Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:33;;;;;;;7.82;5.80;;;;;;;20.49;60.52;101641.81;5103604;28;20035;-82
2022/07/31 00:03:59;;;;;;;12.30;5.65;;;;;;;20.48;60.72;101641.00;5092081;28;20035;-83
2022/07/31 00:06:24;;;;;;;7.40;5.57;;;;;;;20.45;61.07;101652.09;5088956;28;20021;-83
2022/07/31 00:08:49;;;;;;;9.60;5.85;;;;;;;20.40;60.64;101649.06;5091897;28;20044;-82
2022/07/31 00:11:15;;;;;;;9.00;5.60;;;;;;;20.37;61.33;101640.41;5067392;28;20092;-82
2022/07/31 00:13:40;;;;;;;8.38;5.85;;;;;;;20.33;61.67;101643.47;5089062;28;20041;-83
2022/07/31 00:16:05;;;;;;;11.73;5.90;;;;;;;20.32;61.64;101639.06;5093023;28;20080;-82
2022/07/31 00:18:33;;;;;;;10.32;5.93;;;;;;;20.31;61.37;101633.81;5091892;28;20278;-83
2022/07/31 00:20:59;;;;;;;7.03;6.07;;;;;;;20.26;61.04;101633.47;5074097;28;20043;-82
2022/07/31 00:23:25;;;;;;;14.63;6.70;;;;;;;20.22;61.77;101634.81;5079485;28;20025;-83
2022/07/31 00:25:50;;;;;;;11.73;6.50;;;;;;;20.22;61.05;101630.25;5076900;28;20045;-83
2022/07/31 00:28:15;;;;;;;9.53;6.17;;;;;;;20.22;62.02;101634.81;5091384;28;20021;-83
2022/07/31 00:30:40;;;;;;;9.10;6.50;;;;;;;20.19;62.08;101633.28;5093129;28;20282;-83
2022/07/31 00:33:06;;;;;;;11.43;6.30;;;;;;;20.19;62.02;101635.13;5092786;28;20279;-82
2022/07/31 00:35:34;;;;;;;13.60;6.88;;;;;;;20.13;62.72;101636.59;5093100;28;20374;-83
2022/07/31 00:37:59;;;;;;;10.63;6.70;;;;;;;20.09;63.28;101643.34;5092699;28;20040;-83
2022/07/31 00:40:24;;;;;;;9.83;5.83;;;;;;;20.12;62.83;101640.31;5085703;28;20297;-82
2022/07/31 00:42:50;;;;;;;9.30;6.23;;;;;;;20.07;62.59;101648.06;5070877;28;20354;-82
2022/07/31 00:45:17;;;;;;;15.93;7.07;;;;;;;20.05;62.57;101636.56;5072687;28;20283;-83
2022/07/31 00:47:43;;;;;;;10.77;6.95;;;;;;;20.02;63.23;101636.88;5081271;28;20291;-82
2022/07/31 00:50:09;;;;;;;13.02;7.35;;;;;;;19.98;63.25;101635.53;5069102;28;20035;-82
2022/07/31 00:52:34;;;;;;;9.88;6.70;;;;;;;19.95;63.37;101634.84;5077058;28;20181;-82
2022/07/31 00:55:00;;;;;;;9.45;6.57;;;;;;;20.00;62.74;101636.19;5088205;28;20028;-83
2022/07/31 00:57:25;;;;;;;8.88;6.53;;;;;;;19.95;63.42;101628.59;5082591;28;20089;-83
2022/07/31 00:59:50;;;;;;;8.27;7.37;;;;;;;19.92;63.37;101627.06;5090163;28;20368;-83
2022/07/31 01:02:16;;;;;;;10.75;7.00;;;;;;;19.94;62.82;101622.34;5085382;28;20351;-83
2022/07/31 01:04:41;;;;;;;8.55;7.10;;;;;;;19.95;62.86;101623.19;5089969;28;20021;-82
2022/07/31 01:07:06;;;;;;;10.85;7.68;;;;;;;19.90;62.97;101620.13;5076838;28;20055;-83
2022/07/31 01:09:32;;;;;;;10.50;7.70;;;;;;;19.83;63.60;101621.78;5051168;28;20040;-83
2022/07/31 01:12:11;;;;;;;12.13;6.78;;;;;;;19.81;62.83;101621.94;5077534;28;20291;-82
2022/07/31 01:14:53;;;;;;;10.05;7.07;;;;;;;19.82;62.39;101623.66;5052431;28;20078;-82
2022/07/31 01:17:21;;;;;;;8.57;6.60;;;;;;;19.76;63.51;101632.34;5080852;28;20043;-83
2022/07/31 01:19:48;;;;;;;11.00;6.97;;;;;;;19.75;63.75;101622.56;5094357;28;20055;-83
2022/07/31 01:22:35;;;;;;;9.60;6.68;;;;;;;19.76;62.86;101638.59;5092020;28;20024;-82
2022/07/31 01:25:10;;;;;;;12.15;6.85;;;;;;;19.69;63.59;101633.97;5090478;28;20016;-83
2022/07/31 01:27:41;;;;;;;11.00;6.25;;;;;;;19.69;63.25;101629.41;5099608;28;20032;-83
2022/07/31 01:30:07;;;;;;;7.30;5.90;;;;;;;19.67;63.96;101625.19;5108347;28;20121;-83
2022/07/31 01:32:40;;;;;;;10.43;6.10;;;;;;;19.63;64.14;101623.81;5104811;28;20044;-83
2022/07/31 01:35:31;;;;;;;9.50;6.00;;;;;;;19.60;64.69;101620.44;5102483;28;20032;-83
2022/07/31 01:38:28;;;;;;;9.82;6.57;;;;;;;19.68;63.19;101614.25;5072694;28;20108;-83
2022/07/31 01:40:58;;;;;;;11.63;5.97;;;;;;;19.59;63.96;101624.13;5065617;28;20047;-82
2022/07/31 01:43:36;;;;;;;8.38;5.80;;;;;;;19.58;63.03;101624.28;5088867;28;20033;-83
2022/07/31 01:46:03;;;;;;;10.07;6.50;;;;;;;19.53;63.30;101623.91;5069954;28;20021;-83
2022/07/31 01:48:31;;;;;;;9.38;6.47;;;;;;;19.51;63.24;101625.94;5084591;28;20032;-83
2022/07/31 01:51:01;;;;;;;9.97;6.43;;;;;;;19.48;63.84;101620.84;5090492;28;20055;-82
2022/07/31 01:53:31;;;;;;;8.20;6.00;;;;;;;19.47;63.71;101622.72;5083407;28;20111;-83
2022/07/31 01:55:57;;;;;;;11.10;6.43;;;;;;;19.44;63.28;101619.50;5098967;28;20049;-82
2022/07/31 01:58:25;;;;;;;12.65;6.63;;;;;;;19.41;63.79;101617.94;5080808;28;20040;-83
2022/07/31 02:00:53;;;;;;;8.15;6.30;;;;;;;19.32;63.62;101618.91;5102109;28;20375;-83
2022/07/31 02:03:19;;;;;;;14.40;6.80;;;;;;;19.30;63.00;101618.19;5089246;28;20024;-83
2022/07/31 02:05:46;;;;;;;12.43;6.85;;;;;;;19.30;63.87;101616.34;5099081;28;20044;-83
2022/07/31 02:08:13;;;;;;;11.82;6.65;;;;;;;19.26;64.11;101622.19;5096811;28;20028;-83
2022/07/31 02:10:39;;;;;;;12.65;6.80;;;;;;;19.26;64.04;101611.44;5098818;28;20028;-82
2022/07/31 02:13:05;;;;;;;9.95;6.50;;;;;;;19.19;64.53;101611.22;5102241;28;20118;-83
2022/07/31 02:15:32;;;;;;;9.32;6.40;;;;;;;19.18;64.34;101615.72;5091849;28;20028;-83
2022/07/31 02:17:59;;;;;;;11.85;7.07;;;;;;;19.16;64.57;101616.91;5086699;28;20039;-82
2022/07/31 02:20:26;;;;;;;14.02;7.30;;;;;;;19.14;65.29;101608.97;5080637;28;20028;-82
2022/07/31 02:22:53;;;;;;;10.02;6.25;;;;;;;19.13;64.24;101609.13;5101651;28;20024;-82
2022/07/31 02:25:18;;;;;;;8.77;6.70;;;;;;;19.12;64.94;101610.13;5087188;28;20025;-82
2022/07/31 02:27:44;;;;;;;10.55;7.03;;;;;;;19.12;65.24;101612.81;5081098;28;20035;-82
2022/07/31 02:30:10;;;;;;;13.77;7.60;;;;;;;19.08;65.48;101620.34;5077451;28;20483;-82
2022/07/31 02:32:38;;;;;;;16.27;7.22;;;;;;;19.07;66.04;101621.38;5074424;28;20035;-82
2022/07/31 02:35:06;;;;;;;14.27;6.85;;;;;;;18.99;66.16;101626.69;5098262;28;20120;-82
2022/07/31 02:37:35;;;;;;;13.43;6.97;;;;;;;19.02;66.15;101618.31;5079574;28;20051;-82
2022/07/31 02:40:02;;;;;;;13.93;7.45;;;;;;;18.99;66.39;101624.00;5064310;28;20035;-82
2022/07/31 02:42:28;;;;;;;10.27;7.35;;;;;;;18.94;66.32;101618.22;5074278;28;20467;-82
2022/07/31 02:44:54;;;;;;;11.35;7.07;;;;;;;18.93;66.15;101611.13;5101610;28;20390;-82
2022/07/31 02:47:20;;;;;;;11.75;7.53;;;;;;;18.88;67.18;101621.50;5104467;28;20065;-82
2022/07/31 02:49:46;;;;;;;8.35;7.38;;;;;;;18.92;66.77;101612.13;5092125;28;20383;-83
2022/07/31 02:52:11;;;;;;;8.82;6.75;;;;;;;18.86;67.30;101616.28;5091446;28;20040;-82
2022/07/31 02:54:39;;;;;;;10.57;6.82;;;;;;;18.90;66.89;101603.34;5093735;28;20029;-83
2022/07/31 02:57:05;;;;;;;7.60;6.75;;;;;;;18.89;66.87;101605.22;5102857;28;20031;-82
2022/07/31 02:59:34;;;;;;;13.80;7.20;;;;;;;18.83;67.16;101595.88;5094012;28;20058;-82
2022/07/31 03:02:00;;;;;;;;;;;;;;;18.99;64.43;101597.91;5081729;28;20036;-82
2022/07/31 03:04:25;;;;;;;9.53;6.87;;;;;;;18.86;66.81;101589.38;5086436;28;19913;-82
2022/07/31 03:06:50;;;;;;;8.65;6.47;;;;;;;18.82;67.38;101594.19;5098165;28;20387;-82
2022/07/31 03:09:15;;;;;;;8.95;6.63;;;;;;;18.83;67.08;101600.44;5066078;28;20048;-82
2022/07/31 03:11:41;;;;;;;9.60;7.53;;;;;;;18.78;67.14;101592.78;5077481;28;20145;-83
2022/07/31 03:14:09;;;;;;;10.82;6.97;;;;;;;18.72;67.14;101588.03;5084327;28;20025;-82
2022/07/31 03:16:35;;;;;;;10.48;6.95;;;;;;;18.71;67.08;101590.88;5085670;28;20021;-82
2022/07/31 03:19:02;;;;;;;8.30;6.97;;;;;;;18.72;67.36;101588.03;5087379;28;20028;-83
2022/07/31 03:21:28;;;;;;;9.13;7.30;;;;;;;18.68;66.60;101590.19;5058216;28;20313;-82
2022/07/31 03:23:54;;;;;;;8.55;7.32;;;;;;;18.61;66.72;101589.09;5084893;28;20063;-83
2022/07/31 03:26:19;;;;;;;10.20;7.50;;;;;;;18.66;66.72;101583.25;5085868;28;20025;-83
2022/07/31 03:28:45;;;;;;;10.30;7.63;;;;;;;18.64;66.96;101587.94;5084640;28;20036;-82
2022/07/31 03:31:10;;;;;;;14.27;8.57;;;;;;;18.60;66.79;101586.53;5087104;28;20036;-82
2022/07/31 03:33:35;;;;;;;12.03;8.13;;;;;;;18.57;67.39;101587.72;5094160;28;20309;-82
2022/07/31 03:36:01;;;;;;;12.95;7.80;;;;;;;18.58;67.06;101580.47;5092412;28;20285;-82
2022/07/31 03:38:26;;;;;;;10.23;8.43;;;;;;;18.56;67.37;101580.63;5084869;28;20542;-83
2022/07/31 03:40:51;;;;;;;11.95;8.43;;;;;;;18.54;67.14;101579.94;5078010;28;20307;-82
2022/07/31 03:43:18;;;;;;;10.95;8.52;;;;;;;18.52;67.46;101576.56;5098116;28;20047;-82
2022/07/31 03:45:44;;;;;;;9.82;8.82;;;;;;;18.49;66.86;101577.69;5097596;28;20475;-82
2022/07/31 03:48:10;;;;;;;10.48;8.68;;;;;;;18.47;67.27;101584.25;5087235;28;20067;-82
2022/07/31 03:50:37;;;;;;;10.90;8.63;;;;;;;18.45;67.60;101588.91;5082711;28;20101;-82
2022/07/31 03:53:04;;;;;;;11.93;9.23;;;;;;;18.44;67.77;101584.53;5087008;28;20045;-84
2022/07/31 03:55:32;;;;;;;10.48;9.10;;;;;;;18.45;67.29;101581.69;5074006;28;20062;-84
2022/07/31 03:57:58;;;;;;;13.05;9.23;;;;;;;18.44;67.34;101584.53;5098372;28;20023;-82
2022/07/31 04:00:26;;;;;;;12.13;9.23;;;;;;;18.43;66.90;101578.28;5101664;28;20048;-82
2022/07/31 04:02:53;;;;;;;12.55;9.57;;;;;;;18.34;67.98;101581.06;5092408;28;20036;-82
2022/07/31 04:05:18;;;;;;;12.45;9.30;;;;;;;18.35;68.09;101580.88;5084282;28;20124;-83
2022/07/31 04:07:44;;;;;;;10.93;9.17;;;;;;;18.37;68.02;101581.63;5089188;28;20043;-82
2022/07/31 04:10:09;;;;;;;14.13;9.20;;;;;;;18.37;67.79;101588.81;5088191;28;20275;-82
2022/07/31 04:12:34;;;;;;;11.73;9.50;;;;;;;18.38;67.50;101587.81;5102607;28;20275;-83
2022/07/31 04:15:00;;;;;;;11.73;9.18;;;;;;;18.37;67.90;101589.69;5084341;28;20198;-83
2022/07/31 04:17:25;;;;;;;12.07;9.15;;;;;;;18.34;68.18;101592.66;5086137;28;20020;-82
2022/07/31 04:19:50;;;;;;;16.00;9.80;;;;;;;18.33;68.43;101598.19;5086459;28;20033;-82
2022/07/31 04:22:16;;;;;;;11.85;8.88;;;;;;;18.35;67.99;101601.56;5077529;28;20059;-83
2022/07/31 04:24:41;;;;;;;17.00;8.70;;;;;;;18.37;68.05;101599.56;5073427;28;20024;-82
2022/07/31 04:27:07;;;;;;;10.30;8.73;;;;;;;18.33;68.09;101604.41;5092373;28;20020;-82
2022/07/31 04:29:32;;;;;;;10.68;9.02;;;;;;;18.31;68.87;101592.97;5079749;28;20282;-82
2022/07/31 04:31:58;;;;;;;10.80;8.43;;;;;;;18.34;68.61;101592.66;5085551;28;20026;-82
2022/07/31 04:34:23;;;;;;;12.32;8.45;;;;;;;18.33;68.81;101595.50;5070226;28;20031;-83
2022/07/31 04:36:51;;;;;;;13.53;8.80;;;;;;;18.33;69.32;101601.72;5081070;28;20029;-82
2022/07/31 04:39:17;;;;;;;11.77;8.25;;;;;;;18.34;68.95;101599.91;5073610;28;20287;-82
2022/07/31 04:41:43;;;;;;;9.52;8.43;;;;;;;18.32;69.24;101600.03;5083229;28;20035;-83
2022/07/31 04:44:09;;;;;;;11.32;7.82;;;;;;;18.33;69.24;101599.03;5087131;28;20379;-82
2022/07/31 04:46:34;;;;;;;11.68;8.02;;;;;;;18.29;69.89;101598.47;5086777;28;20037;-82
2022/07/31 04:48:59;;;;;;;9.65;7.45;;;;;;;18.35;69.36;101598.88;5062934;28;20063;-83
2022/07/31 04:51:25;;;;;;;11.55;7.07;;;;;;;18.34;69.56;101598.03;5079615;28;20063;-82
2022/07/31 04:53:50;;;;;;;14.10;7.65;;;;;;;18.33;70.38;101595.50;5072884;28;20036;-82
2022/07/31 04:56:32;;;;;;;8.38;7.03;;;;;;;18.36;70.62;101597.91;5075868;28;20089;-83
2022/07/31 04:58:59;;;;;;;9.45;7.43;;;;;;;18.36;70.66;101603.28;5074595;28;20029;-82
2022/07/31 05:01:24;;;;;;;7.85;6.50;;;;;;;18.38;70.36;101591.34;5086337;28;20029;-83
2022/07/31 05:03:50;;;;;;;13.10;6.53;;;;;;;18.35;71.13;101594.34;5077624;28;20050;-82
2022/07/31 05:06:15;;;;;;;10.10;6.70;;;;;;;18.41;70.98;101595.59;5088339;28;20013;-82
2022/07/31 05:08:46;;;;;;;10.07;6.87;;;;;;;18.39;71.12;101601.13;5089379;28;20350;-82
2022/07/31 05:11:24;;;;;;;7.65;6.13;;;;;;;18.40;71.27;101585.81;5089617;28;20350;-82
2022/07/31 05:13:51;;;;;;;7.03;6.32;;;;;;;18.43;71.14;101591.75;5073512;28;20032;-82
2022/07/31 05:16:17;;;;;;;8.70;6.20;;;;;;;18.42;71.92;101581.16;5082854;28;20071;-83
2022/07/31 05:18:44;;;;;;;9.02;6.03;;;;;;;18.43;71.98;101585.53;5050625;28;20282;-83
2022/07/31 05:21:10;;;;;;;8.95;6.55;;;;;;;18.44;71.57;101577.31;5091560;28;20027;-83
2022/07/31 05:23:35;;;;;;;7.78;5.95;;;;;;;18.45;71.54;101583.53;5099877;28;20434;-82
2022/07/31 05:26:00;;;;;;;9.98;5.45;;;;;;;18.47;72.01;101587.78;5089569;28;20033;-83
2022/07/31 05:28:26;;;;;;;6.82;5.13;;;;;;;18.47;72.21;101584.25;5073938;28;20035;-82
2022/07/31 05:30:51;;;;;;;7.38;5.50;;;;;;;18.50;72.41;101581.22;5085772;28;20030;-83
2022/07/31 05:33:16;;;;;;;6.60;5.10;;;;;;;18.52;72.31;101578.38;5086918;28;20475;-83
2022/07/31 05:35:41;;;;;;;6.13;4.67;;;;;;;18.48;72.84;101573.34;5076274;28;20282;-82
2022/07/31 05:38:07;;;;;;;7.53;4.70;;;;;;;18.49;72.97;101569.63;5075597;28;20275;-82
2022/07/31 05:40:32;;;;;;;10.70;4.67;;;;;;;18.50;73.56;101573.16;5077865;28;20365;-82
2022/07/31 05:42:57;;;;;;;6.05;4.68;;;;;;;18.53;73.83;101574.72;5076166;28;20286;-82
2022/07/31 05:45:23;;;;;;;6.60;4.60;;;;;;;18.52;73.79;101581.06;5086676;28;20071;-82
2022/07/31 05:47:51;;;;;;;7.50;4.28;;;;;;;18.54;73.58;101585.31;5075147;28;20287;-82
2022/07/31 05:50:16;;;;;;;8.80;4.68;;;;;;;18.57;73.53;101578.78;5079818;28;20020;-82
2022/07/31 05:52:42;;;;;;;5.43;4.28;;;;;;;18.58;74.16;101580.47;5075183;28;20518;-82
2022/07/31 05:55:07;;;;;;;6.25;4.68;;;;;;;18.58;73.88;101580.47;5084091;28;20084;-82
2022/07/31 05:57:32;;;;;;;6.65;4.53;;;;;;;18.61;73.81;101575.63;5082821;28;20040;-81
2022/07/31 05:59:58;;;;;;;6.50;4.27;;;;;;;18.63;74.21;101576.31;5066924;28;20059;-83
2022/07/31 06:02:23;;;;;;;6.97;4.40;;;;;;;18.66;73.68;101578.72;5076284;28;20279;-83
2022/07/31 06:04:48;;;;;;;6.50;4.83;;;;;;;18.67;74.60;101576.88;5063193;28;20356;-81
2022/07/31 06:07:13;;;;;;;7.40;3.97;;;;;;;18.73;74.18;101578.09;5092824;28;20286;-83
2022/07/31 06:09:39;;;;;;;4.37;3.67;;;;;;;18.76;74.60;101575.94;5079064;28;20379;-82
2022/07/31 06:12:05;;;;;;;5.97;4.38;;;;;;;18.73;74.37;101576.25;5083959;28;20290;-83
2022/07/31 06:14:30;;;;;;;7.15;4.18;;;;;;;18.76;74.79;101583.19;5081849;28;20097;-83
2022/07/31 06:16:55;;;;;;;7.00;4.00;;;;;;;18.78;75.17;101583.88;5085096;28;20040;-83
2022/07/31 06:19:20;;;;;;;7.10;4.10;;;;;;;18.83;74.96;101585.13;5078668;28;20298;-84
2022/07/31 06:21:46;;;;;;;4.43;3.90;;;;;;;18.84;74.64;101581.44;5060824;28;20381;-82
2022/07/31 06:24:11;;;;;;;6.13;4.53;;;;;;;18.84;74.65;101569.84;5073684;28;20271;-82
2022/07/31 06:26:36;;;;;;;5.95;4.25;;;;;;;18.88;74.82;101578.44;5076230;28;20028;-82
2022/07/31 06:29:02;;;;;;;6.97;4.32;;;;;;;18.90;74.82;101577.31;5058236;28;20578;-83
2022/07/31 06:31:28;;;;;;;5.43;4.32;;;;;;;18.96;74.41;101557.81;5074886;28;20037;-83
2022/07/31 06:33:53;;;;;;;6.60;4.38;;;;;;;18.98;74.65;101554.97;5054295;28;20028;-82
2022/07/31 06:36:18;;;;;;;5.47;4.43;;;;;;;19.01;74.62;101563.59;5076831;28;21381;-82
2022/07/31 06:38:44;;;;;;;7.57;4.63;;;;;;;19.07;74.71;101563.97;5062194;28;20365;-83
2022/07/31 06:41:10;;;;;;;8.88;4.30;;;;;;;19.06;75.23;101568.50;5063252;28;20106;-83
2022/07/31 06:43:35;;;;;;;6.88;4.25;;;;;;;19.11;74.28;101562.66;5076070;28;20039;-82
2022/07/31 06:46:01;;;;;;;5.25;4.18;;;;;;;19.17;74.47;101568.28;5077309;28;20044;-84
2022/07/31 06:48:26;;;;;;;6.00;4.32;;;;;;;19.19;74.66;101568.13;5077060;28;20093;-85
2022/07/31 06:50:51;;;;;;;4.97;4.40;;;;;;;19.24;74.74;101573.88;5077376;28;20031;-81
2022/07/31 06:53:17;;;;;;;8.45;5.00;;;;;;;19.24;74.46;101576.56;5064939;28;20025;-82
2022/07/31 06:55:42;;;;;;;7.73;4.70;;;;;;;19.30;74.43;101577.78;5078486;28;20037;-83
2022/07/31 06:58:07;;;;;;;7.00;4.80;;;;;;;19.33;74.07;101575.63;5077461;28;20285;-82
2022/07/31 07:00:33;;;;;;;6.35;4.75;;;;;;;19.36;73.91;101564.53;5079318;28;20328;-84
2022/07/31 07:02:58;;;;;;;7.30;5.30;;;;;;;19.39;74.34;101549.91;5074702;28;20020;-85
2022/07/31 07:05:23;;;;;;;12.82;6.00;;;;;;;19.44;73.99;101558.34;5075306;28;20116;-84
2022/07/31 07:07:49;;;;;;;8.23;5.78;;;;;;;19.48;74.38;101561.56;5074005;28;20154;-83
2022/07/31 07:10:14;;;;;;;10.07;6.15;;;;;;;19.51;74.40;101564.78;5068351;28;20028;-81
2022/07/31 07:12:39;;;;;;;8.75;5.43;;;;;;;19.54;73.58;101561.78;5077317;28;20020;-81
2022/07/31 07:15:05;;;;;;;9.32;5.93;;;;;;;19.60;73.74;101563.00;5074296;28;20409;-85
2022/07/31 07:17:30;;;;;;;8.30;6.30;;;;;;;19.65;73.83;101562.50;5075258;28;20414;-83
2022/07/31 07:19:56;;;;;;;8.65;6.47;;;;;;;19.71;74.12;101567.28;5073944;28;20017;-84
2022/07/31 07:22:21;;;;;;;8.93;6.20;;;;;;;19.81;74.57;101564.50;5074557;28;20033;-84
2022/07/31 07:24:46;;;;;;;11.52;7.82;;;;;;;19.85;73.84;101568.56;5074102;28;20082;-84
2022/07/31 07:27:12;;;;;;;10.97;7.30;;;;;;;19.94;73.29;101567.59;5073526;28;20039;-84
2022/07/31 07:29:37;;;;;;;10.15;7.97;;;;;;;20.01;73.69;101559.69;5073463;28;20299;-85
2022/07/31 07:32:03;;;;;;;10.75;7.95;;;;;;;20.10;73.08;101562.28;5083471;28;20029;-86
2022/07/31 07:34:28;;;;;;;11.55;8.90;;;;;;;20.15;73.02;101562.63;5082340;28;20036;-84
2022/07/31 07:36:54;;;;;;;11.15;8.55;;;;;;;20.22;73.04;101559.28;5079850;28;20037;-84
2022/07/31 07:39:20;;;;;;;12.23;8.23;;;;;;;20.37;72.90;101559.47;5065877;28;20021;-85
2022/07/31 07:41:45;;;;;;;9.77;8.30;;;;;;;20.43;72.54;101556.97;5058455;28;20367;-85
2022/07/31 07:44:10;;;;;;;12.40;9.23;;;;;;;20.48;71.70;101554.63;5072205;28;20077;-84
2022/07/31 07:46:35;;;;;;;9.65;8.63;;;;;;;20.63;71.64;101551.31;5088838;28;20085;-84
2022/07/31 07:49:02;;;;;;;13.63;9.35;;;;;;;20.61;71.46;101547.91;5090053;28;20021;-84
2022/07/31 07:51:27;;;;;;;14.20;8.70;;;;;;;20.60;71.81;101548.91;5091463;28;20108;-83
2022/07/31 07:53:53;;;;;;;10.98;8.15;;;;;;;;;;5081731;28;20536;-84
2022/07/31 07:56:18;;;;;;;12.23;9.10;;;;;;;20.76;71.25;101558.91;5071266;28;20451;-83
2022/07/31 07:58:44;;;;;;;12.03;8.53;;;;;;;20.76;71.44;101556.22;5077472;28;20028;-83
2022/07/31 08:01:09;;;;;;;13.77;9.07;;;;;;;20.85;70.87;101553.34;5082713;28;20287;-83
2022/07/31 08:03:34;;;;;;;12.73;8.57;;;;;;;20.91;71.24;101553.69;5064474;28;20403;-82
2022/07/31 08:05:59;;;;;;;10.50;8.80;;;;;;;20.98;70.39;101554.69;5077790;28;20031;-84
2022/07/31 08:08:25;;;;;;;9.25;8.30;;;;;;;21.06;70.85;101552.00;5087797;28;20493;-85
2022/07/31 08:10:50;;;;;;;11.20;8.30;;;;;;;21.20;69.92;101545.06;5078878;28;20020;-84
2022/07/31 08:13:15;;;;;;;11.40;8.57;;;;;;;21.32;69.77;101553.69;5066275;28;20287;-84
2022/07/31 08:15:41;;;;;;;10.18;8.68;;;;;;;21.37;69.48;101551.31;5070744;28;20489;-83
2022/07/31 08:18:06;;;;;;;11.77;9.05;;;;;;;21.46;69.65;101547.56;5069377;28;20020;-83
2022/07/31 08:20:31;;;;;;;10.13;8.70;;;;;;;21.49;69.28;101543.72;5073259;28;20024;-84
2022/07/31 08:22:57;;;;;;;10.57;9.15;;;;;;;21.55;68.84;101546.56;5075809;28;20282;-83
2022/07/31 08:25:22;;;;;;;9.93;8.85;;;;;;;21.62;69.16;101544.00;5070755;28;20077;-85
2022/07/31 08:27:48;;;;;;;12.30;8.13;;;;;;;21.68;68.91;101543.31;5075129;28;20029;-84
2022/07/31 08:30:14;;;;;;;10.73;8.45;;;;;;;21.69;68.04;101541.47;5057626;28;20490;-84
2022/07/31 08:32:40;;;;;;;14.68;8.05;;;;;;;21.77;67.84;101547.69;5062713;28;20029;-85
2022/07/31 08:35:06;;;;;;;9.45;7.72;;;;;;;21.76;67.82;101548.69;5063284;28;20024;-84
2022/07/31 08:37:31;;;;;;;9.60;8.02;;;;;;;21.86;67.56;101553.06;5083292;28;20441;-84
2022/07/31 08:39:56;;;;;;;10.50;8.00;;;;;;;21.90;68.39;101552.53;5068915;28;20089;-85
2022/07/31 08:42:23;;;;;;;9.45;8.02;;;;;;;21.93;67.88;101556.75;5069163;28;20028;-83
2022/07/31 08:44:48;;;;;;;8.43;7.22;;;;;;;21.95;67.88;101547.44;5076681;28;20036;-83
2022/07/31 08:47:14;;;;;;;9.73;8.00;;;;;;;21.99;68.33;101542.53;5062439;28;20368;-82
2022/07/31 08:49:48;;;;;;;8.05;7.22;;;;;;;22.07;67.27;101544.34;5075103;28;20021;-81
2022/07/31 08:52:19;;;;;;;11.13;7.47;;;;;;;22.07;67.13;101547.91;5062217;28;20090;-82
2022/07/31 08:54:46;;;;;;;7.70;6.85;;;;;;;22.04;67.53;101550.94;5074702;28;20027;-81
2022/07/31 08:57:12;;;;;;;8.40;6.88;;;;;;;22.11;67.32;101554.63;5073229;28;20060;-82
2022/07/31 08:59:40;;;;;;;9.05;7.15;;;;;;;22.11;67.23;101556.50;5064466;28;20523;-82
2022/07/31 09:02:06;;;;;;;7.63;6.38;;;;;;;22.13;67.47;101554.44;5062287;28;20013;-81
2022/07/31 09:04:31;;;;;;;10.60;6.47;;;;;;;22.24;67.44;101554.06;5068065;28;20444;-82
2022/07/31 09:06:59;;;;;;;12.03;6.97;;;;;;;22.26;67.10;101548.47;5066710;28;20044;-81
2022/07/31 09:09:25;;;;;;;9.48;7.40;;;;;;;22.20;66.79;101541.94;5049611;28;20274;-82
2022/07/31 09:11:53;;;;;;;10.13;7.35;;;;;;;22.32;67.06;101539.69;5073184;28;20025;-81
2022/07/31 09:14:36;;;;;;;9.38;6.47;;;;;;;22.41;66.68;101535.06;5074021;28;20016;-81
2022/07/31 09:17:03;;;;;;;8.93;6.25;;;;;;;22.38;67.44;101538.13;5069193;28;20020;-83
2022/07/31 09:19:39;;;;;;;7.90;6.43;;;;;;;22.52;66.50;101523.81;5059233;28;20028;-85
2022/07/31 09:22:05;;;;;;;9.52;7.10;;;;;;;22.56;66.21;101533.25;5078453;28;20028;-83
2022/07/31 09:24:33;;;;;;;9.15;6.50;;;;;;;22.58;65.81;101539.31;5080772;28;20021;-83
2022/07/31 09:27:08;;;;;;;6.85;6.10;;;;;;;22.74;65.90;101538.38;5073505;28;20355;-85
2022/07/31 09:29:35;;;;;;;9.13;6.60;;;;;;;22.78;65.66;101536.16;5061004;28;20461;-84
2022/07/31 09:32:08;;;;;;;6.55;5.75;;;;;;;22.84;65.72;101536.25;5067790;28;20479;-84
2022/07/31 09:34:34;;;;;;;10.48;6.28;;;;;;;22.89;66.19;101535.72;5066987;28;20104;-83
2022/07/31 09:37:13;;;;;;;6.63;5.93;;;;;;;23.05;65.48;101545.59;5072266;28;20063;-84
2022/07/31 09:39:39;;;;;;;8.60;6.07;;;;;;;23.25;64.68;101538.66;5073341;28;20475;-84
2022/07/31 09:42:06;;;;;;;9.30;5.95;;;;;;;23.44;64.33;101531.84;5073537;28;20020;-83
2022/07/31 09:44:36;;;;;;;8.63;5.90;;;;;;;23.75;63.95;101525.41;5070780;28;20021;-82
2022/07/31 09:47:02;;;;;;;7.75;5.57;;;;;;;23.89;62.03;101521.00;5068908;28;20109;-84
2022/07/31 09:49:32;;;;;;;8.65;5.22;;;;;;;24.03;62.49;101519.28;5065239;28;20629;-83
2022/07/31 09:51:59;;;;;;;9.05;5.30;;;;;;;24.14;62.02;101526.09;5070296;28;20051;-83
2022/07/31 09:54:26;;;;;;;8.77;5.68;;;;;;;24.22;61.62;101517.84;5064977;28;20110;-83
2022/07/31 09:56:52;;;;;;;8.88;5.25;;;;;;;24.41;60.52;101518.25;5063518;28;20485;-82
2022/07/31 09:59:17;;;;;;;6.57;4.78;;;;;;;24.65;60.91;101522.50;5061868;28;20055;-83
2022/07/31 10:01:47;;;;;;;7.70;4.35;;;;;;;24.67;59.68;101520.44;5063286;28;20464;-83
2022/07/31 10:04:15;;;;;;;6.10;4.45;;;;;;;24.70;59.60;101515.44;5065925;28;20024;-83
2022/07/31 10:06:42;;;;;;;7.20;4.22;;;;;;;24.63;59.86;101517.28;5068618;28;20024;-83
2022/07/31 10:09:08;;;;;;;6.13;4.00;;;;;;;24.69;59.78;101523.78;5070123;28;20028;-83
2022/07/31 10:11:34;;;;;;;7.75;4.30;;;;;;;24.65;59.88;101523.34;5070628;28;20017;-82
2022/07/31 10:14:01;;;;;;;6.90;4.20;;;;;;;24.69;59.89;101526.50;5058058;28;20341;-84
2022/07/31 10:16:31;;;;;;;9.18;3.58;;;;;;;24.72;60.06;101524.25;5071031;28;20028;-84
2022/07/31 10:18:59;;;;;;;5.53;3.60;;;;;;;24.77;58.99;101518.22;5084649;28;20059;-83
2022/07/31 10:21:30;;;;;;;6.30;3.40;;;;;;;24.82;58.89;101515.75;5087237;28;20028;-84
2022/07/31 10:23:57;;;;;;;6.22;3.45;;;;;;;24.88;58.65;101516.84;5081904;28;20063;-82
2022/07/31 10:26:23;;;;;;;6.00;3.38;;;;;;;24.80;58.90;101515.13;5077437;28;20078;-82
2022/07/31 10:28:49;;;;;;;5.03;3.25;;;;;;;24.90;58.92;101514.78;5080233;28;20075;-82
2022/07/31 10:31:14;;;;;;;7.00;3.40;;;;;;;24.90;58.51;101506.63;5051607;28;20548;-82
2022/07/31 10:33:41;;;;;;;4.20;3.20;;;;;;;24.93;58.73;101504.38;5073488;28;20036;-82
2022/07/31 10:36:19;;;;;;;6.15;3.58;;;;;;;25.07;58.62;101504.47;5070675;28;20498;-82
2022/07/31 10:39:01;;;;;;;6.97;3.33;;;;;;;25.14;57.85;101505.34;5064661;28;20508;-83
2022/07/31 10:41:58;;;;;;;4.28;3.22;;;;;;;25.23;57.76;101503.31;5070024;28;20017;-82
2022/07/31 10:44:38;;;;;;;5.38;3.40;;;;;;;25.28;56.92;101509.03;5066878;28;20044;-82
2022/07/31 10:47:17;;;;;;;4.88;2.80;;;;;;;25.34;57.54;101507.41;5070362;28;20494;-82
2022/07/31 10:49:47;;;;;;;3.97;2.80;;;;;;;25.28;57.16;101493.56;5083147;28;20174;-82
2022/07/31 10:52:24;;;;;;;4.40;2.78;;;;;;;25.35;57.24;101501.78;5072736;28;20067;-83
2022/07/31 10:54:50;;;;;;;7.55;3.40;;;;;;;25.33;56.60;101494.84;5072412;28;20055;-83
2022/07/31 10:57:23;;;;;;;5.65;3.35;;;;;;;25.28;56.72;101501.72;5072959;28;20016;-83
2022/07/31 10:59:49;;;;;;;4.60;2.85;;;;;;;25.32;56.28;101490.47;5085102;28;20047;-82
2022/07/31 11:02:36;;;;;;;3.75;2.78;;;;;;;25.37;57.60;101494.25;5068613;28;20025;-82
2022/07/31 11:05:20;;;;;;;6.38;2.60;;;;;;;25.43;56.98;101488.00;5059228;28;20471;-82
2022/07/31 11:07:46;;;;;;;5.68;3.10;;;;;;;25.34;56.74;101482.94;5072091;28;20040;-82
2022/07/31 11:10:16;;;;;;;6.45;2.63;;;;;;;25.39;56.50;101486.72;5072407;28;20028;-82
2022/07/31 11:12:42;;;;;;;5.80;3.33;;;;;;;25.34;56.00;101477.50;5072483;28;20028;-82
2022/07/31 11:15:22;;;;;;;3.45;2.67;;;;;;;25.37;57.52;101482.53;5059824;28;20033;-82
2022/07/31 11:17:48;;;;;;;4.47;3.03;;;;;;;25.50;56.49;101482.59;5058973;28;20028;-82
2022/07/31 11:20:22;;;;;;;5.38;3.30;;;;;;;25.56;56.38;101489.94;5055550;28;20036;-82
2022/07/31 11:22:55;;;;;;;5.55;3.20;;;;;;;25.53;56.26;101482.22;5067799;28;20024;-83