Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:04;;;;;;;23.57;16.87;;;;;;;-0.01;91.14;96103.72;1284745;23;19997;-70
2021/03/09 00:00:35;;;;;;;23.98;16.55;;;;;;;-0.03;90.74;96103.13;1284641;23;20001;-70
2021/03/09 00:01:05;;;;;;;24.50;16.13;;;;;;;-0.09;91.45;96110.00;1284758;23;20366;-70
2021/03/09 00:01:36;;;;;;;24.60;16.60;;;;;;;-0.10;91.00;96100.50;1284696;23;20369;-70
2021/03/09 00:02:06;;;;;;;23.80;17.23;;;;;;;-0.07;91.54;96100.09;1284704;23;19997;-70
2021/03/09 00:02:37;;;;;;;21.53;16.20;;;;;;;-0.11;91.60;96106.75;1284706;23;20000;-71
2021/03/09 00:03:07;;;;;;;21.57;16.20;;;;;;;-0.14;91.62;96109.78;1284729;23;20000;-70
2021/03/09 00:03:37;;;;;;;24.20;16.07;;;;;;;-0.11;91.91;96100.69;1284565;23;20004;-70
2021/03/09 00:04:08;;;;;;;22.53;16.33;;;;;;;-0.11;91.36;96104.13;1284857;23;20004;-70
2021/03/09 00:04:38;;;;;;;22.30;16.97;;;;;;;-0.07;91.35;96100.09;1284135;23;20008;-70
2021/03/09 00:05:09;;;;;;;21.47;16.37;;;;;;;-0.08;91.05;96100.28;1284348;23;20011;-70
2021/03/09 00:05:39;;;;;;;22.88;16.77;;;;;;;-0.09;91.48;96101.31;1284293;23;20004;-70
2021/03/09 00:06:10;;;;;;;21.97;16.73;;;;;;;-0.10;91.46;96100.50;1284403;23;20028;-70
2021/03/09 00:06:40;;;;;;;23.87;16.63;;;;;;;-0.11;91.19;96101.50;1284211;23;20043;-70
2021/03/09 00:07:11;;;;;;;22.87;16.83;;;;;;;-0.11;91.24;96101.50;1284438;23;20000;-70
2021/03/09 00:07:41;;;;;;;22.90;16.97;;;;;;;-0.12;91.25;96102.50;1284339;23;20000;-70
2021/03/09 00:08:13;;;;;;;22.47;16.67;;;;;;;-0.16;91.46;96100.47;1284236;23;20000;-70
2021/03/09 00:08:43;;;;;;;21.55;16.60;;;;;;;-0.16;91.99;96096.03;1284550;23;20419;-70
2021/03/09 00:09:13;;;;;;;23.57;17.17;;;;;;;-0.11;91.98;96092.81;1284840;23;20008;-70
2021/03/09 00:09:45;;;;;;;24.17;17.53;;;;;;;-0.12;91.74;96094.63;1284575;23;20057;-70
2021/03/09 00:10:15;;;;;;;25.63;17.63;;;;;;;-0.07;91.82;96105.34;1284720;23;20062;-70
2021/03/09 00:10:46;;;;;;;22.77;16.90;;;;;;;-0.08;91.17;96097.66;1284601;23;20418;-70
2021/03/09 00:11:16;;;;;;;24.47;17.50;;;;;;;-0.07;91.47;96105.34;1284758;23;20001;-70
2021/03/09 00:11:46;;;;;;;26.57;17.77;;;;;;;-0.08;91.26;96098.47;1284359;23;19996;-70
2021/03/09 00:12:17;;;;;;;30.63;17.17;;;;;;;-0.08;91.52;96100.28;1278214;23;20023;-70
2021/03/09 00:12:47;;;;;;;23.80;16.07;;;;;;;-0.06;91.37;96095.63;1277920;23;20431;-70
2021/03/09 00:13:18;;;;;;;23.37;16.47;;;;;;;-0.06;91.55;96103.53;1278237;23;20005;-70
2021/03/09 00:13:48;;;;;;;22.10;16.70;;;;;;;-0.04;91.29;96098.88;1278228;23;20001;-70
2021/03/09 00:14:19;;;;;;;24.07;17.97;;;;;;;-0.04;91.25;96101.50;1284456;23;20362;-70
2021/03/09 00:14:49;;;;;;;25.40;17.53;;;;;;;-0.11;91.55;96098.84;1284304;23;20051;-73
2021/03/09 00:15:20;;;;;;;23.53;17.10;;;;;;;-0.10;91.93;96097.06;1284372;23;20422;-70
2021/03/09 00:15:50;;;;;;;23.13;17.43;;;;;;;-0.11;91.89;96098.84;1284786;23;19993;-70
2021/03/09 00:16:20;;;;;;;26.93;17.40;;;;;;;-0.09;91.18;96096.84;1284773;23;20027;-70
2021/03/09 00:16:51;;;;;;;24.23;17.13;;;;;;;-0.12;91.83;96093.81;1284569;23;19997;-70
2021/03/09 00:17:21;;;;;;;26.13;17.80;;;;;;;-0.11;91.55;96092.81;1284757;23;20000;-70
2021/03/09 00:17:52;;;;;;;23.37;17.27;;;;;;;-0.14;91.59;96095.84;1284409;23;20423;-70
2021/03/09 00:18:22;;;;;;;25.53;17.73;;;;;;;-0.17;91.90;96099.66;1284355;23;20008;-70
2021/03/09 00:18:53;;;;;;;22.47;16.93;;;;;;;-0.19;92.03;96096.44;1284165;23;19992;-70
2021/03/09 00:19:23;;;;;;;25.67;18.30;;;;;;;-0.20;91.89;96092.19;1278162;23;20005;-70
2021/03/09 00:19:53;;;;;;;23.27;17.40;;;;;;;-0.16;91.97;96096.03;1278119;23;19997;-70
2021/03/09 00:20:24;;;;;;;22.93;17.33;;;;;;;-0.12;91.76;96094.63;1278038;23;20021;-70
2021/03/09 00:20:54;;;;;;;24.17;17.30;;;;;;;-0.09;91.86;96090.81;1278055;23;20049;-71
2021/03/09 00:21:25;;;;;;;23.70;17.83;;;;;;;-0.13;91.58;96090.38;1284341;23;20000;-70
2021/03/09 00:21:55;;;;;;;25.03;17.37;;;;;;;-0.09;91.29;96102.13;1284643;23;19997;-70
2021/03/09 00:22:25;;;;;;;32.10;17.70;;;;;;;-0.09;91.20;96094.22;1284827;23;20005;-71
2021/03/09 00:22:56;;;;;;;25.27;17.93;;;;;;;-0.10;91.28;96097.88;1284788;23;20350;-71
2021/03/09 00:23:26;;;;;;;25.00;17.80;;;;;;;-0.10;91.28;96099.69;1284604;23;20419;-70
2021/03/09 00:23:57;;;;;;;26.77;18.10;;;;;;;-0.18;91.73;96103.31;1284637;23;19996;-70
2021/03/09 00:24:27;;;;;;;27.13;19.23;;;;;;;-0.11;91.51;96098.84;1284244;23;20490;-70
2021/03/09 00:24:58;;;;;;;25.70;18.00;;;;;;;-0.08;91.81;96100.28;1284363;23;20410;-70
2021/03/09 00:25:29;;;;;;;23.42;17.13;;;;;;;-0.08;91.88;96103.72;1284218;23;20001;-70
2021/03/09 00:25:59;;;;;;;24.97;18.53;;;;;;;-0.07;91.18;96097.47;1284123;23;20000;-70
2021/03/09 00:26:30;;;;;;;30.70;19.93;;;;;;;-0.05;91.01;96105.16;1284755;23;20471;-70
2021/03/09 00:27:00;;;;;;;25.83;18.63;;;;;;;-0.07;91.07;96104.53;1284790;23;20457;-70
2021/03/09 00:27:30;;;;;;;23.77;17.80;;;;;;;-0.06;91.35;96098.25;1284327;23;20015;-70
2021/03/09 00:28:01;;;;;;;27.10;17.77;;;;;;;-0.12;91.23;96099.88;1284473;23;20438;-70
2021/03/09 00:28:31;;;;;;;29.87;19.10;;;;;;;-0.15;91.95;96095.03;1284381;23;20003;-70
2021/03/09 00:29:02;;;;;;;23.90;17.07;;;;;;;-0.17;92.12;96099.66;1284359;23;20001;-70
2021/03/09 00:29:32;;;;;;;24.40;17.63;;;;;;;-0.16;92.09;96096.03;1284159;23;20426;-70
2021/03/09 00:30:03;;;;;;;24.03;17.60;;;;;;;-0.12;91.46;96099.88;1284360;23;20322;-70
2021/03/09 00:30:33;;;;;;;24.67;18.27;;;;;;;-0.08;91.85;96108.97;1284408;23;20318;-70
2021/03/09 00:31:04;;;;;;;27.53;18.63;;;;;;;-0.09;91.83;96103.94;1278348;23;19997;-70
2021/03/09 00:31:34;;;;;;;26.10;18.57;;;;;;;-0.09;91.45;96098.69;1284246;23;19996;-70
2021/03/09 00:32:05;;;;;;;29.97;18.83;;;;;;;-0.08;91.67;96101.09;1284383;23;20362;-70
2021/03/09 00:32:36;;;;;;;24.38;17.63;;;;;;;-0.10;91.61;96103.13;1284417;23;20448;-70
2021/03/09 00:33:06;;;;;;;30.00;19.73;;;;;;;-0.11;91.55;96096.22;1284128;23;20000;-70
2021/03/09 00:33:37;;;;;;;26.60;18.23;;;;;;;-0.09;91.31;96101.31;1284148;23;20437;-70
2021/03/09 00:34:07;;;;;;;25.53;18.97;;;;;;;-0.08;91.44;96106.34;1284270;23;20004;-70
2021/03/09 00:34:37;;;;;;;25.70;18.70;;;;;;;-0.08;91.09;96101.09;1284387;23;20000;-70
2021/03/09 00:35:08;;;;;;;24.80;18.70;;;;;;;-0.08;90.91;96098.47;1284764;23;19997;-70
2021/03/09 00:35:39;;;;;;;28.83;18.33;;;;;;;-0.10;91.21;96103.13;1284535;23;20024;-70
2021/03/09 00:36:09;;;;;;;26.37;18.97;;;;;;;-0.09;91.15;96099.50;1284741;23;20000;-70
2021/03/09 00:36:40;;;;;;;23.83;18.03;;;;;;;-0.08;91.26;96101.09;1284720;23;20059;-70
2021/03/09 00:37:10;;;;;;;24.17;18.80;;;;;;;-0.07;91.10;96100.09;1284520;23;20004;-70
2021/03/09 00:37:40;;;;;;;27.10;18.47;;;;;;;-0.08;91.10;96100.28;1290383;23;20004;-70
2021/03/09 00:38:11;;;;;;;25.27;18.00;;;;;;;-0.08;91.33;96095.03;1290609;23;20004;-70
2021/03/09 00:38:41;;;;;;;25.47;18.67;;;;;;;-0.09;91.79;96094.22;1284208;23;20004;-70
2021/03/09 00:39:12;;;;;;;27.17;19.00;;;;;;;-0.10;91.73;96097.06;1284255;23;20004;-70
2021/03/09 00:39:42;;;;;;;27.47;18.83;;;;;;;-0.13;91.80;96092.19;1278108;23;20000;-70
2021/03/09 00:40:13;;;;;;;25.63;19.30;;;;;;;-0.13;92.00;96097.47;1278233;23;20001;-70
2021/03/09 00:40:43;;;;;;;26.40;18.50;;;;;;;-0.17;91.74;96093.59;1284696;23;20020;-70
2021/03/09 00:41:13;;;;;;;25.57;18.10;;;;;;;-0.19;92.31;96093.81;1284322;23;20001;-70
2021/03/09 00:41:44;;;;;;;24.87;18.67;;;;;;;-0.15;91.55;96092.41;1284467;23;20417;-70
2021/03/09 00:42:14;;;;;;;24.80;19.27;;;;;;;-0.19;91.66;96098.25;1278087;23;20477;-69
2021/03/09 00:42:45;;;;;;;26.87;20.10;;;;;;;-0.24;92.28;96088.34;1278030;23;20056;-69
2021/03/09 00:43:15;;;;;;;23.87;18.13;;;;;;;-0.22;92.38;96094.19;1284475;23;20418;-71
2021/03/09 00:43:46;;;;;;;25.40;18.80;;;;;;;-0.19;92.08;96090.38;1284388;23;20445;-71
2021/03/09 00:44:16;;;;;;;25.07;19.00;;;;;;;-0.19;91.81;96093.81;1284603;23;19997;-71
2021/03/09 00:44:47;;;;;;;27.50;18.73;;;;;;;-0.23;92.26;96091.78;1284312;23;20001;-71
2021/03/09 00:45:17;;;;;;;25.87;19.57;;;;;;;-0.29;92.45;96088.13;1278068;23;20005;-71
2021/03/09 00:45:48;;;;;;;27.57;20.00;;;;;;;-0.25;92.75;96093.81;1278133;23;20016;-71
2021/03/09 00:46:18;;;;;;;26.97;18.97;;;;;;;-0.23;92.55;96095.22;1278029;23;20047;-70
2021/03/09 00:46:49;;;;;;;27.50;19.10;;;;;;;-0.26;92.67;96092.97;1283637;23;20054;-70
2021/03/09 00:47:20;;;;;;;27.45;18.58;;;;;;;-0.23;92.46;96084.72;1283832;23;20000;-71
2021/03/09 00:47:50;;;;;;;29.67;19.77;;;;;;;-0.20;91.76;96089.56;1283942;23;20380;-71
2021/03/09 00:48:20;;;;;;;25.23;18.90;;;;;;;-0.19;91.56;96090.38;1283510;23;20413;-71
2021/03/09 00:48:51;;;;;;;25.80;18.60;;;;;;;-0.18;92.06;96087.53;1284001;23;20045;-70
2021/03/09 00:49:21;;;;;;;26.37;18.93;;;;;;;-0.21;92.08;96089.75;1284088;23;20037;-70
2021/03/09 00:49:52;;;;;;;28.57;19.93;;;;;;;-0.20;91.81;96092.19;1284644;23;19997;-70
2021/03/09 00:50:22;;;;;;;26.40;19.63;;;;;;;-0.20;92.08;96080.88;1290656;23;20004;-70
2021/03/09 00:50:52;;;;;;;26.97;18.83;;;;;;;-0.20;92.19;96084.31;1290559;23;19996;-70
2021/03/09 00:51:23;;;;;;;27.43;18.57;;;;;;;-0.25;91.95;96081.50;1284279;23;20013;-71
2021/03/09 00:51:53;;;;;;;26.60;19.10;;;;;;;-0.27;92.14;96089.53;1284317;23;20003;-70
2021/03/09 00:52:24;;;;;;;27.27;19.90;;;;;;;-0.25;92.41;96084.13;1284346;23;20014;-70
2021/03/09 00:52:54;;;;;;;27.63;19.27;;;;;;;-0.30;92.27;96081.28;1284099;23;20000;-71
2021/03/09 00:53:25;;;;;;;26.07;19.53;;;;;;;-0.34;93.03;96082.69;1284743;23;20019;-71
2021/03/09 00:53:55;;;;;;;24.77;18.40;;;;;;;-0.35;93.06;96083.69;1284815;23;20326;-71
2021/03/09 00:54:26;;;;;;;26.07;18.87;;;;;;;-0.36;92.91;96076.78;1284372;23;20446;-71
2021/03/09 00:54:56;;;;;;;27.13;20.07;;;;;;;-0.39;92.63;96083.28;1284605;23;19993;-71
2021/03/09 00:55:26;;;;;;;29.70;20.37;;;;;;;-0.36;93.34;96084.66;1284612;23;19996;-71
2021/03/09 00:55:57;;;;;;;28.43;20.03;;;;;;;-0.35;92.77;96075.81;1284252;23;20003;-70
2021/03/09 00:56:27;;;;;;;27.87;19.57;;;;;;;-0.37;93.23;96080.44;1284354;23;20043;-70
2021/03/09 00:56:58;;;;;;;26.63;18.73;;;;;;;-0.40;93.21;96078.22;1284344;23;19992;-70
2021/03/09 00:57:28;;;;;;;25.13;18.83;;;;;;;-0.43;92.76;96073.34;1284194;23;19996;-71
2021/03/09 00:58:00;;;;;;;27.77;19.97;;;;;;;-0.39;93.06;96074.59;1284333;23;20247;-71
2021/03/09 00:58:30;;;;;;;29.00;19.95;;;;;;;-0.41;92.99;96076.59;1284667;23;20484;-71
2021/03/09 00:59:01;;;;;;;26.47;19.57;;;;;;;-0.38;92.65;96079.63;1284625;23;20013;-70
2021/03/09 00:59:31;;;;;;;25.67;19.43;;;;;;;-0.38;92.76;96073.56;1290592;23;20063;-70
2021/03/09 01:00:03;;;;;;;30.80;19.73;;;;;;;-0.42;92.81;96074.97;1290585;23;20000;-71
2021/03/09 01:00:33;;;;;;;28.95;19.73;;;;;;;-0.42;93.39;96074.97;1284081;23;20004;-70
2021/03/09 01:01:04;;;;;;;27.63;19.50;;;;;;;-0.46;93.35;96073.75;1284198;23;20011;-70
2021/03/09 01:01:34;;;;;;;27.00;19.70;;;;;;;-0.47;93.17;96075.56;1284357;23;20004;-70
2021/03/09 01:02:05;;;;;;;26.83;19.70;;;;;;;-0.47;93.21;96067.69;1284348;23;20009;-71
2021/03/09 01:02:35;;;;;;;30.07;20.03;;;;;;;-0.42;93.62;96077.59;1284692;23;20494;-70
2021/03/09 01:03:06;;;;;;;27.13;20.20;;;;;;;-0.41;93.38;96066.06;1290351;23;20000;-71
2021/03/09 01:03:36;;;;;;;29.37;19.97;;;;;;;-0.48;93.69;96073.16;1284252;23;20002;-71
2021/03/09 01:04:06;;;;;;;25.90;19.53;;;;;;;-0.45;93.67;96063.06;1278116;23;20535;-71
2021/03/09 01:04:37;;;;;;;27.50;19.70;;;;;;;-0.50;93.75;96067.28;1278107;23;20087;-71
2021/03/09 01:05:07;;;;;;;26.17;19.33;;;;;;;-0.50;93.39;96069.91;1278187;23;20097;-70
2021/03/09 01:05:38;;;;;;;26.63;19.53;;;;;;;-0.54;93.99;96066.88;1284552;23;20028;-70
2021/03/09 01:06:08;;;;;;;28.40;19.60;;;;;;;-0.55;93.93;96071.31;1290630;23;20445;-70
2021/03/09 01:06:39;;;;;;;28.13;20.03;;;;;;;-0.58;94.32;96066.44;1290470;23;20410;-70
2021/03/09 01:07:09;;;;;;;26.73;19.57;;;;;;;-0.54;93.83;96075.56;1284754;23;20004;-70
2021/03/09 01:07:39;;;;;;;28.33;20.00;;;;;;;-0.54;94.15;96069.50;1284720;23;19996;-70
2021/03/09 01:08:10;;;;;;;27.10;19.67;;;;;;;-0.54;94.45;96072.13;1284233;23;20256;-71
2021/03/09 01:08:40;;;;;;;29.00;20.90;;;;;;;-0.50;93.66;96073.34;1284345;23;20008;-71
2021/03/09 01:09:11;;;;;;;29.87;20.13;;;;;;;-0.55;94.18;96066.06;1284295;23;20007;-70
2021/03/09 01:09:41;;;;;;;26.67;19.73;;;;;;;-0.57;94.60;96073.31;1284277;23;20477;-70
2021/03/09 01:10:12;;;;;;;28.47;20.17;;;;;;;-0.56;94.35;96077.59;1284745;23;20000;-70
2021/03/09 01:10:43;;;;;;;29.40;21.38;;;;;;;-0.50;93.81;96065.47;1284626;23;20079;-70
2021/03/09 01:11:13;;;;;;;30.10;19.73;;;;;;;-0.55;94.21;96070.50;1284727;23;20004;-70
2021/03/09 01:11:43;;;;;;;28.60;21.20;;;;;;;-0.57;94.07;96065.44;1284643;23;20307;-70
2021/03/09 01:12:14;;;;;;;27.50;20.23;;;;;;;-0.54;93.95;96066.88;1284779;23;20322;-70
2021/03/09 01:12:44;;;;;;;27.93;20.43;;;;;;;-0.57;94.45;96067.25;1284597;23;20427;-71
2021/03/09 01:13:15;;;;;;;29.13;19.87;;;;;;;-0.56;94.46;96080.19;1290637;23;20027;-71
2021/03/09 01:13:45;;;;;;;29.23;20.10;;;;;;;-0.58;94.64;96063.81;1290533;23;20441;-71
2021/03/09 01:14:16;;;;;;;29.00;20.47;;;;;;;-0.60;94.51;96075.53;1290629;23;20425;-70
2021/03/09 01:14:46;;;;;;;30.33;20.80;;;;;;;-0.61;94.42;96074.75;1290436;23;19996;-70
2021/03/09 01:15:17;;;;;;;27.27;19.53;;;;;;;-0.62;94.68;96067.84;1284672;23;20005;-71
2021/03/09 01:15:47;;;;;;;26.77;19.23;;;;;;;-0.64;94.85;96069.88;1284734;23;20296;-71
2021/03/09 01:16:17;;;;;;;27.50;19.23;;;;;;;-0.67;94.74;96064.19;1284759;23;19996;-71
2021/03/09 01:16:48;;;;;;;28.40;20.57;;;;;;;-0.69;95.21;96069.66;1284722;23;19997;-71
2021/03/09 01:17:18;;;;;;;27.83;19.37;;;;;;;-0.68;94.68;96068.63;1284767;23;20303;-70
2021/03/09 01:17:49;;;;;;;31.20;21.07;;;;;;;-0.67;94.86;96070.25;1284358;23;20488;-70
2021/03/09 01:18:19;;;;;;;30.20;20.57;;;;;;;-0.63;94.86;96073.31;1284227;23;20051;-71
2021/03/09 01:18:50;;;;;;;28.43;20.37;;;;;;;-0.61;95.06;96069.50;1277976;23;20001;-71
2021/03/09 01:19:21;;;;;;;32.17;21.37;;;;;;;-0.57;94.33;96062.00;1278217;23;20016;-70
2021/03/09 01:19:51;;;;;;;28.48;20.50;;;;;;;-0.55;94.54;96063.44;1277846;23;20001;-70
2021/03/09 01:20:22;;;;;;;28.73;20.33;;;;;;;-0.55;94.35;96065.25;1278238;23;20005;-70
2021/03/09 01:20:52;;;;;;;26.90;18.90;;;;;;;-0.57;94.16;96062.00;1284303;23;19997;-71
2021/03/09 01:21:22;;;;;;;30.50;21.67;;;;;;;-0.55;94.49;96065.25;1284249;23;20508;-71
2021/03/09 01:21:53;;;;;;;30.00;20.87;;;;;;;-0.57;94.28;96062.00;1284135;23;20146;-70
2021/03/09 01:22:23;;;;;;;29.13;20.13;;;;;;;-0.59;94.54;96064.03;1284348;23;20356;-70
2021/03/09 01:22:54;;;;;;;29.57;20.43;;;;;;;-0.57;94.51;96064.63;1284287;23;20363;-70
2021/03/09 01:23:24;;;;;;;27.87;20.60;;;;;;;-0.58;94.19;96061.19;1284471;23;20458;-70
2021/03/09 01:23:55;;;;;;;30.70;21.13;;;;;;;-0.61;94.70;96059.00;1290511;23;19996;-70
2021/03/09 01:24:25;;;;;;;29.03;20.90;;;;;;;-0.63;94.96;96058.34;1290435;23;20004;-70
2021/03/09 01:24:55;;;;;;;30.23;20.70;;;;;;;-0.61;94.59;96061.63;1284235;23;19997;-70
2021/03/09 01:25:26;;;;;;;29.80;20.50;;;;;;;-0.59;94.35;96059.59;1284373;23;20001;-70
2021/03/09 01:25:56;;;;;;;30.23;20.67;;;;;;;-0.64;94.45;96063.81;1284275;23;19997;-71
2021/03/09 01:26:29;;;;;;;29.37;20.50;;;;;;;-0.63;94.71;96058.34;1284400;23;20035;-70
2021/03/09 01:26:59;;;;;;;29.77;21.73;;;;;;;-0.66;95.02;96063.22;1284697;23;20083;-70
2021/03/09 01:27:30;;;;;;;29.07;20.33;;;;;;;-0.69;94.89;96061.78;1284742;23;20001;-70
2021/03/09 01:28:00;;;;;;;29.00;20.83;;;;;;;-0.73;95.45;96062.38;1290562;23;20004;-70
2021/03/09 01:28:30;;;;;;;29.23;20.47;;;;;;;-0.69;95.38;96064.41;1284001;23;20004;-71
2021/03/09 01:29:01;;;;;;;27.63;19.90;;;;;;;-0.66;94.93;96060.59;1284281;23;20017;-70
2021/03/09 01:29:31;;;;;;;30.83;21.37;;;;;;;-0.68;94.79;96057.34;1284343;23;20004;-70
2021/03/09 01:30:04;;;;;;;31.03;21.37;;;;;;;-0.67;94.82;96049.25;1284218;23;19996;-70
2021/03/09 01:30:34;;;;;;;31.75;21.55;;;;;;;-0.65;94.52;96049.09;1277823;23;20032;-70
2021/03/09 01:31:05;;;;;;;29.07;20.10;;;;;;;-0.68;94.64;96047.66;1271988;23;20420;-71
2021/03/09 01:31:35;;;;;;;29.30;20.77;;;;;;;-0.67;94.95;96051.88;1271984;23;20001;-70
2021/03/09 01:32:06;;;;;;;30.17;21.53;;;;;;;-0.66;94.91;96053.53;1272212;23;20415;-70
2021/03/09 01:32:37;;;;;;;30.07;21.13;;;;;;;-0.66;94.60;96047.47;1284379;23;20005;-70
2021/03/09 01:33:07;;;;;;;28.17;20.65;;;;;;;-0.64;94.67;96048.88;1284441;23;20297;-70
2021/03/09 01:33:38;;;;;;;29.47;20.93;;;;;;;-0.64;95.08;96045.44;1284673;23;20488;-70
2021/03/09 01:34:08;;;;;;;30.90;22.43;;;;;;;-0.60;94.90;96046.66;1284277;23;19997;-71
2021/03/09 01:34:39;;;;;;;28.70;21.03;;;;;;;-0.63;94.32;96045.22;1284334;23;20004;-70
2021/03/09 01:35:10;;;;;;;29.77;22.23;;;;;;;-0.61;94.39;96042.44;1284349;23;20398;-70
2021/03/09 01:35:40;;;;;;;29.45;21.23;;;;;;;-0.67;94.79;96035.31;1284331;23;20477;-70
2021/03/09 01:36:11;;;;;;;29.33;21.60;;;;;;;-0.66;94.99;96047.47;1284650;23;19997;-69
2021/03/09 01:36:41;;;;;;;28.57;20.97;;;;;;;-0.65;95.08;96043.84;1284694;23;20407;-70
2021/03/09 01:37:11;;;;;;;28.97;20.73;;;;;;;-0.69;95.08;96040.78;1284692;23;19992;-70
2021/03/09 01:37:42;;;;;;;31.73;21.73;;;;;;;-0.65;94.31;96034.13;1285097;23;20004;-70
2021/03/09 01:38:12;;;;;;;32.27;23.03;;;;;;;-0.63;94.45;96042.59;1284586;23;20067;-70
2021/03/09 01:38:43;;;;;;;39.80;22.27;;;;;;;-0.61;94.25;96043.25;1284618;23;20008;-70
2021/03/09 01:39:13;;;;;;;32.23;21.40;;;;;;;-0.57;94.47;96041.81;1284617;23;20024;-70
2021/03/09 01:39:44;;;;;;;31.23;20.20;;;;;;;-0.64;94.52;96041.00;1284694;23;20179;-70
2021/03/09 01:40:14;;;;;;;30.70;21.40;;;;;;;-0.62;94.76;96041.59;1285076;23;20410;-70
2021/03/09 01:40:45;;;;;;;28.00;20.80;;;;;;;-0.63;94.37;96041.81;1284725;23;19996;-71
2021/03/09 01:41:15;;;;;;;32.73;22.13;;;;;;;-0.65;95.06;96036.75;1284718;23;20414;-70
2021/03/09 01:41:45;;;;;;;35.10;22.13;;;;;;;-0.70;94.60;96035.75;1284720;23;20031;-70
2021/03/09 01:42:16;;;;;;;29.63;20.63;;;;;;;-0.70;94.87;96038.38;1284712;23;20001;-70
2021/03/09 01:42:46;;;;;;;30.20;20.50;;;;;;;-0.67;95.16;96038.75;1285185;23;19996;-70
2021/03/09 01:43:17;;;;;;;27.07;20.27;;;;;;;-0.70;94.56;96033.91;1284961;23;20411;-70
2021/03/09 01:43:47;;;;;;;29.87;20.30;;;;;;;-0.64;95.21;96038.38;1284656;23;20044;-70
2021/03/09 01:44:18;;;;;;;32.43;21.97;;;;;;;-0.69;94.35;96038.16;1284658;23;20307;-70
2021/03/09 01:44:48;;;;;;;30.60;21.27;;;;;;;-0.70;94.84;96036.53;1284710;23;20012;-70
2021/03/09 01:45:18;;;;;;;31.60;21.80;;;;;;;-0.67;94.89;96036.13;1284770;23;20005;-70
2021/03/09 01:45:49;;;;;;;32.07;22.27;;;;;;;-0.65;94.51;96038.56;1285061;23;20422;-70
2021/03/09 01:46:19;;;;;;;31.37;21.53;;;;;;;-0.64;94.63;96035.75;1285084;23;20469;-70
2021/03/09 01:46:50;;;;;;;32.17;22.43;;;;;;;-0.64;95.10;96034.94;1284630;23;20007;-70
2021/03/09 01:47:20;;;;;;;28.30;21.43;;;;;;;-0.64;94.54;96038.38;1266265;23;20006;-70
2021/03/09 01:47:51;;;;;;;29.87;21.77;;;;;;;-0.64;94.64;96035.75;1266227;23;20012;-70
2021/03/09 01:48:21;;;;;;;30.40;22.03;;;;;;;-0.63;94.45;96033.94;1266097;23;20005;-70
2021/03/09 01:48:52;;;;;;;30.40;21.30;;;;;;;-0.59;94.48;96030.72;1272442;23;20001;-70
2021/03/09 01:49:22;;;;;;;33.77;21.97;;;;;;;-0.55;94.78;96031.13;1285027;23;20000;-70
2021/03/09 01:49:52;;;;;;;31.37;21.17;;;;;;;-0.56;94.26;96027.69;1285007;23;20326;-70
2021/03/09 01:50:23;;;;;;;30.27;22.50;;;;;;;-0.55;94.37;96028.50;1290951;23;20014;-70
2021/03/09 01:50:53;;;;;;;30.97;22.40;;;;;;;-0.52;94.40;96036.78;1284607;23;20004;-70
2021/03/09 01:51:24;;;;;;;30.43;21.40;;;;;;;-0.53;94.40;96029.09;1272169;23;20001;-70
2021/03/09 01:51:54;;;;;;;37.23;23.03;;;;;;;-0.58;94.62;96023.63;1272338;23;20008;-69
2021/03/09 01:52:24;;;;;;;31.03;22.27;;;;;;;-0.59;94.22;96025.47;1272433;23;20001;-70
2021/03/09 01:52:55;;;;;;;32.63;22.17;;;;;;;-0.63;95.24;96023.44;1278386;23;19997;-70
2021/03/09 01:53:25;;;;;;;29.40;21.43;;;;;;;-0.66;94.86;96027.28;1284907;23;20009;-70
2021/03/09 01:53:56;;;;;;;33.27;22.80;;;;;;;-0.64;95.27;96020.00;1284659;23;20403;-70
2021/03/09 01:54:27;;;;;;;31.73;23.40;;;;;;;-0.61;94.36;96018.81;1284722;23;20304;-70
2021/03/09 01:54:57;;;;;;;29.35;22.08;;;;;;;-0.57;94.73;96020.00;1278345;23;20446;-70
2021/03/09 01:55:27;;;;;;;32.03;22.23;;;;;;;-0.58;94.18;96021.00;1278679;23;20012;-68
2021/03/09 01:55:58;;;;;;;28.80;20.07;;;;;;;-0.55;94.26;96025.88;1278524;23;20387;-70
2021/03/09 01:56:28;;;;;;;34.67;21.57;;;;;;;-0.53;94.65;96026.47;1278537;23;20008;-70
2021/03/09 01:56:59;;;;;;;30.33;21.10;;;;;;;-0.54;94.43;96019.63;1260146;23;20049;-70
2021/03/09 01:57:29;;;;;;;30.87;22.03;;;;;;;-0.57;94.40;96020.81;1266496;23;20001;-69
2021/03/09 01:58:00;;;;;;;30.23;20.87;;;;;;;-0.54;94.37;96015.16;1266096;23;20017;-70
2021/03/09 01:58:30;;;;;;;31.20;21.87;;;;;;;-0.53;94.01;96019.41;1272329;23;20073;-70
2021/03/09 01:59:01;;;;;;;31.00;22.17;;;;;;;-0.50;94.30;96009.53;1272229;23;19997;-70
2021/03/09 01:59:31;;;;;;;30.20;21.17;;;;;;;-0.55;94.01;96013.56;1260207;23;20003;-70
2021/03/09 02:00:04;;;;;;;33.77;23.53;;;;;;;-0.55;94.51;96015.38;1266306;23;19998;-70
2021/03/09 02:00:34;;;;;;;33.15;23.00;;;;;;;-0.59;94.67;96009.72;1272760;23;20013;-69
2021/03/09 02:01:04;;;;;;;33.00;22.63;;;;;;;-0.59;94.20;96014.97;1273555;23;20006;-69
2021/03/09 02:01:35;;;;;;;31.57;22.63;;;;;;;-0.66;94.72;96019.41;1284657;23;20008;-70
2021/03/09 02:02:06;;;;;;;35.20;22.70;;;;;;;-0.63;94.94;96012.94;1284730;23;20367;-69
2021/03/09 02:02:36;;;;;;;32.57;22.50;;;;;;;-0.57;94.55;96018.19;1278548;23;20005;-70
2021/03/09 02:03:07;;;;;;;30.13;20.83;;;;;;;-0.57;94.59;96015.56;1284671;23;20070;-70
2021/03/09 02:03:37;;;;;;;28.13;20.70;;;;;;;-0.59;94.13;96017.59;1284588;23;20075;-70
2021/03/09 02:04:08;;;;;;;33.00;22.60;;;;;;;-0.63;94.21;96016.34;1278737;23;20005;-70
2021/03/09 02:04:38;;;;;;;31.33;22.30;;;;;;;-0.63;94.70;96013.72;1284635;23;20004;-70
2021/03/09 02:05:10;;;;;;;31.93;22.37;;;;;;;-0.60;94.28;96007.28;1284619;23;20001;-70
2021/03/09 02:05:40;;;;;;;31.50;21.75;;;;;;;-0.65;94.61;96013.13;1284574;23;20001;-69
2021/03/09 02:06:15;;;;;;;29.83;20.37;;;;;;;-0.59;94.53;96014.97;1285053;23;20005;-70
2021/03/09 02:06:45;;;;;;;30.63;22.05;;;;;;;-0.55;94.46;96015.38;1290901;23;20460;-70
2021/03/09 02:07:15;;;;;;;32.33;23.20;;;;;;;-0.53;94.16;96008.91;1290849;23;20035;-70
2021/03/09 02:07:46;;;;;;;32.03;23.00;;;;;;;-0.56;93.94;96014.56;1290959;23;20330;-70
2021/03/09 02:08:16;;;;;;;32.30;23.10;;;;;;;-0.61;94.13;96010.94;1290774;23;20442;-70
2021/03/09 02:08:47;;;;;;;32.40;22.93;;;;;;;-0.54;94.50;96019.63;1284629;23;19996;-70
2021/03/09 02:09:17;;;;;;;33.80;21.47;;;;;;;-0.54;94.06;96002.03;1278447;23;20331;-70
2021/03/09 02:09:48;;;;;;;31.17;23.47;;;;;;;-0.53;94.23;96014.16;1278385;23;20439;-70
2021/03/09 02:10:18;;;;;;;32.07;23.77;;;;;;;-0.50;93.83;96002.47;1278542;23;20112;-69
2021/03/09 02:10:48;;;;;;;32.70;22.90;;;;;;;-0.49;93.73;96005.91;1284654;23;20007;-70
2021/03/09 02:11:53;;;;;;;33.20;23.57;;;;;;;-0.49;94.08;96003.28;1284774;23;20451;-70
2021/03/09 02:12:28;;;;;;;32.80;21.80;;;;;;;-0.47;93.87;96009.91;1284603;23;19996;-69
2021/03/09 02:13:12;;;;;;;36.17;22.55;;;;;;;-0.56;94.29;96009.31;1284492;23;20003;-70
2021/03/09 02:13:53;;;;;;;33.65;22.77;;;;;;;-0.52;94.50;96010.50;1272143;23;20005;-70
2021/03/09 02:14:25;;;;;;;33.67;22.85;;;;;;;-0.54;94.37;96006.50;1260161;23;20006;-70
2021/03/09 02:15:05;;;;;;;30.85;21.73;;;;;;;-0.54;94.48;96003.88;1266045;23;19998;-70
2021/03/09 02:16:13;;;;;;;31.02;21.48;;;;;;;-0.51;94.13;96000.84;1269051;23;20005;-70
2021/03/09 02:16:44;;;;;;;32.03;21.75;;;;;;;-0.58;94.37;96006.06;1284637;23;20004;-71
2021/03/09 02:17:56;;;;;;;32.53;22.47;;;;;;;-0.57;94.25;96009.50;1273672;23;20442;-70
2021/03/09 02:18:49;;;;;;;33.83;21.85;;;;;;;-0.55;94.69;96007.50;1277740;23;20418;-71
2021/03/09 02:19:50;;;;;;;33.15;22.05;;;;;;;-0.56;94.39;96000.63;1278108;23;20016;-70
2021/03/09 02:20:59;;;;;;;34.03;23.25;;;;;;;-0.60;94.57;95999.41;1283036;23;20331;-71
2021/03/09 02:21:46;;;;;;;35.10;23.00;;;;;;;-0.62;94.35;96004.03;1268790;23;20064;-70
2021/03/09 02:22:50;;;;;;;34.25;22.33;;;;;;;-0.63;95.14;95997.97;1284889;23;19984;-70
2021/03/09 02:23:52;;;;;;;34.00;22.55;;;;;;;-0.67;95.37;96002.00;1284405;23;20042;-70
2021/03/09 02:24:41;;;;;;;31.63;21.38;;;;;;;-0.62;94.66;96002.22;1284528;23;19996;-70
2021/03/09 02:25:23;;;;;;;35.50;22.55;;;;;;;-0.61;94.51;96003.06;1288684;23;20079;-70
2021/03/09 02:26:26;;;;;;;32.55;22.50;;;;;;;-0.67;95.01;95999.38;1284636;23;20004;-70