Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:08:26;;;;;;;2.50;1.30;;;14.90;85.10;;;;;;20761710;28;20514;-62
2022/11/17 00:28:56;;;;;;;1.40;0.82;;;14.90;85.50;;;;;;20758519;28;20058;-62
2022/11/17 00:39:00;;;;;;;2.60;0.88;;;14.90;85.80;;;;;;20758101;28;20046;-62
2022/11/17 00:49:06;;;;;;;2.15;0.80;;;15.00;85.60;;;;;;20758731;28;20054;-61
2022/11/17 00:59:08;;;;;;;1.27;0.50;;;15.00;85.60;;;;;;20757276;28;20050;-61
2022/11/17 01:09:11;;;;;;;1.08;0.60;;;14.90;86.00;;;;;;20757259;28;20398;-62
2022/11/17 01:19:14;;;;;;;0.70;0.60;;;15.00;85.90;;;;;;20756384;28;20054;-61
2022/11/17 01:29:16;;;;;;;1.58;0.55;;;15.00;86.00;;;;;;20753999;28;20494;-62
2022/11/17 01:39:18;;;;;;;0.90;0.50;;;15.00;86.20;;;;;;20753299;28;20046;-62
2022/11/17 01:49:24;;;;;;;0.80;0.77;;;15.10;85.90;;;;;;20753133;28;20474;-62
2022/11/17 01:59:30;;;;;;;2.17;0.63;;;15.10;85.90;;;;;;20752497;28;20081;-60
2022/11/17 02:09:35;;;;;;;0.88;0.55;;;15.20;85.70;;;;;;20752949;28;20128;-61
2022/11/17 02:19:39;;;;;;;1.10;0.60;;;15.10;85.80;;;;;;20751933;28;20088;-61
2022/11/17 02:29:52;;;;;;;1.10;0.70;;;15.10;86.00;;;;;;20750537;28;20053;-62
2022/11/17 02:40:05;;;;;;;0.40;0.40;;;15.20;86.10;;;;;;20749663;28;20042;-62
2022/11/17 02:50:10;;;;;;;0.93;0.70;;;15.20;85.90;;;;;;20749050;28;20454;-61
2022/11/17 03:00:18;;;;;;;2.25;0.80;;;15.20;85.70;;;;;;20749070;28;20136;-61
2022/11/17 03:10:41;;;;;;;1.75;1.10;;;15.10;85.90;;;;;;20749129;28;20195;-61
2022/11/17 03:21:12;;;;;;;3.53;0.88;;;15.20;85.50;;;;;;20748237;28;20068;-61
2022/11/17 03:31:17;;;;;;;2.38;1.08;;;15.20;85.30;;;;;;20747216;28;20054;-61
2022/11/17 03:41:22;;;;;;;1.48;0.70;;;15.20;85.10;;;;;;20749418;28;20046;-61
2022/11/17 03:51:30;;;;;;;1.70;0.67;;;15.20;85.20;;;;;;20749241;28;20061;-61
2022/11/17 04:01:33;;;;;;;3.03;0.95;;;15.20;85.10;;;;;;20752827;28;20053;-60
2022/11/17 04:21:58;;;;;;;1.90;0.82;;;15.20;84.20;;;;;;20759147;28;20049;-62
2022/11/17 04:32:00;;;;;;;0.73;0.52;;;15.30;83.40;;;;;;20759612;28;20430;-60
2022/11/17 04:42:10;;;;;;;3.42;0.90;;;15.20;83.40;;;;;;20759640;28;20078;-61
2022/11/17 04:52:31;;;;;;;2.05;0.60;;;15.20;83.40;;;;;;20757823;28;20052;-62
2022/11/17 05:02:37;;;;;;;1.48;0.60;;;15.20;83.40;;;;;;20756236;28;20494;-61
2022/11/17 05:33:30;;;;;;;0.77;0.50;;;15.30;83.10;;;;;;20753856;28;19921;-61
2022/11/17 05:43:33;;;;;;;0.85;0.60;;;15.30;83.50;;;;;;20753887;28;20046;-61
2022/11/17 05:53:34;;;;;;;1.35;0.65;;;15.30;83.70;;;;;;20753032;28;20405;-60
2022/11/17 06:03:42;;;;;;;1.27;0.60;;;15.30;83.80;;;;;;20751971;28;20409;-61
2022/11/17 06:13:44;;;;;;;2.47;1.15;;;15.20;84.30;;;;;;20752301;28;20058;-62
2022/11/17 06:23:47;;;;;;;1.08;0.57;;;15.30;84.30;;;;;;20749920;28;20137;-62
2022/11/17 06:34:07;;;;;;;1.88;1.10;;;15.30;84.40;;;;;;20750616;28;20088;-60
2022/11/17 06:44:09;;;;;;;1.65;1.05;;;15.20;84.70;;;;;;20749662;28;20046;-60
2022/11/17 06:54:11;;;;;;;0.98;0.60;;;15.20;84.70;;;;;;20750304;28;20108;-61
2022/11/17 07:04:13;;;;;;;0.93;0.68;;;15.20;83.90;;;;;;20748577;28;20048;-61
2022/11/17 07:14:14;;;;;;;1.35;0.85;;;15.20;84.50;;;;;;20748525;28;20053;-62
2022/11/17 07:24:16;;;;;;;1.13;0.75;;;15.20;84.60;;;;;;20748109;28;20116;-61
2022/11/17 07:34:18;;;;;;;2.17;1.00;;;15.20;84.50;;;;;;20751890;28;20375;-61
2022/11/17 07:44:19;;;;;;;1.30;0.80;;;15.20;84.40;;;;;;20761301;28;20077;-60
2022/11/17 07:54:21;;;;;;;1.77;0.90;;;15.20;84.50;;;;;;20762187;28;20058;-60
2022/11/17 08:04:22;;;;;;;2.75;1.30;;;15.30;84.10;;;;;;20761309;28;20128;-61
2022/11/17 08:14:24;;;;;;;2.47;0.88;;;15.20;84.30;;;;;;20761389;28;20136;-62
2022/11/17 08:24:26;;;;;;;2.20;1.00;;;15.30;84.00;;;;;;20759469;28;20064;-62
2022/11/17 08:34:28;;;;;;;2.05;1.40;;;15.30;84.00;;;;;;20759330;28;20056;-61
2022/11/17 08:44:30;;;;;;;1.67;1.13;;;15.40;83.80;;;;;;20741092;28;20176;-63
2022/11/17 08:54:32;;;;;;;2.03;1.23;;;15.30;84.10;;;;;;20757761;28;20057;-62
2022/11/17 09:04:34;;;;;;;2.50;1.02;;;15.50;83.70;;;;;;20757445;28;20049;-61
2022/11/17 09:14:36;;;;;;;2.15;1.00;;;15.60;83.60;;;;;;20756472;28;20060;-63
2022/11/17 09:24:37;;;;;;;3.30;1.08;;;15.70;83.40;;;;;;20754570;28;20050;-63
2022/11/17 09:34:39;;;;;;;1.30;0.70;;;15.70;83.40;;;;;;20754747;28;20080;-62
2022/11/17 09:45:03;;;;;;;3.58;1.17;;;15.80;83.00;;;;;;20754522;28;20042;-63
2022/11/17 09:55:20;;;;;;;1.48;0.85;;;15.90;83.10;;;;;;20751381;28;20061;-62
2022/11/17 10:05:33;;;;;;;1.45;0.88;;;16.00;82.80;;;;;;20751552;28;20046;-62
2022/11/17 10:15:47;;;;;;;1.58;0.90;;;16.10;82.50;;;;;;20751995;28;20054;-67
2022/11/17 10:25:58;;;;;;;1.35;0.80;;;16.10;83.00;;;;;;20750964;28;20050;-66
2022/11/17 10:36:00;;;;;;;1.63;1.02;;;16.20;83.10;;;;;;20748777;28;20056;-65
2022/11/17 10:46:21;;;;;;;5.68;1.42;;;16.20;83.20;;;;;;20751073;28;20053;-67
2022/11/17 10:56:24;;;;;;;3.45;0.95;;;16.40;83.10;;;;;;20749314;28;20053;-61
2022/11/17 11:06:28;;;;;;;4.40;0.90;;;16.80;80.80;;;;;;20753375;28;20430;-58
2022/11/17 11:16:30;;;;;;;4.75;1.17;;;17.30;78.70;;;;;;20765013;28;20050;-59
2022/11/17 11:26:59;;;;;;;1.35;0.70;;;17.60;77.90;;;;;;20765440;28;20046;-66
2022/11/17 11:37:12;;;;;;;2.65;1.10;;;17.70;77.40;;;;;;20763238;28;20471;-60
2022/11/17 11:47:14;;;;;;;6.13;4.17;;;17.90;77.70;;;;;;20763208;28;20556;-61
2022/11/17 11:57:19;;;;;;;1.77;0.80;;;18.10;77.10;;;;;;20760601;28;20050;-62
2022/11/17 12:07:23;;;;;;;1.77;1.00;;;18.30;76.30;;;;;;20762132;28;20375;-60
2022/11/17 12:17:25;;;;;;;1.50;0.80;;;18.50;76.00;;;;;;20760989;28;20424;-58
2022/11/17 12:27:33;;;;;;;3.25;0.80;;;18.40;76.40;;;;;;20759110;28;20502;-60
2022/11/17 12:37:35;;;;;;;3.28;0.90;;;18.30;76.40;;;;;;20759702;28;20482;-60
2022/11/17 12:47:45;;;;;;;1.33;0.60;;;18.20;76.40;;;;;;20758730;28;20054;-59
2022/11/17 12:57:54;;;;;;;1.63;0.70;;;18.30;76.20;;;;;;20757848;28;20054;-61
2022/11/17 13:08:20;;;;;;;1.25;0.70;;;18.20;76.40;;;;;;20756178;28;20054;-59
2022/11/17 13:18:27;;;;;;;4.25;1.15;;;18.20;76.30;;;;;;20756844;28;20478;-60
2022/11/17 13:28:31;;;;;;;1.80;0.90;;;18.30;76.00;;;;;;20755439;28;20091;-61
2022/11/17 13:38:33;;;;;;;2.53;1.23;;;18.20;76.30;;;;;;20737374;28;20129;-61
2022/11/17 13:48:40;;;;;;;2.55;1.30;;;18.00;78.70;;;;;;20754071;28;20295;-58
2022/11/17 13:58:46;;;;;;;2.08;0.90;;;17.90;77.70;;;;;;20735024;28;20050;-60
2022/11/17 14:09:09;;;;;;;1.50;0.85;;;18.00;75.80;;;;;;20751608;28;20045;-61
2022/11/17 14:19:13;;;;;;;1.40;0.88;;;18.10;72.80;;;;;;20751783;28;20054;-59
2022/11/17 14:29:15;;;;;;;3.08;0.93;;;18.10;70.70;;;;;;20749688;28;20065;-62
2022/11/17 14:39:17;;;;;;;1.10;0.70;;;18.10;69.00;;;;;;20750377;28;20057;-60
2022/11/17 14:49:18;;;;;;;2.05;0.70;;;18.00;69.00;;;;;;20749844;28;20046;-58
2022/11/17 14:59:20;;;;;;;4.07;1.00;;;18.00;69.90;;;;;;20748948;28;20046;-60
2022/11/17 15:09:21;;;;;;;2.95;0.90;;;18.00;70.20;;;;;;20747226;28;20485;-60
2022/11/17 15:19:23;;;;;;;2.03;0.90;;;18.00;69.70;;;;;;20748981;28;20112;-59
2022/11/17 15:29:25;;;;;;;2.20;1.27;;;17.90;69.20;;;;;;20747443;28;20058;-59
2022/11/17 15:39:27;;;;;;;4.03;1.65;;;17.70;69.50;;;;;;20747618;28;20085;-59
2022/11/17 15:49:28;;;;;;;3.03;1.00;;;17.60;69.70;;;;;;20746745;28;20049;-60
2022/11/17 15:59:30;;;;;;;4.13;1.13;;;17.70;69.40;;;;;;20756526;28;20129;-59
2022/11/17 16:09:33;;;;;;;6.88;2.60;;;17.50;69.60;;;;;;20762051;28;20152;-58
2022/11/17 16:19:34;;;;;;;4.32;1.58;;;17.30;70.10;;;;;;20761407;28;20049;-59
2022/11/17 16:29:36;;;;;;;7.70;3.13;;;17.20;70.20;;;;;;20758801;28;20062;-58
2022/11/17 16:39:38;;;;;;;4.35;1.73;;;17.20;70.80;;;;;;20758832;28;20068;-57
2022/11/17 16:49:40;;;;;;;6.38;1.63;;;17.10;70.70;;;;;;20757623;28;20053;-57
2022/11/17 16:59:41;;;;;;;3.55;1.13;;;17.00;71.00;;;;;;20757652;28;20045;-57
2022/11/17 17:09:43;;;;;;;9.32;1.65;;;16.70;71.20;;;;;;20756642;28;20053;-57
2022/11/17 17:19:44;;;;;;;7.13;1.67;;;16.50;71.90;;;;;;20756287;28;20068;-57
2022/11/17 17:29:46;;;;;;;6.63;2.22;;;16.30;72.70;;;;;;20754727;28;20049;-57
2022/11/17 17:39:47;;;;;;;8.82;1.98;;;16.20;73.40;;;;;;20755153;28;20140;-59
2022/11/17 17:49:49;;;;;;;7.45;2.85;;;16.20;74.00;;;;;;20754065;28;20509;-60
2022/11/17 17:59:51;;;;;;;8.85;2.13;;;16.00;74.60;;;;;;20752417;28;20046;-57
2022/11/17 18:09:52;;;;;;;9.95;2.45;;;16.00;74.80;;;;;;20752176;28;20050;-59
2022/11/17 18:19:54;;;;;;;16.92;6.40;;;15.90;74.80;;;;;;20750186;28;20053;-57
2022/11/17 18:29:56;;;;;;;11.02;3.13;;;15.90;74.80;;;;;;20750546;28;20056;-56
2022/11/17 18:39:58;;;;;;;6.63;2.30;;;15.90;74.40;;;;;;20750549;28;20124;-58
2022/11/17 18:49:59;;;;;;;10.00;2.47;;;15.80;74.50;;;;;;20749722;28;20072;-58
2022/11/17 19:00:02;;;;;;;8.80;2.58;;;15.70;74.80;;;;;;20749218;28;20045;-59
2022/11/17 19:10:04;;;;;;;11.45;2.83;;;15.70;74.90;;;;;;20748658;28;20521;-60
2022/11/17 19:20:07;;;;;;;8.77;2.30;;;15.70;73.70;;;;;;20749073;28;20084;-56
2022/11/17 19:30:09;;;;;;;9.25;2.50;;;15.80;72.50;;;;;;20752389;28;20056;-61
2022/11/17 19:40:11;;;;;;;7.90;2.78;;;15.80;69.20;;;;;;20764748;28;20050;-56
2022/11/17 19:50:13;;;;;;;8.27;3.88;;;15.70;65.20;;;;;;20763295;28;20049;-59
2022/11/17 20:00:15;;;;;;;10.40;3.72;;;15.70;65.20;;;;;;20762378;28;20046;-58
2022/11/17 20:10:18;;;;;;;16.98;7.32;;;15.70;67.00;;;;;;20761201;28;20057;-58
2022/11/17 20:20:20;;;;;;;12.55;3.63;;;15.60;69.10;;;;;;20760874;28;20050;-58
2022/11/17 20:30:22;;;;;;;10.82;3.67;;;15.60;70.70;;;;;;20760431;28;20053;-57
2022/11/17 20:40:24;;;;;;;15.65;3.92;;;15.40;72.10;;;;;;20758859;28;20054;-58
2022/11/17 20:50:26;;;;;;;13.98;4.07;;;15.40;72.40;;;;;;20758338;28;20080;-56
2022/11/17 21:00:28;;;;;;;12.38;4.15;;;15.30;73.20;;;;;;20758153;28;20084;-57
2022/11/17 21:10:31;;;;;;;11.02;3.63;;;15.20;74.60;;;;;;20756683;28;20046;-57
2022/11/17 21:20:33;;;;;;;14.52;4.65;;;15.20;75.30;;;;;;20755894;28;20050;-58
2022/11/17 21:30:36;;;;;;;16.50;4.80;;;15.10;75.80;;;;;;20756391;28;20105;-59
2022/11/17 21:40:38;;;;;;;12.38;4.00;;;15.00;76.10;;;;;;20754505;28;20176;-59
2022/11/17 21:50:43;;;;;;;24.83;8.05;;;15.00;76.50;;;;;;20753418;28;20050;-57
2022/11/17 22:00:45;;;;;;;23.27;8.68;;;14.90;76.50;;;;;;20735389;28;20478;-57
2022/11/17 22:10:47;;;;;;;14.93;5.28;;;14.90;76.50;;;;;;20752385;28;20058;-61
2022/11/17 22:20:50;;;;;;;12.10;3.67;;;14.90;76.80;;;;;;20751799;28;20314;-58
2022/11/17 22:31:10;;;;;;;15.52;4.55;;;14.70;77.10;;;;;;20750926;28;20481;-60
2022/11/17 22:41:13;;;;;;;15.82;7.10;;;14.60;77.30;;;;;;20748241;28;20053;-59
2022/11/17 23:01:37;;;;;;;19.08;5.45;;;14.40;77.80;;;;;;20749484;28;20049;-62
2022/11/17 23:11:39;;;;;;;21.10;5.80;;;14.30;78.20;;;;;;20749287;28;20045;-60
2022/11/17 23:21:41;;;;;;;23.38;6.43;;;14.20;78.30;;;;;;20748201;28;20045;-60
2022/11/17 23:31:43;;;;;;;22.02;4.90;;;14.20;78.10;;;;;;20748049;28;20058;-60
2022/11/17 23:41:44;;;;;;;14.93;4.85;;;14.00;78.40;;;;;;20748037;28;20053;-58
2022/11/17 23:51:47;;;;;;;19.08;4.30;;;13.80;78.60;;;;;;20747531;28;20399;-57
