Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:43;;;;;;;11.65;7.50;;;;;;;12.15;69.74;98965.52;1665859;85;25508;-59
2022/10/11 00:03:10;;;;;;;12.15;8.05;;;;;;;12.15;69.58;98964.15;1672532;85;25729;-58
2022/10/11 00:05:36;;;;;;;18.62;10.98;;;;;;;12.14;69.65;98958.41;1672768;85;25452;-57
2022/10/11 00:08:04;;;;;;;12.47;7.42;;;;;;;12.13;69.45;98962.30;1671964;85;27420;-58
2022/10/11 00:10:33;;;;;;;10.30;6.72;;;;;;;12.10;69.54;98959.36;1672515;85;25630;-57
2022/10/11 00:12:59;;;;;;;11.65;6.10;;;;;;;12.11;69.44;98967.29;1672642;85;25727;-58
2022/10/11 00:15:26;;;;;;;10.85;5.75;;;;;;;12.11;69.36;98962.34;1672623;85;26405;-57
2022/10/11 00:17:52;;;;;;;10.90;6.35;;;;;;;12.13;69.33;98970.55;1672386;85;25659;-58
2022/10/11 00:20:19;;;;;;;8.53;5.37;;;;;;;12.15;69.31;98965.52;1672695;85;27386;-58
2022/10/11 00:22:45;;;;;;;9.05;6.00;;;;;;;12.19;69.02;98971.20;1672416;85;25504;-58
2022/10/11 00:25:12;;;;;;;8.68;5.22;;;;;;;12.23;68.94;98970.81;1672373;85;25654;-58
2022/10/11 00:27:39;;;;;;;8.50;4.80;;;;;;;12.23;68.60;98976.30;1672329;85;25777;-57
2022/10/11 00:30:07;;;;;;;7.92;5.03;;;;;;;12.22;68.62;98971.13;1672333;85;25643;-57
2022/10/11 00:32:36;;;;;;;10.58;4.92;;;;;;;12.22;68.60;98972.50;1672677;85;28189;-59
2022/10/11 00:35:05;;;;;;;7.60;4.80;;;;;;;12.20;68.52;98969.28;1672591;85;25960;-57
2022/10/11 00:37:34;;;;;;;10.25;5.40;;;;;;;12.18;68.47;98976.46;1672409;85;25726;-59
2022/10/11 00:40:02;;;;;;;9.18;5.58;;;;;;;12.14;68.19;98973.52;1672435;85;25696;-57
2022/10/11 00:42:29;;;;;;;8.03;5.08;;;;;;;12.12;68.24;98973.60;1672660;85;25698;-59
2022/10/11 00:45:27;;;;;;;6.45;4.60;;;;;;;12.10;68.23;98968.42;1672365;85;27374;-57
2022/10/11 00:48:06;;;;;;;5.75;4.00;;;;;;;12.08;68.15;98973.97;1668994;85;25925;-57
2022/10/11 00:50:34;;;;;;;8.13;4.75;;;;;;;12.02;68.08;98973.27;1671912;85;25601;-57
2022/10/11 00:53:06;;;;;;;7.60;6.78;;;;;;;12.00;68.01;98967.30;1672404;85;27811;-57
2022/10/11 00:55:38;;;;;;;11.15;5.33;;;;;;;11.98;67.90;98971.73;1672506;85;25702;-57
2022/10/11 00:58:06;;;;;;;7.87;4.97;;;;;;;11.98;67.79;98971.73;1672947;85;28191;-58
2022/10/11 01:00:33;;;;;;;7.17;5.00;;;;;;;11.97;67.61;98970.68;1665035;85;25443;-57
2022/10/11 01:03:00;;;;;;;5.70;3.77;;;;;;;11.95;67.82;98970.99;1645913;87;25461;-60
2022/10/11 01:05:27;;;;;;;6.35;3.77;;;;;;;11.96;67.59;98969.04;1646457;85;25784;-57
2022/10/11 01:07:54;;;;;;;6.08;4.10;;;;;;;11.97;67.52;98969.30;1641047;87;25612;-58
2022/10/11 01:10:21;;;;;;;6.65;4.17;;;;;;;11.95;67.43;98962.75;1646378;87;27448;-58
2022/10/11 01:12:53;;;;;;;6.20;4.10;;;;;;;11.95;67.35;98970.17;1645937;85;25650;-58
2022/10/11 01:15:31;;;;;;;8.38;4.85;;;;;;;11.94;67.24;98967.19;1638591;87;25627;-58
2022/10/11 01:18:41;;;;;;;10.05;5.90;;;;;;;11.95;67.44;98972.92;1646137;87;25899;-58
2022/10/11 01:21:39;;;;;;;11.12;5.95;;;;;;;11.95;67.57;98971.55;1587831;89;25750;-57
2022/10/11 01:24:40;;;;;;;5.40;3.55;;;;;;;11.95;67.21;98965.50;1581615;90;27471;-58
2022/10/11 01:27:24;;;;;;;10.58;3.50;;;;;;;11.97;66.92;98965.19;1582078;90;25546;-57
2022/10/11 01:30:28;;;;;;;6.40;5.10;;;;;;;12.01;66.51;98956.55;1580858;90;25784;-58
2022/10/11 01:33:22;;;;;;;6.92;4.10;;;;;;;12.08;66.29;98962.42;1568288;91;25801;-57
2022/10/11 01:36:15;;;;;;;8.10;3.83;;;;;;;12.11;66.05;98970.59;1568450;91;25693;-61
2022/10/11 01:38:51;;;;;;;6.85;3.70;;;;;;;12.11;66.27;98971.96;1568708;91;27414;-57
2022/10/11 01:41:38;;;;;;;4.97;3.27;;;;;;;12.11;66.12;98963.72;1567456;91;25724;-57
2022/10/11 01:44:06;;;;;;;6.30;3.67;;;;;;;12.11;65.75;98970.59;1568538;91;25729;-57
2022/10/11 01:46:33;;;;;;;13.60;4.35;;;;;;;12.12;65.72;98971.65;1568600;91;26726;-58
2022/10/11 01:49:03;;;;;;;7.67;3.00;;;;;;;12.13;65.45;98973.29;1568708;91;25769;-57
2022/10/11 01:51:33;;;;;;;6.53;3.02;;;;;;;12.14;65.28;98974.90;1568497;91;27445;-58
2022/10/11 01:54:19;;;;;;;6.03;3.05;;;;;;;12.17;65.17;98974.82;1568280;91;25534;-59
2022/10/11 01:57:26;;;;;;;5.37;3.22;;;;;;;12.16;64.87;98969.91;1575809;90;25516;-61
2022/10/11 02:00:18;;;;;;;7.35;3.35;;;;;;;12.18;64.57;98964.09;1597411;86;25849;-59
2022/10/11 02:03:05;;;;;;;8.30;3.12;;;;;;;12.19;64.45;98964.89;1625568;88;25493;-60
2022/10/11 02:05:57;;;;;;;3.25;2.62;;;;;;;12.20;64.48;98965.95;1611543;89;27440;-57
2022/10/11 02:08:57;;;;;;;4.28;3.10;;;;;;;12.21;64.42;98966.21;1625782;88;25492;-57
2022/10/11 02:11:28;;;;;;;5.37;2.70;;;;;;;12.22;64.19;98963.70;1625660;88;25741;-57
2022/10/11 02:14:02;;;;;;;7.00;3.00;;;;;;;12.22;64.21;98965.08;1625891;88;25808;-57
2022/10/11 02:16:42;;;;;;;6.05;2.90;;;;;;;12.22;63.81;98970.57;1626082;88;25743;-59
2022/10/11 02:19:12;;;;;;;3.60;2.47;;;;;;;12.23;63.74;98968.64;1625815;88;27567;-57
2022/10/11 02:21:43;;;;;;;6.30;3.05;;;;;;;12.24;63.60;98976.57;1625985;88;25797;-58
2022/10/11 02:24:14;;;;;;;4.00;3.22;;;;;;;12.25;63.58;98975.98;1625963;88;25764;-58
2022/10/11 02:26:45;;;;;;;5.55;3.08;;;;;;;12.25;63.37;98977.36;1625453;88;27861;-61
2022/10/11 02:29:14;;;;;;;3.65;2.52;;;;;;;12.25;63.60;98981.48;1625928;88;25677;-57
2022/10/11 02:31:43;;;;;;;5.83;2.80;;;;;;;12.25;63.25;98980.92;1625787;88;27563;-57
2022/10/11 02:34:22;;;;;;;6.03;2.60;;;;;;;12.27;63.13;98981.98;1625675;88;25656;-60
2022/10/11 02:37:05;;;;;;;5.05;2.70;;;;;;;12.27;63.04;98970.99;1625874;88;25595;-57
2022/10/11 02:39:37;;;;;;;5.25;2.60;;;;;;;12.28;62.64;98975.35;1609247;88;26389;-57
2022/10/11 02:42:09;;;;;;;4.00;2.12;;;;;;;12.28;63.17;98978.10;1623798;88;25444;-60
2022/10/11 02:44:40;;;;;;;4.53;2.70;;;;;;;12.28;62.98;98982.22;1623863;87;27321;-58
2022/10/11 02:47:07;;;;;;;4.60;2.80;;;;;;;12.27;63.29;98978.66;1623785;87;25757;-58
2022/10/11 02:49:34;;;;;;;7.53;2.75;;;;;;;12.27;63.39;98978.66;1623595;87;25658;-58
2022/10/11 02:52:04;;;;;;;7.50;3.05;;;;;;;12.25;63.44;98979.55;1623479;87;25814;-58
2022/10/11 02:54:30;;;;;;;4.50;3.10;;;;;;;12.24;63.15;98976.57;1623746;87;25454;-57
2022/10/11 02:56:57;;;;;;;5.08;2.60;;;;;;;12.25;63.09;98981.48;1623678;87;27644;-58
2022/10/11 02:59:23;;;;;;;6.10;2.83;;;;;;;12.24;63.34;98977.95;1624195;88;25687;-57
2022/10/11 03:01:49;;;;;;;3.50;2.75;;;;;;;12.24;63.22;98987.56;1657045;85;25467;-58
2022/10/11 03:04:15;;;;;;;4.35;3.25;;;;;;;12.23;63.34;98988.67;1672443;85;27972;-58
2022/10/11 03:06:41;;;;;;;4.83;2.85;;;;;;;12.21;63.39;98989.56;1672527;85;25705;-59
2022/10/11 03:09:08;;;;;;;7.37;3.33;;;;;;;12.19;63.38;98990.44;1672529;85;28482;-58
2022/10/11 03:11:34;;;;;;;7.72;3.47;;;;;;;12.17;63.51;98993.50;1672653;85;25673;-58
2022/10/11 03:14:00;;;;;;;7.58;3.98;;;;;;;12.13;63.49;98988.95;1672516;85;25623;-60
2022/10/11 03:16:26;;;;;;;9.38;4.03;;;;;;;12.10;63.54;98993.70;1672497;85;26699;-58
2022/10/11 03:18:52;;;;;;;5.17;3.67;;;;;;;12.07;63.73;98993.78;1672434;85;25447;-59
2022/10/11 03:21:19;;;;;;;7.75;4.40;;;;;;;12.02;63.82;99001.56;1672301;85;27514;-58
2022/10/11 03:23:45;;;;;;;8.00;4.05;;;;;;;12.00;63.91;98997.52;1672616;85;25618;-57
2022/10/11 03:26:11;;;;;;;7.97;4.33;;;;;;;11.97;64.04;99005.01;1672376;85;25649;-58
2022/10/11 03:28:37;;;;;;;7.30;4.37;;;;;;;11.94;63.96;99002.31;1671634;85;27829;-58
2022/10/11 03:31:04;;;;;;;8.80;4.28;;;;;;;11.91;64.58;98998.81;1669705;85;25443;-57
2022/10/11 03:33:30;;;;;;;7.37;5.28;;;;;;;11.88;64.43;99004.38;1672716;85;27419;-57
2022/10/11 03:35:56;;;;;;;7.10;4.20;;;;;;;11.86;64.56;99003.88;1672191;85;27169;-57
2022/10/11 03:38:22;;;;;;;7.33;4.28;;;;;;;11.85;64.72;99006.94;1672919;85;25617;-60
2022/10/11 03:40:49;;;;;;;10.65;4.90;;;;;;;11.84;64.81;99007.52;1672290;85;25822;-57
2022/10/11 03:43:16;;;;;;;8.45;4.20;;;;;;;11.85;65.10;99006.38;1672418;85;25634;-57
2022/10/11 03:45:42;;;;;;;8.53;4.65;;;;;;;11.87;65.12;99011.02;1672646;85;27573;-57
2022/10/11 03:48:09;;;;;;;7.72;4.67;;;;;;;11.89;65.42;99010.12;1672445;85;25654;-57
2022/10/11 03:50:36;;;;;;;10.95;5.22;;;;;;;11.92;65.21;99010.86;1672685;85;25523;-57
2022/10/11 03:53:04;;;;;;;8.48;5.25;;;;;;;11.95;65.19;99016.31;1672427;85;25831;-57
2022/10/11 03:55:30;;;;;;;8.50;4.87;;;;;;;11.95;65.34;99016.31;1672410;85;25517;-57
2022/10/11 03:57:57;;;;;;;8.55;4.33;;;;;;;11.96;65.54;99022.59;1672599;85;27332;-57
2022/10/11 04:00:23;;;;;;;9.25;4.67;;;;;;;11.92;65.86;99021.84;1672362;85;25939;-57
2022/10/11 04:02:49;;;;;;;7.45;4.67;;;;;;;11.90;65.94;99024.11;1644902;85;25671;-58
2022/10/11 04:05:16;;;;;;;7.50;5.15;;;;;;;11.90;66.37;99030.16;1644136;87;25862;-58
2022/10/11 04:07:42;;;;;;;6.67;4.50;;;;;;;11.88;66.19;99035.14;1644212;85;25756;-57
2022/10/11 04:10:09;;;;;;;6.80;4.55;;;;;;;11.88;66.33;99026.91;1644122;85;27040;-58
2022/10/11 04:12:38;;;;;;;5.78;4.50;;;;;;;11.87;66.29;99029.41;1644180;87;26450;-58
2022/10/11 04:15:06;;;;;;;9.38;6.55;;;;;;;11.86;66.43;99039.58;1643986;87;25505;-57
2022/10/11 04:17:32;;;;;;;12.00;7.80;;;;;;;11.88;66.55;99042.01;1643812;87;25686;-57
2022/10/11 04:19:59;;;;;;;10.32;6.60;;;;;;;11.88;66.63;99048.87;1644128;85;25684;-57
2022/10/11 04:22:25;;;;;;;7.40;5.45;;;;;;;11.88;66.77;99042.83;1644142;87;27471;-57
2022/10/11 04:24:51;;;;;;;8.53;4.97;;;;;;;11.87;67.09;99041.22;1643798;87;25722;-58
2022/10/11 04:27:18;;;;;;;8.78;5.20;;;;;;;11.87;66.97;99037.66;1640206;87;25729;-57
2022/10/11 04:29:44;;;;;;;10.03;5.05;;;;;;;11.89;67.19;99044.44;1644193;85;25762;-60
2022/10/11 04:32:10;;;;;;;11.38;6.08;;;;;;;11.94;67.17;99045.46;1644184;85;25623;-57
2022/10/11 04:34:37;;;;;;;10.48;5.85;;;;;;;11.99;67.34;99043.94;1643953;87;27917;-58
2022/10/11 04:37:03;;;;;;;11.85;6.22;;;;;;;12.04;67.35;99047.94;1644293;87;25631;-58
2022/10/11 04:39:30;;;;;;;12.05;6.08;;;;;;;12.09;67.29;99050.57;1643877;87;25521;-57
2022/10/11 04:41:56;;;;;;;11.75;5.97;;;;;;;12.15;67.41;99058.14;1644091;85;26057;-57
2022/10/11 04:44:22;;;;;;;10.58;5.83;;;;;;;12.17;67.49;99056.69;1643843;87;25706;-62
2022/10/11 04:46:48;;;;;;;8.13;5.20;;;;;;;12.21;67.72;99064.30;1644647;87;27656;-58
2022/10/11 04:49:14;;;;;;;6.67;4.65;;;;;;;12.21;68.18;99063.75;1644251;85;25608;-58
2022/10/11 04:51:43;;;;;;;7.00;4.87;;;;;;;12.20;68.78;99058.57;1644057;87;25520;-58
2022/10/11 04:54:09;;;;;;;8.65;5.50;;;;;;;12.14;69.19;99059.24;1644241;85;26306;-58
2022/10/11 04:56:35;;;;;;;9.93;6.05;;;;;;;12.08;69.87;99058.57;1644186;87;25704;-59
2022/10/11 04:59:01;;;;;;;11.08;7.47;;;;;;;12.00;70.31;99057.36;1644034;87;26906;-58
2022/10/11 05:01:28;;;;;;;6.85;4.37;;;;;;;11.92;70.70;99053.43;1644459;86;26206;-62
2022/10/11 05:03:54;;;;;;;19.17;9.65;;;;;;;11.86;71.47;99058.80;1645992;86;25455;-60
2022/10/11 05:06:20;;;;;;;8.85;5.95;;;;;;;11.78;71.96;99055.45;1646305;87;25789;-58
2022/10/11 05:08:46;;;;;;;9.10;5.75;;;;;;;11.77;71.50;99057.92;1646376;87;25746;-59
2022/10/11 05:11:15;;;;;;;10.35;6.47;;;;;;;11.74;71.91;99064.86;1646329;86;27495;-60
2022/10/11 05:13:41;;;;;;;8.75;5.85;;;;;;;11.70;71.46;99065.23;1646208;87;25745;-61
2022/10/11 05:16:08;;;;;;;13.20;7.12;;;;;;;11.71;71.93;99074.30;1645959;87;25509;-62
2022/10/11 05:18:34;;;;;;;12.40;6.40;;;;;;;11.72;72.09;99077.28;1645959;87;25789;-62
2022/10/11 05:21:09;;;;;;;8.48;5.62;;;;;;;11.67;72.18;99081.78;1646462;86;25667;-59
2022/10/11 05:23:36;;;;;;;10.50;6.83;;;;;;;11.65;72.37;99079.07;1645584;86;29585;-59
2022/10/11 05:26:03;;;;;;;9.00;6.42;;;;;;;11.64;72.34;99087.89;1646170;86;25675;-61
2022/10/11 05:28:29;;;;;;;13.45;5.83;;;;;;;11.68;72.41;99089.44;1645936;87;25528;-59
2022/10/11 05:30:56;;;;;;;11.60;7.00;;;;;;;11.72;72.55;99093.20;1642636;87;25697;-62
2022/10/11 05:33:22;;;;;;;9.60;6.15;;;;;;;11.74;72.68;99095.06;1646336;87;25615;-63
2022/10/11 05:35:49;;;;;;;9.53;5.58;;;;;;;11.78;72.56;99102.91;1646863;87;27739;-59
2022/10/11 05:38:15;;;;;;;10.28;5.45;;;;;;;11.84;72.74;99106.92;1646437;86;25616;-63
2022/10/11 05:40:41;;;;;;;9.30;4.92;;;;;;;11.86;72.56;99104.11;1646370;86;25676;-62
2022/10/11 05:43:07;;;;;;;10.93;5.30;;;;;;;11.89;72.51;99108.98;1646276;87;26526;-59
2022/10/11 05:45:42;;;;;;;11.90;7.45;;;;;;;11.93;72.80;99107.80;1645976;86;25509;-58
2022/10/11 05:48:09;;;;;;;11.65;6.80;;;;;;;11.95;72.83;99110.24;1646214;87;27435;-63
2022/10/11 05:50:36;;;;;;;13.68;8.25;;;;;;;11.95;73.21;99107.50;1645947;86;25954;-59
2022/10/11 05:53:04;;;;;;;13.22;6.87;;;;;;;11.95;73.09;99109.69;1646106;87;25525;-59
2022/10/11 05:55:37;;;;;;;11.57;5.70;;;;;;;11.95;73.00;99111.61;1645950;86;27881;-59
2022/10/11 05:58:04;;;;;;;11.40;5.65;;;;;;;11.91;73.09;99113.61;1601300;89;25686;-62
2022/10/11 06:00:30;;;;;;;9.50;6.42;;;;;;;11.90;72.92;99127.10;1599726;89;27474;-60
2022/10/11 06:02:56;;;;;;;8.65;5.60;;;;;;;11.95;73.01;99133.03;1646778;86;25464;-59
2022/10/11 06:05:23;;;;;;;12.03;5.70;;;;;;;12.00;73.00;99138.39;1656198;86;25698;-60
2022/10/11 06:07:49;;;;;;;8.70;5.67;;;;;;;12.06;73.29;99144.56;1654621;86;25643;-58
2022/10/11 06:10:15;;;;;;;10.60;6.85;;;;;;;12.09;73.43;99142.59;1654279;86;25591;-59
2022/10/11 06:12:41;;;;;;;10.93;7.83;;;;;;;12.09;73.67;99152.22;1653959;86;27467;-59
2022/10/11 06:15:10;;;;;;;12.07;7.37;;;;;;;12.13;73.67;99151.03;1654123;86;25618;-58
2022/10/11 06:17:36;;;;;;;12.65;7.50;;;;;;;12.19;73.50;99162.70;1654187;86;25473;-58
2022/10/11 06:20:04;;;;;;;9.60;6.22;;;;;;;12.17;73.80;99161.64;1653850;86;27809;-60
2022/10/11 06:22:30;;;;;;;14.35;6.95;;;;;;;12.18;73.76;99161.91;1653858;86;25613;-59
2022/10/11 06:24:56;;;;;;;13.05;6.40;;;;;;;12.19;73.85;99166.83;1653863;86;27401;-58
2022/10/11 06:27:23;;;;;;;9.73;6.15;;;;;;;12.16;75.12;99175.97;1652339;86;27207;-58
2022/10/11 06:29:49;;;;;;;9.03;5.80;;;;;;;12.13;74.85;99174.39;1652293;86;25681;-60
2022/10/11 06:32:16;;;;;;;9.60;6.20;;;;;;;12.14;74.52;99173.26;1654074;86;26481;-61
2022/10/11 06:34:42;;;;;;;11.90;6.45;;;;;;;12.17;74.59;99175.38;1654211;86;25509;-63
2022/10/11 06:37:08;;;;;;;10.05;6.53;;;;;;;12.21;74.54;99180.53;1654194;86;27423;-58
2022/10/11 06:39:34;;;;;;;12.73;6.70;;;;;;;12.26;74.77;99171.34;1654068;86;25599;-63
2022/10/11 06:42:01;;;;;;;9.30;6.17;;;;;;;12.30;74.62;99180.00;1654182;86;25643;-59
2022/10/11 06:44:28;;;;;;;8.70;6.22;;;;;;;12.36;74.84;99182.64;1653849;86;25762;-60
2022/10/11 06:46:54;;;;;;;11.50;7.15;;;;;;;12.40;74.70;99189.94;1654140;86;25655;-62
2022/10/11 06:49:20;;;;;;;17.55;11.20;;;;;;;12.47;75.08;99189.52;1654190;86;28279;-59
2022/10/11 06:51:47;;;;;;;20.88;15.60;;;;;;;12.53;74.86;99185.48;1653734;86;25716;-62
2022/10/11 06:54:13;;;;;;;13.68;8.30;;;;;;;12.59;74.88;99190.31;1653868;86;25658;-60
2022/10/11 06:56:39;;;;;;;13.53;7.25;;;;;;;12.58;74.99;99197.50;1653847;86;27894;-58
2022/10/11 06:59:06;;;;;;;10.90;7.60;;;;;;;12.60;75.09;99196.05;1654017;86;25607;-59
2022/10/11 07:01:32;;;;;;;12.90;6.75;;;;;;;12.72;75.43;99201.55;1636699;86;27352;-59
2022/10/11 07:04:00;;;;;;;9.55;6.45;;;;;;;12.86;76.01;99197.31;1657661;86;25686;-60
2022/10/11 07:06:29;;;;;;;12.65;6.20;;;;;;;12.97;75.37;99200.61;1635522;86;25433;-59
2022/10/11 07:08:56;;;;;;;13.55;6.22;;;;;;;13.10;75.59;99205.19;1640243;85;26143;-59
2022/10/11 07:11:27;;;;;;;10.80;6.20;;;;;;;13.22;75.23;99210.67;1635302;87;25651;-59
2022/10/11 07:14:00;;;;;;;11.38;6.08;;;;;;;13.31;75.35;99215.64;1635275;87;27410;-58
2022/10/11 07:16:28;;;;;;;8.98;6.10;;;;;;;13.43;74.93;99213.66;1648574;87;25456;-58
2022/10/11 07:18:58;;;;;;;12.93;7.08;;;;;;;13.51;74.67;99217.59;1659692;85;25796;-57
2022/10/11 07:21:24;;;;;;;13.00;7.47;;;;;;;13.58;75.69;99211.63;1625244;88;26575;-58
2022/10/11 07:23:51;;;;;;;12.50;7.47;;;;;;;13.65;75.28;99219.64;1637616;87;25905;-58
2022/10/11 07:26:18;;;;;;;14.33;8.13;;;;;;;13.73;75.31;99225.52;1660982;86;27523;-57
2022/10/11 07:28:46;;;;;;;10.65;7.90;;;;;;;13.80;74.92;99227.22;1658568;86;25497;-60
2022/10/11 07:31:17;;;;;;;15.90;7.70;;;;;;;13.85;75.16;99238.66;1658930;86;25722;-61
2022/10/11 07:33:43;;;;;;;11.35;7.10;;;;;;;13.91;75.07;99231.86;1658550;86;27868;-58
2022/10/11 07:36:11;;;;;;;15.32;7.30;;;;;;;14.08;75.82;99241.27;1658632;86;25627;-57
2022/10/11 07:38:45;;;;;;;11.73;7.15;;;;;;;14.25;75.41;99244.61;1658888;86;27386;-58
2022/10/11 07:41:16;;;;;;;11.75;6.42;;;;;;;14.82;73.55;99248.89;1658985;86;25603;-62
2022/10/11 07:43:45;;;;;;;16.32;7.75;;;;;;;14.89;73.41;99254.16;1662249;86;25819;-57
2022/10/11 07:46:11;;;;;;;11.55;7.37;;;;;;;14.89;73.41;99254.16;1658682;86;25640;-57
2022/10/11 07:48:39;;;;;;;11.73;6.85;;;;;;;14.98;72.89;99251.36;1658915;86;25522;-58
2022/10/11 07:51:12;;;;;;;14.75;7.50;;;;;;;15.01;71.75;99260.92;1658833;86;27564;-61
2022/10/11 07:53:42;;;;;;;11.33;6.78;;;;;;;15.04;72.36;99269.37;1662423;86;25695;-58
2022/10/11 07:56:11;;;;;;;9.45;6.62;;;;;;;15.18;72.54;99260.89;1657418;86;25539;-59
2022/10/11 07:58:38;;;;;;;9.60;6.15;;;;;;;15.35;72.26;99271.63;1666372;86;25646;-57
2022/10/11 08:01:06;;;;;;;10.15;6.47;;;;;;;15.40;71.41;99270.05;1662905;86;25686;-61
2022/10/11 08:03:32;;;;;;;12.28;6.42;;;;;;;15.47;71.41;99275.06;1646294;86;27502;-58
2022/10/11 08:06:05;;;;;;;9.25;5.40;;;;;;;15.51;70.67;99280.16;1649100;86;25678;-58
2022/10/11 08:08:32;;;;;;;7.70;5.47;;;;;;;15.48;70.73;99275.86;1642283;86;25662;-58
2022/10/11 08:10:59;;;;;;;11.63;5.28;;;;;;;15.62;71.40;99275.63;1642378;87;25675;-60
2022/10/11 08:13:26;;;;;;;9.18;5.40;;;;;;;15.78;70.46;99276.68;1644272;87;25611;-57
2022/10/11 08:15:53;;;;;;;11.30;5.83;;;;;;;15.98;70.61;99280.44;1644011;87;27454;-58
2022/10/11 08:18:19;;;;;;;10.00;5.33;;;;;;;16.17;70.36;99275.26;1642580;87;25591;-57
2022/10/11 08:20:46;;;;;;;9.30;6.17;;;;;;;16.34;69.81;99288.72;1642090;85;25431;-58
2022/10/11 08:23:13;;;;;;;10.32;5.33;;;;;;;16.33;69.49;99287.11;1643882;85;25818;-59
2022/10/11 08:25:44;;;;;;;11.75;6.08;;;;;;;16.27;69.04;99286.47;1640301;87;25706;-58
2022/10/11 08:28:16;;;;;;;10.32;6.50;;;;;;;16.10;68.80;99290.76;1644281;87;27328;-58
2022/10/11 08:30:51;;;;;;;12.03;6.25;;;;;;;15.97;69.47;99298.17;1643821;85;25804;-61
2022/10/11 08:33:19;;;;;;;8.23;5.92;;;;;;;15.80;69.38;99307.56;1644245;85;25590;-61
2022/10/11 08:35:47;;;;;;;10.68;6.42;;;;;;;15.52;69.33;99316.30;1644075;85;25811;-58
2022/10/11 08:38:14;;;;;;;9.68;6.25;;;;;;;15.31;69.89;99314.83;1644166;85;25696;-57
2022/10/11 08:40:56;;;;;;;16.02;9.18;;;;;;;15.12;70.29;99314.66;1643926;87;28472;-60
2022/10/11 08:43:55;;;;;;;12.98;8.08;;;;;;;14.96;70.87;99314.34;1644111;87;25728;-59
2022/10/11 08:46:27;;;;;;;18.98;10.30;;;;;;;14.90;71.24;99319.79;1652202;85;25580;-58
2022/10/11 08:48:54;;;;;;;11.95;7.50;;;;;;;14.79;71.61;99313.23;1648352;86;25711;-59
2022/10/11 08:51:30;;;;;;;8.95;6.10;;;;;;;14.74;71.58;99320.84;1648449;87;25470;-58
2022/10/11 08:54:24;;;;;;;11.35;6.75;;;;;;;14.64;72.06;99323.34;1648373;87;27467;-58
2022/10/11 08:56:51;;;;;;;10.60;7.10;;;;;;;14.74;72.44;99317.50;1648481;86;25785;-58
2022/10/11 08:59:48;;;;;;;8.10;6.37;;;;;;;14.84;71.77;99318.34;1648317;87;25683;-61
2022/10/11 09:02:29;;;;;;;10.75;7.00;;;;;;;14.82;71.92;99328.31;1652199;85;25740;-63
2022/10/11 09:04:56;;;;;;;11.55;7.47;;;;;;;14.78;71.74;99332.31;1665542;86;25705;-58
2022/10/11 09:07:55;;;;;;;11.53;7.05;;;;;;;14.73;71.87;99331.06;1677022;85;27509;-61
2022/10/11 09:10:36;;;;;;;11.03;6.95;;;;;;;14.68;71.87;99332.59;1670216;85;25626;-59
2022/10/11 09:13:44;;;;;;;12.75;9.38;;;;;;;14.54;72.12;99339.08;1665056;85;25437;-59
2022/10/11 09:16:28;;;;;;;16.90;9.43;;;;;;;14.47;72.28;99344.27;1665029;86;25790;-58
2022/10/11 09:19:19;;;;;;;15.68;9.38;;;;;;;14.47;72.28;99344.27;1670785;85;25670;-58
2022/10/11 09:22:25;;;;;;;12.43;8.80;;;;;;;14.47;72.01;99345.66;1662148;86;27617;-60
2022/10/11 09:25:16;;;;;;;12.73;8.35;;;;;;;14.43;71.74;99341.92;1669787;85;25718;-58
2022/10/11 09:28:24;;;;;;;13.70;8.93;;;;;;;14.39;72.13;99340.96;1670538;85;25709;-59
2022/10/11 09:30:54;;;;;;;10.78;7.67;;;;;;;14.38;72.20;99342.89;1595870;89;25817;-58
2022/10/11 09:33:37;;;;;;;19.85;9.58;;;;;;;14.32;72.04;99335.91;1596381;89;25724;-58
2022/10/11 09:36:27;;;;;;;13.40;9.35;;;;;;;14.28;72.19;99341.25;1596340;89;28476;-57
2022/10/11 09:39:13;;;;;;;13.25;8.80;;;;;;;14.09;72.52;99337.97;1595903;89;25713;-57
2022/10/11 09:41:57;;;;;;;14.65;8.55;;;;;;;14.09;72.52;99337.97;1595487;89;25554;-59
2022/10/11 09:44:31;;;;;;;16.35;8.48;;;;;;;14.06;72.96;99351.83;1594221;89;25665;-59
2022/10/11 09:46:58;;;;;;;12.85;8.85;;;;;;;14.03;72.99;99351.09;1596446;88;25577;-59
2022/10/11 09:49:40;;;;;;;13.18;8.85;;;;;;;14.08;72.95;99350.95;1596300;89;27450;-58
2022/10/11 09:52:12;;;;;;;12.28;7.97;;;;;;;14.03;73.24;99349.71;1582189;90;25566;-58
2022/10/11 09:54:52;;;;;;;10.63;7.50;;;;;;;14.03;73.24;99349.71;1596150;89;25534;-59
2022/10/11 09:57:29;;;;;;;9.60;6.90;;;;;;;14.12;73.21;99358.82;1595121;89;25742;-58
2022/10/11 10:00:24;;;;;;;10.18;7.78;;;;;;;14.14;72.94;99359.29;1596346;89;25763;-58
2022/10/11 10:02:54;;;;;;;11.55;8.15;;;;;;;14.17;72.83;99361.41;1660107;85;26931;-58
2022/10/11 10:05:29;;;;;;;11.15;8.05;;;;;;;14.10;72.90;99366.59;1665433;86;26085;-58
2022/10/11 10:08:19;;;;;;;11.18;7.50;;;;;;;14.15;72.95;99372.52;1675231;85;25751;-58
2022/10/11 10:11:03;;;;;;;9.23;7.53;;;;;;;14.12;72.95;99373.16;1670708;84;25760;-62
2022/10/11 10:13:46;;;;;;;11.55;7.40;;;;;;;14.08;72.88;99373.00;1670855;85;25464;-57
2022/10/11 10:16:26;;;;;;;9.80;7.47;;;;;;;14.05;72.95;99376.40;1670760;85;27433;-58
2022/10/11 10:19:02;;;;;;;10.90;6.92;;;;;;;14.07;73.60;99369.19;1644189;86;25455;-57
2022/10/11 10:21:36;;;;;;;9.53;6.40;;;;;;;14.08;73.11;99368.05;1665417;86;25465;-59
2022/10/11 10:24:10;;;;;;;9.33;6.45;;;;;;;14.01;72.85;99362.43;1639919;87;25915;-58
2022/10/11 10:26:38;;;;;;;9.15;6.33;;;;;;;14.04;72.79;99369.24;1663875;86;25687;-57
2022/10/11 10:29:15;;;;;;;10.23;6.58;;;;;;;14.12;72.37;99377.29;1665416;86;27533;-57
2022/10/11 10:31:55;;;;;;;9.98;7.25;;;;;;;14.19;72.25;99384.52;1666675;85;25869;-62
2022/10/11 10:34:35;;;;;;;8.70;6.83;;;;;;;14.24;72.49;99380.25;1670671;85;25429;-57
2022/10/11 10:37:10;;;;;;;9.20;6.60;;;;;;;14.32;72.66;99385.53;1671108;85;25945;-60
2022/10/11 10:39:47;;;;;;;8.15;6.17;;;;;;;14.32;72.09;99387.47;1670494;85;25696;-57
2022/10/11 10:42:18;;;;;;;9.15;6.58;;;;;;;14.33;72.36;99389.12;1670531;85;26612;-57
2022/10/11 10:44:48;;;;;;;;;;;;;;;14.25;72.04;99384.62;1667932;86;25654;-59
2022/10/11 10:47:41;;;;;;;11.60;7.25;;;;;;;14.30;71.98;99386.41;1665348;86;25465;-62
2022/10/11 10:50:22;;;;;;;10.63;7.53;;;;;;;14.13;72.51;99377.56;1670417;85;25814;-57
2022/10/11 10:53:06;;;;;;;12.23;6.53;;;;;;;14.13;72.51;99377.56;1671089;85;25620;-60
2022/10/11 10:55:45;;;;;;;10.82;7.22;;;;;;;14.10;72.17;99386.47;1670862;85;28467;-57
2022/10/11 10:58:23;;;;;;;10.40;7.03;;;;;;;14.11;72.63;99388.08;1670453;85;25690;-56
2022/10/11 11:00:54;;;;;;;9.95;7.08;;;;;;;14.02;72.14;99381.17;1670615;85;25594;-61
2022/10/11 11:03:31;;;;;;;10.10;7.15;;;;;;;14.02;72.52;99379.79;1670597;85;25660;-56
2022/10/11 11:06:03;;;;;;;10.95;6.60;;;;;;;14.02;72.52;99379.79;1670564;85;25635;-59
2022/10/11 11:08:43;;;;;;;12.13;7.80;;;;;;;14.07;72.50;99382.97;1670856;85;27394;-58
2022/10/11 11:11:37;;;;;;;9.38;5.72;;;;;;;14.23;72.59;99386.08;1665123;86;25633;-60
2022/10/11 11:14:23;;;;;;;9.28;5.90;;;;;;;14.32;71.64;99391.05;1666577;85;25677;-60
2022/10/11 11:17:20;;;;;;;9.75;6.53;;;;;;;14.16;71.60;99385.16;1662699;85;25730;-61
2022/10/11 11:20:04;;;;;;;11.63;7.47;;;;;;;14.12;72.32;99379.48;1661874;85;25884;-59
2022/10/11 11:22:57;;;;;;;10.03;6.62;;;;;;;14.16;72.34;99385.98;1662913;85;27445;-58
2022/10/11 11:25:53;;;;;;;9.35;6.50;;;;;;;14.14;72.36;99387.44;1663363;85;25488;-58
2022/10/11 11:29:01;;;;;;;9.78;6.90;;;;;;;14.18;72.20;99389.23;1634561;86;25664;-57
2022/10/11 11:32:06;;;;;;;14.63;6.35;;;;;;;14.41;71.80;99389.13;1663086;85;25749;-58
2022/10/11 11:34:40;;;;;;;9.88;6.40;;;;;;;14.64;71.56;99391.75;1663348;86;25630;-58
2022/10/11 11:37:35;;;;;;;9.70;6.05;;;;;;;14.74;71.37;99390.61;1663222;86;27567;-58
2022/10/11 11:40:19;;;;;;;10.68;6.47;;;;;;;14.79;70.94;99390.48;1663132;85;25647;-58
2022/10/11 11:42:53;;;;;;;9.73;5.83;;;;;;;14.80;70.66;99381.06;1663584;85;25696;-62
2022/10/11 11:45:31;;;;;;;11.28;6.58;;;;;;;14.90;70.53;99384.08;1655749;85;26634;-57
2022/10/11 11:48:05;;;;;;;8.58;5.62;;;;;;;14.98;70.60;99392.67;1655899;86;25663;-57
2022/10/11 11:50:39;;;;;;;12.60;6.30;;;;;;;15.14;70.40;99388.27;1656168;86;27404;-57
2022/10/11 11:53:12;;;;;;;9.15;5.53;;;;;;;15.14;70.40;99388.27;1656025;86;25688;-58
2022/10/11 11:55:53;;;;;;;8.75;5.25;;;;;;;15.41;69.28;99386.86;1656051;86;25517;-57