Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:02;;;;;;;;;;;13.90;99.90;;;;;;4996182;28;20038;-81
2022/10/19 00:03:29;;;;;;;47.17;19.48;;;13.90;99.90;;;;;;4994632;28;19910;-81
2022/10/19 00:05:55;;;;;;;53.60;19.48;;;13.90;99.90;;;;;;4993368;28;20038;-81
2022/10/19 00:08:21;;;;;;;53.25;19.73;;;13.80;99.90;;;;;;4993145;28;20030;-81
2022/10/19 00:10:47;;;;;;;64.43;19.80;;;13.80;99.90;;;;;;4991210;28;20031;-82
2022/10/19 00:13:14;;;;;;;54.90;17.48;;;13.80;99.90;;;;;;4992857;28;20392;-80
2022/10/19 00:15:40;;;;;;;60.30;19.17;;;13.80;99.90;;;;;;4992334;28;20045;-81
2022/10/19 00:18:08;;;;;;;46.45;17.40;;;13.80;99.90;;;;;;4993208;28;20411;-81
2022/10/19 00:20:35;;;;;;;50.15;19.23;;;13.80;99.90;;;;;;4989574;28;20050;-82
2022/10/19 00:23:01;;;;;;;40.65;17.70;;;13.70;99.90;;;;;;4992623;28;20046;-81
2022/10/19 00:25:28;;;;;;;53.97;19.75;;;13.70;99.90;;;;;;4992748;28;20383;-81
2022/10/19 00:27:55;;;;;;;45.13;18.60;;;13.70;99.90;;;;;;4992767;28;20030;-81
2022/10/19 00:30:21;;;;;;;57.58;19.58;;;13.70;99.90;;;;;;4991324;28;20041;-81
2022/10/19 00:32:47;;;;;;;55.22;19.70;;;13.70;99.90;;;;;;4991391;28;20042;-81
2022/10/19 00:35:13;;;;;;;56.17;18.67;;;13.70;99.90;;;;;;4991813;28;20035;-80
2022/10/19 00:37:39;;;;;;;67.70;20.20;;;13.60;99.90;;;;;;4992143;28;20041;-81
2022/10/19 00:40:06;;;;;;;69.78;20.00;;;13.60;99.90;;;;;;4991119;28;20031;-81
2022/10/19 00:42:32;;;;;;;78.03;20.80;;;13.60;99.90;;;;;;4992167;28;20041;-80
2022/10/19 00:45:02;;;;;;;57.22;17.45;;;13.60;99.90;;;;;;4986596;28;20030;-83
2022/10/19 00:47:33;;;;;;;52.97;17.25;;;13.60;99.90;;;;;;4991482;28;20034;-83
2022/10/19 00:49:59;;;;;;;37.85;15.95;;;13.50;99.90;;;;;;4984323;28;20058;-81
2022/10/19 00:52:26;;;;;;;35.47;15.43;;;13.40;99.90;;;;;;4987779;28;20045;-80
2022/10/19 00:54:54;;;;;;;50.00;16.77;;;13.40;99.90;;;;;;4992282;28;20031;-82
2022/10/19 00:57:21;;;;;;;42.92;16.88;;;13.40;99.90;;;;;;4992513;28;20037;-81
2022/10/19 00:59:48;;;;;;;53.42;16.90;;;13.40;99.90;;;;;;4990736;28;20513;-83
2022/10/19 01:02:14;;;;;;;52.38;14.80;;;13.40;99.90;;;;;;4992341;28;20073;-82
2022/10/19 01:04:45;;;;;;;57.85;15.00;;;13.40;99.90;;;;;;4991645;28;20037;-82
2022/10/19 01:07:12;;;;;;;58.20;17.48;;;13.30;99.90;;;;;;4991210;28;20038;-82
2022/10/19 01:09:38;;;;;;;44.13;15.80;;;13.30;99.90;;;;;;4990231;28;20034;-82
2022/10/19 01:12:28;;;;;;;43.80;14.30;;;13.20;99.90;;;;;;4992531;28;20034;-83
2022/10/19 01:15:22;;;;;;;39.88;12.63;;;13.20;99.90;;;;;;4991920;28;20046;-81
2022/10/19 01:18:05;;;;;;;33.15;11.57;;;13.20;99.90;;;;;;4991714;28;20030;-81
2022/10/19 01:21:13;;;;;;;63.88;13.75;;;13.10;99.90;;;;;;4990937;28;20046;-79
2022/10/19 01:24:18;;;;;;;34.47;12.38;;;13.10;99.90;;;;;;4983437;28;20124;-82
2022/10/19 01:26:57;;;;;;;37.75;13.00;;;13.10;99.90;;;;;;4988986;28;20492;-83
2022/10/19 01:29:48;;;;;;;36.40;12.82;;;13.10;99.90;;;;;;4990637;28;20035;-81
2022/10/19 01:32:32;;;;;;;51.08;14.20;;;13.10;99.90;;;;;;4992331;28;20056;-81
2022/10/19 01:35:01;;;;;;;32.90;12.88;;;13.00;99.90;;;;;;4990448;28;20049;-82
2022/10/19 01:37:39;;;;;;;34.63;13.60;;;13.10;99.90;;;;;;4991987;28;20042;-81
2022/10/19 01:40:10;;;;;;;41.10;12.82;;;13.10;99.90;;;;;;4985937;28;20057;-81
2022/10/19 01:42:52;;;;;;;33.33;13.48;;;13.00;99.90;;;;;;4988622;28;20053;-78
2022/10/19 01:45:37;;;;;;;43.35;14.00;;;13.00;99.90;;;;;;4994322;28;20042;-82
2022/10/19 01:48:28;;;;;;;49.95;14.95;;;13.00;99.90;;;;;;4984220;28;20400;-81
2022/10/19 01:50:56;;;;;;;;;;;13.00;99.90;;;;;;4993668;28;20057;-83
2022/10/19 01:53:25;;;;;;;42.40;14.82;;;12.90;99.90;;;;;;4996158;28;19910;-82
2022/10/19 01:55:53;;;;;;;55.38;15.13;;;12.90;99.90;;;;;;4993740;28;20030;-83
2022/10/19 01:58:26;;;;;;;41.30;12.65;;;12.90;99.90;;;;;;4995119;28;20033;-82
2022/10/19 02:00:54;;;;;;;58.80;13.50;;;12.80;99.90;;;;;;4988404;28;20402;-80
2022/10/19 02:03:22;;;;;;;45.00;13.85;;;12.80;99.90;;;;;;4990669;28;20046;-82
2022/10/19 02:05:49;;;;;;;59.33;15.02;;;12.70;99.90;;;;;;5011422;28;20018;-81
2022/10/19 02:08:27;;;;;;;43.90;13.82;;;12.70;99.90;;;;;;5017782;28;20031;-77
2022/10/19 02:10:55;;;;;;;55.50;14.95;;;12.60;99.90;;;;;;4996722;28;20038;-80
2022/10/19 02:13:23;;;;;;;37.35;13.27;;;12.60;99.90;;;;;;4995091;28;20384;-82
2022/10/19 02:15:53;;;;;;;54.85;14.55;;;12.50;99.90;;;;;;4994462;28;20401;-81
2022/10/19 02:18:25;;;;;;;48.25;13.82;;;12.60;99.90;;;;;;4994767;28;20054;-81
2022/10/19 02:20:51;;;;;;;52.58;15.30;;;12.50;99.90;;;;;;4993799;28;20022;-82
2022/10/19 02:23:20;;;;;;;42.00;14.80;;;12.50;99.90;;;;;;4998407;28;20042;-80
2022/10/19 02:25:47;;;;;;;47.75;15.18;;;12.40;99.90;;;;;;4995946;28;20061;-80
2022/10/19 02:28:13;;;;;;;55.50;16.90;;;12.40;99.90;;;;;;4996692;28;20034;-81
2022/10/19 02:30:41;;;;;;;42.13;14.57;;;12.40;99.90;;;;;;4995162;28;20041;-81
2022/10/19 02:33:07;;;;;;;39.10;14.63;;;12.30;99.90;;;;;;4994534;28;20054;-81
2022/10/19 02:35:34;;;;;;;50.40;15.55;;;12.30;99.90;;;;;;4998566;28;20030;-81
2022/10/19 02:38:01;;;;;;;56.67;16.27;;;12.30;99.90;;;;;;4994951;28;20091;-82
2022/10/19 02:40:32;;;;;;;54.80;17.17;;;12.30;99.90;;;;;;4993576;28;20034;-81
2022/10/19 02:43:04;;;;;;;65.60;17.90;;;12.30;99.90;;;;;;4988313;28;20046;-83
2022/10/19 02:45:37;;;;;;;61.70;16.98;;;12.30;99.90;;;;;;4995287;28;20038;-81
2022/10/19 02:48:09;;;;;;;73.50;19.55;;;12.30;99.90;;;;;;4994818;28;20031;-82
2022/10/19 02:50:35;;;;;;;60.42;18.00;;;12.40;99.90;;;;;;4993222;28;20053;-83
2022/10/19 02:53:01;;;;;;;55.05;18.80;;;12.40;99.90;;;;;;4994692;28;20061;-81
2022/10/19 02:55:29;;;;;;;65.00;21.85;;;12.50;99.90;;;;;;4993386;28;20027;-81
2022/10/19 02:57:56;;;;;;;70.65;20.00;;;12.60;99.90;;;;;;4993847;28;20489;-82
2022/10/19 03:00:22;;;;;;;81.60;21.58;;;12.50;99.90;;;;;;4993043;28;20034;-82
2022/10/19 03:02:48;;;;;;;66.07;19.25;;;12.50;99.90;;;;;;4987733;28;20053;-83
2022/10/19 03:05:14;;;;;;;63.47;21.23;;;12.50;99.90;;;;;;4994466;28;20041;-82
2022/10/19 03:07:41;;;;;;;67.38;21.85;;;12.60;99.90;;;;;;4993767;28;20038;-80
2022/10/19 03:10:08;;;;;;;70.43;20.67;;;12.70;99.90;;;;;;4992566;28;20026;-81
2022/10/19 03:12:37;;;;;;;65.25;21.17;;;12.60;99.90;;;;;;4998436;28;20038;-78
2022/10/19 03:15:04;;;;;;;69.30;21.83;;;12.60;99.90;;;;;;4994661;28;20045;-82
2022/10/19 03:17:30;;;;;;;95.80;23.10;;;12.60;99.90;;;;;;4993935;28;20038;-83
2022/10/19 03:19:56;;;;;;;81.78;21.20;;;12.60;99.90;;;;;;4991997;28;20035;-82
2022/10/19 03:22:22;;;;;;;82.40;22.35;;;12.60;99.90;;;;;;4994270;28;20042;-83
2022/10/19 03:24:49;;;;;;;97.82;23.90;;;12.70;99.90;;;;;;4995382;28;20037;-80
2022/10/19 03:27:15;;;;;;;95.97;23.17;;;12.70;99.90;;;;;;4999755;28;20039;-82
2022/10/19 03:29:41;;;;;;;78.32;21.35;;;12.70;99.90;;;;;;4992018;28;20038;-83
2022/10/19 03:32:07;;;;;;;86.13;22.92;;;12.70;99.90;;;;;;4993916;28;20038;-83
2022/10/19 03:34:33;;;;;;;89.75;24.65;;;12.70;99.90;;;;;;4993575;28;20042;-82
2022/10/19 03:36:59;;;;;;;102.40;26.30;;;12.80;99.90;;;;;;4993228;28;20030;-83
2022/10/19 03:39:26;;;;;;;92.38;22.95;;;12.80;99.90;;;;;;4992480;28;20037;-82
2022/10/19 03:41:52;;;;;;;92.57;23.45;;;12.80;99.90;;;;;;4993043;28;20069;-83
2022/10/19 03:44:18;;;;;;;72.30;22.83;;;12.80;99.90;;;;;;4993924;28;20038;-85
2022/10/19 03:46:44;;;;;;;85.68;23.08;;;12.80;99.90;;;;;;4993114;28;20030;-85
2022/10/19 03:49:11;;;;;;;83.55;23.60;;;12.80;99.90;;;;;;4992261;28;20045;-81
2022/10/19 03:51:37;;;;;;;81.40;22.80;;;12.80;99.90;;;;;;4993296;28;20034;-80
2022/10/19 03:54:06;;;;;;;75.57;21.23;;;12.80;99.90;;;;;;4991340;28;20030;-77
2022/10/19 03:56:34;;;;;;;84.13;23.63;;;12.80;99.90;;;;;;4987087;28;20033;-77
2022/10/19 03:59:02;;;;;;;84.32;21.05;;;12.70;99.90;;;;;;4984628;28;20038;-79
2022/10/19 04:01:34;;;;;;;75.65;23.35;;;12.70;99.90;;;;;;4986666;28;20030;-78
2022/10/19 04:04:04;;;;;;;75.13;20.23;;;12.70;99.90;;;;;;4990409;28;20050;-78
2022/10/19 04:06:37;;;;;;;81.80;22.48;;;12.70;99.90;;;;;;4992527;28;20034;-77
2022/10/19 04:09:05;;;;;;;81.53;23.25;;;12.70;99.90;;;;;;4991439;28;20467;-77
2022/10/19 04:11:32;;;;;;;79.47;22.75;;;12.70;99.90;;;;;;4991883;28;20384;-77
2022/10/19 04:13:59;;;;;;;80.03;23.40;;;12.70;99.90;;;;;;4992162;28;20034;-78
2022/10/19 04:16:27;;;;;;;81.93;22.00;;;12.70;99.90;;;;;;4994584;28;20460;-78
2022/10/19 04:18:54;;;;;;;86.45;23.05;;;12.70;99.90;;;;;;4990252;28;20026;-75
2022/10/19 04:21:23;;;;;;;80.85;22.17;;;12.70;99.90;;;;;;4991237;28;20395;-75
2022/10/19 04:23:51;;;;;;;106.68;24.85;;;12.70;99.90;;;;;;4985973;28;20042;-75
2022/10/19 04:26:17;;;;;;;78.80;23.08;;;12.70;99.90;;;;;;4992746;28;20372;-75
2022/10/19 04:28:43;;;;;;;96.03;22.65;;;12.70;99.90;;;;;;4983987;28;20050;-74
2022/10/19 04:31:11;;;;;;;88.38;23.23;;;12.70;99.90;;;;;;4992680;28;20045;-73
2022/10/19 04:33:39;;;;;;;78.10;22.20;;;12.70;99.90;;;;;;4992639;28;20475;-73
2022/10/19 04:36:07;;;;;;;96.47;27.05;;;12.70;99.90;;;;;;4992449;28;20041;-74
2022/10/19 04:38:34;;;;;;;92.97;22.08;;;12.70;99.90;;;;;;4990974;28;20392;-74
2022/10/19 04:41:06;;;;;;;87.63;23.33;;;12.60;99.90;;;;;;4990737;28;20034;-74
2022/10/19 04:43:33;;;;;;;101.28;25.20;;;12.60;99.90;;;;;;4992299;28;20066;-74
2022/10/19 04:46:07;;;;;;;90.70;23.40;;;12.60;99.90;;;;;;4992011;28;20035;-74
2022/10/19 04:48:35;;;;;;;90.38;24.42;;;12.60;99.90;;;;;;4984574;28;20034;-74
2022/10/19 04:51:02;;;;;;;106.10;25.55;;;12.70;99.90;;;;;;4992118;28;20042;-75
2022/10/19 04:53:28;;;;;;;105.18;25.67;;;12.70;99.90;;;;;;4991931;28;20033;-75
2022/10/19 04:55:54;;;;;;;131.35;30.70;;;12.70;99.90;;;;;;4990148;28;20065;-74
2022/10/19 04:58:20;;;;;;;108.47;27.35;;;12.70;99.90;;;;;;4989191;28;20042;-75
2022/10/19 05:00:47;;;;;;;113.75;29.65;;;12.70;99.90;;;;;;4974224;28;20050;-76
2022/10/19 05:03:13;;;;;;;132.80;29.58;;;12.70;99.90;;;;;;4992211;28;20069;-76
2022/10/19 05:05:40;;;;;;;147.10;33.22;;;12.70;99.90;;;;;;4992151;28;20030;-75
2022/10/19 05:08:06;;;;;;;136.05;30.38;;;12.80;99.90;;;;;;4991302;28;20038;-76
2022/10/19 05:10:32;;;;;;;148.35;27.95;;;12.80;99.90;;;;;;4991231;28;20403;-75
2022/10/19 05:13:02;;;;;;;122.10;26.15;;;12.80;99.90;;;;;;4989883;28;20389;-76
2022/10/19 05:15:29;;;;;;;90.10;22.35;;;12.80;99.90;;;;;;4989421;28;20057;-75
2022/10/19 05:17:56;;;;;;;113.25;24.65;;;12.70;99.90;;;;;;4991850;28;20041;-75
2022/10/19 05:20:23;;;;;;;114.97;26.23;;;12.70;99.90;;;;;;4995715;28;20034;-75
2022/10/19 05:22:49;;;;;;;109.47;25.05;;;12.60;99.90;;;;;;4994826;28;20038;-74
2022/10/19 05:25:16;;;;;;;117.90;24.00;;;12.70;99.90;;;;;;4993856;28;20046;-75
2022/10/19 05:27:42;;;;;;;114.75;22.58;;;12.60;99.90;;;;;;4994337;28;20361;-81
2022/10/19 05:30:09;;;;;;;133.63;26.75;;;12.60;99.90;;;;;;4994242;28;20050;-76
2022/10/19 05:32:35;;;;;;;92.50;21.77;;;12.60;99.90;;;;;;4995825;28;20042;-76
2022/10/19 05:35:01;;;;;;;102.45;23.23;;;12.60;99.90;;;;;;4994021;28;20038;-76
2022/10/19 05:37:27;;;;;;;91.90;22.50;;;12.60;99.90;;;;;;4995526;28;20046;-76
2022/10/19 05:39:54;;;;;;;117.40;22.83;;;12.60;99.90;;;;;;4993784;28;20031;-75
2022/10/19 05:42:20;;;;;;;76.78;20.83;;;12.60;99.90;;;;;;4995386;28;20045;-75
2022/10/19 05:44:46;;;;;;;90.85;21.85;;;12.60;99.90;;;;;;4995529;28;20452;-77
2022/10/19 05:47:12;;;;;;;88.85;20.75;;;12.60;99.90;;;;;;4995436;28;20042;-75
2022/10/19 05:49:38;;;;;;;75.55;21.30;;;12.50;99.90;;;;;;4994150;28;20407;-75
2022/10/19 05:52:04;;;;;;;114.47;24.90;;;12.50;99.90;;;;;;4995028;28;20038;-76
2022/10/19 05:54:31;;;;;;;109.32;22.35;;;12.60;99.90;;;;;;4995247;28;20415;-76
2022/10/19 05:56:57;;;;;;;80.78;20.55;;;12.50;99.90;;;;;;4994914;28;20053;-75
2022/10/19 05:59:23;;;;;;;83.55;21.13;;;12.50;99.90;;;;;;4994613;28;20039;-76
2022/10/19 06:01:49;;;;;;;75.38;20.58;;;12.50;99.90;;;;;;4994795;28;20034;-77
2022/10/19 06:04:16;;;;;;;84.20;23.13;;;12.50;99.90;;;;;;4995195;28;20038;-75
2022/10/19 06:06:42;;;;;;;79.07;21.30;;;12.50;99.90;;;;;;4995028;28;20042;-75
2022/10/19 06:09:09;;;;;;;70.75;22.42;;;12.40;99.90;;;;;;4993026;28;20034;-75
2022/10/19 06:11:38;;;;;;;81.70;21.88;;;12.50;99.90;;;;;;4995207;28;20050;-74
2022/10/19 06:14:10;;;;;;;79.90;21.88;;;12.50;99.90;;;;;;4994699;28;20246;-74
2022/10/19 06:16:36;;;;;;;75.75;23.77;;;12.50;99.90;;;;;;4994938;28;20038;-75
2022/10/19 06:19:03;;;;;;;69.25;21.52;;;12.50;99.90;;;;;;4992986;28;20031;-74
2022/10/19 06:21:30;;;;;;;77.00;21.55;;;12.50;99.90;;;;;;4995862;28;20538;-75
2022/10/19 06:23:59;;;;;;;79.72;20.38;;;12.50;99.90;;;;;;4999661;28;20065;-75
2022/10/19 06:26:26;;;;;;;82.45;24.35;;;12.50;99.90;;;;;;4999867;28;20052;-75
2022/10/19 06:28:59;;;;;;;60.33;19.13;;;12.40;99.90;;;;;;4992761;28;20034;-75
2022/10/19 06:31:30;;;;;;;86.75;23.02;;;12.50;99.90;;;;;;4994180;28;20038;-76
2022/10/19 06:33:56;;;;;;;69.15;21.08;;;12.50;99.90;;;;;;4994778;28;20042;-75
2022/10/19 06:36:25;;;;;;;67.55;21.38;;;12.50;99.90;;;;;;4994755;28;20037;-75
2022/10/19 06:38:52;;;;;;;74.40;21.70;;;12.50;99.90;;;;;;4992585;28;20038;-76
2022/10/19 06:41:19;;;;;;;73.00;20.88;;;12.60;99.90;;;;;;4994756;28;20033;-76
2022/10/19 06:43:50;;;;;;;63.58;18.77;;;12.60;99.90;;;;;;4994710;28;20054;-75
2022/10/19 06:46:19;;;;;;;66.60;20.38;;;12.60;99.90;;;;;;4994705;28;20042;-76
2022/10/19 06:48:59;;;;;;;60.13;18.98;;;12.50;99.90;;;;;;4992763;28;20404;-75
2022/10/19 06:51:28;;;;;;;57.95;19.83;;;12.60;99.90;;;;;;4996311;28;20030;-77
2022/10/19 06:53:54;;;;;;;55.88;19.58;;;12.50;99.90;;;;;;4993786;28;20046;-76
2022/10/19 06:56:23;;;;;;;58.30;18.85;;;12.60;99.90;;;;;;4994196;28;20026;-76
2022/10/19 06:58:49;;;;;;;53.97;18.08;;;12.60;99.90;;;;;;4992077;28;20046;-77
2022/10/19 07:01:16;;;;;;;53.20;18.08;;;12.60;99.90;;;;;;4992696;28;20415;-75
2022/10/19 07:03:42;;;;;;;49.15;17.10;;;12.60;99.90;;;;;;4993987;28;20042;-76
2022/10/19 07:06:11;;;;;;;43.30;18.17;;;12.60;99.90;;;;;;4993547;28;20045;-75
2022/10/19 07:08:38;;;;;;;51.90;17.75;;;12.70;99.90;;;;;;4992445;28;20053;-75
2022/10/19 07:11:08;;;;;;;45.83;16.58;;;12.70;99.90;;;;;;4993213;28;20464;-74
2022/10/19 07:13:34;;;;;;;51.03;17.50;;;12.80;99.90;;;;;;4992732;28;20034;-75
2022/10/19 07:16:06;;;;;;;45.80;17.77;;;13.00;99.90;;;;;;4993199;28;20045;-74
2022/10/19 07:18:34;;;;;;;48.00;16.60;;;13.10;99.90;;;;;;4992593;28;20034;-76
2022/10/19 07:21:03;;;;;;;36.17;15.48;;;13.40;99.90;;;;;;4993571;28;20035;-76
2022/10/19 07:23:31;;;;;;;25.48;12.68;;;13.40;99.90;;;;;;4993961;28;20415;-76
2022/10/19 07:26:00;;;;;;;26.95;12.15;;;13.50;99.90;;;;;;4993251;28;20031;-75
2022/10/19 07:28:28;;;;;;;20.40;10.48;;;13.50;99.90;;;;;;4992026;28;20102;-75
2022/10/19 07:30:55;;;;;;;22.08;10.40;;;13.20;99.90;;;;;;4993217;28;20037;-75
2022/10/19 07:33:21;;;;;;;25.42;11.35;;;13.20;99.90;;;;;;4993589;28;20038;-74
2022/10/19 07:35:47;;;;;;;26.98;11.82;;;13.20;99.90;;;;;;4993313;28;20403;-79
2022/10/19 07:38:14;;;;;;;27.42;12.23;;;13.20;99.90;;;;;;4992095;28;20045;-75
2022/10/19 07:40:40;;;;;;;30.50;13.65;;;13.30;99.90;;;;;;4994334;28;20033;-76
2022/10/19 07:43:06;;;;;;;28.45;12.23;;;13.40;99.90;;;;;;4992989;28;20042;-76
2022/10/19 07:45:32;;;;;;;28.90;12.82;;;13.40;99.90;;;;;;4993369;28;20042;-75
2022/10/19 07:47:59;;;;;;;30.83;13.27;;;13.40;99.90;;;;;;4991325;28;20456;-75
2022/10/19 07:50:26;;;;;;;27.10;12.60;;;13.30;99.90;;;;;;4993203;28;20049;-74
2022/10/19 07:52:53;;;;;;;33.15;14.32;;;13.50;99.90;;;;;;4992662;28;20042;-75
2022/10/19 07:55:19;;;;;;;31.75;15.02;;;13.70;99.90;;;;;;4991460;28;20046;-75
2022/10/19 07:57:47;;;;;;;29.95;13.18;;;14.20;99.90;;;;;;4992435;28;20472;-76
2022/10/19 08:00:14;;;;;;;28.48;12.68;;;14.30;99.90;;;;;;4991768;28;20038;-75
2022/10/19 08:02:40;;;;;;;26.40;12.93;;;14.20;99.90;;;;;;4993281;28;20579;-75
2022/10/19 08:05:07;;;;;;;25.17;12.63;;;14.10;99.90;;;;;;4992322;28;20030;-74
2022/10/19 08:07:33;;;;;;;29.70;14.02;;;14.00;99.90;;;;;;4993016;28;20495;-74
2022/10/19 08:09:59;;;;;;;26.08;14.25;;;13.80;99.90;;;;;;4990986;28;20030;-73
2022/10/19 08:12:26;;;;;;;23.80;12.23;;;14.00;99.90;;;;;;4992657;28;20144;-75
2022/10/19 08:14:53;;;;;;;27.75;14.00;;;14.00;99.90;;;;;;4992577;28;20034;-75
2022/10/19 08:17:19;;;;;;;27.85;14.95;;;14.20;99.90;;;;;;4992553;28;20037;-75
2022/10/19 08:19:45;;;;;;;29.20;16.65;;;14.20;99.90;;;;;;4991487;28;20057;-75
2022/10/19 08:22:12;;;;;;;29.55;20.65;;;14.20;99.90;;;;;;4991977;28;20041;-74
2022/10/19 08:24:38;;;;;;;21.52;14.10;;;14.30;99.90;;;;;;4992627;28;20041;-75
2022/10/19 08:27:04;;;;;;;23.45;13.93;;;14.40;99.90;;;;;;4992205;28;20058;-75
2022/10/19 08:29:30;;;;;;;28.85;19.50;;;14.50;99.90;;;;;;4990010;28;20038;-75
2022/10/19 08:31:56;;;;;;;40.00;29.48;;;14.50;99.90;;;;;;4993667;28;20490;-74
2022/10/19 08:34:23;;;;;;;20.77;13.80;;;14.40;99.90;;;;;;4992073;28;20483;-74
2022/10/19 08:36:49;;;;;;;17.05;10.98;;;14.50;99.90;;;;;;4992335;28;20472;-78
2022/10/19 08:39:16;;;;;;;15.40;10.73;;;14.60;99.90;;;;;;4991160;28;20472;-74
2022/10/19 08:41:51;;;;;;;15.25;11.43;;;14.70;99.90;;;;;;4992606;28;20037;-74
2022/10/19 08:44:33;;;;;;;14.70;10.98;;;14.70;99.90;;;;;;4992840;28;20046;-76
2022/10/19 08:47:20;;;;;;;14.73;10.30;;;14.80;99.90;;;;;;4992044;28;20034;-76
2022/10/19 08:49:47;;;;;;;12.77;8.38;;;14.80;99.90;;;;;;4990911;28;20439;-75
2022/10/19 08:52:40;;;;;;;14.32;8.43;;;14.90;99.90;;;;;;4991955;28;20056;-75
2022/10/19 08:55:13;;;;;;;15.73;8.50;;;15.00;99.90;;;;;;4993063;28;20475;-75
2022/10/19 08:57:59;;;;;;;11.27;7.97;;;15.00;99.90;;;;;;4995998;28;20034;-74
2022/10/19 09:00:42;;;;;;;10.10;6.60;;;15.00;99.90;;;;;;4994924;28;20034;-74
2022/10/19 09:03:29;;;;;;;9.60;6.78;;;15.10;99.90;;;;;;4990295;28;20471;-73
2022/10/19 09:06:11;;;;;;;11.45;7.15;;;15.30;99.90;;;;;;4993985;28;20057;-74
2022/10/19 09:08:38;;;;;;;10.30;6.93;;;15.50;99.90;;;;;;4994685;28;20053;-74
2022/10/19 09:11:08;;;;;;;9.38;6.90;;;15.70;99.90;;;;;;4994432;28;20030;-75
2022/10/19 09:13:43;;;;;;;10.07;5.93;;;15.70;99.90;;;;;;4996331;28;20057;-74
2022/10/19 09:16:18;;;;;;;9.80;5.88;;;16.00;99.90;;;;;;4995382;28;20547;-73
2022/10/19 09:18:48;;;;;;;8.57;5.85;;;16.30;99.90;;;;;;4988570;28;20031;-74
2022/10/19 09:21:22;;;;;;;7.38;5.47;;;16.80;99.90;;;;;;4994043;28;20071;-75
2022/10/19 09:23:57;;;;;;;9.30;6.35;;;17.20;99.90;;;;;;4996181;28;20046;-75
2022/10/19 09:26:31;;;;;;;8.55;5.45;;;16.90;99.90;;;;;;4994711;28;20041;-74
2022/10/19 09:29:06;;;;;;;9.20;5.82;;;17.00;99.90;;;;;;4993559;28;20026;-75
2022/10/19 09:31:39;;;;;;;7.72;5.70;;;17.10;99.90;;;;;;4995709;28;20038;-74
2022/10/19 09:34:15;;;;;;;8.10;5.28;;;16.50;99.90;;;;;;4995176;28;20065;-74
2022/10/19 09:36:46;;;;;;;10.48;7.18;;;16.50;99.90;;;;;;4995628;28;20034;-73
2022/10/19 09:39:13;;;;;;;8.60;6.10;;;16.80;99.90;;;;;;4993530;28;20038;-74
2022/10/19 09:41:57;;;;;;;9.07;6.10;;;16.70;99.90;;;;;;4995745;28;20031;-74
2022/10/19 09:44:25;;;;;;;9.23;6.85;;;16.70;99.90;;;;;;4995313;28;20045;-74
2022/10/19 09:47:09;;;;;;;12.40;6.30;;;16.70;99.90;;;;;;4995253;28;20041;-80
2022/10/19 09:49:44;;;;;;;7.45;5.68;;;16.70;99.90;;;;;;4989372;28;20050;-73
2022/10/19 09:52:37;;;;;;;8.32;5.95;;;16.70;99.90;;;;;;4994629;28;20224;-76
2022/10/19 09:55:12;;;;;;;7.00;4.97;;;16.70;99.90;;;;;;4994940;28;20042;-75
2022/10/19 09:57:45;;;;;;;9.65;5.95;;;16.60;99.90;;;;;;4994477;28;20030;-75
2022/10/19 10:00:20;;;;;;;9.23;6.07;;;16.60;99.90;;;;;;4993077;28;20049;-73
2022/10/19 10:02:54;;;;;;;9.07;6.32;;;16.80;99.90;;;;;;4995090;28;20034;-74
2022/10/19 10:05:35;;;;;;;9.02;6.40;;;16.80;99.90;;;;;;4994707;28;20035;-74
2022/10/19 10:08:03;;;;;;;11.25;5.50;;;16.80;99.90;;;;;;4992925;28;20082;-74
2022/10/19 10:10:37;;;;;;;8.68;5.82;;;17.20;99.90;;;;;;4995147;28;20034;-73
2022/10/19 10:13:04;;;;;;;6.75;5.10;;;17.60;99.90;;;;;;4995176;28;20042;-73
2022/10/19 10:15:43;;;;;;;8.75;5.75;;;18.00;99.90;;;;;;4994790;28;20038;-73
2022/10/19 10:18:13;;;;;;;8.43;4.97;;;18.00;99.90;;;;;;4993023;28;20034;-73
2022/10/19 10:21:10;;;;;;;8.45;5.05;;;18.00;99.90;;;;;;4994811;28;20027;-74
2022/10/19 10:23:37;;;;;;;7.70;5.00;;;18.00;99.90;;;;;;4994785;28;20038;-74
2022/10/19 10:26:14;;;;;;;6.50;5.10;;;17.90;99.90;;;;;;4994432;28;20106;-74
2022/10/19 10:28:47;;;;;;;8.38;6.18;;;17.50;99.90;;;;;;4993139;28;20038;-74
2022/10/19 10:31:14;;;;;;;8.15;6.40;;;16.90;99.90;;;;;;4994292;28;20034;-73
2022/10/19 10:33:40;;;;;;;9.55;5.93;;;16.50;99.90;;;;;;4994508;28;20472;-75
2022/10/19 10:36:08;;;;;;;7.22;5.50;;;16.40;99.90;;;;;;4993859;28;20056;-73
2022/10/19 10:38:45;;;;;;;5.95;4.70;;;16.40;99.90;;;;;;4995468;28;20045;-73
2022/10/19 10:41:19;;;;;;;8.00;5.20;;;16.80;99.90;;;;;;5000737;28;20031;-73
2022/10/19 10:44:05;;;;;;;7.50;5.20;;;17.20;99.90;;;;;;4997959;28;20038;-74
2022/10/19 10:46:42;;;;;;;7.45;5.57;;;17.30;99.90;;;;;;4994742;28;20030;-74
2022/10/19 10:49:20;;;;;;;9.40;5.07;;;17.20;99.90;;;;;;4991000;28;20046;-73
2022/10/19 10:52:06;;;;;;;8.02;4.25;;;17.40;99.90;;;;;;4994671;28;20376;-73
2022/10/19 10:54:33;;;;;;;6.97;4.15;;;17.40;99.90;;;;;;4994621;28;20038;-73
2022/10/19 10:57:17;;;;;;;5.53;4.18;;;17.40;99.90;;;;;;4993569;28;20037;-73
2022/10/19 10:59:46;;;;;;;6.47;4.93;;;17.10;99.90;;;;;;4992791;28;20026;-73
2022/10/19 11:02:35;;;;;;;6.38;4.15;;;17.10;99.90;;;;;;4993371;28;20037;-72
2022/10/19 11:05:16;;;;;;;7.13;4.40;;;17.20;99.90;;;;;;4993651;28;20046;-73
2022/10/19 11:07:46;;;;;;;7.00;4.45;;;17.00;99.90;;;;;;4992595;28;20039;-75
2022/10/19 11:10:35;;;;;;;6.70;4.43;;;17.20;99.90;;;;;;4993267;28;20045;-74
2022/10/19 11:13:13;;;;;;;5.97;3.88;;;17.40;99.90;;;;;;5001145;28;20396;-73
2022/10/19 11:15:45;;;;;;;6.65;3.63;;;17.50;99.90;;;;;;4991947;28;20043;-74
2022/10/19 11:18:21;;;;;;;6.45;3.35;;;17.80;99.90;;;;;;4990757;28;20042;-72
2022/10/19 11:21:13;;;;;;;6.00;3.70;;;17.80;99.90;;;;;;4993945;28;20495;-74
2022/10/19 11:23:58;;;;;;;5.55;3.78;;;17.90;99.90;;;;;;5008552;28;20038;-74
2022/10/19 11:26:38;;;;;;;5.88;3.55;;;17.70;99.90;;;;;;4993689;28;20137;-74
2022/10/19 11:29:46;;;;;;;6.32;4.00;;;18.10;99.90;;;;;;4991545;28;20049;-73
2022/10/19 11:32:46;;;;;;;4.43;3.20;;;18.20;99.90;;;;;;4975872;28;20042;-73
2022/10/19 11:35:44;;;;;;;4.50;2.97;;;18.00;99.90;;;;;;4992926;28;20053;-75
2022/10/19 11:38:33;;;;;;;7.93;3.33;;;18.10;99.90;;;;;;4991610;28;20035;-73
2022/10/19 11:41:20;;;;;;;4.45;2.70;;;18.10;99.90;;;;;;4993171;28;20041;-74
2022/10/19 11:43:55;;;;;;;3.78;2.58;;;18.10;99.90;;;;;;4992972;28;20038;-74
2022/10/19 11:46:28;;;;;;;5.97;2.40;;;18.10;99.90;;;;;;4993388;28;20124;-73
2022/10/19 11:49:28;;;;;;;4.15;2.42;;;18.30;99.90;;;;;;4991538;28;20457;-74
2022/10/19 11:52:06;;;;;;;3.35;1.52;;;18.00;99.90;;;;;;4992391;28;20030;-74
2022/10/19 11:54:47;;;;;;;3.17;1.77;;;18.20;99.90;;;;;;4993693;28;20399;-75
2022/10/19 11:57:28;;;;;;;2.58;1.60;;;18.10;99.90;;;;;;4988486;28;20043;-74
2022/10/19 12:00:15;;;;;;;4.25;1.75;;;17.90;99.90;;;;;;4987150;28;20041;-74
2022/10/19 12:03:02;;;;;;;4.70;1.80;;;18.00;99.90;;;;;;4993361;28;20037;-74
2022/10/19 12:05:43;;;;;;;3.83;1.90;;;18.10;99.90;;;;;;4993048;28;20046;-74
2022/10/19 12:08:27;;;;;;;4.80;1.40;;;18.10;99.90;;;;;;4990742;28;20459;-74
2022/10/19 12:11:26;;;;;;;12.10;1.85;;;18.10;99.90;;;;;;5002603;28;20038;-73
2022/10/19 12:14:01;;;;;;;3.00;1.40;;;18.10;99.90;;;;;;4986822;28;20385;-73
2022/10/19 12:16:46;;;;;;;4.10;1.58;;;18.20;99.90;;;;;;4992772;28;20053;-74
2022/10/19 12:19:45;;;;;;;2.67;1.90;;;18.10;99.90;;;;;;4990474;28;20034;-74
2022/10/19 12:22:19;;;;;;;9.65;6.05;;;18.00;99.90;;;;;;4991683;28;20031;-75
2022/10/19 12:24:47;;;;;;;4.85;2.97;;;17.90;99.90;;;;;;4992568;28;20041;-74
2022/10/19 12:27:15;;;;;;;3.95;2.55;;;17.80;99.90;;;;;;4991873;28;20034;-74
2022/10/19 12:29:45;;;;;;;3.95;3.05;;;17.80;99.90;;;;;;4990357;28;20049;-74
2022/10/19 12:32:18;;;;;;;3.43;2.20;;;17.80;99.90;;;;;;4991786;28;20038;-73
2022/10/19 12:35:27;;;;;;;4.65;2.00;;;17.80;99.90;;;;;;4992915;28;20274;-73
2022/10/19 12:37:56;;;;;;;5.82;2.22;;;17.90;99.90;;;;;;4953671;28;20459;-73
2022/10/19 12:41:06;;;;;;;2.22;1.55;;;17.90;99.90;;;;;;4992259;28;20035;-74
2022/10/19 12:43:42;;;;;;;3.78;1.35;;;18.10;99.90;;;;;;4945168;28;20053;-74
2022/10/19 12:46:41;;;;;;;2.58;1.95;;;18.40;99.90;;;;;;4992096;28;20065;-73
2022/10/19 12:49:29;;;;;;;3.63;1.65;;;18.50;99.90;;;;;;4990222;28;20038;-74
2022/10/19 12:52:00;;;;;;;5.13;2.22;;;18.40;99.90;;;;;;4986662;28;20035;-74
2022/10/19 12:54:30;;;;;;;3.35;1.98;;;18.50;99.90;;;;;;4992475;28;20364;-74
2022/10/19 12:56:58;;;;;;;5.07;3.17;;;18.30;99.90;;;;;;4992352;28;20042;-75