Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:07;;;;;;;4.95;4.65;;;26.30;55.20;;;;;;5013539;28;20307;-61
2022/08/15 00:02:33;;;;;;;4.88;4.50;;;26.20;55.80;;;;;;5013015;28;20180;-61
2022/08/15 00:04:58;;;;;;;4.40;4.10;;;26.20;55.20;;;;;;5013768;28;20179;-61
2022/08/15 00:07:24;;;;;;;4.68;4.28;;;26.20;55.20;;;;;;5014301;28;20180;-60
2022/08/15 00:09:49;;;;;;;4.82;4.35;;;26.20;55.20;;;;;;5012592;28;20227;-60
2022/08/15 00:12:17;;;;;;;4.80;4.40;;;26.20;55.20;;;;;;5013594;28;20653;-61
2022/08/15 00:14:42;;;;;;;4.45;4.15;;;26.20;55.20;;;;;;5013007;28;20185;-61
2022/08/15 00:17:09;;;;;;;4.57;4.28;;;26.20;55.20;;;;;;5013594;28;20724;-61
2022/08/15 00:19:38;;;;;;;4.90;4.57;;;26.20;55.20;;;;;;5013087;28;20236;-61
2022/08/15 00:22:06;;;;;;;4.55;4.22;;;26.20;55.20;;;;;;5012833;28;20192;-61
2022/08/15 00:24:32;;;;;;;4.90;4.55;;;26.20;55.20;;;;;;5013477;28;20180;-61
2022/08/15 00:27:00;;;;;;;4.80;4.50;;;26.20;55.20;;;;;;5013108;28;20646;-60
2022/08/15 00:29:26;;;;;;;5.00;4.70;;;26.20;55.30;;;;;;5012383;28;20223;-61
2022/08/15 00:31:53;;;;;;;4.50;4.20;;;26.10;55.10;;;;;;5013390;28;20176;-60
2022/08/15 00:34:19;;;;;;;4.80;4.50;;;26.20;55.20;;;;;;5013357;28;20267;-61
2022/08/15 00:36:48;;;;;;;5.00;4.60;;;26.10;55.20;;;;;;5012461;28;20263;-61
2022/08/15 00:39:15;;;;;;;5.30;4.90;;;26.20;55.30;;;;;;5013135;28;20203;-61
2022/08/15 00:41:41;;;;;;;5.05;4.65;;;26.20;55.30;;;;;;5013460;28;20187;-61
2022/08/15 00:44:17;;;;;;;5.30;4.90;;;26.20;55.30;;;;;;5012132;28;20188;-61
2022/08/15 00:46:53;;;;;;;4.93;4.50;;;26.10;55.20;;;;;;5013342;28;20207;-61
2022/08/15 00:49:19;;;;;;;4.90;4.60;;;26.10;55.20;;;;;;5013193;28;20578;-61
2022/08/15 00:52:06;;;;;;;5.18;4.78;;;26.10;55.20;;;;;;5012313;28;20647;-60
2022/08/15 00:54:38;;;;;;;4.70;4.40;;;26.10;55.20;;;;;;4996533;28;20694;-60
2022/08/15 00:57:09;;;;;;;4.63;4.32;;;26.10;55.20;;;;;;4994916;28;20188;-61
2022/08/15 00:59:37;;;;;;;5.28;4.88;;;26.20;55.20;;;;;;4995497;28;20280;-61
2022/08/15 01:02:06;;;;;;;5.30;4.90;;;26.10;55.20;;;;;;4995434;28;20603;-61
2022/08/15 01:04:32;;;;;;;4.90;4.50;;;26.10;55.20;;;;;;4994586;28;20172;-61
2022/08/15 01:06:58;;;;;;;5.45;4.95;;;26.10;55.20;;;;;;4995334;28;20689;-61
2022/08/15 01:09:24;;;;;;;5.07;4.70;;;26.10;55.20;;;;;;5012976;28;20216;-61
2022/08/15 01:11:55;;;;;;;5.20;4.80;;;26.10;55.20;;;;;;4994598;28;20172;-60
2022/08/15 01:14:22;;;;;;;5.45;5.05;;;26.10;55.30;;;;;;5013001;28;20184;-61
2022/08/15 01:16:47;;;;;;;5.35;4.85;;;26.10;55.20;;;;;;4995273;28;20176;-63
2022/08/15 01:19:17;;;;;;;4.93;4.63;;;26.10;55.20;;;;;;4994644;28;20240;-63
2022/08/15 01:21:50;;;;;;;4.65;4.35;;;26.10;55.30;;;;;;4995382;28;20200;-62
2022/08/15 01:24:37;;;;;;;5.55;5.15;;;26.10;55.30;;;;;;4995514;28;20635;-62
2022/08/15 01:27:02;;;;;;;5.00;4.60;;;26.10;55.30;;;;;;5011870;28;20647;-62
2022/08/15 01:29:28;;;;;;;5.18;4.78;;;26.10;55.30;;;;;;4995063;28;20212;-62
2022/08/15 01:31:54;;;;;;;5.60;5.10;;;26.10;55.30;;;;;;5012163;28;20177;-62
2022/08/15 01:34:19;;;;;;;5.50;5.10;;;26.10;55.30;;;;;;5012561;28;20593;-61
2022/08/15 01:36:46;;;;;;;4.82;4.43;;;26.10;55.30;;;;;;5012652;28;20260;-62
2022/08/15 01:39:16;;;;;;;4.70;4.40;;;26.10;55.30;;;;;;4994414;28;20646;-61
2022/08/15 01:41:57;;;;;;;5.20;4.80;;;26.10;55.30;;;;;;4995304;28;20180;-62
2022/08/15 01:44:40;;;;;;;5.45;5.05;;;26.00;55.20;;;;;;5012469;28;20206;-63
2022/08/15 01:47:17;;;;;;;5.47;5.07;;;26.10;55.30;;;;;;5011884;28;20188;-63
2022/08/15 01:49:58;;;;;;;5.72;5.32;;;26.10;55.30;;;;;;4995295;28;20222;-62
2022/08/15 01:52:24;;;;;;;5.47;5.07;;;26.00;55.20;;;;;;5015458;28;20196;-62
2022/08/15 01:54:50;;;;;;;5.03;4.63;;;26.10;55.30;;;;;;4997730;28;20184;-62
2022/08/15 01:57:15;;;;;;;4.88;4.47;;;26.00;55.20;;;;;;4998518;28;20200;-62
2022/08/15 01:59:41;;;;;;;5.00;4.60;;;26.10;55.30;;;;;;4998778;28;20638;-62
2022/08/15 02:02:10;;;;;;;5.35;4.95;;;26.00;55.20;;;;;;5015185;28;20643;-63
2022/08/15 02:04:40;;;;;;;5.03;4.72;;;26.00;55.20;;;;;;4998367;28;20230;-61
2022/08/15 02:07:10;;;;;;;5.60;5.18;;;26.10;55.30;;;;;;5015092;28;20631;-61
2022/08/15 02:09:36;;;;;;;5.68;5.28;;;26.00;55.20;;;;;;5015794;28;20216;-61
2022/08/15 02:12:03;;;;;;;5.22;4.82;;;26.00;55.30;;;;;;5015616;28;20638;-60
2022/08/15 02:14:30;;;;;;;5.35;4.95;;;26.00;55.20;;;;;;5015061;28;20525;-61
2022/08/15 02:16:56;;;;;;;5.60;5.20;;;26.00;55.30;;;;;;5015670;28;20227;-61
2022/08/15 02:19:21;;;;;;;5.20;4.80;;;26.00;55.90;;;;;;5015162;28;20220;-61
2022/08/15 02:21:47;;;;;;;5.50;5.10;;;26.00;55.30;;;;;;5014166;28;20191;-61
2022/08/15 02:24:20;;;;;;;5.70;5.30;;;26.00;55.30;;;;;;5014604;28;20682;-61
2022/08/15 02:26:47;;;;;;;5.75;5.35;;;26.00;55.30;;;;;;5014686;28;20256;-61
2022/08/15 02:29:12;;;;;;;5.70;5.30;;;26.00;55.30;;;;;;5013916;28;20212;-61
2022/08/15 02:31:38;;;;;;;5.35;4.95;;;26.00;55.30;;;;;;5014388;28;20180;-61
2022/08/15 02:34:03;;;;;;;5.53;5.13;;;26.00;55.90;;;;;;4996858;28;20219;-61
2022/08/15 02:36:31;;;;;;;5.70;5.20;;;26.00;55.30;;;;;;5013499;28;20176;-61
2022/08/15 02:38:58;;;;;;;5.32;4.93;;;26.00;55.30;;;;;;5014270;28;20180;-61
2022/08/15 02:41:34;;;;;;;5.55;5.15;;;26.00;55.30;;;;;;5014202;28;20519;-61
2022/08/15 02:44:01;;;;;;;6.10;5.68;;;26.00;55.30;;;;;;5013361;28;20811;-61
2022/08/15 02:46:27;;;;;;;5.40;5.00;;;26.00;55.30;;;;;;5014363;28;20180;-61
2022/08/15 02:48:53;;;;;;;5.20;4.80;;;26.00;55.30;;;;;;5013963;28;20218;-61
2022/08/15 02:51:18;;;;;;;4.85;4.47;;;26.00;55.30;;;;;;5013326;28;20188;-61
2022/08/15 02:53:49;;;;;;;5.30;4.90;;;26.00;55.30;;;;;;5014111;28;20181;-61
2022/08/15 02:56:16;;;;;;;5.90;5.35;;;26.00;55.30;;;;;;5014119;28;20270;-61
2022/08/15 02:58:42;;;;;;;4.85;4.55;;;26.00;55.30;;;;;;5013650;28;20188;-61
2022/08/15 03:01:10;;;;;;;5.18;4.78;;;26.00;55.30;;;;;;5013565;28;20184;-61
2022/08/15 03:03:40;;;;;;;5.60;5.15;;;26.00;55.30;;;;;;5013015;28;20631;-62
2022/08/15 03:06:10;;;;;;;5.80;5.38;;;26.00;55.30;;;;;;5013877;28;20251;-61
2022/08/15 03:08:36;;;;;;;5.45;5.05;;;26.00;55.30;;;;;;5013927;28;20180;-61
2022/08/15 03:11:04;;;;;;;5.32;4.93;;;25.90;55.20;;;;;;5013097;28;20338;-61
2022/08/15 03:13:30;;;;;;;5.80;5.40;;;26.00;55.30;;;;;;5013870;28;20180;-62
2022/08/15 03:15:56;;;;;;;5.50;5.10;;;26.00;55.30;;;;;;5013686;28;20267;-62
2022/08/15 03:18:22;;;;;;;5.97;5.57;;;26.00;55.30;;;;;;5012669;28;20207;-62
2022/08/15 03:20:51;;;;;;;5.72;5.32;;;25.90;55.30;;;;;;5013383;28;20184;-62
2022/08/15 03:23:16;;;;;;;5.50;5.10;;;25.90;55.30;;;;;;5013174;28;20615;-62
2022/08/15 03:25:44;;;;;;;5.00;4.60;;;26.00;55.30;;;;;;5012774;28;20226;-62
2022/08/15 03:28:10;;;;;;;5.50;5.10;;;25.90;55.30;;;;;;5013537;28;20173;-61
2022/08/15 03:30:36;;;;;;;5.68;5.28;;;26.00;55.30;;;;;;5012915;28;20505;-61
2022/08/15 03:33:02;;;;;;;5.47;5.07;;;25.90;55.30;;;;;;5012402;28;20610;-61
2022/08/15 03:35:29;;;;;;;5.97;5.47;;;25.90;55.30;;;;;;5013414;28;20218;-62
2022/08/15 03:37:55;;;;;;;5.28;4.95;;;25.90;55.30;;;;;;5013142;28;20181;-62
2022/08/15 03:40:21;;;;;;;5.90;5.47;;;25.90;55.30;;;;;;5012545;28;20184;-62
2022/08/15 03:42:56;;;;;;;5.78;5.32;;;25.90;55.30;;;;;;5012900;28;20172;-62
2022/08/15 03:45:22;;;;;;;5.63;5.13;;;25.90;55.30;;;;;;5012907;28;20548;-62
2022/08/15 03:47:48;;;;;;;5.10;4.70;;;26.00;55.30;;;;;;5012320;28;20176;-62
2022/08/15 03:50:14;;;;;;;5.72;5.32;;;25.90;55.30;;;;;;5013032;28;20227;-62
2022/08/15 03:52:50;;;;;;;5.60;5.20;;;25.90;55.30;;;;;;5012175;28;20176;-61
2022/08/15 03:55:16;;;;;;;5.38;4.97;;;25.90;55.30;;;;;;5012816;28;20374;-61
2022/08/15 03:57:43;;;;;;;6.05;5.57;;;25.90;55.30;;;;;;5012869;28;20674;-61
2022/08/15 04:00:11;;;;;;;5.20;4.70;;;25.90;55.30;;;;;;5012133;28;20191;-61
2022/08/15 04:02:36;;;;;;;5.95;5.40;;;25.90;55.30;;;;;;5012823;28;20176;-62
2022/08/15 04:05:02;;;;;;;5.65;5.25;;;25.90;55.30;;;;;;5012758;28;20183;-62
2022/08/15 04:07:28;;;;;;;5.68;5.28;;;25.90;55.40;;;;;;5012033;28;20685;-62
2022/08/15 04:09:54;;;;;;;5.45;5.05;;;25.90;55.40;;;;;;5012567;28;20219;-61
2022/08/15 04:12:30;;;;;;;5.63;5.20;;;25.90;55.30;;;;;;5012349;28;20588;-62
2022/08/15 04:14:55;;;;;;;5.45;5.05;;;25.90;55.40;;;;;;5011225;28;20299;-62
2022/08/15 04:17:21;;;;;;;5.55;5.15;;;25.90;55.30;;;;;;5012580;28;20204;-62
2022/08/15 04:19:47;;;;;;;6.18;5.78;;;25.80;55.30;;;;;;5012106;28;20256;-61
2022/08/15 04:22:13;;;;;;;5.40;5.00;;;25.90;55.40;;;;;;5011726;28;20552;-62
2022/08/15 04:24:38;;;;;;;5.25;4.85;;;25.80;55.30;;;;;;5012380;28;20713;-62
2022/08/15 04:27:04;;;;;;;5.80;5.40;;;25.80;55.30;;;;;;5012161;28;20258;-61
2022/08/15 04:29:29;;;;;;;5.20;4.90;;;25.80;55.30;;;;;;5011446;28;20670;-62
2022/08/15 04:31:56;;;;;;;6.22;5.75;;;25.90;55.40;;;;;;5012120;28;20180;-62
2022/08/15 04:34:21;;;;;;;5.93;5.53;;;25.90;55.40;;;;;;4994868;28;20311;-62
2022/08/15 04:36:47;;;;;;;5.25;4.85;;;25.80;55.30;;;;;;5011361;28;20698;-62
2022/08/15 04:39:12;;;;;;;5.43;5.03;;;25.80;55.30;;;;;;5012276;28;20176;-62
2022/08/15 04:41:38;;;;;;;6.00;5.50;;;25.80;55.30;;;;;;5011966;28;20180;-62
2022/08/15 04:44:04;;;;;;;5.68;5.28;;;25.80;55.30;;;;;;5011202;28;20635;-62
2022/08/15 04:46:29;;;;;;;5.38;4.97;;;25.80;55.30;;;;;;5012200;28;20180;-62
2022/08/15 04:48:56;;;;;;;5.45;5.05;;;25.90;55.40;;;;;;5011126;28;20249;-62
2022/08/15 04:51:21;;;;;;;5.43;5.03;;;25.80;55.30;;;;;;5011968;28;20631;-61
2022/08/15 04:53:47;;;;;;;5.95;5.50;;;25.80;55.30;;;;;;5011880;28;20303;-62
2022/08/15 04:56:12;;;;;;;5.82;5.43;;;25.90;55.30;;;;;;5011352;28;20287;-62
2022/08/15 04:58:38;;;;;;;6.38;5.90;;;25.80;55.30;;;;;;5011786;28;20176;-62
2022/08/15 05:01:06;;;;;;;5.72;5.32;;;25.80;55.30;;;;;;5011773;28;20265;-62
2022/08/15 05:03:32;;;;;;;5.72;5.32;;;25.80;55.30;;;;;;5011404;28;20180;-62
2022/08/15 05:06:00;;;;;;;5.53;5.15;;;25.80;55.30;;;;;;5011678;28;20195;-61
2022/08/15 05:08:26;;;;;;;5.43;5.03;;;25.80;55.20;;;;;;5011894;28;20177;-61
2022/08/15 05:10:56;;;;;;;6.30;5.82;;;25.80;55.20;;;;;;5011059;28;20208;-62
2022/08/15 05:13:27;;;;;;;5.90;5.40;;;25.80;55.20;;;;;;4994393;28;20264;-62
2022/08/15 05:15:53;;;;;;;5.63;5.22;;;25.90;55.30;;;;;;5011968;28;20181;-61
2022/08/15 05:18:18;;;;;;;5.65;5.25;;;25.80;55.20;;;;;;5011118;28;20172;-62
2022/08/15 05:20:44;;;;;;;5.32;4.93;;;25.80;55.20;;;;;;5011706;28;20192;-62
2022/08/15 05:23:14;;;;;;;6.15;5.65;;;25.80;55.20;;;;;;5011845;28;20181;-62
2022/08/15 05:25:41;;;;;;;5.57;5.15;;;25.80;55.20;;;;;;5011500;28;20242;-62
2022/08/15 05:28:07;;;;;;;6.28;5.88;;;25.90;55.30;;;;;;5015814;28;20362;-62
2022/08/15 05:30:33;;;;;;;6.07;5.68;;;25.80;55.20;;;;;;5015645;28;20343;-61
2022/08/15 05:33:35;;;;;;;5.85;5.38;;;25.80;55.20;;;;;;5014847;28;20197;-62
2022/08/15 05:36:02;;;;;;;6.07;5.57;;;25.80;55.20;;;;;;5015033;28;20184;-62
2022/08/15 05:38:46;;;;;;;5.72;5.32;;;25.80;55.20;;;;;;5014950;28;20192;-62
2022/08/15 05:41:18;;;;;;;5.80;5.30;;;25.80;55.20;;;;;;4998125;28;20180;-62
2022/08/15 05:43:49;;;;;;;5.82;5.40;;;25.90;55.30;;;;;;5015622;28;20199;-63
2022/08/15 05:46:24;;;;;;;6.10;5.65;;;25.90;55.30;;;;;;4997249;28;20618;-62
2022/08/15 05:49:17;;;;;;;5.93;5.47;;;25.80;55.30;;;;;;5015033;28;20262;-62
2022/08/15 05:51:53;;;;;;;6.13;5.70;;;25.80;55.30;;;;;;4993702;28;20239;-61
2022/08/15 05:54:50;;;;;;;5.88;5.45;;;25.80;55.30;;;;;;5014495;28;20172;-61
2022/08/15 05:57:24;;;;;;;6.70;6.20;;;25.80;55.30;;;;;;4993374;28;20180;-61
2022/08/15 05:59:51;;;;;;;6.43;5.82;;;25.90;55.40;;;;;;5014262;28;20187;-61
2022/08/15 06:02:29;;;;;;;6.43;5.82;;;25.90;55.40;;;;;;4997541;28;20176;-62
2022/08/15 06:05:08;;;;;;;6.45;5.95;;;25.80;55.30;;;;;;5014702;28;20180;-62
2022/08/15 06:07:33;;;;;;;6.28;5.80;;;25.80;55.40;;;;;;4997206;28;20176;-60
2022/08/15 06:10:10;;;;;;;6.57;5.97;;;25.80;55.30;;;;;;4997361;28;20254;-60
2022/08/15 06:12:44;;;;;;;5.63;5.22;;;25.80;55.40;;;;;;4997041;28;20589;-61
2022/08/15 06:15:19;;;;;;;6.47;5.97;;;25.80;55.30;;;;;;4996615;28;20562;-62
2022/08/15 06:17:54;;;;;;;6.75;6.25;;;25.80;55.30;;;;;;4997867;28;20198;-61
2022/08/15 06:20:21;;;;;;;5.90;5.40;;;25.90;55.30;;;;;;5013920;28;20223;-61
2022/08/15 06:22:58;;;;;;;5.80;5.40;;;25.90;55.30;;;;;;5014390;28;20708;-61
2022/08/15 06:25:56;;;;;;;5.72;5.32;;;25.90;55.30;;;;;;4996894;28;20187;-61
2022/08/15 06:28:44;;;;;;;6.10;5.70;;;25.90;55.30;;;;;;5013567;28;20168;-61
2022/08/15 06:31:18;;;;;;;6.70;6.10;;;25.90;55.20;;;;;;4996943;28;20223;-60
2022/08/15 06:34:15;;;;;;;6.22;5.72;;;25.90;55.20;;;;;;5014508;28;20238;-61
2022/08/15 06:36:50;;;;;;;6.07;5.68;;;25.90;55.20;;;;;;4996953;28;20192;-62
2022/08/15 06:39:26;;;;;;;5.45;5.05;;;25.90;55.20;;;;;;4997087;28;20180;-63
2022/08/15 06:42:04;;;;;;;6.05;5.45;;;25.90;55.20;;;;;;4995795;28;20262;-62
2022/08/15 06:44:30;;;;;;;5.95;5.25;;;26.00;55.30;;;;;;5014224;28;20263;-63
2022/08/15 06:47:07;;;;;;;6.60;5.88;;;26.00;55.20;;;;;;5014519;28;20252;-62
2022/08/15 06:49:38;;;;;;;6.80;5.40;;;26.00;55.30;;;;;;5014019;28;20212;-61
2022/08/15 06:52:05;;;;;;;6.72;5.63;;;26.00;55.40;;;;;;4997726;28;20234;-61
2022/08/15 06:54:32;;;;;;;5.93;5.32;;;26.00;55.50;;;;;;4997111;28;20216;-61
2022/08/15 06:57:26;;;;;;;5.97;5.45;;;26.00;55.30;;;;;;5013577;28;20180;-61
2022/08/15 07:00:03;;;;;;;7.05;5.30;;;25.90;55.30;;;;;;4999463;28;20275;-62
2022/08/15 07:02:56;;;;;;;7.25;5.45;;;25.90;55.20;;;;;;5013689;28;20191;-62
2022/08/15 07:05:36;;;;;;;5.80;5.30;;;26.00;55.20;;;;;;4996735;28;20188;-62
2022/08/15 07:08:17;;;;;;;5.75;4.88;;;25.90;55.10;;;;;;4997026;28;20223;-62
2022/08/15 07:11:12;;;;;;;4.95;4.53;;;25.90;55.20;;;;;;4996085;28;20298;-61
2022/08/15 07:13:59;;;;;;;7.10;5.18;;;25.90;55.00;;;;;;4996657;28;20176;-61
2022/08/15 07:16:32;;;;;;;5.28;4.25;;;25.90;55.00;;;;;;5014516;28;20172;-61
2022/08/15 07:18:59;;;;;;;5.13;4.63;;;25.90;55.00;;;;;;4997012;28;20232;-62
2022/08/15 07:21:25;;;;;;;5.22;4.72;;;25.90;55.00;;;;;;4996870;28;20180;-62
2022/08/15 07:24:05;;;;;;;5.70;5.13;;;25.90;55.00;;;;;;5013280;28;20181;-62
2022/08/15 07:26:52;;;;;;;6.57;4.63;;;25.90;55.00;;;;;;5014207;28;20234;-61
2022/08/15 07:29:30;;;;;;;4.82;4.43;;;25.90;54.90;;;;;;5014051;28;20208;-61
2022/08/15 07:32:07;;;;;;;5.43;4.78;;;26.00;54.90;;;;;;4996659;28;20188;-61
2022/08/15 07:34:32;;;;;;;5.15;4.65;;;26.00;55.00;;;;;;4997480;28;20176;-62
2022/08/15 07:37:00;;;;;;;5.05;4.65;;;26.00;55.00;;;;;;5014147;28;20176;-62
2022/08/15 07:39:28;;;;;;;5.40;4.88;;;25.90;54.90;;;;;;5013220;28;20259;-62
2022/08/15 07:41:54;;;;;;;5.35;4.85;;;25.90;54.80;;;;;;5013525;28;20185;-62
2022/08/15 07:44:27;;;;;;;5.25;4.65;;;25.90;54.90;;;;;;5013780;28;20182;-62
2022/08/15 07:47:00;;;;;;;4.80;4.40;;;26.00;54.90;;;;;;5012730;28;20211;-62
2022/08/15 07:49:31;;;;;;;6.75;4.75;;;26.00;54.90;;;;;;5013092;28;20273;-61
2022/08/15 07:52:06;;;;;;;5.15;4.63;;;26.00;54.90;;;;;;5012837;28;20173;-65
2022/08/15 07:54:53;;;;;;;5.22;4.22;;;26.00;54.90;;;;;;4995884;28;20180;-64
2022/08/15 07:57:24;;;;;;;7.43;4.20;;;26.00;54.40;;;;;;5013169;28;20195;-65
2022/08/15 08:00:04;;;;;;;5.18;3.55;;;26.00;53.90;;;;;;5012318;28;20188;-65
2022/08/15 08:02:34;;;;;;;4.18;3.20;;;26.00;53.30;;;;;;5013088;28;20176;-65
2022/08/15 08:05:00;;;;;;;4.72;3.67;;;25.90;53.10;;;;;;4995571;28;20180;-64
2022/08/15 08:07:38;;;;;;;6.13;3.55;;;25.90;52.70;;;;;;5012216;28;20235;-64
2022/08/15 08:10:44;;;;;;;3.75;3.45;;;25.90;52.60;;;;;;4996301;28;20262;-63
2022/08/15 08:13:35;;;;;;;4.30;3.58;;;26.00;53.00;;;;;;5011377;28;20176;-68
2022/08/15 08:16:24;;;;;;;3.90;3.10;;;26.00;53.00;;;;;;5012778;28;20716;-65
2022/08/15 08:18:59;;;;;;;4.75;3.60;;;25.90;53.00;;;;;;5012867;28;20271;-65
2022/08/15 08:22:09;;;;;;;7.07;3.30;;;25.90;52.70;;;;;;5012288;28;20176;-65
2022/08/15 08:25:01;;;;;;;4.82;3.47;;;26.00;52.60;;;;;;4968058;28;20742;-65
2022/08/15 08:27:37;;;;;;;4.65;3.67;;;26.00;52.50;;;;;;5012210;28;20211;-64
2022/08/15 08:30:14;;;;;;;5.43;3.65;;;25.90;52.10;;;;;;4995249;28;20204;-64
2022/08/15 08:32:48;;;;;;;5.55;3.65;;;26.00;51.90;;;;;;4995156;28;20710;-65
2022/08/15 08:35:38;;;;;;;4.30;3.45;;;25.90;51.80;;;;;;5012302;28;20184;-65
2022/08/15 08:38:36;;;;;;;4.18;3.55;;;26.00;51.60;;;;;;4995049;28;20239;-65
2022/08/15 08:41:29;;;;;;;4.88;3.83;;;26.00;51.70;;;;;;4994155;28;20540;-65
2022/08/15 08:44:03;;;;;;;7.55;3.63;;;26.00;51.30;;;;;;5012702;28;20208;-67
2022/08/15 08:46:32;;;;;;;5.65;3.60;;;26.00;51.10;;;;;;5012433;28;20231;-67
2022/08/15 08:49:19;;;;;;;4.32;3.28;;;26.00;51.10;;;;;;5011660;28;20185;-68
2022/08/15 08:52:04;;;;;;;9.07;3.90;;;26.00;50.80;;;;;;4994851;28;20709;-68
2022/08/15 08:54:43;;;;;;;4.57;3.47;;;25.90;50.70;;;;;;4995258;28;20176;-68
2022/08/15 08:57:11;;;;;;;3.92;3.28;;;26.00;50.90;;;;;;4994440;28;20184;-68
2022/08/15 08:59:53;;;;;;;4.20;3.35;;;25.90;51.30;;;;;;4994870;28;20547;-69
2022/08/15 09:02:45;;;;;;;4.85;3.47;;;26.00;50.90;;;;;;4996200;28;20176;-68
2022/08/15 09:05:22;;;;;;;6.07;4.15;;;26.00;51.00;;;;;;4997949;28;20184;-69
2022/08/15 09:07:50;;;;;;;7.80;3.45;;;26.00;51.10;;;;;;4995154;28;20645;-68
2022/08/15 09:10:32;;;;;;;4.72;3.45;;;26.00;51.00;;;;;;4994113;28;20208;-69
2022/08/15 09:15:43;;;;;;;5.55;4.15;;;26.10;51.00;;;;;;4997800;28;20263;-69
2022/08/15 09:18:12;;;;;;;5.68;4.55;;;26.10;51.10;;;;;;5011381;28;20602;-70
2022/08/15 09:20:39;;;;;;;4.65;3.63;;;26.10;50.90;;;;;;4994727;28;20184;-69
2022/08/15 09:23:06;;;;;;;6.35;3.90;;;26.00;51.10;;;;;;4994717;28;20185;-69
2022/08/15 09:25:33;;;;;;;6.97;4.20;;;26.10;51.00;;;;;;4994516;28;20180;-70
2022/08/15 09:28:13;;;;;;;6.50;3.83;;;26.10;51.10;;;;;;4994986;28;20184;-68
2022/08/15 09:30:39;;;;;;;4.60;4.00;;;26.10;51.00;;;;;;4994108;28;20216;-65
2022/08/15 09:33:19;;;;;;;5.78;4.75;;;26.10;50.90;;;;;;4994365;28;20712;-66
2022/08/15 09:36:02;;;;;;;6.32;4.03;;;26.10;51.00;;;;;;4994788;28;20180;-64
2022/08/15 09:38:50;;;;;;;6.20;4.22;;;26.10;50.90;;;;;;5011439;28;20183;-65
2022/08/15 09:41:34;;;;;;;8.80;4.85;;;26.10;51.00;;;;;;4994712;28;20235;-65
2022/08/15 09:44:06;;;;;;;7.25;4.63;;;26.10;51.10;;;;;;5011929;28;20602;-66
2022/08/15 09:47:08;;;;;;;7.70;5.28;;;26.00;51.20;;;;;;5011410;28;20180;-65
2022/08/15 09:49:44;;;;;;;7.68;5.50;;;26.10;51.30;;;;;;4995257;28;20262;-65
2022/08/15 09:52:24;;;;;;;6.00;5.00;;;26.00;51.30;;;;;;4994118;28;20283;-65
2022/08/15 09:54:54;;;;;;;9.98;4.97;;;26.00;51.40;;;;;;5012057;28;20179;-65
2022/08/15 09:57:39;;;;;;;7.90;5.40;;;26.10;51.50;;;;;;5011961;28;20705;-65
2022/08/15 10:00:15;;;;;;;9.00;5.53;;;26.00;51.50;;;;;;4993675;28;20176;-65
2022/08/15 10:02:41;;;;;;;8.52;5.15;;;26.00;51.50;;;;;;5012167;28;20188;-65
2022/08/15 10:05:25;;;;;;;9.10;5.43;;;26.10;51.60;;;;;;5011992;28;20268;-65
2022/08/15 10:07:54;;;;;;;8.75;4.97;;;26.00;51.50;;;;;;5012028;28;20200;-65
2022/08/15 10:10:25;;;;;;;7.45;5.10;;;26.00;51.40;;;;;;5012234;28;20702;-65
2022/08/15 10:13:11;;;;;;;8.65;5.13;;;26.00;51.40;;;;;;4995698;28;20587;-65
2022/08/15 10:15:45;;;;;;;6.63;4.63;;;26.00;51.40;;;;;;5015465;28;20185;-66
2022/08/15 10:18:22;;;;;;;9.25;4.80;;;26.00;51.30;;;;;;4997717;28;20168;-68
2022/08/15 10:21:00;;;;;;;8.82;4.80;;;26.00;51.30;;;;;;5014412;28;20191;-68
2022/08/15 10:23:40;;;;;;;8.35;5.20;;;26.00;51.40;;;;;;5015100;28;20275;-67
2022/08/15 10:26:13;;;;;;;7.72;5.78;;;26.00;51.50;;;;;;4999142;28;20184;-71
2022/08/15 10:28:40;;;;;;;9.95;5.03;;;26.00;51.90;;;;;;4996676;28;20298;-69
2022/08/15 10:31:08;;;;;;;9.38;5.50;;;26.00;52.00;;;;;;4997324;28;20568;-66
2022/08/15 10:33:38;;;;;;;7.55;5.30;;;26.00;52.20;;;;;;5014039;28;21087;-65
2022/08/15 10:36:16;;;;;;;6.95;5.25;;;26.10;52.40;;;;;;4997202;28;20222;-65
2022/08/15 10:39:01;;;;;;;7.15;5.50;;;26.00;52.70;;;;;;5015157;28;20180;-64
2022/08/15 10:41:47;;;;;;;6.93;5.20;;;26.10;53.30;;;;;;4999289;28;20184;-66
2022/08/15 10:44:15;;;;;;;10.40;5.80;;;26.10;53.50;;;;;;4997102;28;20270;-73
2022/08/15 10:46:58;;;;;;;7.97;5.60;;;26.10;53.10;;;;;;5014953;28;20246;-73
2022/08/15 10:49:37;;;;;;;8.75;6.60;;;26.20;53.60;;;;;;4996357;28;20278;-67
2022/08/15 10:52:16;;;;;;;8.73;5.80;;;26.20;53.50;;;;;;4996984;28;20202;-65
2022/08/15 10:54:54;;;;;;;6.20;5.35;;;26.30;53.70;;;;;;4995648;28;20517;-66
2022/08/15 10:57:21;;;;;;;6.53;5.65;;;26.30;53.70;;;;;;4997499;28;20227;-66
2022/08/15 10:59:48;;;;;;;7.75;5.90;;;26.40;53.90;;;;;;4996653;28;20192;-66
2022/08/15 11:02:17;;;;;;;10.13;6.15;;;26.40;53.70;;;;;;5013537;28;20231;-66
2022/08/15 11:04:43;;;;;;;6.55;5.80;;;26.40;54.40;;;;;;4996903;28;20581;-67
2022/08/15 11:07:23;;;;;;;7.80;6.88;;;26.50;53.80;;;;;;5014318;28;20188;-66
2022/08/15 11:10:00;;;;;;;7.90;6.63;;;26.50;53.70;;;;;;4995731;28;20208;-66
2022/08/15 11:12:28;;;;;;;6.88;6.07;;;26.50;53.60;;;;;;5014341;28;20172;-67
2022/08/15 11:14:59;;;;;;;9.05;6.47;;;26.60;53.40;;;;;;4996642;28;20177;-67
2022/08/15 11:17:27;;;;;;;7.15;6.00;;;26.60;53.60;;;;;;5013331;28;20188;-67
2022/08/15 11:19:57;;;;;;;7.07;6.40;;;26.60;53.50;;;;;;4996370;28;20252;-66
2022/08/15 11:22:37;;;;;;;6.82;6.22;;;26.60;53.60;;;;;;4997133;28;20177;-67
2022/08/15 11:25:32;;;;;;;11.57;6.40;;;26.60;53.70;;;;;;5011757;28;20176;-65
2022/08/15 11:28:06;;;;;;;8.25;6.53;;;26.60;53.70;;;;;;5007389;28;20344;-65
2022/08/15 11:30:35;;;;;;;8.63;7.63;;;26.60;53.80;;;;;;4993778;28;20243;-66
2022/08/15 11:33:20;;;;;;;9.02;6.60;;;26.60;53.90;;;;;;5013635;28;20179;-66
2022/08/15 11:35:46;;;;;;;9.30;7.80;;;26.50;53.90;;;;;;4995514;28;20187;-63
2022/08/15 11:38:12;;;;;;;8.05;7.10;;;26.50;54.20;;;;;;4995504;28;20172;-66
2022/08/15 11:40:38;;;;;;;8.52;7.07;;;26.50;54.30;;;;;;4996475;28;20186;-66
2022/08/15 11:43:04;;;;;;;13.10;7.05;;;26.50;54.40;;;;;;4995971;28;20218;-67
2022/08/15 11:45:33;;;;;;;9.00;6.70;;;26.50;54.30;;;;;;4995569;28;20195;-67
2022/08/15 11:47:58;;;;;;;8.63;7.15;;;26.60;54.30;;;;;;4996091;28;20258;-67
2022/08/15 11:50:25;;;;;;;8.75;7.03;;;26.50;54.10;;;;;;5013456;28;20714;-66
2022/08/15 11:52:52;;;;;;;7.40;6.60;;;26.50;54.10;;;;;;5012588;28;20235;-66
2022/08/15 11:55:25;;;;;;;7.72;6.35;;;26.50;54.20;;;;;;5013611;28;20271;-65
2022/08/15 11:57:52;;;;;;;8.82;6.80;;;26.50;54.20;;;;;;5013456;28;20187;-66
2022/08/15 12:00:25;;;;;;;8.75;6.90;;;26.40;54.20;;;;;;5013240;28;20184;-66
2022/08/15 12:02:51;;;;;;;7.18;6.47;;;26.50;54.30;;;;;;5013274;28;20187;-66
2022/08/15 12:05:30;;;;;;;10.70;7.15;;;26.50;54.40;;;;;;4995003;28;20181;-66
2022/08/15 12:07:58;;;;;;;11.38;6.93;;;26.50;54.50;;;;;;4997519;28;20531;-65
2022/08/15 12:10:28;;;;;;;6.65;6.05;;;26.50;54.60;;;;;;4995784;28;20208;-65
2022/08/15 12:12:54;;;;;;;10.15;7.00;;;26.50;54.50;;;;;;5012331;28;20657;-66
2022/08/15 12:15:23;;;;;;;9.52;7.43;;;26.60;54.70;;;;;;4995622;28;20207;-66
2022/08/15 12:18:17;;;;;;;10.93;8.55;;;26.60;54.70;;;;;;5012841;28;20291;-66
2022/08/15 12:20:55;;;;;;;8.27;7.47;;;26.60;55.00;;;;;;5012337;28;20639;-66
2022/08/15 12:23:36;;;;;;;8.25;7.38;;;26.60;55.30;;;;;;5012935;28;20180;-66
2022/08/15 12:26:06;;;;;;;7.95;6.95;;;26.60;55.10;;;;;;5012268;28;20183;-65
2022/08/15 12:28:32;;;;;;;8.20;7.47;;;26.60;55.00;;;;;;5013171;28;20181;-65
2022/08/15 12:31:21;;;;;;;10.00;7.55;;;26.60;54.90;;;;;;5012603;28;20674;-65
2022/08/15 12:33:48;;;;;;;7.78;7.03;;;26.60;54.90;;;;;;4994804;28;20195;-66
2022/08/15 12:36:14;;;;;;;8.75;6.95;;;26.60;54.80;;;;;;5012594;28;20252;-66
2022/08/15 12:38:39;;;;;;;9.25;6.82;;;26.60;54.80;;;;;;5012715;28;20255;-66
2022/08/15 12:41:06;;;;;;;8.00;7.10;;;26.60;54.90;;;;;;5012759;28;20200;-68
2022/08/15 12:43:31;;;;;;;10.65;7.40;;;26.60;54.90;;;;;;5000549;28;20607;-68
2022/08/15 12:45:57;;;;;;;13.77;7.85;;;26.60;55.00;;;;;;4994824;28;20173;-66
2022/08/15 12:48:25;;;;;;;8.25;7.25;;;26.60;55.00;;;;;;5012059;28;20176;-66
2022/08/15 12:50:50;;;;;;;8.20;7.50;;;26.60;55.10;;;;;;5012507;28;20218;-65
2022/08/15 12:53:16;;;;;;;7.60;6.82;;;26.60;55.30;;;;;;5012213;28;20263;-65
2022/08/15 12:55:42;;;;;;;8.40;7.30;;;26.70;55.40;;;;;;5012229;28;20184;-65
2022/08/15 12:58:11;;;;;;;7.93;7.13;;;26.60;55.30;;;;;;5012404;28;20639;-65
2022/08/15 13:00:37;;;;;;;14.55;8.02;;;26.60;55.30;;;;;;5012566;28;20259;-66
2022/08/15 13:03:19;;;;;;;10.40;7.97;;;26.60;55.10;;;;;;4994254;28;20609;-65
2022/08/15 13:05:48;;;;;;;12.13;7.55;;;26.60;55.10;;;;;;5012377;28;20184;-66
2022/08/15 13:08:13;;;;;;;8.88;7.97;;;26.60;55.10;;;;;;4994735;28;20203;-65
2022/08/15 13:10:39;;;;;;;8.30;7.07;;;26.60;55.10;;;;;;5012106;28;20266;-64
2022/08/15 13:13:04;;;;;;;10.15;8.45;;;26.70;55.00;;;;;;5012356;28;20595;-65