Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:20;;;;;;;22.40;7.20;;;;;;;6.17;90.89;102038.48;110161;1271;22514;-76
2023/12/17 00:03:51;;;;;;;22.60;5.30;;;;;;;6.15;91.05;102039.27;110146;1266;22885;-75
2023/12/17 00:06:41;;;;;;;;;;;;;;;6.15;91.16;102048.85;110149;1277;22352;-75
2023/12/17 00:09:32;;;;;;;21.50;5.20;;;;;;;6.15;91.47;102049.80;110152;1277;22859;-74
2023/12/17 00:12:23;;;;;;;18.00;4.40;;;;;;;6.17;91.57;102053.83;110161;1279;22182;-76
2023/12/17 00:15:14;;;;;;;14.90;4.00;;;;;;;6.21;92.03;102052.70;110184;1270;22970;-76
2023/12/17 00:18:04;;;;;;;17.60;4.00;;;;;;;6.25;92.30;102046.49;110145;1279;22144;-74
2023/12/17 00:20:55;;;;;;;15.60;3.00;;;;;;;6.29;92.61;102034.98;110152;1264;22181;-74
2023/12/17 00:23:46;;;;;;;13.30;4.20;;;;;;;6.35;92.88;102031.05;110159;1280;22873;-74
2023/12/17 00:26:39;;;;;;;11.20;2.70;;;;;;;6.42;93.15;102023.23;110185;1279;22105;-76
2023/12/17 00:29:30;;;;;;;11.40;2.30;;;;;;;6.48;93.19;102013.60;110148;1274;22626;-76
2023/12/17 00:32:21;;;;;;;13.00;2.10;;;;;;;6.53;93.30;102010.07;110215;1274;23078;-76
2023/12/17 00:35:12;;;;;;;10.40;2.60;;;;;;;6.59;93.43;102025.02;110195;1280;22796;-75
2023/12/17 00:38:03;;;;;;;15.10;2.30;;;;;;;6.65;93.42;102032.10;110202;1280;22187;-77
2023/12/17 00:40:54;;;;;;;10.00;2.30;;;;;;;6.71;93.63;102028.73;110216;1280;22141;-77
2023/12/17 00:43:45;;;;;;;7.50;1.60;;;;;;;6.76;93.59;102039.14;110143;1267;22112;-75
2023/12/17 00:46:35;;;;;;;15.60;2.30;;;;;;;6.82;93.63;102041.08;110144;1281;22148;-76
2023/12/17 00:49:26;;;;;;;10.70;1.90;;;;;;;6.87;93.61;102053.41;110264;1279;23021;-75
2023/12/17 00:52:16;;;;;;;7.80;2.50;;;;;;;6.91;93.48;102039.95;110244;1279;22588;-76
2023/12/17 00:55:09;;;;;;;12.90;2.10;;;;;;;6.94;93.52;102025.82;110152;1277;22211;-75
2023/12/17 00:58:00;;;;;;;18.00;2.40;;;;;;;6.98;93.36;102027.52;110200;1277;22169;-76
2023/12/17 01:00:51;;;;;;;10.30;2.60;;;;;;;7.01;93.48;102021.30;110188;1269;22128;-77
2023/12/17 01:03:41;;;;;;;9.80;1.60;;;;;;;7.04;93.48;102024.13;110235;1276;22129;-76
2023/12/17 01:06:32;;;;;;;10.60;2.60;;;;;;;7.06;93.43;102024.73;110257;1274;22806;-76
2023/12/17 01:09:23;;;;;;;11.80;1.90;;;;;;;7.08;93.44;102018.77;110280;1276;22270;-74
2023/12/17 01:12:14;;;;;;;11.40;2.10;;;;;;;7.10;93.41;102013.36;110245;1276;22265;-77
2023/12/17 01:15:03;;;;;;;;;;;;;;;7.11;93.40;102011.27;110191;1280;22362;-76
2023/12/17 01:17:54;;;;;;;12.80;1.90;;;;;;;7.12;93.28;102012.13;110192;1273;22822;-75
2023/12/17 01:20:45;;;;;;;10.80;2.10;;;;;;;7.13;93.36;102010.15;110216;1280;22149;-75
2023/12/17 01:23:38;;;;;;;7.90;1.80;;;;;;;7.13;93.33;102013.23;110210;1277;22153;-75
2023/12/17 01:26:29;;;;;;;9.70;2.10;;;;;;;7.15;93.33;102010.36;110283;1274;22820;-74
2023/12/17 01:29:20;;;;;;;13.60;1.90;;;;;;;7.15;93.48;102008.23;110272;1279;22348;-74
2023/12/17 01:32:11;;;;;;;8.30;1.70;;;;;;;7.15;93.31;102006.63;110189;1271;23581;-77
2023/12/17 01:35:04;;;;;;;13.30;2.00;;;;;;;7.15;93.21;102000.36;110228;1280;22621;-76
2023/12/17 01:37:55;;;;;;;9.50;2.10;;;;;;;7.16;93.15;102001.30;110216;1280;22109;-75
2023/12/17 01:40:44;;;;;;;;;;;;;;;7.16;93.22;101991.92;110199;1280;23165;-76
2023/12/17 01:43:35;;;;;;;6.80;1.70;;;;;;;7.16;93.45;101984.40;110157;1281;22070;-75
2023/12/17 01:46:27;;;;;;;11.40;1.80;;;;;;;7.15;93.38;101990.61;110286;1277;22630;-75
2023/12/17 01:49:17;;;;;;;11.40;1.80;;;;;;;7.15;93.31;101992.52;110281;1279;22207;-75
2023/12/17 01:52:09;;;;;;;11.40;1.70;;;;;;;7.15;93.35;101996.08;110194;1279;22116;-74
2023/12/17 01:55:00;;;;;;;8.90;1.50;;;;;;;7.14;93.27;101998.77;110181;1279;22234;-75
2023/12/17 01:57:50;;;;;;;6.10;1.50;;;;;;;7.14;93.42;101998.39;110254;1273;22971;-74
2023/12/17 02:00:42;;;;;;;9.10;2.20;;;;;;;7.14;93.47;101992.19;110210;1279;22368;-76
2023/12/17 02:03:33;;;;;;;8.50;1.50;;;;;;;7.13;93.38;101988.72;110200;1280;22226;-75
2023/12/17 02:06:23;;;;;;;14.10;2.10;;;;;;;7.12;93.51;101988.41;110236;1279;22851;-76
2023/12/17 02:09:14;;;;;;;8.70;1.60;;;;;;;7.13;93.56;101983.89;110274;1277;22202;-75
2023/12/17 02:12:06;;;;;;;10.40;2.40;;;;;;;7.12;93.37;101985.95;110259;1279;22148;-77
2023/12/17 02:14:56;;;;;;;9.90;1.90;;;;;;;7.11;93.53;102001.44;110222;1279;22102;-76
2023/12/17 02:17:47;;;;;;;8.50;1.50;;;;;;;7.10;93.53;102015.95;110275;1276;22353;-74
2023/12/17 02:20:39;;;;;;;11.10;2.10;;;;;;;7.10;93.51;102019.14;110270;1274;22266;-74
2023/12/17 02:23:30;;;;;;;11.90;1.70;;;;;;;7.11;93.52;102013.91;110255;1274;22555;-76
2023/12/17 02:26:21;;;;;;;12.30;1.70;;;;;;;7.11;93.62;102016.69;110176;1273;22164;-75
2023/12/17 02:29:12;;;;;;;10.50;2.40;;;;;;;7.11;93.55;102021.20;110185;1274;23143;-75
2023/12/17 02:32:03;;;;;;;8.70;1.40;;;;;;;7.10;93.56;102014.85;110282;1279;22232;-76
2023/12/17 02:34:54;;;;;;;11.00;1.80;;;;;;;7.10;93.56;102006.60;110208;1280;22178;-75
2023/12/17 02:37:45;;;;;;;8.50;1.80;;;;;;;7.10;93.56;102006.38;110194;1280;22162;-74
2023/12/17 02:40:34;;;;;;;;;;;;;;;7.09;93.69;102006.54;110232;1279;22599;-76
2023/12/17 02:43:25;;;;;;;9.10;2.00;;;;;;;7.07;93.57;102012.35;110249;1279;22130;-79
2023/12/17 02:46:16;;;;;;;7.30;1.80;;;;;;;7.07;93.75;102005.70;110197;1277;22260;-75
2023/12/17 02:49:07;;;;;;;9.30;1.90;;;;;;;7.07;93.75;102010.77;110190;1276;22194;-76
2023/12/17 02:51:58;;;;;;;10.50;1.90;;;;;;;7.06;93.52;102003.80;110264;1279;23022;-75
2023/12/17 02:54:49;;;;;;;10.60;2.10;;;;;;;7.04;93.63;102008.89;110214;1279;22199;-76
2023/12/17 02:57:40;;;;;;;14.70;1.80;;;;;;;7.02;93.55;102005.02;110249;1274;22204;-75
2023/12/17 03:00:31;;;;;;;13.70;2.00;;;;;;;7.01;93.41;101999.80;110247;1276;22157;-74
2023/12/17 03:03:22;;;;;;;10.60;1.70;;;;;;;6.99;93.42;102002.52;110243;1279;22103;-75
2023/12/17 03:06:13;;;;;;;13.50;2.10;;;;;;;6.98;93.46;102002.45;110271;1279;22287;-76
2023/12/17 03:09:03;;;;;;;9.50;2.00;;;;;;;6.97;93.24;102009.59;110210;1277;22163;-74
2023/12/17 03:11:52;;;;;;;;;;;;;;;6.95;93.45;102000.55;110270;1279;22382;-75
2023/12/17 03:14:43;;;;;;;9.60;2.40;;;;;;;6.93;93.30;101996.94;110182;1276;22132;-76
2023/12/17 03:17:35;;;;;;;8.40;2.10;;;;;;;6.93;93.39;101988.38;110194;1274;22617;-75
2023/12/17 03:20:26;;;;;;;12.90;2.40;;;;;;;6.92;93.36;101991.56;110203;1274;22550;-76
2023/12/17 03:23:17;;;;;;;5.80;1.70;;;;;;;6.90;93.31;101994.17;110264;1279;22452;-76
2023/12/17 03:26:08;;;;;;;9.70;2.10;;;;;;;6.88;93.17;101988.44;110262;1273;22146;-74
2023/12/17 03:28:59;;;;;;;10.30;2.50;;;;;;;6.86;93.22;101983.61;110157;1270;22124;-74
2023/12/17 03:31:50;;;;;;;12.30;2.20;;;;;;;6.85;93.26;101985.37;110180;1280;22075;-74
2023/12/17 03:34:41;;;;;;;10.90;2.30;;;;;;;6.84;93.31;101983.87;110217;1280;22185;-75
2023/12/17 03:37:32;;;;;;;10.60;2.20;;;;;;;6.82;93.36;101992.38;110275;1279;22894;-74
2023/12/17 03:40:23;;;;;;;12.10;2.80;;;;;;;6.80;93.24;101995.56;110239;1274;22266;-75
2023/12/17 03:43:14;;;;;;;7.60;1.80;;;;;;;6.79;93.35;101990.49;110271;1273;22344;-75
2023/12/17 03:46:05;;;;;;;11.50;2.50;;;;;;;6.78;93.50;101986.20;110204;1274;22780;-76
2023/12/17 03:48:56;;;;;;;13.50;3.40;;;;;;;6.77;93.38;101986.95;110232;1273;22129;-75
2023/12/17 03:51:47;;;;;;;11.90;2.20;;;;;;;6.74;93.51;101984.84;110265;1277;22230;-76
2023/12/17 03:54:36;;;;;;;;;;;;;;;6.72;93.50;101989.55;110218;1279;22329;-75
2023/12/17 03:57:26;;;;;;;15.20;2.30;;;;;;;6.69;93.36;101993.61;110251;1273;22146;-75
2023/12/17 04:00:17;;;;;;;14.00;2.60;;;;;;;6.67;93.41;102003.93;110222;1277;22909;-75
2023/12/17 04:03:08;;;;;;;15.50;3.00;;;;;;;6.65;93.51;102015.86;110186;1277;22446;-76
2023/12/17 04:06:00;;;;;;;15.10;2.10;;;;;;;6.63;93.59;102011.50;110173;1279;22995;-75
2023/12/17 04:08:52;;;;;;;9.70;2.40;;;;;;;6.63;93.58;102010.64;110178;1274;22154;-75
2023/12/17 04:11:43;;;;;;;7.00;1.80;;;;;;;6.62;93.70;102004.91;110215;1279;22212;-75
2023/12/17 04:14:32;;;;;;;;;;;;;;;6.61;93.65;102006.36;110247;1276;22433;-74
2023/12/17 04:17:23;;;;;;;13.00;2.40;;;;;;;6.58;93.80;102011.06;110196;1273;22272;-76
2023/12/17 04:20:14;;;;;;;9.60;1.90;;;;;;;6.58;93.72;102004.31;110241;1273;22335;-74
2023/12/17 04:23:05;;;;;;;9.70;2.40;;;;;;;6.60;93.87;102003.66;110175;1280;22092;-76
2023/12/17 04:25:57;;;;;;;15.10;3.10;;;;;;;6.62;93.81;102004.52;110136;1270;22137;-76
2023/12/17 04:28:47;;;;;;;11.40;2.30;;;;;;;6.63;93.91;102010.79;110152;1281;23147;-75
2023/12/17 04:31:39;;;;;;;7.30;1.80;;;;;;;6.65;93.84;102017.98;110193;1280;22159;-77
2023/12/17 04:34:28;;;;;;;;;;;;;;;6.66;93.74;102018.54;110214;1277;23084;-75
2023/12/17 04:37:18;;;;;;;10.40;2.10;;;;;;;6.67;93.74;102003.53;110205;1276;22275;-75
2023/12/17 04:40:11;;;;;;;13.50;2.50;;;;;;;6.68;93.75;101997.90;110193;1274;22110;-74
2023/12/17 04:43:02;;;;;;;11.90;2.80;;;;;;;6.68;93.73;101997.19;110172;1273;22174;-74
2023/12/17 04:45:53;;;;;;;10.80;2.10;;;;;;;6.68;93.63;101991.64;110209;1272;22186;-76
2023/12/17 04:48:42;;;;;;;;;;;;;;;6.69;93.72;101991.22;110205;1276;22352;-74
2023/12/17 04:51:33;;;;;;;10.10;2.20;;;;;;;6.69;93.69;102001.62;110193;1276;22158;-76
2023/12/17 04:54:22;;;;;;;;;;;;;;;6.69;93.70;101997.50;110245;1276;22321;-75
2023/12/17 04:57:13;;;;;;;14.60;2.20;;;;;;;6.70;93.77;102005.18;110220;1276;22200;-76
2023/12/17 05:00:05;;;;;;;12.30;2.70;;;;;;;6.70;93.68;102010.57;110215;1276;22116;-77
2023/12/17 05:02:56;;;;;;;13.00;2.00;;;;;;;6.71;93.70;102016.50;110167;1274;22822;-75
2023/12/17 05:05:47;;;;;;;7.90;1.80;;;;;;;6.71;93.59;102018.02;110191;1277;22165;-74
2023/12/17 05:08:38;;;;;;;12.30;2.00;;;;;;;6.72;93.72;102014.76;110195;1277;23109;-76
2023/12/17 05:11:29;;;;;;;10.50;2.80;;;;;;;6.72;93.67;102008.49;110200;1273;22238;-74
2023/12/17 05:14:20;;;;;;;10.80;2.10;;;;;;;6.72;93.59;102009.36;110261;1273;22312;-74
2023/12/17 05:17:11;;;;;;;10.90;2.00;;;;;;;6.73;93.58;102011.90;110219;1273;22477;-75
2023/12/17 05:20:02;;;;;;;10.30;1.90;;;;;;;6.73;93.59;102028.54;110275;1279;22152;-76
2023/12/17 05:22:51;;;;;;;;;;;;;;;6.74;93.46;102036.06;110205;1280;22291;-74
2023/12/17 05:25:42;;;;;;;8.60;1.60;;;;;;;6.74;93.63;102037.34;110186;1280;22154;-74
2023/12/17 05:28:32;;;;;;;13.40;2.40;;;;;;;6.73;93.67;102045.74;110199;1280;22189;-75
2023/12/17 05:31:21;;;;;;;;;;;;;;;6.74;93.56;102039.40;110269;1270;22408;-75
2023/12/17 05:34:12;;;;;;;12.10;2.20;;;;;;;6.74;93.67;102042.73;110199;1273;22084;-74
2023/12/17 05:37:03;;;;;;;8.50;2.20;;;;;;;6.74;93.60;102041.79;110221;1276;22109;-75
2023/12/17 05:39:54;;;;;;;16.70;2.90;;;;;;;6.74;93.59;102040.98;110215;1273;22195;-74
2023/12/17 05:42:45;;;;;;;15.20;2.80;;;;;;;6.74;93.69;102025.13;110205;1280;22060;-74
2023/12/17 05:45:36;;;;;;;13.50;3.50;;;;;;;6.73;93.64;102021.01;110193;1280;22120;-78
2023/12/17 05:48:27;;;;;;;15.80;5.00;;;;;;;6.73;93.55;102019.49;110246;1277;22167;-75
2023/12/17 05:51:18;;;;;;;14.20;3.80;;;;;;;6.73;93.50;102007.45;110247;1277;22330;-76
2023/12/17 05:54:10;;;;;;;12.50;2.70;;;;;;;6.73;93.56;102003.40;110212;1273;23025;-77
2023/12/17 05:57:01;;;;;;;14.50;2.30;;;;;;;6.72;93.49;102008.64;110293;1273;23179;-74
2023/12/17 05:59:52;;;;;;;12.80;2.80;;;;;;;6.72;93.62;102006.98;110284;1279;22286;-75
2023/12/17 06:02:41;;;;;;;;;;;;;;;6.72;93.55;102004.13;110250;1276;23137;-77
2023/12/17 06:05:33;;;;;;;14.00;2.30;;;;;;;6.71;93.60;102004.21;110273;1269;22106;-76
2023/12/17 06:08:24;;;;;;;11.30;2.30;;;;;;;6.71;93.61;102010.48;110184;1273;22943;-75
2023/12/17 06:11:16;;;;;;;;;;;;;;;6.71;93.40;102014.67;110222;1270;22430;-75
2023/12/17 06:14:07;;;;;;;10.80;2.00;;;;;;;6.70;93.37;102011.98;110224;1279;22196;-78
2023/12/17 06:16:58;;;;;;;12.80;3.00;;;;;;;6.70;93.31;102015.80;110185;1281;22100;-75
2023/12/17 06:19:49;;;;;;;13.10;2.90;;;;;;;6.70;93.46;102018.19;110194;1281;22910;-75
2023/12/17 06:22:40;;;;;;;9.30;2.00;;;;;;;6.69;93.26;102022.95;110184;1281;22066;-75
2023/12/17 06:25:31;;;;;;;13.30;2.10;;;;;;;6.70;93.28;102034.12;106755;1280;25280;-75
2023/12/17 06:28:24;;;;;;;12.70;3.00;;;;;;;6.71;93.29;102041.23;106829;1277;24237;-73
2023/12/17 06:31:15;;;;;;;11.50;2.60;;;;;;;6.70;93.02;102043.88;106746;1276;22692;-73
2023/12/17 06:34:06;;;;;;;10.50;2.30;;;;;;;6.69;93.03;102042.85;107007;1273;23160;-74
2023/12/17 06:36:57;;;;;;;11.40;2.10;;;;;;;6.67;92.91;102039.38;107278;1273;24458;-79
2023/12/17 06:39:50;;;;;;;10.50;2.00;;;;;;;6.67;92.93;102045.80;106958;1280;22575;-74
2023/12/17 06:42:41;;;;;;;11.00;2.30;;;;;;;6.66;92.92;102047.33;106968;1273;22548;-74
2023/12/17 06:45:34;;;;;;;10.90;2.80;;;;;;;6.64;92.80;102045.98;106969;1273;22542;-74
2023/12/17 06:48:25;;;;;;;10.80;2.20;;;;;;;6.62;92.87;102052.34;106943;1280;25227;-74
2023/12/17 06:51:16;;;;;;;11.30;2.90;;;;;;;6.62;92.91;102057.66;106843;1280;22774;-75
2023/12/17 06:54:08;;;;;;;11.20;2.30;;;;;;;6.58;92.82;102062.59;106881;1280;22530;-75
2023/12/17 06:56:59;;;;;;;11.30;2.80;;;;;;;6.57;92.93;102066.33;106765;1280;23927;-76
2023/12/17 06:59:50;;;;;;;8.80;2.50;;;;;;;6.55;92.75;102065.39;106740;1274;22568;-75
2023/12/17 07:02:41;;;;;;;10.80;2.30;;;;;;;6.53;92.80;102068.35;106767;1280;23133;-74
2023/12/17 07:05:33;;;;;;;11.70;2.50;;;;;;;6.51;92.96;102072.16;106717;1280;22571;-75
2023/12/17 07:08:25;;;;;;;17.50;3.20;;;;;;;6.50;92.85;102074.70;106759;1280;25300;-75
2023/12/17 07:11:16;;;;;;;11.80;2.90;;;;;;;6.49;92.95;102074.72;106824;1280;25489;-78
2023/12/17 07:14:07;;;;;;;13.10;2.90;;;;;;;6.47;92.98;102072.52;106786;1280;22787;-75
2023/12/17 07:16:58;;;;;;;19.50;3.80;;;;;;;6.46;92.92;102078.16;106780;1281;22788;-74
2023/12/17 07:19:49;;;;;;;11.40;2.60;;;;;;;6.44;92.92;102074.76;106944;1280;22552;-74
2023/12/17 07:22:40;;;;;;;14.90;3.40;;;;;;;6.42;93.00;102068.73;106727;1281;25421;-73
2023/12/17 07:25:31;;;;;;;13.90;3.60;;;;;;;6.41;92.95;102071.52;106787;1281;22911;-74
2023/12/17 07:28:23;;;;;;;16.60;4.50;;;;;;;6.40;93.02;102064.95;106810;1278;22644;-75
2023/12/17 07:31:15;;;;;;;16.50;3.00;;;;;;;6.38;93.09;102067.25;106814;1280;22610;-75
2023/12/17 07:34:06;;;;;;;11.90;2.80;;;;;;;6.38;93.14;102076.13;106742;1276;23001;-75
2023/12/17 07:36:57;;;;;;;13.90;3.40;;;;;;;6.38;93.17;102079.39;106810;1274;22556;-75
2023/12/17 07:39:48;;;;;;;10.80;3.50;;;;;;;6.36;93.13;102085.98;106812;1270;25252;-74
2023/12/17 07:42:39;;;;;;;11.60;3.00;;;;;;;6.35;93.20;102090.34;106980;1280;22578;-75
2023/12/17 07:45:32;;;;;;;14.80;3.10;;;;;;;6.35;93.25;102087.09;106981;1273;25277;-75
2023/12/17 07:48:24;;;;;;;18.20;3.20;;;;;;;6.34;93.35;102085.52;106760;1272;24256;-75
2023/12/17 07:51:15;;;;;;;13.00;3.30;;;;;;;6.33;93.34;102087.89;106835;1280;22536;-74
2023/12/17 07:54:07;;;;;;;12.30;2.20;;;;;;;6.33;93.37;102096.94;106817;1273;22604;-74
2023/12/17 07:56:58;;;;;;;11.50;3.00;;;;;;;6.33;93.43;102096.61;106892;1280;25313;-75
2023/12/17 07:59:50;;;;;;;13.90;4.10;;;;;;;6.33;93.50;102096.30;106910;1280;22536;-74
2023/12/17 08:02:42;;;;;;;11.50;3.50;;;;;;;6.33;93.62;102093.77;106801;1281;25340;-73
2023/12/17 08:05:34;;;;;;;13.00;3.60;;;;;;;6.33;93.73;102103.58;106811;1281;22671;-76
2023/12/17 08:08:25;;;;;;;19.00;3.10;;;;;;;6.34;93.69;102113.10;106775;1273;24273;-74
2023/12/17 08:11:16;;;;;;;15.20;3.60;;;;;;;6.34;93.78;102118.17;106848;1273;22676;-73
2023/12/17 08:14:07;;;;;;;13.40;3.60;;;;;;;6.35;93.90;102119.42;106917;1281;24064;-76
2023/12/17 08:16:58;;;;;;;17.00;3.50;;;;;;;6.35;93.97;102125.43;106826;1280;25271;-75
2023/12/17 08:19:49;;;;;;;15.90;3.30;;;;;;;6.35;94.09;102128.46;106779;1280;22677;-74
2023/12/17 08:22:41;;;;;;;14.10;3.30;;;;;;;6.35;94.05;102126.02;106863;1281;25296;-74
2023/12/17 08:25:38;;;;;;;16.00;4.20;;;;;;;6.35;94.13;102120.77;106854;1280;23150;-76
2023/12/17 08:28:29;;;;;;;16.00;3.70;;;;;;;6.35;94.16;102125.13;106972;1281;22537;-75
2023/12/17 08:31:20;;;;;;;15.90;3.90;;;;;;;6.35;94.11;102121.80;106816;1273;22589;-75
2023/12/17 08:34:11;;;;;;;12.30;2.90;;;;;;;6.35;94.18;102123.08;106962;1273;22542;-76
2023/12/17 08:37:03;;;;;;;13.60;2.90;;;;;;;6.35;94.24;102123.23;106989;1273;24254;-75
2023/12/17 08:39:54;;;;;;;11.80;3.00;;;;;;;6.35;94.32;102124.19;107165;1260;24358;-74
2023/12/17 08:42:45;;;;;;;12.50;3.00;;;;;;;6.35;94.32;102125.52;107620;1273;22650;-75
2023/12/17 08:45:37;;;;;;;10.90;2.30;;;;;;;6.36;94.36;102125.05;107150;1273;23291;-74
2023/12/17 08:48:28;;;;;;;11.00;3.00;;;;;;;6.37;94.48;102124.48;107482;1273;22566;-76
2023/12/17 08:51:19;;;;;;;12.60;2.80;;;;;;;6.38;94.54;102131.38;107236;1279;25223;-75
2023/12/17 08:54:12;;;;;;;13.90;3.00;;;;;;;6.37;94.61;102130.50;107291;1280;22614;-75
2023/12/17 08:57:03;;;;;;;11.90;2.50;;;;;;;6.37;94.64;102123.06;106858;1266;22655;-73
2023/12/17 08:59:54;;;;;;;14.90;3.60;;;;;;;6.37;94.74;102121.01;107127;1273;25289;-74
2023/12/17 09:02:46;;;;;;;12.00;2.80;;;;;;;6.37;94.74;102115.06;107343;1273;25306;-74
2023/12/17 09:05:37;;;;;;;9.40;2.80;;;;;;;6.37;94.82;102123.05;107333;1279;24194;-74
2023/12/17 09:08:29;;;;;;;12.00;2.90;;;;;;;6.38;94.76;102131.30;107298;1278;22565;-76
2023/12/17 09:11:21;;;;;;;13.30;2.80;;;;;;;6.38;94.91;102134.63;107474;1279;23941;-75
2023/12/17 09:14:12;;;;;;;12.80;2.60;;;;;;;6.40;94.91;102131.84;107455;1273;24078;-75
2023/12/17 09:17:03;;;;;;;15.70;3.20;;;;;;;6.41;94.95;102136.36;107140;1280;23320;-75
2023/12/17 09:19:54;;;;;;;11.90;3.10;;;;;;;6.40;94.86;102132.23;107098;1281;25287;-74
2023/12/17 09:22:46;;;;;;;13.40;2.60;;;;;;;6.40;94.90;102119.23;107401;1281;22716;-75
2023/12/17 09:25:37;;;;;;;12.10;2.90;;;;;;;6.40;94.97;102108.23;107338;1281;22589;-75
2023/12/17 09:28:28;;;;;;;15.00;2.50;;;;;;;6.41;95.10;102108.27;107326;1276;25368;-75
2023/12/17 09:31:19;;;;;;;12.20;2.80;;;;;;;6.42;95.10;102108.69;107243;1272;25470;-75
2023/12/17 09:34:11;;;;;;;13.40;3.20;;;;;;;6.43;95.00;102107.81;107112;1281;22661;-77
2023/12/17 09:37:02;;;;;;;10.90;2.60;;;;;;;6.43;95.07;102109.95;107162;1270;22568;-74
2023/12/17 09:39:54;;;;;;;10.80;2.50;;;;;;;6.44;95.16;102110.81;107496;1280;23373;-74
2023/12/17 09:42:51;;;;;;;11.30;2.20;;;;;;;6.45;95.12;102112.87;107226;1273;22536;-74
2023/12/17 09:45:45;;;;;;;14.10;2.60;;;;;;;6.46;95.26;102114.84;107499;1280;22618;-76
2023/12/17 09:48:36;;;;;;;12.20;2.10;;;;;;;6.47;95.27;102112.46;110163;1273;22893;-75
2023/12/17 09:51:28;;;;;;;9.30;2.10;;;;;;;6.49;95.37;102116.66;110139;1276;22207;-76
2023/12/17 09:54:19;;;;;;;12.00;2.40;;;;;;;6.49;95.23;102113.00;110185;1273;22141;-75
2023/12/17 09:57:11;;;;;;;11.40;2.40;;;;;;;6.50;95.21;102109.66;110183;1280;22307;-76
2023/12/17 10:00:03;;;;;;;8.10;2.00;;;;;;;6.52;95.39;102109.96;110139;1273;22171;-75
2023/12/17 10:03:04;;;;;;;10.30;2.40;;;;;;;6.53;95.36;102105.84;110180;1274;22149;-76
2023/12/17 10:05:56;;;;;;;11.40;2.10;;;;;;;6.55;95.20;102105.98;110169;1276;22065;-74
2023/12/17 10:08:47;;;;;;;14.50;2.30;;;;;;;6.57;95.31;102102.80;110153;1273;22151;-77
2023/12/17 10:11:39;;;;;;;8.40;1.50;;;;;;;6.57;95.33;102098.60;110139;1276;22078;-75
2023/12/17 10:14:31;;;;;;;10.50;2.30;;;;;;;6.60;95.25;102100.33;110210;1277;22126;-76
2023/12/17 10:17:22;;;;;;;9.30;2.20;;;;;;;6.60;95.13;102096.27;110204;1269;22252;-76
2023/12/17 10:20:17;;;;;;;11.50;3.00;;;;;;;6.60;95.26;102086.84;110150;1280;22309;-76
2023/12/17 10:23:08;;;;;;;11.90;2.50;;;;;;;6.61;95.25;102088.34;110195;1280;22120;-77
2023/12/17 10:26:03;;;;;;;16.50;2.70;;;;;;;6.60;95.22;102092.87;110198;1280;22168;-76
2023/12/17 10:28:55;;;;;;;14.00;3.40;;;;;;;6.60;95.15;102091.20;110131;1282;22958;-75
2023/12/17 10:31:46;;;;;;;15.60;3.00;;;;;;;6.60;95.27;102084.46;110141;1281;22990;-76
2023/12/17 10:34:39;;;;;;;16.60;3.20;;;;;;;6.60;95.37;102084.62;110042;1270;143105;-75
2023/12/17 10:37:30;;;;;;;13.20;3.10;;;;;;;6.62;95.30;102082.56;110211;1279;22141;-75
2023/12/17 10:40:22;;;;;;;10.30;2.30;;;;;;;6.64;95.60;102076.52;110215;1277;22583;-75
2023/12/17 10:43:15;;;;;;;9.50;2.70;;;;;;;6.68;95.51;102068.79;110274;1276;23061;-75
2023/12/17 10:46:08;;;;;;;9.30;2.20;;;;;;;6.72;95.38;102068.20;110262;1273;22195;-75
2023/12/17 10:48:58;;;;;;;11.00;2.70;;;;;;;6.75;95.16;102060.41;110251;1276;22176;-76
2023/12/17 10:51:52;;;;;;;11.10;2.30;;;;;;;6.77;95.24;102050.64;110226;1277;22932;-76
2023/12/17 10:54:43;;;;;;;11.50;2.20;;;;;;;6.79;95.24;102039.58;110201;1279;22113;-74
2023/12/17 10:57:36;;;;;;;8.70;2.30;;;;;;;6.81;95.00;102031.32;110199;1269;22192;-73
2023/12/17 11:00:29;;;;;;;8.50;1.80;;;;;;;6.84;95.17;102030.50;110194;1274;22243;-73
2023/12/17 11:03:21;;;;;;;8.20;1.90;;;;;;;6.86;95.02;102030.09;110219;1279;22256;-74
2023/12/17 11:06:12;;;;;;;13.70;2.00;;;;;;;6.88;94.98;102039.11;110235;1273;22084;-73
2023/12/17 11:09:04;;;;;;;9.00;2.20;;;;;;;6.92;94.91;102045.98;110268;1273;22125;-74
2023/12/17 11:11:55;;;;;;;12.10;2.10;;;;;;;6.94;94.72;102044.13;110208;1273;22129;-73
2023/12/17 11:14:46;;;;;;;8.00;2.00;;;;;;;6.97;94.51;102046.64;110225;1273;22313;-73
2023/12/17 11:17:37;;;;;;;8.40;1.70;;;;;;;7.00;94.55;102043.45;110203;1280;22191;-73
2023/12/17 11:20:42;;;;;;;8.70;2.00;;;;;;;7.02;94.60;102042.55;110240;1271;22108;-75
2023/12/17 11:23:33;;;;;;;8.50;1.90;;;;;;;7.05;94.37;102041.17;110273;1277;22190;-75
2023/12/17 11:26:23;;;;;;;10.40;2.10;;;;;;;7.06;93.94;102043.71;110147;1274;22086;-74
2023/12/17 11:29:34;;;;;;;10.90;1.50;;;;;;;7.08;94.07;102043.53;110215;1273;22384;-75
2023/12/17 11:32:27;;;;;;;8.00;1.70;;;;;;;7.08;93.50;102041.54;110312;1279;22964;-74
2023/12/17 11:35:19;;;;;;;7.70;1.40;;;;;;;7.07;93.53;102043.86;110221;1274;22117;-74
2023/12/17 11:38:11;;;;;;;7.00;1.40;;;;;;;7.07;93.37;102036.33;110319;1273;22256;-75
2023/12/17 11:41:03;;;;;;;9.30;1.40;;;;;;;7.06;93.34;102029.34;110183;1281;22271;-74
2023/12/17 11:43:54;;;;;;;7.30;1.50;;;;;;;7.07;93.46;102031.25;110182;1281;22142;-75
2023/12/17 11:46:48;;;;;;;7.00;1.50;;;;;;;7.08;93.33;102020.98;110169;1281;22211;-75
2023/12/17 11:49:39;;;;;;;10.30;1.80;;;;;;;7.08;93.02;102013.21;110164;1281;22109;-74
2023/12/17 11:52:30;;;;;;;9.50;1.70;;;;;;;7.08;93.11;102012.66;110195;1263;22131;-75
2023/12/17 11:55:21;;;;;;;7.60;1.90;;;;;;;7.10;93.20;102004.94;110211;1280;22241;-74
2023/12/17 11:58:15;;;;;;;9.80;1.90;;;;;;;7.11;93.29;102000.87;110221;1274;22348;-77
2023/12/17 12:01:09;;;;;;;10.20;2.30;;;;;;;7.14;93.23;102001.16;110200;1273;22186;-74
2023/12/17 12:04:00;;;;;;;10.00;2.10;;;;;;;7.17;93.20;101994.79;110290;1274;22528;-75
2023/12/17 12:06:55;;;;;;;10.40;2.40;;;;;;;7.19;93.07;101991.27;110247;1276;22789;-74
2023/12/17 12:09:46;;;;;;;13.20;3.00;;;;;;;7.22;92.78;101990.36;110229;1273;22123;-75
2023/12/17 12:12:36;;;;;;;8.20;1.90;;;;;;;7.23;92.58;101994.33;110213;1276;22181;-74
2023/12/17 12:15:27;;;;;;;7.90;1.70;;;;;;;7.24;92.52;101992.48;110212;1267;22080;-74
2023/12/17 12:18:24;;;;;;;10.10;2.30;;;;;;;7.25;92.64;101986.84;110212;1274;22170;-76
2023/12/17 12:21:19;;;;;;;9.40;2.30;;;;;;;7.26;92.22;101984.92;110305;1274;22144;-75
2023/12/17 12:24:19;;;;;;;9.60;2.00;;;;;;;7.25;92.16;101978.11;110280;1273;22192;-75
2023/12/17 12:27:10;;;;;;;9.50;2.30;;;;;;;7.24;92.34;101978.04;110226;1274;23040;-75
2023/12/17 12:30:01;;;;;;;10.30;2.20;;;;;;;7.26;92.53;101976.98;110220;1273;22209;-74
2023/12/17 12:32:52;;;;;;;9.70;2.30;;;;;;;7.27;92.39;101971.58;110300;1277;22565;-75
2023/12/17 12:35:44;;;;;;;9.80;2.00;;;;;;;7.27;92.14;101961.42;110247;1279;22105;-74
2023/12/17 12:38:35;;;;;;;9.00;1.90;;;;;;;7.28;92.27;101961.48;110315;1267;22128;-74
2023/12/17 12:41:26;;;;;;;11.30;2.10;;;;;;;7.30;92.38;101966.77;110289;1273;22199;-75
2023/12/17 12:44:18;;;;;;;8.50;1.90;;;;;;;7.32;92.41;101967.69;110201;1279;22348;-74
2023/12/17 12:47:08;;;;;;;9.70;2.20;;;;;;;7.35;92.27;101966.00;110148;1273;22176;-75
2023/12/17 12:49:59;;;;;;;10.90;2.20;;;;;;;7.39;92.22;101968.20;110179;1281;22596;-74
2023/12/17 12:52:51;;;;;;;8.20;1.90;;;;;;;7.40;92.12;101969.12;110099;1281;22113;-76
2023/12/17 12:55:42;;;;;;;12.90;2.10;;;;;;;7.42;91.79;101963.94;110139;1281;22836;-75
2023/12/17 12:58:33;;;;;;;7.80;1.80;;;;;;;7.43;91.89;101959.23;110300;1279;22175;-76
2023/12/17 13:01:24;;;;;;;12.90;2.10;;;;;;;7.46;92.32;101954.67;110207;1267;22203;-75
2023/12/17 13:04:15;;;;;;;7.30;1.50;;;;;;;7.49;92.29;101954.63;110271;1276;22100;-75
2023/12/17 13:07:06;;;;;;;11.40;1.90;;;;;;;7.52;92.14;101953.41;110292;1279;22159;-75
2023/12/17 13:09:57;;;;;;;11.40;2.40;;;;;;;7.55;92.22;101950.36;110213;1276;22202;-76
2023/12/17 13:12:48;;;;;;;12.30;2.50;;;;;;;7.56;91.96;101947.80;110214;1276;22123;-76