Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:21;;;;;;;1.90;0.90;;;20.70;40.60;;;;;;5058862;28;20514;-65
2022/04/03 00:02:47;;;;;;;1.40;0.80;;;20.70;42.10;;;;;;5064998;28;20435;-64
2022/04/03 00:05:13;;;;;;;5.30;1.10;;;20.80;42.60;;;;;;5069648;28;20169;-65
2022/04/03 00:07:38;;;;;;;1.37;0.87;;;20.80;43.20;;;;;;5068271;28;20183;-64
2022/04/03 00:10:04;;;;;;;1.53;0.90;;;20.80;43.30;;;;;;5069572;28;20184;-65
2022/04/03 00:12:30;;;;;;;2.63;0.97;;;20.80;43.40;;;;;;5069187;28;20261;-65
2022/04/03 00:14:56;;;;;;;1.50;1.00;;;20.80;43.20;;;;;;5066162;28;20419;-65
2022/04/03 00:17:21;;;;;;;1.20;0.70;;;20.90;43.20;;;;;;5050185;28;20660;-64
2022/04/03 00:19:47;;;;;;;1.50;0.90;;;20.90;43.30;;;;;;5049848;28;20205;-64
2022/04/03 00:22:13;;;;;;;1.50;0.87;;;20.90;43.40;;;;;;5049597;28;20661;-64
2022/04/03 00:24:39;;;;;;;1.53;0.80;;;20.90;43.90;;;;;;5050384;28;20176;-65
2022/04/03 00:27:05;;;;;;;1.60;1.00;;;20.90;43.90;;;;;;5070444;28;20421;-65
2022/04/03 00:29:31;;;;;;;1.60;0.90;;;20.90;43.70;;;;;;5068431;28;20494;-65
2022/04/03 00:31:57;;;;;;;3.60;1.30;;;20.90;43.60;;;;;;5058612;28;20689;-64
2022/04/03 00:34:24;;;;;;;2.77;1.60;;;18.60;41.10;;;;;;5067960;28;20169;-62
2022/04/03 00:36:51;;;;;;;56.60;2.37;;;19.40;45.20;;;;;;5052270;28;20420;-65
2022/04/03 00:39:17;;;;;;;3.13;1.27;;;19.90;43.80;;;;;;5051770;28;20407;-65
2022/04/03 00:41:44;;;;;;;4.27;1.20;;;20.20;43.20;;;;;;5051969;28;20455;-64
2022/04/03 00:44:11;;;;;;;11.13;1.77;;;20.40;43.10;;;;;;5052004;28;20173;-63
2022/04/03 00:46:37;;;;;;;1.80;1.10;;;20.50;43.10;;;;;;5051896;28;20912;-65
2022/04/03 00:49:03;;;;;;;7.97;1.30;;;20.50;42.90;;;;;;5067010;28;20398;-65
2022/04/03 00:51:30;;;;;;;17.67;1.90;;;20.60;43.10;;;;;;5071700;28;20454;-65
2022/04/03 00:53:56;;;;;;;2.67;1.20;;;20.60;43.20;;;;;;5071870;28;20410;-64
2022/04/03 00:56:22;;;;;;;4.00;1.30;;;20.60;43.00;;;;;;5071911;28;20452;-65
2022/04/03 00:58:49;;;;;;;1.67;1.10;;;20.60;43.10;;;;;;5071340;28;20427;-64
2022/04/03 01:01:15;;;;;;;1.60;1.13;;;20.60;43.20;;;;;;5071702;28;20212;-64
2022/04/03 01:03:42;;;;;;;3.70;1.00;;;20.60;43.20;;;;;;5071966;28;20418;-64
2022/04/03 01:06:08;;;;;;;6.30;1.20;;;20.60;43.10;;;;;;5071820;28;20407;-63
2022/04/03 01:08:34;;;;;;;3.60;0.97;;;20.60;43.40;;;;;;5071151;28;20179;-65
2022/04/03 01:11:00;;;;;;;1.63;0.90;;;20.60;43.30;;;;;;5071562;28;20427;-65
2022/04/03 01:13:26;;;;;;;1.70;0.93;;;20.60;43.50;;;;;;5071729;28;20233;-65
2022/04/03 01:15:53;;;;;;;6.50;1.10;;;20.60;43.60;;;;;;5071776;28;20694;-64
2022/04/03 01:18:19;;;;;;;8.60;1.80;;;20.60;43.40;;;;;;5071682;28;20181;-65
2022/04/03 01:20:46;;;;;;;3.40;1.00;;;20.60;43.30;;;;;;5071166;28;20459;-63
2022/04/03 01:23:11;;;;;;;2.30;1.30;;;20.60;43.30;;;;;;5071724;28;20900;-65
2022/04/03 01:25:37;;;;;;;1.50;1.00;;;20.60;43.20;;;;;;5058179;28;20486;-65
2022/04/03 01:28:03;;;;;;;1.73;1.10;;;20.60;43.40;;;;;;5051454;28;20183;-64
2022/04/03 01:30:29;;;;;;;6.63;0.90;;;20.60;43.50;;;;;;5051064;28;20181;-64
2022/04/03 01:32:55;;;;;;;5.20;1.40;;;20.60;43.70;;;;;;5051519;28;20188;-64
2022/04/03 01:35:20;;;;;;;2.00;1.20;;;20.60;43.40;;;;;;5051552;28;20867;-63
2022/04/03 01:37:46;;;;;;;1.63;1.00;;;20.60;43.50;;;;;;5051428;28;20183;-65
2022/04/03 01:40:12;;;;;;;3.30;0.87;;;20.60;43.60;;;;;;5050979;28;20211;-65
2022/04/03 01:42:38;;;;;;;2.07;1.10;;;20.60;43.50;;;;;;5051353;28;20239;-65
2022/04/03 01:45:07;;;;;;;2.70;1.10;;;20.60;43.70;;;;;;5051319;28;20465;-65
2022/04/03 01:47:34;;;;;;;1.90;1.03;;;20.60;43.60;;;;;;5051345;28;20411;-65
2022/04/03 01:50:00;;;;;;;1.60;1.03;;;20.50;43.70;;;;;;5050820;28;20923;-65
2022/04/03 01:52:26;;;;;;;4.07;1.00;;;20.50;43.50;;;;;;5051128;28;20456;-65
2022/04/03 01:54:51;;;;;;;1.40;0.90;;;20.50;43.70;;;;;;5051330;28;20208;-64
2022/04/03 01:57:17;;;;;;;2.40;1.20;;;20.50;43.60;;;;;;5051422;28;20177;-65
2022/04/03 01:59:43;;;;;;;3.40;1.10;;;20.50;43.80;;;;;;5050651;28;20173;-65
2022/04/03 02:02:09;;;;;;;1.77;1.10;;;20.50;43.80;;;;;;5051178;28;20661;-65
2022/04/03 02:04:35;;;;;;;2.97;1.23;;;20.50;43.70;;;;;;5051144;28;20638;-65
2022/04/03 02:07:03;;;;;;;1.87;1.00;;;20.50;43.80;;;;;;5051061;28;20975;-65
2022/04/03 02:09:30;;;;;;;2.00;1.10;;;20.50;44.00;;;;;;5051891;28;20248;-64
2022/04/03 02:11:57;;;;;;;1.93;1.13;;;20.50;44.10;;;;;;5052183;28;20424;-64
2022/04/03 02:14:24;;;;;;;2.73;1.30;;;20.50;44.10;;;;;;5052404;28;20412;-64
2022/04/03 02:16:55;;;;;;;2.57;1.37;;;20.50;44.10;;;;;;5051023;28;20510;-64
2022/04/03 02:19:20;;;;;;;1.50;1.00;;;20.50;44.10;;;;;;5050599;28;20477;-64
2022/04/03 02:21:46;;;;;;;1.40;1.00;;;20.50;44.30;;;;;;5053374;28;20490;-64
2022/04/03 02:24:12;;;;;;;2.00;1.10;;;20.50;44.30;;;;;;5057817;28;20402;-64
2022/04/03 02:26:38;;;;;;;12.20;1.50;;;20.50;44.20;;;;;;5074954;28;20180;-64
2022/04/03 02:29:04;;;;;;;2.27;1.00;;;20.50;44.50;;;;;;5074162;28;20174;-65
2022/04/03 02:31:29;;;;;;;3.50;1.10;;;20.50;44.40;;;;;;5075944;28;20197;-64
2022/04/03 02:33:55;;;;;;;3.33;1.00;;;20.50;44.50;;;;;;5074748;28;20180;-64
2022/04/03 02:36:21;;;;;;;2.10;1.10;;;20.50;44.40;;;;;;5074711;28;20172;-63
2022/04/03 02:38:47;;;;;;;1.77;1.10;;;20.50;44.30;;;;;;5074203;28;20529;-65
2022/04/03 02:41:13;;;;;;;1.37;0.90;;;20.50;44.40;;;;;;5074210;28;20672;-65
2022/04/03 02:43:38;;;;;;;1.10;0.60;;;20.50;44.50;;;;;;5074620;28;20180;-65
2022/04/03 02:46:04;;;;;;;1.50;0.83;;;20.50;44.40;;;;;;5074328;28;20453;-65
2022/04/03 02:48:30;;;;;;;4.70;0.90;;;20.50;44.50;;;;;;5074103;28;20226;-65
2022/04/03 02:50:56;;;;;;;2.03;1.00;;;20.50;44.30;;;;;;5073923;28;20449;-65
2022/04/03 02:53:23;;;;;;;1.90;1.10;;;20.50;44.50;;;;;;5074320;28;20203;-65
2022/04/03 02:55:48;;;;;;;2.00;0.80;;;20.40;44.40;;;;;;5074323;28;20422;-64
2022/04/03 02:58:14;;;;;;;1.60;1.00;;;20.50;44.30;;;;;;5074357;28;20422;-65
2022/04/03 03:00:40;;;;;;;1.90;1.00;;;20.50;44.30;;;;;;5073372;28;20204;-65
2022/04/03 03:03:07;;;;;;;4.20;0.90;;;20.60;44.70;;;;;;5074079;28;20169;-65
2022/04/03 03:05:33;;;;;;;1.70;1.00;;;20.60;44.30;;;;;;5073984;28;20175;-65
2022/04/03 03:07:59;;;;;;;1.93;0.80;;;20.60;44.50;;;;;;5074125;28;20494;-64
2022/04/03 03:10:25;;;;;;;1.73;1.00;;;20.60;44.30;;;;;;5073402;28;20557;-65
2022/04/03 03:12:51;;;;;;;2.67;1.00;;;20.60;44.60;;;;;;5073926;28;20255;-65
2022/04/03 03:15:18;;;;;;;1.63;1.00;;;20.60;44.60;;;;;;5073893;28;20426;-65
2022/04/03 03:17:46;;;;;;;1.30;0.90;;;20.60;44.50;;;;;;5073779;28;20415;-65
2022/04/03 03:20:12;;;;;;;2.00;0.93;;;20.70;44.50;;;;;;5073332;28;20529;-65
2022/04/03 03:22:38;;;;;;;1.37;0.83;;;20.70;44.60;;;;;;5075122;28;20421;-65
2022/04/03 03:25:06;;;;;;;2.03;0.97;;;20.70;44.60;;;;;;5064703;28;20442;-65
2022/04/03 03:27:35;;;;;;;1.53;1.07;;;20.70;45.10;;;;;;5053767;28;20419;-64
2022/04/03 03:30:02;;;;;;;1.53;0.80;;;20.70;44.60;;;;;;5053053;28;20420;-65
2022/04/03 03:32:28;;;;;;;1.70;0.90;;;20.70;44.50;;;;;;5053202;28;20439;-65
2022/04/03 03:34:54;;;;;;;1.10;0.63;;;20.70;44.70;;;;;;5053460;28;20415;-64
2022/04/03 03:37:20;;;;;;;1.27;0.80;;;20.70;44.50;;;;;;5053615;28;20177;-65
2022/04/03 03:39:47;;;;;;;1.30;0.70;;;20.70;44.70;;;;;;5052828;28;20411;-64
2022/04/03 03:42:13;;;;;;;2.37;0.87;;;20.70;44.80;;;;;;5053312;28;20427;-64
2022/04/03 03:44:39;;;;;;;1.87;0.90;;;20.70;44.90;;;;;;5053320;28;20415;-64
2022/04/03 03:47:05;;;;;;;1.43;0.80;;;20.70;44.70;;;;;;5053297;28;20407;-65
2022/04/03 03:49:31;;;;;;;1.33;0.80;;;20.70;44.70;;;;;;5052813;28;20408;-65
2022/04/03 03:51:57;;;;;;;1.50;1.00;;;20.70;44.70;;;;;;5053058;28;20458;-64
2022/04/03 03:54:23;;;;;;;1.63;0.87;;;20.70;44.70;;;;;;5054578;28;20203;-65
2022/04/03 03:56:49;;;;;;;1.30;0.80;;;20.70;45.20;;;;;;5053049;28;20949;-65
2022/04/03 03:59:14;;;;;;;1.33;0.80;;;20.70;44.50;;;;;;5052497;28;20216;-65
2022/04/03 04:01:41;;;;;;;2.93;0.93;;;20.60;44.60;;;;;;5052794;28;20216;-64
2022/04/03 04:04:07;;;;;;;1.27;0.73;;;20.60;44.60;;;;;;5053028;28;20173;-64
2022/04/03 04:06:33;;;;;;;1.70;1.00;;;20.60;44.60;;;;;;5052816;28;20419;-64
2022/04/03 04:08:59;;;;;;;1.50;0.80;;;20.60;44.60;;;;;;5052260;28;20177;-64
2022/04/03 04:11:24;;;;;;;1.53;0.90;;;20.60;44.40;;;;;;5052678;28;20193;-64
2022/04/03 04:13:50;;;;;;;1.20;0.80;;;20.60;44.70;;;;;;5052749;28;20416;-65
2022/04/03 04:16:16;;;;;;;1.60;0.90;;;20.60;44.60;;;;;;5052557;28;20173;-65
2022/04/03 04:18:42;;;;;;;1.30;0.80;;;20.60;44.70;;;;;;5052582;28;20173;-64
2022/04/03 04:21:10;;;;;;;1.40;0.80;;;20.60;44.60;;;;;;5052322;28;20208;-64
2022/04/03 04:23:36;;;;;;;1.30;0.90;;;20.60;44.60;;;;;;5052488;28;20169;-64
2022/04/03 04:26:02;;;;;;;1.67;0.80;;;20.50;44.70;;;;;;5070335;28;20411;-65
2022/04/03 04:28:28;;;;;;;1.50;0.80;;;20.50;44.60;;;;;;5072182;28;20437;-64
2022/04/03 04:30:56;;;;;;;1.20;0.70;;;20.60;45.40;;;;;;5072172;28;20430;-63
2022/04/03 04:33:22;;;;;;;10.90;1.87;;;20.50;45.30;;;;;;5072324;28;20176;-64
2022/04/03 04:35:48;;;;;;;1.93;1.10;;;20.50;44.70;;;;;;5072282;28;20430;-64
2022/04/03 04:38:13;;;;;;;1.50;1.00;;;20.50;44.10;;;;;;5072420;28;20168;-64
2022/04/03 04:40:39;;;;;;;2.47;1.00;;;20.50;44.30;;;;;;5073050;28;20267;-64
2022/04/03 04:43:05;;;;;;;1.50;1.00;;;20.50;44.40;;;;;;5071789;28;20629;-64
2022/04/03 04:45:30;;;;;;;1.67;0.97;;;20.50;44.60;;;;;;5072071;28;20169;-64
2022/04/03 04:47:59;;;;;;;1.67;1.10;;;20.40;45.10;;;;;;5072008;28;20252;-65
2022/04/03 04:50:27;;;;;;;2.37;1.10;;;20.40;44.60;;;;;;5071696;28;20172;-64
2022/04/03 04:52:53;;;;;;;1.70;1.10;;;20.40;44.70;;;;;;5073262;28;20427;-65
2022/04/03 04:55:19;;;;;;;2.63;0.80;;;20.40;44.70;;;;;;5071992;28;20419;-63
2022/04/03 04:57:56;;;;;;;3.40;1.10;;;20.40;44.70;;;;;;5071827;28;20422;-65
2022/04/03 05:00:23;;;;;;;1.60;1.00;;;20.40;44.70;;;;;;5071465;28;20204;-65
2022/04/03 05:02:50;;;;;;;1.20;0.70;;;20.40;44.70;;;;;;5071872;28;20399;-64
2022/04/03 05:05:18;;;;;;;1.63;1.10;;;20.40;44.60;;;;;;5071863;28;20957;-64
2022/04/03 05:07:48;;;;;;;1.80;1.13;;;20.40;44.90;;;;;;5071877;28;20493;-64
2022/04/03 05:10:15;;;;;;;1.20;0.80;;;20.40;44.80;;;;;;5072691;28;20403;-65
2022/04/03 05:12:42;;;;;;;2.50;0.93;;;20.40;44.80;;;;;;5071736;28;20426;-64
2022/04/03 05:15:12;;;;;;;1.57;1.23;;;20.40;44.80;;;;;;5071689;28;20421;-64
2022/04/03 05:17:41;;;;;;;6.00;1.23;;;20.30;44.60;;;;;;5071679;28;20457;-65
2022/04/03 05:20:08;;;;;;;1.70;1.10;;;20.30;44.70;;;;;;5071196;28;20465;-64
2022/04/03 05:22:33;;;;;;;1.63;0.90;;;20.40;44.80;;;;;;5071594;28;20423;-64
2022/04/03 05:24:59;;;;;;;1.20;0.73;;;20.30;45.00;;;;;;5063372;28;20477;-64
2022/04/03 05:27:25;;;;;;;1.27;0.83;;;20.40;45.00;;;;;;5051475;28;20659;-64
2022/04/03 05:29:51;;;;;;;1.80;0.87;;;20.40;45.00;;;;;;5051024;28;20161;-64
2022/04/03 05:32:28;;;;;;;1.33;0.90;;;20.40;45.00;;;;;;5051500;28;20434;-64
2022/04/03 05:34:54;;;;;;;2.87;0.70;;;20.40;45.00;;;;;;5051395;28;20262;-64
2022/04/03 05:37:20;;;;;;;1.60;1.00;;;20.40;44.90;;;;;;5051284;28;20419;-64
2022/04/03 05:39:47;;;;;;;1.50;0.90;;;20.40;45.00;;;;;;5050795;28;20407;-63
2022/04/03 05:42:12;;;;;;;3.90;0.93;;;20.40;44.80;;;;;;5051142;28;20645;-65
2022/04/03 05:44:38;;;;;;;1.47;0.97;;;20.40;44.90;;;;;;5051469;28;20503;-65
2022/04/03 05:47:05;;;;;;;1.40;0.97;;;20.40;44.80;;;;;;5051417;28;20197;-65
2022/04/03 05:49:31;;;;;;;1.30;0.80;;;20.40;44.70;;;;;;5050993;28;20407;-65
2022/04/03 05:51:56;;;;;;;1.53;1.00;;;20.40;45.00;;;;;;5051103;28;20462;-65
2022/04/03 05:54:22;;;;;;;1.30;0.90;;;20.40;44.90;;;;;;5051636;28;20892;-64
2022/04/03 05:56:48;;;;;;;7.13;0.80;;;20.40;45.00;;;;;;5055265;28;20219;-64
2022/04/03 05:59:14;;;;;;;1.93;1.10;;;20.40;45.00;;;;;;5054876;28;20832;-64
2022/04/03 06:01:40;;;;;;;3.97;1.00;;;20.40;45.00;;;;;;5055019;28;20462;-63
2022/04/03 06:04:06;;;;;;;2.90;1.10;;;20.50;45.00;;;;;;5055197;28;20169;-64
2022/04/03 06:06:31;;;;;;;1.20;0.77;;;20.50;45.00;;;;;;5056645;28;20411;-63
2022/04/03 06:08:57;;;;;;;1.43;0.83;;;20.50;45.00;;;;;;5054841;28;20177;-64
2022/04/03 06:11:24;;;;;;;2.07;1.00;;;20.50;44.90;;;;;;5056426;28;20189;-64
2022/04/03 06:13:49;;;;;;;1.83;1.00;;;20.60;44.70;;;;;;5056494;28;20219;-64
2022/04/03 06:16:16;;;;;;;1.70;1.00;;;20.60;44.70;;;;;;5054888;28;20488;-64
2022/04/03 06:18:42;;;;;;;2.47;1.00;;;20.60;44.60;;;;;;5054665;28;20204;-65
2022/04/03 06:21:09;;;;;;;3.77;1.10;;;20.60;44.70;;;;;;5054640;28;20575;-63
2022/04/03 06:23:35;;;;;;;1.70;1.00;;;20.70;44.90;;;;;;5054938;28;20470;-64
2022/04/03 06:26:02;;;;;;;1.20;0.80;;;20.70;44.80;;;;;;5072734;28;20465;-64
2022/04/03 06:28:28;;;;;;;1.80;0.90;;;20.70;44.90;;;;;;5074486;28;20413;-64
2022/04/03 06:30:55;;;;;;;1.30;0.90;;;20.70;44.90;;;;;;5074691;28;20438;-63
2022/04/03 06:33:21;;;;;;;1.40;0.80;;;20.70;44.90;;;;;;5074766;28;20645;-64
2022/04/03 06:35:47;;;;;;;1.70;1.00;;;20.70;45.10;;;;;;5074627;28;20428;-63
2022/04/03 06:38:14;;;;;;;1.30;0.70;;;20.70;45.00;;;;;;5076004;28;20485;-65
2022/04/03 06:40:57;;;;;;;1.80;0.90;;;20.70;44.90;;;;;;5073890;28;20796;-63
2022/04/03 06:43:26;;;;;;;2.67;1.00;;;20.70;44.80;;;;;;5074495;28;20460;-64
2022/04/03 06:45:53;;;;;;;1.50;0.90;;;20.70;45.00;;;;;;5075851;28;20403;-64
2022/04/03 06:48:19;;;;;;;2.03;1.00;;;20.70;44.70;;;;;;5075697;28;20402;-63
2022/04/03 06:50:45;;;;;;;1.30;0.80;;;20.70;44.80;;;;;;5075134;28;20431;-64
2022/04/03 06:53:11;;;;;;;2.33;0.90;;;20.70;44.70;;;;;;5074323;28;20176;-64
2022/04/03 06:55:37;;;;;;;3.20;1.10;;;20.70;44.80;;;;;;5074196;28;20176;-64
2022/04/03 06:58:03;;;;;;;1.50;0.90;;;20.70;44.90;;;;;;5074201;28;20652;-64
2022/04/03 07:00:29;;;;;;;2.07;0.90;;;20.70;44.70;;;;;;5073555;28;20532;-63
2022/04/03 07:02:55;;;;;;;1.50;0.90;;;20.70;44.70;;;;;;5074220;28;20914;-64
2022/04/03 07:05:21;;;;;;;1.23;0.77;;;20.70;44.70;;;;;;5074246;28;20475;-64
2022/04/03 07:07:50;;;;;;;1.40;0.90;;;20.70;44.70;;;;;;5073544;28;20188;-63
2022/04/03 07:10:16;;;;;;;1.93;1.00;;;20.70;44.80;;;;;;5073526;28;20450;-63
2022/04/03 07:12:42;;;;;;;2.30;1.00;;;20.70;44.80;;;;;;5073816;28;20493;-63
2022/04/03 07:15:11;;;;;;;4.50;0.90;;;20.70;44.80;;;;;;5074046;28;20168;-65
2022/04/03 07:17:40;;;;;;;1.80;0.83;;;20.70;44.80;;;;;;5073465;28;20261;-62
2022/04/03 07:20:07;;;;;;;2.07;1.23;;;20.80;45.00;;;;;;5072635;28;20970;-63
2022/04/03 07:22:33;;;;;;;5.33;1.10;;;20.80;44.80;;;;;;5073452;28;20441;-65
2022/04/03 07:24:58;;;;;;;2.50;1.20;;;20.80;44.60;;;;;;5064293;28;20957;-64
2022/04/03 07:27:24;;;;;;;3.27;0.87;;;20.80;44.70;;;;;;5053451;28;20177;-63
2022/04/03 07:29:50;;;;;;;17.57;1.33;;;20.80;44.90;;;;;;5054469;28;20494;-64
2022/04/03 07:32:16;;;;;;;8.40;1.10;;;20.90;44.80;;;;;;5053659;28;20235;-65
2022/04/03 07:34:42;;;;;;;3.30;1.13;;;20.90;44.90;;;;;;5053421;28;20187;-64
2022/04/03 07:37:08;;;;;;;2.23;0.90;;;20.90;44.90;;;;;;5053686;28;20260;-64
2022/04/03 07:39:33;;;;;;;5.03;1.63;;;20.90;44.80;;;;;;5052990;28;20510;-65
2022/04/03 07:41:59;;;;;;;1.90;0.90;;;20.90;44.40;;;;;;5053267;28;20212;-65
2022/04/03 07:44:25;;;;;;;2.80;0.70;;;20.90;44.50;;;;;;5053228;28;20169;-65
2022/04/03 07:46:51;;;;;;;8.90;1.10;;;21.00;44.80;;;;;;5053128;28;20169;-64
2022/04/03 07:49:17;;;;;;;4.60;1.13;;;21.00;44.60;;;;;;5053897;28;20168;-64
2022/04/03 07:51:42;;;;;;;4.90;0.97;;;20.90;44.30;;;;;;5052904;28;20209;-64
2022/04/03 07:54:08;;;;;;;2.67;1.10;;;20.90;44.30;;;;;;5053129;28;20637;-64
2022/04/03 07:56:35;;;;;;;1.40;0.90;;;20.90;44.10;;;;;;5053058;28;20173;-65
2022/04/03 07:59:03;;;;;;;1.37;0.83;;;20.90;44.30;;;;;;5052766;28;20169;-65
2022/04/03 08:01:29;;;;;;;6.77;1.20;;;20.80;44.10;;;;;;5052825;28;20463;-65
2022/04/03 08:03:55;;;;;;;5.63;1.00;;;20.80;44.20;;;;;;5056672;28;20427;-64
2022/04/03 08:06:21;;;;;;;7.33;1.37;;;20.80;44.50;;;;;;5060834;28;20412;-64
2022/04/03 08:08:47;;;;;;;7.83;1.30;;;20.80;44.40;;;;;;5058312;28;20419;-64
2022/04/03 08:11:13;;;;;;;2.40;1.30;;;20.80;44.00;;;;;;5060214;28;20451;-64
2022/04/03 08:13:39;;;;;;;15.50;1.43;;;20.90;43.80;;;;;;5069439;28;20649;-64
2022/04/03 08:16:05;;;;;;;5.10;1.47;;;21.00;43.70;;;;;;5067300;28;20256;-65
2022/04/03 08:18:31;;;;;;;5.70;1.10;;;21.10;43.70;;;;;;5061010;28;20165;-65
2022/04/03 08:20:57;;;;;;;5.67;1.20;;;21.20;43.30;;;;;;5060598;28;20999;-64
2022/04/03 08:23:22;;;;;;;8.60;1.30;;;21.30;43.60;;;;;;5066415;28;20188;-64
2022/04/03 08:25:48;;;;;;;15.03;1.10;;;21.30;42.60;;;;;;5056269;28;20176;-64
2022/04/03 08:28:16;;;;;;;8.53;1.20;;;21.40;41.90;;;;;;5054231;28;20165;-64
2022/04/03 08:30:41;;;;;;;10.40;1.30;;;21.40;41.80;;;;;;5065107;28;20196;-64
2022/04/03 08:33:11;;;;;;;9.90;1.10;;;21.50;41.80;;;;;;5059243;28;20415;-64
2022/04/03 08:35:40;;;;;;;8.83;1.10;;;21.40;41.50;;;;;;5059463;28;20579;-64
2022/04/03 08:38:08;;;;;;;1.83;1.00;;;21.50;41.40;;;;;;5054337;28;20433;-63
2022/04/03 08:40:35;;;;;;;2.40;1.10;;;21.50;41.20;;;;;;5067745;28;20549;-64
2022/04/03 08:43:02;;;;;;;4.87;1.30;;;21.50;40.80;;;;;;5067236;28;20440;-65
2022/04/03 08:45:28;;;;;;;4.10;1.10;;;21.60;40.90;;;;;;5072053;28;20411;-65
2022/04/03 08:47:59;;;;;;;4.90;1.10;;;21.50;40.90;;;;;;5070644;28;20431;-64
2022/04/03 08:50:30;;;;;;;2.23;0.90;;;21.50;41.00;;;;;;5063408;28;20414;-65
2022/04/03 08:53:00;;;;;;;4.83;1.23;;;21.60;41.80;;;;;;5069660;28;20450;-64
2022/04/03 08:55:26;;;;;;;3.33;0.87;;;21.60;41.90;;;;;;5063675;28;20411;-65
2022/04/03 08:57:52;;;;;;;2.67;1.10;;;21.60;41.60;;;;;;5065485;28;20442;-66
2022/04/03 09:00:18;;;;;;;6.37;1.10;;;21.60;41.60;;;;;;5059349;28;20466;-65
2022/04/03 09:02:49;;;;;;;2.93;0.97;;;21.60;41.70;;;;;;5061214;28;20522;-65
2022/04/03 09:05:16;;;;;;;5.50;1.07;;;21.60;41.70;;;;;;5061462;28;20439;-65
2022/04/03 09:07:42;;;;;;;3.10;1.03;;;21.50;41.40;;;;;;5062990;28;20423;-65
2022/04/03 09:10:14;;;;;;;1.83;0.80;;;21.50;41.40;;;;;;5057790;28;20411;-65
2022/04/03 09:12:47;;;;;;;1.40;1.00;;;21.50;41.30;;;;;;5067470;28;20431;-65
2022/04/03 09:15:17;;;;;;;2.07;0.80;;;21.50;41.40;;;;;;5059486;28;20475;-65
2022/04/03 09:17:50;;;;;;;2.40;1.00;;;21.50;41.60;;;;;;5071762;28;20437;-65
2022/04/03 09:20:18;;;;;;;5.27;1.03;;;21.50;41.50;;;;;;5070932;28;20494;-66
2022/04/03 09:22:48;;;;;;;2.47;1.13;;;21.60;41.60;;;;;;5063092;28;20418;-66
2022/04/03 09:25:16;;;;;;;2.90;1.00;;;21.60;41.50;;;;;;5071725;28;20771;-66
2022/04/03 09:27:50;;;;;;;2.93;1.20;;;21.60;41.50;;;;;;5071700;28;20854;-67
2022/04/03 09:30:19;;;;;;;2.17;1.10;;;21.60;41.70;;;;;;5069981;28;20427;-66
2022/04/03 09:32:50;;;;;;;1.73;0.90;;;21.60;41.60;;;;;;5056080;28;20966;-66
2022/04/03 09:35:18;;;;;;;1.30;0.80;;;21.50;41.60;;;;;;5071572;28;20461;-67
2022/04/03 09:38:05;;;;;;;2.73;1.10;;;21.50;41.40;;;;;;5070665;28;20398;-66
2022/04/03 09:40:32;;;;;;;2.30;1.00;;;21.50;41.40;;;;;;5057112;28;20520;-66
2022/04/03 09:43:17;;;;;;;1.50;0.90;;;21.40;40.10;;;;;;5062989;28;20424;-66
2022/04/03 09:45:47;;;;;;;2.40;1.00;;;21.40;41.10;;;;;;5063290;28;20399;-66
2022/04/03 09:48:28;;;;;;;3.27;1.17;;;21.40;40.70;;;;;;5056142;28;20426;-65
2022/04/03 09:51:07;;;;;;;1.33;0.77;;;21.30;40.40;;;;;;5054197;28;20483;-66
2022/04/03 09:53:44;;;;;;;1.70;0.93;;;21.30;40.20;;;;;;5057355;28;20439;-66
2022/04/03 09:56:12;;;;;;;2.00;1.00;;;21.20;40.20;;;;;;5054442;28;20431;-68
2022/04/03 09:58:54;;;;;;;3.13;1.00;;;21.20;40.00;;;;;;5055213;28;20435;-65
2022/04/03 10:01:35;;;;;;;2.53;1.07;;;21.20;39.90;;;;;;5061112;28;20455;-65
2022/04/03 10:04:05;;;;;;;2.97;1.63;;;21.20;40.00;;;;;;5050060;28;20423;-64
2022/04/03 10:06:34;;;;;;;2.80;0.87;;;21.50;39.60;;;;;;5051032;28;20439;-65
2022/04/03 10:09:00;;;;;;;2.70;1.37;;;21.50;39.10;;;;;;5050778;28;20462;-64
2022/04/03 10:11:27;;;;;;;1.67;0.90;;;21.50;39.40;;;;;;5051151;28;20443;-65
2022/04/03 10:13:52;;;;;;;2.03;1.00;;;21.40;39.60;;;;;;5051097;28;20428;-64
2022/04/03 10:16:20;;;;;;;2.10;0.90;;;21.40;40.30;;;;;;5051038;28;20423;-65
2022/04/03 10:18:47;;;;;;;2.00;1.20;;;21.30;40.10;;;;;;5050543;28;20203;-66
2022/04/03 10:21:23;;;;;;;2.70;1.00;;;21.30;40.70;;;;;;5050736;28;20514;-65
2022/04/03 10:23:52;;;;;;;2.80;1.10;;;21.20;40.30;;;;;;5050940;28;20461;-65
2022/04/03 10:26:19;;;;;;;9.60;2.33;;;21.20;40.00;;;;;;5050864;28;20408;-68
2022/04/03 10:28:53;;;;;;;5.43;3.40;;;20.80;37.00;;;;;;5050539;28;20462;-67
2022/04/03 10:31:19;;;;;;;6.43;2.73;;;20.30;35.90;;;;;;5050789;28;20484;-68
2022/04/03 10:33:49;;;;;;;9.50;3.30;;;20.00;35.50;;;;;;5050958;28;20514;-66
2022/04/03 10:36:22;;;;;;;5.37;3.40;;;19.70;34.90;;;;;;5051013;28;20521;-65
2022/04/03 10:39:03;;;;;;;7.17;3.20;;;19.60;34.60;;;;;;5050543;28;20415;-65
2022/04/03 10:41:35;;;;;;;4.33;3.30;;;19.30;34.10;;;;;;5051245;28;20556;-65
2022/04/03 10:44:22;;;;;;;6.47;2.97;;;19.10;33.50;;;;;;5054750;28;20408;-65
2022/04/03 10:47:06;;;;;;;7.23;3.40;;;18.90;33.20;;;;;;5054408;28;20900;-65
2022/04/03 10:49:46;;;;;;;5.93;2.93;;;18.70;33.10;;;;;;5055376;28;20738;-66
2022/04/03 10:52:18;;;;;;;4.50;3.17;;;;;;;;;;5054334;28;20447;-64
2022/04/03 10:54:49;;;;;;;6.63;2.80;;;;;;;;;;5054199;28;20408;-63
2022/04/03 10:57:34;;;;;;;6.93;2.30;;;;;;;;;;5054286;28;20399;-65
2022/04/03 11:00:12;;;;;;;3.00;2.00;;;;;;;;;;5053705;28;20453;-65
2022/04/03 11:02:44;;;;;;;7.77;2.30;;;;;;;;;;5054082;28;20423;-63
2022/04/03 11:05:28;;;;;;;5.13;2.40;;;;;;;;;;5054220;28;20450;-65
2022/04/03 11:08:14;;;;;;;4.33;2.03;;;;;;;;;;5056600;28;20407;-63
2022/04/03 11:11:00;;;;;;;5.03;2.30;;;;;;;;;;5053439;28;20403;-62
2022/04/03 11:13:29;;;;;;;6.20;2.50;;;;;;;;;;5054028;28;20416;-64
2022/04/03 11:15:56;;;;;;;4.20;2.40;;;;;;;;;;5053934;28;20411;-65
2022/04/03 11:18:41;;;;;;;6.70;2.60;;;;;;;;;;5053714;28;20450;-64
2022/04/03 11:21:11;;;;;;;6.97;2.47;;;;;;;;;;5053592;28;20959;-65
2022/04/03 11:23:47;;;;;;;12.43;2.63;;;;;;;;;;5053840;28;20404;-65
2022/04/03 11:26:13;;;;;;;4.53;2.10;;;;;;;;;;5053949;28;20479;-64
2022/04/03 11:28:39;;;;;;;6.23;2.30;;;;;;;;;;5053382;28;20477;-64
2022/04/03 11:31:06;;;;;;;3.40;1.97;;;;;;;;;;5053416;28;20873;-65
2022/04/03 11:33:33;;;;;;;10.70;2.73;;;;;;;;;;5053626;28;20443;-65
2022/04/03 11:36:06;;;;;;;3.60;2.30;;;;;;;;;;5053636;28;20443;-64
2022/04/03 11:38:39;;;;;;;6.50;2.00;;;;;;;;;;5053310;28;20423;-64
2022/04/03 11:41:12;;;;;;;8.90;2.07;;;;;;;;;;5053155;28;20866;-65
2022/04/03 11:43:40;;;;;;;6.20;2.00;;;;;;;;;;5053454;28;20404;-64
2022/04/03 11:46:07;;;;;;;6.20;1.90;;;;;;;;;;5053241;28;20412;-65
2022/04/03 11:48:34;;;;;;;5.10;2.40;;;;;;;;;;5053017;28;20403;-65
2022/04/03 11:51:04;;;;;;;15.27;2.23;;;;;;;;;;5052934;28;20459;-65
2022/04/03 11:53:31;;;;;;;12.10;2.33;;;;;;;;;;5053150;28;20408;-64
2022/04/03 11:56:04;;;;;;;3.60;1.90;;;;;;;;;;5053276;28;20830;-65
2022/04/03 11:58:31;;;;;;;4.20;1.70;;;;;;;;;;5052854;28;20773;-64
2022/04/03 12:00:58;;;;;;;5.40;2.00;;;;;;;;;;5052763;28;20467;-65
2022/04/03 12:03:30;;;;;;;7.13;1.50;;;;;;;;;;5052996;28;20549;-64
2022/04/03 12:06:15;;;;;;;6.40;2.07;;;;;;;;;;5053034;28;20864;-64
2022/04/03 12:08:41;;;;;;;7.03;2.10;;;;;;;;;;5052820;28;20435;-65
2022/04/03 12:11:17;;;;;;;7.10;1.70;;;;;;;;;;5052757;28;20431;-65
2022/04/03 12:13:43;;;;;;;3.43;1.83;;;;;;;;;;5052853;28;20510;-64
2022/04/03 12:16:09;;;;;;;5.73;2.10;;;;;;;;;;5052771;28;20439;-65
2022/04/03 12:18:50;;;;;;;3.17;1.83;;;;;;;;;;5052387;28;20419;-64
2022/04/03 12:21:16;;;;;;;4.90;1.80;;;;;;;;;;5052499;28;20546;-66
2022/04/03 12:24:01;;;;;;;8.40;1.97;;;;;;;;;;5052653;28;20458;-65
2022/04/03 12:26:27;;;;;;;38.23;2.37;;;;;;;;;;5052567;28;20408;-65
2022/04/03 12:28:55;;;;;;;4.20;1.43;;;;;;;;;;5052266;28;20400;-65
2022/04/03 12:31:25;;;;;;;11.13;2.10;;;;;;;;;;5052503;28;20497;-65
2022/04/03 12:33:52;;;;;;;10.37;1.90;;;;;;;;;;5052348;28;20414;-65
2022/04/03 12:36:18;;;;;;;7.97;2.00;;;;;;;;;;5052342;28;20457;-65
2022/04/03 12:38:48;;;;;;;3.57;1.37;;;;;;;;;;5051843;28;20404;-65
2022/04/03 12:41:15;;;;;;;4.23;1.50;;;;;;;;;;5051951;28;20546;-64
2022/04/03 12:43:47;;;;;;;3.00;1.40;;;;;;;;;;5052325;28;20437;-64
2022/04/03 12:46:13;;;;;;;3.30;1.90;;;;;;;;;;5052231;28;20808;-65
2022/04/03 12:48:39;;;;;;;5.53;1.73;;;;;;;;;;5051962;28;20632;-64
2022/04/03 12:51:09;;;;;;;11.60;1.70;;;;;;;;;;5051840;28;20999;-64
2022/04/03 12:53:35;;;;;;;3.20;1.47;;;;;;;;;;5052194;28;20426;-64
2022/04/03 12:56:04;;;;;;;3.20;1.40;;;;;;;;;;5052008;28;20424;-64
2022/04/03 12:58:40;;;;;;;6.43;1.33;;;;;;;;;;5051806;28;20403;-65
2022/04/03 13:01:12;;;;;;;3.30;1.83;;;;;;;;;;5051807;28;20497;-64
2022/04/03 13:03:43;;;;;;;3.00;1.40;;;;;;;;;;5052005;28;20418;-64
2022/04/03 13:06:10;;;;;;;10.77;1.80;;;;;;;;;;5051600;28;20408;-65
2022/04/03 13:08:47;;;;;;;4.60;1.90;;;;;;;;;;5051641;28;20746;-65