Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:05:46;;;;;;;4.72;3.33;;;;;;;;;;12582489;28;20053;-75
2022/08/27 00:11:49;;;;;;;2.38;2.17;;;;;;;;;;12581182;28;20390;-74
2022/08/27 00:17:51;;;;;;;3.15;2.85;;;;;;;;;;12565788;28;20510;-75
2022/08/27 00:23:52;;;;;;;3.10;2.90;;;;;;;;;;12599922;28;20040;-75
2022/08/27 00:29:54;;;;;;;3.00;2.55;;;;;;;;;;12599440;28;20410;-76
2022/08/27 00:35:56;;;;;;;4.03;2.42;;;;;;;;;;12581239;28;20035;-74
2022/08/27 00:41:59;;;;;;;2.60;2.40;;;;;;;;;;12599144;28;20421;-76
2022/08/27 00:48:02;;;;;;;2.30;2.10;;;;;;;;;;12598591;28;20414;-75
2022/08/27 00:54:04;;;;;;;2.83;2.55;;;;;;;;;;12598304;28;20036;-75
2022/08/27 01:00:07;;;;;;;2.58;2.00;;;;;;;;;;12599236;28;20504;-75
2022/08/27 01:06:11;;;;;;;3.53;2.20;;;;;;;;;;12580472;28;20040;-75
2022/08/27 01:12:14;;;;;;;3.08;2.20;;;;;;;;;;12597502;28;20059;-75
2022/08/27 01:18:16;;;;;;;2.70;1.90;;;;;;;;;;12562748;28;20029;-75
2022/08/27 01:24:38;;;;;;;2.28;2.08;;;;;;;;;;12596877;28;20040;-75
2022/08/27 01:30:39;;;;;;;2.72;1.90;;;;;;;;;;12596784;28;20060;-75
2022/08/27 01:36:41;;;;;;;1.85;1.75;;;;;;;;;;12596170;28;20077;-75
2022/08/27 01:42:44;;;;;;;2.15;1.95;;;;;;;;;;12596092;28;20032;-75
2022/08/27 01:48:46;;;;;;;2.40;2.20;;;;;;;;;;12577742;28;20044;-75
2022/08/27 01:54:49;;;;;;;;;;;;;;;;;;12578116;28;20036;-75
2022/08/27 02:00:53;;;;;;;2.08;1.95;;;;;;;;;;12561474;28;19909;-75
2022/08/27 02:06:56;;;;;;;2.50;2.30;;;;;;;;;;12577105;28;20123;-75
2022/08/27 02:12:58;;;;;;;3.20;2.08;;;;;;;;;;12595271;28;20039;-75
2022/08/27 02:18:59;;;;;;;1.95;1.80;;;;;;;;;;12576696;28;20037;-75
2022/08/27 02:25:02;;;;;;;2.88;2.58;;;;;;;;;;12594352;28;20036;-75
2022/08/27 02:31:03;;;;;;;3.15;2.00;;;;;;;;;;12575500;28;20064;-75
2022/08/27 02:37:06;;;;;;;2.45;2.20;;;;;;;;;;12593766;28;20040;-74
2022/08/27 02:43:08;;;;;;;2.30;2.10;;;;;;;;;;12559159;28;20032;-75
2022/08/27 02:49:09;;;;;;;2.03;1.90;;;;;;;;;;12593660;28;20051;-75
2022/08/27 02:55:11;;;;;;;;;;;;;;;;;;12575880;28;20029;-74
2022/08/27 03:01:14;;;;;;;2.35;2.25;;;;;;;;;;12594429;28;20257;-74
2022/08/27 03:07:15;;;;;;;3.17;2.38;;;;;;;;;;12575146;28;20048;-75
2022/08/27 03:13:17;;;;;;;;;;;;;;;;;;12575418;28;20040;-74
2022/08/27 03:19:20;;;;;;;2.60;2.40;;;;;;;;;;12558791;28;20290;-74
2022/08/27 03:25:21;;;;;;;2.13;2.03;;;;;;;;;;12574809;28;20287;-75
2022/08/27 03:31:26;;;;;;;;;;;;;;;;;;12593310;28;20056;-74
2022/08/27 03:37:28;;;;;;;2.10;2.00;;;;;;;;;;12574344;28;19919;-74
2022/08/27 03:43:29;;;;;;;1.60;1.50;;;;;;;;;;12562646;28;20036;-74
2022/08/27 03:49:31;;;;;;;;;;;;;;;;;;12602383;28;20036;-74
2022/08/27 03:55:33;;;;;;;2.20;1.93;;;;;;;;;;12604298;28;19912;-74
2022/08/27 04:01:34;;;;;;;2.92;1.75;;;;;;;;;;12583352;28;20390;-75
2022/08/27 04:07:37;;;;;;;3.83;2.30;;;;;;;;;;12566347;28;20509;-74
2022/08/27 04:13:39;;;;;;;2.08;1.90;;;;;;;;;;12600187;28;20040;-75
2022/08/27 04:19:41;;;;;;;1.90;1.80;;;;;;;;;;12600120;28;20035;-75
2022/08/27 04:25:44;;;;;;;2.38;2.10;;;;;;;;;;12581874;28;20020;-75
2022/08/27 04:31:46;;;;;;;2.22;2.10;;;;;;;;;;12599819;28;20414;-75
2022/08/27 04:37:48;;;;;;;2.28;2.05;;;;;;;;;;12564676;28;20047;-75
2022/08/27 04:43:50;;;;;;;;;;;;;;;;;;12599455;28;20518;-74
2022/08/27 04:49:51;;;;;;;1.83;1.73;;;;;;;;;;12580798;28;20293;-74
2022/08/27 04:55:54;;;;;;;2.60;2.15;;;;;;;;;;12579971;28;20032;-74
2022/08/27 05:01:56;;;;;;;1.50;1.40;;;;;;;;;;12599244;28;20036;-74
2022/08/27 05:07:58;;;;;;;2.35;2.15;;;;;;;;;;12579481;28;20063;-75
2022/08/27 05:14:03;;;;;;;2.53;2.33;;;;;;;;;;12563769;28;20040;-75
2022/08/27 05:20:06;;;;;;;2.10;2.00;;;;;;;;;;12579314;28;20036;-75
2022/08/27 05:26:08;;;;;;;2.55;2.35;;;;;;;;;;12578986;28;20024;-75
2022/08/27 05:32:09;;;;;;;;;;;;;;;;;;12579761;28;20072;-75
2022/08/27 05:38:11;;;;;;;2.10;1.90;;;;;;;;;;12596181;28;19912;-75
2022/08/27 05:44:14;;;;;;;1.92;1.80;;;;;;;;;;12595889;28;20032;-75
2022/08/27 05:50:17;;;;;;;2.13;1.92;;;;;;;;;;12595462;28;20037;-75
2022/08/27 05:56:20;;;;;;;1.75;1.65;;;;;;;;;;12577400;28;20044;-75
2022/08/27 06:02:21;;;;;;;3.15;2.17;;;;;;;;;;12561598;28;20041;-75
2022/08/27 06:08:23;;;;;;;;;;;;;;;;;;12595028;28;20077;-74
2022/08/27 06:14:25;;;;;;;2.00;1.90;;;;;;;;;;12576912;28;20370;-74
2022/08/27 06:20:26;;;;;;;2.35;2.08;;;;;;;;;;12594344;28;20512;-74
2022/08/27 06:26:28;;;;;;;;;;;;;;;;;;12594393;28;20446;-74
2022/08/27 06:32:30;;;;;;;2.13;1.60;;;;;;;;;;12575739;28;19916;-74
2022/08/27 06:38:32;;;;;;;1.92;1.83;;;;;;;;;;12575981;28;20044;-74
2022/08/27 06:44:34;;;;;;;2.03;1.92;;;;;;;;;;12576400;28;20512;-74
2022/08/27 06:50:36;;;;;;;;;;;;;;;;;;12593963;28;20379;-74
2022/08/27 06:56:38;;;;;;;2.50;2.30;;;;;;;;;;12593769;28;19908;-75
2022/08/27 07:02:43;;;;;;;1.73;1.63;;;;;;;;;;12560315;28;20398;-74
2022/08/27 07:08:45;;;;;;;2.38;2.15;;;;;;;;;;12593477;28;20059;-75
2022/08/27 07:14:47;;;;;;;2.88;2.67;;;;;;;;;;12575248;28;20039;-74
2022/08/27 07:20:51;;;;;;;4.47;3.42;;;;;;;;;;12583281;28;20045;-74
2022/08/27 07:26:53;;;;;;;4.78;3.85;;;;;;;;;;12584508;28;20032;-74
2022/08/27 07:32:55;;;;;;;4.32;3.92;;;;;;;;;;12584988;28;20494;-75
2022/08/27 07:38:56;;;;;;;4.10;3.40;;;;;;;;;;12584116;28;20055;-74
2022/08/27 07:44:58;;;;;;;6.05;4.10;;;;;;;;;;12601468;28;20032;-74
2022/08/27 07:51:03;;;;;;;4.40;4.00;;;;;;;;;;12583296;28;20047;-74
2022/08/27 07:57:05;;;;;;;4.22;3.83;;;;;;;;;;12601117;28;20402;-74
2022/08/27 08:03:07;;;;;;;6.65;4.30;;;;;;;;;;12600970;28;20044;-75
2022/08/27 08:09:09;;;;;;;4.45;3.95;;;;;;;;;;12583006;28;20055;-74
2022/08/27 08:15:11;;;;;;;5.10;4.60;;;;;;;;;;12582662;28;20043;-74
2022/08/27 08:21:13;;;;;;;5.47;4.25;;;;;;;;;;12600496;28;20032;-74
2022/08/27 08:27:15;;;;;;;4.30;3.80;;;;;;;;;;12581471;28;20045;-74
2022/08/27 08:33:17;;;;;;;4.45;3.45;;;;;;;;;;12598801;28;20052;-74
2022/08/27 08:39:19;;;;;;;4.03;3.45;;;;;;;;;;12581546;28;20036;-74
2022/08/27 08:45:24;;;;;;;4.95;3.75;;;;;;;;;;12581099;28;20032;-75
2022/08/27 08:51:31;;;;;;;3.70;3.03;;;;;;;;;;12598469;28;20040;-76
2022/08/27 08:57:36;;;;;;;4.10;3.08;;;;;;;;;;12598412;28;20047;-76
2022/08/27 09:03:40;;;;;;;5.28;4.13;;;;;;;;;;12598028;28;20036;-73
2022/08/27 09:09:47;;;;;;;4.15;2.83;;;;;;;;;;12579485;28;20501;-75
2022/08/27 09:15:51;;;;;;;3.95;3.22;;;;;;;;;;12596570;28;20036;-73
2022/08/27 09:21:55;;;;;;;3.50;3.20;;;;;;;;;;12596945;28;20501;-75
2022/08/27 09:28:03;;;;;;;3.58;3.20;;;;;;;;;;12596580;28;20045;-74
2022/08/27 09:34:05;;;;;;;4.32;3.45;;;;;;;;;;12579978;28;20035;-73
2022/08/27 09:40:12;;;;;;;5.40;4.03;;;;;;;;;;12561557;28;20039;-75
2022/08/27 09:46:22;;;;;;;8.63;4.82;;;;;;;;;;12577734;28;20056;-74
2022/08/27 09:52:33;;;;;;;5.18;3.78;;;;;;;;;;12577906;28;20049;-75
2022/08/27 09:58:43;;;;;;;4.57;3.93;;;;;;;;;;12577735;28;20029;-75
2022/08/27 10:04:49;;;;;;;3.58;3.25;;;;;;;;;;12577442;28;20029;-75
2022/08/27 10:11:03;;;;;;;4.38;3.70;;;;;;;;;;12577125;28;20056;-75
2022/08/27 10:17:11;;;;;;;5.18;3.88;;;;;;;;;;12595188;28;20037;-74
2022/08/27 10:23:33;;;;;;;6.68;4.53;;;;;;;;;;12577957;28;20033;-75
2022/08/27 10:29:48;;;;;;;7.50;5.07;;;;;;;;;;12577054;28;20052;-73
2022/08/27 10:35:59;;;;;;;4.80;4.35;;;;;;;;;;12559603;28;20043;-75
2022/08/27 10:42:01;;;;;;;;;;;;;;;;;;12576384;28;20458;-75
2022/08/27 10:48:03;;;;;;;4.72;4.28;;;;;;;;;;12575743;28;19916;-75
2022/08/27 10:54:37;;;;;;;5.95;4.25;;;;;;;;;;12592535;28;20059;-75
2022/08/27 11:00:45;;;;;;;4.88;4.25;;;;;;;;;;12539789;28;20047;-75
2022/08/27 11:07:03;;;;;;;4.57;4.03;;;;;;;;;;12593368;28;20051;-75
2022/08/27 11:13:08;;;;;;;5.70;4.25;;;;;;;;;;12558535;28;20033;-74
2022/08/27 11:19:17;;;;;;;3.80;3.50;;;;;;;;;;12575480;28;20048;-74
2022/08/27 11:25:22;;;;;;;3.75;3.28;;;;;;;;;;12592730;28;20040;-74
2022/08/27 11:31:33;;;;;;;5.28;4.75;;;;;;;;;;12592458;28;20049;-75
2022/08/27 11:37:45;;;;;;;8.23;4.40;;;;;;;;;;12573523;28;20037;-75
2022/08/27 11:43:47;;;;;;;4.90;4.20;;;;;;;;;;12574387;28;20048;-75
2022/08/27 11:50:00;;;;;;;6.28;4.53;;;;;;;;;;12574117;28;20059;-75
2022/08/27 11:56:15;;;;;;;4.32;3.75;;;;;;;;;;12592102;28;20039;-74
2022/08/27 12:02:24;;;;;;;3.80;3.17;;;;;;;;;;12575335;28;20486;-75
2022/08/27 12:08:29;;;;;;;4.95;3.65;;;;;;;;;;12600139;28;20052;-75
2022/08/27 12:14:43;;;;;;;3.97;3.58;;;;;;;;;;12583154;28;20024;-74
2022/08/27 12:20:56;;;;;;;3.58;2.95;;;;;;;;;;12581710;28;20037;-75
2022/08/27 12:27:00;;;;;;;4.38;2.80;;;;;;;;;;12600263;28;20033;-75
2022/08/27 12:33:25;;;;;;;4.45;3.40;;;;;;;;;;12599535;28;20406;-75
2022/08/27 12:39:27;;;;;;;2.90;2.70;;;;;;;;;;12586483;28;20044;-75
2022/08/27 12:45:29;;;;;;;4.63;2.90;;;;;;;;;;12598870;28;20040;-75
2022/08/27 12:51:33;;;;;;;3.92;2.55;;;;;;;;;;12580711;28;20047;-74
2022/08/27 12:57:47;;;;;;;4.45;2.60;;;;;;;;;;12597926;28;20025;-74
2022/08/27 13:03:50;;;;;;;3.45;2.38;;;;;;;;;;12597156;28;20422;-75
2022/08/27 13:09:51;;;;;;;3.40;2.47;;;;;;;;;;12561887;28;20517;-75
2022/08/27 13:15:58;;;;;;;2.58;2.17;;;;;;;;;;12595722;28;20410;-76
2022/08/27 13:22:02;;;;;;;3.17;1.60;;;;;;;;;;12561606;28;20371;-75
2022/08/27 13:28:12;;;;;;;2.50;1.40;;;;;;;;;;12595335;28;20037;-74
2022/08/27 13:34:18;;;;;;;2.63;1.50;;;;;;;;;;12595222;28;20544;-74
2022/08/27 13:40:27;;;;;;;2.10;1.50;;;;;;;;;;12595610;28;20044;-75
2022/08/27 13:46:30;;;;;;;1.58;1.33;;;;;;;;;;12577040;28;20036;-74
2022/08/27 13:52:34;;;;;;;3.03;2.15;;;;;;;;;;12594213;28;20052;-75
2022/08/27 13:58:38;;;;;;;2.53;1.50;;;;;;;;;;12594840;28;20053;-74
2022/08/27 14:05:11;;;;;;;2.35;1.65;;;;;;;;;;12594079;28;20036;-74
2022/08/27 14:11:14;;;;;;;2.75;1.73;;;;;;;;;;12522448;28;20044;-75
2022/08/27 14:17:28;;;;;;;1.77;1.40;;;;;;;;;;12575438;28;20509;-74
2022/08/27 14:23:31;;;;;;;2.03;1.80;;;;;;;;;;12593171;28;20223;-75
2022/08/27 14:29:33;;;;;;;2.58;1.50;;;;;;;;;;12592596;28;20071;-76
2022/08/27 14:35:35;;;;;;;1.88;1.67;;;;;;;;;;12593223;28;20036;-76
2022/08/27 14:41:37;;;;;;;3.72;2.17;;;;;;;;;;12593149;28;20512;-76
2022/08/27 14:47:40;;;;;;;1.50;1.40;;;;;;;;;;12574893;28;20063;-76
2022/08/27 14:53:42;;;;;;;1.77;1.15;;;;;;;;;;12592838;28;20028;-76
2022/08/27 14:59:44;;;;;;;1.77;1.15;;;;;;;;;;12593358;28;20031;-75
2022/08/27 15:05:45;;;;;;;2.03;1.63;;;;;;;;;;12574378;28;20047;-76
2022/08/27 15:11:48;;;;;;;1.33;1.10;;;;;;;;;;12592383;28;20049;-75
2022/08/27 15:17:50;;;;;;;2.88;1.73;;;;;;;;;;12582393;28;20441;-75
2022/08/27 15:23:55;;;;;;;2.47;1.80;;;;;;;;;;12574159;28;20364;-76
2022/08/27 15:29:57;;;;;;;2.40;2.20;;;;;;;;;;12591773;28;20064;-75
2022/08/27 15:35:58;;;;;;;2.45;2.13;;;;;;;;;;12591772;28;20032;-76
2022/08/27 15:42:00;;;;;;;2.75;1.80;;;;;;;;;;12582565;28;20024;-75
2022/08/27 15:48:02;;;;;;;2.60;2.30;;;;;;;;;;12600239;28;20044;-75
2022/08/27 15:54:04;;;;;;;2.60;2.20;;;;;;;;;;12600281;28;20028;-76
2022/08/27 16:00:06;;;;;;;5.40;2.35;;;;;;;;;;12566791;28;20044;-75
2022/08/27 16:06:08;;;;;;;2.80;2.20;;;;;;;;;;12599894;28;20032;-75
2022/08/27 16:12:09;;;;;;;2.40;2.15;;;;;;;;;;12599502;28;20430;-74
2022/08/27 16:18:11;;;;;;;2.45;1.88;;;;;;;;;;12599504;28;20039;-74
2022/08/27 16:24:13;;;;;;;1.35;1.25;;;;;;;;;;12598964;28;20044;-75
2022/08/27 16:30:15;;;;;;;1.60;1.50;;;;;;;;;;12598393;28;20056;-75
2022/08/27 16:36:18;;;;;;;1.83;1.65;;;;;;;;;;12598220;28;20033;-74
2022/08/27 16:42:20;;;;;;;1.77;1.67;;;;;;;;;;12564213;28;20028;-74
2022/08/27 16:54:44;;;;;;;2.80;2.13;;;;;;;;;;12597872;28;20032;-75
2022/08/27 17:00:46;;;;;;;2.22;2.00;;;;;;;;;;12597421;28;20037;-76
2022/08/27 17:06:50;;;;;;;2.47;2.13;;;;;;;;;;12597287;28;20024;-75
2022/08/27 17:12:52;;;;;;;2.55;2.17;;;;;;;;;;12579171;28;20045;-75
2022/08/27 17:18:54;;;;;;;1.70;1.60;;;;;;;;;;12578625;28;20520;-75
2022/08/27 17:24:56;;;;;;;2.88;2.15;;;;;;;;;;12595918;28;20055;-74
2022/08/27 17:30:59;;;;;;;2.30;2.10;;;;;;;;;;12578499;28;20501;-75
2022/08/27 17:37:00;;;;;;;2.53;2.33;;;;;;;;;;12577484;28;20398;-76
2022/08/27 17:43:02;;;;;;;3.00;2.38;;;;;;;;;;12595247;28;20367;-75
2022/08/27 17:49:04;;;;;;;3.42;2.70;;;;;;;;;;12576683;28;20505;-76
2022/08/27 17:55:06;;;;;;;3.30;3.00;;;;;;;;;;12594862;28;20032;-75
2022/08/27 18:01:08;;;;;;;3.63;2.95;;;;;;;;;;12576448;28;20041;-76
2022/08/27 18:07:10;;;;;;;3.30;3.00;;;;;;;;;;12600046;28;20040;-75
2022/08/27 18:13:13;;;;;;;3.63;3.05;;;;;;;;;;12602178;28;20039;-75
2022/08/27 18:19:15;;;;;;;5.07;3.20;;;;;;;;;;12576543;28;20032;-76
2022/08/27 18:25:18;;;;;;;3.63;3.33;;;;;;;;;;12594517;28;20048;-77
2022/08/27 18:31:21;;;;;;;2.90;2.65;;;;;;;;;;12559368;28;20052;-76
2022/08/27 18:37:23;;;;;;;3.08;2.78;;;;;;;;;;12594137;28;20033;-76
2022/08/27 18:43:28;;;;;;;4.35;3.08;;;;;;;;;;12593977;28;20036;-75
2022/08/27 18:49:30;;;;;;;3.38;2.97;;;;;;;;;;12593815;28;20036;-75
2022/08/27 18:55:32;;;;;;;2.60;2.40;;;;;;;;;;12593933;28;20037;-76
2022/08/27 19:01:33;;;;;;;3.08;2.85;;;;;;;;;;12594566;28;20048;-76
2022/08/27 19:07:35;;;;;;;3.15;2.85;;;;;;;;;;12575057;28;20041;-74
2022/08/27 19:13:37;;;;;;;2.60;2.40;;;;;;;;;;12578583;28;20033;-75
2022/08/27 19:19:39;;;;;;;;;;;;;;;;;;12603749;28;20032;-75
2022/08/27 19:25:40;;;;;;;2.33;2.13;;;;;;;;;;12602694;28;20370;-75
2022/08/27 19:31:42;;;;;;;2.55;2.35;;;;;;;;;;12602788;28;20056;-76
2022/08/27 19:37:44;;;;;;;;;;;;;;;;;;12602345;28;20024;-74
2022/08/27 19:43:45;;;;;;;2.73;2.33;;;;;;;;;;12602101;28;19908;-75
2022/08/27 19:49:48;;;;;;;3.55;3.13;;;;;;;;;;12584199;28;20043;-75
2022/08/27 19:55:51;;;;;;;3.25;3.00;;;;;;;;;;12583483;28;20036;-75
2022/08/27 20:01:52;;;;;;;2.70;2.50;;;;;;;;;;12583965;28;20494;-75
2022/08/27 20:07:54;;;;;;;3.30;3.00;;;;;;;;;;12582716;28;20036;-75
2022/08/27 20:13:57;;;;;;;3.78;3.47;;;;;;;;;;12582866;28;20032;-75
2022/08/27 20:19:59;;;;;;;2.90;2.60;;;;;;;;;;12600417;28;20035;-75
2022/08/27 20:26:00;;;;;;;;;;;;;;;;;;12600776;28;20037;-75
2022/08/27 20:32:02;;;;;;;2.70;2.50;;;;;;;;;;12600458;28;19927;-75
2022/08/27 20:38:05;;;;;;;3.25;2.95;;;;;;;;;;12564464;28;20032;-76
2022/08/27 20:44:06;;;;;;;3.17;2.92;;;;;;;;;;12599536;28;20391;-76
2022/08/27 20:50:08;;;;;;;3.83;3.13;;;;;;;;;;12599491;28;20375;-77
2022/08/27 20:56:10;;;;;;;3.67;3.05;;;;;;;;;;12605576;28;20044;-75
2022/08/27 21:02:11;;;;;;;;;;;;;;;;;;12627695;28;20037;-76
2022/08/27 21:08:14;;;;;;;3.67;3.37;;;;;;;;;;12580130;28;19924;-76
2022/08/27 21:14:16;;;;;;;3.45;3.22;;;;;;;;;;12597520;28;20029;-75
2022/08/27 21:20:18;;;;;;;3.83;3.50;;;;;;;;;;12597749;28;20036;-75
2022/08/27 21:26:21;;;;;;;3.63;3.33;;;;;;;;;;12579622;28;20366;-77
2022/08/27 21:32:23;;;;;;;4.63;3.22;;;;;;;;;;12562189;28;20060;-75
2022/08/27 21:38:25;;;;;;;3.42;3.13;;;;;;;;;;12578294;28;20037;-74
2022/08/27 21:44:27;;;;;;;3.63;3.33;;;;;;;;;;12563292;28;20039;-75
2022/08/27 21:50:28;;;;;;;3.08;2.85;;;;;;;;;;12561845;28;20044;-75
2022/08/27 21:56:30;;;;;;;3.13;2.88;;;;;;;;;;12578090;28;20052;-75
2022/08/27 22:02:32;;;;;;;3.58;3.25;;;;;;;;;;12562243;28;20036;-75
2022/08/27 22:08:34;;;;;;;3.08;2.83;;;;;;;;;;12594912;28;20047;-75
2022/08/27 22:14:36;;;;;;;3.70;3.38;;;;;;;;;;12577283;28;20040;-75
2022/08/27 22:20:37;;;;;;;;;;;;;;;;;;12595022;28;20035;-75
2022/08/27 22:26:39;;;;;;;2.63;2.43;;;;;;;;;;12594663;28;20285;-75
2022/08/27 22:32:41;;;;;;;;;;;;;;;;;;12577326;28;20406;-75
2022/08/27 22:38:43;;;;;;;4.27;3.00;;;;;;;;;;12576457;28;19927;-75
2022/08/27 22:44:45;;;;;;;3.42;3.20;;;;;;;;;;12593401;28;20037;-75
2022/08/27 22:50:47;;;;;;;3.95;3.60;;;;;;;;;;12592896;28;20494;-75
2022/08/27 22:56:49;;;;;;;3.42;3.13;;;;;;;;;;12575878;28;20037;-75
2022/08/27 23:02:50;;;;;;;3.70;3.40;;;;;;;;;;12559274;28;20043;-75
2022/08/27 23:08:52;;;;;;;2.75;2.55;;;;;;;;;;12594335;28;20047;-76
2022/08/27 23:14:54;;;;;;;3.53;3.30;;;;;;;;;;12593413;28;20297;-75
2022/08/27 23:20:56;;;;;;;3.38;3.08;;;;;;;;;;12593371;28;20040;-75
2022/08/27 23:33:18;;;;;;;4.40;4.00;;;;;;;;;;12593692;28;20049;-75
2022/08/27 23:39:20;;;;;;;4.72;4.20;;;;;;;;;;12592927;28;20482;-75
2022/08/27 23:45:23;;;;;;;5.35;4.95;;;;;;;;;;12576711;28;20047;-75
2022/08/27 23:51:25;;;;;;;4.28;3.88;;;;;;;;;;12591721;28;20406;-74
2022/08/27 23:57:27;;;;;;;4.50;4.10;;;;;;;;;;12574598;28;20060;-75
