Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:01;;;;;;;3.25;2.20;;;;;;;10.94;72.06;99641.69;5073740;28;20044;-75
2023/04/15 00:04:30;;;;;;;2.47;2.22;;;;;;;11.00;72.57;99645.97;5073922;28;20154;-75
2023/04/15 00:06:59;;;;;;;3.55;2.53;;;;;;;10.85;72.68;99630.66;5073337;28;20040;-75
2023/04/15 00:09:27;;;;;;;4.00;2.53;;;;;;;10.73;73.70;99636.63;5091769;28;20048;-75
2023/04/15 00:11:55;;;;;;;3.05;2.33;;;;;;;10.74;74.58;99640.97;5091666;28;20052;-75
2023/04/15 00:14:23;;;;;;;2.95;2.20;;;;;;;10.68;75.92;99637.53;5091685;28;20483;-75
2023/04/15 00:16:54;;;;;;;4.32;2.13;;;;;;;10.48;76.39;99633.28;5091467;28;20463;-75
2023/04/15 00:19:24;;;;;;;2.47;2.15;;;;;;;10.53;76.38;99635.09;5091835;28;20364;-75
2023/04/15 00:21:52;;;;;;;4.05;2.38;;;;;;;10.47;76.62;99617.97;5091615;28;20044;-75
2023/04/15 00:24:20;;;;;;;2.92;2.47;;;;;;;10.53;76.71;99632.38;5091391;28;20055;-75
2023/04/15 00:26:48;;;;;;;2.75;2.17;;;;;;;10.46;77.84;99625.38;5073238;28;20537;-75
2023/04/15 00:29:16;;;;;;;5.25;2.30;;;;;;;10.40;77.63;99615.59;5091258;28;20128;-75
2023/04/15 00:31:44;;;;;;;2.97;2.60;;;;;;;10.37;79.13;99616.22;5091405;28;20055;-74
2023/04/15 00:34:12;;;;;;;2.35;2.15;;;;;;;10.45;78.82;99620.19;5091372;28;20052;-75
2023/04/15 00:36:43;;;;;;;3.83;2.40;;;;;;;10.54;80.13;99631.25;5091529;28;20036;-74
2023/04/15 00:39:12;;;;;;;3.85;2.35;;;;;;;10.33;80.99;99612.47;5074561;28;20040;-74
2023/04/15 00:41:44;;;;;;;7.18;2.80;;;;;;;10.16;81.91;99624.00;5102334;28;20490;-75
2023/04/15 00:44:12;;;;;;;4.63;2.85;;;;;;;10.21;83.86;99624.69;5077282;28;20046;-75
2023/04/15 00:46:44;;;;;;;3.95;2.78;;;;;;;10.06;84.64;99619.50;5097970;28;20059;-74
2023/04/15 00:49:12;;;;;;;3.58;2.58;;;;;;;10.07;85.69;99627.41;5092369;28;20044;-75
2023/04/15 00:51:40;;;;;;;3.08;2.80;;;;;;;10.02;86.40;99624.75;5092782;28;20044;-75
2023/04/15 00:54:08;;;;;;;3.83;2.80;;;;;;;9.91;86.94;99615.91;5095758;28;20118;-75
2023/04/15 00:56:37;;;;;;;4.35;3.50;;;;;;;9.80;88.59;99612.56;5077521;28;20044;-74
2023/04/15 00:59:06;;;;;;;6.15;3.80;;;;;;;9.67;88.41;99618.75;5094965;28;20052;-75
2023/04/15 01:01:35;;;;;;;4.15;3.25;;;;;;;9.62;88.54;99613.38;5094878;28;20040;-75
2023/04/15 01:04:04;;;;;;;6.50;3.75;;;;;;;9.67;88.28;99611.38;5094811;28;20047;-75
2023/04/15 01:06:32;;;;;;;5.70;3.95;;;;;;;9.73;88.86;99620.31;5094807;28;20040;-74
2023/04/15 01:09:01;;;;;;;4.97;3.33;;;;;;;9.53;89.20;99602.31;5076384;28;20048;-75
2023/04/15 01:11:34;;;;;;;3.90;3.20;;;;;;;9.60;89.93;99621.88;5095619;28;20048;-75
2023/04/15 01:14:03;;;;;;;5.07;3.83;;;;;;;9.65;89.24;99621.00;5094418;28;20058;-75
2023/04/15 01:16:31;;;;;;;4.13;3.20;;;;;;;9.58;89.52;99604.97;5088305;28;20047;-75
2023/04/15 01:18:59;;;;;;;5.75;3.70;;;;;;;9.49;89.98;99617.69;5097070;28;20509;-75
2023/04/15 01:21:30;;;;;;;4.15;3.55;;;;;;;9.48;90.82;99610.59;5094547;28;20059;-75
2023/04/15 01:23:58;;;;;;;6.10;3.63;;;;;;;9.50;91.47;99619.31;5076236;28;20040;-75
2023/04/15 01:26:27;;;;;;;5.78;4.03;;;;;;;9.43;90.92;99608.75;5094378;28;20410;-75
2023/04/15 01:28:55;;;;;;;5.90;3.05;;;;;;;9.39;91.73;99624.13;5094068;28;20052;-75
2023/04/15 01:31:23;;;;;;;5.15;3.35;;;;;;;9.32;91.57;99618.19;5076142;28;20048;-75
2023/04/15 01:33:51;;;;;;;6.22;3.35;;;;;;;9.32;91.63;99612.72;5093970;28;20505;-75
2023/04/15 01:36:38;;;;;;;4.90;3.72;;;;;;;9.23;91.19;99604.38;5098830;28;20051;-75
2023/04/15 01:39:06;;;;;;;4.40;3.22;;;;;;;9.32;91.62;99612.72;5114212;28;20383;-75
2023/04/15 01:41:33;;;;;;;3.95;3.13;;;;;;;9.23;92.66;99624.31;5114387;28;20394;-75
2023/04/15 01:44:03;;;;;;;5.97;3.25;;;;;;;9.26;92.61;99615.56;5113301;28;20048;-75
2023/04/15 01:46:32;;;;;;;4.72;3.33;;;;;;;9.13;93.09;99611.63;5095515;28;20561;-74
2023/04/15 01:49:01;;;;;;;3.72;3.20;;;;;;;9.22;92.64;99624.59;5113289;28;20043;-75
2023/04/15 01:51:33;;;;;;;3.80;3.13;;;;;;;9.14;92.96;99610.53;5095909;28;20051;-75
2023/04/15 01:54:02;;;;;;;6.32;3.30;;;;;;;9.19;93.82;99627.94;5095559;28;20515;-75
2023/04/15 01:56:32;;;;;;;4.13;3.15;;;;;;;9.14;92.82;99617.88;5113410;28;20048;-75
2023/04/15 01:59:02;;;;;;;4.18;3.72;;;;;;;9.20;93.31;99622.19;5095697;28;20401;-74
2023/04/15 02:01:31;;;;;;;4.03;2.97;;;;;;;9.07;92.71;99612.81;5077519;28;20051;-75
2023/04/15 02:04:01;;;;;;;4.15;3.72;;;;;;;9.09;93.29;99610.59;5074811;28;20056;-75
2023/04/15 02:06:32;;;;;;;5.68;3.35;;;;;;;9.03;93.82;99619.16;5088001;28;20040;-75
2023/04/15 02:09:01;;;;;;;4.93;3.10;;;;;;;9.01;94.12;99613.97;5113494;28;20520;-75
2023/04/15 02:11:36;;;;;;;5.82;3.22;;;;;;;9.01;94.76;99620.22;5113048;28;20059;-75
2023/04/15 02:14:05;;;;;;;5.13;3.47;;;;;;;8.91;94.82;99623.13;5095018;28;20383;-75
2023/04/15 02:16:34;;;;;;;5.10;3.40;;;;;;;8.95;95.04;99613.22;5094910;28;20048;-74
2023/04/15 02:19:06;;;;;;;3.38;3.08;;;;;;;8.93;94.93;99622.81;5113120;28;20036;-75
2023/04/15 02:21:38;;;;;;;3.83;3.10;;;;;;;8.89;94.59;99610.88;5113603;28;20399;-75
2023/04/15 02:24:08;;;;;;;6.20;3.58;;;;;;;8.81;95.56;99615.84;5112404;28;20052;-75
2023/04/15 02:26:37;;;;;;;4.57;3.50;;;;;;;8.85;95.75;99616.91;5099375;28;20387;-75
2023/04/15 02:29:06;;;;;;;3.40;3.10;;;;;;;8.92;94.50;99629.38;5091880;28;20040;-75
2023/04/15 02:31:39;;;;;;;4.85;3.38;;;;;;;8.89;93.64;99613.59;5091851;28;20047;-75
2023/04/15 02:34:08;;;;;;;4.80;3.25;;;;;;;9.03;93.07;99630.88;5091843;28;20047;-75
2023/04/15 02:36:44;;;;;;;4.20;3.75;;;;;;;9.08;92.76;99633.53;5088119;28;20058;-75
2023/04/15 02:39:15;;;;;;;4.65;3.55;;;;;;;8.93;92.50;99625.53;5112315;28;20051;-75
2023/04/15 02:41:50;;;;;;;4.38;3.63;;;;;;;8.85;92.16;99619.63;5093923;28;20044;-75
2023/04/15 02:44:20;;;;;;;5.18;3.63;;;;;;;8.68;92.27;99616.56;5093911;28;20398;-75
2023/04/15 02:46:52;;;;;;;3.75;2.75;;;;;;;8.63;92.73;99635.72;5094118;28;20507;-75
2023/04/15 02:49:22;;;;;;;3.70;3.00;;;;;;;8.44;93.07;99637.25;5094153;28;20048;-75
2023/04/15 02:51:52;;;;;;;3.70;3.08;;;;;;;8.30;93.71;99626.22;5111893;28;20048;-75
2023/04/15 02:54:25;;;;;;;6.25;4.18;;;;;;;8.26;94.88;99627.09;5094131;28;20052;-75
2023/04/15 02:56:55;;;;;;;3.90;3.33;;;;;;;8.12;95.59;99625.00;5095087;28;20055;-75
2023/04/15 02:59:24;;;;;;;5.70;3.50;;;;;;;8.09;96.92;99630.22;5091710;28;20048;-75
2023/04/15 03:01:55;;;;;;;5.10;4.07;;;;;;;8.11;97.41;99633.50;5091922;28;20048;-75
2023/04/15 03:04:24;;;;;;;4.70;3.90;;;;;;;8.07;97.09;99631.31;5073823;28;20048;-75
2023/04/15 03:06:54;;;;;;;5.72;3.88;;;;;;;8.15;96.93;99634.53;5073971;28;20044;-75
2023/04/15 03:09:23;;;;;;;5.78;4.05;;;;;;;8.05;97.19;99633.53;5073837;28;20494;-75
2023/04/15 03:11:53;;;;;;;5.07;3.88;;;;;;;7.98;97.21;99635.78;5074138;28;20052;-75
2023/04/15 03:14:23;;;;;;;6.72;3.90;;;;;;;8.05;97.60;99630.81;5072833;28;20059;-75
2023/04/15 03:16:52;;;;;;;5.03;3.80;;;;;;;8.05;96.79;99644.44;5088154;28;20054;-75
2023/04/15 03:19:21;;;;;;;6.25;4.22;;;;;;;7.93;97.03;99649.44;5093740;28;20060;-75
2023/04/15 03:21:51;;;;;;;5.35;3.55;;;;;;;7.94;98.17;99642.88;5111529;28;20063;-75
2023/04/15 03:24:20;;;;;;;4.50;3.75;;;;;;;8.01;99.01;99651.53;5094167;28;20048;-74
2023/04/15 03:26:49;;;;;;;6.43;3.50;;;;;;;7.95;98.26;99647.25;5111362;28;20047;-74
2023/04/15 03:29:19;;;;;;;6.28;4.10;;;;;;;7.90;97.74;99656.28;5111569;28;20052;-74
2023/04/15 03:31:49;;;;;;;7.20;4.47;;;;;;;7.84;97.85;99642.97;5093682;28;20054;-74
2023/04/15 03:34:19;;;;;;;5.65;3.53;;;;;;;7.93;97.97;99660.34;5093762;28;20051;-75
2023/04/15 03:36:48;;;;;;;5.38;3.47;;;;;;;7.97;98.28;99658.66;5111243;28;20799;-75
2023/04/15 03:39:18;;;;;;;3.80;2.95;;;;;;;7.95;97.99;99655.41;5093109;28;20044;-75
2023/04/15 03:41:47;;;;;;;4.38;3.50;;;;;;;7.96;98.38;99657.03;5109724;28;20044;-75
2023/04/15 03:44:16;;;;;;;6.80;3.22;;;;;;;7.99;99.01;99658.38;5111610;28;20652;-75
2023/04/15 03:46:46;;;;;;;8.38;3.25;;;;;;;7.89;98.56;99651.09;5111021;28;20394;-74
2023/04/15 03:49:15;;;;;;;5.25;3.95;;;;;;;7.92;98.33;99656.00;5093254;28;20055;-74
2023/04/15 03:51:44;;;;;;;4.55;3.50;;;;;;;7.92;97.02;99647.81;5111431;28;20051;-74
2023/04/15 03:54:14;;;;;;;4.20;3.05;;;;;;;7.88;95.88;99646.75;5111302;28;20427;-74
2023/04/15 03:56:43;;;;;;;4.28;3.50;;;;;;;7.80;96.34;99642.72;5110633;28;20051;-75
2023/04/15 03:59:12;;;;;;;4.00;3.17;;;;;;;7.79;96.83;99655.53;5112271;28;20048;-75
2023/04/15 04:01:41;;;;;;;3.45;2.70;;;;;;;7.74;95.33;99654.75;5111154;28;20052;-74
2023/04/15 04:04:11;;;;;;;3.53;2.63;;;;;;;7.86;96.43;99665.31;5110736;28;20413;-74
2023/04/15 04:06:40;;;;;;;3.90;3.50;;;;;;;7.77;95.64;99665.91;5110433;28;20390;-74
2023/04/15 04:09:10;;;;;;;3.35;3.05;;;;;;;7.79;96.37;99677.31;5072890;28;20052;-74
2023/04/15 04:11:39;;;;;;;4.88;3.50;;;;;;;7.85;95.19;99667.22;5106048;28;20040;-74
2023/04/15 04:14:09;;;;;;;6.10;3.58;;;;;;;7.87;94.67;99661.47;5111537;28;20044;-74
2023/04/15 04:16:38;;;;;;;5.53;3.05;;;;;;;7.89;94.74;99662.81;5111153;28;20055;-74
2023/04/15 04:19:07;;;;;;;5.60;3.30;;;;;;;7.82;96.34;99675.13;5093822;28;20036;-73
2023/04/15 04:21:38;;;;;;;5.10;3.33;;;;;;;7.93;95.38;99671.25;5110710;28;20161;-74
2023/04/15 04:24:07;;;;;;;5.30;2.95;;;;;;;7.87;97.09;99670.44;5104219;28;20037;-74
2023/04/15 04:26:36;;;;;;;5.07;3.10;;;;;;;7.76;96.92;99663.44;5086123;28;20078;-74
2023/04/15 04:29:06;;;;;;;4.75;3.42;;;;;;;7.74;96.90;99673.81;5114920;28;20040;-74
2023/04/15 04:31:35;;;;;;;3.50;2.90;;;;;;;7.74;97.24;99671.09;5114662;28;20494;-74
2023/04/15 04:34:04;;;;;;;4.72;3.20;;;;;;;7.69;98.01;99669.22;5112489;28;20052;-74
2023/04/15 04:36:36;;;;;;;5.13;3.17;;;;;;;7.58;99.00;99654.06;5094684;28;20055;-74
2023/04/15 04:39:06;;;;;;;4.00;3.22;;;;;;;7.68;97.13;99678.50;5094559;28;20052;-72
2023/04/15 04:41:35;;;;;;;4.55;3.03;;;;;;;7.60;96.50;99671.75;5094241;28;20399;-74
2023/04/15 04:44:04;;;;;;;3.97;3.28;;;;;;;7.65;96.77;99679.06;5094118;28;20055;-74
2023/04/15 04:46:33;;;;;;;5.20;3.30;;;;;;;7.40;95.81;99669.94;5094245;28;20059;-73
2023/04/15 04:49:02;;;;;;;3.50;2.90;;;;;;;7.52;96.30;99675.88;5105543;28;20058;-74
2023/04/15 04:51:31;;;;;;;6.00;3.10;;;;;;;7.44;97.11;99679.19;5094086;28;20395;-74
2023/04/15 04:54:01;;;;;;;4.55;2.95;;;;;;;7.60;96.09;99687.25;5102005;28;20055;-74
2023/04/15 04:56:33;;;;;;;3.20;2.90;;;;;;;7.53;97.76;99688.38;5109704;28;20040;-74
2023/04/15 04:59:05;;;;;;;4.20;3.25;;;;;;;7.52;95.72;99683.22;5081586;28;20048;-74
2023/04/15 05:01:35;;;;;;;4.28;2.90;;;;;;;7.55;94.94;99687.28;5104690;28;20047;-74
2023/04/15 05:04:05;;;;;;;3.72;3.05;;;;;;;7.60;94.91;99703.59;5076137;28;20052;-74
2023/04/15 05:06:35;;;;;;;3.20;2.90;;;;;;;7.67;94.26;99706.81;5097418;28;20051;-74
2023/04/15 05:09:05;;;;;;;5.30;2.95;;;;;;;7.75;93.92;99710.84;5099275;28;20397;-75
2023/04/15 05:11:34;;;;;;;3.78;2.75;;;;;;;7.71;93.87;99709.78;5101085;28;20402;-74
2023/04/15 05:14:03;;;;;;;4.40;3.05;;;;;;;7.70;94.40;99700.81;5100258;28;20089;-73
2023/04/15 05:16:33;;;;;;;4.95;3.42;;;;;;;7.80;94.04;99710.81;5094016;28;20048;-72
2023/04/15 05:19:02;;;;;;;5.80;3.00;;;;;;;7.90;93.98;99723.56;5100883;28;20509;-72
2023/04/15 05:21:31;;;;;;;3.90;2.78;;;;;;;8.05;92.08;99714.47;5113837;28;20482;-74
2023/04/15 05:24:00;;;;;;;7.65;3.00;;;;;;;8.14;92.61;99717.38;5095513;28;20044;-74
2023/04/15 05:26:30;;;;;;;5.05;3.40;;;;;;;8.30;91.26;99721.63;5093052;28;20118;-74
2023/04/15 05:29:00;;;;;;;6.28;3.60;;;;;;;8.44;91.03;99732.69;5093051;28;20506;-74
2023/04/15 05:31:31;;;;;;;6.57;4.07;;;;;;;8.64;90.86;99717.25;5093043;28;20059;-73
2023/04/15 05:34:00;;;;;;;5.43;3.90;;;;;;;8.83;90.55;99722.78;5097729;28;20043;-74
2023/04/15 05:36:30;;;;;;;5.03;3.60;;;;;;;9.20;89.28;99728.66;5105698;28;20077;-74
2023/04/15 05:39:00;;;;;;;4.95;3.60;;;;;;;9.39;85.93;99727.88;5113400;28;20046;-75
2023/04/15 05:41:29;;;;;;;4.28;3.78;;;;;;;9.52;85.38;99732.63;5110532;28;20054;-75
2023/04/15 05:43:59;;;;;;;4.88;3.80;;;;;;;9.67;85.74;99758.09;5113653;28;20532;-75
2023/04/15 05:46:28;;;;;;;5.40;3.95;;;;;;;9.57;86.57;99756.31;5113270;28;20040;-75
2023/04/15 05:48:57;;;;;;;4.70;3.63;;;;;;;9.79;85.72;99746.75;5113864;28;20047;-74
2023/04/15 05:51:27;;;;;;;6.00;3.67;;;;;;;9.62;86.66;99750.78;5111887;28;20051;-73
2023/04/15 05:53:56;;;;;;;6.03;3.60;;;;;;;9.79;85.48;99746.75;5097776;28;20402;-74
2023/04/15 05:56:26;;;;;;;4.40;3.53;;;;;;;10.00;82.88;99749.16;5103091;28;20059;-74
2023/04/15 05:58:57;;;;;;;3.83;3.08;;;;;;;10.16;81.74;99757.97;5101519;28;20517;-74
2023/04/15 06:01:27;;;;;;;3.08;2.72;;;;;;;10.00;80.44;99749.16;5102001;28;20058;-72
2023/04/15 06:03:56;;;;;;;5.40;3.30;;;;;;;10.28;80.15;99752.03;5113241;28;20051;-72
2023/04/15 06:06:26;;;;;;;4.47;3.13;;;;;;;10.48;79.98;99745.44;5111469;28;20062;-72
2023/04/15 06:08:56;;;;;;;4.10;2.92;;;;;;;10.72;78.53;99755.41;5107696;28;20537;-72
2023/04/15 06:11:26;;;;;;;3.20;2.60;;;;;;;10.90;77.21;99750.97;5112717;28;20062;-72
2023/04/15 06:13:55;;;;;;;3.80;2.83;;;;;;;11.09;75.00;99745.41;5112188;28;20056;-72
2023/04/15 06:16:25;;;;;;;3.13;2.83;;;;;;;11.41;74.25;99751.91;5112447;28;20046;-73
2023/04/15 06:18:54;;;;;;;4.32;2.80;;;;;;;11.56;72.17;99742.56;5111971;28;20052;-72
2023/04/15 06:21:23;;;;;;;3.40;2.53;;;;;;;11.99;71.00;99761.63;5111884;28;20070;-73
2023/04/15 06:23:52;;;;;;;3.05;2.58;;;;;;;12.06;69.26;99749.13;5094401;28;20062;-73
2023/04/15 06:26:21;;;;;;;3.75;2.72;;;;;;;12.18;67.44;99758.75;5112229;28;20047;-72
2023/04/15 06:28:50;;;;;;;2.78;2.28;;;;;;;11.94;68.49;99737.88;5110960;28;20039;-72
2023/04/15 06:31:20;;;;;;;5.80;2.72;;;;;;;12.20;67.50;99746.34;5111095;28;20040;-72
2023/04/15 06:33:49;;;;;;;2.72;2.53;;;;;;;12.24;68.38;99746.53;5107744;28;20051;-72
2023/04/15 06:36:19;;;;;;;4.47;2.95;;;;;;;12.53;68.04;99748.00;5111736;28;20489;-73
2023/04/15 06:38:50;;;;;;;4.05;2.78;;;;;;;12.69;65.77;99742.13;5111601;28;20044;-73
2023/04/15 06:41:20;;;;;;;3.10;2.83;;;;;;;12.45;65.17;99760.56;5111963;28;20043;-73
2023/04/15 06:43:49;;;;;;;2.97;2.63;;;;;;;12.81;64.98;99764.28;5112059;28;20067;-73
2023/04/15 06:46:19;;;;;;;3.78;2.55;;;;;;;13.03;61.07;99762.63;5111324;28;20047;-72
2023/04/15 06:48:48;;;;;;;2.35;2.13;;;;;;;13.12;60.25;99758.00;5099454;28;20502;-73
2023/04/15 06:51:18;;;;;;;4.15;2.88;;;;;;;12.98;61.04;99749.84;5089353;28;20063;-72
2023/04/15 06:53:47;;;;;;;6.72;2.42;;;;;;;13.36;61.09;99759.53;5091090;28;20052;-72
2023/04/15 06:56:16;;;;;;;5.78;2.70;;;;;;;13.38;61.39;99753.69;5097121;28;20505;-72
2023/04/15 06:58:46;;;;;;;5.47;3.10;;;;;;;13.43;60.03;99757.13;5111769;28;20048;-72
2023/04/15 07:01:18;;;;;;;4.50;3.28;;;;;;;13.63;59.03;99768.66;5110508;28;20036;-72
2023/04/15 07:03:47;;;;;;;5.18;2.85;;;;;;;13.33;62.17;99768.41;5111396;28;20051;-72
2023/04/15 07:06:16;;;;;;;3.70;2.70;;;;;;;13.14;61.62;99752.97;5111081;28;20047;-72
2023/04/15 07:08:45;;;;;;;4.15;3.00;;;;;;;13.74;61.72;99763.66;5105960;28;20040;-72
2023/04/15 07:11:16;;;;;;;5.97;3.13;;;;;;;13.92;59.60;99766.44;5098054;28;20039;-72
2023/04/15 07:13:45;;;;;;;3.88;2.95;;;;;;;14.13;59.27;99771.31;5093343;28;20390;-72
2023/04/15 07:16:14;;;;;;;5.70;2.80;;;;;;;14.51;59.16;99760.41;5110193;28;20051;-72
2023/04/15 07:18:44;;;;;;;3.85;2.95;;;;;;;14.81;56.53;99753.41;5111765;28;20051;-72
2023/04/15 07:21:13;;;;;;;4.53;2.45;;;;;;;14.80;56.13;99760.06;5110436;28;20050;-72
2023/04/15 07:23:42;;;;;;;6.03;2.92;;;;;;;14.91;55.48;99758.56;5106457;28;20478;-73
2023/04/15 07:26:11;;;;;;;3.28;2.42;;;;;;;14.71;56.83;99774.63;5110901;28;20517;-73
2023/04/15 07:28:45;;;;;;;3.88;3.03;;;;;;;14.91;56.76;99762.13;5107398;28;20039;-73
2023/04/15 07:31:15;;;;;;;3.83;2.67;;;;;;;14.86;60.50;99750.47;5102287;28;20052;-75
2023/04/15 07:33:45;;;;;;;3.40;2.95;;;;;;;15.02;59.59;99761.75;5110606;28;20513;-75
2023/04/15 07:36:14;;;;;;;3.58;2.50;;;;;;;15.38;56.84;99751.38;5110642;28;20058;-75
2023/04/15 07:38:43;;;;;;;3.08;1.95;;;;;;;14.90;60.03;99765.19;5110812;28;20050;-75
2023/04/15 07:41:12;;;;;;;4.10;2.40;;;;;;;15.05;62.55;99767.41;5092013;28;20398;-75
2023/04/15 07:43:42;;;;;;;3.25;2.20;;;;;;;15.02;60.70;99761.75;5111099;28;20047;-76
2023/04/15 07:46:11;;;;;;;4.15;2.20;;;;;;;14.60;61.95;99759.56;5105420;28;20394;-75
2023/04/15 07:48:41;;;;;;;4.57;1.70;;;;;;;14.37;62.27;99759.78;5108158;28;20040;-76
2023/04/15 07:51:11;;;;;;;2.45;2.10;;;;;;;14.50;63.29;99750.53;5109645;28;20406;-76
2023/04/15 07:53:41;;;;;;;2.30;1.88;;;;;;;15.24;59.52;99754.38;5110749;28;20161;-75
2023/04/15 07:56:10;;;;;;;3.53;2.08;;;;;;;15.67;57.99;99758.00;5111097;28;20043;-76
2023/04/15 07:58:40;;;;;;;2.25;1.65;;;;;;;15.52;59.25;99751.94;5111269;28;20052;-76
2023/04/15 08:01:09;;;;;;;1.98;1.75;;;;;;;15.85;59.21;99764.22;5111639;28;20055;-76
2023/04/15 08:03:38;;;;;;;2.08;1.83;;;;;;;15.71;59.19;99747.94;5115281;28;20039;-77
2023/04/15 08:06:08;;;;;;;3.47;1.70;;;;;;;15.54;56.23;99755.16;5115231;28;20040;-75
2023/04/15 08:08:37;;;;;;;3.60;1.90;;;;;;;15.85;59.03;99761.47;5114582;28;20066;-76
2023/04/15 08:11:06;;;;;;;5.95;2.20;;;;;;;15.78;57.36;99759.22;5114463;28;20383;-76
2023/04/15 08:13:35;;;;;;;2.20;1.88;;;;;;;15.80;54.11;99767.19;5115009;28;20044;-76
2023/04/15 08:16:19;;;;;;;2.90;2.13;;;;;;;15.88;56.10;99768.25;5115039;28;20046;-76
2023/04/15 08:18:50;;;;;;;3.05;2.30;;;;;;;16.11;54.38;99771.50;5114792;28;20058;-75
2023/04/15 08:21:20;;;;;;;1.90;1.70;;;;;;;16.04;54.24;99772.03;5114610;28;20379;-76
2023/04/15 08:23:50;;;;;;;2.13;1.92;;;;;;;16.53;50.43;99771.44;5114261;28;20046;-75
2023/04/15 08:26:20;;;;;;;1.60;1.50;;;;;;;16.92;51.57;99760.13;5114692;28;20048;-75
2023/04/15 08:28:50;;;;;;;2.67;1.80;;;;;;;17.31;48.15;99770.13;5113692;28;20043;-75
2023/04/15 08:31:19;;;;;;;1.77;1.65;;;;;;;17.47;47.65;99764.69;5114825;28;20051;-75
2023/04/15 08:33:51;;;;;;;2.75;1.75;;;;;;;17.48;47.95;99769.06;5114071;28;20047;-75
2023/04/15 08:36:20;;;;;;;3.00;1.85;;;;;;;17.70;46.52;99773.28;5095851;28;20044;-75
2023/04/15 08:38:50;;;;;;;2.42;1.88;;;;;;;17.83;45.30;99768.56;5115247;28;20035;-75
2023/04/15 08:41:24;;;;;;;2.03;1.55;;;;;;;18.06;45.24;99764.47;5114426;28;20055;-75
2023/04/15 08:43:57;;;;;;;2.90;2.42;;;;;;;18.38;44.79;99772.91;5096314;28;20043;-75
2023/04/15 08:46:27;;;;;;;2.35;1.67;;;;;;;18.13;45.51;99775.75;5114210;28;20050;-76
2023/04/15 08:48:57;;;;;;;5.95;1.85;;;;;;;17.45;48.72;99767.00;5114948;28;20048;-75
2023/04/15 08:51:27;;;;;;;4.05;2.03;;;;;;;17.03;48.99;99765.25;5114058;28;20047;-76
2023/04/15 08:53:58;;;;;;;2.38;2.10;;;;;;;17.77;44.32;99769.13;5114045;28;20046;-76
2023/04/15 08:56:33;;;;;;;3.88;2.47;;;;;;;17.69;44.91;99768.13;5114051;28;20047;-75
2023/04/15 08:59:04;;;;;;;2.35;1.90;;;;;;;17.49;47.36;99761.59;5114119;28;20054;-75
2023/04/15 09:01:34;;;;;;;2.58;1.52;;;;;;;18.09;44.19;99769.34;5096307;28;20047;-76
2023/04/15 09:04:06;;;;;;;2.95;1.83;;;;;;;18.17;45.18;99765.59;5113890;28;20048;-75
2023/04/15 09:06:36;;;;;;;2.92;1.42;;;;;;;18.05;44.77;99758.13;5113844;28;20048;-75
2023/04/15 09:09:05;;;;;;;2.50;2.03;;;;;;;18.09;45.69;99766.56;5114013;28;20050;-75
2023/04/15 09:11:35;;;;;;;2.33;2.13;;;;;;;17.72;46.70;99773.78;5113430;28;20054;-76
2023/04/15 09:14:04;;;;;;;2.90;2.08;;;;;;;17.52;46.17;99755.34;5112815;28;20064;-75
2023/04/15 09:17:03;;;;;;;2.08;1.80;;;;;;;17.64;45.49;99766.38;5113595;28;20055;-76
2023/04/15 09:19:33;;;;;;;2.70;1.88;;;;;;;18.03;43.26;99762.41;5105968;28;20051;-76
2023/04/15 09:22:03;;;;;;;4.20;2.13;;;;;;;17.83;45.76;99774.09;5113459;28;20397;-76
2023/04/15 09:24:41;;;;;;;2.17;1.98;;;;;;;18.12;44.20;99757.53;5113340;28;20498;-76
2023/04/15 09:27:10;;;;;;;5.03;2.17;;;;;;;18.56;40.84;99764.28;5111273;28;20040;-75
2023/04/15 09:29:40;;;;;;;3.58;2.30;;;;;;;17.68;43.91;99763.72;5105978;28;20044;-75
2023/04/15 09:32:10;;;;;;;3.97;2.20;;;;;;;18.27;42.55;99762.34;5092102;28;20055;-76
2023/04/15 09:34:40;;;;;;;3.38;2.30;;;;;;;18.72;42.00;99750.47;5074105;28;20060;-76
2023/04/15 09:37:10;;;;;;;2.58;2.05;;;;;;;18.54;43.90;99757.13;5092554;28;20048;-76
2023/04/15 09:39:46;;;;;;;2.20;2.03;;;;;;;18.34;40.92;99752.63;5093437;28;20099;-75
2023/04/15 09:42:16;;;;;;;3.50;2.38;;;;;;;17.92;42.65;99748.22;5092871;28;20055;-76
2023/04/15 09:44:45;;;;;;;4.65;1.85;;;;;;;17.72;40.88;99759.94;5075501;28;20140;-76
2023/04/15 09:47:30;;;;;;;2.55;1.85;;;;;;;17.88;43.98;99747.34;5092490;28;20044;-76
2023/04/15 09:50:01;;;;;;;2.50;2.30;;;;;;;18.58;42.37;99761.97;5092578;28;20051;-76
2023/04/15 09:52:30;;;;;;;2.60;2.17;;;;;;;17.59;43.29;99750.03;5092981;28;20055;-76
2023/04/15 09:55:00;;;;;;;3.85;2.15;;;;;;;17.93;42.65;99742.34;5092531;28;20087;-75
2023/04/15 09:57:36;;;;;;;3.20;2.20;;;;;;;18.17;41.42;99751.75;5092522;28;20048;-76
2023/04/15 10:00:09;;;;;;;2.58;2.38;;;;;;;18.44;42.87;99738.25;5075096;28;20059;-75
2023/04/15 10:02:43;;;;;;;2.80;2.42;;;;;;;18.75;41.87;99745.00;5092796;28;20066;-76
2023/04/15 10:05:15;;;;;;;1.77;1.63;;;;;;;19.32;39.36;99739.28;5092765;28;20047;-75
2023/04/15 10:07:45;;;;;;;3.15;2.38;;;;;;;19.41;40.83;99747.41;5107615;28;20051;-76
2023/04/15 10:10:15;;;;;;;2.90;2.50;;;;;;;19.00;37.89;99742.06;5096544;28;20475;-77
2023/04/15 10:12:45;;;;;;;2.50;2.30;;;;;;;18.98;42.16;99741.63;5099882;28;20071;-76
2023/04/15 10:15:20;;;;;;;2.72;2.25;;;;;;;18.82;42.72;99741.59;5093696;28;20054;-76
2023/04/15 10:17:55;;;;;;;3.42;2.30;;;;;;;18.39;40.89;99738.50;5077550;28;20039;-76
2023/04/15 10:20:25;;;;;;;3.58;2.30;;;;;;;18.47;42.41;99733.97;5098141;28;20044;-80
2023/04/15 10:22:55;;;;;;;3.92;2.17;;;;;;;18.47;43.03;99726.47;5103954;28;20059;-80
2023/04/15 10:25:25;;;;;;;9.68;2.47;;;;;;;18.19;44.69;99732.81;5094204;28;20044;-80
2023/04/15 10:27:55;;;;;;;3.05;2.75;;;;;;;18.19;43.31;99720.97;5111132;28;20044;-79
2023/04/15 10:30:25;;;;;;;2.47;2.28;;;;;;;18.13;47.64;99715.66;5111596;28;20047;-81
2023/04/15 10:32:56;;;;;;;4.70;2.40;;;;;;;18.19;46.34;99718.97;5092220;28;20056;-80
2023/04/15 10:35:26;;;;;;;4.88;2.90;;;;;;;18.09;46.85;99725.03;5096332;28;20048;-80
2023/04/15 10:37:55;;;;;;;4.82;2.80;;;;;;;18.15;45.54;99723.63;5105572;28;20046;-80
2023/04/15 10:40:30;;;;;;;3.75;2.78;;;;;;;18.13;44.56;99714.84;5098199;28;20040;-80
2023/04/15 10:43:01;;;;;;;3.65;2.90;;;;;;;18.12;44.63;99708.53;5112263;28;20525;-80
2023/04/15 10:45:33;;;;;;;4.95;2.75;;;;;;;18.28;43.82;99732.66;5112122;28;20048;-81
2023/04/15 10:48:06;;;;;;;3.13;2.30;;;;;;;18.37;47.45;99721.44;5112394;28;20418;-81
2023/04/15 10:50:36;;;;;;;3.95;2.67;;;;;;;18.40;44.38;99723.50;5112773;28;20039;-81
2023/04/15 10:53:09;;;;;;;4.82;2.80;;;;;;;18.10;44.15;99715.56;5095553;28;20043;-81
2023/04/15 10:55:38;;;;;;;3.80;3.17;;;;;;;18.30;46.87;99715.69;5112471;28;20036;-81
2023/04/15 10:58:09;;;;;;;2.80;2.50;;;;;;;18.18;48.98;99722.91;5093353;28;20062;-81
2023/04/15 11:00:38;;;;;;;7.63;3.45;;;;;;;18.29;45.29;99723.22;5111117;28;20055;-80
2023/04/15 11:03:09;;;;;;;5.40;3.33;;;;;;;18.15;46.88;99711.72;5105330;28;20040;-80
2023/04/15 11:05:41;;;;;;;3.78;3.28;;;;;;;18.35;47.08;99705.19;5112066;28;20050;-79
2023/04/15 11:08:11;;;;;;;4.30;3.17;;;;;;;18.09;44.78;99711.19;5091894;28;20048;-81
2023/04/15 11:10:43;;;;;;;4.82;3.22;;;;;;;17.97;47.13;99698.97;5091975;28;20407;-80
2023/04/15 11:13:20;;;;;;;4.45;3.42;;;;;;;18.25;47.73;99700.97;5091214;28;20059;-81
2023/04/15 11:15:50;;;;;;;4.53;3.45;;;;;;;18.26;47.22;99704.53;5105156;28;20040;-81
2023/04/15 11:18:22;;;;;;;3.80;3.33;;;;;;;18.25;47.31;99712.06;5112782;28;20047;-81
2023/04/15 11:20:55;;;;;;;4.35;3.30;;;;;;;18.21;45.99;99702.81;5110750;28;20390;-79
2023/04/15 11:23:40;;;;;;;4.25;3.47;;;;;;;18.39;45.56;99699.75;5108316;28;20047;-81
2023/04/15 11:26:12;;;;;;;4.50;3.17;;;;;;;18.48;46.62;99700.38;5110126;28;20051;-81
2023/04/15 11:28:46;;;;;;;4.18;3.75;;;;;;;18.67;45.61;99709.94;5111477;28;20039;-81
2023/04/15 11:31:18;;;;;;;4.22;2.85;;;;;;;18.71;48.10;99704.50;5110772;28;20051;-80
2023/04/15 11:33:59;;;;;;;4.00;2.80;;;;;;;18.89;45.45;99707.72;5101497;28;20047;-80
2023/04/15 11:36:30;;;;;;;4.90;3.55;;;;;;;18.66;46.97;99695.28;5103144;28;20137;-82
2023/04/15 11:39:00;;;;;;;3.97;3.22;;;;;;;18.78;45.97;99699.94;5091964;28;20047;-80
2023/04/15 11:41:29;;;;;;;4.15;3.70;;;;;;;18.75;45.94;99699.84;5107638;28;20044;-81
2023/04/15 11:43:59;;;;;;;4.00;3.38;;;;;;;18.67;45.26;99696.09;5108799;28;20043;-81
2023/04/15 11:46:30;;;;;;;4.07;3.67;;;;;;;18.75;47.23;99695.13;5108343;28;20056;-80
2023/04/15 11:49:00;;;;;;;5.57;3.55;;;;;;;18.85;46.04;99701.28;5110660;28;20062;-80
2023/04/15 11:51:33;;;;;;;4.18;3.60;;;;;;;18.72;44.22;99706.91;5092983;28;20051;-81