Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:30;;;;;;;246.55;125.00;;;6.70;99.90;;;;;;5034837;28;20041;-55
2023/12/12 00:02:57;;;;;;;247.48;122.95;;;6.70;99.90;;;;;;5034850;28;20049;-55
2023/12/12 00:05:23;;;;;;;230.43;118.63;;;6.70;99.90;;;;;;5034727;28;20024;-55
2023/12/12 00:07:49;;;;;;;238.45;123.18;;;6.80;99.90;;;;;;5034762;28;20021;-55
2023/12/12 00:10:15;;;;;;;261.48;132.68;;;6.80;99.90;;;;;;5035004;28;20109;-55
2023/12/12 00:12:41;;;;;;;294.00;145.85;;;6.90;99.90;;;;;;5034705;28;20037;-55
2023/12/12 00:15:07;;;;;;;318.27;154.48;;;6.90;99.90;;;;;;5035710;28;20046;-55
2023/12/12 00:17:33;;;;;;;316.42;157.20;;;6.90;99.90;;;;;;5038351;28;20031;-55
2023/12/12 00:19:58;;;;;;;287.30;135.02;;;6.90;99.90;;;;;;5038024;28;20415;-55
2023/12/12 00:22:24;;;;;;;274.85;128.75;;;6.80;99.90;;;;;;5038476;28;20034;-55
2023/12/12 00:24:50;;;;;;;260.30;121.32;;;6.80;99.90;;;;;;5038106;28;20080;-55
2023/12/12 00:27:16;;;;;;;284.67;128.30;;;6.80;99.90;;;;;;5037840;28;20184;-55
2023/12/12 00:29:42;;;;;;;264.45;124.72;;;6.90;99.90;;;;;;5038194;28;20037;-55
2023/12/12 00:32:09;;;;;;;241.75;117.40;;;6.80;99.90;;;;;;5038132;28;20468;-55
2023/12/12 00:34:38;;;;;;;265.70;119.63;;;6.90;99.90;;;;;;5037770;28;20021;-56
2023/12/12 00:37:04;;;;;;;260.27;119.22;;;6.90;99.90;;;;;;5037902;28;20112;-56
2023/12/12 00:39:30;;;;;;;333.95;139.80;;;7.00;99.90;;;;;;5037968;28;20026;-55
2023/12/12 00:41:56;;;;;;;353.17;144.30;;;7.00;99.90;;;;;;5037768;28;20030;-56
2023/12/12 00:44:22;;;;;;;427.65;167.18;;;7.00;99.90;;;;;;5037720;28;20033;-56
2023/12/12 00:46:48;;;;;;;278.10;127.57;;;7.00;99.90;;;;;;5037801;28;20104;-55
2023/12/12 00:49:14;;;;;;;390.27;157.02;;;7.00;99.90;;;;;;5037560;28;20033;-55
2023/12/12 00:51:40;;;;;;;267.17;118.78;;;6.90;99.90;;;;;;5037712;28;20033;-55
2023/12/12 00:54:06;;;;;;;369.45;143.95;;;6.90;99.90;;;;;;5037792;28;20057;-55
2023/12/12 00:56:31;;;;;;;501.63;181.80;;;6.90;99.90;;;;;;5037339;28;20038;-56
2023/12/12 00:58:57;;;;;;;282.02;109.95;;;6.90;99.90;;;;;;5037717;28;20096;-55
2023/12/12 01:01:23;;;;;;;325.83;125.07;;;6.90;99.90;;;;;;5037543;28;20026;-55
2023/12/12 01:03:50;;;;;;;213.75;96.80;;;6.90;99.90;;;;;;5037275;28;20490;-55
2023/12/12 01:06:26;;;;;;;209.05;93.50;;;7.00;99.90;;;;;;5037357;28;20061;-55
2023/12/12 01:08:52;;;;;;;263.42;106.43;;;6.90;99.90;;;;;;5037490;28;20042;-56
2023/12/12 01:11:18;;;;;;;284.67;116.05;;;6.90;99.90;;;;;;5037268;28;20026;-55
2023/12/12 01:13:45;;;;;;;263.52;108.72;;;7.00;99.90;;;;;;5037329;28;20028;-55
2023/12/12 01:16:11;;;;;;;238.98;106.20;;;7.00;99.90;;;;;;5037223;28;20052;-55
2023/12/12 01:18:37;;;;;;;233.30;98.20;;;7.00;99.90;;;;;;5037368;28;20041;-55
2023/12/12 01:21:04;;;;;;;193.20;90.88;;;7.10;99.90;;;;;;5037177;28;20021;-56
2023/12/12 01:23:53;;;;;;;249.90;106.40;;;7.10;99.90;;;;;;5037234;28;20419;-55
2023/12/12 01:26:20;;;;;;;207.32;92.03;;;7.00;99.90;;;;;;5036106;28;20041;-56
2023/12/12 01:28:47;;;;;;;179.68;83.15;;;7.10;99.90;;;;;;5036894;28;20387;-55
2023/12/12 01:31:14;;;;;;;176.20;75.88;;;7.10;99.90;;;;;;5037190;28;20033;-55
2023/12/12 01:33:41;;;;;;;162.65;75.03;;;7.10;99.90;;;;;;5036809;28;20025;-55
2023/12/12 01:36:07;;;;;;;152.07;72.00;;;7.10;99.90;;;;;;5036796;28;20033;-55
2023/12/12 01:38:33;;;;;;;152.18;74.45;;;7.20;99.90;;;;;;5036935;28;20026;-55
2023/12/12 01:40:59;;;;;;;143.27;70.85;;;7.20;99.90;;;;;;5036540;28;20494;-56
2023/12/12 01:43:27;;;;;;;141.05;72.45;;;7.10;99.90;;;;;;5036528;28;20071;-55
2023/12/12 01:45:56;;;;;;;136.88;69.95;;;7.10;99.90;;;;;;5036775;28;20471;-55
2023/12/12 01:48:23;;;;;;;131.63;65.60;;;7.10;99.90;;;;;;5036486;28;20030;-55
2023/12/12 01:50:50;;;;;;;123.93;63.50;;;7.10;99.90;;;;;;5036618;28;20036;-55
2023/12/12 01:53:21;;;;;;;130.02;66.90;;;7.10;99.90;;;;;;5036570;28;20029;-56
2023/12/12 01:55:49;;;;;;;132.90;68.05;;;7.10;99.90;;;;;;5036204;28;20125;-56
2023/12/12 01:58:16;;;;;;;124.07;64.53;;;7.10;99.90;;;;;;5036458;28;20108;-55
2023/12/12 02:00:42;;;;;;;121.72;63.83;;;7.10;99.90;;;;;;5034917;28;20557;-55
2023/12/12 02:03:08;;;;;;;123.97;64.57;;;7.10;99.90;;;;;;5036121;28;20029;-55
2023/12/12 02:05:39;;;;;;;133.13;66.97;;;7.00;99.90;;;;;;5036349;28;20464;-55
2023/12/12 02:08:06;;;;;;;136.55;71.30;;;6.90;99.90;;;;;;5036257;28;20029;-56
2023/12/12 02:10:31;;;;;;;134.85;69.25;;;6.90;99.90;;;;;;5036050;28;20044;-56
2023/12/12 02:12:57;;;;;;;138.23;75.85;;;6.90;99.90;;;;;;5036062;28;20112;-55
2023/12/12 02:15:23;;;;;;;128.10;73.70;;;6.90;99.90;;;;;;5035965;28;20021;-56
2023/12/12 02:17:49;;;;;;;143.70;78.63;;;6.80;99.90;;;;;;5035900;28;20021;-55
2023/12/12 02:20:15;;;;;;;124.95;68.45;;;6.70;99.90;;;;;;5036052;28;20075;-56
2023/12/12 02:22:42;;;;;;;122.25;67.50;;;6.60;99.90;;;;;;5033823;28;20045;-56
2023/12/12 02:25:09;;;;;;;146.02;81.20;;;6.60;99.90;;;;;;5035651;28;20017;-56
2023/12/12 02:27:38;;;;;;;139.18;79.00;;;6.50;99.90;;;;;;5035878;28;20112;-55
2023/12/12 02:30:06;;;;;;;149.02;77.80;;;6.50;99.90;;;;;;5035906;28;20145;-56
2023/12/12 02:32:32;;;;;;;120.88;65.72;;;6.40;99.90;;;;;;5035846;28;20028;-55
2023/12/12 02:34:58;;;;;;;123.93;66.53;;;6.30;99.90;;;;;;5035908;28;20033;-55
2023/12/12 02:37:24;;;;;;;144.32;72.18;;;6.30;99.90;;;;;;5035618;28;20120;-55
2023/12/12 02:39:50;;;;;;;132.75;71.95;;;6.20;99.90;;;;;;5035720;28;20030;-55
2023/12/12 02:42:16;;;;;;;117.13;62.78;;;6.20;99.90;;;;;;5035558;28;20025;-55
2023/12/12 02:44:41;;;;;;;126.30;67.80;;;6.10;99.90;;;;;;5035737;28;20042;-55
2023/12/12 02:47:07;;;;;;;144.85;76.72;;;6.00;99.90;;;;;;5035406;28;20029;-55
2023/12/12 02:49:33;;;;;;;136.52;72.85;;;6.00;99.90;;;;;;5035641;28;20563;-55
2023/12/12 02:51:59;;;;;;;120.57;64.30;;;6.00;99.90;;;;;;5035503;28;20045;-55
2023/12/12 02:54:25;;;;;;;135.93;77.00;;;6.00;99.90;;;;;;5035343;28;20478;-55
2023/12/12 02:56:51;;;;;;;152.50;84.32;;;6.10;99.90;;;;;;5035397;28;20076;-56
2023/12/12 02:59:17;;;;;;;143.43;81.32;;;6.10;99.90;;;;;;5035487;28;20048;-55
2023/12/12 03:01:43;;;;;;;139.68;74.82;;;6.10;99.90;;;;;;5035291;28;20025;-55
2023/12/12 03:04:09;;;;;;;136.05;77.13;;;6.20;99.90;;;;;;5035526;28;20025;-56
2023/12/12 03:06:35;;;;;;;131.93;73.18;;;6.10;99.90;;;;;;5035178;28;20093;-55
2023/12/12 03:09:01;;;;;;;114.70;66.32;;;6.10;99.90;;;;;;5035181;28;20029;-55
2023/12/12 03:11:26;;;;;;;113.88;64.50;;;6.10;99.90;;;;;;5035440;28;20546;-55
2023/12/12 03:13:52;;;;;;;148.20;79.47;;;6.00;99.90;;;;;;5035338;28;20432;-55
2023/12/12 03:16:18;;;;;;;187.85;102.07;;;6.00;99.90;;;;;;5035089;28;20361;-55
2023/12/12 03:18:44;;;;;;;171.00;95.18;;;6.00;99.90;;;;;;5035306;28;20468;-55
2023/12/12 03:21:10;;;;;;;155.95;86.38;;;5.90;99.90;;;;;;5035113;28;20053;-55
2023/12/12 03:23:36;;;;;;;134.60;76.10;;;5.80;99.90;;;;;;5035058;28;20387;-55
2023/12/12 03:26:08;;;;;;;118.78;70.25;;;5.80;99.90;;;;;;5034922;28;20064;-55
2023/12/12 03:28:37;;;;;;;144.30;76.35;;;5.70;99.90;;;;;;5035269;28;20121;-56
2023/12/12 03:31:06;;;;;;;149.93;82.20;;;5.70;99.90;;;;;;5034964;28;20041;-55
2023/12/12 03:33:32;;;;;;;152.93;84.70;;;5.80;99.90;;;;;;5035115;28;20025;-55
2023/12/12 03:35:58;;;;;;;145.73;83.22;;;5.70;99.90;;;;;;5035166;28;20040;-55
2023/12/12 03:38:24;;;;;;;137.07;77.57;;;5.70;99.90;;;;;;5034854;28;20108;-55
2023/12/12 03:40:50;;;;;;;173.00;94.18;;;5.70;99.90;;;;;;5035331;28;20117;-55
2023/12/12 03:43:16;;;;;;;136.60;79.45;;;5.80;99.90;;;;;;5034761;28;20038;-55
2023/12/12 03:45:43;;;;;;;168.90;94.88;;;5.80;99.90;;;;;;5034819;28;20075;-55
2023/12/12 03:48:09;;;;;;;163.18;93.47;;;5.80;99.90;;;;;;5034962;28;20018;-55
2023/12/12 03:50:35;;;;;;;141.85;81.90;;;5.80;99.90;;;;;;5036764;28;20446;-55
2023/12/12 03:53:01;;;;;;;155.75;88.57;;;5.80;99.90;;;;;;5038663;28;20502;-56
2023/12/12 03:55:27;;;;;;;154.20;85.47;;;5.90;99.90;;;;;;5038839;28;20037;-55
2023/12/12 03:57:53;;;;;;;137.07;80.28;;;5.90;99.90;;;;;;5038600;28;20063;-55
2023/12/12 04:00:19;;;;;;;144.25;80.50;;;6.00;99.90;;;;;;5038465;28;20029;-56
2023/12/12 04:02:45;;;;;;;141.75;78.57;;;5.90;99.90;;;;;;5038579;28;20043;-55
2023/12/12 04:05:11;;;;;;;142.82;80.72;;;5.90;99.90;;;;;;5038670;28;20022;-55
2023/12/12 04:07:37;;;;;;;146.63;85.75;;;5.90;99.90;;;;;;5038375;28;20497;-55
2023/12/12 04:10:07;;;;;;;129.57;73.35;;;5.90;99.90;;;;;;5038601;28;20044;-55
2023/12/12 04:12:34;;;;;;;150.50;80.60;;;5.90;99.90;;;;;;5038582;28;20117;-55
2023/12/12 04:15:00;;;;;;;159.27;87.90;;;5.90;99.90;;;;;;5038248;28;20049;-55
2023/12/12 04:17:26;;;;;;;151.38;88.03;;;5.90;99.90;;;;;;5038263;28;20383;-55
2023/12/12 04:19:52;;;;;;;157.75;91.80;;;5.90;99.90;;;;;;5038305;28;20034;-55
2023/12/12 04:22:18;;;;;;;137.68;81.32;;;5.90;99.90;;;;;;5038250;28;20029;-55
2023/12/12 04:24:44;;;;;;;144.75;84.78;;;5.90;99.90;;;;;;5038173;28;20083;-55
2023/12/12 04:27:10;;;;;;;149.50;85.72;;;5.90;99.90;;;;;;5038121;28;20038;-55
2023/12/12 04:29:36;;;;;;;151.18;86.03;;;6.00;99.90;;;;;;5037904;28;20041;-55
2023/12/12 04:32:02;;;;;;;135.80;81.57;;;6.00;99.90;;;;;;5037966;28;20066;-55
2023/12/12 04:34:32;;;;;;;142.02;81.75;;;6.00;99.90;;;;;;5038138;28;20490;-55
2023/12/12 04:36:59;;;;;;;126.50;74.43;;;5.90;99.90;;;;;;5037788;28;20436;-56
2023/12/12 04:39:26;;;;;;;128.68;76.90;;;5.90;99.90;;;;;;5038031;28;20025;-55
2023/12/12 04:41:52;;;;;;;132.93;79.38;;;6.00;99.90;;;;;;5037982;28;20023;-55
2023/12/12 04:44:18;;;;;;;173.60;94.22;;;6.00;99.90;;;;;;5037515;28;20112;-56
2023/12/12 04:46:44;;;;;;;148.50;86.25;;;6.00;99.90;;;;;;5037769;28;20416;-55
2023/12/12 04:49:10;;;;;;;155.93;87.38;;;6.00;99.90;;;;;;5037823;28;20022;-55
2023/12/12 04:51:36;;;;;;;153.27;89.53;;;6.20;99.90;;;;;;5037571;28;20021;-55
2023/12/12 04:54:02;;;;;;;159.50;91.78;;;6.10;99.90;;;;;;5037680;28;20075;-55
2023/12/12 04:56:28;;;;;;;151.55;88.60;;;6.10;99.90;;;;;;5037527;28;20033;-55
2023/12/12 04:58:54;;;;;;;197.02;105.60;;;6.10;99.90;;;;;;5037530;28;20067;-56
2023/12/12 05:01:19;;;;;;;186.48;106.60;;;6.20;99.90;;;;;;5036471;28;20030;-56
2023/12/12 05:03:45;;;;;;;226.13;122.28;;;6.20;99.90;;;;;;5037440;28;20018;-55
2023/12/12 05:06:12;;;;;;;203.90;114.88;;;6.20;99.90;;;;;;5037455;28;20375;-56
2023/12/12 05:08:39;;;;;;;163.90;95.72;;;6.10;99.90;;;;;;5037244;28;20026;-56
2023/12/12 05:11:05;;;;;;;164.75;97.43;;;6.10;99.90;;;;;;5037488;28;20034;-55
2023/12/12 05:13:31;;;;;;;169.85;97.10;;;6.20;99.90;;;;;;5037258;28;20415;-55
2023/12/12 05:15:57;;;;;;;180.90;102.25;;;6.20;99.90;;;;;;5037574;28;20033;-55
2023/12/12 05:18:23;;;;;;;216.65;120.90;;;6.20;99.90;;;;;;5037182;28;20026;-56
2023/12/12 05:20:49;;;;;;;178.55;103.55;;;6.30;99.90;;;;;;5037206;28;20112;-55
2023/12/12 05:23:15;;;;;;;178.52;102.18;;;6.20;99.90;;;;;;5037017;28;20051;-56
2023/12/12 05:25:41;;;;;;;187.20;106.90;;;6.20;99.90;;;;;;5036835;28;20483;-56
2023/12/12 05:28:07;;;;;;;179.90;103.05;;;6.20;99.90;;;;;;5037284;28;20026;-56
2023/12/12 05:30:33;;;;;;;171.27;101.00;;;6.10;99.90;;;;;;5036775;28;20379;-56
2023/12/12 05:32:59;;;;;;;201.13;117.28;;;6.10;99.90;;;;;;5036909;28;20573;-55
2023/12/12 05:35:24;;;;;;;237.85;136.02;;;6.20;99.90;;;;;;5036931;28;20388;-56
2023/12/12 05:37:50;;;;;;;211.30;119.13;;;6.20;99.90;;;;;;5036944;28;20036;-56
2023/12/12 05:40:16;;;;;;;209.70;117.68;;;6.30;99.90;;;;;;5036726;28;20040;-55
2023/12/12 05:42:43;;;;;;;191.13;106.32;;;6.30;99.90;;;;;;5036317;28;20100;-56
2023/12/12 05:45:09;;;;;;;213.00;116.55;;;6.30;99.90;;;;;;5036729;28;20029;-55
2023/12/12 05:47:35;;;;;;;210.45;116.90;;;6.30;99.90;;;;;;5036577;28;20380;-55
2023/12/12 05:50:02;;;;;;;204.18;114.53;;;6.30;99.90;;;;;;5036602;28;20029;-55
2023/12/12 05:52:29;;;;;;;189.43;106.07;;;6.30;99.90;;;;;;5036252;28;20025;-56
2023/12/12 05:54:55;;;;;;;193.63;105.60;;;6.20;99.90;;;;;;5036482;28;20438;-56
2023/12/12 05:57:20;;;;;;;181.52;97.63;;;6.20;99.90;;;;;;5036227;28;20037;-55
2023/12/12 05:59:47;;;;;;;197.10;112.68;;;6.20;99.90;;;;;;5036232;28;20029;-56
2023/12/12 06:02:13;;;;;;;176.75;99.78;;;6.10;99.90;;;;;;5036424;28;20047;-55
2023/12/12 06:04:39;;;;;;;212.05;125.97;;;6.10;99.90;;;;;;5036362;28;20032;-55
2023/12/12 06:07:06;;;;;;;224.75;131.45;;;6.00;99.90;;;;;;5036026;28;20025;-55
2023/12/12 06:09:32;;;;;;;175.07;103.68;;;6.00;99.90;;;;;;5036211;28;20056;-56
2023/12/12 06:12:00;;;;;;;173.93;100.35;;;6.10;99.90;;;;;;5035998;28;20075;-55
2023/12/12 06:14:27;;;;;;;178.07;103.97;;;6.10;99.90;;;;;;5034703;28;20076;-56
2023/12/12 06:16:53;;;;;;;182.82;99.68;;;6.20;99.90;;;;;;5035392;28;20064;-56
2023/12/12 06:19:19;;;;;;;168.82;97.20;;;6.10;99.90;;;;;;5035969;28;20025;-56
2023/12/12 06:21:46;;;;;;;149.88;86.35;;;6.00;99.90;;;;;;5035411;28;20500;-56
2023/12/12 06:24:13;;;;;;;154.50;88.97;;;5.90;99.90;;;;;;5030056;28;20464;-56
2023/12/12 06:26:39;;;;;;;131.48;77.70;;;5.90;99.90;;;;;;5035454;28;20080;-56
2023/12/12 06:29:07;;;;;;;125.57;69.80;;;5.90;99.90;;;;;;5035724;28;20025;-55
2023/12/12 06:31:33;;;;;;;131.07;79.55;;;5.90;99.90;;;;;;5036288;28;20034;-56
2023/12/12 06:33:59;;;;;;;117.03;70.50;;;5.90;99.90;;;;;;5035604;28;20430;-56
2023/12/12 06:36:25;;;;;;;115.30;66.80;;;5.90;99.90;;;;;;5035227;28;20041;-55
2023/12/12 06:38:51;;;;;;;120.10;67.75;;;5.90;99.90;;;;;;5035047;28;20045;-56
2023/12/12 06:41:18;;;;;;;128.90;72.78;;;6.00;99.90;;;;;;5035459;28;20036;-56
2023/12/12 06:43:44;;;;;;;147.63;77.82;;;6.10;99.90;;;;;;5035516;28;20112;-56
2023/12/12 06:46:10;;;;;;;171.07;87.65;;;6.10;99.90;;;;;;5033915;28;20100;-56
2023/12/12 06:48:37;;;;;;;164.85;87.38;;;6.20;99.90;;;;;;5033465;28;20116;-56
2023/12/12 06:51:06;;;;;;;164.13;89.68;;;6.20;99.90;;;;;;5034383;28;20033;-55
2023/12/12 06:53:34;;;;;;;149.68;80.10;;;6.30;99.90;;;;;;5033661;28;20044;-56
2023/12/12 06:56:00;;;;;;;135.00;73.45;;;6.30;99.90;;;;;;5034321;28;20368;-56
2023/12/12 06:58:26;;;;;;;138.40;71.95;;;6.30;99.90;;;;;;5035042;28;20040;-56
2023/12/12 07:00:52;;;;;;;132.55;69.40;;;6.30;99.90;;;;;;5035448;28;20025;-56
2023/12/12 07:03:18;;;;;;;128.35;69.22;;;6.40;99.90;;;;;;5035263;28;20025;-55
2023/12/12 07:05:45;;;;;;;135.30;72.60;;;6.40;99.90;;;;;;5035106;28;20103;-56
2023/12/12 07:08:11;;;;;;;172.07;90.65;;;6.30;99.90;;;;;;5035146;28;20036;-56
2023/12/12 07:10:37;;;;;;;149.55;83.05;;;6.30;99.90;;;;;;5035238;28;20029;-56
2023/12/12 07:13:03;;;;;;;169.23;93.80;;;6.40;99.90;;;;;;5034580;28;20117;-56
2023/12/12 07:15:29;;;;;;;173.07;93.47;;;6.40;99.90;;;;;;5034390;28;20053;-56
2023/12/12 07:17:55;;;;;;;170.77;88.95;;;6.30;99.90;;;;;;5033875;28;20108;-56
2023/12/12 07:20:21;;;;;;;151.82;83.10;;;6.30;99.90;;;;;;5034778;28;20491;-56
2023/12/12 07:22:47;;;;;;;148.75;80.13;;;6.40;99.90;;;;;;5035021;28;20088;-56
2023/12/12 07:25:14;;;;;;;145.02;75.43;;;6.80;99.90;;;;;;5035527;28;20165;-56
2023/12/12 07:27:40;;;;;;;124.10;65.93;;;7.70;99.90;;;;;;5038864;28;20425;-56
2023/12/12 07:30:07;;;;;;;139.55;75.30;;;8.90;99.90;;;;;;5039656;28;20037;-56
2023/12/12 07:32:33;;;;;;;130.60;68.53;;;10.00;99.90;;;;;;5038348;28;20108;-56
2023/12/12 07:34:59;;;;;;;149.13;80.65;;;11.20;99.90;;;;;;5038608;28;20653;-56
2023/12/12 07:37:25;;;;;;;167.50;86.68;;;12.20;99.90;;;;;;5039373;28;20029;-56
2023/12/12 07:39:51;;;;;;;158.07;84.28;;;12.50;99.70;;;;;;5039213;28;20076;-57
2023/12/12 07:42:17;;;;;;;141.95;79.07;;;13.40;96.70;;;;;;5039118;28;20029;-57
2023/12/12 07:44:42;;;;;;;141.40;80.10;;;14.00;95.80;;;;;;5037853;28;20024;-57
2023/12/12 07:47:08;;;;;;;141.18;78.18;;;14.20;94.80;;;;;;5037672;28;20056;-57
2023/12/12 07:49:34;;;;;;;140.32;79.60;;;13.90;92.80;;;;;;5039189;28;20689;-57
2023/12/12 07:52:00;;;;;;;129.30;76.38;;;13.50;93.60;;;;;;5038853;28;20109;-56
2023/12/12 07:54:26;;;;;;;132.65;75.82;;;12.90;93.40;;;;;;5039246;28;20074;-57
2023/12/12 07:56:53;;;;;;;131.27;78.93;;;12.20;94.90;;;;;;5038784;28;20699;-56
2023/12/12 07:59:20;;;;;;;135.90;77.57;;;11.70;96.30;;;;;;5038795;28;20128;-57
2023/12/12 08:01:46;;;;;;;157.60;85.75;;;11.20;98.50;;;;;;5032837;28;20464;-56
2023/12/12 08:04:11;;;;;;;136.68;78.95;;;10.70;99.90;;;;;;5035868;28;20021;-56
2023/12/12 08:06:38;;;;;;;138.38;76.07;;;10.50;99.90;;;;;;5035947;28;20033;-57
2023/12/12 08:09:03;;;;;;;143.95;83.85;;;10.30;99.90;;;;;;5028688;28;20028;-56
2023/12/12 08:11:30;;;;;;;145.70;80.72;;;9.80;99.90;;;;;;5018707;28;20025;-56
2023/12/12 08:13:56;;;;;;;141.23;82.10;;;9.60;99.90;;;;;;5030655;28;20033;-56
2023/12/12 08:16:23;;;;;;;140.63;75.75;;;9.60;99.90;;;;;;5037617;28;20025;-56
2023/12/12 08:18:49;;;;;;;144.45;75.43;;;9.60;99.90;;;;;;5037066;28;20045;-56
2023/12/12 08:21:17;;;;;;;166.32;86.53;;;9.70;99.90;;;;;;5038064;28;20072;-56
2023/12/12 08:23:43;;;;;;;169.98;89.40;;;9.60;99.90;;;;;;5038205;28;20026;-56
2023/12/12 08:26:10;;;;;;;190.68;98.13;;;9.60;99.90;;;;;;5037427;28;20040;-56
2023/12/12 08:28:36;;;;;;;164.45;86.60;;;9.30;99.90;;;;;;5036006;28;20480;-56
2023/12/12 08:31:02;;;;;;;166.60;87.55;;;9.00;99.90;;;;;;5027214;28;20026;-56
2023/12/12 08:33:28;;;;;;;180.45;91.70;;;9.00;99.90;;;;;;5030109;28;20025;-56
2023/12/12 08:35:54;;;;;;;168.73;90.32;;;9.10;99.90;;;;;;5037716;28;20026;-56
2023/12/12 08:38:20;;;;;;;189.90;102.82;;;9.20;99.90;;;;;;5037473;28;20041;-56
2023/12/12 08:40:46;;;;;;;186.05;100.63;;;9.40;99.90;;;;;;5032861;28;20538;-56
2023/12/12 08:43:12;;;;;;;188.00;102.22;;;9.40;99.90;;;;;;5027047;28;20449;-56
2023/12/12 08:45:38;;;;;;;179.35;101.20;;;9.60;99.90;;;;;;5037478;28;20029;-56
2023/12/12 08:48:04;;;;;;;176.80;97.10;;;9.70;99.90;;;;;;5037462;28;20028;-56
2023/12/12 08:50:30;;;;;;;183.65;98.50;;;10.10;99.90;;;;;;5031415;28;20483;-56
2023/12/12 08:52:57;;;;;;;206.20;112.20;;;10.50;99.90;;;;;;5037536;28;20021;-56
2023/12/12 08:55:23;;;;;;;194.68;106.68;;;11.10;99.90;;;;;;5036579;28;20029;-56
2023/12/12 08:57:49;;;;;;;170.98;95.78;;;11.80;99.90;;;;;;5037566;28;20039;-56
2023/12/12 09:00:15;;;;;;;149.98;81.68;;;12.40;99.90;;;;;;5037508;28;20096;-56
2023/12/12 09:02:42;;;;;;;164.15;89.45;;;12.70;99.90;;;;;;5037269;28;20472;-56
2023/12/12 09:05:08;;;;;;;133.63;76.03;;;13.00;99.90;;;;;;5036247;28;20491;-57
2023/12/12 09:07:34;;;;;;;130.23;74.47;;;13.10;99.60;;;;;;5037203;28;20034;-56
2023/12/12 09:10:02;;;;;;;165.82;90.28;;;12.70;99.90;;;;;;5036879;28;20042;-57
2023/12/12 09:12:28;;;;;;;153.43;83.75;;;12.50;99.90;;;;;;5032526;28;20079;-57
2023/12/12 09:14:55;;;;;;;150.05;82.82;;;12.20;99.90;;;;;;5032131;28;20037;-56
2023/12/12 09:17:20;;;;;;;152.23;85.18;;;12.00;99.90;;;;;;5029601;28;20037;-56
2023/12/12 09:19:46;;;;;;;160.25;87.35;;;11.80;99.90;;;;;;5026759;28;20495;-57
2023/12/12 09:22:12;;;;;;;160.38;86.18;;;11.80;99.90;;;;;;5029025;28;20082;-56
2023/12/12 09:24:38;;;;;;;154.57;90.65;;;11.90;99.90;;;;;;5037017;28;20071;-56
2023/12/12 09:27:04;;;;;;;162.45;88.43;;;12.00;99.90;;;;;;5036542;28;20025;-57
2023/12/12 09:29:30;;;;;;;158.05;91.70;;;12.10;99.90;;;;;;5035989;28;20383;-57
2023/12/12 09:31:57;;;;;;;165.52;93.65;;;12.20;99.90;;;;;;5036819;28;20053;-56
2023/12/12 09:34:23;;;;;;;159.88;90.82;;;12.20;99.90;;;;;;5036613;28;20029;-56
2023/12/12 09:36:52;;;;;;;157.75;89.90;;;12.20;99.90;;;;;;5031207;28;20443;-56
2023/12/12 09:39:18;;;;;;;155.40;91.57;;;12.60;99.90;;;;;;5036840;28;20109;-56
2023/12/12 09:41:49;;;;;;;149.00;87.45;;;12.90;99.90;;;;;;5036583;28;20041;-57
2023/12/12 09:44:19;;;;;;;150.98;89.38;;;13.80;99.90;;;;;;5036947;28;20021;-57
2023/12/12 09:46:49;;;;;;;146.75;84.75;;;15.10;98.60;;;;;;5036804;28;20380;-57
2023/12/12 09:49:16;;;;;;;;;;;16.30;95.30;;;;;;5036878;28;20026;-57
2023/12/12 09:51:42;;;;;;;160.45;96.07;;;16.60;93.70;;;;;;5036091;28;19931;-57
2023/12/12 09:54:11;;;;;;;173.27;96.82;;;16.90;91.30;;;;;;5036427;28;20066;-57
2023/12/12 09:56:37;;;;;;;173.65;102.22;;;16.80;90.60;;;;;;5036581;28;20534;-57
2023/12/12 09:59:06;;;;;;;172.23;102.63;;;16.70;89.50;;;;;;5036789;28;20032;-57
2023/12/12 10:01:36;;;;;;;180.65;106.20;;;16.10;90.70;;;;;;5036076;28;20052;-57
2023/12/12 10:04:09;;;;;;;174.67;101.23;;;16.40;89.50;;;;;;5036309;28;20053;-57
2023/12/12 10:06:42;;;;;;;165.90;98.05;;;17.30;89.50;;;;;;5036222;28;20052;-57
2023/12/12 10:09:11;;;;;;;194.13;117.05;;;17.60;86.00;;;;;;5035882;28;20030;-57
2023/12/12 10:11:37;;;;;;;204.48;122.25;;;17.00;86.70;;;;;;5035507;28;20407;-57
2023/12/12 10:14:03;;;;;;;208.85;121.28;;;17.20;85.90;;;;;;5036091;28;20068;-57
2023/12/12 10:16:32;;;;;;;188.43;112.05;;;18.20;84.30;;;;;;5035981;28;20045;-57
2023/12/12 10:19:01;;;;;;;172.40;105.63;;;18.60;81.70;;;;;;5035886;28;20032;-57
2023/12/12 10:21:28;;;;;;;160.20;100.72;;;18.60;79.30;;;;;;5035284;28;20060;-57
2023/12/12 10:23:54;;;;;;;156.60;96.53;;;18.70;77.60;;;;;;5035762;28;20037;-57
2023/12/12 10:26:41;;;;;;;142.48;88.35;;;18.50;78.50;;;;;;5035437;28;20021;-57
2023/12/12 10:29:07;;;;;;;146.45;91.07;;;18.10;78.30;;;;;;5035848;28;20029;-57
2023/12/12 10:31:35;;;;;;;135.65;84.05;;;17.70;78.80;;;;;;5034474;28;20038;-57
2023/12/12 10:34:03;;;;;;;133.05;81.10;;;17.80;78.70;;;;;;5035573;28;20033;-57
2023/12/12 10:36:29;;;;;;;111.43;65.97;;;18.10;80.00;;;;;;5035701;28;20041;-57
2023/12/12 10:38:55;;;;;;;122.35;70.78;;;19.00;74.20;;;;;;5035553;28;20034;-57
2023/12/12 10:41:21;;;;;;;114.22;68.65;;;19.80;69.90;;;;;;5028251;28;20108;-57
2023/12/12 10:43:47;;;;;;;107.50;58.63;;;19.60;69.60;;;;;;5035666;28;20042;-57
2023/12/12 10:46:18;;;;;;;90.53;46.85;;;20.70;67.80;;;;;;5035865;28;20030;-57
2023/12/12 10:48:46;;;;;;;113.57;59.70;;;21.50;62.70;;;;;;5030454;28;20472;-57
2023/12/12 10:51:13;;;;;;;98.47;56.30;;;22.10;58.30;;;;;;5027009;28;20087;-57
2023/12/12 10:53:44;;;;;;;98.50;55.85;;;22.10;57.10;;;;;;5034639;28;20564;-57
2023/12/12 10:56:12;;;;;;;103.85;58.67;;;21.30;58.40;;;;;;5014816;28;20471;-57
2023/12/12 10:58:43;;;;;;;98.65;54.95;;;21.70;57.80;;;;;;5030991;28;20495;-57
2023/12/12 11:01:11;;;;;;;101.13;53.03;;;21.80;55.60;;;;;;5029315;28;20459;-57
2023/12/12 11:03:38;;;;;;;94.03;49.88;;;22.30;54.60;;;;;;5023496;28;20167;-57
2023/12/12 11:06:05;;;;;;;68.93;36.85;;;22.30;53.50;;;;;;5023846;28;20026;-57
2023/12/12 11:08:32;;;;;;;49.55;28.05;;;22.30;51.00;;;;;;5015855;28;20039;-57
2023/12/12 11:11:11;;;;;;;44.17;28.35;;;23.00;50.70;;;;;;5015205;28;20109;-57
2023/12/12 11:13:40;;;;;;;45.10;26.33;;;22.60;49.50;;;;;;5015515;28;20092;-58
2023/12/12 11:16:08;;;;;;;39.50;23.25;;;22.80;49.20;;;;;;5015372;28;20030;-57
2023/12/12 11:18:39;;;;;;;36.33;19.48;;;22.20;49.90;;;;;;5015067;28;20030;-57
2023/12/12 11:21:05;;;;;;;46.50;17.17;;;23.20;48.80;;;;;;5022935;28;20395;-57
2023/12/12 11:23:54;;;;;;;57.05;26.33;;;23.70;46.00;;;;;;5028695;28;20026;-57
2023/12/12 11:26:26;;;;;;;57.83;25.55;;;23.70;46.30;;;;;;5017331;28;20064;-57
2023/12/12 11:28:55;;;;;;;47.30;25.40;;;24.20;44.50;;;;;;5025969;28;20040;-58
2023/12/12 11:31:34;;;;;;;61.10;25.77;;;23.60;47.10;;;;;;5028695;28;20108;-57
2023/12/12 11:34:10;;;;;;;45.10;24.23;;;23.50;46.00;;;;;;5034213;28;20491;-57
2023/12/12 11:36:59;;;;;;;66.93;27.35;;;23.10;45.50;;;;;;5034906;28;20120;-57
2023/12/12 11:39:51;;;;;;;60.03;27.35;;;22.80;46.40;;;;;;5034790;28;20026;-57
2023/12/12 11:42:20;;;;;;;45.17;25.35;;;22.40;47.80;;;;;;5030079;28;20111;-57
2023/12/12 11:44:52;;;;;;;51.80;25.77;;;23.00;46.20;;;;;;5026678;28;20096;-57
2023/12/12 11:47:26;;;;;;;35.50;22.42;;;22.80;46.50;;;;;;5024902;28;20372;-58
2023/12/12 11:50:11;;;;;;;40.00;22.30;;;23.10;44.70;;;;;;5025590;28;20160;-58
2023/12/12 11:52:36;;;;;;;39.15;24.35;;;23.40;44.20;;;;;;5017185;28;20089;-58
2023/12/12 11:55:03;;;;;;;64.50;27.05;;;22.70;45.30;;;;;;5014897;28;20443;-57
2023/12/12 11:57:29;;;;;;;51.53;26.95;;;21.70;47.60;;;;;;5033186;28;20030;-57
2023/12/12 11:59:58;;;;;;;62.10;32.30;;;21.00;50.60;;;;;;5034078;28;20104;-58
2023/12/12 12:02:27;;;;;;;93.03;44.13;;;20.80;50.50;;;;;;5034411;28;20104;-57
2023/12/12 12:04:53;;;;;;;69.20;38.22;;;20.40;50.90;;;;;;5034513;28;20034;-57
2023/12/12 12:07:19;;;;;;;74.05;34.38;;;19.80;52.90;;;;;;5034421;28;20022;-57
2023/12/12 12:09:50;;;;;;;67.15;33.13;;;19.40;54.40;;;;;;5034197;28;20033;-57
2023/12/12 12:12:17;;;;;;;89.78;34.88;;;19.00;55.10;;;;;;5037764;28;20025;-57
2023/12/12 12:14:43;;;;;;;76.30;33.50;;;18.60;57.00;;;;;;5038898;28;20715;-57
2023/12/12 12:17:09;;;;;;;70.07;32.58;;;18.00;58.50;;;;;;5035193;28;20049;-57
2023/12/12 12:19:37;;;;;;;75.97;31.38;;;17.90;60.70;;;;;;5027779;28;20034;-57
2023/12/12 12:22:11;;;;;;;71.60;33.53;;;17.70;60.00;;;;;;5027136;28;20709;-57