Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 08:53:58;;;;;;;;;12.75;12.75;;;;;;;;5104757;27;13441;-80
2023/09/16 08:56:23;;;;;;;;;12.50;10.50;;;;;;;;5108316;28;8791;-77
2023/09/16 08:58:49;;;;;;;;;14.00;13.00;;;;;;;;5108472;28;8936;-77
2023/09/16 09:01:16;;;;;;;;;11.33;11.33;;;;;;;;5105512;28;10219;-77
2023/09/16 09:03:41;;;;;;;;;8.50;8.25;;;;;;;;5105582;28;8815;-77
2023/09/16 09:06:07;;;;;;;;;11.00;10.00;;;;;;;;5140975;27;8811;-74
2023/09/16 09:08:33;;;;;;;;;13.00;11.00;;;;;;;;5108379;28;9530;-80
2023/09/16 09:10:58;;;;;;;;;11.00;11.00;;;;;;;;5108383;28;8796;-74
2023/09/16 09:13:24;;;;;;;;;10.67;10.67;;;;;;;;5108141;28;9599;-78
2023/09/16 09:15:51;;;;;;;;;12.67;11.67;;;;;;;;5108115;28;8776;-73
2023/09/16 09:18:17;;;;;;;;;11.40;11.40;;;;;;;;5106677;28;11012;-72
2023/09/16 09:20:42;;;;;;;;;13.00;10.00;;;;;;;;5107561;28;8815;-71
2023/09/16 09:23:07;;;;;;;;;8.50;8.00;;;;;;;;5106702;28;8804;-71
2023/09/16 09:25:36;;;;;;;;;11.25;11.25;;;;;;;;5033899;28;11074;-71
2023/09/16 09:28:02;;;;;;;;;13.20;13.20;;;;;;;;5057278;28;8918;-72
2023/09/16 09:30:27;;;;;;;;;6.40;6.00;;;;;;;;5043842;28;8927;-73
2023/09/16 09:32:55;;;;;;;;;15.50;13.00;;;;;;;;5022697;28;8970;-72
2023/09/16 09:35:21;;;;;;;;;8.60;8.60;;;;;;;;5024730;28;8815;-71
2023/09/16 09:37:47;;;;;;;;;8.40;8.00;;;;;;;;5026440;28;8917;-73
2023/09/16 09:40:13;;;;;;;;;10.00;8.25;;;;;;;;5026864;28;8818;-72
2023/09/16 09:42:40;;;;;;;;;15.00;15.00;;;;;;;;5026725;28;8952;-72
2023/09/16 09:45:05;;;;;;;;;11.60;10.60;;;;;;;;4997103;28;10877;-72
2023/09/16 09:47:31;;;;;;;;;9.25;9.25;;;;;;;;5044990;28;8828;-71
2023/09/16 09:49:57;;;;;;;;;9.80;9.80;;;;;;;;5028940;28;8820;-72
2023/09/16 09:52:22;;;;;;;;;9.00;7.50;;;;;;;;5033999;28;8917;-71
2023/09/16 09:54:51;;;;;;;;;10.50;10.00;;;;;;;;5026832;28;8832;-76
2023/09/16 09:57:16;;;;;;;;;8.20;8.00;;;;;;;;5025444;28;8918;-76
2023/09/16 09:59:42;;;;;;;;;16.25;15.75;;;;;;;;5026736;28;8816;-79
2023/09/16 10:02:08;;;;;;;;;7.25;6.75;;;;;;;;5041945;28;8813;-78
2023/09/16 10:04:33;;;;;;;;;13.40;9.00;;;;;;;;5037064;28;8801;-77
2023/09/16 10:07:00;;;;;;;;;10.75;10.00;;;;;;;;5033339;28;8809;-75
2023/09/16 10:09:25;;;;;;;;;39.75;33.75;;;;;;;;5033069;28;8821;-77
2023/09/16 10:11:51;;;;;;;;;7.00;7.00;;;;;;;;5032542;28;8855;-69
2023/09/16 10:14:16;;;;;;;;;20.25;19.25;;;;;;;;5030575;28;8940;-74
2023/09/16 10:16:42;;;;;;;;;12.00;10.25;;;;;;;;5033242;28;8859;-73
2023/09/16 10:19:09;;;;;;;;;11.00;10.25;;;;;;;;5033371;28;8867;-74
2023/09/16 10:21:35;;;;;;;;;6.00;6.00;;;;;;;;5032868;28;8900;-74
2023/09/16 10:24:01;;;;;;;;;12.40;12.40;;;;;;;;5033117;28;8805;-74
2023/09/16 10:26:26;;;;;;;;;22.33;19.33;;;;;;;;5024294;28;8821;-74
2023/09/16 10:28:53;;;;;;;;;8.50;8.50;;;;;;;;5013206;28;8819;-74
2023/09/16 10:31:18;;;;;;;;;8.00;8.00;;;;;;;;5022190;28;8806;-75
2023/09/16 10:33:44;;;;;;;;;10.75;9.75;;;;;;;;5031305;28;8837;-74
2023/09/16 10:36:11;;;;;;;;;9.00;7.25;;;;;;;;5033019;28;8897;-74
2023/09/16 10:38:36;;;;;;;;;17.50;16.00;;;;;;;;5032861;28;9551;-73
2023/09/16 10:41:03;;;;;;;;;18.33;17.67;;;;;;;;5031620;28;8851;-74
2023/09/16 10:43:28;;;;;;;;;9.20;9.20;;;;;;;;5032839;28;8833;-74
2023/09/16 10:45:54;;;;;;;;;9.00;8.50;;;;;;;;5027856;28;8832;-71
2023/09/16 10:48:20;;;;;;;;;10.75;8.00;;;;;;;;5012578;28;9557;-74
2023/09/16 10:50:47;;;;;;;;;12.67;12.67;;;;;;;;5012509;28;11501;-75
2023/09/16 10:53:22;;;;;;;;;10.20;9.60;;;;;;;;5012468;28;8921;-75
2023/09/16 10:55:50;;;;;;;;;9.00;8.00;;;;;;;;5012825;28;8780;-75
2023/09/16 10:58:18;;;;;;;;;9.00;7.00;;;;;;;;5011403;28;8832;-73
2023/09/16 11:00:58;;;;;;;;;10.00;9.60;;;;;;;;5016756;28;9726;-74
2023/09/16 11:03:29;;;;;;;;;13.75;12.25;;;;;;;;5023838;28;8847;-75
2023/09/16 11:05:57;;;;;;;;;15.25;15.00;;;;;;;;5011911;28;9526;-74
2023/09/16 11:08:23;;;;;;;;;13.50;13.00;;;;;;;;5012319;28;8815;-76
2023/09/16 11:10:48;;;;;;;;;12.00;12.00;;;;;;;;5010988;28;9531;-80
2023/09/16 11:13:13;;;;;;;;;9.67;9.00;;;;;;;;5011581;28;11579;-78
2023/09/16 11:15:40;;;;;;;;;11.33;9.00;;;;;;;;5011247;28;8791;-75
2023/09/16 11:18:08;;;;;;;;;10.00;9.75;;;;;;;;5012050;28;8792;-83
2023/09/16 11:20:36;;;;;;;;;8.75;8.00;;;;;;;;5012045;28;8792;-78
2023/09/16 11:23:04;;;;;;;;;10.50;9.75;;;;;;;;5012106;28;8889;-81
2023/09/16 11:25:34;;;;;;;;;9.00;9.00;;;;;;;;5010728;28;9531;-83
2023/09/16 11:28:03;;;;;;;;;7.50;7.50;;;;;;;;5011938;28;8796;-82
2023/09/16 11:30:30;;;;;;;;;14.75;14.50;;;;;;;;5015130;28;8859;-79
2023/09/16 11:32:55;;;;;;;;;14.75;13.00;;;;;;;;5021279;28;8890;-79
2023/09/16 11:35:21;;;;;;;;;16.00;14.33;;;;;;;;5011683;28;8792;-79
2023/09/16 11:37:46;;;;;;;;;13.67;13.00;;;;;;;;5010528;28;8812;-79
2023/09/16 11:40:13;;;;;;;;;11.33;9.00;;;;;;;;5011830;28;8803;-79
2023/09/16 11:42:38;;;;;;;;;11.00;8.50;;;;;;;;5011769;28;8823;-79
2023/09/16 11:45:03;;;;;;;;;9.67;9.67;;;;;;;;5010728;28;8792;-81
2023/09/16 11:47:30;;;;;;;;;14.00;12.33;;;;;;;;5008175;28;8997;-79
2023/09/16 11:49:55;;;;;;;;;15.25;15.25;;;;;;;;5009632;28;8907;-83
2023/09/16 11:52:20;;;;;;;;;13.67;13.67;;;;;;;;5009151;28;8836;-73
2023/09/16 11:54:47;;;;;;;;;11.33;10.67;;;;;;;;5008934;28;8906;-74
2023/09/16 11:57:12;;;;;;;;;16.50;16.50;;;;;;;;5009659;28;8807;-74
2023/09/16 11:59:37;;;;;;;;;14.33;12.33;;;;;;;;5010625;28;8928;-75
2023/09/16 12:02:03;;;;;;;;;10.33;9.33;;;;;;;;5026320;28;8825;-82
2023/09/16 12:04:30;;;;;;;;;13.00;13.00;;;;;;;;5029492;28;8879;-80
2023/09/16 12:06:55;;;;;;;;;15.50;15.50;;;;;;;;5029454;28;9011;-76
2023/09/16 12:09:22;;;;;;;;;9.67;9.33;;;;;;;;5029796;28;9544;-81
2023/09/16 12:11:50;;;;;;;;;9.00;8.25;;;;;;;;5030634;28;9698;-80
2023/09/16 12:14:15;;;;;;;;;9.50;9.50;;;;;;;;5025106;28;8942;-74
2023/09/16 12:16:40;;;;;;;;;16.33;15.00;;;;;;;;5019906;28;8849;-75
2023/09/16 12:19:06;;;;;;;;;16.00;15.00;;;;;;;;5011293;28;8996;-76
2023/09/16 12:21:33;;;;;;;;;10.33;8.00;;;;;;;;5009725;28;9558;-76
2023/09/16 12:23:59;;;;;;;;;11.50;11.50;;;;;;;;5011026;28;8905;-77
2023/09/16 12:26:24;;;;;;;;;17.33;15.33;;;;;;;;5010454;28;9541;-76
2023/09/16 12:28:49;;;;;;;;;15.33;13.33;;;;;;;;5007285;28;8820;-74
2023/09/16 12:31:20;;;;;;;;;9.33;9.33;;;;;;;;5019271;28;8853;-76
2023/09/16 12:33:48;;;;;;;;;12.75;11.50;;;;;;;;5030529;28;8813;-77
2023/09/16 12:36:14;;;;;;;;;11.50;11.25;;;;;;;;5030468;28;8903;-76
2023/09/16 12:38:40;;;;;;;;;15.25;14.25;;;;;;;;5030584;28;8900;-76
2023/09/16 12:41:05;;;;;;;;;13.33;13.33;;;;;;;;5030571;28;8817;-74
2023/09/16 12:43:31;;;;;;;;;14.33;12.00;;;;;;;;5030607;28;9654;-78
2023/09/16 12:45:58;;;;;;;;;14.25;12.75;;;;;;;;5028720;28;8848;-80
2023/09/16 12:48:24;;;;;;;;;12.25;12.25;;;;;;;;5028896;28;8817;-72
2023/09/16 12:50:49;;;;;;;;;10.67;10.67;;;;;;;;5028980;28;8854;-81
2023/09/16 12:53:14;;;;;;;;;9.00;7.33;;;;;;;;5029914;28;8845;-81
2023/09/16 12:55:41;;;;;;;;;11.67;10.67;;;;;;;;5030316;28;8797;-78
2023/09/16 12:58:09;;;;;;;;;7.50;7.00;;;;;;;;5031246;28;8793;-82
2023/09/16 13:00:34;;;;;;;;;8.25;6.75;;;;;;;;5029297;28;8844;-76
2023/09/16 13:03:00;;;;;;;;;8.33;8.33;;;;;;;;5030645;28;8836;-78
2023/09/16 13:05:29;;;;;;;;;11.50;11.50;;;;;;;;5024081;28;8912;-79
2023/09/16 13:07:56;;;;;;;;;14.25;12.00;;;;;;;;5012845;28;8834;-78
2023/09/16 13:10:21;;;;;;;;;12.75;12.00;;;;;;;;5010798;28;8808;-78
2023/09/16 13:12:48;;;;;;;;;9.00;9.00;;;;;;;;5010796;28;8838;-79
2023/09/16 13:15:13;;;;;;;;;7.00;7.00;;;;;;;;5010703;28;8792;-77
2023/09/16 13:17:42;;;;;;;;;4.33;4.33;;;;;;;;5010597;28;8838;-76
2023/09/16 13:20:14;;;;;;;;;9.75;7.75;;;;;;;;5010580;28;8825;-74
2023/09/16 13:22:43;;;;;;;;;12.00;11.00;;;;;;;;5010660;28;8826;-75
2023/09/16 13:25:28;;;;;;;;;13.25;10.75;;;;;;;;5010648;28;8800;-76
2023/09/16 13:27:53;;;;;;;;;6.50;6.50;;;;;;;;5009204;28;8875;-76
2023/09/16 13:30:22;;;;;;;;;9.33;9.33;;;;;;;;5011121;28;8816;-77
2023/09/16 13:32:51;;;;;;;;;7.50;7.25;;;;;;;;5029768;28;8813;-77
2023/09/16 13:35:17;;;;;;;;;9.00;7.25;;;;;;;;5030052;28;8786;-77
2023/09/16 13:37:42;;;;;;;;;6.33;6.00;;;;;;;;5030166;28;8883;-77
2023/09/16 13:40:09;;;;;;;;;7.33;7.33;;;;;;;;5032812;28;9550;-78
2023/09/16 13:42:35;;;;;;;;;7.50;5.25;;;;;;;;5032565;28;9544;-77
2023/09/16 13:45:02;;;;;;;;;5.33;5.33;;;;;;;;5034108;28;8800;-80
2023/09/16 13:47:27;;;;;;;;;12.00;12.00;;;;;;;;5032598;28;8833;-83
2023/09/16 13:49:52;;;;;;;;;6.33;6.33;;;;;;;;5033710;28;8789;-82
2023/09/16 13:52:18;;;;;;;;;6.67;6.00;;;;;;;;5033177;28;8837;-82
2023/09/16 13:54:43;;;;;;;;;9.33;7.33;;;;;;;;5032301;28;8812;-84
2023/09/16 13:57:08;;;;;;;;;8.67;7.33;;;;;;;;5033947;28;8894;-82
2023/09/16 13:59:34;;;;;;;;;8.33;8.00;;;;;;;;5033876;28;8778;-80
2023/09/16 14:01:59;;;;;;;;;8.00;7.67;;;;;;;;5032157;28;8828;-83
2023/09/16 14:04:24;;;;;;;;;9.67;7.00;;;;;;;;5033395;28;8821;-81
2023/09/16 14:06:49;;;;;;;;;10.00;10.00;;;;;;;;5033492;28;8794;-83
2023/09/16 14:09:15;;;;;;;;;6.33;6.33;;;;;;;;5032215;28;8837;-82
2023/09/16 14:11:40;;;;;;;;;9.33;8.33;;;;;;;;5032872;28;8801;-84
2023/09/16 14:14:05;;;;;;;;;7.33;6.33;;;;;;;;5033385;28;8865;-81
2023/09/16 14:16:30;;;;;;;;;9.00;7.33;;;;;;;;5033529;28;8830;-83
2023/09/16 14:18:57;;;;;;;;;8.67;8.00;;;;;;;;5033429;28;8789;-80
2023/09/16 14:21:23;;;;;;;;;10.25;10.25;;;;;;;;5033098;28;8809;-76
2023/09/16 14:23:48;;;;;;;;;12.33;10.33;;;;;;;;5033270;28;8805;-77
2023/09/16 14:26:14;;;;;;;;;10.33;9.33;;;;;;;;5033179;28;8836;-78
2023/09/16 14:28:39;;;;;;;;;9.00;8.00;;;;;;;;5031423;28;8825;-78
2023/09/16 14:31:05;;;;;;;;;11.00;11.00;;;;;;;;5033097;28;8809;-78
2023/09/16 14:33:31;;;;;;;;;10.50;10.25;;;;;;;;5032976;28;8805;-77
2023/09/16 14:35:56;;;;;;;;;10.00;10.00;;;;;;;;5032792;28;8785;-77
2023/09/16 14:38:21;;;;;;;;;13.33;11.33;;;;;;;;5032789;28;8900;-78
2023/09/16 14:40:46;;;;;;;;;13.67;11.00;;;;;;;;5026310;28;8801;-77
2023/09/16 14:43:12;;;;;;;;;13.67;12.00;;;;;;;;5016984;28;8897;-78
2023/09/16 14:45:37;;;;;;;;;10.00;8.67;;;;;;;;5011192;28;9523;-78
2023/09/16 14:48:03;;;;;;;;;10.33;10.33;;;;;;;;5010953;28;9021;-77
2023/09/16 14:50:28;;;;;;;;;11.25;10.50;;;;;;;;5010986;28;8808;-79
2023/09/16 14:52:53;;;;;;;;;9.33;9.00;;;;;;;;5012515;28;8820;-79
2023/09/16 14:55:19;;;;;;;;;10.00;9.00;;;;;;;;5011414;28;8823;-79
2023/09/16 14:57:44;;;;;;;;;13.33;13.33;;;;;;;;5012693;28;8842;-80
2023/09/16 15:00:10;;;;;;;;;9.67;9.33;;;;;;;;5012703;28;8830;-83
2023/09/16 15:02:36;;;;;;;;;10.67;8.00;;;;;;;;5031716;28;8805;-87
2023/09/16 15:05:01;;;;;;;;;11.00;8.00;;;;;;;;5032399;28;8805;-75
2023/09/16 15:07:26;;;;;;;;;16.33;15.33;;;;;;;;5032301;28;8819;-83
2023/09/16 15:09:51;;;;;;;;;14.67;14.00;;;;;;;;5032272;28;8786;-78
2023/09/16 15:12:17;;;;;;;;;8.00;8.00;;;;;;;;5030457;28;8817;-81
2023/09/16 15:14:43;;;;;;;;;12.67;11.67;;;;;;;;5012183;28;8804;-75
2023/09/16 15:17:08;;;;;;;;;9.00;9.00;;;;;;;;5010915;28;8854;-84
2023/09/16 15:19:33;;;;;;;;;13.33;11.00;;;;;;;;5012859;28;8823;-81
2023/09/16 15:21:59;;;;;;;;;12.50;11.00;;;;;;;;5011469;28;8892;-78
2023/09/16 15:24:24;;;;;;;;;10.00;10.00;;;;;;;;5009967;28;8836;-73
2023/09/16 15:26:51;;;;;;;;;11.00;11.00;;;;;;;;5010199;28;8780;-76
2023/09/16 15:29:16;;;;;;;;;9.25;9.25;;;;;;;;5008468;28;8820;-75
2023/09/16 15:31:41;;;;;;;;;12.50;11.50;;;;;;;;5027056;22;8992;-71
2023/09/16 15:34:07;;;;;;;;;9.33;9.33;;;;;;;;4990486;28;8819;-69
2023/09/16 15:36:32;;;;;;;;;14.00;12.00;;;;;;;;4990293;28;8826;-69
2023/09/16 15:38:57;;;;;;;;;9.67;9.67;;;;;;;;4990865;28;8893;-67
2023/09/16 15:41:22;;;;;;;;;10.33;10.33;;;;;;;;4999286;28;9575;-68
2023/09/16 15:43:48;;;;;;;;;14.00;14.00;;;;;;;;5008887;28;8906;-70
2023/09/16 15:46:13;;;;;;;;;12.67;11.33;;;;;;;;4999997;28;8812;-70
2023/09/16 15:48:38;;;;;;;;;12.33;11.00;;;;;;;;5003500;28;8804;-71
2023/09/16 15:51:04;;;;;;;;;13.67;11.00;;;;;;;;4999070;28;8800;-70
2023/09/16 15:53:29;;;;;;;;;9.33;8.33;;;;;;;;5001527;28;8836;-71
2023/09/16 15:55:55;;;;;;;;;12.00;12.00;;;;;;;;5008195;28;8894;-69
2023/09/16 15:58:20;;;;;;;;;7.00;7.00;;;;;;;;5009446;28;8793;-69
2023/09/16 16:00:47;;;;;;;;;10.33;9.33;;;;;;;;4992056;28;8845;-70
2023/09/16 16:03:12;;;;;;;;;10.75;9.00;;;;;;;;4988520;28;9672;-70
2023/09/16 16:05:37;;;;;;;;;13.00;11.00;;;;;;;;4987784;28;8929;-68
2023/09/16 16:08:03;;;;;;;;;9.33;9.33;;;;;;;;4990347;28;8795;-68
2023/09/16 16:10:29;;;;;;;;;12.00;11.67;;;;;;;;4990551;28;9474;-69
2023/09/16 16:12:54;;;;;;;;;12.00;11.00;;;;;;;;4990317;28;8831;-68
2023/09/16 16:15:20;;;;;;;;;9.67;9.67;;;;;;;;4990498;28;8799;-70
2023/09/16 16:17:45;;;;;;;;;9.67;9.00;;;;;;;;4990378;28;8893;-71
2023/09/16 16:20:11;;;;;;;;;11.33;10.67;;;;;;;;4990408;28;8802;-71
2023/09/16 16:22:36;;;;;;;;;11.00;11.00;;;;;;;;4989509;28;8838;-72
2023/09/16 16:25:03;;;;;;;;;11.00;9.67;;;;;;;;4990260;28;8901;-70
2023/09/16 16:27:28;;;;;;;;;10.75;9.25;;;;;;;;4990204;28;8917;-70
