Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:48;;;;;;;62.90;29.33;;;0.80;99.90;;;;;;4957097;29;20110;-78
2022/12/17 13:11:57;;;;;;;61.85;29.27;;;0.80;99.90;;;;;;4940797;29;20035;-78
2022/12/17 13:14:41;;;;;;;;;;;0.90;99.90;;;;;;4941113;29;20171;-79
2022/12/17 13:17:16;;;;;;;63.88;28.10;;;0.90;99.90;;;;;;4957994;29;19906;-77
2022/12/17 13:20:37;;;;;;;70.35;29.83;;;0.90;99.90;;;;;;4959414;29;20031;-76
2022/12/17 13:23:17;;;;;;;65.93;29.08;;;0.90;99.90;;;;;;4940150;29;20042;-75
2022/12/17 13:25:43;;;;;;;67.65;31.40;;;0.90;99.90;;;;;;4940457;29;20047;-75
2022/12/17 13:28:43;;;;;;;65.72;30.27;;;1.00;99.90;;;;;;4957008;29;20027;-76
2022/12/17 13:35:11;;;;;;;64.72;28.42;;;0.90;99.90;;;;;;4956987;29;20408;-78
2022/12/17 13:38:10;;;;;;;61.75;27.20;;;0.80;99.90;;;;;;4940619;29;20031;-77
2022/12/17 13:40:53;;;;;;;63.15;27.73;;;0.80;99.90;;;;;;4957485;29;20028;-78
2022/12/17 13:43:23;;;;;;;59.42;29.27;;;0.90;99.90;;;;;;4941129;29;20463;-78
2022/12/17 13:46:35;;;;;;;60.50;28.92;;;0.80;99.90;;;;;;4957878;29;20475;-77
2022/12/17 13:49:14;;;;;;;61.75;27.77;;;0.80;99.90;;;;;;4941037;29;20031;-78
2022/12/17 13:51:40;;;;;;;63.63;28.98;;;0.80;99.90;;;;;;4939340;29;20046;-76
2022/12/17 13:54:25;;;;;;;66.80;29.98;;;0.80;99.90;;;;;;4940981;29;20448;-76
2022/12/17 13:56:52;;;;;;;67.35;31.23;;;0.80;99.90;;;;;;4939996;29;20031;-76
2022/12/17 13:59:23;;;;;;;64.93;29.83;;;0.80;99.90;;;;;;4955882;29;20411;-75
2022/12/17 14:01:53;;;;;;;72.63;30.88;;;1.10;99.90;;;;;;4955824;29;20027;-75
2022/12/17 14:04:29;;;;;;;66.30;30.60;;;1.00;99.90;;;;;;4938705;29;20031;-75
2022/12/17 14:07:02;;;;;;;66.88;31.33;;;0.80;99.90;;;;;;4939431;29;20046;-78
2022/12/17 14:10:04;;;;;;;70.13;31.52;;;0.70;99.90;;;;;;4938970;29;20059;-80
2022/12/17 14:12:34;;;;;;;71.95;30.75;;;0.70;99.90;;;;;;4941332;29;20507;-79
2022/12/17 14:15:03;;;;;;;61.50;28.90;;;0.70;99.90;;;;;;4959232;29;20035;-71
2022/12/17 14:17:50;;;;;;;73.10;31.73;;;0.70;99.90;;;;;;4958926;29;20046;-70
2022/12/17 14:20:19;;;;;;;68.25;30.95;;;0.70;99.90;;;;;;4959071;29;20432;-71
2022/12/17 14:22:59;;;;;;;65.72;29.60;;;0.70;99.90;;;;;;4941927;29;20039;-71
2022/12/17 14:25:51;;;;;;;69.45;31.00;;;0.70;99.90;;;;;;4958889;29;20074;-71
2022/12/17 14:28:30;;;;;;;65.05;30.50;;;0.70;99.90;;;;;;4937455;29;20473;-70
2022/12/17 14:31:21;;;;;;;69.43;30.13;;;0.60;99.90;;;;;;4958625;29;20375;-70
2022/12/17 14:34:06;;;;;;;69.03;30.05;;;0.60;99.90;;;;;;4941703;29;20478;-71
2022/12/17 14:36:33;;;;;;;63.15;28.10;;;0.60;99.90;;;;;;4958487;29;20027;-71
2022/12/17 14:39:01;;;;;;;71.95;30.67;;;0.60;99.90;;;;;;4941098;29;20028;-69
2022/12/17 14:44:21;;;;;;;55.72;27.33;;;0.60;99.90;;;;;;4958621;29;20098;-72
2022/12/17 14:46:47;;;;;;;53.70;21.90;;;0.60;99.90;;;;;;4941148;29;20028;-72
2022/12/17 14:49:21;;;;;;;60.53;27.65;;;0.70;99.90;;;;;;4941306;29;20067;-70
2022/12/17 14:51:48;;;;;;;69.78;29.65;;;0.50;99.90;;;;;;4942615;29;20392;-71
2022/12/17 14:54:18;;;;;;;66.72;29.55;;;0.50;99.90;;;;;;4959501;29;20068;-70
2022/12/17 14:56:47;;;;;;;61.38;26.75;;;0.50;99.90;;;;;;4958670;29;20034;-71
2022/12/17 14:59:29;;;;;;;70.18;29.25;;;0.50;99.90;;;;;;4941621;29;20031;-72
2022/12/17 15:01:54;;;;;;;64.40;28.90;;;0.50;99.90;;;;;;4941204;29;20035;-72
2022/12/17 15:04:21;;;;;;;63.05;28.58;;;0.50;99.90;;;;;;4941227;29;20535;-71
2022/12/17 15:06:48;;;;;;;67.45;28.95;;;0.50;99.90;;;;;;4957879;29;20023;-71
2022/12/17 15:09:14;;;;;;;63.22;27.85;;;0.50;99.90;;;;;;4958329;29;20038;-72
2022/12/17 15:11:40;;;;;;;61.42;26.52;;;0.50;99.90;;;;;;4958406;29;20031;-71
2022/12/17 15:14:06;;;;;;;66.07;29.10;;;0.50;99.90;;;;;;4957842;29;20114;-71
2022/12/17 15:16:31;;;;;;;68.18;27.67;;;0.50;99.90;;;;;;4957605;29;20057;-71
2022/12/17 15:18:59;;;;;;;65.70;29.63;;;0.50;99.90;;;;;;4940793;29;20447;-71
2022/12/17 15:21:25;;;;;;;64.50;28.58;;;0.50;99.90;;;;;;4957920;29;20031;-71
2022/12/17 15:23:51;;;;;;;67.32;30.30;;;0.50;99.90;;;;;;4939034;29;20102;-71
2022/12/17 15:26:18;;;;;;;68.05;29.38;;;0.50;99.90;;;;;;4940324;29;20031;-59
2022/12/17 15:28:44;;;;;;;65.50;29.02;;;0.60;99.90;;;;;;4940235;29;20482;-71
2022/12/17 15:31:12;;;;;;;65.25;28.92;;;0.70;99.90;;;;;;4940297;29;20027;-71
2022/12/17 15:33:38;;;;;;;59.03;28.40;;;0.70;99.90;;;;;;4940110;29;20063;-71
2022/12/17 15:36:04;;;;;;;63.92;27.52;;;0.60;99.90;;;;;;4940332;29;20453;-72
2022/12/17 15:38:30;;;;;;;64.32;28.30;;;0.60;99.90;;;;;;4956842;29;20120;-71
2022/12/17 15:40:59;;;;;;;63.05;27.45;;;0.50;99.90;;;;;;4957306;29;20063;-70
2022/12/17 15:43:25;;;;;;;61.10;27.25;;;0.50;99.90;;;;;;4939833;29;20034;-70
2022/12/17 15:45:52;;;;;;;60.20;26.02;;;0.50;99.90;;;;;;4957108;29;20074;-70
2022/12/17 15:48:22;;;;;;;63.65;28.48;;;0.50;99.90;;;;;;4956904;29;20031;-69
2022/12/17 15:50:48;;;;;;;58.60;27.58;;;0.40;99.90;;;;;;4939747;29;20110;-70
2022/12/17 15:53:14;;;;;;;64.40;28.45;;;0.40;99.90;;;;;;4956940;29;20059;-69
2022/12/17 15:55:41;;;;;;;62.45;28.65;;;0.40;99.90;;;;;;4957079;29;20074;-70
2022/12/17 15:58:09;;;;;;;63.50;27.23;;;0.40;99.90;;;;;;4957019;29;20031;-69
2022/12/17 16:00:35;;;;;;;60.35;28.38;;;0.40;99.90;;;;;;4939790;29;20158;-68
2022/12/17 16:03:01;;;;;;;64.20;27.83;;;0.30;99.90;;;;;;4956864;29;20027;-68
2022/12/17 16:05:27;;;;;;;64.03;28.08;;;0.30;99.90;;;;;;4956505;29;20135;-69
2022/12/17 16:07:52;;;;;;;62.88;28.30;;;0.20;99.90;;;;;;4956971;29;20078;-69
2022/12/17 16:10:18;;;;;;;60.85;26.92;;;0.20;99.90;;;;;;4956945;29;20031;-70
2022/12/17 16:12:44;;;;;;;55.65;26.27;;;0.10;99.90;;;;;;4957112;29;20456;-69
2022/12/17 16:15:11;;;;;;;53.47;24.00;;;0.10;99.90;;;;;;4957084;29;20051;-70
2022/12/17 16:17:37;;;;;;;54.05;25.25;;;0.10;99.90;;;;;;4953941;29;20038;-69
2022/12/17 16:20:05;;;;;;;60.78;26.13;;;0.00;99.90;;;;;;4940744;29;20035;-70
2022/12/17 16:22:31;;;;;;;64.20;26.17;;;0.00;99.90;;;;;;4941684;29;20383;-70
2022/12/17 16:24:56;;;;;;;51.67;23.30;;;0.00;99.90;;;;;;4959908;29;20052;-70
2022/12/17 16:27:22;;;;;;;47.25;21.92;;;-0.10;99.90;;;;;;4941863;29;20058;-70
2022/12/17 16:29:48;;;;;;;54.05;21.23;;;-0.10;99.90;;;;;;4959418;29;20512;-70
2022/12/17 16:32:15;;;;;;;42.53;19.85;;;-0.10;99.90;;;;;;4957635;29;20050;-70
2022/12/17 16:34:42;;;;;;;43.47;20.38;;;-0.10;99.90;;;;;;4956914;28;20035;-70
2022/12/17 16:37:08;;;;;;;42.53;18.83;;;-0.20;99.90;;;;;;4955942;29;20038;-69
2022/12/17 16:39:34;;;;;;;47.95;21.92;;;-0.20;99.90;;;;;;4956861;29;20029;-70
2022/12/17 16:42:00;;;;;;;41.25;19.95;;;-0.30;99.90;;;;;;4956935;29;20115;-70
2022/12/17 16:44:25;;;;;;;38.45;18.83;;;-0.30;99.90;;;;;;4939534;29;20463;-71
2022/12/17 16:46:51;;;;;;;39.17;19.17;;;-0.30;99.90;;;;;;4956691;29;20023;-71
2022/12/17 16:49:20;;;;;;;40.05;17.98;;;-0.40;99.90;;;;;;4939256;29;20038;-71
2022/12/17 16:51:48;;;;;;;35.97;17.02;;;-0.40;99.90;;;;;;4956472;29;20097;-71
2022/12/17 16:54:17;;;;;;;34.95;15.95;;;0.50;99.90;;;;;;4955150;29;20044;-71
2022/12/17 16:56:45;;;;;;;33.40;15.13;;;-0.40;99.90;;;;;;4938783;29;20062;-70
2022/12/17 16:59:13;;;;;;;33.08;15.77;;;-0.30;99.90;;;;;;4955329;29;20039;-70
2022/12/17 17:01:40;;;;;;;32.78;15.70;;;-0.30;99.90;;;;;;4955475;29;20498;-71
2022/12/17 17:04:08;;;;;;;30.67;15.40;;;-0.20;99.90;;;;;;4955409;29;20039;-71
2022/12/17 17:06:43;;;;;;;28.08;13.85;;;-0.20;99.90;;;;;;4956948;29;20522;-70
2022/12/17 17:09:10;;;;;;;30.30;13.57;;;0.50;99.90;;;;;;4939336;29;20062;-70
2022/12/17 17:11:36;;;;;;;27.70;13.82;;;-0.20;99.90;;;;;;4955328;29;20032;-70
2022/12/17 17:14:02;;;;;;;27.17;13.32;;;0.40;99.90;;;;;;4956169;29;20110;-70
2022/12/17 17:16:29;;;;;;;27.02;14.98;;;0.00;99.90;;;;;;4956297;29;20468;-71
2022/12/17 17:18:55;;;;;;;27.92;13.48;;;-0.10;99.90;;;;;;4956179;29;20023;-71
2022/12/17 17:21:25;;;;;;;29.02;13.38;;;-0.10;99.90;;;;;;4956027;29;20078;-72
2022/12/17 17:23:58;;;;;;;24.10;13.05;;;-0.10;99.90;;;;;;4955782;29;20051;-72
2022/12/17 17:26:25;;;;;;;30.17;13.32;;;-0.10;99.90;;;;;;4939369;29;20034;-71
2022/12/17 17:28:51;;;;;;;29.90;13.60;;;-0.10;99.90;;;;;;4955505;29;20098;-72
2022/12/17 17:31:17;;;;;;;29.13;13.30;;;-0.10;99.90;;;;;;4954644;29;20027;-72
2022/12/17 17:33:45;;;;;;;28.70;14.05;;;-0.10;99.90;;;;;;4955489;29;20034;-73
2022/12/17 17:36:21;;;;;;;24.83;12.80;;;0.00;99.90;;;;;;4954597;29;20038;-65
2022/12/17 17:38:47;;;;;;;29.58;14.43;;;-0.10;99.90;;;;;;4954596;29;20031;-74
2022/12/17 17:41:16;;;;;;;33.30;15.63;;;0.00;99.90;;;;;;4956167;29;20471;-74
2022/12/17 17:43:42;;;;;;;;;;;0.00;99.90;;;;;;4955013;29;20039;-72
2022/12/17 17:46:12;;;;;;;30.58;14.43;;;0.00;99.90;;;;;;4938900;29;19907;-73
2022/12/17 17:48:37;;;;;;;25.77;12.07;;;0.40;99.90;;;;;;4958412;29;20030;-73
2022/12/17 17:51:07;;;;;;;27.23;12.82;;;-0.10;99.90;;;;;;4959380;29;20023;-73
2022/12/17 17:53:33;;;;;;;25.65;13.65;;;-0.10;99.90;;;;;;4959245;29;20048;-73
2022/12/17 17:56:14;;;;;;;25.77;12.93;;;0.00;99.90;;;;;;4959022;29;20106;-72
2022/12/17 17:58:45;;;;;;;29.80;13.57;;;-0.10;99.90;;;;;;4959231;29;20023;-73
2022/12/17 18:01:15;;;;;;;26.65;13.23;;;-0.10;99.90;;;;;;4958057;29;20035;-73
2022/12/17 18:03:41;;;;;;;26.90;12.88;;;-0.10;99.90;;;;;;4957571;29;20036;-73
2022/12/17 18:06:09;;;;;;;22.33;11.20;;;0.00;99.90;;;;;;4941899;29;20034;-73
2022/12/17 18:08:36;;;;;;;25.50;11.52;;;0.00;99.90;;;;;;4957791;29;20039;-73
2022/12/17 18:11:04;;;;;;;21.50;11.55;;;0.70;99.90;;;;;;4957668;29;20419;-73
2022/12/17 18:16:15;;;;;;;23.25;11.20;;;0.00;99.90;;;;;;4959144;29;20039;-74
2022/12/17 18:18:41;;;;;;;22.52;11.35;;;0.10;99.90;;;;;;4941578;29;20114;-73
2022/12/17 18:21:16;;;;;;;23.23;11.63;;;0.00;99.90;;;;;;4941502;29;20460;-73
2022/12/17 18:23:42;;;;;;;21.88;10.57;;;-0.20;99.90;;;;;;4957140;29;20035;-74
2022/12/17 18:26:20;;;;;;;20.95;10.50;;;-0.20;99.90;;;;;;4941634;29;20033;-73
2022/12/17 18:28:47;;;;;;;23.20;9.87;;;-0.20;99.90;;;;;;4958529;29;20027;-74
2022/12/17 18:31:18;;;;;;;22.48;9.82;;;-0.20;99.90;;;;;;4941453;29;20266;-74
2022/12/17 18:33:49;;;;;;;17.65;9.98;;;-0.30;99.90;;;;;;4941412;29;20040;-73
2022/12/17 18:36:21;;;;;;;16.90;8.63;;;0.20;99.90;;;;;;4958655;29;20035;-74
2022/12/17 18:38:53;;;;;;;19.67;8.65;;;-0.30;99.90;;;;;;4958431;29;20057;-73
2022/12/17 18:44:05;;;;;;;20.98;10.43;;;-0.40;99.90;;;;;;4958102;29;20107;-73
2022/12/17 18:46:31;;;;;;;22.00;10.00;;;-0.40;99.90;;;;;;4957986;29;20051;-73
2022/12/17 18:49:00;;;;;;;26.55;10.98;;;-0.40;99.90;;;;;;4957923;29;20102;-74
2022/12/17 18:51:26;;;;;;;22.63;10.10;;;-0.40;99.90;;;;;;4956947;29;20122;-74
2022/12/17 18:53:56;;;;;;;21.30;10.05;;;-0.40;99.90;;;;;;4957173;29;20122;-73
2022/12/17 18:56:22;;;;;;;17.05;9.20;;;-0.40;99.90;;;;;;4957795;29;20475;-74
2022/12/17 18:58:48;;;;;;;22.45;9.60;;;-0.10;99.90;;;;;;4957643;28;20031;-74
2022/12/17 19:01:21;;;;;;;22.83;9.93;;;-0.30;99.90;;;;;;4957925;29;20106;-73
2022/12/17 19:03:47;;;;;;;22.65;10.52;;;-0.30;99.90;;;;;;4957645;29;20039;-73
2022/12/17 19:06:14;;;;;;;19.33;9.93;;;-0.20;99.90;;;;;;4940794;29;20027;-74
2022/12/17 19:08:41;;;;;;;20.27;10.25;;;-0.30;99.90;;;;;;4957721;29;20506;-73
2022/12/17 19:11:09;;;;;;;22.00;10.73;;;0.00;99.90;;;;;;4958086;29;20081;-74
2022/12/17 19:13:35;;;;;;;23.38;10.77;;;-0.30;99.90;;;;;;4958151;29;20035;-73
2022/12/17 19:16:04;;;;;;;22.33;11.02;;;-0.30;99.90;;;;;;4957593;29;20127;-73
2022/12/17 19:18:30;;;;;;;24.05;11.52;;;-0.30;99.90;;;;;;4957876;29;20368;-76
2022/12/17 19:20:57;;;;;;;24.35;13.07;;;0.10;99.90;;;;;;4940507;29;20034;-69
2022/12/17 19:23:23;;;;;;;26.48;11.73;;;-0.30;99.90;;;;;;4958429;29;20038;-73
2022/12/17 19:25:48;;;;;;;23.73;11.20;;;-0.30;99.90;;;;;;4958456;29;20055;-73
2022/12/17 19:28:15;;;;;;;27.45;11.80;;;-0.30;99.90;;;;;;4957564;29;20023;-73
2022/12/17 19:30:41;;;;;;;25.33;12.38;;;0.20;99.90;;;;;;4940072;29;20041;-73
2022/12/17 19:33:07;;;;;;;28.40;11.75;;;-0.30;99.90;;;;;;4957417;29;20019;-73
2022/12/17 19:35:36;;;;;;;24.90;12.70;;;-0.30;99.90;;;;;;4940078;29;20137;-74
2022/12/17 19:38:02;;;;;;;26.13;12.68;;;-0.40;99.90;;;;;;4957331;29;20110;-75
2022/12/17 19:40:28;;;;;;;25.05;11.52;;;-0.40;99.90;;;;;;4955849;29;20082;-74
2022/12/17 19:42:55;;;;;;;22.98;11.20;;;0.60;99.90;;;;;;4940333;29;20047;-73
2022/12/17 19:45:21;;;;;;;31.15;13.35;;;-0.40;99.90;;;;;;4957300;29;20055;-73
2022/12/17 19:47:49;;;;;;;23.48;11.73;;;-0.30;99.90;;;;;;4955872;29;20479;-73
2022/12/17 19:50:15;;;;;;;25.67;10.98;;;-0.30;99.90;;;;;;4957110;29;20038;-73
2022/12/17 19:52:40;;;;;;;26.05;11.13;;;-0.30;99.90;;;;;;4939993;29;20031;-72
2022/12/17 19:55:06;;;;;;;21.38;11.05;;;-0.30;99.90;;;;;;4939814;29;20035;-72
2022/12/17 19:57:35;;;;;;;27.23;12.52;;;-0.30;99.90;;;;;;4939854;29;20063;-73
2022/12/17 20:00:01;;;;;;;23.42;11.00;;;-0.30;99.90;;;;;;4940932;29;20515;-75
2022/12/17 20:02:27;;;;;;;24.67;11.90;;;-0.30;99.90;;;;;;4955760;29;20023;-73
2022/12/17 20:04:53;;;;;;;21.20;10.32;;;-0.30;99.90;;;;;;4939750;29;20383;-73
2022/12/17 20:07:18;;;;;;;19.02;10.20;;;-0.30;99.90;;;;;;4957400;29;20031;-73
2022/12/17 20:09:44;;;;;;;23.88;10.18;;;-0.30;99.90;;;;;;4939378;29;20027;-73
2022/12/17 20:12:11;;;;;;;21.40;10.20;;;-0.30;99.90;;;;;;4940161;29;20119;-73
2022/12/17 20:14:38;;;;;;;19.05;9.27;;;0.90;99.90;;;;;;4957234;29;20035;-73
2022/12/17 20:17:04;;;;;;;20.52;9.80;;;-0.30;99.90;;;;;;4939746;29;20027;-73
2022/12/17 20:19:31;;;;;;;16.25;8.75;;;-0.40;99.90;;;;;;4957077;29;20032;-73
2022/12/17 20:22:01;;;;;;;19.30;8.90;;;-0.40;99.90;;;;;;4939683;29;20117;-74
2022/12/17 20:24:27;;;;;;;21.13;9.52;;;-0.40;99.90;;;;;;4956727;29;20106;-73
2022/12/17 20:26:53;;;;;;;20.40;9.27;;;-0.40;99.90;;;;;;4956732;29;20027;-74
2022/12/17 20:29:22;;;;;;;19.25;9.13;;;-0.40;99.90;;;;;;4939666;29;20070;-73
2022/12/17 20:31:50;;;;;;;18.40;9.23;;;-0.40;99.90;;;;;;4957208;29;20038;-73
2022/12/17 20:34:18;;;;;;;20.30;10.25;;;0.10;99.90;;;;;;4956942;29;20039;-73
2022/12/17 20:36:44;;;;;;;22.35;9.32;;;-0.40;99.90;;;;;;4959833;29;20098;-73
2022/12/17 20:39:11;;;;;;;21.92;9.85;;;-0.40;99.90;;;;;;4944234;29;20464;-73
2022/12/17 20:41:38;;;;;;;18.65;9.80;;;-0.40;99.90;;;;;;4944051;29;20027;-73
2022/12/17 20:44:07;;;;;;;16.42;9.10;;;-0.40;99.90;;;;;;4944151;29;20094;-73
2022/12/17 20:46:35;;;;;;;17.35;9.13;;;-0.40;99.90;;;;;;4941235;29;20461;-73
2022/12/17 20:49:02;;;;;;;17.35;9.07;;;0.10;99.90;;;;;;4940923;29;20126;-73
2022/12/17 20:51:29;;;;;;;20.70;9.13;;;-0.40;99.90;;;;;;4941024;29;20042;-74
2022/12/17 20:53:56;;;;;;;17.40;9.23;;;-0.40;99.90;;;;;;4957904;29;20043;-74
2022/12/17 20:56:26;;;;;;;19.40;9.48;;;-0.30;99.90;;;;;;4957647;29;20383;-73
2022/12/17 20:58:54;;;;;;;20.98;9.60;;;-0.30;99.90;;;;;;4958175;29;20086;-73
2022/12/17 21:01:22;;;;;;;26.60;10.98;;;-0.30;99.90;;;;;;4958211;29;20086;-73
2022/12/17 21:03:49;;;;;;;20.00;9.02;;;-0.30;99.90;;;;;;4957642;29;20054;-74
2022/12/17 21:06:19;;;;;;;20.42;10.20;;;-0.30;99.90;;;;;;4941816;29;20034;-74
2022/12/17 21:08:47;;;;;;;23.13;10.73;;;-0.30;99.90;;;;;;4941595;29;20039;-73
2022/12/17 21:11:13;;;;;;;22.77;10.00;;;-0.30;99.90;;;;;;4958743;29;20155;-74
2022/12/17 21:13:39;;;;;;;18.92;10.43;;;-0.10;99.90;;;;;;4958391;29;20031;-74
2022/12/17 21:16:10;;;;;;;22.40;10.73;;;-0.30;99.90;;;;;;4941911;29;20035;-74
2022/12/17 21:18:36;;;;;;;22.45;10.73;;;-0.20;99.90;;;;;;4957662;29;20035;-74
2022/12/17 21:21:12;;;;;;;21.38;10.45;;;-0.30;99.90;;;;;;4941461;29;20106;-74
2022/12/17 21:23:39;;;;;;;23.48;10.95;;;0.60;99.90;;;;;;4960139;29;20035;-74
2022/12/17 21:26:07;;;;;;;24.33;10.77;;;-0.30;99.90;;;;;;4961823;29;20468;-74
2022/12/17 21:28:35;;;;;;;24.38;9.40;;;-0.30;99.90;;;;;;4961266;29;20046;-74
2022/12/17 21:31:01;;;;;;;24.97;10.67;;;-0.40;99.90;;;;;;4943512;29;20149;-75
2022/12/17 21:33:27;;;;;;;17.55;9.40;;;-0.40;99.90;;;;;;4960300;29;20255;-74
2022/12/17 21:36:04;;;;;;;23.58;10.13;;;-0.30;99.90;;;;;;4943004;29;20459;-74
2022/12/17 21:38:30;;;;;;;23.30;10.50;;;-0.40;99.90;;;;;;4960356;29;20058;-74
2022/12/17 21:41:02;;;;;;;23.33;9.75;;;-0.40;99.90;;;;;;4958962;29;20039;-74
2022/12/17 21:43:28;;;;;;;20.23;10.48;;;-0.40;99.90;;;;;;4943024;29;20034;-75
2022/12/17 21:45:56;;;;;;;25.80;12.30;;;-0.40;99.90;;;;;;4943211;29;20023;-74
2022/12/17 21:48:22;;;;;;;23.08;10.98;;;-0.40;99.90;;;;;;4959634;29;20086;-74
2022/12/17 21:50:48;;;;;;;24.02;11.30;;;0.30;99.90;;;;;;4960425;29;20070;-74
2022/12/17 21:53:14;;;;;;;20.45;10.43;;;0.50;99.90;;;;;;4959968;29;20461;-74
2022/12/17 21:55:40;;;;;;;20.90;10.35;;;0.00;99.90;;;;;;4959786;29;20039;-74
2022/12/17 21:58:07;;;;;;;21.00;10.77;;;0.40;99.90;;;;;;4942933;29;20469;-74
2022/12/17 22:00:33;;;;;;;18.17;8.93;;;-0.50;99.90;;;;;;4959361;29;20031;-74
2022/12/17 22:02:59;;;;;;;21.40;10.20;;;-0.50;99.90;;;;;;4959498;29;20027;-74
2022/12/17 22:05:25;;;;;;;19.42;10.10;;;-0.50;99.90;;;;;;4959303;29;20031;-74
2022/12/17 22:07:51;;;;;;;21.15;9.00;;;-0.40;99.90;;;;;;4960053;29;20034;-74
2022/12/17 22:10:17;;;;;;;21.80;10.27;;;-0.30;99.90;;;;;;4959915;29;20102;-73
2022/12/17 22:15:27;;;;;;;20.73;9.98;;;-0.30;99.90;;;;;;4959363;29;20447;-74
2022/12/17 22:17:54;;;;;;;20.58;10.75;;;-0.50;99.90;;;;;;4942724;29;20027;-76
2022/12/17 22:20:20;;;;;;;21.05;10.50;;;-0.50;99.90;;;;;;4960958;29;20033;-75
2022/12/17 22:22:45;;;;;;;20.90;10.30;;;-0.50;99.90;;;;;;4959412;29;20126;-76
2022/12/17 22:25:12;;;;;;;21.95;10.52;;;-0.50;99.90;;;;;;4943035;29;20054;-75
2022/12/17 22:27:38;;;;;;;21.70;9.57;;;-0.50;99.90;;;;;;4942914;29;20082;-75
2022/12/17 22:32:59;;;;;;;25.35;11.07;;;-0.50;99.90;;;;;;4960609;28;20054;-76
2022/12/17 22:35:33;;;;;;;24.83;11.05;;;-0.50;99.90;;;;;;4961976;29;20043;-76
2022/12/17 22:37:59;;;;;;;20.92;11.00;;;-0.30;99.90;;;;;;4960361;29;20051;-76
2022/12/17 22:40:25;;;;;;;24.33;11.88;;;0.00;99.90;;;;;;4959893;29;20522;-75
2022/12/17 22:45:42;;;;;;;21.45;11.52;;;-0.40;99.90;;;;;;4960825;29;20038;-75
2022/12/17 22:48:09;;;;;;;24.73;11.75;;;-0.40;99.90;;;;;;4943715;29;20031;-75
2022/12/17 22:50:36;;;;;;;21.50;11.93;;;-0.40;99.90;;;;;;4960205;29;20023;-75
2022/12/17 22:53:02;;;;;;;27.10;10.63;;;-0.50;99.90;;;;;;4959339;29;20403;-75
2022/12/17 22:55:27;;;;;;;23.02;10.70;;;-0.40;99.90;;;;;;4943048;29;20039;-75
2022/12/17 22:57:53;;;;;;;21.17;9.50;;;0.10;99.90;;;;;;4943030;29;20034;-76
2022/12/17 23:00:30;;;;;;;20.13;10.23;;;-0.30;99.90;;;;;;4942754;29;20432;-76
2022/12/17 23:02:57;;;;;;;18.58;9.15;;;-0.10;99.90;;;;;;4958834;29;20030;-74
2022/12/17 23:05:24;;;;;;;17.33;9.88;;;-0.50;99.90;;;;;;4942521;29;20468;-73
2022/12/17 23:07:50;;;;;;;19.13;9.65;;;-0.40;99.90;;;;;;4959844;29;20023;-76
2022/12/17 23:10:17;;;;;;;20.10;10.43;;;-0.40;99.90;;;;;;4942521;29;20031;-73
2022/12/17 23:12:49;;;;;;;24.25;10.70;;;-0.40;99.90;;;;;;4959853;29;20090;-74
2022/12/17 23:15:18;;;;;;;20.38;10.05;;;-0.40;99.90;;;;;;4959392;29;20110;-73
2022/12/17 23:17:44;;;;;;;23.25;11.18;;;-0.40;99.90;;;;;;4942915;29;20431;-73
2022/12/17 23:20:10;;;;;;;21.40;11.10;;;-0.50;99.90;;;;;;4942809;29;20035;-76
2022/12/17 23:22:36;;;;;;;21.35;10.18;;;-0.50;99.90;;;;;;4959089;29;20058;-74
2022/12/17 23:25:01;;;;;;;22.88;12.00;;;-0.50;99.90;;;;;;4959795;29;20488;-74
2022/12/17 23:27:27;;;;;;;22.15;10.82;;;-0.50;99.90;;;;;;4943083;29;20122;-74
2022/12/17 23:29:53;;;;;;;20.40;10.55;;;-0.50;99.90;;;;;;4942779;29;20032;-75
2022/12/17 23:32:18;;;;;;;24.58;10.98;;;-0.50;99.90;;;;;;4959825;29;20027;-74
2022/12/17 23:34:44;;;;;;;21.38;10.90;;;-0.30;99.90;;;;;;4942253;29;20046;-74
2022/12/17 23:37:10;;;;;;;19.95;10.55;;;-0.20;99.90;;;;;;4942582;29;20392;-74
2022/12/17 23:39:35;;;;;;;20.50;10.88;;;-0.10;99.90;;;;;;4959356;29;20031;-75
2022/12/17 23:42:01;;;;;;;24.80;11.25;;;0.20;99.90;;;;;;4959770;29;20031;-75
2022/12/17 23:44:27;;;;;;;20.73;11.00;;;-0.50;99.90;;;;;;4958823;28;20059;-75
2022/12/17 23:46:52;;;;;;;24.48;12.48;;;-0.30;99.90;;;;;;4960417;29;20035;-74
2022/12/17 23:49:18;;;;;;;25.40;11.57;;;-0.60;99.90;;;;;;4946653;29;20035;-74
2022/12/17 23:51:44;;;;;;;19.60;10.75;;;0.20;99.90;;;;;;4947500;29;20027;-75
2022/12/17 23:54:09;;;;;;;23.25;10.88;;;-0.60;99.90;;;;;;4964382;29;20387;-73
2022/12/17 23:56:35;;;;;;;23.88;11.27;;;-0.50;99.90;;;;;;4948247;29;20126;-74
2022/12/17 23:59:02;;;;;;;24.05;11.88;;;-0.70;99.90;;;;;;4962400;29;20035;-74
