Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:12;;;;;;;6.37;5.77;;;21.10;56.60;;;;;;4993583;28;20228;-76
2023/06/14 00:02:39;;;;;;;7.77;7.07;;;21.10;56.60;;;;;;4994762;28;20232;-76
2023/06/14 00:05:08;;;;;;;7.67;6.90;;;21.10;56.50;;;;;;4994256;28;20531;-74
2023/06/14 00:07:35;;;;;;;7.57;6.73;;;21.10;56.50;;;;;;4981347;28;20453;-75
2023/06/14 00:10:05;;;;;;;8.60;6.60;;;21.10;56.60;;;;;;4999775;28;20494;-75
2023/06/14 00:12:31;;;;;;;7.00;6.40;;;21.10;56.50;;;;;;4994333;28;20564;-77
2023/06/14 00:14:57;;;;;;;6.90;6.30;;;21.10;56.50;;;;;;4998795;28;20543;-75
2023/06/14 00:17:23;;;;;;;6.23;5.73;;;21.10;56.30;;;;;;4974039;28;20595;-74
2023/06/14 00:19:49;;;;;;;7.00;6.40;;;21.10;56.30;;;;;;4998802;28;20276;-75
2023/06/14 00:22:15;;;;;;;7.77;6.57;;;21.10;56.30;;;;;;4998677;28;20468;-75
2023/06/14 00:24:40;;;;;;;6.53;5.87;;;21.00;56.30;;;;;;5020400;28;20239;-75
2023/06/14 00:27:07;;;;;;;7.13;6.43;;;21.00;56.30;;;;;;4996236;28;20969;-76
2023/06/14 00:29:32;;;;;;;7.97;5.93;;;21.00;56.30;;;;;;4993484;28;20230;-75
2023/06/14 00:31:58;;;;;;;6.73;6.13;;;21.00;56.30;;;;;;4994393;28;20460;-75
2023/06/14 00:34:26;;;;;;;6.50;6.00;;;20.90;56.50;;;;;;5000578;28;20737;-76
2023/06/14 00:36:51;;;;;;;6.50;6.00;;;21.00;56.50;;;;;;5005410;28;20490;-75
2023/06/14 00:39:17;;;;;;;6.97;6.10;;;21.00;56.30;;;;;;4998405;28;20692;-75
2023/06/14 00:41:42;;;;;;;6.80;6.20;;;21.00;56.30;;;;;;4979076;28;20297;-75
2023/06/14 00:44:08;;;;;;;6.63;5.90;;;21.00;56.70;;;;;;4990815;28;20231;-75
2023/06/14 00:46:34;;;;;;;6.20;5.67;;;20.90;56.40;;;;;;5000902;28;20220;-75
2023/06/14 00:49:01;;;;;;;6.93;6.20;;;20.90;56.30;;;;;;5015248;28;20217;-75
2023/06/14 00:51:27;;;;;;;6.80;6.20;;;20.80;56.40;;;;;;4999381;28;20217;-75
2023/06/14 00:53:53;;;;;;;10.63;5.93;;;20.80;56.30;;;;;;4996816;28;20540;-76
2023/06/14 00:56:20;;;;;;;6.57;5.77;;;20.80;56.20;;;;;;4984125;28;20535;-76
2023/06/14 00:58:50;;;;;;;7.93;5.77;;;20.60;56.50;;;;;;4991950;28;20203;-76
2023/06/14 01:01:16;;;;;;;6.10;5.50;;;20.60;56.40;;;;;;4990275;28;20906;-75
2023/06/14 01:03:42;;;;;;;10.13;6.10;;;20.60;56.40;;;;;;5001502;28;20491;-75
2023/06/14 01:06:26;;;;;;;6.87;6.27;;;20.50;56.20;;;;;;4998662;28;20211;-76
2023/06/14 01:09:01;;;;;;;6.30;5.40;;;20.50;56.40;;;;;;4993020;28;20845;-74
2023/06/14 01:11:38;;;;;;;6.33;5.80;;;20.50;56.30;;;;;;4993875;28;20456;-76
2023/06/14 01:14:05;;;;;;;6.10;5.40;;;20.40;56.50;;;;;;4999856;28;20461;-74
2023/06/14 01:16:32;;;;;;;6.00;5.40;;;20.30;56.60;;;;;;4997020;28;20461;-76
2023/06/14 01:18:58;;;;;;;6.20;5.60;;;20.30;56.50;;;;;;4981508;28;20978;-76
2023/06/14 01:21:25;;;;;;;8.73;5.67;;;20.30;56.50;;;;;;4997424;28;20464;-74
2023/06/14 01:23:52;;;;;;;6.27;5.67;;;20.30;56.40;;;;;;4998567;28;20477;-76
2023/06/14 01:26:20;;;;;;;8.13;5.30;;;20.30;56.50;;;;;;4998367;28;20468;-75
2023/06/14 01:28:48;;;;;;;5.70;5.20;;;20.20;56.40;;;;;;4999198;28;20473;-75
2023/06/14 01:31:18;;;;;;;5.90;5.30;;;20.20;56.50;;;;;;4991810;28;20479;-75
2023/06/14 01:33:45;;;;;;;7.00;5.03;;;20.20;56.40;;;;;;4983466;28;20463;-75
2023/06/14 01:36:12;;;;;;;8.60;5.70;;;20.20;56.30;;;;;;4975213;28;20936;-75
2023/06/14 01:38:38;;;;;;;6.00;5.50;;;20.20;56.40;;;;;;5002458;28;20460;-76
2023/06/14 01:41:04;;;;;;;5.53;5.03;;;20.20;56.30;;;;;;4991629;28;20496;-76
2023/06/14 01:43:31;;;;;;;6.57;5.97;;;20.20;56.40;;;;;;4980196;28;20464;-74
2023/06/14 01:45:58;;;;;;;6.00;5.20;;;20.10;56.50;;;;;;4999203;28;20452;-76
2023/06/14 01:48:27;;;;;;;7.50;5.60;;;20.10;56.40;;;;;;4983870;28;20974;-76
2023/06/14 01:50:53;;;;;;;6.57;5.80;;;20.20;56.40;;;;;;4996747;28;20465;-75
2023/06/14 01:53:20;;;;;;;7.03;5.83;;;20.10;56.40;;;;;;4997866;28;20213;-75
2023/06/14 01:55:48;;;;;;;7.80;5.53;;;20.00;56.50;;;;;;4988203;28;20468;-75
2023/06/14 01:58:16;;;;;;;6.00;5.30;;;20.00;56.60;;;;;;4994475;28;20650;-75
2023/06/14 02:00:43;;;;;;;7.07;5.90;;;20.00;56.50;;;;;;5001323;28;20503;-75
2023/06/14 02:03:09;;;;;;;5.70;5.17;;;20.00;56.70;;;;;;4994598;28;20476;-75
2023/06/14 02:05:35;;;;;;;5.53;4.77;;;19.90;56.40;;;;;;4974552;28;20484;-76
2023/06/14 02:08:01;;;;;;;5.80;5.20;;;19.90;56.50;;;;;;4997416;28;20570;-75
2023/06/14 02:10:26;;;;;;;5.23;4.80;;;19.90;56.50;;;;;;4992128;28;20213;-75
2023/06/14 02:12:54;;;;;;;5.77;5.23;;;19.90;56.60;;;;;;4982882;28;20460;-74
2023/06/14 02:15:21;;;;;;;5.80;5.30;;;19.90;56.50;;;;;;4994267;28;20471;-75
2023/06/14 02:17:49;;;;;;;6.53;5.17;;;19.80;56.70;;;;;;4997614;28;20449;-75
2023/06/14 02:20:16;;;;;;;11.20;5.90;;;19.80;56.50;;;;;;4991042;28;20475;-76
2023/06/14 02:22:42;;;;;;;7.20;5.17;;;19.90;56.60;;;;;;5000825;28;20986;-75
2023/06/14 02:25:08;;;;;;;5.77;5.00;;;19.80;56.60;;;;;;4979874;28;20464;-74
2023/06/14 02:27:34;;;;;;;6.00;5.40;;;19.80;56.50;;;;;;4999171;28;20819;-73
2023/06/14 02:30:00;;;;;;;7.50;4.97;;;19.80;56.60;;;;;;5002152;28;20473;-75
2023/06/14 02:32:29;;;;;;;6.13;4.60;;;19.70;56.80;;;;;;4966643;28;20450;-75
2023/06/14 02:34:55;;;;;;;6.20;5.60;;;19.70;56.80;;;;;;4995409;28;20215;-74
2023/06/14 02:37:21;;;;;;;6.50;5.93;;;19.70;56.60;;;;;;4982474;28;20474;-75
2023/06/14 02:39:46;;;;;;;5.73;5.10;;;19.70;56.70;;;;;;4984593;28;20225;-75
2023/06/14 02:42:12;;;;;;;5.50;4.87;;;19.70;56.40;;;;;;4979011;28;20473;-75
2023/06/14 02:44:38;;;;;;;5.20;4.70;;;19.70;56.60;;;;;;5000125;28;20221;-75
2023/06/14 02:47:04;;;;;;;6.03;5.43;;;19.70;56.60;;;;;;4979062;28;20202;-75
2023/06/14 02:49:30;;;;;;;4.97;4.47;;;19.70;56.70;;;;;;4988728;28;20214;-74
2023/06/14 02:51:56;;;;;;;5.60;5.00;;;19.60;56.90;;;;;;4982773;28;20989;-75
2023/06/14 02:54:22;;;;;;;5.20;4.70;;;19.60;56.80;;;;;;4972551;28;20223;-75
2023/06/14 02:56:47;;;;;;;6.10;5.50;;;19.60;56.80;;;;;;4984575;28;20237;-75
2023/06/14 02:59:14;;;;;;;5.37;4.87;;;19.50;56.80;;;;;;5004659;28;20259;-75
2023/06/14 03:01:40;;;;;;;5.37;4.33;;;19.50;56.70;;;;;;4995066;28;20218;-75
2023/06/14 03:04:09;;;;;;;4.87;4.47;;;19.50;56.90;;;;;;5000854;28;20557;-75
2023/06/14 03:06:37;;;;;;;6.13;5.00;;;19.50;57.00;;;;;;5006385;28;20508;-75
2023/06/14 03:09:09;;;;;;;5.87;4.47;;;19.50;57.00;;;;;;4988053;28;20471;-74
2023/06/14 03:11:36;;;;;;;5.33;4.73;;;19.40;56.80;;;;;;5017486;28;20469;-74
2023/06/14 03:14:07;;;;;;;5.13;4.63;;;19.50;57.00;;;;;;5005276;28;20549;-74
2023/06/14 03:16:34;;;;;;;7.23;5.23;;;19.40;57.00;;;;;;5003432;28;20221;-74
2023/06/14 03:19:03;;;;;;;5.53;5.03;;;19.30;57.10;;;;;;4988723;28;20453;-73
2023/06/14 03:21:30;;;;;;;9.20;4.50;;;19.30;56.90;;;;;;4993851;28;20317;-74
2023/06/14 03:23:58;;;;;;;5.47;4.90;;;19.30;57.10;;;;;;5005624;28;20467;-75
2023/06/14 03:26:25;;;;;;;6.00;4.87;;;19.20;57.10;;;;;;4982371;28;20490;-75
2023/06/14 03:28:53;;;;;;;6.70;5.27;;;19.20;57.20;;;;;;4998978;28;20480;-73
2023/06/14 03:31:19;;;;;;;5.40;4.90;;;19.20;57.30;;;;;;5002336;28;20468;-72
2023/06/14 03:33:45;;;;;;;6.77;5.20;;;19.20;57.20;;;;;;4998900;28;21063;-74
2023/06/14 03:36:12;;;;;;;5.00;4.60;;;19.20;57.10;;;;;;5005341;28;20484;-74
2023/06/14 03:38:37;;;;;;;7.03;4.50;;;19.20;57.00;;;;;;4996949;28;20469;-74
2023/06/14 03:41:04;;;;;;;5.83;5.23;;;19.30;57.00;;;;;;4988414;28;20252;-74
2023/06/14 03:43:31;;;;;;;5.23;4.77;;;19.20;57.10;;;;;;5001301;28;20875;-73
2023/06/14 03:45:57;;;;;;;5.83;5.07;;;19.20;57.30;;;;;;5003102;28;20460;-75
2023/06/14 03:48:25;;;;;;;5.00;4.50;;;19.10;57.30;;;;;;4993451;28;20249;-74
2023/06/14 03:50:51;;;;;;;6.07;4.53;;;19.20;57.40;;;;;;5000182;28;20458;-73
2023/06/14 03:53:17;;;;;;;5.53;4.93;;;19.20;57.30;;;;;;4998680;28;20499;-74
2023/06/14 03:55:48;;;;;;;4.80;4.40;;;19.20;57.70;;;;;;4991599;28;20468;-75
2023/06/14 03:58:16;;;;;;;6.17;5.57;;;19.10;57.60;;;;;;5001686;28;20465;-74
2023/06/14 04:00:43;;;;;;;5.27;4.77;;;19.10;57.60;;;;;;5002574;28;20537;-74
2023/06/14 04:03:09;;;;;;;4.90;4.50;;;19.10;57.50;;;;;;5005803;28;20476;-73
2023/06/14 04:05:35;;;;;;;7.73;4.67;;;19.10;57.50;;;;;;4993906;28;20461;-75
2023/06/14 04:08:01;;;;;;;5.57;5.07;;;19.10;57.80;;;;;;5010238;28;20468;-75
2023/06/14 04:10:30;;;;;;;6.00;4.57;;;19.10;57.60;;;;;;5008911;28;21377;-74
2023/06/14 04:12:56;;;;;;;4.60;4.20;;;19.00;57.60;;;;;;5004979;28;20539;-73
2023/06/14 04:15:21;;;;;;;6.10;5.53;;;19.10;57.80;;;;;;4987824;28;20233;-75
2023/06/14 04:17:48;;;;;;;5.90;5.40;;;19.10;57.90;;;;;;5005809;28;20616;-72
2023/06/14 04:20:16;;;;;;;5.43;4.93;;;19.00;57.90;;;;;;5005613;28;20481;-73
2023/06/14 04:22:43;;;;;;;7.23;5.30;;;19.10;57.90;;;;;;5009336;28;20476;-73
2023/06/14 04:25:11;;;;;;;6.93;5.37;;;19.10;57.90;;;;;;5005057;28;20457;-73
2023/06/14 04:27:38;;;;;;;6.13;5.40;;;19.00;58.10;;;;;;4984411;28;20468;-72
2023/06/14 04:30:05;;;;;;;5.53;4.50;;;19.00;58.30;;;;;;4987670;28;20475;-75
2023/06/14 04:32:39;;;;;;;5.40;4.90;;;19.00;58.30;;;;;;4993329;28;20500;-74
2023/06/14 04:35:08;;;;;;;5.70;5.10;;;19.10;58.10;;;;;;5007352;28;20453;-72
2023/06/14 04:37:43;;;;;;;6.07;5.47;;;19.10;58.40;;;;;;5009497;28;20467;-73
2023/06/14 04:40:10;;;;;;;5.63;5.13;;;19.10;58.50;;;;;;5002982;28;20544;-72
2023/06/14 04:42:37;;;;;;;4.90;4.40;;;19.20;58.30;;;;;;5006129;28;20479;-75
2023/06/14 04:45:06;;;;;;;6.87;4.93;;;19.20;58.00;;;;;;5004174;28;20456;-74
2023/06/14 04:47:34;;;;;;;5.53;5.00;;;19.20;58.30;;;;;;5003653;28;20519;-74
2023/06/14 04:50:03;;;;;;;4.93;4.53;;;19.30;58.20;;;;;;5000839;28;20460;-73
2023/06/14 04:52:31;;;;;;;6.73;4.70;;;19.30;58.20;;;;;;4988619;28;20454;-73
2023/06/14 04:54:57;;;;;;;5.20;4.70;;;19.40;58.40;;;;;;4998534;28;20452;-76
2023/06/14 04:57:25;;;;;;;5.63;4.60;;;19.40;58.30;;;;;;5002711;28;20452;-74
2023/06/14 04:59:57;;;;;;;6.40;5.80;;;19.40;58.20;;;;;;5004243;28;20456;-74
2023/06/14 05:02:25;;;;;;;5.40;5.00;;;19.40;58.10;;;;;;4993089;28;20468;-73
2023/06/14 05:04:52;;;;;;;5.77;5.20;;;19.40;58.40;;;;;;4989285;28;20457;-74
2023/06/14 05:07:17;;;;;;;5.63;4.70;;;19.50;58.30;;;;;;4982135;28;20473;-74
2023/06/14 05:09:45;;;;;;;5.63;4.60;;;19.50;58.40;;;;;;4990659;28;20462;-75
2023/06/14 05:12:12;;;;;;;6.37;5.00;;;19.60;58.50;;;;;;5015685;28;20221;-73
2023/06/14 05:14:39;;;;;;;5.50;4.90;;;19.60;58.40;;;;;;5006337;28;20543;-74
2023/06/14 05:17:06;;;;;;;4.80;4.40;;;19.60;58.50;;;;;;4998507;28;20557;-75
2023/06/14 05:19:31;;;;;;;5.37;4.87;;;19.60;58.50;;;;;;4992437;28;20556;-74
2023/06/14 05:21:57;;;;;;;5.00;4.60;;;19.70;59.00;;;;;;5006818;28;20285;-73
2023/06/14 05:24:23;;;;;;;5.60;4.87;;;19.70;58.60;;;;;;4983244;28;20242;-74
2023/06/14 05:26:49;;;;;;;5.13;4.73;;;19.70;59.00;;;;;;5008068;28;20217;-72
2023/06/14 05:29:14;;;;;;;6.10;5.50;;;19.70;59.10;;;;;;4989523;28;20735;-74
2023/06/14 05:31:40;;;;;;;6.30;5.23;;;19.80;59.10;;;;;;4979191;28;20696;-74
2023/06/14 05:34:06;;;;;;;7.30;4.40;;;19.80;58.80;;;;;;5003054;28;20225;-74
2023/06/14 05:36:32;;;;;;;5.10;4.70;;;19.80;59.20;;;;;;5019921;28;20214;-75
2023/06/14 05:38:59;;;;;;;5.03;4.53;;;19.90;59.00;;;;;;5004295;28;20685;-73
2023/06/14 05:41:28;;;;;;;6.10;5.13;;;19.90;59.40;;;;;;4982994;28;20773;-71
2023/06/14 05:43:55;;;;;;;5.13;4.63;;;20.00;59.30;;;;;;5001054;28;20461;-74
2023/06/14 05:46:25;;;;;;;5.27;4.83;;;20.10;59.50;;;;;;5004355;28;20457;-74
2023/06/14 05:48:51;;;;;;;6.30;5.27;;;20.10;60.00;;;;;;5003245;28;20561;-74
2023/06/14 05:51:20;;;;;;;5.30;4.80;;;20.10;59.20;;;;;;5002002;28;20460;-75
2023/06/14 05:53:47;;;;;;;5.47;4.97;;;20.20;59.90;;;;;;5006014;28;20479;-73
2023/06/14 05:56:13;;;;;;;6.20;4.50;;;20.30;59.70;;;;;;5005729;28;20491;-75
2023/06/14 05:58:39;;;;;;;9.30;4.90;;;20.30;59.80;;;;;;5018259;28;20492;-73
2023/06/14 06:01:05;;;;;;;6.37;5.30;;;20.30;60.30;;;;;;5004109;28;20495;-75
2023/06/14 06:03:30;;;;;;;5.20;4.70;;;20.30;60.00;;;;;;4998571;28;20285;-75
2023/06/14 06:05:56;;;;;;;5.77;5.17;;;20.40;59.80;;;;;;5003990;28;20231;-75
2023/06/14 06:08:22;;;;;;;5.10;4.60;;;20.50;60.60;;;;;;5003659;28;25129;-73
2023/06/14 06:10:47;;;;;;;7.40;5.40;;;20.60;60.10;;;;;;4989297;28;20600;-75
2023/06/14 06:13:13;;;;;;;5.43;4.97;;;20.70;60.10;;;;;;5001609;28;20696;-75
2023/06/14 06:15:39;;;;;;;6.93;4.50;;;20.70;60.90;;;;;;5006644;28;20229;-75
2023/06/14 06:18:04;;;;;;;7.40;5.47;;;20.80;59.90;;;;;;5003317;28;20750;-75
2023/06/14 06:20:31;;;;;;;5.10;4.70;;;20.80;60.10;;;;;;5006345;28;20262;-75
2023/06/14 06:22:59;;;;;;;6.27;4.70;;;21.00;59.80;;;;;;5003719;28;20233;-74
2023/06/14 06:25:26;;;;;;;5.60;4.40;;;21.00;59.70;;;;;;5002152;28;20523;-75
2023/06/14 06:27:58;;;;;;;5.07;4.67;;;21.00;59.60;;;;;;5003127;28;20465;-75
2023/06/14 06:30:25;;;;;;;4.23;3.90;;;21.00;59.50;;;;;;5003904;28;20544;-75
2023/06/14 06:32:50;;;;;;;4.60;4.20;;;21.00;59.40;;;;;;4995885;28;21083;-75
2023/06/14 06:35:17;;;;;;;6.83;4.80;;;21.00;59.50;;;;;;5003611;28;20523;-73
2023/06/14 06:37:43;;;;;;;5.00;4.50;;;21.10;59.70;;;;;;5002849;28;20226;-74
2023/06/14 06:40:10;;;;;;;4.20;3.90;;;21.20;59.70;;;;;;5000826;28;20460;-75
2023/06/14 06:42:35;;;;;;;5.03;4.63;;;21.20;59.30;;;;;;5007634;28;20551;-74
2023/06/14 06:45:04;;;;;;;4.00;3.70;;;21.30;59.40;;;;;;4986168;28;20814;-75
2023/06/14 06:47:30;;;;;;;4.77;4.07;;;21.30;59.30;;;;;;4999434;28;20484;-75
2023/06/14 06:49:55;;;;;;;6.53;4.57;;;21.30;59.40;;;;;;5002717;28;20466;-76
2023/06/14 06:52:21;;;;;;;5.27;4.57;;;21.30;59.10;;;;;;5007826;28;20226;-75
2023/06/14 06:54:47;;;;;;;5.40;4.17;;;21.30;59.30;;;;;;5006383;28;20210;-74
2023/06/14 06:57:13;;;;;;;4.43;3.90;;;21.40;59.30;;;;;;5002176;28;20233;-76
2023/06/14 06:59:39;;;;;;;4.60;4.20;;;21.40;59.20;;;;;;5000089;28;20263;-75
2023/06/14 07:02:05;;;;;;;5.90;4.80;;;21.50;59.30;;;;;;5002866;28;20885;-74
2023/06/14 07:04:31;;;;;;;5.20;4.10;;;21.50;59.40;;;;;;4999661;28;20308;-73
2023/06/14 07:06:56;;;;;;;8.40;4.70;;;21.50;59.40;;;;;;4989351;28;20256;-74
2023/06/14 07:09:22;;;;;;;4.87;4.37;;;21.50;59.60;;;;;;5004363;28;20452;-74
2023/06/14 07:11:48;;;;;;;4.70;4.10;;;21.50;60.10;;;;;;5005678;28;20213;-74
2023/06/14 07:14:14;;;;;;;6.20;4.30;;;21.50;59.60;;;;;;5001947;28;20629;-75
2023/06/14 07:16:41;;;;;;;4.83;4.07;;;21.60;59.70;;;;;;5001003;28;20229;-74
2023/06/14 07:19:06;;;;;;;4.73;4.30;;;21.60;59.60;;;;;;4997109;28;20218;-74
2023/06/14 07:21:32;;;;;;;5.10;4.70;;;21.70;59.70;;;;;;4993775;28;20465;-76
2023/06/14 07:23:58;;;;;;;5.40;4.90;;;21.90;59.70;;;;;;5000678;28;20217;-75
2023/06/14 07:26:24;;;;;;;6.30;4.60;;;21.80;59.80;;;;;;5003122;28;20216;-75
2023/06/14 07:28:49;;;;;;;4.90;4.50;;;21.80;59.90;;;;;;5001449;28;20255;-75
2023/06/14 07:31:16;;;;;;;5.50;3.80;;;21.90;60.20;;;;;;4988409;28;20344;-75
2023/06/14 07:33:42;;;;;;;4.50;4.10;;;22.00;59.90;;;;;;5001253;28;20304;-74
2023/06/14 07:36:08;;;;;;;6.70;3.93;;;22.10;59.90;;;;;;5000470;28;20449;-75
2023/06/14 07:38:34;;;;;;;4.60;4.20;;;22.10;59.80;;;;;;5005704;28;20470;-75
2023/06/14 07:41:00;;;;;;;5.13;4.30;;;22.10;59.60;;;;;;5004299;28;20902;-74
2023/06/14 07:43:26;;;;;;;7.60;4.43;;;22.10;59.60;;;;;;4987738;28;20233;-75
2023/06/14 07:45:51;;;;;;;4.73;4.33;;;22.10;59.40;;;;;;5004912;28;20464;-75
2023/06/14 07:48:17;;;;;;;8.20;4.00;;;22.20;59.50;;;;;;4986195;28;20228;-75
2023/06/14 07:50:43;;;;;;;5.30;4.10;;;22.30;59.40;;;;;;4999370;28;20256;-73
2023/06/14 07:53:09;;;;;;;4.40;4.00;;;22.30;59.40;;;;;;5000314;28;20210;-75
2023/06/14 07:55:36;;;;;;;5.03;4.53;;;22.50;59.50;;;;;;5003288;28;20221;-74
2023/06/14 07:58:11;;;;;;;3.60;3.30;;;22.50;59.30;;;;;;5003360;28;20562;-74
2023/06/14 08:00:37;;;;;;;6.20;4.40;;;22.40;59.20;;;;;;5003118;28;20514;-75
2023/06/14 08:03:03;;;;;;;4.03;3.63;;;22.60;59.30;;;;;;4987915;28;20520;-76
2023/06/14 08:05:29;;;;;;;5.83;3.60;;;22.50;58.80;;;;;;4995103;28;20217;-74
2023/06/14 08:07:55;;;;;;;4.73;4.33;;;22.60;59.00;;;;;;4994805;28;20811;-73
2023/06/14 08:10:22;;;;;;;3.53;3.03;;;22.60;58.70;;;;;;5001528;28;20311;-75
2023/06/14 08:12:49;;;;;;;6.10;3.30;;;22.50;58.80;;;;;;5004990;28;20244;-73
2023/06/14 08:15:16;;;;;;;4.70;3.70;;;22.60;58.40;;;;;;5003244;28;20491;-74
2023/06/14 08:17:45;;;;;;;3.57;3.27;;;22.60;58.40;;;;;;5006405;28;20472;-74
2023/06/14 08:20:12;;;;;;;5.30;3.80;;;22.90;58.40;;;;;;5002422;28;20488;-73
2023/06/14 08:22:37;;;;;;;5.53;3.60;;;23.00;58.30;;;;;;4983860;28;20875;-76
2023/06/14 08:25:04;;;;;;;5.30;3.40;;;23.10;58.40;;;;;;4986229;28;20476;-75
2023/06/14 08:27:30;;;;;;;5.90;3.30;;;23.20;58.50;;;;;;5003250;28;20239;-75
2023/06/14 08:29:56;;;;;;;4.10;3.70;;;23.20;58.60;;;;;;5003773;28;20475;-75
2023/06/14 08:32:22;;;;;;;4.13;3.40;;;23.30;58.40;;;;;;5004916;28;20217;-74
2023/06/14 08:34:48;;;;;;;4.80;3.17;;;23.10;58.30;;;;;;5002445;28;20476;-74
2023/06/14 08:37:14;;;;;;;12.40;3.90;;;23.10;58.30;;;;;;4999917;28;20502;-74
2023/06/14 08:39:39;;;;;;;4.40;3.47;;;23.00;58.40;;;;;;4988707;28;20217;-75
2023/06/14 08:42:07;;;;;;;3.73;3.33;;;23.00;58.40;;;;;;5007161;28;20279;-76
2023/06/14 08:44:33;;;;;;;6.53;3.17;;;23.00;58.20;;;;;;5007576;28;20213;-75
2023/06/14 08:47:03;;;;;;;3.23;2.93;;;22.90;58.40;;;;;;5004906;28;20464;-74
2023/06/14 08:49:30;;;;;;;2.87;2.67;;;23.10;58.70;;;;;;5004354;28;20455;-73
2023/06/14 08:51:59;;;;;;;3.60;3.30;;;23.20;58.70;;;;;;4987503;28;20495;-73
2023/06/14 08:54:34;;;;;;;3.17;2.87;;;23.00;58.70;;;;;;5001951;28;20448;-73
2023/06/14 08:57:00;;;;;;;3.20;2.90;;;23.30;58.60;;;;;;4991407;28;20463;-75
2023/06/14 08:59:31;;;;;;;2.77;2.57;;;23.30;57.80;;;;;;5002711;28;20459;-74
2023/06/14 09:01:57;;;;;;;3.03;2.83;;;23.30;57.60;;;;;;5003626;28;20548;-74
2023/06/14 09:04:29;;;;;;;4.33;3.93;;;23.40;57.60;;;;;;5005472;28;20476;-75
2023/06/14 09:06:58;;;;;;;3.20;2.90;;;23.50;57.80;;;;;;5007142;28;20213;-75
2023/06/14 09:09:25;;;;;;;2.83;2.63;;;23.60;57.80;;;;;;5003896;28;20514;-75
2023/06/14 09:11:51;;;;;;;2.90;2.70;;;23.60;57.30;;;;;;4986138;28;20453;-75
2023/06/14 09:14:19;;;;;;;2.87;2.67;;;23.70;57.00;;;;;;5003511;28;20464;-75
2023/06/14 09:16:45;;;;;;;3.07;2.83;;;23.80;57.20;;;;;;5006446;28;20236;-75
2023/06/14 09:19:26;;;;;;;2.70;2.47;;;23.90;56.80;;;;;;5005563;28;20929;-75
2023/06/14 09:21:53;;;;;;;3.13;2.63;;;23.80;56.90;;;;;;4989192;28;20452;-75
2023/06/14 09:24:19;;;;;;;3.47;3.17;;;23.60;56.60;;;;;;5004783;28;20885;-75
2023/06/14 09:26:48;;;;;;;2.63;2.50;;;23.80;56.70;;;;;;5002807;28;20462;-74
2023/06/14 09:29:16;;;;;;;3.07;2.37;;;23.80;56.10;;;;;;5000445;28;20504;-75
2023/06/14 09:31:42;;;;;;;2.80;2.60;;;23.60;56.20;;;;;;4986183;28;20470;-76
2023/06/14 09:34:08;;;;;;;2.10;2.00;;;23.80;56.40;;;;;;5000913;28;20461;-76
2023/06/14 09:36:34;;;;;;;2.63;2.43;;;24.10;56.40;;;;;;4998306;28;20221;-75
2023/06/14 09:39:07;;;;;;;3.17;2.97;;;24.20;56.50;;;;;;5000964;28;20459;-75
2023/06/14 09:41:36;;;;;;;4.50;2.90;;;24.40;56.60;;;;;;4999720;28;20279;-75
2023/06/14 09:44:04;;;;;;;3.97;3.67;;;24.60;56.70;;;;;;4980952;28;20567;-76
2023/06/14 09:46:30;;;;;;;3.40;3.10;;;24.50;56.60;;;;;;4998803;28;20921;-76
2023/06/14 09:49:00;;;;;;;2.87;2.57;;;24.40;56.80;;;;;;5000182;28;21014;-75
2023/06/14 09:51:26;;;;;;;5.50;3.17;;;24.60;56.70;;;;;;4997932;28;20651;-75
2023/06/14 09:53:55;;;;;;;2.70;2.50;;;24.70;56.50;;;;;;4978472;28;20845;-74
2023/06/14 09:56:29;;;;;;;3.70;2.70;;;24.40;56.50;;;;;;5000787;28;20483;-74
2023/06/14 09:58:56;;;;;;;2.00;1.90;;;24.30;56.10;;;;;;5001754;28;20564;-73
2023/06/14 10:01:27;;;;;;;2.63;2.43;;;24.50;56.00;;;;;;4992309;28;20480;-73
2023/06/14 10:04:06;;;;;;;2.73;2.53;;;24.70;56.50;;;;;;4996757;28;20473;-74
2023/06/14 10:06:37;;;;;;;2.57;2.37;;;24.80;56.20;;;;;;5001175;28;21055;-73
2023/06/14 10:09:05;;;;;;;2.80;2.30;;;24.90;56.20;;;;;;4997776;28;20471;-73
2023/06/14 10:11:31;;;;;;;2.90;2.27;;;24.80;56.60;;;;;;4996731;28;20511;-74
2023/06/14 10:13:58;;;;;;;2.80;2.53;;;24.90;56.30;;;;;;4996284;28;20938;-74
2023/06/14 10:16:47;;;;;;;2.40;2.30;;;25.00;56.30;;;;;;4982447;28;20230;-73
2023/06/14 10:19:40;;;;;;;2.53;2.30;;;25.30;55.90;;;;;;4996684;28;20815;-74
2023/06/14 10:22:14;;;;;;;2.70;2.50;;;25.00;56.30;;;;;;4996071;28;20597;-74
2023/06/14 10:24:45;;;;;;;2.40;2.10;;;25.20;56.40;;;;;;5016772;28;20571;-74
2023/06/14 10:27:13;;;;;;;2.87;2.63;;;25.10;56.40;;;;;;4997744;28;20544;-74
2023/06/14 10:29:55;;;;;;;2.67;2.43;;;24.80;56.80;;;;;;4989761;28;20468;-73
2023/06/14 10:32:25;;;;;;;3.03;2.83;;;24.90;56.80;;;;;;4993550;28;20465;-74
2023/06/14 10:35:20;;;;;;;2.90;2.60;;;24.70;56.70;;;;;;5001149;28;20906;-74
2023/06/14 10:37:46;;;;;;;3.33;2.73;;;24.60;56.50;;;;;;4986899;28;20484;-74
2023/06/14 10:40:30;;;;;;;4.80;2.57;;;24.70;56.70;;;;;;4997534;28;20461;-75
2023/06/14 10:42:56;;;;;;;2.40;2.20;;;25.20;56.50;;;;;;5007634;28;21010;-74
2023/06/14 10:45:21;;;;;;;2.37;2.27;;;25.20;56.20;;;;;;4995170;28;20726;-74
2023/06/14 10:47:52;;;;;;;2.70;2.60;;;24.80;56.50;;;;;;4980612;28;20213;-75
2023/06/14 10:50:27;;;;;;;2.67;2.47;;;24.60;56.50;;;;;;4995028;28;20683;-75
2023/06/14 10:52:53;;;;;;;2.00;1.90;;;24.80;56.30;;;;;;4998145;28;20534;-74
2023/06/14 10:55:19;;;;;;;2.80;2.60;;;25.30;56.00;;;;;;5000407;28;20472;-75
2023/06/14 10:57:46;;;;;;;2.13;2.03;;;25.40;55.90;;;;;;4995372;28;20374;-75
2023/06/14 11:00:15;;;;;;;2.73;2.53;;;25.50;55.90;;;;;;5000139;28;20252;-74
2023/06/14 11:03:30;;;;;;;3.60;3.30;;;25.10;56.20;;;;;;4979137;28;20891;-75
2023/06/14 11:05:57;;;;;;;4.67;2.77;;;25.40;55.80;;;;;;4997803;28;20460;-75
2023/06/14 11:08:50;;;;;;;2.70;2.50;;;25.10;56.10;;;;;;4998881;28;20494;-75
2023/06/14 11:11:16;;;;;;;3.00;2.80;;;24.70;56.50;;;;;;5000854;28;21014;-75
2023/06/14 11:13:45;;;;;;;2.83;2.63;;;24.60;56.40;;;;;;4992368;28;20475;-75
2023/06/14 11:16:15;;;;;;;2.80;2.60;;;24.60;56.10;;;;;;4991055;28;20476;-75
2023/06/14 11:18:42;;;;;;;5.20;2.90;;;25.10;55.90;;;;;;5003800;28;20594;-75
2023/06/14 11:21:08;;;;;;;2.90;2.70;;;24.60;56.10;;;;;;4996681;28;20476;-74
2023/06/14 11:23:35;;;;;;;2.63;2.43;;;24.90;55.70;;;;;;4997215;28;20476;-75
2023/06/14 11:26:01;;;;;;;3.07;2.87;;;25.20;55.50;;;;;;4996866;28;20461;-75
2023/06/14 11:28:40;;;;;;;3.30;2.47;;;25.50;55.50;;;;;;4995462;28;20498;-75
2023/06/14 11:31:06;;;;;;;2.90;2.30;;;25.40;55.60;;;;;;4993047;28;20255;-75
2023/06/14 11:33:31;;;;;;;2.60;2.30;;;25.20;55.60;;;;;;4999430;28;20479;-75
2023/06/14 11:35:57;;;;;;;2.53;2.40;;;25.20;55.40;;;;;;5000971;28;20478;-75
2023/06/14 11:38:24;;;;;;;2.60;2.40;;;25.20;55.20;;;;;;4995555;28;20260;-75
2023/06/14 11:40:50;;;;;;;2.33;2.00;;;25.20;55.30;;;;;;4995564;28;20496;-75
2023/06/14 11:43:17;;;;;;;3.17;2.67;;;25.40;55.40;;;;;;4999537;28;20496;-75
2023/06/14 11:45:42;;;;;;;3.30;2.40;;;25.90;54.80;;;;;;4998104;28;20523;-74
2023/06/14 11:48:08;;;;;;;2.63;2.43;;;25.70;54.50;;;;;;4994623;28;20465;-74
2023/06/14 11:50:38;;;;;;;4.30;2.40;;;26.00;54.70;;;;;;4997207;28;20310;-75
2023/06/14 11:53:07;;;;;;;2.60;2.40;;;26.00;54.50;;;;;;4998475;28;20228;-75
2023/06/14 11:55:37;;;;;;;2.40;2.20;;;25.70;54.60;;;;;;4994547;28;20461;-75
2023/06/14 11:58:03;;;;;;;3.80;2.30;;;25.50;54.70;;;;;;4995559;28;20465;-74
2023/06/14 12:00:29;;;;;;;2.07;1.97;;;25.20;54.80;;;;;;4996939;28;20464;-75
2023/06/14 12:02:56;;;;;;;2.30;2.10;;;25.20;54.50;;;;;;4992716;28;20488;-75
2023/06/14 12:05:22;;;;;;;2.40;2.20;;;25.20;54.20;;;;;;4997771;28;20707;-75
2023/06/14 12:07:50;;;;;;;10.60;3.00;;;25.40;54.30;;;;;;4998276;28;20475;-75
2023/06/14 12:10:16;;;;;;;2.20;2.10;;;25.60;54.00;;;;;;4989316;28;20516;-75
2023/06/14 12:12:42;;;;;;;2.30;2.17;;;25.70;53.70;;;;;;4999654;28;20555;-75
2023/06/14 12:15:11;;;;;;;2.30;2.20;;;26.00;54.40;;;;;;4999090;28;20616;-75
2023/06/14 12:17:41;;;;;;;2.60;2.40;;;26.20;53.90;;;;;;4998791;28;20468;-75
2023/06/14 12:20:16;;;;;;;2.00;1.90;;;26.10;53.80;;;;;;5001778;28;20500;-75
2023/06/14 12:23:00;;;;;;;2.43;2.27;;;26.30;54.30;;;;;;4995737;28;20479;-75
2023/06/14 12:25:35;;;;;;;2.70;2.57;;;26.40;53.90;;;;;;4999337;28;20448;-75
2023/06/14 12:28:06;;;;;;;2.80;2.60;;;26.40;54.00;;;;;;4992931;28;20458;-75
2023/06/14 12:30:32;;;;;;;2.70;2.40;;;26.10;54.20;;;;;;4984304;28;20472;-75
2023/06/14 12:32:58;;;;;;;4.40;3.00;;;26.40;54.40;;;;;;5000217;28;20974;-75
2023/06/14 12:35:24;;;;;;;2.77;2.57;;;26.80;54.50;;;;;;4986213;28;20499;-75
2023/06/14 12:37:49;;;;;;;3.60;3.30;;;26.90;54.30;;;;;;4998548;28;20664;-75
2023/06/14 12:40:15;;;;;;;2.97;2.77;;;26.70;54.30;;;;;;4998790;28;20233;-75
2023/06/14 12:42:42;;;;;;;3.37;3.07;;;26.30;54.80;;;;;;4999549;28;20320;-75
2023/06/14 12:45:08;;;;;;;3.07;2.87;;;25.80;55.00;;;;;;4997035;28;20480;-75
2023/06/14 12:47:34;;;;;;;2.77;2.57;;;25.80;55.00;;;;;;4999840;28;21253;-75