Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 05:00:16;;;;;;;70.03;13.27;;;-2.00;99.70;;;;;;5095579;28;20224;-61
2021/11/24 05:02:44;;;;;;;69.90;13.57;;;-2.10;99.70;;;;;;5094989;28;20709;-63
2021/11/24 05:05:11;;;;;;;68.03;12.00;;;-1.80;99.70;;;;;;5095421;28;20485;-65
2021/11/24 05:07:38;;;;;;;67.33;12.60;;;-1.90;99.70;;;;;;5096493;28;20448;-61
2021/11/24 05:10:06;;;;;;;66.60;12.67;;;-2.10;99.70;;;;;;5096216;28;20446;-61
2021/11/24 05:12:34;;;;;;;66.90;12.27;;;-2.20;99.70;;;;;;5095839;28;20468;-63
2021/11/24 05:15:02;;;;;;;67.90;12.37;;;-2.30;99.70;;;;;;5096242;28;20445;-65
2021/11/24 05:17:31;;;;;;;66.83;12.53;;;-2.30;99.70;;;;;;5096230;28;20450;-61
2021/11/24 05:19:58;;;;;;;71.57;12.80;;;-2.40;99.70;;;;;;5091125;28;20759;-60
2021/11/24 05:22:24;;;;;;;65.97;12.60;;;-2.30;99.70;;;;;;5087109;28;20458;-63
2021/11/24 05:24:52;;;;;;;71.83;13.57;;;-2.20;99.70;;;;;;5083432;28;20870;-63
2021/11/24 05:27:19;;;;;;;72.13;13.27;;;-2.10;99.70;;;;;;5085492;28;20450;-62
2021/11/24 05:29:46;;;;;;;72.80;14.30;;;-2.00;99.70;;;;;;5083737;28;20461;-61
2021/11/24 05:32:13;;;;;;;70.23;13.07;;;-2.10;99.70;;;;;;5089996;28;20469;-62
2021/11/24 05:34:41;;;;;;;68.37;13.20;;;-2.30;99.70;;;;;;5095922;28;20442;-61
2021/11/24 05:37:08;;;;;;;68.20;13.60;;;-2.30;99.70;;;;;;5094613;28;20953;-57
2021/11/24 05:39:35;;;;;;;63.63;11.77;;;-2.50;99.70;;;;;;5092454;28;20446;-61
2021/11/24 05:42:02;;;;;;;66.33;13.43;;;-2.50;99.70;;;;;;5086168;28;20533;-59
2021/11/24 05:44:33;;;;;;;61.07;11.27;;;-2.50;99.70;;;;;;5094337;28;20486;-59
2021/11/24 05:47:06;;;;;;;66.87;12.33;;;-2.60;99.70;;;;;;5094928;28;20454;-65
2021/11/24 05:49:33;;;;;;;65.17;12.03;;;-2.50;99.70;;;;;;5093864;28;20461;-62
2021/11/24 05:52:01;;;;;;;66.67;12.03;;;-2.50;99.70;;;;;;5093869;28;20786;-63
2021/11/24 05:54:27;;;;;;;68.27;12.67;;;-2.50;99.70;;;;;;5095182;28;20521;-59
2021/11/24 05:56:54;;;;;;;68.10;13.30;;;-2.50;99.70;;;;;;5094264;28;20445;-59
2021/11/24 05:59:21;;;;;;;66.33;13.23;;;-2.60;99.70;;;;;;5091611;28;20460;-57
2021/11/24 06:01:48;;;;;;;68.67;13.40;;;-2.50;99.70;;;;;;5085939;28;20485;-60
2021/11/24 06:04:15;;;;;;;67.13;12.30;;;-2.60;99.70;;;;;;5091435;28;20477;-64
2021/11/24 06:06:42;;;;;;;62.60;12.93;;;-2.60;99.70;;;;;;5090893;28;20430;-59
2021/11/24 06:09:10;;;;;;;69.47;12.70;;;-2.50;99.70;;;;;;5094859;28;20458;-60
2021/11/24 06:11:38;;;;;;;67.23;12.20;;;-2.50;99.70;;;;;;5094390;28;20473;-61
2021/11/24 06:14:05;;;;;;;63.47;11.50;;;-2.50;99.70;;;;;;5094680;28;20445;-58
2021/11/24 06:16:31;;;;;;;63.40;11.90;;;-2.50;99.70;;;;;;5094203;28;20469;-61
2021/11/24 06:18:58;;;;;;;62.40;11.50;;;-2.50;99.70;;;;;;5095006;28;20461;-61
2021/11/24 06:21:25;;;;;;;65.93;12.27;;;-2.50;99.70;;;;;;5095044;28;20836;-61
2021/11/24 06:23:52;;;;;;;69.70;12.93;;;-2.40;99.70;;;;;;5095345;28;20451;-64
2021/11/24 06:26:21;;;;;;;73.60;13.13;;;-2.50;99.70;;;;;;5094792;28;20480;-60
2021/11/24 06:28:48;;;;;;;68.77;12.70;;;-2.50;99.70;;;;;;5094964;28;20452;-60
2021/11/24 06:31:15;;;;;;;69.37;12.97;;;-2.50;99.70;;;;;;5094050;28;20474;-60
2021/11/24 06:33:43;;;;;;;64.50;12.20;;;-2.40;99.70;;;;;;5094086;28;20446;-66
2021/11/24 06:36:09;;;;;;;65.47;12.57;;;-2.40;99.70;;;;;;5094341;28;20941;-62
2021/11/24 06:38:36;;;;;;;67.70;13.20;;;-2.40;99.70;;;;;;5095524;28;20457;-60
2021/11/24 06:41:03;;;;;;;69.50;12.60;;;-2.50;99.70;;;;;;5094805;28;20442;-62
2021/11/24 06:43:31;;;;;;;68.37;12.00;;;-2.50;99.70;;;;;;5094455;28;20970;-62
2021/11/24 06:45:58;;;;;;;70.47;12.90;;;-2.60;99.70;;;;;;5094405;28;21076;-62
2021/11/24 06:48:24;;;;;;;73.47;13.20;;;-2.60;99.70;;;;;;5095207;28;20920;-62
2021/11/24 06:50:51;;;;;;;70.03;13.03;;;-2.60;99.70;;;;;;5095116;28;20446;-66
2021/11/24 06:53:18;;;;;;;70.10;13.53;;;-2.60;99.70;;;;;;5094570;28;20442;-62
2021/11/24 06:55:45;;;;;;;69.73;13.37;;;-2.50;99.70;;;;;;5085732;28;20438;-61
2021/11/24 06:58:12;;;;;;;71.13;13.60;;;-2.50;99.70;;;;;;5077091;28;20821;-64
2021/11/24 07:00:41;;;;;;;64.13;12.97;;;-2.60;99.70;;;;;;5088316;28;20825;-62
2021/11/24 07:03:07;;;;;;;63.60;12.60;;;-2.50;99.70;;;;;;5093974;28;20469;-60
2021/11/24 07:05:34;;;;;;;69.47;13.10;;;-2.40;99.70;;;;;;5092153;28;20486;-64
2021/11/24 07:08:01;;;;;;;68.93;13.20;;;-2.30;99.70;;;;;;5095419;28;20452;-61
2021/11/24 07:10:28;;;;;;;68.47;13.40;;;-2.40;99.70;;;;;;5101069;28;20438;-62
2021/11/24 07:12:55;;;;;;;67.17;13.40;;;-2.40;99.70;;;;;;5100489;28;20472;-63
2021/11/24 07:15:22;;;;;;;68.40;13.30;;;-2.40;99.70;;;;;;5104395;28;20444;-59
2021/11/24 07:17:50;;;;;;;70.87;14.00;;;-2.30;99.70;;;;;;5095600;28;20977;-58
2021/11/24 07:20:17;;;;;;;69.87;12.93;;;-2.20;99.70;;;;;;5092404;28;20448;-59
2021/11/24 07:22:44;;;;;;;69.33;13.83;;;-2.10;99.70;;;;;;5099809;28;20464;-62
2021/11/24 07:25:11;;;;;;;68.97;13.20;;;-2.00;99.70;;;;;;5099946;28;20476;-59
2021/11/24 07:27:38;;;;;;;74.47;14.13;;;-1.90;99.70;;;;;;5099873;28;20442;-59
2021/11/24 07:30:07;;;;;;;73.53;14.47;;;-1.80;99.70;;;;;;5098149;28;20986;-64
2021/11/24 07:32:34;;;;;;;67.20;13.43;;;-1.80;99.70;;;;;;5092408;28;20485;-59
2021/11/24 07:35:02;;;;;;;69.10;14.00;;;-2.00;99.70;;;;;;5099450;22;20701;-67
2021/11/24 07:37:29;;;;;;;69.50;13.87;;;-1.90;99.70;;;;;;5075402;28;20451;-62
2021/11/24 07:39:56;;;;;;;69.30;13.10;;;-1.70;99.70;;;;;;5076372;28;20825;-59
2021/11/24 07:42:23;;;;;;;74.17;12.83;;;-1.80;99.70;;;;;;5073449;28;20445;-60
2021/11/24 07:44:50;;;;;;;68.77;13.73;;;-1.40;99.70;;;;;;5076204;28;20474;-64
2021/11/24 07:47:17;;;;;;;70.87;14.97;;;-1.50;99.70;;;;;;5063927;28;20811;-62
2021/11/24 07:49:44;;;;;;;70.93;14.17;;;-0.70;99.70;;;;;;5077787;28;20811;-60
2021/11/24 07:52:12;;;;;;;77.03;15.00;;;-0.10;99.70;;;;;;5078162;28;20447;-58
2021/11/24 07:54:39;;;;;;;75.00;14.50;;;-0.70;99.70;;;;;;5077760;28;20466;-58
2021/11/24 07:57:06;;;;;;;71.40;15.30;;;-0.70;99.70;;;;;;5078417;28;20446;-61
2021/11/24 07:59:34;;;;;;;72.53;14.83;;;-0.40;99.70;;;;;;5077821;28;20949;-59
2021/11/24 08:02:01;;;;;;;72.97;14.40;;;-0.40;99.70;;;;;;5078814;28;20458;-60
2021/11/24 08:04:28;;;;;;;71.80;14.30;;;-0.60;99.70;;;;;;5077854;28;20469;-59
2021/11/24 08:06:59;;;;;;;75.53;14.90;;;-0.30;99.70;;;;;;5067602;28;20475;-58
2021/11/24 08:09:30;;;;;;;77.97;15.67;;;-0.40;99.70;;;;;;5069677;28;20451;-60
2021/11/24 08:11:58;;;;;;;72.60;15.17;;;-0.10;99.70;;;;;;5067989;28;20443;-61
2021/11/24 08:14:25;;;;;;;77.67;16.07;;;0.00;99.70;;;;;;5067011;28;20521;-59
2021/11/24 08:16:52;;;;;;;72.27;14.57;;;0.10;99.70;;;;;;5068914;28;20933;-62
2021/11/24 08:19:18;;;;;;;75.93;15.60;;;0.20;99.70;;;;;;5068687;28;20453;-61
2021/11/24 08:21:45;;;;;;;77.23;16.00;;;0.30;99.70;;;;;;5064654;28;20451;-61
2021/11/24 08:24:12;;;;;;;75.83;15.50;;;0.20;99.70;;;;;;5066016;28;20462;-61
2021/11/24 08:26:41;;;;;;;72.33;14.60;;;0.50;99.70;;;;;;5066002;28;20837;-60
2021/11/24 08:29:08;;;;;;;74.53;15.80;;;0.30;99.70;;;;;;5066146;28;20462;-63
2021/11/24 08:31:36;;;;;;;86.37;17.13;;;0.40;99.70;;;;;;5067960;28;20471;-58
2021/11/24 08:34:03;;;;;;;76.37;16.37;;;0.40;99.70;;;;;;5065990;28;21017;-59
2021/11/24 08:36:30;;;;;;;74.97;16.37;;;0.40;99.70;;;;;;5067403;28;20536;-64
2021/11/24 08:38:57;;;;;;;72.40;17.20;;;0.60;99.70;;;;;;5069919;28;20526;-64
2021/11/24 08:41:23;;;;;;;77.10;17.70;;;0.90;99.70;;;;;;5065331;28;20451;-61
2021/11/24 08:43:51;;;;;;;76.10;17.60;;;0.80;99.70;;;;;;5065248;28;20851;-58
2021/11/24 08:46:18;;;;;;;87.47;17.80;;;1.10;99.70;;;;;;5064058;28;20874;-60
2021/11/24 08:48:45;;;;;;;75.43;17.77;;;1.20;99.70;;;;;;5064536;28;20452;-58
2021/11/24 08:51:12;;;;;;;76.73;17.40;;;1.00;99.70;;;;;;5063055;28;20465;-60
2021/11/24 08:53:39;;;;;;;76.30;16.60;;;1.50;99.70;;;;;;5066020;28;20439;-60
2021/11/24 08:56:06;;;;;;;79.90;17.67;;;1.70;99.70;;;;;;5064074;28;20439;-60
2021/11/24 08:58:33;;;;;;;73.40;15.17;;;1.30;99.70;;;;;;5064377;28;20841;-61
2021/11/24 09:01:01;;;;;;;73.27;16.90;;;1.60;99.70;;;;;;5065118;28;20443;-59
2021/11/24 09:03:28;;;;;;;76.20;15.70;;;1.70;99.70;;;;;;5064353;28;20941;-60
2021/11/24 09:05:55;;;;;;;83.10;17.40;;;2.20;99.70;;;;;;5060953;28;20481;-56
2021/11/24 09:08:22;;;;;;;74.30;17.30;;;2.20;99.70;;;;;;5058897;28;20450;-57
2021/11/24 09:10:48;;;;;;;73.50;15.07;;;2.10;99.70;;;;;;5064257;28;20463;-59
2021/11/24 09:13:15;;;;;;;84.93;18.37;;;2.20;99.70;;;;;;5063198;28;20473;-59
2021/11/24 09:15:42;;;;;;;73.67;18.17;;;2.20;99.70;;;;;;5063178;28;20973;-59
2021/11/24 09:18:11;;;;;;;74.27;16.13;;;1.90;99.70;;;;;;5068939;28;20442;-59
2021/11/24 09:20:37;;;;;;;80.37;17.57;;;1.60;99.70;;;;;;5067151;28;20847;-59
2021/11/24 09:23:05;;;;;;;83.20;18.37;;;1.70;99.70;;;;;;5064111;28;20455;-57
2021/11/24 09:25:38;;;;;;;79.17;18.87;;;1.70;99.70;;;;;;5066453;28;20490;-58
2021/11/24 09:28:10;;;;;;;77.07;16.57;;;1.70;99.70;;;;;;5060900;28;20533;-59
2021/11/24 09:30:38;;;;;;;81.30;18.20;;;1.60;99.70;;;;;;5064671;28;20558;-60
2021/11/24 09:33:05;;;;;;;79.17;18.77;;;1.70;99.70;;;;;;5064623;28;20447;-59
2021/11/24 09:35:33;;;;;;;77.20;20.17;;;1.70;99.70;;;;;;5060667;28;20485;-57
2021/11/24 09:38:01;;;;;;;84.57;21.73;;;1.70;99.70;;;;;;5064177;28;20450;-59
2021/11/24 09:40:28;;;;;;;80.33;20.07;;;1.80;99.70;;;;;;5065415;28;20448;-59
2021/11/24 09:43:02;;;;;;;85.20;20.57;;;1.70;99.70;;;;;;5063105;28;20442;-61
2021/11/24 09:45:29;;;;;;;82.67;22.00;;;1.60;99.70;;;;;;5062898;28;20487;-60
2021/11/24 09:47:59;;;;;;;92.40;24.93;;;1.70;99.70;;;;;;5063733;28;20439;-61
2021/11/24 09:50:27;;;;;;;81.47;21.40;;;1.70;99.70;;;;;;5063303;28;20467;-59
2021/11/24 09:52:57;;;;;;;89.43;24.47;;;1.50;99.70;;;;;;5063847;28;20467;-60
2021/11/24 09:55:26;;;;;;;93.73;24.77;;;1.50;99.70;;;;;;5061930;28;20474;-59
2021/11/24 09:57:53;;;;;;;85.23;27.80;;;1.70;99.70;;;;;;5062457;28;20455;-64
2021/11/24 10:00:21;;;;;;;87.80;22.80;;;1.70;99.70;;;;;;5071864;28;20451;-60
2021/11/24 10:02:48;;;;;;;75.27;20.40;;;1.90;99.70;;;;;;5068940;28;20464;-59
2021/11/24 10:05:17;;;;;;;79.93;21.97;;;2.10;99.70;;;;;;5062381;28;20538;-59
2021/11/24 10:07:45;;;;;;;78.80;23.60;;;2.20;99.70;;;;;;5061485;28;20442;-60
2021/11/24 10:10:13;;;;;;;81.20;27.50;;;2.30;99.70;;;;;;5058587;28;20454;-60
2021/11/24 10:12:40;;;;;;;78.57;23.93;;;2.20;99.70;;;;;;5065532;28;20443;-60
2021/11/24 10:15:10;;;;;;;78.70;20.43;;;2.10;99.70;;;;;;5063168;28;20470;-60
2021/11/24 10:17:36;;;;;;;77.73;19.17;;;2.30;99.70;;;;;;5062432;28;20933;-60
2021/11/24 10:20:06;;;;;;;77.80;19.07;;;2.20;99.70;;;;;;5062799;28;20446;-61
2021/11/24 10:22:34;;;;;;;80.00;19.77;;;2.20;99.70;;;;;;5065008;28;20439;-60
2021/11/24 10:25:03;;;;;;;81.60;22.77;;;2.30;99.70;;;;;;5063316;28;20838;-61
2021/11/24 10:27:38;;;;;;;78.73;19.77;;;2.40;99.70;;;;;;5060728;28;20956;-57
2021/11/24 10:30:06;;;;;;;78.67;20.87;;;2.40;99.70;;;;;;5063747;28;20847;-61
2021/11/24 10:32:33;;;;;;;83.43;22.70;;;2.40;99.70;;;;;;5063365;28;20435;-59
2021/11/24 10:35:01;;;;;;;77.37;19.17;;;2.60;99.70;;;;;;5063279;28;20482;-60
2021/11/24 10:37:28;;;;;;;85.47;20.67;;;2.50;99.70;;;;;;5060263;28;20440;-60
2021/11/24 10:39:58;;;;;;;81.50;23.20;;;2.50;99.70;;;;;;5062793;28;20447;-64
2021/11/24 10:42:30;;;;;;;87.10;24.17;;;2.50;99.70;;;;;;5060420;28;20440;-59
2021/11/24 10:45:00;;;;;;;83.17;24.10;;;2.70;99.70;;;;;;5062757;28;20462;-60
2021/11/24 10:47:28;;;;;;;85.30;26.57;;;2.70;99.70;;;;;;5063034;28;21002;-60
2021/11/24 10:49:56;;;;;;;83.20;26.37;;;2.80;99.70;;;;;;5061883;28;20439;-62
2021/11/24 10:52:26;;;;;;;85.83;24.20;;;3.00;99.70;;;;;;5062342;28;20441;-62
2021/11/24 10:54:59;;;;;;;79.43;25.07;;;2.90;99.70;;;;;;5061312;28;20469;-57
2021/11/24 10:57:27;;;;;;;80.67;26.03;;;3.10;99.70;;;;;;5061113;28;20431;-57
2021/11/24 11:00:03;;;;;;;81.20;22.70;;;3.10;99.70;;;;;;5061708;28;20451;-60
2021/11/24 11:02:33;;;;;;;72.97;17.30;;;3.00;99.70;;;;;;5060467;28;20960;-59
2021/11/24 11:05:07;;;;;;;81.37;22.30;;;3.00;99.70;;;;;;5059022;28;20486;-61
2021/11/24 11:07:36;;;;;;;78.23;19.47;;;3.10;99.70;;;;;;5063145;28;20485;-58
2021/11/24 11:10:08;;;;;;;76.00;20.30;;;3.00;99.70;;;;;;5063183;28;20456;-59
2021/11/24 11:12:36;;;;;;;80.37;20.77;;;2.90;99.70;;;;;;5060204;28;20621;-60
2021/11/24 11:15:15;;;;;;;76.43;20.57;;;2.90;99.70;;;;;;5064069;28;20525;-62
2021/11/24 11:17:52;;;;;;;85.53;21.70;;;3.00;99.70;;;;;;5062212;28;20443;-56
2021/11/24 11:20:20;;;;;;;79.13;21.40;;;3.00;99.70;;;;;;5061234;28;20450;-64
2021/11/24 11:22:53;;;;;;;78.87;21.23;;;3.00;99.70;;;;;;5064130;28;20467;-58
2021/11/24 11:25:20;;;;;;;83.17;22.37;;;3.00;99.70;;;;;;5067690;28;20659;-60
2021/11/24 11:27:48;;;;;;;75.27;19.07;;;3.00;99.70;;;;;;5064989;28;21033;-60
2021/11/24 11:30:17;;;;;;;73.00;20.47;;;3.10;99.70;;;;;;5066964;28;20455;-58
2021/11/24 11:32:44;;;;;;;78.10;21.07;;;3.00;99.70;;;;;;5064454;28;20462;-65
2021/11/24 11:35:11;;;;;;;82.87;23.27;;;3.00;99.70;;;;;;5061267;28;20466;-59
2021/11/24 11:37:38;;;;;;;94.00;23.40;;;3.00;99.70;;;;;;5062615;28;20797;-60
2021/11/24 11:40:06;;;;;;;79.97;21.67;;;3.00;99.70;;;;;;5060478;28;20457;-60
2021/11/24 11:42:33;;;;;;;79.47;21.50;;;3.00;99.70;;;;;;5059411;28;20466;-59
2021/11/24 11:45:06;;;;;;;81.20;21.20;;;3.00;99.70;;;;;;5065839;28;20470;-58
2021/11/24 11:47:47;;;;;;;81.07;22.57;;;2.90;99.70;;;;;;5064909;28;20483;-57
2021/11/24 11:50:15;;;;;;;80.17;22.10;;;3.00;99.70;;;;;;5062143;28;20451;-59
2021/11/24 11:52:42;;;;;;;76.70;21.07;;;3.10;99.70;;;;;;5062414;28;20454;-58
2021/11/24 11:55:23;;;;;;;78.17;21.97;;;3.30;99.70;;;;;;5062710;28;20518;-57
2021/11/24 11:57:50;;;;;;;75.50;19.17;;;3.20;99.70;;;;;;5065584;28;20443;-58
2021/11/24 12:00:16;;;;;;;75.37;22.27;;;3.20;99.70;;;;;;5068791;28;20490;-61
2021/11/24 12:02:52;;;;;;;78.23;20.67;;;3.20;99.70;;;;;;5068630;28;20478;-60
2021/11/24 12:05:20;;;;;;;75.20;20.40;;;3.10;99.70;;;;;;5071216;28;20927;-59
2021/11/24 12:08:06;;;;;;;80.80;21.40;;;3.10;99.70;;;;;;5072504;28;20862;-58
2021/11/24 12:10:58;;;;;;;76.23;19.20;;;3.00;99.70;;;;;;5064609;28;20703;-58
2021/11/24 12:13:32;;;;;;;79.03;20.73;;;3.00;99.70;;;;;;5069298;28;20697;-60
2021/11/24 12:15:59;;;;;;;80.57;21.90;;;3.10;99.70;;;;;;5073582;28;20446;-56
2021/11/24 12:18:28;;;;;;;82.87;23.57;;;3.10;99.70;;;;;;5073854;28;20438;-58
2021/11/24 12:20:57;;;;;;;81.70;24.40;;;3.20;99.70;;;;;;5073860;28;20443;-57
2021/11/24 12:23:25;;;;;;;80.63;21.87;;;3.40;99.70;;;;;;5074151;28;20438;-64
2021/11/24 12:25:57;;;;;;;82.03;20.57;;;3.50;99.70;;;;;;5074336;28;20459;-58
2021/11/24 12:28:32;;;;;;;82.53;23.00;;;3.30;99.70;;;;;;5074836;28;20530;-60
2021/11/24 12:31:08;;;;;;;78.67;23.10;;;3.30;99.70;;;;;;5068047;28;20458;-59
2021/11/24 12:33:55;;;;;;;80.77;23.00;;;3.40;99.70;;;;;;5070667;28;20941;-61
2021/11/24 12:36:34;;;;;;;81.53;22.07;;;3.50;99.70;;;;;;5064294;28;20534;-63
2021/11/24 12:39:05;;;;;;;81.03;22.87;;;3.60;99.70;;;;;;5065493;28;21040;-63
2021/11/24 12:41:37;;;;;;;77.53;19.50;;;3.60;99.70;;;;;;5061965;28;20451;-64
2021/11/24 12:44:06;;;;;;;76.77;20.73;;;3.40;99.70;;;;;;5064239;28;20838;-61
2021/11/24 12:46:37;;;;;;;77.83;22.83;;;3.40;99.70;;;;;;5061792;28;20471;-59
2021/11/24 12:49:07;;;;;;;78.10;22.03;;;3.40;99.70;;;;;;5063686;28;20453;-63
2021/11/24 12:51:36;;;;;;;76.97;21.47;;;3.40;99.70;;;;;;5064439;28;20435;-60
2021/11/24 12:54:05;;;;;;;77.20;21.27;;;3.40;99.70;;;;;;5063465;28;20497;-61
2021/11/24 12:56:35;;;;;;;80.80;21.40;;;3.40;99.70;;;;;;5065636;28;20447;-66
2021/11/24 12:59:03;;;;;;;77.80;21.90;;;3.40;99.70;;;;;;5068578;28;20439;-61
2021/11/24 13:01:33;;;;;;;75.97;22.80;;;3.40;99.70;;;;;;5072985;28;20443;-61
2021/11/24 13:04:03;;;;;;;79.80;21.63;;;3.50;99.70;;;;;;5073422;28;20849;-60
2021/11/24 13:06:32;;;;;;;75.10;19.80;;;3.50;99.70;;;;;;5072319;28;21008;-61
2021/11/24 13:09:11;;;;;;;82.50;22.87;;;3.60;99.70;;;;;;5070408;28;20479;-61
2021/11/24 13:11:50;;;;;;;78.70;21.90;;;3.40;99.70;;;;;;5066575;28;20464;-60
2021/11/24 13:14:18;;;;;;;79.50;20.33;;;3.40;99.70;;;;;;5068913;28;20988;-61
2021/11/24 13:16:46;;;;;;;75.07;19.40;;;3.40;99.70;;;;;;5071569;28;20471;-63
2021/11/24 13:19:13;;;;;;;84.60;22.47;;;3.30;99.70;;;;;;5073235;28;20968;-60
2021/11/24 13:21:51;;;;;;;77.93;21.03;;;3.30;99.70;;;;;;5073310;28;20453;-63
2021/11/24 13:24:18;;;;;;;82.20;23.87;;;3.30;99.70;;;;;;5072665;28;20474;-61
2021/11/24 13:26:55;;;;;;;81.90;23.10;;;3.30;99.70;;;;;;5069058;28;20482;-62
2021/11/24 13:29:25;;;;;;;79.90;22.90;;;3.30;99.70;;;;;;5066736;28;20566;-59
2021/11/24 13:31:52;;;;;;;86.50;24.27;;;3.40;99.70;;;;;;5062390;28;20444;-62
2021/11/24 13:34:26;;;;;;;80.13;22.17;;;3.30;99.70;;;;;;5065675;28;20462;-67
2021/11/24 13:36:54;;;;;;;83.13;23.33;;;3.20;99.70;;;;;;5061848;28;20439;-62
2021/11/24 13:39:26;;;;;;;97.87;26.23;;;3.10;99.70;;;;;;5065811;28;20466;-63
2021/11/24 13:41:53;;;;;;;94.00;26.03;;;3.10;99.70;;;;;;5061821;28;20454;-63
2021/11/24 13:44:19;;;;;;;87.90;24.40;;;3.10;99.70;;;;;;5060273;28;20851;-63
2021/11/24 13:46:49;;;;;;;84.57;23.30;;;3.10;99.70;;;;;;5061688;28;21027;-62
2021/11/24 13:49:22;;;;;;;87.70;23.73;;;3.20;99.70;;;;;;5071869;28;20435;-60
2021/11/24 13:52:00;;;;;;;90.60;25.23;;;3.30;99.70;;;;;;5069224;28;20498;-64
2021/11/24 13:54:29;;;;;;;81.93;24.70;;;3.20;99.70;;;;;;5072448;28;20459;-63
2021/11/24 13:56:59;;;;;;;87.40;23.97;;;3.10;99.70;;;;;;5071798;28;20438;-62
2021/11/24 13:59:30;;;;;;;80.63;23.30;;;3.10;99.70;;;;;;5062957;28;20452;-61
2021/11/24 14:02:01;;;;;;;85.93;25.00;;;3.00;99.70;;;;;;5067779;28;20950;-60
2021/11/24 14:04:31;;;;;;;84.50;23.97;;;2.90;99.70;;;;;;5067375;28;20989;-59
2021/11/24 14:07:04;;;;;;;83.57;23.80;;;2.90;99.70;;;;;;5060363;28;20854;-59
2021/11/24 14:09:34;;;;;;;91.40;26.27;;;2.80;99.70;;;;;;5059680;28;20443;-62
2021/11/24 14:12:22;;;;;;;85.90;24.20;;;2.80;99.70;;;;;;5064745;28;20447;-61
2021/11/24 14:14:55;;;;;;;87.50;25.03;;;2.80;99.70;;;;;;5062037;28;20462;-63
2021/11/24 14:17:32;;;;;;;85.00;23.97;;;2.80;99.70;;;;;;5063157;28;20547;-66
2021/11/24 14:20:01;;;;;;;87.13;24.40;;;2.70;99.70;;;;;;5065003;28;21037;-61
2021/11/24 14:22:45;;;;;;;83.67;23.30;;;2.70;99.70;;;;;;5062451;28;20487;-65
2021/11/24 14:25:16;;;;;;;85.80;24.87;;;2.50;99.70;;;;;;5065034;28;20470;-66
2021/11/24 14:27:43;;;;;;;84.20;25.60;;;2.50;99.70;;;;;;5070996;28;20486;-64
2021/11/24 14:30:13;;;;;;;89.20;25.13;;;2.40;99.70;;;;;;5072793;28;20458;-60
2021/11/24 14:32:41;;;;;;;99.40;27.70;;;2.50;99.70;;;;;;5070654;28;20447;-60
2021/11/24 14:35:09;;;;;;;99.70;28.93;;;2.40;99.70;;;;;;5069004;28;20478;-60
2021/11/24 14:37:37;;;;;;;122.23;29.80;;;2.30;99.70;;;;;;5071249;28;20435;-61
2021/11/24 14:40:05;;;;;;;96.53;27.50;;;2.30;99.70;;;;;;5068450;28;20463;-66
2021/11/24 14:42:33;;;;;;;115.33;29.97;;;2.20;99.70;;;;;;5070721;28;20447;-63
2021/11/24 14:45:00;;;;;;;97.83;28.70;;;2.40;99.70;;;;;;5070379;28;20458;-63
2021/11/24 14:47:28;;;;;;;106.50;29.77;;;2.30;99.70;;;;;;5066955;28;20498;-60
2021/11/24 14:49:55;;;;;;;104.50;29.93;;;2.20;99.70;;;;;;5070118;28;20443;-60
2021/11/24 14:52:22;;;;;;;93.10;25.43;;;2.00;99.70;;;;;;5066815;28;20454;-62
2021/11/24 14:54:49;;;;;;;101.97;29.60;;;2.10;99.70;;;;;;5069397;28;20460;-61
2021/11/24 14:57:16;;;;;;;95.57;28.70;;;1.90;99.70;;;;;;5057036;28;20439;-64
2021/11/24 14:59:44;;;;;;;87.50;28.27;;;1.90;99.70;;;;;;5065438;28;20457;-62
2021/11/24 15:02:12;;;;;;;91.57;29.70;;;1.80;99.70;;;;;;5071264;28;20462;-60
2021/11/24 15:04:39;;;;;;;91.07;29.10;;;1.60;99.70;;;;;;5071412;28;20864;-62
2021/11/24 15:07:08;;;;;;;90.23;28.70;;;1.50;99.70;;;;;;5066725;28;20484;-61
2021/11/24 15:09:34;;;;;;;89.90;27.30;;;1.60;99.70;;;;;;5062395;28;20463;-62
2021/11/24 15:12:02;;;;;;;90.77;28.17;;;1.70;99.70;;;;;;5063950;28;20467;-63
2021/11/24 15:14:29;;;;;;;108.90;32.77;;;1.70;99.70;;;;;;5068199;28;20478;-61
2021/11/24 15:16:57;;;;;;;117.63;31.77;;;1.60;99.70;;;;;;5070022;28;20454;-61
2021/11/24 15:19:24;;;;;;;105.77;30.13;;;1.70;99.70;;;;;;5065064;28;20460;-62
2021/11/24 15:21:52;;;;;;;116.50;34.03;;;1.60;99.70;;;;;;5070749;28;20443;-60
2021/11/24 15:24:19;;;;;;;101.20;30.77;;;1.70;99.70;;;;;;5071387;28;20466;-60
2021/11/24 15:26:47;;;;;;;96.50;30.87;;;1.70;99.70;;;;;;5067841;28;20519;-60
2021/11/24 15:29:15;;;;;;;91.63;27.83;;;1.60;99.70;;;;;;5069439;28;20490;-64
2021/11/24 15:31:43;;;;;;;106.70;29.23;;;1.60;99.70;;;;;;5070698;28;20446;-64
2021/11/24 15:34:12;;;;;;;97.87;30.90;;;1.50;99.70;;;;;;5075308;28;20484;-64
2021/11/24 15:36:39;;;;;;;89.17;26.47;;;1.50;99.70;;;;;;5055088;28;20447;-64
2021/11/24 15:39:06;;;;;;;94.90;29.53;;;1.40;99.70;;;;;;5069340;28;20447;-62
2021/11/24 15:41:33;;;;;;;97.67;26.50;;;1.60;99.70;;;;;;5075700;28;20453;-63
2021/11/24 15:44:00;;;;;;;89.10;26.13;;;1.60;99.70;;;;;;5075199;28;20462;-63
2021/11/24 15:46:27;;;;;;;87.27;26.03;;;1.60;99.70;;;;;;5067091;28;20446;-65
2021/11/24 15:48:54;;;;;;;88.40;26.17;;;1.50;99.70;;;;;;5067701;28;20498;-60
2021/11/24 15:51:23;;;;;;;95.90;29.53;;;1.60;99.70;;;;;;5075112;28;20443;-60
2021/11/24 15:53:50;;;;;;;107.57;29.97;;;1.60;99.70;;;;;;5071829;28;20445;-65
2021/11/24 15:56:21;;;;;;;99.87;29.50;;;1.60;99.70;;;;;;5074169;28;20439;-60
2021/11/24 15:58:48;;;;;;;97.77;28.73;;;1.70;99.70;;;;;;5075338;28;20431;-63
2021/11/24 16:01:15;;;;;;;98.87;28.00;;;1.70;99.70;;;;;;5071640;28;20450;-62
2021/11/24 16:03:43;;;;;;;102.83;28.70;;;1.60;99.70;;;;;;5065856;28;20469;-62
2021/11/24 16:06:11;;;;;;;89.67;27.00;;;1.70;99.70;;;;;;5070446;28;20465;-60
2021/11/24 16:08:41;;;;;;;84.50;23.90;;;1.70;99.70;;;;;;5073619;28;20470;-57
2021/11/24 16:11:07;;;;;;;90.07;24.70;;;1.80;99.70;;;;;;5075245;28;20537;-60
2021/11/24 16:13:34;;;;;;;81.73;24.23;;;1.80;99.70;;;;;;5073387;28;20446;-58
2021/11/24 16:16:01;;;;;;;79.87;25.47;;;1.90;99.70;;;;;;5068588;28;20987;-62
2021/11/24 16:18:29;;;;;;;91.73;27.50;;;1.80;99.70;;;;;;5064833;28;20859;-64
2021/11/24 16:20:56;;;;;;;90.53;25.07;;;1.80;99.70;;;;;;5070146;28;20459;-62
2021/11/24 16:23:23;;;;;;;91.27;25.13;;;1.80;99.70;;;;;;5072464;28;20832;-58
2021/11/24 16:25:51;;;;;;;90.90;24.20;;;1.80;99.70;;;;;;5073164;28;20458;-62
2021/11/24 16:28:18;;;;;;;87.03;25.30;;;1.80;99.70;;;;;;5073831;28;20482;-61
2021/11/24 16:30:46;;;;;;;111.73;28.87;;;1.70;99.70;;;;;;5074485;28;20822;-61
2021/11/24 16:33:13;;;;;;;97.53;28.90;;;1.70;99.70;;;;;;5070116;28;20599;-63
2021/11/24 16:35:40;;;;;;;93.60;25.90;;;1.70;99.70;;;;;;5073838;28;20844;-61
2021/11/24 16:38:07;;;;;;;100.63;26.77;;;1.70;99.70;;;;;;5073934;28;20481;-63
2021/11/24 16:40:34;;;;;;;107.57;29.33;;;1.70;99.70;;;;;;5072476;28;20447;-60
2021/11/24 16:43:03;;;;;;;98.53;28.00;;;1.70;99.70;;;;;;5062190;28;20533;-59
2021/11/24 16:45:30;;;;;;;111.27;29.43;;;1.70;99.70;;;;;;5073530;28;20474;-60
2021/11/24 16:47:57;;;;;;;123.87;34.90;;;1.70;99.70;;;;;;5073967;28;20485;-63
2021/11/24 16:50:24;;;;;;;101.87;27.37;;;1.60;99.70;;;;;;5072426;28;20470;-62
2021/11/24 16:52:51;;;;;;;97.57;24.90;;;1.70;99.70;;;;;;5073708;28;20659;-61
2021/11/24 16:55:18;;;;;;;86.77;25.00;;;1.80;99.70;;;;;;5072577;28;20467;-60
2021/11/24 16:57:45;;;;;;;93.43;26.20;;;1.70;99.70;;;;;;5072539;28;20438;-60
2021/11/24 17:00:16;;;;;;;82.23;24.00;;;1.70;99.70;;;;;;5062589;28;20467;-62
2021/11/24 17:02:43;;;;;;;95.03;24.50;;;1.70;99.70;;;;;;5063905;28;20462;-61
2021/11/24 17:05:10;;;;;;;87.83;24.20;;;1.60;99.70;;;;;;5071109;28;20470;-60
2021/11/24 17:07:38;;;;;;;96.37;26.97;;;1.60;99.70;;;;;;5073626;28;20447;-59
2021/11/24 17:10:08;;;;;;;101.50;27.17;;;1.60;99.70;;;;;;5070993;28;20463;-62
2021/11/24 17:12:34;;;;;;;91.83;24.27;;;1.60;99.70;;;;;;5068565;28;20439;-61
2021/11/24 17:15:01;;;;;;;92.20;25.20;;;1.60;99.70;;;;;;5070382;28;20490;-63
2021/11/24 17:17:29;;;;;;;104.87;28.93;;;1.70;99.70;;;;;;5067142;28;20472;-63
2021/11/24 17:19:56;;;;;;;98.53;26.07;;;1.70;99.70;;;;;;5068014;28;20463;-60
2021/11/24 17:22:23;;;;;;;90.17;24.87;;;1.70;99.70;;;;;;5073186;28;20465;-60
2021/11/24 17:24:50;;;;;;;96.40;27.80;;;1.70;99.70;;;;;;5072932;28;20847;-62
2021/11/24 17:27:17;;;;;;;103.87;28.00;;;1.80;99.70;;;;;;5073558;28;20447;-60
2021/11/24 17:29:45;;;;;;;110.50;29.30;;;1.80;99.70;;;;;;5072996;28;20483;-62
2021/11/24 17:32:11;;;;;;;103.17;27.37;;;1.80;99.70;;;;;;5073184;28;20450;-59
2021/11/24 17:34:39;;;;;;;103.00;27.93;;;1.80;99.70;;;;;;5072864;28;20482;-60
2021/11/24 17:37:08;;;;;;;109.83;28.13;;;1.70;99.70;;;;;;5073307;28;20439;-62
2021/11/24 17:39:35;;;;;;;106.90;28.80;;;1.70;99.70;;;;;;5064864;28;20439;-61