Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 04:00:27;;;;;;;1.30;1.20;;;16.10;97.30;;;;;;6037647;23;20378;31
2023/07/31 04:02:52;;;;;;;6.70;1.97;;;16.10;97.30;;;;;;4913290;29;20486;-86
2023/07/31 04:05:20;;;;;;;1.20;1.10;;;16.10;97.30;;;;;;4919020;29;20429;-87
2023/07/31 04:07:46;;;;;;;1.73;1.70;;;16.10;97.30;;;;;;4916169;29;20220;-87
2023/07/31 04:10:12;;;;;;;1.10;1.00;;;16.00;97.30;;;;;;4923524;29;20475;-87
2023/07/31 04:12:37;;;;;;;1.80;1.27;;;16.00;97.30;;;;;;4926810;29;20534;-88
2023/07/31 04:15:03;;;;;;;1.50;1.33;;;16.00;97.30;;;;;;4921732;29;20185;-87
2023/07/31 04:17:29;;;;;;;2.30;2.10;;;16.00;97.30;;;;;;4930235;29;20654;-87
2023/07/31 04:19:54;;;;;;;0.90;0.80;;;15.90;97.30;;;;;;4930394;29;20621;-88
2023/07/31 04:22:20;;;;;;;1.00;0.90;;;15.90;97.30;;;;;;4934282;29;20223;-88
2023/07/31 04:24:45;;;;;;;1.10;1.00;;;15.90;97.30;;;;;;4934429;29;20268;-87
2023/07/31 04:27:11;;;;;;;1.20;1.10;;;15.90;97.30;;;;;;4932756;29;20558;-86
2023/07/31 04:29:36;;;;;;;2.60;1.40;;;15.90;97.30;;;;;;4919634;29;20647;-87
2023/07/31 04:32:02;;;;;;;1.43;1.10;;;15.90;97.30;;;;;;4937418;29;20204;-86
2023/07/31 04:34:27;;;;;;;1.00;0.90;;;15.90;97.30;;;;;;4941098;29;20204;-87
2023/07/31 04:36:53;;;;;;;1.20;1.10;;;15.90;97.30;;;;;;4944895;29;20608;-84
2023/07/31 04:39:18;;;;;;;0.90;0.80;;;15.90;97.30;;;;;;4946296;29;20180;-86
2023/07/31 04:41:44;;;;;;;1.00;0.90;;;15.90;97.30;;;;;;4945371;29;20243;-87
2023/07/31 04:44:12;;;;;;;1.50;1.40;;;15.80;97.30;;;;;;4945811;29;20222;-89
2023/07/31 04:46:37;;;;;;;1.97;1.20;;;15.80;97.30;;;;;;4938522;29;20190;-89
2023/07/31 04:49:03;;;;;;;1.30;1.30;;;15.80;97.30;;;;;;4944392;29;20435;-88
2023/07/31 04:51:28;;;;;;;2.97;2.70;;;15.80;97.30;;;;;;4931862;29;20222;-87
2023/07/31 04:53:54;;;;;;;1.67;1.57;;;15.70;97.30;;;;;;4931646;29;20192;-87
2023/07/31 04:56:19;;;;;;;2.30;1.57;;;15.70;97.30;;;;;;4927934;29;20565;-87
2023/07/31 04:58:45;;;;;;;1.47;0.90;;;15.70;97.30;;;;;;4930686;29;20211;-87
2023/07/31 05:01:10;;;;;;;1.43;1.40;;;15.70;97.30;;;;;;4931900;29;20299;-87
2023/07/31 05:03:36;;;;;;;1.10;1.00;;;15.70;97.30;;;;;;4927892;29;20187;-87
2023/07/31 05:06:02;;;;;;;2.00;1.13;;;15.70;97.30;;;;;;4930329;29;20204;-86
2023/07/31 05:08:27;;;;;;;0.97;0.87;;;15.70;97.30;;;;;;4937306;29;20188;-88
2023/07/31 05:10:53;;;;;;;1.00;0.90;;;15.70;97.30;;;;;;4948138;29;20235;-86
2023/07/31 05:13:18;;;;;;;2.40;1.73;;;15.70;97.30;;;;;;4927830;29;20180;-87
2023/07/31 05:15:43;;;;;;;1.50;1.37;;;15.70;97.30;;;;;;4914479;29;20733;-85
2023/07/31 05:18:09;;;;;;;1.07;1.00;;;15.70;97.30;;;;;;4931072;29;20683;-87
2023/07/31 05:20:35;;;;;;;1.00;0.90;;;15.70;97.30;;;;;;4922011;29;20421;-85
2023/07/31 05:23:00;;;;;;;1.20;1.10;;;15.60;97.30;;;;;;4922233;29;20681;-86
2023/07/31 05:25:26;;;;;;;1.20;1.10;;;15.60;97.30;;;;;;4926638;29;20662;-87
2023/07/31 05:27:51;;;;;;;1.30;1.20;;;15.60;97.30;;;;;;4933108;29;20235;-87
2023/07/31 05:30:17;;;;;;;0.90;0.80;;;15.60;97.30;;;;;;4933026;29;20218;-88
2023/07/31 05:32:43;;;;;;;3.07;1.10;;;15.60;97.30;;;;;;4933287;29;20200;-86
2023/07/31 05:35:09;;;;;;;1.37;1.37;;;15.60;97.30;;;;;;4932629;29;20188;-87
2023/07/31 05:37:34;;;;;;;2.43;1.40;;;15.60;97.30;;;;;;4925077;29;20428;-86
2023/07/31 05:40:00;;;;;;;1.43;1.33;;;15.70;97.30;;;;;;4934560;29;20434;-87
2023/07/31 05:42:25;;;;;;;1.10;1.00;;;15.60;97.30;;;;;;4932991;29;20211;-87
2023/07/31 05:44:51;;;;;;;0.90;0.80;;;15.60;97.30;;;;;;4933404;29;20246;-87
2023/07/31 05:47:16;;;;;;;1.10;1.00;;;15.70;97.30;;;;;;4933900;29;20266;-86
2023/07/31 05:49:42;;;;;;;1.30;1.20;;;15.60;97.30;;;;;;4922035;29;20583;-86
2023/07/31 05:52:10;;;;;;;2.70;2.00;;;15.70;97.30;;;;;;4924292;29;20710;-87
2023/07/31 05:54:35;;;;;;;1.07;0.97;;;15.70;97.30;;;;;;4917956;29;20250;-86
2023/07/31 05:57:01;;;;;;;1.20;1.10;;;15.70;97.30;;;;;;4922328;29;20464;-88
2023/07/31 05:59:26;;;;;;;1.20;1.10;;;15.70;97.30;;;;;;4930429;29;20274;-87
2023/07/31 06:01:52;;;;;;;1.30;1.20;;;15.70;97.30;;;;;;4928922;29;20251;-88
2023/07/31 06:04:18;;;;;;;1.43;1.13;;;15.70;97.30;;;;;;4924331;29;20267;-87
2023/07/31 06:06:43;;;;;;;1.03;0.93;;;15.70;97.30;;;;;;4926746;29;20452;-89
2023/07/31 06:09:09;;;;;;;2.50;1.30;;;15.80;97.30;;;;;;4931363;29;20650;-88
2023/07/31 06:11:34;;;;;;;1.20;1.10;;;15.80;97.30;;;;;;4918806;29;20212;-88
2023/07/31 06:14:00;;;;;;;1.10;1.00;;;15.80;97.30;;;;;;4926247;29;20248;-88
2023/07/31 06:16:26;;;;;;;2.13;1.80;;;15.80;97.30;;;;;;4932229;29;20670;-88
2023/07/31 06:18:52;;;;;;;0.90;0.80;;;15.80;97.30;;;;;;4932238;29;20314;-88
2023/07/31 06:21:18;;;;;;;1.63;1.43;;;15.80;97.30;;;;;;4923332;29;20535;-86
2023/07/31 06:23:43;;;;;;;1.00;0.90;;;15.80;97.30;;;;;;4924408;29;20226;-87
2023/07/31 06:26:09;;;;;;;1.67;1.40;;;15.90;97.30;;;;;;4923967;29;20287;-87
2023/07/31 06:28:34;;;;;;;0.97;0.87;;;15.90;97.30;;;;;;4917778;29;20227;-87
2023/07/31 06:31:00;;;;;;;1.50;1.43;;;15.90;97.30;;;;;;4931846;29;20682;-85
2023/07/31 06:33:26;;;;;;;1.00;0.90;;;15.90;97.30;;;;;;4932010;29;20624;-87
2023/07/31 06:35:52;;;;;;;1.10;1.03;;;15.90;97.30;;;;;;4931554;29;20428;-88
2023/07/31 06:38:25;;;;;;;1.00;0.90;;;15.90;97.30;;;;;;4929506;29;20918;-88
2023/07/31 06:40:50;;;;;;;1.10;0.90;;;16.00;97.30;;;;;;4928678;29;20199;-87
2023/07/31 06:43:16;;;;;;;1.10;1.00;;;16.00;97.30;;;;;;4931938;29;20813;-88
2023/07/31 06:45:42;;;;;;;1.20;1.10;;;16.00;97.30;;;;;;4918997;29;20197;-87
2023/07/31 06:48:07;;;;;;;2.90;1.50;;;16.10;97.30;;;;;;4921566;29;20206;-87
2023/07/31 06:50:33;;;;;;;1.57;1.47;;;16.10;97.30;;;;;;4920422;29;20293;-87
2023/07/31 06:53:15;;;;;;;1.53;1.43;;;16.10;97.30;;;;;;4926157;29;20188;-88
2023/07/31 06:55:43;;;;;;;1.30;1.20;;;16.10;97.30;;;;;;4938509;29;20184;-87
2023/07/31 06:58:12;;;;;;;1.10;1.00;;;16.20;97.30;;;;;;4927770;29;20424;-87
2023/07/31 07:00:40;;;;;;;2.23;2.07;;;16.20;97.30;;;;;;4912957;29;20515;-87
2023/07/31 07:03:14;;;;;;;1.77;1.67;;;16.20;97.30;;;;;;4914135;29;20773;-87
2023/07/31 07:05:40;;;;;;;1.67;1.63;;;16.20;97.30;;;;;;4915214;29;20939;-84
2023/07/31 07:08:08;;;;;;;0.90;0.80;;;16.30;97.30;;;;;;4921471;29;20416;-85
2023/07/31 07:10:34;;;;;;;0.90;0.80;;;16.30;97.30;;;;;;4921740;29;20703;-88
2023/07/31 07:12:59;;;;;;;1.50;1.40;;;16.30;97.30;;;;;;4918139;29;20940;-87
2023/07/31 07:15:25;;;;;;;1.20;0.97;;;16.30;97.30;;;;;;4930913;29;20187;-86
2023/07/31 07:17:51;;;;;;;1.47;1.40;;;16.30;97.30;;;;;;4923084;29;20246;-88
2023/07/31 07:20:16;;;;;;;1.30;1.20;;;16.30;97.30;;;;;;4915948;29;20203;-87
2023/07/31 07:22:43;;;;;;;1.07;0.97;;;16.30;97.30;;;;;;4919844;29;20275;-88
2023/07/31 07:25:09;;;;;;;1.27;1.20;;;16.30;97.30;;;;;;4925587;29;20216;-88
2023/07/31 07:27:34;;;;;;;1.83;1.73;;;16.30;97.30;;;;;;4927451;29;20988;-89
2023/07/31 07:30:00;;;;;;;1.10;1.00;;;16.40;97.30;;;;;;4912568;29;20468;-88
2023/07/31 07:32:26;;;;;;;1.20;1.10;;;16.40;97.30;;;;;;4927804;29;20584;-87
2023/07/31 07:34:51;;;;;;;1.43;1.40;;;16.40;97.30;;;;;;4924321;29;20180;-88
2023/07/31 07:37:17;;;;;;;1.50;1.40;;;16.40;97.30;;;;;;4920775;29;20191;-84
2023/07/31 07:39:43;;;;;;;2.77;2.57;;;16.50;97.30;;;;;;4937865;29;20176;-87
2023/07/31 07:42:09;;;;;;;3.00;1.17;;;16.50;97.30;;;;;;4944401;23;20498;-77
2023/07/31 07:44:35;;;;;;;3.60;3.20;;;16.50;97.30;;;;;;4945442;28;20438;-79
2023/07/31 07:47:00;;;;;;;1.63;1.53;;;16.60;97.30;;;;;;4919192;29;20192;-78
2023/07/31 07:49:26;;;;;;;1.40;1.30;;;16.60;97.30;;;;;;4940742;29;20191;-80
2023/07/31 07:51:51;;;;;;;1.50;0.90;;;16.60;97.30;;;;;;4922706;29;20564;-75
2023/07/31 07:54:17;;;;;;;1.43;1.33;;;16.70;97.30;;;;;;4916808;29;20235;-78
2023/07/31 07:56:43;;;;;;;1.30;1.30;;;16.70;97.30;;;;;;4931329;29;20623;-75
2023/07/31 07:59:08;;;;;;;0.90;0.80;;;16.80;97.30;;;;;;4924350;29;20279;-76
2023/07/31 08:01:34;;;;;;;1.23;1.13;;;16.80;97.30;;;;;;4919935;29;20717;-75
2023/07/31 08:04:00;;;;;;;5.53;1.67;;;16.80;97.30;;;;;;4919986;29;20224;-80
2023/07/31 08:06:26;;;;;;;3.80;1.47;;;16.90;97.30;;;;;;4928910;29;20480;-77
2023/07/31 08:08:51;;;;;;;1.30;1.10;;;16.90;97.30;;;;;;4918057;29;20506;-78
2023/07/31 08:11:17;;;;;;;1.00;0.90;;;17.00;97.30;;;;;;4920919;28;20223;-78
2023/07/31 08:13:43;;;;;;;1.10;1.00;;;17.00;97.30;;;;;;4916473;29;20181;-77
2023/07/31 08:16:09;;;;;;;1.10;1.00;;;17.00;97.30;;;;;;4916618;29;20302;-77
2023/07/31 08:18:35;;;;;;;4.03;1.57;;;17.00;97.30;;;;;;4923626;29;20182;-80
2023/07/31 08:21:02;;;;;;;1.60;1.50;;;17.00;97.30;;;;;;4925429;29;20535;-80
2023/07/31 08:23:28;;;;;;;1.00;0.90;;;17.00;97.30;;;;;;4921776;29;20188;-78
2023/07/31 08:25:53;;;;;;;1.73;1.63;;;17.10;97.30;;;;;;4919355;29;20712;-81
2023/07/31 08:28:19;;;;;;;3.23;1.60;;;17.10;97.30;;;;;;4915416;29;20196;-84
2023/07/31 08:30:45;;;;;;;1.00;0.90;;;17.10;97.30;;;;;;4921147;29;20227;-79
2023/07/31 08:33:10;;;;;;;1.13;1.03;;;17.10;97.30;;;;;;4913524;29;20685;-78
2023/07/31 08:35:36;;;;;;;1.00;0.90;;;17.10;97.30;;;;;;4918934;29;20173;-80
2023/07/31 08:38:02;;;;;;;0.90;0.80;;;17.20;97.30;;;;;;4916475;29;20348;-77
2023/07/31 08:40:28;;;;;;;5.33;1.30;;;17.20;97.30;;;;;;4911642;29;20235;-76
2023/07/31 08:43:02;;;;;;;1.90;1.67;;;17.20;97.30;;;;;;4918544;29;20286;-79
2023/07/31 08:45:28;;;;;;;1.63;1.50;;;17.30;97.30;;;;;;4927884;29;20428;-78
2023/07/31 08:47:56;;;;;;;1.00;0.90;;;17.30;97.30;;;;;;4913932;29;20479;-79
2023/07/31 08:50:21;;;;;;;0.90;0.80;;;17.30;97.30;;;;;;4912900;29;20479;-78
2023/07/31 08:52:48;;;;;;;1.40;1.30;;;17.40;97.30;;;;;;4916754;29;20517;-78
2023/07/31 08:55:14;;;;;;;1.10;1.00;;;17.40;97.30;;;;;;4923364;29;20195;-77
2023/07/31 08:57:42;;;;;;;1.87;1.70;;;17.40;97.30;;;;;;4913899;29;20436;-77
2023/07/31 09:00:09;;;;;;;1.00;0.90;;;17.50;97.30;;;;;;4924823;29;20444;-77
2023/07/31 09:02:41;;;;;;;5.60;2.00;;;17.50;97.30;;;;;;4946607;29;20504;-75
2023/07/31 09:05:07;;;;;;;1.17;1.07;;;17.60;97.30;;;;;;4924948;29;20427;-76
2023/07/31 09:07:37;;;;;;;1.40;1.30;;;17.60;97.30;;;;;;4943680;28;20445;-81
2023/07/31 09:10:03;;;;;;;1.87;1.37;;;17.70;97.30;;;;;;4929055;29;20480;-79
2023/07/31 09:12:29;;;;;;;1.20;1.10;;;17.70;97.30;;;;;;4926015;29;20455;-73
2023/07/31 09:14:58;;;;;;;1.20;1.10;;;17.70;97.30;;;;;;4930383;29;20494;-76
2023/07/31 09:17:36;;;;;;;1.10;1.00;;;17.80;97.30;;;;;;4929866;28;20713;-75
2023/07/31 09:20:20;;;;;;;1.20;1.10;;;17.80;97.30;;;;;;4931941;29;20502;-78
2023/07/31 09:22:47;;;;;;;1.23;1.10;;;17.90;97.30;;;;;;4941045;28;20442;-78
2023/07/31 09:25:18;;;;;;;1.00;0.90;;;17.90;97.30;;;;;;4936200;29;20430;-74
2023/07/31 09:27:47;;;;;;;0.90;0.80;;;17.90;97.30;;;;;;4933828;29;20428;-76
2023/07/31 09:30:14;;;;;;;2.97;2.57;;;17.90;97.30;;;;;;4930661;29;20480;-75
2023/07/31 09:32:39;;;;;;;2.90;1.70;;;18.00;97.30;;;;;;4931095;29;20429;-76
2023/07/31 09:35:19;;;;;;;1.20;1.10;;;18.00;97.30;;;;;;4923851;29;20818;-78
2023/07/31 09:37:48;;;;;;;1.20;1.10;;;18.00;97.30;;;;;;4925330;29;20187;-77
2023/07/31 09:40:26;;;;;;;1.43;1.33;;;18.00;97.30;;;;;;4934587;29;20434;-76
2023/07/31 09:42:51;;;;;;;1.90;1.20;;;18.00;97.30;;;;;;4939901;29;20494;-74
2023/07/31 09:45:18;;;;;;;1.10;1.00;;;18.00;97.30;;;;;;4931146;28;20423;-75
2023/07/31 09:47:50;;;;;;;3.70;1.23;;;18.00;97.30;;;;;;4935768;29;20188;-76
2023/07/31 09:50:16;;;;;;;1.60;1.50;;;18.10;97.30;;;;;;4948637;28;20463;-77
2023/07/31 09:52:42;;;;;;;1.43;1.30;;;18.10;97.30;;;;;;4926237;29;20783;-75
2023/07/31 09:55:09;;;;;;;1.00;0.90;;;18.10;97.30;;;;;;4929504;29;20191;-76
2023/07/31 09:57:40;;;;;;;2.90;1.37;;;18.20;97.30;;;;;;4930811;29;20437;-75
2023/07/31 10:00:09;;;;;;;1.83;1.40;;;18.20;97.30;;;;;;4937148;28;20427;-75
2023/07/31 10:02:36;;;;;;;2.03;1.43;;;18.20;97.30;;;;;;4933843;29;20435;-77
2023/07/31 10:05:03;;;;;;;1.37;1.27;;;18.30;97.30;;;;;;4937859;28;20449;-77
2023/07/31 10:07:30;;;;;;;0.97;0.87;;;18.30;97.30;;;;;;4931270;29;20442;-76
2023/07/31 10:09:59;;;;;;;1.10;1.00;;;18.30;97.30;;;;;;4928774;29;20998;-76
2023/07/31 10:12:28;;;;;;;6.33;1.07;;;18.30;97.30;;;;;;4930752;29;20446;-74
2023/07/31 10:14:55;;;;;;;2.67;2.47;;;18.40;97.30;;;;;;4933284;29;20434;-75
2023/07/31 10:17:25;;;;;;;1.20;1.10;;;18.40;97.30;;;;;;4920478;29;20436;-75
2023/07/31 10:19:51;;;;;;;1.67;1.57;;;18.40;97.30;;;;;;4930344;29;20427;-74
2023/07/31 10:22:20;;;;;;;1.33;1.23;;;18.50;97.30;;;;;;4934558;28;20446;-76
2023/07/31 10:24:48;;;;;;;1.40;1.30;;;18.50;97.30;;;;;;4926680;29;20415;-74
2023/07/31 10:27:13;;;;;;;2.17;2.00;;;18.60;97.30;;;;;;4932846;28;20434;-76
2023/07/31 10:29:40;;;;;;;1.27;1.17;;;18.70;97.30;;;;;;4930933;29;20432;-75
2023/07/31 10:32:11;;;;;;;2.80;1.50;;;18.80;97.30;;;;;;4934365;28;20204;-74
2023/07/31 10:34:48;;;;;;;12.93;1.00;;;18.90;97.30;;;;;;4909166;29;20482;-73
2023/07/31 10:37:38;;;;;;;0.90;0.80;;;18.90;97.30;;;;;;4910995;29;20432;-74
2023/07/31 10:40:15;;;;;;;0.90;0.80;;;19.00;97.30;;;;;;4908906;29;20581;-72
2023/07/31 10:42:50;;;;;;;1.20;1.20;;;19.00;97.30;;;;;;4892597;29;20421;-73
2023/07/31 10:45:36;;;;;;;0.90;0.80;;;19.00;97.30;;;;;;4892957;29;20464;-74
2023/07/31 10:48:16;;;;;;;1.93;1.13;;;19.00;97.30;;;;;;4891929;29;20441;-72
2023/07/31 10:50:49;;;;;;;1.30;1.20;;;19.00;97.30;;;;;;4893465;29;20563;-70
2023/07/31 10:53:32;;;;;;;2.10;1.30;;;19.00;97.30;;;;;;4893602;29;20448;-77
2023/07/31 10:56:02;;;;;;;0.90;0.80;;;19.10;97.30;;;;;;4890804;29;20440;-72
2023/07/31 10:58:27;;;;;;;2.77;1.63;;;19.10;97.30;;;;;;4893241;29;21037;-74
2023/07/31 11:00:58;;;;;;;1.50;1.40;;;19.20;97.30;;;;;;4890707;29;20957;-75
2023/07/31 11:03:48;;;;;;;1.20;1.10;;;19.20;97.30;;;;;;4891143;29;20249;-75
2023/07/31 11:06:16;;;;;;;1.00;0.90;;;19.30;97.30;;;;;;4891407;29;20654;-74
2023/07/31 11:08:44;;;;;;;0.90;0.80;;;19.40;97.30;;;;;;4888021;29;21008;-78
2023/07/31 11:11:12;;;;;;;2.33;1.90;;;19.50;97.30;;;;;;4889744;29;20476;-75
2023/07/31 11:13:49;;;;;;;1.20;1.10;;;19.60;97.30;;;;;;4891947;29;20469;-78
2023/07/31 11:16:16;;;;;;;1.20;1.10;;;19.70;97.30;;;;;;4898354;29;20421;-75
2023/07/31 11:18:44;;;;;;;1.00;0.90;;;19.80;97.30;;;;;;4893589;29;20488;-74
2023/07/31 11:21:20;;;;;;;1.00;0.90;;;19.90;97.30;;;;;;4892938;29;21147;-80
2023/07/31 11:23:50;;;;;;;2.40;0.97;;;20.10;97.30;;;;;;4893719;29;20433;-79
2023/07/31 11:26:17;;;;;;;1.13;1.03;;;20.20;97.30;;;;;;4898221;29;20433;-75
2023/07/31 11:28:43;;;;;;;1.00;0.90;;;20.30;97.30;;;;;;4894154;29;20995;-77
2023/07/31 11:31:10;;;;;;;1.73;1.17;;;20.50;97.30;;;;;;4883389;29;20505;-72
2023/07/31 11:33:36;;;;;;;1.10;1.00;;;20.60;97.30;;;;;;4897120;29;20248;-74
2023/07/31 11:36:02;;;;;;;1.60;1.57;;;20.70;97.30;;;;;;4901249;29;20864;-76
2023/07/31 11:38:32;;;;;;;8.57;2.40;;;20.70;97.30;;;;;;4891709;29;20272;-75
2023/07/31 11:41:03;;;;;;;1.93;1.10;;;20.70;97.30;;;;;;4900974;29;20581;-76
2023/07/31 11:43:29;;;;;;;4.53;1.00;;;20.70;97.30;;;;;;4897088;29;20433;-73
2023/07/31 11:45:57;;;;;;;1.00;0.90;;;20.70;97.30;;;;;;4894649;29;20440;-72
2023/07/31 11:48:29;;;;;;;1.33;1.00;;;20.80;97.30;;;;;;4892995;29;20575;-73
2023/07/31 11:50:59;;;;;;;1.30;1.20;;;20.80;97.30;;;;;;4894795;29;20480;-70
2023/07/31 11:53:48;;;;;;;1.00;0.90;;;20.80;97.30;;;;;;4879132;29;20567;-73
2023/07/31 11:56:17;;;;;;;1.07;1.00;;;20.80;97.30;;;;;;4900185;29;20425;-76
2023/07/31 11:58:45;;;;;;;1.47;1.37;;;20.80;97.30;;;;;;4905407;29;21088;-77
2023/07/31 12:01:11;;;;;;;11.07;1.67;;;20.80;97.30;;;;;;4878488;29;20552;-76
2023/07/31 12:03:37;;;;;;;0.90;0.80;;;20.80;97.30;;;;;;4898021;29;20530;-74
2023/07/31 12:06:03;;;;;;;1.20;1.10;;;20.80;97.30;;;;;;4890886;29;20431;-75
2023/07/31 12:08:30;;;;;;;1.37;1.30;;;20.80;97.30;;;;;;4890519;29;20450;-74
2023/07/31 12:11:03;;;;;;;1.30;1.20;;;20.90;97.30;;;;;;4894547;29;20209;-75
2023/07/31 12:13:31;;;;;;;1.20;1.10;;;20.90;97.30;;;;;;4893077;29;20485;-73
2023/07/31 12:15:59;;;;;;;1.73;1.20;;;20.90;97.30;;;;;;4889990;29;20433;-74
2023/07/31 12:18:27;;;;;;;1.13;1.03;;;21.00;97.30;;;;;;4894757;29;20921;-73
2023/07/31 12:21:01;;;;;;;1.23;1.20;;;21.00;97.30;;;;;;4881525;29;20996;-74
2023/07/31 12:23:28;;;;;;;5.53;1.93;;;20.90;97.30;;;;;;4891606;29;20499;-73
2023/07/31 12:26:11;;;;;;;1.20;1.10;;;20.90;97.30;;;;;;4898683;29;20443;-73
2023/07/31 12:28:42;;;;;;;1.10;1.00;;;20.90;97.30;;;;;;4900557;29;20953;-73
2023/07/31 12:31:20;;;;;;;1.97;1.00;;;20.90;97.30;;;;;;4899721;29;20515;-74
2023/07/31 12:33:47;;;;;;;1.13;1.03;;;20.90;97.20;;;;;;4893673;29;20481;-73
2023/07/31 12:36:23;;;;;;;1.63;1.00;;;21.00;97.30;;;;;;4892650;29;20842;-71
2023/07/31 12:38:52;;;;;;;1.10;1.00;;;21.00;96.80;;;;;;4892331;29;20442;-73
2023/07/31 12:41:19;;;;;;;1.27;1.13;;;21.10;97.30;;;;;;4896377;29;20542;-73
2023/07/31 12:43:45;;;;;;;1.83;1.27;;;21.20;97.30;;;;;;4891388;29;20504;-77
2023/07/31 12:46:11;;;;;;;3.77;1.73;;;21.40;97.30;;;;;;4892333;29;20476;-78
2023/07/31 12:48:39;;;;;;;0.70;0.70;;;21.70;97.00;;;;;;4890290;29;20465;-72
2023/07/31 12:51:09;;;;;;;1.30;1.20;;;21.90;95.90;;;;;;4892795;29;20488;-87
2023/07/31 12:53:35;;;;;;;0.97;0.87;;;22.10;95.60;;;;;;4878056;29;20438;-75
2023/07/31 12:56:01;;;;;;;1.97;1.20;;;22.20;95.10;;;;;;4892436;29;20520;-76
2023/07/31 12:58:29;;;;;;;1.30;0.90;;;22.10;94.10;;;;;;4891952;29;20189;-76
2023/07/31 13:00:55;;;;;;;2.00;1.40;;;22.00;94.60;;;;;;4893001;29;20460;-76
2023/07/31 13:03:20;;;;;;;1.70;1.60;;;21.90;94.70;;;;;;4894486;29;20500;-74
2023/07/31 13:05:46;;;;;;;1.20;1.10;;;21.80;94.80;;;;;;4894057;29;20193;-76
2023/07/31 13:08:11;;;;;;;1.03;0.93;;;21.80;94.90;;;;;;4894580;29;20614;-79
2023/07/31 13:10:37;;;;;;;4.17;1.50;;;21.80;95.20;;;;;;4893131;29;20216;-76
2023/07/31 13:13:03;;;;;;;2.37;1.03;;;21.70;94.70;;;;;;4893072;29;20276;-78
2023/07/31 13:15:28;;;;;;;1.57;1.47;;;21.70;95.90;;;;;;4893969;29;20650;-77
2023/07/31 13:17:54;;;;;;;1.43;1.33;;;21.70;96.00;;;;;;4893550;29;20620;-75
2023/07/31 13:20:19;;;;;;;1.50;1.40;;;21.70;96.00;;;;;;4894172;29;20200;-78
2023/07/31 13:22:45;;;;;;;3.67;2.27;;;21.80;95.90;;;;;;4893108;29;20725;-75
2023/07/31 13:25:10;;;;;;;0.80;0.77;;;21.80;95.90;;;;;;4892463;29;20725;-74
2023/07/31 13:27:39;;;;;;;2.50;1.10;;;21.80;95.70;;;;;;4892751;29;20678;-76
2023/07/31 13:30:05;;;;;;;0.90;0.80;;;21.80;96.20;;;;;;4892172;29;20369;-76
2023/07/31 13:32:31;;;;;;;1.10;1.00;;;21.80;95.90;;;;;;4892492;29;20891;-73
2023/07/31 13:34:58;;;;;;;1.17;1.07;;;21.80;94.20;;;;;;4895883;29;20465;-77
2023/07/31 13:37:24;;;;;;;3.90;1.00;;;22.00;93.60;;;;;;4898146;29;20212;-76
2023/07/31 13:39:50;;;;;;;1.00;0.97;;;22.00;93.40;;;;;;4892819;29;20436;-77
2023/07/31 13:42:15;;;;;;;1.67;1.17;;;22.10;92.30;;;;;;4893629;29;20445;-82
2023/07/31 13:44:41;;;;;;;1.20;1.03;;;22.20;92.30;;;;;;4891798;29;20268;-74
2023/07/31 13:47:08;;;;;;;3.63;1.63;;;22.20;91.80;;;;;;4895721;29;20684;-76
2023/07/31 13:49:35;;;;;;;4.97;1.20;;;22.10;90.80;;;;;;4892038;29;20529;-81
2023/07/31 13:52:01;;;;;;;0.90;0.80;;;22.10;91.70;;;;;;4890250;29;21028;-76
2023/07/31 13:54:26;;;;;;;1.13;1.10;;;22.10;92.00;;;;;;4891060;29;20455;-74
2023/07/31 13:56:53;;;;;;;2.87;0.90;;;22.00;92.40;;;;;;4893621;29;20264;-75
2023/07/31 13:59:18;;;;;;;1.00;0.90;;;22.00;92.90;;;;;;4892636;29;20188;-78
2023/07/31 14:01:45;;;;;;;1.27;1.10;;;22.00;91.80;;;;;;4893789;29;20449;-74
2023/07/31 14:04:11;;;;;;;1.77;1.67;;;22.00;91.80;;;;;;4893559;29;20226;-75
2023/07/31 14:06:36;;;;;;;7.30;1.33;;;22.00;92.30;;;;;;4893733;29;20511;-76
2023/07/31 14:09:03;;;;;;;0.90;0.80;;;21.90;91.90;;;;;;4892674;29;20189;-76
2023/07/31 14:11:28;;;;;;;0.90;0.80;;;21.90;92.10;;;;;;4892566;29;20216;-76
2023/07/31 14:13:56;;;;;;;1.23;0.97;;;21.80;92.20;;;;;;4892540;29;20437;-78
2023/07/31 14:16:21;;;;;;;1.07;1.00;;;21.80;92.60;;;;;;4892208;29;20426;-79
2023/07/31 14:18:47;;;;;;;0.90;0.80;;;21.70;92.60;;;;;;4886630;29;20956;-76
2023/07/31 14:21:13;;;;;;;1.10;1.00;;;21.70;93.00;;;;;;4892001;29;20202;-78
2023/07/31 14:23:38;;;;;;;1.13;1.03;;;21.60;93.30;;;;;;4889346;29;20199;-82
2023/07/31 14:26:04;;;;;;;2.53;2.07;;;21.60;93.90;;;;;;4891955;29;20189;-80
2023/07/31 14:28:29;;;;;;;1.37;1.27;;;21.60;94.20;;;;;;4893496;29;20204;-76
2023/07/31 14:30:55;;;;;;;2.60;1.33;;;21.60;94.10;;;;;;4890887;29;20212;-79
2023/07/31 14:33:21;;;;;;;2.90;1.50;;;21.60;93.90;;;;;;4888361;29;20244;-76
2023/07/31 14:35:46;;;;;;;0.90;0.80;;;21.60;93.70;;;;;;4888605;29;20185;-78
2023/07/31 14:38:12;;;;;;;0.90;0.80;;;21.60;94.10;;;;;;4892567;29;20180;-78
2023/07/31 14:40:38;;;;;;;2.13;1.30;;;21.60;93.80;;;;;;4890019;29;20295;-75
2023/07/31 14:43:05;;;;;;;2.77;0.90;;;21.70;94.00;;;;;;4887840;29;20188;-80
2023/07/31 14:45:30;;;;;;;0.90;0.80;;;21.70;94.10;;;;;;4883412;29;20816;-79
2023/07/31 14:47:56;;;;;;;1.10;1.00;;;21.70;94.10;;;;;;4891314;29;20434;-72
2023/07/31 14:50:23;;;;;;;1.20;1.07;;;21.70;94.10;;;;;;4887845;29;20708;-76
2023/07/31 14:52:49;;;;;;;1.27;1.17;;;21.60;93.40;;;;;;4886700;29;20190;-76
2023/07/31 14:55:14;;;;;;;2.17;1.03;;;21.60;93.60;;;;;;4891094;29;20889;-84
2023/07/31 14:57:40;;;;;;;1.00;0.90;;;21.60;93.50;;;;;;4893617;29;20177;-77
2023/07/31 15:00:07;;;;;;;1.00;0.90;;;21.60;93.30;;;;;;4889750;29;20177;-73
2023/07/31 15:02:35;;;;;;;1.47;1.10;;;21.60;93.20;;;;;;4891407;29;20192;-80
2023/07/31 15:05:01;;;;;;;7.50;2.70;;;21.60;92.80;;;;;;4905672;29;20499;-74
2023/07/31 15:07:26;;;;;;;1.00;0.90;;;21.60;92.70;;;;;;4888920;29;20462;-76
2023/07/31 15:09:52;;;;;;;1.27;1.17;;;21.60;92.40;;;;;;4886038;29;20662;-72
2023/07/31 15:12:17;;;;;;;0.90;0.80;;;21.60;92.50;;;;;;4891327;29;20197;-76
2023/07/31 15:14:43;;;;;;;1.00;0.90;;;21.60;92.40;;;;;;4887338;29;20709;-77
2023/07/31 15:17:10;;;;;;;1.97;1.30;;;21.60;92.40;;;;;;4892027;29;20177;-74
2023/07/31 15:19:36;;;;;;;3.03;1.03;;;21.60;92.50;;;;;;4887558;29;20245;-74
2023/07/31 15:22:03;;;;;;;1.73;1.20;;;21.60;92.30;;;;;;4890927;29;20445;-75
2023/07/31 15:24:29;;;;;;;1.77;1.30;;;21.60;92.00;;;;;;4892265;29;20425;-73
2023/07/31 15:26:55;;;;;;;1.47;1.40;;;21.60;92.50;;;;;;4889697;29;20489;-73
2023/07/31 15:29:21;;;;;;;1.20;1.10;;;21.60;92.80;;;;;;4884922;29;20181;-72
2023/07/31 15:31:48;;;;;;;2.60;2.40;;;21.60;92.70;;;;;;4889025;29;20213;-73
2023/07/31 15:34:16;;;;;;;1.83;1.47;;;21.60;92.40;;;;;;4889574;29;20973;-73
2023/07/31 15:36:41;;;;;;;0.90;0.83;;;21.60;92.70;;;;;;4894099;29;20465;-72
2023/07/31 15:39:10;;;;;;;1.00;1.00;;;21.60;92.80;;;;;;4897212;29;20480;-73
2023/07/31 15:41:37;;;;;;;1.10;1.00;;;21.60;92.80;;;;;;4893394;29;20288;-71
2023/07/31 15:44:06;;;;;;;1.83;1.00;;;21.60;92.80;;;;;;4889332;29;20433;-73
2023/07/31 15:46:31;;;;;;;1.97;1.47;;;21.60;92.90;;;;;;4898854;29;20484;-75
2023/07/31 15:48:57;;;;;;;0.90;0.80;;;21.50;92.70;;;;;;4891686;29;20847;-77
2023/07/31 15:51:24;;;;;;;1.10;1.07;;;21.50;92.70;;;;;;4893045;29;20228;-78
2023/07/31 15:53:50;;;;;;;2.03;1.73;;;21.50;92.90;;;;;;4876177;29;20650;-78
2023/07/31 15:56:16;;;;;;;1.57;1.43;;;21.50;93.50;;;;;;4891708;29;20664;-80
2023/07/31 15:58:42;;;;;;;1.10;1.00;;;21.50;93.30;;;;;;4892786;29;20628;-77
2023/07/31 16:01:08;;;;;;;1.10;1.00;;;21.50;93.30;;;;;;4891602;29;20465;-76
2023/07/31 16:03:33;;;;;;;1.00;0.97;;;21.50;93.40;;;;;;4891809;29;20673;-77
2023/07/31 16:05:59;;;;;;;1.07;1.00;;;21.50;93.50;;;;;;4876115;29;20437;-76
2023/07/31 16:08:25;;;;;;;1.73;1.73;;;21.50;93.70;;;;;;4894472;29;20217;-75
2023/07/31 16:10:50;;;;;;;1.40;1.30;;;21.50;93.90;;;;;;4895039;29;20555;-75
2023/07/31 16:13:16;;;;;;;1.40;1.30;;;21.50;93.50;;;;;;4895061;29;20608;-74
2023/07/31 16:15:42;;;;;;;2.30;1.73;;;21.50;93.50;;;;;;4896008;29;20192;-75
2023/07/31 16:18:07;;;;;;;1.10;1.10;;;21.50;93.60;;;;;;4895815;29;20206;-75
2023/07/31 16:20:33;;;;;;;3.17;1.63;;;21.50;93.80;;;;;;4895891;29;20202;-74
2023/07/31 16:22:58;;;;;;;1.00;0.90;;;21.50;93.70;;;;;;4894819;29;20678;-76
2023/07/31 16:25:24;;;;;;;1.97;1.33;;;21.50;93.70;;;;;;4879060;29;20189;-75
2023/07/31 16:27:49;;;;;;;2.40;2.00;;;21.50;93.60;;;;;;4896093;29;20225;-73
2023/07/31 16:30:15;;;;;;;11.27;2.07;;;21.50;93.90;;;;;;4894319;29;20215;-74
2023/07/31 16:32:41;;;;;;;1.53;1.10;;;21.50;93.90;;;;;;4912813;23;20650;-70
2023/07/31 16:35:07;;;;;;;1.53;1.43;;;21.50;93.70;;;;;;4912729;29;20466;-70
2023/07/31 16:37:33;;;;;;;0.80;0.70;;;21.50;93.70;;;;;;4913852;29;20188;-66
2023/07/31 16:39:58;;;;;;;2.83;2.63;;;21.50;93.70;;;;;;4913559;29;20515;-67
2023/07/31 16:42:24;;;;;;;1.40;1.30;;;21.50;93.40;;;;;;4914601;29;20208;-66
2023/07/31 16:44:49;;;;;;;1.77;1.20;;;21.60;93.60;;;;;;4912505;29;20231;-65
2023/07/31 16:47:15;;;;;;;1.07;1.00;;;21.60;93.40;;;;;;4911970;29;20192;-70