Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:58;;;;;;;4.57;3.40;;;;;;;;;;4969807;28;20517;-74
2023/08/05 00:03:24;;;;;;;6.45;3.10;;;;;;;;;;4971528;28;20085;-73
2023/08/05 00:05:50;;;;;;;6.00;3.58;;;;;;;;;;4976299;28;20387;-73
2023/08/05 00:08:16;;;;;;;6.32;3.58;;;;;;;;;;4965783;28;20086;-75
2023/08/05 00:10:43;;;;;;;6.60;3.70;;;;;;;;;;4961200;28;20026;-74
2023/08/05 00:13:09;;;;;;;4.18;3.22;;;;;;;;;;4965598;28;20019;-72
2023/08/05 00:15:35;;;;;;;4.10;3.03;;;;;;;;;;4971502;28;20394;-74
2023/08/05 00:18:01;;;;;;;4.80;2.92;;;;;;;;;;4966591;28;20501;-73
2023/08/05 00:20:27;;;;;;;8.38;3.38;;;;;;;;;;4971018;28;20018;-73
2023/08/05 00:22:53;;;;;;;3.92;3.00;;;;;;;;;;4971760;28;20023;-74
2023/08/05 00:25:19;;;;;;;3.88;3.10;;;;;;;;;;4966921;28;20560;-74
2023/08/05 00:27:45;;;;;;;6.35;3.22;;;;;;;;;;4976666;28;20027;-73
2023/08/05 00:30:11;;;;;;;4.18;3.13;;;;;;;;;;4966571;28;20045;-73
2023/08/05 00:32:37;;;;;;;4.22;2.90;;;;;;;;;;4971676;28;20030;-73
2023/08/05 00:35:04;;;;;;;7.88;3.15;;;;;;;;;;4966057;28;20019;-73
2023/08/05 00:37:31;;;;;;;4.90;3.03;;;;;;;;;;4974206;28;20018;-74
2023/08/05 00:39:57;;;;;;;3.35;3.00;;;;;;;;;;4971699;28;20026;-73
2023/08/05 00:42:23;;;;;;;5.47;2.90;;;;;;;;;;4969988;28;20030;-74
2023/08/05 00:44:49;;;;;;;5.82;3.42;;;;;;;;;;4972847;28;20030;-75
2023/08/05 00:47:17;;;;;;;3.92;3.05;;;;;;;;;;4975453;28;20507;-74
2023/08/05 00:49:43;;;;;;;3.20;2.90;;;;;;;;;;4980495;28;20030;-74
2023/08/05 00:52:09;;;;;;;5.93;3.35;;;;;;;;;;4976078;28;20046;-74
2023/08/05 00:54:35;;;;;;;5.80;3.20;;;;;;;;;;4975505;28;20479;-74
2023/08/05 00:57:02;;;;;;;4.60;3.30;;;;;;;;;;4974933;28;20023;-75
2023/08/05 00:59:28;;;;;;;4.95;3.38;;;;;;;;;;4974758;28;20015;-73
2023/08/05 01:01:54;;;;;;;4.78;3.22;;;;;;;;;;4974729;28;20679;-73
2023/08/05 01:04:20;;;;;;;4.57;3.80;;;;;;;;;;4974826;28;20679;-73
2023/08/05 01:06:46;;;;;;;6.93;3.60;;;;;;;;;;4974588;28;20038;-72
2023/08/05 01:09:13;;;;;;;6.55;3.50;;;;;;;;;;4973984;28;20405;-75
2023/08/05 01:11:39;;;;;;;5.60;3.45;;;;;;;;;;4974473;28;20029;-75
2023/08/05 01:14:05;;;;;;;6.50;4.13;;;;;;;;;;4974812;28;20041;-74
2023/08/05 01:16:31;;;;;;;5.05;3.58;;;;;;;;;;4967746;28;20457;-74
2023/08/05 01:18:58;;;;;;;5.63;3.67;;;;;;;;;;4974268;28;20061;-74
2023/08/05 01:21:36;;;;;;;7.60;3.72;;;;;;;;;;4973184;28;20026;-74
2023/08/05 01:24:11;;;;;;;7.47;4.20;;;;;;;;;;4974653;28;20102;-74
2023/08/05 01:26:38;;;;;;;6.00;3.78;;;;;;;;;;4970496;28;20485;-74
2023/08/05 01:29:04;;;;;;;6.38;3.83;;;;;;;;;;4973872;28;20101;-74
2023/08/05 01:31:32;;;;;;;5.57;4.07;;;;;;;;;;4974159;28;20023;-74
2023/08/05 01:33:58;;;;;;;6.38;3.30;;;;;;;;;;4981949;28;20030;-73
2023/08/05 01:36:24;;;;;;;5.35;3.42;;;;;;;;;;4973876;28;20102;-74
2023/08/05 01:38:50;;;;;;;7.13;3.13;;;;;;;;;;4973615;28;20058;-74
2023/08/05 01:41:16;;;;;;;6.97;4.00;;;;;;;;;;4973787;28;20019;-73
2023/08/05 01:43:42;;;;;;;8.48;3.92;;;;;;;;;;4983706;28;20096;-75
2023/08/05 01:46:09;;;;;;;5.80;3.72;;;;;;;;;;4974040;28;20034;-73
2023/08/05 01:48:35;;;;;;;4.93;3.33;;;;;;;;;;4973548;28;20022;-74
2023/08/05 01:51:01;;;;;;;4.25;3.50;;;;;;;;;;4973914;28;20027;-73
2023/08/05 01:53:27;;;;;;;6.28;3.42;;;;;;;;;;4972446;28;20157;-73
2023/08/05 01:55:53;;;;;;;4.95;3.70;;;;;;;;;;4973463;28;20826;-74
2023/08/05 01:58:19;;;;;;;6.32;3.47;;;;;;;;;;4973066;28;20033;-73
2023/08/05 02:00:51;;;;;;;5.82;3.28;;;;;;;;;;4975000;28;20026;-73
2023/08/05 02:03:17;;;;;;;6.15;3.72;;;;;;;;;;4973544;28;20023;-72
2023/08/05 02:05:43;;;;;;;5.60;3.10;;;;;;;;;;4973680;28;20498;-74
2023/08/05 02:08:09;;;;;;;6.53;3.58;;;;;;;;;;4973202;28;20038;-72
2023/08/05 02:10:37;;;;;;;2.75;2.47;;;;;;;;;;4973230;28;20056;-74
2023/08/05 02:13:03;;;;;;;6.22;3.55;;;;;;;;;;4973321;28;20050;-73
2023/08/05 02:15:29;;;;;;;4.13;3.17;;;;;;;;;;4971608;28;20023;-73
2023/08/05 02:17:55;;;;;;;4.15;3.20;;;;;;;;;;4968276;28;20097;-73
2023/08/05 02:20:21;;;;;;;3.88;2.80;;;;;;;;;;4973070;28;20449;-73
2023/08/05 02:22:47;;;;;;;6.70;3.53;;;;;;;;;;4973096;28;20014;-73
2023/08/05 02:25:13;;;;;;;4.25;2.95;;;;;;;;;;4972881;28;20081;-72
2023/08/05 02:27:40;;;;;;;4.38;2.75;;;;;;;;;;4972841;28;20438;-74
2023/08/05 02:30:06;;;;;;;7.85;3.15;;;;;;;;;;4972911;28;20497;-72
2023/08/05 02:32:32;;;;;;;3.78;3.13;;;;;;;;;;4968570;28;20023;-74
2023/08/05 02:34:58;;;;;;;5.68;3.13;;;;;;;;;;4972858;28;20110;-74
2023/08/05 02:37:24;;;;;;;5.00;3.50;;;;;;;;;;4972568;28;20110;-74
2023/08/05 02:39:50;;;;;;;4.78;2.65;;;;;;;;;;4972528;28;20026;-74
2023/08/05 02:42:16;;;;;;;3.88;3.20;;;;;;;;;;4972742;28;20061;-74
2023/08/05 02:44:42;;;;;;;7.07;3.38;;;;;;;;;;4972733;28;20050;-74
2023/08/05 02:47:08;;;;;;;4.28;3.25;;;;;;;;;;4972567;28;20026;-74
2023/08/05 02:49:34;;;;;;;3.30;3.00;;;;;;;;;;4972631;28;20027;-74
2023/08/05 02:52:00;;;;;;;4.05;3.33;;;;;;;;;;4972671;28;20421;-74
2023/08/05 02:54:27;;;;;;;3.97;3.42;;;;;;;;;;4972413;28;20042;-73
2023/08/05 02:56:53;;;;;;;4.88;3.88;;;;;;;;;;4972344;28;20019;-73
2023/08/05 02:59:22;;;;;;;4.85;3.63;;;;;;;;;;4972408;28;20029;-73
2023/08/05 03:01:48;;;;;;;7.72;3.55;;;;;;;;;;4972566;28;20077;-74
2023/08/05 03:04:14;;;;;;;6.18;3.33;;;;;;;;;;4972589;28;20019;-74
2023/08/05 03:06:40;;;;;;;6.45;4.05;;;;;;;;;;4972345;28;20493;-74
2023/08/05 03:09:06;;;;;;;6.22;4.00;;;;;;;;;;4971713;28;20576;-73
2023/08/05 03:11:32;;;;;;;4.35;3.45;;;;;;;;;;4964935;28;20055;-73
2023/08/05 03:13:58;;;;;;;5.63;3.60;;;;;;;;;;4972574;28;20117;-72
2023/08/05 03:16:24;;;;;;;4.10;3.63;;;;;;;;;;4972316;28;20046;-74
2023/08/05 03:18:50;;;;;;;6.43;3.45;;;;;;;;;;4972099;28;20166;-73
2023/08/05 03:21:16;;;;;;;4.88;3.45;;;;;;;;;;4972372;28;20022;-74
2023/08/05 03:23:42;;;;;;;5.70;3.78;;;;;;;;;;4972153;28;20106;-73
2023/08/05 03:26:08;;;;;;;4.45;3.90;;;;;;;;;;4973891;28;20745;-73
2023/08/05 03:28:34;;;;;;;5.57;4.00;;;;;;;;;;4971835;28;20118;-73
2023/08/05 03:31:00;;;;;;;5.22;3.80;;;;;;;;;;4972216;28;20031;-73
2023/08/05 03:33:26;;;;;;;4.88;3.97;;;;;;;;;;4972350;28;20062;-73
2023/08/05 03:35:52;;;;;;;7.57;4.00;;;;;;;;;;4972011;28;20093;-72
2023/08/05 03:38:18;;;;;;;6.53;3.20;;;;;;;;;;4971484;28;20024;-72
2023/08/05 03:40:44;;;;;;;5.72;3.30;;;;;;;;;;4972628;28;20015;-73
2023/08/05 03:43:10;;;;;;;3.92;3.17;;;;;;;;;;4974312;28;20011;-73
2023/08/05 03:45:36;;;;;;;3.70;3.35;;;;;;;;;;4975611;28;20317;-73
2023/08/05 03:48:02;;;;;;;6.25;3.75;;;;;;;;;;4971784;28;20447;-75
2023/08/05 03:50:29;;;;;;;3.10;2.78;;;;;;;;;;4971796;28;20018;-74
2023/08/05 03:52:55;;;;;;;3.85;3.40;;;;;;;;;;4971796;28;20035;-74
2023/08/05 03:55:21;;;;;;;5.65;2.95;;;;;;;;;;4971899;28;20058;-73
2023/08/05 03:57:47;;;;;;;5.90;3.45;;;;;;;;;;4976320;28;20586;-74
2023/08/05 04:00:14;;;;;;;4.63;3.33;;;;;;;;;;4971637;28;20101;-75
2023/08/05 04:02:43;;;;;;;7.95;3.00;;;;;;;;;;4971952;28;20019;-73
2023/08/05 04:05:09;;;;;;;3.70;3.10;;;;;;;;;;4971695;28;20387;-74
2023/08/05 04:07:35;;;;;;;5.78;3.83;;;;;;;;;;4971892;28;20085;-74
2023/08/05 04:10:02;;;;;;;4.32;3.00;;;;;;;;;;4971494;28;20105;-74
2023/08/05 04:12:28;;;;;;;6.05;2.80;;;;;;;;;;4975274;28;20033;-73
2023/08/05 04:14:58;;;;;;;7.43;3.95;;;;;;;;;;4976466;28;20019;-73
2023/08/05 04:17:24;;;;;;;4.25;3.13;;;;;;;;;;4969003;28;20027;-74
2023/08/05 04:19:50;;;;;;;6.15;3.92;;;;;;;;;;4976170;28;20038;-73
2023/08/05 04:22:20;;;;;;;6.85;4.55;;;;;;;;;;4981019;28;20054;-73
2023/08/05 04:24:46;;;;;;;4.47;3.00;;;;;;;;;;4981367;28;20041;-74
2023/08/05 04:27:12;;;;;;;5.50;3.35;;;;;;;;;;4980899;28;20066;-73
2023/08/05 04:29:38;;;;;;;5.07;4.05;;;;;;;;;;4986278;28;20094;-73
2023/08/05 04:32:04;;;;;;;7.82;3.78;;;;;;;;;;4978658;28;20631;-74
2023/08/05 04:34:35;;;;;;;4.40;3.40;;;;;;;;;;4979922;28;20459;-73
2023/08/05 04:37:15;;;;;;;4.50;3.25;;;;;;;;;;4980751;28;20030;-73
2023/08/05 04:39:44;;;;;;;4.20;3.25;;;;;;;;;;4978107;28;20087;-73
2023/08/05 04:42:10;;;;;;;7.53;3.60;;;;;;;;;;4980763;28;20023;-72
2023/08/05 04:44:37;;;;;;;4.18;3.03;;;;;;;;;;4978597;28;20507;-72
2023/08/05 04:47:04;;;;;;;6.40;3.67;;;;;;;;;;4977848;28;20023;-73
2023/08/05 04:49:30;;;;;;;3.30;3.00;;;;;;;;;;4967464;28;20037;-73
2023/08/05 04:51:56;;;;;;;4.15;3.72;;;;;;;;;;4971831;28;20027;-73
2023/08/05 04:54:23;;;;;;;4.90;3.10;;;;;;;;;;4973446;28;20027;-73
2023/08/05 04:56:49;;;;;;;5.50;3.00;;;;;;;;;;4970670;28;20380;-75
2023/08/05 04:59:15;;;;;;;4.20;3.40;;;;;;;;;;4973352;28;20026;-73
2023/08/05 05:01:41;;;;;;;6.60;2.85;;;;;;;;;;4973541;28;20030;-72
2023/08/05 05:04:07;;;;;;;8.45;3.97;;;;;;;;;;4974768;28;20392;-75
2023/08/05 05:06:33;;;;;;;5.55;3.67;;;;;;;;;;4970524;28;20034;-74
2023/08/05 05:08:59;;;;;;;5.90;3.22;;;;;;;;;;4974512;28;20026;-71
2023/08/05 05:11:25;;;;;;;5.93;3.42;;;;;;;;;;4974461;28;20023;-71
2023/08/05 05:13:52;;;;;;;5.07;2.88;;;;;;;;;;4974403;28;20053;-71
2023/08/05 05:16:18;;;;;;;4.25;2.63;;;;;;;;;;4967427;28;20550;-71
2023/08/05 05:18:44;;;;;;;6.25;3.38;;;;;;;;;;4975609;28;20426;-71
2023/08/05 05:21:10;;;;;;;4.95;3.10;;;;;;;;;;4974282;28;20019;-70
2023/08/05 05:23:38;;;;;;;8.35;3.20;;;;;;;;;;4971381;28;20023;-71
2023/08/05 05:26:04;;;;;;;2.95;2.67;;;;;;;;;;4974247;28;20398;-71
2023/08/05 05:28:30;;;;;;;3.97;2.70;;;;;;;;;;4972594;28;20026;-70
2023/08/05 05:30:58;;;;;;;4.10;2.83;;;;;;;;;;4973721;28;20023;-71
2023/08/05 05:33:24;;;;;;;5.30;3.08;;;;;;;;;;4974335;28;20023;-71
2023/08/05 05:35:50;;;;;;;8.77;3.03;;;;;;;;;;4974196;28;20109;-71
2023/08/05 05:38:16;;;;;;;8.43;2.80;;;;;;;;;;4977728;28;20046;-71
2023/08/05 05:40:42;;;;;;;2.92;2.40;;;;;;;;;;4973379;28;20019;-72
2023/08/05 05:43:08;;;;;;;6.43;2.50;;;;;;;;;;4974392;28;20027;-71
2023/08/05 05:45:37;;;;;;;4.45;2.60;;;;;;;;;;4979551;28;20127;-72
2023/08/05 05:48:03;;;;;;;3.75;2.22;;;;;;;;;;4979638;28;20037;-71
2023/08/05 05:50:30;;;;;;;2.33;2.08;;;;;;;;;;4979689;28;20157;-71
2023/08/05 05:52:57;;;;;;;4.25;2.70;;;;;;;;;;4975151;28;20117;-71
2023/08/05 05:55:23;;;;;;;5.60;3.13;;;;;;;;;;4978064;28;20490;-72
2023/08/05 05:57:49;;;;;;;3.38;2.25;;;;;;;;;;4977616;28;20026;-72
2023/08/05 06:00:15;;;;;;;6.95;2.88;;;;;;;;;;5011717;23;20042;-73
2023/08/05 06:02:41;;;;;;;6.13;2.80;;;;;;;;;;4990134;28;20026;-73
2023/08/05 06:05:08;;;;;;;3.70;2.70;;;;;;;;;;4988792;28;20018;-73
2023/08/05 06:07:34;;;;;;;5.03;2.70;;;;;;;;;;4980773;28;20045;-73
2023/08/05 06:10:00;;;;;;;4.97;2.72;;;;;;;;;;4974669;28;20023;-73
2023/08/05 06:12:32;;;;;;;6.30;2.97;;;;;;;;;;4962523;28;20023;-73
2023/08/05 06:14:59;;;;;;;9.15;5.05;;;;;;;;;;4961465;28;20020;-73
2023/08/05 06:17:25;;;;;;;8.23;3.33;;;;;;;;;;4966219;28;20023;-74
2023/08/05 06:19:51;;;;;;;6.28;3.72;;;;;;;;;;4945244;28;20019;-74
2023/08/05 06:22:17;;;;;;;2.92;2.63;;;;;;;;;;4965787;28;20106;-74
2023/08/05 06:24:43;;;;;;;7.18;2.63;;;;;;;;;;4958170;28;20480;-73
2023/08/05 06:27:09;;;;;;;8.20;2.90;;;;;;;;;;4960769;28;20027;-74
2023/08/05 06:29:35;;;;;;;5.88;2.45;;;;;;;;;;4940446;28;20019;-74
2023/08/05 06:32:01;;;;;;;6.50;2.22;;;;;;;;;;4957913;28;20031;-73
2023/08/05 06:34:27;;;;;;;6.22;2.65;;;;;;;;;;4957507;28;20446;-73
2023/08/05 06:36:53;;;;;;;6.68;2.70;;;;;;;;;;4958658;28;20102;-73
2023/08/05 06:39:19;;;;;;;4.13;2.80;;;;;;;;;;4959206;28;20336;-73
2023/08/05 06:41:45;;;;;;;9.30;3.35;;;;;;;;;;4963152;28;20494;-75
2023/08/05 06:44:11;;;;;;;3.70;2.90;;;;;;;;;;4963917;28;20030;-73
2023/08/05 06:46:39;;;;;;;5.15;2.67;;;;;;;;;;4966402;28;20027;-73
2023/08/05 06:49:05;;;;;;;4.25;2.90;;;;;;;;;;4964248;28;20545;-77
2023/08/05 06:51:32;;;;;;;4.50;2.75;;;;;;;;;;4944934;28;20019;-75
2023/08/05 06:53:58;;;;;;;4.15;2.40;;;;;;;;;;4956171;28;20494;-76
2023/08/05 06:56:24;;;;;;;5.40;2.72;;;;;;;;;;4954990;28;20031;-72
2023/08/05 06:58:50;;;;;;;4.78;2.78;;;;;;;;;;4957407;28;20027;-72
2023/08/05 07:01:16;;;;;;;3.90;2.63;;;;;;;;;;4945865;28;20037;-74
2023/08/05 07:03:44;;;;;;;5.43;2.65;;;;;;;;;;4956991;28;20022;-73
2023/08/05 07:06:10;;;;;;;3.58;2.28;;;;;;;;;;4939676;28;20085;-73
2023/08/05 07:08:36;;;;;;;2.92;2.47;;;;;;;;;;4957308;28;20030;-73
2023/08/05 07:11:02;;;;;;;2.80;2.20;;;;;;;;;;4959936;28;20022;-73
2023/08/05 07:13:28;;;;;;;3.55;2.70;;;;;;;;;;4965521;28;20415;-74
2023/08/05 07:16:04;;;;;;;7.40;2.58;;;;;;;;;;4961417;28;20475;-73
2023/08/05 07:18:30;;;;;;;6.55;3.70;;;;;;;;;;4946409;28;20066;-73
2023/08/05 07:20:57;;;;;;;6.03;2.83;;;;;;;;;;4958933;28;20030;-74
2023/08/05 07:23:23;;;;;;;4.20;2.95;;;;;;;;;;4958289;28;20019;-73
2023/08/05 07:25:49;;;;;;;6.50;2.92;;;;;;;;;;4939331;28;20027;-72
2023/08/05 07:28:15;;;;;;;3.15;1.88;;;;;;;;;;4957316;28;20027;-73
2023/08/05 07:30:41;;;;;;;3.30;2.13;;;;;;;;;;4959869;28;20151;-72
2023/08/05 07:33:09;;;;;;;3.88;2.17;;;;;;;;;;4959688;28;20054;-72
2023/08/05 07:35:35;;;;;;;3.67;2.22;;;;;;;;;;4956363;28;20025;-73
2023/08/05 07:38:04;;;;;;;6.28;2.30;;;;;;;;;;4956127;28;20038;-73
2023/08/05 07:40:31;;;;;;;4.70;2.22;;;;;;;;;;4956485;28;20016;-74
2023/08/05 07:42:59;;;;;;;4.70;2.58;;;;;;;;;;4958646;28;20107;-74
2023/08/05 07:45:26;;;;;;;6.60;2.88;;;;;;;;;;4957288;28;20030;-73
2023/08/05 07:47:52;;;;;;;4.70;2.70;;;;;;;;;;4956037;28;20336;-73
2023/08/05 07:50:22;;;;;;;4.93;2.30;;;;;;;;;;4955934;28;20482;-73
2023/08/05 07:52:51;;;;;;;3.90;1.97;;;;;;;;;;4963367;28;20053;-73
2023/08/05 07:55:18;;;;;;;4.38;2.40;;;;;;;;;;4960913;28;20023;-73
2023/08/05 07:57:46;;;;;;;2.15;1.85;;;;;;;;;;4960143;28;20026;-73
2023/08/05 08:00:13;;;;;;;4.18;1.90;;;;;;;;;;4961111;28;20510;-73
2023/08/05 08:02:43;;;;;;;2.90;1.85;;;;;;;;;;4945861;28;20091;-73
2023/08/05 08:05:13;;;;;;;3.77;2.13;;;;;;;;;;4963417;28;20494;-73
2023/08/05 08:07:41;;;;;;;3.35;1.83;;;;;;;;;;4944754;28;20023;-73
2023/08/05 08:10:07;;;;;;;4.28;2.05;;;;;;;;;;4960577;28;20131;-73
2023/08/05 08:12:33;;;;;;;5.28;1.92;;;;;;;;;;4959903;28;20015;-73
2023/08/05 08:14:59;;;;;;;4.03;2.42;;;;;;;;;;4945238;28;20511;-73
2023/08/05 08:17:25;;;;;;;6.72;1.83;;;;;;;;;;4967051;28;20030;-73
2023/08/05 08:19:51;;;;;;;3.05;2.20;;;;;;;;;;4942430;28;20024;-73
2023/08/05 08:22:17;;;;;;;4.55;2.05;;;;;;;;;;4959640;28;20517;-73
2023/08/05 08:24:43;;;;;;;2.70;1.80;;;;;;;;;;4960146;28;20026;-73
2023/08/05 08:27:09;;;;;;;3.10;2.13;;;;;;;;;;4962551;28;20027;-72
2023/08/05 08:29:35;;;;;;;3.97;2.20;;;;;;;;;;4959580;28;20027;-73
2023/08/05 08:32:01;;;;;;;5.28;2.40;;;;;;;;;;4942417;28;20028;-73
2023/08/05 08:34:27;;;;;;;3.58;2.00;;;;;;;;;;4959510;28;20061;-73
2023/08/05 08:36:53;;;;;;;2.80;2.00;;;;;;;;;;4960967;28;20016;-74
2023/08/05 08:39:19;;;;;;;3.55;2.17;;;;;;;;;;4961219;28;20740;-73
2023/08/05 08:41:46;;;;;;;3.35;2.40;;;;;;;;;;4959326;28;20025;-73
2023/08/05 08:44:12;;;;;;;3.97;1.90;;;;;;;;;;4959324;28;20035;-73
2023/08/05 08:46:39;;;;;;;3.17;2.33;;;;;;;;;;4967343;28;20102;-73
2023/08/05 08:49:05;;;;;;;3.20;1.80;;;;;;;;;;4962299;28;20045;-74
2023/08/05 08:51:32;;;;;;;3.25;1.98;;;;;;;;;;4943400;28;20030;-73
2023/08/05 08:53:59;;;;;;;2.97;2.00;;;;;;;;;;4964087;28;20039;-73
2023/08/05 08:56:25;;;;;;;3.00;1.67;;;;;;;;;;4959027;28;20027;-73
2023/08/05 08:58:51;;;;;;;5.05;2.25;;;;;;;;;;4960372;28;20078;-73
2023/08/05 09:01:18;;;;;;;3.90;2.20;;;;;;;;;;4960992;28;20034;-73
2023/08/05 09:03:48;;;;;;;2.90;2.00;;;;;;;;;;4959097;28;20028;-73
2023/08/05 09:06:14;;;;;;;4.28;2.15;;;;;;;;;;4958861;28;20031;-73
2023/08/05 09:08:40;;;;;;;4.72;2.00;;;;;;;;;;4962602;28;20030;-73
2023/08/05 09:11:06;;;;;;;4.47;1.98;;;;;;;;;;4963697;28;20035;-73
2023/08/05 09:13:32;;;;;;;4.85;2.35;;;;;;;;;;4959278;28;20024;-74
2023/08/05 09:15:58;;;;;;;4.70;2.53;;;;;;;;;;4943471;28;20089;-73
2023/08/05 09:18:24;;;;;;;4.38;2.15;;;;;;;;;;4957656;28;20026;-74
2023/08/05 09:20:51;;;;;;;3.50;2.10;;;;;;;;;;4960135;28;20033;-73
2023/08/05 09:23:16;;;;;;;5.53;2.58;;;;;;;;;;4961499;28;20062;-73
2023/08/05 09:25:46;;;;;;;3.58;1.85;;;;;;;;;;4941653;28;20112;-73
2023/08/05 09:28:12;;;;;;;4.63;2.33;;;;;;;;;;4962699;28;20031;-73
2023/08/05 09:30:38;;;;;;;3.85;2.08;;;;;;;;;;4958736;28;20027;-73
2023/08/05 09:33:04;;;;;;;4.20;2.08;;;;;;;;;;4966649;28;20019;-73
2023/08/05 09:35:31;;;;;;;3.53;1.75;;;;;;;;;;4963310;28;20035;-73
2023/08/05 09:37:57;;;;;;;2.75;1.88;;;;;;;;;;4958416;28;20011;-75
2023/08/05 09:40:24;;;;;;;2.40;1.75;;;;;;;;;;4958467;28;20027;-73
2023/08/05 09:42:50;;;;;;;5.75;1.95;;;;;;;;;;4959835;28;20516;-73
2023/08/05 09:45:17;;;;;;;2.88;1.80;;;;;;;;;;4960617;28;20065;-73
2023/08/05 09:47:46;;;;;;;4.20;1.83;;;;;;;;;;4958263;28;20020;-73
2023/08/05 09:50:13;;;;;;;7.05;1.70;;;;;;;;;;4958074;28;20055;-74
2023/08/05 09:52:39;;;;;;;2.05;1.80;;;;;;;;;;4964196;28;20019;-74
2023/08/05 09:55:16;;;;;;;6.97;1.88;;;;;;;;;;4961771;28;20022;-74
2023/08/05 09:57:42;;;;;;;2.67;1.70;;;;;;;;;;4958113;28;20027;-73
2023/08/05 10:00:12;;;;;;;4.72;1.58;;;;;;;;;;4940722;28;20118;-73
2023/08/05 10:02:42;;;;;;;6.45;2.00;;;;;;;;;;4958281;28;20102;-73
2023/08/05 10:05:15;;;;;;;2.42;1.48;;;;;;;;;;4958024;28;20030;-73
2023/08/05 10:07:42;;;;;;;5.95;1.73;;;;;;;;;;4957835;28;20024;-72
2023/08/05 10:10:09;;;;;;;4.72;1.77;;;;;;;;;;4940686;28;20037;-74
2023/08/05 10:12:38;;;;;;;3.88;1.83;;;;;;;;;;4962184;28;20365;-73
2023/08/05 10:15:05;;;;;;;6.93;2.10;;;;;;;;;;4943617;28;20072;-72
2023/08/05 10:17:31;;;;;;;4.50;2.00;;;;;;;;;;4963589;28;20035;-73
2023/08/05 10:19:57;;;;;;;3.38;2.17;;;;;;;;;;4940509;28;20023;-73
2023/08/05 10:22:27;;;;;;;3.38;2.15;;;;;;;;;;4958133;28;20510;-73
2023/08/05 10:24:56;;;;;;;3.97;2.03;;;;;;;;;;4950267;28;20023;-73
2023/08/05 10:27:35;;;;;;;4.05;2.05;;;;;;;;;;4959551;28;20027;-74
2023/08/05 10:30:10;;;;;;;3.38;1.80;;;;;;;;;;4957888;28;20043;-75
2023/08/05 10:32:50;;;;;;;3.08;1.65;;;;;;;;;;4957875;28;20031;-74
2023/08/05 10:35:32;;;;;;;3.90;1.67;;;;;;;;;;4959812;28;20110;-75
2023/08/05 10:38:09;;;;;;;7.00;1.70;;;;;;;;;;4971259;28;20047;-73
2023/08/05 10:40:38;;;;;;;3.50;2.05;;;;;;;;;;4942950;28;20047;-74
2023/08/05 10:43:05;;;;;;;5.18;1.77;;;;;;;;;;4963549;28;20025;-74
2023/08/05 10:45:32;;;;;;;6.50;1.60;;;;;;;;;;4958924;28;20115;-73
2023/08/05 10:47:58;;;;;;;6.90;1.80;;;;;;;;;;4957550;28;20038;-73
2023/08/05 10:50:24;;;;;;;1.30;1.20;;;;;;;;;;4957212;28;20503;-73
2023/08/05 10:52:51;;;;;;;4.32;1.80;;;;;;;;;;4946119;28;20043;-74
2023/08/05 10:55:25;;;;;;;2.42;1.58;;;;;;;;;;4959193;28;20669;-74
2023/08/05 10:57:54;;;;;;;4.70;1.65;;;;;;;;;;4960754;28;20027;-74
2023/08/05 11:00:21;;;;;;;2.45;1.25;;;;;;;;;;4956712;28;20093;-73
2023/08/05 11:02:49;;;;;;;3.33;1.50;;;;;;;;;;4940699;28;20023;-73
2023/08/05 11:05:15;;;;;;;4.38;1.45;;;;;;;;;;4959499;28;20491;-73
2023/08/05 11:07:45;;;;;;;2.83;1.52;;;;;;;;;;4956495;28;20023;-73
2023/08/05 11:11:14;;;;;;;3.35;1.60;;;;;;;;;;5136119;27;20312;-75
2023/08/05 11:13:41;;;;;;;4.55;1.98;;;;;;;;;;5129082;27;20110;-75
2023/08/05 11:16:07;;;;;;;3.05;1.60;;;;;;;;;;5131870;27;20046;-76
2023/08/05 11:18:33;;;;;;;2.65;1.70;;;;;;;;;;5128555;27;20064;-76
2023/08/05 11:21:00;;;;;;;4.65;1.80;;;;;;;;;;5129010;27;20019;-75
2023/08/05 11:23:26;;;;;;;4.10;1.80;;;;;;;;;;5127491;27;20019;-75
2023/08/05 11:25:53;;;;;;;5.45;2.17;;;;;;;;;;5129131;27;20015;-76
2023/08/05 11:28:22;;;;;;;2.45;1.70;;;;;;;;;;5128562;27;20085;-76
2023/08/05 11:30:48;;;;;;;3.00;1.90;;;;;;;;;;5128587;27;20077;-75
2023/08/05 11:33:14;;;;;;;3.78;1.65;;;;;;;;;;5132764;27;20041;-76
2023/08/05 11:35:45;;;;;;;4.05;1.90;;;;;;;;;;5133349;27;20031;-76
2023/08/05 11:38:11;;;;;;;3.08;1.70;;;;;;;;;;5128498;27;20015;-77
2023/08/05 11:40:47;;;;;;;2.72;1.45;;;;;;;;;;5128830;27;20027;-76
2023/08/05 11:43:19;;;;;;;3.03;2.10;;;;;;;;;;5124262;27;20494;-76
2023/08/05 11:45:45;;;;;;;3.75;1.88;;;;;;;;;;5128601;27;20044;-75
2023/08/05 11:48:21;;;;;;;2.83;1.92;;;;;;;;;;5128412;27;20031;-76
2023/08/05 11:50:47;;;;;;;3.30;1.52;;;;;;;;;;5126924;27;20024;-76
2023/08/05 11:53:14;;;;;;;4.43;1.95;;;;;;;;;;5128143;27;20043;-76
2023/08/05 11:55:42;;;;;;;2.60;1.50;;;;;;;;;;5128644;27;20081;-77
2023/08/05 11:58:09;;;;;;;4.65;1.30;;;;;;;;;;5129619;27;20037;-76
2023/08/05 12:00:36;;;;;;;2.92;1.55;;;;;;;;;;5129956;27;20023;-76
2023/08/05 12:03:05;;;;;;;2.28;1.70;;;;;;;;;;5128419;27;20024;-77
2023/08/05 12:05:32;;;;;;;3.80;1.77;;;;;;;;;;5126831;27;20367;-77
2023/08/05 12:07:58;;;;;;;9.55;1.92;;;;;;;;;;5128093;27;20050;-77
2023/08/05 12:10:26;;;;;;;4.50;2.05;;;;;;;;;;5126438;27;20031;-74
2023/08/05 12:12:52;;;;;;;1.75;1.58;;;;;;;;;;5127993;27;20011;-74
2023/08/05 12:15:19;;;;;;;2.90;1.85;;;;;;;;;;5128033;27;20098;-74
2023/08/05 12:17:47;;;;;;;4.10;1.67;;;;;;;;;;5127879;27;20027;-74
2023/08/05 12:20:15;;;;;;;3.15;1.40;;;;;;;;;;5127747;27;20077;-74
2023/08/05 12:22:41;;;;;;;1.70;1.40;;;;;;;;;;5113503;28;20015;-74
2023/08/05 12:25:07;;;;;;;3.85;1.52;;;;;;;;;;5114188;28;20028;-75
2023/08/05 12:27:33;;;;;;;3.45;1.58;;;;;;;;;;5113894;28;20479;-74
2023/08/05 12:29:59;;;;;;;4.40;1.80;;;;;;;;;;5113892;28;20028;-74
2023/08/05 12:32:25;;;;;;;2.97;1.60;;;;;;;;;;5113967;28;20026;-74
2023/08/05 12:34:52;;;;;;;4.20;1.45;;;;;;;;;;5114060;28;20064;-74
2023/08/05 12:37:18;;;;;;;3.75;1.58;;;;;;;;;;5111911;28;20038;-75
2023/08/05 12:39:44;;;;;;;4.50;1.70;;;;;;;;;;5113976;28;20019;-74
2023/08/05 12:42:10;;;;;;;3.08;1.83;;;;;;;;;;5113695;28;20399;-75
2023/08/05 12:44:36;;;;;;;3.92;1.80;;;;;;;;;;5104570;28;20028;-75
2023/08/05 12:47:02;;;;;;;2.70;1.63;;;;;;;;;;5111617;28;20043;-74
2023/08/05 12:49:28;;;;;;;2.63;1.77;;;;;;;;;;5111939;28;22021;-74
2023/08/05 12:51:54;;;;;;;3.13;1.65;;;;;;;;;;5112280;28;20103;-75
2023/08/05 12:54:20;;;;;;;3.33;1.67;;;;;;;;;;5113391;28;20026;-75
2023/08/05 12:56:45;;;;;;;2.97;1.50;;;;;;;;;;5113285;28;20483;-74
2023/08/05 12:59:11;;;;;;;5.28;2.00;;;;;;;;;;5114203;28;20099;-75
2023/08/05 13:01:38;;;;;;;3.08;1.42;;;;;;;;;;5112252;28;20034;-75
2023/08/05 13:04:04;;;;;;;3.63;1.40;;;;;;;;;;5113566;28;20048;-75
2023/08/05 13:06:30;;;;;;;4.07;1.63;;;;;;;;;;5113229;28;20020;-75
2023/08/05 13:08:56;;;;;;;5.20;1.70;;;;;;;;;;5111736;28;20051;-75
2023/08/05 13:11:22;;;;;;;4.57;1.95;;;;;;;;;;5113342;28;20062;-75
2023/08/05 13:13:48;;;;;;;3.22;1.95;;;;;;;;;;5118330;28;20016;-75
2023/08/05 13:16:14;;;;;;;1.85;1.60;;;;;;;;;;5119444;28;20020;-75
2023/08/05 13:18:40;;;;;;;3.67;1.75;;;;;;;;;;5118376;28;20048;-74
2023/08/05 13:21:06;;;;;;;5.07;1.75;;;;;;;;;;5114837;28;20518;-75
2023/08/05 13:23:32;;;;;;;3.75;1.88;;;;;;;;;;5112783;28;20016;-77
2023/08/05 13:25:58;;;;;;;3.85;1.73;;;;;;;;;;5113343;28;20502;-76
2023/08/05 13:28:24;;;;;;;3.58;1.67;;;;;;;;;;5113069;28;20024;-76
2023/08/05 13:30:50;;;;;;;4.82;1.73;;;;;;;;;;5112952;28;20023;-77
2023/08/05 13:33:19;;;;;;;3.70;1.80;;;;;;;;;;5111464;27;20096;-77
2023/08/05 13:35:46;;;;;;;3.65;1.85;;;;;;;;;;5116756;27;20038;-72
2023/08/05 13:38:12;;;;;;;4.07;2.10;;;;;;;;;;5112497;28;20470;-74
2023/08/05 13:40:38;;;;;;;4.80;1.80;;;;;;;;;;5108751;28;20107;-68
2023/08/05 13:43:04;;;;;;;3.88;1.48;;;;;;;;;;5112325;28;20482;-68
2023/08/05 13:45:33;;;;;;;7.93;1.90;;;;;;;;;;5112620;28;20031;-68
2023/08/05 13:47:59;;;;;;;90.82;71.05;;;;;;;;;;5112434;28;20409;-68
2023/08/05 13:50:25;;;;;;;57.78;41.75;;;;;;;;;;5110857;28;20038;-71
2023/08/05 13:52:51;;;;;;;19.40;12.73;;;;;;;;;;5111999;28;20045;-68
2023/08/05 13:55:17;;;;;;;13.20;9.55;;;;;;;;;;5112103;28;20023;-68
2023/08/05 13:57:43;;;;;;;5.88;2.13;;;;;;;;;;5111809;28;20042;-69
2023/08/05 14:00:09;;;;;;;72.55;54.13;;;;;;;;;;5111835;28;20028;-69
2023/08/05 14:02:35;;;;;;;40.53;29.70;;;;;;;;;;5112122;28;20046;-69
2023/08/05 14:05:01;;;;;;;6.93;4.60;;;;;;;;;;5112146;28;20483;-70
2023/08/05 14:07:27;;;;;;;124.45;93.18;;;;;;;;;;5111648;28;20027;-71
2023/08/05 14:09:53;;;;;;;65.65;46.08;;;;;;;;;;5108928;28;20028;-70
2023/08/05 14:12:19;;;;;;;12.80;7.18;;;;;;;;;;5111769;28;20076;-71
2023/08/05 14:14:45;;;;;;;5.68;1.88;;;;;;;;;;5111976;28;20383;-71
2023/08/05 14:17:12;;;;;;;23.35;15.98;;;;;;;;;;5111757;28;20054;-70
2023/08/05 14:19:38;;;;;;;3.22;1.85;;;;;;;;;;5110671;28;20018;-69
2023/08/05 14:22:04;;;;;;;7.38;2.40;;;;;;;;;;5111858;28;20023;-69
2023/08/05 14:24:30;;;;;;;3.22;1.75;;;;;;;;;;5111486;28;20165;-69
2023/08/05 14:26:56;;;;;;;7.15;4.43;;;;;;;;;;5109822;28;20047;-69
2023/08/05 14:29:22;;;;;;;5.60;3.22;;;;;;;;;;5109840;28;20020;-69
2023/08/05 14:31:48;;;;;;;4.40;2.03;;;;;;;;;;5110013;28;20046;-70
2023/08/05 14:34:15;;;;;;;192.40;141.05;;;;;;;;;;5109840;28;20012;-68
2023/08/05 14:36:41;;;;;;;144.05;104.57;;;;;;;;;;5109589;28;20376;-71
2023/08/05 14:39:07;;;;;;;82.65;63.30;;;;;;;;;;5109515;28;20097;-72