Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:11;;;;;;;8.57;4.18;;;18.30;99.90;;;;;;5072491;28;20128;-64
2022/08/01 00:02:37;;;;;;;7.30;3.78;;;18.30;99.90;;;;;;5072484;28;20055;-64
2022/08/01 00:05:07;;;;;;;6.78;3.80;;;18.40;99.90;;;;;;5072150;28;20490;-63
2022/08/01 00:07:33;;;;;;;6.55;3.58;;;18.40;99.90;;;;;;5072192;28;20041;-64
2022/08/01 00:09:59;;;;;;;6.45;3.80;;;18.40;99.90;;;;;;5070583;28;20052;-64
2022/08/01 00:12:25;;;;;;;6.15;4.20;;;18.40;99.90;;;;;;5072213;28;20057;-63
2022/08/01 00:14:50;;;;;;;5.97;3.97;;;18.40;99.90;;;;;;5071930;28;20063;-65
2022/08/01 00:17:16;;;;;;;6.32;4.00;;;18.40;99.90;;;;;;5072248;28;20043;-64
2022/08/01 00:19:42;;;;;;;5.43;3.75;;;18.40;99.90;;;;;;5070862;28;20044;-70
2022/08/01 00:22:08;;;;;;;5.85;3.90;;;18.40;99.90;;;;;;5054349;28;20394;-63
2022/08/01 00:24:33;;;;;;;11.30;4.18;;;18.40;99.90;;;;;;5070716;28;20055;-63
2022/08/01 00:26:59;;;;;;;5.97;3.80;;;18.30;99.90;;;;;;5070471;28;20048;-62
2022/08/01 00:29:25;;;;;;;6.93;4.22;;;18.30;99.90;;;;;;5071985;28;20417;-64
2022/08/01 00:31:50;;;;;;;5.32;4.00;;;18.30;99.90;;;;;;5071686;28;20040;-63
2022/08/01 00:34:16;;;;;;;6.95;4.13;;;18.30;99.90;;;;;;5072119;28;20136;-62
2022/08/01 00:36:42;;;;;;;7.65;4.40;;;18.20;99.90;;;;;;5070722;28;20082;-62
2022/08/01 00:39:07;;;;;;;7.13;4.47;;;18.20;99.90;;;;;;5070527;28;20127;-63
2022/08/01 00:41:33;;;;;;;8.93;4.82;;;18.20;99.90;;;;;;5072147;28;20115;-62
2022/08/01 00:44:03;;;;;;;6.78;4.90;;;18.20;99.90;;;;;;5087377;28;20051;-63
2022/08/01 00:46:29;;;;;;;7.10;5.32;;;18.20;99.90;;;;;;5070780;28;20052;-67
2022/08/01 00:48:55;;;;;;;7.78;4.30;;;18.20;99.90;;;;;;5071490;28;20131;-64
2022/08/01 00:51:22;;;;;;;7.13;4.13;;;18.20;99.90;;;;;;5053847;28;20053;-63
2022/08/01 00:53:48;;;;;;;6.05;3.70;;;18.20;99.90;;;;;;5071583;28;20083;-69
2022/08/01 00:56:14;;;;;;;7.78;3.95;;;18.10;99.90;;;;;;5071541;28;20099;-62
2022/08/01 00:58:40;;;;;;;5.43;3.60;;;18.10;99.90;;;;;;5071619;28;20248;-62
2022/08/01 01:01:06;;;;;;;5.30;3.33;;;18.10;99.90;;;;;;5071261;28;20067;-63
2022/08/01 01:03:32;;;;;;;6.57;3.28;;;18.10;99.90;;;;;;5071713;28;20049;-63
2022/08/01 01:06:25;;;;;;;6.88;3.35;;;18.10;99.90;;;;;;5070277;28;20467;-64
2022/08/01 01:09:14;;;;;;;5.63;3.30;;;18.10;99.90;;;;;;5071205;28;20147;-63
2022/08/01 01:12:06;;;;;;;5.68;3.33;;;18.10;99.90;;;;;;5070547;28;20088;-63
2022/08/01 01:14:44;;;;;;;9.57;3.47;;;18.10;99.90;;;;;;5070268;28;20048;-62
2022/08/01 01:17:13;;;;;;;8.05;2.65;;;18.00;99.90;;;;;;5071346;28;20040;-63
2022/08/01 01:19:45;;;;;;;6.38;2.97;;;18.00;99.90;;;;;;5071286;28;20102;-62
2022/08/01 01:22:41;;;;;;;7.63;3.05;;;17.90;99.90;;;;;;5071252;28;20500;-63
2022/08/01 01:25:19;;;;;;;5.57;2.60;;;17.90;99.90;;;;;;5071192;28;20044;-63
2022/08/01 01:28:16;;;;;;;7.70;3.17;;;17.90;99.90;;;;;;5070826;28;20052;-62
2022/08/01 01:30:46;;;;;;;6.75;2.80;;;17.80;99.90;;;;;;5070858;28;20496;-63
2022/08/01 01:33:13;;;;;;;5.28;2.90;;;17.80;99.90;;;;;;5070805;28;20045;-63
2022/08/01 01:35:46;;;;;;;9.57;3.10;;;17.80;99.90;;;;;;5070079;28;20037;-62
2022/08/01 01:38:19;;;;;;;7.35;3.05;;;17.80;99.90;;;;;;5071802;28;20056;-64
2022/08/01 01:40:47;;;;;;;8.80;3.00;;;17.80;99.90;;;;;;5074028;28;20056;-62
2022/08/01 01:43:15;;;;;;;8.80;3.40;;;17.70;99.90;;;;;;5074731;28;20080;-66
2022/08/01 01:45:44;;;;;;;6.80;3.05;;;17.70;99.90;;;;;;5075083;28;20049;-63
2022/08/01 01:48:12;;;;;;;9.30;3.00;;;17.70;99.90;;;;;;5073661;28;20424;-63
2022/08/01 01:50:39;;;;;;;9.38;2.95;;;17.70;99.90;;;;;;5074971;28;20076;-63
2022/08/01 01:53:10;;;;;;;11.27;3.67;;;17.70;99.90;;;;;;5072998;28;20409;-63
2022/08/01 01:55:38;;;;;;;9.98;3.30;;;17.70;99.90;;;;;;5074878;28;20036;-63
2022/08/01 01:58:06;;;;;;;12.25;2.70;;;17.70;99.90;;;;;;5074549;28;20045;-65
2022/08/01 02:00:33;;;;;;;9.73;2.55;;;17.70;99.90;;;;;;5074831;28;20389;-63
2022/08/01 02:03:00;;;;;;;7.40;2.63;;;17.60;99.90;;;;;;5074469;28;20052;-63
2022/08/01 02:05:27;;;;;;;9.65;2.60;;;17.70;99.90;;;;;;5074562;28;20192;-63
2022/08/01 02:07:55;;;;;;;8.15;2.40;;;17.70;99.90;;;;;;5074755;28;20464;-63
2022/08/01 02:10:21;;;;;;;12.52;2.72;;;17.70;99.90;;;;;;5073092;28;20057;-63
2022/08/01 02:12:49;;;;;;;8.93;2.80;;;17.70;99.90;;;;;;5072842;28;20063;-63
2022/08/01 02:15:17;;;;;;;6.38;2.33;;;17.60;99.90;;;;;;5074340;28;20152;-64
2022/08/01 02:17:48;;;;;;;8.95;2.30;;;17.70;99.90;;;;;;5074440;28;20049;-63
2022/08/01 02:20:15;;;;;;;6.35;2.15;;;17.70;99.90;;;;;;5074213;28;20041;-63
2022/08/01 02:22:51;;;;;;;7.00;2.40;;;17.70;99.90;;;;;;5073854;28;20044;-63
2022/08/01 02:25:32;;;;;;;6.28;2.40;;;17.70;99.90;;;;;;5072689;28;20048;-63
2022/08/01 02:28:13;;;;;;;8.43;2.65;;;17.70;99.90;;;;;;5074343;28;20091;-64
2022/08/01 02:30:42;;;;;;;12.75;3.05;;;17.70;99.90;;;;;;5074425;28;20040;-63
2022/08/01 02:33:14;;;;;;;11.10;3.03;;;17.70;99.90;;;;;;5074050;28;20189;-63
2022/08/01 02:35:43;;;;;;;11.77;3.92;;;17.60;99.90;;;;;;5074202;28;20086;-63
2022/08/01 02:38:10;;;;;;;13.30;3.88;;;17.60;99.90;;;;;;5073658;28;20139;-62
2022/08/01 02:40:40;;;;;;;12.02;4.22;;;17.50;99.90;;;;;;5074053;28;20040;-62
2022/08/01 02:43:08;;;;;;;13.35;3.55;;;17.50;99.90;;;;;;5073677;28;20405;-62
2022/08/01 02:45:37;;;;;;;13.32;4.30;;;17.50;99.90;;;;;;5074028;28;20127;-61
2022/08/01 02:48:11;;;;;;;11.48;3.97;;;17.50;99.90;;;;;;5072976;28;20040;-63
2022/08/01 02:50:39;;;;;;;12.52;3.95;;;17.50;99.90;;;;;;5073559;28;20044;-63
2022/08/01 02:53:07;;;;;;;16.45;3.63;;;17.50;99.90;;;;;;5073492;28;20068;-62
2022/08/01 02:55:34;;;;;;;9.55;3.70;;;17.40;99.90;;;;;;5072386;28;20052;-62
2022/08/01 02:58:02;;;;;;;9.68;3.45;;;17.40;99.90;;;;;;5072634;28;20063;-63
2022/08/01 03:00:30;;;;;;;7.30;3.33;;;17.40;99.90;;;;;;5072652;28;20493;-62
2022/08/01 03:02:57;;;;;;;10.82;3.88;;;17.40;99.90;;;;;;5072688;28;20044;-63
2022/08/01 03:05:25;;;;;;;11.02;3.17;;;17.30;99.90;;;;;;5073169;28;20045;-62
2022/08/01 03:07:53;;;;;;;10.05;3.50;;;17.30;99.90;;;;;;5073505;28;20288;-62
2022/08/01 03:10:19;;;;;;;10.27;3.75;;;17.30;99.90;;;;;;5071967;28;20053;-62
2022/08/01 03:12:46;;;;;;;11.68;4.07;;;17.30;99.90;;;;;;5073439;28;20494;-63
2022/08/01 03:15:14;;;;;;;10.50;4.28;;;17.30;99.90;;;;;;5073055;28;20049;-63
2022/08/01 03:17:42;;;;;;;19.67;5.05;;;17.20;99.90;;;;;;5072378;28;20093;-63
2022/08/01 03:20:12;;;;;;;12.10;3.70;;;17.30;99.90;;;;;;5072990;28;20124;-63
2022/08/01 03:22:40;;;;;;;10.00;3.58;;;17.20;99.90;;;;;;5073041;28;20555;-64
2022/08/01 03:25:07;;;;;;;11.35;3.75;;;17.20;99.90;;;;;;5072895;28;20051;-68
2022/08/01 03:27:36;;;;;;;10.00;3.10;;;17.20;99.90;;;;;;5073257;28;20051;-63
2022/08/01 03:30:04;;;;;;;10.48;3.53;;;17.20;99.90;;;;;;5071931;28;20045;-64
2022/08/01 03:32:31;;;;;;;8.95;3.75;;;17.20;99.90;;;;;;5072590;28;20048;-63
2022/08/01 03:34:57;;;;;;;9.73;3.38;;;17.20;99.90;;;;;;5072963;28;20124;-64
2022/08/01 03:37:33;;;;;;;8.75;3.10;;;17.20;99.90;;;;;;5071407;28;20101;-63
2022/08/01 03:40:23;;;;;;;13.32;4.00;;;17.20;99.90;;;;;;5071966;28;20097;-63
2022/08/01 03:42:56;;;;;;;8.90;3.58;;;17.20;99.90;;;;;;5072845;28;20051;-63
2022/08/01 03:45:27;;;;;;;11.73;3.67;;;17.20;99.90;;;;;;5072450;28;20048;-63
2022/08/01 03:47:59;;;;;;;9.27;3.42;;;17.20;99.90;;;;;;5072334;28;20461;-63
2022/08/01 03:50:26;;;;;;;11.05;3.10;;;17.20;99.90;;;;;;5072248;28;20033;-63
2022/08/01 03:52:55;;;;;;;7.53;3.47;;;17.20;99.90;;;;;;5072184;28;20058;-61
2022/08/01 03:55:21;;;;;;;8.27;3.42;;;17.20;99.90;;;;;;5071931;28;20052;-62
2022/08/01 03:57:48;;;;;;;10.48;3.85;;;17.20;99.90;;;;;;5088115;28;20044;-63
2022/08/01 04:00:18;;;;;;;9.52;2.95;;;17.20;99.90;;;;;;5071378;28;20055;-68
2022/08/01 04:02:45;;;;;;;10.98;3.15;;;17.10;99.90;;;;;;5071314;28;20052;-62
2022/08/01 04:05:11;;;;;;;7.50;2.97;;;17.10;99.90;;;;;;5070752;28;20056;-69
2022/08/01 04:07:38;;;;;;;10.18;2.90;;;17.10;99.90;;;;;;5072162;28;20071;-62
2022/08/01 04:10:06;;;;;;;10.20;3.40;;;17.00;99.90;;;;;;5072165;28;20048;-62
2022/08/01 04:12:33;;;;;;;11.80;3.15;;;17.00;99.90;;;;;;5071425;28;20064;-62
2022/08/01 04:14:59;;;;;;;12.38;3.25;;;17.00;99.90;;;;;;5072120;28;20041;-63
2022/08/01 04:17:25;;;;;;;13.15;3.42;;;17.00;99.90;;;;;;5071743;28;20047;-63
2022/08/01 04:19:51;;;;;;;7.97;3.00;;;17.10;99.90;;;;;;5071073;28;20119;-63
2022/08/01 04:22:16;;;;;;;13.75;3.03;;;17.00;99.90;;;;;;5071628;28;20094;-63
2022/08/01 04:24:49;;;;;;;14.10;3.20;;;17.10;99.90;;;;;;5071943;28;20131;-63
2022/08/01 04:27:18;;;;;;;12.18;3.30;;;17.10;99.90;;;;;;5071598;28;20051;-65
2022/08/01 04:29:47;;;;;;;12.77;2.95;;;17.20;99.90;;;;;;5071848;28;20055;-63
2022/08/01 04:32:14;;;;;;;13.90;3.47;;;17.20;99.90;;;;;;5070757;28;20043;-63
2022/08/01 04:34:43;;;;;;;10.85;3.40;;;17.20;99.90;;;;;;5071391;28;20494;-63
2022/08/01 04:37:11;;;;;;;10.05;3.40;;;17.30;99.90;;;;;;5071878;28;20119;-63
2022/08/01 04:39:39;;;;;;;7.95;3.28;;;17.30;99.90;;;;;;5071482;28;20067;-63
2022/08/01 04:42:06;;;;;;;11.05;3.25;;;17.30;99.90;;;;;;5070541;28;20084;-63
2022/08/01 04:44:32;;;;;;;13.63;3.80;;;17.30;99.90;;;;;;5070003;28;20048;-62
2022/08/01 04:47:03;;;;;;;12.45;3.28;;;17.30;99.90;;;;;;5070681;28;20505;-63
2022/08/01 04:49:32;;;;;;;9.82;3.25;;;17.30;99.90;;;;;;5071151;28;20048;-63
2022/08/01 04:51:59;;;;;;;13.50;2.95;;;17.20;99.90;;;;;;5086985;28;20494;-62
2022/08/01 04:54:30;;;;;;;15.18;3.60;;;17.20;99.90;;;;;;5070144;28;20127;-63
2022/08/01 04:57:02;;;;;;;14.55;3.95;;;17.20;99.90;;;;;;5071373;28;20074;-63
2022/08/01 04:59:42;;;;;;;16.88;3.70;;;17.20;99.90;;;;;;5071228;28;20049;-63
2022/08/01 05:02:11;;;;;;;15.35;3.38;;;17.20;99.90;;;;;;5070332;28;20083;-62
2022/08/01 05:04:39;;;;;;;15.60;3.65;;;17.20;99.90;;;;;;5071217;28;20044;-63
2022/08/01 05:07:05;;;;;;;15.07;3.45;;;17.20;99.90;;;;;;5071226;28;20053;-62
2022/08/01 05:09:31;;;;;;;9.65;3.17;;;17.20;99.90;;;;;;5071222;28;20354;-63
2022/08/01 05:12:01;;;;;;;15.43;3.50;;;17.20;99.90;;;;;;5072838;28;20056;-62
2022/08/01 05:14:28;;;;;;;11.07;2.88;;;17.20;99.90;;;;;;5074882;28;20049;-62
2022/08/01 05:16:54;;;;;;;12.75;3.70;;;17.20;99.90;;;;;;5075276;28;20055;-63
2022/08/01 05:19:21;;;;;;;12.95;3.33;;;17.20;99.90;;;;;;5075366;28;20044;-62
2022/08/01 05:21:47;;;;;;;13.02;3.25;;;17.20;99.90;;;;;;5075107;28;20037;-63
2022/08/01 05:24:12;;;;;;;14.60;3.22;;;17.20;99.90;;;;;;5074255;28;20044;-63
2022/08/01 05:26:39;;;;;;;14.75;3.55;;;17.20;99.90;;;;;;5074831;28;20135;-62
2022/08/01 05:29:06;;;;;;;12.10;3.53;;;17.20;99.90;;;;;;5074099;28;20047;-63
2022/08/01 05:31:34;;;;;;;16.52;3.65;;;17.20;99.90;;;;;;5074879;28;20406;-63
2022/08/01 05:34:03;;;;;;;18.50;3.80;;;17.20;99.90;;;;;;5075279;28;20052;-63
2022/08/01 05:36:29;;;;;;;12.20;3.65;;;17.20;99.90;;;;;;5074701;28;20045;-62
2022/08/01 05:38:55;;;;;;;15.25;3.75;;;17.20;99.90;;;;;;5056759;28;20486;-61
2022/08/01 05:41:21;;;;;;;18.75;4.53;;;17.20;99.90;;;;;;5074833;28;20045;-61
2022/08/01 05:43:46;;;;;;;15.00;3.78;;;17.20;99.90;;;;;;5074554;28;20037;-61
2022/08/01 05:46:12;;;;;;;17.38;3.95;;;17.20;99.90;;;;;;5074669;28;20406;-62
2022/08/01 05:48:38;;;;;;;18.73;3.80;;;17.20;99.90;;;;;;5074472;28;20049;-62
2022/08/01 05:51:05;;;;;;;18.17;3.53;;;17.20;99.90;;;;;;5074871;28;20166;-62
2022/08/01 05:53:34;;;;;;;14.40;3.70;;;17.20;99.90;;;;;;5074448;28;20131;-61
2022/08/01 05:56:00;;;;;;;17.30;4.13;;;17.20;99.90;;;;;;5074596;28;20040;-62
2022/08/01 05:58:26;;;;;;;18.58;3.72;;;17.20;99.90;;;;;;5074356;28;20049;-62
2022/08/01 06:00:51;;;;;;;18.95;3.85;;;17.20;99.90;;;;;;5074369;28;20484;-62
2022/08/01 06:03:18;;;;;;;15.85;3.60;;;17.20;99.90;;;;;;5073055;28;20087;-62
2022/08/01 06:05:43;;;;;;;15.10;3.85;;;17.20;99.90;;;;;;5040012;28;20130;-61
2022/08/01 06:08:09;;;;;;;15.02;3.78;;;17.20;99.90;;;;;;5074305;28;20510;-61
2022/08/01 06:10:35;;;;;;;12.90;3.38;;;17.10;99.90;;;;;;5073880;28;20037;-62
2022/08/01 06:13:02;;;;;;;15.75;3.63;;;17.10;99.90;;;;;;5073896;28;20068;-61
2022/08/01 06:15:32;;;;;;;13.35;3.40;;;17.10;99.90;;;;;;5073028;28;20486;-61
2022/08/01 06:17:58;;;;;;;15.10;3.50;;;17.10;99.90;;;;;;5074329;28;20235;-61
2022/08/01 06:20:24;;;;;;;16.55;3.30;;;17.10;99.90;;;;;;5073815;28;20097;-63
2022/08/01 06:22:51;;;;;;;13.00;3.67;;;17.10;99.90;;;;;;5073457;28;20529;-61
2022/08/01 06:25:17;;;;;;;13.40;2.90;;;17.10;99.90;;;;;;5073951;28;20080;-61
2022/08/01 06:27:43;;;;;;;14.07;3.00;;;17.10;99.90;;;;;;5073919;28;20044;-61
2022/08/01 06:30:10;;;;;;;11.95;3.35;;;17.10;99.90;;;;;;5074075;28;20402;-62
2022/08/01 06:32:35;;;;;;;17.80;3.50;;;17.10;99.90;;;;;;5072592;28;20127;-61
2022/08/01 06:35:01;;;;;;;15.40;2.97;;;17.10;99.90;;;;;;5073921;28;20141;-62
2022/08/01 06:37:31;;;;;;;16.55;3.20;;;17.20;99.90;;;;;;5074036;28;20056;-62
2022/08/01 06:40:04;;;;;;;16.55;3.20;;;17.20;99.90;;;;;;5072983;28;20150;-62
2022/08/01 06:42:35;;;;;;;17.70;3.75;;;17.20;99.90;;;;;;5073445;28;20474;-63
2022/08/01 06:45:09;;;;;;;15.05;3.33;;;17.20;99.90;;;;;;5072965;28;20056;-63
2022/08/01 06:47:35;;;;;;;20.10;4.38;;;17.20;99.90;;;;;;5073654;28;20053;-63
2022/08/01 06:50:01;;;;;;;12.32;3.25;;;17.30;99.90;;;;;;5073931;28;20079;-62
2022/08/01 06:52:27;;;;;;;14.85;3.53;;;17.30;99.90;;;;;;5072645;28;20087;-64
2022/08/01 06:54:53;;;;;;;12.10;3.10;;;17.30;99.90;;;;;;5055848;28;20049;-62
2022/08/01 06:57:19;;;;;;;12.52;3.10;;;17.30;99.90;;;;;;5055687;28;20429;-61
2022/08/01 06:59:44;;;;;;;16.80;3.28;;;17.40;99.90;;;;;;5073346;28;20375;-62
2022/08/01 07:02:10;;;;;;;12.57;3.17;;;17.50;99.90;;;;;;5071990;28;20097;-62
2022/08/01 07:04:36;;;;;;;13.20;2.95;;;17.60;99.90;;;;;;5072778;28;20462;-62
2022/08/01 07:07:02;;;;;;;11.30;2.55;;;17.70;99.90;;;;;;5072129;28;20094;-60
2022/08/01 07:09:28;;;;;;;18.58;3.28;;;17.80;99.90;;;;;;5073099;28;20494;-60
2022/08/01 07:11:55;;;;;;;12.77;2.65;;;17.90;99.90;;;;;;5073219;28;20064;-60
2022/08/01 07:14:21;;;;;;;10.15;2.80;;;18.10;99.90;;;;;;5073192;28;20064;-61
2022/08/01 07:16:47;;;;;;;12.98;2.97;;;18.40;99.90;;;;;;5072538;28;20059;-61
2022/08/01 07:19:13;;;;;;;15.95;3.60;;;18.60;99.90;;;;;;5073115;28;20040;-62
2022/08/01 07:21:39;;;;;;;12.18;2.80;;;18.90;99.90;;;;;;5071506;28;20135;-61
2022/08/01 07:24:06;;;;;;;12.48;3.00;;;19.30;99.90;;;;;;5073216;28;20044;-61
2022/08/01 07:26:31;;;;;;;16.70;3.05;;;19.70;99.90;;;;;;5073103;28;20040;-61
2022/08/01 07:28:57;;;;;;;15.48;3.03;;;20.10;99.90;;;;;;5071707;28;20067;-62
2022/08/01 07:31:23;;;;;;;11.00;2.70;;;20.60;99.90;;;;;;5072671;28;20037;-61
2022/08/01 07:33:50;;;;;;;10.23;2.20;;;21.20;99.90;;;;;;5072669;28;20048;-61
2022/08/01 07:36:16;;;;;;;14.80;3.05;;;22.00;99.90;;;;;;5070828;28;20048;-61
2022/08/01 07:38:42;;;;;;;11.27;2.88;;;22.30;99.90;;;;;;5072594;28;20080;-61
2022/08/01 07:41:07;;;;;;;13.07;3.25;;;22.40;99.90;;;;;;5072469;28;20493;-62
2022/08/01 07:43:35;;;;;;;8.60;2.38;;;22.90;99.90;;;;;;5072674;28;20430;-62
2022/08/01 07:46:04;;;;;;;12.70;3.20;;;23.20;99.90;;;;;;5070793;28;20068;-62
2022/08/01 07:48:30;;;;;;;13.90;3.00;;;23.20;99.90;;;;;;5072589;28;20118;-63
2022/08/01 07:50:56;;;;;;;11.35;2.42;;;23.60;99.90;;;;;;5072253;28;20037;-61
2022/08/01 07:53:22;;;;;;;8.82;2.40;;;24.00;99.90;;;;;;5072352;28;20047;-62
2022/08/01 07:55:54;;;;;;;10.48;2.30;;;24.30;99.80;;;;;;5074850;28;20792;-62
2022/08/01 07:58:20;;;;;;;7.50;2.20;;;24.60;98.30;;;;;;5067391;28;20052;-63
2022/08/01 08:00:45;;;;;;;11.05;2.65;;;25.20;98.20;;;;;;5067390;28;20123;-62
2022/08/01 08:03:11;;;;;;;10.25;2.47;;;25.40;97.10;;;;;;5065959;28;20094;-62
2022/08/01 08:05:37;;;;;;;8.05;2.35;;;25.60;96.40;;;;;;5067753;28;20045;-62
2022/08/01 08:08:06;;;;;;;9.70;2.50;;;25.80;96.80;;;;;;5083060;28;20051;-61
2022/08/01 08:10:33;;;;;;;11.77;2.60;;;26.00;96.10;;;;;;5066438;28;20073;-62
2022/08/01 08:12:58;;;;;;;11.38;2.03;;;26.50;95.60;;;;;;5065289;28;20045;-62
2022/08/01 08:15:24;;;;;;;7.78;2.20;;;27.10;94.80;;;;;;5067006;28;20063;-66
2022/08/01 08:17:50;;;;;;;6.82;2.10;;;27.20;93.80;;;;;;5065067;28;20344;-62
2022/08/01 08:20:16;;;;;;;12.25;2.60;;;26.40;94.20;;;;;;5070602;28;20045;-62
2022/08/01 08:22:41;;;;;;;10.05;2.45;;;26.10;94.50;;;;;;5060255;28;20041;-62
2022/08/01 08:25:08;;;;;;;12.13;2.67;;;26.30;94.00;;;;;;5060872;28;20045;-62
2022/08/01 08:27:34;;;;;;;7.78;2.00;;;26.30;93.80;;;;;;5065753;28;20109;-61
2022/08/01 08:30:00;;;;;;;11.15;2.40;;;26.60;94.60;;;;;;5066306;28;20040;-62
2022/08/01 08:32:26;;;;;;;8.93;2.00;;;26.90;93.80;;;;;;5065725;28;20071;-62
2022/08/01 08:34:51;;;;;;;11.23;2.30;;;27.40;93.10;;;;;;5062562;28;20053;-61
2022/08/01 08:37:17;;;;;;;9.38;2.50;;;27.60;92.80;;;;;;5049343;28;20072;-62
2022/08/01 08:39:43;;;;;;;9.75;2.35;;;27.60;92.30;;;;;;5066960;28;20504;-63
2022/08/01 08:42:11;;;;;;;8.95;2.40;;;27.80;92.20;;;;;;5064911;28;20044;-62
2022/08/01 08:44:38;;;;;;;10.10;2.28;;;27.90;91.80;;;;;;5065462;28;20178;-63
2022/08/01 08:47:07;;;;;;;8.60;2.20;;;28.30;91.80;;;;;;5065142;28;20040;-63
2022/08/01 08:49:33;;;;;;;6.53;2.10;;;28.70;91.20;;;;;;5053155;28;20052;-63
2022/08/01 08:52:00;;;;;;;7.53;1.95;;;29.10;90.80;;;;;;5065659;28;20048;-64
2022/08/01 08:54:28;;;;;;;6.40;1.98;;;29.20;90.70;;;;;;5066401;28;20056;-65
2022/08/01 08:56:55;;;;;;;7.72;2.10;;;29.10;90.80;;;;;;5061090;28;20053;-64
2022/08/01 08:59:24;;;;;;;6.00;1.83;;;28.80;90.50;;;;;;5062737;28;20045;-63
2022/08/01 09:01:57;;;;;;;5.95;1.80;;;28.20;90.00;;;;;;5063746;28;20067;-63
2022/08/01 09:04:23;;;;;;;8.25;2.00;;;27.60;90.20;;;;;;5065941;28;20041;-65
2022/08/01 09:06:49;;;;;;;9.07;2.42;;;27.50;90.10;;;;;;5052159;28;20044;-62
2022/08/01 09:09:14;;;;;;;5.18;1.60;;;27.10;91.50;;;;;;5055064;28;20470;-62
2022/08/01 09:11:40;;;;;;;7.18;2.03;;;27.20;91.00;;;;;;5056219;28;20055;-63
2022/08/01 09:14:30;;;;;;;6.47;1.95;;;27.40;91.40;;;;;;5057770;28;20435;-62
2022/08/01 09:17:14;;;;;;;9.65;1.80;;;27.10;91.10;;;;;;5056289;28;20528;-63
2022/08/01 09:19:48;;;;;;;9.38;2.15;;;27.30;90.70;;;;;;5053121;28;20394;-63
2022/08/01 09:22:18;;;;;;;6.95;1.80;;;27.40;90.70;;;;;;5051686;28;20079;-63
2022/08/01 09:24:57;;;;;;;6.20;1.92;;;27.60;91.20;;;;;;5049723;28;20060;-62
2022/08/01 09:27:25;;;;;;;5.30;1.83;;;27.20;90.80;;;;;;5042544;28;20055;-62
2022/08/01 09:29:52;;;;;;;6.15;1.83;;;26.50;90.40;;;;;;5050030;28;20053;-63
2022/08/01 09:32:19;;;;;;;7.93;2.15;;;26.30;91.20;;;;;;5052103;28;20044;-63
2022/08/01 09:34:46;;;;;;;8.00;2.20;;;26.40;91.20;;;;;;5052124;28;20063;-65
2022/08/01 09:37:13;;;;;;;7.70;2.03;;;26.60;90.90;;;;;;5049706;28;20681;-64
2022/08/01 09:39:42;;;;;;;7.80;2.15;;;26.80;90.30;;;;;;5052581;28;20102;-63
2022/08/01 09:42:22;;;;;;;6.78;1.92;;;26.50;90.30;;;;;;5051611;28;20115;-63
2022/08/01 09:44:48;;;;;;;10.13;1.92;;;26.20;90.40;;;;;;5051176;28;20052;-63
2022/08/01 09:47:16;;;;;;;6.63;1.67;;;25.70;91.20;;;;;;5047894;28;20115;-63
2022/08/01 09:49:43;;;;;;;7.68;2.00;;;25.50;91.30;;;;;;5047741;28;20048;-63
2022/08/01 09:52:17;;;;;;;7.78;2.13;;;25.70;91.50;;;;;;5051483;28;20429;-64
2022/08/01 09:54:56;;;;;;;10.50;2.30;;;25.80;91.00;;;;;;5050548;28;20088;-64
2022/08/01 09:57:21;;;;;;;8.32;1.80;;;25.60;91.00;;;;;;5049724;28;20107;-63
2022/08/01 09:59:51;;;;;;;7.95;2.35;;;25.40;90.50;;;;;;5037942;28;20503;-64
2022/08/01 10:02:39;;;;;;;8.13;2.17;;;25.30;91.20;;;;;;5050617;28;20106;-64
2022/08/01 10:05:07;;;;;;;8.75;2.13;;;25.40;91.20;;;;;;5033383;28;20483;-64
2022/08/01 10:07:34;;;;;;;6.82;2.10;;;25.10;90.50;;;;;;5051715;28;20069;-65
2022/08/01 10:10:11;;;;;;;6.30;1.83;;;24.80;90.80;;;;;;5049625;28;20437;-69
2022/08/01 10:12:39;;;;;;;5.90;1.83;;;24.60;91.20;;;;;;5048906;28;20126;-64
2022/08/01 10:15:06;;;;;;;4.97;1.38;;;24.60;91.20;;;;;;5049891;28;20075;-64
2022/08/01 10:17:33;;;;;;;8.35;2.00;;;24.50;91.10;;;;;;5052460;28;20044;-64
2022/08/01 10:20:01;;;;;;;5.50;1.58;;;24.30;91.50;;;;;;5050043;28;20044;-69
2022/08/01 10:22:30;;;;;;;6.20;1.63;;;24.40;91.50;;;;;;5050911;28;20222;-63
2022/08/01 10:24:58;;;;;;;6.82;1.70;;;24.20;91.30;;;;;;5053928;28;20361;-62
2022/08/01 10:27:25;;;;;;;6.10;1.52;;;24.20;91.70;;;;;;5049839;28;20067;-62
2022/08/01 10:30:00;;;;;;;9.55;1.90;;;24.20;91.80;;;;;;5056609;28;20052;-63
2022/08/01 10:32:26;;;;;;;9.02;2.17;;;24.20;91.40;;;;;;5062582;28;20469;-61
2022/08/01 10:34:52;;;;;;;8.98;1.83;;;24.10;91.70;;;;;;5050328;28;20037;-64
2022/08/01 10:37:18;;;;;;;7.50;1.95;;;24.10;92.10;;;;;;5050369;28;20040;-67
2022/08/01 10:39:44;;;;;;;7.03;1.88;;;24.20;91.70;;;;;;5047941;28;20057;-63
2022/08/01 10:42:11;;;;;;;7.05;1.90;;;24.10;90.60;;;;;;5047785;28;20505;-67
2022/08/01 10:44:38;;;;;;;8.13;2.17;;;23.90;91.20;;;;;;5049999;28;20045;-63
2022/08/01 10:47:13;;;;;;;4.70;1.45;;;23.70;90.90;;;;;;5049754;28;20044;-70
2022/08/01 10:49:53;;;;;;;5.68;1.65;;;23.60;91.20;;;;;;5050804;28;20044;-65
2022/08/01 10:52:20;;;;;;;6.85;1.90;;;23.30;90.80;;;;;;5049855;28;20509;-64
2022/08/01 10:54:46;;;;;;;6.93;2.10;;;23.20;91.50;;;;;;5050146;28;20060;-63
2022/08/01 10:57:13;;;;;;;8.38;2.17;;;23.20;92.10;;;;;;5049375;28;20053;-64
2022/08/01 10:59:50;;;;;;;11.02;1.92;;;23.30;91.70;;;;;;5046736;28;20429;-64
2022/08/01 11:02:33;;;;;;;6.03;1.60;;;23.20;91.80;;;;;;5049512;28;20177;-63
2022/08/01 11:05:09;;;;;;;6.25;1.58;;;23.10;91.50;;;;;;5050739;28;20041;-66
2022/08/01 11:07:51;;;;;;;9.43;1.63;;;23.10;91.60;;;;;;5050401;28;20406;-63
2022/08/01 11:10:38;;;;;;;9.68;2.00;;;23.20;91.50;;;;;;5037108;28;20088;-64
2022/08/01 11:13:07;;;;;;;8.25;1.95;;;23.40;92.10;;;;;;5047973;28;20568;-63
2022/08/01 11:15:34;;;;;;;5.43;1.77;;;23.40;90.80;;;;;;5049916;28;20098;-68
2022/08/01 11:18:23;;;;;;;7.50;1.63;;;23.30;91.00;;;;;;5022564;28;20116;-63
2022/08/01 11:20:58;;;;;;;7.22;1.73;;;23.20;91.10;;;;;;5046256;28;20564;-63
2022/08/01 11:23:25;;;;;;;7.03;1.48;;;23.20;91.60;;;;;;5049363;28;20410;-63
2022/08/01 11:25:52;;;;;;;7.00;1.70;;;23.30;91.50;;;;;;5049889;28;20452;-64
2022/08/01 11:28:20;;;;;;;5.68;1.85;;;23.10;90.40;;;;;;5047530;28;20422;-64
2022/08/01 11:30:47;;;;;;;7.05;1.63;;;22.90;91.00;;;;;;5047634;28;20053;-63
2022/08/01 11:33:15;;;;;;;6.18;1.88;;;22.80;91.60;;;;;;5049063;28;20407;-63
2022/08/01 11:36:11;;;;;;;6.90;1.65;;;22.80;90.80;;;;;;5047047;28;20045;-63
2022/08/01 11:38:45;;;;;;;7.22;1.92;;;23.00;91.30;;;;;;5048983;28;20514;-64
2022/08/01 11:41:21;;;;;;;3.90;1.40;;;23.10;91.30;;;;;;5046017;28;20108;-69
2022/08/01 11:43:57;;;;;;;6.40;1.42;;;23.30;90.90;;;;;;5046084;28;21538;-62
2022/08/01 11:46:48;;;;;;;9.25;2.17;;;23.50;90.30;;;;;;5048095;28;20446;-63
2022/08/01 11:49:44;;;;;;;4.85;1.30;;;23.30;90.10;;;;;;5049292;28;20045;-63
2022/08/01 11:52:09;;;;;;;6.55;1.77;;;23.10;90.40;;;;;;5041779;28;20049;-64
2022/08/01 11:54:39;;;;;;;6.07;1.58;;;22.70;90.60;;;;;;5048079;28;20056;-63
2022/08/01 11:57:07;;;;;;;5.45;1.55;;;22.50;90.60;;;;;;5047988;28;20056;-63
2022/08/01 12:00:16;;;;;;;5.45;1.75;;;22.50;90.50;;;;;;5047391;28;20052;-63
2022/08/01 12:02:42;;;;;;;5.25;1.52;;;22.30;90.30;;;;;;5044495;28;20068;-63
2022/08/01 12:05:17;;;;;;;4.28;1.30;;;22.40;90.70;;;;;;5050221;28;20028;-62
2022/08/01 12:07:45;;;;;;;6.95;1.67;;;22.30;90.70;;;;;;5049833;28;20178;-64
2022/08/01 12:10:16;;;;;;;4.90;1.73;;;22.30;91.20;;;;;;5049719;28;20045;-63
2022/08/01 12:12:46;;;;;;;7.75;1.80;;;22.50;91.40;;;;;;5048518;28;20375;-64
2022/08/01 12:15:12;;;;;;;8.55;1.70;;;22.80;90.40;;;;;;5052744;28;20076;-63
2022/08/01 12:17:41;;;;;;;6.28;1.63;;;22.90;90.70;;;;;;5049504;28;20052;-65
2022/08/01 12:20:11;;;;;;;5.13;1.75;;;22.80;89.60;;;;;;5037381;28;20134;-64
2022/08/01 12:22:37;;;;;;;4.95;1.70;;;22.80;90.40;;;;;;5045501;28;20045;-63
2022/08/01 12:25:08;;;;;;;6.95;1.70;;;23.00;88.00;;;;;;5048385;28;20040;-63
2022/08/01 12:27:34;;;;;;;8.00;1.70;;;23.00;88.30;;;;;;5049441;28;20045;-62
2022/08/01 12:30:01;;;;;;;7.20;1.83;;;23.00;89.40;;;;;;5031765;28;20505;-62
2022/08/01 12:32:30;;;;;;;5.22;1.60;;;22.90;90.20;;;;;;5048626;28;20525;-61
2022/08/01 12:35:00;;;;;;;8.63;1.70;;;22.90;91.20;;;;;;5048061;28;20513;-62
2022/08/01 12:37:26;;;;;;;7.43;1.70;;;22.60;90.80;;;;;;5048904;28;20056;-61
2022/08/01 12:39:53;;;;;;;7.70;2.08;;;22.60;91.10;;;;;;5049648;28;20055;-62
2022/08/01 12:42:18;;;;;;;6.70;1.80;;;22.50;90.90;;;;;;5052206;28;20090;-66
2022/08/01 12:44:48;;;;;;;7.10;1.63;;;22.40;90.80;;;;;;5051725;28;20049;-61
2022/08/01 12:47:14;;;;;;;6.60;1.60;;;22.30;91.40;;;;;;5052082;28;20045;-62
2022/08/01 12:49:42;;;;;;;7.85;2.08;;;22.20;91.70;;;;;;5052795;28;20049;-61
2022/08/01 12:52:08;;;;;;;8.02;1.73;;;22.30;92.10;;;;;;5053027;28;20453;-61