Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:44;;;;;;;5.27;4.67;;;;;;;9.33;55.30;98458.94;5112125;27;40885;-75
2022/04/21 00:03:13;;;;;;;4.43;4.03;;;;;;;9.33;56.55;98453.63;5114451;28;41670;-75
2022/04/21 00:05:40;;;;;;;5.13;4.63;;;;;;;9.32;56.59;98458.09;5113589;28;42601;-75
2022/04/21 00:08:08;;;;;;;4.37;3.97;;;;;;;9.28;56.85;98439.88;5113215;28;42390;-74
2022/04/21 00:10:36;;;;;;;4.70;4.20;;;;;;;9.37;56.38;98452.50;5096646;28;39704;-75
2022/04/21 00:13:05;;;;;;;4.77;4.17;;;;;;;9.39;56.50;98447.97;5112967;28;41745;-75
2022/04/21 00:15:34;;;;;;;5.93;4.60;;;;;;;9.38;57.21;98446.28;5114530;28;44180;-74
2022/04/21 00:18:02;;;;;;;5.53;4.40;;;;;;;9.22;57.14;98408.56;5113970;28;43296;-75
2022/04/21 00:20:30;;;;;;;6.63;4.80;;;;;;;9.42;57.27;98441.63;5096100;28;41976;-75
2022/04/21 00:25:43;;;;;;;5.83;5.23;;;;;;;9.40;57.49;98441.72;5096906;28;42538;-75
2022/04/21 00:28:10;;;;;;;5.17;4.67;;;;;;;9.36;57.87;98437.59;5114884;28;42271;-75
2022/04/21 00:30:40;;;;;;;4.77;4.37;;;;;;;9.39;58.42;98440.06;5113974;28;38906;-75
2022/04/21 00:33:07;;;;;;;8.63;5.57;;;;;;;9.36;58.41;98433.16;5097211;28;41437;-75
2022/04/21 00:35:35;;;;;;;5.13;4.63;;;;;;;9.39;58.91;98431.28;5114963;28;41628;-75
2022/04/21 00:38:02;;;;;;;6.17;4.83;;;;;;;9.39;58.45;98432.13;5113927;28;42144;-75
2022/04/21 00:40:32;;;;;;;5.17;4.70;;;;;;;9.39;58.23;98428.63;5114511;28;40047;-75
2022/04/21 00:43:01;;;;;;;5.83;5.33;;;;;;;9.38;58.39;98427.78;5112173;28;41357;-75
2022/04/21 00:45:29;;;;;;;7.40;4.80;;;;;;;9.37;58.36;98428.72;5112906;28;43734;-74
2022/04/21 00:47:59;;;;;;;6.13;5.20;;;;;;;9.38;58.73;98434.88;5112502;28;42369;-75
2022/04/21 00:50:31;;;;;;;5.17;4.70;;;;;;;9.37;58.29;98434.00;5112897;28;40393;-75
2022/04/21 00:52:59;;;;;;;5.63;4.73;;;;;;;9.39;57.81;98436.56;5112567;28;40612;-75
2022/04/21 00:55:27;;;;;;;4.63;4.23;;;;;;;9.33;57.70;98421.94;5112804;28;42629;-74
2022/04/21 00:57:55;;;;;;;5.53;4.90;;;;;;;9.44;57.67;98437.94;5095274;28;43768;-75
2022/04/21 01:00:23;;;;;;;5.80;5.20;;;;;;;9.32;57.64;98410.50;5097787;28;39916;-75
2022/04/21 01:02:50;;;;;;;5.50;5.00;;;;;;;9.50;57.63;98440.22;5095424;28;40929;-75
2022/04/21 01:05:25;;;;;;;5.23;4.20;;;;;;;9.54;58.26;98439.03;5112629;28;41885;-74
2022/04/21 01:07:54;;;;;;;5.37;4.80;;;;;;;9.55;58.01;98438.09;5112348;28;42428;-75
2022/04/21 01:10:22;;;;;;;5.20;4.80;;;;;;;9.56;57.72;98423.94;5112513;28;40891;-75
2022/04/21 01:12:51;;;;;;;4.83;4.33;;;;;;;9.60;57.61;98430.72;5111089;27;41298;-75
2022/04/21 01:15:18;;;;;;;5.50;4.90;;;;;;;9.62;57.88;98423.53;5112620;28;42670;-75
2022/04/21 01:17:46;;;;;;;4.97;4.40;;;;;;;9.61;57.42;98426.28;5112171;28;41904;-74
2022/04/21 01:20:17;;;;;;;6.13;5.53;;;;;;;9.65;58.83;98419.84;5112973;28;40050;-74
2022/04/21 01:22:45;;;;;;;6.53;5.93;;;;;;;9.62;58.38;98417.41;5129394;27;41244;-75
2022/04/21 01:25:12;;;;;;;5.80;5.20;;;;;;;9.64;58.68;98416.34;5113396;28;43878;-75
2022/04/21 01:27:41;;;;;;;5.93;5.33;;;;;;;9.66;58.27;98414.44;5095056;28;42196;-75
2022/04/21 01:30:11;;;;;;;5.53;5.03;;;;;;;9.67;58.03;98418.78;5112278;28;38699;-74
2022/04/21 01:32:42;;;;;;;5.37;4.63;;;;;;;9.64;57.75;98418.97;5111691;28;41690;-74
2022/04/21 01:35:11;;;;;;;6.57;5.43;;;;;;;9.60;57.55;98406.94;5112432;28;43031;-75
2022/04/21 01:43:11;;;;;;;4.53;4.13;;;;;;;9.69;56.57;98421.34;5111712;28;41796;-74
2022/04/21 01:45:41;;;;;;;4.77;4.00;;;;;;;9.70;57.15;98415.09;5112149;28;43681;-74
2022/04/21 01:48:09;;;;;;;4.73;4.23;;;;;;;9.60;57.12;98399.00;5094567;28;44159;-74
2022/04/21 01:50:36;;;;;;;4.27;3.87;;;;;;;9.65;56.61;98412.75;5112263;28;39998;-74
2022/04/21 01:53:06;;;;;;;5.40;4.90;;;;;;;9.52;56.85;98396.00;5111485;28;40141;-75
2022/04/21 01:55:33;;;;;;;5.47;4.87;;;;;;;9.58;56.99;98406.19;5094659;28;42866;-75
2022/04/21 01:58:01;;;;;;;4.93;4.43;;;;;;;9.53;57.07;98408.25;5111289;28;42532;-74
2022/04/21 02:00:30;;;;;;;6.20;5.60;;;;;;;9.47;57.32;98398.09;5111710;28;41808;-75
2022/04/21 02:02:58;;;;;;;4.63;4.13;;;;;;;9.34;57.67;98386.63;5094298;28;40728;-75
2022/04/21 02:05:26;;;;;;;5.47;4.97;;;;;;;9.29;58.80;98378.16;5111487;28;42875;-74
2022/04/21 02:07:54;;;;;;;5.93;5.10;;;;;;;9.24;58.92;98386.41;5111415;28;42438;-75
2022/04/21 02:10:23;;;;;;;5.23;4.73;;;;;;;9.12;58.95;98373.13;5111729;28;39032;-75
2022/04/21 02:12:51;;;;;;;6.33;5.63;;;;;;;9.07;58.85;98377.84;5111187;28;41760;-74
2022/04/21 02:15:19;;;;;;;5.00;4.20;;;;;;;9.05;59.32;98387.66;5111656;28;42751;-75
2022/04/21 02:17:47;;;;;;;5.53;4.97;;;;;;;8.98;58.68;98385.41;5111069;28;42443;-74
2022/04/21 02:20:17;;;;;;;5.80;5.30;;;;;;;8.93;58.68;98392.78;5110991;28;41032;-75
2022/04/21 02:22:45;;;;;;;4.60;4.20;;;;;;;8.87;58.54;98387.91;5110973;28;41971;-74
2022/04/21 02:25:15;;;;;;;8.87;5.43;;;;;;;8.83;58.69;98385.53;5111170;28;41972;-75
2022/04/21 02:27:48;;;;;;;5.17;4.67;;;;;;;8.69;59.14;98367.91;5093956;28;41095;-74
2022/04/21 02:30:18;;;;;;;4.43;4.03;;;;;;;8.71;58.95;98381.03;5108391;28;40673;-75
2022/04/21 02:32:46;;;;;;;4.60;4.20;;;;;;;8.65;58.52;98383.09;5094115;28;40559;-74
2022/04/21 02:35:15;;;;;;;4.20;3.80;;;;;;;8.61;58.26;98386.03;5094131;28;42647;-75
2022/04/21 02:37:44;;;;;;;4.57;3.93;;;;;;;8.55;58.21;98386.41;5110906;28;42449;-74
2022/04/21 02:40:13;;;;;;;4.63;3.90;;;;;;;8.40;58.02;98374.16;5094061;28;38931;-75
2022/04/21 02:42:41;;;;;;;4.40;3.73;;;;;;;8.47;57.98;98391.31;5110726;28;41676;-75
2022/04/21 02:45:12;;;;;;;4.20;3.80;;;;;;;8.33;57.80;98375.47;5110902;28;42703;-75
2022/04/21 02:47:40;;;;;;;4.47;3.80;;;;;;;8.40;57.77;98392.63;5110824;28;42263;-74
2022/04/21 02:50:09;;;;;;;5.90;4.77;;;;;;;8.36;58.06;98391.97;5112332;28;41020;-74
2022/04/21 02:52:37;;;;;;;6.57;4.37;;;;;;;8.25;58.52;98366.22;5110728;28;41269;-75
2022/04/21 02:57:53;;;;;;;4.50;4.07;;;;;;;8.34;58.78;98387.72;5091942;28;40969;-74
2022/04/21 03:00:22;;;;;;;5.17;4.67;;;;;;;8.35;58.63;98387.63;5091529;28;39968;-74
2022/04/21 03:02:50;;;;;;;4.60;4.13;;;;;;;8.26;58.29;98367.91;5090112;28;41597;-74
2022/04/21 03:05:18;;;;;;;4.63;4.23;;;;;;;8.31;58.33;98378.16;5090395;28;43773;-74
2022/04/21 03:07:45;;;;;;;3.70;3.30;;;;;;;8.42;58.47;98385.44;5091409;28;42296;-75
2022/04/21 03:10:13;;;;;;;4.27;3.83;;;;;;;8.42;58.15;98388.94;5090417;28;39908;-74
2022/04/21 03:12:40;;;;;;;5.80;5.20;;;;;;;8.43;58.17;98387.16;5072871;28;40632;-75
2022/04/21 03:15:11;;;;;;;8.57;5.33;;;;;;;8.45;58.25;98388.75;5090153;28;43024;-75
2022/04/21 03:17:40;;;;;;;6.93;4.93;;;;;;;8.46;58.64;98382.53;5090024;28;41190;-74
2022/04/21 03:24:18;;;;;;;4.60;3.73;;;;;;;8.43;58.82;98371.31;5089757;28;40310;-75
2022/04/21 03:25:41;;;;;;;3.67;3.23;;;;;;;8.48;58.78;98379.81;5073254;28;41765;-74
2022/04/21 03:28:09;;;;;;;5.00;4.50;;;;;;;8.51;58.18;98387.53;5089921;28;42316;-74
2022/04/21 03:30:37;;;;;;;4.57;4.10;;;;;;;8.49;57.94;98381.50;5073305;28;40849;-75
2022/04/21 03:33:06;;;;;;;3.83;3.53;;;;;;;8.56;57.73;98380.19;5091034;28;41725;-75
2022/04/21 03:35:35;;;;;;;4.40;4.00;;;;;;;8.59;57.84;98386.13;5091652;28;41729;-74
2022/04/21 03:38:03;;;;;;;4.40;4.00;;;;;;;8.61;57.65;98381.59;5092964;28;41674;-74
2022/04/21 03:40:30;;;;;;;4.83;4.33;;;;;;;8.64;57.72;98385.84;5094961;28;40952;-74
2022/04/21 03:42:57;;;;;;;3.90;3.37;;;;;;;8.64;57.64;98384.06;5092934;28;41677;-74
2022/04/21 03:45:25;;;;;;;4.47;4.07;;;;;;;8.67;57.53;98385.63;5109299;28;42673;-74
2022/04/21 03:47:52;;;;;;;4.80;3.90;;;;;;;8.68;57.64;98387.34;5113488;28;42505;-74
2022/04/21 03:50:22;;;;;;;3.90;3.60;;;;;;;8.69;57.60;98383.75;5113899;28;39805;-74
2022/04/21 03:52:49;;;;;;;3.90;3.50;;;;;;;8.67;57.51;98377.72;5096528;28;40568;-74
2022/04/21 03:55:17;;;;;;;4.77;4.27;;;;;;;8.70;57.38;98380.16;5113536;28;42548;-74
2022/04/21 03:57:45;;;;;;;3.63;3.30;;;;;;;8.69;57.45;98382.91;5096165;28;41136;-74
2022/04/21 04:00:13;;;;;;;3.90;3.40;;;;;;;8.69;57.33;98389.03;5096553;28;40217;-75
2022/04/21 04:02:40;;;;;;;5.30;4.60;;;;;;;8.71;57.28;98386.31;5096130;28;40832;-74
2022/04/21 04:05:08;;;;;;;4.33;3.60;;;;;;;8.75;57.34;98382.53;5113454;28;42792;-75
2022/04/21 04:13:07;;;;;;;4.60;4.10;;;;;;;8.84;57.40;98368.75;5096271;28;40314;-75
2022/04/21 04:15:34;;;;;;;3.40;3.10;;;;;;;8.89;57.43;98372.81;5096344;28;41857;-74
2022/04/21 04:18:02;;;;;;;5.17;3.90;;;;;;;8.92;57.22;98369.94;5113085;28;42388;-74
2022/04/21 04:20:30;;;;;;;3.67;3.33;;;;;;;8.96;57.06;98371.47;5113359;28;40323;-74
2022/04/21 04:22:59;;;;;;;4.43;3.90;;;;;;;8.99;56.80;98373.91;5114110;28;42575;-75
2022/04/21 04:25:26;;;;;;;4.77;4.00;;;;;;;9.02;57.11;98381.63;5113443;28;43840;-74
2022/04/21 04:27:54;;;;;;;4.47;3.93;;;;;;;9.06;57.59;98376.16;5095622;28;42228;-74
2022/04/21 04:30:22;;;;;;;6.13;4.43;;;;;;;9.06;58.66;98371.72;5113402;28;41799;-74
2022/04/21 04:32:49;;;;;;;5.23;4.20;;;;;;;9.07;58.65;98372.56;5114215;28;41907;-74
2022/04/21 04:35:17;;;;;;;5.13;4.60;;;;;;;9.07;58.74;98367.28;5113142;28;42748;-74
2022/04/21 04:37:44;;;;;;;5.30;4.77;;;;;;;9.04;58.64;98364.81;5095827;28;42312;-74
2022/04/21 04:40:14;;;;;;;5.23;4.57;;;;;;;9.05;58.18;98372.66;5095948;28;38878;-74
2022/04/21 04:42:40;;;;;;;4.87;4.40;;;;;;;9.05;58.08;98370.00;5095495;28;41628;-75
2022/04/21 04:47:53;;;;;;;4.97;4.47;;;;;;;9.10;58.65;98373.22;5111064;28;41133;-75
2022/04/21 04:50:21;;;;;;;7.30;5.33;;;;;;;9.13;58.87;98367.75;5095773;28;38784;-75
2022/04/21 04:52:48;;;;;;;5.43;4.73;;;;;;;9.14;58.27;98361.53;5095307;28;41012;-74
2022/04/21 04:55:17;;;;;;;4.97;4.47;;;;;;;9.28;58.17;98371.16;5112781;28;43735;-74
2022/04/21 04:57:46;;;;;;;4.30;3.73;;;;;;;9.34;58.37;98371.63;5115676;27;43100;-75
2022/04/21 05:00:14;;;;;;;5.73;5.20;;;;;;;9.46;58.28;98380.56;5130057;27;40732;-74
2022/04/21 05:02:42;;;;;;;5.17;4.47;;;;;;;9.53;58.22;98371.25;5095485;28;41628;-74
2022/04/21 05:05:09;;;;;;;4.47;4.07;;;;;;;9.62;58.23;98375.97;5112451;28;42513;-74
2022/04/21 05:07:39;;;;;;;4.40;4.00;;;;;;;9.69;58.06;98379.88;5112299;28;41584;-74
2022/04/21 05:10:08;;;;;;;6.73;6.03;;;;;;;9.58;58.35;98342.72;5112500;28;40930;-74
2022/04/21 05:12:37;;;;;;;5.30;4.80;;;;;;;9.83;58.44;98362.25;5112135;28;42678;-74
2022/04/21 05:15:06;;;;;;;6.80;5.70;;;;;;;9.90;58.46;98367.00;5112168;28;42665;-74
2022/04/21 05:17:35;;;;;;;6.23;5.53;;;;;;;9.98;58.65;98363.84;5113339;28;42317;-74
2022/04/21 05:20:03;;;;;;;6.03;4.90;;;;;;;10.07;58.78;98371.16;5129184;27;41656;-74
2022/04/21 05:22:37;;;;;;;7.63;5.60;;;;;;;10.16;58.75;98370.53;5113430;28;41653;-74
2022/04/21 05:25:09;;;;;;;5.77;5.13;;;;;;;10.21;58.52;98364.97;5110343;28;42746;-74
2022/04/21 05:27:39;;;;;;;6.90;4.97;;;;;;;10.35;58.98;98376.28;5095059;28;41302;-74
2022/04/21 05:32:58;;;;;;;7.43;6.37;;;;;;;10.52;58.94;98363.66;5111203;28;42682;-75
2022/04/21 05:35:26;;;;;;;7.30;6.40;;;;;;;10.59;58.89;98368.44;5126134;27;43606;-74
2022/04/21 05:37:54;;;;;;;6.80;5.97;;;;;;;10.68;58.85;98369.59;5112046;28;41204;-74
2022/04/21 05:40:24;;;;;;;7.43;6.10;;;;;;;10.75;58.99;98373.50;5094201;28;39062;-74
2022/04/21 05:42:55;;;;;;;8.77;6.90;;;;;;;10.80;58.43;98366.91;5111251;28;42002;-75
2022/04/21 05:45:23;;;;;;;6.00;5.40;;;;;;;10.87;58.17;98372.63;5111682;28;41579;-75
2022/04/21 05:47:52;;;;;;;8.50;6.10;;;;;;;10.96;58.16;98379.06;5094490;28;43460;-74
2022/04/21 05:50:20;;;;;;;7.87;6.53;;;;;;;11.02;57.90;98374.16;5111974;28;40239;-74
2022/04/21 05:52:53;;;;;;;7.23;6.33;;;;;;;11.10;58.33;98374.47;5111407;28;40638;-74
2022/04/21 05:55:21;;;;;;;6.97;5.60;;;;;;;11.18;57.83;98373.06;5111781;28;41834;-74
2022/04/21 05:57:49;;;;;;;6.90;6.20;;;;;;;11.26;58.26;98374.19;5110965;27;42175;-74
2022/04/21 06:00:20;;;;;;;7.03;6.07;;;;;;;11.38;58.01;98377.75;5111944;28;41015;-74
2022/04/21 06:02:48;;;;;;;8.97;6.27;;;;;;;11.48;57.65;98370.84;5110301;28;42551;-74
2022/04/21 06:05:15;;;;;;;7.23;6.40;;;;;;;11.60;57.72;98366.44;5094590;28;41806;-75
2022/04/21 06:07:43;;;;;;;6.83;6.13;;;;;;;11.67;57.06;98368.50;5094137;28;42560;-75
2022/04/21 06:10:11;;;;;;;7.13;6.10;;;;;;;11.86;56.93;98368.84;5111467;28;40769;-75
2022/04/21 06:12:39;;;;;;;6.90;5.83;;;;;;;12.03;56.55;98364.06;5094048;28;41564;-74
2022/04/21 06:15:07;;;;;;;7.17;6.23;;;;;;;12.10;56.20;98362.66;5111548;28;43660;-74
2022/04/21 06:17:36;;;;;;;6.17;5.47;;;;;;;12.33;56.04;98364.38;5111059;28;42236;-74
2022/04/21 06:20:05;;;;;;;7.27;6.50;;;;;;;12.53;55.65;98374.28;5112045;28;40161;-75
2022/04/21 06:22:33;;;;;;;8.27;6.57;;;;;;;12.70;55.17;98369.47;5094101;28;40415;-75
2022/04/21 06:25:00;;;;;;;10.13;6.83;;;;;;;12.85;54.71;98381.53;5111313;28;43670;-75
2022/04/21 06:27:28;;;;;;;7.97;6.63;;;;;;;12.99;54.73;98381.25;5093716;28;42805;-75
2022/04/21 06:29:56;;;;;;;7.00;6.30;;;;;;;13.15;54.13;98373.78;5111240;28;39283;-75
2022/04/21 06:32:24;;;;;;;9.37;7.37;;;;;;;13.24;53.53;98382.81;5110529;28;41328;-74
2022/04/21 06:34:53;;;;;;;8.17;6.30;;;;;;;13.41;53.31;98381.47;5111183;28;43745;-75
2022/04/21 06:37:21;;;;;;;9.40;6.20;;;;;;;13.64;52.98;98383.09;5111979;28;42400;-75
2022/04/21 06:39:49;;;;;;;7.30;5.60;;;;;;;13.94;52.62;98380.56;5112476;28;39961;-75
2022/04/21 06:42:16;;;;;;;5.50;4.97;;;;;;;14.33;51.78;98381.66;5093483;28;41606;-75
2022/04/21 06:50:16;;;;;;;7.80;5.80;;;;;;;14.93;48.39;98389.84;5109127;28;40121;-75
2022/04/21 06:52:44;;;;;;;6.90;6.20;;;;;;;14.81;48.58;98394.44;5110600;28;40710;-75
2022/04/21 06:55:11;;;;;;;6.90;5.50;;;;;;;14.70;49.23;98389.19;5110985;28;42815;-75
2022/04/21 06:57:39;;;;;;;6.77;5.90;;;;;;;14.54;48.99;98395.00;5093137;28;42364;-76
2022/04/21 07:00:09;;;;;;;5.00;4.27;;;;;;;14.54;49.22;98388.81;5093595;28;40180;-75
2022/04/21 07:02:38;;;;;;;5.40;4.90;;;;;;;14.58;48.99;98392.91;5110341;28;43599;-75
2022/04/21 07:05:08;;;;;;;5.73;4.63;;;;;;;14.63;48.57;98390.69;5107579;27;44072;-75
2022/04/21 07:07:39;;;;;;;5.53;3.93;;;;;;;14.81;48.58;98391.75;5131265;27;42577;-75
2022/04/21 07:10:08;;;;;;;5.83;4.13;;;;;;;15.01;47.30;98390.00;5129560;27;39778;-75
2022/04/21 07:12:36;;;;;;;4.43;4.03;;;;;;;15.41;46.89;98392.66;5134986;27;40681;-75
2022/04/21 07:15:06;;;;;;;4.27;3.87;;;;;;;15.85;46.17;98403.81;5136374;27;43679;-75
2022/04/21 07:17:35;;;;;;;5.83;4.37;;;;;;;16.17;45.23;98409.75;5117618;27;41218;-75
2022/04/21 07:20:04;;;;;;;4.60;4.20;;;;;;;16.33;44.01;98425.16;5134728;27;39852;-75
2022/04/21 07:22:32;;;;;;;5.03;4.37;;;;;;;16.39;44.47;98424.63;5117140;27;40629;-75
2022/04/21 07:25:02;;;;;;;4.60;4.20;;;;;;;16.93;44.55;98428.47;5134694;27;41655;-75
2022/04/21 07:27:30;;;;;;;6.10;4.23;;;;;;;17.82;42.68;98432.22;5134506;27;41870;-75
2022/04/21 07:29:58;;;;;;;5.00;4.37;;;;;;;18.79;40.16;98443.00;5134983;27;40094;-75
2022/04/21 07:32:26;;;;;;;6.17;4.70;;;;;;;19.34;38.48;98459.56;5118852;27;41738;-76
2022/04/21 07:34:54;;;;;;;4.10;3.57;;;;;;;19.66;38.89;98456.19;5096707;28;44261;-75
2022/04/21 07:37:22;;;;;;;4.03;3.63;;;;;;;20.11;37.97;98450.44;5113588;28;40983;-75
2022/04/21 07:39:49;;;;;;;3.77;3.47;;;;;;;20.48;35.82;98466.13;5114293;28;38399;-75
2022/04/21 07:42:19;;;;;;;4.87;3.73;;;;;;;20.65;36.42;98457.03;5113559;28;42838;-76
2022/04/21 07:44:47;;;;;;;4.47;4.07;;;;;;;20.70;36.15;98464.59;5115434;27;42498;-75
2022/04/21 07:47:14;;;;;;;4.50;3.77;;;;;;;20.94;35.49;98467.28;5114526;28;43418;-76
2022/04/21 07:49:48;;;;;;;4.63;4.23;;;;;;;21.42;35.05;98470.88;5097070;28;39965;-76
2022/04/21 07:55:14;;;;;;;4.10;3.70;;;;;;;22.58;32.58;98479.84;5111695;28;42852;-76
2022/04/21 07:57:44;;;;;;;8.73;4.57;;;;;;;22.84;31.45;98480.34;5113569;28;42835;-76
2022/04/21 08:00:14;;;;;;;4.70;3.47;;;;;;;23.48;31.97;98482.53;5113762;28;39339;-76
2022/04/21 08:02:43;;;;;;;3.33;3.03;;;;;;;24.42;30.39;98486.22;5113273;28;40674;-76
2022/04/21 08:05:12;;;;;;;5.10;3.20;;;;;;;24.49;29.29;98493.34;5113631;28;42726;-76
2022/04/21 08:07:40;;;;;;;4.20;3.57;;;;;;;24.19;29.12;98486.38;5113194;28;42280;-76
2022/04/21 08:10:09;;;;;;;3.63;3.33;;;;;;;24.14;30.64;98486.94;5096422;28;38724;-77
2022/04/21 08:12:41;;;;;;;4.10;3.10;;;;;;;24.19;29.99;98480.94;5112564;28;42054;-76
2022/04/21 08:15:12;;;;;;;3.63;3.30;;;;;;;24.56;28.89;98480.75;5111546;28;43820;-76
2022/04/21 08:17:40;;;;;;;3.43;3.13;;;;;;;25.03;28.87;98479.28;5113057;28;41558;-76
2022/04/21 08:20:10;;;;;;;3.50;3.20;;;;;;;25.96;28.08;98495.09;5112814;28;38837;-77
2022/04/21 08:22:40;;;;;;;3.70;3.33;;;;;;;26.78;26.82;98500.34;5095552;28;41075;-76
2022/04/21 08:33:25;;;;;;;3.03;2.83;;;;;;;26.96;25.28;98509.75;5113902;28;41536;-76
2022/04/21 08:35:58;;;;;;;5.20;3.10;;;;;;;27.07;24.77;98501.84;5113111;28;42798;-76
2022/04/21 08:38:27;;;;;;;3.77;3.00;;;;;;;27.61;24.89;98491.72;5095535;28;41764;-76
2022/04/21 08:40:56;;;;;;;4.53;2.97;;;;;;;27.74;24.30;98494.41;5095790;28;39843;-76
2022/04/21 08:43:25;;;;;;;3.37;3.00;;;;;;;26.75;25.19;98498.03;5095471;28;42241;-76
2022/04/21 08:45:56;;;;;;;3.43;2.80;;;;;;;26.07;25.79;98491.81;5095835;28;43144;-76
2022/04/21 08:48:25;;;;;;;3.13;2.93;;;;;;;26.51;25.95;98474.19;5112859;28;42886;-76
2022/04/21 08:50:55;;;;;;;3.30;3.10;;;;;;;27.95;24.07;98496.00;5109900;28;40879;-76
2022/04/21 08:53:25;;;;;;;2.90;2.67;;;;;;;28.57;24.14;98493.41;5112658;28;41492;-76
2022/04/21 08:55:53;;;;;;;3.50;3.20;;;;;;;28.19;24.05;98487.97;5112780;28;42138;-76
2022/04/21 08:58:21;;;;;;;3.13;2.90;;;;;;;29.47;23.72;98493.97;5113403;27;41812;-76
2022/04/21 09:00:51;;;;;;;2.70;2.50;;;;;;;30.41;20.82;98509.03;5092881;28;39378;-76
2022/04/21 09:03:22;;;;;;;3.53;2.33;;;;;;;30.01;22.00;98500.53;5091486;28;40881;-77
2022/04/21 09:05:50;;;;;;;3.13;2.93;;;;;;;29.48;22.26;98497.53;5091873;28;42746;-76
2022/04/21 09:08:20;;;;;;;3.73;3.10;;;;;;;29.44;21.33;98494.41;5093364;28;43217;-76
2022/04/21 09:10:47;;;;;;;3.13;2.90;;;;;;;29.02;22.25;98484.31;5091888;28;41036;-76
2022/04/21 09:13:15;;;;;;;3.17;2.90;;;;;;;28.79;23.30;98472.13;5092806;28;41716;-76
2022/04/21 09:15:45;;;;;;;3.20;3.00;;;;;;;28.62;24.17;98468.22;5074683;28;41781;-76
2022/04/21 09:18:14;;;;;;;4.17;3.73;;;;;;;28.35;23.73;98470.28;5091345;28;42822;-76
2022/04/21 09:20:44;;;;;;;3.73;3.37;;;;;;;28.08;23.37;98472.28;5074587;28;40151;-76
2022/04/21 09:23:13;;;;;;;3.97;3.23;;;;;;;28.17;23.66;98471.00;5091539;28;40496;-76
2022/04/21 09:25:47;;;;;;;4.43;3.10;;;;;;;28.11;23.17;98465.56;5092888;28;42718;-76
2022/04/21 09:28:22;;;;;;;3.77;3.40;;;;;;;28.74;21.94;98477.34;5091818;28;42403;-77
2022/04/21 09:30:52;;;;;;;3.53;3.23;;;;;;;29.73;21.96;98479.19;5074713;28;39779;-77
2022/04/21 09:33:28;;;;;;;3.33;3.13;;;;;;;29.75;21.19;98457.13;5090553;28;41413;-76
2022/04/21 09:35:59;;;;;;;3.50;3.20;;;;;;;30.35;21.12;98474.44;5089899;28;43659;-76
2022/04/21 09:38:27;;;;;;;3.83;3.20;;;;;;;30.45;21.04;98480.16;5093388;28;42418;-76
2022/04/21 09:40:56;;;;;;;3.93;3.53;;;;;;;30.21;21.00;98473.78;5094888;28;39062;-77
2022/04/21 09:43:28;;;;;;;4.47;3.53;;;;;;;29.79;20.99;98463.81;5115958;28;41980;-76
2022/04/21 09:46:10;;;;;;;3.03;2.80;;;;;;;29.45;21.02;98467.94;5116520;28;42719;-77
2022/04/21 09:48:38;;;;;;;3.37;3.03;;;;;;;29.25;22.43;98449.88;5098276;28;41053;-76
2022/04/21 09:51:13;;;;;;;3.90;2.80;;;;;;;29.19;21.52;98456.22;5117818;28;40421;-77
2022/04/21 09:53:52;;;;;;;3.37;2.63;;;;;;;28.92;21.91;98458.38;5095746;28;41307;-77
2022/04/21 09:56:31;;;;;;;3.20;2.90;;;;;;;29.09;22.20;98452.34;5109653;28;43722;-76
2022/04/21 09:58:59;;;;;;;2.77;2.40;;;;;;;28.77;22.00;98448.81;5109537;28;42574;-77
2022/04/21 10:01:28;;;;;;;3.43;2.87;;;;;;;28.29;22.99;98440.38;5111373;28;40380;-77
2022/04/21 10:03:57;;;;;;;4.20;2.93;;;;;;;28.07;22.83;98446.09;5112478;28;41752;-76
2022/04/21 10:06:27;;;;;;;2.97;2.73;;;;;;;28.07;22.68;98437.94;5112196;28;42734;-77
2022/04/21 10:08:56;;;;;;;3.30;2.83;;;;;;;27.91;23.46;98433.00;5111299;28;42034;-77
2022/04/21 10:11:24;;;;;;;2.70;2.47;;;;;;;27.66;23.31;98421.19;5111412;28;39729;-76
2022/04/21 10:13:54;;;;;;;2.50;2.30;;;;;;;27.77;23.72;98409.63;5111132;28;42583;-76
2022/04/21 10:16:22;;;;;;;2.80;2.60;;;;;;;28.05;23.32;98428.34;5112250;28;42770;-77
2022/04/21 10:18:54;;;;;;;3.47;2.40;;;;;;;28.36;23.89;98422.09;5093453;28;41851;-75
2022/04/21 10:21:30;;;;;;;2.67;2.47;;;;;;;28.70;23.43;98416.16;5111137;28;40893;-75
2022/04/21 10:23:59;;;;;;;3.37;2.70;;;;;;;28.82;23.05;98414.41;5094117;28;40750;-75
2022/04/21 10:26:39;;;;;;;4.40;2.83;;;;;;;28.84;23.59;98412.31;5093567;28;41830;-75
2022/04/21 10:29:14;;;;;;;3.60;2.70;;;;;;;28.64;23.03;98430.69;5093574;28;41148;-74
2022/04/21 10:31:47;;;;;;;2.90;2.47;;;;;;;28.75;23.14;98413.63;5108147;28;40672;-75
2022/04/21 10:34:31;;;;;;;2.63;2.43;;;;;;;29.45;22.76;98414.22;5093872;28;40807;-76
2022/04/21 10:37:10;;;;;;;2.87;2.47;;;;;;;30.29;22.20;98415.25;5093669;28;43095;-75
2022/04/21 10:39:38;;;;;;;2.47;2.27;;;;;;;31.32;21.16;98420.28;5108191;28;43147;-74
2022/04/21 10:42:17;;;;;;;3.20;2.90;;;;;;;31.80;20.20;98422.72;5110590;28;38814;-75
2022/04/21 10:44:48;;;;;;;2.80;2.60;;;;;;;31.02;20.65;98415.75;5107425;27;42874;-75
2022/04/21 10:47:33;;;;;;;2.33;2.20;;;;;;;29.99;21.44;98418.00;5110380;28;42259;-75
2022/04/21 10:50:03;;;;;;;2.57;2.37;;;;;;;30.47;21.49;98417.06;5110759;28;41099;-75
2022/04/21 10:58:49;;;;;;;2.70;2.33;;;;;;;31.91;20.63;98407.31;5109272;28;42697;-75
2022/04/21 11:01:28;;;;;;;4.40;1.90;;;;;;;31.81;20.53;98387.94;5108781;28;43125;-75
2022/04/21 11:04:10;;;;;;;2.77;2.40;;;;;;;30.83;20.45;98408.72;5094097;27;38870;-75
2022/04/21 11:06:41;;;;;;;3.00;2.27;;;;;;;30.31;20.61;98403.00;5089498;28;41972;-75
2022/04/21 11:09:30;;;;;;;2.10;2.00;;;;;;;31.61;21.00;98388.34;5089864;28;42915;-75
2022/04/21 11:11:58;;;;;;;3.00;2.60;;;;;;;32.93;19.67;98377.91;5089139;28;42048;-75
2022/04/21 11:14:31;;;;;;;2.50;2.30;;;;;;;32.95;19.20;98394.97;5089787;28;40470;-75
2022/04/21 11:16:59;;;;;;;2.20;2.03;;;;;;;32.03;19.73;98405.34;5106955;28;41838;-75
2022/04/21 11:19:40;;;;;;;2.50;2.30;;;;;;;31.30;20.49;98393.16;5090653;28;43160;-75
2022/04/21 11:22:10;;;;;;;2.90;2.70;;;;;;;30.61;21.35;98391.22;5104423;28;42851;-75
2022/04/21 11:25:03;;;;;;;2.43;2.23;;;;;;;30.18;22.20;98369.59;5086789;28;40773;-75
2022/04/21 11:27:34;;;;;;;2.53;2.33;;;;;;;29.51;21.83;98386.03;5089309;28;40775;-76
2022/04/21 11:30:06;;;;;;;2.47;2.27;;;;;;;28.86;23.09;98369.31;5073086;28;41620;-76
2022/04/21 11:32:33;;;;;;;2.40;2.20;;;;;;;28.48;23.68;98353.06;5088021;28;42249;-75
2022/04/21 11:35:04;;;;;;;3.93;2.40;;;;;;;28.80;22.98;98358.47;5073010;28;39308;-75
2022/04/21 11:37:55;;;;;;;2.20;2.10;;;;;;;29.82;23.21;98351.41;5109906;28;41754;-75
2022/04/21 11:40:27;;;;;;;2.40;2.30;;;;;;;31.41;20.59;98364.09;5093074;28;42021;-76
2022/04/21 11:42:56;;;;;;;2.83;2.23;;;;;;;32.06;20.27;98344.59;5109858;28;42213;-75
2022/04/21 11:45:25;;;;;;;2.53;1.90;;;;;;;32.79;19.45;98360.97;5110865;28;40888;-75
2022/04/21 11:47:54;;;;;;;2.30;2.10;;;;;;;31.78;19.88;98361.88;5109252;28;40865;-76
2022/04/21 11:50:27;;;;;;;1.97;1.87;;;;;;;30.89;20.91;98347.63;5111059;28;42903;-76
2022/04/21 11:52:56;;;;;;;2.57;2.30;;;;;;;30.42;21.96;98329.50;5109685;28;44102;-75
2022/04/21 11:55:28;;;;;;;2.90;2.50;;;;;;;29.58;22.16;98332.19;5109816;27;38977;-75
2022/04/21 11:57:57;;;;;;;3.37;2.67;;;;;;;28.85;22.93;98318.56;5112254;28;41996;-75
2022/04/21 12:08:47;;;;;;;2.40;2.20;;;;;;;28.61;22.51;98324.84;5114423;28;41968;-75
2022/04/21 12:11:19;;;;;;;2.20;1.77;;;;;;;27.71;23.07;98317.97;5113171;28;43397;-75
2022/04/21 12:13:48;;;;;;;2.67;2.10;;;;;;;26.97;24.03;98304.88;5112959;28;41309;-76
2022/04/21 12:16:45;;;;;;;2.33;1.83;;;;;;;28.08;23.41;98303.47;5113244;28;40610;-76
2022/04/21 12:19:15;;;;;;;2.43;2.10;;;;;;;29.59;21.48;98322.13;5095784;28;40934;-76
2022/04/21 12:21:43;;;;;;;2.20;2.00;;;;;;;28.57;22.31;98299.09;5095607;28;44651;-75
2022/04/21 12:24:12;;;;;;;2.77;1.77;;;;;;;27.40;23.78;98303.25;5096057;28;40888;-75
2022/04/21 12:26:47;;;;;;;1.93;1.83;;;;;;;26.65;23.72;98295.75;5113969;28;40314;-75
2022/04/21 12:29:15;;;;;;;1.97;1.87;;;;;;;26.40;25.13;98290.16;5095498;28;41700;-76
2022/04/21 12:31:44;;;;;;;2.10;1.90;;;;;;;26.03;24.93;98283.44;5113742;28;43899;-75
2022/04/21 12:34:13;;;;;;;2.57;1.80;;;;;;;25.85;25.10;98286.75;5114005;28;42246;-75
2022/04/21 12:36:51;;;;;;;2.53;2.17;;;;;;;26.94;24.74;98279.00;5112790;28;39565;-75
2022/04/21 12:39:20;;;;;;;2.67;1.97;;;;;;;28.55;23.14;98287.63;5113027;28;40853;-76
2022/04/21 12:41:51;;;;;;;2.90;2.23;;;;;;;30.58;20.79;98293.31;5095532;28;42723;-75
2022/04/21 12:44:22;;;;;;;3.13;1.87;;;;;;;32.24;20.29;98286.88;5112943;28;41483;-75