Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:41;;;;;;;9.05;6.90;;;;;;;20.41;nan;99595.00;20408236;28;99690;-62
2022/01/10 00:12:42;;;;;;;9.18;7.05;;;;;;;20.38;nan;99592.63;20413926;28;97717;-61
2022/01/10 00:22:46;;;;;;;9.45;6.93;;;;;;;20.34;nan;99588.59;20409860;28;101157;-61
2022/01/10 00:32:46;;;;;;;9.50;6.95;;;;;;;20.31;nan;99599.38;20409330;28;101738;-62
2022/01/10 00:42:55;;;;;;;9.25;6.90;;;;;;;20.29;nan;99599.50;20411780;28;97547;-61
2022/01/10 00:52:57;;;;;;;9.98;6.80;;;;;;;20.27;nan;99605.88;20408753;28;102484;-61
2022/01/10 01:03:01;;;;;;;10.55;7.07;;;;;;;20.24;nan;99617.47;20406449;28;100938;-61
2022/01/10 01:13:12;;;;;;;9.90;6.88;;;;;;;20.21;nan;99623.00;20406290;28;101533;-62
2022/01/10 01:33:35;;;;;;;9.20;7.07;;;;;;;20.17;nan;99621.59;20429149;28;99579;-62
2022/01/10 01:43:37;;;;;;;11.20;7.78;;;;;;;20.13;nan;99631.53;20408800;28;99850;-59
2022/01/10 01:53:37;;;;;;;10.18;7.30;;;;;;;20.11;nan;99637.91;20433564;28;98826;-63
2022/01/10 02:03:38;;;;;;;10.40;6.97;;;;;;;20.07;nan;99639.13;20444120;28;100492;-61
2022/01/10 02:13:41;;;;;;;9.98;7.38;;;;;;;20.05;nan;99635.78;20466046;28;99834;-62
2022/01/10 02:23:43;;;;;;;9.48;7.15;;;;;;;20.04;nan;99634.94;20425098;28;100055;-61
2022/01/10 02:33:46;;;;;;;9.77;7.13;;;;;;;20.01;nan;99624.69;20438021;28;102251;-62
2022/01/10 02:43:46;;;;;;;10.07;7.80;;;;;;;20.00;nan;99639.63;20405345;28;104298;-61
2022/01/10 02:53:47;;;;;;;9.40;7.20;;;;;;;20.03;nan;99642.97;20422876;28;98708;-62
2022/01/10 03:03:49;;;;;;;11.57;7.53;;;;;;;20.02;nan;99647.38;20421031;28;101074;-61
2022/01/10 03:13:51;;;;;;;9.20;7.05;;;;;;;20.02;nan;99646.53;20425447;28;101915;-62
2022/01/10 03:23:52;;;;;;;11.07;7.55;;;;;;;20.01;nan;99658.84;20417468;28;101968;-62
2022/01/10 03:33:53;;;;;;;8.98;7.18;;;;;;;20.00;nan;99659.81;20404768;28;100364;-61
2022/01/10 03:43:53;;;;;;;10.07;7.18;;;;;;;20.00;nan;99665.88;20405238;28;100666;-62
2022/01/10 03:53:55;;;;;;;10.35;6.90;;;;;;;19.98;nan;99688.00;20402811;28;99943;-61
2022/01/10 04:03:56;;;;;;;11.00;7.72;;;;;;;19.98;nan;99694.13;20415593;28;100224;-61
2022/01/10 04:13:57;;;;;;;9.60;7.28;;;;;;;19.97;nan;99708.22;20434854;28;101313;-62
2022/01/10 04:23:57;;;;;;;9.23;6.88;;;;;;;19.95;nan;99712.75;20480512;28;101627;-62
2022/01/10 04:33:58;;;;;;;8.93;6.85;;;;;;;19.97;nan;99721.34;20494099;28;98134;-62
2022/01/10 04:43:58;;;;;;;11.23;7.38;;;;;;;19.96;nan;99730.19;20489100;28;99061;-61
2022/01/10 04:53:59;;;;;;;9.48;7.30;;;;;;;19.93;nan;99740.13;20487644;28;101471;-62
2022/01/10 05:04:00;;;;;;;9.77;7.30;;;;;;;19.96;nan;99745.13;20489453;28;99767;-62
2022/01/10 05:14:00;;;;;;;10.32;6.80;;;;;;;20.04;nan;99745.31;20489009;28;101529;-61
2022/01/10 05:24:01;;;;;;;14.00;7.15;;;;;;;20.24;nan;99748.09;20493839;28;98763;-62
2022/01/10 05:34:02;;;;;;;10.18;6.85;;;;;;;20.42;nan;99757.06;20487479;27;104100;-62
2022/01/10 05:44:04;;;;;;;10.45;7.05;;;;;;;20.56;nan;99771.69;20489234;28;102356;-62
2022/01/10 05:54:06;;;;;;;18.33;7.32;;;;;;;20.67;nan;99777.84;20483400;28;99553;-61
2022/01/10 06:04:06;;;;;;;16.30;7.38;;;;;;;20.70;nan;99782.81;20477446;28;99387;-60
2022/01/10 06:14:08;;;;;;;30.25;8.82;;;;;;;20.76;nan;99787.59;20484728;28;100267;-62
2022/01/10 06:24:08;;;;;;;24.90;13.40;;;;;;;20.59;nan;99795.09;20486782;28;98747;-61
2022/01/10 06:34:09;;;;;;;19.45;12.25;;;;;;;20.58;nan;99808.38;20503145;28;99519;-60
2022/01/10 06:44:10;;;;;;;32.45;12.40;;;;;;;20.66;nan;99826.97;20501662;28;102772;-61
2022/01/10 06:54:10;;;;;;;18.70;10.95;;;;;;;20.73;nan;99840.50;20502953;28;99023;-60
2022/01/10 07:04:12;;;;;;;17.90;10.73;;;;;;;20.80;nan;99854.81;20501751;28;101271;-59
2022/01/10 07:14:14;;;;;;;17.38;10.50;;;;;;;20.86;nan;99861.31;20503960;28;97771;-60
2022/01/10 07:24:15;;;;;;;14.98;9.23;;;;;;;20.91;nan;99870.50;20500032;28;102677;-61
2022/01/10 07:34:16;;;;;;;14.02;9.48;;;;;;;20.94;nan;99886.03;20503401;28;100357;-61
2022/01/10 07:44:19;;;;;;;14.60;8.95;;;;;;;21.01;nan;99893.44;20498560;28;97840;-61
2022/01/10 07:54:19;;;;;;;15.73;9.03;;;;;;;21.05;nan;99897.47;20491094;28;100406;-63
2022/01/10 08:04:22;;;;;;;18.52;9.45;;;;;;;21.09;nan;99904.97;20495635;28;101465;-61
2022/01/10 08:14:23;;;;;;;13.03;8.27;;;;;;;21.14;nan;99904.59;20485560;28;98822;-60
2022/01/10 08:24:24;;;;;;;13.55;8.27;;;;;;;21.21;nan;99908.34;20495438;28;100907;-60
2022/01/10 08:34:25;;;;;;;12.38;8.35;;;;;;;21.27;nan;99913.09;20493428;28;101194;-60
2022/01/10 08:44:27;;;;;;;13.82;7.75;;;;;;;21.34;nan;99923.13;20495769;28;102217;-60
2022/01/10 08:54:29;;;;;;;10.75;7.93;;;;;;;21.42;nan;99932.03;20497915;28;99200;-61
2022/01/10 09:04:29;;;;;;;12.82;8.38;;;;;;;21.47;nan;99931.63;20498246;28;99900;-60
2022/01/10 09:14:30;;;;;;;15.57;8.02;;;;;;;21.54;nan;99945.09;20490401;28;102587;-62
2022/01/10 09:24:30;;;;;;;13.05;8.40;;;;;;;21.58;nan;99947.38;20488162;28;100911;-61
2022/01/10 10:24:04;;;;;;;16.60;11.70;;;;;;;17.64;nan;99296.78;20560755;28;99352;-64
2022/01/10 10:34:05;;;;;;;19.40;13.82;;;;;;;21.80;nan;99982.44;20401238;28;105249;-62
2022/01/10 10:44:06;;;;;;;17.85;11.60;;;;;;;21.59;nan;99935.88;20399556;28;102279;-64
2022/01/10 10:54:13;;;;;;;28.07;14.83;;;;;;;20.43;89.11;99724.56;20415236;28;104569;-62
2022/01/10 11:04:15;;;;;;;29.33;15.07;;;;;;;21.99;nan;99949.19;20472791;28;100360;-64
2022/01/10 11:14:17;;;;;;;24.77;14.43;;;;;;;22.08;nan;99951.00;20479642;28;98206;-64
2022/01/10 11:24:48;;;;;;;24.83;13.33;;;;;;;22.11;nan;99961.28;20477325;28;99214;-62
2022/01/10 11:34:49;;;;;;;23.90;12.88;;;;;;;22.16;nan;99966.16;20383890;28;103996;-62
2022/01/10 11:45:20;;;;;;;17.97;11.73;;;;;;;22.19;nan;99979.06;20385032;28;101499;-63
2022/01/10 11:55:58;;;;;;;19.50;10.85;;;;;;;22.29;nan;99981.72;20391276;28;103040;-62
2022/01/10 12:05:58;;;;;;;18.58;10.73;;;;;;;22.35;nan;99987.28;20383634;28;101641;-63
2022/01/10 12:16:00;;;;;;;18.60;10.27;;;;;;;22.45;nan;99992.59;20367733;28;101111;-64
2022/01/10 12:26:01;;;;;;;15.18;9.40;;;;;;;22.55;nan;99997.91;20375032;28;102042;-64
2022/01/10 12:36:02;;;;;;;16.33;9.60;;;;;;;22.59;nan;100003.75;20400447;28;101034;-63
2022/01/10 12:46:04;;;;;;;14.02;8.95;;;;;;;22.62;nan;100012.22;20340809;28;97428;-64
2022/01/10 12:56:04;;;;;;;12.98;8.65;;;;;;;22.64;nan;100019.97;20334852;28;102056;-63
2022/01/10 13:06:06;;;;;;;12.82;8.05;;;;;;;22.67;nan;100035.56;20401649;28;101768;-63
2022/01/10 13:16:25;;;;;;;13.07;7.90;;;;;;;22.66;nan;100068.19;20408684;28;98005;-62
2022/01/10 13:26:27;;;;;;;9.55;7.60;;;;;;;22.66;nan;100073.47;20401785;28;97798;-63
2022/01/10 13:36:44;;;;;;;12.30;7.03;;;;;;;22.55;nan;100079.69;20415008;28;101305;-64
2022/01/10 13:46:44;;;;;;;10.18;6.90;;;;;;;22.44;nan;100093.00;20400068;28;100930;-63
2022/01/10 13:56:46;;;;;;;9.25;6.50;;;;;;;22.30;nan;100096.78;20417230;28;106082;-64
2022/01/10 14:06:49;;;;;;;14.23;6.73;;;;;;;22.20;nan;100116.06;20402439;28;98627;-64
2022/01/10 14:16:55;;;;;;;13.95;6.53;;;;;;;22.16;nan;100141.03;20403626;28;101210;-64
2022/01/10 14:26:55;;;;;;;12.07;6.18;;;;;;;22.02;nan;100144.00;20410790;28;100648;-65
2022/01/10 14:36:56;;;;;;;12.93;6.30;;;;;;;21.90;nan;100151.16;20402484;28;99495;-63
2022/01/10 14:46:58;;;;;;;11.45;6.10;;;;;;;21.77;nan;100163.69;20399686;28;99617;-63
2022/01/10 14:56:59;;;;;;;12.13;5.60;;;;;;;21.60;nan;100187.00;20410897;28;102597;-64
2022/01/10 15:06:59;;;;;;;13.32;5.85;;;;;;;21.52;nan;100213.09;20421310;28;100841;-63
2022/01/10 15:17:00;;;;;;;11.30;6.10;;;;;;;21.44;nan;100224.28;20421634;28;102088;-64
2022/01/10 15:27:01;;;;;;;12.35;5.80;;;;;;;21.36;nan;100248.59;20413388;28;99212;-63
2022/01/10 15:37:05;;;;;;;8.73;5.25;;;;;;;21.41;nan;100264.00;20415454;28;104115;-64
2022/01/10 15:47:06;;;;;;;11.68;4.95;;;;;;;21.38;nan;100280.91;20412393;28;98582;-64
2022/01/10 15:57:06;;;;;;;8.48;5.53;;;;;;;21.34;nan;100294.47;20425925;28;99321;-64
2022/01/10 16:07:08;;;;;;;10.55;5.30;;;;;;;21.26;nan;100316.13;20407156;28;98467;-64
2022/01/10 16:17:10;;;;;;;17.15;5.57;;;;;;;21.27;nan;100344.13;20409113;28;99922;-64
2022/01/10 16:27:12;;;;;;;8.60;5.38;;;;;;;21.28;nan;100365.09;20418462;28;101112;-64
2022/01/10 16:37:14;;;;;;;13.57;5.40;;;;;;;21.23;nan;100374.31;20410471;28;99154;-63
2022/01/10 16:47:16;;;;;;;22.60;6.25;;;;;;;21.33;nan;100387.59;20394227;28;101440;-63
2022/01/10 16:57:18;;;;;;;13.43;6.22;;;;;;;21.06;nan;100405.41;20394745;28;99632;-63
2022/01/10 17:07:19;;;;;;;12.50;6.27;;;;;;;21.08;nan;100421.94;20400150;28;104035;-63
2022/01/10 17:17:21;;;;;;;9.63;5.97;;;;;;;21.04;nan;100431.00;20404630;28;103152;-64
2022/01/10 17:27:21;;;;;;;15.25;6.55;;;;;;;21.02;nan;100450.50;20405450;28;98002;-63
2022/01/10 17:37:22;;;;;;;10.80;7.15;;;;;;;21.09;nan;100464.88;20398776;28;102002;-62
2022/01/10 17:47:26;;;;;;;11.43;6.63;;;;;;;21.14;nan;100478.56;20412008;28;102531;-62
2022/01/10 17:57:27;;;;;;;11.52;6.35;;;;;;;21.27;nan;100497.72;20396452;28;100675;-62
2022/01/10 18:07:27;;;;;;;14.27;7.38;;;;;;;21.43;nan;100515.00;20403586;28;97898;-63
2022/01/10 18:17:29;;;;;;;11.38;7.55;;;;;;;21.52;nan;100522.19;20398063;28;100291;-63
2022/01/10 18:27:30;;;;;;;15.38;8.13;;;;;;;21.68;nan;100539.47;20418587;28;101347;-63
2022/01/10 18:37:31;;;;;;;15.23;8.00;;;;;;;21.82;nan;100555.06;20411214;28;101686;-62
2022/01/10 18:47:32;;;;;;;15.77;8.70;;;;;;;21.95;nan;100562.88;20416561;28;99969;-63
2022/01/10 18:57:34;;;;;;;13.77;7.93;;;;;;;22.04;nan;100571.84;20405363;28;99748;-63
2022/01/10 19:07:35;;;;;;;15.83;8.17;;;;;;;22.16;nan;100593.81;20422290;28;101414;-64
2022/01/10 19:17:38;;;;;;;19.75;10.50;;;;;;;22.23;nan;100600.28;20425783;28;102548;-63
2022/01/10 19:27:41;;;;;;;16.33;9.57;;;;;;;22.26;nan;100607.94;20445635;28;99450;-63
2022/01/10 19:37:42;;;;;;;15.05;9.65;;;;;;;22.26;nan;100615.84;20435002;28;102628;-62
2022/01/10 19:47:45;;;;;;;13.70;9.18;;;;;;;22.31;nan;100618.13;20429095;28;97569;-63
2022/01/10 19:57:47;;;;;;;17.25;8.82;;;;;;;22.26;nan;100630.84;20430522;28;101217;-63
2022/01/10 20:07:50;;;;;;;21.07;11.70;;;;;;;21.76;nan;100637.25;20374198;28;101316;-63
2022/01/10 20:17:50;;;;;;;;;;;;;;;21.94;nan;100639.47;20416549;28;102163;-63
2022/01/10 20:27:51;;;;;;;16.13;9.10;;;;;;;21.94;nan;100653.47;20434955;28;101672;-62
2022/01/10 20:37:52;;;;;;;15.40;9.10;;;;;;;21.82;nan;100657.88;20387296;28;98274;-63
2022/01/10 20:47:56;;;;;;;14.10;8.82;;;;;;;21.69;nan;100665.88;20352212;28;102832;-63
2022/01/10 20:57:58;;;;;;;13.93;8.43;;;;;;;21.61;nan;100675.31;20424143;28;102591;-63
2022/01/10 21:07:59;;;;;;;13.13;8.80;;;;;;;21.53;nan;100686.38;20427049;28;97753;-63
2022/01/10 21:18:02;;;;;;;11.98;8.18;;;;;;;21.50;nan;100705.91;20425568;28;102559;-62
2022/01/10 21:28:05;;;;;;;11.23;7.82;;;;;;;21.33;nan;100714.22;20393885;28;98153;-62
2022/01/10 21:38:09;;;;;;;12.15;8.13;;;;;;;21.31;nan;100724.00;20411964;28;101522;-62
2022/01/10 21:48:11;;;;;;;15.38;7.70;;;;;;;21.24;nan;100729.72;20408678;28;101295;-62
2022/01/10 21:58:12;;;;;;;10.93;7.40;;;;;;;21.15;nan;100735.63;20434543;28;97663;-62
2022/01/10 22:08:12;;;;;;;11.25;7.18;;;;;;;21.05;nan;100753.88;20428814;28;97691;-62
2022/01/10 22:18:16;;;;;;;10.60;7.22;;;;;;;21.00;nan;100763.91;20420262;28;99699;-62
2022/01/10 22:28:16;;;;;;;9.88;6.60;;;;;;;20.93;nan;100774.03;20407157;28;100372;-63
2022/01/10 22:38:18;;;;;;;9.95;7.00;;;;;;;20.97;nan;100789.63;20417303;28;99645;-62
2022/01/10 22:48:23;;;;;;;10.65;6.80;;;;;;;20.92;nan;100798.69;20350371;28;100516;-63
2022/01/10 22:58:25;;;;;;;9.77;6.47;;;;;;;20.89;nan;100803.31;20378938;28;98570;-63
2022/01/10 23:08:27;;;;;;;8.98;6.10;;;;;;;20.84;nan;100811.53;20401047;28;102465;-63
2022/01/10 23:18:29;;;;;;;7.82;6.15;;;;;;;20.79;nan;100821.53;20414841;28;100009;-62
2022/01/10 23:28:30;;;;;;;9.77;6.30;;;;;;;20.74;nan;100828.91;20427389;28;106934;-63
2022/01/10 23:38:31;;;;;;;8.02;5.82;;;;;;;20.68;nan;100843.28;20425687;28;100858;-62
2022/01/10 23:48:35;;;;;;;8.13;5.95;;;;;;;20.64;nan;100857.59;20430617;28;99557;-62
2022/01/10 23:58:37;;;;;;;8.68;6.05;;;;;;;20.59;nan;100868.44;20432700;28;97461;-62
