Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:30;;;;;;;4.07;1.88;;;20.10;79.80;;;19.31;75.30;95880.06;4957853;28;20054;-68
2021/06/29 00:03:04;;;;;;;4.82;1.80;;;20.10;79.70;;;19.32;76.63;95876.34;4955638;28;20411;-70
2021/06/29 00:05:30;;;;;;;3.53;2.00;;;20.10;79.80;;;19.32;75.51;95891.53;4988820;28;20041;-70
2021/06/29 00:07:56;;;;;;;5.63;2.00;;;20.10;79.80;;;19.32;75.30;95908.34;4958695;28;20165;-69
2021/06/29 00:10:24;;;;;;;3.65;1.85;;;20.10;79.80;;;19.30;75.04;95918.47;4968471;28;20042;-70
2021/06/29 00:12:51;;;;;;;3.70;2.08;;;20.10;79.70;;;19.31;75.23;95917.41;4955469;28;20030;-69
2021/06/29 00:15:17;;;;;;;4.00;2.00;;;20.10;79.90;;;19.33;75.17;95909.97;4986989;28;20042;-68
2021/06/29 00:17:43;;;;;;;4.57;2.10;;;20.20;79.80;;;19.33;75.45;95920.63;4968402;28;20675;-68
2021/06/29 00:20:09;;;;;;;3.17;2.00;;;20.10;80.00;;;19.33;75.14;95917.97;4965475;28;20450;-68
2021/06/29 00:22:35;;;;;;;2.90;1.95;;;20.10;79.80;;;19.33;76.04;95920.63;4971279;28;20125;-69
2021/06/29 00:25:00;;;;;;;5.05;2.40;;;20.10;79.70;;;19.33;75.11;95923.31;4971096;28;20531;-69
2021/06/29 00:27:26;;;;;;;4.05;2.05;;;20.10;79.70;;;19.34;75.86;95922.25;4969926;28;20574;-69
2021/06/29 00:29:52;;;;;;;3.67;2.03;;;20.10;79.80;;;19.33;76.47;95920.63;4967284;28;20030;-69
2021/06/29 00:32:17;;;;;;;4.57;2.10;;;20.10;79.70;;;19.33;75.80;95915.31;4951806;28;20034;-70
2021/06/29 00:34:43;;;;;;;3.55;2.15;;;20.10;80.20;;;19.32;76.03;95897.69;4964631;28;20062;-68
2021/06/29 00:37:09;;;;;;;3.72;2.30;;;20.10;80.20;;;19.30;76.58;95899.81;4985834;28;20030;-68
2021/06/29 00:39:35;;;;;;;4.40;2.35;;;20.10;79.90;;;19.28;76.62;95908.03;4951225;28;20129;-69
2021/06/29 00:42:00;;;;;;;8.45;2.05;;;20.10;80.00;;;19.25;75.47;95907.75;4969136;28;20059;-69
2021/06/29 00:44:26;;;;;;;6.20;2.30;;;19.90;80.10;;;19.23;76.30;95899.16;4977911;28;20113;-69
2021/06/29 00:46:54;;;;;;;4.32;2.50;;;20.10;80.00;;;19.25;76.24;95902.41;4965762;28;20063;-69
2021/06/29 00:49:19;;;;;;;3.55;2.33;;;20.00;79.80;;;19.21;75.90;95906.59;4976821;28;20073;-70
2021/06/29 00:51:45;;;;;;;4.50;2.13;;;20.00;79.40;;;19.20;75.67;95921.00;4968696;28;20101;-69
2021/06/29 00:54:12;;;;;;;4.80;2.20;;;20.00;80.00;;;19.17;76.25;95924.97;4963767;28;20051;-69
2021/06/29 00:56:38;;;;;;;3.33;2.50;;;19.90;79.50;;;19.16;76.14;95927.88;4967149;28;20041;-69
2021/06/29 00:59:04;;;;;;;5.05;2.63;;;20.00;79.60;;;19.12;75.97;95930.22;4966636;28;20062;-69
2021/06/29 01:01:29;;;;;;;4.18;2.75;;;19.90;80.00;;;19.08;76.72;95944.31;4967582;28;20035;-69
2021/06/29 01:03:55;;;;;;;5.10;3.10;;;19.70;79.80;;;19.02;76.56;95955.97;4950617;28;20137;-70
2021/06/29 01:06:21;;;;;;;5.45;2.88;;;19.70;80.50;;;18.98;76.61;95961.75;4970054;28;20054;-69
2021/06/29 01:08:47;;;;;;;4.95;3.20;;;19.60;80.90;;;18.92;76.27;95952.09;4966937;28;20034;-69
2021/06/29 01:11:13;;;;;;;5.57;2.83;;;19.50;80.90;;;18.90;76.98;95943.53;4982174;28;20074;-68
2021/06/29 01:13:44;;;;;;;5.38;2.83;;;19.60;81.10;;;18.93;77.34;95942.22;4983824;28;20131;-69
2021/06/29 01:16:10;;;;;;;4.28;2.85;;;19.70;80.90;;;18.94;76.87;95941.16;4966724;28;20042;-69
2021/06/29 01:18:40;;;;;;;6.03;3.30;;;19.80;80.50;;;18.90;77.11;95932.88;4969356;28;20023;-69
2021/06/29 01:21:07;;;;;;;4.03;3.05;;;19.70;80.50;;;18.85;76.91;95938.13;4952669;28;20035;-69
2021/06/29 01:23:34;;;;;;;8.65;3.28;;;19.50;80.90;;;18.86;77.25;95937.06;4969295;28;20031;-68
2021/06/29 01:26:20;;;;;;;5.47;3.70;;;19.60;80.80;;;18.85;77.98;95932.00;4971391;28;20134;-68
2021/06/29 01:31:17;;;;;;;6.18;3.75;;;19.70;80.70;;;18.80;76.88;95924.75;4969297;28;20094;-68
2021/06/29 01:33:43;;;;;;;4.57;3.60;;;19.50;80.70;;;18.80;77.65;95931.94;4968873;28;20055;-69
2021/06/29 01:36:12;;;;;;;6.97;3.80;;;19.60;80.40;;;18.81;76.37;95936.22;4970576;28;20023;-69
2021/06/29 01:38:38;;;;;;;4.45;3.95;;;19.60;80.70;;;18.82;76.67;95938.63;4950222;28;20063;-68
2021/06/29 01:41:04;;;;;;;5.00;3.70;;;19.70;80.80;;;18.82;76.62;95935.16;4920286;28;20039;-68
2021/06/29 01:43:39;;;;;;;5.65;3.72;;;19.60;80.20;;;18.81;77.04;95929.00;4955894;28;20452;-68
2021/06/29 01:46:05;;;;;;;6.13;3.70;;;19.60;80.40;;;18.82;76.83;95930.63;4973688;28;20034;-68
2021/06/29 01:48:32;;;;;;;4.70;3.67;;;19.70;80.50;;;18.84;77.15;95925.84;4989864;28;20498;-68
2021/06/29 01:50:57;;;;;;;3.75;3.28;;;19.80;80.40;;;18.87;77.11;95922.69;4989442;28;20093;-69
2021/06/29 01:53:23;;;;;;;6.25;3.90;;;19.80;80.00;;;18.88;76.76;95924.31;4973256;28;20058;-68
2021/06/29 01:55:49;;;;;;;6.15;3.92;;;19.90;80.10;;;18.89;77.29;95931.25;4990930;28;20057;-68
2021/06/29 01:58:24;;;;;;;5.88;4.10;;;19.80;80.10;;;18.89;77.64;95925.91;4957201;28;20054;-69
2021/06/29 02:00:50;;;;;;;5.03;4.28;;;19.80;80.50;;;18.88;77.54;95921.66;4942660;28;20041;-68
2021/06/29 02:03:16;;;;;;;5.95;4.03;;;19.60;80.50;;;18.84;77.64;95922.38;4974972;28;20038;-68
2021/06/29 02:05:41;;;;;;;5.18;4.22;;;19.60;81.10;;;18.81;77.49;95929.00;4971767;28;20043;-68
2021/06/29 02:08:07;;;;;;;6.30;4.47;;;19.60;81.40;;;18.77;77.44;95921.72;4980757;28;20458;-68
2021/06/29 02:10:33;;;;;;;5.18;4.70;;;19.50;81.70;;;18.72;77.47;95922.47;4965857;28;20039;-68
2021/06/29 02:13:00;;;;;;;5.47;4.55;;;19.50;81.60;;;18.70;77.89;95918.44;4957075;28;20118;-68
2021/06/29 02:15:26;;;;;;;5.63;4.40;;;19.50;81.80;;;18.69;77.71;95922.16;4974475;28;20097;-68
2021/06/29 02:17:51;;;;;;;5.18;4.60;;;19.60;81.50;;;18.65;78.40;95919.97;4962493;28;20518;-68
2021/06/29 02:20:17;;;;;;;6.93;5.13;;;19.40;82.00;;;18.57;77.76;95939.03;4972062;28;20110;-68
2021/06/29 02:22:45;;;;;;;8.50;5.45;;;19.30;82.60;;;18.52;78.70;95940.78;4966833;28;20031;-68
2021/06/29 02:25:12;;;;;;;6.68;5.45;;;19.30;82.50;;;18.52;79.02;95940.78;4977210;28;20039;-68
2021/06/29 02:27:37;;;;;;;5.95;5.10;;;19.40;82.40;;;18.47;78.58;95936.19;4973065;28;20069;-68
2021/06/29 02:30:04;;;;;;;5.25;4.75;;;19.30;82.60;;;18.48;78.28;95929.00;4974355;28;20582;-68
2021/06/29 02:32:30;;;;;;;8.07;5.53;;;19.30;82.50;;;18.44;78.37;95928.69;4972430;28;20118;-68
2021/06/29 02:34:55;;;;;;;8.15;5.30;;;19.30;82.50;;;18.43;79.26;95926.25;4975848;28;20478;-68
2021/06/29 02:37:21;;;;;;;5.88;4.75;;;19.30;82.70;;;18.42;78.73;95917.47;4972600;28;20285;-68
2021/06/29 02:39:47;;;;;;;4.65;4.20;;;19.30;82.50;;;18.41;78.71;95917.72;4955533;28;20106;-68
2021/06/29 02:42:13;;;;;;;6.45;4.60;;;19.20;82.90;;;18.42;79.31;95919.31;4972161;28;20034;-68
2021/06/29 02:44:41;;;;;;;6.10;4.28;;;19.30;83.10;;;18.45;78.57;95918.81;4973252;28;20114;-68
2021/06/29 02:47:07;;;;;;;8.52;4.80;;;19.30;82.70;;;18.42;79.34;95914.00;4965799;28;20470;-68
2021/06/29 02:49:32;;;;;;;7.30;4.70;;;19.20;83.10;;;18.43;78.83;95904.94;4950614;28;20070;-69
2021/06/29 02:51:58;;;;;;;6.05;4.97;;;19.30;82.80;;;18.41;79.23;95907.06;4968082;28;20043;-68
2021/06/29 02:54:24;;;;;;;5.80;4.18;;;19.20;82.80;;;18.40;79.43;95905.44;4991791;28;20514;-68
2021/06/29 02:56:50;;;;;;;5.30;4.80;;;19.20;82.70;;;18.38;79.72;95910.22;4986663;28;20462;-68
2021/06/29 02:59:16;;;;;;;6.07;4.30;;;19.20;82.80;;;18.33;79.73;95914.41;4974802;28;20510;-68
2021/06/29 03:01:42;;;;;;;6.60;5.07;;;19.20;83.00;;;18.30;79.89;95906.88;4953422;28;20526;-67
2021/06/29 03:04:09;;;;;;;5.40;4.88;;;19.10;83.00;;;18.26;79.56;95895.09;4952878;28;20031;-68
2021/06/29 03:06:34;;;;;;;5.55;4.80;;;19.10;83.10;;;18.25;80.15;95903.34;4966280;28;20041;-69
2021/06/29 03:09:00;;;;;;;5.95;4.70;;;19.10;83.30;;;18.25;79.88;95919.31;4955534;28;20126;-68
2021/06/29 03:11:27;;;;;;;7.10;5.28;;;19.00;83.10;;;18.21;79.88;95924.31;4958375;28;20031;-68
2021/06/29 03:13:53;;;;;;;6.88;4.75;;;19.00;83.70;;;18.21;80.09;95919.00;4959370;28;20059;-69
2021/06/29 03:16:18;;;;;;;5.95;5.10;;;19.00;83.60;;;18.15;80.09;95911.16;4967555;28;20499;-68
2021/06/29 03:18:44;;;;;;;7.97;4.60;;;18.90;83.80;;;18.11;79.55;95913.50;4961224;28;20423;-68
2021/06/29 03:21:10;;;;;;;5.93;4.35;;;18.80;83.60;;;18.09;80.61;95902.25;4953665;28;20079;-68
2021/06/29 03:23:36;;;;;;;7.72;4.95;;;18.80;83.70;;;18.05;79.86;95895.81;4974363;28;20384;-68
2021/06/29 03:26:02;;;;;;;6.95;4.90;;;18.70;83.70;;;18.06;80.22;95894.75;4973332;28;20046;-69
2021/06/29 03:28:28;;;;;;;4.85;4.10;;;18.80;83.80;;;18.05;79.58;95885.97;4986568;28;20067;-68
2021/06/29 03:30:54;;;;;;;8.32;4.85;;;18.90;83.40;;;18.08;79.61;95892.66;4971967;28;20496;-68
2021/06/29 03:33:20;;;;;;;5.35;4.00;;;19.00;83.30;;;18.12;80.27;95893.81;4955394;28;20062;-69
2021/06/29 03:35:45;;;;;;;4.18;3.78;;;19.10;83.20;;;18.13;79.77;95890.13;4956416;28;20464;-68
2021/06/29 03:38:11;;;;;;;8.98;4.35;;;19.10;82.80;;;18.11;80.39;95894.88;4983009;28;20027;-69
2021/06/29 03:40:37;;;;;;;4.47;4.07;;;19.00;83.10;;;18.15;80.33;95898.66;4971324;28;20057;-68
2021/06/29 03:43:03;;;;;;;6.07;4.30;;;19.10;83.00;;;18.19;80.05;95894.47;4963752;28;20135;-69
2021/06/29 03:45:29;;;;;;;6.72;4.30;;;19.10;82.50;;;18.17;79.62;95899.22;4973819;28;20111;-68
2021/06/29 03:47:55;;;;;;;4.40;4.00;;;19.10;82.90;;;18.15;80.13;95903.19;4998914;28;20034;-68
2021/06/29 03:50:20;;;;;;;4.68;4.03;;;19.10;82.80;;;18.14;79.73;95905.03;5003752;28;20034;-68
2021/06/29 03:52:46;;;;;;;5.65;4.00;;;19.10;82.30;;;18.14;80.21;95902.38;4977707;28;20452;-68
2021/06/29 03:55:12;;;;;;;5.60;3.72;;;19.10;82.30;;;18.14;80.11;95891.72;4997505;28;20038;-69
2021/06/29 03:57:38;;;;;;;5.00;4.03;;;19.10;82.40;;;18.15;80.05;95881.88;4982486;28;20038;-68
2021/06/29 04:00:07;;;;;;;8.20;5.10;;;19.00;82.50;;;18.15;80.24;95872.03;4973693;28;20118;-68
2021/06/29 04:02:33;;;;;;;5.88;4.43;;;19.10;82.50;;;18.16;79.72;95886.16;5001287;28;20121;-68
2021/06/29 04:04:59;;;;;;;6.85;4.05;;;19.10;82.20;;;18.17;79.99;95883.25;4974407;28;20042;-68
2021/06/29 04:07:28;;;;;;;6.55;3.78;;;19.10;82.10;;;18.17;79.55;95885.09;4992368;28;20401;-69
2021/06/29 04:09:54;;;;;;;5.78;3.60;;;19.10;82.00;;;18.16;79.24;95878.97;4980537;28;20034;-68
2021/06/29 04:12:20;;;;;;;4.13;3.25;;;19.10;82.10;;;18.15;78.93;95890.69;4973784;28;20053;-68
2021/06/29 04:14:46;;;;;;;6.15;3.80;;;19.10;81.90;;;18.15;79.01;95895.19;5003266;28;20035;-68
2021/06/29 04:17:12;;;;;;;6.03;3.95;;;19.10;81.80;;;18.12;79.50;95888.50;4995967;28;20113;-68
2021/06/29 04:19:39;;;;;;;7.20;4.15;;;19.10;81.90;;;18.15;79.49;95901.31;4973722;28;20051;-68
2021/06/29 04:22:06;;;;;;;6.55;5.72;;;19.10;81.80;;;18.12;79.58;95903.66;4972539;28;20031;-69
2021/06/29 04:24:32;;;;;;;9.90;4.65;;;19.00;82.20;;;18.12;79.91;95903.66;4954270;28;20035;-68
2021/06/29 04:26:58;;;;;;;5.68;3.88;;;19.00;82.10;;;18.10;79.72;95900.41;4977302;28;20037;-69
2021/06/29 04:29:23;;;;;;;7.28;5.53;;;19.00;82.20;;;18.09;79.93;95888.16;4971310;28;20527;-68
2021/06/29 04:31:49;;;;;;;4.97;4.30;;;19.10;82.20;;;18.06;79.15;95884.13;4970228;28;20428;-68
2021/06/29 04:34:15;;;;;;;7.63;4.03;;;18.90;82.20;;;18.09;79.58;95880.16;4938064;28;20510;-68
2021/06/29 04:36:40;;;;;;;4.70;3.45;;;19.10;82.30;;;18.11;79.65;95886.88;4954752;28;20495;-68
2021/06/29 04:39:06;;;;;;;4.90;3.70;;;19.10;82.10;;;18.13;79.63;95900.75;4975261;28;20382;-69
2021/06/29 04:41:33;;;;;;;5.43;3.33;;;19.10;82.00;;;18.11;79.61;95892.22;4989409;28;20030;-69
2021/06/29 04:43:59;;;;;;;5.35;3.72;;;19.00;82.40;;;18.13;79.70;95879.47;4961021;28;20030;-69
2021/06/29 04:46:24;;;;;;;5.93;3.80;;;19.10;82.10;;;18.15;79.60;95877.38;4988556;28;20053;-68
2021/06/29 04:48:50;;;;;;;8.38;5.28;;;19.20;82.20;;;18.16;79.22;95878.16;4948307;28;20046;-69
2021/06/29 04:51:16;;;;;;;5.03;4.20;;;19.10;81.70;;;18.14;80.15;95886.41;4971117;28;20414;-68
2021/06/29 04:53:41;;;;;;;4.40;4.00;;;19.10;81.70;;;18.12;79.03;95888.50;4970824;28;20043;-68
2021/06/29 04:56:17;;;;;;;4.35;3.55;;;19.10;81.60;;;18.11;79.34;95889.53;4951458;28;20463;-64
2021/06/29 04:58:52;;;;;;;5.80;3.72;;;19.10;81.70;;;18.12;79.62;95909.00;4973820;28;20053;-64
2021/06/29 05:01:19;;;;;;;6.75;5.65;;;19.00;81.80;;;18.14;79.54;95918.34;4991737;28;20530;-64
2021/06/29 05:03:45;;;;;;;5.80;4.43;;;19.10;81.60;;;18.11;79.75;95921.50;4972789;28;20044;-65
2021/06/29 05:06:10;;;;;;;7.90;3.85;;;19.00;82.00;;;18.09;79.96;95926.22;4989627;28;20034;-69
2021/06/29 05:08:36;;;;;;;9.52;4.00;;;18.90;82.10;;;18.10;79.74;95924.38;4989346;28;20085;-63
2021/06/29 05:11:02;;;;;;;4.07;3.38;;;19.10;81.70;;;18.10;79.31;95938.47;4989347;28;20034;-64
2021/06/29 05:13:27;;;;;;;6.28;3.47;;;19.10;82.00;;;18.10;79.36;95941.13;4959561;28;20151;-65
2021/06/29 05:15:53;;;;;;;6.10;3.70;;;19.10;81.90;;;18.12;80.03;95947.06;4989592;28;20030;-64
2021/06/29 05:18:19;;;;;;;6.80;4.43;;;19.10;81.40;;;18.17;79.08;95947.16;4954295;28;20030;-66
2021/06/29 05:20:45;;;;;;;3.47;3.05;;;19.10;81.40;;;18.22;79.39;95946.41;4995945;28;20061;-65
2021/06/29 05:23:11;;;;;;;5.38;3.20;;;19.30;81.30;;;18.22;78.73;95936.56;4973474;28;20058;-69
2021/06/29 05:25:36;;;;;;;4.18;2.80;;;19.30;80.90;;;18.26;79.08;95937.69;5002939;28;20077;-68
2021/06/29 05:28:03;;;;;;;3.20;2.90;;;19.30;80.80;;;18.29;78.64;95941.72;4971497;28;20510;-68
2021/06/29 05:30:28;;;;;;;5.40;2.70;;;19.30;80.30;;;18.33;79.19;95945.53;4953057;28;20041;-68
2021/06/29 05:32:55;;;;;;;4.05;2.88;;;19.40;80.70;;;18.36;78.66;95939.75;4970820;28;20430;-68
2021/06/29 05:35:20;;;;;;;5.00;2.42;;;19.40;80.10;;;18.42;79.10;95940.63;4964498;28;20069;-68
2021/06/29 05:37:46;;;;;;;5.03;2.90;;;19.60;80.10;;;18.44;78.46;95949.19;4971489;28;20035;-68
2021/06/29 05:40:12;;;;;;;6.00;2.72;;;19.50;79.90;;;18.49;79.06;95951.91;4970911;28;20034;-69
2021/06/29 05:42:38;;;;;;;3.50;2.65;;;19.60;79.90;;;18.49;77.83;95957.25;5002203;28;20113;-67
2021/06/29 05:45:05;;;;;;;4.93;2.75;;;19.60;79.90;;;18.53;77.94;95969.03;4988956;28;20041;-69
2021/06/29 05:47:33;;;;;;;5.28;2.30;;;19.60;80.10;;;18.50;78.71;95959.66;4989047;28;20064;-68
2021/06/29 05:49:59;;;;;;;5.55;2.30;;;19.60;79.90;;;18.54;78.32;95962.66;4999931;28;20046;-68
2021/06/29 05:52:25;;;;;;;3.08;2.58;;;19.60;79.40;;;18.54;78.41;95960.78;4978470;28;20034;-68
2021/06/29 05:54:51;;;;;;;7.57;5.00;;;19.60;79.80;;;18.54;77.50;95966.13;4982144;28;20035;-68
2021/06/29 05:57:17;;;;;;;3.78;2.55;;;19.60;79.60;;;18.49;78.03;95962.56;4968981;28;20787;-69
2021/06/29 05:59:43;;;;;;;2.88;2.58;;;19.40;79.80;;;18.46;78.50;95969.19;4969037;28;20030;-68
2021/06/29 06:02:09;;;;;;;4.05;3.05;;;19.40;80.30;;;18.43;78.27;95966.22;4992445;28;20104;-69
2021/06/29 06:04:35;;;;;;;5.13;3.00;;;19.40;80.60;;;18.39;78.80;95967.75;4980317;28;20030;-69
2021/06/29 06:07:02;;;;;;;4.22;3.00;;;19.40;80.80;;;18.37;78.50;95968.00;4988576;28;20034;-70
2021/06/29 06:09:28;;;;;;;4.45;3.63;;;19.30;80.80;;;18.39;79.00;95959.75;4969950;28;20084;-69
2021/06/29 06:11:53;;;;;;;5.53;4.18;;;19.40;81.20;;;18.38;78.36;95950.16;5006955;28;20042;-69
2021/06/29 06:14:19;;;;;;;6.90;5.70;;;19.40;80.80;;;18.36;78.57;95953.88;5007816;28;20576;-68
2021/06/29 06:16:45;;;;;;;4.15;3.42;;;19.40;80.90;;;18.38;79.34;95956.28;4986388;28;20049;-69
2021/06/29 06:19:11;;;;;;;5.78;2.97;;;19.40;80.80;;;18.38;79.39;95958.13;4994518;28;20050;-69
2021/06/29 06:21:36;;;;;;;3.58;2.78;;;19.40;80.90;;;18.36;78.98;95948.53;5005089;28;20410;-69
2021/06/29 06:24:02;;;;;;;7.75;3.08;;;19.40;81.50;;;18.39;79.36;95941.13;5000630;28;20521;-69
2021/06/29 06:26:28;;;;;;;4.22;3.30;;;19.40;80.40;;;18.39;79.31;95935.78;4991953;28;20038;-69
2021/06/29 06:28:54;;;;;;;5.43;3.67;;;19.40;80.90;;;18.41;78.65;95928.34;4987984;28;20120;-69
2021/06/29 06:31:19;;;;;;;7.20;4.75;;;19.50;81.10;;;18.41;79.45;95915.03;4993144;28;20536;-69
2021/06/29 06:33:45;;;;;;;5.75;3.40;;;19.50;80.70;;;18.47;79.72;95912.22;4991055;28;20434;-68
2021/06/29 06:36:11;;;;;;;4.35;2.83;;;19.60;80.90;;;18.45;79.48;95924.16;4988344;28;20526;-68
2021/06/29 06:38:38;;;;;;;4.18;3.10;;;19.50;80.50;;;18.38;79.06;95918.19;5005337;28;20125;-70
2021/06/29 06:41:03;;;;;;;5.38;4.18;;;19.30;81.20;;;18.33;79.76;95911.75;4985617;28;20038;-70
2021/06/29 06:43:29;;;;;;;4.40;3.00;;;19.20;81.20;;;18.32;79.41;95918.09;5006506;28;20481;-71
2021/06/29 06:45:55;;;;;;;3.97;2.90;;;19.30;81.00;;;18.34;79.62;95916.03;4991040;28;20031;-70
2021/06/29 06:48:21;;;;;;;4.43;2.55;;;19.50;80.90;;;18.33;79.24;95922.41;4996315;28;20502;-70
2021/06/29 06:50:47;;;;;;;5.18;2.60;;;19.40;80.70;;;18.33;79.42;95922.41;4997026;28;20096;-66
2021/06/29 06:53:14;;;;;;;4.70;2.78;;;19.40;80.50;;;18.40;79.09;95916.09;4975119;28;20721;-66
2021/06/29 06:55:40;;;;;;;3.38;2.63;;;19.60;80.30;;;18.39;79.51;95909.97;4993865;28;20053;-66
2021/06/29 06:58:06;;;;;;;3.88;2.80;;;19.50;80.70;;;18.45;79.35;95902.84;4986466;28;20034;-65
2021/06/29 07:00:32;;;;;;;3.33;2.58;;;19.70;80.50;;;18.55;78.84;95901.13;5005859;28;20046;-70
2021/06/29 07:02:57;;;;;;;2.67;2.05;;;19.90;79.70;;;18.67;78.50;95898.41;4992613;28;20038;-65
2021/06/29 07:05:23;;;;;;;5.78;2.45;;;20.10;79.40;;;18.78;78.63;95886.84;4989820;28;20035;-66
2021/06/29 07:07:49;;;;;;;5.43;2.83;;;20.20;78.30;;;18.89;78.08;95880.63;4957415;28;20129;-66
2021/06/29 07:10:15;;;;;;;5.38;2.47;;;20.30;78.90;;;18.97;78.15;95869.50;4993493;28;20145;-64
2021/06/29 07:12:41;;;;;;;5.22;2.70;;;20.40;78.20;;;19.03;77.90;95867.75;4990912;28;20049;-66
2021/06/29 07:15:07;;;;;;;3.50;2.53;;;20.40;78.00;;;19.10;77.44;95862.22;4981395;28;20407;-65
2021/06/29 07:17:34;;;;;;;2.95;2.17;;;20.50;77.50;;;19.17;78.42;95873.50;4953373;28;20047;-68
2021/06/29 07:20:00;;;;;;;3.28;2.30;;;20.60;77.10;;;19.26;77.00;95877.34;4970591;28;20041;-69
2021/06/29 07:22:26;;;;;;;3.72;2.30;;;20.60;76.50;;;19.31;77.69;95868.59;4967033;28;20034;-69
2021/06/29 07:24:51;;;;;;;4.43;2.35;;;20.70;76.60;;;19.39;76.98;95871.63;4991044;28;20502;-66
2021/06/29 07:27:17;;;;;;;5.43;2.35;;;21.00;76.80;;;19.52;77.49;95863.25;4985226;28;20073;-66
2021/06/29 07:29:43;;;;;;;2.83;2.33;;;21.20;75.80;;;19.78;77.37;95847.50;4977872;28;20068;-67
2021/06/29 07:32:09;;;;;;;3.78;1.98;;;22.10;73.70;;;20.17;77.35;95824.91;4974577;28;20105;-64
2021/06/29 07:34:35;;;;;;;4.80;2.22;;;22.70;71.90;;;20.67;76.01;95815.63;4984232;28;20026;-70
2021/06/29 07:37:00;;;;;;;3.55;1.70;;;23.40;68.90;;;21.17;74.87;95811.56;4976505;28;20050;-68
2021/06/29 07:39:26;;;;;;;2.90;1.80;;;24.00;66.80;;;21.68;74.42;95807.16;4963092;28;20110;-68
2021/06/29 07:41:52;;;;;;;5.45;3.70;;;24.60;64.90;;;22.19;73.78;95801.06;4986976;28;20056;-68
2021/06/29 07:44:18;;;;;;;3.40;2.97;;;25.00;63.30;;;22.67;70.83;95790.78;4971426;28;20031;-68
2021/06/29 07:46:43;;;;;;;6.25;4.53;;;25.50;60.10;;;23.13;70.06;95784.19;4969279;28;20035;-68
2021/06/29 07:49:09;;;;;;;3.53;2.55;;;26.10;58.90;;;23.64;68.96;95783.13;4935817;29;20118;-68
2021/06/29 07:51:35;;;;;;;3.20;1.58;;;26.50;57.70;;;24.02;67.45;95773.44;4952109;28;20566;-66
2021/06/29 07:54:01;;;;;;;2.50;1.90;;;26.50;55.00;;;24.38;66.73;95772.03;4935721;28;20499;-68
2021/06/29 07:56:26;;;;;;;3.10;1.30;;;27.00;55.60;;;24.66;64.32;95761.50;4963435;28;20039;-68
2021/06/29 07:58:52;;;;;;;1.55;1.20;;;27.20;51.80;;;24.96;63.67;95753.09;4954830;28;20090;-68
2021/06/29 08:01:18;;;;;;;2.45;1.20;;;27.50;49.90;;;25.25;62.22;95753.00;4955146;28;20434;-68
2021/06/29 08:03:44;;;;;;;1.73;0.98;;;28.00;49.80;;;25.57;60.47;95749.59;4954859;28;20030;-68
2021/06/29 08:06:10;;;;;;;2.38;1.00;;;28.10;47.30;;;25.79;59.30;95737.44;4971085;28;20030;-68
2021/06/29 08:08:36;;;;;;;2.05;1.10;;;28.30;46.90;;;26.01;58.29;95732.22;4971091;28;20097;-68
2021/06/29 08:11:05;;;;;;;1.50;1.35;;;28.50;45.60;;;26.22;54.62;95736.16;4957393;28;20033;-69
2021/06/29 08:13:31;;;;;;;2.88;1.60;;;28.60;45.90;;;26.32;56.79;95743.28;4970980;28;20113;-68
2021/06/29 08:15:57;;;;;;;4.10;2.20;;;28.90;46.20;;;26.36;56.40;95749.69;4938659;28;20035;-69
2021/06/29 08:18:23;;;;;;;3.00;2.30;;;28.90;45.30;;;26.30;56.45;95744.66;4972293;28;20134;-69
2021/06/29 08:20:52;;;;;;;4.78;3.38;;;29.00;45.60;;;26.48;56.27;95757.28;4954707;28;20097;-69
2021/06/29 08:23:18;;;;;;;2.28;1.23;;;29.30;45.70;;;26.58;55.52;95751.72;4955240;28;20038;-69
2021/06/29 08:25:44;;;;;;;1.95;1.02;;;29.30;43.70;;;26.69;54.05;95755.00;4970651;28;20050;-70
2021/06/29 08:28:13;;;;;;;3.88;1.40;;;29.30;42.00;;;26.82;50.10;95755.03;4951169;28;20031;-70
2021/06/29 08:30:40;;;;;;;6.43;5.63;;;29.60;41.70;;;27.07;54.43;95742.13;4951434;28;20099;-69
2021/06/29 08:33:10;;;;;;;5.80;3.28;;;29.90;44.20;;;27.31;52.96;95742.69;4951495;28;20418;-69
2021/06/29 08:35:37;;;;;;;12.90;11.55;;;30.00;42.50;;;27.56;53.27;95737.81;4966985;28;20036;-69
2021/06/29 08:38:03;;;;;;;4.18;1.75;;;30.30;43.70;;;27.81;52.11;95731.81;4952325;28;20039;-69
2021/06/29 08:40:29;;;;;;;4.45;1.20;;;30.60;43.00;;;28.08;51.82;95727.41;4951190;28;20030;-69
2021/06/29 08:42:54;;;;;;;2.55;1.20;;;30.60;42.90;;;28.32;51.54;95733.31;4954406;28;20063;-69
2021/06/29 08:45:20;;;;;;;1.85;1.00;;;31.10;43.30;;;28.58;52.18;95725.28;4970666;28;20031;-69
2021/06/29 08:47:46;;;;;;;3.72;0.98;;;31.20;43.80;;;28.78;51.06;95718.53;4958454;28;20118;-68
2021/06/29 08:50:14;;;;;;;2.45;1.10;;;31.30;43.30;;;28.86;49.11;95704.22;4948022;28;20055;-69
2021/06/29 08:52:40;;;;;;;3.38;1.00;;;31.20;41.20;;;28.90;48.96;95694.38;4938619;28;20110;-69
2021/06/29 08:55:08;;;;;;;2.25;0.90;;;31.40;40.00;;;28.93;48.18;95696.44;4954251;28;20038;-69
2021/06/29 08:57:33;;;;;;;1.05;0.90;;;31.40;40.30;;;28.95;48.25;95695.00;4970247;28;20029;-69
2021/06/29 09:00:00;;;;;;;1.65;1.00;;;31.50;39.50;;;29.11;48.58;95692.66;4952756;28;20129;-70
2021/06/29 09:02:27;;;;;;;3.25;0.85;;;31.80;40.40;;;29.23;47.93;95684.72;4970360;28;20027;-69
2021/06/29 09:04:58;;;;;;;1.95;1.02;;;32.00;39.70;;;29.42;46.75;95676.28;4970400;28;20050;-68
2021/06/29 09:07:28;;;;;;;24.25;21.65;;;32.30;40.20;;;29.61;47.21;95673.22;4971199;28;20542;-69
2021/06/29 09:09:56;;;;;;;4.22;3.00;;;32.50;39.30;;;29.83;47.54;95677.66;4953802;28;20114;-68
2021/06/29 09:12:45;;;;;;;2.85;1.80;;;32.80;40.10;;;29.96;42.43;95665.06;4969661;28;20031;-68
2021/06/29 09:15:42;;;;;;;1.65;1.00;;;32.80;37.00;;;30.14;41.36;95666.63;4970119;28;20035;-69
2021/06/29 09:18:22;;;;;;;1.88;0.95;;;33.10;35.80;;;30.31;41.78;95671.19;4953594;28;20576;-69
2021/06/29 09:21:05;;;;;;;1.50;1.00;;;33.10;35.30;;;30.44;41.87;95676.41;4975086;28;20411;-69
2021/06/29 09:23:47;;;;;;;1.00;0.85;;;33.30;35.70;;;30.55;42.99;95665.16;4973756;28;20035;-68
2021/06/29 09:26:15;;;;;;;1.00;0.80;;;33.50;34.60;;;30.80;42.00;95656.13;4978120;28;20034;-69
2021/06/29 09:28:58;;;;;;;2.85;1.15;;;33.70;33.90;;;31.00;42.47;95668.94;4990642;28;20482;-66
2021/06/29 09:31:27;;;;;;;2.40;0.90;;;34.00;36.30;;;31.13;42.86;95658.94;4971273;28;20031;-72
2021/06/29 09:33:57;;;;;;;1.50;0.90;;;34.10;36.20;;;31.29;42.74;95656.47;4969539;28;20069;-69
2021/06/29 09:36:29;;;;;;;2.17;0.95;;;34.30;36.50;;;31.46;41.10;95640.03;4957051;28;20565;-71
2021/06/29 09:38:59;;;;;;;3.42;0.90;;;34.50;34.80;;;31.59;41.96;95638.91;4968733;28;20150;-68
2021/06/29 09:41:32;;;;;;;1.92;0.85;;;34.70;36.20;;;31.74;42.31;95639.47;4955428;28;20426;-71
2021/06/29 09:44:08;;;;;;;1.25;0.70;;;34.80;33.40;;;31.89;39.85;95622.47;4970648;28;20046;-71
2021/06/29 09:46:36;;;;;;;0.68;0.60;;;34.70;34.10;;;31.90;40.30;95616.69;4970921;28;20143;-71
2021/06/29 09:49:15;;;;;;;1.35;0.80;;;34.60;32.00;;;31.89;38.68;95615.13;4986908;28;20042;-73
2021/06/29 09:51:45;;;;;;;0.95;0.70;;;34.80;33.40;;;32.06;39.10;95605.97;4988644;28;20035;-72
2021/06/29 09:54:12;;;;;;;1.83;0.50;;;35.00;32.00;;;32.25;39.44;95600.78;4968973;28;20039;-73
2021/06/29 09:56:41;;;;;;;2.85;0.77;;;35.20;31.20;;;32.42;37.07;95599.78;4960515;28;20030;-73
2021/06/29 09:59:18;;;;;;;0.80;0.52;;;35.50;30.50;;;32.44;37.63;95602.19;4981424;28;20495;-67
2021/06/29 10:01:44;;;;;;;1.20;0.77;;;35.50;30.80;;;32.56;38.58;95593.97;4956018;28;20388;-72
2021/06/29 10:04:10;;;;;;;2.30;0.70;;;35.70;29.70;;;32.78;38.79;95592.72;4956919;28;20503;-71
2021/06/29 10:06:37;;;;;;;1.00;0.50;;;36.20;30.10;;;32.99;37.28;95592.56;4963732;28;20042;-71
2021/06/29 10:09:11;;;;;;;0.40;0.40;;;36.20;27.70;;;33.27;34.04;95584.41;4965258;28;20034;-71
2021/06/29 10:11:42;;;;;;;1.85;0.57;;;36.70;27.00;;;33.62;33.42;95588.16;4959092;28;20027;-67
2021/06/29 10:14:12;;;;;;;1.85;0.77;;;37.00;26.90;;;34.02;33.71;95585.34;4956764;28;20478;-67
2021/06/29 10:16:46;;;;;;;2.22;0.80;;;37.20;28.20;;;34.29;33.09;95574.69;4973397;28;20038;-67
2021/06/29 10:19:46;;;;;;;0.88;0.60;;;37.30;28.50;;;34.49;32.97;95573.63;4966687;28;20250;-70
2021/06/29 10:22:12;;;;;;;0.68;0.57;;;37.50;27.70;;;34.66;34.71;95567.78;4968874;28;20070;-69