Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:09;;;;;;;103.32;45.13;;;7.30;99.90;;;6.01;100.00;101158.75;5006097;28;20514;-78
2024/03/13 00:03:39;;;;;;;102.70;44.15;;;7.30;99.90;;;6.01;100.00;101158.75;4973693;28;20063;-78
2024/03/13 00:06:05;;;;;;;99.85;42.78;;;7.30;99.90;;;6.01;100.00;101155.31;4968235;28;20047;-78
2024/03/13 00:08:31;;;;;;;102.50;44.75;;;7.30;99.90;;;5.99;100.00;101157.94;4987076;28;20040;-78
2024/03/13 00:10:57;;;;;;;101.95;44.65;;;7.30;99.90;;;6.00;100.00;101161.41;4967520;28;20033;-77
2024/03/13 00:13:23;;;;;;;103.78;45.67;;;7.30;99.90;;;6.04;100.00;101160.44;4970025;28;20041;-77
2024/03/13 00:15:50;;;;;;;101.28;43.10;;;7.30;99.90;;;6.03;100.00;101162.22;4991888;28;20083;-78
2024/03/13 00:18:24;;;;;;;105.10;44.15;;;7.30;99.90;;;6.03;100.00;101166.59;4975864;28;20040;-78
2024/03/13 00:20:50;;;;;;;99.97;45.55;;;7.30;99.90;;;6.03;100.00;101163.97;5011758;28;20038;-77
2024/03/13 00:23:16;;;;;;;99.70;43.75;;;7.30;99.90;;;6.02;100.00;101162.22;4976293;28;20116;-78
2024/03/13 00:25:43;;;;;;;100.43;44.08;;;7.30;99.90;;;6.01;100.00;101160.53;5006575;28;20119;-78
2024/03/13 00:28:11;;;;;;;100.38;44.22;;;7.30;99.90;;;6.00;100.00;101164.88;4993100;28;20039;-78
2024/03/13 00:30:37;;;;;;;94.38;44.95;;;7.30;99.90;;;6.00;100.00;101166.63;4987429;28;20036;-78
2024/03/13 00:33:04;;;;;;;102.43;43.15;;;7.30;99.90;;;6.01;100.00;101161.38;4997824;28;20048;-78
2024/03/13 00:35:30;;;;;;;93.63;42.85;;;7.30;99.90;;;6.02;100.00;101167.47;4961828;28;20078;-77
2024/03/13 00:37:56;;;;;;;104.25;43.55;;;7.30;99.90;;;6.02;100.00;101170.06;4981867;28;20504;-79
2024/03/13 00:40:22;;;;;;;106.15;44.88;;;7.30;99.90;;;6.00;100.00;101169.25;4990907;28;20086;-78
2024/03/13 00:42:56;;;;;;;101.60;44.58;;;7.30;99.90;;;5.98;100.00;101173.66;4983499;28;20115;-78
2024/03/13 00:45:22;;;;;;;96.88;43.80;;;7.30;99.90;;;5.98;100.00;101169.25;5027766;28;20531;-78
2024/03/13 00:47:48;;;;;;;97.82;43.80;;;7.30;99.90;;;5.95;100.00;101159.75;4977782;28;22748;-78
2024/03/13 00:50:15;;;;;;;91.53;41.45;;;7.20;99.90;;;5.93;100.00;101161.50;5017321;28;20033;-79
2024/03/13 00:52:43;;;;;;;97.75;42.45;;;7.20;99.90;;;5.87;100.00;101161.59;4954379;28;20525;-78
2024/03/13 00:55:10;;;;;;;95.20;42.75;;;7.20;99.90;;;5.84;100.00;101156.47;4960457;28;20120;-79
2024/03/13 00:57:41;;;;;;;106.72;42.67;;;7.20;99.90;;;5.84;100.00;101161.69;4984367;28;20056;-79
2024/03/13 01:00:15;;;;;;;95.10;43.80;;;7.20;99.90;;;5.85;100.00;101158.19;4992313;28;20082;-78
2024/03/13 01:02:41;;;;;;;105.95;45.97;;;7.20;99.90;;;5.88;100.00;101157.28;4962537;28;20107;-78
2024/03/13 01:05:07;;;;;;;105.05;43.53;;;7.20;99.90;;;5.89;100.00;101159.81;4987228;28;20046;-79
2024/03/13 01:07:34;;;;;;;106.20;46.00;;;7.20;99.90;;;5.88;100.00;101155.50;4971287;28;20037;-78
2024/03/13 01:10:08;;;;;;;101.22;46.22;;;7.20;99.90;;;5.89;100.00;101154.59;4994996;28;20095;-78
2024/03/13 01:12:34;;;;;;;100.78;43.67;;;7.20;99.90;;;5.86;100.00;101149.44;4949115;28;20124;-79
2024/03/13 01:15:00;;;;;;;108.22;46.17;;;7.20;99.90;;;5.86;100.00;101151.22;4982603;28;20034;-78
2024/03/13 01:17:31;;;;;;;107.88;45.90;;;7.20;99.90;;;5.87;100.00;101152.91;4993135;28;20128;-78
2024/03/13 01:19:57;;;;;;;111.50;47.35;;;7.20;99.90;;;5.88;100.00;101149.44;4984632;28;20033;-79
2024/03/13 01:22:22;;;;;;;99.10;43.83;;;7.20;99.90;;;5.88;100.00;101147.66;4989634;28;20044;-78
2024/03/13 01:24:48;;;;;;;106.47;45.40;;;7.20;99.90;;;5.87;100.00;101148.53;5000946;28;20040;-79
2024/03/13 01:27:14;;;;;;;110.63;48.72;;;7.20;99.90;;;5.87;100.00;101148.53;4978634;28;20095;-79
2024/03/13 01:29:46;;;;;;;109.13;45.90;;;7.20;99.90;;;5.88;100.00;101147.66;5008225;28;20033;-78
2024/03/13 01:32:15;;;;;;;110.93;45.78;;;7.20;99.90;;;5.86;100.00;101149.44;4987756;28;20124;-77
2024/03/13 01:34:41;;;;;;;111.47;46.88;;;7.10;99.90;;;5.86;100.00;101152.06;4948164;28;20099;-77
2024/03/13 01:39:56;;;;;;;116.07;48.72;;;7.10;99.90;;;5.85;100.00;101145.13;4982638;28;20055;-78
2024/03/13 01:56:59;;;;;;;;;;;7.10;99.90;;;5.78;100.00;101140.91;5023456;28;20064;-78
2024/03/13 01:59:38;;;;;;;122.95;47.60;;;7.10;99.90;;;5.76;100.00;101142.69;5026579;28;19948;-78
2024/03/13 02:02:24;;;;;;;116.72;46.05;;;7.10;99.90;;;5.78;100.00;101138.28;5009393;28;20127;-79
2024/03/13 02:04:52;;;;;;;110.18;48.13;;;7.10;99.90;;;5.79;100.00;101142.63;5006734;28;20432;-77
2024/03/13 02:07:24;;;;;;;109.00;47.75;;;7.10;99.90;;;5.84;100.00;101138.16;5038573;28;20043;-78
2024/03/13 02:09:51;;;;;;;113.97;47.47;;;7.10;99.90;;;5.86;100.00;101133.78;5036001;28;20048;-78
2024/03/13 02:12:17;;;;;;;104.07;45.75;;;7.20;99.90;;;5.91;100.00;101136.28;5010323;28;20044;-79
2024/03/13 02:14:43;;;;;;;109.85;47.78;;;7.20;99.90;;;5.92;100.00;101138.03;5002114;28;20460;-78
2024/03/13 02:17:10;;;;;;;108.38;46.13;;;7.20;99.90;;;5.94;100.00;101141.47;5004454;28;20036;-78
2024/03/13 02:19:42;;;;;;;115.90;48.78;;;7.20;99.90;;;5.95;100.00;101133.59;4976999;28;20091;-78
2024/03/13 02:22:08;;;;;;;108.10;46.30;;;7.20;99.90;;;5.95;100.00;101133.59;4976090;28;20042;-77
2024/03/13 02:24:36;;;;;;;115.63;48.88;;;7.20;99.90;;;5.95;100.00;101136.22;5026644;28;20029;-78
2024/03/13 02:27:12;;;;;;;118.28;48.00;;;7.20;99.90;;;5.97;100.00;101138.81;4991395;28;20092;-78
2024/03/13 02:29:46;;;;;;;115.03;48.90;;;7.20;99.90;;;5.95;100.00;101148.44;5007362;28;21230;-78
2024/03/13 02:32:12;;;;;;;122.28;49.13;;;7.20;99.90;;;5.92;100.00;101141.50;4995600;28;20567;-77
2024/03/13 02:34:41;;;;;;;129.00;49.88;;;7.20;99.90;;;5.90;100.00;101145.88;5013254;28;20022;-78
2024/03/13 02:37:07;;;;;;;122.25;49.28;;;7.20;99.90;;;5.88;100.00;101138.97;5006472;28;20512;-78
2024/03/13 02:39:33;;;;;;;119.28;49.13;;;7.20;99.90;;;5.87;100.00;101145.94;5039603;28;20050;-78
2024/03/13 02:42:03;;;;;;;119.13;48.90;;;7.20;99.90;;;5.90;100.00;101145.88;5018932;28;20033;-78
2024/03/13 02:44:29;;;;;;;109.57;47.58;;;7.20;99.90;;;5.91;100.00;101144.13;5020461;28;20504;-77
2024/03/13 02:46:55;;;;;;;107.75;47.03;;;7.20;99.90;;;5.93;100.00;101139.72;4990919;28;20048;-78
2024/03/13 02:49:21;;;;;;;108.97;46.97;;;7.20;99.90;;;5.93;100.00;101143.19;5033813;28;20031;-77
2024/03/13 02:51:46;;;;;;;127.95;51.00;;;7.20;99.90;;;5.95;100.00;101149.28;4988039;28;20033;-79
2024/03/13 02:54:12;;;;;;;123.45;49.67;;;7.20;99.90;;;5.93;100.00;101150.19;5008948;28;20053;-78
2024/03/13 02:56:39;;;;;;;120.13;51.03;;;7.20;99.90;;;5.93;100.00;101148.41;4957588;28;20400;-78
2024/03/13 02:59:08;;;;;;;124.72;51.22;;;7.20;99.90;;;5.90;100.00;101148.50;4942697;28;20108;-78
2024/03/13 03:01:34;;;;;;;129.60;49.83;;;7.20;99.90;;;5.88;100.00;101147.66;5009551;28;20436;-78
2024/03/13 03:04:00;;;;;;;122.53;49.95;;;7.20;99.90;;;5.86;100.00;101143.38;4990168;28;20044;-78
2024/03/13 03:06:26;;;;;;;129.95;52.08;;;7.20;99.90;;;5.83;100.00;101141.69;5007410;28;20105;-78
2024/03/13 03:08:52;;;;;;;132.02;52.55;;;7.10;99.90;;;5.84;100.00;101140.78;4971043;28;20581;-78
2024/03/13 03:11:25;;;;;;;119.00;50.40;;;7.10;99.90;;;5.85;100.00;101142.50;4982375;28;20036;-78
2024/03/13 03:13:51;;;;;;;115.80;47.58;;;7.20;99.90;;;5.88;100.00;101145.06;5005689;28;20458;-78
2024/03/13 03:16:18;;;;;;;112.35;48.00;;;7.20;99.90;;;5.91;100.00;101142.38;4978276;23;20516;-79
2024/03/13 03:18:44;;;;;;;114.88;47.78;;;7.20;99.90;;;5.92;100.00;101145.88;4956914;28;20053;-78
2024/03/13 03:21:10;;;;;;;121.63;48.72;;;7.20;99.90;;;5.91;100.00;101144.97;4956937;28;20038;-78
2024/03/13 03:23:41;;;;;;;117.00;48.80;;;7.20;99.90;;;5.92;100.00;101144.09;4966992;28;20029;-78
2024/03/13 03:26:07;;;;;;;116.88;50.08;;;7.20;99.90;;;5.94;100.00;101142.34;4978206;28;20035;-79
2024/03/13 03:28:33;;;;;;;123.97;49.65;;;7.20;99.90;;;5.93;100.00;101140.59;4976149;28;20026;-78
2024/03/13 03:31:01;;;;;;;110.78;48.00;;;7.20;99.90;;;5.93;100.00;101140.59;4973438;28;20062;-78
2024/03/13 03:33:32;;;;;;;119.28;49.42;;;7.20;99.90;;;5.95;100.00;101148.44;4957806;28;20077;-79
2024/03/13 03:35:57;;;;;;;123.25;49.47;;;7.20;99.90;;;5.96;100.00;101150.13;4974565;28;20049;-78
2024/03/13 03:38:25;;;;;;;125.00;51.25;;;7.20;99.90;;;5.95;100.00;101151.91;4959394;28;20109;-79
2024/03/13 03:40:51;;;;;;;119.03;48.90;;;7.20;99.90;;;5.95;100.00;101137.97;4954424;28;20041;-78
2024/03/13 03:43:18;;;;;;;116.13;47.92;;;7.20;99.90;;;5.94;100.00;101142.34;4905198;28;20133;-78
2024/03/13 03:45:49;;;;;;;121.35;48.22;;;7.20;99.90;;;5.92;100.00;101136.25;4935652;28;20065;-79
2024/03/13 03:48:15;;;;;;;127.68;50.97;;;7.20;99.90;;;5.92;100.00;101138.88;4957612;28;20572;-79
2024/03/13 03:50:41;;;;;;;129.10;50.35;;;7.20;99.90;;;5.91;100.00;101131.06;4970351;28;20124;-78
2024/03/13 03:53:07;;;;;;;118.85;49.15;;;7.20;99.90;;;5.90;100.00;101140.66;4921564;28;20057;-78
2024/03/13 03:55:33;;;;;;;124.68;50.65;;;7.20;99.90;;;5.89;100.00;101133.69;4903753;28;20065;-78
2024/03/13 03:58:06;;;;;;;135.20;52.70;;;7.20;99.90;;;5.89;100.00;101138.91;4970479;28;20041;-77
2024/03/13 04:00:35;;;;;;;131.93;53.17;;;7.20;99.90;;;5.88;100.00;101137.22;4945000;28;20124;-78
2024/03/13 04:03:01;;;;;;;136.32;52.13;;;7.20;99.90;;;5.88;100.00;101133.75;4969614;28;20045;-78
2024/03/13 04:05:32;;;;;;;143.63;54.65;;;7.20;99.90;;;5.88;100.00;101129.38;4962123;28;20112;-78
2024/03/13 04:07:58;;;;;;;131.18;51.85;;;7.20;99.90;;;5.88;100.00;101133.75;4913150;28;20048;-78
2024/03/13 04:10:27;;;;;;;129.52;52.97;;;7.10;99.90;;;5.87;100.00;101134.63;4990613;28;20064;-81
2024/03/13 04:12:53;;;;;;;135.77;53.05;;;7.20;99.90;;;5.86;100.00;101125.06;4966686;28;20042;-79
2024/03/13 04:15:28;;;;;;;147.18;54.65;;;7.10;99.90;;;5.87;100.00;101125.03;4897904;28;20035;-78
2024/03/13 04:17:54;;;;;;;142.20;56.07;;;7.10;99.90;;;5.83;100.00;101125.13;4941389;28;20034;-78
2024/03/13 04:20:21;;;;;;;142.13;55.58;;;7.10;99.90;;;5.83;100.00;101127.72;4968897;28;20473;-79
2024/03/13 04:22:56;;;;;;;146.57;56.55;;;7.10;99.90;;;5.82;100.00;101121.66;4921897;28;20046;-78
2024/03/13 04:25:21;;;;;;;147.95;53.97;;;7.10;99.90;;;5.81;100.00;101119.94;4978269;28;20223;-77
2024/03/13 04:27:47;;;;;;;136.93;55.13;;;7.10;99.90;;;5.81;100.00;101119.06;4945291;28;20484;-78
2024/03/13 04:30:14;;;;;;;142.23;53.97;;;7.10;99.90;;;5.80;100.00;101122.59;4965494;28;20108;-78
2024/03/13 04:32:44;;;;;;;156.88;56.00;;;7.10;99.90;;;5.79;100.00;101126.06;4938395;28;20046;-78
2024/03/13 04:35:10;;;;;;;157.57;56.03;;;7.10;99.90;;;5.78;100.00;101130.44;4961195;28;20520;-78
2024/03/13 04:37:39;;;;;;;145.52;55.65;;;7.10;99.90;;;5.79;100.00;101126.06;4939516;28;20082;-77
2024/03/13 04:40:12;;;;;;;146.98;54.25;;;7.10;99.90;;;5.78;100.00;101126.97;4951000;28;20042;-79
2024/03/13 04:42:38;;;;;;;138.30;52.97;;;7.10;99.90;;;5.78;100.00;101127.84;4956077;28;20049;-78
2024/03/13 04:45:05;;;;;;;141.35;54.97;;;7.10;99.90;;;5.78;100.00;101127.84;4988001;28;20044;-78
2024/03/13 04:47:31;;;;;;;138.13;54.55;;;7.10;99.90;;;5.80;100.00;101127.81;4950186;28;20498;-78
2024/03/13 04:49:57;;;;;;;143.75;54.25;;;7.10;99.90;;;5.81;100.00;101129.50;4958507;28;20042;-79
2024/03/13 04:52:27;;;;;;;148.15;54.80;;;7.10;99.90;;;5.82;100.00;101128.63;4963589;28;20513;-78
2024/03/13 04:54:53;;;;;;;130.52;53.42;;;7.10;99.90;;;5.83;100.00;101135.56;4962364;28;20498;-80
2024/03/13 04:57:19;;;;;;;146.15;55.97;;;7.10;99.90;;;5.85;100.00;101137.28;4956780;28;20053;-78
2024/03/13 04:59:45;;;;;;;136.68;52.55;;;7.10;99.90;;;5.85;100.00;101142.50;4934761;28;20029;-80
2024/03/13 05:02:10;;;;;;;129.70;52.15;;;7.10;99.90;;;5.85;100.00;101136.41;4951731;28;20079;-78
2024/03/13 05:04:36;;;;;;;128.13;51.28;;;7.10;99.90;;;5.85;100.00;101139.91;4951580;28;20601;-78
2024/03/13 05:07:09;;;;;;;128.65;51.55;;;7.10;99.90;;;5.87;100.00;101139.84;4978895;28;20030;-78
2024/03/13 05:09:37;;;;;;;127.10;50.70;;;7.10;99.90;;;5.88;100.00;101138.97;4934856;28;20530;-78
2024/03/13 05:12:04;;;;;;;135.02;51.00;;;7.10;99.90;;;5.87;100.00;101132.84;4957837;28;20042;-78
2024/03/13 05:14:37;;;;;;;119.88;50.40;;;7.20;99.90;;;5.87;100.00;101143.31;4973014;28;20037;-78
2024/03/13 05:17:04;;;;;;;127.10;50.90;;;7.10;99.90;;;5.87;100.00;101140.69;4973578;28;20112;-78
2024/03/13 05:19:30;;;;;;;130.65;52.38;;;7.10;99.90;;;5.86;100.00;101133.78;4963188;28;20041;-78
2024/03/13 05:21:57;;;;;;;122.72;48.80;;;7.10;99.90;;;5.88;100.00;101133.75;4933502;28;21960;-78
2024/03/13 05:24:29;;;;;;;133.25;51.90;;;7.10;99.90;;;5.87;100.00;101137.22;4967708;28;20066;-78
2024/03/13 05:26:55;;;;;;;139.93;53.47;;;7.10;99.90;;;5.84;100.00;101139.94;4955022;28;20710;-79
2024/03/13 05:29:21;;;;;;;140.57;53.05;;;7.10;99.90;;;5.84;100.00;101146.00;4958907;28;20049;-78
2024/03/13 05:31:49;;;;;;;140.43;54.05;;;7.10;99.90;;;5.83;100.00;101144.28;4968705;28;20042;-77
2024/03/13 05:34:21;;;;;;;136.35;52.83;;;7.10;99.90;;;5.84;100.00;101146.00;4979944;28;20025;-78
2024/03/13 05:36:47;;;;;;;134.52;51.58;;;7.10;99.90;;;5.85;100.00;101145.13;4981971;28;20034;-78
2024/03/13 05:39:13;;;;;;;131.75;51.28;;;7.10;99.90;;;5.84;100.00;101139.94;4964386;28;21041;-78
2024/03/13 05:41:39;;;;;;;137.77;52.47;;;7.10;99.90;;;5.83;100.00;101138.19;4959421;28;20056;-77
2024/03/13 05:44:05;;;;;;;131.60;51.85;;;7.10;99.90;;;5.80;100.00;101146.94;4952638;28;20032;-78
2024/03/13 05:46:36;;;;;;;140.30;52.92;;;7.10;99.90;;;5.76;100.00;101151.38;4955738;28;20030;-78
2024/03/13 05:49:02;;;;;;;149.95;53.70;;;7.00;99.90;;;5.70;100.00;101155.84;4967414;28;20566;-78
2024/03/13 05:51:28;;;;;;;136.45;53.08;;;7.00;99.90;;;5.66;100.00;101155.06;4975083;28;20042;-78
2024/03/13 05:53:54;;;;;;;145.90;53.28;;;7.00;99.90;;;5.65;100.00;101160.31;4931756;28;20044;-77
2024/03/13 05:56:21;;;;;;;155.70;50.55;;;6.90;99.90;;;5.62;100.00;101156.03;4980217;28;20041;-78
2024/03/13 05:58:51;;;;;;;115.75;46.63;;;6.90;99.90;;;5.59;100.00;101170.88;4976988;28;20080;-78
2024/03/13 06:01:22;;;;;;;136.98;53.00;;;6.80;99.90;;;5.55;100.00;101167.50;4948393;28;20034;-78
2024/03/13 06:03:52;;;;;;;132.20;54.17;;;6.80;99.90;;;5.54;100.00;101173.59;4936070;28;20041;-78
2024/03/13 06:06:23;;;;;;;152.27;58.58;;;6.80;99.90;;;5.56;100.00;101171.81;4965388;28;20041;-78
2024/03/13 06:08:49;;;;;;;150.68;60.53;;;6.90;99.90;;;5.61;100.00;101176.94;4959306;28;20110;-77
2024/03/13 06:11:18;;;;;;;164.27;59.25;;;6.90;99.90;;;5.66;100.00;101180.31;4949330;28;20541;-78
2024/03/13 06:13:48;;;;;;;151.85;58.45;;;6.90;99.90;;;5.70;100.00;101179.38;4942179;28;20120;-78
2024/03/13 06:16:15;;;;;;;153.32;56.58;;;7.00;99.90;;;5.73;100.00;101182.81;4918801;28;20452;-78
2024/03/13 06:18:41;;;;;;;148.70;56.33;;;7.00;99.90;;;5.76;100.00;101182.72;4957125;28;20057;-79
2024/03/13 06:21:07;;;;;;;143.20;55.85;;;7.00;99.90;;;5.80;100.00;101186.16;4965096;28;20053;-79
2024/03/13 06:23:47;;;;;;;145.90;56.35;;;7.10;99.90;;;5.83;100.00;101191.34;4958417;28;20064;-78
2024/03/13 06:26:21;;;;;;;150.50;55.33;;;7.10;99.90;;;5.87;100.00;101192.13;4985483;28;20022;-78
2024/03/13 06:31:37;;;;;;;210.65;84.68;;;7.20;99.90;;;6.01;100.00;101197.13;4913034;28;20103;-77
2024/03/13 06:34:08;;;;;;;333.88;139.30;;;7.30;99.90;;;6.05;100.00;101191.78;4977242;28;20038;-78
2024/03/13 06:36:42;;;;;;;173.63;72.18;;;7.30;99.90;;;6.12;100.00;101201.22;4930790;28;20026;-78
2024/03/13 06:39:09;;;;;;;168.73;66.40;;;7.40;99.90;;;6.18;100.00;101210.72;4953542;28;20030;-78
2024/03/13 06:41:35;;;;;;;174.48;71.05;;;7.40;99.90;;;6.23;100.00;101210.63;4949680;28;20038;-78
2024/03/13 06:44:02;;;;;;;171.52;73.03;;;7.50;99.90;;;6.29;100.00;101211.34;4917442;28;20027;-78
2024/03/13 06:46:28;;;;;;;162.68;64.95;;;7.60;99.90;;;6.36;100.00;101222.53;4950484;28;20038;-79
2024/03/13 06:48:59;;;;;;;146.82;57.10;;;7.60;99.90;;;6.42;100.00;101219.78;4982824;28;20041;-78
2024/03/13 06:51:25;;;;;;;139.73;53.97;;;7.60;99.90;;;6.48;100.00;101226.63;4991302;28;20109;-78
2024/03/13 06:53:51;;;;;;;137.02;54.53;;;7.70;99.90;;;6.51;100.00;101227.44;4969797;28;20413;-78
2024/03/13 06:56:16;;;;;;;150.70;55.88;;;7.70;99.90;;;6.54;100.00;101230.00;4965556;28;20052;-78
2024/03/13 06:58:42;;;;;;;144.38;55.22;;;7.80;99.90;;;6.56;100.00;101230.78;4951056;28;20040;-78
2024/03/13 07:01:17;;;;;;;153.77;55.08;;;7.80;99.90;;;6.61;100.00;101235.97;4939722;28;20072;-80
2024/03/13 07:03:43;;;;;;;152.18;55.60;;;7.80;99.90;;;6.65;100.00;101232.38;5005253;28;20550;-78
2024/03/13 07:06:10;;;;;;;144.82;55.35;;;7.90;99.90;;;6.67;100.00;101234.94;4948099;28;20038;-78
2024/03/13 07:08:45;;;;;;;139.00;54.53;;;8.00;99.90;;;6.69;100.00;101241.84;4960162;28;20030;-78
2024/03/13 07:11:16;;;;;;;132.65;52.17;;;8.00;99.90;;;6.72;100.00;101233.09;4979313;28;20132;-79
2024/03/13 07:13:51;;;;;;;139.00;53.05;;;8.00;99.90;;;6.73;100.00;101226.97;4984078;28;20026;-78
2024/03/13 07:16:16;;;;;;;129.25;49.70;;;8.00;99.90;;;6.75;100.00;101236.50;4950184;28;20502;-78
2024/03/13 07:18:42;;;;;;;134.38;50.75;;;8.00;99.90;;;6.77;100.00;101234.69;4929075;28;20043;-78
2024/03/13 07:21:08;;;;;;;125.40;49.72;;;8.00;99.90;;;6.82;100.00;101241.59;4924006;28;20046;-78
2024/03/13 07:23:37;;;;;;;130.13;48.53;;;8.10;99.90;;;6.85;100.00;101244.16;4966883;28;20153;-78
2024/03/13 07:26:08;;;;;;;125.38;49.28;;;8.10;99.90;;;6.87;100.00;101244.94;4940264;28;20475;-77
2024/03/13 07:28:38;;;;;;;125.72;48.72;;;8.10;99.90;;;6.89;100.00;101243.16;4963064;28;20117;-79
2024/03/13 07:31:11;;;;;;;124.55;50.05;;;8.20;99.90;;;6.91;100.00;101246.59;4938239;28;20045;-79
2024/03/13 07:33:38;;;;;;;127.53;48.88;;;8.20;99.90;;;6.94;100.00;101251.78;4988389;28;21200;-79
2024/03/13 07:36:04;;;;;;;124.72;48.10;;;8.20;99.90;;;6.97;100.00;101259.56;4960203;28;20052;-78
2024/03/13 07:38:37;;;;;;;126.40;48.88;;;8.20;99.90;;;7.01;100.00;101255.97;4942932;28;20051;-79
2024/03/13 07:41:20;;;;;;;115.50;47.75;;;8.30;99.90;;;7.06;100.00;101268.97;4970205;28;20046;-78
2024/03/13 07:43:46;;;;;;;117.30;46.20;;;8.30;99.90;;;7.10;100.00;101273.22;4928206;28;20649;-79
2024/03/13 07:46:12;;;;;;;115.43;45.75;;;8.30;99.90;;;7.12;100.00;101277.53;4931945;28;20038;-79
2024/03/13 07:48:41;;;;;;;109.32;43.75;;;8.30;99.90;;;7.15;100.00;101268.75;5000537;28;20037;-79
2024/03/13 07:51:09;;;;;;;107.38;43.63;;;8.40;99.90;;;7.15;100.00;101272.25;4952419;28;20531;-80
2024/03/13 07:53:36;;;;;;;111.78;44.03;;;8.40;99.90;;;7.15;100.00;101274.84;4990277;28;20782;-78
2024/03/13 07:56:02;;;;;;;112.40;43.80;;;8.40;99.90;;;7.15;100.00;101272.25;4973345;28;20049;-78
2024/03/13 07:58:28;;;;;;;108.72;44.40;;;8.40;99.90;;;7.13;100.00;101267.94;4929909;28;20065;-79
2024/03/13 08:01:01;;;;;;;109.30;44.08;;;8.40;99.90;;;7.12;100.00;101267.06;4939418;28;20436;-79
2024/03/13 08:03:27;;;;;;;109.85;43.50;;;8.40;99.90;;;7.14;100.00;101275.75;4922049;28;20045;-79
2024/03/13 08:05:55;;;;;;;107.60;42.33;;;8.40;99.90;;;7.15;100.00;101274.84;4974326;28;20100;-79
2024/03/13 08:08:21;;;;;;;110.50;43.85;;;8.40;99.90;;;7.19;100.00;101279.13;4940890;28;20042;-79
2024/03/13 08:10:55;;;;;;;111.50;45.28;;;8.50;99.90;;;7.25;100.00;101277.25;4936654;28;20045;-79
2024/03/13 08:13:21;;;;;;;108.32;44.88;;;8.50;99.90;;;7.30;100.00;101278.00;4932504;28;20037;-79
2024/03/13 08:15:47;;;;;;;100.40;42.65;;;8.60;99.90;;;7.35;100.00;101284.00;4973799;28;20048;-79
2024/03/13 08:18:19;;;;;;;108.57;43.13;;;8.60;99.90;;;7.40;100.00;101282.13;4959565;28;20386;-78
2024/03/13 08:20:53;;;;;;;102.28;42.75;;;8.70;99.90;;;7.43;100.00;101283.78;4952789;28;20048;-79
2024/03/13 08:23:30;;;;;;;103.88;44.35;;;8.70;99.90;;;7.48;100.00;101279.31;4912851;28;20398;-85
2024/03/13 08:26:08;;;;;;;95.00;41.08;;;;;;;7.55;100.00;101278.25;4918641;28;20037;-84
2024/03/13 08:28:47;;;;;;;;;;;;;;;;;;;;;
2024/03/13 08:31:24;;;;;;;;;;;;;;;;;;;;;
2024/03/13 08:33:53;;;;;;;84.13;38.97;;;9.00;99.90;;;7.89;100.00;101291.34;4909857;28;20562;-85
2024/03/13 08:36:19;;;;;;;91.45;40.25;;;9.10;99.90;;;8.04;100.00;101289.25;4875900;28;20853;-84
2024/03/13 08:38:59;;;;;;;91.20;40.03;;;;;;;8.19;100.00;101300.16;4920742;28;20049;-85
2024/03/13 08:41:32;;;;;;;82.03;38.30;;;;;;;8.30;100.00;101294.63;4931386;28;20037;-85
2024/03/13 08:44:03;;;;;;;77.75;37.85;;;9.50;99.90;;;8.37;100.00;101298.78;4938101;28;20499;-83
2024/03/13 08:46:29;;;;;;;83.53;37.47;;;9.60;99.90;;;8.44;100.00;101301.25;4919045;28;20401;-85
2024/03/13 08:49:05;;;;;;;78.15;37.22;;;9.60;99.90;;;8.49;100.00;101296.72;4952220;28;20041;-85
2024/03/13 08:51:31;;;;;;;76.87;36.03;;;9.60;99.90;;;8.46;100.00;101296.84;4931141;28;20053;-85
2024/03/13 08:54:11;;;;;;;69.93;34.90;;;9.70;99.90;;;8.48;100.00;101295.03;4930671;28;20743;-84
2024/03/13 08:57:01;;;;;;;77.50;35.28;;;9.70;99.90;;;8.46;100.00;101292.44;4934370;28;20065;-85
2024/03/13 08:59:30;;;;;;;71.13;33.95;;;9.50;99.90;;;8.42;100.00;101288.19;4896531;28;20038;-86
2024/03/13 09:02:35;;;;;;;;;;;;;;;;;;;;;
2024/03/13 09:05:03;;;;;;;74.35;35.22;;;9.80;99.90;;;8.58;100.00;101270.25;4920686;28;20498;-85
2024/03/13 09:07:31;;;;;;;75.50;34.90;;;9.80;99.90;;;8.69;100.00;101269.91;4914257;28;20038;-85
2024/03/13 09:10:09;;;;;;;67.70;34.58;;;;;;;8.77;100.00;101271.41;4867535;28;20052;-85
2024/03/13 09:13:03;;;;;;;70.97;34.63;;;10.00;99.90;;;8.87;98.86;101268.50;4927852;28;20034;-85
2024/03/13 09:15:30;;;;;;;66.10;31.42;;;;;;;8.89;97.37;101253.53;4902212;28;20031;-84
2024/03/13 09:18:11;;;;;;;65.47;30.67;;;10.10;99.90;;;8.95;96.07;101253.38;4921834;28;20046;-86
2024/03/13 09:20:52;;;;;;;66.45;31.38;;;10.20;99.90;;;9.00;94.79;101257.53;4895479;28;20065;-81
2024/03/13 09:23:27;;;;;;;64.43;32.25;;;;;;;9.04;93.15;101256.53;4919547;28;20070;-83
2024/03/13 09:25:58;;;;;;;63.75;31.33;;;10.30;99.90;;;9.06;91.80;101269.63;4880574;28;20032;-82
2024/03/13 09:28:34;;;;;;;57.20;30.75;;;10.30;99.90;;;9.09;91.71;101266.03;4899753;28;20042;-82
2024/03/13 09:31:02;;;;;;;60.70;31.20;;;10.30;99.90;;;9.13;91.81;101263.28;4955116;28;20049;-82
2024/03/13 09:33:40;;;;;;;59.92;30.23;;;10.30;99.90;;;9.16;90.89;101255.31;4974685;28;20049;-83
2024/03/13 09:38:42;;;;;;;57.07;29.97;;;10.40;99.90;;;9.31;90.12;101261.84;5002425;23;20057;-82
2024/03/13 09:41:23;;;;;;;54.53;28.20;;;10.50;99.90;;;9.35;88.85;101260.81;4974269;28;20034;-82
2024/03/13 09:43:53;;;;;;;54.80;29.52;;;10.50;99.90;;;9.45;87.64;101264.00;4951328;28;20034;-84
2024/03/13 09:46:34;;;;;;;59.55;29.40;;;;;;;9.57;87.60;101268.84;4951467;28;20121;-83
2024/03/13 09:49:10;;;;;;;46.60;25.27;;;10.80;99.90;;;9.72;86.70;101272.72;4951023;28;20047;-83
2024/03/13 09:51:48;;;;;;;47.67;24.98;;;10.90;99.90;;;9.75;84.35;101271.75;4996001;28;20033;-84
2024/03/13 09:54:41;;;;;;;45.97;26.42;;;11.00;99.90;;;9.81;84.18;101272.41;4977487;28;20042;-82
2024/03/13 09:57:24;;;;;;;50.30;27.70;;;11.00;99.90;;;10.02;83.60;101281.31;4991046;23;20547;-84
2024/03/13 10:00:00;;;;;;;50.60;27.58;;;11.20;99.90;;;10.21;84.60;101284.13;5010248;28;20038;-84
2024/03/13 10:02:48;;;;;;;50.50;27.30;;;11.40;99.90;;;10.39;83.18;101285.28;4989132;28;20068;-83
2024/03/13 10:05:23;;;;;;;49.88;27.00;;;;;;;10.53;81.85;101289.19;5015601;28;20029;-84
2024/03/13 10:08:14;;;;;;;;;;;;;;;;;;;;;
2024/03/13 10:10:49;;;;;;;47.30;27.02;;;11.90;99.90;;;10.91;80.75;101300.91;5006589;28;20639;-83
2024/03/13 10:13:37;;;;;;;50.38;26.92;;;12.00;99.90;;;10.88;79.55;101299.25;4995715;28;20043;-83
2024/03/13 10:16:12;;;;;;;52.53;27.50;;;12.00;99.90;;;10.78;78.33;101297.88;4955173;28;20521;-83
2024/03/13 10:19:01;;;;;;;47.65;27.67;;;11.90;99.90;;;10.71;79.62;101290.25;4970888;23;20047;-82
2024/03/13 10:21:30;;;;;;;49.17;26.92;;;11.90;99.90;;;10.70;79.06;101299.94;4961867;28;20057;-83
2024/03/13 10:24:09;;;;;;;49.95;27.60;;;11.90;99.90;;;10.71;79.72;101296.38;4958347;28;20042;-83
2024/03/13 10:26:48;;;;;;;50.03;28.85;;;;;;;10.75;79.95;101297.97;4939138;28;20029;-83
2024/03/13 10:29:16;;;;;;;47.97;26.77;;;12.00;99.90;;;10.90;80.08;101293.03;4962917;28;20038;-84
2024/03/13 10:31:51;;;;;;;44.85;25.20;;;12.10;99.90;;;11.07;78.79;101298.50;4973131;28;20070;-82
2024/03/13 10:34:28;;;;;;;39.33;23.42;;;12.20;99.90;;;11.21;77.76;101301.47;4918804;28;21584;-82
2024/03/13 10:37:12;;;;;;;42.53;24.48;;;12.40;99.90;;;11.41;76.91;101307.72;4965145;23;20575;-82
2024/03/13 10:39:44;;;;;;;40.95;23.83;;;12.60;99.90;;;11.67;76.56;101311.91;4992227;28;20054;-83
2024/03/13 10:42:10;;;;;;;40.45;23.58;;;12.80;99.90;;;11.97;76.12;101322.13;4929791;28;20043;-83
2024/03/13 10:44:40;;;;;;;38.33;22.70;;;13.10;99.90;;;12.22;74.23;101324.53;5002184;28;20079;-83