Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:06;;;;;;;8.30;5.60;;;;;;;5.40;80.81;98090.41;116696;1177;69530;-75
2021/10/04 00:04:37;;;;;;;8.60;5.90;;;;;;;5.35;81.24;98092.67;116671;1177;69223;-71
2021/10/04 00:07:07;;;;;;;;;;;;;;;5.31;79.96;98095.97;117026;1177;59510;-71
2021/10/04 00:09:39;;;;;;;11.60;6.80;;;;;;;5.25;79.80;98096.83;117014;1177;59530;-73
2021/10/04 00:12:09;;;;;;;14.60;7.00;;;;;;;5.20;79.33;98091.70;116978;1177;71312;-73
2021/10/04 00:14:38;;;;;;;11.00;6.70;;;;;;;5.16;79.61;98095.06;116973;1178;69190;-73
2021/10/04 00:17:08;;;;;;;11.40;7.00;;;;;;;5.12;79.69;98094.42;116991;1179;69302;-73
2021/10/04 00:19:38;;;;;;;12.80;7.40;;;;;;;5.10;79.67;98095.44;116998;1177;59538;-71
2021/10/04 00:22:08;;;;;;;10.30;6.90;;;;;;;5.08;79.68;98098.73;116951;1177;59574;-71
2021/10/04 00:24:39;;;;;;;12.40;7.60;;;;;;;5.05;79.16;98098.58;116973;1177;70551;-72
2021/10/04 00:27:09;;;;;;;12.40;7.60;;;;;;;5.01;80.38;98095.39;116959;1177;69137;-71
2021/10/04 00:29:39;;;;;;;15.00;7.60;;;;;;;4.97;80.01;98093.83;116949;1179;69309;-69
2021/10/04 00:32:09;;;;;;;12.30;7.40;;;;;;;4.97;82.63;98093.59;116939;1179;59513;-72
2021/10/04 00:34:38;;;;;;;14.00;7.20;;;;;;;4.94;81.99;98092.88;116947;1177;59471;-70
2021/10/04 00:37:08;;;;;;;;;;;;;;;4.91;81.10;98091.23;116893;1177;70478;-71
2021/10/04 00:39:38;;;;;;;12.20;8.50;;;;;;;4.88;79.93;98090.75;116946;1177;68414;-70
2021/10/04 00:42:08;;;;;;;12.80;8.10;;;;;;;4.88;81.46;98090.67;116905;1177;67688;-69
2021/10/04 00:44:39;;;;;;;12.10;7.80;;;;;;;4.85;81.94;98091.45;116970;1177;59538;-72
2021/10/04 00:47:09;;;;;;;12.60;8.30;;;;;;;4.82;81.30;98089.37;117009;1178;59529;-70
2021/10/04 00:49:39;;;;;;;11.80;8.10;;;;;;;4.79;81.44;98091.88;116911;1178;71367;-72
2021/10/04 00:52:10;;;;;;;14.60;8.40;;;;;;;4.73;80.72;98091.47;116891;1177;68271;-70
2021/10/04 00:54:41;;;;;;;13.20;7.60;;;;;;;4.69;81.59;98083.70;117009;1177;68378;-70
2021/10/04 00:57:13;;;;;;;;;;;;;;;4.66;81.73;98089.08;116999;1177;59522;-72
2021/10/04 00:59:45;;;;;;;10.60;6.70;;;;;;;4.62;81.50;98095.09;117001;1177;59532;-70
2021/10/04 01:02:15;;;;;;;12.80;8.40;;;;;;;4.60;81.77;98094.69;117044;1178;71414;-70
2021/10/04 01:04:46;;;;;;;12.50;7.20;;;;;;;4.57;83.33;98093.83;116970;1177;68431;-72
2021/10/04 01:07:16;;;;;;;13.40;8.10;;;;;;;4.51;82.96;98091.23;116851;1179;68281;-72
2021/10/04 01:09:46;;;;;;;12.80;8.60;;;;;;;4.46;81.95;98086.86;116988;1177;59462;-70
2021/10/04 01:12:17;;;;;;;12.70;8.40;;;;;;;4.43;81.52;98089.43;116912;1179;59531;-70
2021/10/04 01:14:48;;;;;;;15.10;8.00;;;;;;;4.41;83.22;98089.02;116953;1177;71385;-70
2021/10/04 01:17:19;;;;;;;11.40;7.80;;;;;;;4.39;83.86;98087.38;116963;1177;69314;-71
2021/10/04 01:19:49;;;;;;;12.80;8.20;;;;;;;4.38;84.61;98089.26;116944;1178;69253;-71
2021/10/04 01:22:20;;;;;;;14.70;8.40;;;;;;;4.36;83.09;98088.86;117035;1177;59525;-71
2021/10/04 01:24:50;;;;;;;12.70;7.40;;;;;;;4.36;83.59;98092.85;116765;1179;59592;-73
2021/10/04 01:27:21;;;;;;;11.80;7.20;;;;;;;4.36;84.63;98091.36;116919;1179;71339;-70
2021/10/04 01:29:52;;;;;;;13.10;7.10;;;;;;;4.36;85.10;98090.81;116892;1178;68674;-71
2021/10/04 01:32:23;;;;;;;15.90;7.40;;;;;;;4.34;84.80;98089.55;117030;1178;69134;-70
2021/10/04 01:34:56;;;;;;;11.00;7.00;;;;;;;4.30;82.93;98093.59;116981;1179;59504;-72
2021/10/04 01:37:27;;;;;;;12.90;8.50;;;;;;;4.28;83.04;98093.65;116939;1177;59508;-72
2021/10/04 01:39:57;;;;;;;14.80;9.00;;;;;;;4.26;83.09;98092.46;117023;1178;70772;-71
2021/10/04 01:42:27;;;;;;;12.10;8.00;;;;;;;4.26;82.50;98094.90;117040;1178;69235;-71
2021/10/04 01:44:57;;;;;;;14.50;9.40;;;;;;;4.26;82.66;98093.80;116968;1178;69238;-69
2021/10/04 01:47:26;;;;;;;11.20;7.50;;;;;;;4.28;83.43;98093.58;116905;1179;59602;-72
2021/10/04 01:49:56;;;;;;;13.30;7.90;;;;;;;4.27;84.25;98094.27;116867;1178;59593;-70
2021/10/04 01:52:27;;;;;;;12.70;8.20;;;;;;;4.19;83.23;98094.79;116984;1177;70565;-70
2021/10/04 01:54:57;;;;;;;12.50;7.40;;;;;;;4.11;82.40;98097.30;116965;1180;70026;-71
2021/10/04 01:57:28;;;;;;;8.60;5.10;;;;;;;4.01;82.58;98094.98;116954;1178;69160;-71
2021/10/04 02:00:01;;;;;;;14.30;7.70;;;;;;;3.91;84.14;98092.95;116964;1177;59502;-68
2021/10/04 02:02:44;;;;;;;9.80;6.60;;;;;;;3.82;85.03;98094.44;117021;1177;59535;-70
2021/10/04 02:05:16;;;;;;;8.80;6.20;;;;;;;3.75;85.02;98099.30;116936;1179;71795;-72
2021/10/04 02:07:49;;;;;;;13.50;7.10;;;;;;;3.70;85.53;98103.89;117020;1177;69210;-70
2021/10/04 02:10:24;;;;;;;11.90;6.70;;;;;;;3.66;86.01;98100.96;117000;1178;69175;-71
2021/10/04 02:12:56;;;;;;;11.40;6.30;;;;;;;3.62;85.48;98105.08;116962;1177;59535;-70
2021/10/04 02:15:27;;;;;;;14.00;6.90;;;;;;;3.62;85.82;98110.79;116993;1177;59491;-69
2021/10/04 02:17:58;;;;;;;11.10;7.60;;;;;;;3.59;86.07;98113.89;116974;1170;70572;-71
2021/10/04 02:20:31;;;;;;;13.40;8.10;;;;;;;3.59;84.33;98115.13;116897;1178;68435;-70
2021/10/04 02:23:06;;;;;;;14.30;7.30;;;;;;;3.62;84.32;98117.84;116982;1169;69050;-71
2021/10/04 02:25:40;;;;;;;11.30;6.60;;;;;;;3.67;86.89;98114.04;116943;1177;59520;-70
2021/10/04 02:28:14;;;;;;;11.90;7.00;;;;;;;3.68;87.06;98113.17;116942;1179;59528;-70
2021/10/04 02:30:44;;;;;;;10.80;7.10;;;;;;;3.61;85.67;98111.58;116961;1178;71399;-70
2021/10/04 02:33:14;;;;;;;13.20;7.90;;;;;;;3.56;84.77;98108.45;116900;1178;68465;-70
2021/10/04 02:35:44;;;;;;;10.20;6.90;;;;;;;3.52;85.81;98111.23;116844;1178;67757;-70
2021/10/04 02:38:14;;;;;;;10.90;7.20;;;;;;;3.46;84.80;98112.05;116956;1178;59599;-71
2021/10/04 02:40:46;;;;;;;11.90;7.40;;;;;;;3.43;84.74;98114.52;116860;1182;59506;-72
2021/10/04 02:43:18;;;;;;;10.40;7.80;;;;;;;3.42;85.85;98117.40;117028;1179;71397;-71
2021/10/04 02:45:49;;;;;;;11.00;6.80;;;;;;;3.41;85.14;98120.75;116886;1179;68496;-72
2021/10/04 02:48:20;;;;;;;10.00;6.50;;;;;;;3.42;86.40;98120.06;116980;1177;68568;-72
2021/10/04 02:50:49;;;;;;;;;;;;;;;3.43;86.84;98123.29;117052;1177;59535;-73
2021/10/04 02:53:20;;;;;;;13.20;6.90;;;;;;;3.43;86.55;98121.01;116955;1178;59537;-73
2021/10/04 02:55:50;;;;;;;12.90;7.70;;;;;;;3.43;86.52;98123.29;116995;1171;71274;-71
2021/10/04 02:58:21;;;;;;;10.60;6.90;;;;;;;3.46;85.19;98123.63;116986;1177;68272;-72
2021/10/04 03:00:51;;;;;;;11.30;7.00;;;;;;;3.46;85.08;98124.02;117001;1177;68410;-71
2021/10/04 03:03:21;;;;;;;15.00;7.50;;;;;;;3.45;85.10;98120.96;117014;1177;59474;-72
2021/10/04 03:05:51;;;;;;;9.20;6.20;;;;;;;3.41;84.59;98126.46;116766;1179;60898;-70
2021/10/04 03:08:21;;;;;;;8.80;6.00;;;;;;;3.34;84.98;98127.89;117060;1177;71373;-70
2021/10/04 03:10:51;;;;;;;11.20;7.00;;;;;;;3.30;85.58;98125.89;116905;1179;68449;-71
2021/10/04 03:13:20;;;;;;;14.20;8.90;;;;;;;3.30;84.39;98125.66;116936;1179;69461;-73
2021/10/04 03:15:50;;;;;;;13.30;9.20;;;;;;;3.38;84.51;98126.98;116938;1177;59508;-73
2021/10/04 03:18:20;;;;;;;13.90;8.80;;;;;;;3.42;84.56;98127.50;116946;1178;59513;-73
2021/10/04 03:20:50;;;;;;;15.20;9.10;;;;;;;3.43;84.98;98131.12;116957;1178;71376;-72
2021/10/04 03:23:20;;;;;;;15.60;9.00;;;;;;;3.42;84.75;98131.80;116943;1179;68926;-73
2021/10/04 03:25:50;;;;;;;12.70;8.30;;;;;;;3.40;85.03;98134.10;116985;1177;68432;-72
2021/10/04 03:28:21;;;;;;;12.20;7.40;;;;;;;3.37;85.23;98135.48;116968;1177;59511;-70
2021/10/04 03:30:51;;;;;;;15.70;7.90;;;;;;;3.35;85.06;98135.01;116981;1180;59539;-69
2021/10/04 03:33:21;;;;;;;15.40;8.10;;;;;;;3.39;85.47;98137.07;116847;1180;71186;-70
2021/10/04 03:35:51;;;;;;;13.70;7.80;;;;;;;3.41;86.41;98138.66;116980;1177;69265;-69
2021/10/04 03:38:21;;;;;;;12.40;7.00;;;;;;;3.41;86.44;98142.48;117034;1177;69322;-72
2021/10/04 03:40:50;;;;;;;12.70;7.70;;;;;;;3.40;87.17;98141.45;117067;1177;59548;-72
2021/10/04 03:43:19;;;;;;;14.40;9.00;;;;;;;3.39;85.74;98143.33;116978;1177;59557;-71
2021/10/04 03:45:49;;;;;;;16.60;9.70;;;;;;;3.41;85.72;98139.98;117033;1177;71899;-70
2021/10/04 03:48:19;;;;;;;13.70;8.90;;;;;;;3.43;85.90;98142.21;116959;1178;68480;-73
2021/10/04 03:50:48;;;;;;;16.20;7.90;;;;;;;3.41;85.94;98144.38;116959;1177;68274;-72
2021/10/04 03:53:18;;;;;;;10.30;7.70;;;;;;;3.36;85.67;98144.16;116952;1177;59522;-73
2021/10/04 03:55:48;;;;;;;11.50;7.50;;;;;;;3.29;85.20;98143.09;116962;1177;59485;-73
2021/10/04 03:58:17;;;;;;;12.70;7.90;;;;;;;3.21;84.82;98143.77;116970;1179;71226;-71
2021/10/04 04:00:47;;;;;;;13.30;7.40;;;;;;;3.13;85.01;98143.22;117020;1177;67498;-71
2021/10/04 04:03:17;;;;;;;9.00;6.30;;;;;;;3.05;85.41;98140.86;117088;1177;69126;-71
2021/10/04 04:05:46;;;;;;;12.00;7.20;;;;;;;3.01;85.66;98143.70;117033;1177;59885;-70
2021/10/04 04:08:15;;;;;;;10.50;7.20;;;;;;;2.97;85.74;98147.25;117016;1178;59539;-73
2021/10/04 04:10:44;;;;;;;13.10;7.30;;;;;;;2.97;86.58;98147.02;116993;1179;71290;-71
2021/10/04 04:13:14;;;;;;;12.50;7.20;;;;;;;2.96;87.13;98152.71;116974;1178;68719;-72
2021/10/04 04:15:43;;;;;;;15.00;8.70;;;;;;;2.94;87.22;98157.92;116981;1177;68278;-71
2021/10/04 04:18:12;;;;;;;13.00;8.00;;;;;;;2.91;86.49;98159.07;117004;1177;59540;-70
2021/10/04 04:20:41;;;;;;;14.40;7.40;;;;;;;2.88;85.94;98162.93;117044;1177;59565;-71
2021/10/04 04:23:11;;;;;;;11.50;7.90;;;;;;;2.84;85.76;98165.38;116970;1177;71356;-70
2021/10/04 04:25:40;;;;;;;12.70;6.90;;;;;;;2.82;85.98;98165.73;116952;1177;68295;-71
2021/10/04 04:28:09;;;;;;;10.60;7.60;;;;;;;2.80;85.95;98169.08;116964;1177;68740;-74
2021/10/04 04:30:39;;;;;;;12.00;6.90;;;;;;;2.81;85.56;98170.80;116999;1180;59556;-70
2021/10/04 04:33:08;;;;;;;9.50;6.80;;;;;;;2.81;85.48;98168.70;116974;1180;59493;-73
2021/10/04 04:35:37;;;;;;;11.50;7.40;;;;;;;2.84;87.10;98168.42;117015;1171;71449;-71
2021/10/04 04:38:06;;;;;;;12.30;8.10;;;;;;;2.85;87.25;98171.86;116994;1178;68485;-71
2021/10/04 04:40:36;;;;;;;12.80;7.90;;;;;;;2.88;86.97;98173.33;117010;1178;68878;-71
2021/10/04 04:43:05;;;;;;;17.30;8.20;;;;;;;2.87;86.44;98172.92;117024;1177;59559;-72
2021/10/04 04:45:35;;;;;;;15.10;9.20;;;;;;;2.87;85.81;98176.04;117054;1177;59508;-72
2021/10/04 04:48:04;;;;;;;17.40;9.40;;;;;;;2.89;85.63;98177.80;117047;1178;71530;-72
2021/10/04 04:50:33;;;;;;;13.60;6.80;;;;;;;2.95;86.00;98178.34;117022;1178;68482;-72
2021/10/04 04:53:03;;;;;;;15.00;7.20;;;;;;;3.06;87.40;98177.45;116995;1179;68672;-70
2021/10/04 04:55:32;;;;;;;13.30;8.50;;;;;;;3.11;87.01;98175.96;117027;1179;59523;-70
2021/10/04 04:58:02;;;;;;;13.40;7.70;;;;;;;3.18;86.01;98172.35;116974;1174;59465;-70
2021/10/04 05:00:31;;;;;;;13.30;7.90;;;;;;;3.29;87.47;98175.31;116973;1179;70351;-72
2021/10/04 05:03:06;;;;;;;13.60;7.70;;;;;;;3.42;86.47;98172.31;116918;1177;67867;-72
2021/10/04 05:05:35;;;;;;;13.20;6.60;;;;;;;3.65;86.08;98180.38;116990;1177;69057;-71
2021/10/04 05:08:05;;;;;;;15.10;7.80;;;;;;;3.93;85.34;98178.53;116998;1177;59523;-73
2021/10/04 05:10:33;;;;;;;11.50;6.90;;;;;;;4.25;84.82;98173.93;117007;1177;59497;-70
2021/10/04 05:13:02;;;;;;;9.40;6.20;;;;;;;4.57;83.86;98172.11;117001;1177;71283;-72
2021/10/04 05:15:34;;;;;;;9.80;6.40;;;;;;;4.88;83.56;98175.18;117026;1177;69310;-71
2021/10/04 05:18:04;;;;;;;12.20;7.20;;;;;;;5.22;83.21;98173.30;116981;1180;69264;-71
2021/10/04 05:20:33;;;;;;;12.60;7.30;;;;;;;5.63;82.77;98170.90;116956;1178;59497;-73
2021/10/04 05:23:02;;;;;;;20.50;10.70;;;;;;;6.07;82.64;98171.85;117019;1177;59521;-72
2021/10/04 05:25:31;;;;;;;27.40;15.80;;;;;;;6.42;81.48;98172.00;116879;1180;70412;-73
2021/10/04 05:28:00;;;;;;;14.20;8.60;;;;;;;6.68;78.16;98170.39;117014;1177;69208;-73
2021/10/04 05:30:29;;;;;;;26.10;13.10;;;;;;;6.88;74.81;98173.23;116994;1177;68770;-75
2021/10/04 05:32:58;;;;;;;18.60;10.40;;;;;;;7.18;77.12;98172.66;117004;1178;59549;-73
2021/10/04 05:35:28;;;;;;;22.00;9.10;;;;;;;7.48;76.46;98174.42;116996;1177;59537;-73
2021/10/04 05:37:57;;;;;;;26.40;10.80;;;;;;;7.65;72.70;98166.22;116982;1178;71033;-73
2021/10/04 05:40:26;;;;;;;16.40;9.10;;;;;;;7.93;72.55;98170.04;116956;1177;68572;-72
2021/10/04 05:42:56;;;;;;;17.00;9.40;;;;;;;8.18;70.08;98169.30;116966;1170;69328;-70
2021/10/04 05:45:25;;;;;;;17.30;8.60;;;;;;;8.39;70.52;98167.82;117010;1177;59533;-72
2021/10/04 05:47:54;;;;;;;18.30;8.60;;;;;;;8.57;68.96;98168.44;116965;1177;59590;-72
2021/10/04 05:50:25;;;;;;;20.00;9.60;;;;;;;8.68;67.65;98169.76;117011;1177;71160;-73
2021/10/04 05:52:54;;;;;;;;;;;;;;;8.89;68.35;98170.48;117000;1177;69302;-72
2021/10/04 05:55:23;;;;;;;43.00;17.60;;;;;;;9.18;68.44;98168.81;116955;1177;69223;-73
2021/10/04 05:57:52;;;;;;;25.90;13.70;;;;;;;9.56;68.05;98173.38;116980;1177;59596;-72
2021/10/04 06:00:21;;;;;;;38.00;16.70;;;;;;;9.92;66.14;98175.95;117007;1177;59463;-71
2021/10/04 06:02:50;;;;;;;49.60;23.30;;;;;;;10.17;65.14;98182.00;116982;1178;70021;-70
2021/10/04 06:05:20;;;;;;;42.30;22.10;;;;;;;10.55;66.52;98183.05;116969;1177;69282;-73
2021/10/04 06:07:49;;;;;;;46.60;22.90;;;;;;;10.77;64.65;98181.48;116877;1177;68364;-71
2021/10/04 06:10:17;;;;;;;40.30;22.00;;;;;;;11.11;64.84;98187.01;117008;1177;59491;-70
2021/10/04 06:12:47;;;;;;;38.20;21.00;;;;;;;11.38;63.32;98181.95;117027;1177;59516;-72
2021/10/04 06:15:16;;;;;;;36.30;20.70;;;;;;;11.63;61.70;98179.38;116871;1180;70462;-73
2021/10/04 06:17:46;;;;;;;49.80;24.00;;;;;;;11.91;61.83;98183.23;116955;1179;69082;-71
2021/10/04 06:20:15;;;;;;;46.40;23.90;;;;;;;11.96;61.64;98184.05;116994;1177;69565;-71
2021/10/04 06:22:44;;;;;;;56.00;23.70;;;;;;;11.84;61.00;98177.75;116952;1178;59513;-72
2021/10/04 06:25:15;;;;;;;48.10;19.50;;;;;;;11.72;61.39;98180.13;116992;1177;59519;-72
2021/10/04 06:27:46;;;;;;;36.60;18.30;;;;;;;11.90;60.19;98172.95;117034;1177;71172;-73
2021/10/04 06:30:16;;;;;;;34.00;16.30;;;;;;;12.17;59.50;98178.89;117038;1177;68968;-71
2021/10/04 06:32:45;;;;;;;38.10;18.10;;;;;;;12.54;58.68;98186.23;116958;1177;68600;-71
2021/10/04 06:35:14;;;;;;;42.80;17.10;;;;;;;12.78;58.38;98189.42;116894;1178;59529;-70
2021/10/04 06:37:44;;;;;;;35.30;16.60;;;;;;;13.16;58.35;98186.45;116926;1179;59554;-71
2021/10/04 06:40:14;;;;;;;36.40;14.80;;;;;;;13.51;57.47;98188.24;116978;1177;71150;-71
2021/10/04 06:42:44;;;;;;;27.40;13.90;;;;;;;13.66;56.01;98190.67;116947;1180;68014;-70
2021/10/04 06:45:14;;;;;;;25.80;12.70;;;;;;;13.75;55.77;98183.83;116949;1177;67492;-72
2021/10/04 06:47:43;;;;;;;28.20;12.70;;;;;;;14.10;55.78;98182.79;116839;1177;59538;-73
2021/10/04 06:50:13;;;;;;;23.40;10.90;;;;;;;14.50;53.66;98186.17;116898;1177;59503;-72
2021/10/04 06:52:42;;;;;;;;;;;;;;;15.11;53.89;98187.77;116800;1179;71099;-72
2021/10/04 06:55:11;;;;;;;22.80;9.70;;;;;;;15.05;52.73;98187.33;116915;1177;68798;-71
2021/10/04 06:57:41;;;;;;;27.80;9.60;;;;;;;15.46;51.95;98182.73;116588;1179;68321;-72
2021/10/04 07:00:21;;;;;;;25.00;8.30;;;;;;;15.43;51.06;98176.86;116840;1179;59543;-70
2021/10/04 07:02:52;;;;;;;20.20;9.60;;;;;;;15.55;50.79;98176.90;116893;1177;59478;-73
2021/10/04 07:05:22;;;;;;;18.20;7.50;;;;;;;15.72;51.00;98179.20;116823;1179;70640;-73
2021/10/04 07:07:55;;;;;;;20.80;7.70;;;;;;;15.96;51.10;98180.48;116920;1178;68347;-74
2021/10/04 07:10:25;;;;;;;10.50;4.60;;;;;;;16.51;49.62;98176.35;116943;1177;69253;-73
2021/10/04 07:12:55;;;;;;;13.40;4.80;;;;;;;17.26;47.42;98175.93;116932;1170;59545;-73
2021/10/04 07:15:26;;;;;;;12.10;4.50;;;;;;;17.83;46.57;98179.08;117102;1178;59555;-73
2021/10/04 07:17:55;;;;;;;7.00;4.20;;;;;;;17.95;43.64;98181.32;116877;1178;71215;-70
2021/10/04 07:20:25;;;;;;;10.30;4.70;;;;;;;18.30;43.10;98178.94;117003;1177;68537;-72
2021/10/04 07:23:00;;;;;;;15.70;4.90;;;;;;;18.24;43.44;98183.23;116991;1178;68453;-70
2021/10/04 07:25:33;;;;;;;9.00;4.30;;;;;;;18.75;42.53;98183.89;116943;1177;59507;-73
2021/10/04 07:28:05;;;;;;;8.40;3.80;;;;;;;19.22;40.77;98188.70;117048;1177;59605;-70
2021/10/04 07:30:34;;;;;;;9.00;4.20;;;;;;;19.33;40.18;98188.35;116995;1177;69648;-71
2021/10/04 07:33:06;;;;;;;13.00;4.40;;;;;;;19.72;39.00;98188.94;117026;1177;69321;-72
2021/10/04 07:35:35;;;;;;;5.90;4.10;;;;;;;19.61;38.86;98185.27;117005;1177;69513;-71
2021/10/04 07:38:05;;;;;;;9.70;3.90;;;;;;;19.68;37.50;98188.45;117068;1177;59501;-69
2021/10/04 07:40:35;;;;;;;14.20;4.40;;;;;;;19.88;37.52;98182.68;117001;1177;59506;-69
2021/10/04 07:43:04;;;;;;;9.10;4.20;;;;;;;19.53;38.43;98181.86;117004;1177;70574;-73
2021/10/04 07:45:35;;;;;;;9.70;4.40;;;;;;;19.90;38.12;98182.04;117067;1177;68610;-70
2021/10/04 07:48:05;;;;;;;12.50;4.70;;;;;;;20.27;36.85;98179.41;117066;1177;68437;-70
2021/10/04 07:50:44;;;;;;;8.50;4.00;;;;;;;20.57;35.98;98176.05;116944;1178;59542;-70
2021/10/04 07:53:13;;;;;;;7.90;4.10;;;;;;;20.71;36.11;98177.23;116933;1178;59492;-70
2021/10/04 07:55:43;;;;;;;7.60;4.10;;;;;;;21.15;35.07;98177.98;116893;1179;70502;-72
2021/10/04 07:58:12;;;;;;;9.00;3.80;;;;;;;20.64;34.80;98182.20;116904;1177;69224;-72
2021/10/04 08:00:42;;;;;;;11.20;4.60;;;;;;;19.99;35.78;98186.30;116903;1178;68727;-69
2021/10/04 08:03:11;;;;;;;9.20;4.50;;;;;;;19.46;37.22;98181.71;117020;1177;59513;-70
2021/10/04 08:05:40;;;;;;;10.00;4.60;;;;;;;20.00;35.67;98177.49;116956;1177;59493;-74
2021/10/04 08:08:09;;;;;;;7.80;4.50;;;;;;;20.42;34.69;98179.70;117018;1177;71860;-75
2021/10/04 08:10:38;;;;;;;7.90;4.60;;;;;;;20.31;35.14;98181.77;117024;1177;68531;-69
2021/10/04 08:13:07;;;;;;;11.20;4.50;;;;;;;20.53;34.23;98185.70;116992;1177;68476;-71
2021/10/04 08:15:40;;;;;;;9.50;4.50;;;;;;;20.73;34.43;98182.61;116994;1177;59456;-72
2021/10/04 08:18:09;;;;;;;10.90;5.50;;;;;;;21.17;33.52;98182.56;116984;1177;59544;-70
2021/10/04 08:20:38;;;;;;;11.80;4.90;;;;;;;21.11;33.64;98176.30;116979;1177;71189;-72
2021/10/04 08:23:09;;;;;;;10.50;4.30;;;;;;;21.26;33.31;98173.00;116904;1178;68523;-73
2021/10/04 08:25:39;;;;;;;11.20;4.90;;;;;;;21.62;32.54;98164.36;116943;1177;68429;-71
2021/10/04 08:28:08;;;;;;;8.70;4.30;;;;;;;21.64;31.94;98158.95;116946;1178;59591;-71
2021/10/04 08:30:37;;;;;;;7.40;4.70;;;;;;;20.83;33.63;98153.37;116965;1178;59507;-72
2021/10/04 08:33:06;;;;;;;12.50;4.50;;;;;;;21.31;33.31;98153.64;116974;1177;71093;-70
2021/10/04 08:35:36;;;;;;;9.00;4.40;;;;;;;21.61;32.55;98149.09;116997;1177;68957;-69
2021/10/04 08:38:05;;;;;;;9.20;4.20;;;;;;;21.61;32.69;98146.80;116924;1178;69083;-73
2021/10/04 08:40:37;;;;;;;13.00;4.90;;;;;;;21.90;32.29;98143.15;116895;1177;59558;-73
2021/10/04 08:43:07;;;;;;;10.60;4.50;;;;;;;21.95;32.01;98146.90;116975;1177;59532;-69
2021/10/04 08:45:36;;;;;;;;;;;;;;;21.38;33.28;98145.59;117011;1177;70645;-72
2021/10/04 08:48:07;;;;;;;8.80;4.30;;;;;;;21.51;33.26;98147.66;116938;1177;69017;-74
2021/10/04 08:50:36;;;;;;;10.30;5.30;;;;;;;22.26;32.28;98142.45;116969;1179;68284;-75
2021/10/04 08:53:06;;;;;;;12.20;5.90;;;;;;;21.89;32.18;98137.59;116954;1178;59545;-72
2021/10/04 08:55:35;;;;;;;9.10;5.20;;;;;;;22.02;32.71;98137.67;117033;1177;59516;-73
2021/10/04 08:58:09;;;;;;;10.10;5.00;;;;;;;22.35;32.48;98136.73;117018;1177;70586;-75
2021/10/04 09:00:41;;;;;;;10.90;5.50;;;;;;;23.06;31.27;98135.98;116868;1179;69590;-74
2021/10/04 09:03:12;;;;;;;9.20;5.40;;;;;;;23.35;30.53;98136.58;116957;1177;68521;-74
2021/10/04 09:05:44;;;;;;;13.90;5.20;;;;;;;23.01;31.11;98137.85;117012;1177;59513;-73
2021/10/04 09:08:15;;;;;;;7.90;4.60;;;;;;;23.41;30.86;98138.91;116985;1177;59522;-74
2021/10/04 09:10:49;;;;;;;10.90;5.40;;;;;;;24.09;29.67;98139.25;117019;1177;71435;-72
2021/10/04 09:13:18;;;;;;;13.90;5.80;;;;;;;24.49;29.48;98135.70;116937;1178;68345;-73
2021/10/04 09:15:50;;;;;;;9.00;4.60;;;;;;;24.62;28.94;98132.59;116897;1178;68718;-72
2021/10/04 09:18:23;;;;;;;11.20;4.70;;;;;;;24.68;28.61;98132.41;117013;1177;59558;-74
2021/10/04 09:20:59;;;;;;;7.60;4.10;;;;;;;24.80;28.61;98130.58;117001;1177;59491;-73
2021/10/04 09:23:52;;;;;;;8.40;4.90;;;;;;;25.41;27.91;98128.45;116946;1177;70406;-73
2021/10/04 09:26:29;;;;;;;11.70;5.20;;;;;;;25.49;27.55;98124.48;116973;1173;69219;-73
2021/10/04 09:29:03;;;;;;;10.50;5.30;;;;;;;25.16;27.78;98122.48;116948;1177;69031;-73
2021/10/04 09:31:38;;;;;;;16.70;11.70;;;;;;;26.07;26.31;98117.86;116968;1177;59516;-72
2021/10/04 09:34:21;;;;;;;9.10;5.30;;;;;;;25.51;26.31;98114.39;117016;1177;59894;-74
2021/10/04 09:36:57;;;;;;;6.70;4.00;;;;;;;24.23;28.24;98116.91;116963;1178;70862;-74
2021/10/04 09:39:30;;;;;;;8.80;5.00;;;;;;;23.69;29.73;98114.70;117000;1177;68229;-73
2021/10/04 09:42:03;;;;;;;13.80;5.00;;;;;;;24.63;28.59;98110.04;116911;1178;69105;-75
2021/10/04 09:44:48;;;;;;;14.20;10.10;;;;;;;25.10;27.67;98101.95;116869;1177;59545;-75
2021/10/04 09:47:37;;;;;;;12.00;4.80;;;;;;;25.37;26.61;98099.61;116999;1177;59501;-71
2021/10/04 09:50:29;;;;;;;12.40;5.30;;;;;;;25.03;27.46;98096.71;116996;1177;70729;-72
2021/10/04 09:53:00;;;;;;;11.40;4.40;;;;;;;25.66;26.60;98091.58;116965;1178;69250;-75
2021/10/04 09:55:36;;;;;;;6.60;3.90;;;;;;;25.73;26.11;98083.22;116952;1177;68440;-75
2021/10/04 09:58:15;;;;;;;11.80;4.40;;;;;;;25.79;26.18;98084.71;116935;1177;59498;-74
2021/10/04 10:00:55;;;;;;;8.30;3.90;;;;;;;25.82;26.27;98085.14;117004;1177;59460;-77
2021/10/04 10:03:43;;;;;;;9.60;4.20;;;;;;;26.19;26.00;98076.28;116940;1177;71187;-75
2021/10/04 10:06:17;;;;;;;9.50;4.10;;;;;;;26.38;25.37;98072.36;116972;1177;68797;-73
2021/10/04 10:08:46;;;;;;;9.10;4.80;;;;;;;26.19;26.01;98074.77;116941;1179;69280;-74
2021/10/04 10:11:17;;;;;;;10.00;5.00;;;;;;;26.47;25.84;98071.60;116818;1179;59571;-72
2021/10/04 10:13:47;;;;;;;7.40;4.70;;;;;;;26.46;25.64;98072.96;116954;1177;59513;-77
2021/10/04 10:16:50;;;;;;;7.10;3.80;;;;;;;26.60;25.60;98071.98;116968;1178;71384;-75
2021/10/04 10:19:23;;;;;;;12.10;4.40;;;;;;;26.34;25.69;98066.59;116852;1178;68558;-75
2021/10/04 10:22:10;;;;;;;9.50;4.70;;;;;;;27.60;25.07;98066.48;117061;1177;68606;-76
2021/10/04 10:24:40;;;;;;;6.70;4.00;;;;;;;27.81;24.51;98063.38;116961;1177;59581;-73
2021/10/04 10:27:09;;;;;;;;;;;;;;;27.64;24.22;98060.70;116971;1177;59536;-72
2021/10/04 10:29:39;;;;;;;8.70;4.00;;;;;;;27.61;24.83;98055.08;116996;1177;70715;-71
2021/10/04 10:32:15;;;;;;;8.70;4.10;;;;;;;27.74;24.57;98052.65;116929;1177;68542;-75
2021/10/04 10:34:45;;;;;;;11.20;3.90;;;;;;;28.23;23.68;98052.33;116826;1178;69528;-75
2021/10/04 10:37:22;;;;;;;8.70;4.00;;;;;;;28.49;23.49;98053.98;117048;1177;59498;-74
2021/10/04 10:39:55;;;;;;;10.00;5.00;;;;;;;28.81;22.65;98051.45;117041;1177;59567;-72
2021/10/04 10:42:31;;;;;;;8.00;4.50;;;;;;;28.78;22.75;98051.98;117019;1177;71387;-73
2021/10/04 10:45:00;;;;;;;13.00;5.50;;;;;;;28.10;23.27;98046.04;117013;1177;68610;-74
2021/10/04 10:47:38;;;;;;;9.40;3.90;;;;;;;27.70;23.65;98045.45;116962;1177;70278;-74
2021/10/04 10:50:16;;;;;;;9.60;3.60;;;;;;;28.53;22.85;98038.19;117009;1177;59529;-73
2021/10/04 10:52:58;;;;;;;7.50;3.80;;;;;;;28.52;22.66;98034.11;117001;1177;59542;-72
2021/10/04 10:55:35;;;;;;;6.20;3.70;;;;;;;28.37;22.97;98031.99;117027;1177;70328;-74
2021/10/04 10:58:09;;;;;;;7.30;3.60;;;;;;;28.66;22.46;98029.17;117015;1177;68751;-74
2021/10/04 11:00:46;;;;;;;8.20;3.60;;;;;;;28.80;22.19;98025.30;117004;1177;69180;-75
2021/10/04 11:03:19;;;;;;;6.30;3.20;;;;;;;28.34;23.08;98028.91;116909;1177;59512;-74
2021/10/04 11:06:06;;;;;;;5.90;3.80;;;;;;;28.77;23.53;98026.09;116997;1177;59465;-74
2021/10/04 11:08:35;;;;;;;6.50;3.40;;;;;;;28.58;23.10;98023.86;116931;1177;71186;-70
2021/10/04 11:11:07;;;;;;;6.70;3.70;;;;;;;28.61;23.21;98022.80;116974;1177;68571;-72
2021/10/04 11:13:54;;;;;;;7.70;3.60;;;;;;;28.89;22.66;98021.67;116952;1177;69035;-73
2021/10/04 11:16:23;;;;;;;15.00;3.70;;;;;;;28.64;22.59;98016.42;117001;1177;59523;-73
2021/10/04 11:18:55;;;;;;;9.20;3.50;;;;;;;28.63;23.59;98011.88;116951;1177;59488;-73
2021/10/04 11:21:28;;;;;;;5.60;3.70;;;;;;;29.00;22.10;98008.10;117005;1177;70714;-73
2021/10/04 11:24:04;;;;;;;8.10;3.60;;;;;;;28.97;22.40;98008.07;117045;1177;68417;-73
2021/10/04 11:26:39;;;;;;;7.90;3.20;;;;;;;28.70;22.90;98008.67;116986;1177;68654;-73
2021/10/04 11:29:12;;;;;;;9.20;3.90;;;;;;;29.74;21.63;98003.53;117001;1177;59465;-72
2021/10/04 11:31:44;;;;;;;8.30;3.50;;;;;;;30.00;21.13;98000.02;116928;1177;59568;-73
2021/10/04 11:34:18;;;;;;;8.40;3.50;;;;;;;30.06;21.13;97999.65;117021;1177;70423;-73
2021/10/04 11:36:50;;;;;;;4.70;3.20;;;;;;;29.66;21.44;97995.40;117004;1177;69317;-74
2021/10/04 11:39:24;;;;;;;7.10;3.50;;;;;;;29.71;21.05;97997.65;116921;1177;69267;-74
2021/10/04 11:42:02;;;;;;;5.50;2.90;;;;;;;29.63;20.95;97996.89;117030;1177;59454;-73
2021/10/04 11:44:42;;;;;;;6.30;3.20;;;;;;;30.49;19.93;97996.71;116977;1177;59676;-73