Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:41;;;;;;;;;;;;;;;;;;5016430;28;19968;-78
2022/05/03 00:03:16;;;;;;;;;;;;;;;;;;5005566;28;19925;-78
2022/05/03 00:05:41;;;;;;;;;;;;;;;;;;5016421;28;19960;-78
2022/05/03 00:08:11;;;;;;;;;;;;;;;;;;4998484;28;19952;-78
2022/05/03 00:10:40;;;;;;;;;;;;;;;;;;4983585;28;19925;-79
2022/05/03 00:13:06;;;;;;;;;;;;;;;;;;5013128;28;19972;-80
2022/05/03 00:15:32;;;;;;;;;;;;;;;;;;4999486;28;19964;-80
2022/05/03 00:17:57;;;;;;;;;;;;;;;;;;4999374;28;19972;-80
2022/05/03 00:20:22;;;;;;;;;;;;;;;;;;4999038;28;19917;-80
2022/05/03 00:22:47;;;;;;;;;;;;;;;;;;4982615;28;19929;-78
2022/05/03 00:25:13;;;;;;;;;;;;;;;;;;5016416;28;20059;-78
2022/05/03 00:27:40;;;;;;;;;;;;;;;;;;5016301;28;19928;-78
2022/05/03 00:30:06;;;;;;;;;;;;;;;;;;4982025;28;19928;-79
2022/05/03 00:32:31;;;;;;;;;;;;;;;;;;5019185;28;19917;-79
2022/05/03 00:34:58;;;;;;;;;;;;;;;;;;4998364;28;19917;-78
2022/05/03 00:37:23;;;;;;;;;;;;;;;;;;4982409;28;19924;-78
2022/05/03 00:39:48;;;;;;;;;;;;;;;;;;5010237;28;19918;-77
2022/05/03 00:42:20;;;;;;;;;;;;;;;;;;4998168;28;20405;-78
2022/05/03 00:45:00;;;;;;;;;;;;;;;;;;4998895;28;19913;-78
2022/05/03 00:47:31;;;;;;;;;;;;;;;;;;5015161;28;19917;-78
2022/05/03 00:50:05;;;;;;;;;;;;;;;;;;5014899;28;19952;-78
2022/05/03 00:52:39;;;;;;;;;;;;;;;;;;5015511;28;20275;-78
2022/05/03 00:55:08;;;;;;;;;;;;;;;;;;5014721;28;20008;-78
2022/05/03 00:57:42;;;;;;;;;;;;;;;;;;4997849;28;20011;-78
2022/05/03 01:00:08;;;;;;;;;;;;;;;;;;4997252;28;20354;-78
2022/05/03 01:02:40;;;;;;;;;;;;;;;;;;5015546;28;19925;-78
2022/05/03 01:05:10;;;;;;;;;;;;;;;;;;5013553;28;19927;-77
2022/05/03 01:07:38;;;;;;;;;;;;;;;;;;5015566;28;19964;-77
2022/05/03 01:10:09;;;;;;;;;;;;;;;;;;5015541;28;19921;-77
2022/05/03 01:12:57;;;;;;;;;;;;;;;;;;5014885;28;20016;-78
2022/05/03 01:15:23;;;;;;;;;;;;;;;;;;5002603;28;20015;-77
2022/05/03 01:17:55;;;;;;;;;;;;;;;;;;4997306;28;19992;-77
2022/05/03 01:20:30;;;;;;;;;;;;;;;;;;5015229;28;20369;-77
2022/05/03 01:23:01;;;;;;;;;;;;;;;;;;5011788;28;20379;-78
2022/05/03 01:25:39;;;;;;;;;;;;;;;;;;5013668;28;19917;-78
2022/05/03 01:28:23;;;;;;;;;;;;;;;;;;4981207;28;19918;-77
2022/05/03 01:30:49;;;;;;;;;;;;;;;;;;4997392;28;19925;-77
2022/05/03 01:33:17;;;;;;;;;;;;;;;;;;5014307;28;19917;-78
2022/05/03 01:35:43;;;;;;;;;;;;;;;;;;5014834;28;19917;-78
2022/05/03 01:38:17;;;;;;;;;;;;;;;;;;4997794;28;20302;-78
2022/05/03 01:40:45;;;;;;;;;;;;;;;;;;4997921;28;20004;-77
2022/05/03 01:43:31;;;;;;;;;;;;;;;;;;4997768;28;19918;-78
2022/05/03 01:46:05;;;;;;;;;;;;;;;;;;5014987;28;19917;-78
2022/05/03 01:51:35;;;;;;;;;;;;;;;;;;5014309;28;20540;-77
2022/05/03 01:54:19;;;;;;;;;;;;;;;;;;4997480;28;20457;-78
2022/05/03 01:56:53;;;;;;;;;;;;;;;;;;4996010;28;19944;-78
2022/05/03 01:59:31;;;;;;;;;;;;;;;;;;4996751;28;19945;-77
2022/05/03 02:01:58;;;;;;;;;;;;;;;;;;5011781;28;19991;-78
2022/05/03 02:04:39;;;;;;;;;;;;;;;;;;4995829;28;19918;-78
2022/05/03 02:07:23;;;;;;;;;;;;;;;;;;4995246;28;19929;-78
2022/05/03 02:10:00;;;;;;;;;;;;;;;;;;5014182;28;19957;-78
2022/05/03 02:12:25;;;;;;;;;;;;;;;;;;5007247;28;19928;-78
2022/05/03 02:14:53;;;;;;;;;;;;;;;;;;5013431;28;19926;-78
2022/05/03 02:17:38;;;;;;;;;;;;;;;;;;4997272;28;19924;-78
2022/05/03 02:20:15;;;;;;;;;;;;;;;;;;5014288;28;20036;-78
2022/05/03 02:22:40;;;;;;;;;;;;;;;;;;4996946;28;19945;-79
2022/05/03 02:25:07;;;;;;;;;;;;;;;;;;5014525;28;20007;-78
2022/05/03 02:27:33;;;;;;;;;;;;;;;;;;5014153;28;19917;-78
2022/05/03 02:29:58;;;;;;;;;;;;;;;;;;4996863;28;19933;-78
2022/05/03 02:32:29;;;;;;;;;;;;;;;;;;4996517;28;19918;-78
2022/05/03 02:34:58;;;;;;;;;;;;;;;;;;5013992;28;19996;-78
2022/05/03 02:37:24;;;;;;;;;;;;;;;;;;4996522;28;20034;-78
2022/05/03 02:39:49;;;;;;;;;;;;;;;;;;4996723;28;19928;-79
2022/05/03 02:42:14;;;;;;;;;;;;;;;;;;4996955;28;19925;-78
2022/05/03 02:44:39;;;;;;;;;;;;;;;;;;4996284;28;19933;-78
2022/05/03 02:47:05;;;;;;;;;;;;;;;;;;5013744;28;20021;-79
2022/05/03 02:49:37;;;;;;;;;;;;;;;;;;4994788;28;20366;-78
2022/05/03 02:52:07;;;;;;;;;;;;;;;;;;5010941;28;19914;-78
2022/05/03 02:55:02;;;;;;;;;;;;;;;;;;5013758;28;19921;-78
2022/05/03 02:57:41;;;;;;;;;;;;;;;;;;4987433;28;20332;-78
2022/05/03 03:03:11;;;;;;;;;;;;;;;;;;4931922;29;19926;-78
2022/05/03 03:05:45;;;;;;;;;;;;;;;;;;4934235;29;20014;-77
2022/05/03 03:08:11;;;;;;;;;;;;;;;;;;4975673;28;19948;-78
2022/05/03 03:10:38;;;;;;;;;;;;;;;;;;5014491;28;19918;-78
2022/05/03 03:13:22;;;;;;;;;;;;;;;;;;4996251;28;19917;-77
2022/05/03 03:15:48;;;;;;;;;;;;;;;;;;4996462;28;19924;-78
2022/05/03 03:18:17;;;;;;;;;;;;;;;;;;4999380;28;20250;-77
2022/05/03 03:20:49;;;;;;;;;;;;;;;;;;5012749;28;19925;-78
2022/05/03 03:23:15;;;;;;;;;;;;;;;;;;4999061;28;20355;-78
2022/05/03 03:25:40;;;;;;;;;;;;;;;;;;5017591;28;19913;-78
2022/05/03 03:28:11;;;;;;;;;;;;;;;;;;5017790;28;19913;-78
2022/05/03 03:30:37;;;;;;;;;;;;;;;;;;4983789;28;20012;-77
2022/05/03 03:33:04;;;;;;;;;;;;;;;;;;5016598;28;20000;-78
2022/05/03 03:35:30;;;;;;;;;;;;;;;;;;4999198;28;19917;-78
2022/05/03 03:37:59;;;;;;;;;;;;;;;;;;4999080;28;20016;-78
2022/05/03 03:40:25;;;;;;;;;;;;;;;;;;4999970;28;20071;-78
2022/05/03 03:42:53;;;;;;;;;;;;;;;;;;4999660;28;20016;-78
2022/05/03 03:45:19;;;;;;;;;;;;;;;;;;4997687;28;19929;-78
2022/05/03 03:47:44;;;;;;;;;;;;;;;;;;5016936;28;19918;-79
2022/05/03 03:50:10;;;;;;;;;;;;;;;;;;4999994;28;19953;-77
2022/05/03 03:52:41;;;;;;;;;;;;;;;;;;5013173;28;19928;-77
2022/05/03 03:55:07;;;;;;;;;;;;;;;;;;4982872;28;19917;-77
2022/05/03 03:57:33;;;;;;;;;;;;;;;;;;4998822;28;19917;-77
2022/05/03 03:59:59;;;;;;;;;;;;;;;;;;4998081;28;19928;-77
2022/05/03 04:02:24;;;;;;;;;;;;;;;;;;5010406;28;19924;-77
2022/05/03 04:04:49;;;;;;;;;;;;;;;;;;5001226;28;19965;-76
2022/05/03 04:07:15;;;;;;;;;;;;;;;;;;4998561;28;19925;-78
2022/05/03 04:09:42;;;;;;;;;;;;;;;;;;4982541;28;19918;-78
2022/05/03 04:12:08;;;;;;;;;;;;;;;;;;4997901;28;19983;-78
2022/05/03 04:14:33;;;;;;;;;;;;;;;;;;5016368;28;19992;-78
2022/05/03 04:17:00;;;;;;;;;;;;;;;;;;5016714;28;19917;-78
2022/05/03 04:19:26;;;;;;;;;;;;;;;;;;4982918;28;20004;-77
2022/05/03 04:21:51;;;;;;;;;;;;;;;;;;4999064;28;20012;-78
2022/05/03 04:24:19;;;;;;;;;;;;;;;;;;5010532;28;19914;-77
2022/05/03 04:26:44;;;;;;;;;;;;;;;;;;4998942;28;19917;-77
2022/05/03 04:29:09;;;;;;;;;;;;;;;;;;5014773;28;20479;-78
2022/05/03 04:31:35;;;;;;;;;;;;;;;;;;4998300;28;20374;-78
2022/05/03 04:34:02;;;;;;;;;;;;;;;;;;4997555;28;19960;-78
2022/05/03 04:36:27;;;;;;;;;;;;;;;;;;4996800;28;19921;-78
2022/05/03 04:38:52;;;;;;;;;;;;;;;;;;5015989;28;19924;-78
2022/05/03 04:41:19;;;;;;;;;;;;;;;;;;5015812;28;19976;-77
2022/05/03 04:43:44;;;;;;;;;;;;;;;;;;4998321;28;19917;-78
2022/05/03 04:46:09;;;;;;;;;;;;;;;;;;5015735;28;19955;-78
2022/05/03 04:48:35;;;;;;;;;;;;;;;;;;5014482;28;19934;-78
2022/05/03 04:51:00;;;;;;;;;;;;;;;;;;5016025;28;19921;-77
2022/05/03 04:53:25;;;;;;;;;;;;;;;;;;4997637;28;19917;-77
2022/05/03 04:55:52;;;;;;;;;;;;;;;;;;5015340;28;19956;-77
2022/05/03 04:58:18;;;;;;;;;;;;;;;;;;5014772;28;19972;-78
2022/05/03 05:00:45;;;;;;;;;;;;;;;;;;4997649;28;19957;-78
2022/05/03 05:03:11;;;;;;;;;;;;;;;;;;4998756;28;19917;-78
2022/05/03 05:05:36;;;;;;;;;;;;;;;;;;5015185;28;20502;-78
2022/05/03 05:08:05;;;;;;;;;;;;;;;;;;4998381;28;20262;-78
2022/05/03 05:10:32;;;;;;;;;;;;;;;;;;4997946;28;20262;-78
2022/05/03 05:12:57;;;;;;;;;;;;;;;;;;5014836;28;19936;-79
2022/05/03 05:15:25;;;;;;;;;;;;;;;;;;4997996;28;19914;-79
2022/05/03 05:17:54;;;;;;;;;;;;;;;;;;4997528;28;20067;-78
2022/05/03 05:20:19;;;;;;;;;;;;;;;;;;4996351;28;19925;-78
2022/05/03 05:22:44;;;;;;;;;;;;;;;;;;4997451;28;19924;-78
2022/05/03 05:25:13;;;;;;;;;;;;;;;;;;4998081;28;19914;-79
2022/05/03 05:27:38;;;;;;;;;;;;;;;;;;5014993;28;20020;-78
2022/05/03 05:30:04;;;;;;;;;;;;;;;;;;5014901;28;20020;-78
2022/05/03 05:32:31;;;;;;;;;;;;;;;;;;5014509;28;19924;-79
2022/05/03 05:34:57;;;;;;;;;;;;;;;;;;4981931;28;19959;-78
2022/05/03 05:37:22;;;;;;;;;;;;;;;;;;5015005;28;19913;-78
2022/05/03 05:39:47;;;;;;;;;;;;;;;;;;5013540;28;19921;-78
2022/05/03 05:42:15;;;;;;;;;;;;;;;;;;5013946;28;20261;-79
2022/05/03 05:44:45;;;;;;;;;;;;;;;;;;4997270;28;19922;-79
2022/05/03 05:47:11;;;;;;;;;;;;;;;;;;5014205;28;19956;-78
2022/05/03 05:49:36;;;;;;;;;;;;;;;;;;4996754;28;19957;-78
2022/05/03 05:54:47;;;;;;;;;;;;;;;;;;4973113;28;19928;-78
2022/05/03 05:57:12;;;;;;;;;;;;;;;;;;4995585;28;20383;-78
2022/05/03 05:59:37;;;;;;;;;;;;;;;;;;5015370;28;20339;-79
2022/05/03 06:02:03;;;;;;;;;;;;;;;;;;4981512;28;20346;-79
2022/05/03 06:04:28;;;;;;;;;;;;;;;;;;4998204;28;19971;-79
2022/05/03 06:06:56;;;;;;;;;;;;;;;;;;5015387;28;20270;-79
2022/05/03 06:09:21;;;;;;;;;;;;;;;;;;4981705;28;19932;-79
2022/05/03 06:11:49;;;;;;;;;;;;;;;;;;4997251;28;19921;-79
2022/05/03 06:14:14;;;;;;;;;;;;;;;;;;4999495;28;19913;-78
2022/05/03 06:16:52;;;;;;;;;;;;;;;;;;5015146;28;19925;-79
2022/05/03 06:19:17;;;;;;;;;;;;;;;;;;4994791;28;20003;-79
2022/05/03 06:21:43;;;;;;;;;;;;;;;;;;5014703;28;20427;-77
2022/05/03 06:24:13;;;;;;;;;;;;;;;;;;5014126;28;19918;-78
2022/05/03 06:26:38;;;;;;;;;;;;;;;;;;4991365;28;19917;-78
2022/05/03 06:35:38;;;;;;;;;;;;;;;;;;4948983;29;20399;-80
2022/05/03 06:44:28;;;;;;;;;;;;;;;;;;4896608;29;19922;-81
2022/05/03 07:14:34;;;;;;;;;;;;;;;;;;5051860;28;20074;-79
2022/05/03 07:23:39;;;;;;;;;;;;;;;;;;5054127;28;19924;-79
2022/05/03 07:31:43;;;;;;;;;;;;;;;;;;5776842;22;19924;-79
2022/05/03 07:34:31;;;;;;;;;;;;;;;;;;5055816;28;19970;-79
2022/05/03 07:37:11;;;;;;;;;;;;;;;;;;5038330;28;20263;-79
2022/05/03 07:52:17;;;;;;;;;;;;;;;;;;4995076;28;19976;-79
2022/05/03 07:54:43;;;;;;;;;;;;;;;;;;4994606;28;19980;-79
2022/05/03 07:57:36;;;;;;;;;;;;;;;;;;4993454;28;19929;-79
2022/05/03 08:03:10;;;;;;;;;;;;;;;;;;4993804;28;19925;-79
2022/05/03 08:11:44;;;;;;;;;;;;;;;;;;4993700;28;19981;-79
2022/05/03 08:14:10;;;;;;;;;;;;;;;;;;4993721;28;19952;-79
2022/05/03 08:16:35;;;;;;;;;;;;;;;;;;4978515;28;19914;-79
2022/05/03 08:19:00;;;;;;;;;;;;;;;;;;4987754;28;19916;-79
2022/05/03 08:21:30;;;;;;;;;;;;;;;;;;5037381;28;20566;-80
2022/05/03 08:23:55;;;;;;;;;;;;;;;;;;5037894;28;20302;-81
2022/05/03 08:32:26;;;;;;;;;;;;;;;;;;5050651;28;20333;-79
2022/05/03 08:44:02;;;;;;;;;;;;;;;;;;5172769;22;20017;-79
2022/05/03 08:49:43;;;;;;;;;;;;;;;;;;5030968;28;19944;-80
2022/05/03 09:01:54;;;;;;;;;;;;;;;;;;5034919;28;19924;-79
2022/05/03 09:15:56;;;;;;;;;;;;;;;;;;5017282;28;20051;-80
2022/05/03 09:18:55;;;;;;;;;;;;;;;;;;4987335;28;19924;-80
2022/05/03 09:32:35;;;;;;;;;;;;;;;;;;5171777;22;1790127;-78
2022/05/03 09:35:01;;;;;;;;;;;;;;;;;;5036227;28;19913;-78
2022/05/03 09:37:42;;;;;;;;;;;;;;;;;;5019484;28;19927;-78
2022/05/03 09:40:08;;;;;;;;;;;;;;;;;;5054384;28;19913;-77
2022/05/03 09:42:34;;;;;;;;;;;;;;;;;;5063246;28;19931;-79
2022/05/03 09:45:00;;;;;;;;;;;;;;;;;;5037038;28;19912;-78
2022/05/03 09:47:26;;;;;;;;;;;;;;;;;;5052359;28;19928;-78
2022/05/03 09:49:51;;;;;;;;;;;;;;;;;;5053568;28;20263;-78
2022/05/03 09:52:29;;;;;;;;;;;;;;;;;;5035283;28;20274;-78
2022/05/03 09:54:59;;;;;;;;;;;;;;;;;;5041762;28;20238;-75
2022/05/03 09:57:26;;;;;;;;;;;;;;;;;;5053981;28;19913;-76
2022/05/03 09:59:54;;;;;;;;;;;;;;;;;;5059205;28;19971;-76
2022/05/03 10:02:22;;;;;;;;;;;;;;;;;;5049451;28;19916;-75
2022/05/03 10:04:50;;;;;;;;;;;;;;;;;;5053178;28;19971;-76
2022/05/03 10:07:16;;;;;;;;;;;;;;;;;;5035935;28;19917;-76
2022/05/03 10:09:41;;;;;;;;;;;;;;;;;;5035893;28;19931;-76
2022/05/03 10:12:08;;;;;;;;;;;;;;;;;;5036752;28;19916;-76
2022/05/03 10:14:34;;;;;;;;;;;;;;;;;;5056105;28;19912;-75
2022/05/03 10:22:27;;;;;;;;;;;;;;;;;;5038334;28;19924;-75
2022/05/03 10:24:54;;;;;;;;;;;;;;;;;;5034742;28;19917;-76
2022/05/03 10:27:25;;;;;;;;;;;;;;;;;;5054431;28;19913;-76
2022/05/03 10:30:09;;;;;;;;;;;;;;;;;;5058070;28;19920;-76
2022/05/03 10:32:34;;;;;;;;;;;;;;;;;;5055594;28;20381;-75
2022/05/03 10:34:59;;;;;;;;;;;;;;;;;;5060361;28;19916;-76
2022/05/03 10:37:34;;;;;;;;;;;;;;;;;;5056368;28;19916;-76
2022/05/03 10:40:00;;;;;;;;;;;;;;;;;;5056739;28;19917;-77
2022/05/03 10:42:28;;;;;;;;;;;;;;;;;;5057803;28;19913;-75
2022/05/03 10:44:58;;;;;;;;;;;;;;;;;;5057199;28;20246;-76
2022/05/03 10:47:44;;;;;;;;;;;;;;;;;;5039596;28;19918;-77
2022/05/03 10:50:12;;;;;;;;;;;;;;;;;;5057458;28;19921;-76
2022/05/03 10:52:43;;;;;;;;;;;;;;;;;;5056461;28;19920;-75
2022/05/03 10:55:09;;;;;;;;;;;;;;;;;;5056762;28;20002;-77
2022/05/03 10:57:56;;;;;;;;;;;;;;;;;;5021173;28;19916;-77
2022/05/03 11:00:40;;;;;;;;;;;;;;;;;;5042853;28;20413;-78
2022/05/03 11:03:17;;;;;;;;;;;;;;;;;;5056868;28;19913;-78
2022/05/03 11:05:45;;;;;;;;;;;;;;;;;;5054021;28;19917;-77
2022/05/03 11:08:14;;;;;;;;;;;;;;;;;;5058636;28;19921;-76
2022/05/03 11:10:43;;;;;;;;;;;;;;;;;;5057305;28;19925;-76
2022/05/03 11:13:31;;;;;;;;;;;;;;;;;;5056418;28;19924;-76
2022/05/03 11:16:15;;;;;;;;;;;;;;;;;;5057390;28;19963;-75
2022/05/03 11:18:44;;;;;;;;;;;;;;;;;;5055903;28;19916;-77
2022/05/03 11:21:15;;;;;;;;;;;;;;;;;;5056261;28;20229;-76
2022/05/03 11:23:50;;;;;;;;;;;;;;;;;;5023065;28;20003;-77
2022/05/03 11:26:18;;;;;;;;;;;;;;;;;;5056476;28;20246;-77
2022/05/03 11:28:50;;;;;;;;;;;;;;;;;;5037936;28;19952;-76
2022/05/03 11:31:18;;;;;;;;;;;;;;;;;;5056777;28;20339;-75
2022/05/03 11:33:48;;;;;;;;;;;;;;;;;;5039697;28;19913;-76
2022/05/03 11:36:13;;;;;;;;;;;;;;;;;;5051849;28;19917;-76
2022/05/03 11:38:40;;;;;;;;;;;;;;;;;;5038042;28;19979;-75
2022/05/03 11:41:07;;;;;;;;;;;;;;;;;;5052132;28;19921;-76
2022/05/03 11:43:33;;;;;;;;;;;;;;;;;;5056298;28;19917;-77
2022/05/03 11:45:58;;;;;;;;;;;;;;;;;;5056502;28;20346;-75
2022/05/03 11:48:23;;;;;;;;;;;;;;;;;;5038438;28;19927;-74
2022/05/03 11:56:24;;;;;;;;;;;;;;;;;;5052469;28;19942;-75
2022/05/03 11:58:49;;;;;;;;;;;;;;;;;;5053385;28;19951;-75
2022/05/03 12:01:15;;;;;;;;;;;;;;;;;;5055790;28;20616;-76
2022/05/03 12:03:44;;;;;;;;;;;;;;;;;;5038715;28;19916;-76
2022/05/03 12:06:09;;;;;;;;;;;;;;;;;;5038050;28;19917;-75
2022/05/03 12:08:38;;;;;;;;;;;;;;;;;;5037684;28;19979;-77
2022/05/03 12:11:05;;;;;;;;;;;;;;;;;;5038082;28;19920;-77
2022/05/03 12:13:45;;;;;;;;;;;;;;;;;;5054231;28;19952;-77
2022/05/03 12:16:18;;;;;;;;;;;;;;;;;;5052661;28;19952;-76
2022/05/03 12:18:53;;;;;;;;;;;;;;;;;;5043254;28;19913;-79
2022/05/03 12:21:21;;;;;;;;;;;;;;;;;;5038173;28;20402;-77
2022/05/03 12:23:50;;;;;;;;;;;;;;;;;;5055756;28;19952;-76
2022/05/03 12:26:25;;;;;;;;;;;;;;;;;;5053316;28;19966;-77
2022/05/03 12:28:51;;;;;;;;;;;;;;;;;;5053338;28;20333;-76
2022/05/03 12:31:20;;;;;;;;;;;;;;;;;;5038036;28;20011;-75
2022/05/03 12:33:46;;;;;;;;;;;;;;;;;;5035174;28;19917;-76
2022/05/03 12:36:13;;;;;;;;;;;;;;;;;;5055511;28;19994;-75
2022/05/03 12:38:45;;;;;;;;;;;;;;;;;;5037250;28;20481;-76
2022/05/03 12:41:21;;;;;;;;;;;;;;;;;;5055662;28;20292;-76
2022/05/03 12:43:46;;;;;;;;;;;;;;;;;;5055757;28;19916;-76
2022/05/03 12:46:14;;;;;;;;;;;;;;;;;;5037967;28;19912;-76
2022/05/03 12:48:39;;;;;;;;;;;;;;;;;;5055617;28;20031;-76
2022/05/03 12:51:05;;;;;;;;;;;;;;;;;;5054501;28;20425;-76
2022/05/03 12:53:36;;;;;;;;;;;;;;;;;;5055543;28;20020;-76
2022/05/03 12:58:50;;;;;;;;;;;;;;;;;;5055568;28;20264;-75
2022/05/03 13:01:16;;;;;;;;;;;;;;;;;;5054357;28;20417;-76
2022/05/03 13:03:45;;;;;;;;;;;;;;;;;;5037861;28;20256;-76
2022/05/03 13:06:13;;;;;;;;;;;;;;;;;;5055110;28;19917;-75
2022/05/03 13:08:38;;;;;;;;;;;;;;;;;;5055162;28;20336;-76
2022/05/03 13:11:03;;;;;;;;;;;;;;;;;;5055395;28;19965;-75
2022/05/03 13:13:29;;;;;;;;;;;;;;;;;;5054221;28;19912;-75
2022/05/03 13:15:54;;;;;;;;;;;;;;;;;;5055097;28;19913;-76
2022/05/03 13:18:19;;;;;;;;;;;;;;;;;;5037523;28;19916;-76
2022/05/03 13:20:44;;;;;;;;;;;;;;;;;;5054902;28;20069;-75
2022/05/03 13:23:12;;;;;;;;;;;;;;;;;;5054986;28;20251;-77
2022/05/03 13:25:37;;;;;;;;;;;;;;;;;;5054817;28;19917;-75
2022/05/03 13:28:05;;;;;;;;;;;;;;;;;;5037191;28;20342;-77
2022/05/03 13:30:33;;;;;;;;;;;;;;;;;;5037556;28;20408;-75
2022/05/03 13:32:59;;;;;;;;;;;;;;;;;;5053877;28;19916;-75
2022/05/03 13:40:52;;;;;;;;;;;;;;;;;;5039423;28;19965;-76
2022/05/03 13:43:17;;;;;;;;;;;;;;;;;;5054358;28;20023;-76
2022/05/03 13:45:42;;;;;;;;;;;;;;;;;;5054572;28;19913;-76
2022/05/03 13:48:08;;;;;;;;;;;;;;;;;;5053626;28;19917;-76
2022/05/03 13:50:35;;;;;;;;;;;;;;;;;;5054368;28;19971;-76
2022/05/03 13:53:00;;;;;;;;;;;;;;;;;;5036889;28;19952;-77
2022/05/03 13:55:26;;;;;;;;;;;;;;;;;;5037080;28;19997;-77
2022/05/03 13:57:51;;;;;;;;;;;;;;;;;;5053395;28;20350;-76
2022/05/03 14:00:18;;;;;;;;;;;;;;;;;;5036999;28;19928;-77
2022/05/03 14:02:44;;;;;;;;;;;;;;;;;;5053665;28;19913;-77
2022/05/03 14:05:10;;;;;;;;;;;;;;;;;;5036192;28;20334;-77
2022/05/03 14:07:41;;;;;;;;;;;;;;;;;;5054021;28;19927;-76
2022/05/03 14:10:07;;;;;;;;;;;;;;;;;;5037008;28;19925;-76
2022/05/03 14:12:32;;;;;;;;;;;;;;;;;;5053993;28;19916;-76
2022/05/03 14:14:58;;;;;;;;;;;;;;;;;;5036500;28;19943;-77
2022/05/03 14:17:25;;;;;;;;;;;;;;;;;;5053915;28;19912;-76
2022/05/03 14:19:51;;;;;;;;;;;;;;;;;;5027221;28;19921;-78
2022/05/03 14:22:16;;;;;;;;;;;;;;;;;;5036556;28;20358;-77
2022/05/03 14:24:43;;;;;;;;;;;;;;;;;;5054170;28;20322;-77
2022/05/03 14:27:09;;;;;;;;;;;;;;;;;;5053382;28;19913;-76
2022/05/03 14:29:34;;;;;;;;;;;;;;;;;;5053798;28;19917;-76
2022/05/03 14:31:59;;;;;;;;;;;;;;;;;;5054233;28;19921;-76
2022/05/03 14:34:24;;;;;;;;;;;;;;;;;;5054678;28;19924;-76
2022/05/03 14:36:50;;;;;;;;;;;;;;;;;;5036605;28;20019;-76
2022/05/03 14:39:15;;;;;;;;;;;;;;;;;;5053997;28;19928;-76
2022/05/03 14:41:40;;;;;;;;;;;;;;;;;;5036568;28;20346;-76
2022/05/03 14:44:06;;;;;;;;;;;;;;;;;;5053874;28;19917;-76
2022/05/03 14:46:31;;;;;;;;;;;;;;;;;;5053989;28;20238;-76
2022/05/03 14:48:58;;;;;;;;;;;;;;;;;;5053299;28;20357;-76
2022/05/03 14:51:26;;;;;;;;;;;;;;;;;;5054218;28;20265;-75
2022/05/03 14:53:51;;;;;;;;;;;;;;;;;;5034384;28;19917;-76
2022/05/03 15:04:28;;;;;;;;;;;;;;;;;;5053233;28;19931;-74
2022/05/03 15:06:53;;;;;;;;;;;;;;;;;;5052397;28;19917;-75
2022/05/03 15:09:18;;;;;;;;;;;;;;;;;;5052868;28;20007;-75
2022/05/03 15:11:46;;;;;;;;;;;;;;;;;;5019716;28;19916;-74
2022/05/03 15:14:14;;;;;;;;;;;;;;;;;;5038223;28;19917;-74
2022/05/03 15:16:39;;;;;;;;;;;;;;;;;;5056312;28;19982;-74
2022/05/03 15:19:07;;;;;;;;;;;;;;;;;;5055623;28;19917;-74
2022/05/03 15:21:32;;;;;;;;;;;;;;;;;;5040529;28;19967;-74
2022/05/03 15:26:41;;;;;;;;;;;;;;;;;;5053766;28;19939;-75
2022/05/03 15:29:14;;;;;;;;;;;;;;;;;;5056984;28;19917;-75
2022/05/03 15:31:40;;;;;;;;;;;;;;;;;;5056965;28;19928;-74
2022/05/03 15:34:05;;;;;;;;;;;;;;;;;;5051271;28;19921;-75
2022/05/03 15:36:33;;;;;;;;;;;;;;;;;;5039044;28;19999;-75
2022/05/03 15:39:00;;;;;;;;;;;;;;;;;;5056765;28;19927;-75
2022/05/03 15:41:26;;;;;;;;;;;;;;;;;;5055978;28;19986;-75
2022/05/03 15:43:53;;;;;;;;;;;;;;;;;;5056945;28;20383;-74
2022/05/03 15:46:22;;;;;;;;;;;;;;;;;;5057382;28;19913;-75
2022/05/03 15:48:47;;;;;;;;;;;;;;;;;;5045774;28;19957;-76
2022/05/03 15:51:12;;;;;;;;;;;;;;;;;;5049130;28;20354;-75
2022/05/03 15:53:39;;;;;;;;;;;;;;;;;;5056000;28;19920;-74
2022/05/03 15:56:05;;;;;;;;;;;;;;;;;;5057107;28;20334;-75
2022/05/03 15:58:33;;;;;;;;;;;;;;;;;;5056028;28;19917;-75
2022/05/03 16:01:00;;;;;;;;;;;;;;;;;;5039081;28;20249;-74
2022/05/03 16:03:25;;;;;;;;;;;;;;;;;;5038971;28;19913;-75
2022/05/03 16:05:53;;;;;;;;;;;;;;;;;;5056784;28;19920;-76
2022/05/03 16:08:23;;;;;;;;;;;;;;;;;;5056794;28;19928;-74
2022/05/03 16:10:48;;;;;;;;;;;;;;;;;;5038746;28;19925;-74
2022/05/03 16:13:14;;;;;;;;;;;;;;;;;;5039097;28;20381;-75
2022/05/03 16:15:40;;;;;;;;;;;;;;;;;;5039122;28;19939;-75
2022/05/03 16:18:05;;;;;;;;;;;;;;;;;;5039119;28;20230;-75
2022/05/03 16:20:30;;;;;;;;;;;;;;;;;;5041159;28;19913;-75
2022/05/03 16:22:55;;;;;;;;;;;;;;;;;;5059079;28;19916;-75
2022/05/03 16:25:21;;;;;;;;;;;;;;;;;;5055175;28;19928;-76
2022/05/03 16:27:48;;;;;;;;;;;;;;;;;;5056344;28;20008;-75
2022/05/03 16:30:13;;;;;;;;;;;;;;;;;;5055527;28;20412;-75
2022/05/03 16:32:39;;;;;;;;;;;;;;;;;;5056202;28;19920;-76
2022/05/03 16:35:05;;;;;;;;;;;;;;;;;;5056328;28;19913;-75
2022/05/03 16:42:57;;;;;;;;;;;;;;;;;;5041207;28;20230;-75
2022/05/03 16:45:23;;;;;;;;;;;;;;;;;;5055106;28;19921;-74
2022/05/03 16:47:48;;;;;;;;;;;;;;;;;;5055896;28;19970;-75
2022/05/03 16:50:17;;;;;;;;;;;;;;;;;;5055860;28;19917;-74
2022/05/03 16:52:43;;;;;;;;;;;;;;;;;;5055755;28;19963;-76
2022/05/03 16:55:11;;;;;;;;;;;;;;;;;;5038253;28;20385;-76
2022/05/03 16:57:37;;;;;;;;;;;;;;;;;;5038242;28;20261;-76
2022/05/03 17:00:08;;;;;;;;;;;;;;;;;;5038148;28;19921;-76
2022/05/03 17:02:36;;;;;;;;;;;;;;;;;;5055582;28;19913;-74
2022/05/03 17:05:06;;;;;;;;;;;;;;;;;;5055447;28;19916;-75
2022/05/03 17:07:33;;;;;;;;;;;;;;;;;;5032028;28;20266;-74
2022/05/03 17:10:01;;;;;;;;;;;;;;;;;;5049171;28;19932;-74
2022/05/03 17:12:26;;;;;;;;;;;;;;;;;;5055076;28;20025;-74
2022/05/03 17:14:56;;;;;;;;;;;;;;;;;;5054475;28;20013;-74
2022/05/03 17:17:21;;;;;;;;;;;;;;;;;;5050335;28;19928;-73
2022/05/03 17:19:47;;;;;;;;;;;;;;;;;;5054408;28;19913;-75
2022/05/03 17:22:12;;;;;;;;;;;;;;;;;;5036679;28;19924;-75
2022/05/03 17:24:38;;;;;;;;;;;;;;;;;;5036227;28;19928;-76
2022/05/03 17:27:03;;;;;;;;;;;;;;;;;;5055180;28;20326;-75
2022/05/03 17:29:31;;;;;;;;;;;;;;;;;;5037498;28;19971;-75
2022/05/03 17:31:57;;;;;;;;;;;;;;;;;;5054984;28;19917;-75
2022/05/03 17:34:22;;;;;;;;;;;;;;;;;;5020773;28;19913;-75
2022/05/03 17:36:50;;;;;;;;;;;;;;;;;;5052599;28;20247;-76
2022/05/03 17:39:18;;;;;;;;;;;;;;;;;;5037817;28;19913;-76
2022/05/03 17:41:45;;;;;;;;;;;;;;;;;;5054908;28;19923;-77
2022/05/03 17:44:12;;;;;;;;;;;;;;;;;;5054940;28;20015;-76
2022/05/03 17:46:37;;;;;;;;;;;;;;;;;;5037542;28;20350;-76
2022/05/03 17:49:02;;;;;;;;;;;;;;;;;;5037215;28;20011;-76
2022/05/03 17:54:18;;;;;;;;;;;;;;;;;;5054720;28;19982;-75
2022/05/03 17:56:44;;;;;;;;;;;;;;;;;;5037820;28;19996;-76
2022/05/03 17:59:12;;;;;;;;;;;;;;;;;;5054900;28;19956;-77
2022/05/03 18:01:37;;;;;;;;;;;;;;;;;;5037833;28;19931;-76
2022/05/03 18:04:03;;;;;;;;;;;;;;;;;;5036683;28;19929;-81
2022/05/03 18:06:28;;;;;;;;;;;;;;;;;;5054159;28;20245;-79
2022/05/03 18:08:53;;;;;;;;;;;;;;;;;;5054436;28;20007;-80
2022/05/03 18:11:19;;;;;;;;;;;;;;;;;;5055872;28;19913;-81
2022/05/03 18:13:44;;;;;;;;;;;;;;;;;;5053707;28;19916;-81
2022/05/03 18:16:12;;;;;;;;;;;;;;;;;;5053965;28;19917;-81
2022/05/03 18:18:44;;;;;;;;;;;;;;;;;;5053968;28;19920;-81
2022/05/03 18:21:12;;;;;;;;;;;;;;;;;;5054023;28;20362;-81
2022/05/03 18:23:37;;;;;;;;;;;;;;;;;;5052861;28;19978;-80
2022/05/03 18:26:03;;;;;;;;;;;;;;;;;;5020413;28;19921;-79
2022/05/03 18:28:29;;;;;;;;;;;;;;;;;;5053727;28;19952;-79
2022/05/03 18:30:54;;;;;;;;;;;;;;;;;;5053852;28;19976;-79
2022/05/03 18:33:19;;;;;;;;;;;;;;;;;;5036428;28;19921;-79
2022/05/03 18:35:47;;;;;;;;;;;;;;;;;;5053365;28;20326;-81
2022/05/03 18:38:13;;;;;;;;;;;;;;;;;;5054109;28;20373;-79
2022/05/03 18:40:38;;;;;;;;;;;;;;;;;;5034777;28;19920;-81
2022/05/03 18:43:05;;;;;;;;;;;;;;;;;;5051239;28;19912;-80
2022/05/03 18:45:31;;;;;;;;;;;;;;;;;;5054067;28;19917;-81
2022/05/03 18:47:56;;;;;;;;;;;;;;;;;;5054337;28;20015;-81
2022/05/03 18:50:21;;;;;;;;;;;;;;;;;;5057319;28;19917;-81
2022/05/03 18:52:49;;;;;;;;;;;;;;;;;;5040463;28;19913;-81
2022/05/03 18:57:58;;;;;;;;;;;;;;;;;;5044067;28;19963;-81
2022/05/03 19:00:23;;;;;;;;;;;;;;;;;;5052503;28;19956;-79
2022/05/03 19:02:49;;;;;;;;;;;;;;;;;;5054799;28;20346;-80
2022/05/03 19:05:17;;;;;;;;;;;;;;;;;;5057507;28;19924;-80
2022/05/03 19:07:45;;;;;;;;;;;;;;;;;;5057532;28;19939;-80
2022/05/03 19:10:10;;;;;;;;;;;;;;;;;;5040482;28;19929;-81
2022/05/03 19:12:35;;;;;;;;;;;;;;;;;;5057511;28;19999;-77
2022/05/03 19:15:01;;;;;;;;;;;;;;;;;;5057107;28;19917;-77
2022/05/03 19:17:29;;;;;;;;;;;;;;;;;;5037076;28;20353;-77
2022/05/03 19:19:54;;;;;;;;;;;;;;;;;;5041542;28;19917;-78
2022/05/03 19:22:19;;;;;;;;;;;;;;;;;;5037225;28;19935;-78
2022/05/03 19:30:31;;;;;;;;;;;;;;;;;;5056862;28;20063;-79
2022/05/03 19:32:57;;;;;;;;;;;;;;;;;;5054914;28;19944;-79
2022/05/03 19:35:22;;;;;;;;;;;;;;;;;;5054930;28;20361;-78
2022/05/03 19:37:47;;;;;;;;;;;;;;;;;;5058619;28;19921;-78
2022/05/03 19:40:13;;;;;;;;;;;;;;;;;;5036491;28;19928;-78
2022/05/03 19:42:38;;;;;;;;;;;;;;;;;;5058599;28;19928;-79
2022/05/03 19:45:04;;;;;;;;;;;;;;;;;;5029821;28;19928;-78
2022/05/03 19:47:30;;;;;;;;;;;;;;;;;;5053613;28;19917;-77
2022/05/03 19:49:55;;;;;;;;;;;;;;;;;;5038529;28;19924;-79
2022/05/03 19:52:20;;;;;;;;;;;;;;;;;;5055727;28;19913;-78