Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:20;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5073593;28;20048;-76
2021/12/09 00:04:47;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5073849;28;20407;-76
2021/12/09 00:07:14;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5075019;28;20419;-76
2021/12/09 00:09:39;;;;;;;1.30;1.25;;;0.90;99.90;;;;;;5074398;28;20519;-77
2021/12/09 00:12:06;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5073719;28;20052;-76
2021/12/09 00:14:33;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5074593;28;20074;-75
2021/12/09 00:17:05;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5074435;28;20521;-77
2021/12/09 00:19:31;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5075222;28;20052;-79
2021/12/09 00:21:58;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5073928;28;20076;-76
2021/12/09 00:24:24;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5074673;28;20088;-76
2021/12/09 00:26:50;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5073526;28;20091;-77
2021/12/09 00:29:17;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5074443;28;20055;-76
2021/12/09 00:31:44;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5073236;28;20102;-76
2021/12/09 00:34:10;;;;;;;;;;;0.70;99.90;;;;;;5075044;28;20098;-75
2021/12/09 00:36:43;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5074163;28;20272;-76
2021/12/09 00:39:11;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;5074439;28;20114;-74
2021/12/09 00:41:37;;;;;;;0.98;0.98;;;0.70;99.90;;;;;;5074023;28;20357;-75
2021/12/09 00:44:04;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5074226;28;20392;-78
2021/12/09 00:46:30;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5089900;28;20052;-78
2021/12/09 00:48:56;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5073855;28;20067;-78
2021/12/09 00:51:22;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5074038;28;20468;-75
2021/12/09 00:53:47;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5074166;28;20041;-77
2021/12/09 00:56:14;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073913;28;20059;-77
2021/12/09 00:58:41;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073929;28;20102;-78
2021/12/09 01:01:08;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073393;28;20476;-77
2021/12/09 01:03:37;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5072959;28;20044;-75
2021/12/09 01:06:03;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5073746;28;20044;-77
2021/12/09 01:08:29;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5074050;28;20117;-76
2021/12/09 01:10:54;;;;;;;1.13;1.00;;;0.80;99.90;;;;;;5073963;28;20044;-78
2021/12/09 01:13:21;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5089464;28;20051;-77
2021/12/09 01:15:46;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5073574;28;20128;-79
2021/12/09 01:18:12;;;;;;;1.05;1.00;;;0.80;99.90;;;;;;5072473;28;20127;-75
2021/12/09 01:20:38;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5073570;28;20040;-80
2021/12/09 01:23:04;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5072903;28;20611;-78
2021/12/09 01:25:36;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5072713;28;20048;-79
2021/12/09 01:28:05;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073582;28;20048;-77
2021/12/09 01:30:31;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5073802;28;20538;-77
2021/12/09 01:32:56;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073574;28;20123;-80
2021/12/09 01:35:27;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073606;28;20044;-77
2021/12/09 01:37:56;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073551;28;20047;-79
2021/12/09 01:40:23;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5073384;28;20040;-75
2021/12/09 01:42:49;;;;;;;4.40;4.10;;;0.70;99.90;;;;;;5073495;28;20129;-73
2021/12/09 01:45:16;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5077913;28;20080;-76
2021/12/09 01:47:41;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5077372;28;20052;-74
2021/12/09 01:50:08;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;5077261;28;20045;-78
2021/12/09 01:52:34;;;;;;;;;;;0.50;99.90;;;;;;5076995;28;20053;-75
2021/12/09 01:55:00;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5076058;28;19927;-81
2021/12/09 01:57:25;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5075999;28;20076;-79
2021/12/09 01:59:51;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076937;28;20074;-79
2021/12/09 02:02:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5077428;28;20035;-78
2021/12/09 02:04:43;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5076287;28;20044;-76
2021/12/09 02:07:09;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5077080;28;20040;-77
2021/12/09 02:09:35;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5076976;28;20049;-77
2021/12/09 02:12:03;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5075896;28;20040;-77
2021/12/09 02:14:29;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5076841;28;20041;-74
2021/12/09 02:16:54;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5076724;28;20078;-78
2021/12/09 02:19:20;;;;;;;1.65;1.55;;;0.50;99.90;;;;;;5076042;28;20049;-80
2021/12/09 02:21:45;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076653;28;20076;-79
2021/12/09 02:24:15;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5075816;28;20040;-76
2021/12/09 02:26:44;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076623;28;20041;-78
2021/12/09 02:29:11;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076611;28;20046;-75
2021/12/09 02:31:38;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5076606;28;20094;-77
2021/12/09 02:34:05;;;;;;;;;;;0.60;99.90;;;;;;5076948;28;20054;-77
2021/12/09 02:36:36;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;5075327;28;20381;-78
2021/12/09 02:39:05;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5076543;28;20121;-78
2021/12/09 02:41:33;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5076180;28;20399;-79
2021/12/09 02:44:02;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5075244;28;20476;-76
2021/12/09 02:46:35;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076340;28;20055;-80
2021/12/09 02:49:00;;;;;;;2.67;1.80;;;0.50;99.90;;;;;;5076404;28;20052;-78
2021/12/09 02:51:26;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076512;28;20400;-78
2021/12/09 02:53:52;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076027;28;20049;-75
2021/12/09 02:56:20;;;;;;;3.80;3.50;;;0.60;99.90;;;;;;5074528;28;20049;-77
2021/12/09 02:58:45;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5076101;28;20048;-76
2021/12/09 03:01:16;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5074992;28;20185;-80
2021/12/09 03:03:50;;;;;;;0.73;0.70;;;0.50;99.90;;;;;;5076297;28;20052;-76
2021/12/09 03:06:16;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5074953;28;20044;-81
2021/12/09 03:08:43;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5074859;28;20067;-77
2021/12/09 03:11:20;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5074677;28;20123;-78
2021/12/09 03:13:48;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5075881;28;20044;-75
2021/12/09 03:16:13;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5075626;28;20098;-78
2021/12/09 03:18:42;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5075796;28;20048;-78
2021/12/09 03:21:20;;;;;;;1.05;1.00;;;0.50;99.90;;;;;;5075443;28;20033;-78
2021/12/09 03:23:47;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5075602;28;20041;-76
2021/12/09 03:26:14;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;5075563;28;20051;-78
2021/12/09 03:28:39;;;;;;;;;;;0.40;99.90;;;;;;5076001;28;20045;-79
2021/12/09 03:31:05;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5074565;28;19920;-78
2021/12/09 03:33:31;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5075429;28;20080;-80
2021/12/09 03:36:05;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5075447;28;20552;-78
2021/12/09 03:38:32;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5074579;28;20507;-76
2021/12/09 03:40:58;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5075118;28;20048;-78
2021/12/09 03:43:25;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5075238;28;20059;-79
2021/12/09 03:45:54;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5075162;28;20040;-78
2021/12/09 03:48:22;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5074020;28;20044;-81
2021/12/09 03:50:48;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5090768;28;20045;-79
2021/12/09 03:53:13;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5074935;28;20046;-79
2021/12/09 03:55:40;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;5075001;28;20364;-80
2021/12/09 03:58:08;;;;;;;1.05;0.98;;;0.30;99.90;;;;;;5075063;28;20435;-76
2021/12/09 04:00:34;;;;;;;3.13;0.73;;;0.40;99.90;;;;;;5074777;28;20481;-79
2021/12/09 04:02:59;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074726;28;20045;-78
2021/12/09 04:05:26;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5074740;28;20044;-76
2021/12/09 04:07:51;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5056344;28;20511;-74
2021/12/09 04:10:17;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074649;28;20127;-79
2021/12/09 04:12:43;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074413;28;20036;-80
2021/12/09 04:15:11;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074603;28;20083;-77
2021/12/09 04:17:37;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074423;28;20106;-80
2021/12/09 04:20:07;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074631;28;20432;-80
2021/12/09 04:22:33;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074315;28;20043;-79
2021/12/09 04:24:59;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5073472;28;20040;-77
2021/12/09 04:27:25;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074311;28;20480;-78
2021/12/09 04:29:52;;;;;;;1.57;1.47;;;0.20;99.90;;;;;;5074398;28;20048;-80
2021/12/09 04:32:18;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5074307;28;20044;-80
2021/12/09 04:34:44;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5074281;28;20048;-79
2021/12/09 04:37:10;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5073565;28;20127;-79
2021/12/09 04:39:36;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074217;28;20396;-79
2021/12/09 04:42:03;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074030;28;20046;-78
2021/12/09 04:44:28;;;;;;;;;;;0.20;99.90;;;;;;5074535;28;20127;-78
2021/12/09 04:46:56;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5072761;28;19971;-79
2021/12/09 04:49:22;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5073987;28;20524;-79
2021/12/09 04:51:48;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5073078;28;20063;-77
2021/12/09 04:54:14;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5074022;28;20048;-75
2021/12/09 04:56:40;;;;;;;2.05;1.95;;;0.20;99.90;;;;;;5073936;28;20051;-80
2021/12/09 04:59:06;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5089861;28;20082;-80
2021/12/09 05:01:33;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5073779;28;20063;-81
2021/12/09 05:03:59;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5073157;28;20048;-78
2021/12/09 05:06:24;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5073862;28;20048;-80
2021/12/09 05:08:51;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5073757;28;20082;-78
2021/12/09 05:11:48;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;5072648;28;20037;-78
2021/12/09 05:14:21;;;;;;;2.85;2.65;;;0.10;99.90;;;;;;5073964;28;20438;-77
2021/12/09 05:16:52;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5073833;28;20136;-77
2021/12/09 05:19:19;;;;;;;1.42;1.33;;;0.20;99.90;;;;;;5072562;28;20067;-77
2021/12/09 05:21:45;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5089182;28;20041;-79
2021/12/09 05:24:12;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5073552;28;20127;-77
2021/12/09 05:26:46;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5089247;28;20503;-81
2021/12/09 05:29:13;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5073847;28;20468;-75
2021/12/09 05:34:23;;;;;;;0.82;0.82;;;-0.10;99.90;;;;;;5073548;28;20052;-80
2021/12/09 05:36:50;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073535;28;20041;-80
2021/12/09 05:39:16;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073888;28;20067;-77
2021/12/09 05:41:43;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5072269;28;20054;-78
2021/12/09 05:44:09;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073119;28;20424;-76
2021/12/09 05:46:38;;;;;;;13.30;3.60;;;-0.10;99.90;;;;;;5073619;28;20047;-75
2021/12/09 05:49:05;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073494;28;20053;-80
2021/12/09 05:51:30;;;;;;;;;;;-0.10;99.90;;;;;;5073809;28;20127;-75
2021/12/09 05:53:56;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5073317;28;19990;-77
2021/12/09 05:56:24;;;;;;;0.93;0.90;;;0.00;99.90;;;;;;5073335;28;20392;-76
2021/12/09 05:58:49;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073151;28;20040;-81
2021/12/09 06:01:15;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5073418;28;20055;-76
2021/12/09 06:03:41;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5073145;28;20047;-81
2021/12/09 06:06:07;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5073199;28;20047;-77
2021/12/09 06:08:36;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5073145;28;20040;-74
2021/12/09 06:11:03;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5073166;28;20110;-78
2021/12/09 06:13:31;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5088960;28;20036;-78
2021/12/09 06:15:56;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5073105;28;20055;-78
2021/12/09 06:18:22;;;;;;;1.63;0.90;;;-0.10;99.90;;;;;;5072602;28;20147;-78
2021/12/09 06:20:48;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5072722;28;20044;-75
2021/12/09 06:23:13;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5073258;28;20420;-77
2021/12/09 06:25:39;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5073079;28;20041;-80
2021/12/09 06:28:05;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5072061;28;20045;-77
2021/12/09 06:30:30;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5074329;28;20383;-78
2021/12/09 06:32:56;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5092382;28;20044;-79
2021/12/09 06:35:22;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5092280;28;20086;-79
2021/12/09 06:37:48;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5076514;28;20060;-76
2021/12/09 06:40:17;;;;;;;0.98;0.98;;;-0.10;99.90;;;;;;5076413;28;20321;-75
2021/12/09 06:42:44;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5076176;28;20048;-80
2021/12/09 06:45:11;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5076124;28;20515;-78
2021/12/09 06:47:38;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5076117;28;20492;-81
2021/12/09 06:50:05;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5076296;28;20077;-77
2021/12/09 06:52:31;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5076580;28;20048;-76
2021/12/09 06:54:56;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5075809;28;20136;-78
2021/12/09 06:57:22;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5092225;28;20072;-77
2021/12/09 06:59:47;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5076224;28;20040;-81
2021/12/09 07:02:13;;;;;;;0.83;0.83;;;-0.10;99.90;;;;;;5074810;28;20433;-80
2021/12/09 07:04:38;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5075937;28;20136;-77
2021/12/09 07:07:04;;;;;;;1.52;1.42;;;-0.20;99.90;;;;;;5075673;28;20127;-78
2021/12/09 07:09:31;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5075383;28;20044;-75
2021/12/09 07:11:58;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5075788;28;20071;-79
2021/12/09 07:14:24;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5075752;28;20044;-79
2021/12/09 07:16:49;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5075830;28;20163;-81
2021/12/09 07:19:15;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5074527;28;20539;-82
2021/12/09 07:21:40;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5057330;28;20112;-80
2021/12/09 07:24:06;;;;;;;1.38;1.27;;;0.00;99.90;;;;;;5075394;28;20136;-78
2021/12/09 07:26:32;;;;;;;1.13;1.05;;;0.00;99.90;;;;;;5075609;28;20088;-79
2021/12/09 07:28:58;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5075590;28;20055;-77
2021/12/09 07:31:25;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5075718;28;20044;-77
2021/12/09 07:33:52;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5075516;28;20120;-76
2021/12/09 07:36:17;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5075334;28;20048;-75
2021/12/09 07:38:46;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5075400;28;20154;-79
2021/12/09 07:41:12;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5074997;28;20086;-77
2021/12/09 07:43:38;;;;;;;1.00;0.98;;;0.00;99.90;;;;;;5074443;28;20049;-80
2021/12/09 07:46:03;;;;;;;3.72;3.42;;;0.00;99.90;;;;;;5075192;28;20449;-79
2021/12/09 07:48:29;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5075220;28;20044;-78
2021/12/09 07:50:55;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5075121;28;20051;-78
2021/12/09 07:53:22;;;;;;;2.90;2.70;;;0.00;99.90;;;;;;5075500;28;20080;-79
2021/12/09 07:55:48;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074935;28;20048;-78
2021/12/09 07:58:15;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074942;28;20052;-79
2021/12/09 08:00:40;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074850;28;20051;-74
2021/12/09 08:03:06;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5075122;28;20040;-80
2021/12/09 08:05:34;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5074823;28;20041;-78
2021/12/09 08:08:00;;;;;;;1.50;1.40;;;0.10;99.90;;;;;;5074783;28;20048;-78
2021/12/09 08:10:26;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074680;28;20106;-78
2021/12/09 08:12:52;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074731;28;20049;-77
2021/12/09 08:15:18;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074623;28;20424;-79
2021/12/09 08:17:56;;;;;;;0.88;0.88;;;0.10;99.90;;;;;;5074678;28;20057;-83
2021/12/09 08:20:22;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074591;28;20049;-81
2021/12/09 08:22:47;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074166;28;20036;-79
2021/12/09 08:25:14;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5074535;28;20043;-79
2021/12/09 08:27:42;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5074443;28;20045;-82
2021/12/09 08:30:11;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074363;28;20049;-81
2021/12/09 08:32:36;;;;;;;1.33;1.20;;;0.20;99.90;;;;;;5074181;28;20044;-80
2021/12/09 08:35:02;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074272;28;20052;-80
2021/12/09 08:37:29;;;;;;;6.93;2.15;;;0.30;99.90;;;;;;5074206;28;20052;-79
2021/12/09 08:39:55;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5073221;28;20471;-79
2021/12/09 08:42:21;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5074117;28;20036;-80
2021/12/09 08:44:47;;;;;;;4.40;2.53;;;0.40;99.90;;;;;;5074066;28;20416;-80
2021/12/09 08:47:12;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5074079;28;20047;-80
2021/12/09 08:49:38;;;;;;;1.70;1.60;;;0.40;99.90;;;;;;5073050;28;20036;-78
2021/12/09 08:52:04;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5073233;28;20048;-77
2021/12/09 08:54:30;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5073467;28;20053;-79
2021/12/09 08:56:59;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5073907;28;20500;-78
2021/12/09 08:59:26;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5073903;28;20040;-79
2021/12/09 09:01:53;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5073726;28;20040;-80
2021/12/09 09:04:19;;;;;;;0.85;0.80;;;0.70;99.90;;;;;;5073772;28;20044;-80
2021/12/09 09:06:57;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073778;28;20051;-79
2021/12/09 09:09:24;;;;;;;;;;;0.80;99.90;;;;;;5073331;28;20546;-79
2021/12/09 09:11:51;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5073553;28;19927;-82
2021/12/09 09:14:17;;;;;;;1.60;0.90;;;0.90;99.90;;;;;;5073762;28;20048;-80
2021/12/09 09:16:43;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5073703;28;20056;-81
2021/12/09 09:19:09;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5073680;28;20049;-82
2021/12/09 09:21:35;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5073695;28;20162;-80
2021/12/09 09:24:01;;;;;;;1.37;0.80;;;1.10;99.90;;;;;;5073603;28;20076;-84
2021/12/09 09:26:27;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5073714;28;20044;-80
2021/12/09 09:28:53;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5073742;28;20041;-79
2021/12/09 09:31:20;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5073595;28;20469;-79
2021/12/09 09:33:46;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5073586;28;20559;-79
2021/12/09 09:36:12;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5073838;28;20115;-82
2021/12/09 09:38:38;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5072631;28;20052;-83
2021/12/09 09:41:10;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5073413;28;20235;-80
2021/12/09 09:46:21;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5089327;28;20569;-75
2021/12/09 09:48:49;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5073986;28;20067;-83
2021/12/09 09:51:16;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5089050;28;20037;-80
2021/12/09 09:53:43;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5073279;28;20056;-82
2021/12/09 09:56:14;;;;;;;3.83;3.25;;;1.60;99.90;;;;;;5072763;28;20504;-82
2021/12/09 09:58:46;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5073295;28;20545;-80
2021/12/09 10:01:12;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5073078;28;20040;-81
2021/12/09 10:03:45;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5073508;28;20048;-82
2021/12/09 10:06:12;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5075628;28;20044;-80
2021/12/09 10:08:38;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5092888;28;20111;-84
2021/12/09 10:11:04;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5077004;28;20049;-82
2021/12/09 10:13:33;;;;;;;1.58;1.50;;;2.00;99.90;;;;;;5076955;28;20106;-83
2021/12/09 10:16:01;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5076712;28;20036;-83
2021/12/09 10:18:31;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;5077212;28;20068;-86
2021/12/09 10:20:57;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5076637;28;20563;-82
2021/12/09 10:23:25;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5076703;28;20087;-80
2021/12/09 10:26:31;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5076735;28;20044;-83
2021/12/09 10:29:26;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5054429;28;20055;-80
2021/12/09 10:32:01;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5038082;28;20086;-82
2021/12/09 10:34:41;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5070644;28;20056;-84
2021/12/09 10:37:14;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5092333;28;20040;-84
2021/12/09 10:39:51;;;;;;;1.83;1.67;;;2.60;99.90;;;;;;5076471;28;20143;-80
2021/12/09 10:42:25;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;5076083;28;20549;-82
2021/12/09 10:45:00;;;;;;;0.85;0.85;;;1.90;99.90;;;;;;5076486;28;20127;-81
2021/12/09 10:50:18;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5076525;28;20135;-83
2021/12/09 10:52:51;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5076267;28;20111;-81
2021/12/09 10:55:20;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5076617;28;20427;-82
2021/12/09 10:57:54;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5075209;28;20088;-84
2021/12/09 11:00:31;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5076202;28;20052;-84
2021/12/09 11:03:09;;;;;;;0.88;0.88;;;2.80;99.90;;;;;;5076167;28;20051;-82
2021/12/09 11:05:41;;;;;;;0.98;0.98;;;2.80;99.90;;;;;;5076598;28;20091;-85
2021/12/09 11:08:20;;;;;;;0.77;0.70;;;2.90;99.90;;;;;;5076347;28;20044;-81
2021/12/09 11:10:47;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5076015;28;20044;-84
2021/12/09 11:13:19;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5075109;28;20056;-82
2021/12/09 11:15:44;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5073554;28;20053;-82
2021/12/09 11:18:47;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5075837;28;20060;-81
2021/12/09 11:21:30;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5075853;28;20076;-80
2021/12/09 11:24:00;;;;;;;2.25;2.15;;;3.10;99.90;;;;;;5075902;28;20044;-80
2021/12/09 11:26:56;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5074566;28;20048;-81
2021/12/09 11:29:25;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5075573;28;20074;-81
2021/12/09 11:32:00;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5074518;28;20370;-80
2021/12/09 11:34:37;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5074392;28;20052;-79
2021/12/09 11:37:12;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5074771;28;20045;-83
2021/12/09 11:39:39;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5091260;28;20491;-78
2021/12/09 11:42:21;;;;;;;;;;;3.30;99.90;;;;;;5091375;28;20040;-81
2021/12/09 11:44:48;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5074188;28;20430;-78
2021/12/09 11:47:14;;;;;;;;;;;3.30;99.90;;;;;;5075643;28;20045;-78
2021/12/09 11:49:43;;;;;;;8.63;4.38;;;3.30;99.90;;;;;;5075364;28;19927;-78
2021/12/09 11:52:11;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5091475;28;20045;-80
2021/12/09 11:54:38;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5074138;28;20036;-83
2021/12/09 11:57:19;;;;;;;;;;;3.30;99.90;;;;;;5091126;28;20064;-81
2021/12/09 12:11:27;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5074828;28;20048;-83
2021/12/09 12:14:04;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5072406;28;20373;-83
2021/12/09 12:22:06;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5074476;28;20060;-80
2021/12/09 12:25:22;;;;;;;2.88;2.67;;;3.30;99.90;;;;;;5073685;28;20056;-83
2021/12/09 12:28:27;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5069849;28;20051;-79
2021/12/09 12:39:48;;;;;;;1.05;1.05;;;3.30;99.90;;;;;;5074185;28;20095;-83
2021/12/09 12:42:45;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;5074077;28;20044;-82
2021/12/09 12:45:15;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5072570;28;20052;-80
2021/12/09 12:47:49;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5074125;28;20041;-83
2021/12/09 12:50:17;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5074582;28;20052;-82
2021/12/09 12:52:44;;;;;;;0.98;0.98;;;3.30;99.90;;;;;;5073996;28;20048;-83
2021/12/09 12:55:16;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5074238;28;20119;-80
2021/12/09 12:57:47;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5073975;28;20036;-78
2021/12/09 13:00:13;;;;;;;1.05;0.98;;;3.30;99.90;;;;;;5073915;28;20067;-82
2021/12/09 13:05:53;;;;;;;1.70;1.17;;;3.30;99.90;;;;;;5072876;28;20189;-81
2021/12/09 13:11:40;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5050624;28;20101;-80
2021/12/09 13:14:12;;;;;;;8.90;2.42;;;3.30;99.90;;;;;;5072807;28;20381;-82
2021/12/09 13:16:59;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5073619;28;20056;-83
2021/12/09 13:19:33;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5056204;28;20131;-81
2021/12/09 13:22:11;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5072491;28;20374;-80
2021/12/09 13:29:45;;;;;;;;;;;3.40;99.90;;;;;;5073923;28;20053;-82
2021/12/09 13:35:55;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5073572;28;20074;-81
2021/12/09 13:38:31;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5073120;28;20056;-81
2021/12/09 13:48:59;;;;;;;1.15;0.77;;;3.50;99.90;;;;;;5077893;28;20110;-79
2021/12/09 13:51:51;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5077508;28;20049;-79
2021/12/09 13:54:26;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5077028;28;20088;-82
2021/12/09 13:57:05;;;;;;;1.55;1.45;;;3.60;99.90;;;;;;5077784;28;20047;-78
2021/12/09 13:59:34;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5077654;28;20094;-79
2021/12/09 14:02:13;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5076007;28;20076;-81
2021/12/09 14:04:39;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5077409;28;20456;-82