Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:14;;;;;;;28.00;12.85;;;5.80;99.90;;;;;;5028513;28;20044;-73
2022/01/14 00:04:40;;;;;;;27.95;13.65;;;5.70;99.90;;;;;;5011965;28;20037;-72
2022/01/14 00:07:06;;;;;;;31.25;11.82;;;5.70;99.90;;;;;;5008454;28;20037;-73
2022/01/14 00:09:33;;;;;;;28.80;13.27;;;5.70;99.90;;;;;;5031001;28;20091;-72
2022/01/14 00:12:00;;;;;;;28.17;13.00;;;5.80;99.90;;;;;;5040997;28;20133;-73
2022/01/14 00:14:44;;;;;;;32.80;13.18;;;5.80;99.90;;;;;;5016252;28;20051;-72
2022/01/14 00:17:12;;;;;;;29.23;12.60;;;5.80;99.90;;;;;;5013765;28;20038;-72
2022/01/14 00:19:39;;;;;;;35.50;12.40;;;5.80;99.90;;;;;;5012057;28;20227;-72
2022/01/14 00:22:12;;;;;;;33.22;14.27;;;5.80;99.90;;;;;;5019880;28;20045;-73
2022/01/14 00:35:24;;;;;;;31.17;12.77;;;5.80;99.90;;;;;;5032416;28;20044;-72
2022/01/14 00:37:50;;;;;;;27.92;12.88;;;5.70;99.90;;;;;;5014048;28;20493;-72
2022/01/14 00:40:15;;;;;;;31.17;12.65;;;5.80;99.90;;;;;;5031737;28;20549;-72
2022/01/14 00:42:41;;;;;;;31.13;12.68;;;5.80;99.90;;;;;;5021657;28;20074;-73
2022/01/14 00:45:07;;;;;;;32.65;13.75;;;5.80;99.90;;;;;;5032822;28;20064;-72
2022/01/14 00:47:37;;;;;;;32.28;13.02;;;5.80;99.90;;;;;;5029726;28;20085;-72
2022/01/14 00:50:04;;;;;;;33.05;12.35;;;5.80;99.90;;;;;;5006662;28;20080;-72
2022/01/14 00:52:29;;;;;;;30.00;12.57;;;5.80;99.90;;;;;;5062451;28;20452;-72
2022/01/14 00:54:55;;;;;;;23.58;12.95;;;5.80;99.90;;;;;;5033986;28;20044;-73
2022/01/14 00:59:14;;;;;;;28.58;12.55;;;5.80;99.90;;;;;;5015983;28;20037;-72
2022/01/14 01:00:13;;;;;;;28.55;12.65;;;5.70;99.90;;;;;;5026642;28;20432;-73
2022/01/14 01:02:39;;;;;;;30.67;12.73;;;5.70;99.90;;;;;;5029510;28;20060;-72
2022/01/14 01:05:05;;;;;;;34.17;13.43;;;5.70;99.90;;;;;;5016187;28;20041;-72
2022/01/14 01:07:30;;;;;;;34.90;14.32;;;5.70;99.90;;;;;;5033163;28;20091;-73
2022/01/14 01:09:56;;;;;;;28.67;13.25;;;5.70;99.90;;;;;;5018333;28;20048;-72
2022/01/14 01:12:37;;;;;;;30.58;13.05;;;5.60;99.90;;;;;;5023401;28;20072;-72
2022/01/14 01:15:09;;;;;;;30.27;12.57;;;5.60;99.90;;;;;;5027831;28;20414;-72
2022/01/14 01:17:35;;;;;;;32.88;12.52;;;5.60;99.90;;;;;;5019971;28;20379;-72
2022/01/14 01:20:09;;;;;;;32.35;13.52;;;5.60;99.90;;;;;;5043529;28;20059;-72
2022/01/14 01:22:35;;;;;;;30.55;13.38;;;5.60;99.90;;;;;;5016338;28;20413;-72
2022/01/14 01:25:00;;;;;;;40.35;15.45;;;5.60;99.90;;;;;;5033774;28;20044;-72
2022/01/14 01:27:26;;;;;;;29.33;13.73;;;5.60;99.90;;;;;;5036647;28;20044;-72
2022/01/14 01:30:11;;;;;;;35.42;14.82;;;5.60;99.90;;;;;;5015405;28;20103;-73
2022/01/14 01:32:37;;;;;;;30.92;14.02;;;5.60;99.90;;;;;;5024015;28;20074;-72
2022/01/14 01:35:03;;;;;;;41.10;14.70;;;5.60;99.90;;;;;;5023478;28;20048;-72
2022/01/14 01:37:29;;;;;;;37.55;13.82;;;5.60;99.90;;;;;;5033402;28;20131;-72
2022/01/14 01:39:55;;;;;;;28.05;13.27;;;5.60;99.90;;;;;;5031970;28;20558;-72
2022/01/14 01:42:27;;;;;;;37.20;14.13;;;5.60;99.90;;;;;;5031629;28;20073;-73
2022/01/14 01:44:53;;;;;;;38.45;15.02;;;5.60;99.90;;;;;;5015817;28;20045;-72
2022/01/14 01:47:21;;;;;;;32.78;14.30;;;5.60;99.90;;;;;;5030906;28;20044;-72
2022/01/14 01:49:47;;;;;;;35.20;14.20;;;5.60;99.90;;;;;;5018867;28;20132;-72
2022/01/14 01:52:13;;;;;;;36.25;14.43;;;5.60;99.90;;;;;;5031811;28;20107;-72
2022/01/14 01:54:39;;;;;;;33.35;15.30;;;5.60;99.90;;;;;;5014576;28;20057;-73
2022/01/14 01:57:05;;;;;;;37.20;15.20;;;5.70;99.90;;;;;;5021945;28;20067;-72
2022/01/14 01:59:31;;;;;;;34.80;14.43;;;5.70;99.90;;;;;;5033322;28;20041;-72
2022/01/14 02:01:59;;;;;;;35.92;14.20;;;5.70;99.90;;;;;;5010626;28;20138;-73
2022/01/14 02:04:25;;;;;;;29.25;14.35;;;5.70;99.90;;;;;;5025677;28;20044;-72
2022/01/14 02:06:53;;;;;;;29.83;15.10;;;5.70;99.90;;;;;;5012236;28;20037;-72
2022/01/14 02:09:19;;;;;;;37.25;15.23;;;5.70;99.90;;;;;;5018643;28;20051;-72
2022/01/14 02:11:45;;;;;;;39.15;14.80;;;5.70;99.90;;;;;;5032126;28;20115;-72
2022/01/14 02:14:27;;;;;;;31.83;15.05;;;5.70;99.90;;;;;;5026376;28;20398;-72
2022/01/14 02:22:08;;;;;;;;;;;5.70;99.90;;;;;;5066062;28;20069;-73
2022/01/14 02:22:53;;;;;;;37.95;14.93;;;5.80;99.90;;;;;;5033904;28;20019;-73
2022/01/14 02:25:28;;;;;;;37.95;16.13;;;5.80;99.90;;;;;;5031768;28;20036;-73
2022/01/14 02:28:09;;;;;;;32.22;15.23;;;5.80;99.90;;;;;;5014857;28;20105;-73
2022/01/14 02:30:39;;;;;;;38.17;16.77;;;5.80;99.90;;;;;;5032249;28;20453;-73
2022/01/14 02:33:05;;;;;;;36.40;16.13;;;5.80;99.90;;;;;;5029930;28;20056;-73
2022/01/14 02:35:31;;;;;;;34.05;17.35;;;5.90;99.90;;;;;;5017213;28;20029;-73
2022/01/14 02:37:57;;;;;;;46.05;17.88;;;5.90;99.90;;;;;;5012609;28;20446;-73
2022/01/14 02:40:23;;;;;;;37.30;15.50;;;5.90;99.90;;;;;;5033363;28;20037;-73
2022/01/14 02:42:49;;;;;;;40.88;15.93;;;5.90;99.90;;;;;;5063209;28;20067;-73
2022/01/14 02:45:16;;;;;;;36.42;14.95;;;5.90;99.90;;;;;;5010965;28;20037;-73
2022/01/14 02:47:43;;;;;;;34.63;15.55;;;5.90;99.90;;;;;;5035198;28;20057;-73
2022/01/14 02:50:14;;;;;;;34.40;17.17;;;5.90;99.90;;;;;;5034008;28;20442;-73
2022/01/14 02:52:43;;;;;;;38.17;16.52;;;5.90;99.90;;;;;;5034186;28;20539;-73
2022/01/14 02:55:16;;;;;;;36.08;17.08;;;5.90;99.90;;;;;;5041928;28;20047;-73
2022/01/14 02:57:47;;;;;;;40.83;15.70;;;6.00;99.90;;;;;;5030809;28;20049;-73
2022/01/14 03:00:14;;;;;;;;;;;6.00;99.90;;;;;;5015540;28;20041;-73
2022/01/14 03:02:43;;;;;;;29.05;15.88;;;6.00;99.90;;;;;;5031489;28;19931;-73
2022/01/14 03:05:09;;;;;;;37.17;16.00;;;6.00;99.90;;;;;;5033215;28;20049;-73
2022/01/14 03:07:39;;;;;;;36.10;16.13;;;6.00;99.90;;;;;;5029950;28;20037;-73
2022/01/14 03:10:06;;;;;;;36.13;16.35;;;5.90;99.90;;;;;;5029664;28;20524;-73
2022/01/14 03:12:33;;;;;;;34.92;16.73;;;6.00;99.90;;;;;;5029135;28;20652;-73
2022/01/14 03:14:59;;;;;;;37.88;17.17;;;6.00;99.90;;;;;;5031883;28;20052;-73
2022/01/14 03:17:24;;;;;;;42.25;17.67;;;5.90;99.90;;;;;;5007959;28;20128;-73
2022/01/14 03:19:50;;;;;;;36.22;18.13;;;6.00;99.90;;;;;;5037018;28;20113;-73
2022/01/14 03:22:32;;;;;;;37.83;16.35;;;6.00;99.90;;;;;;5039599;28;20056;-73
2022/01/14 03:27:43;;;;;;;37.88;16.05;;;6.00;99.90;;;;;;5039538;28;20045;-73
2022/01/14 03:30:09;;;;;;;34.08;16.75;;;6.00;99.90;;;;;;5011361;28;20474;-73
2022/01/14 03:32:34;;;;;;;33.55;16.67;;;6.00;99.90;;;;;;5027521;28;20140;-73
2022/01/14 03:35:00;;;;;;;37.17;16.58;;;6.00;99.90;;;;;;5016111;28;20553;-73
2022/01/14 03:37:26;;;;;;;36.78;17.90;;;6.00;99.90;;;;;;5010092;28;20055;-73
2022/01/14 03:39:52;;;;;;;39.03;16.60;;;6.00;99.90;;;;;;5012446;28;20041;-73
2022/01/14 03:42:17;;;;;;;32.83;16.77;;;6.00;99.90;;;;;;5025552;28;20064;-74
2022/01/14 03:44:43;;;;;;;43.25;17.50;;;6.00;99.90;;;;;;5020624;28;20076;-74
2022/01/14 03:47:09;;;;;;;33.65;15.82;;;6.00;99.90;;;;;;5012742;28;20049;-73
2022/01/14 03:49:34;;;;;;;46.38;16.98;;;5.90;99.90;;;;;;5022216;28;20051;-73
2022/01/14 03:52:00;;;;;;;38.97;16.73;;;6.00;99.90;;;;;;5027594;28;20132;-73
2022/01/14 03:54:25;;;;;;;38.17;16.77;;;5.90;99.90;;;;;;5017446;28;20041;-73
2022/01/14 03:56:51;;;;;;;38.95;16.23;;;6.00;99.90;;;;;;5020138;28;20048;-73
2022/01/14 03:59:17;;;;;;;44.60;16.17;;;5.90;99.90;;;;;;5006887;28;20521;-73
2022/01/14 04:01:43;;;;;;;39.85;16.73;;;5.90;99.90;;;;;;5010343;28;20128;-73
2022/01/14 04:04:08;;;;;;;36.92;16.38;;;5.90;99.90;;;;;;5027352;28;20037;-73
2022/01/14 04:06:34;;;;;;;36.53;16.67;;;5.90;99.90;;;;;;5027066;28;21086;-73
2022/01/14 04:09:00;;;;;;;40.90;17.10;;;5.90;99.90;;;;;;5019410;28;20049;-73
2022/01/14 04:11:26;;;;;;;38.08;17.00;;;5.90;99.90;;;;;;5025163;28;20524;-73
2022/01/14 04:13:55;;;;;;;32.25;15.75;;;5.90;99.90;;;;;;5012830;28;20049;-73
2022/01/14 04:16:23;;;;;;;38.10;16.38;;;5.90;99.90;;;;;;5043641;28;20067;-73
2022/01/14 04:18:50;;;;;;;35.20;16.92;;;5.90;99.90;;;;;;5062177;28;20080;-73
2022/01/14 04:21:16;;;;;;;36.45;16.63;;;5.90;99.90;;;;;;5017222;28;20412;-73
2022/01/14 04:23:42;;;;;;;41.45;17.23;;;5.90;99.90;;;;;;5021000;28;20045;-73
2022/01/14 04:26:08;;;;;;;37.50;17.58;;;5.90;99.90;;;;;;5025294;28;20044;-73
2022/01/14 04:28:35;;;;;;;37.75;16.65;;;5.90;99.90;;;;;;5044545;28;20045;-73
2022/01/14 04:31:01;;;;;;;36.47;16.25;;;5.90;99.90;;;;;;5039708;28;20545;-73
2022/01/14 04:33:29;;;;;;;35.58;16.90;;;6.30;99.90;;;;;;5039342;28;20048;-73
2022/01/14 04:35:56;;;;;;;33.83;16.00;;;5.80;99.90;;;;;;5035252;28;20102;-73
2022/01/14 04:38:23;;;;;;;31.02;15.98;;;5.80;99.90;;;;;;5032274;28;20099;-73
2022/01/14 04:40:49;;;;;;;40.95;15.73;;;5.80;99.90;;;;;;5064916;28;20517;-73
2022/01/14 04:43:17;;;;;;;40.75;17.05;;;5.70;99.90;;;;;;5021330;28;20067;-73
2022/01/14 04:45:56;;;;;;;35.33;17.15;;;5.70;99.90;;;;;;5026411;28;20493;-73
2022/01/14 04:48:22;;;;;;;41.03;16.90;;;5.70;99.90;;;;;;5061259;28;20675;-73
2022/01/14 04:50:51;;;;;;;36.95;16.20;;;5.70;99.90;;;;;;5030570;28;20052;-73
2022/01/14 04:53:17;;;;;;;37.53;16.70;;;5.70;99.90;;;;;;5033984;28;20068;-73
2022/01/14 04:55:43;;;;;;;34.65;17.15;;;5.70;99.90;;;;;;5038977;28;20442;-73
2022/01/14 04:58:08;;;;;;;31.67;16.92;;;5.70;99.90;;;;;;5016345;28;20068;-73
2022/01/14 05:00:35;;;;;;;39.35;17.27;;;5.70;99.90;;;;;;5039666;28;20033;-73
2022/01/14 05:03:01;;;;;;;41.60;17.63;;;5.70;99.90;;;;;;5021430;28;20044;-73
2022/01/14 05:05:30;;;;;;;41.50;17.83;;;5.70;99.90;;;;;;5033829;28;20051;-73
2022/01/14 05:07:56;;;;;;;34.50;17.17;;;5.70;99.90;;;;;;5033512;28;20131;-73
2022/01/14 05:10:34;;;;;;;42.55;18.00;;;5.70;99.90;;;;;;5022109;28;20393;-73
2022/01/14 05:13:01;;;;;;;41.33;17.10;;;5.70;99.90;;;;;;5011507;28;20047;-73
2022/01/14 05:15:27;;;;;;;39.42;18.63;;;5.70;99.90;;;;;;5020610;28;20533;-73
2022/01/14 05:17:53;;;;;;;41.53;18.02;;;5.70;99.90;;;;;;5052339;28;20115;-73
2022/01/14 05:20:19;;;;;;;39.72;17.40;;;5.70;99.90;;;;;;5024813;28;20077;-74
2022/01/14 05:22:47;;;;;;;38.03;18.20;;;5.70;99.90;;;;;;5005580;28;20140;-73
2022/01/14 05:25:14;;;;;;;38.00;18.50;;;5.70;99.90;;;;;;5013428;28;20139;-73
2022/01/14 05:27:40;;;;;;;37.75;18.23;;;5.70;99.90;;;;;;5018979;28;20505;-73
2022/01/14 05:30:09;;;;;;;42.78;18.27;;;5.70;99.90;;;;;;5006630;28;20120;-73
2022/01/14 05:32:35;;;;;;;45.97;19.10;;;5.70;99.90;;;;;;5016980;28;20453;-73
2022/01/14 05:35:01;;;;;;;33.72;17.17;;;5.70;99.90;;;;;;5018663;28;20417;-73
2022/01/14 05:37:27;;;;;;;45.22;18.98;;;5.70;99.90;;;;;;5023379;28;20052;-73
2022/01/14 05:39:52;;;;;;;40.85;18.23;;;5.70;99.90;;;;;;5027384;28;20042;-73
2022/01/14 05:42:18;;;;;;;41.03;18.58;;;5.70;99.90;;;;;;5028805;28;20042;-73
2022/01/14 05:44:44;;;;;;;38.85;18.08;;;5.70;99.90;;;;;;5028561;28;20041;-73
2022/01/14 05:47:10;;;;;;;37.80;18.13;;;5.70;99.90;;;;;;5060450;28;20583;-73
2022/01/14 05:49:35;;;;;;;35.53;17.63;;;5.80;99.90;;;;;;5011585;28;20047;-73
2022/01/14 05:52:01;;;;;;;36.60;16.23;;;5.80;99.90;;;;;;5018996;28;20053;-73
2022/01/14 05:54:27;;;;;;;32.42;18.48;;;5.80;99.90;;;;;;5055239;28;20099;-73
2022/01/14 05:56:53;;;;;;;44.38;18.55;;;5.80;99.90;;;;;;5027741;28;20049;-72
2022/01/14 05:59:18;;;;;;;46.00;18.70;;;5.70;99.90;;;;;;5007852;28;20037;-73
2022/01/14 06:01:45;;;;;;;40.75;17.45;;;5.80;99.90;;;;;;5005302;28;20146;-73
2022/01/14 06:04:11;;;;;;;33.42;16.63;;;5.80;99.90;;;;;;5024444;28;20518;-73
2022/01/14 06:06:37;;;;;;;32.90;16.10;;;5.80;99.90;;;;;;5002500;28;20045;-73
2022/01/14 06:09:03;;;;;;;39.22;16.45;;;5.80;99.90;;;;;;5018943;28;20063;-73
2022/01/14 06:11:29;;;;;;;34.67;17.15;;;5.80;99.90;;;;;;5020657;28;20042;-72
2022/01/14 06:13:55;;;;;;;40.30;16.40;;;5.80;99.90;;;;;;5023273;28;20461;-72
2022/01/14 06:16:21;;;;;;;34.88;15.32;;;5.90;99.90;;;;;;5030602;28;20049;-72
2022/01/14 06:18:47;;;;;;;36.03;15.95;;;5.90;99.90;;;;;;5010418;28;20502;-73
2022/01/14 06:21:13;;;;;;;35.95;14.75;;;6.00;99.90;;;;;;5006633;28;20053;-73
2022/01/14 06:23:39;;;;;;;34.70;15.80;;;5.90;99.90;;;;;;5010141;28;20045;-73
2022/01/14 06:26:06;;;;;;;37.47;14.82;;;5.90;99.90;;;;;;5043296;28;20048;-73
2022/01/14 06:28:32;;;;;;;30.73;15.82;;;5.90;99.90;;;;;;5031259;28;20129;-72
2022/01/14 06:30:57;;;;;;;31.60;15.52;;;5.90;99.90;;;;;;5010273;28;20362;-73
2022/01/14 06:33:23;;;;;;;35.45;15.32;;;5.90;99.90;;;;;;5012459;28;20037;-73
2022/01/14 06:35:51;;;;;;;30.05;14.90;;;5.90;99.90;;;;;;5025374;28;20619;-73
2022/01/14 06:38:19;;;;;;;35.25;15.73;;;5.90;99.90;;;;;;5017475;28;20041;-73
2022/01/14 06:40:46;;;;;;;33.30;15.32;;;5.90;99.90;;;;;;5021602;28;20049;-73
2022/01/14 06:43:13;;;;;;;40.60;15.45;;;5.90;99.90;;;;;;5030449;28;20049;-73
2022/01/14 06:45:39;;;;;;;33.70;15.93;;;5.90;99.90;;;;;;5008762;28;20164;-73
2022/01/14 06:48:05;;;;;;;34.90;15.35;;;5.90;99.90;;;;;;5009102;28;20049;-73
2022/01/14 06:50:30;;;;;;;30.50;13.98;;;5.90;99.90;;;;;;5012785;28;20490;-73
2022/01/14 06:52:56;;;;;;;33.35;14.50;;;5.90;99.90;;;;;;5014555;28;20056;-73
2022/01/14 06:55:22;;;;;;;28.58;14.15;;;5.90;99.90;;;;;;5020004;28;21003;-73
2022/01/14 06:57:48;;;;;;;38.28;15.20;;;5.90;99.90;;;;;;5028917;28;20052;-72
2022/01/14 07:00:16;;;;;;;32.63;14.15;;;5.90;99.90;;;;;;5013213;28;20494;-72
2022/01/14 07:02:41;;;;;;;39.08;14.85;;;5.90;99.90;;;;;;5022146;28;20087;-73
2022/01/14 07:05:08;;;;;;;33.67;13.10;;;5.90;99.90;;;;;;5041945;28;20625;-72
2022/01/14 07:07:35;;;;;;;32.50;13.73;;;5.90;99.90;;;;;;5030621;28;20053;-72
2022/01/14 07:10:01;;;;;;;33.53;13.93;;;6.00;99.90;;;;;;5023581;28;20032;-73
2022/01/14 07:12:33;;;;;;;29.42;11.75;;;6.00;99.90;;;;;;5021336;28;20191;-72
2022/01/14 07:14:59;;;;;;;;;;;6.50;99.90;;;;;;5037135;28;20049;-73
2022/01/14 07:17:26;;;;;;;33.15;12.32;;;6.10;99.90;;;;;;5031923;28;19931;-73
2022/01/14 07:19:54;;;;;;;37.05;12.57;;;6.00;99.90;;;;;;5053311;28;20048;-73
2022/01/14 07:22:21;;;;;;;29.95;11.80;;;6.00;99.90;;;;;;5018287;28;20412;-73
2022/01/14 07:24:48;;;;;;;30.75;12.20;;;5.90;99.90;;;;;;5036749;28;20067;-73
2022/01/14 07:27:15;;;;;;;35.58;11.90;;;6.00;99.90;;;;;;5039607;28;20044;-73
2022/01/14 07:29:40;;;;;;;32.25;12.27;;;6.00;99.90;;;;;;5047014;28;20041;-73
2022/01/14 07:32:07;;;;;;;29.00;11.85;;;6.00;99.90;;;;;;5029538;28;20106;-73
2022/01/14 07:34:33;;;;;;;23.35;10.70;;;6.00;99.90;;;;;;5029826;28;20045;-73
2022/01/14 07:36:59;;;;;;;26.88;10.55;;;6.00;99.90;;;;;;5013128;28;20103;-73
2022/01/14 07:39:25;;;;;;;27.02;11.23;;;6.00;99.90;;;;;;5027576;28;20037;-73
2022/01/14 07:41:51;;;;;;;23.48;10.00;;;6.00;99.90;;;;;;5030237;28;20498;-73
2022/01/14 07:44:18;;;;;;;30.05;10.60;;;6.00;99.90;;;;;;5021379;28;20431;-73
2022/01/14 07:46:43;;;;;;;27.77;10.45;;;6.00;99.90;;;;;;5021655;28;20053;-73
2022/01/14 07:49:10;;;;;;;27.77;11.10;;;6.10;99.90;;;;;;5023668;28;20049;-73
2022/01/14 07:51:35;;;;;;;25.13;10.02;;;6.00;99.90;;;;;;5024790;28;20741;-73
2022/01/14 07:54:05;;;;;;;23.17;10.07;;;6.10;99.90;;;;;;5007222;28;20123;-74
2022/01/14 07:56:45;;;;;;;27.05;9.80;;;6.00;99.90;;;;;;5023887;28;20051;-73
2022/01/14 07:59:17;;;;;;;28.13;9.18;;;6.10;99.90;;;;;;5024985;28;20061;-73
2022/01/14 08:01:44;;;;;;;18.35;9.35;;;6.10;99.90;;;;;;5025596;28;20142;-73
2022/01/14 08:04:12;;;;;;;25.55;9.27;;;6.10;99.90;;;;;;5029316;28;20052;-73
2022/01/14 08:06:46;;;;;;;25.33;8.45;;;6.10;99.90;;;;;;5030305;28;20459;-73
2022/01/14 08:09:13;;;;;;;24.80;8.25;;;6.10;99.90;;;;;;5060428;28;20099;-73
2022/01/14 08:11:39;;;;;;;22.58;8.15;;;6.10;99.90;;;;;;5028797;28;20124;-73
2022/01/14 08:14:04;;;;;;;23.10;8.85;;;6.10;99.90;;;;;;5026542;28;20601;-73
2022/01/14 08:16:30;;;;;;;20.63;8.30;;;6.10;99.90;;;;;;5026351;28;20183;-73
2022/01/14 08:18:56;;;;;;;28.00;8.27;;;6.10;99.90;;;;;;5027671;28;20129;-73
2022/01/14 08:21:22;;;;;;;24.58;8.23;;;6.20;99.90;;;;;;5022832;28;20053;-73
2022/01/14 08:23:48;;;;;;;23.27;7.70;;;6.20;99.90;;;;;;4998886;28;20037;-74
2022/01/14 08:26:14;;;;;;;21.20;6.50;;;6.20;99.90;;;;;;5018590;28;20554;-73
2022/01/14 08:28:39;;;;;;;21.00;7.35;;;6.20;99.90;;;;;;5018155;28;20045;-73
2022/01/14 08:31:05;;;;;;;24.15;8.55;;;6.20;99.90;;;;;;5006174;28;20509;-73
2022/01/14 08:33:31;;;;;;;22.05;7.68;;;6.20;99.90;;;;;;5016987;28;20919;-73
2022/01/14 08:35:57;;;;;;;24.75;7.75;;;6.20;99.90;;;;;;5022437;28;20433;-73
2022/01/14 08:38:23;;;;;;;24.92;7.47;;;6.20;99.90;;;;;;5021104;28;20043;-73
2022/01/14 08:40:49;;;;;;;19.38;6.57;;;6.30;99.90;;;;;;5004110;28;20408;-73
2022/01/14 08:43:15;;;;;;;17.95;6.45;;;6.30;99.90;;;;;;5022834;28;20056;-73
2022/01/14 08:45:41;;;;;;;22.23;6.65;;;6.30;99.90;;;;;;5023019;28;20040;-72
2022/01/14 08:48:06;;;;;;;17.77;5.95;;;6.30;99.90;;;;;;5007451;28;20052;-73
2022/01/14 08:50:35;;;;;;;19.20;6.45;;;6.30;99.90;;;;;;5027462;28;20402;-73
2022/01/14 08:53:07;;;;;;;18.20;6.60;;;6.30;99.90;;;;;;5029004;28;20055;-73
2022/01/14 08:55:34;;;;;;;;;;;6.40;99.90;;;;;;5010053;28;20064;-73
2022/01/14 08:58:00;;;;;;;18.98;6.07;;;6.40;99.90;;;;;;5007094;28;20015;-73
2022/01/14 09:00:26;;;;;;;18.38;5.50;;;6.40;99.90;;;;;;5009015;28;20128;-73
2022/01/14 09:02:53;;;;;;;19.67;5.13;;;6.50;99.90;;;;;;5027916;28;20057;-73
2022/01/14 09:05:19;;;;;;;24.90;5.47;;;6.50;99.90;;;;;;5028072;28;20045;-73
2022/01/14 09:07:44;;;;;;;16.67;5.10;;;6.50;99.90;;;;;;5030073;28;20059;-73
2022/01/14 09:10:10;;;;;;;18.38;6.20;;;6.60;99.90;;;;;;5028909;28;20036;-72
2022/01/14 09:12:36;;;;;;;15.00;4.93;;;6.60;99.90;;;;;;5026948;28;20040;-73
2022/01/14 09:15:04;;;;;;;17.02;6.15;;;6.60;99.90;;;;;;5055655;28;20144;-73
2022/01/14 09:17:30;;;;;;;15.43;5.32;;;6.70;99.90;;;;;;5030335;28;20123;-73
2022/01/14 09:19:56;;;;;;;19.83;5.22;;;6.70;99.90;;;;;;5026578;28;20044;-73
2022/01/14 09:22:22;;;;;;;13.90;5.00;;;6.70;99.90;;;;;;5060783;28;20083;-73
2022/01/14 09:24:48;;;;;;;17.15;5.60;;;6.70;99.90;;;;;;5009930;28;20040;-73
2022/01/14 09:27:15;;;;;;;20.70;4.80;;;6.70;99.90;;;;;;5012859;28;20728;-73
2022/01/14 09:29:42;;;;;;;14.35;4.65;;;6.80;99.90;;;;;;5012511;28;20076;-73
2022/01/14 09:32:09;;;;;;;17.00;4.60;;;6.80;99.90;;;;;;5027123;28;20048;-73
2022/01/14 09:34:36;;;;;;;16.80;4.60;;;6.80;99.90;;;;;;5034044;28;20497;-73
2022/01/14 09:37:02;;;;;;;15.43;4.10;;;6.80;99.90;;;;;;5032305;28;20075;-73
2022/01/14 09:39:31;;;;;;;15.82;4.72;;;6.90;99.90;;;;;;5034336;28;20047;-73
2022/01/14 09:41:57;;;;;;;21.00;4.85;;;6.90;99.90;;;;;;5014043;28;20084;-74
2022/01/14 09:44:22;;;;;;;15.40;4.00;;;6.90;99.90;;;;;;5012148;28;20563;-75
2022/01/14 09:46:50;;;;;;;16.58;4.28;;;6.90;99.90;;;;;;5007770;28;20037;-74
2022/01/14 09:49:16;;;;;;;17.33;4.25;;;6.90;99.90;;;;;;5009258;28;20056;-74
2022/01/14 09:51:42;;;;;;;15.48;4.63;;;7.00;99.90;;;;;;5023842;28;20076;-74
2022/01/14 09:54:10;;;;;;;21.20;4.20;;;7.00;99.90;;;;;;5021333;28;20134;-74
2022/01/14 09:56:37;;;;;;;16.38;4.00;;;7.00;99.90;;;;;;5009150;28;20067;-74
2022/01/14 09:59:03;;;;;;;16.95;3.78;;;7.00;99.90;;;;;;5024424;28;20044;-74
2022/01/14 10:01:40;;;;;;;23.42;4.15;;;7.10;99.90;;;;;;5025430;28;20110;-74
2022/01/14 10:04:06;;;;;;;15.00;3.25;;;7.10;99.90;;;;;;5007730;28;20057;-74
2022/01/14 10:06:42;;;;;;;18.27;3.65;;;7.10;99.90;;;;;;5009037;28;20041;-74
2022/01/14 10:09:20;;;;;;;12.60;3.47;;;7.10;99.90;;;;;;5024774;28;20132;-74
2022/01/14 10:12:16;;;;;;;15.00;3.20;;;7.10;99.90;;;;;;5025239;28;20049;-74
2022/01/14 10:14:52;;;;;;;19.05;3.97;;;7.10;99.90;;;;;;5024605;28;20126;-74
2022/01/14 10:17:18;;;;;;;15.85;3.97;;;7.10;99.90;;;;;;5023514;28;20041;-74
2022/01/14 10:19:45;;;;;;;20.40;3.28;;;7.10;99.90;;;;;;5021619;28;20068;-74
2022/01/14 10:22:19;;;;;;;20.00;2.95;;;7.10;99.90;;;;;;5041769;28;20716;-74
2022/01/14 10:25:04;;;;;;;16.52;4.10;;;7.10;99.90;;;;;;5023614;28;20037;-75
2022/01/14 10:27:42;;;;;;;13.52;3.40;;;7.20;99.90;;;;;;5023670;28;20091;-74
2022/01/14 10:30:19;;;;;;;14.30;2.78;;;7.20;99.90;;;;;;5007181;28;20044;-74
2022/01/14 10:32:56;;;;;;;14.07;3.17;;;7.20;99.90;;;;;;5023375;28;20124;-74
2022/01/14 10:35:25;;;;;;;12.70;3.10;;;7.20;99.90;;;;;;5022394;28;20063;-75
2022/01/14 10:37:53;;;;;;;16.90;2.88;;;7.20;99.90;;;;;;5023092;28;20049;-75
2022/01/14 10:40:21;;;;;;;15.65;2.95;;;7.20;99.90;;;;;;5024461;28;20402;-74
2022/01/14 10:42:58;;;;;;;19.35;3.30;;;7.20;99.90;;;;;;5006298;28;20041;-74
2022/01/14 10:45:27;;;;;;;20.42;3.50;;;7.20;99.90;;;;;;5023522;28;20049;-75
2022/01/14 10:48:03;;;;;;;13.32;2.70;;;7.20;99.90;;;;;;5009230;28;20132;-74
2022/01/14 10:50:41;;;;;;;10.57;3.47;;;7.20;99.90;;;;;;5024771;28;20421;-74
2022/01/14 10:53:09;;;;;;;18.08;3.10;;;7.30;99.90;;;;;;5024318;28;20045;-73
2022/01/14 10:56:03;;;;;;;15.95;2.97;;;7.20;99.90;;;;;;5020422;28;20052;-75
2022/01/14 10:58:31;;;;;;;18.25;3.00;;;7.20;99.90;;;;;;5008259;28;20122;-75
2022/01/14 11:01:05;;;;;;;20.80;3.40;;;7.20;99.90;;;;;;5027322;28;20068;-75
2022/01/14 11:03:37;;;;;;;13.57;3.40;;;7.20;99.90;;;;;;5016751;28;20060;-75
2022/01/14 11:06:29;;;;;;;13.45;3.08;;;7.20;99.90;;;;;;5038500;28;20059;-75
2022/01/14 11:09:05;;;;;;;18.17;3.63;;;7.20;99.90;;;;;;5021627;28;20506;-75
2022/01/14 11:11:36;;;;;;;20.13;3.95;;;7.20;99.90;;;;;;5041416;28;20045;-76
2022/01/14 11:14:03;;;;;;;17.27;3.92;;;7.20;99.90;;;;;;5007987;28;20049;-75
2022/01/14 11:16:29;;;;;;;21.52;3.97;;;7.20;99.90;;;;;;5026045;28;20048;-75
2022/01/14 11:19:00;;;;;;;21.83;4.05;;;7.30;99.90;;;;;;5031831;28;20049;-75
2022/01/14 11:24:20;;;;;;;19.70;5.10;;;7.30;99.90;;;;;;5019381;28;20076;-75
2022/01/14 11:26:47;;;;;;;18.42;3.83;;;7.30;99.90;;;;;;5027140;28;20074;-75
2022/01/14 11:29:15;;;;;;;15.27;4.10;;;7.30;99.90;;;;;;5035411;28;20505;-75
2022/01/14 11:31:43;;;;;;;15.20;3.72;;;7.30;99.90;;;;;;5049573;28;20040;-74
2022/01/14 11:34:36;;;;;;;25.17;4.78;;;7.30;99.90;;;;;;5044099;28;20057;-74
2022/01/14 11:37:10;;;;;;;20.70;4.00;;;7.30;99.90;;;;;;5035008;28;20076;-75
2022/01/14 11:39:39;;;;;;;23.08;3.95;;;7.30;99.90;;;;;;5060997;28;20045;-75
2022/01/14 11:42:13;;;;;;;20.13;4.13;;;7.30;99.90;;;;;;5028050;28;20119;-75
2022/01/14 11:44:52;;;;;;;16.35;3.75;;;7.40;99.90;;;;;;5059008;28;20403;-75
2022/01/14 11:47:24;;;;;;;21.98;4.53;;;7.40;99.90;;;;;;5026159;28;20071;-75
2022/01/14 11:49:50;;;;;;;20.33;4.25;;;7.40;99.90;;;;;;5027771;28;20067;-75
2022/01/14 11:52:33;;;;;;;25.80;4.20;;;7.40;99.90;;;;;;5060319;28;20056;-75
2022/01/14 11:54:58;;;;;;;14.65;3.63;;;7.40;99.90;;;;;;5012333;28;20360;-75
2022/01/14 11:57:45;;;;;;;17.80;4.00;;;7.40;99.90;;;;;;5036198;28;20084;-75
2022/01/14 12:00:44;;;;;;;19.38;4.00;;;7.40;99.90;;;;;;5016231;28;20107;-75
2022/01/14 12:03:13;;;;;;;20.90;4.47;;;7.40;99.90;;;;;;5029228;28;20186;-74
2022/01/14 12:05:59;;;;;;;15.02;3.35;;;7.40;99.90;;;;;;5016821;28;20514;-75
2022/01/14 12:08:31;;;;;;;19.95;4.05;;;7.50;99.90;;;;;;5017446;28;20129;-75
2022/01/14 12:11:09;;;;;;;20.85;4.28;;;7.50;99.90;;;;;;5046183;28;20098;-74
2022/01/14 12:13:50;;;;;;;22.13;4.75;;;7.50;99.90;;;;;;5025305;28;20173;-75
2022/01/14 12:16:18;;;;;;;;;;;7.50;99.90;;;;;;5026465;28;20053;-75
2022/01/14 12:18:47;;;;;;;18.80;3.97;;;7.50;99.90;;;;;;5012462;28;19967;-75
2022/01/14 12:21:13;;;;;;;23.02;4.25;;;7.50;99.90;;;;;;5011864;28;20132;-75
2022/01/14 12:23:39;;;;;;;22.30;4.55;;;7.50;99.90;;;;;;5032217;28;20041;-75
2022/01/14 12:26:17;;;;;;;20.80;4.05;;;7.50;99.90;;;;;;5033828;28;20187;-75
2022/01/14 12:28:45;;;;;;;16.30;4.05;;;7.50;99.90;;;;;;5060341;28;20049;-75
2022/01/14 12:31:12;;;;;;;27.23;4.50;;;7.50;99.90;;;;;;5033681;28;20048;-75
2022/01/14 12:33:42;;;;;;;23.00;4.55;;;7.50;99.90;;;;;;5014359;28;20041;-75
2022/01/14 12:36:14;;;;;;;21.85;4.10;;;7.50;99.90;;;;;;5011936;28;20151;-74
2022/01/14 12:38:40;;;;;;;26.65;4.78;;;7.50;99.90;;;;;;5008328;28;20033;-75
2022/01/14 12:41:17;;;;;;;20.15;4.95;;;7.50;99.90;;;;;;5027877;28;20052;-75
2022/01/14 12:43:57;;;;;;;20.67;4.22;;;7.60;99.90;;;;;;5012395;28;20045;-75
2022/01/14 12:46:52;;;;;;;18.38;4.85;;;7.60;99.90;;;;;;5028347;28;20091;-75
2022/01/14 12:49:29;;;;;;;17.45;4.57;;;7.50;99.90;;;;;;5039163;28;20080;-74
2022/01/14 12:52:11;;;;;;;28.73;5.55;;;7.60;99.90;;;;;;5031405;28;20049;-75
2022/01/14 12:54:39;;;;;;;25.25;5.18;;;7.60;99.90;;;;;;5027122;28;20045;-75
2022/01/14 12:57:06;;;;;;;23.65;5.75;;;7.50;99.90;;;;;;5017553;28;20048;-75
2022/01/14 12:59:40;;;;;;;21.52;4.85;;;7.50;99.90;;;;;;5033920;28;20086;-75
2022/01/14 13:02:06;;;;;;;24.33;5.28;;;7.60;99.90;;;;;;5034542;28;20055;-75
2022/01/14 13:04:32;;;;;;;24.10;4.68;;;7.50;99.90;;;;;;5042879;28;20041;-75
2022/01/14 13:07:01;;;;;;;22.90;4.53;;;7.60;99.90;;;;;;5012715;28;20417;-75
2022/01/14 13:09:30;;;;;;;30.27;5.78;;;7.50;99.90;;;;;;5027745;28;20182;-75
2022/01/14 13:12:00;;;;;;;22.45;4.78;;;7.50;99.90;;;;;;5029380;28;20093;-75