Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:09;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;4973355;28;1002215;-66
2022/05/20 00:03:36;;;;;;;0.43;0.20;;;13.60;99.90;;;;;;5013482;28;20069;-66
2022/05/20 00:06:02;;;;;;;1.05;1.00;;;13.60;99.90;;;;;;5008001;28;20077;-67
2022/05/20 00:08:28;;;;;;;0.45;0.38;;;13.60;99.90;;;;;;5007644;28;20430;-67
2022/05/20 00:10:55;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5015392;28;20046;-66
2022/05/20 00:13:22;;;;;;;0.90;0.88;;;13.50;99.90;;;;;;5009438;28;20243;-67
2022/05/20 00:15:49;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5027268;28;20037;-67
2022/05/20 00:18:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5026147;28;20099;-67
2022/05/20 00:20:40;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5007758;28;20042;-67
2022/05/20 00:23:06;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5012886;28;20615;-67
2022/05/20 00:25:47;;;;;;;1.75;1.08;;;13.40;99.90;;;;;;5024329;28;20037;-67
2022/05/20 00:28:24;;;;;;;1.98;0.60;;;13.40;99.90;;;;;;5006634;28;20050;-67
2022/05/20 00:30:55;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5005806;28;20513;-67
2022/05/20 00:33:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5015799;28;20121;-67
2022/05/20 00:35:47;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5007364;28;20038;-67
2022/05/20 00:38:14;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5018148;28;20041;-66
2022/05/20 00:40:40;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5021529;28;20050;-67
2022/05/20 00:43:24;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5007572;28;20045;-66
2022/05/20 00:45:50;;;;;;;2.17;0.30;;;13.60;99.90;;;;;;5008436;28;20088;-67
2022/05/20 00:48:15;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5007680;28;20124;-67
2022/05/20 00:50:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5017302;28;20180;-67
2022/05/20 00:53:15;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5019308;28;20080;-67
2022/05/20 00:55:42;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5014522;28;20550;-67
2022/05/20 00:58:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5016724;28;20042;-67
2022/05/20 01:00:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5028854;28;20603;-67
2022/05/20 01:03:16;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5022326;28;20210;-67
2022/05/20 01:05:45;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5027448;28;20049;-67
2022/05/20 01:08:22;;;;;;;0.28;0.20;;;13.50;99.90;;;;;;5029729;28;20045;-67
2022/05/20 01:10:48;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5030893;28;20120;-67
2022/05/20 01:13:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017502;28;20132;-67
2022/05/20 01:15:41;;;;;;;4.15;0.95;;;13.50;99.90;;;;;;5015578;28;20034;-67
2022/05/20 01:18:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5009836;28;20048;-67
2022/05/20 01:20:40;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5009691;28;20045;-67
2022/05/20 01:23:12;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5018133;28;20053;-67
2022/05/20 01:25:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5020155;28;20704;-67
2022/05/20 01:28:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5009423;28;20296;-67
2022/05/20 01:30:38;;;;;;;0.90;0.52;;;13.60;99.90;;;;;;5009908;28;20049;-66
2022/05/20 01:33:06;;;;;;;0.70;0.30;;;13.50;99.90;;;;;;5019712;28;20037;-67
2022/05/20 01:35:42;;;;;;;1.33;1.17;;;13.50;99.90;;;;;;5017502;28;20075;-67
2022/05/20 01:38:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5010419;28;20494;-67
2022/05/20 01:40:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5009477;28;20046;-67
2022/05/20 01:43:36;;;;;;;0.55;0.30;;;13.40;99.90;;;;;;5010306;28;20042;-67
2022/05/20 01:46:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5008605;28;20124;-67
2022/05/20 01:49:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5013351;28;20053;-67
2022/05/20 01:51:58;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5008600;28;20612;-67
2022/05/20 01:54:46;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5012374;28;20064;-67
2022/05/20 01:57:31;;;;;;;0.88;0.88;;;13.20;99.90;;;;;;5027287;28;20598;-67
2022/05/20 02:00:13;;;;;;;0.45;0.40;;;13.10;99.90;;;;;;5029938;28;20056;-67
2022/05/20 02:03:05;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5037513;28;20050;-67
2022/05/20 02:05:43;;;;;;;0.20;0.17;;;13.00;99.90;;;;;;5011157;28;20069;-67
2022/05/20 02:08:26;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5017582;28;20482;-67
2022/05/20 02:11:03;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5030026;28;20042;-67
2022/05/20 02:13:34;;;;;;;0.82;0.82;;;12.90;99.90;;;;;;5027619;28;20080;-67
2022/05/20 02:16:08;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5028177;28;20033;-67
2022/05/20 02:18:41;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5017267;28;20057;-67
2022/05/20 02:21:10;;;;;;;;;;;13.00;99.90;;;;;;5009966;28;20050;-67
2022/05/20 02:23:41;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5010784;28;19983;-67
2022/05/20 02:26:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5019065;28;20034;-67
2022/05/20 02:28:41;;;;;;;8.65;2.05;;;12.90;99.90;;;;;;5011051;28;20116;-67
2022/05/20 02:31:12;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5029479;28;20041;-67
2022/05/20 02:33:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5021433;28;20595;-67
2022/05/20 02:36:07;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5007460;28;20556;-67
2022/05/20 02:38:32;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5016997;28;20049;-67
2022/05/20 02:40:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5014976;28;20046;-67
2022/05/20 02:43:24;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5009618;28;20041;-67
2022/05/20 02:45:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5008574;28;20049;-67
2022/05/20 02:48:19;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5008954;28;20510;-67
2022/05/20 02:50:45;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5010912;28;20049;-68
2022/05/20 02:53:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5022733;28;20060;-67
2022/05/20 02:55:38;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5023921;28;20040;-67
2022/05/20 02:58:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5010305;28;20044;-67
2022/05/20 03:06:12;;;;;;;1.35;0.80;;;12.70;99.90;;;;;;5026727;28;20057;-67
2022/05/20 03:08:38;;;;;;;0.32;0.20;;;12.60;99.90;;;;;;5026967;28;20053;-67
2022/05/20 03:11:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013276;28;20038;-67
2022/05/20 03:13:29;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5014451;28;20049;-67
2022/05/20 03:15:54;;;;;;;0.65;0.55;;;12.60;99.90;;;;;;5008181;28;20042;-67
2022/05/20 03:18:20;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5007821;28;20038;-67
2022/05/20 03:20:45;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5018107;28;20037;-68
2022/05/20 03:23:11;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5023982;28;20493;-67
2022/05/20 03:25:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5012586;28;20041;-67
2022/05/20 03:28:04;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5007343;28;20038;-67
2022/05/20 03:30:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5006985;28;20064;-67
2022/05/20 03:32:55;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5007417;28;20488;-67
2022/05/20 03:35:21;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5009126;28;20056;-67
2022/05/20 03:37:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5015307;28;20056;-67
2022/05/20 03:40:12;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5009295;28;20100;-67
2022/05/20 03:42:37;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5008502;28;20038;-67
2022/05/20 03:45:04;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5007690;28;20046;-68
2022/05/20 03:47:30;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5006153;28;20057;-67
2022/05/20 03:49:55;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5013296;28;20057;-67
2022/05/20 03:52:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015436;28;20034;-67
2022/05/20 03:54:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5007857;28;20089;-67
2022/05/20 03:57:12;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5006480;28;20382;-67
2022/05/20 03:59:38;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5006471;28;20469;-67
2022/05/20 04:02:10;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5005636;28;20053;-67
2022/05/20 04:04:41;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5021130;28;20516;-67
2022/05/20 04:07:13;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5005925;28;20038;-67
2022/05/20 04:09:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5008755;28;20046;-67
2022/05/20 04:12:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020908;28;20451;-67
2022/05/20 04:14:37;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5008262;28;20046;-67
2022/05/20 04:17:04;;;;;;;0.85;0.43;;;12.60;99.90;;;;;;5015875;28;20527;-67
2022/05/20 04:19:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5026269;28;20073;-67
2022/05/20 04:22:01;;;;;;;0.52;0.20;;;12.50;99.90;;;;;;5012332;28;20378;-67
2022/05/20 04:24:27;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5026468;28;20472;-67
2022/05/20 04:26:52;;;;;;;1.13;0.73;;;12.40;99.90;;;;;;5027905;28;20124;-67
2022/05/20 04:29:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028353;28;20128;-67
2022/05/20 04:31:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5013392;28;20077;-67
2022/05/20 04:34:12;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5010785;28;20049;-67
2022/05/20 04:36:38;;;;;;;0.63;0.50;;;12.30;99.90;;;;;;5029742;28;20045;-67
2022/05/20 04:39:04;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5014013;28;20165;-67
2022/05/20 04:47:01;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5011303;28;20509;-67
2022/05/20 04:49:29;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5010614;28;20057;-67
2022/05/20 04:51:54;;;;;;;0.50;0.45;;;12.30;99.90;;;;;;5013431;28;20536;-67
2022/05/20 04:57:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5025760;28;20479;-67
2022/05/20 04:59:36;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5010593;28;21887;-67
2022/05/20 05:02:02;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5009290;28;20069;-68
2022/05/20 05:04:29;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5009452;28;20416;-67
2022/05/20 05:06:54;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5011745;28;20046;-67
2022/05/20 05:09:20;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5010354;28;20061;-68
2022/05/20 05:11:46;;;;;;;0.75;0.40;;;12.90;99.90;;;;;;5014588;28;20207;-67
2022/05/20 05:14:14;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5029180;28;20080;-68
2022/05/20 05:16:43;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5028850;28;20128;-67
2022/05/20 05:19:08;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5013913;28;20053;-67
2022/05/20 05:21:35;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5010609;28;20046;-68
2022/05/20 05:24:01;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5012777;28;20157;-67
2022/05/20 05:26:28;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5019439;28;20076;-67
2022/05/20 05:28:55;;;;;;;0.88;0.73;;;13.20;99.90;;;;;;5010333;28;20089;-67
2022/05/20 05:31:20;;;;;;;21.38;1.63;;;13.30;99.90;;;;;;5010382;28;20046;-68
2022/05/20 05:33:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5009096;28;20048;-67
2022/05/20 05:36:12;;;;;;;0.43;0.25;;;13.40;99.90;;;;;;5024828;28;20833;-67
2022/05/20 05:38:38;;;;;;;0.35;0.20;;;13.40;99.90;;;;;;5012038;28;20046;-67
2022/05/20 05:41:03;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5020086;28;20099;-67
2022/05/20 05:43:29;;;;;;;1.55;0.65;;;13.40;99.90;;;;;;5026409;28;20045;-67
2022/05/20 05:45:54;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5008489;28;20056;-67
2022/05/20 05:48:20;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5025945;28;20099;-67
2022/05/20 05:50:46;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5022100;28;20141;-68
2022/05/20 05:53:17;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5017692;28;20045;-67
2022/05/20 05:55:46;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5029948;28;20072;-67
2022/05/20 05:58:12;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5028699;28;20075;-67
2022/05/20 06:00:38;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5024008;28;20053;-67
2022/05/20 06:03:05;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5009181;28;20361;-67
2022/05/20 06:05:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5021225;28;20050;-67
2022/05/20 06:07:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5010979;28;20088;-67
2022/05/20 06:10:22;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5010097;28;20129;-67
2022/05/20 06:12:49;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5012921;28;20037;-67
2022/05/20 06:15:17;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5017058;28;20456;-67
2022/05/20 06:17:43;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;5012353;28;20048;-67
2022/05/20 06:20:10;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5016999;28;20152;-67
2022/05/20 06:22:35;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5018514;28;20107;-67
2022/05/20 06:25:01;;;;;;;26.83;1.13;;;14.30;99.90;;;;;;5011522;28;20049;-68
2022/05/20 06:27:27;;;;;;;0.68;0.38;;;14.30;99.90;;;;;;5009263;28;20510;-67
2022/05/20 06:29:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5008035;28;20046;-67
2022/05/20 06:32:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5019107;28;20092;-67
2022/05/20 06:40:18;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5029195;28;20041;-67
2022/05/20 06:42:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5010126;28;20045;-67
2022/05/20 06:45:11;;;;;;;4.18;0.60;;;14.40;99.90;;;;;;5009241;28;20493;-67
2022/05/20 06:47:37;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5010080;28;20081;-67
2022/05/20 06:50:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5008773;28;20496;-67
2022/05/20 06:52:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5008332;28;20041;-67
2022/05/20 06:54:54;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5007865;28;20076;-67
2022/05/20 06:57:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5024660;28;20045;-67
2022/05/20 06:59:47;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5021826;28;20561;-67
2022/05/20 07:02:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5025818;28;20153;-67
2022/05/20 07:04:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5027134;28;20120;-67
2022/05/20 07:07:05;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5025358;28;20120;-67
2022/05/20 07:09:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5022164;28;20044;-67
2022/05/20 07:11:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5024948;28;20037;-67
2022/05/20 07:14:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5025995;28;20060;-67
2022/05/20 07:16:49;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5017343;28;20042;-67
2022/05/20 07:19:16;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5014012;28;20065;-67
2022/05/20 07:21:41;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5014463;28;20100;-67
2022/05/20 07:24:07;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5008292;28;20042;-67
2022/05/20 07:26:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5020063;28;20060;-67
2022/05/20 07:29:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5014069;28;20095;-67
2022/05/20 07:31:26;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5006117;28;20050;-67
2022/05/20 07:33:52;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5011091;28;20128;-67
2022/05/20 07:36:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5009738;28;20474;-67
2022/05/20 07:38:44;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5008764;28;20417;-67
2022/05/20 07:41:10;;;;;;;0.20;0.13;;;15.90;99.90;;;;;;5008647;28;20045;-67
2022/05/20 07:43:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012454;28;20116;-67
2022/05/20 07:46:02;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5012351;28;20449;-67
2022/05/20 07:48:28;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5026480;28;20448;-67
2022/05/20 07:51:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5024491;28;20052;-67
2022/05/20 07:53:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5027434;28;20045;-67
2022/05/20 07:56:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5016120;28;20057;-68
2022/05/20 07:58:54;;;;;;;3.45;1.55;;;16.10;99.90;;;;;;5015536;28;20579;-68
2022/05/20 08:01:24;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5009431;28;20046;-67
2022/05/20 08:06:40;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5017309;28;20100;-67
2022/05/20 08:09:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5024229;28;20053;-67
2022/05/20 08:11:32;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5023577;28;20033;-67
2022/05/20 08:13:58;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5029135;28;20060;-67
2022/05/20 08:16:23;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5012507;28;20042;-67
2022/05/20 08:18:49;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5015621;28;20058;-67
2022/05/20 08:21:15;;;;;;;6.10;0.60;;;16.30;99.90;;;;;;5011222;28;20094;-67
2022/05/20 08:23:40;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5012078;28;20038;-67
2022/05/20 08:26:06;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5023796;28;20049;-67
2022/05/20 08:28:31;;;;;;;0.68;0.30;;;16.30;99.90;;;;;;5029327;28;20132;-67
2022/05/20 08:30:57;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5022803;28;20104;-67
2022/05/20 08:33:22;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5011425;28;20046;-68
2022/05/20 08:35:48;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5010847;28;20463;-67
2022/05/20 08:38:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5014289;28;20084;-67
2022/05/20 08:40:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5022535;28;20041;-68
2022/05/20 08:43:13;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5028752;28;20137;-67
2022/05/20 08:45:38;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5013339;28;20140;-67
2022/05/20 08:48:07;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5010868;28;20390;-67
2022/05/20 08:50:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5010998;28;20045;-67
2022/05/20 08:53:06;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5010962;28;20509;-68
2022/05/20 08:55:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5025768;28;20092;-67
2022/05/20 08:57:59;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5014075;28;20045;-67
2022/05/20 09:00:26;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5018698;28;20381;-67
2022/05/20 09:02:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5027845;28;20053;-67
2022/05/20 09:05:25;;;;;;;0.45;0.40;;;17.00;99.90;;;;;;5020617;28;20048;-67
2022/05/20 09:07:55;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5021272;28;20041;-68
2022/05/20 09:10:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5019809;28;20071;-67
2022/05/20 09:15:43;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5024459;28;20138;-67
2022/05/20 09:16:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5009627;28;20079;-67
2022/05/20 09:19:02;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5028249;28;20054;-67
2022/05/20 09:21:56;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5030119;28;20048;-67
2022/05/20 09:24:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015129;28;20149;-67
2022/05/20 09:27:04;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5013178;28;20048;-68
2022/05/20 09:29:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5027623;28;20038;-67
2022/05/20 09:32:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5029488;28;20089;-68
2022/05/20 09:35:07;;;;;;;;;;;17.30;99.90;;;;;;5007253;28;20065;-67
2022/05/20 09:37:34;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5009229;28;19921;-67
2022/05/20 09:40:19;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5008992;28;20050;-67
2022/05/20 09:43:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5024867;28;20111;-67
2022/05/20 09:45:41;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5010160;28;20046;-67
2022/05/20 09:48:07;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5029137;28;20042;-67
2022/05/20 09:50:35;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5023240;28;20053;-68
2022/05/20 09:53:46;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5017340;28;20478;-68
2022/05/20 09:56:23;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5008711;28;20081;-68
2022/05/20 09:59:04;;;;;;;1.80;0.52;;;17.20;99.90;;;;;;5008873;28;20535;-68
2022/05/20 10:01:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5028927;28;20084;-68
2022/05/20 10:04:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5030147;28;20156;-68
2022/05/20 10:06:34;;;;;;;1.52;1.17;;;17.20;99.90;;;;;;5029215;28;20796;-68
2022/05/20 10:09:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5016903;28;20041;-68
2022/05/20 10:12:05;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5011528;28;20076;-68
2022/05/20 10:14:52;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5017086;28;20042;-68
2022/05/20 10:17:41;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5029249;28;20049;-68
2022/05/20 10:20:12;;;;;;;0.43;0.30;;;17.40;99.90;;;;;;5008872;28;20049;-68
2022/05/20 10:22:56;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5012181;28;20057;-66
2022/05/20 10:25:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5022727;28;20489;-66
2022/05/20 10:34:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5018098;28;20046;-68
2022/05/20 10:36:49;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5010848;28;20088;-67
2022/05/20 10:39:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5013759;28;20046;-67
2022/05/20 10:42:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5024585;28;20075;-68
2022/05/20 10:48:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5026059;28;20096;-67
2022/05/20 10:51:18;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5027727;28;20045;-68
2022/05/20 10:54:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5029024;28;20045;-68
2022/05/20 10:56:57;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5015150;28;20057;-68
2022/05/20 10:59:59;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5026918;28;20076;-67
2022/05/20 11:03:01;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5013755;28;20103;-68
2022/05/20 11:05:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5018102;28;20611;-68
2022/05/20 11:08:27;;;;;;;4.90;1.08;;;17.60;99.90;;;;;;5013312;28;20489;-68
2022/05/20 11:11:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5020366;28;20045;-68
2022/05/20 11:14:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5020584;28;20049;-68
2022/05/20 11:16:50;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5028411;28;20082;-68
2022/05/20 11:19:40;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5027687;28;20049;-68
2022/05/20 11:22:22;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5012671;28;20111;-68
2022/05/20 11:25:10;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5013348;28;20516;-68
2022/05/20 11:27:56;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5026230;28;20416;-68
2022/05/20 11:30:42;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5026955;28;20677;-68
2022/05/20 11:33:19;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5022014;28;20481;-68
2022/05/20 11:36:07;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;5015190;28;20108;-68
2022/05/20 11:38:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012327;28;20418;-68
2022/05/20 11:41:25;;;;;;;1.58;0.63;;;18.20;99.90;;;;;;5016047;28;20041;-68
2022/05/20 11:44:28;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5011494;28;20053;-68
2022/05/20 11:47:12;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5011928;28;20050;-68
2022/05/20 11:50:12;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5024179;28;20045;-68
2022/05/20 11:52:48;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5026358;28;20045;-69
2022/05/20 11:55:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5007847;28;20077;-69
2022/05/20 11:58:20;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5008660;28;20138;-69
2022/05/20 12:00:48;;;;;;;0.57;0.52;;;18.40;99.90;;;;;;5007790;28;20351;-68
2022/05/20 12:03:22;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5012487;28;20042;-69
2022/05/20 12:05:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5016078;28;20046;-69
2022/05/20 12:08:48;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5027780;28;20576;-69
2022/05/20 12:11:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5010345;28;20045;-69
2022/05/20 12:14:04;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5008365;28;20136;-69
2022/05/20 12:16:32;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5018267;28;20417;-69
2022/05/20 12:24:42;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5007974;28;20690;-69
2022/05/20 12:27:23;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5006104;28;20056;-69
2022/05/20 12:30:18;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5018386;28;20472;-69
2022/05/20 12:32:46;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023407;28;20056;-69
2022/05/20 12:35:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5019048;28;20160;-69
2022/05/20 12:37:45;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5007764;28;20078;-69
2022/05/20 12:40:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5007037;28;20085;-69
2022/05/20 12:43:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5021970;28;20172;-69
2022/05/20 12:45:27;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5007982;28;20046;-69
2022/05/20 12:47:54;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5006331;28;20042;-69
2022/05/20 12:50:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5008463;28;20106;-69
2022/05/20 12:52:58;;;;;;;0.38;0.20;;;18.40;99.90;;;;;;5010168;28;20192;-68
2022/05/20 12:55:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5010761;28;20046;-69
2022/05/20 12:58:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5011001;28;20485;-69
2022/05/20 13:00:52;;;;;;;0.77;0.25;;;18.30;99.90;;;;;;5008991;28;20089;-68
2022/05/20 13:03:40;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5010783;28;20060;-69
2022/05/20 13:06:25;;;;;;;0.05;0.05;;;18.10;99.90;;;;;;5023372;28;20045;-69
2022/05/20 13:08:57;;;;;;;7.78;2.10;;;18.00;99.90;;;;;;5021218;28;20050;-69
2022/05/20 13:11:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5011165;28;20389;-68
2022/05/20 13:13:59;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5013750;28;20041;-69
2022/05/20 13:16:25;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5009054;28;20053;-68
2022/05/20 13:19:00;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5011303;28;20143;-69
2022/05/20 13:21:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5011090;28;20149;-70
2022/05/20 13:23:55;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5010772;28;20041;-67
2022/05/20 13:26:31;;;;;;;0.80;0.32;;;17.70;99.90;;;;;;5017643;28;20379;-68
2022/05/20 13:29:10;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5010677;28;20045;-69
2022/05/20 13:31:36;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5009816;28;20054;-68
2022/05/20 13:34:02;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5012838;28;20068;-68
2022/05/20 13:36:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5019191;28;20033;-67
2022/05/20 13:39:03;;;;;;;0.20;0.15;;;17.40;99.90;;;;;;5009583;28;20678;-68
2022/05/20 13:41:32;;;;;;;0.90;0.28;;;17.30;99.90;;;;;;5010165;28;20072;-68
2022/05/20 13:44:01;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;5008630;28;20049;-68
2022/05/20 13:49:21;;;;;;;1.23;0.32;;;16.90;99.90;;;;;;5012556;28;20038;-69
2022/05/20 13:52:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5027013;28;20497;-68