Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:47;;;;;;;;;;;4.50;86.80;;;;;;4984179;28;19985;-85
2022/01/16 00:07:13;;;;;;;;;;;4.30;87.10;;;;;;5065985;28;19916;-86
2022/01/16 00:09:38;;;;;;;;;;;4.40;87.10;;;;;;5079869;28;20007;-86
2022/01/16 00:12:06;;;;;;;;;;;4.30;86.90;;;;;;5070066;28;19913;-86
2022/01/16 00:14:32;;;;;;;;;;;4.30;87.00;;;;;;5063327;28;20086;-86
2022/01/16 00:16:58;;;;;;;;;;;4.30;87.40;;;;;;5052782;28;19912;-86
2022/01/16 00:19:24;;;;;;;;;;;4.20;87.50;;;;;;5051348;28;19912;-86
2022/01/16 00:21:50;;;;;;;;;;;4.30;87.60;;;;;;5055199;28;19921;-86
2022/01/16 00:24:15;;;;;;;;;;;4.30;87.60;;;;;;5056784;28;19916;-86
2022/01/16 00:26:41;;;;;;;;;;;4.30;87.10;;;;;;5069153;28;19921;-86
2022/01/16 00:29:07;;;;;;;;;;;4.30;87.50;;;;;;5050637;28;19928;-85
2022/01/16 00:31:34;;;;;;;;;;;4.30;87.50;;;;;;5047155;28;19912;-86
2022/01/16 00:33:59;;;;;;;;;;;4.30;87.40;;;;;;5053277;28;19921;-86
2022/01/16 00:36:25;;;;;;;;;;;4.40;87.60;;;;;;5065039;28;20287;-85
2022/01/16 00:38:52;;;;;;;;;;;4.50;87.30;;;;;;5075336;28;19912;-86
2022/01/16 00:41:19;;;;;;;;;;;4.50;87.00;;;;;;5048454;28;20270;-86
2022/01/16 00:43:44;;;;;;;;;;;4.50;87.10;;;;;;5054539;28;19951;-86
2022/01/16 00:46:10;;;;;;;;;;;4.40;87.00;;;;;;5050343;28;20347;-86
2022/01/16 00:48:35;;;;;;;;;;;4.30;87.20;;;;;;5055347;28;19924;-86
2022/01/16 00:51:01;;;;;;;;;;;4.40;87.10;;;;;;5061368;28;19959;-85
2022/01/16 00:53:26;;;;;;;;;;;4.40;87.20;;;;;;5054111;28;19923;-86
2022/01/16 00:55:52;;;;;;;;;;;4.40;87.20;;;;;;5041703;28;19955;-85
2022/01/16 00:58:18;;;;;;;;;;;4.50;86.90;;;;;;5071852;28;19998;-86
2022/01/16 01:00:43;;;;;;;;;;;4.40;87.20;;;;;;5056865;28;19916;-86
2022/01/16 01:03:09;;;;;;;;;;;4.50;87.10;;;;;;5063047;28;19927;-86
2022/01/16 01:05:35;;;;;;;;;;;4.50;86.90;;;;;;5048869;28;19920;-85
2022/01/16 01:08:01;;;;;;;;;;;4.50;86.70;;;;;;5051828;28;19927;-85
2022/01/16 01:10:31;;;;;;;;;;;4.30;86.60;;;;;;5067805;28;20412;-86
2022/01/16 01:13:07;;;;;;;;;;;4.40;86.90;;;;;;5050821;28;19934;-86
2022/01/16 01:15:41;;;;;;;;;;;4.40;87.20;;;;;;5051448;28;19948;-85
2022/01/16 01:18:07;;;;;;;;;;;4.40;87.30;;;;;;5042547;28;20324;-86
2022/01/16 01:20:33;;;;;;;;;;;4.50;87.10;;;;;;5057940;28;19955;-85
2022/01/16 01:22:59;;;;;;;;;;;4.50;86.90;;;;;;5047250;28;20020;-85
2022/01/16 01:25:24;;;;;;;;;;;4.50;86.90;;;;;;5065813;28;20004;-86
2022/01/16 01:27:50;;;;;;;;;;;4.40;86.90;;;;;;5043569;28;19916;-85
2022/01/16 01:30:17;;;;;;;;;;;4.40;87.10;;;;;;5051752;28;20380;-85
2022/01/16 01:32:44;;;;;;;;;;;4.40;87.00;;;;;;5052402;28;19923;-85
2022/01/16 01:35:11;;;;;;;;;;;4.40;87.10;;;;;;5054814;28;20374;-86
2022/01/16 01:37:37;;;;;;;;;;;4.50;86.80;;;;;;5047263;28;19928;-86
2022/01/16 01:40:04;;;;;;;;;;;4.40;86.80;;;;;;5064788;28;19913;-86
2022/01/16 01:42:33;;;;;;;;;;;4.30;86.40;;;;;;5048943;28;20378;-85
2022/01/16 01:53:13;;;;;;;;;;;4.10;87.30;;;;;;5062472;28;20326;-86
2022/01/16 01:55:42;;;;;;;;;;;4.10;86.80;;;;;;5049163;28;19917;-86
2022/01/16 01:58:07;;;;;;;;;;;4.10;87.10;;;;;;5054644;28;19916;-85
2022/01/16 02:00:33;;;;;;;;;;;4.10;87.40;;;;;;5045693;28;19947;-86
2022/01/16 02:03:24;;;;;;;;;;;4.10;87.50;;;;;;5074092;28;19912;-86
2022/01/16 02:05:50;;;;;;;;;;;4.10;87.30;;;;;;5043358;28;19921;-86
2022/01/16 02:08:16;;;;;;;;;;;4.10;87.40;;;;;;5047031;28;20391;-86
2022/01/16 02:10:41;;;;;;;;;;;4.10;87.50;;;;;;5049974;28;19916;-86
2022/01/16 02:13:10;;;;;;;;;;;4.10;87.30;;;;;;5066881;28;19916;-86
2022/01/16 02:31:45;;;;;;;;;;;4.00;87.10;;;;;;5064560;28;19919;-86
2022/01/16 02:34:32;;;;;;;;;;;4.00;87.00;;;;;;5066625;28;19975;-85
2022/01/16 02:37:05;;;;;;;;;;;4.00;86.40;;;;;;5059328;28;19919;-86
2022/01/16 02:39:32;;;;;;;;;;;4.00;86.60;;;;;;5048631;28;19921;-86
2022/01/16 02:41:59;;;;;;;;;;;3.90;86.20;;;;;;5045180;28;19916;-85
2022/01/16 02:46:56;;;;;;;;;;;3.80;86.40;;;;;;5043448;28;19983;-86
2022/01/16 02:49:24;;;;;;;;;;;3.80;86.40;;;;;;5044866;28;19913;-84
2022/01/16 02:51:50;;;;;;;;;;;3.60;86.60;;;;;;5044091;28;19920;-85
2022/01/16 02:54:16;;;;;;;;;;;3.70;86.90;;;;;;5060831;28;19958;-86
2022/01/16 02:56:43;;;;;;;;;;;3.70;86.90;;;;;;5042583;28;19917;-86
2022/01/16 02:59:15;;;;;;;;;;;3.80;86.50;;;;;;5046296;28;19912;-86
2022/01/16 03:01:40;;;;;;;;;;;3.80;86.70;;;;;;5045762;28;20290;-85
2022/01/16 03:04:06;;;;;;;;;;;3.90;86.00;;;;;;5041317;28;19992;-85
2022/01/16 03:06:32;;;;;;;;;;;3.80;85.90;;;;;;5044997;28;19916;-86
2022/01/16 03:08:58;;;;;;;;;;;3.70;86.30;;;;;;5043641;28;20040;-85
2022/01/16 03:11:34;;;;;;;;;;;3.90;86.00;;;;;;5042774;28;19913;-86
2022/01/16 03:13:59;;;;;;;;;;;3.80;85.80;;;;;;5047080;28;20618;-86
2022/01/16 03:16:25;;;;;;;;;;;3.80;86.20;;;;;;5045310;28;19920;-86
2022/01/16 03:21:54;;;;;;;;;;;3.90;85.70;;;;;;5045451;28;19927;-85
2022/01/16 03:24:24;;;;;;;;;;;3.90;86.00;;;;;;5054138;28;19920;-86
2022/01/16 03:26:55;;;;;;;;;;;3.80;86.30;;;;;;5043402;28;20359;-85
2022/01/16 03:29:21;;;;;;;;;;;3.90;86.40;;;;;;5045991;28;19946;-85
2022/01/16 03:31:47;;;;;;;;;;;4.00;85.90;;;;;;5041928;28;19916;-86
2022/01/16 03:34:12;;;;;;;;;;;3.90;85.80;;;;;;5047236;28;19921;-85
2022/01/16 03:36:38;;;;;;;;;;;3.80;85.80;;;;;;5041694;28;19917;-85
2022/01/16 03:39:04;;;;;;;;;;;3.70;85.90;;;;;;5044612;28;19913;-85
2022/01/16 03:41:30;;;;;;;;;;;3.70;86.40;;;;;;5041004;28;19917;-86
2022/01/16 03:43:58;;;;;;;;;;;3.80;86.50;;;;;;5041596;28;19921;-85
2022/01/16 03:46:24;;;;;;;;;;;3.80;86.50;;;;;;5038605;28;19913;-85
2022/01/16 03:48:49;;;;;;;;;;;3.70;86.00;;;;;;5037345;28;19927;-86
2022/01/16 03:51:15;;;;;;;;;;;3.70;86.10;;;;;;5034762;28;20328;-86
2022/01/16 03:53:42;;;;;;;;;;;3.70;86.00;;;;;;5035420;28;20330;-86
2022/01/16 03:56:08;;;;;;;;;;;3.80;86.10;;;;;;5041890;28;20375;-86
2022/01/16 03:58:34;;;;;;;;;;;3.90;85.90;;;;;;5053889;28;19936;-86
2022/01/16 04:00:59;;;;;;;;;;;3.90;85.80;;;;;;5035019;28;19913;-86
2022/01/16 04:03:25;;;;;;;;;;;3.90;86.00;;;;;;5034781;28;20383;-86
2022/01/16 04:05:50;;;;;;;;;;;3.80;85.90;;;;;;5043421;28;20393;-86
2022/01/16 04:08:16;;;;;;;;;;;3.90;85.70;;;;;;5037814;28;19914;-86
2022/01/16 04:10:41;;;;;;;;;;;3.80;85.70;;;;;;5034747;28;19974;-86
2022/01/16 04:13:08;;;;;;;;;;;3.80;86.00;;;;;;5031925;28;19917;-85
2022/01/16 04:15:33;;;;;;;;;;;3.80;85.70;;;;;;5034041;28;20391;-85
2022/01/16 04:18:00;;;;;;;;;;;3.90;85.80;;;;;;5023101;28;19989;-85
2022/01/16 04:20:26;;;;;;;;;;;3.80;85.50;;;;;;5033234;28;20364;-85
2022/01/16 04:22:51;;;;;;;;;;;3.80;86.10;;;;;;5041993;28;19924;-85
2022/01/16 04:25:18;;;;;;;;;;;3.80;86.00;;;;;;5036574;28;19913;-85
2022/01/16 04:27:44;;;;;;;;;;;3.80;85.80;;;;;;5049513;28;20345;-85
2022/01/16 04:30:09;;;;;;;;;;;3.80;85.90;;;;;;5056589;28;19916;-84
2022/01/16 04:32:35;;;;;;;;;;;3.70;85.60;;;;;;5047998;28;19990;-85
2022/01/16 04:35:01;;;;;;;;;;;3.80;85.90;;;;;;5041775;28;19913;-85
2022/01/16 04:37:26;;;;;;;;;;;3.80;86.00;;;;;;5046238;28;19966;-85
2022/01/16 04:39:58;;;;;;;;;;;3.90;86.10;;;;;;5036403;28;19909;-85
2022/01/16 04:45:08;;;;;;;;;;;4.10;85.70;;;;;;5040983;28;19924;-85
2022/01/16 04:47:34;;;;;;;;;;;4.10;85.70;;;;;;5050258;28;19929;-85
2022/01/16 04:49:59;;;;;;;;;;;4.10;85.40;;;;;;5035659;28;19924;-85
2022/01/16 04:52:25;;;;;;;;;;;4.00;85.70;;;;;;5036340;28;19929;-85
2022/01/16 04:54:50;;;;;;;;;;;4.00;85.80;;;;;;5039333;28;19913;-85
2022/01/16 04:57:16;;;;;;;;;;;4.10;85.60;;;;;;5024057;28;19937;-83
2022/01/16 04:59:42;;;;;;;;;;;4.10;85.80;;;;;;5040142;28;19961;-84
2022/01/16 05:02:07;;;;;;;;;;;4.10;85.60;;;;;;5044996;28;20016;-84
2022/01/16 05:04:33;;;;;;;;;;;4.10;85.60;;;;;;5035920;28;20373;-84
2022/01/16 05:06:58;;;;;;;;;;;4.10;85.70;;;;;;5036151;28;19996;-84
2022/01/16 05:09:24;;;;;;;;;;;4.10;85.20;;;;;;5034567;28;19932;-84
2022/01/16 05:11:56;;;;;;;;;;;4.10;85.60;;;;;;5037316;28;19977;-85
2022/01/16 05:17:06;;;;;;;;;;;4.00;85.70;;;;;;5034929;28;20335;-85
2022/01/16 05:19:31;;;;;;;;;;;4.10;85.70;;;;;;5040713;28;19917;-85
2022/01/16 05:21:56;;;;;;;;;;;4.00;86.00;;;;;;5060018;28;20287;-82
2022/01/16 05:24:24;;;;;;;;;;;4.10;86.00;;;;;;5047422;28;19909;-83
2022/01/16 05:26:50;;;;;;;;;;;4.10;85.70;;;;;;5022797;28;19917;-84
2022/01/16 05:29:15;;;;;;;;;;;4.00;85.70;;;;;;5033336;28;19973;-84
2022/01/16 05:31:47;;;;;;;;;;;4.10;86.10;;;;;;5037785;28;19913;-85
2022/01/16 05:34:14;;;;;;;;;;;4.20;85.80;;;;;;5041436;28;19909;-84
2022/01/16 05:36:39;;;;;;;;;;;4.10;85.90;;;;;;5024073;28;20383;-85
2022/01/16 05:39:05;;;;;;;;;;;4.10;86.00;;;;;;5031106;28;20044;-83
2022/01/16 05:41:30;;;;;;;;;;;4.10;86.00;;;;;;5032945;28;19917;-84
2022/01/16 05:43:56;;;;;;;;;;;4.10;85.80;;;;;;5047334;28;19962;-84
2022/01/16 05:46:22;;;;;;;;;;;4.20;86.00;;;;;;5034332;28;19920;-84
2022/01/16 05:48:48;;;;;;;;;;;4.10;86.10;;;;;;5024111;28;20388;-85
2022/01/16 05:51:13;;;;;;;;;;;4.10;86.30;;;;;;5025069;28;19920;-83
2022/01/16 05:53:39;;;;;;;;;;;4.20;86.00;;;;;;5031706;28;19935;-84
2022/01/16 05:56:04;;;;;;;;;;;4.10;86.20;;;;;;5041695;28;19913;-84
2022/01/16 05:58:30;;;;;;;;;;;4.10;85.90;;;;;;5047670;28;19950;-84
2022/01/16 06:00:56;;;;;;;;;;;4.10;86.40;;;;;;5045803;28;19913;-84
2022/01/16 06:03:21;;;;;;;;;;;4.00;86.50;;;;;;5040253;28;19913;-84
2022/01/16 06:05:47;;;;;;;;;;;4.10;86.50;;;;;;5035574;28;19992;-84
2022/01/16 06:08:14;;;;;;;;;;;4.10;86.40;;;;;;5039354;28;20291;-84
2022/01/16 06:10:39;;;;;;;;;;;4.10;86.20;;;;;;5035808;28;19909;-84
2022/01/16 06:13:05;;;;;;;;;;;4.10;86.30;;;;;;5031752;28;19944;-84
2022/01/16 06:15:31;;;;;;;;;;;4.10;86.30;;;;;;5036397;28;19939;-84
2022/01/16 06:17:56;;;;;;;;;;;4.10;86.40;;;;;;5050889;28;19921;-84
2022/01/16 06:20:22;;;;;;;;;;;4.10;86.40;;;;;;5033915;28;20284;-84
2022/01/16 06:22:47;;;;;;;;;;;4.10;86.00;;;;;;5042686;28;19923;-84
2022/01/16 06:25:13;;;;;;;;;;;4.10;85.90;;;;;;5034349;28;20035;-84
2022/01/16 06:27:39;;;;;;;;;;;4.00;86.00;;;;;;5031874;28;19933;-84
2022/01/16 06:30:06;;;;;;;;;;;4.00;86.30;;;;;;5032538;28;20388;-84
2022/01/16 06:32:32;;;;;;;;;;;4.10;86.60;;;;;;5035742;28;19964;-83
2022/01/16 06:34:57;;;;;;;;;;;4.10;86.50;;;;;;5029848;28;20275;-84
2022/01/16 06:37:22;;;;;;;;;;;4.10;86.50;;;;;;5033839;28;19921;-83
2022/01/16 06:39:48;;;;;;;;;;;4.20;86.50;;;;;;5028866;28;19921;-84
2022/01/16 06:42:13;;;;;;;;;;;4.10;86.10;;;;;;5030597;28;20336;-84
2022/01/16 06:44:39;;;;;;;;;;;4.20;86.10;;;;;;5039930;28;20356;-84
2022/01/16 06:47:04;;;;;;;;;;;4.20;86.10;;;;;;5042648;28;19917;-84
2022/01/16 06:49:30;;;;;;;;;;;4.10;86.00;;;;;;5025439;28;19960;-83
2022/01/16 06:51:55;;;;;;;;;;;4.10;86.20;;;;;;5027137;28;19960;-85
2022/01/16 06:54:23;;;;;;;;;;;4.10;86.30;;;;;;5040160;28;19913;-85
2022/01/16 06:56:48;;;;;;;;;;;4.10;86.20;;;;;;5032967;28;20315;-84
2022/01/16 06:59:14;;;;;;;;;;;4.20;86.30;;;;;;5038197;28;19920;-83
2022/01/16 07:01:39;;;;;;;;;;;4.10;85.80;;;;;;5032757;28;19913;-84
2022/01/16 07:04:04;;;;;;;;;;;4.20;86.00;;;;;;5050133;28;20011;-83
2022/01/16 07:06:30;;;;;;;;;;;4.20;85.70;;;;;;5032071;28;20659;-82
2022/01/16 07:08:55;;;;;;;;;;;4.20;86.00;;;;;;5039206;28;20294;-85
2022/01/16 07:11:21;;;;;;;;;;;4.10;85.90;;;;;;5034424;28;19913;-83
2022/01/16 07:13:46;;;;;;;;;;;4.20;85.90;;;;;;5032545;28;19913;-83
2022/01/16 07:16:12;;;;;;;;;;;4.20;85.60;;;;;;5032280;28;20015;-84
2022/01/16 07:18:37;;;;;;;;;;;4.20;85.80;;;;;;5034813;28;19939;-84
2022/01/16 07:21:05;;;;;;;;;;;4.30;85.70;;;;;;5038317;28;19921;-82
2022/01/16 07:23:30;;;;;;;;;;;4.30;85.80;;;;;;5037055;28;19953;-84
2022/01/16 07:25:56;;;;;;;;;;;4.30;85.70;;;;;;5059663;28;19913;-84
2022/01/16 07:28:21;;;;;;;;;;;4.30;85.30;;;;;;5045287;28;19917;-82
2022/01/16 07:30:47;;;;;;;;;;;4.30;85.50;;;;;;5043926;28;19971;-83
2022/01/16 07:33:13;;;;;;;;;;;4.20;85.50;;;;;;5041886;28;19914;-84
2022/01/16 07:35:39;;;;;;;;;;;4.20;85.80;;;;;;5048331;28;19967;-85
2022/01/16 07:38:06;;;;;;;;;;;4.40;85.60;;;;;;5051922;28;19984;-82
2022/01/16 07:40:32;;;;;;;;;;;4.30;85.50;;;;;;5041845;28;19917;-82
2022/01/16 07:42:59;;;;;;;;;;;4.40;85.20;;;;;;5038789;28;19912;-81
2022/01/16 07:45:24;;;;;;;;;;;4.30;85.30;;;;;;5038748;28;19963;-83
2022/01/16 07:47:50;;;;;;;;;;;4.20;85.40;;;;;;5042902;28;19925;-83
2022/01/16 07:50:16;;;;;;;;;;;4.30;85.40;;;;;;5040192;28;19913;-81
2022/01/16 07:52:42;;;;;;;;;;;4.30;85.30;;;;;;5044792;28;19941;-81
2022/01/16 07:55:07;;;;;;;;;;;4.20;85.60;;;;;;5057546;28;19913;-81
2022/01/16 07:57:33;;;;;;;;;;;4.30;85.60;;;;;;5032782;28;20269;-82
2022/01/16 07:59:58;;;;;;;;;;;4.30;85.40;;;;;;5054604;28;20072;-83
2022/01/16 08:02:24;;;;;;;;;;;4.20;85.60;;;;;;5048357;28;19913;-82
2022/01/16 08:04:49;;;;;;;;;;;4.30;85.60;;;;;;5049419;28;19913;-83
2022/01/16 08:07:15;;;;;;;;;;;4.30;85.40;;;;;;5044285;28;19912;-82
2022/01/16 08:09:40;;;;;;;;;;;4.30;85.50;;;;;;5039810;28;20144;-82
2022/01/16 08:12:07;;;;;;;;;;;4.30;85.40;;;;;;5032236;28;19929;-83
2022/01/16 08:14:33;;;;;;;;;;;4.50;85.30;;;;;;5027015;28;19929;-83
2022/01/16 08:16:58;;;;;;;;;;;4.40;85.00;;;;;;5015894;28;20019;-83
2022/01/16 08:19:24;;;;;;;;;;;4.30;85.40;;;;;;5016973;28;20356;-84
2022/01/16 08:21:50;;;;;;;;;;;4.40;85.50;;;;;;5036518;28;20747;-83
2022/01/16 08:24:15;;;;;;;;;;;4.40;85.40;;;;;;5045110;28;19917;-82
2022/01/16 08:26:41;;;;;;;;;;;4.30;85.30;;;;;;5040675;28;19920;-82
2022/01/16 08:29:06;;;;;;;;;;;4.30;85.60;;;;;;5040623;28;19920;-82
2022/01/16 08:31:32;;;;;;;;;;;4.30;85.80;;;;;;5027530;28;19921;-82
2022/01/16 08:33:58;;;;;;;;;;;4.40;85.40;;;;;;5039067;28;19913;-84
2022/01/16 08:36:24;;;;;;;;;;;4.40;85.60;;;;;;5043829;28;19952;-82
2022/01/16 08:38:49;;;;;;;;;;;4.50;85.50;;;;;;5044785;28;19924;-83
2022/01/16 08:41:15;;;;;;;;;;;4.50;85.20;;;;;;5051005;28;19924;-84
2022/01/16 08:43:41;;;;;;;;;;;4.40;85.60;;;;;;5053086;28;20004;-84
2022/01/16 08:46:06;;;;;;;;;;;4.50;85.60;;;;;;5049835;28;19917;-84
2022/01/16 08:48:32;;;;;;;;;;;4.40;85.50;;;;;;5046242;28;19991;-83
2022/01/16 08:50:58;;;;;;;;;;;4.50;85.80;;;;;;5043457;28;20008;-83
2022/01/16 08:53:23;;;;;;;;;;;4.50;85.70;;;;;;5056842;28;19913;-81
2022/01/16 08:55:49;;;;;;;;;;;4.60;85.30;;;;;;5051469;28;19909;-83
2022/01/16 08:58:14;;;;;;;;;;;4.60;85.20;;;;;;5044632;28;19913;-83
2022/01/16 09:00:43;;;;;;;;;;;4.60;85.30;;;;;;5042982;28;19932;-83
2022/01/16 09:03:09;;;;;;;;;;;4.70;85.40;;;;;;5045332;28;19913;-82
2022/01/16 09:05:35;;;;;;;;;;;4.80;85.40;;;;;;5045361;28;19996;-83
2022/01/16 09:08:00;;;;;;;;;;;4.70;85.50;;;;;;5044360;28;19948;-83
2022/01/16 09:10:26;;;;;;;;;;;4.80;85.30;;;;;;5046551;28;19920;-83
2022/01/16 09:12:51;;;;;;;;;;;4.80;85.40;;;;;;5040947;28;19924;-82
2022/01/16 09:15:17;;;;;;;;;;;4.60;85.50;;;;;;5046287;28;19913;-84
2022/01/16 09:17:43;;;;;;;;;;;4.70;85.70;;;;;;5044889;28;19933;-85
2022/01/16 09:20:09;;;;;;;;;;;4.80;85.70;;;;;;5043713;28;19940;-84
2022/01/16 09:22:36;;;;;;;;;;;4.80;85.30;;;;;;5044463;28;19932;-82
2022/01/16 09:25:03;;;;;;;;;;;4.80;85.20;;;;;;5051445;28;19909;-84
2022/01/16 09:27:29;;;;;;;;;;;4.80;85.50;;;;;;5049410;28;19944;-84
2022/01/16 09:29:55;;;;;;;;;;;4.90;85.30;;;;;;5053552;28;20000;-83
2022/01/16 09:32:20;;;;;;;;;;;4.90;85.10;;;;;;5050042;28;20022;-85
2022/01/16 09:34:46;;;;;;;;;;;5.00;85.20;;;;;;5042837;28;19943;-86
2022/01/16 09:37:11;;;;;;;;;;;5.00;84.60;;;;;;5043094;28;19952;-84
2022/01/16 09:39:37;;;;;;;;;;;5.10;84.70;;;;;;5045297;28;19998;-84
2022/01/16 09:42:03;;;;;;;;;;;5.10;84.60;;;;;;5045857;28;19920;-83
2022/01/16 09:44:29;;;;;;;;;;;5.10;84.60;;;;;;5044660;28;20306;-83
2022/01/16 09:46:54;;;;;;;;;;;5.10;84.40;;;;;;5043176;28;19976;-84
2022/01/16 09:49:20;;;;;;;;;;;5.10;84.40;;;;;;5046702;28;19917;-83
2022/01/16 09:51:45;;;;;;;;;;;5.10;84.30;;;;;;5048728;28;19971;-83
2022/01/16 09:54:11;;;;;;;;;;;5.00;84.60;;;;;;5040927;28;19921;-83
2022/01/16 09:56:36;;;;;;;;;;;5.10;84.10;;;;;;5041196;28;19920;-83
2022/01/16 09:59:02;;;;;;;;;;;5.10;84.30;;;;;;5048018;28;19916;-84
2022/01/16 10:01:27;;;;;;;;;;;5.20;83.90;;;;;;5053153;28;19901;-83
2022/01/16 10:03:53;;;;;;;;;;;5.10;84.20;;;;;;5044744;28;19914;-83
2022/01/16 10:06:26;;;;;;;;;;;5.10;84.40;;;;;;5089891;27;19981;-82
2022/01/16 10:08:52;;;;;;;;;;;5.20;84.40;;;;;;5110294;28;19912;-82
2022/01/16 10:11:40;;;;;;;;;;;5.20;84.20;;;;;;5078773;28;19944;-83
2022/01/16 10:14:16;;;;;;;;;;;5.10;84.10;;;;;;5065221;28;20409;-82
2022/01/16 10:16:42;;;;;;;;;;;5.30;84.00;;;;;;5061081;28;19937;-82
2022/01/16 10:19:33;;;;;;;;;;;5.20;84.20;;;;;;5076306;28;19927;-83
2022/01/16 10:22:05;;;;;;;;;;;5.40;83.70;;;;;;5097767;28;19984;-84
2022/01/16 10:24:32;;;;;;;;;;;5.40;83.50;;;;;;5073965;28;19963;-82
2022/01/16 10:27:13;;;;;;;;;;;5.50;83.30;;;;;;5079931;28;19966;-82
2022/01/16 10:29:39;;;;;;;;;;;5.50;83.20;;;;;;5075757;28;19913;-82
2022/01/16 10:32:11;;;;;;;;;;;5.50;83.10;;;;;;5059474;28;19920;-81
2022/01/16 10:34:37;;;;;;;;;;;5.60;83.30;;;;;;5067359;28;19948;-81
2022/01/16 10:37:17;;;;;;;;;;;5.60;82.90;;;;;;5077119;28;19909;-82
2022/01/16 10:40:01;;;;;;;;;;;5.60;82.80;;;;;;5063623;28;19913;-82
2022/01/16 10:42:29;;;;;;;;;;;5.60;82.50;;;;;;5061578;28;19963;-80
2022/01/16 10:45:05;;;;;;;;;;;5.80;82.40;;;;;;5072030;28;19950;-82
2022/01/16 10:47:32;;;;;;;;;;;5.90;82.00;;;;;;5068788;28;19942;-80
2022/01/16 10:49:58;;;;;;;;;;;5.90;81.60;;;;;;5074377;28;19983;-83
2022/01/16 10:52:23;;;;;;;;;;;5.80;81.90;;;;;;5078052;28;19913;-83
2022/01/16 10:54:49;;;;;;;;;;;5.90;82.00;;;;;;5095469;28;19913;-83
2022/01/16 10:57:22;;;;;;;;;;;5.90;82.00;;;;;;5078115;28;20003;-83
2022/01/16 10:59:47;;;;;;;;;;;6.00;81.60;;;;;;5075118;28;19925;-87
2022/01/16 11:02:13;;;;;;;;;;;5.90;81.80;;;;;;5077418;28;19993;-85
2022/01/16 11:04:38;;;;;;;;;;;5.90;81.80;;;;;;5080417;28;20379;-84
2022/01/16 11:07:05;;;;;;;;;;;5.80;81.80;;;;;;5076435;28;19913;-86
2022/01/16 11:09:31;;;;;;;;;;;5.90;81.90;;;;;;5068347;28;20358;-83
2022/01/16 11:12:00;;;;;;;;;;;6.00;81.60;;;;;;5071836;28;20062;-84
2022/01/16 11:14:26;;;;;;;;;;;6.00;81.50;;;;;;5071212;28;19913;-87
2022/01/16 11:16:54;;;;;;;;;;;6.00;81.80;;;;;;5068798;28;19935;-85
2022/01/16 11:19:21;;;;;;;;;;;6.10;81.70;;;;;;5065343;28;19923;-87
2022/01/16 11:21:51;;;;;;;;;;;6.20;81.30;;;;;;5061242;28;19945;-84
2022/01/16 11:26:44;;;;;;;;;;;6.30;80.70;;;;;;5062526;28;19921;-85
2022/01/16 11:29:11;;;;;;;;;;;6.30;81.30;;;;;;5063144;28;20003;-82
2022/01/16 11:31:39;;;;;;;;;;;6.30;80.80;;;;;;5060016;28;20027;-83
2022/01/16 11:34:05;;;;;;;;;;;6.30;80.50;;;;;;5061392;28;19912;-82
2022/01/16 11:36:30;;;;;;;;;;;6.30;80.70;;;;;;5060425;28;20199;-83
2022/01/16 11:38:56;;;;;;;;;;;6.20;81.10;;;;;;5053578;28;19977;-81
2022/01/16 11:41:25;;;;;;;;;;;6.20;81.20;;;;;;5056544;28;19917;-81
2022/01/16 11:43:55;;;;;;;;;;;6.10;81.40;;;;;;5056019;28;19920;-83
2022/01/16 11:46:24;;;;;;;;;;;6.20;81.40;;;;;;5060085;28;20023;-83
2022/01/16 11:48:55;;;;;;;;;;;6.10;81.90;;;;;;5077614;28;19940;-82
2022/01/16 11:51:38;;;;;;;;;;;6.10;82.20;;;;;;5080477;28;19916;-85
2022/01/16 11:54:09;;;;;;;;;;;6.10;82.30;;;;;;5069971;28;19923;-82
2022/01/16 11:56:40;;;;;;;;;;;6.10;82.20;;;;;;5056446;28;19923;-82
2022/01/16 11:59:12;;;;;;;;;;;6.20;82.20;;;;;;5065700;28;19919;-84
2022/01/16 12:01:41;;;;;;;;;;;6.30;82.30;;;;;;5058490;28;21327;-81
2022/01/16 12:04:27;;;;;;;;;;;6.40;81.90;;;;;;5064651;28;19913;-82
2022/01/16 12:06:52;;;;;;;;;;;6.40;82.00;;;;;;5074018;28;19919;-85
2022/01/16 12:12:17;;;;;;;;;;;6.60;81.30;;;;;;5071360;28;20015;-84
2022/01/16 12:14:51;;;;;;;;;;;6.60;81.70;;;;;;5062522;28;20379;-83
2022/01/16 12:17:30;;;;;;;;;;;6.70;81.40;;;;;;5075486;28;19913;-85
2022/01/16 12:19:57;;;;;;;;;;;6.60;81.50;;;;;;5072214;28;19935;-83
2022/01/16 12:22:42;;;;;;;;;;;6.70;81.40;;;;;;5068410;28;19979;-84
2022/01/16 12:25:17;;;;;;;;;;;6.60;82.00;;;;;;5060937;28;20350;-84
2022/01/16 12:27:47;;;;;;;;;;;6.70;82.00;;;;;;5085809;28;19923;-86
2022/01/16 12:30:16;;;;;;;;;;;6.70;81.60;;;;;;5062535;28;19985;-84
2022/01/16 12:32:47;;;;;;;;;;;6.70;81.90;;;;;;5092686;28;20416;-83
2022/01/16 12:35:13;;;;;;;;;;;6.70;81.80;;;;;;5060558;28;20007;-83
2022/01/16 12:37:42;;;;;;;;;;;6.70;81.70;;;;;;5048953;28;19916;-88
2022/01/16 12:40:08;;;;;;;;;;;6.60;81.60;;;;;;5058985;28;20058;-86
2022/01/16 12:42:33;;;;;;;;;;;6.50;81.90;;;;;;5059242;28;20359;-87
2022/01/16 12:44:59;;;;;;;;;;;6.50;82.10;;;;;;5071218;28;19917;-88
2022/01/16 12:47:26;;;;;;;;;;;6.30;82.50;;;;;;5068625;28;19901;-87
2022/01/16 12:49:52;;;;;;;;;;;6.30;82.80;;;;;;5117935;28;20428;-89
2022/01/16 12:52:18;;;;;;;;;;;6.30;82.80;;;;;;5095382;28;19913;-89
2022/01/16 12:54:50;;;;;;;;;;;6.40;82.90;;;;;;5052067;28;20006;-87
2022/01/16 12:57:24;;;;;;;;;;;6.30;83.10;;;;;;5070167;28;19912;-87
2022/01/16 12:59:50;;;;;;;;;;;6.40;82.90;;;;;;5053537;28;19923;-87
2022/01/16 13:02:15;;;;;;;;;;;6.30;82.60;;;;;;5060884;28;20006;-87
2022/01/16 13:04:42;;;;;;;;;;;6.20;82.90;;;;;;5084286;28;19973;-88
2022/01/16 13:07:10;;;;;;;;;;;6.10;83.10;;;;;;5055873;28;19917;-88
2022/01/16 13:09:35;;;;;;;;;;;6.10;83.30;;;;;;5060436;28;20022;-88
2022/01/16 13:12:01;;;;;;;;;;;6.00;83.50;;;;;;5067726;28;19947;-87
2022/01/16 13:14:28;;;;;;;;;;;6.00;83.70;;;;;;5065395;28;20441;-86
2022/01/16 13:16:55;;;;;;;;;;;6.00;83.70;;;;;;5072109;28;20240;-89
2022/01/16 13:19:25;;;;;;;;;;;6.10;83.70;;;;;;5079673;28;19956;-87
2022/01/16 13:22:05;;;;;;;;;;;6.00;83.70;;;;;;5042319;28;19916;-88
2022/01/16 13:24:30;;;;;;;;;;;6.00;83.50;;;;;;5061194;28;19918;-87
2022/01/16 13:26:56;;;;;;;;;;;6.00;83.50;;;;;;5093458;28;20366;-88
2022/01/16 13:29:22;;;;;;;;;;;6.00;83.70;;;;;;5060510;28;19983;-87
2022/01/16 13:31:52;;;;;;;;;;;6.00;83.70;;;;;;5066323;28;20030;-86
2022/01/16 13:34:30;;;;;;;;;;;6.00;83.50;;;;;;5061761;28;19952;-88
2022/01/16 13:36:56;;;;;;;;;;;5.90;83.50;;;;;;5093582;28;19954;-87
2022/01/16 13:39:41;;;;;;;;;;;5.90;83.70;;;;;;5064497;28;19926;-88
2022/01/16 13:42:18;;;;;;;;;;;6.00;83.70;;;;;;5081197;28;19961;-89
2022/01/16 13:44:44;;;;;;;;;;;6.00;83.60;;;;;;5074306;28;19927;-88
2022/01/16 13:47:14;;;;;;;;;;;5.90;83.50;;;;;;5068586;28;19921;-89
2022/01/16 13:49:44;;;;;;;;;;;5.90;83.60;;;;;;5090519;28;20190;-90
2022/01/16 13:52:10;;;;;;;;;;;6.00;83.50;;;;;;5062515;28;19938;-88
2022/01/16 13:54:35;;;;;;;;;;;5.90;83.70;;;;;;5068835;28;19991;-85
2022/01/16 13:57:01;;;;;;;;;;;6.00;83.60;;;;;;5060235;28;19913;-83
2022/01/16 13:59:27;;;;;;;;;;;6.00;83.30;;;;;;5062493;28;19916;-83
2022/01/16 14:01:54;;;;;;;;;;;6.10;83.20;;;;;;5074859;28;19993;-86
2022/01/16 14:04:20;;;;;;;;;;;6.00;83.10;;;;;;5065314;28;19969;-85
2022/01/16 14:06:47;;;;;;;;;;;6.00;82.70;;;;;;5056557;28;20004;-84
2022/01/16 14:09:13;;;;;;;;;;;6.00;82.80;;;;;;5055998;28;20134;-84
2022/01/16 14:11:46;;;;;;;;;;;6.00;82.90;;;;;;5055815;28;19996;-84
2022/01/16 14:14:13;;;;;;;;;;;5.90;82.60;;;;;;5067127;28;19916;-85
2022/01/16 14:16:43;;;;;;;;;;;5.90;82.70;;;;;;5058853;28;19908;-85
2022/01/16 14:19:12;;;;;;;;;;;5.90;82.90;;;;;;5061442;28;20174;-86
2022/01/16 14:22:07;;;;;;;;;;;5.90;82.90;;;;;;5065101;28;19940;-84
2022/01/16 14:24:33;;;;;;;;;;;5.90;83.00;;;;;;5074034;28;19921;-84
2022/01/16 14:27:09;;;;;;;;;;;5.90;82.80;;;;;;5053069;28;20281;-84
2022/01/16 14:29:36;;;;;;;;;;;5.80;83.10;;;;;;5068540;28;20514;-87
2022/01/16 14:32:02;;;;;;;;;;;5.80;83.40;;;;;;5051979;28;19966;-87
2022/01/16 14:34:28;;;;;;;;;;;5.90;82.90;;;;;;5057812;28;20309;-85
2022/01/16 14:36:53;;;;;;;;;;;6.00;83.10;;;;;;5054661;28;19912;-86
2022/01/16 14:39:19;;;;;;;;;;;6.00;83.20;;;;;;5057906;28;19913;-87
2022/01/16 14:41:50;;;;;;;;;;;6.00;82.70;;;;;;5060211;28;20282;-86
2022/01/16 14:44:19;;;;;;;;;;;6.00;82.70;;;;;;5090765;28;19919;-88
2022/01/16 14:46:46;;;;;;;;;;;6.00;82.80;;;;;;5065366;28;19909;-87
2022/01/16 14:49:11;;;;;;;;;;;5.90;82.60;;;;;;5067211;28;19954;-87
2022/01/16 14:51:37;;;;;;;;;;;5.80;82.70;;;;;;5070309;28;19912;-84
2022/01/16 14:54:03;;;;;;;;;;;5.80;82.80;;;;;;5079964;28;19913;-84
2022/01/16 14:56:29;;;;;;;;;;;5.80;83.30;;;;;;5066466;28;19924;-85
2022/01/16 14:58:54;;;;;;;;;;;5.80;83.00;;;;;;5074675;28;19913;-85
2022/01/16 15:01:20;;;;;;;;;;;5.80;83.20;;;;;;5062741;28;19920;-83
2022/01/16 15:03:46;;;;;;;;;;;5.90;82.90;;;;;;5109840;28;19909;-86
2022/01/16 15:06:12;;;;;;;;;;;6.00;83.00;;;;;;5049895;28;19916;-87
2022/01/16 15:08:41;;;;;;;;;;;5.90;82.60;;;;;;5064623;22;19947;-82
2022/01/16 15:11:07;;;;;;;;;;;5.90;83.00;;;;;;5060445;28;19920;-82
2022/01/16 15:13:33;;;;;;;;;;;5.80;83.20;;;;;;5057577;28;19965;-85
2022/01/16 15:15:59;;;;;;;;;;;5.80;83.60;;;;;;5051367;28;20077;-84