Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:28;;;;;;;1.83;1.67;;;;;;;;;;4871812;29;20226;-83
2024/03/27 00:04:54;;;;;;;0.90;0.90;;;;;;;;;;4887264;29;20234;-83
2024/03/27 00:07:20;;;;;;;0.87;0.87;;;;;;;;;;4887307;29;20301;-83
2024/03/27 00:09:47;;;;;;;0.90;0.80;;;;;;;;;;4887646;29;21048;-83
2024/03/27 00:12:13;;;;;;;3.73;1.83;;;;;;;;;;4903380;29;20234;-82
2024/03/27 00:14:39;;;;;;;0.73;0.73;;;;;;;;;;4888105;29;20217;-83
2024/03/27 00:17:05;;;;;;;1.43;1.33;;;;;;;;;;4887148;29;20257;-83
2024/03/27 00:19:31;;;;;;;1.00;0.83;;;;;;;;;;4885962;29;20254;-83
2024/03/27 00:21:57;;;;;;;1.27;1.23;;;;;;;;;;4887040;29;20242;-83
2024/03/27 00:24:23;;;;;;;1.17;1.17;;;;;;;;;;4886520;29;20247;-82
2024/03/27 00:26:50;;;;;;;0.73;0.73;;;;;;;;;;4902514;29;20210;-83
2024/03/27 00:29:16;;;;;;;1.43;1.33;;;;;;;;;;4872261;29;20246;-83
2024/03/27 00:31:42;;;;;;;2.00;1.03;;;;;;;;;;4885428;29;20231;-83
2024/03/27 00:34:08;;;;;;;1.70;1.33;;;;;;;;;;4902654;29;20642;-83
2024/03/27 00:36:34;;;;;;;2.13;1.77;;;;;;;;;;4871156;29;20780;-83
2024/03/27 00:39:00;;;;;;;3.07;2.10;;;;;;;;;;4887569;29;20253;-83
2024/03/27 00:41:26;;;;;;;1.13;1.00;;;;;;;;;;4870878;29;20229;-83
2024/03/27 00:43:52;;;;;;;3.20;1.67;;;;;;;;;;4886763;29;20249;-83
2024/03/27 00:46:18;;;;;;;2.60;1.87;;;;;;;;;;4887076;29;20226;-83
2024/03/27 00:48:44;;;;;;;2.23;2.13;;;;;;;;;;4871029;29;20246;-82
2024/03/27 00:51:10;;;;;;;0.80;0.80;;;;;;;;;;4887647;29;20353;-83
2024/03/27 00:53:36;;;;;;;1.23;1.13;;;;;;;;;;4887908;29;20211;-83
2024/03/27 00:56:03;;;;;;;1.93;1.47;;;;;;;;;;4886235;29;20969;-83
2024/03/27 00:58:30;;;;;;;0.73;0.73;;;;;;;;;;4885607;29;20748;-83
2024/03/27 01:00:56;;;;;;;1.63;1.33;;;;;;;;;;4870588;29;20234;-83
2024/03/27 01:03:26;;;;;;;1.47;1.33;;;;;;;;;;4886922;29;20262;-82
2024/03/27 01:05:52;;;;;;;2.63;1.17;;;;;;;;;;4886387;29;20216;-83
2024/03/27 01:08:19;;;;;;;1.53;1.40;;;;;;;;;;4887772;29;20333;-83
2024/03/27 01:10:45;;;;;;;1.17;1.07;;;;;;;;;;4901637;29;20239;-83
2024/03/27 01:13:17;;;;;;;1.53;1.23;;;;;;;;;;4901245;29;21052;-83
2024/03/27 01:15:48;;;;;;;2.63;1.20;;;;;;;;;;4887255;29;20234;-83
2024/03/27 01:18:14;;;;;;;2.30;1.60;;;;;;;;;;4902614;29;20239;-84
2024/03/27 01:20:41;;;;;;;1.87;1.50;;;;;;;;;;4901805;29;20230;-82
2024/03/27 01:23:07;;;;;;;1.33;1.33;;;;;;;;;;4885502;29;20290;-83
2024/03/27 01:25:35;;;;;;;5.20;3.77;;;;;;;;;;4885222;29;20263;-83
2024/03/27 01:28:01;;;;;;;1.40;1.30;;;;;;;;;;4901120;29;20851;-83
2024/03/27 01:30:27;;;;;;;1.43;1.10;;;;;;;;;;4886586;29;20272;-83
2024/03/27 01:32:54;;;;;;;1.03;0.60;;;;;;;;;;4886302;29;20213;-84
2024/03/27 01:35:20;;;;;;;3.60;1.13;;;;;;;;;;4902306;29;20222;-84
2024/03/27 01:37:46;;;;;;;1.43;1.30;;;;;;;;;;4886187;29;20242;-83
2024/03/27 01:40:12;;;;;;;1.30;1.30;;;;;;;;;;4871413;29;20239;-83
2024/03/27 01:42:38;;;;;;;1.27;1.20;;;;;;;;;;4870031;29;20249;-83
2024/03/27 01:45:04;;;;;;;1.73;1.63;;;;;;;;;;4886901;29;20214;-83
2024/03/27 01:47:31;;;;;;;1.50;1.40;;;;;;;;;;4886885;29;20219;-84
2024/03/27 01:49:58;;;;;;;1.83;1.37;;;;;;;;;;4886338;29;20598;-83
2024/03/27 01:52:25;;;;;;;1.80;1.73;;;;;;;;;;4884957;29;20234;-83
2024/03/27 01:54:51;;;;;;;1.93;1.10;;;;;;;;;;4885853;29;20238;-83
2024/03/27 01:57:17;;;;;;;1.37;1.27;;;;;;;;;;4886874;29;20230;-84
2024/03/27 01:59:44;;;;;;;4.17;1.23;;;;;;;;;;4885879;29;20215;-83
2024/03/27 02:02:11;;;;;;;3.30;1.47;;;;;;;;;;4885720;29;20238;-84
2024/03/27 02:04:38;;;;;;;2.63;2.40;;;;;;;;;;4864864;29;20263;-83
2024/03/27 02:07:04;;;;;;;1.47;1.37;;;;;;;;;;4850005;29;20786;-84
2024/03/27 02:09:30;;;;;;;0.87;0.77;;;;;;;;;;4850773;29;20246;-83
2024/03/27 02:11:56;;;;;;;3.57;2.23;;;;;;;;;;4848683;29;20319;-83
2024/03/27 02:14:22;;;;;;;2.67;1.43;;;;;;;;;;4866462;29;20263;-83
2024/03/27 02:16:49;;;;;;;2.03;1.83;;;;;;;;;;4849402;29;20241;-84
2024/03/27 02:19:15;;;;;;;1.00;1.00;;;;;;;;;;4865525;29;21231;-83
2024/03/27 02:21:41;;;;;;;2.27;2.17;;;;;;;;;;4864131;29;20383;-84
2024/03/27 02:24:23;;;;;;;2.37;1.83;;;;;;;;;;4835273;29;20215;-84
2024/03/27 02:26:50;;;;;;;3.13;1.50;;;;;;;;;;4865791;29;20370;-84
2024/03/27 02:29:16;;;;;;;1.80;1.70;;;;;;;;;;4866553;29;20297;-83
2024/03/27 02:31:42;;;;;;;0.87;0.80;;;;;;;;;;4865564;29;20283;-83
2024/03/27 02:34:09;;;;;;;1.73;1.63;;;;;;;;;;4853277;29;20243;-84
2024/03/27 02:36:35;;;;;;;1.77;1.27;;;;;;;;;;4866963;29;20319;-84
2024/03/27 02:39:01;;;;;;;0.70;0.70;;;;;;;;;;4888916;29;20560;-83
2024/03/27 02:41:27;;;;;;;2.03;1.43;;;;;;;;;;4888832;29;20226;-83
2024/03/27 02:43:53;;;;;;;2.70;2.00;;;;;;;;;;4903172;29;20329;-83
2024/03/27 02:46:19;;;;;;;1.57;1.47;;;;;;;;;;4886531;29;20266;-83
2024/03/27 02:48:45;;;;;;;2.97;2.77;;;;;;;;;;4870250;29;20377;-84
2024/03/27 02:51:11;;;;;;;1.70;1.43;;;;;;;;;;4901893;29;20257;-83
2024/03/27 02:53:37;;;;;;;2.10;1.57;;;;;;;;;;4871609;29;20215;-83
2024/03/27 02:56:03;;;;;;;1.77;1.43;;;;;;;;;;4873669;29;20324;-83
2024/03/27 02:58:29;;;;;;;0.97;0.97;;;;;;;;;;4885070;29;21087;-83
2024/03/27 03:00:55;;;;;;;0.80;0.80;;;;;;;;;;4868677;29;20329;-83
2024/03/27 03:03:21;;;;;;;1.53;1.43;;;;;;;;;;4868954;29;20641;-84
2024/03/27 03:05:48;;;;;;;1.23;1.13;;;;;;;;;;4885242;29;20203;-84
2024/03/27 03:08:14;;;;;;;1.50;1.23;;;;;;;;;;4900404;29;20341;-84
2024/03/27 03:10:40;;;;;;;5.13;1.20;;;;;;;;;;4883933;29;20738;-84
2024/03/27 03:13:06;;;;;;;2.27;1.87;;;;;;;;;;4883289;29;20238;-84
2024/03/27 03:15:32;;;;;;;1.37;1.37;;;;;;;;;;4841816;29;20238;-83
2024/03/27 03:17:58;;;;;;;1.07;0.97;;;;;;;;;;4856081;29;20227;-84
2024/03/27 03:20:24;;;;;;;2.20;1.87;;;;;;;;;;4856875;29;20344;-84
2024/03/27 03:22:52;;;;;;;1.40;1.30;;;;;;;;;;4863636;29;20668;-83
2024/03/27 03:25:18;;;;;;;1.10;0.90;;;;;;;;;;4830412;29;20243;-84
2024/03/27 03:27:44;;;;;;;2.70;2.07;;;;;;;;;;4799324;29;20241;-84
2024/03/27 03:30:11;;;;;;;1.00;0.93;;;;;;;;;;4813339;29;20249;-84
2024/03/27 03:32:37;;;;;;;1.53;1.43;;;;;;;;;;4828885;29;20240;-84
2024/03/27 03:35:03;;;;;;;8.73;1.10;;;;;;;;;;4799194;29;20237;-84
2024/03/27 03:37:29;;;;;;;1.00;0.87;;;;;;;;;;4814644;29;20247;-84
2024/03/27 03:39:55;;;;;;;1.73;1.63;;;;;;;;;;4813893;29;20230;-84
2024/03/27 03:42:21;;;;;;;1.63;1.47;;;;;;;;;;4799598;29;20363;-83
2024/03/27 03:44:48;;;;;;;1.00;1.00;;;;;;;;;;4832423;29;20291;-84
2024/03/27 03:47:14;;;;;;;1.80;1.57;;;;;;;;;;4861789;29;20245;-84
2024/03/27 03:49:41;;;;;;;1.10;0.97;;;;;;;;;;4868338;29;20238;-84
2024/03/27 03:52:07;;;;;;;6.53;1.37;;;;;;;;;;4866816;29;20672;-83
2024/03/27 03:54:33;;;;;;;1.37;1.27;;;;;;;;;;4836417;29;20231;-84
2024/03/27 03:56:59;;;;;;;3.17;1.67;;;;;;;;;;4851894;29;20215;-84
2024/03/27 03:59:25;;;;;;;3.13;1.47;;;;;;;;;;4837419;29;20675;-84
2024/03/27 04:01:51;;;;;;;2.70;1.33;;;;;;;;;;4848179;29;20250;-85
2024/03/27 04:04:17;;;;;;;1.40;0.67;;;;;;;;;;4838994;29;20306;-84
2024/03/27 04:06:43;;;;;;;1.27;1.10;;;;;;;;;;4872826;29;20238;-84
2024/03/27 04:09:09;;;;;;;4.63;1.63;;;;;;;;;;4888217;29;20238;-84
2024/03/27 04:11:35;;;;;;;2.30;2.10;;;;;;;;;;4872788;29;20213;-84
2024/03/27 04:14:01;;;;;;;3.13;1.93;;;;;;;;;;4870584;29;20286;-85
2024/03/27 04:16:27;;;;;;;2.27;1.00;;;;;;;;;;4871383;29;20279;-84
2024/03/27 04:18:53;;;;;;;2.33;1.53;;;;;;;;;;4871907;29;20325;-84
2024/03/27 04:21:19;;;;;;;2.97;2.60;;;;;;;;;;4902957;29;20239;-84
2024/03/27 04:23:46;;;;;;;1.47;1.37;;;;;;;;;;4878724;29;20221;-84
2024/03/27 04:26:12;;;;;;;1.23;1.10;;;;;;;;;;4903355;29;20280;-82
2024/03/27 04:28:39;;;;;;;1.60;1.50;;;;;;;;;;4887032;29;20238;-83
2024/03/27 04:31:06;;;;;;;1.50;1.40;;;;;;;;;;4887150;29;20671;-84
2024/03/27 04:33:32;;;;;;;1.00;1.00;;;;;;;;;;4847584;29;20247;-83
2024/03/27 04:35:58;;;;;;;1.20;1.10;;;;;;;;;;4848397;29;20219;-84
2024/03/27 04:38:24;;;;;;;1.80;1.70;;;;;;;;;;4849934;29;20291;-83
2024/03/27 04:40:51;;;;;;;1.87;1.77;;;;;;;;;;4848891;29;20236;-84
2024/03/27 04:43:17;;;;;;;1.60;1.20;;;;;;;;;;4841340;29;20299;-83
2024/03/27 04:45:43;;;;;;;2.53;1.70;;;;;;;;;;4849021;29;20384;-83
2024/03/27 04:48:09;;;;;;;1.73;1.53;;;;;;;;;;4864611;29;20274;-83
2024/03/27 04:50:35;;;;;;;2.60;1.87;;;;;;;;;;4849059;29;20212;-83
2024/03/27 04:53:02;;;;;;;1.97;1.80;;;;;;;;;;4818772;29;20236;-83
2024/03/27 04:55:28;;;;;;;2.40;1.57;;;;;;;;;;4849343;29;20537;-83
2024/03/27 04:57:54;;;;;;;1.67;1.57;;;;;;;;;;4848436;29;20239;-83
2024/03/27 05:00:20;;;;;;;1.80;1.70;;;;;;;;;;4848588;29;20311;-84
2024/03/27 05:02:46;;;;;;;2.30;2.20;;;;;;;;;;4849321;29;20219;-83
2024/03/27 05:05:12;;;;;;;2.93;2.37;;;;;;;;;;4848074;29;20246;-83
2024/03/27 05:07:38;;;;;;;0.77;0.77;;;;;;;;;;4849296;29;20235;-83
2024/03/27 05:10:05;;;;;;;2.20;1.10;;;;;;;;;;4852252;29;20358;-84
2024/03/27 05:12:32;;;;;;;2.70;1.93;;;;;;;;;;4887574;29;20772;-83
2024/03/27 05:14:58;;;;;;;3.23;1.63;;;;;;;;;;4887415;29;20829;-84
2024/03/27 05:17:24;;;;;;;1.30;1.20;;;;;;;;;;4902765;29;20285;-83
2024/03/27 05:19:51;;;;;;;1.37;1.23;;;;;;;;;;4870799;29;20235;-83
2024/03/27 05:22:17;;;;;;;1.43;1.33;;;;;;;;;;4902117;29;20246;-83
2024/03/27 05:24:43;;;;;;;0.70;0.70;;;;;;;;;;4870529;29;20306;-83
2024/03/27 05:27:09;;;;;;;1.30;1.00;;;;;;;;;;4888002;29;20230;-83
2024/03/27 05:29:35;;;;;;;1.63;1.53;;;;;;;;;;4886738;29;20226;-84
2024/03/27 05:32:02;;;;;;;1.87;1.63;;;;;;;;;;4902401;29;20230;-84
2024/03/27 05:34:28;;;;;;;1.77;1.47;;;;;;;;;;4885857;29;20245;-84
2024/03/27 05:36:54;;;;;;;1.17;1.07;;;;;;;;;;4884149;29;20285;-83
2024/03/27 05:39:20;;;;;;;2.17;1.47;;;;;;;;;;4901297;29;20277;-84
2024/03/27 05:41:47;;;;;;;2.30;1.67;;;;;;;;;;4902240;29;20230;-84
2024/03/27 05:44:13;;;;;;;0.80;0.80;;;;;;;;;;4885295;29;20285;-83
2024/03/27 05:46:40;;;;;;;2.23;1.43;;;;;;;;;;4870411;29;20238;-84
2024/03/27 05:49:06;;;;;;;2.63;2.27;;;;;;;;;;4885475;29;20246;-83
2024/03/27 05:51:33;;;;;;;0.97;0.97;;;;;;;;;;4901436;29;20247;-84
2024/03/27 05:53:59;;;;;;;1.17;0.97;;;;;;;;;;4901156;29;20222;-84
2024/03/27 05:56:26;;;;;;;2.10;1.33;;;;;;;;;;4886339;29;20211;-84
2024/03/27 05:58:52;;;;;;;0.77;0.67;;;;;;;;;;4884532;29;20235;-83
2024/03/27 06:01:18;;;;;;;3.17;1.97;;;;;;;;;;4885363;29;20695;-84
2024/03/27 06:03:48;;;;;;;2.47;2.37;;;;;;;;;;4886251;29;20234;-83
2024/03/27 06:06:15;;;;;;;1.97;1.10;;;;;;;;;;4885162;29;20238;-83
2024/03/27 06:08:41;;;;;;;5.53;1.63;;;;;;;;;;4886140;29;20310;-82
2024/03/27 06:11:08;;;;;;;2.10;1.13;;;;;;;;;;4886820;29;20234;-86
2024/03/27 06:13:34;;;;;;;1.53;0.90;;;;;;;;;;4873831;29;20316;-84
2024/03/27 06:16:00;;;;;;;1.50;1.37;;;;;;;;;;4871944;29;20246;-84
2024/03/27 06:18:27;;;;;;;1.40;1.30;;;;;;;;;;4886756;29;20242;-83
2024/03/27 06:20:53;;;;;;;1.43;1.33;;;;;;;;;;4885478;29;20227;-84
2024/03/27 06:23:19;;;;;;;1.87;1.77;;;;;;;;;;4902592;29;20213;-85
2024/03/27 06:25:58;;;;;;;1.97;1.87;;;;;;;;;;4886208;29;20342;-86
2024/03/27 06:28:24;;;;;;;0.97;0.97;;;;;;;;;;4885980;29;20245;-85
2024/03/27 06:31:00;;;;;;;5.00;1.87;;;;;;;;;;4887544;29;20290;-85
2024/03/27 06:33:26;;;;;;;1.37;1.13;;;;;;;;;;4888557;29;20242;-85
2024/03/27 06:35:53;;;;;;;1.00;1.00;;;;;;;;;;4887575;29;20379;-85
2024/03/27 06:38:19;;;;;;;2.10;1.27;;;;;;;;;;4904334;29;20281;-85
2024/03/27 06:40:45;;;;;;;0.93;0.90;;;;;;;;;;4903445;29;20261;-85
2024/03/27 06:43:13;;;;;;;1.40;1.30;;;;;;;;;;4888323;29;20253;-86
2024/03/27 06:45:39;;;;;;;1.17;1.10;;;;;;;;;;4886403;29;20251;-86
2024/03/27 06:48:06;;;;;;;1.90;1.80;;;;;;;;;;4870080;29;20675;-86
2024/03/27 06:50:32;;;;;;;1.17;1.13;;;;;;;;;;4886996;29;20215;-85
2024/03/27 06:52:58;;;;;;;0.87;0.87;;;;;;;;;;4871083;29;20235;-85
2024/03/27 06:55:24;;;;;;;2.10;1.33;;;;;;;;;;4887428;29;20235;-84
2024/03/27 06:57:50;;;;;;;1.13;1.03;;;;;;;;;;4872587;29;20705;-84
2024/03/27 07:00:17;;;;;;;2.70;1.97;;;;;;;;;;4889462;29;20238;-85
2024/03/27 07:02:43;;;;;;;2.83;1.50;;;;;;;;;;4887642;29;20234;-84
2024/03/27 07:05:09;;;;;;;2.37;1.50;;;;;;;;;;4864317;29;20392;-84
2024/03/27 07:07:35;;;;;;;2.53;1.77;;;;;;;;;;4898513;29;20226;-85
2024/03/27 07:10:01;;;;;;;5.63;1.73;;;;;;;;;;4886023;29;21375;-84
2024/03/27 07:12:29;;;;;;;2.10;1.87;;;;;;;;;;4868070;29;20239;-84
2024/03/27 07:14:55;;;;;;;2.03;1.67;;;;;;;;;;4885371;29;20757;-84
2024/03/27 07:17:21;;;;;;;2.17;1.43;;;;;;;;;;4867887;29;20246;-83
2024/03/27 07:19:48;;;;;;;0.93;0.93;;;;;;;;;;4864235;29;20239;-83
2024/03/27 07:22:15;;;;;;;3.07;1.33;;;;;;;;;;4833434;29;20711;-85
2024/03/27 07:24:41;;;;;;;1.70;1.43;;;;;;;;;;4863857;29;20273;-85
2024/03/27 07:27:07;;;;;;;1.10;1.10;;;;;;;;;;4853575;29;20672;-85
2024/03/27 07:29:35;;;;;;;2.00;1.90;;;;;;;;;;4861558;29;20228;-85
2024/03/27 07:32:01;;;;;;;4.63;1.60;;;;;;;;;;4832329;29;20238;-84
2024/03/27 07:34:27;;;;;;;1.17;1.07;;;;;;;;;;4838778;29;20278;-86
2024/03/27 07:36:53;;;;;;;2.10;2.00;;;;;;;;;;4870205;29;20235;-85
2024/03/27 07:39:20;;;;;;;2.70;2.50;;;;;;;;;;4868197;29;20258;-87
2024/03/27 07:41:46;;;;;;;1.53;1.43;;;;;;;;;;4848423;29;20425;-86
2024/03/27 07:44:13;;;;;;;2.23;2.03;;;;;;;;;;4849309;29;21115;-84
2024/03/27 07:46:42;;;;;;;1.90;1.73;;;;;;;;;;4853629;29;20263;-84
2024/03/27 07:49:08;;;;;;;3.03;1.70;;;;;;;;;;4864722;29;20280;-85
2024/03/27 07:51:34;;;;;;;2.13;1.67;;;;;;;;;;4859422;29;21068;-84
2024/03/27 07:54:00;;;;;;;2.10;1.60;;;;;;;;;;4871514;29;20239;-85
2024/03/27 07:56:30;;;;;;;1.40;1.30;;;;;;;;;;4818165;29;20207;-84
2024/03/27 07:58:56;;;;;;;1.30;1.17;;;;;;;;;;4854030;29;20242;-85
2024/03/27 08:01:22;;;;;;;1.47;1.37;;;;;;;;;;4855931;29;20327;-84
2024/03/27 08:03:48;;;;;;;1.80;1.37;;;;;;;;;;4843034;29;20286;-84
2024/03/27 08:06:14;;;;;;;1.30;1.20;;;;;;;;;;4842739;29;20243;-83
2024/03/27 08:08:41;;;;;;;1.50;1.40;;;;;;;;;;4872110;29;20212;-84
2024/03/27 08:11:09;;;;;;;1.77;1.57;;;;;;;;;;4856506;29;20409;-84
2024/03/27 08:13:35;;;;;;;3.03;1.70;;;;;;;;;;4832848;29;20318;-85
2024/03/27 08:16:02;;;;;;;2.23;2.00;;;;;;;;;;4789882;29;20248;-86
2024/03/27 08:18:29;;;;;;;1.40;1.00;;;;;;;;;;4820444;29;20396;-85
2024/03/27 08:20:55;;;;;;;1.70;1.43;;;;;;;;;;4827464;29;20729;-85
2024/03/27 08:23:22;;;;;;;3.60;2.27;;;;;;;;;;4849570;29;20281;-84
2024/03/27 08:25:48;;;;;;;3.27;2.20;;;;;;;;;;4832484;29;20255;-90
2024/03/27 08:28:15;;;;;;;2.20;1.60;;;;;;;;;;4869722;29;20242;-91
2024/03/27 08:30:43;;;;;;;6.20;2.00;;;;;;;;;;4839398;29;20247;-90
2024/03/27 08:33:10;;;;;;;4.13;3.60;;;;;;;;;;4822319;29;20388;-89
2024/03/27 08:35:37;;;;;;;0.80;0.73;;;;;;;;;;4839517;29;20277;-89
2024/03/27 08:38:04;;;;;;;1.37;1.27;;;;;;;;;;4854390;29;20232;-90
2024/03/27 08:40:30;;;;;;;3.30;1.53;;;;;;;;;;4839522;29;21155;-90
2024/03/27 08:42:56;;;;;;;0.60;0.60;;;;;;;;;;4838618;29;20346;-90
2024/03/27 08:45:23;;;;;;;0.73;0.50;;;;;;;;;;4898568;29;20778;-91
2024/03/27 08:47:49;;;;;;;1.10;1.07;;;;;;;;;;4893561;29;20249;-90
2024/03/27 08:50:15;;;;;;;1.10;0.97;;;;;;;;;;4893560;29;21034;-91
2024/03/27 08:52:42;;;;;;;2.47;1.43;;;;;;;;;;4876893;29;20303;-91
2024/03/27 08:55:12;;;;;;;0.83;0.60;;;;;;;;;;4893197;29;20297;-90
2024/03/27 08:57:38;;;;;;;2.20;0.73;;;;;;;;;;4893378;29;20246;-88
2024/03/27 09:00:05;;;;;;;1.97;0.97;;;;;;;;;;4877352;29;20979;-90
2024/03/27 09:02:31;;;;;;;2.00;0.93;;;;;;;;;;4907749;29;20263;-90
2024/03/27 09:04:57;;;;;;;2.73;0.80;;;;;;;;;;4892812;29;20266;-89
2024/03/27 09:07:24;;;;;;;2.33;0.97;;;;;;;;;;4876655;29;20259;-90
2024/03/27 09:09:50;;;;;;;1.20;0.87;;;;;;;;;;4908580;29;20303;-90
2024/03/27 09:12:17;;;;;;;1.67;0.83;;;;;;;;;;4891868;29;20238;-90
2024/03/27 09:14:43;;;;;;;4.53;0.83;;;;;;;;;;4893939;29;20214;-91
2024/03/27 09:17:09;;;;;;;3.00;0.87;;;;;;;;;;4892631;29;20250;-91
2024/03/27 09:19:38;;;;;;;0.70;0.63;;;;;;;;;;4893408;29;20570;-91
2024/03/27 09:22:04;;;;;;;3.47;1.30;;;;;;;;;;4856685;29;20227;-91
2024/03/27 09:24:30;;;;;;;3.33;0.87;;;;;;;;;;4857949;29;20247;-91
2024/03/27 09:27:00;;;;;;;0.53;0.53;;;;;;;;;;4872624;29;20219;-91
2024/03/27 09:29:26;;;;;;;0.40;0.40;;;;;;;;;;4874621;29;20334;-91
2024/03/27 09:31:52;;;;;;;0.90;0.60;;;;;;;;;;4856824;29;20666;-92
2024/03/27 09:34:18;;;;;;;0.80;0.80;;;;;;;;;;4857345;29;20246;-92
2024/03/27 09:36:45;;;;;;;0.73;0.57;;;;;;;;;;4854711;29;20229;-92
2024/03/27 09:39:14;;;;;;;2.33;1.67;;;;;;;;;;4828853;29;20232;-91
2024/03/27 09:41:40;;;;;;;2.73;0.90;;;;;;;;;;4835435;29;20244;-89
2024/03/27 09:44:11;;;;;;;0.47;0.43;;;;;;;;;;4819539;29;20320;-90
2024/03/27 09:46:41;;;;;;;10.73;1.67;;;;;;;;;;4819837;29;20228;-91
2024/03/27 09:49:09;;;;;;;1.40;1.30;;;;;;;;;;4831876;29;20232;-89
2024/03/27 09:51:36;;;;;;;5.13;1.10;;;;;;;;;;4833827;29;20248;-90
2024/03/27 09:54:06;;;;;;;0.63;0.63;;;;;;;;;;4820465;29;20260;-90
2024/03/27 09:56:32;;;;;;;0.47;0.47;;;;;;;;;;4820843;29;20221;-91
2024/03/27 09:59:01;;;;;;;8.20;0.73;;;;;;;;;;4824034;29;20232;-93
2024/03/27 10:01:27;;;;;;;3.20;1.13;;;;;;;;;;4867751;29;20240;-91
2024/03/27 10:03:54;;;;;;;0.93;0.70;;;;;;;;;;4837866;29;20352;-90
2024/03/27 10:06:20;;;;;;;2.73;1.07;;;;;;;;;;4838937;29;20243;-91
2024/03/27 10:08:47;;;;;;;0.87;0.87;;;;;;;;;;4838361;29;20267;-91
2024/03/27 10:11:15;;;;;;;6.37;1.30;;;;;;;;;;4854196;29;20343;-94
2024/03/27 10:13:41;;;;;;;4.90;1.40;;;;;;;;;;4850867;29;20245;-88
2024/03/27 10:16:09;;;;;;;0.80;0.80;;;;;;;;;;4891605;29;20230;-89
2024/03/27 10:18:38;;;;;;;1.87;1.17;;;;;;;;;;4888803;29;20312;-90
2024/03/27 10:21:05;;;;;;;0.93;0.80;;;;;;;;;;4906588;29;20297;-90
2024/03/27 10:23:31;;;;;;;1.93;0.67;;;;;;;;;;4875586;29;20221;-89
2024/03/27 10:26:02;;;;;;;1.57;0.67;;;;;;;;;;4905265;29;20754;-89
2024/03/27 10:28:31;;;;;;;3.50;1.10;;;;;;;;;;4889859;29;20238;-89
2024/03/27 10:30:59;;;;;;;0.80;0.80;;;;;;;;;;4905006;29;20289;-89
2024/03/27 10:33:25;;;;;;;1.20;1.10;;;;;;;;;;4890364;29;20249;-91
2024/03/27 10:35:53;;;;;;;0.77;0.63;;;;;;;;;;4871621;29;20332;-92
2024/03/27 10:38:20;;;;;;;1.53;1.00;;;;;;;;;;4856341;29;20221;-92
2024/03/27 10:40:53;;;;;;;1.47;0.97;;;;;;;;;;4855167;29;20330;-91
2024/03/27 10:43:33;;;;;;;3.00;1.00;;;;;;;;;;4856637;29;20285;-91
2024/03/27 10:46:03;;;;;;;2.27;1.67;;;;;;;;;;4872266;29;20310;-91
2024/03/27 10:48:30;;;;;;;0.43;0.43;;;;;;;;;;4854991;29;20231;-91
2024/03/27 10:50:58;;;;;;;0.63;0.63;;;;;;;;;;4854841;29;20758;-90
2024/03/27 10:53:24;;;;;;;0.50;0.50;;;;;;;;;;4856170;29;20211;-90
2024/03/27 10:55:50;;;;;;;0.93;0.93;;;;;;;;;;4856161;29;20305;-89
2024/03/27 10:58:16;;;;;;;1.00;0.77;;;;;;;;;;4833978;29;20246;-89
2024/03/27 11:00:43;;;;;;;0.30;0.20;;;;;;;;;;4855439;29;20255;-90
2024/03/27 11:03:15;;;;;;;5.40;0.63;;;;;;;;;;4856451;29;20281;-89
2024/03/27 11:05:48;;;;;;;2.67;0.67;;;;;;;;;;4886733;29;20283;-90
2024/03/27 11:08:17;;;;;;;1.00;0.83;;;;;;;;;;4851341;29;20224;-90
2024/03/27 11:10:43;;;;;;;0.40;0.40;;;;;;;;;;4840681;29;20239;-91
2024/03/27 11:13:12;;;;;;;0.20;0.20;;;;;;;;;;4852299;29;20235;-91
2024/03/27 11:15:39;;;;;;;0.70;0.70;;;;;;;;;;4851185;29;20283;-91
2024/03/27 11:18:13;;;;;;;0.47;0.47;;;;;;;;;;4869703;29;20229;-91
2024/03/27 11:20:49;;;;;;;1.07;0.70;;;;;;;;;;4855821;29;20229;-89
2024/03/27 11:23:15;;;;;;;0.60;0.40;;;;;;;;;;4855868;29;20227;-89
2024/03/27 11:25:52;;;;;;;0.40;0.40;;;;;;;;;;4870840;29;20290;-89
2024/03/27 11:28:18;;;;;;;0.60;0.60;;;;;;;;;;4878597;29;20254;-89
2024/03/27 11:30:48;;;;;;;0.60;0.60;;;;;;;;;;4856302;29;20234;-89
2024/03/27 11:33:15;;;;;;;0.33;0.20;;;;;;;;;;4870887;29;20247;-89
2024/03/27 11:35:41;;;;;;;0.70;0.70;;;;;;;;;;4873248;29;20367;-89
2024/03/27 11:38:07;;;;;;;1.97;0.80;;;;;;;;;;4867670;29;20317;-90
2024/03/27 11:40:34;;;;;;;1.13;0.90;;;;;;;;;;4889951;29;20713;-90
2024/03/27 11:43:02;;;;;;;0.57;0.50;;;;;;;;;;4891751;29;20243;-90
2024/03/27 11:45:28;;;;;;;7.83;0.50;;;;;;;;;;4879905;29;20325;-90
2024/03/27 11:47:56;;;;;;;0.80;0.80;;;;;;;;;;4894751;29;20219;-89
2024/03/27 11:50:25;;;;;;;0.60;0.60;;;;;;;;;;4894184;29;20257;-90
2024/03/27 11:52:51;;;;;;;0.40;0.40;;;;;;;;;;4894065;29;20230;-89
2024/03/27 11:55:17;;;;;;;0.57;0.57;;;;;;;;;;4878458;29;20238;-89
2024/03/27 11:57:44;;;;;;;0.30;0.30;;;;;;;;;;4876968;29;20234;-88
2024/03/27 12:00:11;;;;;;;1.57;1.47;;;;;;;;;;4876959;29;20304;-89
2024/03/27 12:02:39;;;;;;;1.47;0.43;;;;;;;;;;4891167;29;20405;-90
2024/03/27 12:05:05;;;;;;;0.67;0.63;;;;;;;;;;4891299;29;20249;-89
2024/03/27 12:07:35;;;;;;;0.70;0.40;;;;;;;;;;4877023;29;20785;-90
2024/03/27 12:10:09;;;;;;;0.87;0.77;;;;;;;;;;4860652;29;20258;-90
2024/03/27 12:12:35;;;;;;;4.20;1.80;;;;;;;;;;4862817;29;20238;-89
2024/03/27 12:15:01;;;;;;;0.90;0.60;;;;;;;;;;4868382;29;20234;-90
2024/03/27 12:17:31;;;;;;;1.30;1.20;;;;;;;;;;4874109;29;20203;-91
2024/03/27 12:20:09;;;;;;;1.50;1.33;;;;;;;;;;4866264;29;20237;-91
2024/03/27 12:22:41;;;;;;;4.47;2.03;;;;;;;;;;4877935;29;20249;-91
2024/03/27 12:25:08;;;;;;;7.50;1.77;;;;;;;;;;4875910;29;20294;-91
2024/03/27 12:27:34;;;;;;;4.70;2.23;;;;;;;;;;4876939;29;20296;-90
2024/03/27 12:30:00;;;;;;;2.37;1.93;;;;;;;;;;4893486;29;20207;-93
2024/03/27 12:32:28;;;;;;;2.47;2.07;;;;;;;;;;4894135;29;20214;-92
2024/03/27 12:34:54;;;;;;;2.57;2.20;;;;;;;;;;4887683;29;20299;-92
2024/03/27 12:37:21;;;;;;;6.80;2.60;;;;;;;;;;4842984;29;20239;-93
2024/03/27 12:39:55;;;;;;;2.13;2.03;;;;;;;;;;4858037;29;20239;-93
2024/03/27 12:42:21;;;;;;;5.23;2.47;;;;;;;;;;4857686;29;20266;-91
2024/03/27 12:44:47;;;;;;;2.40;2.03;;;;;;;;;;4874086;29;20246;-92
2024/03/27 12:47:13;;;;;;;2.00;1.77;;;;;;;;;;4857486;29;20297;-92
2024/03/27 12:49:40;;;;;;;3.03;2.73;;;;;;;;;;4857613;29;20810;-92
2024/03/27 12:52:09;;;;;;;4.17;1.50;;;;;;;;;;4842027;29;20223;-93
2024/03/27 12:54:35;;;;;;;4.43;2.17;;;;;;;;;;4832319;29;20243;-92
2024/03/27 12:57:03;;;;;;;3.40;2.40;;;;;;;;;;4855345;29;20267;-90
2024/03/27 12:59:31;;;;;;;5.30;2.50;;;;;;;;;;4834545;29;20216;-92
2024/03/27 13:01:57;;;;;;;7.43;2.30;;;;;;;;;;4857471;29;20247;-88
2024/03/27 13:04:24;;;;;;;2.07;1.23;;;;;;;;;;4857899;29;20235;-93
2024/03/27 13:06:50;;;;;;;2.07;1.53;;;;;;;;;;4874792;29;20238;-92
2024/03/27 13:09:16;;;;;;;1.40;1.37;;;;;;;;;;4908665;29;20301;-94
2024/03/27 13:11:43;;;;;;;5.17;1.47;;;;;;;;;;4872741;29;20222;-90
2024/03/27 13:14:12;;;;;;;2.90;1.73;;;;;;;;;;4857546;29;20245;-91
2024/03/27 13:16:38;;;;;;;2.83;1.00;;;;;;;;;;4857142;29;20243;-92
2024/03/27 13:19:10;;;;;;;1.97;1.87;;;;;;;;;;4844548;29;20314;-91
2024/03/27 13:21:37;;;;;;;1.53;1.43;;;;;;;;;;4842633;29;20313;-90
2024/03/27 13:24:04;;;;;;;1.93;1.60;;;;;;;;;;4852824;29;20416;-89
2024/03/27 13:26:33;;;;;;;2.30;2.03;;;;;;;;;;4856413;29;20228;-89
2024/03/27 13:28:59;;;;;;;1.83;1.70;;;;;;;;;;4857277;29;20767;-91
2024/03/27 13:31:28;;;;;;;9.03;1.37;;;;;;;;;;4832949;29;20239;-90
2024/03/27 13:33:54;;;;;;;1.70;1.20;;;;;;;;;;4856423;29;20259;-91
2024/03/27 13:36:21;;;;;;;1.30;0.80;;;;;;;;;;4856269;29;20243;-91
2024/03/27 13:38:47;;;;;;;0.93;0.87;;;;;;;;;;4835384;29;20226;-91
2024/03/27 13:41:13;;;;;;;1.00;1.00;;;;;;;;;;4855600;29;20239;-90
2024/03/27 13:43:39;;;;;;;1.17;1.17;;;;;;;;;;4901961;29;20234;-91
2024/03/27 13:46:05;;;;;;;1.97;1.37;;;;;;;;;;4875401;29;20241;-90
2024/03/27 13:48:32;;;;;;;2.13;1.93;;;;;;;;;;4874143;29;20771;-91
2024/03/27 13:50:58;;;;;;;1.13;1.10;;;;;;;;;;4872049;29;20281;-90
2024/03/27 13:53:24;;;;;;;2.97;1.80;;;;;;;;;;4875214;29;20218;-89
2024/03/27 13:55:54;;;;;;;1.87;1.27;;;;;;;;;;4874394;29;20243;-90
2024/03/27 13:58:20;;;;;;;1.47;1.37;;;;;;;;;;4875149;29;20321;-90
2024/03/27 14:00:48;;;;;;;1.20;1.10;;;;;;;;;;4859143;29;20235;-90
2024/03/27 14:03:15;;;;;;;1.63;1.50;;;;;;;;;;4874422;29;20246;-91
2024/03/27 14:05:41;;;;;;;1.67;1.17;;;;;;;;;;4875454;29;20239;-90
2024/03/27 14:08:07;;;;;;;1.53;1.07;;;;;;;;;;4874991;29;20588;-91
2024/03/27 14:10:33;;;;;;;0.73;0.73;;;;;;;;;;4866697;29;20230;-90
2024/03/27 14:12:59;;;;;;;1.40;0.60;;;;;;;;;;4858738;29;20231;-89
2024/03/27 14:15:25;;;;;;;2.13;2.03;;;;;;;;;;4858879;29;20256;-91
2024/03/27 14:17:54;;;;;;;1.10;1.00;;;;;;;;;;4889066;29;20211;-91
2024/03/27 14:20:25;;;;;;;3.03;2.03;;;;;;;;;;4879127;29;20277;-90
2024/03/27 14:22:51;;;;;;;0.73;0.73;;;;;;;;;;4902199;29;20238;-91
2024/03/27 14:25:21;;;;;;;0.60;0.60;;;;;;;;;;4897005;29;20321;-91
2024/03/27 14:27:53;;;;;;;1.60;1.10;;;;;;;;;;4891556;29;20235;-92
2024/03/27 14:30:19;;;;;;;1.00;1.00;;;;;;;;;;4891122;29;20740;-90
2024/03/27 14:32:46;;;;;;;0.70;0.40;;;;;;;;;;4892578;29;20206;-91
2024/03/27 14:35:12;;;;;;;1.00;0.60;;;;;;;;;;4891317;29;20349;-90
2024/03/27 14:37:38;;;;;;;0.83;0.73;;;;;;;;;;4890634;29;20241;-90
2024/03/27 14:40:07;;;;;;;1.70;1.50;;;;;;;;;;4893283;29;20238;-91
2024/03/27 14:42:36;;;;;;;0.77;0.77;;;;;;;;;;4875507;29;20353;-92