Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:41;;;;;;;17.50;11.07;;;4.40;99.90;;;;;;5062402;28;20029;-72
2023/12/31 00:03:06;;;;;;;16.20;10.52;;;4.30;99.90;;;;;;5063143;28;20031;-73
2023/12/31 00:05:33;;;;;;;17.98;11.35;;;4.30;99.90;;;;;;5061288;28;20044;-73
2023/12/31 00:07:59;;;;;;;20.85;10.35;;;4.20;99.90;;;;;;5062351;28;20158;-74
2023/12/31 00:10:25;;;;;;;16.02;10.15;;;4.20;99.90;;;;;;5062004;28;20021;-74
2023/12/31 00:12:50;;;;;;;17.80;10.40;;;4.20;99.90;;;;;;5062488;28;20193;-73
2023/12/31 00:15:16;;;;;;;16.35;10.35;;;4.20;99.90;;;;;;5062760;28;20035;-75
2023/12/31 00:17:42;;;;;;;14.38;9.18;;;4.10;99.90;;;;;;5062384;28;20021;-72
2023/12/31 00:20:08;;;;;;;15.82;10.20;;;4.10;99.90;;;;;;5062706;28;20025;-72
2023/12/31 00:22:34;;;;;;;15.95;9.40;;;4.10;99.90;;;;;;5061153;28;20037;-73
2023/12/31 00:24:59;;;;;;;18.52;9.10;;;4.00;99.90;;;;;;5062757;28;20020;-72
2023/12/31 00:27:26;;;;;;;16.90;9.48;;;4.00;99.90;;;;;;5062643;28;20059;-74
2023/12/31 00:29:51;;;;;;;16.58;10.02;;;4.00;99.90;;;;;;5062155;28;20029;-76
2023/12/31 00:32:17;;;;;;;16.33;10.15;;;4.00;99.90;;;;;;5062823;28;20029;-75
2023/12/31 00:34:43;;;;;;;15.13;9.55;;;4.00;99.90;;;;;;5060855;28;20304;-71
2023/12/31 00:37:09;;;;;;;16.08;9.40;;;3.90;99.90;;;;;;5061516;28;20052;-75
2023/12/31 00:39:35;;;;;;;16.38;10.18;;;3.90;99.90;;;;;;5062049;28;20025;-73
2023/12/31 00:42:00;;;;;;;17.15;10.27;;;3.80;99.90;;;;;;5062516;28;20021;-75
2023/12/31 00:44:26;;;;;;;16.38;9.88;;;3.80;99.90;;;;;;5062352;28;20100;-73
2023/12/31 00:46:52;;;;;;;15.75;9.52;;;3.80;99.90;;;;;;5061903;28;20052;-72
2023/12/31 00:49:17;;;;;;;17.23;10.20;;;3.80;99.90;;;;;;5062223;28;20144;-73
2023/12/31 00:51:44;;;;;;;17.83;10.70;;;3.80;99.90;;;;;;5060683;28;20298;-74
2023/12/31 00:54:10;;;;;;;15.15;10.00;;;3.80;99.90;;;;;;5044754;28;20021;-73
2023/12/31 00:56:36;;;;;;;15.35;9.70;;;3.70;99.90;;;;;;5060757;28;20051;-74
2023/12/31 00:59:02;;;;;;;16.73;9.52;;;3.70;99.90;;;;;;5062469;28;20223;-72
2023/12/31 01:01:28;;;;;;;15.48;9.75;;;3.70;99.90;;;;;;5061508;28;20020;-75
2023/12/31 01:03:54;;;;;;;17.65;10.38;;;3.60;99.90;;;;;;5062394;28;20020;-73
2023/12/31 01:06:20;;;;;;;19.10;11.15;;;3.60;99.90;;;;;;5062337;28;20033;-74
2023/12/31 01:08:46;;;;;;;17.58;10.95;;;3.60;99.90;;;;;;5061792;28;20083;-72
2023/12/31 01:11:12;;;;;;;16.73;10.35;;;3.60;99.90;;;;;;5061162;28;20359;-71
2023/12/31 01:13:37;;;;;;;15.85;9.80;;;3.60;99.90;;;;;;5061558;28;20092;-71
2023/12/31 01:16:04;;;;;;;17.30;10.80;;;3.60;99.90;;;;;;5062063;28;20017;-74
2023/12/31 01:18:30;;;;;;;18.17;10.82;;;3.60;99.90;;;;;;5061461;28;20029;-72
2023/12/31 01:20:57;;;;;;;17.05;9.95;;;3.50;99.90;;;;;;5063730;28;20043;-72
2023/12/31 01:23:23;;;;;;;17.05;10.70;;;3.40;99.90;;;;;;5064879;28;20299;-72
2023/12/31 01:25:48;;;;;;;18.65;10.73;;;3.40;99.90;;;;;;5065467;28;20330;-74
2023/12/31 01:28:14;;;;;;;15.57;10.77;;;3.40;99.90;;;;;;5065635;28;20041;-72
2023/12/31 01:30:40;;;;;;;17.95;10.15;;;3.40;99.90;;;;;;5065417;28;20027;-72
2023/12/31 01:33:06;;;;;;;16.23;9.75;;;3.40;99.90;;;;;;5064743;28;20033;-71
2023/12/31 01:35:31;;;;;;;14.77;9.13;;;3.40;99.90;;;;;;5065342;28;20036;-72
2023/12/31 01:37:57;;;;;;;14.68;9.25;;;3.40;99.90;;;;;;5064572;28;20036;-72
2023/12/31 01:40:23;;;;;;;13.88;8.88;;;3.30;99.90;;;;;;5065607;28;20036;-76
2023/12/31 01:42:49;;;;;;;15.23;8.25;;;3.40;99.90;;;;;;5064006;28;20068;-72
2023/12/31 01:45:14;;;;;;;12.90;7.38;;;3.30;99.90;;;;;;5065793;28;20038;-75
2023/12/31 01:47:41;;;;;;;17.60;9.45;;;3.30;99.90;;;;;;5063613;28;20056;-72
2023/12/31 01:50:07;;;;;;;17.23;9.20;;;3.30;99.90;;;;;;5065635;28;20095;-70
2023/12/31 01:52:34;;;;;;;16.13;9.40;;;3.30;99.90;;;;;;5064764;28;20021;-72
2023/12/31 01:55:04;;;;;;;15.02;9.07;;;3.20;99.90;;;;;;5064457;28;20037;-72
2023/12/31 01:57:31;;;;;;;15.63;9.65;;;3.20;99.90;;;;;;5063761;28;20338;-75
2023/12/31 01:59:59;;;;;;;20.27;11.30;;;3.20;99.90;;;;;;5064089;28;20307;-73
2023/12/31 02:02:25;;;;;;;13.48;8.68;;;3.20;99.90;;;;;;5064138;28;20029;-71
2023/12/31 02:04:51;;;;;;;19.02;10.27;;;3.10;99.90;;;;;;5063584;28;20037;-72
2023/12/31 02:07:20;;;;;;;16.50;9.55;;;3.10;99.90;;;;;;5065411;28;20025;-72
2023/12/31 02:09:46;;;;;;;15.90;9.88;;;3.00;99.90;;;;;;5064841;28;20056;-71
2023/12/31 02:12:12;;;;;;;16.88;9.85;;;3.00;99.90;;;;;;5064962;28;20342;-71
2023/12/31 02:14:37;;;;;;;18.40;10.65;;;3.00;99.90;;;;;;5064607;28;20021;-72
2023/12/31 02:17:03;;;;;;;20.13;11.85;;;3.00;99.90;;;;;;5065183;28;20029;-71
2023/12/31 02:19:29;;;;;;;18.77;11.15;;;3.00;99.90;;;;;;5064280;28;20032;-72
2023/12/31 02:21:54;;;;;;;20.15;11.43;;;3.10;99.90;;;;;;5063573;28;20322;-71
2023/12/31 02:24:30;;;;;;;18.73;10.98;;;3.00;99.90;;;;;;5063589;28;20055;-72
2023/12/31 02:26:58;;;;;;;18.33;10.90;;;3.00;99.90;;;;;;5065264;28;20037;-71
2023/12/31 02:29:23;;;;;;;15.45;9.63;;;2.90;99.90;;;;;;5063733;28;20630;-73
2023/12/31 02:31:49;;;;;;;17.33;10.25;;;2.90;99.90;;;;;;5063197;28;20029;-71
2023/12/31 02:34:15;;;;;;;16.10;9.65;;;2.90;99.90;;;;;;5064842;28;20074;-71
2023/12/31 02:36:41;;;;;;;15.57;9.52;;;2.90;99.90;;;;;;5063959;28;20333;-71
2023/12/31 02:39:07;;;;;;;12.90;8.43;;;2.90;99.90;;;;;;5064459;28;20040;-72
2023/12/31 02:41:34;;;;;;;13.85;8.57;;;2.90;99.90;;;;;;5063846;28;20211;-73
2023/12/31 02:44:01;;;;;;;14.30;9.93;;;3.00;99.90;;;;;;5064813;28;20033;-70
2023/12/31 02:46:26;;;;;;;14.70;8.95;;;3.10;99.90;;;;;;5064539;28;20041;-72
2023/12/31 02:48:52;;;;;;;15.00;9.23;;;3.30;99.90;;;;;;5064314;28;20220;-72
2023/12/31 02:51:18;;;;;;;13.80;8.73;;;3.40;99.90;;;;;;5064577;28;20077;-74
2023/12/31 02:53:44;;;;;;;15.38;9.45;;;3.60;99.90;;;;;;5062379;28;20203;-72
2023/12/31 02:56:09;;;;;;;13.98;8.88;;;3.70;99.90;;;;;;5063280;28;20017;-72
2023/12/31 02:58:35;;;;;;;13.23;8.82;;;3.80;99.90;;;;;;5063995;28;20068;-73
2023/12/31 03:01:01;;;;;;;14.45;8.77;;;3.90;99.90;;;;;;5064102;28;20040;-73
2023/12/31 03:03:26;;;;;;;12.93;8.07;;;4.00;99.90;;;;;;5064161;28;20024;-71
2023/12/31 03:05:52;;;;;;;13.32;7.88;;;4.10;99.90;;;;;;5063902;28;20045;-73
2023/12/31 03:08:18;;;;;;;13.02;7.53;;;4.10;99.90;;;;;;5062623;28;20311;-72
2023/12/31 03:10:43;;;;;;;11.65;7.50;;;4.10;99.90;;;;;;5063630;28;20032;-71
2023/12/31 03:13:09;;;;;;;14.27;7.63;;;4.20;99.90;;;;;;5064159;28;20024;-71
2023/12/31 03:15:35;;;;;;;12.85;7.45;;;4.20;99.90;;;;;;5063460;28;20265;-72
2023/12/31 03:18:01;;;;;;;15.15;7.90;;;4.20;99.90;;;;;;5062845;28;20172;-71
2023/12/31 03:20:26;;;;;;;15.00;8.43;;;4.30;99.90;;;;;;5063932;28;20021;-74
2023/12/31 03:22:52;;;;;;;13.68;7.80;;;4.30;99.90;;;;;;5062098;28;20047;-73
2023/12/31 03:25:18;;;;;;;13.55;8.43;;;4.30;99.90;;;;;;5063936;28;20094;-72
2023/12/31 03:27:45;;;;;;;12.57;7.72;;;4.40;99.90;;;;;;5061996;28;20041;-71
2023/12/31 03:30:11;;;;;;;13.47;8.53;;;4.40;99.90;;;;;;5062503;28;20072;-72
2023/12/31 03:32:37;;;;;;;13.45;7.60;;;4.40;99.90;;;;;;5061945;28;20311;-72
2023/12/31 03:35:03;;;;;;;12.63;7.63;;;4.50;99.90;;;;;;5063725;28;20032;-74
2023/12/31 03:37:30;;;;;;;11.82;7.47;;;4.40;99.90;;;;;;5061678;28;20275;-72
2023/12/31 03:39:56;;;;;;;11.73;7.43;;;4.50;99.90;;;;;;5062512;28;20013;-71
2023/12/31 03:42:22;;;;;;;11.43;7.47;;;4.60;99.90;;;;;;5063450;28;20346;-73
2023/12/31 03:44:48;;;;;;;11.10;7.40;;;4.60;99.90;;;;;;5062863;28;20082;-73
2023/12/31 03:47:13;;;;;;;13.63;7.55;;;4.60;99.90;;;;;;5061736;28;20049;-73
2023/12/31 03:49:39;;;;;;;12.05;7.25;;;4.60;99.90;;;;;;5062795;28;20033;-72
2023/12/31 03:52:06;;;;;;;12.25;7.35;;;4.60;99.90;;;;;;5063478;28;20021;-74
2023/12/31 03:54:32;;;;;;;10.02;6.30;;;4.60;99.90;;;;;;5062767;28;20092;-74
2023/12/31 03:56:57;;;;;;;11.90;7.32;;;4.70;99.90;;;;;;5062072;28;20326;-73
2023/12/31 03:59:23;;;;;;;12.63;7.25;;;4.90;99.90;;;;;;5063142;28;20025;-72
2023/12/31 04:01:55;;;;;;;14.68;8.00;;;4.90;99.90;;;;;;5062485;28;20044;-73
2023/12/31 04:04:21;;;;;;;11.95;6.85;;;4.90;99.90;;;;;;5063307;28;20032;-72
2023/12/31 04:06:47;;;;;;;10.52;6.63;;;4.90;99.90;;;;;;5062440;28;20286;-73
2023/12/31 04:09:13;;;;;;;10.75;7.20;;;4.80;99.90;;;;;;5063012;28;20021;-74
2023/12/31 04:11:38;;;;;;;12.48;7.30;;;4.70;99.90;;;;;;5061208;28;20036;-73
2023/12/31 04:14:04;;;;;;;11.30;7.18;;;4.60;99.90;;;;;;5063082;28;20088;-74
2023/12/31 04:16:30;;;;;;;11.25;7.28;;;4.50;99.90;;;;;;5062123;28;20033;-71
2023/12/31 04:18:55;;;;;;;11.10;6.72;;;4.40;99.90;;;;;;5062977;28;20311;-73
2023/12/31 04:21:21;;;;;;;12.15;7.30;;;4.30;99.90;;;;;;5061763;28;20033;-75
2023/12/31 04:23:47;;;;;;;12.27;7.25;;;4.20;99.90;;;;;;5062269;28;20349;-71
2023/12/31 04:26:12;;;;;;;10.57;6.75;;;4.20;99.90;;;;;;5062526;28;20029;-74
2023/12/31 04:28:38;;;;;;;13.82;7.35;;;4.10;99.90;;;;;;5061843;28;20278;-72
2023/12/31 04:31:04;;;;;;;12.18;7.15;;;4.10;99.90;;;;;;5062533;28;20021;-74
2023/12/31 04:33:29;;;;;;;11.30;8.05;;;4.10;99.90;;;;;;5060522;28;20029;-73
2023/12/31 04:35:55;;;;;;;13.85;7.97;;;4.10;99.90;;;;;;5062685;28;20090;-73
2023/12/31 04:38:21;;;;;;;10.55;6.70;;;4.00;99.90;;;;;;5061251;28;20048;-73
2023/12/31 04:40:53;;;;;;;12.43;7.43;;;4.10;99.90;;;;;;5060915;28;20024;-73
2023/12/31 04:43:19;;;;;;;12.65;7.15;;;4.10;99.90;;;;;;5062713;28;20021;-72
2023/12/31 04:45:46;;;;;;;10.50;7.07;;;4.10;99.90;;;;;;5060515;28;20120;-73
2023/12/31 04:48:13;;;;;;;11.07;7.03;;;4.10;99.90;;;;;;5062589;28;20040;-73
2023/12/31 04:50:39;;;;;;;10.25;6.63;;;4.10;99.90;;;;;;5061825;28;20078;-72
2023/12/31 04:53:05;;;;;;;11.80;6.90;;;4.10;99.90;;;;;;5061343;28;20028;-74
2023/12/31 04:55:30;;;;;;;9.50;6.38;;;4.10;99.90;;;;;;5061099;28;20055;-72
2023/12/31 04:57:56;;;;;;;12.70;6.82;;;4.00;99.90;;;;;;5062441;28;20033;-72
2023/12/31 05:00:21;;;;;;;12.30;7.43;;;4.00;99.90;;;;;;5062378;28;20063;-72
2023/12/31 05:02:47;;;;;;;12.10;7.13;;;4.00;99.90;;;;;;5061342;28;20321;-72
2023/12/31 05:05:13;;;;;;;12.18;7.20;;;4.00;99.90;;;;;;5061894;28;20067;-72
2023/12/31 05:07:40;;;;;;;10.10;6.70;;;4.00;99.90;;;;;;5060380;28;20146;-73
2023/12/31 05:10:06;;;;;;;10.55;6.20;;;3.90;99.90;;;;;;5062025;28;20041;-73
2023/12/31 05:12:31;;;;;;;13.27;6.82;;;3.90;99.90;;;;;;5061340;28;20025;-71
2023/12/31 05:14:57;;;;;;;11.43;6.95;;;3.90;99.90;;;;;;5062338;28;20071;-75
2023/12/31 05:17:23;;;;;;;12.25;6.82;;;3.90;99.90;;;;;;5060984;28;20040;-73
2023/12/31 05:19:48;;;;;;;10.43;6.60;;;3.90;99.90;;;;;;5061324;28;20058;-73
2023/12/31 05:22:14;;;;;;;10.30;6.90;;;3.90;99.90;;;;;;5061041;28;20017;-72
2023/12/31 05:24:40;;;;;;;10.82;6.47;;;3.90;99.90;;;;;;5061705;28;20071;-73
2023/12/31 05:27:05;;;;;;;11.88;6.88;;;4.00;99.90;;;;;;5060957;28;20220;-74
2023/12/31 05:29:31;;;;;;;10.80;6.70;;;4.00;99.90;;;;;;5060183;28;20021;-73
2023/12/31 05:31:57;;;;;;;11.13;6.78;;;4.00;99.90;;;;;;5060846;28;20096;-72
2023/12/31 05:34:22;;;;;;;11.85;7.72;;;4.00;99.90;;;;;;5061756;28;20369;-71
2023/12/31 05:36:48;;;;;;;12.38;8.48;;;4.00;99.90;;;;;;5060059;28;20036;-73
2023/12/31 05:39:14;;;;;;;9.88;6.50;;;3.90;99.90;;;;;;5061668;28;20091;-72
2023/12/31 05:41:40;;;;;;;12.40;6.65;;;3.90;99.90;;;;;;5061320;28;20308;-74
2023/12/31 05:44:05;;;;;;;11.35;7.50;;;3.90;99.90;;;;;;5062215;28;20150;-74
2023/12/31 05:46:31;;;;;;;12.77;6.97;;;3.80;99.90;;;;;;5061112;28;20049;-73
2023/12/31 05:48:57;;;;;;;10.73;6.60;;;3.90;99.90;;;;;;5060768;28;20029;-75
2023/12/31 05:51:22;;;;;;;11.20;6.28;;;3.90;99.90;;;;;;5061922;28;20143;-72
2023/12/31 05:53:48;;;;;;;11.18;6.65;;;3.90;99.90;;;;;;5061229;28;20323;-72
2023/12/31 05:56:14;;;;;;;10.70;6.53;;;3.80;99.90;;;;;;5061646;28;20037;-75
2023/12/31 05:58:42;;;;;;;10.30;6.30;;;3.90;99.90;;;;;;5061300;28;20071;-71
2023/12/31 06:01:10;;;;;;;9.13;5.60;;;3.90;99.90;;;;;;5062168;28;20340;-73
2023/12/31 06:03:35;;;;;;;9.90;5.85;;;3.90;99.90;;;;;;5060740;28;20041;-75
2023/12/31 06:06:01;;;;;;;9.65;5.97;;;3.90;99.90;;;;;;5061736;28;20188;-72
2023/12/31 06:08:27;;;;;;;8.95;6.05;;;4.00;99.90;;;;;;5064871;28;20311;-72
2023/12/31 06:10:53;;;;;;;9.93;6.43;;;4.00;99.90;;;;;;5063802;28;20333;-73
2023/12/31 06:13:18;;;;;;;8.80;6.10;;;4.00;99.90;;;;;;5063972;28;20021;-74
2023/12/31 06:15:44;;;;;;;8.30;6.32;;;4.00;99.90;;;;;;5064521;28;20028;-73
2023/12/31 06:18:10;;;;;;;12.40;6.93;;;4.10;99.90;;;;;;5065085;28;20360;-72
2023/12/31 06:20:36;;;;;;;11.05;6.50;;;4.10;99.90;;;;;;5064548;28;20311;-72
2023/12/31 06:23:02;;;;;;;9.82;6.13;;;4.00;99.90;;;;;;5065126;28;20028;-71
2023/12/31 06:25:28;;;;;;;11.95;6.15;;;4.10;99.90;;;;;;5064357;28;20025;-71
2023/12/31 06:27:56;;;;;;;10.93;6.53;;;4.10;99.90;;;;;;5065046;28;20240;-74
2023/12/31 06:30:21;;;;;;;11.60;6.78;;;4.10;99.90;;;;;;5064944;28;20048;-72
2023/12/31 06:32:47;;;;;;;12.30;6.32;;;4.10;99.90;;;;;;5064041;28;20413;-72
2023/12/31 06:35:13;;;;;;;8.77;5.97;;;4.10;99.90;;;;;;5064972;28;20040;-74
2023/12/31 06:37:38;;;;;;;9.32;6.07;;;4.20;99.90;;;;;;5063873;28;20037;-75
2023/12/31 06:40:05;;;;;;;10.95;6.38;;;4.20;99.90;;;;;;5064887;28;20093;-73
2023/12/31 06:42:30;;;;;;;10.95;6.32;;;4.30;99.90;;;;;;5064197;28;20013;-73
2023/12/31 06:44:56;;;;;;;11.05;6.22;;;4.30;99.90;;;;;;5064906;28;20135;-72
2023/12/31 06:47:22;;;;;;;8.93;5.45;;;4.30;99.90;;;;;;5063215;28;20045;-72
2023/12/31 06:49:47;;;;;;;11.15;6.03;;;4.40;99.90;;;;;;5064198;28;20061;-73
2023/12/31 06:52:13;;;;;;;10.20;6.47;;;4.40;99.90;;;;;;5064434;28;20033;-74
2023/12/31 06:54:40;;;;;;;7.60;5.22;;;4.50;99.90;;;;;;5063832;28;20334;-72
2023/12/31 06:57:07;;;;;;;9.48;5.28;;;4.50;99.90;;;;;;5063725;28;20025;-73
2023/12/31 06:59:33;;;;;;;9.02;5.72;;;4.60;99.90;;;;;;5062790;28;20104;-73
2023/12/31 07:01:58;;;;;;;10.00;6.07;;;4.60;99.90;;;;;;5064477;28;20211;-72
2023/12/31 07:04:24;;;;;;;10.38;5.80;;;4.70;99.90;;;;;;5063426;28;20295;-73
2023/12/31 07:06:50;;;;;;;9.57;5.65;;;4.70;99.90;;;;;;5063817;28;20029;-73
2023/12/31 07:09:15;;;;;;;10.63;4.82;;;4.70;99.90;;;;;;5064305;28;20025;-72
2023/12/31 07:11:41;;;;;;;9.50;5.15;;;4.70;99.90;;;;;;5063754;28;20017;-72
2023/12/31 07:14:07;;;;;;;8.23;4.70;;;4.80;99.90;;;;;;5064015;28;20040;-72
2023/12/31 07:16:32;;;;;;;9.13;5.22;;;4.70;99.90;;;;;;5063648;28;20052;-72
2023/12/31 07:18:58;;;;;;;7.75;4.53;;;4.80;99.90;;;;;;5063458;28;20062;-72
2023/12/31 07:21:24;;;;;;;8.50;4.93;;;4.70;99.90;;;;;;5063927;28;20124;-73
2023/12/31 07:23:49;;;;;;;8.10;4.60;;;4.60;99.90;;;;;;5063203;28;20036;-72
2023/12/31 07:26:33;;;;;;;8.43;4.50;;;4.70;99.90;;;;;;5063691;28;20025;-72
2023/12/31 07:28:59;;;;;;;8.15;4.78;;;4.70;99.90;;;;;;5062709;28;20043;-73
2023/12/31 07:31:24;;;;;;;8.88;4.53;;;4.80;99.90;;;;;;5063589;28;20036;-73
2023/12/31 07:33:53;;;;;;;8.02;4.80;;;4.80;99.90;;;;;;5063058;28;20088;-71
2023/12/31 07:36:21;;;;;;;7.75;4.40;;;4.90;99.90;;;;;;5062861;28;20097;-73
2023/12/31 07:38:47;;;;;;;9.30;4.57;;;4.90;99.90;;;;;;5063367;28;20645;-72
2023/12/31 07:41:13;;;;;;;6.22;3.83;;;4.90;99.90;;;;;;5064146;28;20025;-74
2023/12/31 07:43:40;;;;;;;8.90;4.78;;;4.90;99.90;;;;;;5062693;28;20096;-73
2023/12/31 07:46:06;;;;;;;6.78;4.00;;;5.00;99.90;;;;;;5063415;28;20053;-74
2023/12/31 07:48:32;;;;;;;6.28;4.00;;;5.00;99.90;;;;;;5063050;28;20036;-73
2023/12/31 07:50:58;;;;;;;8.68;4.93;;;5.10;99.90;;;;;;5062708;28;20037;-74
2023/12/31 07:53:24;;;;;;;8.10;4.15;;;5.20;99.90;;;;;;5063543;28;20039;-74
2023/12/31 07:55:49;;;;;;;6.85;4.25;;;5.20;99.90;;;;;;5062942;28;20088;-75
2023/12/31 07:58:15;;;;;;;8.23;4.30;;;5.20;99.90;;;;;;5063427;28;20043;-73
2023/12/31 08:00:44;;;;;;;7.00;4.38;;;5.30;99.90;;;;;;5045240;28;20033;-74
2023/12/31 08:03:09;;;;;;;6.63;4.38;;;5.30;99.90;;;;;;5063163;28;20358;-73
2023/12/31 08:05:35;;;;;;;7.40;4.63;;;5.40;99.90;;;;;;5062437;28;20036;-73
2023/12/31 08:08:01;;;;;;;7.78;4.50;;;5.40;99.90;;;;;;5063179;28;20045;-74
2023/12/31 08:10:26;;;;;;;8.68;4.20;;;5.40;99.90;;;;;;5062073;28;20303;-74
2023/12/31 08:12:52;;;;;;;9.50;4.78;;;5.30;99.90;;;;;;5061506;28;20036;-75
2023/12/31 08:15:18;;;;;;;6.90;4.22;;;5.40;99.90;;;;;;5063260;28;20056;-75
2023/12/31 08:17:44;;;;;;;6.95;3.35;;;5.40;99.90;;;;;;5062678;28;20040;-74
2023/12/31 08:20:10;;;;;;;8.80;3.95;;;5.50;99.90;;;;;;5061962;28;20033;-76
2023/12/31 08:22:36;;;;;;;5.60;3.20;;;5.60;99.90;;;;;;5062541;28;20264;-74
2023/12/31 08:25:02;;;;;;;4.55;2.50;;;5.70;99.90;;;;;;5062787;28;20045;-72
2023/12/31 08:27:28;;;;;;;4.97;3.10;;;5.80;99.90;;;;;;5062324;28;20037;-74
2023/12/31 08:29:53;;;;;;;5.50;3.17;;;5.80;99.90;;;;;;5062310;28;20044;-71
2023/12/31 08:32:20;;;;;;;6.15;3.33;;;5.90;99.90;;;;;;5062595;28;20044;-75
2023/12/31 08:34:46;;;;;;;6.72;3.45;;;6.00;99.90;;;;;;5062195;28;20037;-76
2023/12/31 08:37:11;;;;;;;6.72;3.38;;;6.00;99.90;;;;;;5062725;28;20227;-73
2023/12/31 08:39:41;;;;;;;6.05;3.50;;;6.20;99.90;;;;;;5062125;28;20028;-73
2023/12/31 08:42:07;;;;;;;7.43;3.88;;;6.20;99.90;;;;;;5062371;28;20056;-73
2023/12/31 08:44:32;;;;;;;5.65;3.20;;;6.30;99.90;;;;;;5060605;28;20071;-72
2023/12/31 08:46:58;;;;;;;5.43;2.80;;;6.40;99.90;;;;;;5061289;28;20328;-73
2023/12/31 08:49:26;;;;;;;5.00;2.92;;;6.50;99.90;;;;;;5062542;28;20246;-72
2023/12/31 08:51:54;;;;;;;4.65;2.70;;;6.50;99.90;;;;;;5062488;28;20319;-73
2023/12/31 08:54:20;;;;;;;4.78;2.65;;;6.60;99.90;;;;;;5062861;28;20029;-74
2023/12/31 08:56:45;;;;;;;5.88;2.83;;;6.70;99.90;;;;;;5061670;28;20071;-75
2023/12/31 08:59:11;;;;;;;5.43;2.78;;;6.80;99.90;;;;;;5061385;28;20095;-73
2023/12/31 09:01:37;;;;;;;5.78;2.90;;;6.80;99.90;;;;;;5061464;28;20039;-73
2023/12/31 09:04:02;;;;;;;6.13;3.10;;;6.80;99.90;;;;;;5061601;28;20025;-74
2023/12/31 09:06:29;;;;;;;5.63;3.33;;;6.80;99.90;;;;;;5061924;28;20086;-74
2023/12/31 09:08:55;;;;;;;7.10;2.92;;;6.90;99.90;;;;;;5062327;28;20021;-73
2023/12/31 09:11:21;;;;;;;5.47;3.15;;;6.90;99.90;;;;;;5062309;28;20150;-72
2023/12/31 09:13:47;;;;;;;6.13;3.50;;;7.00;99.90;;;;;;5060353;28;20422;-74
2023/12/31 09:16:13;;;;;;;6.18;3.30;;;7.10;99.90;;;;;;5062097;28;20023;-73
2023/12/31 09:18:38;;;;;;;5.05;2.83;;;7.10;99.90;;;;;;5061622;28;20246;-73
2023/12/31 09:21:04;;;;;;;6.65;3.60;;;7.10;99.90;;;;;;5062228;28;20033;-71
2023/12/31 09:23:30;;;;;;;5.90;3.70;;;7.20;99.90;;;;;;5061492;28;20083;-73
2023/12/31 09:25:55;;;;;;;6.00;3.95;;;7.20;99.90;;;;;;5062256;28;20100;-72
2023/12/31 09:28:21;;;;;;;6.85;3.40;;;7.20;99.90;;;;;;5061706;28;20025;-73
2023/12/31 09:30:47;;;;;;;6.90;3.72;;;7.20;99.90;;;;;;5061332;28;20336;-71
2023/12/31 09:33:13;;;;;;;9.05;4.93;;;7.30;99.90;;;;;;5061902;28;20029;-73
2023/12/31 09:35:38;;;;;;;9.07;4.78;;;7.20;99.90;;;;;;5061494;28;20033;-74
2023/12/31 09:38:04;;;;;;;7.60;4.55;;;7.20;99.90;;;;;;5060718;28;20249;-72
2023/12/31 09:40:30;;;;;;;5.63;3.80;;;7.20;99.90;;;;;;5061781;28;20315;-73
2023/12/31 09:42:56;;;;;;;6.25;3.70;;;7.20;99.90;;;;;;5065885;28;20071;-73
2023/12/31 09:45:28;;;;;;;5.80;3.60;;;7.30;99.90;;;;;;5065400;28;20029;-73
2023/12/31 09:47:56;;;;;;;4.95;3.28;;;7.30;99.90;;;;;;5065805;28;20339;-72
2023/12/31 09:50:22;;;;;;;;;;;7.50;99.90;;;;;;5066116;28;20331;-74
2023/12/31 09:52:49;;;;;;;4.82;3.10;;;7.70;99.90;;;;;;5065244;28;19908;-77
2023/12/31 09:55:16;;;;;;;5.70;3.90;;;7.90;99.90;;;;;;5064512;28;20083;-73
2023/12/31 09:57:50;;;;;;;5.38;3.40;;;8.00;99.90;;;;;;5065150;28;20315;-75
2023/12/31 10:00:17;;;;;;;6.80;3.55;;;8.10;99.90;;;;;;5065601;28;20032;-73
2023/12/31 10:02:45;;;;;;;5.15;3.08;;;8.30;99.90;;;;;;5064740;28;20041;-74
2023/12/31 10:05:12;;;;;;;4.85;2.90;;;8.40;99.90;;;;;;5065402;28;20084;-72
2023/12/31 10:07:38;;;;;;;6.78;3.80;;;8.60;99.90;;;;;;5064329;28;20033;-73
2023/12/31 10:10:06;;;;;;;6.38;3.50;;;8.80;99.90;;;;;;5065464;28;20104;-73
2023/12/31 10:12:32;;;;;;;6.35;3.30;;;8.90;99.90;;;;;;5064941;28;20291;-75
2023/12/31 10:14:58;;;;;;;5.68;3.05;;;8.90;99.50;;;;;;5065450;28;20036;-73
2023/12/31 10:17:26;;;;;;;4.90;3.22;;;9.00;99.10;;;;;;5065382;28;20036;-74
2023/12/31 10:19:51;;;;;;;4.57;2.78;;;8.90;99.10;;;;;;5064337;28;20164;-75
2023/12/31 10:22:17;;;;;;;4.75;2.95;;;8.90;99.10;;;;;;5065322;28;20053;-72
2023/12/31 10:24:43;;;;;;;5.78;3.33;;;8.80;98.80;;;;;;5063264;28;20262;-74
2023/12/31 10:27:11;;;;;;;7.65;4.03;;;8.80;99.00;;;;;;5065079;28;20307;-74
2023/12/31 10:29:37;;;;;;;5.00;2.92;;;8.70;99.10;;;;;;5064190;28;20033;-73
2023/12/31 10:32:04;;;;;;;5.60;3.05;;;8.60;99.20;;;;;;5065132;28;20086;-73
2023/12/31 10:34:30;;;;;;;5.78;2.70;;;8.60;99.20;;;;;;5063270;28;20029;-74
2023/12/31 10:37:06;;;;;;;4.57;2.65;;;8.60;98.90;;;;;;5065016;28;20036;-75
2023/12/31 10:39:38;;;;;;;5.03;2.88;;;8.70;98.70;;;;;;5063994;28;20036;-72
2023/12/31 10:42:06;;;;;;;5.60;2.88;;;8.80;98.20;;;;;;5063405;28;20037;-72
2023/12/31 10:44:38;;;;;;;4.57;2.65;;;8.90;97.70;;;;;;5064123;28;20300;-72
2023/12/31 10:47:09;;;;;;;4.70;2.60;;;9.00;97.70;;;;;;5064765;28;20048;-74
2023/12/31 10:49:37;;;;;;;4.38;2.47;;;9.20;97.80;;;;;;5062575;28;20035;-71
2023/12/31 10:52:04;;;;;;;4.57;2.75;;;9.40;97.30;;;;;;5063637;28;20217;-72
2023/12/31 10:54:38;;;;;;;5.57;3.13;;;9.60;97.30;;;;;;5063910;28;20024;-72
2023/12/31 10:57:06;;;;;;;3.83;2.50;;;9.70;96.50;;;;;;5063425;28;20040;-72
2023/12/31 10:59:34;;;;;;;6.22;2.58;;;9.90;96.00;;;;;;5063805;28;20033;-72
2023/12/31 11:02:01;;;;;;;7.00;2.85;;;10.10;95.40;;;;;;5064134;28;20300;-72
2023/12/31 11:04:29;;;;;;;4.47;2.55;;;10.00;95.50;;;;;;5064135;28;20029;-72
2023/12/31 11:06:55;;;;;;;4.47;2.63;;;10.00;95.50;;;;;;5062912;28;20037;-71
2023/12/31 11:09:21;;;;;;;4.70;2.45;;;10.20;95.60;;;;;;5064241;28;20055;-73
2023/12/31 11:11:49;;;;;;;4.22;2.50;;;10.30;95.40;;;;;;5063417;28;20056;-76
2023/12/31 11:14:16;;;;;;;4.53;2.70;;;10.40;95.00;;;;;;5064347;28;20041;-72
2023/12/31 11:17:16;;;;;;;5.07;2.30;;;10.50;94.70;;;;;;5063591;28;20420;-71
2023/12/31 11:20:09;;;;;;;9.18;3.13;;;10.50;94.90;;;;;;5063506;28;20082;-72
2023/12/31 11:22:59;;;;;;;5.30;3.10;;;10.50;94.80;;;;;;5063202;28;20021;-72
2023/12/31 11:25:27;;;;;;;4.07;2.50;;;10.40;94.70;;;;;;5063988;28;20088;-71
2023/12/31 11:27:55;;;;;;;4.25;2.83;;;10.30;94.70;;;;;;5063748;28;20047;-73
2023/12/31 11:30:50;;;;;;;4.72;2.60;;;10.30;94.70;;;;;;5063790;28;20319;-72
2023/12/31 11:33:29;;;;;;;4.40;2.70;;;10.20;94.70;;;;;;5063879;28;20041;-73
2023/12/31 11:36:00;;;;;;;7.05;2.80;;;10.10;94.90;;;;;;5063758;28;20063;-72
2023/12/31 11:38:27;;;;;;;5.70;2.88;;;10.10;94.70;;;;;;5063607;28;20042;-75
2023/12/31 11:40:56;;;;;;;7.50;2.88;;;10.00;94.80;;;;;;5063597;28;20325;-72
2023/12/31 11:43:23;;;;;;;5.53;2.80;;;9.90;95.30;;;;;;5063877;28;20228;-71
2023/12/31 11:45:50;;;;;;;6.10;3.25;;;9.80;95.70;;;;;;5063087;28;20057;-73
2023/12/31 11:48:26;;;;;;;5.45;2.85;;;9.80;95.40;;;;;;5063445;28;20152;-72
2023/12/31 11:50:54;;;;;;;4.88;2.80;;;9.80;96.00;;;;;;5062806;28;20031;-73
2023/12/31 11:53:22;;;;;;;5.13;2.43;;;9.80;96.90;;;;;;5063464;28;20024;-74
2023/12/31 11:56:01;;;;;;;3.40;1.90;;;9.70;97.70;;;;;;5062541;28;20092;-74
2023/12/31 11:58:29;;;;;;;3.83;1.38;;;9.60;99.90;;;;;;5063480;28;20041;-76
2023/12/31 12:00:55;;;;;;;2.78;0.70;;;9.40;99.90;;;;;;5063445;28;20102;-73
2023/12/31 12:03:21;;;;;;;2.20;0.77;;;9.00;99.90;;;;;;5063162;28;20032;-72
2023/12/31 12:05:50;;;;;;;2.55;0.93;;;8.70;99.90;;;;;;5061925;28;20465;-74
2023/12/31 12:08:16;;;;;;;1.95;1.15;;;8.50;99.90;;;;;;5063347;28;20045;-74
2023/12/31 12:10:42;;;;;;;3.65;0.85;;;8.40;99.90;;;;;;5062694;28;20291;-75
2023/12/31 12:13:08;;;;;;;3.55;1.00;;;8.30;99.90;;;;;;5063039;28;20067;-74
2023/12/31 12:15:35;;;;;;;2.20;1.05;;;8.20;99.90;;;;;;5062823;28;20025;-73
2023/12/31 12:18:11;;;;;;;1.83;0.80;;;8.10;99.90;;;;;;5063319;28;20318;-73
2023/12/31 12:20:37;;;;;;;2.17;0.88;;;8.10;99.90;;;;;;5062203;28;20025;-76
2023/12/31 12:23:04;;;;;;;1.17;0.55;;;8.10;99.90;;;;;;5063173;28;20035;-75
2023/12/31 12:25:30;;;;;;;1.50;0.43;;;8.10;99.90;;;;;;5062043;28;20291;-74
2023/12/31 12:27:56;;;;;;;1.42;0.60;;;8.10;99.90;;;;;;5061677;28;20052;-72
2023/12/31 12:30:26;;;;;;;1.23;0.47;;;8.10;99.90;;;;;;5061641;28;20037;-72
2023/12/31 12:32:52;;;;;;;1.60;0.60;;;8.00;99.90;;;;;;5061981;28;20023;-72
2023/12/31 12:35:17;;;;;;;2.58;0.60;;;8.00;99.90;;;;;;5062526;28;20021;-74
2023/12/31 12:37:44;;;;;;;2.30;0.60;;;7.90;99.90;;;;;;5062038;28;20040;-72
2023/12/31 12:40:19;;;;;;;3.17;1.08;;;7.90;99.90;;;;;;5062758;28;20017;-71
2023/12/31 12:42:48;;;;;;;1.85;0.73;;;7.80;99.90;;;;;;5061992;28;20069;-71
2023/12/31 12:45:15;;;;;;;2.67;0.90;;;7.80;99.90;;;;;;5062705;28;20048;-76
2023/12/31 12:47:42;;;;;;;2.17;0.73;;;7.90;99.90;;;;;;5062073;28;20052;-75