Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:40;;;;;;;29.58;15.80;;;;;;;;;;5007691;28;20108;-85
2024/03/02 00:03:09;;;;;;;33.35;16.40;;;;;;;;;;5007845;28;20061;-85
2024/03/02 00:05:37;;;;;;;32.65;15.23;;;;;;;;;;4995068;28;20424;-85
2024/03/02 00:08:05;;;;;;;27.40;14.73;;;;;;;;;;4991862;28;20046;-85
2024/03/02 00:10:39;;;;;;;33.22;16.50;;;;;;;;;;5013647;28;20077;-85
2024/03/02 00:13:07;;;;;;;31.40;16.25;;;;;;;;;;5004624;28;20050;-85
2024/03/02 00:16:07;;;;;;;29.73;16.55;;;;;;;;;;4990668;28;20599;-85
2024/03/02 00:18:35;;;;;;;31.30;16.88;;;;;;;;;;5009062;28;20472;-85
2024/03/02 00:21:03;;;;;;;30.65;17.02;;;;;;;;;;5017746;28;20128;-85
2024/03/02 00:23:31;;;;;;;33.65;15.93;;;;;;;;;;5007832;28;20045;-85
2024/03/02 00:25:59;;;;;;;33.83;17.40;;;;;;;;;;4995859;28;20100;-85
2024/03/02 00:28:34;;;;;;;40.00;19.90;;;;;;;;;;4998318;28;20046;-85
2024/03/02 00:31:07;;;;;;;36.88;18.58;;;;;;;;;;5016788;28;20073;-84
2024/03/02 00:33:36;;;;;;;38.88;19.92;;;;;;;;;;4989256;28;20114;-85
2024/03/02 00:36:04;;;;;;;35.90;18.20;;;;;;;;;;5009449;28;20046;-85
2024/03/02 00:38:31;;;;;;;34.65;16.58;;;;;;;;;;4990731;28;20050;-85
2024/03/02 00:40:59;;;;;;;43.22;19.17;;;;;;;;;;5008229;28;20110;-85
2024/03/02 00:43:36;;;;;;;35.28;18.63;;;;;;;;;;4989059;28;20055;-85
2024/03/02 00:46:03;;;;;;;32.08;18.70;;;;;;;;;;5000846;28;20050;-85
2024/03/02 00:48:35;;;;;;;30.15;17.45;;;;;;;;;;5012428;28;20068;-85
2024/03/02 00:51:04;;;;;;;36.80;19.20;;;;;;;;;;5003137;28;20055;-85
2024/03/02 00:53:35;;;;;;;38.92;18.77;;;;;;;;;;5012705;28;20501;-84
2024/03/02 00:56:02;;;;;;;48.42;21.20;;;;;;;;;;5007850;28;20075;-85
2024/03/02 00:58:29;;;;;;;49.55;21.42;;;;;;;;;;4988251;28;20486;-85
2024/03/02 01:00:57;;;;;;;41.28;19.75;;;;;;;;;;4993607;28;20058;-85
2024/03/02 01:03:24;;;;;;;35.15;18.58;;;;;;;;;;5003001;28;20054;-85
2024/03/02 01:05:52;;;;;;;31.85;18.33;;;;;;;;;;4983933;28;20432;-85
2024/03/02 01:08:19;;;;;;;38.70;19.15;;;;;;;;;;4984077;28;20050;-85
2024/03/02 01:10:46;;;;;;;34.30;19.08;;;;;;;;;;4993449;28;20046;-85
2024/03/02 01:13:14;;;;;;;34.33;18.27;;;;;;;;;;4994062;28;20096;-84
2024/03/02 01:15:41;;;;;;;38.33;20.23;;;;;;;;;;5011548;28;20054;-86
2024/03/02 01:18:08;;;;;;;45.42;20.58;;;;;;;;;;5001273;28;20050;-85
2024/03/02 01:20:36;;;;;;;40.00;20.13;;;;;;;;;;5003453;28;20050;-85
2024/03/02 01:23:03;;;;;;;37.75;19.83;;;;;;;;;;5014029;28;20050;-85
2024/03/02 01:25:30;;;;;;;41.17;20.45;;;;;;;;;;4988470;28;20473;-85
2024/03/02 01:27:57;;;;;;;41.47;21.10;;;;;;;;;;5005647;28;20104;-84
2024/03/02 01:30:25;;;;;;;38.75;20.55;;;;;;;;;;4988105;28;20059;-84
2024/03/02 01:32:52;;;;;;;54.25;22.98;;;;;;;;;;5013816;28;20046;-84
2024/03/02 01:35:20;;;;;;;44.65;20.77;;;;;;;;;;4989008;28;20047;-86
2024/03/02 01:37:47;;;;;;;50.60;22.00;;;;;;;;;;4992752;28;20042;-85
2024/03/02 01:40:14;;;;;;;38.67;20.13;;;;;;;;;;4992412;28;20057;-85
2024/03/02 01:42:42;;;;;;;34.97;20.20;;;;;;;;;;5011761;28;20050;-84
2024/03/02 01:45:09;;;;;;;41.78;20.67;;;;;;;;;;5005287;28;20054;-84
2024/03/02 01:47:37;;;;;;;48.50;22.65;;;;;;;;;;5010726;28;20104;-84
2024/03/02 01:50:04;;;;;;;41.67;21.15;;;;;;;;;;4991256;28;20483;-84
2024/03/02 01:52:31;;;;;;;45.67;21.92;;;;;;;;;;5008504;28;20516;-84
2024/03/02 01:54:59;;;;;;;48.78;23.02;;;;;;;;;;4996810;28;20089;-85
2024/03/02 01:57:26;;;;;;;53.25;24.92;;;;;;;;;;4994825;28;20154;-85
2024/03/02 01:59:53;;;;;;;47.35;24.45;;;;;;;;;;5004329;28;20043;-86
2024/03/02 02:02:20;;;;;;;50.20;26.05;;;;;;;;;;4995929;28;20460;-85
2024/03/02 02:04:48;;;;;;;56.30;27.02;;;;;;;;;;4996937;28;20062;-86
2024/03/02 02:07:15;;;;;;;62.70;27.60;;;;;;;;;;5003886;28;20523;-85
2024/03/02 02:09:43;;;;;;;65.07;27.33;;;;;;;;;;5006940;28;20129;-85
2024/03/02 02:12:10;;;;;;;59.60;26.67;;;;;;;;;;4993109;28;20047;-85
2024/03/02 02:14:39;;;;;;;52.92;26.27;;;;;;;;;;5003077;28;20053;-85
2024/03/02 02:17:07;;;;;;;54.45;26.70;;;;;;;;;;5004735;28;20053;-84
2024/03/02 02:19:34;;;;;;;57.40;26.02;;;;;;;;;;5005531;28;20497;-84
2024/03/02 02:22:01;;;;;;;54.42;26.50;;;;;;;;;;5006773;28;20100;-84
2024/03/02 02:24:28;;;;;;;50.38;24.98;;;;;;;;;;5006423;28;20132;-85
2024/03/02 02:26:55;;;;;;;61.85;27.08;;;;;;;;;;5000208;28;20054;-84
2024/03/02 02:29:23;;;;;;;52.58;26.63;;;;;;;;;;5006445;28;20058;-83
2024/03/02 02:31:50;;;;;;;66.38;28.80;;;;;;;;;;5007791;28;20077;-83
2024/03/02 02:34:18;;;;;;;57.25;25.25;;;;;;;;;;5015104;28;20050;-84
2024/03/02 02:36:45;;;;;;;58.92;26.05;;;;;;;;;;5014759;28;20092;-84
2024/03/02 02:39:15;;;;;;;49.80;24.67;;;;;;;;;;5006467;28;20073;-84
2024/03/02 02:41:42;;;;;;;47.85;24.60;;;;;;;;;;5006616;28;20402;-84
2024/03/02 02:44:12;;;;;;;54.58;24.80;;;;;;;;;;5006294;28;20488;-84
2024/03/02 02:46:40;;;;;;;58.75;25.55;;;;;;;;;;5003611;28;20125;-84
2024/03/02 02:49:07;;;;;;;56.17;24.73;;;;;;;;;;4994698;28;20100;-84
2024/03/02 02:51:34;;;;;;;57.50;24.85;;;;;;;;;;4996786;28;20137;-84
2024/03/02 02:54:03;;;;;;;56.45;26.50;;;;;;;;;;5006300;28;20052;-86
2024/03/02 02:56:30;;;;;;;50.45;25.23;;;;;;;;;;5006019;28;20540;-85
2024/03/02 02:58:57;;;;;;;49.55;24.35;;;;;;;;;;4995751;28;20113;-85
2024/03/02 03:01:25;;;;;;;46.65;24.13;;;;;;;;;;4991193;28;20062;-85
2024/03/02 03:03:53;;;;;;;53.30;25.05;;;;;;;;;;4998474;28;20057;-84
2024/03/02 03:06:20;;;;;;;52.28;24.77;;;;;;;;;;4997537;28;20113;-85
2024/03/02 03:08:47;;;;;;;46.38;25.02;;;;;;;;;;4987015;28;20053;-85
2024/03/02 03:11:14;;;;;;;48.63;25.42;;;;;;;;;;4987905;28;20050;-85
2024/03/02 03:13:42;;;;;;;54.75;25.65;;;;;;;;;;4994013;28;20402;-85
2024/03/02 03:16:09;;;;;;;55.35;26.02;;;;;;;;;;4994460;28;20046;-85
2024/03/02 03:18:38;;;;;;;48.97;23.75;;;;;;;;;;4996958;28;20054;-85
2024/03/02 03:21:05;;;;;;;47.90;24.38;;;;;;;;;;4993131;28;20502;-85
2024/03/02 03:23:32;;;;;;;57.65;26.10;;;;;;;;;;4993010;28;20403;-85
2024/03/02 03:26:00;;;;;;;54.80;26.15;;;;;;;;;;4987440;28;20061;-85
2024/03/02 03:28:27;;;;;;;56.45;26.45;;;;;;;;;;4986167;28;20113;-86
2024/03/02 03:30:55;;;;;;;59.20;28.05;;;;;;;;;;4988184;28;20054;-85
2024/03/02 03:33:22;;;;;;;54.75;24.67;;;;;;;;;;5010374;28;20058;-85
2024/03/02 03:35:49;;;;;;;52.25;26.42;;;;;;;;;;4994523;28;20046;-85
2024/03/02 03:38:16;;;;;;;55.80;27.55;;;;;;;;;;4994281;28;20465;-86
2024/03/02 03:40:44;;;;;;;58.92;27.27;;;;;;;;;;5002212;28;20050;-85
2024/03/02 03:43:12;;;;;;;50.80;25.15;;;;;;;;;;5002375;28;20054;-85
2024/03/02 03:45:39;;;;;;;49.83;26.27;;;;;;;;;;5010629;28;20081;-86
2024/03/02 03:48:06;;;;;;;50.28;25.35;;;;;;;;;;5000448;28;20053;-85
2024/03/02 03:50:33;;;;;;;54.63;27.05;;;;;;;;;;4987337;28;20078;-85
2024/03/02 03:53:01;;;;;;;49.22;24.55;;;;;;;;;;5001821;28;20154;-85
2024/03/02 03:55:28;;;;;;;56.45;26.80;;;;;;;;;;5002165;28;20046;-85
2024/03/02 03:57:55;;;;;;;48.80;25.35;;;;;;;;;;4994258;28;20105;-86
2024/03/02 04:00:22;;;;;;;54.72;25.45;;;;;;;;;;4993024;28;20054;-85
2024/03/02 04:02:50;;;;;;;57.70;26.63;;;;;;;;;;4990663;28;20180;-85
2024/03/02 04:05:17;;;;;;;54.50;26.23;;;;;;;;;;5005768;28;20057;-85
2024/03/02 04:07:44;;;;;;;59.95;26.05;;;;;;;;;;4990461;28;20505;-85
2024/03/02 04:10:12;;;;;;;51.55;26.13;;;;;;;;;;5005144;28;20571;-85
2024/03/02 04:12:39;;;;;;;55.95;25.90;;;;;;;;;;4989017;28;20082;-85
2024/03/02 04:15:07;;;;;;;64.93;28.25;;;;;;;;;;5004752;28;20052;-85
2024/03/02 04:17:35;;;;;;;70.10;28.75;;;;;;;;;;4989264;28;20046;-85
2024/03/02 04:20:05;;;;;;;52.75;26.02;;;;;;;;;;4994228;28;20043;-85
2024/03/02 04:22:34;;;;;;;74.65;29.92;;;;;;;;;;5000159;28;20061;-85
2024/03/02 04:25:02;;;;;;;66.22;27.70;;;;;;;;;;4993746;28;20077;-85
2024/03/02 04:27:29;;;;;;;64.88;27.95;;;;;;;;;;5001886;28;20049;-84
2024/03/02 04:29:56;;;;;;;62.40;27.95;;;;;;;;;;5001854;28;20051;-84
2024/03/02 04:32:24;;;;;;;65.10;27.70;;;;;;;;;;5010433;28;20104;-85
2024/03/02 04:34:51;;;;;;;58.15;26.67;;;;;;;;;;5007432;28;20053;-85
2024/03/02 04:37:18;;;;;;;59.95;28.35;;;;;;;;;;5006536;28;20497;-85
2024/03/02 04:39:45;;;;;;;59.58;27.92;;;;;;;;;;5005371;28;20096;-85
2024/03/02 04:42:12;;;;;;;61.97;28.88;;;;;;;;;;4990754;28;20206;-85
2024/03/02 04:44:40;;;;;;;58.85;27.52;;;;;;;;;;5004019;28;20058;-85
2024/03/02 04:47:07;;;;;;;52.35;26.52;;;;;;;;;;5004730;28;20053;-85
2024/03/02 04:49:34;;;;;;;61.17;26.70;;;;;;;;;;5000462;28;20050;-85
2024/03/02 04:52:03;;;;;;;75.05;29.63;;;;;;;;;;4993575;28;20046;-85
2024/03/02 04:54:30;;;;;;;68.90;29.08;;;;;;;;;;4988326;28;20077;-85
2024/03/02 04:56:58;;;;;;;58.85;27.50;;;;;;;;;;4988027;28;20047;-85
2024/03/02 04:59:25;;;;;;;59.08;28.25;;;;;;;;;;5004624;28;20105;-85
2024/03/02 05:01:52;;;;;;;55.15;26.50;;;;;;;;;;4996371;28;20054;-84
2024/03/02 05:04:19;;;;;;;81.90;31.67;;;;;;;;;;4998020;28;20145;-84
2024/03/02 05:06:52;;;;;;;61.45;27.38;;;;;;;;;;5004873;28;20056;-85
2024/03/02 05:09:20;;;;;;;70.32;29.13;;;;;;;;;;4987862;28;20154;-84
2024/03/02 05:12:10;;;;;;;61.97;27.85;;;;;;;;;;4992832;28;20088;-85
2024/03/02 05:14:38;;;;;;;83.40;30.65;;;;;;;;;;5011220;28;20148;-83
2024/03/02 05:17:05;;;;;;;60.50;28.30;;;;;;;;;;5011966;28;20104;-84
2024/03/02 05:19:33;;;;;;;69.75;29.88;;;;;;;;;;5011993;28;20046;-83
2024/03/02 05:22:00;;;;;;;73.97;28.85;;;;;;;;;;5012956;28;20062;-83
2024/03/02 05:24:27;;;;;;;85.90;31.25;;;;;;;;;;5011578;28;20133;-84
2024/03/02 05:26:55;;;;;;;64.35;27.55;;;;;;;;;;5011403;28;20516;-83
2024/03/02 05:29:22;;;;;;;72.45;28.52;;;;;;;;;;5011804;28;20123;-83
2024/03/02 05:31:50;;;;;;;74.28;29.00;;;;;;;;;;5003828;28;20505;-84
2024/03/02 05:34:18;;;;;;;78.97;29.27;;;;;;;;;;5011710;28;20053;-84
2024/03/02 05:36:45;;;;;;;66.68;27.88;;;;;;;;;;5011530;28;20045;-83
2024/03/02 05:39:13;;;;;;;91.28;32.10;;;;;;;;;;5012517;28;20089;-83
2024/03/02 05:41:41;;;;;;;57.58;26.50;;;;;;;;;;5004825;28;20054;-83
2024/03/02 05:44:08;;;;;;;58.38;28.02;;;;;;;;;;5011499;28;20050;-84
2024/03/02 05:46:35;;;;;;;88.78;32.80;;;;;;;;;;5011642;28;20045;-83
2024/03/02 05:49:04;;;;;;;60.75;28.38;;;;;;;;;;5011588;28;20053;-83
2024/03/02 05:51:31;;;;;;;64.43;29.10;;;;;;;;;;5011344;28;20056;-84
2024/03/02 05:53:59;;;;;;;91.90;33.55;;;;;;;;;;5011578;28;20042;-83
2024/03/02 05:56:26;;;;;;;72.43;29.55;;;;;;;;;;5012674;28;20133;-83
2024/03/02 06:01:43;;;;;;;65.03;29.17;;;;;;;;;;5012643;28;20147;-83
2024/03/02 06:04:10;;;;;;;106.43;35.05;;;;;;;;;;5013952;28;20107;-85
2024/03/02 06:06:38;;;;;;;69.05;30.27;;;;;;;;;;5014662;28;20137;-83
2024/03/02 06:09:11;;;;;;;102.15;35.15;;;;;;;;;;5015031;28;20520;-84
2024/03/02 06:11:39;;;;;;;78.32;32.72;;;;;;;;;;5014480;28;20054;-84
2024/03/02 06:14:07;;;;;;;88.43;32.22;;;;;;;;;;5014000;28;20073;-85
2024/03/02 06:16:35;;;;;;;68.38;31.55;;;;;;;;;;5014117;28;20069;-85
2024/03/02 06:19:02;;;;;;;89.68;33.42;;;;;;;;;;5014244;28;20420;-84
2024/03/02 06:21:30;;;;;;;79.50;32.05;;;;;;;;;;5014179;28;20054;-84
2024/03/02 06:23:57;;;;;;;108.80;35.78;;;;;;;;;;5014543;28;20061;-85
2024/03/02 06:26:24;;;;;;;88.15;33.65;;;;;;;;;;5013493;28;20085;-85
2024/03/02 06:28:52;;;;;;;86.10;33.83;;;;;;;;;;5019496;28;20054;-85
2024/03/02 06:31:19;;;;;;;102.55;37.20;;;;;;;;;;5023583;28;20085;-85
2024/03/02 06:33:47;;;;;;;77.63;31.65;;;;;;;;;;5013948;28;20045;-85
2024/03/02 06:36:15;;;;;;;114.85;37.50;;;;;;;;;;5023069;28;20468;-84
2024/03/02 06:38:43;;;;;;;108.43;36.63;;;;;;;;;;5024421;28;20050;-85
2024/03/02 06:41:10;;;;;;;83.80;33.45;;;;;;;;;;5024196;28;20053;-85
2024/03/02 06:43:38;;;;;;;75.45;33.60;;;;;;;;;;5024145;28;20060;-84
2024/03/02 06:46:09;;;;;;;113.25;46.17;;;;;;;;;;5023483;28;20053;-84
2024/03/02 06:48:36;;;;;;;104.22;44.78;;;;;;;;;;5021355;28;20056;-85
2024/03/02 06:51:04;;;;;;;100.38;44.15;;;;;;;;;;5022418;28;20054;-85
2024/03/02 06:53:33;;;;;;;114.55;49.92;;;;;;;;;;5013215;28;20054;-85
2024/03/02 06:56:00;;;;;;;161.52;59.42;;;;;;;;;;5022463;28;20045;-85
2024/03/02 06:58:27;;;;;;;135.93;54.33;;;;;;;;;;5020870;28;20497;-84
2024/03/02 07:00:55;;;;;;;108.90;43.78;;;;;;;;;;5021078;28;20084;-85
2024/03/02 07:03:22;;;;;;;157.82;53.08;;;;;;;;;;5020538;28;20050;-85
2024/03/02 07:05:49;;;;;;;106.85;42.40;;;;;;;;;;5018531;28;20050;-84
2024/03/02 07:08:17;;;;;;;100.63;37.50;;;;;;;;;;5017175;28;20049;-85
2024/03/02 07:10:44;;;;;;;97.45;38.20;;;;;;;;;;5019899;28;20053;-84
2024/03/02 07:13:12;;;;;;;87.03;35.83;;;;;;;;;;5016270;28;20688;-84
2024/03/02 07:18:25;;;;;;;79.75;35.05;;;;;;;;;;5019208;28;20100;-85
2024/03/02 07:20:53;;;;;;;72.57;33.03;;;;;;;;;;5016053;28;20046;-85
2024/03/02 07:23:23;;;;;;;65.43;30.75;;;;;;;;;;5019660;28;20049;-83
2024/03/02 07:25:50;;;;;;;62.63;29.00;;;;;;;;;;5024909;28;20112;-85
2024/03/02 07:28:20;;;;;;;47.17;25.85;;;;;;;;;;5032389;28;20046;-85
2024/03/02 07:30:48;;;;;;;55.88;29.63;;;;;;;;;;5027640;28;20057;-85
2024/03/02 07:33:16;;;;;;;43.25;23.65;;;;;;;;;;5024194;28;20512;-85
2024/03/02 07:35:44;;;;;;;53.63;25.42;;;;;;;;;;5024071;28;20077;-86
2024/03/02 07:38:12;;;;;;;43.80;23.52;;;;;;;;;;5023838;28;20054;-85
2024/03/02 07:40:40;;;;;;;50.47;26.67;;;;;;;;;;5023268;28;20054;-84
2024/03/02 07:43:07;;;;;;;47.05;24.98;;;;;;;;;;5021829;28;20464;-85
2024/03/02 07:45:36;;;;;;;49.50;25.67;;;;;;;;;;5015607;28;20505;-85
2024/03/02 07:48:03;;;;;;;48.30;25.30;;;;;;;;;;5021441;28;20481;-86
2024/03/02 07:50:31;;;;;;;44.35;23.75;;;;;;;;;;5021208;28;20089;-84
2024/03/02 07:52:58;;;;;;;45.05;23.95;;;;;;;;;;5022233;28;20046;-85
2024/03/02 07:55:25;;;;;;;42.45;23.20;;;;;;;;;;5022737;28;20072;-85
2024/03/02 07:57:52;;;;;;;41.78;22.25;;;;;;;;;;5019944;28;20085;-85
2024/03/02 08:00:20;;;;;;;41.45;22.52;;;;;;;;;;5018406;28;20056;-83
2024/03/02 08:02:47;;;;;;;36.70;21.60;;;;;;;;;;5018199;28;20057;-85
2024/03/02 08:05:14;;;;;;;38.80;21.52;;;;;;;;;;5018659;28;20057;-85
2024/03/02 08:07:41;;;;;;;42.75;22.02;;;;;;;;;;5018463;28;20049;-85
2024/03/02 08:10:09;;;;;;;36.72;21.20;;;;;;;;;;5017423;28;20070;-86
2024/03/02 08:12:36;;;;;;;38.42;19.90;;;;;;;;;;5017648;28;20060;-86
2024/03/02 08:15:04;;;;;;;37.72;22.00;;;;;;;;;;5018957;28;20092;-85
2024/03/02 08:17:31;;;;;;;33.05;19.38;;;;;;;;;;5016717;28;20057;-86
2024/03/02 08:20:01;;;;;;;39.47;21.55;;;;;;;;;;5016308;28;20052;-84
2024/03/02 08:22:29;;;;;;;28.88;18.80;;;;;;;;;;5016529;28;20050;-86
2024/03/02 08:24:56;;;;;;;29.75;16.40;;;;;;;;;;5011461;28;20058;-85
2024/03/02 08:27:23;;;;;;;24.35;15.10;;;;;;;;;;5014870;28;20058;-86
2024/03/02 08:29:50;;;;;;;24.02;16.30;;;;;;;;;;5017128;28;20053;-86
2024/03/02 08:32:18;;;;;;;23.60;15.30;;;;;;;;;;5018495;28;20086;-85
2024/03/02 08:34:45;;;;;;;22.25;14.43;;;;;;;;;;4999888;28;20076;-86
2024/03/02 08:37:12;;;;;;;21.98;14.88;;;;;;;;;;5017367;28;20045;-85
2024/03/02 08:39:39;;;;;;;21.73;13.65;;;;;;;;;;5017895;28;20058;-86
2024/03/02 08:42:07;;;;;;;19.08;13.38;;;;;;;;;;5006896;28;20206;-86
2024/03/02 08:44:34;;;;;;;25.60;13.18;;;;;;;;;;5015357;28;20554;-85
2024/03/02 08:47:01;;;;;;;17.13;12.07;;;;;;;;;;5019768;28;20049;-86
2024/03/02 08:49:28;;;;;;;19.80;12.35;;;;;;;;;;5020667;28;20045;-85
2024/03/02 08:51:56;;;;;;;17.60;12.52;;;;;;;;;;5020921;28;20081;-85
2024/03/02 08:54:23;;;;;;;17.55;12.43;;;;;;;;;;5018982;28;20053;-84
2024/03/02 08:56:51;;;;;;;17.65;12.05;;;;;;;;;;5017975;28;20042;-85
2024/03/02 08:59:18;;;;;;;17.20;11.77;;;;;;;;;;5018047;28;20095;-85
2024/03/02 09:01:45;;;;;;;16.30;11.38;;;;;;;;;;5018555;28;20050;-85
2024/03/02 09:04:12;;;;;;;17.00;11.13;;;;;;;;;;5017827;28;20052;-85
2024/03/02 09:06:40;;;;;;;17.33;11.40;;;;;;;;;;5016874;28;20535;-85
2024/03/02 09:09:07;;;;;;;20.25;12.40;;;;;;;;;;5017371;28;20060;-85
2024/03/02 09:11:34;;;;;;;16.67;10.98;;;;;;;;;;5017013;28;20100;-84
2024/03/02 09:14:01;;;;;;;18.20;11.60;;;;;;;;;;5018119;28;20050;-85
2024/03/02 09:16:30;;;;;;;15.68;10.70;;;;;;;;;;5016059;28;20050;-85
2024/03/02 09:18:58;;;;;;;16.35;11.18;;;;;;;;;;5017619;28;20049;-85
2024/03/02 09:21:25;;;;;;;16.30;10.77;;;;;;;;;;5016051;28;20133;-85
2024/03/02 09:23:53;;;;;;;14.15;9.93;;;;;;;;;;5007506;28;20081;-84
2024/03/02 09:26:20;;;;;;;15.25;10.48;;;;;;;;;;5016615;28;20053;-83
2024/03/02 09:28:47;;;;;;;14.40;10.07;;;;;;;;;;5015411;28;20049;-85
2024/03/02 09:31:15;;;;;;;13.73;9.23;;;;;;;;;;5014040;28;20528;-85
2024/03/02 09:33:42;;;;;;;12.50;8.60;;;;;;;;;;5014777;28;20105;-85
2024/03/02 09:36:19;;;;;;;0.15;0.15;;;;;;;;;;5014872;28;20045;-84
2024/03/02 09:38:47;;;;;;;0.50;0.50;;;;;;;;;;5006579;28;20133;-85
2024/03/02 09:41:15;;;;;;;0.22;0.10;;;;;;;;;;5013345;28;20541;-85
2024/03/02 09:43:42;;;;;;;0.00;0.00;;;;;;;;;;5018470;28;20050;-85
2024/03/02 09:46:09;;;;;;;0.75;0.75;;;;;;;;;;5024868;28;20464;-85
2024/03/02 09:48:37;;;;;;;0.55;0.55;;;;;;;;;;5021945;28;20054;-85
2024/03/02 09:51:05;;;;;;;1.42;1.30;;;;;;;;;;5009945;28;20443;-85
2024/03/02 09:53:33;;;;;;;4.35;1.73;;;;;;;;;;5019908;28;20501;-85
2024/03/02 09:56:01;;;;;;;12.27;3.92;;;;;;;;;;5011334;28;20121;-85
2024/03/02 09:58:28;;;;;;;13.43;8.82;;;;;;;;;;5019931;28;20417;-85
2024/03/02 10:00:56;;;;;;;10.23;8.52;;;;;;;;;;5016735;28;20050;-85
2024/03/02 10:03:27;;;;;;;10.23;8.00;;;;;;;;;;5019333;28;20057;-85
2024/03/02 10:05:54;;;;;;;10.70;8.50;;;;;;;;;;5012347;28;20058;-85
2024/03/02 10:08:21;;;;;;;10.57;8.82;;;;;;;;;;5013864;28;20448;-85
2024/03/02 10:10:48;;;;;;;10.98;9.40;;;;;;;;;;5017399;28;20050;-84
2024/03/02 10:13:17;;;;;;;9.60;7.70;;;;;;;;;;5018362;28;20053;-85
2024/03/02 10:15:46;;;;;;;10.60;8.05;;;;;;;;;;5019616;28;20076;-84
2024/03/02 10:18:15;;;;;;;8.13;7.07;;;;;;;;;;5020448;28;20574;-85
2024/03/02 10:20:42;;;;;;;10.63;7.80;;;;;;;;;;5019450;28;20046;-86
2024/03/02 10:23:10;;;;;;;10.93;8.07;;;;;;;;;;5018651;28;20050;-85
2024/03/02 10:25:37;;;;;;;8.70;7.30;;;;;;;;;;5017285;28;20475;-85
2024/03/02 10:28:18;;;;;;;11.45;7.30;;;;;;;;;;5021394;28;20073;-85
2024/03/02 10:30:49;;;;;;;21.73;15.60;;;;;;;;;;5018369;28;20060;-85
2024/03/02 10:33:17;;;;;;;11.73;8.75;;;;;;;;;;5017609;28;20045;-85
2024/03/02 10:35:45;;;;;;;11.23;7.97;;;;;;;;;;5017704;28;20065;-85
2024/03/02 10:38:12;;;;;;;12.52;8.63;;;;;;;;;;5016943;28;20100;-84
2024/03/02 10:40:39;;;;;;;8.43;7.40;;;;;;;;;;5016417;28;20057;-85
2024/03/02 10:43:07;;;;;;;11.90;7.15;;;;;;;;;;5016822;28;20046;-86
2024/03/02 10:45:35;;;;;;;9.65;7.22;;;;;;;;;;5016333;28;20487;-85
2024/03/02 10:48:05;;;;;;;10.13;7.70;;;;;;;;;;5017595;28;20062;-84
2024/03/02 10:50:32;;;;;;;11.48;7.18;;;;;;;;;;5007783;28;20049;-84
2024/03/02 10:52:59;;;;;;;9.68;6.95;;;;;;;;;;5018251;28;20054;-85
2024/03/02 10:55:27;;;;;;;9.18;6.82;;;;;;;;;;5018170;28;20112;-85
2024/03/02 10:57:56;;;;;;;11.10;8.68;;;;;;;;;;5017339;28;20135;-84
2024/03/02 11:00:32;;;;;;;9.90;7.07;;;;;;;;;;5016387;28;20046;-84
2024/03/02 11:03:06;;;;;;;8.52;6.82;;;;;;;;;;5016134;28;20136;-84
2024/03/02 11:05:36;;;;;;;9.82;6.90;;;;;;;;;;5020097;28;20136;-86
2024/03/02 11:08:07;;;;;;;7.35;5.95;;;;;;;;;;5021005;28;20045;-85
2024/03/02 11:10:36;;;;;;;6.82;6.10;;;;;;;;;;5019859;28;20488;-85
2024/03/02 11:13:09;;;;;;;7.32;6.25;;;;;;;;;;5011019;28;20054;-86
2024/03/02 11:15:37;;;;;;;7.47;5.95;;;;;;;;;;5006246;28;20045;-86
2024/03/02 11:18:08;;;;;;;8.57;5.72;;;;;;;;;;5005907;28;20164;-86
2024/03/02 11:20:39;;;;;;;7.35;6.10;;;;;;;;;;5007260;28;20057;-87
2024/03/02 11:23:07;;;;;;;7.38;5.82;;;;;;;;;;4991920;28;20046;-85
2024/03/02 11:25:35;;;;;;;5.35;4.75;;;;;;;;;;5004148;28;20532;-86
2024/03/02 11:28:03;;;;;;;5.90;5.30;;;;;;;;;;4994605;28;20426;-86
2024/03/02 11:30:34;;;;;;;8.02;6.28;;;;;;;;;;5000431;28;20512;-87
2024/03/02 11:33:09;;;;;;;6.13;5.53;;;;;;;;;;4994039;28;20060;-86
2024/03/02 11:35:42;;;;;;;6.18;5.55;;;;;;;;;;5001161;28;20058;-87
2024/03/02 11:38:10;;;;;;;7.22;5.60;;;;;;;;;;4989854;28;20046;-86
2024/03/02 11:40:39;;;;;;;12.65;10.18;;;;;;;;;;5002170;28;20061;-87
2024/03/02 11:43:08;;;;;;;6.70;5.40;;;;;;;;;;4994295;28;20083;-87
2024/03/02 11:45:39;;;;;;;6.47;5.70;;;;;;;;;;4997164;28;20054;-87
2024/03/02 11:48:07;;;;;;;7.38;5.75;;;;;;;;;;4996453;28;20054;-85
2024/03/02 11:50:37;;;;;;;7.05;5.30;;;;;;;;;;4990132;28;20058;-86
2024/03/02 11:53:06;;;;;;;6.28;5.68;;;;;;;;;;4994450;28;20054;-86
2024/03/02 11:55:36;;;;;;;5.70;5.10;;;;;;;;;;5002060;28;20472;-87
2024/03/02 11:58:04;;;;;;;7.05;5.90;;;;;;;;;;4994080;28;20504;-87
2024/03/02 12:00:31;;;;;;;6.15;5.55;;;;;;;;;;5003404;28;20062;-86
2024/03/02 12:03:05;;;;;;;6.88;6.20;;;;;;;;;;4999832;28;20148;-86
2024/03/02 12:05:32;;;;;;;6.95;4.70;;;;;;;;;;4996678;28;20113;-86
2024/03/02 12:08:00;;;;;;;7.78;5.00;;;;;;;;;;5001729;28;20501;-87
2024/03/02 12:10:28;;;;;;;6.63;5.45;;;;;;;;;;5010646;28;20050;-87
2024/03/02 12:12:59;;;;;;;4.90;4.50;;;;;;;;;;4993863;28;20565;-87
2024/03/02 12:15:27;;;;;;;4.97;4.53;;;;;;;;;;5001641;28;20057;-86
2024/03/02 12:17:58;;;;;;;4.00;3.70;;;;;;;;;;4999403;28;20145;-86
2024/03/02 12:20:29;;;;;;;4.63;4.15;;;;;;;;;;4987789;28;20133;-87
2024/03/02 12:22:58;;;;;;;3.88;3.58;;;;;;;;;;4994419;28;20074;-86
2024/03/02 12:25:25;;;;;;;3.60;3.30;;;;;;;;;;5011603;28;20057;-86
2024/03/02 12:27:57;;;;;;;3.53;3.25;;;;;;;;;;4993480;28;20420;-86
2024/03/02 12:30:24;;;;;;;3.83;3.30;;;;;;;;;;4985524;28;20418;-87
2024/03/02 12:32:52;;;;;;;3.90;3.25;;;;;;;;;;4994180;28;20050;-86
2024/03/02 12:35:19;;;;;;;3.22;3.03;;;;;;;;;;5010372;28;20072;-86
2024/03/02 12:37:47;;;;;;;4.07;3.58;;;;;;;;;;4981947;28;20106;-86
2024/03/02 12:40:17;;;;;;;4.00;3.30;;;;;;;;;;4994042;28;20054;-86
2024/03/02 12:42:45;;;;;;;3.70;3.40;;;;;;;;;;5009338;28;20046;-86
2024/03/02 12:45:13;;;;;;;3.33;3.13;;;;;;;;;;4987504;28;20132;-86
2024/03/02 12:47:41;;;;;;;3.53;3.20;;;;;;;;;;5000792;28;20065;-86
2024/03/02 12:50:08;;;;;;;3.67;2.88;;;;;;;;;;4985995;28;20050;-86
2024/03/02 12:52:38;;;;;;;2.95;2.75;;;;;;;;;;4991133;28;20512;-86
2024/03/02 12:55:06;;;;;;;3.55;3.25;;;;;;;;;;4987660;28;20050;-86
2024/03/02 12:57:34;;;;;;;3.00;2.80;;;;;;;;;;5003470;28;20050;-85
2024/03/02 13:00:08;;;;;;;2.80;2.60;;;;;;;;;;4993766;28;20047;-86
2024/03/02 13:02:36;;;;;;;2.97;2.78;;;;;;;;;;4999612;28;20600;-86
2024/03/02 13:05:04;;;;;;;2.20;2.10;;;;;;;;;;4987424;28;20046;-85
2024/03/02 13:07:31;;;;;;;2.45;2.25;;;;;;;;;;4985691;28;20121;-86
2024/03/02 13:09:59;;;;;;;2.90;2.60;;;;;;;;;;4993113;28;20057;-86
2024/03/02 13:12:26;;;;;;;3.00;2.80;;;;;;;;;;4985133;28;20054;-85
2024/03/02 13:14:54;;;;;;;4.32;2.75;;;;;;;;;;5000847;28;20049;-85
2024/03/02 13:17:21;;;;;;;3.55;2.72;;;;;;;;;;5004184;28;20141;-86
2024/03/02 13:19:53;;;;;;;2.75;2.55;;;;;;;;;;4985436;28;20129;-86
2024/03/02 13:22:21;;;;;;;2.53;2.42;;;;;;;;;;5004635;28;20057;-86
2024/03/02 13:24:49;;;;;;;2.67;2.47;;;;;;;;;;5003729;28;20053;-86
2024/03/02 13:27:16;;;;;;;2.40;2.05;;;;;;;;;;4985640;28;20561;-86
2024/03/02 13:29:43;;;;;;;2.58;2.38;;;;;;;;;;5001978;28;20051;-85
2024/03/02 13:32:10;;;;;;;2.20;2.10;;;;;;;;;;4985876;28;20060;-85
2024/03/02 13:34:38;;;;;;;2.03;1.92;;;;;;;;;;5001261;28;20504;-85
2024/03/02 13:37:05;;;;;;;2.55;2.03;;;;;;;;;;4993410;28;20050;-85
2024/03/02 13:39:34;;;;;;;2.80;2.60;;;;;;;;;;4986204;28;20105;-85
2024/03/02 13:42:07;;;;;;;2.40;2.30;;;;;;;;;;4992452;28;20096;-85
2024/03/02 13:44:34;;;;;;;2.22;2.03;;;;;;;;;;4991215;28;20050;-86
2024/03/02 13:47:01;;;;;;;2.13;2.00;;;;;;;;;;4988947;28;20102;-86
2024/03/02 13:49:33;;;;;;;4.45;2.45;;;;;;;;;;4989398;28;20046;-86
2024/03/02 13:52:03;;;;;;;;;;;;;;;;;;4998013;28;20046;-86
2024/03/02 13:54:31;;;;;;;2.85;2.55;;;;;;;;;;5020925;28;19921;-85
2024/03/02 13:56:59;;;;;;;2.70;2.50;;;;;;;;;;5004452;28;20466;-86
2024/03/02 13:59:27;;;;;;;2.88;2.50;;;;;;;;;;5004679;28;20500;-86
2024/03/02 14:01:54;;;;;;;2.72;2.40;;;;;;;;;;4996602;28;20054;-85
2024/03/02 14:04:21;;;;;;;6.55;2.40;;;;;;;;;;4996264;28;20046;-86
2024/03/02 14:06:49;;;;;;;2.22;2.13;;;;;;;;;;4988773;28;20163;-85
2024/03/02 14:09:16;;;;;;;2.83;2.20;;;;;;;;;;4989352;28;20065;-87
2024/03/02 14:11:43;;;;;;;2.20;2.10;;;;;;;;;;4989032;28;20054;-86
2024/03/02 14:14:10;;;;;;;2.10;1.95;;;;;;;;;;4995906;28;20058;-86
2024/03/02 14:16:38;;;;;;;3.08;2.30;;;;;;;;;;4983189;28;20082;-86
2024/03/02 14:19:05;;;;;;;2.13;2.03;;;;;;;;;;4995197;28;20564;-85
2024/03/02 14:21:35;;;;;;;2.63;2.10;;;;;;;;;;5002600;28;20057;-86
2024/03/02 14:24:03;;;;;;;2.00;1.90;;;;;;;;;;4995524;28;20050;-87
2024/03/02 14:26:30;;;;;;;2.95;2.30;;;;;;;;;;4994440;28;20058;-86
2024/03/02 14:28:57;;;;;;;2.90;2.60;;;;;;;;;;4989328;28;20054;-85
2024/03/02 14:31:24;;;;;;;3.08;2.20;;;;;;;;;;5003709;28;20054;-86
2024/03/02 14:33:52;;;;;;;2.75;2.55;;;;;;;;;;4999890;28;20053;-86
2024/03/02 14:36:20;;;;;;;4.28;3.92;;;;;;;;;;4990731;28;20054;-85