Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:06:57;;;;;;;3.67;0.30;;;12.40;99.90;;;;;;20383246;28;20058;-84
2021/10/04 00:16:58;;;;;;;4.68;0.50;;;12.40;99.90;;;;;;20397454;28;20351;-85
2021/10/04 00:26:59;;;;;;;0.22;0.20;;;12.40;99.90;;;;;;20413907;28;20059;-85
2021/10/04 00:37:01;;;;;;;1.88;0.30;;;12.40;99.90;;;;;;20397983;28;20083;-84
2021/10/04 00:47:02;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20395441;28;20035;-84
2021/10/04 00:57:05;;;;;;;1.08;0.47;;;12.40;99.90;;;;;;20380210;28;20675;-85
2021/10/04 01:07:06;;;;;;;2.88;0.40;;;12.50;99.90;;;;;;20406700;28;20043;-84
2021/10/04 01:17:07;;;;;;;1.60;0.75;;;12.40;99.90;;;;;;20378855;28;20040;-85
2021/10/04 01:27:08;;;;;;;1.98;0.30;;;12.30;99.90;;;;;;20393337;28;20043;-83
2021/10/04 01:37:14;;;;;;;2.30;0.30;;;12.40;99.90;;;;;;20420541;28;20056;-85
2021/10/04 01:47:15;;;;;;;3.17;0.65;;;12.30;99.90;;;;;;20390975;28;20044;-85
2021/10/04 01:57:16;;;;;;;1.42;0.25;;;12.30;99.90;;;;;;20404377;28;20092;-84
2021/10/04 02:07:17;;;;;;;0.73;0.22;;;12.30;99.90;;;;;;20403154;28;20047;-85
2021/10/04 02:17:18;;;;;;;0.52;0.20;;;12.30;99.90;;;;;;20418456;28;20043;-85
2021/10/04 02:27:20;;;;;;;2.58;0.40;;;12.30;99.90;;;;;;20430286;28;20068;-84
2021/10/04 02:37:21;;;;;;;3.03;0.28;;;12.30;99.90;;;;;;20416543;28;20047;-84
2021/10/04 02:47:22;;;;;;;5.75;0.57;;;12.30;99.90;;;;;;20402348;28;20040;-84
2021/10/04 02:57:23;;;;;;;0.70;0.20;;;12.20;99.90;;;;;;20355110;28;20148;-84
2021/10/04 03:07:25;;;;;;;1.13;0.32;;;12.10;99.90;;;;;;20354499;28;20053;-85
2021/10/04 03:17:26;;;;;;;2.45;0.60;;;12.10;99.90;;;;;;20404852;28;20044;-84
2021/10/04 03:27:27;;;;;;;1.08;0.30;;;12.00;99.90;;;;;;20367412;28;20408;-84
2021/10/04 03:37:28;;;;;;;1.23;0.40;;;11.90;99.90;;;;;;20367933;28;20045;-84
2021/10/04 03:47:29;;;;;;;2.90;0.57;;;11.90;99.90;;;;;;20361287;28;20514;-84
2021/10/04 03:57:32;;;;;;;0.70;0.28;;;11.80;99.90;;;;;;20407029;28;20036;-84
2021/10/04 04:07:33;;;;;;;1.20;0.40;;;11.70;99.90;;;;;;20388334;28;20046;-84
2021/10/04 04:17:35;;;;;;;1.48;0.28;;;11.60;99.90;;;;;;20349803;28;20036;-84
2021/10/04 04:27:36;;;;;;;1.67;0.60;;;11.60;99.90;;;;;;20425199;28;20525;-83
2021/10/04 04:37:39;;;;;;;0.80;0.32;;;11.50;99.90;;;;;;20386943;28;20036;-84
2021/10/04 04:47:40;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;20380567;28;20047;-84
2021/10/04 04:57:41;;;;;;;1.88;0.60;;;11.40;99.90;;;;;;20399846;28;20037;-83
2021/10/04 05:07:43;;;;;;;1.75;0.63;;;11.30;99.90;;;;;;20450960;28;20093;-85
2021/10/04 05:17:44;;;;;;;3.70;0.82;;;11.20;99.90;;;;;;20431836;28;20139;-82
2021/10/04 05:27:46;;;;;;;2.17;0.63;;;11.30;99.90;;;;;;20490699;28;20055;-83
2021/10/04 05:38:08;;;;;;;3.17;0.60;;;11.20;99.90;;;;;;20473514;28;20070;-83
2021/10/04 05:48:29;;;;;;;1.40;0.60;;;11.20;99.90;;;;;;20593186;23;20038;-43
2021/10/04 05:58:30;;;;;;;0.98;0.20;;;11.20;99.90;;;;;;20692503;28;20065;-43
2021/10/04 06:08:31;;;;;;;3.22;0.68;;;11.20;99.90;;;;;;20661520;28;20433;-43
2021/10/04 06:18:34;;;;;;;3.42;0.35;;;11.20;99.90;;;;;;20626838;28;20065;-43
2021/10/04 06:28:35;;;;;;;3.10;0.38;;;11.20;99.90;;;;;;20639178;28;20053;-43
2021/10/04 06:38:37;;;;;;;0.65;0.30;;;11.30;99.90;;;;;;20661144;28;20124;-43
2021/10/04 06:48:45;;;;;;;1.67;0.40;;;11.20;99.90;;;;;;20662067;28;20046;-43
2021/10/04 06:58:46;;;;;;;2.97;0.73;;;11.30;99.90;;;;;;20681983;28;20049;-43
2021/10/04 07:08:47;;;;;;;2.03;0.63;;;11.20;99.90;;;;;;20647275;28;20046;-43
2021/10/04 07:18:49;;;;;;;8.35;0.65;;;11.30;99.90;;;;;;20638088;28;20109;-43
2021/10/04 07:28:50;;;;;;;0.95;0.43;;;11.50;99.90;;;;;;20603254;28;20389;-43
2021/10/04 07:38:52;;;;;;;1.42;0.40;;;11.70;99.90;;;;;;20573037;28;20039;-43
2021/10/04 07:48:53;;;;;;;3.45;0.60;;;12.10;99.90;;;;;;20610517;28;20046;-43
2021/10/04 07:58:54;;;;;;;7.30;1.58;;;12.20;99.90;;;;;;20679297;28;20075;-43
2021/10/04 08:08:56;;;;;;;2.53;1.15;;;12.50;99.90;;;;;;20675824;28;20049;-43
2021/10/04 08:18:57;;;;;;;1.83;0.55;;;12.70;99.90;;;;;;20681630;28;20041;-43
2021/10/04 08:28:58;;;;;;;4.07;0.50;;;13.00;99.90;;;;;;20668183;28;20109;-43
2021/10/04 08:39:02;;;;;;;0.73;0.40;;;13.40;99.90;;;;;;20605457;28;20062;-43
2021/10/04 08:49:03;;;;;;;2.55;0.65;;;13.60;99.90;;;;;;20645329;28;20055;-43
2021/10/04 08:59:05;;;;;;;0.90;0.40;;;13.90;99.90;;;;;;20644692;28;20047;-43
2021/10/04 09:09:12;;;;;;;2.65;0.50;;;14.10;99.90;;;;;;20683087;28;20057;-43
2021/10/04 09:19:18;;;;;;;2.00;0.73;;;14.10;99.90;;;;;;20672541;28;20076;-44
2021/10/04 09:29:20;;;;;;;2.28;0.40;;;14.30;99.90;;;;;;20667090;28;20066;-43
2021/10/04 09:39:25;;;;;;;1.13;0.25;;;14.30;99.90;;;;;;20653399;28;20287;-44
2021/10/04 09:49:26;;;;;;;1.35;0.40;;;14.60;99.90;;;;;;20628459;28;20046;-43
2021/10/04 09:59:28;;;;;;;2.22;0.60;;;14.80;99.90;;;;;;20626856;28;20499;-43
2021/10/04 10:09:29;;;;;;;3.78;0.28;;;14.90;99.90;;;;;;20632370;28;20391;-44
2021/10/04 10:19:36;;;;;;;3.13;1.40;;;15.20;99.90;;;;;;20689540;28;20140;-44
2021/10/04 10:29:38;;;;;;;1.30;0.40;;;15.40;99.90;;;;;;20761288;28;20053;-44
2021/10/04 10:39:53;;;;;;;1.98;1.10;;;15.70;99.90;;;;;;20758123;28;20642;-45
2021/10/04 10:49:57;;;;;;;2.28;0.30;;;15.90;99.90;;;;;;20732451;28;20072;-44
2021/10/04 11:00:18;;;;;;;1.95;0.28;;;16.20;99.90;;;;;;20711233;28;20127;-45
2021/10/04 11:10:19;;;;;;;1.83;0.63;;;16.60;99.90;;;;;;20711239;28;20041;-45
2021/10/04 11:20:23;;;;;;;2.70;0.52;;;17.00;99.90;;;;;;20719196;28;20045;-44
2021/10/04 11:30:24;;;;;;;2.50;0.43;;;17.10;99.90;;;;;;20813238;28;20029;-45
2021/10/04 11:40:26;;;;;;;3.60;0.50;;;17.20;99.90;;;;;;20871276;28;20068;-45
2021/10/04 11:50:31;;;;;;;2.97;0.32;;;18.10;99.90;;;;;;20850317;28;20033;-45
2021/10/04 12:00:33;;;;;;;3.70;0.20;;;18.00;99.90;;;;;;20785444;28;20039;-45
2021/10/04 12:10:56;;;;;;;1.73;0.82;;;17.90;99.90;;;;;;20768236;28;20489;-45
2021/10/04 12:21:14;;;;;;;5.18;0.43;;;17.50;99.90;;;;;;20770228;28;20052;-45
2021/10/04 12:31:33;;;;;;;1.80;0.43;;;18.40;99.90;;;;;;20767800;28;20045;-45
2021/10/04 12:41:56;;;;;;;1.73;0.40;;;18.50;99.90;;;;;;20816617;28;20087;-45
2021/10/04 12:52:03;;;;;;;0.95;0.17;;;17.60;99.90;;;;;;20733926;28;20042;-46
2021/10/04 13:02:06;;;;;;;4.40;0.85;;;18.30;99.90;;;;;;20737480;28;20049;-45
2021/10/04 13:12:07;;;;;;;2.47;0.75;;;19.20;99.90;;;;;;20728869;28;20063;-46
2021/10/04 13:22:08;;;;;;;4.05;0.10;;;19.70;99.90;;;;;;20646213;28;20042;-45
2021/10/04 13:32:10;;;;;;;0.73;0.30;;;18.90;99.90;;;;;;20652240;28;20483;-45
2021/10/04 13:42:12;;;;;;;1.25;0.28;;;17.80;99.90;;;;;;20635075;28;20100;-45
2021/10/04 13:52:13;;;;;;;4.25;0.55;;;18.10;99.90;;;;;;20770310;28;22203;-45
2021/10/04 14:02:15;;;;;;;2.08;0.95;;;18.70;99.90;;;;;;20790297;28;20361;-45
2021/10/04 14:12:16;;;;;;;0.95;0.35;;;19.00;99.90;;;;;;20803789;28;20482;-45
2021/10/04 14:22:17;;;;;;;0.90;0.20;;;18.20;99.90;;;;;;20781336;28;20053;-45
2021/10/04 14:32:19;;;;;;;1.92;0.50;;;18.20;99.90;;;;;;20687175;28;20045;-45
2021/10/04 14:42:21;;;;;;;3.17;0.20;;;17.60;99.90;;;;;;20708938;28;20053;-45
2021/10/04 14:52:22;;;;;;;1.17;0.30;;;17.50;99.90;;;;;;20716960;28;20034;-45
2021/10/04 15:02:25;;;;;;;3.30;0.70;;;17.70;99.90;;;;;;20776834;28;20052;-45
2021/10/04 15:12:26;;;;;;;1.77;0.30;;;17.80;99.90;;;;;;20792269;28;20406;-45
2021/10/04 15:22:27;;;;;;;1.42;0.40;;;17.40;99.90;;;;;;20777462;28;20053;-46
2021/10/04 15:32:29;;;;;;;4.47;0.68;;;17.00;99.90;;;;;;20776342;28;20061;-45
2021/10/04 15:42:30;;;;;;;8.35;0.40;;;16.90;99.90;;;;;;20752809;28;20066;-45
2021/10/04 15:52:31;;;;;;;2.17;0.10;;;16.80;99.90;;;;;;20700723;28;20445;-45
2021/10/04 16:02:32;;;;;;;6.32;1.33;;;16.60;99.90;;;;;;20707235;28;20049;-45
2021/10/04 16:12:34;;;;;;;2.65;0.20;;;16.40;99.90;;;;;;20770956;28;20037;-45
2021/10/04 16:22:37;;;;;;;2.08;0.20;;;16.30;99.90;;;;;;20771200;28;20062;-45
2021/10/04 16:32:38;;;;;;;0.95;0.43;;;16.10;99.90;;;;;;20794518;28;20042;-45
2021/10/04 16:42:39;;;;;;;1.92;0.30;;;15.90;99.90;;;;;;20796071;28;20081;-45
2021/10/04 16:52:41;;;;;;;1.88;0.52;;;15.90;99.90;;;;;;20777004;28;20065;-45
2021/10/04 17:02:44;;;;;;;3.58;0.52;;;15.80;99.90;;;;;;20765549;28;20041;-45
2021/10/04 17:12:45;;;;;;;3.25;0.50;;;15.80;99.90;;;;;;20735875;28;20103;-45
2021/10/04 17:22:46;;;;;;;1.02;0.35;;;15.80;99.90;;;;;;20758684;28;20048;-45
2021/10/04 17:32:48;;;;;;;0.75;0.32;;;15.50;99.90;;;;;;20790913;28;20073;-45
2021/10/04 17:42:49;;;;;;;2.83;0.63;;;15.40;99.90;;;;;;20799150;28;20064;-45
2021/10/04 17:52:50;;;;;;;2.35;0.90;;;15.20;99.90;;;;;;20748142;28;20061;-45
2021/10/04 18:02:51;;;;;;;1.55;0.43;;;15.20;99.90;;;;;;20743037;28;20165;-45
2021/10/04 18:12:53;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20725102;28;20033;-45
2021/10/04 18:22:56;;;;;;;1.95;0.50;;;15.00;99.90;;;;;;20707938;28;22361;-45
2021/10/04 18:32:58;;;;;;;1.17;0.10;;;15.00;99.90;;;;;;20763830;28;20029;-45
2021/10/04 18:43:01;;;;;;;0.70;0.25;;;14.90;99.90;;;;;;20789521;28;20046;-45
2021/10/04 18:53:07;;;;;;;1.27;0.65;;;14.80;99.90;;;;;;20778546;28;20123;-45
2021/10/04 19:03:09;;;;;;;1.75;0.28;;;14.70;99.90;;;;;;20780582;28;20411;-45
2021/10/04 19:13:10;;;;;;;2.08;0.25;;;14.70;99.90;;;;;;20767817;28;20144;-45
2021/10/04 19:23:11;;;;;;;1.63;0.30;;;14.50;99.90;;;;;;20717789;28;20050;-45
2021/10/04 19:33:12;;;;;;;1.85;0.75;;;14.40;99.90;;;;;;20713109;28;20687;-45
2021/10/04 19:43:14;;;;;;;0.68;0.28;;;14.40;99.90;;;;;;20715646;28;20478;-45
2021/10/04 19:53:19;;;;;;;1.52;0.28;;;14.40;99.90;;;;;;20780366;28;20062;-45
2021/10/04 20:03:20;;;;;;;0.70;0.28;;;14.30;99.90;;;;;;20793716;28;20054;-45
2021/10/04 20:13:21;;;;;;;2.13;0.40;;;14.30;99.90;;;;;;20804088;28;20052;-45
2021/10/04 20:23:23;;;;;;;2.10;0.73;;;14.40;99.90;;;;;;20777890;28;20076;-45
2021/10/04 20:33:24;;;;;;;1.48;0.30;;;14.30;99.90;;;;;;20727083;28;20038;-45
2021/10/04 20:43:25;;;;;;;0.90;0.30;;;14.40;99.90;;;;;;20720907;28;20418;-44
2021/10/04 20:53:26;;;;;;;1.25;0.47;;;14.30;99.90;;;;;;20720400;28;20065;-45
2021/10/04 21:03:30;;;;;;;4.22;0.47;;;14.20;99.90;;;;;;20797631;28;20049;-45
2021/10/04 21:13:31;;;;;;;0.70;0.30;;;14.30;99.90;;;;;;20791347;28;20033;-45
2021/10/04 21:23:32;;;;;;;2.53;0.50;;;14.20;99.90;;;;;;20812125;28;20037;-45
2021/10/04 21:33:33;;;;;;;1.67;0.40;;;14.20;99.90;;;;;;20788037;28;20617;-45
2021/10/04 21:43:36;;;;;;;1.83;0.20;;;14.10;99.90;;;;;;20734377;28;20042;-45
2021/10/04 21:53:37;;;;;;;4.03;0.50;;;14.00;99.90;;;;;;20712548;28;20026;-45
2021/10/04 22:13:39;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;20786875;28;20036;-45
2021/10/04 22:23:42;;;;;;;3.55;0.55;;;13.70;99.90;;;;;;20797889;28;20084;-45
2021/10/04 22:33:43;;;;;;;1.55;0.50;;;13.60;99.90;;;;;;20785949;28;20028;-45
2021/10/04 22:43:44;;;;;;;2.83;0.50;;;13.50;99.90;;;;;;20781393;28;20041;-45
2021/10/04 22:53:46;;;;;;;2.92;0.60;;;13.50;99.90;;;;;;20716947;28;20057;-45
2021/10/04 23:03:47;;;;;;;1.27;0.50;;;13.40;99.90;;;;;;20724298;28;20585;-45
2021/10/04 23:13:50;;;;;;;1.00;0.40;;;13.50;99.90;;;;;;20709887;28;20045;-44
2021/10/04 23:23:51;;;;;;;18.83;0.85;;;13.40;99.90;;;;;;20752644;28;20049;-45
2021/10/04 23:33:52;;;;;;;1.35;0.32;;;13.40;99.90;;;;;;20788888;28;20429;-45
2021/10/04 23:43:53;;;;;;;1.20;0.32;;;13.30;99.90;;;;;;20773754;28;20060;-45
2021/10/04 23:53:55;;;;;;;1.83;0.30;;;13.30;99.90;;;;;;20788751;28;20045;-45
