Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:04;;;;;;;3.90;0.68;;;;;;;;;;4989247;28;20288;-69
2024/01/24 00:03:29;;;;;;;2.17;1.23;;;;;;;;;;4997990;28;20042;-69
2024/01/24 00:05:54;;;;;;;2.60;1.20;;;;;;;;;;5003695;28;20284;-69
2024/01/24 00:08:20;;;;;;;8.60;1.10;;;;;;;;;;4998173;28;21440;-69
2024/01/24 00:10:45;;;;;;;1.52;0.68;;;;;;;;;;5000548;28;20334;-69
2024/01/24 00:13:10;;;;;;;3.75;0.80;;;;;;;;;;5005628;28;20537;-69
2024/01/24 00:15:35;;;;;;;5.13;1.00;;;;;;;;;;5001137;28;20394;-70
2024/01/24 00:18:00;;;;;;;7.40;1.08;;;;;;;;;;5006545;28;20344;-69
2024/01/24 00:20:26;;;;;;;1.57;0.70;;;;;;;;;;5000618;28;20121;-69
2024/01/24 00:22:52;;;;;;;8.30;1.15;;;;;;;;;;5009617;28;20261;-69
2024/01/24 00:25:17;;;;;;;2.45;0.88;;;;;;;;;;5007664;28;20030;-69
2024/01/24 00:27:42;;;;;;;4.68;1.42;;;;;;;;;;4996397;28;20785;-70
2024/01/24 00:30:08;;;;;;;6.60;1.23;;;;;;;;;;4997722;28;20035;-69
2024/01/24 00:32:33;;;;;;;0.52;0.30;;;;;;;;;;5008156;28;20033;-69
2024/01/24 00:34:58;;;;;;;2.77;1.07;;;;;;;;;;5005872;28;20029;-69
2024/01/24 00:37:23;;;;;;;4.15;1.08;;;;;;;;;;5006118;28;20695;-70
2024/01/24 00:39:48;;;;;;;7.80;1.67;;;;;;;;;;5004875;28;20022;-70
2024/01/24 00:42:14;;;;;;;3.13;0.90;;;;;;;;;;5007412;28;20691;-70
2024/01/24 00:44:39;;;;;;;5.03;1.17;;;;;;;;;;5006377;28;20313;-70
2024/01/24 00:47:05;;;;;;;3.08;1.13;;;;;;;;;;5004845;28;20289;-70
2024/01/24 00:49:31;;;;;;;0.70;0.50;;;;;;;;;;5008376;28;20030;-70
2024/01/24 00:51:56;;;;;;;2.42;0.70;;;;;;;;;;5007698;28;20026;-70
2024/01/24 00:54:21;;;;;;;6.80;0.70;;;;;;;;;;5009075;28;20658;-70
2024/01/24 00:56:46;;;;;;;2.35;0.95;;;;;;;;;;5006763;28;20396;-70
2024/01/24 00:59:12;;;;;;;7.20;0.87;;;;;;;;;;5008776;28;20033;-70
2024/01/24 01:01:37;;;;;;;4.67;1.40;;;;;;;;;;5008330;28;20278;-70
2024/01/24 01:04:03;;;;;;;4.43;0.82;;;;;;;;;;5007185;28;20312;-70
2024/01/24 01:06:28;;;;;;;3.88;1.45;;;;;;;;;;5005084;28;20022;-70
2024/01/24 01:08:54;;;;;;;1.33;0.60;;;;;;;;;;5001141;28;20469;-70
2024/01/24 01:11:19;;;;;;;4.70;1.57;;;;;;;;;;5003014;28;20117;-71
2024/01/24 01:13:44;;;;;;;2.83;0.87;;;;;;;;;;4998897;28;20268;-70
2024/01/24 01:16:09;;;;;;;4.67;1.30;;;;;;;;;;5004230;28;20253;-70
2024/01/24 01:18:34;;;;;;;2.73;0.63;;;;;;;;;;4996849;28;20692;-70
2024/01/24 01:20:59;;;;;;;3.73;0.93;;;;;;;;;;4998765;28;20264;-70
2024/01/24 01:23:25;;;;;;;3.87;1.00;;;;;;;;;;5006125;28;20257;-70
2024/01/24 01:25:50;;;;;;;14.23;3.17;;;;;;;;;;5006041;28;20404;-70
2024/01/24 01:28:15;;;;;;;1.87;1.03;;;;;;;;;;4999186;28;20504;-70
2024/01/24 01:30:41;;;;;;;4.10;1.60;;;;;;;;;;4998347;28;20340;-70
2024/01/24 01:33:06;;;;;;;6.97;1.30;;;;;;;;;;4995805;28;20308;-70
2024/01/24 01:35:33;;;;;;;1.93;1.00;;;;;;;;;;4998982;28;20773;-70
2024/01/24 01:37:58;;;;;;;1.70;0.88;;;;;;;;;;5008038;28;20249;-70
2024/01/24 01:40:23;;;;;;;8.13;2.23;;;;;;;;;;5003035;28;20081;-70
2024/01/24 01:42:48;;;;;;;2.47;1.38;;;;;;;;;;5006054;28;21058;-70
2024/01/24 01:45:14;;;;;;;4.07;1.40;;;;;;;;;;5000491;28;20101;-70
2024/01/24 01:47:40;;;;;;;6.53;1.50;;;;;;;;;;5007385;28;20284;-70
2024/01/24 01:50:07;;;;;;;6.68;1.17;;;;;;;;;;5004723;28;20049;-70
2024/01/24 01:52:32;;;;;;;6.60;1.20;;;;;;;;;;5007433;28;20068;-70
2024/01/24 01:54:58;;;;;;;2.77;0.93;;;;;;;;;;5006444;28;20010;-70
2024/01/24 01:57:23;;;;;;;3.80;1.23;;;;;;;;;;5001320;28;20296;-70
2024/01/24 01:59:49;;;;;;;6.93;1.38;;;;;;;;;;5010313;28;20018;-70
2024/01/24 02:02:15;;;;;;;0.77;0.52;;;;;;;;;;5007726;28;20033;-70
2024/01/24 02:04:40;;;;;;;0.88;0.60;;;;;;;;;;5007428;28;20032;-69
2024/01/24 02:07:05;;;;;;;7.07;1.38;;;;;;;;;;5006515;28;20384;-70
2024/01/24 02:09:31;;;;;;;4.23;1.33;;;;;;;;;;5006960;28;20868;-69
2024/01/24 02:11:56;;;;;;;3.45;0.77;;;;;;;;;;5006131;28;20289;-70
2024/01/24 02:14:22;;;;;;;5.65;1.10;;;;;;;;;;4998973;28;20049;-70
2024/01/24 02:16:47;;;;;;;2.70;0.90;;;;;;;;;;5008126;28;20018;-70
2024/01/24 02:19:12;;;;;;;2.30;1.33;;;;;;;;;;5007333;28;20014;-70
2024/01/24 02:21:37;;;;;;;2.70;0.80;;;;;;;;;;5005654;28;20076;-70
2024/01/24 02:24:03;;;;;;;3.00;0.73;;;;;;;;;;5005984;28;20754;-70
2024/01/24 02:26:28;;;;;;;1.08;0.52;;;;;;;;;;4995627;28;20053;-70
2024/01/24 02:28:54;;;;;;;1.45;0.50;;;;;;;;;;4993877;28;20053;-70
2024/01/24 02:31:19;;;;;;;3.13;1.00;;;;;;;;;;4999982;28;20043;-70
2024/01/24 02:33:45;;;;;;;2.95;0.90;;;;;;;;;;5003735;28;20296;-70
2024/01/24 02:36:12;;;;;;;2.72;1.05;;;;;;;;;;5008044;28;20512;-69
2024/01/24 02:38:37;;;;;;;1.23;0.70;;;;;;;;;;4998772;28;20461;-70
2024/01/24 02:41:02;;;;;;;2.63;0.63;;;;;;;;;;5003953;28;20033;-69
2024/01/24 02:43:27;;;;;;;0.82;0.57;;;;;;;;;;4999036;28;20292;-70
2024/01/24 02:45:54;;;;;;;2.78;0.70;;;;;;;;;;4991155;28;20179;-70
2024/01/24 02:48:19;;;;;;;1.85;0.73;;;;;;;;;;5000655;28;20175;-70
2024/01/24 02:50:44;;;;;;;2.03;0.73;;;;;;;;;;5006096;28;20536;-70
2024/01/24 02:53:09;;;;;;;7.32;0.93;;;;;;;;;;5004361;28;20215;-70
2024/01/24 02:55:34;;;;;;;4.23;1.13;;;;;;;;;;5007330;28;20080;-70
2024/01/24 02:58:00;;;;;;;4.40;1.10;;;;;;;;;;5005317;28;20261;-70
2024/01/24 03:00:27;;;;;;;0.93;0.50;;;;;;;;;;5007125;28;20312;-70
2024/01/24 03:02:52;;;;;;;3.25;0.57;;;;;;;;;;5004867;28;20701;-70
2024/01/24 03:05:17;;;;;;;3.73;0.83;;;;;;;;;;5006087;28;20038;-70
2024/01/24 03:07:43;;;;;;;1.55;0.60;;;;;;;;;;5005589;28;20257;-69
2024/01/24 03:10:08;;;;;;;1.03;0.40;;;;;;;;;;4998414;28;20032;-70
2024/01/24 03:12:33;;;;;;;0.40;0.30;;;;;;;;;;5006664;28;20298;-70
2024/01/24 03:14:58;;;;;;;4.97;0.73;;;;;;;;;;5001684;28;20018;-70
2024/01/24 03:17:23;;;;;;;4.53;0.63;;;;;;;;;;5005394;28;20021;-69
2024/01/24 03:19:49;;;;;;;1.97;0.50;;;;;;;;;;4998555;28;20026;-70
2024/01/24 03:22:15;;;;;;;0.65;0.30;;;;;;;;;;5002114;28;20311;-69
2024/01/24 03:24:40;;;;;;;3.63;0.50;;;;;;;;;;4995138;28;20054;-70
2024/01/24 03:27:05;;;;;;;0.63;0.37;;;;;;;;;;5005457;28;20279;-70
2024/01/24 03:29:30;;;;;;;1.80;0.40;;;;;;;;;;5008022;28;20272;-69
2024/01/24 03:31:56;;;;;;;0.68;0.25;;;;;;;;;;5001626;28;20285;-69
2024/01/24 03:34:21;;;;;;;0.35;0.20;;;;;;;;;;4996543;28;20022;-69
2024/01/24 03:36:47;;;;;;;3.80;0.43;;;;;;;;;;4993806;28;20026;-70
2024/01/24 03:39:12;;;;;;;1.25;0.28;;;;;;;;;;4997347;28;20026;-69
2024/01/24 03:41:38;;;;;;;0.63;0.30;;;;;;;;;;5000355;28;20105;-69
2024/01/24 03:44:03;;;;;;;0.95;0.50;;;;;;;;;;5004250;28;20262;-69
2024/01/24 03:46:29;;;;;;;3.30;0.20;;;;;;;;;;5000814;28;20469;-69
2024/01/24 03:48:54;;;;;;;1.85;0.50;;;;;;;;;;4998379;28;20026;-69
2024/01/24 03:51:19;;;;;;;0.95;0.38;;;;;;;;;;4992938;28;20014;-69
2024/01/24 03:53:44;;;;;;;2.10;0.40;;;;;;;;;;4999983;28;20042;-69
2024/01/24 03:56:09;;;;;;;0.70;0.20;;;;;;;;;;5004888;28;20263;-69
2024/01/24 03:58:36;;;;;;;1.00;0.40;;;;;;;;;;5002473;28;20333;-69
2024/01/24 04:01:01;;;;;;;1.45;0.30;;;;;;;;;;5000415;28;20029;-69
2024/01/24 04:03:26;;;;;;;0.90;0.30;;;;;;;;;;5001767;28;20022;-69
2024/01/24 04:05:51;;;;;;;0.50;0.27;;;;;;;;;;5014033;28;20056;-69
2024/01/24 04:08:17;;;;;;;1.07;0.30;;;;;;;;;;5010376;28;20635;-69
2024/01/24 04:10:42;;;;;;;1.20;0.60;;;;;;;;;;5012581;28;20280;-69
2024/01/24 04:13:07;;;;;;;0.32;0.13;;;;;;;;;;5011396;28;20469;-70
2024/01/24 04:15:32;;;;;;;0.25;0.20;;;;;;;;;;5010991;28;20104;-69
2024/01/24 04:17:58;;;;;;;1.13;0.30;;;;;;;;;;5009909;28;20021;-69
2024/01/24 04:20:23;;;;;;;0.20;0.20;;;;;;;;;;4998345;28;20331;-69
2024/01/24 04:22:48;;;;;;;1.10;0.20;;;;;;;;;;5008455;28;20300;-69
2024/01/24 04:25:14;;;;;;;0.20;0.15;;;;;;;;;;4999867;28;20257;-69
2024/01/24 04:27:39;;;;;;;0.35;0.17;;;;;;;;;;5000430;28;20498;-69
2024/01/24 04:30:05;;;;;;;0.20;0.20;;;;;;;;;;5005580;28;20061;-69
2024/01/24 04:32:30;;;;;;;2.05;0.40;;;;;;;;;;5001079;28;20109;-70
2024/01/24 04:34:55;;;;;;;1.17;0.30;;;;;;;;;;5012888;28;20033;-69
2024/01/24 04:37:21;;;;;;;0.50;0.30;;;;;;;;;;5012527;28;20064;-69
2024/01/24 04:39:46;;;;;;;0.30;0.20;;;;;;;;;;5011972;28;20273;-69
2024/01/24 04:42:11;;;;;;;3.75;0.40;;;;;;;;;;5015367;28;20260;-69
2024/01/24 04:44:36;;;;;;;0.30;0.10;;;;;;;;;;5013282;28;20101;-69
2024/01/24 04:47:02;;;;;;;0.40;0.20;;;;;;;;;;5005075;28;20320;-69
2024/01/24 04:49:27;;;;;;;2.33;0.30;;;;;;;;;;5010836;28;20268;-69
2024/01/24 04:51:52;;;;;;;0.90;0.40;;;;;;;;;;5011743;28;20401;-69
2024/01/24 04:54:17;;;;;;;0.77;0.37;;;;;;;;;;5009451;28;20288;-69
2024/01/24 04:56:46;;;;;;;2.10;0.50;;;;;;;;;;5008102;28;20291;-69
2024/01/24 04:59:15;;;;;;;1.95;0.60;;;;;;;;;;5012857;28;20268;-69
2024/01/24 05:01:40;;;;;;;6.00;1.60;;;;;;;;;;5007581;28;20018;-69
2024/01/24 05:04:05;;;;;;;3.97;0.90;;;;;;;;;;5012708;28;20469;-69
2024/01/24 05:06:31;;;;;;;5.10;0.98;;;;;;;;;;5008270;28;20042;-69
2024/01/24 05:08:56;;;;;;;2.58;0.75;;;;;;;;;;5008601;28;20024;-69
2024/01/24 05:11:21;;;;;;;4.75;1.00;;;;;;;;;;5006864;28;20475;-69
2024/01/24 05:13:47;;;;;;;5.07;0.93;;;;;;;;;;5006307;28;20489;-70
2024/01/24 05:16:13;;;;;;;2.75;0.93;;;;;;;;;;5005123;28;20283;-70
2024/01/24 05:18:38;;;;;;;1.42;0.80;;;;;;;;;;5006428;28;20022;-69
2024/01/24 05:21:03;;;;;;;1.57;0.57;;;;;;;;;;5003948;28;20057;-69
2024/01/24 05:23:28;;;;;;;0.40;0.25;;;;;;;;;;5002330;28;20026;-69
2024/01/24 05:25:53;;;;;;;2.03;0.20;;;;;;;;;;5009120;28;20030;-69
2024/01/24 05:28:18;;;;;;;2.13;0.40;;;;;;;;;;5004009;28;20280;-69
2024/01/24 05:30:44;;;;;;;1.20;0.45;;;;;;;;;;4999037;28;20303;-69
2024/01/24 05:33:10;;;;;;;1.23;0.33;;;;;;;;;;5007000;28;20015;-69
2024/01/24 05:35:35;;;;;;;2.20;0.88;;;;;;;;;;5007747;28;20764;-69
2024/01/24 05:38:01;;;;;;;2.25;0.52;;;;;;;;;;5010287;28;20040;-69
2024/01/24 05:40:26;;;;;;;3.40;0.77;;;;;;;;;;5009149;28;20018;-69
2024/01/24 05:42:51;;;;;;;0.73;0.30;;;;;;;;;;5008650;28;20265;-69
2024/01/24 05:45:16;;;;;;;2.67;0.70;;;;;;;;;;5004011;28;20037;-69
2024/01/24 05:47:43;;;;;;;3.88;0.52;;;;;;;;;;5009035;28;20380;-69
2024/01/24 05:50:12;;;;;;;2.60;0.80;;;;;;;;;;5007647;28;20731;-69
2024/01/24 05:52:44;;;;;;;10.45;1.10;;;;;;;;;;5004920;28;20108;-69
2024/01/24 05:55:10;;;;;;;3.70;0.63;;;;;;;;;;5004118;28;20022;-69
2024/01/24 05:57:39;;;;;;;4.47;0.85;;;;;;;;;;5001296;28;20373;-69
2024/01/24 06:00:08;;;;;;;3.05;0.98;;;;;;;;;;5009625;28;20028;-69
2024/01/24 06:02:33;;;;;;;6.68;1.83;;;;;;;;;;5007767;28;20025;-69
2024/01/24 06:04:58;;;;;;;18.90;4.78;;;;;;;;;;5007231;28;20666;-69
2024/01/24 06:07:23;;;;;;;8.47;1.70;;;;;;;;;;5004639;28;21063;-69
2024/01/24 06:09:48;;;;;;;19.10;4.50;;;;;;;;;;5006363;28;20343;-69
2024/01/24 06:12:13;;;;;;;14.63;3.10;;;;;;;;;;5003906;28;20284;-69
2024/01/24 06:14:39;;;;;;;29.63;4.27;;;;;;;;;;5005232;28;20280;-69
2024/01/24 06:17:04;;;;;;;21.75;3.60;;;;;;;;;;5001804;28;20265;-69
2024/01/24 06:19:30;;;;;;;19.98;2.50;;;;;;;;;;5007119;28;20029;-69
2024/01/24 06:21:55;;;;;;;17.10;4.65;;;;;;;;;;5008352;28;20696;-69
2024/01/24 06:24:20;;;;;;;22.67;2.80;;;;;;;;;;5008551;28;20021;-69
2024/01/24 06:26:45;;;;;;;13.93;3.50;;;;;;;;;;5008487;28;20045;-69
2024/01/24 06:29:11;;;;;;;15.30;3.07;;;;;;;;;;5006370;28;20056;-69
2024/01/24 06:31:36;;;;;;;22.87;3.90;;;;;;;;;;5005867;28;20268;-69
2024/01/24 06:34:01;;;;;;;13.18;2.60;;;;;;;;;;5002206;28;21078;-69
2024/01/24 06:36:28;;;;;;;16.60;3.10;;;;;;;;;;5008681;28;20022;-69
2024/01/24 06:38:53;;;;;;;12.52;2.25;;;;;;;;;;5006508;28;20018;-69
2024/01/24 06:41:18;;;;;;;21.33;4.17;;;;;;;;;;5007391;28;20045;-69
2024/01/24 06:43:43;;;;;;;23.43;4.17;;;;;;;;;;5005338;28;20257;-69
2024/01/24 06:46:08;;;;;;;15.93;2.53;;;;;;;;;;5006129;28;20319;-69
2024/01/24 06:48:34;;;;;;;19.13;4.18;;;;;;;;;;5006276;28;20644;-69
2024/01/24 06:50:59;;;;;;;17.48;3.72;;;;;;;;;;5005800;28;20096;-69
2024/01/24 06:53:24;;;;;;;25.00;4.28;;;;;;;;;;5000666;28;20029;-69
2024/01/24 06:55:50;;;;;;;21.55;4.05;;;;;;;;;;5007460;28;20094;-69
2024/01/24 06:58:15;;;;;;;21.30;3.47;;;;;;;;;;5008505;28;20021;-69
2024/01/24 07:00:40;;;;;;;20.20;3.58;;;;;;;;;;5005071;28;20013;-69
2024/01/24 07:03:05;;;;;;;26.13;3.40;;;;;;;;;;5008128;28;20109;-69
2024/01/24 07:05:31;;;;;;;23.47;4.10;;;;;;;;;;5006373;28;20104;-69
2024/01/24 07:07:56;;;;;;;30.47;4.47;;;;;;;;;;5005553;28;20263;-69
2024/01/24 07:10:22;;;;;;;20.05;3.38;;;;;;;;;;4998988;28;20617;-69
2024/01/24 07:12:47;;;;;;;25.30;3.58;;;;;;;;;;5007024;28;20029;-69
2024/01/24 07:15:12;;;;;;;29.88;4.28;;;;;;;;;;5008444;28;20114;-69
2024/01/24 07:17:38;;;;;;;18.45;3.72;;;;;;;;;;5003448;28;20358;-69
2024/01/24 07:20:03;;;;;;;33.17;5.13;;;;;;;;;;5007937;28;20013;-69
2024/01/24 07:22:29;;;;;;;31.85;4.47;;;;;;;;;;5006390;28;20102;-69
2024/01/24 07:24:54;;;;;;;29.95;4.55;;;;;;;;;;5001460;28;20026;-69
2024/01/24 07:27:19;;;;;;;21.90;4.97;;;;;;;;;;5007121;28;20053;-69
2024/01/24 07:29:44;;;;;;;31.63;3.83;;;;;;;;;;5006334;28;20768;-69
2024/01/24 07:32:09;;;;;;;26.27;3.67;;;;;;;;;;5006394;28;20285;-69
2024/01/24 07:34:38;;;;;;;28.60;3.85;;;;;;;;;;5007152;28;20276;-69
2024/01/24 07:37:04;;;;;;;31.73;4.65;;;;;;;;;;5005984;28;20014;-69
2024/01/24 07:39:29;;;;;;;29.98;4.45;;;;;;;;;;5007422;28;20018;-69
2024/01/24 07:41:55;;;;;;;37.57;5.37;;;;;;;;;;5008014;28;20061;-69
2024/01/24 07:44:20;;;;;;;32.63;5.05;;;;;;;;;;5007766;28;20261;-69
2024/01/24 07:46:45;;;;;;;34.33;5.20;;;;;;;;;;5005608;28;20561;-69
2024/01/24 07:49:11;;;;;;;44.73;5.87;;;;;;;;;;5007405;28;20071;-69
2024/01/24 07:51:36;;;;;;;32.47;4.33;;;;;;;;;;5005355;28;20037;-69
2024/01/24 07:54:01;;;;;;;35.58;5.90;;;;;;;;;;5008002;28;20295;-69
2024/01/24 07:56:26;;;;;;;38.70;5.33;;;;;;;;;;5006544;28;20052;-69
2024/01/24 07:58:51;;;;;;;30.87;4.90;;;;;;;;;;5008332;28;20260;-69
2024/01/24 08:01:17;;;;;;;35.67;5.30;;;;;;;;;;5008640;28;20707;-69
2024/01/24 08:03:42;;;;;;;33.43;5.00;;;;;;;;;;5008732;28;20357;-69
2024/01/24 08:06:07;;;;;;;27.63;4.63;;;;;;;;;;5008143;28;20245;-69
2024/01/24 08:08:34;;;;;;;29.23;5.40;;;;;;;;;;5007533;28;20087;-69
2024/01/24 08:11:00;;;;;;;27.42;5.63;;;;;;;;;;5000791;28;20704;-69
2024/01/24 08:13:25;;;;;;;37.15;4.25;;;;;;;;;;4993249;28;20765;-69
2024/01/24 08:15:51;;;;;;;32.65;4.57;;;;;;;;;;5002922;28;20022;-69
2024/01/24 08:18:16;;;;;;;47.88;5.05;;;;;;;;;;5006642;28;20018;-69
2024/01/24 08:20:41;;;;;;;33.03;6.07;;;;;;;;;;5007258;28;20036;-69
2024/01/24 08:23:07;;;;;;;41.08;5.30;;;;;;;;;;5004734;28;20277;-69
2024/01/24 08:25:32;;;;;;;24.75;5.57;;;;;;;;;;4994620;28;20024;-69
2024/01/24 08:27:57;;;;;;;42.08;7.65;;;;;;;;;;4996295;28;20444;-69
2024/01/24 08:30:23;;;;;;;39.88;6.55;;;;;;;;;;4995151;28;20022;-69
2024/01/24 08:32:48;;;;;;;34.20;6.28;;;;;;;;;;5002690;28;20034;-69
2024/01/24 08:35:14;;;;;;;30.70;5.53;;;;;;;;;;5004258;28;20553;-69
2024/01/24 08:37:39;;;;;;;49.72;5.97;;;;;;;;;;4995930;28;20025;-69
2024/01/24 08:40:05;;;;;;;39.35;5.50;;;;;;;;;;4997191;28;20101;-69
2024/01/24 08:42:31;;;;;;;43.95;7.00;;;;;;;;;;4994667;28;20046;-70
2024/01/24 08:44:56;;;;;;;32.47;5.60;;;;;;;;;;4999109;28;20057;-69
2024/01/24 08:47:21;;;;;;;41.08;7.75;;;;;;;;;;5005329;28;20025;-70
2024/01/24 08:49:47;;;;;;;65.05;9.35;;;;;;;;;;5007217;28;20453;-70
2024/01/24 08:52:13;;;;;;;52.63;6.72;;;;;;;;;;5001360;28;20064;-70
2024/01/24 08:54:38;;;;;;;39.00;6.32;;;;;;;;;;5004930;28;20018;-69
2024/01/24 08:57:03;;;;;;;41.50;7.27;;;;;;;;;;5007514;28;20038;-69
2024/01/24 08:59:28;;;;;;;50.42;5.97;;;;;;;;;;5005822;28;20759;-69
2024/01/24 09:01:55;;;;;;;39.40;6.67;;;;;;;;;;5006302;28;20104;-69
2024/01/24 09:04:21;;;;;;;39.60;7.10;;;;;;;;;;5005783;28;20437;-69
2024/01/24 09:06:46;;;;;;;39.47;6.50;;;;;;;;;;5005269;28;20157;-69
2024/01/24 09:09:13;;;;;;;59.22;7.63;;;;;;;;;;4997129;28;20025;-69
2024/01/24 09:11:39;;;;;;;53.58;6.25;;;;;;;;;;4998926;28;20018;-69
2024/01/24 09:14:04;;;;;;;46.15;7.60;;;;;;;;;;5006991;28;20085;-69
2024/01/24 09:16:29;;;;;;;46.63;6.47;;;;;;;;;;5007366;28;20017;-69
2024/01/24 09:18:54;;;;;;;35.47;4.73;;;;;;;;;;5007019;28;20115;-69
2024/01/24 09:21:20;;;;;;;36.35;7.57;;;;;;;;;;5003258;28;20254;-69
2024/01/24 09:23:49;;;;;;;43.10;6.47;;;;;;;;;;4999178;28;20022;-69
2024/01/24 09:26:14;;;;;;;37.28;6.93;;;;;;;;;;4997841;28;20022;-69
2024/01/24 09:28:39;;;;;;;41.47;8.27;;;;;;;;;;5002005;28;20022;-69
2024/01/24 09:31:05;;;;;;;43.33;6.97;;;;;;;;;;5010030;28;20034;-69
2024/01/24 09:33:30;;;;;;;41.97;5.95;;;;;;;;;;5005986;28;20089;-69
2024/01/24 09:35:56;;;;;;;36.78;5.75;;;;;;;;;;5004291;28;20863;-69
2024/01/24 09:38:21;;;;;;;53.63;6.82;;;;;;;;;;5007484;28;20338;-69
2024/01/24 09:40:46;;;;;;;52.40;7.93;;;;;;;;;;5006715;28;20620;-69
2024/01/24 09:43:12;;;;;;;39.88;6.22;;;;;;;;;;5004058;28;20237;-69
2024/01/24 09:45:42;;;;;;;52.60;6.07;;;;;;;;;;5010177;28;20083;-69
2024/01/24 09:48:09;;;;;;;57.40;8.27;;;;;;;;;;5009524;28;20070;-69
2024/01/24 09:50:34;;;;;;;43.53;5.93;;;;;;;;;;5005149;28;20389;-69
2024/01/24 09:53:00;;;;;;;44.67;7.20;;;;;;;;;;5006782;28;20018;-69
2024/01/24 09:55:26;;;;;;;43.88;6.97;;;;;;;;;;5006443;28;20144;-69
2024/01/24 09:57:51;;;;;;;44.10;6.88;;;;;;;;;;5025455;28;20136;-69
2024/01/24 10:00:17;;;;;;;49.35;6.90;;;;;;;;;;5007224;28;20021;-69
2024/01/24 10:02:45;;;;;;;37.08;5.97;;;;;;;;;;5004755;28;20034;-69
2024/01/24 10:05:13;;;;;;;41.55;6.85;;;;;;;;;;5001445;28;20053;-69
2024/01/24 10:07:39;;;;;;;44.47;6.55;;;;;;;;;;4999381;28;20034;-69
2024/01/24 10:10:07;;;;;;;34.45;5.53;;;;;;;;;;5001645;28;20022;-69
2024/01/24 10:12:32;;;;;;;46.03;6.47;;;;;;;;;;5003530;28;20068;-69
2024/01/24 10:14:57;;;;;;;51.70;8.00;;;;;;;;;;5001515;28;20022;-69
2024/01/24 10:17:22;;;;;;;45.53;7.70;;;;;;;;;;4997868;28;20022;-69
2024/01/24 10:19:48;;;;;;;47.50;7.37;;;;;;;;;;4991384;28;20574;-69
2024/01/24 10:22:13;;;;;;;40.40;6.25;;;;;;;;;;4994086;28;20272;-69
2024/01/24 10:24:40;;;;;;;52.35;8.63;;;;;;;;;;4991284;28;20444;-69
2024/01/24 10:27:05;;;;;;;43.22;7.45;;;;;;;;;;4994036;28;20077;-69
2024/01/24 10:29:30;;;;;;;45.45;7.95;;;;;;;;;;5009320;28;20025;-69
2024/01/24 10:31:59;;;;;;;53.33;7.18;;;;;;;;;;5006213;28;20080;-69
2024/01/24 10:34:27;;;;;;;44.85;7.15;;;;;;;;;;4994619;28;20039;-69
2024/01/24 10:36:52;;;;;;;45.60;7.80;;;;;;;;;;4991207;28;20025;-69
2024/01/24 10:39:20;;;;;;;47.47;7.95;;;;;;;;;;5004315;28;20048;-69
2024/01/24 10:41:47;;;;;;;41.72;6.70;;;;;;;;;;4994603;28;20036;-69
2024/01/24 10:44:15;;;;;;;50.58;12.07;;;;;;;;;;5009228;28;20054;-69
2024/01/24 10:46:40;;;;;;;61.78;7.95;;;;;;;;;;4996530;28;20378;-69
2024/01/24 10:49:07;;;;;;;49.15;7.10;;;;;;;;;;4995143;28;20015;-69
2024/01/24 10:51:33;;;;;;;46.92;6.50;;;;;;;;;;4990787;28;20610;-69
2024/01/24 10:53:58;;;;;;;50.67;8.07;;;;;;;;;;4995446;28;20453;-69
2024/01/24 10:56:23;;;;;;;53.10;7.15;;;;;;;;;;5000754;28;20083;-69
2024/01/24 10:58:49;;;;;;;41.53;6.22;;;;;;;;;;5005427;28;20500;-69
2024/01/24 11:01:14;;;;;;;50.97;7.88;;;;;;;;;;5004121;28;20014;-69
2024/01/24 11:03:39;;;;;;;43.07;9.33;;;;;;;;;;4995427;28;20101;-69
2024/01/24 11:06:08;;;;;;;36.53;7.35;;;;;;;;;;4990401;28;20311;-69
2024/01/24 11:08:51;;;;;;;41.70;6.35;;;;;;;;;;4997305;28;20053;-69
2024/01/24 11:11:18;;;;;;;47.03;7.13;;;;;;;;;;4998231;28;20477;-69
2024/01/24 11:13:43;;;;;;;42.45;6.32;;;;;;;;;;5005802;28;20817;-69
2024/01/24 11:16:28;;;;;;;47.50;9.35;;;;;;;;;;5006174;28;20101;-69
2024/01/24 11:18:56;;;;;;;49.08;8.63;;;;;;;;;;4992989;28;20482;-70
2024/01/24 11:21:22;;;;;;;45.33;6.55;;;;;;;;;;4993794;28;20080;-69
2024/01/24 11:23:48;;;;;;;52.87;5.90;;;;;;;;;;4992942;28;20457;-69
2024/01/24 11:26:16;;;;;;;52.53;6.80;;;;;;;;;;5001120;28;20839;-69
2024/01/24 11:28:41;;;;;;;55.83;7.93;;;;;;;;;;5005257;28;20021;-69
2024/01/24 11:31:10;;;;;;;53.78;8.57;;;;;;;;;;5008233;28;20474;-69
2024/01/24 11:33:35;;;;;;;55.30;8.50;;;;;;;;;;5003130;28;20111;-69
2024/01/24 11:36:02;;;;;;;37.25;6.63;;;;;;;;;;4995710;28;20459;-69
2024/01/24 11:38:27;;;;;;;33.10;5.65;;;;;;;;;;4990706;28;20022;-69
2024/01/24 11:41:12;;;;;;;42.08;6.53;;;;;;;;;;4990902;28;20031;-69
2024/01/24 11:43:41;;;;;;;50.63;10.55;;;;;;;;;;4994088;28;20042;-69
2024/01/24 11:46:07;;;;;;;50.40;7.22;;;;;;;;;;5005981;28;20496;-69
2024/01/24 11:48:34;;;;;;;45.15;8.82;;;;;;;;;;4998761;28;20037;-70
2024/01/24 11:51:00;;;;;;;46.20;6.45;;;;;;;;;;5003832;28;20421;-69
2024/01/24 11:53:26;;;;;;;44.72;8.30;;;;;;;;;;4994073;28;20033;-70
2024/01/24 11:55:53;;;;;;;39.63;6.53;;;;;;;;;;4993118;28;20023;-69
2024/01/24 11:58:18;;;;;;;44.72;7.35;;;;;;;;;;5003393;28;20018;-69
2024/01/24 12:00:43;;;;;;;40.65;5.82;;;;;;;;;;5000256;28;20374;-69
2024/01/24 12:03:10;;;;;;;45.40;9.27;;;;;;;;;;4997547;28;21378;-69
2024/01/24 12:05:36;;;;;;;46.58;7.40;;;;;;;;;;4995471;28;20130;-69
2024/01/24 12:08:01;;;;;;;53.85;7.80;;;;;;;;;;4991552;28;20444;-69
2024/01/24 12:10:26;;;;;;;38.90;6.97;;;;;;;;;;4991379;28;20404;-70
2024/01/24 12:12:51;;;;;;;36.15;6.00;;;;;;;;;;5005635;28;20576;-69
2024/01/24 12:15:17;;;;;;;47.70;7.50;;;;;;;;;;4995820;28;20445;-69
2024/01/24 12:17:43;;;;;;;34.65;6.20;;;;;;;;;;5000037;28;20312;-69
2024/01/24 12:20:08;;;;;;;40.30;7.03;;;;;;;;;;4999067;28;20113;-69
2024/01/24 12:22:34;;;;;;;44.78;8.25;;;;;;;;;;4995484;28;20089;-69
2024/01/24 12:25:00;;;;;;;36.03;6.10;;;;;;;;;;5003076;28;20064;-69
2024/01/24 12:27:25;;;;;;;36.60;6.55;;;;;;;;;;5006598;28;20022;-69
2024/01/24 12:29:52;;;;;;;51.38;7.22;;;;;;;;;;5005238;28;20034;-69
2024/01/24 12:32:17;;;;;;;43.33;7.95;;;;;;;;;;4994898;28;20432;-69
2024/01/24 12:34:46;;;;;;;36.93;6.33;;;;;;;;;;5003084;28;20018;-69
2024/01/24 12:37:11;;;;;;;38.17;7.63;;;;;;;;;;5001742;28;20249;-69
2024/01/24 12:39:36;;;;;;;51.70;10.67;;;;;;;;;;5002528;28;20097;-69
2024/01/24 12:42:02;;;;;;;30.20;5.53;;;;;;;;;;5008781;28;20249;-70
2024/01/24 12:44:27;;;;;;;45.65;11.73;;;;;;;;;;5010229;28;20261;-69
2024/01/24 12:46:54;;;;;;;28.88;6.75;;;;;;;;;;5001198;28;20076;-69
2024/01/24 12:49:19;;;;;;;45.25;8.30;;;;;;;;;;5001620;28;20073;-69
2024/01/24 12:51:46;;;;;;;32.75;7.35;;;;;;;;;;4996633;28;20030;-69
2024/01/24 12:54:11;;;;;;;35.53;6.35;;;;;;;;;;5005123;28;20034;-69
2024/01/24 12:56:36;;;;;;;34.67;5.37;;;;;;;;;;5010585;28;20072;-69
2024/01/24 12:59:01;;;;;;;52.30;8.23;;;;;;;;;;5002204;28;20256;-69
2024/01/24 13:01:27;;;;;;;37.17;6.33;;;;;;;;;;5006411;28;20252;-69
2024/01/24 13:03:52;;;;;;;55.03;8.07;;;;;;;;;;5000381;28;20295;-69
2024/01/24 13:06:17;;;;;;;43.07;6.33;;;;;;;;;;5007395;28;20296;-69
2024/01/24 13:08:42;;;;;;;39.88;5.25;;;;;;;;;;5006345;28;20343;-69
2024/01/24 13:11:08;;;;;;;37.40;8.43;;;;;;;;;;5003895;28;20028;-69
2024/01/24 13:13:33;;;;;;;39.92;6.85;;;;;;;;;;5003134;28;20340;-69
2024/01/24 13:15:58;;;;;;;37.40;5.23;;;;;;;;;;4999020;28;20018;-69
2024/01/24 13:18:24;;;;;;;43.55;5.20;;;;;;;;;;4998738;28;20254;-69
2024/01/24 13:20:49;;;;;;;47.88;5.72;;;;;;;;;;5002613;28;20101;-69
2024/01/24 13:23:14;;;;;;;29.67;5.50;;;;;;;;;;4998961;28;20180;-69
2024/01/24 13:25:39;;;;;;;47.70;7.33;;;;;;;;;;4999947;28;20392;-69
2024/01/24 13:28:05;;;;;;;39.93;7.20;;;;;;;;;;4996945;28;20252;-69
2024/01/24 13:30:31;;;;;;;41.95;7.35;;;;;;;;;;5010907;28;20289;-69
2024/01/24 13:32:56;;;;;;;39.15;7.15;;;;;;;;;;4999125;28;20047;-69
2024/01/24 13:35:21;;;;;;;45.83;8.57;;;;;;;;;;5002034;28;20018;-69
2024/01/24 13:37:47;;;;;;;39.53;6.50;;;;;;;;;;4997781;28;20444;-69
2024/01/24 13:40:12;;;;;;;32.80;4.90;;;;;;;;;;5003585;28;20022;-70
2024/01/24 13:42:37;;;;;;;36.33;7.70;;;;;;;;;;5002449;28;20544;-69
2024/01/24 13:45:03;;;;;;;34.87;4.87;;;;;;;;;;5000961;28;20145;-69
2024/01/24 13:47:29;;;;;;;58.63;7.22;;;;;;;;;;5006175;28;20260;-69
2024/01/24 13:49:54;;;;;;;46.78;8.60;;;;;;;;;;5001088;28;20026;-69
2024/01/24 13:52:20;;;;;;;37.28;6.15;;;;;;;;;;4995929;28;20022;-69
2024/01/24 13:54:45;;;;;;;41.78;6.35;;;;;;;;;;4996846;28;20022;-69
2024/01/24 13:57:11;;;;;;;47.40;6.93;;;;;;;;;;5002161;28;20014;-68
2024/01/24 13:59:36;;;;;;;40.80;6.90;;;;;;;;;;5005902;28;20489;-69
2024/01/24 14:02:01;;;;;;;43.83;6.55;;;;;;;;;;4998871;28;20260;-69
2024/01/24 14:04:26;;;;;;;41.75;6.57;;;;;;;;;;5010087;28;20029;-68
2024/01/24 14:06:52;;;;;;;46.63;6.13;;;;;;;;;;5003849;28;20022;-69
2024/01/24 14:09:17;;;;;;;45.72;6.43;;;;;;;;;;4995664;28;20519;-69
2024/01/24 14:11:42;;;;;;;41.20;5.25;;;;;;;;;;4999607;28;20531;-69
2024/01/24 14:14:07;;;;;;;38.95;6.57;;;;;;;;;;5001619;28;20045;-69
2024/01/24 14:16:33;;;;;;;41.90;5.57;;;;;;;;;;4997718;28;20156;-69
2024/01/24 14:18:59;;;;;;;43.70;6.20;;;;;;;;;;5002041;28;20022;-69
2024/01/24 14:21:25;;;;;;;39.38;5.00;;;;;;;;;;5010104;28;20032;-69
2024/01/24 14:23:50;;;;;;;41.95;7.03;;;;;;;;;;5003970;28;20459;-69
2024/01/24 14:26:15;;;;;;;57.42;7.07;;;;;;;;;;4993415;28;20034;-69