Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5080226;28;20297;-65
2022/06/01 00:03:11;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5089488;28;20200;-66
2022/06/01 00:05:38;;;;;;;1.17;0.90;;;14.20;99.90;;;;;;5075347;28;20215;-65
2022/06/01 00:08:06;;;;;;;0.93;0.90;;;14.10;99.90;;;;;;5064236;28;20224;-65
2022/06/01 00:10:33;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5056450;28;20228;-65
2022/06/01 00:13:00;;;;;;;0.85;0.85;;;14.10;99.90;;;;;;5056661;28;20633;-65
2022/06/01 00:15:28;;;;;;;0.95;0.95;;;14.10;99.90;;;;;;5055692;28;20204;-67
2022/06/01 00:17:57;;;;;;;0.88;0.88;;;14.10;99.90;;;;;;5063937;28;20267;-67
2022/06/01 00:20:24;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5062893;28;20682;-67
2022/06/01 00:22:51;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5073677;28;20288;-67
2022/06/01 00:25:18;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5077927;28;20226;-67
2022/06/01 00:27:45;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5056891;28;20230;-66
2022/06/01 00:30:15;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5054822;28;20624;-66
2022/06/01 00:32:42;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;5065740;28;20839;-65
2022/06/01 00:35:12;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;5054773;28;20210;-66
2022/06/01 00:37:39;;;;;;;0.95;0.90;;;14.10;99.90;;;;;;5066770;28;20308;-66
2022/06/01 00:40:07;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;5073995;28;20209;-66
2022/06/01 00:42:36;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5075394;28;20224;-69
2022/06/01 00:45:05;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5074918;28;20195;-67
2022/06/01 00:47:32;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5081586;28;20219;-68
2022/06/01 00:50:05;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;5090473;28;20234;-68
2022/06/01 00:52:40;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5091535;28;20251;-67
2022/06/01 00:55:12;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5086802;28;20194;-68
2022/06/01 00:57:39;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5082744;28;20337;-67
2022/06/01 01:00:11;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5069580;28;20628;-68
2022/06/01 01:02:39;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5038434;28;20283;-66
2022/06/01 01:05:09;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5053779;28;20302;-67
2022/06/01 01:07:39;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5052757;28;20235;-65
2022/06/01 01:10:08;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5065719;28;20571;-66
2022/06/01 01:15:16;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5057101;28;20229;-66
2022/06/01 01:17:44;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5072700;28;20263;-65
2022/06/01 01:20:12;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5059843;28;20618;-66
2022/06/01 01:22:46;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5052886;28;20299;-66
2022/06/01 01:25:21;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5054742;28;20275;-67
2022/06/01 01:27:52;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5057902;28;20701;-68
2022/06/01 01:30:41;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5055850;28;20200;-66
2022/06/01 01:33:09;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5056925;28;20706;-67
2022/06/01 01:35:37;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5070982;28;20199;-66
2022/06/01 01:38:09;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5040083;28;20214;-66
2022/06/01 01:40:37;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5072549;28;20188;-67
2022/06/01 01:43:06;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5060993;28;20206;-67
2022/06/01 01:45:36;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5052572;28;20291;-66
2022/06/01 01:48:04;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5055360;28;20219;-67
2022/06/01 01:50:31;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5059324;28;20227;-66
2022/06/01 01:52:58;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5052612;28;20230;-67
2022/06/01 01:55:36;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5052318;28;20210;-68
2022/06/01 01:58:12;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5036680;28;20222;-65
2022/06/01 02:00:45;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5052414;28;20235;-67
2022/06/01 02:03:15;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5051457;28;20632;-66
2022/06/01 02:06:07;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5058253;28;20295;-67
2022/06/01 02:08:39;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5056851;28;20302;-67
2022/06/01 02:14:01;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5064397;28;20327;-66
2022/06/01 02:16:31;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5051861;28;20600;-66
2022/06/01 02:19:04;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5050974;28;20777;-65
2022/06/01 02:21:31;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5055770;28;20223;-68
2022/06/01 02:24:01;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5055912;28;20586;-67
2022/06/01 02:26:29;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5056826;28;20253;-66
2022/06/01 02:29:06;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5051852;28;20224;-67
2022/06/01 02:31:35;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5051729;28;20672;-66
2022/06/01 02:34:04;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5051791;28;20215;-66
2022/06/01 02:36:33;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5059235;28;20223;-69
2022/06/01 02:39:02;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5068408;28;20227;-67
2022/06/01 02:44:17;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5070898;28;20210;-67
2022/06/01 02:46:44;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5070672;28;20187;-68
2022/06/01 02:49:11;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5071449;28;20232;-68
2022/06/01 02:51:38;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5079080;28;20218;-67
2022/06/01 02:54:05;;;;;;;1.08;1.08;;;12.60;99.90;;;;;;5090198;28;20237;-67
2022/06/01 02:56:32;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5068360;28;20204;-68
2022/06/01 02:58:59;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5053406;28;20220;-65
2022/06/01 03:01:27;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5054054;28;20210;-66
2022/06/01 03:03:54;;;;;;;0.93;0.90;;;12.60;99.90;;;;;;5060472;28;20785;-65
2022/06/01 03:06:21;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5052399;28;20204;-67
2022/06/01 03:08:48;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5068461;22;20332;-62
2022/06/01 03:11:15;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5073368;28;20245;-63
2022/06/01 03:13:42;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5083312;28;20325;-61
2022/06/01 03:16:09;;;;;;;1.13;1.08;;;12.60;99.90;;;;;;5077665;28;20230;-62
2022/06/01 03:18:38;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5087812;28;21033;-62
2022/06/01 03:21:04;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5083398;28;20293;-63
2022/06/01 03:23:31;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5083652;28;20255;-61
2022/06/01 03:25:58;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5087478;28;20210;-62
2022/06/01 03:28:25;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5094328;28;20203;-63
2022/06/01 03:30:52;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5084743;28;20204;-62
2022/06/01 03:33:19;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5089485;28;20671;-63
2022/06/01 03:35:47;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5079245;28;20207;-62
2022/06/01 03:38:14;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5087110;28;20223;-62
2022/06/01 03:40:42;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5079344;28;20257;-62
2022/06/01 03:43:11;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5090001;28;20222;-62
2022/06/01 03:45:55;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5093938;28;20207;-63
2022/06/01 03:48:22;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5086697;28;20195;-62
2022/06/01 03:50:51;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5086055;28;20309;-62
2022/06/01 03:53:19;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5085142;28;20219;-63
2022/06/01 03:55:46;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5086499;28;20207;-62
2022/06/01 03:58:15;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5090512;28;20209;-62
2022/06/01 04:00:42;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5086426;28;20243;-61
2022/06/01 04:03:09;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5092066;28;20605;-62
2022/06/01 04:05:36;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5087554;28;20199;-63
2022/06/01 04:08:05;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5073055;28;20202;-62
2022/06/01 04:10:33;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5088473;28;20229;-62
2022/06/01 04:13:00;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5086296;28;20223;-62
2022/06/01 04:15:27;;;;;;;1.08;0.75;;;12.30;99.90;;;;;;5080642;28;20195;-62
2022/06/01 04:17:54;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5089226;28;20245;-62
2022/06/01 04:20:21;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5088312;28;20298;-62
2022/06/01 04:22:49;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5082847;28;20282;-61
2022/06/01 04:25:19;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5085552;28;20229;-62
2022/06/01 04:27:46;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5088742;28;20641;-62
2022/06/01 04:30:15;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5101481;28;20746;-63
2022/06/01 04:32:44;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5087412;28;20565;-61
2022/06/01 04:35:11;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5086180;28;20649;-61
2022/06/01 04:37:39;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;5084162;28;20209;-62
2022/06/01 04:40:07;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5072007;28;20306;-63
2022/06/01 04:42:36;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5073506;28;20199;-62
2022/06/01 04:45:04;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5075024;28;20620;-61
2022/06/01 04:47:31;;;;;;;1.13;0.93;;;12.60;99.90;;;;;;5082157;28;20287;-62
2022/06/01 04:49:59;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5083539;28;20250;-62
2022/06/01 04:52:25;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5086483;28;20225;-62
2022/06/01 04:54:52;;;;;;;1.20;0.80;;;12.70;99.90;;;;;;5083246;28;20544;-61
2022/06/01 04:57:19;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5084984;28;20198;-63
2022/06/01 04:59:48;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5076089;28;20319;-62
2022/06/01 05:02:15;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5082198;28;20225;-62
2022/06/01 05:04:42;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5074077;28;20208;-62
2022/06/01 05:07:09;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5083963;28;20195;-63
2022/06/01 05:09:36;;;;;;;1.23;0.65;;;13.00;99.90;;;;;;5075486;28;20326;-62
2022/06/01 05:12:03;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5070753;28;20284;-63
2022/06/01 05:14:30;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5081528;28;20215;-61
2022/06/01 05:17:00;;;;;;;1.08;0.82;;;13.40;99.90;;;;;;5075395;28;20688;-61
2022/06/01 05:19:28;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5070423;28;20839;-63
2022/06/01 05:21:57;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5070672;28;20292;-62
2022/06/01 05:24:23;;;;;;;4.00;0.90;;;14.10;99.90;;;;;;5071794;28;20199;-62
2022/06/01 05:26:50;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5072071;28;20207;-61
2022/06/01 05:29:17;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5074690;28;20255;-61
2022/06/01 05:31:45;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5080942;28;20627;-61
2022/06/01 05:34:13;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5078275;28;20258;-63
2022/06/01 05:36:40;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5071685;28;21466;-62
2022/06/01 05:39:07;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5073470;28;20273;-61
2022/06/01 05:41:35;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5075619;28;20287;-62
2022/06/01 05:44:02;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5078664;28;20196;-62
2022/06/01 05:46:30;;;;;;;2.63;0.80;;;16.20;99.90;;;;;;5076100;28;20284;-62
2022/06/01 05:48:57;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5076376;28;20705;-63
2022/06/01 05:51:25;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5079770;28;20195;-62
2022/06/01 05:53:52;;;;;;;0.85;0.70;;;16.70;99.90;;;;;;5077512;28;20261;-62
2022/06/01 05:56:19;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5077257;28;20580;-63
2022/06/01 05:58:47;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5079773;28;20653;-62
2022/06/01 06:01:16;;;;;;;1.38;0.90;;;17.20;99.90;;;;;;5073289;28;20199;-62
2022/06/01 06:03:44;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5079988;28;20272;-62
2022/06/01 06:06:14;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;5083290;28;20246;-63
2022/06/01 06:08:46;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5082245;28;20210;-61
2022/06/01 06:11:14;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5075808;28;20196;-63
2022/06/01 06:13:41;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5078924;28;20310;-62
2022/06/01 06:16:10;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5079443;28;21041;-62
2022/06/01 06:18:37;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5082804;28;20582;-62
2022/06/01 06:21:04;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5082813;28;20267;-62
2022/06/01 06:23:32;;;;;;;1.48;0.80;;;18.40;99.90;;;;;;5082116;28;20191;-62
2022/06/01 06:26:00;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5077065;28;20229;-63
2022/06/01 06:28:27;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5078337;28;20282;-62
2022/06/01 06:30:54;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5071706;28;20210;-62
2022/06/01 06:33:21;;;;;;;1.52;1.20;;;19.00;99.90;;;;;;5076692;28;20264;-63
2022/06/01 06:35:58;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5072648;28;20568;-62
2022/06/01 06:38:27;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5071072;28;20673;-62
2022/06/01 06:40:55;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5079306;28;20230;-61
2022/06/01 06:43:23;;;;;;;0.88;0.88;;;19.20;99.90;;;;;;5083865;28;20198;-63
2022/06/01 06:45:51;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5082994;28;20305;-62
2022/06/01 06:48:18;;;;;;;0.95;0.95;;;19.60;99.90;;;;;;5074725;28;20841;-61
2022/06/01 06:50:45;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5067908;28;20314;-63
2022/06/01 06:53:12;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5070867;28;20791;-62
2022/06/01 06:55:39;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5074362;28;20594;-62
2022/06/01 06:58:09;;;;;;;0.88;0.88;;;20.10;99.90;;;;;;5064384;28;20227;-62
2022/06/01 07:00:39;;;;;;;0.95;0.95;;;20.30;99.90;;;;;;5070065;28;20230;-62
2022/06/01 07:03:06;;;;;;;0.90;0.88;;;20.30;99.90;;;;;;5077250;28;20202;-62
2022/06/01 07:08:19;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5075169;28;20197;-62
2022/06/01 07:10:46;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5085743;28;20614;-62
2022/06/01 07:13:14;;;;;;;0.73;0.70;;;20.60;99.90;;;;;;5077841;28;20223;-62
2022/06/01 07:15:42;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5080657;28;20344;-61
2022/06/01 07:18:09;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5083261;28;20263;-61
2022/06/01 07:20:36;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5085530;28;20652;-61
2022/06/01 07:23:03;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;5084669;28;20198;-62
2022/06/01 07:25:30;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5092585;28;20229;-63
2022/06/01 07:27:57;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5088330;28;20280;-62
2022/06/01 07:30:25;;;;;;;0.93;0.80;;;21.30;99.90;;;;;;5091626;28;20222;-63
2022/06/01 07:32:53;;;;;;;0.85;0.85;;;21.20;99.90;;;;;;5097402;28;20293;-63
2022/06/01 07:35:20;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5094627;28;20285;-63
2022/06/01 07:43:24;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5084191;28;20240;-63
2022/06/01 07:45:51;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5085970;28;20237;-63
2022/06/01 07:48:20;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5089275;28;20244;-62
2022/06/01 07:50:50;;;;;;;0.82;0.60;;;21.80;99.90;;;;;;5085492;28;20254;-63
2022/06/01 07:53:17;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5082877;28;20237;-63
2022/06/01 07:55:44;;;;;;;0.68;0.68;;;22.10;99.90;;;;;;5090081;28;20203;-63
2022/06/01 07:58:11;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5083182;28;20203;-63
2022/06/01 08:00:38;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5089997;28;20218;-64
2022/06/01 08:03:11;;;;;;;0.77;0.77;;;21.90;99.90;;;;;;5078097;28;20227;-65
2022/06/01 08:05:39;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5083231;28;20200;-63
2022/06/01 08:08:07;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5077465;28;20258;-64
2022/06/01 08:10:35;;;;;;;0.68;0.68;;;22.30;99.90;;;;;;5082755;28;20241;-63
2022/06/01 08:13:07;;;;;;;0.73;0.73;;;22.20;99.90;;;;;;5089602;28;20231;-65
2022/06/01 08:15:35;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5078923;28;20303;-65
2022/06/01 08:18:01;;;;;;;0.85;0.70;;;22.50;99.90;;;;;;5086633;28;20289;-63
2022/06/01 08:20:29;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5085446;28;20229;-63
2022/06/01 08:22:59;;;;;;;0.85;0.85;;;22.20;99.90;;;;;;5082492;28;20226;-64
2022/06/01 08:25:27;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5087717;28;20302;-64
2022/06/01 08:27:54;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5089943;28;20230;-63
2022/06/01 08:30:23;;;;;;;1.75;0.90;;;22.40;99.90;;;;;;5091143;28;20214;-63
2022/06/01 08:32:51;;;;;;;0.57;0.57;;;22.60;99.90;;;;;;5087349;28;20614;-64
2022/06/01 08:35:21;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5087730;28;20297;-63
2022/06/01 08:37:48;;;;;;;1.55;0.80;;;22.50;99.90;;;;;;5083651;28;20226;-64
2022/06/01 08:40:19;;;;;;;0.68;0.68;;;22.50;99.90;;;;;;5085729;28;20278;-62
2022/06/01 08:42:52;;;;;;;0.60;0.57;;;22.50;99.90;;;;;;5083584;28;20245;-65
2022/06/01 08:45:22;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5085634;28;20703;-63
2022/06/01 08:47:49;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5084798;28;20878;-64
2022/06/01 08:50:23;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5085352;28;20306;-63
2022/06/01 08:52:50;;;;;;;0.75;0.75;;;22.50;99.90;;;;;;5082736;28;20591;-63
2022/06/01 08:55:18;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5085387;28;20215;-62
2022/06/01 08:57:51;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5083976;28;20209;-63
2022/06/01 09:00:21;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5080195;28;20309;-64
2022/06/01 09:02:57;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5083197;28;20241;-64
2022/06/01 09:05:31;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5082809;28;20273;-63
2022/06/01 09:08:06;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5081811;28;20202;-64
2022/06/01 09:11:02;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5077020;28;20226;-64
2022/06/01 09:13:35;;;;;;;0.73;0.73;;;22.90;99.90;;;;;;5077831;28;20211;-64
2022/06/01 09:16:05;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5084747;28;20207;-64
2022/06/01 09:18:37;;;;;;;0.77;0.77;;;23.10;99.90;;;;;;5086738;28;20229;-64
2022/06/01 09:23:48;;;;;;;0.65;0.65;;;23.00;99.90;;;;;;5080457;28;20347;-64
2022/06/01 09:26:29;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5077771;28;20199;-63
2022/06/01 09:28:59;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;5081280;28;20226;-64
2022/06/01 09:31:33;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5086868;28;20198;-63
2022/06/01 09:34:22;;;;;;;0.52;0.52;;;23.40;99.90;;;;;;5080444;28;20311;-64
2022/06/01 09:37:01;;;;;;;0.57;0.57;;;23.60;99.90;;;;;;5080101;28;20199;-64
2022/06/01 09:39:28;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5083819;28;20235;-64
2022/06/01 09:42:12;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5082735;28;20961;-63
2022/06/01 09:44:44;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5082644;28;20256;-62
2022/06/01 09:47:28;;;;;;;0.75;0.75;;;23.10;99.90;;;;;;5084369;28;20203;-64
2022/06/01 09:49:57;;;;;;;0.75;0.75;;;23.10;99.90;;;;;;5083867;28;20790;-63
2022/06/01 09:52:31;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5084137;28;20285;-64
2022/06/01 09:55:09;;;;;;;0.98;0.70;;;23.70;99.90;;;;;;5081361;28;20218;-65
2022/06/01 09:57:38;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5083926;28;20660;-63
2022/06/01 10:06:13;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5074961;28;20194;-63
2022/06/01 10:08:43;;;;;;;0.90;0.90;;;23.20;99.90;;;;;;5090163;22;20566;-69
2022/06/01 10:11:31;;;;;;;1.58;0.75;;;23.20;99.90;;;;;;5047239;28;20200;-68
2022/06/01 10:14:08;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5055944;28;20209;-67
2022/06/01 10:16:44;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5052450;28;20202;-67
2022/06/01 10:19:15;;;;;;;0.52;0.52;;;23.70;99.90;;;;;;5052281;28;20257;-67
2022/06/01 10:21:53;;;;;;;0.73;0.73;;;23.90;99.90;;;;;;5045208;28;20685;-68
2022/06/01 10:24:25;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5050161;28;20283;-68
2022/06/01 10:26:58;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5051212;28;20343;-67
2022/06/01 10:29:31;;;;;;;1.27;0.70;;;23.80;99.90;;;;;;5050250;28;20227;-66
2022/06/01 10:32:03;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5049379;28;20204;-67
2022/06/01 10:34:36;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5049629;28;20228;-66
2022/06/01 10:37:11;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5052037;28;20258;-66
2022/06/01 10:39:46;;;;;;;1.48;0.70;;;23.20;99.90;;;;;;5055765;28;20229;-68
2022/06/01 10:42:18;;;;;;;0.77;0.77;;;23.00;99.90;;;;;;5068167;28;20236;-68
2022/06/01 10:44:52;;;;;;;0.77;0.70;;;22.90;99.90;;;;;;5065471;28;20222;-67
2022/06/01 10:47:26;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5062142;28;20202;-67
2022/06/01 10:49:59;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;5050036;28;20251;-67
2022/06/01 10:52:30;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5058986;28;20273;-66
2022/06/01 10:55:12;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5056117;28;20581;-67
2022/06/01 10:57:42;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5051813;28;20210;-68
2022/06/01 11:00:13;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;5055815;28;20318;-67
2022/06/01 11:03:08;;;;;;;0.77;0.77;;;24.50;99.90;;;;;;5068316;28;20286;-67
2022/06/01 11:05:45;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5050649;28;20229;-67
2022/06/01 11:08:32;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5044563;28;20208;-67
2022/06/01 11:11:04;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5061587;28;20230;-67
2022/06/01 11:13:53;;;;;;;0.57;0.57;;;24.50;99.90;;;;;;5064856;28;20285;-68
2022/06/01 11:16:35;;;;;;;0.68;0.68;;;24.70;99.90;;;;;;5052980;28;20294;-67
2022/06/01 11:19:12;;;;;;;0.85;0.70;;;24.90;99.90;;;;;;5062124;28;20259;-67
2022/06/01 11:21:49;;;;;;;1.55;0.70;;;25.20;99.90;;;;;;5054163;28;20210;-67
2022/06/01 11:24:32;;;;;;;1.65;0.73;;;25.20;99.90;;;;;;5065078;28;20677;-68
2022/06/01 11:27:09;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5055279;28;20242;-66
2022/06/01 11:29:50;;;;;;;1.27;0.73;;;24.60;99.90;;;;;;5056076;28;20305;-67
2022/06/01 11:32:22;;;;;;;0.85;0.57;;;24.70;99.90;;;;;;5045885;28;20243;-67
2022/06/01 11:34:54;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5060271;28;20215;-67
2022/06/01 11:37:27;;;;;;;0.57;0.57;;;25.10;99.90;;;;;;5049628;28;20251;-68
2022/06/01 11:40:00;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5058237;28;20227;-68
2022/06/01 11:42:30;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5061753;28;20214;-68
2022/06/01 11:45:02;;;;;;;0.68;0.65;;;25.70;99.90;;;;;;5055629;28;20199;-68
2022/06/01 11:47:41;;;;;;;0.35;0.35;;;25.70;99.90;;;;;;5063404;28;20262;-67
2022/06/01 11:50:24;;;;;;;0.55;0.55;;;25.60;99.90;;;;;;5052637;28;20254;-66
2022/06/01 11:52:58;;;;;;;0.55;0.55;;;25.70;99.90;;;;;;5057546;28;20200;-66
2022/06/01 11:55:41;;;;;;;0.45;0.45;;;25.60;99.90;;;;;;5052292;28;20212;-66
2022/06/01 11:58:11;;;;;;;0.60;0.60;;;25.90;99.90;;;;;;5059521;28;20203;-67
2022/06/01 12:00:43;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5059375;28;20597;-67
2022/06/01 12:03:39;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5051666;28;20240;-67
2022/06/01 12:06:11;;;;;;;0.73;0.73;;;26.10;99.80;;;;;;5070960;28;20588;-66
2022/06/01 12:08:44;;;;;;;0.82;0.82;;;25.80;99.90;;;;;;5058215;28;20219;-67
2022/06/01 12:11:35;;;;;;;0.60;0.60;;;25.40;99.40;;;;;;5055022;28;20869;-67
2022/06/01 12:14:02;;;;;;;0.70;0.70;;;25.20;99.50;;;;;;5053762;28;20787;-70
2022/06/01 12:16:30;;;;;;;0.52;0.52;;;25.00;99.60;;;;;;5059835;28;20302;-65
2022/06/01 12:19:09;;;;;;;0.68;0.68;;;25.00;99.80;;;;;;5053255;28;20286;-67
2022/06/01 12:21:52;;;;;;;0.55;0.55;;;24.90;99.80;;;;;;5057155;28;20287;-65
2022/06/01 12:30:12;;;;;;;1.00;0.60;;;24.90;99.50;;;;;;5049988;28;20226;-68
2022/06/01 12:33:08;;;;;;;1.20;0.60;;;25.30;99.90;;;;;;5055559;28;20204;-67
2022/06/01 12:35:45;;;;;;;0.73;0.70;;;25.60;99.70;;;;;;5068840;28;20224;-67
2022/06/01 12:38:18;;;;;;;0.65;0.65;;;25.80;99.70;;;;;;5067036;28;20268;-69
2022/06/01 12:40:56;;;;;;;0.82;0.52;;;25.90;98.70;;;;;;5077483;28;20568;-66
2022/06/01 12:43:23;;;;;;;0.50;0.50;;;26.00;98.90;;;;;;5066894;28;20231;-66
2022/06/01 12:45:50;;;;;;;0.35;0.35;;;26.00;98.80;;;;;;5074648;28;20207;-68
2022/06/01 12:48:22;;;;;;;0.80;0.80;;;26.00;98.90;;;;;;5060202;28;20717;-66
2022/06/01 12:50:54;;;;;;;0.60;0.60;;;25.80;98.00;;;;;;5059839;28;20214;-66
2022/06/01 12:53:24;;;;;;;0.90;0.70;;;25.50;98.40;;;;;;5051593;28;20204;-66
2022/06/01 12:56:06;;;;;;;0.80;0.80;;;25.40;98.20;;;;;;5058427;28;20219;-67
2022/06/01 12:58:35;;;;;;;0.60;0.60;;;25.30;98.60;;;;;;5060689;28;20239;-66
2022/06/01 13:01:01;;;;;;;0.55;0.55;;;25.20;98.60;;;;;;5052529;28;20211;-65
2022/06/01 13:03:33;;;;;;;0.60;0.60;;;25.40;99.10;;;;;;5058349;28;20295;-66
2022/06/01 13:06:05;;;;;;;0.50;0.50;;;25.70;99.60;;;;;;5064135;28;20299;-68
2022/06/01 13:08:37;;;;;;;1.95;0.70;;;26.00;99.50;;;;;;5056257;28;20735;-67
2022/06/01 13:11:19;;;;;;;0.65;0.65;;;26.40;99.70;;;;;;5060023;28;20207;-66
2022/06/01 13:13:46;;;;;;;0.85;0.85;;;26.70;99.70;;;;;;5053932;28;20277;-66
2022/06/01 13:16:13;;;;;;;0.60;0.60;;;26.80;99.60;;;;;;5058604;28;20288;-68
2022/06/01 13:18:42;;;;;;;0.77;0.77;;;27.00;99.60;;;;;;5046656;28;20307;-67
2022/06/01 13:21:18;;;;;;;0.50;0.50;;;27.30;99.90;;;;;;5056831;28;20235;-66
2022/06/01 13:24:04;;;;;;;0.70;0.70;;;27.40;99.60;;;;;;5061352;28;20244;-67
2022/06/01 13:26:36;;;;;;;0.60;0.60;;;27.10;98.80;;;;;;5054214;28;20573;-66
2022/06/01 13:29:13;;;;;;;0.80;0.80;;;26.80;99.50;;;;;;5061411;28;20219;-69
2022/06/01 13:31:43;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5053615;28;20303;-67
2022/06/01 13:34:20;;;;;;;0.60;0.60;;;26.90;99.70;;;;;;5063862;28;20266;-66
2022/06/01 13:36:50;;;;;;;0.50;0.50;;;26.90;98.80;;;;;;5058274;28;20234;-66