Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:32;;;;;;;14.50;9.03;;;;;;;1.09;100.00;99866.50;6104898;23;20186;-70
2024/02/26 00:04:00;;;;;;;17.33;9.63;;;;;;;1.06;100.00;99867.84;6104929;23;20245;-70
2024/02/26 00:06:26;;;;;;;15.87;9.47;;;;;;;1.02;100.00;99864.25;6105040;23;20582;-70
2024/02/26 00:08:52;;;;;;;14.63;9.53;;;;;;;1.02;100.00;99868.66;6107100;23;20172;-70
2024/02/26 00:11:19;;;;;;;17.23;10.17;;;;;;;0.98;100.00;99865.06;6106824;23;20483;-71
2024/02/26 00:13:46;;;;;;;12.27;9.00;;;;;;;0.97;100.00;99873.94;6106907;23;20281;-70
2024/02/26 00:16:13;;;;;;;14.70;10.27;;;;;;;0.92;100.00;99853.97;6107213;23;20245;-70
2024/02/26 00:18:39;;;;;;;15.63;9.83;;;;;;;0.91;100.00;99856.84;6072067;23;20184;-70
2024/02/26 00:21:06;;;;;;;16.87;9.10;;;;;;;0.88;100.00;99853.00;6071569;23;20174;-70
2024/02/26 00:23:32;;;;;;;12.17;8.77;;;;;;;0.85;100.00;99850.97;6106732;23;20192;-70
2024/02/26 00:25:58;;;;;;;14.27;9.87;;;;;;;0.82;100.00;99851.50;6107278;23;20186;-70
2024/02/26 00:28:25;;;;;;;16.03;9.30;;;;;;;0.83;100.00;99841.91;6106766;23;20275;-70
2024/02/26 00:30:55;;;;;;;16.70;8.77;;;;;;;0.82;100.00;99842.94;6106958;23;20166;-70
2024/02/26 00:33:22;;;;;;;13.27;8.40;;;;;;;0.77;100.00;99837.78;6106435;23;20190;-70
2024/02/26 00:35:48;;;;;;;12.87;8.60;;;;;;;0.75;100.00;99845.88;6106434;23;20237;-70
2024/02/26 00:38:15;;;;;;;13.40;8.47;;;;;;;0.72;100.00;99849.03;6107040;23;20173;-70
2024/02/26 00:40:41;;;;;;;12.87;8.67;;;;;;;0.69;100.00;99844.38;6106660;23;20205;-70
2024/02/26 00:43:10;;;;;;;14.17;9.03;;;;;;;0.70;100.00;99834.78;6106135;23;20238;-70
2024/02/26 00:45:36;;;;;;;14.73;9.43;;;;;;;0.67;100.00;99843.91;6106652;23;20167;-70
2024/02/26 00:48:05;;;;;;;15.87;10.03;;;;;;;0.64;100.00;99838.50;6106636;23;20170;-70
2024/02/26 00:50:31;;;;;;;16.27;9.47;;;;;;;0.60;100.00;99840.09;6106256;23;20177;-70
2024/02/26 00:52:58;;;;;;;13.83;9.10;;;;;;;0.57;100.00;99833.63;6106465;23;20193;-70
2024/02/26 00:55:25;;;;;;;18.70;9.30;;;;;;;0.56;100.00;99834.69;6096807;23;20341;-70
2024/02/26 00:57:52;;;;;;;16.50;10.30;;;;;;;0.53;100.00;99831.88;6106653;23;20192;-70
2024/02/26 01:00:19;;;;;;;16.00;10.53;;;;;;;0.52;100.00;99836.28;6106507;23;20171;-70
2024/02/26 01:02:46;;;;;;;18.27;10.70;;;;;;;0.52;100.00;99832.91;6106474;23;20194;-70
2024/02/26 01:05:14;;;;;;;16.43;10.30;;;;;;;0.49;100.00;99836.06;6106348;23;20214;-69
2024/02/26 01:07:40;;;;;;;18.30;11.13;;;;;;;0.47;100.00;99838.19;6106603;23;20620;-70
2024/02/26 01:10:07;;;;;;;16.40;9.50;;;;;;;0.45;100.00;99825.47;6106364;23;20172;-70
2024/02/26 01:12:34;;;;;;;18.43;10.27;;;;;;;0.41;100.00;99827.06;6106399;23;20640;-70
2024/02/26 01:15:03;;;;;;;18.53;10.83;;;;;;;0.40;100.00;99824.72;6106190;23;20241;-70
2024/02/26 01:17:30;;;;;;;17.47;10.50;;;;;;;0.37;100.00;99815.66;6071221;23;20253;-70
2024/02/26 01:19:57;;;;;;;14.73;9.60;;;;;;;0.36;100.00;99819.31;6105989;23;20241;-70
2024/02/26 01:22:25;;;;;;;16.47;10.63;;;;;;;0.36;100.00;99818.53;6070886;23;20677;-70
2024/02/26 01:24:51;;;;;;;20.90;10.50;;;;;;;0.36;100.00;99821.13;6106176;23;20192;-70
2024/02/26 01:27:19;;;;;;;16.93;10.60;;;;;;;0.35;100.00;99817.78;6106088;23;20190;-70
2024/02/26 01:29:46;;;;;;;16.67;11.20;;;;;;;0.34;100.00;99811.03;6106281;23;20221;-70
2024/02/26 01:32:12;;;;;;;17.17;10.33;;;;;;;0.33;100.00;99809.47;6106087;23;20190;-70
2024/02/26 01:34:39;;;;;;;16.20;10.27;;;;;;;0.36;100.00;99816.72;6106361;23;20249;-70
2024/02/26 01:37:06;;;;;;;16.33;10.40;;;;;;;0.36;100.00;99811.53;6094439;23;20277;-70
2024/02/26 01:39:42;;;;;;;16.47;10.93;;;;;;;0.34;100.00;99815.44;6106251;23;20166;-70
2024/02/26 01:42:09;;;;;;;15.80;10.67;;;;;;;0.33;100.00;99812.06;6106178;23;20190;-70
2024/02/26 01:44:35;;;;;;;15.83;9.50;;;;;;;0.31;100.00;99803.00;6106065;23;20178;-70
2024/02/26 01:47:02;;;;;;;15.17;9.77;;;;;;;0.28;100.00;99801.00;6105911;23;20193;-70
2024/02/26 01:49:29;;;;;;;15.77;10.20;;;;;;;0.29;100.00;99800.72;6106036;23;20176;-70
2024/02/26 01:51:57;;;;;;;18.53;10.33;;;;;;;0.25;100.00;99798.94;6106246;23;20190;-70
2024/02/26 01:54:23;;;;;;;18.37;9.60;;;;;;;0.20;100.00;99796.38;6106353;23;20166;-70
2024/02/26 01:56:51;;;;;;;16.00;10.20;;;;;;;0.17;100.00;99786.56;6106157;23;20166;-70
2024/02/26 01:59:17;;;;;;;16.83;10.10;;;;;;;0.16;100.00;99782.44;6105929;23;20170;-70
2024/02/26 02:01:48;;;;;;;17.23;10.13;;;;;;;0.17;100.00;99796.97;6106027;23;20523;-70
2024/02/26 02:04:16;;;;;;;13.83;8.87;;;;;;;0.15;100.00;99792.03;6106030;23;20174;-70
2024/02/26 02:06:46;;;;;;;17.50;9.77;;;;;;;0.14;100.00;99792.31;6105969;23;20501;-70
2024/02/26 02:09:12;;;;;;;15.73;10.00;;;;;;;0.11;100.00;99791.03;6106037;23;20170;-70
2024/02/26 02:11:39;;;;;;;17.57;10.07;;;;;;;0.11;100.00;99796.22;6105794;23;20192;-70
2024/02/26 02:14:07;;;;;;;17.57;9.67;;;;;;;0.11;100.00;99790.28;6106013;23;20162;-70
2024/02/26 02:16:36;;;;;;;21.60;10.47;;;;;;;0.08;100.00;99783.81;6105923;23;20496;-70
2024/02/26 02:19:02;;;;;;;16.30;10.07;;;;;;;0.05;100.00;99791.34;6105742;23;20615;-70
2024/02/26 02:21:30;;;;;;;15.07;9.20;;;;;;;0.05;100.00;99783.56;6105189;23;20535;-70
2024/02/26 02:23:56;;;;;;;13.70;9.73;;;;;;;0.02;100.00;99784.13;6105095;23;20224;-70
2024/02/26 02:26:23;;;;;;;17.50;10.20;;;;;;;-0.01;100.00;99788.06;6105245;23;20269;-70
2024/02/26 02:28:49;;;;;;;16.73;9.87;;;;;;;-0.02;100.00;99783.91;6105118;23;20193;-70
2024/02/26 02:31:16;;;;;;;16.03;9.97;;;;;;;-0.04;100.00;99782.66;6104637;23;20173;-70
2024/02/26 02:33:43;;;;;;;17.03;10.63;;;;;;;-0.05;100.00;99778.50;6105320;23;20651;-70
2024/02/26 02:36:11;;;;;;;15.77;10.07;;;;;;;-0.05;100.00;99774.06;6104855;23;20174;-70
2024/02/26 02:38:38;;;;;;;14.77;10.23;;;;;;;-0.06;100.00;99764.75;6069701;23;20523;-70
2024/02/26 02:41:05;;;;;;;22.10;11.27;;;;;;;-0.16;100.00;99759.66;6104813;23;20170;-70
2024/02/26 02:43:32;;;;;;;17.20;10.67;;;;;;;-0.16;100.00;99757.06;6104366;23;20190;-70
2024/02/26 02:45:58;;;;;;;16.80;10.27;;;;;;;-0.19;100.00;99769.81;6104811;23;20201;-70
2024/02/26 02:48:24;;;;;;;15.10;9.90;;;;;;;-0.21;100.00;99777.88;6104596;23;20639;-70
2024/02/26 02:50:51;;;;;;;13.57;9.30;;;;;;;-0.21;100.00;99777.88;6104786;23;20253;-70
2024/02/26 02:53:18;;;;;;;15.20;9.80;;;;;;;-0.20;100.00;99776.06;6104948;23;20189;-70
2024/02/26 02:55:46;;;;;;;15.37;9.63;;;;;;;-0.22;100.00;99768.53;6104879;23;20719;-70
2024/02/26 02:58:12;;;;;;;17.03;10.27;;;;;;;-0.22;100.00;99778.13;6105038;23;20162;-70
2024/02/26 03:00:38;;;;;;;16.30;9.67;;;;;;;-0.26;100.00;99774.53;6105276;23;20250;-70
2024/02/26 03:03:08;;;;;;;18.03;11.00;;;;;;;-0.31;100.00;99770.19;6104673;23;20186;-70
2024/02/26 03:05:34;;;;;;;18.03;10.53;;;;;;;-0.28;100.00;99771.44;6104729;23;20495;-70
2024/02/26 03:08:01;;;;;;;15.67;9.30;;;;;;;-0.29;100.00;99770.66;6104680;23;20197;-70
2024/02/26 03:10:27;;;;;;;19.23;10.17;;;;;;;-0.32;100.00;99764.50;6104745;23;20170;-70
2024/02/26 03:12:56;;;;;;;19.97;10.87;;;;;;;-0.33;100.00;99763.72;6104571;23;20194;-70
2024/02/26 03:15:22;;;;;;;15.93;10.60;;;;;;;-0.34;100.00;99759.59;6104776;23;20830;-70
2024/02/26 03:17:49;;;;;;;18.30;10.40;;;;;;;-0.33;100.00;99762.97;6069432;23;20253;-70
2024/02/26 03:20:15;;;;;;;18.07;10.43;;;;;;;-0.35;100.00;99763.22;6104704;23;20166;-70
2024/02/26 03:22:41;;;;;;;16.70;10.50;;;;;;;-0.38;100.00;99764.56;6104207;23;20194;-70
2024/02/26 03:25:11;;;;;;;17.77;10.37;;;;;;;-0.40;100.00;99765.88;6069820;23;20511;-71
2024/02/26 03:27:36;;;;;;;21.17;11.97;;;;;;;-0.40;100.00;99766.63;6104299;23;20205;-70
2024/02/26 03:30:06;;;;;;;19.30;11.17;;;;;;;-0.37;100.00;99762.72;6069644;23;20520;-70
2024/02/26 03:32:32;;;;;;;19.37;11.40;;;;;;;-0.36;100.00;99764.28;6104562;23;20243;-70
2024/02/26 03:34:59;;;;;;;17.27;10.87;;;;;;;-0.32;100.00;99766.03;6104171;23;20172;-70
2024/02/26 03:37:32;;;;;;;30.10;15.90;;;;;;;-0.31;100.00;99767.59;6104044;23;20177;-70
2024/02/26 03:39:58;;;;;;;21.90;12.13;;;;;;;-0.33;100.00;99766.31;6104655;23;20674;-70
2024/02/26 03:42:32;;;;;;;41.27;18.27;;;;;;;-0.35;100.00;99765.81;6104236;23;20190;-70
2024/02/26 03:44:58;;;;;;;25.20;14.50;;;;;;;-0.36;100.00;99778.00;6104480;23;20186;-70
2024/02/26 03:47:26;;;;;;;28.10;14.43;;;;;;;-0.31;100.00;99775.38;6104457;23;20186;-70
2024/02/26 03:49:52;;;;;;;25.57;14.33;;;;;;;-0.32;100.00;99779.00;6104470;23;20197;-71
2024/02/26 03:52:22;;;;;;;26.50;14.70;;;;;;;-0.32;100.00;99779.00;6104257;23;20669;-70
2024/02/26 03:54:48;;;;;;;22.67;13.47;;;;;;;-0.31;100.00;99785.00;6105016;23;20559;-70
2024/02/26 03:57:14;;;;;;;23.90;14.13;;;;;;;-0.31;100.00;99790.94;6104724;23;20189;-70
2024/02/26 03:59:41;;;;;;;24.57;14.77;;;;;;;-0.33;100.00;99779.28;6104960;23;20166;-70
2024/02/26 04:02:07;;;;;;;19.83;11.87;;;;;;;-0.34;100.00;99788.13;6104170;23;20182;-70
2024/02/26 04:04:36;;;;;;;21.40;12.60;;;;;;;-0.37;100.00;99788.66;6104729;23;20174;-70
2024/02/26 04:07:02;;;;;;;19.87;11.13;;;;;;;-0.37;100.00;99792.03;6104339;23;20655;-70
2024/02/26 04:09:28;;;;;;;23.20;12.13;;;;;;;-0.37;100.00;99784.25;6104373;23;20178;-70
2024/02/26 04:11:55;;;;;;;20.33;11.60;;;;;;;-0.34;100.00;99793.31;6104049;23;20265;-70
2024/02/26 04:14:22;;;;;;;24.87;13.93;;;;;;;-0.29;100.00;99791.41;6094918;23;20178;-70
2024/02/26 04:16:51;;;;;;;26.93;14.30;;;;;;;-0.25;100.00;99782.06;6104036;23;20250;-70
2024/02/26 04:19:17;;;;;;;23.23;14.07;;;;;;;-0.18;100.00;99792.13;6104130;23;20218;-70
2024/02/26 04:21:46;;;;;;;27.43;14.77;;;;;;;-0.12;100.00;99791.00;6104002;23;20186;-70
2024/02/26 04:24:14;;;;;;;26.53;14.73;;;;;;;-0.08;100.00;99799.81;6104196;23;20181;-70
2024/02/26 04:26:41;;;;;;;31.33;15.93;;;;;;;0.01;100.00;99811.13;6104385;23;20227;-70
2024/02/26 04:29:07;;;;;;;28.63;16.53;;;;;;;0.07;100.00;99799.66;6104204;23;20177;-70
2024/02/26 04:31:33;;;;;;;29.70;15.63;;;;;;;0.12;100.00;99810.00;6104670;23;20194;-70
2024/02/26 04:34:00;;;;;;;32.53;16.70;;;;;;;0.18;100.00;99814.84;6104284;23;20189;-70
2024/02/26 04:36:28;;;;;;;29.63;17.53;;;;;;;0.25;100.00;99814.50;6103821;23;20177;-70
2024/02/26 04:38:56;;;;;;;34.53;16.97;;;;;;;0.28;100.00;99811.38;6104156;23;20162;-70
2024/02/26 04:41:31;;;;;;;32.10;17.20;;;;;;;0.32;100.00;99810.53;6103916;23;20173;-70
2024/02/26 04:43:58;;;;;;;31.60;17.17;;;;;;;0.34;100.00;99818.84;6104374;23;20178;-70
2024/02/26 04:46:25;;;;;;;30.00;16.30;;;;;;;0.36;100.00;99816.72;6104068;23;20166;-71
2024/02/26 04:48:51;;;;;;;33.17;16.50;;;;;;;0.38;100.00;99826.84;6104256;23;20196;-70
2024/02/26 04:51:18;;;;;;;29.87;16.90;;;;;;;0.38;100.00;99826.84;6104080;23;20245;-70
2024/02/26 04:53:44;;;;;;;36.07;18.37;;;;;;;0.37;100.00;99831.25;6104387;23;20169;-70
2024/02/26 04:56:12;;;;;;;32.77;18.27;;;;;;;0.38;100.00;99826.84;6105895;23;20177;-70
2024/02/26 04:58:39;;;;;;;32.33;17.47;;;;;;;0.34;100.00;99826.63;6105858;23;20529;-70
2024/02/26 05:01:06;;;;;;;54.17;29.00;;;;;;;0.33;100.00;99832.09;6105577;23;20221;-70
2024/02/26 05:03:34;;;;;;;47.97;26.33;;;;;;;0.33;100.00;99834.69;6104932;23;20190;-70
2024/02/26 05:06:01;;;;;;;43.03;23.20;;;;;;;0.37;100.00;99841.63;6069916;23;20177;-70
2024/02/26 05:08:29;;;;;;;39.33;21.23;;;;;;;0.39;100.00;99836.97;6105560;23;20185;-71
2024/02/26 05:10:55;;;;;;;34.33;19.43;;;;;;;0.41;100.00;99844.44;6105693;23;20193;-70
2024/02/26 05:13:23;;;;;;;35.10;18.73;;;;;;;0.43;100.00;99842.38;6105388;23;20241;-70
2024/02/26 05:15:52;;;;;;;40.73;22.40;;;;;;;0.45;100.00;99837.66;6105541;23;20179;-70
2024/02/26 05:18:18;;;;;;;43.63;21.87;;;;;;;0.48;100.00;99843.06;6105777;23;20174;-70
2024/02/26 05:20:47;;;;;;;44.00;21.97;;;;;;;0.50;100.00;99846.19;6106216;23;20600;-70
2024/02/26 05:23:13;;;;;;;37.20;19.83;;;;;;;0.51;100.00;99849.53;6105399;23;20189;-70
2024/02/26 05:25:40;;;;;;;35.27;18.90;;;;;;;0.53;100.00;99847.44;6105572;23;20174;-70
2024/02/26 05:28:06;;;;;;;45.37;20.93;;;;;;;0.52;100.00;99845.91;6105710;23;20237;-71
2024/02/26 05:30:39;;;;;;;36.40;17.80;;;;;;;0.53;100.00;99847.44;6105430;23;20176;-71
2024/02/26 05:33:06;;;;;;;37.77;18.53;;;;;;;0.51;100.00;99839.94;6069946;23;20194;-71
2024/02/26 05:35:32;;;;;;;35.87;17.80;;;;;;;0.50;100.00;99848.00;6069923;23;20184;-71
2024/02/26 05:37:59;;;;;;;38.77;18.57;;;;;;;0.44;100.00;99841.31;6105108;23;20167;-70
2024/02/26 05:40:25;;;;;;;37.93;19.23;;;;;;;0.41;100.00;99841.84;6069961;23;20273;-70
2024/02/26 05:42:51;;;;;;;38.23;20.13;;;;;;;0.38;100.00;99839.81;6105172;23;20194;-71
2024/02/26 05:45:18;;;;;;;32.73;18.73;;;;;;;0.35;100.00;99840.38;6069770;23;20254;-70
2024/02/26 05:47:46;;;;;;;35.60;18.03;;;;;;;0.33;100.00;99839.88;6104975;23;20190;-71
2024/02/26 05:50:15;;;;;;;39.03;19.53;;;;;;;0.30;100.00;99846.41;6105244;23;20170;-71
2024/02/26 05:52:41;;;;;;;35.73;17.40;;;;;;;0.29;100.00;99836.28;6104529;23;20269;-70
2024/02/26 05:55:09;;;;;;;36.60;19.37;;;;;;;0.26;100.00;99840.19;6060483;23;20198;-71
2024/02/26 05:57:36;;;;;;;39.53;19.83;;;;;;;0.22;100.00;99828.81;6036493;23;20262;-71
2024/02/26 06:00:03;;;;;;;38.00;19.57;;;;;;;0.18;100.00;99840.81;6047547;23;20475;-71
2024/02/26 06:02:37;;;;;;;35.77;19.70;;;;;;;0.17;100.00;99843.69;6038141;23;20202;-71
2024/02/26 06:05:07;;;;;;;40.47;20.03;;;;;;;0.14;100.00;99842.41;6048075;23;20174;-71
2024/02/26 06:07:33;;;;;;;36.57;19.37;;;;;;;0.13;100.00;99835.69;6047699;23;20191;-72
2024/02/26 06:09:59;;;;;;;35.97;18.97;;;;;;;0.13;100.00;99850.47;6047808;23;20178;-71
2024/02/26 06:12:28;;;;;;;37.13;19.97;;;;;;;0.13;100.00;99846.06;6012347;23;20205;-71
2024/02/26 06:14:54;;;;;;;39.47;19.50;;;;;;;0.14;100.00;99852.00;6047192;23;20168;-71
2024/02/26 06:17:21;;;;;;;44.13;21.53;;;;;;;0.11;100.00;99855.16;6047645;23;20167;-71
2024/02/26 06:19:47;;;;;;;43.23;22.13;;;;;;;0.09;100.00;99852.06;6047776;23;20498;-71
2024/02/26 06:22:15;;;;;;;48.43;23.17;;;;;;;0.10;100.00;99858.78;6047594;23;20187;-71
2024/02/26 06:24:41;;;;;;;43.67;21.53;;;;;;;0.10;100.00;99856.97;6047443;23;20175;-71
2024/02/26 06:27:08;;;;;;;40.80;22.10;;;;;;;0.11;100.00;99863.72;6047511;23;20171;-71
2024/02/26 06:29:34;;;;;;;45.90;22.33;;;;;;;0.12;100.00;99861.91;6047457;23;20198;-71
2024/02/26 06:32:01;;;;;;;45.37;23.03;;;;;;;0.13;100.00;99866.81;6047503;23;20198;-71
2024/02/26 06:34:32;;;;;;;41.97;24.23;;;;;;;0.15;100.00;99869.13;6047496;23;20168;-71
2024/02/26 06:36:58;;;;;;;43.43;21.50;;;;;;;0.17;100.00;99867.03;6047342;23;20168;-71
2024/02/26 06:39:29;;;;;;;46.40;23.00;;;;;;;0.19;100.00;99870.13;6046981;23;20178;-71
2024/02/26 06:42:00;;;;;;;44.60;22.10;;;;;;;0.21;100.00;99868.06;6047398;23;20207;-71
2024/02/26 06:44:31;;;;;;;45.90;22.93;;;;;;;0.21;100.00;99866.22;6047825;23;20624;-72
2024/02/26 06:47:00;;;;;;;43.87;22.50;;;;;;;0.24;100.00;99868.28;6047334;23;20250;-72
2024/02/26 06:49:27;;;;;;;45.60;23.53;;;;;;;0.26;100.00;99868.75;6046924;23;20632;-71
2024/02/26 06:51:53;;;;;;;43.77;23.13;;;;;;;0.30;100.00;99871.56;6047135;23;20270;-71
2024/02/26 06:54:20;;;;;;;42.30;22.37;;;;;;;0.33;100.00;99869.19;6047297;23;20172;-71
2024/02/26 06:56:50;;;;;;;45.83;23.37;;;;;;;0.37;100.00;99880.59;6047210;23;20171;-71
2024/02/26 06:59:16;;;;;;;45.23;23.47;;;;;;;0.42;100.00;99877.94;6047219;23;20238;-71
2024/02/26 07:01:43;;;;;;;46.53;23.37;;;;;;;0.47;100.00;99882.31;6044417;23;20191;-71
2024/02/26 07:04:10;;;;;;;50.57;24.07;;;;;;;0.51;100.00;99878.88;6043854;23;20195;-70
2024/02/26 07:06:37;;;;;;;47.33;24.10;;;;;;;0.56;100.00;99883.25;6045673;23;20620;-71
2024/02/26 07:09:03;;;;;;;53.90;25.73;;;;;;;0.62;100.00;99882.13;6045811;23;20183;-70
2024/02/26 07:11:30;;;;;;;48.20;25.40;;;;;;;0.69;100.00;99883.34;6045869;23;20781;-71
2024/02/26 07:13:57;;;;;;;51.80;25.80;;;;;;;0.77;100.00;99884.56;6045701;23;20171;-71
2024/02/26 07:16:24;;;;;;;52.83;26.13;;;;;;;0.84;100.00;99885.03;6045649;23;20171;-71
2024/02/26 07:18:57;;;;;;;48.40;26.47;;;;;;;0.92;100.00;99885.16;6011264;23;20164;-71
2024/02/26 07:21:24;;;;;;;58.70;27.80;;;;;;;0.99;100.00;99884.84;6045101;23;20254;-71
2024/02/26 07:23:53;;;;;;;59.57;27.87;;;;;;;1.07;100.00;99884.97;6045465;23;20178;-71
2024/02/26 07:26:19;;;;;;;54.10;27.80;;;;;;;1.14;100.00;99882.81;6045713;23;20173;-71
2024/02/26 07:28:46;;;;;;;54.47;28.23;;;;;;;1.27;100.00;99895.13;6041624;23;20210;-71
2024/02/26 07:31:13;;;;;;;60.33;28.90;;;;;;;1.36;100.00;99888.22;6042488;23;20250;-71
2024/02/26 07:33:40;;;;;;;57.03;27.27;;;;;;;1.50;100.00;99890.91;6043495;23;20163;-71
2024/02/26 07:36:07;;;;;;;50.63;26.13;;;;;;;1.61;100.00;99884.50;6044300;23;20176;-71
2024/02/26 07:38:36;;;;;;;62.80;28.43;;;;;;;1.78;100.00;99892.56;6045074;23;20250;-70
2024/02/26 07:41:03;;;;;;;56.87;28.10;;;;;;;1.92;100.00;99886.31;6045336;23;20175;-71
2024/02/26 07:43:29;;;;;;;62.90;28.03;;;;;;;2.08;100.00;99885.00;6044867;23;20191;-71
2024/02/26 07:45:56;;;;;;;63.23;28.23;;;;;;;2.20;100.00;99889.78;6045050;23;20168;-71
2024/02/26 07:48:24;;;;;;;65.77;30.23;;;;;;;2.34;100.00;99880.91;6044976;23;20187;-70
2024/02/26 07:50:50;;;;;;;64.30;32.53;;;;;;;2.48;100.00;99888.75;6044534;23;20171;-71
2024/02/26 07:53:17;;;;;;;69.13;29.87;;;;;;;2.60;100.00;99889.81;6044844;23;20581;-71
2024/02/26 07:55:43;;;;;;;63.63;29.63;;;;;;;2.77;100.00;99882.19;6044563;23;20172;-71
2024/02/26 07:58:09;;;;;;;65.93;28.63;;;;;;;2.90;100.00;99886.63;6044453;23;20163;-71
2024/02/26 08:00:37;;;;;;;64.73;28.47;;;;;;;3.06;100.00;99893.06;6043957;23;20180;-71
2024/02/26 08:03:04;;;;;;;68.60;30.53;;;;;;;3.19;100.00;99886.28;6045025;23;20187;-71
2024/02/26 08:05:35;;;;;;;67.00;30.57;;;;;;;3.41;100.00;99888.94;6044700;23;20173;-71
2024/02/26 08:08:02;;;;;;;68.27;30.40;;;;;;;3.55;100.00;99900.09;6044286;23;20222;-71
2024/02/26 08:10:28;;;;;;;68.83;29.97;;;;;;;3.64;100.00;99891.25;6043773;23;20490;-71
2024/02/26 08:12:55;;;;;;;71.50;32.00;;;;;;;3.78;100.00;99884.16;6044204;23;20191;-71
2024/02/26 08:15:21;;;;;;;66.33;30.50;;;;;;;3.91;100.00;99885.94;6043639;23;20179;-71
2024/02/26 08:17:48;;;;;;;70.43;29.90;;;;;;;4.03;100.00;99883.56;6044484;23;20171;-71
2024/02/26 08:20:14;;;;;;;69.37;33.13;;;;;;;4.15;100.00;99888.25;6009172;23;20176;-71
2024/02/26 08:22:42;;;;;;;77.77;31.57;;;;;;;4.26;100.00;99879.81;6044172;23;20195;-71
2024/02/26 08:25:10;;;;;;;73.77;33.00;;;;;;;4.37;100.00;99888.97;6044426;23;20191;-71
2024/02/26 08:27:36;;;;;;;72.97;31.10;;;;;;;4.45;100.00;99882.25;6044509;23;20177;-71
2024/02/26 08:30:03;;;;;;;80.47;32.13;;;;;;;4.52;100.00;99891.16;6046117;23;20195;-72
2024/02/26 08:32:29;;;;;;;73.70;31.60;;;;;;;4.60;100.00;99889.66;6045364;23;20226;-71
2024/02/26 08:34:56;;;;;;;67.03;30.70;;;;;;;4.72;100.00;99889.88;6044766;23;20572;-71
2024/02/26 08:37:22;;;;;;;72.63;31.77;;;;;;;4.79;100.00;99888.34;6045305;23;20200;-71
2024/02/26 08:39:50;;;;;;;67.43;31.10;;;;;;;4.86;100.00;99886.06;6045290;23;20174;-71
2024/02/26 08:42:16;;;;;;;68.70;31.00;;;;;;;4.95;100.00;99892.09;6044214;23;20202;-71
2024/02/26 08:44:43;;;;;;;70.37;30.77;;;;;;;5.04;100.00;99886.88;6044674;23;20186;-71
2024/02/26 08:47:09;;;;;;;68.97;32.20;;;;;;;5.11;100.00;99890.56;6010394;23;20199;-71
2024/02/26 08:49:35;;;;;;;70.07;31.00;;;;;;;5.19;100.00;99895.03;6045225;23;20234;-71
2024/02/26 08:52:02;;;;;;;66.37;32.13;;;;;;;5.28;100.00;99900.31;6044497;23;20192;-71
2024/02/26 08:54:28;;;;;;;68.93;32.17;;;;;;;5.36;100.00;99904.75;6045204;23;20171;-71
2024/02/26 08:56:56;;;;;;;63.40;29.77;;;;;;;5.43;100.00;99892.75;6010072;23;20207;-71
2024/02/26 08:59:23;;;;;;;66.00;31.30;;;;;;;5.50;100.00;99902.78;6044781;23;20172;-72
2024/02/26 09:01:49;;;;;;;78.40;31.93;;;;;;;5.55;100.00;99900.00;6044890;23;20191;-71
2024/02/26 09:04:15;;;;;;;65.20;30.17;;;;;;;5.63;100.00;99910.47;6045194;23;20172;-71
2024/02/26 09:06:42;;;;;;;65.37;29.97;;;;;;;5.72;100.00;99913.88;6044722;23;20176;-71
2024/02/26 09:09:08;;;;;;;58.43;28.77;;;;;;;5.78;100.00;99909.22;6044740;23;20211;-71
2024/02/26 09:11:34;;;;;;;62.10;28.13;;;;;;;5.87;100.00;99920.50;6044735;23;20532;-71
2024/02/26 09:14:03;;;;;;;62.17;28.93;;;;;;;5.93;100.00;99917.44;6009156;23;20182;-71
2024/02/26 09:16:29;;;;;;;63.83;28.00;;;;;;;6.01;100.00;99921.88;6044881;23;20197;-71
2024/02/26 09:18:56;;;;;;;61.67;29.53;;;;;;;6.09;100.00;99915.06;6044566;23;20160;-71
2024/02/26 09:21:24;;;;;;;54.80;29.37;;;;;;;6.16;100.00;99916.16;6044509;23;20175;-71
2024/02/26 09:23:51;;;;;;;57.20;28.63;;;;;;;6.27;100.00;99913.97;6044519;23;20164;-71
2024/02/26 09:26:17;;;;;;;47.33;26.30;;;;;;;6.35;100.00;99916.56;6044199;23;20671;-71
2024/02/26 09:28:44;;;;;;;45.97;26.67;;;;;;;6.43;100.00;99915.75;6041844;23;20529;-71
2024/02/26 09:31:11;;;;;;;46.47;25.73;;;;;;;6.51;100.00;99912.34;6044352;23;20254;-71
2024/02/26 09:33:38;;;;;;;44.97;24.43;;;;;;;6.58;100.00;99911.88;6043587;23;20163;-71
2024/02/26 09:36:06;;;;;;;35.43;21.97;;;;;;;6.67;100.00;99917.81;6043476;23;20174;-71
2024/02/26 09:38:36;;;;;;;37.43;21.87;;;;;;;6.77;100.00;99910.38;6044220;23;20569;-71
2024/02/26 09:41:03;;;;;;;32.67;19.77;;;;;;;6.87;100.00;99917.13;6009315;23;20199;-71
2024/02/26 09:43:35;;;;;;;29.93;18.30;;;;;;;6.99;100.00;99914.59;6043853;23;20201;-71
2024/02/26 09:46:01;;;;;;;30.70;17.03;;;;;;;7.08;100.00;99905.59;6043994;23;20174;-71
2024/02/26 09:48:30;;;;;;;26.23;15.47;;;;;;;7.17;100.00;99902.91;6044382;23;20215;-71
2024/02/26 09:50:56;;;;;;;22.40;14.10;;;;;;;7.26;100.00;99901.00;6044106;23;20185;-72
2024/02/26 09:53:23;;;;;;;23.50;14.73;;;;;;;7.35;100.00;99901.72;6043939;23;20196;-72
2024/02/26 09:55:50;;;;;;;22.27;13.20;;;;;;;7.46;100.00;99905.50;6043482;23;20169;-72
2024/02/26 09:58:18;;;;;;;18.50;12.80;;;;;;;7.52;100.00;99906.84;6044276;23;20176;-72
2024/02/26 10:00:52;;;;;;;20.43;11.80;;;;;;;7.63;100.00;99910.63;6043526;23;20178;-71
2024/02/26 10:03:22;;;;;;;18.90;11.47;;;;;;;7.72;100.00;99898.19;6044184;23;20697;-71
2024/02/26 10:05:51;;;;;;;20.30;11.63;;;;;;;7.78;100.00;99889.78;6043314;23;20645;-71
2024/02/26 10:08:22;;;;;;;17.23;11.27;;;;;;;7.87;100.00;99894.94;6042697;23;20171;-71
2024/02/26 10:10:48;;;;;;;18.67;10.40;;;;;;;7.98;100.00;99901.34;6042717;23;20169;-71
2024/02/26 10:13:15;;;;;;;19.97;11.33;;;;;;;8.04;100.00;99892.94;6042843;23;20180;-71
2024/02/26 10:15:41;;;;;;;16.70;9.87;;;;;;;8.11;100.00;99905.53;6042832;23;20168;-71
2024/02/26 10:18:08;;;;;;;17.17;9.73;;;;;;;8.18;100.00;99903.16;6008405;23;20636;-71
2024/02/26 10:20:34;;;;;;;16.57;11.13;;;;;;;8.23;100.00;99905.59;6043361;23;20164;-71
2024/02/26 10:23:05;;;;;;;14.77;9.87;;;;;;;8.29;100.00;99897.16;6042976;23;20661;-71
2024/02/26 10:25:31;;;;;;;15.07;9.17;;;;;;;8.33;100.00;99902.56;6043365;23;20178;-72
2024/02/26 10:28:01;;;;;;;15.03;10.17;;;;;;;8.38;100.00;99908.38;6042683;23;20199;-72
2024/02/26 10:30:28;;;;;;;16.90;10.67;;;;;;;8.44;100.00;99909.69;6042781;23;20194;-72
2024/02/26 10:32:57;;;;;;;19.37;10.83;;;;;;;8.49;100.00;99913.97;6042693;23;20197;-72
2024/02/26 10:35:24;;;;;;;15.20;9.27;;;;;;;8.55;100.00;99915.31;6042483;23;20258;-71
2024/02/26 10:37:51;;;;;;;14.67;10.00;;;;;;;8.59;100.00;99910.94;6043267;23;20178;-71
2024/02/26 10:40:19;;;;;;;18.57;10.27;;;;;;;8.64;100.00;99913.34;6043596;23;20170;-71
2024/02/26 10:42:46;;;;;;;14.73;9.07;;;;;;;8.65;100.00;99915.63;6042213;23;20202;-71
2024/02/26 10:45:12;;;;;;;17.20;10.23;;;;;;;8.72;100.00;99905.34;6043294;23;20187;-71
2024/02/26 10:47:40;;;;;;;14.57;10.77;;;;;;;8.77;100.00;99909.59;6042732;23;20178;-72
2024/02/26 10:50:07;;;;;;;14.73;9.93;;;;;;;8.81;100.00;99900.72;6042620;23;20187;-71
2024/02/26 10:52:36;;;;;;;16.10;10.90;;;;;;;8.86;100.00;99911.03;6041897;23;20196;-71
2024/02/26 10:55:04;;;;;;;15.30;10.27;;;;;;;8.89;100.00;99902.47;6042178;23;20166;-71
2024/02/26 10:57:34;;;;;;;18.83;11.00;;;;;;;8.95;100.00;99906.41;6042086;23;20606;-71
2024/02/26 11:00:04;;;;;;;17.27;10.63;;;;;;;9.01;100.00;99913.00;6042445;23;20246;-71
2024/02/26 11:02:32;;;;;;;16.93;10.43;;;;;;;9.08;100.00;99909.81;6041713;23;20270;-71
2024/02/26 11:05:00;;;;;;;17.53;11.13;;;;;;;9.12;100.00;99915.97;6042399;23;20178;-71
2024/02/26 11:07:28;;;;;;;18.20;10.87;;;;;;;9.18;100.00;99912.00;6042791;23;20168;-71
2024/02/26 11:09:55;;;;;;;17.47;11.57;;;;;;;9.25;100.00;99917.47;6042345;23;20187;-72
2024/02/26 11:12:23;;;;;;;18.93;10.53;;;;;;;9.28;100.00;99909.69;6042283;23;20210;-72
2024/02/26 11:14:54;;;;;;;14.57;10.40;;;;;;;9.34;100.00;99911.00;6041586;23;20164;-72
2024/02/26 11:17:22;;;;;;;19.67;10.53;;;;;;;9.43;100.00;99916.88;6042548;23;20198;-72