Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;186.85;75.93;;;4.00;88.40;;;;;;5008700;28;20525;-79
2022/01/15 00:03:07;;;;;;;175.65;72.35;;;3.90;88.70;;;;;;5008907;28;20451;-79
2022/01/15 00:05:34;;;;;;;173.13;73.05;;;3.90;88.70;;;;;;5008696;28;20084;-78
2022/01/15 00:08:01;;;;;;;185.40;74.78;;;3.80;89.30;;;;;;5005935;28;20515;-79
2022/01/15 00:10:28;;;;;;;186.32;76.57;;;3.70;89.80;;;;;;5010948;28;20516;-80
2022/01/15 00:12:55;;;;;;;190.10;80.63;;;3.60;90.20;;;;;;5007082;28;20034;-80
2022/01/15 00:15:35;;;;;;;178.23;77.35;;;3.70;90.30;;;;;;5009652;28;20034;-78
2022/01/15 00:18:05;;;;;;;178.43;73.70;;;3.60;90.30;;;;;;5006714;28;20030;-78
2022/01/15 00:20:31;;;;;;;178.60;72.63;;;3.70;90.20;;;;;;5007487;28;20117;-80
2022/01/15 00:22:58;;;;;;;174.07;74.03;;;3.80;90.00;;;;;;5007527;28;20034;-79
2022/01/15 00:25:26;;;;;;;166.85;70.57;;;3.60;90.10;;;;;;5007890;28;20026;-78
2022/01/15 00:27:52;;;;;;;168.30;68.60;;;3.70;90.60;;;;;;5006388;28;20456;-78
2022/01/15 00:30:19;;;;;;;180.20;73.82;;;3.70;90.20;;;;;;5004944;28;20030;-78
2022/01/15 00:32:46;;;;;;;171.88;69.90;;;3.50;90.40;;;;;;5007882;28;20076;-78
2022/01/15 00:35:15;;;;;;;176.32;71.00;;;3.60;90.80;;;;;;5007189;28;20030;-78
2022/01/15 00:37:42;;;;;;;183.05;69.18;;;3.70;90.20;;;;;;5008443;28;20108;-77
2022/01/15 00:40:11;;;;;;;178.43;70.13;;;3.60;89.90;;;;;;5010159;28;20022;-78
2022/01/15 00:42:38;;;;;;;164.95;70.18;;;3.60;90.00;;;;;;5007120;28;20087;-79
2022/01/15 00:45:10;;;;;;;175.35;71.78;;;3.50;90.00;;;;;;5006771;28;20029;-78
2022/01/15 00:47:35;;;;;;;184.90;74.53;;;3.20;90.30;;;;;;5001904;28;20080;-79
2022/01/15 00:50:04;;;;;;;168.80;68.30;;;3.30;90.70;;;;;;5017057;28;20042;-79
2022/01/15 00:52:29;;;;;;;178.23;71.70;;;3.30;90.60;;;;;;5021035;28;20025;-79
2022/01/15 00:54:55;;;;;;;169.30;69.90;;;3.20;90.70;;;;;;5021377;28;20075;-79
2022/01/15 00:57:21;;;;;;;169.60;65.80;;;3.40;90.60;;;;;;5020494;28;20025;-79
2022/01/15 00:59:47;;;;;;;172.10;69.25;;;3.50;90.40;;;;;;5022067;28;20451;-79
2022/01/15 01:02:13;;;;;;;154.13;66.70;;;3.40;90.40;;;;;;5022144;28;20034;-79
2022/01/15 01:04:39;;;;;;;165.52;69.50;;;3.40;90.50;;;;;;5026489;28;20030;-78
2022/01/15 01:07:05;;;;;;;171.13;69.05;;;3.40;90.80;;;;;;5025695;28;20391;-79
2022/01/15 01:09:50;;;;;;;164.82;66.70;;;3.30;90.50;;;;;;5021922;28;20518;-78
2022/01/15 01:12:27;;;;;;;166.63;69.28;;;3.30;90.80;;;;;;5016601;28;20041;-79
2022/01/15 01:21:02;;;;;;;160.68;64.22;;;3.10;91.00;;;;;;5013603;28;20037;-78
2022/01/15 01:23:09;;;;;;;161.68;65.28;;;3.30;90.60;;;;;;5000177;28;20034;-78
2022/01/15 01:25:42;;;;;;;157.85;61.83;;;3.30;90.90;;;;;;5014572;28;20104;-78
2022/01/15 01:28:13;;;;;;;165.57;65.53;;;3.40;90.60;;;;;;5012638;28;20041;-79
2022/01/15 01:30:52;;;;;;;174.00;68.72;;;3.30;90.40;;;;;;5011328;28;20068;-78
2022/01/15 01:36:03;;;;;;;163.65;66.13;;;3.30;90.70;;;;;;5011148;28;20393;-78
2022/01/15 01:38:35;;;;;;;153.15;63.83;;;3.30;90.30;;;;;;5010675;28;20052;-78
2022/01/15 01:41:01;;;;;;;164.77;66.93;;;3.30;90.80;;;;;;5003615;28;20028;-79
2022/01/15 01:46:32;;;;;;;157.75;63.70;;;3.10;90.70;;;;;;5011745;28;20057;-79
2022/01/15 01:48:46;;;;;;;148.57;60.83;;;3.00;91.10;;;;;;5010316;28;20129;-79
2022/01/15 01:51:33;;;;;;;154.02;62.22;;;3.00;91.00;;;;;;5010320;28;20096;-79
2022/01/15 01:54:04;;;;;;;155.55;58.60;;;2.90;90.80;;;;;;5009333;28;20399;-79
2022/01/15 01:56:31;;;;;;;129.90;53.90;;;3.00;91.40;;;;;;5009491;28;20061;-79
2022/01/15 01:58:57;;;;;;;130.38;56.13;;;2.90;91.40;;;;;;5017349;28;20097;-79
2022/01/15 02:01:23;;;;;;;143.23;58.92;;;2.90;91.50;;;;;;5018471;28;20036;-79
2022/01/15 02:03:49;;;;;;;144.70;56.58;;;2.90;91.70;;;;;;5010194;28;20415;-79
2022/01/15 02:06:17;;;;;;;147.75;58.55;;;2.90;91.70;;;;;;5012725;28;20026;-79
2022/01/15 02:08:42;;;;;;;147.90;59.55;;;3.00;91.40;;;;;;5016412;28;20025;-79
2022/01/15 02:11:08;;;;;;;150.20;56.00;;;2.80;91.50;;;;;;5016648;28;20088;-79
2022/01/15 02:13:38;;;;;;;142.30;56.97;;;2.80;91.70;;;;;;5019317;28;20034;-79
2022/01/15 02:16:04;;;;;;;141.05;55.05;;;2.60;91.60;;;;;;5015592;28;20629;-78
2022/01/15 02:18:30;;;;;;;145.68;55.80;;;2.50;91.90;;;;;;5014893;28;20029;-79
2022/01/15 02:23:31;;;;;;;140.43;57.05;;;2.50;92.50;;;;;;5019397;28;20500;-79
2022/01/15 02:23:50;;;;;;;126.75;55.20;;;2.60;92.40;;;;;;5019757;28;20029;-79
2022/01/15 02:26:20;;;;;;;131.85;52.30;;;2.60;92.10;;;;;;5019968;28;20116;-80
2022/01/15 02:29:00;;;;;;;130.02;52.40;;;2.80;91.60;;;;;;5021850;28;20026;-79
2022/01/15 02:31:28;;;;;;;129.82;51.20;;;2.70;91.50;;;;;;5021879;28;20451;-79
2022/01/15 02:33:56;;;;;;;127.30;52.95;;;2.80;91.50;;;;;;5014291;28;20025;-79
2022/01/15 02:36:27;;;;;;;120.32;47.95;;;2.70;91.50;;;;;;5016725;28;20511;-79
2022/01/15 02:38:53;;;;;;;113.55;48.00;;;2.70;91.80;;;;;;5019713;28;20300;-79
2022/01/15 02:41:33;;;;;;;111.32;46.55;;;2.70;91.70;;;;;;5019558;28;20026;-79
2022/01/15 02:44:01;;;;;;;127.28;47.20;;;2.80;91.50;;;;;;5011852;28;22597;-79
2022/01/15 02:48:55;;;;;;;93.72;43.53;;;2.80;91.80;;;;;;5012769;28;20492;-79
2022/01/15 02:51:26;;;;;;;110.85;44.92;;;2.70;91.80;;;;;;5011667;28;20528;-79
2022/01/15 02:53:55;;;;;;;100.80;44.28;;;2.80;91.40;;;;;;5012837;28;20025;-79
2022/01/15 02:56:27;;;;;;;100.63;42.28;;;2.70;91.70;;;;;;5012786;28;20069;-79
2022/01/15 02:58:53;;;;;;;99.22;41.67;;;2.80;91.60;;;;;;5012563;28;20594;-79
2022/01/15 03:01:19;;;;;;;80.03;37.58;;;2.80;91.40;;;;;;5014082;28;20026;-80
2022/01/15 03:03:45;;;;;;;98.07;40.92;;;2.80;91.60;;;;;;5020313;28;20391;-79
2022/01/15 03:06:12;;;;;;;92.45;40.65;;;2.90;91.40;;;;;;5016505;28;20026;-79
2022/01/15 03:08:40;;;;;;;96.78;42.10;;;2.80;91.10;;;;;;5014777;28;20029;-79
2022/01/15 03:11:07;;;;;;;88.40;39.10;;;2.80;91.40;;;;;;5019151;28;20477;-79
2022/01/15 03:13:34;;;;;;;100.10;42.20;;;2.70;91.60;;;;;;5021947;28;20030;-79
2022/01/15 03:16:00;;;;;;;94.63;41.35;;;2.60;91.60;;;;;;5019774;28;20061;-79
2022/01/15 03:18:25;;;;;;;95.78;41.15;;;2.70;92.30;;;;;;5010891;28;20036;-79
2022/01/15 03:20:51;;;;;;;90.93;42.15;;;2.80;92.30;;;;;;5018448;28;20391;-79
2022/01/15 03:23:17;;;;;;;93.45;39.67;;;2.90;91.70;;;;;;5017156;28;20092;-79
2022/01/15 03:25:43;;;;;;;93.30;40.58;;;2.90;91.70;;;;;;5020396;28;20511;-79
2022/01/15 03:28:09;;;;;;;81.22;33.47;;;2.90;91.60;;;;;;5014583;28;20018;-79
2022/01/15 03:30:35;;;;;;;67.80;31.60;;;3.20;92.70;;;;;;5013552;28;20034;-79
2022/01/15 03:33:00;;;;;;;70.88;31.20;;;3.50;92.40;;;;;;5017078;28;20034;-79
2022/01/15 03:35:26;;;;;;;65.47;30.60;;;3.70;91.90;;;;;;5021002;28;20030;-79
2022/01/15 03:37:52;;;;;;;67.50;30.75;;;4.00;91.20;;;;;;5020723;28;20407;-79
2022/01/15 03:40:18;;;;;;;68.95;31.55;;;4.10;90.50;;;;;;5018494;28;20021;-79
2022/01/15 03:42:44;;;;;;;66.55;31.08;;;4.20;90.40;;;;;;5015503;28;20477;-79
2022/01/15 03:45:11;;;;;;;61.75;29.40;;;4.20;90.30;;;;;;5023256;28;20029;-79
2022/01/15 03:47:37;;;;;;;62.25;28.35;;;4.20;90.10;;;;;;5019861;28;20049;-80
2022/01/15 03:50:03;;;;;;;74.28;31.88;;;4.30;90.00;;;;;;5018952;28;20385;-80
2022/01/15 03:52:29;;;;;;;69.05;31.55;;;4.20;89.70;;;;;;5015538;28;20044;-80
2022/01/15 03:54:56;;;;;;;68.15;31.70;;;3.80;88.80;;;;;;5014735;28;20030;-80
2022/01/15 03:57:21;;;;;;;67.55;31.45;;;3.70;90.00;;;;;;5017458;28;20411;-81
2022/01/15 03:59:47;;;;;;;68.40;30.70;;;3.50;91.00;;;;;;5019238;28;20038;-80
2022/01/15 04:02:13;;;;;;;62.63;30.73;;;3.40;91.10;;;;;;5019084;28;20065;-79
2022/01/15 04:04:39;;;;;;;62.95;31.48;;;3.20;91.20;;;;;;5018899;28;20028;-80
2022/01/15 04:07:06;;;;;;;68.65;30.17;;;3.10;91.70;;;;;;5016184;28;20046;-80
2022/01/15 04:09:31;;;;;;;60.67;29.05;;;3.10;91.90;;;;;;5015951;28;20034;-79
2022/01/15 04:11:57;;;;;;;74.07;32.78;;;3.10;91.80;;;;;;5019761;28;20040;-79
2022/01/15 04:14:22;;;;;;;70.20;32.60;;;3.20;91.30;;;;;;5018099;28;20792;-79
2022/01/15 04:16:48;;;;;;;77.75;33.95;;;3.00;91.20;;;;;;5019462;28;20033;-79
2022/01/15 04:19:14;;;;;;;63.55;31.63;;;2.90;91.70;;;;;;5021216;28;20033;-79
2022/01/15 04:21:40;;;;;;;65.70;31.40;;;2.90;91.90;;;;;;5019167;28;20090;-79
2022/01/15 04:24:05;;;;;;;76.78;31.92;;;2.90;91.70;;;;;;5014830;28;20109;-79
2022/01/15 04:26:32;;;;;;;69.88;31.73;;;2.70;91.80;;;;;;5017313;28;20029;-79
2022/01/15 04:29:04;;;;;;;68.32;31.42;;;2.80;92.00;;;;;;5019654;28;20034;-80
2022/01/15 04:31:47;;;;;;;69.18;31.75;;;2.70;92.10;;;;;;5016377;28;20029;-80
2022/01/15 04:34:22;;;;;;;77.07;37.00;;;2.60;92.20;;;;;;5018621;28;20033;-79
2022/01/15 04:36:49;;;;;;;77.57;34.42;;;2.80;92.10;;;;;;5021266;28;20041;-79
2022/01/15 04:39:16;;;;;;;72.63;33.67;;;2.80;91.50;;;;;;5011014;28;20060;-79
2022/01/15 04:41:41;;;;;;;74.63;36.25;;;2.60;91.50;;;;;;5017629;28;20026;-79
2022/01/15 04:44:07;;;;;;;82.32;35.90;;;2.60;91.80;;;;;;5021021;28;20057;-80
2022/01/15 04:46:34;;;;;;;78.30;34.92;;;2.50;91.80;;;;;;5020768;28;20028;-79
2022/01/15 04:49:00;;;;;;;72.57;34.17;;;2.40;91.70;;;;;;5014275;28;20037;-80
2022/01/15 04:51:26;;;;;;;72.55;35.88;;;2.30;91.60;;;;;;5016439;28;20052;-80
2022/01/15 04:53:52;;;;;;;74.35;34.80;;;2.30;91.80;;;;;;5018161;28;20022;-80
2022/01/15 04:56:17;;;;;;;68.90;30.95;;;2.40;92.00;;;;;;5016314;28;20492;-80
2022/01/15 04:58:43;;;;;;;65.03;30.73;;;2.40;92.30;;;;;;5019414;28;20058;-79
2022/01/15 05:01:09;;;;;;;66.22;30.25;;;2.40;92.40;;;;;;5019593;28;20037;-80
2022/01/15 05:03:34;;;;;;;71.43;31.70;;;2.50;92.20;;;;;;5016238;28;20039;-80
2022/01/15 05:06:00;;;;;;;58.10;30.27;;;2.40;91.90;;;;;;5013555;28;20040;-80
2022/01/15 05:08:26;;;;;;;76.78;31.95;;;2.30;91.70;;;;;;5018782;28;20495;-80
2022/01/15 05:10:54;;;;;;;75.68;32.72;;;2.30;91.70;;;;;;5018493;28;20036;-80
2022/01/15 05:13:26;;;;;;;67.50;31.98;;;2.20;91.60;;;;;;5018801;28;20463;-80
2022/01/15 05:15:51;;;;;;;69.90;32.35;;;2.10;91.50;;;;;;5019482;28;20020;-79
2022/01/15 05:18:18;;;;;;;69.03;32.75;;;2.00;92.20;;;;;;5014435;28;20033;-79
2022/01/15 05:20:45;;;;;;;77.03;33.70;;;2.00;92.60;;;;;;5016027;28;20025;-79
2022/01/15 05:23:11;;;;;;;73.85;33.08;;;2.00;92.10;;;;;;5019312;28;20037;-79
2022/01/15 05:25:37;;;;;;;88.95;38.47;;;2.10;92.20;;;;;;5019501;28;20034;-79
2022/01/15 05:28:03;;;;;;;72.60;34.53;;;2.00;91.90;;;;;;5019591;28;20032;-80
2022/01/15 05:30:31;;;;;;;76.90;38.40;;;2.00;92.10;;;;;;5015483;28;20021;-80
2022/01/15 05:32:57;;;;;;;91.85;38.97;;;2.00;92.10;;;;;;5013524;28;20064;-79
2022/01/15 05:35:26;;;;;;;80.03;38.17;;;1.90;92.40;;;;;;5015614;28;20050;-80
2022/01/15 05:37:53;;;;;;;93.43;39.47;;;1.90;92.30;;;;;;5014932;28;20377;-79
2022/01/15 05:40:19;;;;;;;95.25;40.80;;;1.90;92.40;;;;;;5015284;28;20032;-79
2022/01/15 05:42:46;;;;;;;99.00;41.72;;;2.00;92.40;;;;;;5011485;28;20109;-79
2022/01/15 05:45:12;;;;;;;102.63;42.80;;;1.90;92.10;;;;;;5017211;28;20024;-80
2022/01/15 05:47:38;;;;;;;98.72;42.38;;;1.80;92.00;;;;;;5014333;28;20508;-79
2022/01/15 05:50:05;;;;;;;101.70;42.67;;;1.80;92.20;;;;;;5014430;28;20038;-80
2022/01/15 05:52:30;;;;;;;123.65;45.65;;;1.90;92.40;;;;;;5019795;28;20030;-80
2022/01/15 05:54:56;;;;;;;113.22;46.05;;;1.80;92.00;;;;;;5013271;28;20033;-79
2022/01/15 05:57:22;;;;;;;130.00;47.45;;;1.80;91.80;;;;;;5017195;28;20105;-79
2022/01/15 05:59:51;;;;;;;148.88;56.30;;;1.80;92.10;;;;;;5017488;28;20025;-79
2022/01/15 06:02:17;;;;;;;133.27;49.88;;;1.50;92.20;;;;;;5017196;28;20069;-79
2022/01/15 06:04:43;;;;;;;136.30;54.10;;;1.50;92.90;;;;;;5018504;28;20017;-79
2022/01/15 06:07:09;;;;;;;133.43;53.30;;;1.50;93.00;;;;;;5014635;28;20040;-79
2022/01/15 06:09:34;;;;;;;150.82;54.33;;;1.60;93.00;;;;;;5015591;28;20022;-79
2022/01/15 06:12:01;;;;;;;147.98;55.38;;;1.60;92.50;;;;;;5016097;28;20042;-80
2022/01/15 06:14:28;;;;;;;141.30;55.97;;;1.60;92.30;;;;;;5008514;28;20444;-79
2022/01/15 06:16:53;;;;;;;139.52;54.05;;;1.70;92.40;;;;;;5017013;28;20428;-79
2022/01/15 06:19:19;;;;;;;160.43;56.72;;;1.70;92.50;;;;;;5016180;28;20026;-79
2022/01/15 06:21:45;;;;;;;142.45;56.20;;;1.60;92.50;;;;;;5013611;28;20026;-79
2022/01/15 06:24:10;;;;;;;138.95;53.88;;;1.60;92.60;;;;;;5016606;28;20484;-80
2022/01/15 06:26:36;;;;;;;143.02;56.20;;;1.60;92.50;;;;;;5018223;28;20030;-80
2022/01/15 06:29:02;;;;;;;148.73;57.58;;;1.40;92.50;;;;;;5020087;28;20022;-79
2022/01/15 06:31:30;;;;;;;152.88;56.33;;;1.30;92.80;;;;;;5027243;28;20034;-79
2022/01/15 06:33:57;;;;;;;147.52;59.05;;;1.40;92.90;;;;;;5022714;28;20037;-79
2022/01/15 06:36:23;;;;;;;143.93;57.40;;;1.40;92.40;;;;;;5018991;28;20026;-79
2022/01/15 06:38:48;;;;;;;155.68;56.78;;;1.40;92.70;;;;;;5019460;28;20079;-79
2022/01/15 06:41:14;;;;;;;132.70;51.83;;;1.30;92.60;;;;;;5011113;28;20476;-79
2022/01/15 06:43:40;;;;;;;157.52;58.60;;;1.30;92.90;;;;;;5022840;28;20485;-79
2022/01/15 06:46:06;;;;;;;147.13;56.33;;;1.50;93.00;;;;;;5020751;28;20033;-79
2022/01/15 06:48:32;;;;;;;154.30;56.28;;;1.40;92.50;;;;;;5014499;28;20403;-78
2022/01/15 06:50:58;;;;;;;135.10;54.72;;;1.40;92.70;;;;;;5019117;28;20096;-78
2022/01/15 06:53:24;;;;;;;136.55;53.47;;;1.40;92.70;;;;;;5021417;28;20061;-79
2022/01/15 06:55:52;;;;;;;138.15;51.70;;;1.50;93.00;;;;;;5022253;28;20065;-79
2022/01/15 06:58:18;;;;;;;142.60;56.10;;;1.40;92.80;;;;;;5024445;28;20106;-79
2022/01/15 07:00:45;;;;;;;126.60;54.08;;;1.30;92.50;;;;;;5014490;28;20025;-80
2022/01/15 07:03:10;;;;;;;141.90;57.40;;;1.20;92.50;;;;;;5016428;28;20030;-80
2022/01/15 07:05:36;;;;;;;129.45;54.83;;;1.20;92.80;;;;;;5017657;28;20025;-77
2022/01/15 07:08:02;;;;;;;125.30;52.42;;;1.20;93.20;;;;;;5014242;28;20080;-81
2022/01/15 07:10:28;;;;;;;128.15;53.70;;;1.30;93.20;;;;;;5019269;28;20037;-78
2022/01/15 07:12:54;;;;;;;130.93;53.10;;;1.30;93.20;;;;;;5009232;28;20041;-78
2022/01/15 07:15:20;;;;;;;136.48;53.40;;;1.40;92.80;;;;;;5015960;28;20484;-78
2022/01/15 07:17:47;;;;;;;126.20;52.60;;;1.40;92.70;;;;;;5014196;28;20037;-79
2022/01/15 07:20:15;;;;;;;138.80;54.08;;;1.40;92.50;;;;;;5013109;28;20031;-78
2022/01/15 07:22:42;;;;;;;131.63;54.03;;;1.50;92.50;;;;;;5018306;28;20036;-79
2022/01/15 07:25:09;;;;;;;140.73;52.72;;;1.40;92.20;;;;;;5014528;28;20558;-79
2022/01/15 07:27:36;;;;;;;121.72;52.90;;;1.30;92.60;;;;;;5016416;28;20041;-79
2022/01/15 07:30:04;;;;;;;136.38;56.15;;;1.40;92.90;;;;;;5015284;28;20053;-79
2022/01/15 07:32:30;;;;;;;119.60;51.92;;;1.40;92.40;;;;;;5015468;28;20116;-79
2022/01/15 07:34:55;;;;;;;136.18;53.63;;;1.50;92.80;;;;;;5014277;28;20117;-79
2022/01/15 07:37:21;;;;;;;128.57;52.03;;;1.60;92.80;;;;;;5015927;28;20080;-78
2022/01/15 07:39:47;;;;;;;108.68;47.25;;;1.60;92.40;;;;;;5018359;28;20030;-82
2022/01/15 07:42:14;;;;;;;103.05;45.70;;;1.70;92.60;;;;;;5015331;28;20038;-80
2022/01/15 07:44:39;;;;;;;97.13;41.47;;;1.90;92.50;;;;;;5012860;28;20018;-79
2022/01/15 07:47:05;;;;;;;83.90;35.05;;;2.00;92.30;;;;;;5012670;28;20037;-80
2022/01/15 07:49:32;;;;;;;72.78;34.13;;;2.30;92.20;;;;;;5018132;28;20136;-79
2022/01/15 07:51:59;;;;;;;96.57;41.60;;;2.60;91.80;;;;;;5012619;28;20134;-80
2022/01/15 07:54:25;;;;;;;103.22;43.65;;;2.70;90.60;;;;;;5014740;28;20038;-80
2022/01/15 07:56:54;;;;;;;97.20;44.80;;;2.70;90.50;;;;;;5013407;28;20560;-80
2022/01/15 07:59:21;;;;;;;118.88;45.60;;;2.50;90.60;;;;;;5013438;28;20030;-80
2022/01/15 08:01:47;;;;;;;119.32;46.58;;;2.50;90.80;;;;;;5016075;28;20399;-80
2022/01/15 08:04:12;;;;;;;108.63;47.85;;;2.50;90.90;;;;;;5018292;28;20026;-80
2022/01/15 08:06:40;;;;;;;108.78;45.30;;;2.60;91.00;;;;;;5012763;28;20025;-79
2022/01/15 08:09:06;;;;;;;113.13;48.38;;;2.70;90.60;;;;;;5014308;28;20400;-80
2022/01/15 08:11:32;;;;;;;118.72;49.42;;;2.70;90.60;;;;;;5017605;28;20110;-80
2022/01/15 08:13:57;;;;;;;117.53;51.85;;;2.80;90.40;;;;;;5018535;28;20034;-80
2022/01/15 08:16:23;;;;;;;120.68;47.47;;;2.60;90.20;;;;;;5012710;28;20554;-80
2022/01/15 08:18:49;;;;;;;125.97;49.60;;;2.80;90.00;;;;;;5012989;28;20045;-80
2022/01/15 08:21:15;;;;;;;115.60;49.25;;;2.70;90.40;;;;;;5013874;28;20049;-81
2022/01/15 08:23:40;;;;;;;121.82;50.33;;;2.70;90.80;;;;;;5013305;28;20022;-81
2022/01/15 08:26:06;;;;;;;120.82;50.58;;;2.80;90.50;;;;;;5011443;28;20451;-81
2022/01/15 08:28:32;;;;;;;108.97;52.13;;;2.90;90.30;;;;;;5016508;28;20084;-81
2022/01/15 08:30:58;;;;;;;116.35;49.63;;;3.10;90.10;;;;;;5011447;28;20030;-82
2022/01/15 08:33:23;;;;;;;117.55;48.08;;;4.40;88.60;;;;;;5012881;28;20126;-83
2022/01/15 08:35:49;;;;;;;323.52;151.52;;;6.80;77.30;;;;;;5012963;28;20021;-83
2022/01/15 08:38:15;;;;;;;211.75;90.10;;;9.20;65.70;;;;;;5009779;28;20049;-83
2022/01/15 08:40:42;;;;;;;200.68;86.28;;;10.40;59.90;;;;;;5014415;28;20456;-82
2022/01/15 08:43:08;;;;;;;163.57;77.75;;;11.40;56.20;;;;;;5011526;28;20025;-81
2022/01/15 08:45:36;;;;;;;184.45;85.97;;;12.10;54.20;;;;;;5011517;28;20049;-81
2022/01/15 08:48:02;;;;;;;181.45;89.00;;;12.40;52.30;;;;;;5012556;28;20041;-81
2022/01/15 08:50:28;;;;;;;148.70;66.82;;;13.00;51.10;;;;;;5010984;28;20068;-82
2022/01/15 08:52:53;;;;;;;129.05;56.72;;;13.40;50.50;;;;;;5012667;28;20190;-81
2022/01/15 08:55:20;;;;;;;112.18;53.33;;;13.70;50.00;;;;;;5021338;28;20052;-83
2022/01/15 08:57:46;;;;;;;119.10;51.88;;;13.70;48.90;;;;;;5013764;28;20030;-82
2022/01/15 09:00:17;;;;;;;109.53;52.92;;;12.80;51.10;;;;;;5015073;28;20034;-78
2022/01/15 09:02:43;;;;;;;118.80;53.60;;;11.70;55.10;;;;;;5018526;28;20068;-78
2022/01/15 09:05:09;;;;;;;113.68;53.65;;;10.50;57.20;;;;;;5015846;28;20034;-78
2022/01/15 09:07:35;;;;;;;118.43;55.03;;;9.70;60.00;;;;;;5013654;28;20045;-78
2022/01/15 09:10:01;;;;;;;125.78;57.15;;;9.00;62.60;;;;;;5009004;28;20052;-77
2022/01/15 09:12:26;;;;;;;112.78;52.40;;;8.40;65.10;;;;;;5006851;28;20493;-80
2022/01/15 09:14:54;;;;;;;102.60;49.33;;;8.30;67.60;;;;;;5007867;28;20048;-79
2022/01/15 09:17:20;;;;;;;94.07;47.33;;;8.30;68.70;;;;;;5006299;28;20468;-79
2022/01/15 09:19:46;;;;;;;102.45;46.78;;;8.50;68.50;;;;;;5008990;28;20026;-78
2022/01/15 09:22:11;;;;;;;93.55;46.28;;;8.50;68.50;;;;;;5007449;28;20128;-79
2022/01/15 09:24:38;;;;;;;92.85;43.80;;;8.60;69.10;;;;;;5006394;28;20045;-79
2022/01/15 09:30:12;;;;;;;94.40;44.80;;;8.80;68.40;;;;;;5010429;28;20113;-79
2022/01/15 09:32:35;;;;;;;95.88;43.50;;;9.00;68.00;;;;;;5009339;28;20084;-79
2022/01/15 09:35:01;;;;;;;98.93;44.70;;;9.00;68.20;;;;;;5017054;28;20053;-79
2022/01/15 09:37:27;;;;;;;98.03;42.92;;;9.10;68.00;;;;;;5020072;28;20049;-79
2022/01/15 09:39:53;;;;;;;89.88;44.17;;;9.20;67.80;;;;;;5012611;28;20403;-79
2022/01/15 09:42:21;;;;;;;90.05;42.33;;;9.30;67.80;;;;;;5013826;28;20603;-79
2022/01/15 09:44:48;;;;;;;95.75;42.17;;;9.50;67.80;;;;;;5019972;28;20045;-80
2022/01/15 09:47:15;;;;;;;87.72;42.60;;;9.60;67.20;;;;;;5016337;28;20122;-79
2022/01/15 09:49:44;;;;;;;88.18;42.30;;;9.70;67.00;;;;;;5019137;28;20042;-80
2022/01/15 09:52:12;;;;;;;91.97;41.85;;;9.80;66.80;;;;;;5015447;28;20049;-79
2022/01/15 09:54:39;;;;;;;82.05;40.25;;;9.90;66.30;;;;;;5012055;28;20486;-79
2022/01/15 09:57:06;;;;;;;87.10;40.00;;;10.10;66.10;;;;;;5015943;28;20455;-80
2022/01/15 09:59:31;;;;;;;81.50;37.33;;;10.10;65.80;;;;;;5017030;28;20104;-80
2022/01/15 10:02:02;;;;;;;76.88;36.55;;;10.30;64.90;;;;;;5017830;28;20122;-81
2022/01/15 10:04:31;;;;;;;80.30;35.92;;;10.30;64.40;;;;;;5019309;28;20065;-81
2022/01/15 10:07:19;;;;;;;78.30;36.25;;;10.40;64.30;;;;;;5011862;28;20021;-81
2022/01/15 10:09:46;;;;;;;87.40;36.65;;;10.60;65.00;;;;;;5012202;28;20037;-80
2022/01/15 10:12:22;;;;;;;87.20;39.33;;;10.70;64.40;;;;;;5016576;28;20041;-81
2022/01/15 10:14:48;;;;;;;80.40;36.58;;;10.70;64.30;;;;;;5018277;28;20563;-81
2022/01/15 10:17:25;;;;;;;84.18;37.20;;;10.70;64.50;;;;;;5018325;28;20065;-82
2022/01/15 10:19:52;;;;;;;82.38;37.20;;;10.90;64.10;;;;;;5017713;28;20034;-81
2022/01/15 10:22:19;;;;;;;85.07;37.40;;;11.00;63.80;;;;;;5018825;28;20033;-80
2022/01/15 10:25:17;;;;;;;90.18;40.67;;;11.10;62.40;;;;;;5009383;28;20033;-80
2022/01/15 10:27:47;;;;;;;72.22;36.03;;;11.20;62.10;;;;;;5014853;28;20513;-79
2022/01/15 10:30:30;;;;;;;68.60;33.70;;;11.40;62.40;;;;;;5018010;28;20025;-79
2022/01/15 10:32:57;;;;;;;68.55;32.90;;;11.40;61.80;;;;;;5020449;28;20029;-80
2022/01/15 10:35:25;;;;;;;71.88;33.00;;;11.40;61.50;;;;;;5019560;28;20413;-80
2022/01/15 10:37:53;;;;;;;72.68;33.08;;;11.50;62.10;;;;;;5022670;28;20030;-80
2022/01/15 10:40:23;;;;;;;78.22;34.97;;;11.50;61.40;;;;;;5022575;28;20045;-81
2022/01/15 10:42:55;;;;;;;63.47;31.42;;;11.50;61.80;;;;;;5025056;28;20435;-80
2022/01/15 10:45:22;;;;;;;63.83;32.45;;;11.50;61.10;;;;;;5021178;28;20115;-80
2022/01/15 10:47:52;;;;;;;63.22;32.67;;;11.50;61.40;;;;;;5018343;28;20028;-78
2022/01/15 10:50:53;;;;;;;65.07;32.47;;;11.60;61.60;;;;;;5019172;28;20104;-82
2022/01/15 10:53:19;;;;;;;59.75;28.98;;;11.60;60.60;;;;;;5006528;28;20056;-80
2022/01/15 10:55:51;;;;;;;65.85;31.48;;;11.70;60.20;;;;;;5023122;28;20025;-79
2022/01/15 10:58:17;;;;;;;56.85;29.52;;;11.80;59.70;;;;;;5021299;28;20022;-80
2022/01/15 11:00:46;;;;;;;59.83;28.65;;;12.00;60.10;;;;;;5020479;28;20026;-79
2022/01/15 11:03:16;;;;;;;54.65;28.08;;;12.10;58.80;;;;;;5020022;28;20037;-79
2022/01/15 11:05:43;;;;;;;57.22;28.33;;;12.20;58.60;;;;;;5020790;28;20041;-77
2022/01/15 11:08:17;;;;;;;51.35;27.50;;;12.30;58.10;;;;;;5019332;28;20029;-78
2022/01/15 11:10:50;;;;;;;50.72;24.92;;;12.50;57.20;;;;;;5019520;28;20026;-76
2022/01/15 11:13:20;;;;;;;58.95;26.73;;;12.50;56.10;;;;;;5012465;28;20065;-77
2022/01/15 11:15:49;;;;;;;52.30;28.25;;;12.40;57.10;;;;;;5012107;28;20120;-78
2022/01/15 11:18:27;;;;;;;60.67;30.00;;;12.60;57.60;;;;;;5019495;28;20488;-78
2022/01/15 11:21:03;;;;;;;54.72;26.33;;;12.70;57.40;;;;;;5020230;28;20391;-78
2022/01/15 11:23:31;;;;;;;53.05;26.23;;;12.80;56.40;;;;;;5020081;28;20021;-79
2022/01/15 11:26:00;;;;;;;55.45;28.27;;;12.90;56.70;;;;;;5013113;28;20022;-75
2022/01/15 11:28:29;;;;;;;58.72;28.17;;;12.90;57.20;;;;;;5021105;28;20216;-79
2022/01/15 11:31:19;;;;;;;58.65;27.05;;;13.00;56.70;;;;;;5020382;28;20029;-78
2022/01/15 11:33:49;;;;;;;54.35;28.02;;;13.20;57.70;;;;;;5020490;28;20049;-76
2022/01/15 11:36:34;;;;;;;59.40;28.02;;;13.40;58.00;;;;;;5010737;28;20447;-77
2022/01/15 11:39:06;;;;;;;55.38;28.45;;;13.50;57.80;;;;;;5015915;28;20084;-76
2022/01/15 11:41:31;;;;;;;54.88;28.98;;;13.70;58.20;;;;;;5018027;28;20488;-80
2022/01/15 11:43:59;;;;;;;51.95;26.77;;;13.90;58.90;;;;;;5020184;28;20061;-74
2022/01/15 11:46:29;;;;;;;56.58;28.67;;;14.00;58.60;;;;;;5024460;28;20053;-75
2022/01/15 11:49:32;;;;;;;50.55;27.77;;;14.20;59.30;;;;;;5017914;28;20029;-76
2022/01/15 11:52:11;;;;;;;52.08;27.95;;;14.30;58.60;;;;;;5020239;28;20048;-73
2022/01/15 11:54:49;;;;;;;60.53;31.02;;;14.50;59.00;;;;;;5018703;28;20376;-74
2022/01/15 11:57:21;;;;;;;54.00;29.13;;;14.50;58.60;;;;;;5009129;28;20025;-74
2022/01/15 11:59:51;;;;;;;52.80;28.20;;;14.60;58.40;;;;;;5016643;28;20400;-75
2022/01/15 12:02:31;;;;;;;59.33;30.48;;;14.70;58.40;;;;;;5005322;28;20037;-74
2022/01/15 12:05:15;;;;;;;55.22;29.20;;;14.80;58.20;;;;;;5017541;28;20022;-74
2022/01/15 12:07:43;;;;;;;55.83;29.80;;;15.00;59.10;;;;;;5014544;28;20464;-74
2022/01/15 12:10:14;;;;;;;60.05;30.70;;;15.20;58.70;;;;;;5016879;28;20053;-74
2022/01/15 12:12:48;;;;;;;56.42;30.10;;;15.10;56.90;;;;;;5015541;28;20049;-73
2022/01/15 12:15:17;;;;;;;;;;;15.20;58.40;;;;;;5018501;28;20018;-74
2022/01/15 12:17:48;;;;;;;56.67;29.80;;;15.10;57.70;;;;;;5017512;28;19910;-75
2022/01/15 12:20:25;;;;;;;55.80;30.63;;;15.50;57.40;;;;;;5017684;28;20026;-74
2022/01/15 12:23:21;;;;;;;59.80;30.65;;;15.60;56.80;;;;;;5016587;28;20030;-74
2022/01/15 12:25:55;;;;;;;53.45;28.50;;;16.00;57.20;;;;;;5014007;28;20033;-74
2022/01/15 12:28:24;;;;;;;58.47;30.38;;;17.20;54.50;;;;;;5016103;28;20022;-74
2022/01/15 12:30:53;;;;;;;51.85;30.17;;;19.50;53.10;;;;;;5013760;28;20037;-75
2022/01/15 12:33:19;;;;;;;55.78;30.60;;;21.30;47.20;;;;;;5016769;28;20046;-75
2022/01/15 12:35:50;;;;;;;51.38;27.92;;;22.70;45.50;;;;;;5017684;28;20018;-75
2022/01/15 12:38:28;;;;;;;52.30;29.90;;;24.10;44.00;;;;;;5017224;28;20025;-74
2022/01/15 12:41:04;;;;;;;51.67;28.70;;;25.30;41.80;;;;;;5015700;28;20052;-78
2022/01/15 12:43:31;;;;;;;45.00;26.67;;;26.10;40.80;;;;;;5019843;28;20034;-79
2022/01/15 12:46:07;;;;;;;48.17;26.70;;;26.40;40.50;;;;;;5022947;28;20364;-75
2022/01/15 12:48:36;;;;;;;45.40;26.35;;;26.80;40.20;;;;;;5016141;28;20499;-74
2022/01/15 12:51:04;;;;;;;40.90;23.85;;;26.90;39.50;;;;;;5014164;28;20103;-77
2022/01/15 12:53:36;;;;;;;43.97;25.73;;;25.80;39.70;;;;;;5018215;28;20041;-77