Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:56;;;;;;;44.35;21.63;;;;;;;2.63;83.85;97295.44;5045182;28;20028;-88
2022/03/03 00:03:22;;;;;;;42.30;20.55;;;;;;;2.58;83.12;97286.84;5021011;28;20029;-88
2022/03/03 00:05:48;;;;;;;51.42;25.83;;;;;;;2.73;82.94;97323.28;5026770;28;20090;-89
2022/03/03 00:08:13;;;;;;;53.67;25.63;;;;;;;2.64;82.91;97291.91;5021601;28;20021;-88
2022/03/03 00:10:39;;;;;;;49.50;25.38;;;;;;;2.68;83.59;97311.97;5024737;28;20037;-88
2022/03/03 00:13:04;;;;;;;52.95;27.02;;;;;;;2.69;85.10;97300.53;5032338;28;20033;-88
2022/03/03 00:15:34;;;;;;;48.97;25.83;;;;;;;2.64;85.43;97294.56;5025794;28;20091;-88
2022/03/03 00:18:00;;;;;;;52.30;26.80;;;;;;;2.80;86.90;97299.28;5031164;28;20028;-89
2022/03/03 00:20:26;;;;;;;56.72;27.50;;;;;;;2.76;85.65;97306.44;5017442;28;20031;-88
2022/03/03 00:22:51;;;;;;;56.47;28.63;;;;;;;2.81;86.06;97301.84;5027263;28;20488;-89
2022/03/03 00:25:17;;;;;;;54.67;26.35;;;;;;;2.70;87.14;97306.66;5027491;28;20065;-88
2022/03/03 00:27:43;;;;;;;61.38;27.33;;;;;;;2.56;89.57;97293.94;5019431;28;20029;-88
2022/03/03 00:30:10;;;;;;;55.13;25.65;;;;;;;2.67;89.25;97296.22;5036514;28;20044;-87
2022/03/03 00:32:40;;;;;;;50.83;23.42;;;;;;;2.52;89.11;97288.81;5041825;28;20033;-89
2022/03/03 00:35:10;;;;;;;49.50;23.50;;;;;;;2.47;89.92;97288.97;5022634;28;20033;-89
2022/03/03 00:37:35;;;;;;;44.28;20.27;;;;;;;2.44;91.77;97299.63;5047543;28;20508;-89
2022/03/03 00:40:04;;;;;;;38.92;20.52;;;;;;;2.44;91.05;97294.34;5029008;28;20040;-88
2022/03/03 00:42:31;;;;;;;35.92;20.00;;;;;;;2.56;90.97;97303.63;5029787;28;20029;-88
2022/03/03 00:44:56;;;;;;;33.22;16.70;;;;;;;2.47;90.15;97286.31;5036959;28;20032;-88
2022/03/03 00:47:22;;;;;;;33.30;16.90;;;;;;;2.39;89.52;97287.50;5025946;28;20055;-88
2022/03/03 00:49:48;;;;;;;33.42;17.58;;;;;;;2.40;90.39;97287.44;5019702;28;20029;-89
2022/03/03 00:52:13;;;;;;;39.15;18.00;;;;;;;2.26;91.45;97289.69;5027430;28;20063;-88
2022/03/03 00:54:39;;;;;;;46.03;19.70;;;;;;;2.27;92.36;97309.03;5038199;28;20055;-89
2022/03/03 00:57:05;;;;;;;41.83;19.23;;;;;;;2.02;93.69;97285.22;5032966;28;20068;-89
2022/03/03 00:59:30;;;;;;;38.58;19.92;;;;;;;2.11;93.56;97296.34;5030749;28;20120;-88
2022/03/03 01:01:56;;;;;;;40.53;20.88;;;;;;;2.07;95.07;97286.81;5032702;28;20032;-88
2022/03/03 01:04:22;;;;;;;40.05;19.92;;;;;;;1.96;96.41;97288.06;5024602;28;20017;-89
2022/03/03 01:06:49;;;;;;;37.53;19.58;;;;;;;1.92;96.54;97295.22;5044957;28;20488;-89
2022/03/03 01:09:14;;;;;;;41.75;20.90;;;;;;;1.99;96.64;97306.44;5029427;28;20408;-88
2022/03/03 01:11:40;;;;;;;48.25;23.13;;;;;;;1.82;97.41;97277.94;5017708;28;20029;-89
2022/03/03 01:14:06;;;;;;;45.28;20.88;;;;;;;1.98;97.10;97280.97;5026335;28;20104;-88
2022/03/03 01:16:31;;;;;;;44.33;21.27;;;;;;;1.97;96.90;97287.16;5028032;28;20030;-89
2022/03/03 01:18:57;;;;;;;47.45;21.80;;;;;;;2.03;96.50;97286.97;5038337;28;20033;-88
2022/03/03 01:21:22;;;;;;;43.97;20.88;;;;;;;1.88;98.65;97283.03;5026858;28;20032;-88
2022/03/03 01:23:48;;;;;;;42.22;20.40;;;;;;;1.78;99.68;97286.03;5023500;28;20057;-89
2022/03/03 01:26:14;;;;;;;45.70;20.55;;;;;;;1.90;99.86;97285.63;5050477;28;20488;-88
2022/03/03 01:28:39;;;;;;;43.33;20.42;;;;;;;1.90;99.08;97288.28;5046664;28;20100;-89
2022/03/03 01:31:05;;;;;;;45.38;21.50;;;;;;;1.81;99.31;97285.94;5029752;28;20111;-89
2022/03/03 01:33:30;;;;;;;47.08;22.20;;;;;;;1.87;99.42;97281.31;5027046;28;20408;-90
2022/03/03 01:35:56;;;;;;;44.15;22.30;;;;;;;1.97;99.00;97292.44;5024257;28;20025;-89
2022/03/03 01:38:22;;;;;;;46.80;21.20;;;;;;;1.94;99.07;97276.72;5028720;28;20112;-89
2022/03/03 01:40:47;;;;;;;46.45;21.35;;;;;;;1.81;99.95;97281.53;5023590;28;20059;-89
2022/03/03 01:43:13;;;;;;;45.88;19.90;;;;;;;1.81;99.44;97272.75;5032451;28;20562;-89
2022/03/03 01:45:39;;;;;;;39.67;20.15;;;;;;;1.74;99.96;97263.28;5020747;28;20033;-89
2022/03/03 01:48:04;;;;;;;35.30;18.50;;;;;;;1.80;99.52;97263.09;5046094;28;20021;-89
2022/03/03 01:50:30;;;;;;;37.35;17.67;;;;;;;1.97;96.80;97273.97;5031506;28;20040;-89
2022/03/03 01:52:56;;;;;;;33.33;16.70;;;;;;;1.92;94.07;97273.25;5033296;28;20407;-89
2022/03/03 01:55:22;;;;;;;34.97;16.83;;;;;;;1.99;94.39;97270.38;5024391;28;20039;-88
2022/03/03 01:57:49;;;;;;;32.30;16.67;;;;;;;1.99;92.90;97275.66;5028618;28;20059;-89
2022/03/03 02:00:15;;;;;;;35.30;17.70;;;;;;;1.97;93.65;97264.28;5031981;28;20111;-89
2022/03/03 02:02:41;;;;;;;30.77;16.63;;;;;;;2.06;92.73;97268.41;5023746;28;20024;-89
2022/03/03 02:05:07;;;;;;;39.38;18.00;;;;;;;1.89;92.96;97231.16;5036642;28;20024;-87
2022/03/03 02:07:34;;;;;;;31.70;16.83;;;;;;;2.02;93.64;97269.41;5037552;28;20024;-88
2022/03/03 02:10:02;;;;;;;35.75;18.67;;;;;;;2.08;95.05;97279.75;5043794;28;20109;-87
2022/03/03 02:12:28;;;;;;;39.13;19.40;;;;;;;2.03;96.00;97260.59;5028162;28;20094;-88
2022/03/03 02:14:54;;;;;;;43.45;20.02;;;;;;;1.96;95.75;97259.94;5028823;28;20476;-88
2022/03/03 02:17:20;;;;;;;41.83;18.98;;;;;;;1.92;97.58;97266.22;5045457;28;20033;-88
2022/03/03 02:19:45;;;;;;;35.75;19.13;;;;;;;2.00;96.02;97258.06;5030449;28;20029;-87
2022/03/03 02:22:11;;;;;;;34.47;17.92;;;;;;;1.97;94.99;97255.53;5035141;28;20088;-87
2022/03/03 02:24:38;;;;;;;38.08;18.65;;;;;;;2.03;95.51;97265.88;5019981;28;20045;-87
2022/03/03 02:27:04;;;;;;;35.65;18.73;;;;;;;2.11;96.36;97275.25;5033415;28;20409;-88
2022/03/03 02:29:30;;;;;;;34.28;17.65;;;;;;;2.05;96.09;97264.91;5029829;28;20024;-88
2022/03/03 02:31:57;;;;;;;35.38;17.60;;;;;;;2.18;94.25;97266.19;5031067;28;20036;-88
2022/03/03 02:34:23;;;;;;;33.63;17.02;;;;;;;2.09;93.64;97247.22;5051419;28;20101;-89
2022/03/03 02:36:49;;;;;;;43.25;19.60;;;;;;;2.34;92.18;97271.81;5046424;28;20066;-87
2022/03/03 02:39:15;;;;;;;38.80;19.52;;;;;;;2.24;92.45;97254.59;5027458;28;20036;-86
2022/03/03 02:41:40;;;;;;;38.60;20.13;;;;;;;2.18;93.42;97254.81;5024228;28;20037;-87
2022/03/03 02:44:06;;;;;;;48.90;22.45;;;;;;;2.23;93.84;97266.06;5025152;28;20132;-88
2022/03/03 02:46:32;;;;;;;50.58;22.23;;;;;;;2.28;92.95;97261.47;5022476;28;20025;-87
2022/03/03 02:48:57;;;;;;;49.75;23.25;;;;;;;2.21;92.28;97245.94;5022124;28;20036;-88
2022/03/03 02:51:24;;;;;;;40.88;20.13;;;;;;;2.31;90.82;97264.00;5035405;28;20028;-90
2022/03/03 02:53:49;;;;;;;48.53;22.25;;;;;;;2.29;89.89;97251.78;5028056;28;20017;-88
2022/03/03 02:56:15;;;;;;;45.20;21.25;;;;;;;2.27;90.21;97251.84;5024713;28;20066;-87
2022/03/03 02:58:41;;;;;;;41.20;21.02;;;;;;;2.17;90.34;97242.53;5024808;28;20016;-87
2022/03/03 03:01:08;;;;;;;32.00;16.30;;;;;;;2.29;89.61;97236.81;5030641;28;20035;-88
2022/03/03 03:03:34;;;;;;;27.60;14.38;;;;;;;2.48;86.82;97259.03;5047786;28;20043;-87
2022/03/03 03:06:00;;;;;;;27.17;11.98;;;;;;;2.50;85.05;97251.91;5021329;28;20485;-87
2022/03/03 03:08:25;;;;;;;24.58;12.50;;;;;;;2.40;85.78;97242.59;5026008;28;20028;-87
2022/03/03 03:10:51;;;;;;;20.40;10.23;;;;;;;2.38;84.99;97243.56;5029704;28;20103;-87
2022/03/03 03:13:17;;;;;;;24.20;11.07;;;;;;;2.42;85.88;97253.97;5030253;28;20392;-87
2022/03/03 03:15:44;;;;;;;23.65;11.80;;;;;;;2.37;86.48;97242.69;5032866;28;20052;-87
2022/03/03 03:18:12;;;;;;;20.42;10.27;;;;;;;2.43;85.35;97234.56;5033072;28;20024;-87
2022/03/03 03:20:39;;;;;;;24.55;12.30;;;;;;;2.29;85.20;97226.28;5031041;28;20025;-87
2022/03/03 03:23:06;;;;;;;23.17;11.68;;;;;;;2.29;85.57;97226.28;5028169;28;20045;-88
2022/03/03 03:25:32;;;;;;;17.90;9.65;;;;;;;2.34;84.39;97234.88;5018946;28;20060;-87
2022/03/03 03:27:58;;;;;;;19.10;9.10;;;;;;;2.36;81.99;97238.34;5028660;28;20016;-87
2022/03/03 03:30:25;;;;;;;17.17;9.60;;;;;;;2.35;82.43;97233.09;5031398;28;20045;-86
2022/03/03 03:32:50;;;;;;;18.23;10.10;;;;;;;2.34;81.98;97219.03;5029768;28;20181;-87
2022/03/03 03:35:16;;;;;;;25.48;13.32;;;;;;;2.38;81.87;97225.94;5026806;28;20044;-87
2022/03/03 03:37:42;;;;;;;21.70;11.38;;;;;;;2.45;80.10;97226.59;5028531;28;20063;-87
2022/03/03 03:40:09;;;;;;;20.25;9.10;;;;;;;2.48;80.13;97237.91;5031893;28;20035;-87
2022/03/03 03:42:35;;;;;;;16.25;9.25;;;;;;;2.59;78.08;97245.44;5022098;28;20033;-88
2022/03/03 03:45:00;;;;;;;19.55;10.40;;;;;;;2.46;79.48;97223.88;5051167;28;20066;-88
2022/03/03 03:47:26;;;;;;;37.53;17.83;;;;;;;2.56;81.87;97245.56;5031954;28;20389;-87
2022/03/03 03:49:52;;;;;;;34.53;17.05;;;;;;;2.50;82.05;97233.44;5021892;28;20029;-87
2022/03/03 03:52:17;;;;;;;32.30;15.10;;;;;;;2.56;82.80;97251.69;5033406;28;20032;-86
2022/03/03 03:54:43;;;;;;;33.38;17.38;;;;;;;2.49;85.33;97242.25;5025076;28;20026;-88
2022/03/03 03:57:09;;;;;;;33.05;17.63;;;;;;;2.34;88.21;97231.41;5026545;28;20164;-87
2022/03/03 03:59:35;;;;;;;25.77;14.55;;;;;;;2.28;87.32;97227.19;5024357;28;20029;-87
2022/03/03 04:02:00;;;;;;;28.70;14.13;;;;;;;2.29;86.97;97215.72;5018794;28;20032;-87
2022/03/03 04:04:26;;;;;;;34.53;16.73;;;;;;;2.30;89.38;97240.34;5029811;28;20029;-87
2022/03/03 04:06:52;;;;;;;35.30;18.30;;;;;;;2.02;92.71;97217.53;5033710;28;20028;-86
2022/03/03 04:09:17;;;;;;;37.90;17.65;;;;;;;2.21;92.85;97238.00;5039466;28;20087;-87
2022/03/03 04:11:43;;;;;;;32.53;16.42;;;;;;;2.03;93.45;97229.78;5042119;28;20027;-87
2022/03/03 04:14:08;;;;;;;39.72;18.20;;;;;;;1.99;93.39;97209.72;5054065;28;20047;-76
2022/03/03 04:16:35;;;;;;;45.10;19.60;;;;;;;2.17;93.71;97234.59;5029116;28;20028;-87
2022/03/03 04:19:01;;;;;;;35.00;19.00;;;;;;;2.23;93.11;97237.03;5024678;28;20032;-87
2022/03/03 04:21:26;;;;;;;32.67;16.40;;;;;;;2.02;93.99;97216.66;5032217;28;20028;-86
2022/03/03 04:23:52;;;;;;;30.35;16.23;;;;;;;2.13;94.52;97217.16;5025996;28;20056;-88
2022/03/03 04:26:18;;;;;;;31.90;15.73;;;;;;;2.26;93.80;97233.44;5046238;28;20115;-87
2022/03/03 04:28:43;;;;;;;34.78;17.08;;;;;;;2.28;93.25;97235.09;5026692;28;20021;-87
2022/03/03 04:31:10;;;;;;;44.97;18.42;;;;;;;2.23;92.69;97215.94;5028345;28;20032;-86
2022/03/03 04:33:36;;;;;;;53.60;24.52;;;;;;;2.23;92.24;97215.94;5024813;28;20477;-87
2022/03/03 04:36:02;;;;;;;41.50;20.98;;;;;;;2.33;91.50;97219.13;5035919;28;20029;-87
2022/03/03 04:38:27;;;;;;;37.88;16.45;;;;;;;2.32;88.71;97199.78;5036137;28;20409;-87
2022/03/03 04:40:53;;;;;;;39.63;19.05;;;;;;;2.26;91.26;97209.69;5023006;28;20028;-88
2022/03/03 04:43:19;;;;;;;39.95;18.52;;;;;;;2.26;91.54;97215.81;5052346;28;20558;-88
2022/03/03 04:45:44;;;;;;;43.53;18.48;;;;;;;2.33;92.69;97221.75;5037089;28;20025;-87
2022/03/03 04:48:10;;;;;;;42.60;18.58;;;;;;;2.21;94.63;97220.41;5021259;28;20025;-88
2022/03/03 04:50:38;;;;;;;36.15;18.02;;;;;;;2.29;94.22;97210.44;5020924;28;20036;-88
2022/03/03 04:53:03;;;;;;;37.22;18.35;;;;;;;2.39;93.21;97217.13;5031805;28;20052;-88
2022/03/03 04:55:29;;;;;;;36.58;18.83;;;;;;;2.37;92.72;97216.31;5032488;28;20377;-86
2022/03/03 04:57:55;;;;;;;35.88;19.13;;;;;;;2.48;92.99;97224.72;5029706;28;20032;-86
2022/03/03 05:00:20;;;;;;;37.35;18.65;;;;;;;2.47;93.37;97216.84;5033126;28;20033;-87
2022/03/03 05:02:46;;;;;;;38.22;20.40;;;;;;;2.50;93.51;97228.16;5021176;28;20020;-88
2022/03/03 05:05:12;;;;;;;67.15;31.45;;;;;;;2.25;93.09;97190.34;5029196;28;20085;-87
2022/03/03 05:07:37;;;;;;;70.75;33.85;;;;;;;2.47;93.46;97225.63;5030968;28;20025;-87
2022/03/03 05:10:04;;;;;;;74.45;35.17;;;;;;;2.59;92.95;97221.69;5023577;28;20029;-86
2022/03/03 05:12:30;;;;;;;68.18;32.67;;;;;;;2.37;91.98;97216.31;5027414;28;20543;-87
2022/03/03 05:14:56;;;;;;;60.65;31.92;;;;;;;2.43;92.67;97229.28;5028816;28;20087;-87
2022/03/03 05:17:22;;;;;;;58.80;29.73;;;;;;;2.45;92.39;97216.91;5015891;28;20039;-85
2022/03/03 05:19:48;;;;;;;62.83;31.23;;;;;;;2.49;91.70;97207.94;5048678;28;20480;-89
2022/03/03 05:22:14;;;;;;;67.40;33.35;;;;;;;2.57;93.15;97210.31;5021145;28;20124;-86
2022/03/03 05:24:39;;;;;;;60.88;27.70;;;;;;;2.59;91.64;97209.34;5027107;28;20044;-86
2022/03/03 05:27:05;;;;;;;66.60;31.70;;;;;;;2.57;90.90;97216.47;5030381;28;20098;-88
2022/03/03 05:29:31;;;;;;;68.88;33.85;;;;;;;2.69;89.47;97223.09;5034367;28;20071;-87
2022/03/03 05:32:00;;;;;;;57.10;27.08;;;;;;;2.71;88.54;97214.19;5040289;28;20032;-87
2022/03/03 05:34:28;;;;;;;61.10;28.05;;;;;;;2.82;87.47;97213.81;5028594;28;20504;-88
2022/03/03 05:36:54;;;;;;;57.10;26.52;;;;;;;2.76;87.32;97182.34;5020867;28;20099;-89
2022/03/03 05:39:21;;;;;;;71.38;32.83;;;;;;;2.92;88.43;97216.97;5058222;28;20036;-88
2022/03/03 05:41:47;;;;;;;75.07;39.05;;;;;;;2.89;87.45;97204.72;5032155;28;20020;-87
2022/03/03 05:44:13;;;;;;;55.50;27.13;;;;;;;3.02;87.48;97226.25;5023498;28;20489;-87
2022/03/03 05:46:42;;;;;;;57.95;29.20;;;;;;;2.95;85.69;97201.00;5031557;28;20119;-88
2022/03/03 05:49:08;;;;;;;56.55;27.45;;;;;;;3.10;86.11;97224.22;5032678;28;20025;-87
2022/03/03 05:51:35;;;;;;;48.40;25.60;;;;;;;3.08;84.63;97213.69;5031915;28;20021;-88
2022/03/03 05:54:01;;;;;;;70.53;33.83;;;;;;;3.09;88.47;97215.41;5026357;28;20405;-88
2022/03/03 05:56:31;;;;;;;74.28;35.60;;;;;;;3.03;90.12;97212.13;5030693;28;20514;-88
2022/03/03 05:58:58;;;;;;;66.97;33.22;;;;;;;3.21;88.51;97201.72;5045989;28;20024;-88
2022/03/03 06:01:24;;;;;;;78.57;38.90;;;;;;;3.36;88.08;97218.78;5036841;28;20025;-87
2022/03/03 06:03:50;;;;;;;68.40;34.83;;;;;;;3.34;86.65;97212.69;5046543;28;20102;-88
2022/03/03 06:06:21;;;;;;;77.25;34.25;;;;;;;3.59;85.22;97231.09;5042203;28;20032;-88
2022/03/03 06:09:12;;;;;;;73.35;31.80;;;;;;;3.62;84.35;97220.41;5023010;28;20028;-87
2022/03/03 06:11:47;;;;;;;79.93;33.72;;;;;;;3.76;83.70;97234.78;5024839;28;20040;-88
2022/03/03 06:14:16;;;;;;;54.47;25.60;;;;;;;3.64;83.94;97216.78;5024839;28;20024;-87
2022/03/03 06:16:42;;;;;;;46.78;24.65;;;;;;;3.58;86.07;97219.66;5026790;28;20090;-87
2022/03/03 06:19:08;;;;;;;44.03;23.02;;;;;;;3.67;86.63;97215.78;5049965;28;20446;-88
2022/03/03 06:21:34;;;;;;;46.65;23.90;;;;;;;3.82;86.76;97223.09;5023083;28;20031;-87
2022/03/03 06:24:00;;;;;;;57.67;28.73;;;;;;;3.79;84.07;97216.16;5028733;28;20392;-88
2022/03/03 06:26:25;;;;;;;47.25;24.08;;;;;;;4.05;83.02;97240.69;5027076;28;20044;-87
2022/03/03 06:28:51;;;;;;;67.97;29.17;;;;;;;4.04;80.81;97209.84;5046543;28;20484;-88
2022/03/03 06:31:17;;;;;;;75.32;32.47;;;;;;;4.24;78.68;97218.69;5026610;28;20066;-87
2022/03/03 06:33:43;;;;;;;74.43;36.70;;;;;;;4.33;79.48;97194.47;5032532;28;20031;-87
2022/03/03 06:36:09;;;;;;;148.00;66.78;;;;;;;4.66;80.36;97233.66;5029363;28;20245;-88
2022/03/03 06:38:35;;;;;;;161.00;73.78;;;;;;;4.64;80.28;97231.09;5030781;28;20086;-85
2022/03/03 06:41:02;;;;;;;164.82;72.93;;;;;;;4.91;79.87;97235.16;5030975;28;20486;-87
2022/03/03 06:43:29;;;;;;;272.55;106.47;;;;;;;4.51;80.78;97205.19;5033971;28;20036;-87
2022/03/03 06:45:56;;;;;;;148.85;68.40;;;;;;;4.71;80.22;97227.22;5022137;28;20028;-88
2022/03/03 06:48:22;;;;;;;162.88;73.65;;;;;;;4.92;79.21;97239.50;5037659;28;20411;-88
2022/03/03 06:50:51;;;;;;;135.05;60.20;;;;;;;4.91;78.62;97231.66;5025207;28;20029;-88
2022/03/03 06:53:19;;;;;;;94.82;43.05;;;;;;;4.74;80.18;97227.09;5030130;28;20058;-88
2022/03/03 06:55:48;;;;;;;66.88;33.65;;;;;;;4.72;81.26;97239.53;5044179;28;20490;-88
2022/03/03 06:58:15;;;;;;;54.63;26.85;;;;;;;4.76;79.97;97224.38;5024489;28;20028;-87
2022/03/03 07:00:57;;;;;;;44.55;21.80;;;;;;;5.00;79.04;97238.31;5036072;28;20036;-90
2022/03/03 07:03:24;;;;;;;78.03;32.40;;;;;;;5.37;75.52;97233.06;5029903;28;20032;-88
2022/03/03 07:05:50;;;;;;;76.65;38.03;;;;;;;5.56;71.88;97209.19;5035298;28;20036;-89
2022/03/03 07:08:16;;;;;;;71.47;36.40;;;;;;;6.00;70.20;97232.66;5022045;28;20037;-88
2022/03/03 07:10:42;;;;;;;47.17;24.63;;;;;;;6.24;70.42;97229.75;5036512;28;20070;-86
2022/03/03 07:13:08;;;;;;;48.78;22.45;;;;;;;6.06;72.16;97238.63;5032580;28;20485;-89
2022/03/03 07:15:35;;;;;;;47.42;22.52;;;;;;;6.12;72.92;97249.78;5037671;28;20100;-89
2022/03/03 07:18:12;;;;;;;37.05;21.10;;;;;;;6.03;73.15;97229.00;5025017;28;20025;-89
2022/03/03 07:20:47;;;;;;;58.58;25.63;;;;;;;6.08;73.52;97242.06;5027118;28;20033;-88
2022/03/03 07:23:16;;;;;;;53.50;24.80;;;;;;;6.05;72.80;97213.00;5029240;28;20044;-88
2022/03/03 07:25:46;;;;;;;51.90;26.75;;;;;;;6.25;71.21;97224.34;5050576;28;20038;-89
2022/03/03 07:28:13;;;;;;;59.10;27.77;;;;;;;6.31;70.12;97224.03;5026667;28;20055;-87
2022/03/03 07:30:49;;;;;;;45.08;23.38;;;;;;;6.33;65.97;97214.22;5031245;28;20074;-85
2022/03/03 07:33:38;;;;;;;49.60;26.90;;;;;;;6.45;65.80;97228.66;5035072;28;20069;-87
2022/03/03 07:36:07;;;;;;;61.97;29.65;;;;;;;6.44;66.75;97234.91;5024180;28;20046;-85
2022/03/03 07:38:36;;;;;;;56.20;29.05;;;;;;;6.57;63.88;97220.06;5035358;28;20040;-86
2022/03/03 07:41:02;;;;;;;50.85;27.58;;;;;;;6.64;62.56;97231.25;5030288;28;20096;-85
2022/03/03 07:43:28;;;;;;;50.13;27.83;;;;;;;6.62;62.32;97217.16;5029778;28;20048;-88
2022/03/03 07:45:54;;;;;;;48.35;25.23;;;;;;;6.71;61.88;97206.06;5034261;28;20033;-87
2022/03/03 07:48:23;;;;;;;60.42;30.15;;;;;;;7.09;60.91;97226.19;5047135;28;20064;-89
2022/03/03 07:50:49;;;;;;;57.83;27.30;;;;;;;7.34;59.29;97209.75;5047268;28;20020;-86
2022/03/03 07:53:15;;;;;;;67.30;31.58;;;;;;;7.63;58.35;97207.19;5054485;28;20060;-88
2022/03/03 07:55:48;;;;;;;57.30;27.58;;;;;;;7.84;56.95;97205.16;5034274;28;20032;-87
2022/03/03 07:58:22;;;;;;;43.95;23.27;;;;;;;8.03;56.23;97213.78;5038948;28;20028;-87
2022/03/03 08:00:50;;;;;;;47.28;24.58;;;;;;;8.42;54.63;97196.50;5049255;28;20071;-87
2022/03/03 08:03:18;;;;;;;32.97;18.25;;;;;;;8.60;52.92;97187.41;5020791;28;20099;-87
2022/03/03 08:05:45;;;;;;;42.42;20.80;;;;;;;8.53;52.64;97186.03;5024806;28;20025;-86
2022/03/03 08:08:15;;;;;;;51.60;26.95;;;;;;;7.87;53.73;97190.81;5025308;28;20027;-87
2022/03/03 08:10:42;;;;;;;32.05;16.83;;;;;;;8.18;52.65;97185.44;5022330;28;20511;-86
2022/03/03 08:13:13;;;;;;;31.80;15.07;;;;;;;8.42;51.85;97193.81;5027098;28;20025;-87
2022/03/03 08:15:40;;;;;;;39.30;18.27;;;;;;;8.15;53.53;97202.44;5013100;28;20032;-86
2022/03/03 08:18:07;;;;;;;28.55;14.57;;;;;;;8.11;52.36;97184.94;5031079;28;20571;-87
2022/03/03 08:20:34;;;;;;;25.77;13.40;;;;;;;8.14;51.63;97183.88;5027557;28;20029;-87
2022/03/03 08:23:01;;;;;;;20.60;10.88;;;;;;;8.11;51.54;97173.41;5027153;28;20060;-88
2022/03/03 08:25:27;;;;;;;19.75;10.40;;;;;;;8.26;50.90;97193.81;5035716;28;20153;-86
2022/03/03 08:27:56;;;;;;;18.55;10.95;;;;;;;8.05;51.72;97169.31;5046717;28;20020;-87
2022/03/03 08:30:22;;;;;;;17.77;10.82;;;;;;;8.30;52.03;97199.88;5031584;28;20032;-87
2022/03/03 08:33:06;;;;;;;21.30;11.38;;;;;;;8.30;50.80;97186.56;5040348;28;20503;-86
2022/03/03 08:35:40;;;;;;;21.95;11.57;;;;;;;8.49;50.06;97182.69;5046063;28;20488;-85
2022/03/03 08:38:36;;;;;;;22.88;12.48;;;;;;;8.98;50.02;97201.91;5037873;28;20034;-86
2022/03/03 08:41:04;;;;;;;26.02;13.25;;;;;;;9.06;48.89;97172.13;5043637;28;20132;-87
2022/03/03 08:43:32;;;;;;;23.05;11.85;;;;;;;8.55;50.38;97189.50;5034228;28;20036;-87
2022/03/03 08:46:02;;;;;;;18.85;11.13;;;;;;;8.46;50.45;97190.03;5022774;28;20075;-87
2022/03/03 08:48:31;;;;;;;25.42;13.35;;;;;;;8.75;49.68;97191.81;5028215;28;20047;-86
2022/03/03 08:50:57;;;;;;;27.48;14.98;;;;;;;8.23;50.89;97183.34;5032027;28;20040;-88
2022/03/03 08:53:26;;;;;;;25.15;12.10;;;;;;;7.79;51.46;97177.91;5029347;28;20020;-89
2022/03/03 08:55:58;;;;;;;25.90;13.88;;;;;;;7.64;52.38;97154.84;5036431;28;20498;-91
2022/03/03 08:58:24;;;;;;;19.05;9.30;;;;;;;7.51;53.24;97185.72;5026679;28;20416;-88
2022/03/03 09:00:50;;;;;;;15.77;9.40;;;;;;;7.43;51.73;97164.88;5045182;28;20045;-86
2022/03/03 09:03:21;;;;;;;37.13;15.30;;;;;;;7.35;53.24;97182.22;5025738;28;20024;-88
2022/03/03 09:05:48;;;;;;;25.45;13.85;;;;;;;7.34;53.23;97169.84;5030276;28;20488;-87
2022/03/03 09:08:14;;;;;;;21.67;11.10;;;;;;;7.21;52.94;97190.06;5029129;28;20037;-89
2022/03/03 09:10:40;;;;;;;26.50;11.93;;;;;;;7.09;53.40;97202.25;5032628;28;20033;-89
2022/03/03 09:13:06;;;;;;;27.15;14.52;;;;;;;6.92;53.68;97184.53;5022096;28;20412;-90
2022/03/03 09:15:33;;;;;;;22.80;11.43;;;;;;;6.80;53.50;97171.88;5038833;28;20035;-90
2022/03/03 09:18:00;;;;;;;28.75;16.02;;;;;;;6.95;54.04;97183.53;5042768;28;20224;-91
2022/03/03 09:20:26;;;;;;;39.03;18.15;;;;;;;7.11;54.28;97181.75;5027005;28;20389;-91
2022/03/03 09:22:52;;;;;;;24.52;13.82;;;;;;;7.35;53.58;97208.81;5027536;28;20122;-90
2022/03/03 09:25:30;;;;;;;19.05;10.77;;;;;;;7.15;53.41;97201.06;5023040;28;20132;-90
2022/03/03 09:27:56;;;;;;;22.10;11.95;;;;;;;6.96;53.78;97188.75;5031678;28;20074;-90
2022/03/03 09:30:22;;;;;;;20.48;11.88;;;;;;;7.11;53.47;97200.34;5027574;28;20029;-89
2022/03/03 09:32:48;;;;;;;21.65;13.07;;;;;;;7.21;53.31;97200.72;5019234;28;20033;-79
2022/03/03 09:35:14;;;;;;;18.42;10.20;;;;;;;7.21;52.80;97200.72;5019932;28;20033;-77
2022/03/03 09:37:40;;;;;;;22.70;12.68;;;;;;;7.22;53.59;97208.63;5033775;28;20024;-79
2022/03/03 09:40:07;;;;;;;22.88;12.23;;;;;;;7.31;52.43;97201.94;5030691;28;20029;-78
2022/03/03 09:42:34;;;;;;;29.48;15.82;;;;;;;7.29;52.76;97193.19;5015614;28;20028;-79
2022/03/03 09:45:04;;;;;;;21.63;11.52;;;;;;;7.21;52.67;97193.59;5041189;28;20060;-79
2022/03/03 09:47:30;;;;;;;23.65;14.65;;;;;;;7.12;53.14;97203.88;5011618;28;20087;-78
2022/03/03 09:49:56;;;;;;;28.58;14.82;;;;;;;6.98;53.48;97189.50;5031318;28;20076;-78
2022/03/03 09:52:22;;;;;;;23.23;11.27;;;;;;;6.81;53.04;97186.03;5047731;28;20032;-77
2022/03/03 09:54:51;;;;;;;22.95;12.38;;;;;;;6.78;53.72;97197.69;5043646;28;20017;-78
2022/03/03 09:57:17;;;;;;;30.17;15.48;;;;;;;6.78;53.83;97196.84;5047530;28;20033;-78
2022/03/03 09:59:44;;;;;;;28.20;13.88;;;;;;;6.80;53.41;97193.16;5042322;28;20120;-78
2022/03/03 10:02:11;;;;;;;26.40;13.93;;;;;;;6.78;54.14;97203.00;5011127;28;20040;-77
2022/03/03 10:04:37;;;;;;;24.30;13.70;;;;;;;6.84;54.60;97208.00;5020441;28;20090;-77
2022/03/03 10:07:04;;;;;;;27.30;13.60;;;;;;;6.74;53.65;97206.75;5037430;28;20107;-78
2022/03/03 10:09:31;;;;;;;24.55;13.43;;;;;;;6.63;53.20;97193.19;5037230;28;20032;-78
2022/03/03 10:12:05;;;;;;;25.73;13.77;;;;;;;6.53;53.42;97198.13;5035174;28;20076;-79
2022/03/03 10:14:32;;;;;;;51.05;26.15;;;;;;;6.53;54.79;97207.88;5013337;28;20559;-79
2022/03/03 10:16:57;;;;;;;37.40;16.10;;;;;;;6.64;54.30;97202.03;5016266;28;20022;-77
2022/03/03 10:19:23;;;;;;;36.83;17.15;;;;;;;6.66;54.48;97203.66;5027577;28;20171;-78
2022/03/03 10:21:49;;;;;;;40.65;20.33;;;;;;;6.77;53.86;97189.78;5027367;28;20036;-77
2022/03/03 10:24:24;;;;;;;43.58;20.02;;;;;;;6.94;53.73;97193.28;5026847;28;20084;-78
2022/03/03 10:27:07;;;;;;;29.55;15.65;;;;;;;6.98;52.68;97178.88;5040197;28;20086;-78
2022/03/03 10:29:35;;;;;;;35.13;16.50;;;;;;;7.11;52.83;97178.25;5046908;28;20400;-78
2022/03/03 10:32:02;;;;;;;37.75;17.88;;;;;;;7.33;53.11;97189.41;5030383;28;20484;-78
2022/03/03 10:34:30;;;;;;;33.90;16.63;;;;;;;7.34;53.12;97170.72;5013673;28;20029;-77
2022/03/03 10:37:08;;;;;;;36.78;15.05;;;;;;;7.41;53.56;97172.06;5037415;28;20405;-78
2022/03/03 10:39:57;;;;;;;38.42;16.33;;;;;;;7.39;52.81;97181.09;5037431;28;20477;-77
2022/03/03 10:42:24;;;;;;;57.67;26.30;;;;;;;7.43;52.94;97182.66;5029675;28;20033;-76
2022/03/03 10:45:04;;;;;;;29.35;16.20;;;;;;;7.47;51.47;97168.25;5035266;28;20025;-77
2022/03/03 10:47:30;;;;;;;23.20;12.35;;;;;;;7.48;50.40;97156.63;5030081;28;20041;-77
2022/03/03 10:49:57;;;;;;;68.10;31.30;;;;;;;7.44;53.64;97177.25;5016982;28;20041;-78
2022/03/03 10:52:25;;;;;;;46.85;21.98;;;;;;;7.36;53.29;97178.59;5026605;28;20033;-78
2022/03/03 10:55:22;;;;;;;21.90;12.25;;;;;;;7.28;52.36;97175.50;5026705;28;20033;-78
2022/03/03 10:57:59;;;;;;;30.85;15.02;;;;;;;7.30;53.27;97179.81;5009492;28;20029;-77
2022/03/03 11:00:30;;;;;;;26.55;15.65;;;;;;;7.24;51.88;97169.50;5007187;28;20076;-78
2022/03/03 11:02:57;;;;;;;46.30;24.95;;;;;;;7.27;53.20;97173.78;5030501;28;20028;-77
2022/03/03 11:05:25;;;;;;;40.10;22.48;;;;;;;7.31;52.77;97175.34;5048042;28;20182;-77
2022/03/03 11:07:53;;;;;;;48.78;26.95;;;;;;;7.11;52.97;97167.59;5025751;28;20040;-77
2022/03/03 11:10:20;;;;;;;37.45;20.67;;;;;;;7.01;53.86;97173.41;5046425;28;20025;-77
2022/03/03 11:12:46;;;;;;;26.50;15.00;;;;;;;7.04;53.25;97173.22;5009322;28;20088;-77
2022/03/03 11:15:15;;;;;;;46.40;22.48;;;;;;;7.01;53.60;97167.25;5028586;28;20026;-89
2022/03/03 11:17:41;;;;;;;48.00;21.75;;;;;;;7.14;53.54;97162.13;5026468;28;20078;-91
2022/03/03 11:20:10;;;;;;;41.35;20.85;;;;;;;7.29;51.41;97166.59;5021416;28;20044;-88
2022/03/03 11:22:36;;;;;;;45.05;22.63;;;;;;;7.41;51.07;97163.25;5023563;28;20052;-76
2022/03/03 11:25:06;;;;;;;38.53;20.00;;;;;;;7.62;50.79;97154.06;5009650;28;20136;-86