Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:14;;;;;;;9.45;6.15;;;;;;;;;;5067093;28;20039;-65
2023/06/19 00:05:00;;;;;;;9.68;6.28;;;;;;;;;;5073172;28;20486;-64
2023/06/19 00:07:45;;;;;;;7.47;5.75;;;;;;;;;;5073771;28;20067;-61
2023/06/19 00:10:30;;;;;;;9.38;5.80;;;;;;;;;;5071911;28;20035;-63
2023/06/19 00:13:15;;;;;;;9.43;5.75;;;;;;;;;;5072315;28;20142;-77
2023/06/19 00:16:01;;;;;;;9.95;5.38;;;;;;;;;;5072071;28;20040;-62
2023/06/19 00:18:46;;;;;;;7.50;5.72;;;;;;;;;;5059462;28;20043;-62
2023/06/19 00:21:31;;;;;;;7.80;5.57;;;;;;;;;;5072776;28;20146;-62
2023/06/19 00:24:16;;;;;;;8.38;5.63;;;;;;;;;;5072747;28;20036;-62
2023/06/19 00:27:02;;;;;;;8.80;5.35;;;;;;;;;;5070949;28;20043;-61
2023/06/19 00:29:47;;;;;;;7.30;5.32;;;;;;;;;;5072808;28;20158;-62
2023/06/19 00:32:45;;;;;;;13.18;6.50;;;;;;;;;;5071589;28;20024;-75
2023/06/19 00:35:31;;;;;;;11.85;6.50;;;;;;;;;;5073338;28;20083;-76
2023/06/19 00:38:16;;;;;;;8.70;5.97;;;;;;;;;;5074456;28;20051;-76
2023/06/19 00:41:01;;;;;;;7.10;5.43;;;;;;;;;;5073053;28;20050;-76
2023/06/19 00:43:46;;;;;;;9.13;5.82;;;;;;;;;;5084987;28;20035;-76
2023/06/19 00:46:32;;;;;;;9.02;5.80;;;;;;;;;;5062060;28;20040;-75
2023/06/19 00:49:17;;;;;;;7.78;5.40;;;;;;;;;;5079690;28;20401;-61
2023/06/19 00:52:02;;;;;;;11.15;5.72;;;;;;;;;;5058509;28;20047;-63
2023/06/19 00:54:48;;;;;;;9.45;6.22;;;;;;;;;;5070423;28;20320;-61
2023/06/19 00:57:33;;;;;;;9.27;5.22;;;;;;;;;;5065620;28;20036;-60
2023/06/19 01:00:18;;;;;;;9.15;5.82;;;;;;;;;;5071954;28;20061;-61
2023/06/19 01:03:03;;;;;;;8.45;5.30;;;;;;;;;;5064127;28;20054;-61
2023/06/19 01:05:50;;;;;;;8.40;5.00;;;;;;;;;;5073104;28;20575;-60
2023/06/19 01:08:54;;;;;;;8.70;6.05;;;;;;;;;;5072162;28;20165;-70
2023/06/19 01:12:10;;;;;;;6.63;5.10;;;;;;;;;;5067265;28;20062;-60
2023/06/19 01:15:00;;;;;;;6.55;5.22;;;;;;;;;;5065685;28;20032;-63
2023/06/19 01:17:46;;;;;;;11.10;5.68;;;;;;;;;;5059715;28;20496;-62
2023/06/19 01:20:31;;;;;;;12.57;5.75;;;;;;;;;;5072611;28;20109;-62
2023/06/19 01:23:16;;;;;;;7.75;5.35;;;;;;;;;;5071003;28;20078;-62
2023/06/19 01:26:01;;;;;;;6.57;5.43;;;;;;;;;;5064364;28;20377;-76
2023/06/19 01:28:47;;;;;;;6.93;4.88;;;;;;;;;;5072723;28;20024;-70
2023/06/19 01:31:38;;;;;;;8.68;4.45;;;;;;;;;;5072783;28;20668;-68
2023/06/19 01:34:25;;;;;;;11.07;4.57;;;;;;;;;;5070694;28;20043;-69
2023/06/19 01:37:11;;;;;;;8.18;4.70;;;;;;;;;;5059309;28;20037;-70
2023/06/19 01:39:57;;;;;;;7.15;5.10;;;;;;;;;;5072122;28;20036;-68
2023/06/19 01:42:43;;;;;;;8.68;4.45;;;;;;;;;;5070024;28;20032;-71
2023/06/19 01:45:29;;;;;;;8.48;4.45;;;;;;;;;;5071667;28;20039;-62
2023/06/19 01:48:14;;;;;;;8.70;4.85;;;;;;;;;;5075191;28;20027;-63
2023/06/19 01:50:59;;;;;;;6.50;4.18;;;;;;;;;;5072088;28;20040;-64
2023/06/19 01:53:45;;;;;;;7.28;5.22;;;;;;;;;;5074584;28;20039;-63
2023/06/19 01:56:30;;;;;;;6.65;4.30;;;;;;;;;;5074813;28;20028;-63
2023/06/19 01:59:15;;;;;;;6.90;4.18;;;;;;;;;;5075444;28;20039;-63
2023/06/19 02:02:00;;;;;;;7.88;4.82;;;;;;;;;;5075171;28;20089;-62
2023/06/19 02:04:46;;;;;;;5.68;3.75;;;;;;;;;;5076069;28;20043;-68
2023/06/19 02:07:31;;;;;;;5.15;3.80;;;;;;;;;;5083352;28;20019;-63
2023/06/19 02:10:16;;;;;;;6.53;4.55;;;;;;;;;;5071727;28;20032;-62
2023/06/19 02:13:01;;;;;;;5.28;4.07;;;;;;;;;;5075309;28;20040;-61
2023/06/19 02:15:47;;;;;;;6.72;3.78;;;;;;;;;;5074302;28;20024;-63
2023/06/19 02:18:32;;;;;;;6.90;4.20;;;;;;;;;;5067432;28;20031;-65
2023/06/19 02:21:17;;;;;;;5.88;3.90;;;;;;;;;;5072274;28;20032;-79
2023/06/19 02:24:03;;;;;;;5.25;3.65;;;;;;;;;;5072794;28;20048;-78
2023/06/19 02:26:48;;;;;;;8.50;4.20;;;;;;;;;;5075922;28;20486;-78
2023/06/19 02:29:37;;;;;;;5.47;3.60;;;;;;;;;;5075916;28;20040;-78
2023/06/19 02:32:22;;;;;;;6.00;3.75;;;;;;;;;;5074652;28;20031;-78
2023/06/19 02:35:09;;;;;;;5.93;3.63;;;;;;;;;;5075279;28;20047;-77
2023/06/19 02:37:54;;;;;;;4.82;3.53;;;;;;;;;;5075362;28;20024;-78
2023/06/19 02:40:39;;;;;;;3.83;3.22;;;;;;;;;;5076077;28;20395;-69
2023/06/19 02:43:24;;;;;;;7.65;3.72;;;;;;;;;;5073014;28;20059;-78
2023/06/19 02:46:10;;;;;;;6.53;3.63;;;;;;;;;;5074863;28;20035;-77
2023/06/19 02:48:55;;;;;;;7.03;3.80;;;;;;;;;;5080708;28;20031;-78
2023/06/19 02:51:40;;;;;;;6.65;4.38;;;;;;;;;;5075946;28;20023;-76
2023/06/19 02:54:25;;;;;;;7.43;4.57;;;;;;;;;;5072770;28;20039;-77
2023/06/19 02:57:10;;;;;;;5.05;3.60;;;;;;;;;;5075824;28;20593;-63
2023/06/19 02:59:56;;;;;;;4.25;3.10;;;;;;;;;;5073959;28;20016;-79
2023/06/19 03:02:41;;;;;;;8.23;3.55;;;;;;;;;;5074555;28;20088;-75
2023/06/19 03:05:29;;;;;;;5.57;3.75;;;;;;;;;;5075372;28;20032;-79
2023/06/19 03:08:15;;;;;;;4.57;3.83;;;;;;;;;;5074327;28;20126;-77
2023/06/19 03:11:00;;;;;;;5.95;3.28;;;;;;;;;;5084595;28;20019;-77
2023/06/19 03:13:52;;;;;;;4.25;3.10;;;;;;;;;;5062320;28;20028;-76
2023/06/19 03:16:37;;;;;;;3.70;2.97;;;;;;;;;;5075077;28;20027;-63
2023/06/19 03:19:23;;;;;;;4.20;3.40;;;;;;;;;;5061597;28;20048;-64
2023/06/19 03:22:08;;;;;;;3.70;3.05;;;;;;;;;;5074994;28;20407;-63
2023/06/19 03:24:53;;;;;;;4.35;3.00;;;;;;;;;;5073340;28;20036;-63
2023/06/19 03:27:39;;;;;;;5.35;3.05;;;;;;;;;;5075327;28;20040;-62
2023/06/19 03:30:24;;;;;;;3.80;3.10;;;;;;;;;;5075088;28;20093;-63
2023/06/19 03:33:09;;;;;;;4.50;2.90;;;;;;;;;;5074282;28;20044;-62
2023/06/19 03:35:54;;;;;;;4.68;2.72;;;;;;;;;;5065849;28;20051;-60
2023/06/19 03:38:40;;;;;;;3.63;3.05;;;;;;;;;;5073281;28;20494;-68
2023/06/19 03:41:25;;;;;;;4.18;2.85;;;;;;;;;;5064320;28;20127;-69
2023/06/19 03:44:10;;;;;;;4.10;2.90;;;;;;;;;;5060060;28;20067;-70
2023/06/19 03:46:55;;;;;;;4.07;2.38;;;;;;;;;;5073539;28;20119;-69
2023/06/19 03:49:40;;;;;;;3.65;2.78;;;;;;;;;;5072257;28;20032;-68
2023/06/19 03:52:26;;;;;;;4.88;2.92;;;;;;;;;;5073483;28;20047;-78
2023/06/19 03:55:11;;;;;;;5.07;2.92;;;;;;;;;;5074438;28;20104;-61
2023/06/19 03:57:56;;;;;;;4.45;2.83;;;;;;;;;;5074745;28;20112;-77
2023/06/19 04:00:41;;;;;;;5.47;3.35;;;;;;;;;;5070875;28;20669;-77
2023/06/19 04:03:27;;;;;;;5.57;3.33;;;;;;;;;;5073987;28;20036;-78
2023/06/19 04:06:12;;;;;;;3.22;2.78;;;;;;;;;;5075117;28;20096;-76
2023/06/19 04:08:57;;;;;;;3.13;2.50;;;;;;;;;;5073772;28;20028;-78
2023/06/19 04:11:42;;;;;;;3.97;2.80;;;;;;;;;;5080555;28;20036;-69
2023/06/19 04:14:27;;;;;;;4.95;2.63;;;;;;;;;;5074783;28;20497;-74
2023/06/19 04:17:13;;;;;;;3.67;2.72;;;;;;;;;;5071988;28;20024;-74
2023/06/19 04:19:59;;;;;;;6.85;2.63;;;;;;;;;;5061453;28;20035;-76
2023/06/19 04:22:44;;;;;;;4.07;2.72;;;;;;;;;;5073367;28;20031;-75
2023/06/19 04:25:29;;;;;;;3.90;2.70;;;;;;;;;;5060358;28;20098;-76
2023/06/19 04:28:14;;;;;;;3.80;2.70;;;;;;;;;;5073905;28;20036;-76
2023/06/19 04:31:00;;;;;;;3.83;3.05;;;;;;;;;;5073436;28;20375;-76
2023/06/19 04:33:45;;;;;;;5.20;3.08;;;;;;;;;;5070445;28;20457;-78
2023/06/19 04:36:31;;;;;;;4.13;2.78;;;;;;;;;;5074583;28;20032;-76
2023/06/19 04:39:16;;;;;;;3.88;2.80;;;;;;;;;;5072040;28;20085;-77
2023/06/19 04:42:02;;;;;;;5.45;2.85;;;;;;;;;;5072099;28;20027;-76
2023/06/19 04:44:47;;;;;;;5.32;3.10;;;;;;;;;;5072952;28;20036;-77
2023/06/19 04:47:33;;;;;;;3.75;2.60;;;;;;;;;;5074310;28;20111;-70
2023/06/19 04:50:18;;;;;;;5.55;3.10;;;;;;;;;;5075667;28;20032;-62
2023/06/19 04:53:03;;;;;;;5.20;2.60;;;;;;;;;;5072515;28;20043;-76
2023/06/19 04:55:49;;;;;;;3.42;2.40;;;;;;;;;;5070835;28;20382;-76
2023/06/19 04:58:34;;;;;;;4.22;2.75;;;;;;;;;;5072663;28;20364;-75
2023/06/19 05:01:27;;;;;;;3.78;2.65;;;;;;;;;;5066967;28;20036;-75
2023/06/19 05:04:12;;;;;;;4.38;2.38;;;;;;;;;;5074126;28;20054;-77
2023/06/19 05:06:57;;;;;;;4.75;2.65;;;;;;;;;;5070233;28;20047;-65
2023/06/19 05:09:42;;;;;;;3.03;2.40;;;;;;;;;;5070131;28;20390;-63
2023/06/19 05:12:28;;;;;;;3.58;2.67;;;;;;;;;;5065714;28;20032;-64
2023/06/19 05:15:13;;;;;;;2.92;2.25;;;;;;;;;;5067466;28;20039;-62
2023/06/19 05:17:58;;;;;;;2.95;2.08;;;;;;;;;;5071503;28;20028;-63
2023/06/19 05:20:44;;;;;;;3.65;2.25;;;;;;;;;;5065318;28;20173;-65
2023/06/19 05:23:29;;;;;;;4.97;2.63;;;;;;;;;;5073135;28;20039;-63
2023/06/19 05:26:15;;;;;;;8.02;3.42;;;;;;;;;;5074209;28;20252;-79
2023/06/19 05:29:00;;;;;;;7.72;3.90;;;;;;;;;;5071497;28;20068;-73
2023/06/19 05:31:45;;;;;;;13.18;4.78;;;;;;;;;;5069100;28;20187;-74
2023/06/19 05:34:31;;;;;;;4.97;2.92;;;;;;;;;;5060888;28;20031;-73
2023/06/19 05:37:16;;;;;;;10.40;3.03;;;;;;;;;;5069561;28;20353;-74
2023/06/19 05:40:01;;;;;;;6.22;2.85;;;;;;;;;;5065108;28;20039;-73
2023/06/19 05:42:47;;;;;;;5.07;2.90;;;;;;;;;;5074159;28;20379;-67
2023/06/19 05:45:32;;;;;;;8.27;3.25;;;;;;;;;;5073714;28;20066;-81
2023/06/19 05:48:17;;;;;;;8.93;3.63;;;;;;;;;;5076232;28;20051;-62
2023/06/19 05:51:02;;;;;;;5.40;2.92;;;;;;;;;;5070307;28;20036;-61
2023/06/19 05:53:49;;;;;;;5.07;2.67;;;;;;;;;;5076666;28;20367;-61
2023/06/19 05:56:34;;;;;;;6.78;2.95;;;;;;;;;;5073589;28;20036;-60
2023/06/19 05:59:20;;;;;;;3.45;2.80;;;;;;;;;;5070567;28;20120;-61
2023/06/19 06:02:06;;;;;;;3.35;2.30;;;;;;;;;;5072506;28;20028;-78
2023/06/19 06:04:51;;;;;;;7.25;2.67;;;;;;;;;;5068902;28;20043;-63
2023/06/19 06:07:36;;;;;;;5.53;2.67;;;;;;;;;;5071298;28;20539;-61
2023/06/19 06:10:22;;;;;;;4.28;2.65;;;;;;;;;;5071999;28;20029;-62
2023/06/19 06:13:07;;;;;;;3.90;2.67;;;;;;;;;;5084206;28;20040;-62
2023/06/19 06:15:52;;;;;;;3.75;2.53;;;;;;;;;;5064615;28;20031;-65
2023/06/19 06:18:38;;;;;;;3.55;2.67;;;;;;;;;;5061791;28;20349;-62
2023/06/19 06:21:23;;;;;;;3.70;2.22;;;;;;;;;;5054633;28;20036;-63
2023/06/19 06:24:08;;;;;;;4.38;2.50;;;;;;;;;;5066685;28;20040;-75
2023/06/19 06:26:53;;;;;;;4.60;2.85;;;;;;;;;;5070343;28;20488;-73
2023/06/19 06:29:39;;;;;;;7.13;2.40;;;;;;;;;;5074454;28;20059;-72
2023/06/19 06:32:24;;;;;;;4.50;2.55;;;;;;;;;;5069353;28;20510;-73
2023/06/19 06:35:09;;;;;;;4.28;2.70;;;;;;;;;;5071237;28;20058;-75
2023/06/19 06:37:54;;;;;;;4.13;2.33;;;;;;;;;;5067243;28;20484;-73
2023/06/19 06:40:41;;;;;;;2.85;2.03;;;;;;;;;;5070628;28;20028;-72
2023/06/19 06:43:26;;;;;;;5.25;2.63;;;;;;;;;;5072529;28;20024;-70
2023/06/19 06:46:12;;;;;;;7.20;2.35;;;;;;;;;;5078690;28;20071;-69
2023/06/19 06:48:57;;;;;;;4.07;2.25;;;;;;;;;;5070597;28;20093;-69
2023/06/19 06:51:42;;;;;;;2.10;1.90;;;;;;;;;;5069414;28;20042;-69
2023/06/19 06:54:27;;;;;;;2.47;1.90;;;;;;;;;;5067816;28;20071;-70
2023/06/19 06:57:12;;;;;;;2.78;1.80;;;;;;;;;;5072228;28;20119;-69
2023/06/19 06:59:58;;;;;;;3.50;1.90;;;;;;;;;;5073140;28;20126;-69
2023/06/19 07:02:43;;;;;;;3.17;1.77;;;;;;;;;;5066891;28;20036;-68
2023/06/19 07:05:29;;;;;;;6.38;2.30;;;;;;;;;;5065808;28;20028;-70
2023/06/19 07:08:15;;;;;;;2.17;1.80;;;;;;;;;;5083625;28;20494;-71
2023/06/19 07:11:00;;;;;;;2.95;1.92;;;;;;;;;;5065821;28;20114;-73
2023/06/19 07:13:45;;;;;;;2.50;1.60;;;;;;;;;;5077470;28;20509;-71
2023/06/19 07:16:30;;;;;;;2.50;1.90;;;;;;;;;;5070248;28;20028;-71
2023/06/19 07:19:15;;;;;;;2.58;1.92;;;;;;;;;;5068560;28;20165;-71
2023/06/19 07:22:01;;;;;;;1.95;1.83;;;;;;;;;;5068587;28;20351;-72
2023/06/19 07:24:46;;;;;;;2.10;1.75;;;;;;;;;;5076334;28;20032;-71
2023/06/19 07:27:31;;;;;;;3.58;1.92;;;;;;;;;;5067580;28;20028;-72
2023/06/19 07:30:17;;;;;;;4.72;2.10;;;;;;;;;;5064918;28;20051;-73
2023/06/19 07:33:02;;;;;;;2.25;1.88;;;;;;;;;;5069399;28;20043;-67
2023/06/19 07:35:47;;;;;;;3.00;1.90;;;;;;;;;;5051620;28;20071;-67
2023/06/19 07:38:33;;;;;;;3.70;1.95;;;;;;;;;;5070100;28;20071;-68
2023/06/19 07:41:18;;;;;;;2.90;2.38;;;;;;;;;;5069447;28;20096;-66
2023/06/19 07:44:03;;;;;;;2.65;1.95;;;;;;;;;;5062969;28;20786;-69
2023/06/19 07:46:48;;;;;;;5.63;2.25;;;;;;;;;;5064696;28;20020;-66
2023/06/19 07:49:34;;;;;;;3.25;2.10;;;;;;;;;;5066387;28;20036;-67
2023/06/19 07:52:19;;;;;;;2.88;2.00;;;;;;;;;;5068627;28;20537;-65
2023/06/19 07:55:05;;;;;;;2.10;1.75;;;;;;;;;;5061623;28;20071;-73
2023/06/19 07:57:52;;;;;;;2.20;1.60;;;;;;;;;;5081458;28;20381;-70
2023/06/19 08:00:37;;;;;;;2.75;2.10;;;;;;;;;;5065409;28;20062;-71
2023/06/19 08:03:24;;;;;;;3.20;2.03;;;;;;;;;;5069695;28;20031;-69
2023/06/19 08:06:09;;;;;;;2.78;1.95;;;;;;;;;;5068366;28;20033;-71
2023/06/19 08:08:54;;;;;;;4.70;1.98;;;;;;;;;;5064650;28;20524;-67
2023/06/19 08:11:39;;;;;;;5.15;2.53;;;;;;;;;;5065981;28;20127;-70
2023/06/19 08:14:24;;;;;;;4.57;2.40;;;;;;;;;;5063471;28;20056;-68
2023/06/19 08:17:10;;;;;;;2.50;1.95;;;;;;;;;;5089314;28;20084;-67
2023/06/19 08:19:55;;;;;;;4.28;2.20;;;;;;;;;;5058956;28;20047;-68
2023/06/19 08:22:40;;;;;;;2.88;2.08;;;;;;;;;;5067935;28;20040;-72
2023/06/19 08:25:25;;;;;;;3.97;2.42;;;;;;;;;;5064397;28;20042;-66
2023/06/19 08:28:11;;;;;;;2.60;1.90;;;;;;;;;;5063195;28;20166;-61
2023/06/19 08:30:56;;;;;;;2.28;2.08;;;;;;;;;;5064307;28;20161;-61
2023/06/19 08:33:41;;;;;;;2.70;2.15;;;;;;;;;;5063278;28;20090;-66
2023/06/19 08:36:26;;;;;;;2.78;2.25;;;;;;;;;;5068020;28;20035;-64
2023/06/19 08:39:11;;;;;;;3.08;2.10;;;;;;;;;;5055305;28;20043;-61
2023/06/19 08:41:57;;;;;;;4.10;2.15;;;;;;;;;;5065370;28;20378;-61
2023/06/19 08:44:42;;;;;;;3.03;2.50;;;;;;;;;;5070545;28;20242;-62
2023/06/19 08:47:31;;;;;;;2.42;2.10;;;;;;;;;;5065422;28;20477;-65
2023/06/19 08:50:16;;;;;;;2.70;2.33;;;;;;;;;;5065593;28;20093;-73
2023/06/19 08:53:02;;;;;;;4.75;2.30;;;;;;;;;;5065592;28;20015;-72
2023/06/19 08:55:47;;;;;;;5.25;2.42;;;;;;;;;;5065569;28;20043;-66
2023/06/19 08:58:32;;;;;;;2.38;2.17;;;;;;;;;;5076182;28;20043;-65
2023/06/19 09:01:19;;;;;;;2.85;2.20;;;;;;;;;;5064245;28;20050;-72
2023/06/19 09:04:11;;;;;;;3.90;2.20;;;;;;;;;;5064024;28;20036;-70
2023/06/19 09:07:02;;;;;;;3.85;2.38;;;;;;;;;;5072127;28;20028;-63
2023/06/19 09:09:47;;;;;;;5.07;2.20;;;;;;;;;;5065695;28;20036;-75
2023/06/19 09:12:33;;;;;;;2.60;2.08;;;;;;;;;;5057203;28;20024;-72
2023/06/19 09:15:18;;;;;;;2.67;2.15;;;;;;;;;;5067875;28;20032;-70
2023/06/19 09:18:05;;;;;;;2.38;1.80;;;;;;;;;;5064727;28;20043;-65
2023/06/19 09:20:52;;;;;;;2.58;1.98;;;;;;;;;;5070467;28;20024;-73
2023/06/19 09:23:37;;;;;;;2.10;1.90;;;;;;;;;;5077640;28;20044;-73
2023/06/19 09:26:23;;;;;;;2.35;1.98;;;;;;;;;;5066509;28;20063;-76
2023/06/19 09:29:18;;;;;;;3.28;1.90;;;;;;;;;;5067189;28;20040;-72
2023/06/19 09:32:13;;;;;;;4.75;2.53;;;;;;;;;;5064499;28;20511;-72
2023/06/19 09:34:58;;;;;;;2.13;1.92;;;;;;;;;;5065447;28;20032;-73
2023/06/19 09:37:45;;;;;;;2.53;2.00;;;;;;;;;;5075599;28;20607;-66
2023/06/19 09:40:30;;;;;;;3.13;1.98;;;;;;;;;;5063319;28;20039;-63
2023/06/19 09:43:19;;;;;;;2.58;2.03;;;;;;;;;;5063035;28;20543;-62
2023/06/19 09:46:05;;;;;;;2.72;1.73;;;;;;;;;;5068717;28;20097;-62
2023/06/19 09:48:53;;;;;;;2.83;1.85;;;;;;;;;;5064364;28;20430;-61
2023/06/19 09:51:40;;;;;;;3.55;1.88;;;;;;;;;;5068308;28;20032;-62
2023/06/19 09:54:26;;;;;;;2.33;1.90;;;;;;;;;;5065110;28;20032;-65
2023/06/19 09:57:11;;;;;;;3.70;2.55;;;;;;;;;;5068459;28;20043;-61
2023/06/19 09:59:58;;;;;;;3.88;2.10;;;;;;;;;;5064598;28;20043;-63
2023/06/19 10:02:44;;;;;;;4.25;2.33;;;;;;;;;;5074813;28;20032;-64
2023/06/19 10:05:30;;;;;;;3.00;2.65;;;;;;;;;;5067594;28;20063;-72
2023/06/19 10:08:25;;;;;;;2.17;1.98;;;;;;;;;;5069336;28;20050;-65
2023/06/19 10:11:11;;;;;;;2.75;2.20;;;;;;;;;;5086900;28;20035;-67
2023/06/19 10:14:05;;;;;;;5.13;2.00;;;;;;;;;;5071166;28;20492;-65
2023/06/19 10:16:50;;;;;;;2.30;2.10;;;;;;;;;;5086664;28;20032;-67
2023/06/19 10:19:35;;;;;;;13.18;5.97;;;;;;;;;;5070137;28;20085;-66
2023/06/19 10:22:23;;;;;;;7.65;4.53;;;;;;;;;;5066894;28;20475;-69
2023/06/19 10:25:19;;;;;;;11.97;5.83;;;;;;;;;;5070013;28;20027;-68
2023/06/19 10:28:15;;;;;;;6.22;3.85;;;;;;;;;;5066911;28;20089;-68
2023/06/19 10:31:05;;;;;;;16.88;6.82;;;;;;;;;;5070851;28;20020;-71
2023/06/19 10:33:50;;;;;;;10.13;4.72;;;;;;;;;;5069283;28;20032;-68
2023/06/19 10:36:35;;;;;;;5.00;3.05;;;;;;;;;;5067549;28;20100;-68
2023/06/19 10:39:21;;;;;;;7.45;3.47;;;;;;;;;;5065922;28;20073;-66
2023/06/19 10:42:07;;;;;;;5.75;3.33;;;;;;;;;;5065909;28;20036;-70
2023/06/19 10:44:59;;;;;;;6.40;2.95;;;;;;;;;;5071882;28;20390;-68
2023/06/19 10:47:44;;;;;;;6.32;3.17;;;;;;;;;;5069074;28;20390;-67
2023/06/19 10:50:33;;;;;;;3.90;2.72;;;;;;;;;;5069395;28;20462;-69
2023/06/19 10:53:30;;;;;;;4.72;2.80;;;;;;;;;;5070966;28;20475;-68
2023/06/19 10:56:19;;;;;;;4.05;3.05;;;;;;;;;;5068332;28;20040;-64
2023/06/19 10:59:06;;;;;;;3.33;2.72;;;;;;;;;;5057124;28;20036;-71
2023/06/19 11:01:52;;;;;;;4.57;3.10;;;;;;;;;;5070213;28;20056;-67
2023/06/19 11:04:39;;;;;;;5.97;3.10;;;;;;;;;;5082220;28;20047;-70
2023/06/19 11:07:24;;;;;;;7.85;3.20;;;;;;;;;;5066944;28;20494;-70
2023/06/19 11:10:18;;;;;;;6.82;3.13;;;;;;;;;;5073545;28;20034;-69
2023/06/19 11:13:03;;;;;;;4.50;3.10;;;;;;;;;;5082753;28;20128;-68
2023/06/19 11:15:51;;;;;;;4.10;2.70;;;;;;;;;;5068932;28;20046;-77
2023/06/19 11:18:36;;;;;;;5.87;2.93;;;;;;;;;;5067123;28;20422;-69
2023/06/19 11:21:30;;;;;;;5.38;2.80;;;;;;;;;;5057676;28;20040;-70
2023/06/19 11:24:15;;;;;;;3.53;2.85;;;;;;;;;;5069715;28;20135;-70
2023/06/19 11:27:00;;;;;;;3.65;2.40;;;;;;;;;;5067718;28;20040;-73
2023/06/19 11:29:45;;;;;;;5.63;3.38;;;;;;;;;;5063459;28;20036;-71
2023/06/19 11:32:32;;;;;;;3.83;3.00;;;;;;;;;;5067119;28;20438;-66
2023/06/19 11:35:17;;;;;;;3.40;3.10;;;;;;;;;;5050268;28;20098;-78
2023/06/19 11:38:03;;;;;;;5.22;2.63;;;;;;;;;;5066423;28;20590;-82
2023/06/19 11:40:48;;;;;;;4.40;2.58;;;;;;;;;;5082341;28;20497;-75
2023/06/19 11:43:34;;;;;;;3.72;2.72;;;;;;;;;;5051658;28;20078;-82
2023/06/19 11:46:27;;;;;;;4.22;2.90;;;;;;;;;;5066965;28;20039;-80
2023/06/19 11:49:14;;;;;;;3.40;2.45;;;;;;;;;;5066645;28;20039;-77
2023/06/19 11:51:59;;;;;;;3.40;3.10;;;;;;;;;;5066569;28;20055;-72
2023/06/19 11:54:44;;;;;;;6.35;2.88;;;;;;;;;;5070075;28;20390;-75
2023/06/19 11:57:29;;;;;;;5.88;3.35;;;;;;;;;;5067323;28;20088;-77
2023/06/19 12:00:16;;;;;;;3.92;2.50;;;;;;;;;;5071180;28;20531;-75
2023/06/19 12:03:01;;;;;;;4.32;2.65;;;;;;;;;;5065412;28;20037;-81
2023/06/19 12:05:47;;;;;;;5.18;2.90;;;;;;;;;;5069265;28;20056;-77
2023/06/19 12:08:33;;;;;;;4.25;3.20;;;;;;;;;;5069850;28;20032;-76
2023/06/19 12:11:18;;;;;;;4.22;2.95;;;;;;;;;;5070222;28;20066;-70
2023/06/19 12:14:03;;;;;;;3.70;2.75;;;;;;;;;;5066039;28;20870;-70
2023/06/19 12:16:49;;;;;;;4.22;3.20;;;;;;;;;;5062218;28;20063;-72
2023/06/19 12:19:34;;;;;;;5.75;2.97;;;;;;;;;;5069972;28;20051;-69
2023/06/19 12:22:19;;;;;;;5.65;3.13;;;;;;;;;;5071610;28;20052;-70
2023/06/19 12:25:04;;;;;;;5.80;3.30;;;;;;;;;;5062615;28;20055;-72
2023/06/19 12:27:50;;;;;;;3.55;2.97;;;;;;;;;;5069714;28;20040;-78
2023/06/19 12:30:36;;;;;;;6.60;2.92;;;;;;;;;;5061479;28;20444;-76
2023/06/19 12:33:21;;;;;;;4.03;2.90;;;;;;;;;;5067611;28;20560;-79
2023/06/19 12:36:06;;;;;;;4.22;2.80;;;;;;;;;;5061335;28;20144;-81
2023/06/19 12:38:53;;;;;;;4.22;3.22;;;;;;;;;;5067134;28;20028;-77
2023/06/19 12:41:38;;;;;;;4.18;2.80;;;;;;;;;;5066442;28;20043;-78
2023/06/19 12:44:24;;;;;;;4.88;2.63;;;;;;;;;;5074469;28;20039;-71
2023/06/19 12:47:09;;;;;;;3.72;3.05;;;;;;;;;;5064803;28;20031;-65
2023/06/19 12:49:54;;;;;;;5.95;3.17;;;;;;;;;;5067554;28;20020;-65
2023/06/19 12:52:40;;;;;;;5.32;3.00;;;;;;;;;;5054185;28;20481;-66
2023/06/19 12:55:25;;;;;;;4.32;2.97;;;;;;;;;;5066217;28;20035;-64
2023/06/19 12:58:10;;;;;;;3.58;2.83;;;;;;;;;;5065560;28;20028;-68
2023/06/19 13:00:56;;;;;;;7.22;3.30;;;;;;;;;;5066809;28;20024;-66
2023/06/19 13:03:41;;;;;;;3.70;3.00;;;;;;;;;;5069791;28;20075;-69
2023/06/19 13:06:26;;;;;;;6.30;4.13;;;;;;;;;;5066059;28;20463;-72
2023/06/19 13:09:11;;;;;;;5.47;3.10;;;;;;;;;;5070939;28;20036;-76
2023/06/19 13:11:57;;;;;;;6.95;3.60;;;;;;;;;;5069965;28;20081;-73
2023/06/19 13:14:42;;;;;;;4.10;3.13;;;;;;;;;;5066716;28;20032;-72
2023/06/19 13:17:27;;;;;;;5.63;3.17;;;;;;;;;;5064673;28;20095;-73
2023/06/19 13:20:14;;;;;;;3.92;3.13;;;;;;;;;;5071224;28;20196;-69
2023/06/19 13:22:59;;;;;;;3.83;3.20;;;;;;;;;;5066638;28;20031;-71
2023/06/19 13:25:44;;;;;;;5.40;3.20;;;;;;;;;;5081307;28;20066;-64
2023/06/19 13:28:29;;;;;;;3.75;2.90;;;;;;;;;;5064540;28;20040;-62
2023/06/19 13:31:14;;;;;;;4.68;3.30;;;;;;;;;;5063415;28;20480;-66
2023/06/19 13:34:00;;;;;;;4.80;3.63;;;;;;;;;;5070642;28;20062;-67
2023/06/19 13:36:45;;;;;;;5.18;2.92;;;;;;;;;;5066126;28;20036;-69
2023/06/19 13:39:31;;;;;;;2.78;2.58;;;;;;;;;;5069157;28;20124;-65
2023/06/19 13:42:16;;;;;;;4.90;2.70;;;;;;;;;;5069135;28;20032;-69
2023/06/19 13:45:02;;;;;;;4.43;3.08;;;;;;;;;;5072819;28;20031;-76
2023/06/19 13:47:47;;;;;;;3.95;3.30;;;;;;;;;;5048536;28;20064;-63
2023/06/19 13:50:33;;;;;;;5.40;3.47;;;;;;;;;;5069611;28;20092;-69
2023/06/19 13:53:19;;;;;;;5.75;3.17;;;;;;;;;;5067376;28;20050;-67
2023/06/19 13:56:04;;;;;;;3.63;2.33;;;;;;;;;;5069169;28;20560;-69
2023/06/19 13:58:50;;;;;;;3.83;3.15;;;;;;;;;;5067156;28;20046;-71
2023/06/19 14:01:35;;;;;;;5.20;3.45;;;;;;;;;;5071089;28;20059;-74
2023/06/19 14:04:20;;;;;;;4.15;2.92;;;;;;;;;;5055469;28;20035;-69
2023/06/19 14:07:06;;;;;;;3.47;2.83;;;;;;;;;;5066625;28;20091;-67
2023/06/19 14:09:53;;;;;;;4.35;2.90;;;;;;;;;;5069255;28;20046;-67
2023/06/19 14:12:38;;;;;;;5.60;2.97;;;;;;;;;;5067664;28;20130;-67
2023/06/19 14:15:23;;;;;;;4.10;2.65;;;;;;;;;;5066290;28;20047;-70
2023/06/19 14:18:09;;;;;;;5.95;2.88;;;;;;;;;;5082546;28;20031;-68
2023/06/19 14:20:54;;;;;;;3.72;2.80;;;;;;;;;;5074553;28;20264;-67
2023/06/19 14:23:43;;;;;;;5.45;2.92;;;;;;;;;;5072050;28;20036;-73
2023/06/19 14:26:28;;;;;;;3.60;2.92;;;;;;;;;;5074305;28;20052;-76
2023/06/19 14:29:15;;;;;;;3.45;2.85;;;;;;;;;;5065313;28;20471;-85
2023/06/19 14:32:00;;;;;;;3.42;2.72;;;;;;;;;;5071581;28;20047;-78
2023/06/19 14:34:46;;;;;;;4.45;3.08;;;;;;;;;;5070371;28;20046;-67
2023/06/19 14:37:31;;;;;;;5.07;3.00;;;;;;;;;;5074234;28;20053;-69
2023/06/19 14:40:16;;;;;;;3.90;3.10;;;;;;;;;;5072397;28;20359;-72
2023/06/19 14:43:01;;;;;;;5.95;3.22;;;;;;;;;;5068262;28;20074;-73
2023/06/19 14:45:47;;;;;;;6.10;3.55;;;;;;;;;;5064892;28;20497;-70
2023/06/19 14:48:32;;;;;;;3.58;2.95;;;;;;;;;;5067923;28;20039;-70
2023/06/19 14:51:17;;;;;;;3.33;2.85;;;;;;;;;;5068860;28;20024;-70
2023/06/19 14:54:03;;;;;;;4.68;3.20;;;;;;;;;;5073297;28;20107;-76
2023/06/19 14:56:49;;;;;;;3.63;2.85;;;;;;;;;;5071850;28;20411;-69
2023/06/19 14:59:35;;;;;;;4.60;2.50;;;;;;;;;;5069965;28;20032;-72
2023/06/19 15:02:20;;;;;;;5.53;2.83;;;;;;;;;;5066735;28;20062;-81
2023/06/19 15:05:05;;;;;;;6.00;3.13;;;;;;;;;;5060613;28;20105;-77
2023/06/19 15:07:50;;;;;;;3.65;3.05;;;;;;;;;;5070275;28;20070;-76
2023/06/19 15:10:36;;;;;;;4.57;3.28;;;;;;;;;;5070317;28;20548;-77
2023/06/19 15:13:22;;;;;;;3.45;3.10;;;;;;;;;;5071583;28;20046;-69
2023/06/19 15:16:07;;;;;;;4.90;2.75;;;;;;;;;;5075500;28;20028;-68
2023/06/19 15:18:53;;;;;;;3.60;2.83;;;;;;;;;;5070698;28;20028;-68
2023/06/19 15:21:38;;;;;;;4.50;3.00;;;;;;;;;;5071380;28;20032;-69
2023/06/19 15:24:23;;;;;;;4.78;3.28;;;;;;;;;;5069150;28;20053;-69
2023/06/19 15:27:09;;;;;;;5.22;3.55;;;;;;;;;;5069655;28;20592;-67
2023/06/19 15:29:55;;;;;;;5.97;3.38;;;;;;;;;;5068370;28;20506;-65
2023/06/19 15:32:40;;;;;;;4.28;2.95;;;;;;;;;;5068736;28;20036;-74
2023/06/19 15:35:25;;;;;;;4.32;2.97;;;;;;;;;;5071545;28;20063;-66
2023/06/19 15:38:10;;;;;;;4.35;2.95;;;;;;;;;;5073962;28;20066;-66
2023/06/19 15:40:56;;;;;;;5.18;2.90;;;;;;;;;;5075261;28;20436;-64
2023/06/19 15:43:41;;;;;;;4.55;3.08;;;;;;;;;;5069499;28;20028;-66
2023/06/19 15:46:26;;;;;;;3.35;3.05;;;;;;;;;;5070250;28;20054;-66
2023/06/19 15:49:12;;;;;;;6.50;3.28;;;;;;;;;;5069297;28;20040;-65
2023/06/19 15:51:57;;;;;;;4.05;2.90;;;;;;;;;;5071869;28;20024;-66
2023/06/19 15:54:43;;;;;;;4.80;3.00;;;;;;;;;;5069106;28;20813;-85
2023/06/19 15:57:28;;;;;;;6.40;3.25;;;;;;;;;;5074822;28;20119;-82
2023/06/19 16:00:14;;;;;;;4.40;3.08;;;;;;;;;;5068922;28;20371;-84
2023/06/19 16:02:59;;;;;;;4.00;2.70;;;;;;;;;;5055853;28;20032;-86
2023/06/19 16:05:48;;;;;;;4.85;3.28;;;;;;;;;;5083448;28;20027;-84
2023/06/19 16:08:33;;;;;;;5.65;3.42;;;;;;;;;;5072541;28;20121;-76
2023/06/19 16:11:18;;;;;;;4.97;3.20;;;;;;;;;;5072642;28;20395;-66
2023/06/19 16:14:03;;;;;;;5.55;3.00;;;;;;;;;;5054412;28;20524;-67
2023/06/19 16:16:49;;;;;;;4.93;2.83;;;;;;;;;;5068470;28;20222;-65
2023/06/19 16:19:35;;;;;;;4.70;3.35;;;;;;;;;;5068765;28;20043;-68
2023/06/19 16:22:20;;;;;;;4.45;3.17;;;;;;;;;;5072385;28;20032;-68
2023/06/19 16:25:08;;;;;;;4.45;2.72;;;;;;;;;;5071464;28;20044;-66
2023/06/19 16:27:55;;;;;;;3.63;2.58;;;;;;;;;;5069893;28;20058;-77
2023/06/19 16:30:40;;;;;;;4.15;3.22;;;;;;;;;;5073414;28;20032;-74
2023/06/19 16:33:25;;;;;;;6.18;3.53;;;;;;;;;;5073165;28;20046;-76
2023/06/19 16:36:10;;;;;;;5.88;3.67;;;;;;;;;;5072692;28;20490;-74