Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:38;;;;;;;40.35;18.85;;;2.10;99.90;;;;;;5082014;28;20028;-71
2023/11/24 00:04:04;;;;;;;39.03;17.83;;;2.00;99.90;;;;;;5083447;28;20273;-71
2023/11/24 00:06:32;;;;;;;33.05;16.95;;;2.90;99.90;;;;;;5083243;28;20036;-72
2023/11/24 00:08:58;;;;;;;32.58;16.25;;;2.50;99.90;;;;;;5083368;28;20165;-71
2023/11/24 00:11:25;;;;;;;34.97;17.25;;;2.20;99.90;;;;;;5083131;28;20031;-71
2023/11/24 00:13:50;;;;;;;36.10;18.00;;;2.10;99.90;;;;;;5083358;28;20100;-71
2023/11/24 00:16:16;;;;;;;35.13;17.27;;;;;;;;;;5083277;28;20017;-71
2023/11/24 00:18:42;;;;;;;36.05;17.70;;;;;;;;;;5083277;28;20235;-74
2023/11/24 00:21:09;;;;;;;29.85;14.18;;;2.30;99.90;;;;;;5082970;28;20023;-71
2023/11/24 00:23:37;;;;;;;39.40;16.83;;;2.10;98.10;;;;;;5083135;28;20111;-71
2023/11/24 00:26:06;;;;;;;34.08;18.50;;;2.20;99.20;;;;;;5082684;28;20367;-71
2023/11/24 00:28:39;;;;;;;39.72;18.55;;;2.20;99.90;;;;;;5082882;28;20197;-71
2023/11/24 00:31:07;;;;;;;41.53;19.90;;;2.30;97.60;;;;;;5082168;28;20036;-71
2023/11/24 00:33:34;;;;;;;36.50;18.45;;;;;;;;;;5083026;28;20393;-71
2023/11/24 00:36:06;;;;;;;42.80;19.70;;;;;;;;;;5081400;28;20095;-72
2023/11/24 00:38:31;;;;;;;39.63;19.95;;;2.30;99.90;;;;;;5082739;28;20369;-72
2023/11/24 00:40:58;;;;;;;38.17;17.05;;;;;;;;;;5082466;28;20060;-72
2023/11/24 00:43:26;;;;;;;36.60;18.15;;;2.30;99.90;;;;;;5082629;28;20013;-71
2023/11/24 00:45:53;;;;;;;36.78;17.83;;;;;;;;;;5082342;28;20331;-71
2023/11/24 00:48:21;;;;;;;36.38;16.48;;;2.00;99.90;;;;;;5082633;28;20098;-71
2023/11/24 00:50:50;;;;;;;36.05;19.00;;;2.30;97.70;;;;;;5082474;28;20039;-72
2023/11/24 00:53:16;;;;;;;38.00;17.55;;;;;;;;;;5082390;28;20039;-72
2023/11/24 00:55:42;;;;;;;40.15;19.15;;;2.40;99.90;;;;;;5082357;28;20024;-71
2023/11/24 00:58:08;;;;;;;35.08;17.05;;;;;;;;;;5082436;28;20154;-71
2023/11/24 01:00:34;;;;;;;37.13;18.27;;;2.20;99.90;;;;;;5082459;28;20048;-72
2023/11/24 01:02:59;;;;;;;40.58;20.10;;;2.30;99.60;;;;;;5082212;28;20350;-71
2023/11/24 01:05:25;;;;;;;40.90;20.67;;;2.20;99.90;;;;;;5082279;28;20043;-72
2023/11/24 01:07:51;;;;;;;39.33;18.48;;;;;;;;;;5082275;28;20078;-71
2023/11/24 01:10:17;;;;;;;39.15;18.67;;;2.20;99.90;;;;;;5082122;28;20031;-71
2023/11/24 01:12:43;;;;;;;37.85;19.60;;;2.20;99.90;;;;;;5081981;28;20228;-71
2023/11/24 01:15:09;;;;;;;42.00;20.25;;;;;;;;;;5080186;28;20382;-71
2023/11/24 01:17:37;;;;;;;37.55;18.80;;;;;;;;;;5081977;28;20241;-72
2023/11/24 01:20:03;;;;;;;37.58;19.38;;;2.10;98.80;;;;;;5082118;28;20025;-72
2023/11/24 01:22:29;;;;;;;34.17;16.77;;;;;;;;;;5080536;28;20259;-71
2023/11/24 01:24:55;;;;;;;35.17;15.95;;;2.20;99.90;;;;;;5081743;28;20026;-71
2023/11/24 01:27:20;;;;;;;35.08;17.40;;;2.20;99.90;;;;;;5080232;28;20127;-72
2023/11/24 01:29:46;;;;;;;35.83;16.75;;;;;;;;;;5081743;28;20044;-72
2023/11/24 01:32:12;;;;;;;34.83;17.15;;;;;;;;;;5081493;28;20229;-72
2023/11/24 01:34:39;;;;;;;24.63;10.77;;;2.30;99.90;;;;;;5081426;28;20040;-71
2023/11/24 01:37:05;;;;;;;33.30;15.13;;;2.30;99.90;;;;;;5081981;28;20029;-71
2023/11/24 01:39:30;;;;;;;34.78;17.38;;;2.00;99.90;;;;;;5081309;28;20043;-72
2023/11/24 01:41:57;;;;;;;34.58;14.60;;;2.20;99.90;;;;;;5081156;28;20305;-71
2023/11/24 01:44:22;;;;;;;35.35;16.40;;;2.20;99.90;;;;;;5080833;28;20038;-72
2023/11/24 01:46:48;;;;;;;33.35;14.52;;;2.20;99.90;;;;;;5081210;28;20020;-71
2023/11/24 01:49:14;;;;;;;32.97;16.30;;;2.10;99.90;;;;;;5080058;28;20024;-71
2023/11/24 01:51:41;;;;;;;32.97;17.15;;;2.90;99.90;;;;;;5081333;28;20028;-72
2023/11/24 01:54:07;;;;;;;35.67;18.92;;;2.00;99.90;;;;;;5081032;28;20055;-72
2023/11/24 01:56:33;;;;;;;20.38;8.88;;;;;;;;;;5080889;28;20024;-72
2023/11/24 01:58:59;;;;;;;22.23;9.95;;;;;;;;;;5081317;28;20044;-71
2023/11/24 02:01:29;;;;;;;24.73;11.23;;;2.40;99.90;;;;;;5081366;28;20031;-71
2023/11/24 02:03:57;;;;;;;;;;;2.40;99.90;;;;;;5081478;28;20020;-71
2023/11/24 02:06:23;;;;;;;16.02;7.82;;;2.40;99.90;;;;;;5081229;28;19900;-71
2023/11/24 02:08:50;;;;;;;30.17;13.98;;;2.50;99.90;;;;;;5080929;28;20308;-72
2023/11/24 02:11:15;;;;;;;40.90;16.45;;;2.50;99.90;;;;;;5081311;28;20025;-71
2023/11/24 02:13:41;;;;;;;32.08;17.35;;;3.00;99.90;;;;;;5080768;28;20048;-72
2023/11/24 02:16:08;;;;;;;34.67;17.63;;;;;;;;;;5080897;28;20332;-71
2023/11/24 02:18:33;;;;;;;34.30;18.02;;;3.00;99.90;;;;;;5080984;28;20028;-71
2023/11/24 02:21:00;;;;;;;34.97;16.95;;;2.90;99.90;;;;;;5081115;28;20017;-71
2023/11/24 02:23:27;;;;;;;35.95;17.13;;;2.90;99.90;;;;;;5081011;28;20027;-71
2023/11/24 02:25:53;;;;;;;31.65;15.70;;;;;;;;;;5080640;28;20048;-71
2023/11/24 02:28:19;;;;;;;30.15;15.73;;;3.00;99.90;;;;;;5080757;28;20024;-72
2023/11/24 02:30:45;;;;;;;32.70;16.35;;;;;;;;;;5081017;28;20174;-72
2023/11/24 02:33:11;;;;;;;35.28;16.25;;;;;;;;;;5080615;28;20095;-71
2023/11/24 02:35:39;;;;;;;31.52;16.30;;;3.10;99.90;;;;;;5079417;28;20194;-72
2023/11/24 02:38:06;;;;;;;39.03;17.73;;;3.50;99.90;;;;;;5080886;28;20099;-71
2023/11/24 02:40:32;;;;;;;37.63;18.13;;;2.80;99.90;;;;;;5080736;28;20093;-71
2023/11/24 02:42:59;;;;;;;32.95;16.83;;;;;;;;;;5080690;28;20039;-71
2023/11/24 02:45:24;;;;;;;32.08;15.80;;;3.10;99.90;;;;;;5080671;28;20024;-71
2023/11/24 02:47:50;;;;;;;35.58;17.20;;;3.00;99.90;;;;;;5080482;28;20024;-71
2023/11/24 02:50:17;;;;;;;33.17;16.55;;;;;;;;;;5080277;28;20016;-71
2023/11/24 02:52:44;;;;;;;35.03;17.58;;;;;;;;;;5080558;28;20036;-71
2023/11/24 02:55:11;;;;;;;38.58;19.08;;;3.10;99.90;;;;;;5080843;28;20067;-74
2023/11/24 02:57:37;;;;;;;37.92;17.75;;;3.30;99.90;;;;;;5082676;28;20048;-87
2023/11/24 03:00:05;;;;;;;34.47;16.02;;;3.20;97.90;;;;;;5082552;28;20032;-76
2023/11/24 03:02:31;;;;;;;34.05;16.75;;;;;;;;;;5082018;28;20216;-72
2023/11/24 03:04:57;;;;;;;39.17;18.00;;;;;;;;;;5081347;28;20104;-77
2023/11/24 03:07:24;;;;;;;37.95;18.40;;;3.00;99.90;;;;;;5080467;28;20020;-70
2023/11/24 03:09:50;;;;;;;40.42;18.40;;;2.90;99.90;;;;;;5080412;28;20025;-70
2023/11/24 03:12:16;;;;;;;32.08;16.90;;;;;;;;;;5080335;28;20029;-71
2023/11/24 03:14:43;;;;;;;33.80;18.13;;;3.00;99.90;;;;;;5080373;28;20071;-71
2023/11/24 03:17:10;;;;;;;31.83;14.98;;;3.00;99.00;;;;;;5080099;28;20028;-71
2023/11/24 03:19:36;;;;;;;38.30;18.02;;;;;;;;;;5080259;28;20036;-71
2023/11/24 03:22:02;;;;;;;35.30;17.10;;;;;;;;;;5078866;28;20028;-71
2023/11/24 03:24:28;;;;;;;32.80;17.10;;;3.00;99.90;;;;;;5080186;28;20153;-71
2023/11/24 03:26:54;;;;;;;38.38;19.00;;;;;;;;;;5079942;28;20389;-71
2023/11/24 03:29:20;;;;;;;38.95;19.83;;;2.90;99.90;;;;;;5080131;28;20025;-71
2023/11/24 03:31:46;;;;;;;39.45;18.83;;;;;;;;;;5078844;28;20024;-71
2023/11/24 03:34:12;;;;;;;34.65;18.42;;;3.20;99.90;;;;;;5080203;28;20032;-71
2023/11/24 03:36:37;;;;;;;37.15;17.90;;;3.10;99.90;;;;;;5079920;28;20335;-71
2023/11/24 03:39:03;;;;;;;34.33;16.67;;;3.00;99.90;;;;;;5079978;28;20025;-71
2023/11/24 03:41:29;;;;;;;39.80;19.83;;;3.00;99.90;;;;;;5079800;28;20025;-71
2023/11/24 03:43:55;;;;;;;38.85;19.38;;;;;;;;;;5079838;28;20032;-71
2023/11/24 03:46:20;;;;;;;38.42;17.08;;;3.00;99.90;;;;;;5079846;28;20293;-72
2023/11/24 03:48:47;;;;;;;37.45;17.27;;;3.00;99.90;;;;;;5080203;28;20013;-71
2023/11/24 03:51:18;;;;;;;32.83;15.13;;;3.00;99.90;;;;;;5080093;28;20105;-70
2023/11/24 03:53:44;;;;;;;39.15;17.40;;;2.80;99.90;;;;;;5079725;28;20070;-71
2023/11/24 03:56:09;;;;;;;35.15;16.70;;;2.80;99.90;;;;;;5079800;28;20040;-71
2023/11/24 03:58:35;;;;;;;32.50;16.30;;;;;;;;;;5079529;28;20024;-71
2023/11/24 04:01:01;;;;;;;34.20;16.52;;;;;;;;;;5079838;28;20008;-71
2023/11/24 04:03:27;;;;;;;33.53;17.58;;;2.90;99.90;;;;;;5079737;28;20028;-72
2023/11/24 04:05:53;;;;;;;34.17;16.25;;;;;;;;;;5080032;28;20321;-72
2023/11/24 04:08:19;;;;;;;34.13;16.95;;;;;;;;;;5083169;28;20032;-71
2023/11/24 04:10:44;;;;;;;35.13;17.83;;;2.90;99.90;;;;;;5083242;28;20089;-71
2023/11/24 04:13:11;;;;;;;39.28;19.00;;;;;;;;;;5082947;28;20029;-71
2023/11/24 04:15:37;;;;;;;37.63;19.40;;;3.10;99.90;;;;;;5082865;28;20024;-72
2023/11/24 04:18:03;;;;;;;39.22;19.98;;;3.10;99.90;;;;;;5081589;28;20069;-71
2023/11/24 04:20:29;;;;;;;36.67;18.48;;;;;;;;;;5083104;28;20049;-71
2023/11/24 04:22:54;;;;;;;37.80;17.50;;;3.30;99.90;;;;;;5082692;28;20019;-71
2023/11/24 04:25:20;;;;;;;33.78;17.48;;;3.10;99.90;;;;;;5082627;28;20103;-71
2023/11/24 04:27:46;;;;;;;39.05;18.02;;;;;;;;;;5082764;28;20052;-71
2023/11/24 04:30:12;;;;;;;28.60;14.50;;;3.60;99.90;;;;;;5082951;28;20013;-73
2023/11/24 04:32:38;;;;;;;32.53;15.32;;;;;;;;;;5082789;28;20039;-73
2023/11/24 04:35:04;;;;;;;31.10;14.13;;;;;;;;;;5081083;28;20419;-71
2023/11/24 04:37:30;;;;;;;21.52;9.77;;;;;;;;;;5082564;28;20029;-71
2023/11/24 04:39:57;;;;;;;24.00;11.95;;;;;;;;;;5082916;28;20036;-71
2023/11/24 04:42:24;;;;;;;23.50;11.38;;;4.40;99.90;;;;;;5082723;28;20042;-71
2023/11/24 04:44:53;;;;;;;26.13;14.23;;;;;;;;;;5069277;28;20086;-72
2023/11/24 04:47:20;;;;;;;34.75;14.63;;;;;;;;;;5062701;28;20031;-71
2023/11/24 04:49:46;;;;;;;29.08;12.98;;;3.70;99.90;;;;;;5062455;28;20048;-71
2023/11/24 04:52:13;;;;;;;29.55;14.13;;;3.70;99.90;;;;;;5062319;28;20025;-72
2023/11/24 04:54:38;;;;;;;29.38;13.13;;;3.50;99.90;;;;;;5062506;28;20071;-72
2023/11/24 04:57:05;;;;;;;31.75;17.20;;;;;;;;;;5062198;28;20021;-71
2023/11/24 04:59:31;;;;;;;31.25;13.75;;;;;;;;;;5062263;28;20028;-71
2023/11/24 05:01:58;;;;;;;28.65;13.18;;;;;;;;;;5062212;28;20028;-71
2023/11/24 05:04:23;;;;;;;28.52;14.50;;;3.50;99.90;;;;;;5072586;28;20039;-71
2023/11/24 05:06:49;;;;;;;16.35;7.18;;;3.70;99.90;;;;;;5082007;28;20028;-71
2023/11/24 05:09:16;;;;;;;6.07;3.10;;;;;;;;;;5082242;28;20067;-71
2023/11/24 05:11:43;;;;;;;4.25;2.63;;;;;;;;;;5082137;28;20141;-72
2023/11/24 05:14:08;;;;;;;3.95;1.95;;;5.20;99.90;;;;;;5081896;28;20039;-72
2023/11/24 05:16:34;;;;;;;3.20;2.03;;;5.80;99.90;;;;;;5081877;28;20024;-74
2023/11/24 05:19:00;;;;;;;3.28;1.25;;;;;;;;;;5081793;28;20318;-72
2023/11/24 05:21:26;;;;;;;1.52;1.15;;;;;;;;;;5081881;28;20062;-71
2023/11/24 05:23:52;;;;;;;2.47;1.48;;;;;;;;;;5065047;28;20028;-71
2023/11/24 05:26:18;;;;;;;2.05;1.10;;;;;;;;;;5061414;28;20352;-72
2023/11/24 05:28:44;;;;;;;11.85;1.70;;;7.40;99.90;;;;;;5061548;28;20053;-73
2023/11/24 05:31:12;;;;;;;2.53;1.25;;;7.60;98.80;;;;;;5061456;28;20104;-72
2023/11/24 05:33:38;;;;;;;1.55;1.10;;;8.10;99.90;;;;;;5061553;28;20056;-72
2023/11/24 05:36:09;;;;;;;2.17;0.90;;;8.00;99.90;;;;;;5060525;28;20213;-74
2023/11/24 05:38:37;;;;;;;1.65;1.23;;;7.90;99.90;;;;;;5060174;28;20032;-74
2023/11/24 05:41:04;;;;;;;1.13;0.80;;;;;;;;;;5061725;28;20312;-74
2023/11/24 05:43:30;;;;;;;1.52;1.15;;;8.30;99.90;;;;;;5061316;28;20021;-74
2023/11/24 05:45:56;;;;;;;1.42;0.90;;;;;;;;;;5079199;28;20036;-74
2023/11/24 05:48:22;;;;;;;1.10;0.82;;;;;;;;;;5081196;28;20048;-74
2023/11/24 05:50:48;;;;;;;1.42;0.95;;;;;;;;;;5081091;28;20024;-75
2023/11/24 05:53:13;;;;;;;1.70;0.82;;;8.70;98.40;;;;;;5081496;28;20312;-72
2023/11/24 05:55:39;;;;;;;3.13;0.90;;;8.60;98.00;;;;;;5079028;28;20055;-73
2023/11/24 05:58:06;;;;;;;0.65;0.52;;;8.50;97.60;;;;;;5076943;28;20032;-72
2023/11/24 06:00:32;;;;;;;1.42;0.88;;;8.40;97.00;;;;;;5080937;28;20024;-72
2023/11/24 06:02:59;;;;;;;1.90;1.10;;;8.80;89.40;;;;;;5081062;28;20040;-71
2023/11/24 06:05:24;;;;;;;2.05;1.20;;;8.60;96.60;;;;;;5081037;28;20019;-72
2023/11/24 06:07:50;;;;;;;1.08;0.70;;;;;;;;;;5080982;28;20091;-72
2023/11/24 06:10:16;;;;;;;1.17;1.00;;;8.70;90.60;;;;;;5080987;28;20320;-73
2023/11/24 06:12:42;;;;;;;1.42;0.90;;;8.70;91.50;;;;;;5077517;28;20044;-72
2023/11/24 06:15:09;;;;;;;1.85;0.80;;;8.60;91.60;;;;;;5059477;28;20500;-72
2023/11/24 06:17:35;;;;;;;1.15;0.75;;;9.10;90.30;;;;;;5061213;28;20017;-72
2023/11/24 06:20:01;;;;;;;1.63;0.93;;;;;;;;;;5061126;28;20032;-71
2023/11/24 06:22:27;;;;;;;0.38;0.38;;;;;;;;;;5060929;28;20032;-72
2023/11/24 06:24:53;;;;;;;3.72;0.82;;;;;;;;;;5060878;28;20029;-73
2023/11/24 06:27:19;;;;;;;1.88;0.73;;;8.80;90.20;;;;;;5060364;28;20060;-72
2023/11/24 06:29:48;;;;;;;1.98;1.33;;;8.70;89.00;;;;;;5060100;28;20017;-72
2023/11/24 06:32:14;;;;;;;1.42;0.98;;;9.30;90.20;;;;;;5060774;28;20095;-72
2023/11/24 06:34:39;;;;;;;2.70;1.65;;;8.90;97.10;;;;;;5060401;28;20033;-72
2023/11/24 06:37:05;;;;;;;4.95;2.13;;;8.60;96.70;;;;;;5060644;28;20094;-71
2023/11/24 06:39:31;;;;;;;2.88;1.60;;;8.60;96.70;;;;;;5060659;28;20021;-71
2023/11/24 06:41:57;;;;;;;3.00;1.92;;;;;;;;;;5060585;28;20035;-72
2023/11/24 06:44:25;;;;;;;5.22;2.25;;;8.50;97.20;;;;;;5060455;28;20024;-72
2023/11/24 06:46:51;;;;;;;6.25;3.42;;;8.40;97.20;;;;;;5060654;28;20070;-72
2023/11/24 06:49:17;;;;;;;3.53;2.20;;;8.50;97.70;;;;;;5060401;28;20044;-72
2023/11/24 06:51:46;;;;;;;5.60;2.42;;;8.20;93.40;;;;;;5060513;28;20059;-72
2023/11/24 06:54:13;;;;;;;2.13;1.50;;;;;;;;;;5060443;28;20315;-71
2023/11/24 06:56:39;;;;;;;4.43;2.17;;;;;;;;;;5060481;28;20036;-72
2023/11/24 06:59:05;;;;;;;4.85;2.33;;;8.80;98.30;;;;;;5060524;28;20025;-72
2023/11/24 07:01:31;;;;;;;4.43;2.80;;;8.70;97.70;;;;;;5060187;28;20059;-72
2023/11/24 07:04:01;;;;;;;5.50;2.50;;;8.40;90.60;;;;;;5060238;28;20040;-72
2023/11/24 07:06:27;;;;;;;3.58;2.25;;;8.70;97.80;;;;;;5059686;28;20024;-72
2023/11/24 07:08:53;;;;;;;4.68;3.00;;;8.30;90.70;;;;;;5060329;28;20332;-72
2023/11/24 07:11:19;;;;;;;5.10;3.40;;;8.50;98.10;;;;;;5060222;28;20032;-72
2023/11/24 07:13:45;;;;;;;6.65;4.38;;;8.50;95.80;;;;;;5057959;28;20041;-72
2023/11/24 07:16:11;;;;;;;5.80;3.28;;;8.40;97.30;;;;;;5059419;28;20013;-72
2023/11/24 07:18:36;;;;;;;8.85;5.25;;;8.10;95.60;;;;;;5061131;28;20032;-73
2023/11/24 07:21:03;;;;;;;10.07;5.40;;;;;;;;;;5059351;28;20037;-72
2023/11/24 07:23:28;;;;;;;10.25;5.80;;;7.80;95.50;;;;;;5059865;28;20029;-73
2023/11/24 07:25:54;;;;;;;9.75;5.97;;;8.20;99.30;;;;;;5059879;28;20316;-72
2023/11/24 07:28:20;;;;;;;9.75;5.43;;;7.60;94.50;;;;;;5060741;28;20025;-72
2023/11/24 07:30:48;;;;;;;10.88;5.75;;;;;;;;;;5069499;28;20317;-72
2023/11/24 07:33:15;;;;;;;8.40;4.65;;;;;;;;;;5079756;28;20027;-72
2023/11/24 07:35:41;;;;;;;7.90;4.38;;;;;;;;;;5080085;28;20027;-72
2023/11/24 07:38:07;;;;;;;8.32;4.47;;;7.30;99.90;;;;;;5074774;28;20056;-72
2023/11/24 07:40:32;;;;;;;9.45;5.53;;;7.00;95.50;;;;;;5060053;28;20332;-72
2023/11/24 07:42:58;;;;;;;6.95;4.78;;;7.30;95.90;;;;;;5064016;28;20066;-72
2023/11/24 07:45:25;;;;;;;6.35;4.15;;;7.10;97.40;;;;;;5080148;28;20344;-72
2023/11/24 07:47:51;;;;;;;8.20;4.43;;;;;;;;;;5083229;28;20051;-72
2023/11/24 07:50:17;;;;;;;8.32;3.65;;;7.40;98.30;;;;;;5083912;28;20029;-72
2023/11/24 07:52:44;;;;;;;8.32;3.67;;;7.50;99.60;;;;;;5082057;28;20024;-73
2023/11/24 07:55:13;;;;;;;7.68;4.30;;;7.40;99.90;;;;;;5083587;28;20058;-72
2023/11/24 07:57:42;;;;;;;7.50;4.38;;;7.40;99.90;;;;;;5083604;28;20327;-73
2023/11/24 08:00:12;;;;;;;12.40;3.33;;;7.40;94.20;;;;;;5083561;28;20228;-73
2023/11/24 08:02:39;;;;;;;4.45;2.67;;;7.60;95.00;;;;;;5083302;28;20347;-73
2023/11/24 08:05:05;;;;;;;5.95;2.92;;;7.50;99.90;;;;;;5083551;28;20035;-72
2023/11/24 08:07:32;;;;;;;4.22;1.90;;;;;;;;;;5082414;28;20332;-73
2023/11/24 08:09:58;;;;;;;7.45;2.97;;;7.70;92.40;;;;;;5083827;28;20044;-72
2023/11/24 08:12:23;;;;;;;1.60;1.33;;;7.50;96.10;;;;;;5083193;28;20091;-72
2023/11/24 08:14:50;;;;;;;2.65;1.55;;;;;;;;;;5082911;28;20070;-72
2023/11/24 08:17:16;;;;;;;2.38;1.27;;;;;;;;;;5083323;28;20047;-73
2023/11/24 08:19:42;;;;;;;2.72;1.20;;;;;;;;;;5083258;28;20304;-72
2023/11/24 08:22:08;;;;;;;3.08;1.80;;;7.60;98.20;;;;;;5081895;28;20300;-73
2023/11/24 08:24:34;;;;;;;2.10;1.40;;;;;;;;;;5083015;28;20024;-73
2023/11/24 08:27:00;;;;;;;3.30;1.25;;;8.20;93.10;;;;;;5081552;28;20048;-73
2023/11/24 08:29:26;;;;;;;1.63;1.02;;;8.50;97.30;;;;;;5083177;28;20174;-72
2023/11/24 08:31:52;;;;;;;2.67;0.90;;;;;;;;;;5067977;28;20213;-73
2023/11/24 08:34:18;;;;;;;0.93;0.70;;;8.50;94.40;;;;;;5085749;28;20251;-73
2023/11/24 08:36:45;;;;;;;0.60;0.50;;;8.90;95.00;;;;;;5077029;28;20021;-73
2023/11/24 08:39:14;;;;;;;1.30;0.60;;;8.90;94.20;;;;;;5082943;28;20371;-73
2023/11/24 08:41:48;;;;;;;1.17;0.75;;;9.00;83.00;;;;;;5082974;28;20028;-73
2023/11/24 08:44:14;;;;;;;2.90;0.40;;;8.90;91.30;;;;;;5082862;28;20016;-73
2023/11/24 08:46:40;;;;;;;1.17;0.40;;;;;;;;;;5082826;28;20201;-74
2023/11/24 08:49:08;;;;;;;1.63;0.60;;;8.60;85.80;;;;;;5082855;28;20016;-73
2023/11/24 08:51:35;;;;;;;1.02;0.65;;;8.10;81.70;;;;;;5082575;28;20020;-73
2023/11/24 08:54:00;;;;;;;1.73;0.50;;;8.30;81.80;;;;;;5082607;28;20036;-73
2023/11/24 08:56:30;;;;;;;1.23;0.43;;;8.50;79.80;;;;;;5082818;28;20032;-73
2023/11/24 08:58:56;;;;;;;0.85;0.45;;;8.60;86.10;;;;;;5081268;28;20035;-73
2023/11/24 09:01:22;;;;;;;1.05;0.43;;;8.40;91.00;;;;;;5082867;28;20028;-75
2023/11/24 09:03:48;;;;;;;3.03;0.95;;;;;;;;;;5082418;28;20013;-73
2023/11/24 09:06:14;;;;;;;1.23;0.43;;;8.60;90.00;;;;;;5082410;28;20016;-73
2023/11/24 09:08:41;;;;;;;3.22;1.33;;;8.50;89.10;;;;;;5082823;28;20016;-73
2023/11/24 09:11:07;;;;;;;1.23;0.40;;;8.90;81.30;;;;;;5082546;28;20287;-73
2023/11/24 09:13:34;;;;;;;1.10;0.57;;;;;;;;;;5082388;28;20340;-73
2023/11/24 09:16:02;;;;;;;1.05;0.30;;;9.00;87.80;;;;;;5082317;28;20106;-73
2023/11/24 09:18:28;;;;;;;0.52;0.30;;;;;;;;;;5082558;28;20032;-74
2023/11/24 09:20:55;;;;;;;0.47;0.35;;;9.20;84.40;;;;;;5082441;28;20024;-73
2023/11/24 09:23:21;;;;;;;1.85;0.30;;;;;;;;;;5069484;28;20213;-74
2023/11/24 09:25:48;;;;;;;1.65;0.20;;;9.00;84.00;;;;;;5062137;28;20302;-74
2023/11/24 09:28:16;;;;;;;0.45;0.20;;;9.20;83.20;;;;;;5062444;28;20013;-73
2023/11/24 09:30:42;;;;;;;0.10;0.10;;;9.10;83.40;;;;;;5060880;28;20105;-73
2023/11/24 09:33:08;;;;;;;2.50;0.30;;;;;;;;;;5062074;28;20221;-73
2023/11/24 09:35:34;;;;;;;0.25;0.25;;;8.80;72.70;;;;;;5061917;28;20043;-74
2023/11/24 09:38:00;;;;;;;2.53;0.90;;;8.50;84.30;;;;;;5065539;28;20278;-73
2023/11/24 09:40:26;;;;;;;2.28;0.43;;;;;;;;;;5081200;28;20021;-73
2023/11/24 09:42:52;;;;;;;0.50;0.20;;;8.20;85.60;;;;;;5081736;28;20028;-73
2023/11/24 09:45:21;;;;;;;1.98;0.60;;;8.20;72.20;;;;;;5079770;28;20025;-73
2023/11/24 09:47:52;;;;;;;0.93;0.30;;;8.00;73.30;;;;;;5081577;28;20060;-73
2023/11/24 09:50:24;;;;;;;1.02;0.32;;;7.40;71.20;;;;;;5080335;28;20367;-72
2023/11/24 09:52:55;;;;;;;0.98;0.20;;;8.00;72.70;;;;;;5081595;28;20016;-72
2023/11/24 09:55:21;;;;;;;2.85;0.43;;;7.90;89.70;;;;;;5081521;28;20036;-72
2023/11/24 09:57:49;;;;;;;1.10;0.10;;;7.90;78.60;;;;;;5081391;28;20043;-75
2023/11/24 10:00:17;;;;;;;1.37;0.40;;;8.00;89.80;;;;;;5081403;28;20028;-73
2023/11/24 10:02:49;;;;;;;5.25;0.80;;;8.00;74.10;;;;;;5081291;28;20293;-73
2023/11/24 10:05:21;;;;;;;0.68;0.60;;;8.00;90.00;;;;;;5080525;28;20024;-72
2023/11/24 10:07:50;;;;;;;0.75;0.30;;;8.10;73.90;;;;;;5081447;28;20051;-71
2023/11/24 10:10:28;;;;;;;5.07;0.55;;;8.10;73.40;;;;;;5081513;28;20028;-75
2023/11/24 10:12:58;;;;;;;1.25;0.63;;;8.00;73.10;;;;;;5081291;28;20032;-73
2023/11/24 10:15:25;;;;;;;0.40;0.40;;;;;;;;;;5081185;28;20085;-72
2023/11/24 10:17:50;;;;;;;0.65;0.32;;;7.90;88.00;;;;;;5081285;28;20027;-72
2023/11/24 10:20:18;;;;;;;0.43;0.38;;;7.90;72.10;;;;;;5081202;28;20072;-71
2023/11/24 10:22:46;;;;;;;3.13;0.68;;;7.90;72.30;;;;;;5081566;28;20028;-71
2023/11/24 10:25:14;;;;;;;1.40;0.50;;;7.50;87.70;;;;;;5081015;28;20047;-71
2023/11/24 10:27:40;;;;;;;2.55;0.60;;;7.70;88.50;;;;;;5081144;28;20186;-74
2023/11/24 10:30:07;;;;;;;3.67;0.60;;;7.50;72.10;;;;;;5080799;28;20256;-73
2023/11/24 10:32:33;;;;;;;1.52;0.88;;;;;;;;;;5079642;28;20348;-72
2023/11/24 10:35:00;;;;;;;2.63;0.60;;;7.50;89.10;;;;;;5080625;28;20063;-72
2023/11/24 10:37:28;;;;;;;3.25;1.02;;;7.30;89.40;;;;;;5080927;28;20013;-73
2023/11/24 10:40:01;;;;;;;1.17;0.43;;;7.50;73.80;;;;;;5082971;28;20051;-75
2023/11/24 10:42:33;;;;;;;3.05;0.60;;;7.50;87.30;;;;;;5072054;28;20016;-74
2023/11/24 10:45:04;;;;;;;2.72;0.47;;;7.70;87.80;;;;;;5062649;28;20029;-75
2023/11/24 10:47:36;;;;;;;4.63;1.02;;;7.70;73.30;;;;;;5062481;28;20378;-73
2023/11/24 10:50:09;;;;;;;3.45;1.00;;;7.60;88.70;;;;;;5062536;28;20035;-72
2023/11/24 10:53:17;;;;;;;3.22;0.65;;;7.80;75.80;;;;;;5062452;28;20021;-74
2023/11/24 10:55:45;;;;;;;3.33;1.33;;;7.60;88.40;;;;;;5037898;28;20040;-75
2023/11/24 10:58:13;;;;;;;3.35;0.57;;;7.70;82.20;;;;;;5059343;28;20078;-72
2023/11/24 11:00:39;;;;;;;4.10;0.52;;;8.70;74.10;;;;;;5059256;28;20017;-73
2023/11/24 11:03:06;;;;;;;3.75;0.90;;;;;;;;;;5057630;28;20044;-73
2023/11/24 11:06:00;;;;;;;2.97;0.57;;;7.20;90.10;;;;;;5059349;28;20028;-73
2023/11/24 11:08:56;;;;;;;2.17;0.47;;;7.30;74.60;;;;;;5059759;28;20324;-73
2023/11/24 11:11:51;;;;;;;1.77;0.60;;;7.30;75.20;;;;;;5060273;28;20505;-74
2023/11/24 11:14:19;;;;;;;2.47;0.80;;;7.30;88.30;;;;;;5045065;28;20106;-73
2023/11/24 11:16:45;;;;;;;2.47;0.93;;;7.40;91.20;;;;;;5064276;28;20023;-72
2023/11/24 11:19:30;;;;;;;1.63;0.50;;;7.00;84.30;;;;;;5064434;28;20053;-73
2023/11/24 11:21:59;;;;;;;1.70;0.93;;;;;;;;;;5063966;28;20052;-74
2023/11/24 11:24:31;;;;;;;3.83;1.05;;;7.10;90.20;;;;;;5064357;28;20033;-74
2023/11/24 11:26:57;;;;;;;1.27;0.40;;;7.10;91.20;;;;;;5063887;28;20052;-75
2023/11/24 11:29:26;;;;;;;2.03;0.63;;;7.20;76.30;;;;;;5062782;28;20028;-72
2023/11/24 11:31:53;;;;;;;1.70;0.65;;;7.30;91.20;;;;;;5064201;28;20021;-72
2023/11/24 11:34:25;;;;;;;1.27;0.70;;;7.30;91.10;;;;;;5064263;28;20025;-74
2023/11/24 11:36:51;;;;;;;0.52;0.50;;;;;;;;;;5063971;28;20143;-73
2023/11/24 11:39:21;;;;;;;3.20;0.75;;;7.40;90.10;;;;;;5064065;28;20119;-73
2023/11/24 11:41:51;;;;;;;1.33;0.80;;;7.70;82.20;;;;;;5062438;28;20021;-75
2023/11/24 11:44:17;;;;;;;4.28;1.65;;;;;;;;;;5063938;28;20021;-73
2023/11/24 11:47:20;;;;;;;3.75;0.77;;;7.60;73.40;;;;;;5063697;28;20370;-74
2023/11/24 11:49:51;;;;;;;2.55;0.93;;;7.90;72.50;;;;;;5063829;28;20055;-72
2023/11/24 11:52:20;;;;;;;3.20;0.50;;;7.90;72.50;;;;;;5063547;28;20216;-75
2023/11/24 11:54:47;;;;;;;2.30;0.77;;;8.00;87.70;;;;;;5063917;28;20041;-73
2023/11/24 11:57:14;;;;;;;2.10;0.38;;;7.60;88.10;;;;;;5063688;28;20106;-73
2023/11/24 11:59:40;;;;;;;2.67;0.40;;;8.00;89.10;;;;;;5063863;28;20024;-73
2023/11/24 12:02:11;;;;;;;2.65;0.98;;;8.20;83.70;;;;;;5063432;28;20273;-73
2023/11/24 12:04:37;;;;;;;3.63;0.98;;;8.60;71.20;;;;;;5063598;28;20068;-72
2023/11/24 12:07:13;;;;;;;1.13;0.60;;;9.10;82.50;;;;;;5063690;28;20279;-73
2023/11/24 12:09:39;;;;;;;0.70;0.70;;;9.20;83.20;;;;;;5063266;28;20017;-74
2023/11/24 12:12:06;;;;;;;2.47;0.47;;;9.50;77.10;;;;;;5063496;28;20094;-73
2023/11/24 12:14:33;;;;;;;2.65;0.75;;;9.10;82.30;;;;;;5063412;28;20308;-72
2023/11/24 12:17:00;;;;;;;3.03;0.70;;;9.10;82.60;;;;;;5063244;28;20017;-73
2023/11/24 12:19:29;;;;;;;7.50;1.13;;;8.60;83.10;;;;;;5063054;28;20340;-73
2023/11/24 12:21:59;;;;;;;;;;;8.80;68.30;;;;;;5063609;28;20020;-73
2023/11/24 12:24:26;;;;;;;2.13;1.08;;;8.50;83.20;;;;;;5063312;28;19907;-74
2023/11/24 12:26:56;;;;;;;1.08;0.25;;;8.50;83.80;;;;;;5058694;28;20057;-73
2023/11/24 12:29:26;;;;;;;4.22;0.80;;;8.50;69.00;;;;;;5063177;28;20074;-73
2023/11/24 12:31:53;;;;;;;2.45;0.70;;;;;;;;;;5063246;28;20096;-74
2023/11/24 12:34:23;;;;;;;2.58;0.93;;;8.20;70.70;;;;;;5062742;28;20082;-73
2023/11/24 12:36:53;;;;;;;5.63;1.00;;;8.00;72.70;;;;;;5063102;28;20095;-74
2023/11/24 12:39:30;;;;;;;1.67;0.60;;;8.10;72.50;;;;;;5063145;28;20024;-74
2023/11/24 12:41:56;;;;;;;1.77;0.85;;;;;;;;;;5062934;28;20025;-74
2023/11/24 12:44:25;;;;;;;4.13;0.60;;;8.50;88.30;;;;;;5062783;28;20021;-74
2023/11/24 12:47:13;;;;;;;1.52;0.65;;;8.20;73.20;;;;;;5062980;28;20062;-74
2023/11/24 12:49:59;;;;;;;3.67;0.60;;;7.90;89.90;;;;;;5062771;28;20062;-74
2023/11/24 12:52:27;;;;;;;3.58;0.60;;;7.90;90.40;;;;;;5062904;28;20017;-74
2023/11/24 12:54:55;;;;;;;1.20;0.70;;;;;;;;;;5062630;28;20062;-74
2023/11/24 12:57:22;;;;;;;1.40;0.30;;;7.60;81.10;;;;;;5062433;28;20084;-74
2023/11/24 12:59:48;;;;;;;1.02;0.50;;;;;;;;;;5062594;28;20120;-74
2023/11/24 13:02:15;;;;;;;0.70;0.43;;;7.50;92.10;;;;;;5062723;28;20197;-74
2023/11/24 13:04:41;;;;;;;1.13;0.60;;;7.50;92.40;;;;;;5062311;28;20454;-74
2023/11/24 13:07:07;;;;;;;5.30;0.80;;;8.00;89.60;;;;;;5062584;28;20025;-73
2023/11/24 13:09:34;;;;;;;1.27;0.50;;;;;;;;;;5062193;28;20088;-73
2023/11/24 13:12:05;;;;;;;1.48;0.50;;;7.30;81.90;;;;;;5076611;28;20020;-73
2023/11/24 13:14:33;;;;;;;1.50;0.55;;;7.20;94.00;;;;;;5081966;28;20028;-72
2023/11/24 13:16:59;;;;;;;1.75;0.60;;;7.30;82.70;;;;;;5081924;28;20088;-72
2023/11/24 13:19:25;;;;;;;3.15;0.70;;;7.20;94.20;;;;;;5082105;28;20308;-73