Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:36;;;;;;;13.05;3.05;;;102.60;1920.00;;;;;;5076417;28;20024;-70
2022/01/31 00:04:02;;;;;;;8.18;2.97;;;102.50;1894.40;;;;;;5076174;28;20090;-70
2022/01/31 00:06:28;;;;;;;12.77;3.97;;;102.50;1920.00;;;;;;5076415;28;20017;-69
2022/01/31 00:08:54;;;;;;;15.40;3.67;;;102.60;1920.00;;;;;;5076078;28;20028;-70
2022/01/31 00:11:21;;;;;;;9.13;3.17;;;102.60;1894.40;;;;;;5076381;28;20077;-70
2022/01/31 00:13:57;;;;;;;14.05;3.03;;;102.70;1920.00;;;;;;5076316;28;20089;-70
2022/01/31 00:16:25;;;;;;;14.68;3.53;;;102.60;1920.00;;;;;;5075863;28;20128;-70
2022/01/31 00:18:51;;;;;;;16.25;4.05;;;102.60;1894.40;;;;;;5076018;28;20025;-69
2022/01/31 00:21:17;;;;;;;9.85;3.30;;;102.60;1920.00;;;;;;5075952;28;20159;-69
2022/01/31 00:23:43;;;;;;;15.63;4.20;;;102.60;1920.00;;;;;;5075988;28;20032;-69
2022/01/31 00:26:09;;;;;;;10.18;3.15;;;102.60;1920.00;;;;;;5075883;28;20029;-69
2022/01/31 00:28:35;;;;;;;8.20;3.10;;;102.50;1920.00;;;;;;5076133;28;20040;-68
2022/01/31 00:31:00;;;;;;;8.52;2.60;;;102.50;1920.00;;;;;;5075836;28;20025;-69
2022/01/31 00:33:26;;;;;;;10.60;2.90;;;102.50;1920.00;;;;;;5075903;28;20054;-69
2022/01/31 00:35:52;;;;;;;15.23;2.95;;;102.50;1920.00;;;;;;5075687;28;20405;-69
2022/01/31 00:38:18;;;;;;;12.32;2.78;;;102.60;1920.00;;;;;;5076002;28;20067;-68
2022/01/31 00:40:44;;;;;;;12.65;2.80;;;102.60;1920.00;;;;;;5075912;28;20047;-69
2022/01/31 00:43:12;;;;;;;17.50;3.23;;;102.60;1920.00;;;;;;5075220;28;20457;-68
2022/01/31 00:45:46;;;;;;;12.00;3.35;;;102.60;1945.60;;;;;;5075826;28;20028;-69
2022/01/31 00:48:18;;;;;;;;;;;102.60;1945.60;;;;;;5076386;28;20098;-69
2022/01/31 00:50:47;;;;;;;11.07;2.87;;;102.60;1920.00;;;;;;5075714;28;19909;-69
2022/01/31 00:53:13;;;;;;;8.43;3.00;;;102.60;1920.00;;;;;;5075484;28;20039;-68
2022/01/31 00:55:39;;;;;;;11.95;3.28;;;102.60;1920.00;;;;;;5075506;28;20103;-69
2022/01/31 00:58:05;;;;;;;8.95;2.67;;;102.70;1894.40;;;;;;5075395;28;20064;-68
2022/01/31 01:00:31;;;;;;;10.93;3.50;;;102.70;1894.40;;;;;;5075673;28;20025;-68
2022/01/31 01:02:57;;;;;;;14.38;3.58;;;102.70;1920.00;;;;;;5073981;28;20366;-69
2022/01/31 01:05:23;;;;;;;13.13;3.33;;;102.60;1945.60;;;;;;5075230;28;20077;-68
2022/01/31 01:07:48;;;;;;;11.98;3.92;;;102.50;1945.60;;;;;;5075454;28;20020;-69
2022/01/31 01:10:16;;;;;;;14.53;4.00;;;102.40;1971.20;;;;;;5075103;28;20541;-69
2022/01/31 01:12:42;;;;;;;13.68;3.88;;;77.70;1971.20;;;;;;5075235;28;20031;-69
2022/01/31 01:15:10;;;;;;;13.00;3.97;;;77.60;1996.80;;;;;;5075037;28;20101;-69
2022/01/31 01:17:36;;;;;;;10.73;3.30;;;77.60;1996.80;;;;;;5075202;28;20380;-68
2022/01/31 01:20:04;;;;;;;13.13;4.27;;;77.50;1996.80;;;;;;5075019;28;20021;-69
2022/01/31 01:22:31;;;;;;;10.47;3.47;;;77.50;1996.80;;;;;;5075028;28;20029;-69
2022/01/31 01:24:58;;;;;;;10.13;3.50;;;77.40;1996.80;;;;;;5074960;28;20082;-68
2022/01/31 01:27:24;;;;;;;10.43;3.03;;;77.40;2022.40;;;;;;5075106;28;20085;-68
2022/01/31 01:29:50;;;;;;;11.40;3.23;;;77.30;2022.40;;;;;;5074776;28;20476;-68
2022/01/31 01:32:16;;;;;;;12.90;3.13;;;77.30;2022.40;;;;;;5074676;28;20020;-68
2022/01/31 01:34:43;;;;;;;19.70;4.17;;;77.30;2022.40;;;;;;5073256;28;20029;-68
2022/01/31 01:37:09;;;;;;;14.73;3.67;;;77.30;2022.40;;;;;;5073337;28;20020;-68
2022/01/31 01:39:35;;;;;;;13.17;3.30;;;77.30;2022.40;;;;;;5074454;28;20085;-68
2022/01/31 01:42:02;;;;;;;11.30;3.47;;;77.40;1996.80;;;;;;5074740;28;20054;-68
2022/01/31 01:44:47;;;;;;;14.05;3.22;;;77.40;1971.20;;;;;;5074264;28;20029;-68
2022/01/31 01:47:18;;;;;;;15.27;2.97;;;77.50;1971.20;;;;;;5075002;28;20073;-68
2022/01/31 01:49:45;;;;;;;19.30;3.70;;;77.60;1920.00;;;;;;5074255;28;20035;-68
2022/01/31 01:52:12;;;;;;;10.13;2.83;;;77.60;1920.00;;;;;;5074152;28;20031;-68
2022/01/31 01:54:38;;;;;;;15.57;2.97;;;77.60;1920.00;;;;;;5074101;28;20029;-68
2022/01/31 01:57:05;;;;;;;13.93;4.00;;;77.60;1920.00;;;;;;5074366;28;20055;-68
2022/01/31 01:59:35;;;;;;;18.77;4.77;;;77.60;1920.00;;;;;;5074161;28;20024;-68
2022/01/31 02:02:03;;;;;;;22.20;6.20;;;77.60;1920.00;;;;;;5074251;28;20093;-68
2022/01/31 02:04:29;;;;;;;19.67;4.95;;;77.60;1894.40;;;;;;5074287;28;20056;-68
2022/01/31 02:06:55;;;;;;;20.33;5.80;;;77.60;1894.40;;;;;;5073991;28;20070;-68
2022/01/31 02:09:22;;;;;;;18.13;4.72;;;77.60;1920.00;;;;;;5073638;28;20086;-68
2022/01/31 02:11:49;;;;;;;17.63;4.57;;;77.60;1920.00;;;;;;5073806;28;20036;-68
2022/01/31 02:14:15;;;;;;;14.93;3.17;;;77.60;1894.40;;;;;;5073855;28;20064;-68
2022/01/31 02:16:41;;;;;;;14.93;4.00;;;77.60;1894.40;;;;;;5073709;28;20068;-68
2022/01/31 02:19:08;;;;;;;15.90;3.00;;;77.60;1894.40;;;;;;5073789;28;20060;-68
2022/01/31 02:21:34;;;;;;;19.33;3.53;;;77.60;1920.00;;;;;;5074005;28;20090;-68
2022/01/31 02:24:00;;;;;;;12.88;3.33;;;77.70;1894.40;;;;;;5073667;28;20036;-68
2022/01/31 02:26:26;;;;;;;12.77;3.43;;;77.60;1920.00;;;;;;5073852;28;20380;-68
2022/01/31 02:28:52;;;;;;;12.67;3.10;;;77.50;1920.00;;;;;;5073652;28;20028;-68
2022/01/31 02:31:18;;;;;;;14.45;3.40;;;77.40;1945.60;;;;;;5074025;28;20052;-67
2022/01/31 02:33:44;;;;;;;12.63;3.40;;;77.40;1945.60;;;;;;5073650;28;20070;-67
2022/01/31 02:36:10;;;;;;;16.48;3.47;;;77.50;1920.00;;;;;;5073406;28;20029;-68
2022/01/31 02:38:36;;;;;;;14.03;3.47;;;77.40;1945.60;;;;;;5073388;28;20028;-68
2022/01/31 02:41:02;;;;;;;15.18;3.20;;;77.40;1945.60;;;;;;5073765;28;20020;-68
2022/01/31 02:43:30;;;;;;;15.30;3.35;;;77.40;1945.60;;;;;;5073701;28;20031;-67
2022/01/31 02:45:56;;;;;;;15.73;3.42;;;77.40;1945.60;;;;;;5073558;28;20496;-67
2022/01/31 02:48:24;;;;;;;14.00;2.87;;;77.30;1945.60;;;;;;5073408;28;20059;-68
2022/01/31 02:50:51;;;;;;;18.13;3.87;;;77.30;1971.20;;;;;;5073474;28;20028;-68
2022/01/31 02:53:32;;;;;;;20.37;3.47;;;77.30;1945.60;;;;;;5073356;28;20461;-68
2022/01/31 02:56:00;;;;;;;22.30;3.70;;;77.30;1945.60;;;;;;5073300;28;20068;-67
2022/01/31 02:58:28;;;;;;;19.60;3.33;;;77.30;1945.60;;;;;;5073325;28;20062;-67
2022/01/31 03:00:55;;;;;;;17.93;3.40;;;77.30;1945.60;;;;;;5073299;28;20031;-67
2022/01/31 03:03:21;;;;;;;19.00;3.53;;;77.20;1945.60;;;;;;5073368;28;20036;-68
2022/01/31 03:05:47;;;;;;;18.53;3.37;;;77.20;1971.20;;;;;;5073564;28;20028;-68
2022/01/31 03:08:13;;;;;;;17.97;3.97;;;77.20;1971.20;;;;;;5073241;28;20021;-67
2022/01/31 03:10:39;;;;;;;16.13;3.92;;;77.10;1971.20;;;;;;5072937;28;20031;-68
2022/01/31 03:13:05;;;;;;;13.77;3.03;;;77.20;1971.20;;;;;;5073304;28;20104;-68
2022/01/31 03:15:32;;;;;;;22.23;4.37;;;77.30;1945.60;;;;;;5072940;28;20139;-68
2022/01/31 03:17:58;;;;;;;22.17;6.57;;;77.20;1971.20;;;;;;5073428;28;20490;-68
2022/01/31 03:20:25;;;;;;;22.83;6.10;;;77.10;1971.20;;;;;;5072960;28;20024;-68
2022/01/31 03:22:51;;;;;;;19.67;4.50;;;77.00;1996.80;;;;;;5076519;28;20056;-67
2022/01/31 03:25:18;;;;;;;18.30;4.07;;;77.10;1996.80;;;;;;5076909;28;20085;-68
2022/01/31 03:27:45;;;;;;;24.27;4.60;;;77.00;1996.80;;;;;;5077050;28;20029;-68
2022/01/31 03:30:17;;;;;;;23.10;4.57;;;76.90;1996.80;;;;;;5077276;28;20384;-69
2022/01/31 03:32:43;;;;;;;25.67;5.20;;;76.90;2022.40;;;;;;5076842;28;20020;-68
2022/01/31 03:35:10;;;;;;;14.07;4.47;;;76.80;2022.40;;;;;;5076760;28;20047;-68
2022/01/31 03:37:36;;;;;;;22.23;5.90;;;52.10;2048.00;;;;;;5076866;28;20055;-68
2022/01/31 03:40:04;;;;;;;26.17;7.13;;;52.00;2073.60;;;;;;5077062;28;20016;-68
2022/01/31 03:42:30;;;;;;;21.60;7.23;;;52.00;2073.60;;;;;;5076717;28;20052;-68
2022/01/31 03:44:56;;;;;;;24.30;7.37;;;51.90;2073.60;;;;;;5076679;28;20060;-68
2022/01/31 03:47:23;;;;;;;21.13;6.70;;;51.90;2073.60;;;;;;5075469;28;20025;-68
2022/01/31 03:49:50;;;;;;;20.83;4.33;;;51.80;2099.20;;;;;;5076523;28;20036;-69
2022/01/31 03:52:17;;;;;;;17.00;3.93;;;51.70;2099.20;;;;;;5076905;28;20048;-68
2022/01/31 03:54:44;;;;;;;16.83;4.10;;;51.70;2099.20;;;;;;5076477;28;20158;-67
2022/01/31 03:57:10;;;;;;;19.17;3.57;;;51.60;2227.20;;;;;;5076481;28;20029;-67
2022/01/31 03:59:36;;;;;;;16.57;3.57;;;51.50;2124.80;;;;;;5076360;28;20021;-68
2022/01/31 04:02:05;;;;;;;14.70;3.63;;;51.50;2150.40;;;;;;5076506;28;20097;-67
2022/01/31 04:04:31;;;;;;;16.13;3.57;;;51.50;2150.40;;;;;;5076568;28;20115;-68
2022/01/31 04:06:57;;;;;;;16.23;3.60;;;51.40;2176.00;;;;;;5076416;28;20124;-68
2022/01/31 04:09:23;;;;;;;18.93;5.20;;;26.50;2150.40;;;;;;5076169;28;20031;-67
2022/01/31 04:11:49;;;;;;;18.23;3.60;;;26.40;2176.00;;;;;;5076522;28;20028;-67
2022/01/31 04:14:14;;;;;;;14.80;3.53;;;26.10;2201.60;;;;;;5076113;28;20412;-69
2022/01/31 04:16:40;;;;;;;13.07;3.63;;;26.00;2201.60;;;;;;5075023;28;20079;-67
2022/01/31 04:19:06;;;;;;;9.43;3.47;;;25.90;2201.60;;;;;;5074894;28;20020;-68
2022/01/31 04:21:32;;;;;;;15.40;4.23;;;25.80;2201.60;;;;;;5075039;28;20028;-67
2022/01/31 04:23:58;;;;;;;11.73;3.67;;;25.80;2201.60;;;;;;5074765;28;20029;-69
2022/01/31 04:26:32;;;;;;;14.37;4.57;;;25.80;2201.60;;;;;;5074894;28;20491;-67
2022/01/31 04:29:12;;;;;;;16.42;4.05;;;25.80;2201.60;;;;;;5074885;28;20499;-68
2022/01/31 04:31:40;;;;;;;18.83;4.67;;;25.80;2201.60;;;;;;5075164;28;20028;-67
2022/01/31 04:34:07;;;;;;;13.93;4.00;;;25.80;2201.60;;;;;;5074118;28;20024;-69
2022/01/31 04:36:33;;;;;;;15.80;5.13;;;25.80;2201.60;;;;;;5074800;28;20530;-67
2022/01/31 04:38:59;;;;;;;12.23;4.00;;;25.70;2201.60;;;;;;5074687;28;20073;-68
2022/01/31 04:41:25;;;;;;;14.43;4.07;;;25.60;2201.60;;;;;;5074638;28;20116;-67
2022/01/31 04:43:53;;;;;;;18.30;5.03;;;25.60;2201.60;;;;;;5074440;28;20119;-68
2022/01/31 04:46:19;;;;;;;8.23;3.43;;;25.60;2201.60;;;;;;5074524;28;20377;-68
2022/01/31 04:48:45;;;;;;;13.10;4.30;;;25.60;2201.60;;;;;;5074766;28;20031;-68
2022/01/31 04:51:13;;;;;;;13.13;3.77;;;0.90;2201.60;;;;;;5074743;28;20491;-67
2022/01/31 04:53:39;;;;;;;13.30;4.27;;;25.60;2201.60;;;;;;5074485;28;20093;-68
2022/01/31 04:56:05;;;;;;;10.03;4.40;;;25.60;2201.60;;;;;;5074372;28;20139;-68
2022/01/31 04:58:32;;;;;;;15.37;5.30;;;25.70;2201.60;;;;;;5074273;28;20032;-68
2022/01/31 05:00:59;;;;;;;22.57;5.63;;;25.60;2201.60;;;;;;5074639;28;20376;-68
2022/01/31 05:03:25;;;;;;;19.73;4.70;;;25.80;2201.60;;;;;;5074220;28;20017;-67
2022/01/31 05:05:52;;;;;;;18.47;5.73;;;25.80;2201.60;;;;;;5074576;28;20423;-68
2022/01/31 05:08:20;;;;;;;15.47;5.73;;;25.80;2201.60;;;;;;5074208;28;20024;-67
2022/01/31 05:10:49;;;;;;;16.53;6.20;;;25.90;2201.60;;;;;;5074424;28;20024;-68
2022/01/31 05:13:16;;;;;;;16.80;5.60;;;25.90;2201.60;;;;;;5074053;28;20439;-67
2022/01/31 05:15:43;;;;;;;18.43;6.40;;;25.80;2201.60;;;;;;5029630;28;1276387;-68
2022/01/31 05:18:10;;;;;;;20.83;5.87;;;25.80;2201.60;;;;;;5074977;28;20040;-68
2022/01/31 05:20:36;;;;;;;15.70;6.27;;;25.80;2201.60;;;;;;5075279;28;20560;-67
2022/01/31 05:23:05;;;;;;;20.23;6.63;;;25.80;2201.60;;;;;;5074974;28;20025;-68
2022/01/31 05:25:31;;;;;;;25.20;9.20;;;25.70;2201.60;;;;;;5074811;28;20122;-69
2022/01/31 05:27:57;;;;;;;30.10;12.03;;;25.60;2201.60;;;;;;5074818;28;20493;-67
2022/01/31 05:30:23;;;;;;;26.13;8.80;;;25.60;2201.60;;;;;;5074999;28;20031;-69
2022/01/31 05:32:49;;;;;;;21.37;7.77;;;25.70;2201.60;;;;;;5074960;28;20027;-68
2022/01/31 05:35:15;;;;;;;22.87;7.47;;;25.70;2201.60;;;;;;5073570;28;20013;-68
2022/01/31 05:37:42;;;;;;;14.90;5.37;;;25.80;2201.60;;;;;;5074694;28;20068;-68
2022/01/31 05:40:08;;;;;;;16.33;4.67;;;25.80;2201.60;;;;;;5074595;28;20028;-67
2022/01/31 05:42:34;;;;;;;16.77;4.90;;;25.70;2201.60;;;;;;5074409;28;20034;-67
2022/01/31 05:45:01;;;;;;;16.97;4.40;;;25.60;2201.60;;;;;;5073600;28;20388;-67
2022/01/31 05:47:27;;;;;;;11.33;4.00;;;25.60;2201.60;;;;;;5073215;28;20388;-67
2022/01/31 05:49:53;;;;;;;15.30;3.73;;;25.60;2201.60;;;;;;5074327;28;20040;-67
2022/01/31 05:52:19;;;;;;;14.33;4.63;;;25.70;2201.60;;;;;;5074475;28;20024;-67
2022/01/31 05:54:45;;;;;;;13.63;4.13;;;25.70;2201.60;;;;;;5074174;28;20516;-68
2022/01/31 05:57:11;;;;;;;9.50;3.60;;;25.70;2201.60;;;;;;5074465;28;20024;-68
2022/01/31 05:59:41;;;;;;;10.37;3.63;;;25.80;2201.60;;;;;;5074166;28;20035;-67
2022/01/31 06:02:07;;;;;;;17.57;6.20;;;25.90;2201.60;;;;;;5074180;28;20031;-67
2022/01/31 06:04:34;;;;;;;24.27;10.70;;;26.00;2201.60;;;;;;5074467;28;20041;-67
2022/01/31 06:07:00;;;;;;;20.33;7.60;;;26.00;2201.60;;;;;;5074242;28;20388;-67
2022/01/31 06:09:27;;;;;;;20.43;9.30;;;26.10;2201.60;;;;;;5074078;28;20036;-67
2022/01/31 06:11:54;;;;;;;24.10;10.37;;;26.20;2201.60;;;;;;5074262;28;20035;-68
2022/01/31 06:14:20;;;;;;;27.83;11.27;;;26.20;2201.60;;;;;;5073932;28;20025;-67
2022/01/31 06:16:46;;;;;;;29.20;15.00;;;26.30;2201.60;;;;;;5073800;28;20054;-67
2022/01/31 06:19:12;;;;;;;19.83;7.97;;;26.50;2201.60;;;;;;5074070;28;20036;-68
2022/01/31 06:21:38;;;;;;;24.40;10.37;;;26.50;2201.60;;;;;;5074041;28;20074;-68
2022/01/31 06:24:09;;;;;;;21.40;9.27;;;51.20;2227.20;;;;;;5073752;28;20036;-67
2022/01/31 06:26:36;;;;;;;38.63;15.40;;;51.20;2227.20;;;;;;5073939;28;20028;-67
2022/01/31 06:29:02;;;;;;;82.60;39.73;;;51.30;2227.20;;;;;;5073773;28;20066;-67
2022/01/31 06:31:29;;;;;;;154.87;41.23;;;51.40;2201.60;;;;;;5073663;28;20030;-67
2022/01/31 06:33:54;;;;;;;80.67;24.03;;;51.50;2201.60;;;;;;5073594;28;20083;-67
2022/01/31 06:36:23;;;;;;;33.60;10.33;;;51.60;2201.60;;;;;;5072952;28;20020;-67
2022/01/31 06:38:49;;;;;;;25.27;9.70;;;51.70;2201.60;;;;;;5073448;28;20028;-68
2022/01/31 06:41:17;;;;;;;35.97;14.10;;;51.80;2176.00;;;;;;5073676;28;20016;-67
2022/01/31 06:43:45;;;;;;;32.83;13.97;;;51.90;2176.00;;;;;;5073526;28;20362;-68
2022/01/31 06:46:11;;;;;;;26.97;11.13;;;51.90;2150.40;;;;;;5073545;28;20094;-67
2022/01/31 06:48:37;;;;;;;40.13;15.37;;;51.80;2176.00;;;;;;5073547;28;20025;-67
2022/01/31 06:51:03;;;;;;;32.93;15.43;;;51.80;2176.00;;;;;;5073398;28;20166;-67
2022/01/31 06:53:29;;;;;;;28.17;14.67;;;51.80;2176.00;;;;;;5072968;28;20021;-67
2022/01/31 06:55:56;;;;;;;37.77;15.40;;;51.90;2176.00;;;;;;5073130;28;20514;-68
2022/01/31 06:58:23;;;;;;;71.73;33.57;;;51.90;2176.00;;;;;;5073471;28;20027;-67
2022/01/31 07:00:49;;;;;;;90.70;40.57;;;52.00;2176.00;;;;;;5072891;28;20491;-69
2022/01/31 07:03:15;;;;;;;98.13;47.90;;;52.00;2150.40;;;;;;5072973;28;20017;-69
2022/01/31 07:05:42;;;;;;;75.40;35.33;;;52.10;2150.40;;;;;;5073160;28;20435;-68
2022/01/31 07:08:08;;;;;;;49.53;22.70;;;76.80;2150.40;;;;;;5073137;28;20457;-70
2022/01/31 07:10:34;;;;;;;80.20;28.50;;;76.80;2150.40;;;;;;5073095;28;20120;-69
2022/01/31 07:13:03;;;;;;;57.67;26.73;;;52.10;2150.40;;;;;;5073134;28;20435;-67
2022/01/31 07:15:29;;;;;;;73.30;31.20;;;52.10;2176.00;;;;;;5073072;28;20048;-68
2022/01/31 07:17:55;;;;;;;72.13;32.57;;;52.10;2150.40;;;;;;5073197;28;20031;-68
2022/01/31 07:20:35;;;;;;;53.03;24.57;;;52.10;2176.00;;;;;;5073066;28;20025;-67
2022/01/31 07:23:02;;;;;;;65.37;26.83;;;52.10;2176.00;;;;;;5075642;28;20024;-70
2022/01/31 07:25:37;;;;;;;59.03;24.93;;;52.10;2176.00;;;;;;5082377;28;20087;-70
2022/01/31 07:28:08;;;;;;;90.97;40.63;;;52.10;2176.00;;;;;;5085452;28;20074;-68
2022/01/31 07:30:35;;;;;;;101.97;46.53;;;52.10;2176.00;;;;;;5092277;28;20104;-69
2022/01/31 07:33:01;;;;;;;94.73;44.57;;;76.80;2176.00;;;;;;5092202;28;20069;-68
2022/01/31 07:35:27;;;;;;;60.47;28.60;;;76.80;2176.00;;;;;;5092288;28;20035;-70
2022/01/31 07:37:53;;;;;;;57.53;28.23;;;76.90;2150.40;;;;;;5092050;28;20426;-68
2022/01/31 07:40:20;;;;;;;53.10;24.07;;;76.90;2176.00;;;;;;5092172;28;20043;-67
2022/01/31 07:42:46;;;;;;;75.30;32.73;;;77.00;2150.40;;;;;;5081992;28;20086;-70
2022/01/31 07:45:12;;;;;;;120.97;54.00;;;77.00;2150.40;;;;;;5084210;28;20040;-67
2022/01/31 07:47:39;;;;;;;100.67;41.60;;;77.10;2150.40;;;;;;5092162;28;20024;-69
2022/01/31 07:50:05;;;;;;;72.17;30.63;;;77.30;2124.80;;;;;;5071761;28;20064;-68
2022/01/31 07:52:32;;;;;;;81.23;31.13;;;77.30;2099.20;;;;;;5071922;28;20020;-68
2022/01/31 07:54:58;;;;;;;62.27;28.77;;;77.50;2124.80;;;;;;5070375;28;20438;-69
2022/01/31 07:57:25;;;;;;;58.57;24.30;;;77.60;2099.20;;;;;;5071477;28;20421;-69
2022/01/31 07:59:54;;;;;;;52.43;22.27;;;77.70;2073.60;;;;;;5075051;28;20024;-69
2022/01/31 08:02:20;;;;;;;55.83;24.17;;;102.40;2073.60;;;;;;5080786;28;20016;-68
2022/01/31 08:04:46;;;;;;;66.73;27.10;;;102.40;2048.00;;;;;;5082406;28;20032;-68
2022/01/31 08:07:12;;;;;;;63.23;25.90;;;102.50;2073.60;;;;;;5090778;28;20028;-69
2022/01/31 08:09:39;;;;;;;45.70;20.07;;;102.60;2073.60;;;;;;5094455;28;20490;-68
2022/01/31 08:12:05;;;;;;;46.20;19.70;;;102.60;2048.00;;;;;;5084520;28;20031;-69
2022/01/31 08:14:32;;;;;;;49.40;19.90;;;102.60;2073.60;;;;;;5085290;28;20465;-67
2022/01/31 08:16:58;;;;;;;62.30;23.37;;;102.60;2073.60;;;;;;5075061;28;20075;-67
2022/01/31 08:19:24;;;;;;;64.43;24.17;;;102.60;2073.60;;;;;;5082922;28;20468;-69
2022/01/31 08:21:49;;;;;;;64.60;24.43;;;102.80;2099.20;;;;;;5081334;28;20124;-69
2022/01/31 08:24:15;;;;;;;67.90;27.50;;;102.90;2073.60;;;;;;5083568;28;20484;-69
2022/01/31 08:26:41;;;;;;;56.60;23.10;;;103.00;2048.00;;;;;;5085594;28;20499;-69
2022/01/31 08:29:29;;;;;;;57.45;21.50;;;103.20;2048.00;;;;;;5084297;28;20090;-68
2022/01/31 08:31:57;;;;;;;65.28;27.48;;;103.30;2048.00;;;;;;5087241;28;20081;-70
2022/01/31 08:35:47;;;;;;;117.88;50.33;;;128.20;2073.60;;;;;;5094786;28;20027;-70
2022/01/31 08:37:09;;;;;;;199.45;93.85;;;128.30;2048.00;;;;;;5094789;28;20024;-69
2022/01/31 08:39:35;;;;;;;210.93;109.40;;;128.40;2048.00;;;;;;5094841;28;20028;-70
2022/01/31 08:42:01;;;;;;;272.77;132.75;;;128.50;2048.00;;;;;;5093669;28;20027;-70
2022/01/31 08:44:27;;;;;;;151.52;70.22;;;128.70;2048.00;;;;;;5084619;28;20051;-69
2022/01/31 08:46:53;;;;;;;132.02;70.85;;;128.80;1996.80;;;;;;5082191;28;20017;-69
2022/01/31 08:49:19;;;;;;;289.75;141.77;;;153.60;1996.80;;;;;;5078125;28;20040;-69
2022/01/31 08:51:46;;;;;;;287.00;125.32;;;153.80;1971.20;;;;;;5073478;28;20028;-68
2022/01/31 08:54:14;;;;;;;195.63;87.82;;;153.90;1945.60;;;;;;5073357;28;20049;-69
2022/01/31 08:56:44;;;;;;;174.55;77.93;;;153.80;1945.60;;;;;;5073589;28;20086;-69
2022/01/31 08:59:16;;;;;;;151.88;72.68;;;153.90;1945.60;;;;;;5076262;28;20040;-69
2022/01/31 09:01:52;;;;;;;44.40;20.48;;;154.00;1920.00;;;;;;5082567;28;20024;-69
2022/01/31 09:07:06;;;;;;;29.42;12.55;;;154.10;1920.00;;;;;;5053331;28;20024;-69
2022/01/31 09:09:32;;;;;;;29.70;11.57;;;153.90;1945.60;;;;;;5051927;28;20029;-69
2022/01/31 09:11:58;;;;;;;35.38;15.10;;;153.90;1945.60;;;;;;5053130;28;20025;-69
2022/01/31 09:14:25;;;;;;;34.85;14.38;;;153.90;1945.60;;;;;;5052926;28;20043;-69
2022/01/31 09:16:52;;;;;;;30.17;13.82;;;154.00;1945.60;;;;;;5051676;28;20115;-69
2022/01/31 09:19:18;;;;;;;33.00;14.63;;;154.10;1920.00;;;;;;5051873;28;20508;-69
2022/01/31 09:21:45;;;;;;;31.98;14.13;;;154.20;1920.00;;;;;;5052839;28;20060;-68
2022/01/31 09:24:11;;;;;;;30.75;14.50;;;154.20;1894.40;;;;;;5074980;28;20070;-69
2022/01/31 09:26:37;;;;;;;36.35;14.75;;;154.30;1920.00;;;;;;5071878;28;20427;-69
2022/01/31 09:29:03;;;;;;;37.60;16.02;;;154.40;1920.00;;;;;;5070758;28;20028;-69
2022/01/31 09:31:29;;;;;;;36.58;15.38;;;154.50;1894.40;;;;;;5072420;28;20017;-69
2022/01/31 09:33:55;;;;;;;37.95;15.95;;;154.50;1894.40;;;;;;5073095;28;20028;-68
2022/01/31 09:36:22;;;;;;;38.83;16.77;;;179.20;1868.80;;;;;;5073194;28;20034;-69
2022/01/31 09:38:49;;;;;;;36.50;17.27;;;179.30;1868.80;;;;;;5073433;28;20435;-86
2022/01/31 09:41:20;;;;;;;25.55;11.70;;;179.50;1817.60;;;;;;5073228;28;20032;-67
2022/01/31 09:46:44;;;;;;;23.55;9.38;;;179.90;1766.40;;;;;;5072568;28;20036;-69
2022/01/31 09:49:05;;;;;;;35.60;11.95;;;180.00;1766.40;;;;;;5073276;28;20036;-70
2022/01/31 09:51:32;;;;;;;40.83;13.60;;;204.90;1715.20;;;;;;5073148;28;20182;-69
2022/01/31 09:54:03;;;;;;;52.45;14.43;;;205.00;1689.60;;;;;;5073282;28;20055;-69
2022/01/31 09:56:33;;;;;;;43.88;12.82;;;205.10;1664.00;;;;;;5073118;28;20031;-69
2022/01/31 09:59:01;;;;;;;42.42;11.98;;;205.30;1612.80;;;;;;5073486;28;20455;-72
2022/01/31 10:01:52;;;;;;;48.08;13.00;;;205.40;1587.20;;;;;;5072894;28;20020;-71
2022/01/31 10:04:22;;;;;;;56.45;19.40;;;230.70;1561.60;;;;;;5072811;28;20120;-73
2022/01/31 10:06:54;;;;;;;103.40;36.88;;;281.60;1459.20;;;;;;5073174;28;20056;-71
2022/01/31 10:09:22;;;;;;;33.58;11.05;;;307.20;1382.40;;;;;;5073081;28;20021;-68
2022/01/31 10:11:56;;;;;;;29.45;10.85;;;282.50;1280.00;;;;;;5072830;28;20488;-69
2022/01/31 10:17:35;;;;;;;23.20;9.02;;;256.30;1408.00;;;;;;5072596;28;20458;-69
2022/01/31 10:20:09;;;;;;;18.45;6.72;;;230.80;1459.20;;;;;;5072704;28;20028;-68
2022/01/31 10:22:44;;;;;;;22.25;8.38;;;230.50;1484.80;;;;;;5072493;28;20023;-68
2022/01/31 10:25:16;;;;;;;24.15;8.70;;;230.70;1484.80;;;;;;5072771;28;20033;-68
2022/01/31 10:27:48;;;;;;;15.23;4.95;;;256.00;1433.60;;;;;;5072741;28;20085;-68
2022/01/31 10:30:26;;;;;;;19.70;7.45;;;256.40;1356.80;;;;;;5072157;28;20381;-68
2022/01/31 10:32:54;;;;;;;18.85;7.00;;;256.40;1382.40;;;;;;5080788;28;20654;-67
2022/01/31 10:35:22;;;;;;;15.85;5.88;;;256.00;1356.80;;;;;;5091224;28;20036;-68
2022/01/31 10:37:50;;;;;;;15.20;6.20;;;231.10;1382.40;;;;;;5088459;28;20388;-67
2022/01/31 10:45:51;;;;;;;62.22;22.30;;;281.90;1254.40;;;;;;5078318;28;20032;-68
2022/01/31 10:53:55;;;;;;;29.88;11.30;;;282.10;1228.80;;;;;;5064793;28;20095;-67
2022/01/31 10:56:23;;;;;;;31.77;11.93;;;281.60;1254.40;;;;;;5073587;28;20157;-68
2022/01/31 10:58:54;;;;;;;27.10;11.98;;;256.40;1280.00;;;;;;5073529;28;20016;-67
2022/01/31 11:01:19;;;;;;;25.08;9.52;;;256.00;1305.60;;;;;;5073069;28;20060;-69
2022/01/31 11:03:46;;;;;;;27.92;9.63;;;231.10;1356.80;;;;;;5072961;28;20063;-69
2022/01/31 11:06:13;;;;;;;40.95;16.30;;;231.20;1356.80;;;;;;5073082;28;20423;-68
2022/01/31 11:08:40;;;;;;;37.53;14.88;;;256.60;1305.60;;;;;;5073135;28;20062;-67
2022/01/31 11:11:06;;;;;;;20.20;6.93;;;256.50;1280.00;;;;;;5073132;28;20481;-68
2022/01/31 11:13:35;;;;;;;12.57;6.35;;;256.00;1280.00;;;;;;5073068;28;20073;-69
2022/01/31 11:16:01;;;;;;;28.17;11.23;;;256.00;1305.60;;;;;;5071524;28;20446;-68
2022/01/31 11:18:30;;;;;;;33.72;11.45;;;256.70;1280.00;;;;;;5073212;28;20020;-68
2022/01/31 11:21:08;;;;;;;35.67;11.45;;;282.00;1254.40;;;;;;5071657;28;20033;-69
2022/01/31 11:23:40;;;;;;;48.15;19.98;;;307.80;1203.20;;;;;;5069842;28;20419;-69
2022/01/31 11:26:08;;;;;;;33.22;13.98;;;307.90;1152.00;;;;;;5052018;28;20025;-68
2022/01/31 11:28:36;;;;;;;20.20;8.23;;;307.30;1203.20;;;;;;5052069;28;20029;-68
2022/01/31 11:31:03;;;;;;;19.25;7.63;;;307.20;1203.20;;;;;;5052516;28;20478;-69
2022/01/31 11:33:30;;;;;;;24.08;7.43;;;307.20;1177.60;;;;;;5059420;28;20024;-68
2022/01/31 11:35:58;;;;;;;28.30;12.02;;;282.00;1203.20;;;;;;5070463;28;20472;-68
2022/01/31 11:38:24;;;;;;;21.88;8.38;;;281.80;1254.40;;;;;;5071277;28;20017;-69
2022/01/31 11:40:51;;;;;;;14.65;3.72;;;281.60;1254.40;;;;;;5071951;28;20024;-70
2022/01/31 11:43:18;;;;;;;47.58;8.65;;;256.60;1254.40;;;;;;5073766;28;20024;-69
2022/01/31 11:45:46;;;;;;;22.17;7.32;;;256.40;1254.40;;;;;;5072586;28;20127;-70
2022/01/31 11:48:22;;;;;;;23.65;9.82;;;256.10;1254.40;;;;;;5075863;28;20024;-68
2022/01/31 11:50:53;;;;;;;25.48;11.15;;;231.30;1280.00;;;;;;5075066;28;20028;-69
2022/01/31 11:53:33;;;;;;;29.02;12.15;;;231.20;1331.20;;;;;;5090428;28;20081;-69
2022/01/31 11:56:22;;;;;;;34.33;13.63;;;230.90;1331.20;;;;;;5087347;28;20038;-66
2022/01/31 11:58:51;;;;;;;28.23;11.25;;;230.70;1382.40;;;;;;5086184;28;20032;-69
2022/01/31 12:01:18;;;;;;;48.28;20.60;;;230.70;1382.40;;;;;;5091133;28;20073;-70
2022/01/31 12:03:56;;;;;;;28.02;10.00;;;230.60;1408.00;;;;;;5078896;28;20029;-70
2022/01/31 12:06:24;;;;;;;23.17;8.30;;;230.60;1408.00;;;;;;5088309;28;20020;-70
2022/01/31 12:08:52;;;;;;;36.00;12.77;;;230.60;1408.00;;;;;;5085804;28;20035;-69
2022/01/31 12:11:25;;;;;;;34.90;17.88;;;230.70;1459.20;;;;;;5080701;28;20029;-69
2022/01/31 12:13:57;;;;;;;83.82;48.40;;;230.60;1433.60;;;;;;5092566;28;20032;-67
2022/01/31 12:16:47;;;;;;;93.72;53.63;;;230.60;1433.60;;;;;;5077927;28;20442;-68
2022/01/31 12:22:07;;;;;;;130.40;69.05;;;230.60;1433.60;;;;;;5068256;28;20020;-65
2022/01/31 12:24:43;;;;;;;100.30;52.08;;;230.70;1408.00;;;;;;5095518;28;20036;-67
2022/01/31 12:27:13;;;;;;;62.15;27.67;;;230.80;1433.60;;;;;;5094301;28;20020;-68
2022/01/31 12:30:02;;;;;;;115.90;49.90;;;230.90;1408.00;;;;;;5088937;28;20023;-69
2022/01/31 12:32:38;;;;;;;53.67;22.48;;;231.10;1408.00;;;;;;5077501;28;20024;-71
2022/01/31 12:35:07;;;;;;;149.30;71.38;;;231.30;1382.40;;;;;;5079347;28;20401;-68