Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:41;;;;;;;;;;;8.80;61.20;;;;;;5000398;28;20341;-89
2022/12/06 00:03:06;;;;;;;;;;;8.80;61.00;;;;;;5013323;28;19910;-89
2022/12/06 00:05:32;;;;;;;;;;;8.80;61.10;;;;;;4992465;28;19977;-87
2022/12/06 00:07:57;;;;;;;;;;;8.80;61.20;;;;;;4976753;28;20011;-90
2022/12/06 00:10:24;;;;;;;;;;;8.80;61.30;;;;;;4995236;28;19922;-87
2022/12/06 00:12:50;;;;;;;;;;;8.80;61.30;;;;;;4980023;28;19992;-89
2022/12/06 00:15:15;;;;;;;;;;;8.80;61.30;;;;;;4996964;28;19917;-90
2022/12/06 00:17:41;;;;;;;;;;;8.80;61.30;;;;;;4996037;28;19926;-87
2022/12/06 00:20:07;;;;;;;;;;;8.80;61.20;;;;;;4992155;28;19981;-87
2022/12/06 00:22:32;;;;;;;;;;;8.80;61.20;;;;;;4989259;28;19968;-88
2022/12/06 00:24:58;;;;;;;;;;;8.90;61.30;;;;;;4992653;28;19923;-89
2022/12/06 00:27:23;;;;;;;;;;;8.80;61.30;;;;;;5000156;28;20293;-88
2022/12/06 00:29:49;;;;;;;;;;;8.90;61.30;;;;;;4976980;28;20399;-87
2022/12/06 00:32:14;;;;;;;;;;;8.80;61.30;;;;;;5006489;28;19925;-90
2022/12/06 00:34:40;;;;;;;;;;;8.80;61.20;;;;;;5008864;28;19918;-87
2022/12/06 00:37:05;;;;;;;;;;;8.80;61.30;;;;;;5010428;28;19932;-87
2022/12/06 00:39:31;;;;;;;;;;;8.80;61.30;;;;;;5006491;28;19914;-88
2022/12/06 00:41:56;;;;;;;;;;;8.90;61.20;;;;;;5002384;28;19971;-88
2022/12/06 00:44:22;;;;;;;;;;;8.80;61.30;;;;;;5001257;28;20261;-90
2022/12/06 00:46:48;;;;;;;;;;;8.90;61.20;;;;;;5004956;28;19918;-90
2022/12/06 00:49:13;;;;;;;;;;;8.90;61.30;;;;;;4985145;28;20005;-90
2022/12/06 00:51:39;;;;;;;;;;;8.80;61.30;;;;;;5000906;28;19918;-90
2022/12/06 00:54:05;;;;;;;;;;;8.80;61.30;;;;;;4981161;28;20288;-87
2022/12/06 00:56:30;;;;;;;;;;;8.90;61.30;;;;;;5005624;28;19937;-86
2022/12/06 00:58:56;;;;;;;;;;;8.90;61.30;;;;;;5003582;28;19917;-91
2022/12/06 01:01:23;;;;;;;;;;;8.80;61.30;;;;;;4991853;28;19988;-87
2022/12/06 01:03:50;;;;;;;;;;;8.80;61.30;;;;;;4992411;28;19917;-88
2022/12/06 01:06:17;;;;;;;;;;;8.80;61.30;;;;;;4981011;28;19924;-87
2022/12/06 01:08:43;;;;;;;;;;;8.80;61.40;;;;;;4991273;28;19921;-87
2022/12/06 01:11:12;;;;;;;;;;;8.80;61.40;;;;;;4995007;28;19921;-87
2022/12/06 01:13:38;;;;;;;;;;;8.80;61.50;;;;;;5007333;28;19945;-87
2022/12/06 01:16:06;;;;;;;;;;;8.80;61.50;;;;;;5021854;28;19989;-90
2022/12/06 01:18:31;;;;;;;;;;;8.80;61.50;;;;;;5000888;28;19960;-90
2022/12/06 01:21:01;;;;;;;;;;;8.70;61.40;;;;;;4986267;28;19918;-88
2022/12/06 01:23:27;;;;;;;;;;;8.80;61.50;;;;;;5010066;28;20341;-86
2022/12/06 01:25:53;;;;;;;;;;;8.70;61.40;;;;;;4993465;28;19917;-87
2022/12/06 01:28:18;;;;;;;;;;;8.70;61.50;;;;;;4997409;28;20008;-89
2022/12/06 01:30:46;;;;;;;;;;;8.80;61.40;;;;;;5009068;28;19917;-90
2022/12/06 01:33:12;;;;;;;;;;;8.70;61.50;;;;;;5002227;28;20498;-89
2022/12/06 01:35:38;;;;;;;;;;;8.70;61.40;;;;;;4986272;28;19925;-88
2022/12/06 01:38:08;;;;;;;;;;;8.80;61.50;;;;;;4993035;28;19922;-87
2022/12/06 01:40:42;;;;;;;;;;;8.70;61.60;;;;;;4978845;28;19925;-87
2022/12/06 01:43:26;;;;;;;;;;;8.70;61.60;;;;;;5000746;28;19914;-88
2022/12/06 01:45:52;;;;;;;;;;;8.70;61.60;;;;;;4983293;28;20071;-88
2022/12/06 01:48:24;;;;;;;;;;;8.70;61.70;;;;;;5000716;28;20075;-90
2022/12/06 01:50:49;;;;;;;;;;;8.70;61.60;;;;;;4995154;28;19950;-87
2022/12/06 01:53:15;;;;;;;;;;;8.70;61.70;;;;;;5003696;28;19914;-90
2022/12/06 01:55:41;;;;;;;;;;;8.80;61.60;;;;;;4986744;28;19922;-89
2022/12/06 01:58:11;;;;;;;;;;;8.70;61.50;;;;;;4992284;28;19921;-87
2022/12/06 02:00:37;;;;;;;;;;;8.80;61.60;;;;;;4999373;28;19928;-86
2022/12/06 02:03:04;;;;;;;;;;;8.70;61.60;;;;;;4994489;28;19918;-87
2022/12/06 02:05:30;;;;;;;;;;;8.80;61.60;;;;;;4981230;28;20364;-91
2022/12/06 02:07:57;;;;;;;;;;;8.80;61.70;;;;;;5007338;28;19913;-89
2022/12/06 02:10:23;;;;;;;;;;;8.80;61.60;;;;;;4995651;28;19917;-87
2022/12/06 02:12:51;;;;;;;;;;;8.80;61.50;;;;;;5007374;28;19909;-89
2022/12/06 02:15:18;;;;;;;;;;;8.80;61.50;;;;;;4987149;28;19981;-87
2022/12/06 02:17:47;;;;;;;;;;;8.80;61.50;;;;;;5008582;28;19925;-90
2022/12/06 02:20:19;;;;;;;;;;;8.80;61.50;;;;;;4990947;28;19910;-89
2022/12/06 02:22:56;;;;;;;;;;;8.80;61.50;;;;;;4974670;28;19921;-88
2022/12/06 02:25:25;;;;;;;;;;;8.80;61.40;;;;;;4991955;28;20238;-88
2022/12/06 02:27:53;;;;;;;;;;;8.70;61.50;;;;;;4976245;28;20100;-88
2022/12/06 02:30:35;;;;;;;;;;;8.70;61.60;;;;;;4974596;28;19993;-90
2022/12/06 02:33:14;;;;;;;;;;;8.70;61.50;;;;;;5000290;28;19972;-89
2022/12/06 02:35:43;;;;;;;;;;;8.70;61.50;;;;;;5012684;28;19917;-88
2022/12/06 02:38:16;;;;;;;;;;;8.70;61.50;;;;;;4992943;28;19928;-88
2022/12/06 02:40:49;;;;;;;;;;;8.70;61.50;;;;;;5004011;28;20320;-90
2022/12/06 02:43:16;;;;;;;;;;;8.70;61.60;;;;;;5015545;28;19972;-89
2022/12/06 02:45:44;;;;;;;;;;;8.70;61.60;;;;;;4999803;28;19918;-87
2022/12/06 02:48:11;;;;;;;;;;;8.60;61.60;;;;;;4993057;28;19921;-87
2022/12/06 02:50:42;;;;;;;;;;;8.60;61.60;;;;;;4989741;28;19914;-86
2022/12/06 02:53:10;;;;;;;;;;;8.60;61.60;;;;;;5008097;28;19973;-86
2022/12/06 02:55:36;;;;;;;;;;;8.60;61.50;;;;;;4987371;28;20380;-86
2022/12/06 02:58:01;;;;;;;;;;;8.60;61.60;;;;;;5003244;28;19933;-87
2022/12/06 03:00:29;;;;;;;;;;;8.50;61.60;;;;;;4999892;28;19913;-87
2022/12/06 03:02:59;;;;;;;;;;;8.50;61.70;;;;;;5010506;28;19918;-89
2022/12/06 03:05:30;;;;;;;;;;;8.50;61.70;;;;;;4998395;28;20079;-88
2022/12/06 03:07:56;;;;;;;;;;;8.50;61.80;;;;;;4993557;28;19918;-90
2022/12/06 03:10:36;;;;;;;;;;;8.50;61.90;;;;;;4995161;28;20397;-87
2022/12/06 03:13:11;;;;;;;;;;;8.50;61.90;;;;;;5009160;28;19964;-89
2022/12/06 03:15:40;;;;;;;;;;;8.50;61.90;;;;;;4998150;28;19921;-89
2022/12/06 03:18:05;;;;;;;;;;;8.60;61.90;;;;;;4983494;28;19948;-89
2022/12/06 03:20:41;;;;;;;;;;;8.60;61.90;;;;;;4991721;28;19943;-86
2022/12/06 03:23:08;;;;;;;;;;;8.60;61.80;;;;;;5002874;28;20377;-87
2022/12/06 03:25:34;;;;;;;;;;;8.60;61.80;;;;;;5007296;28;19996;-87
2022/12/06 03:28:01;;;;;;;;;;;8.60;61.60;;;;;;4996735;28;19917;-87
2022/12/06 03:30:28;;;;;;;;;;;8.60;61.60;;;;;;5017689;28;19913;-87
2022/12/06 03:32:53;;;;;;;;;;;8.70;61.60;;;;;;4991608;28;19917;-87
2022/12/06 03:35:22;;;;;;;;;;;8.60;61.60;;;;;;5011448;28;19914;-87
2022/12/06 03:37:50;;;;;;;;;;;8.70;61.60;;;;;;4994849;28;20284;-88
2022/12/06 03:40:18;;;;;;;;;;;8.60;61.50;;;;;;4992650;28;19914;-89
2022/12/06 03:42:44;;;;;;;;;;;8.60;61.50;;;;;;4998675;28;19980;-87
2022/12/06 03:45:10;;;;;;;;;;;8.60;61.60;;;;;;5016454;28;19921;-86
2022/12/06 03:47:44;;;;;;;;;;;8.60;61.50;;;;;;4995766;28;19917;-88
2022/12/06 03:50:14;;;;;;;;;;;8.60;61.60;;;;;;4992987;28;19913;-87
2022/12/06 03:52:39;;;;;;;;;;;8.60;61.70;;;;;;4996131;28;20254;-88
2022/12/06 03:55:08;;;;;;;;;;;8.60;61.70;;;;;;4984864;28;19936;-90
2022/12/06 03:57:34;;;;;;;;;;;8.60;61.80;;;;;;4994541;28;19934;-90
2022/12/06 04:00:03;;;;;;;;;;;8.60;61.80;;;;;;5001894;28;20378;-86
2022/12/06 04:02:32;;;;;;;;;;;8.70;61.80;;;;;;4992644;28;20511;-89
2022/12/06 04:04:57;;;;;;;;;;;8.70;61.90;;;;;;4994757;28;19971;-87
2022/12/06 04:07:23;;;;;;;;;;;8.70;61.90;;;;;;5007468;28;20338;-87
2022/12/06 04:09:51;;;;;;;;;;;8.70;61.90;;;;;;4992218;28;19917;-86
2022/12/06 04:15:01;;;;;;;;;;;8.80;62.00;;;;;;4995035;28;19925;-87
2022/12/06 04:20:13;;;;;;;;;;;8.80;62.00;;;;;;5005275;28;19937;-87
2022/12/06 04:25:23;;;;;;;;;;;8.80;62.00;;;;;;5016741;28;19916;-88
2022/12/06 04:38:46;;;;;;;;;;;8.90;62.10;;;;;;5001656;28;19972;-89
2022/12/06 04:43:40;;;;;;;;;;;8.90;62.10;;;;;;4997142;28;19957;-89
2022/12/06 04:43:58;;;;;;;;;;;8.90;62.00;;;;;;5000920;28;20412;-89
2022/12/06 04:46:23;;;;;;;;;;;8.90;62.00;;;;;;5001278;28;19917;-87
2022/12/06 04:48:49;;;;;;;;;;;8.90;62.00;;;;;;5011170;28;20394;-89
2022/12/06 04:51:15;;;;;;;;;;;8.90;61.90;;;;;;4987749;28;19917;-90
2022/12/06 04:53:43;;;;;;;;;;;9.00;61.90;;;;;;4997557;28;19929;-89
2022/12/06 04:56:08;;;;;;;;;;;9.00;62.00;;;;;;5004179;28;19921;-88
2022/12/06 04:58:34;;;;;;;;;;;9.00;62.00;;;;;;5004421;28;19922;-88
2022/12/06 05:00:59;;;;;;;;;;;9.00;62.00;;;;;;4981907;28;19914;-87
2022/12/06 05:03:25;;;;;;;;;;;9.00;61.90;;;;;;5011195;28;20296;-89
2022/12/06 05:05:50;;;;;;;;;;;9.00;61.80;;;;;;5006349;28;20019;-86
2022/12/06 05:08:16;;;;;;;;;;;9.00;61.90;;;;;;4990101;28;20328;-87
2022/12/06 05:10:45;;;;;;;;;;;9.00;62.00;;;;;;5010468;28;19917;-86
2022/12/06 05:13:10;;;;;;;;;;;9.00;62.20;;;;;;4987742;28;20589;-87
2022/12/06 05:15:36;;;;;;;;;;;9.10;62.20;;;;;;4988939;28;20036;-87
2022/12/06 05:18:01;;;;;;;;;;;9.10;62.20;;;;;;5007489;28;19936;-86
2022/12/06 05:20:27;;;;;;;;;;;9.10;62.10;;;;;;4992357;28;20372;-89
2022/12/06 05:22:52;;;;;;;;;;;9.10;62.10;;;;;;4993055;28;19917;-87
2022/12/06 05:25:18;;;;;;;;;;;9.10;61.90;;;;;;5001371;28;19914;-90
2022/12/06 05:27:43;;;;;;;;;;;9.10;61.90;;;;;;5008178;28;20107;-87
2022/12/06 05:30:09;;;;;;;;;;;9.20;62.10;;;;;;5001362;28;19913;-87
2022/12/06 05:32:36;;;;;;;;;;;9.20;62.20;;;;;;4984129;28;19943;-88
2022/12/06 05:35:02;;;;;;;;;;;9.20;62.10;;;;;;5015415;28;19913;-88
2022/12/06 05:37:27;;;;;;;;;;;9.20;62.00;;;;;;5009984;28;19932;-87
2022/12/06 05:39:53;;;;;;;;;;;9.20;62.00;;;;;;5014037;28;19917;-86
2022/12/06 05:42:19;;;;;;;;;;;9.20;62.10;;;;;;4986838;28;19921;-89
2022/12/06 05:44:44;;;;;;;;;;;9.30;62.20;;;;;;4989366;28;19925;-87
2022/12/06 05:47:10;;;;;;;;;;;9.30;62.10;;;;;;4993422;28;20384;-90
2022/12/06 05:49:35;;;;;;;;;;;9.30;62.20;;;;;;4982807;28;19914;-88
2022/12/06 05:52:01;;;;;;;;;;;9.30;62.20;;;;;;5000071;28;19941;-90
2022/12/06 05:54:29;;;;;;;;;;;9.30;62.20;;;;;;4982558;28;19920;-88
2022/12/06 05:56:55;;;;;;;;;;;9.30;62.00;;;;;;4990382;28;19921;-89
2022/12/06 05:59:21;;;;;;;;;;;9.40;62.10;;;;;;4993511;28;20416;-88
2022/12/06 06:01:46;;;;;;;;;;;9.40;62.10;;;;;;5018050;28;19910;-87
2022/12/06 06:04:12;;;;;;;;;;;9.40;62.10;;;;;;5015163;28;19921;-89
2022/12/06 06:06:38;;;;;;;;;;;9.50;62.00;;;;;;5031665;28;20387;-90
2022/12/06 06:09:03;;;;;;;;;;;9.40;62.00;;;;;;5005899;28;19929;-91
2022/12/06 06:11:29;;;;;;;;;;;9.50;62.00;;;;;;4974774;28;19913;-89
2022/12/06 06:13:54;;;;;;;;;;;9.50;62.10;;;;;;4999384;28;20012;-90
2022/12/06 06:16:20;;;;;;;;;;;9.50;62.20;;;;;;4993429;28;19923;-88
2022/12/06 06:18:46;;;;;;;;;;;9.50;62.10;;;;;;4994414;28;20390;-88
2022/12/06 06:21:12;;;;;;;;;;;9.50;62.00;;;;;;4973397;28;19910;-90
2022/12/06 06:23:41;;;;;;;;;;;9.50;62.10;;;;;;4977530;28;19921;-90
2022/12/06 06:26:07;;;;;;;;;;;9.40;62.00;;;;;;5005931;28;19924;-89
2022/12/06 06:28:35;;;;;;;;;;;9.50;62.10;;;;;;5010560;28;19910;-89
2022/12/06 06:31:02;;;;;;;;;;;9.40;62.10;;;;;;5010698;28;19925;-87
2022/12/06 06:33:27;;;;;;;;;;;9.40;62.10;;;;;;4996445;28;20352;-89
2022/12/06 06:35:55;;;;;;;;;;;9.40;62.10;;;;;;5003546;28;20021;-88
2022/12/06 06:38:21;;;;;;;;;;;9.40;62.20;;;;;;4994953;28;20396;-86
2022/12/06 06:40:46;;;;;;;;;;;9.50;62.30;;;;;;5013862;28;19918;-87
2022/12/06 06:43:20;;;;;;;;;;;9.50;62.30;;;;;;5005334;28;19914;-89
2022/12/06 06:45:56;;;;;;;;;;;9.40;62.30;;;;;;4996408;28;19921;-86
2022/12/06 06:48:23;;;;;;;;;;;9.50;62.20;;;;;;5014521;28;19910;-88
2022/12/06 06:50:48;;;;;;;;;;;9.50;62.30;;;;;;5014702;28;19918;-89
2022/12/06 06:53:18;;;;;;;;;;;9.50;62.40;;;;;;5009532;28;19972;-86
2022/12/06 06:55:43;;;;;;;;;;;9.60;62.30;;;;;;5008463;28;20276;-89
2022/12/06 06:58:09;;;;;;;;;;;9.60;62.30;;;;;;4992825;28;19929;-89
2022/12/06 07:00:35;;;;;;;;;;;9.60;62.30;;;;;;4995306;28;20419;-86
2022/12/06 07:03:03;;;;;;;;;;;9.70;62.40;;;;;;4984432;28;19993;-88
2022/12/06 07:05:28;;;;;;;;;;;9.70;62.30;;;;;;4993470;28;19918;-87
2022/12/06 07:07:56;;;;;;;;;;;9.70;62.40;;;;;;5006942;28;19924;-87
2022/12/06 07:10:24;;;;;;;;;;;9.70;62.30;;;;;;4995543;28;20005;-89
2022/12/06 07:12:49;;;;;;;;;;;9.80;62.40;;;;;;5014090;28;19910;-87
2022/12/06 07:15:15;;;;;;;;;;;9.80;62.40;;;;;;5013623;28;19924;-90
2022/12/06 07:17:41;;;;;;;;;;;9.80;62.40;;;;;;4997726;28;19921;-90
2022/12/06 07:20:06;;;;;;;;;;;9.80;62.30;;;;;;4995906;28;20388;-89
2022/12/06 07:22:32;;;;;;;;;;;9.80;62.30;;;;;;4995493;28;20269;-87
2022/12/06 07:24:58;;;;;;;;;;;9.90;62.20;;;;;;4980612;28;19968;-90
2022/12/06 07:27:23;;;;;;;;;;;9.90;62.20;;;;;;4985604;28;20447;-87
2022/12/06 07:29:49;;;;;;;;;;;9.90;62.20;;;;;;4996755;28;19917;-88
2022/12/06 07:32:15;;;;;;;;;;;9.90;62.20;;;;;;4995826;28;19917;-88
2022/12/06 07:34:40;;;;;;;;;;;9.90;62.20;;;;;;5003596;28;19929;-87
2022/12/06 07:37:08;;;;;;;;;;;9.90;62.20;;;;;;4994437;28;19917;-90
2022/12/06 07:39:34;;;;;;;;;;;10.00;62.20;;;;;;4995979;28;20016;-87
2022/12/06 07:45:04;;;;;;;;;;;10.00;62.20;;;;;;5012877;28;20007;-90
2022/12/06 07:47:39;;;;;;;;;;;10.00;62.30;;;;;;4992236;28;20381;-87
2022/12/06 07:50:06;;;;;;;;;;;10.00;62.30;;;;;;4986176;28;19921;-88
2022/12/06 07:52:33;;;;;;;;;;;10.00;62.30;;;;;;4994137;28;19921;-86
2022/12/06 07:54:58;;;;;;;;;;;10.00;62.30;;;;;;4995147;28;20426;-89
2022/12/06 07:57:24;;;;;;;;;;;10.00;62.30;;;;;;4986744;28;19929;-88
2022/12/06 07:59:49;;;;;;;;;;;10.00;62.30;;;;;;4997960;28;19917;-88
2022/12/06 08:02:19;;;;;;;;;;;10.10;62.40;;;;;;4999693;28;20540;-88
2022/12/06 08:04:45;;;;;;;;;;;10.10;62.30;;;;;;4995119;28;19929;-88
2022/12/06 08:07:10;;;;;;;;;;;10.10;62.30;;;;;;4986340;28;19922;-91
2022/12/06 08:09:36;;;;;;;;;;;10.20;62.20;;;;;;4995329;28;20277;-90
2022/12/06 08:12:02;;;;;;;;;;;10.20;62.30;;;;;;5000166;28;19913;-89
2022/12/06 08:14:27;;;;;;;;;;;10.20;62.30;;;;;;5008667;28;19930;-89
2022/12/06 08:16:53;;;;;;;;;;;10.20;62.40;;;;;;4979725;28;20400;-90
2022/12/06 08:19:18;;;;;;;;;;;10.20;62.30;;;;;;4994650;28;19964;-88
2022/12/06 08:21:44;;;;;;;;;;;10.30;62.40;;;;;;4997676;28;20455;-88
2022/12/06 08:24:10;;;;;;;;;;;10.30;62.50;;;;;;4993513;28;19921;-91
2022/12/06 08:26:36;;;;;;;;;;;10.40;62.40;;;;;;5001727;28;19924;-89
2022/12/06 08:29:02;;;;;;;;;;;10.40;62.40;;;;;;4997450;28;20511;-87
2022/12/06 08:31:29;;;;;;;;;;;10.40;62.30;;;;;;4998006;28;19918;-88
2022/12/06 08:33:55;;;;;;;;;;;10.40;62.20;;;;;;5007657;28;19984;-89
2022/12/06 08:36:21;;;;;;;;;;;10.40;62.30;;;;;;4994210;28;19925;-88
2022/12/06 08:38:47;;;;;;;;;;;10.40;62.40;;;;;;4998339;28;19941;-88
2022/12/06 08:43:58;;;;;;;;;;;10.50;62.50;;;;;;4989973;28;19944;-90
2022/12/06 08:46:26;;;;;;;;;;;10.40;62.40;;;;;;4984502;28;20621;-87
2022/12/06 08:48:52;;;;;;;;;;;10.40;62.60;;;;;;4973495;28;19925;-89
2022/12/06 08:51:17;;;;;;;;;;;10.50;62.60;;;;;;4988946;28;20509;-89
2022/12/06 08:53:43;;;;;;;;;;;10.50;62.60;;;;;;4972473;28;19963;-90
2022/12/06 08:56:09;;;;;;;;;;;10.50;62.80;;;;;;4988793;28;19969;-87
2022/12/06 08:58:34;;;;;;;;;;;10.50;62.80;;;;;;4979643;28;19968;-87
2022/12/06 09:01:16;;;;;;;;;;;10.60;62.80;;;;;;5008332;28;23060;-89
2022/12/06 09:03:41;;;;;;;;;;;10.60;62.80;;;;;;4990826;28;19949;-90
2022/12/06 09:06:07;;;;;;;;;;;10.70;62.80;;;;;;5009641;28;20011;-89
2022/12/06 09:08:33;;;;;;;;;;;10.70;62.90;;;;;;5010557;28;19914;-90
2022/12/06 09:10:59;;;;;;;;;;;10.70;62.80;;;;;;4991324;28;19929;-91
2022/12/06 09:13:24;;;;;;;;;;;10.80;62.90;;;;;;5009273;28;19960;-90
2022/12/06 09:15:50;;;;;;;;;;;10.90;62.80;;;;;;5009092;28;20344;-90
2022/12/06 09:18:34;;;;;;;;;;;10.90;63.00;;;;;;4990652;28;19921;-90
2022/12/06 09:21:03;;;;;;;;;;;11.00;62.90;;;;;;4991076;28;19928;-87
2022/12/06 09:23:29;;;;;;;;;;;11.00;62.90;;;;;;4990928;28;20016;-90
2022/12/06 09:25:54;;;;;;;;;;;11.10;63.00;;;;;;5013353;28;19964;-89
2022/12/06 09:28:20;;;;;;;;;;;11.20;63.00;;;;;;4992308;28;20439;-89
2022/12/06 09:30:45;;;;;;;;;;;11.30;62.90;;;;;;5009127;28;19925;-89
2022/12/06 09:33:11;;;;;;;;;;;11.30;62.90;;;;;;5011139;28;19925;-88
2022/12/06 09:35:36;;;;;;;;;;;11.40;62.90;;;;;;5016749;28;19921;-87
2022/12/06 09:38:04;;;;;;;;;;;11.50;62.90;;;;;;5008983;28;19921;-90
2022/12/06 09:40:34;;;;;;;;;;;11.50;62.90;;;;;;4990750;28;19921;-87
2022/12/06 09:43:05;;;;;;;;;;;11.60;62.90;;;;;;4990942;28;19917;-91
2022/12/06 09:45:46;;;;;;;;;;;11.70;63.00;;;;;;5008739;28;19925;-87
2022/12/06 09:48:12;;;;;;;;;;;11.80;62.80;;;;;;4991436;28;19920;-87
2022/12/06 09:50:56;;;;;;;;;;;11.80;63.00;;;;;;4991221;28;19922;-91
2022/12/06 09:53:40;;;;;;;;;;;11.90;62.80;;;;;;5008492;28;20019;-90
2022/12/06 09:56:06;;;;;;;;;;;12.00;63.00;;;;;;5009656;28;19928;-90
2022/12/06 09:58:47;;;;;;;;;;;12.00;63.20;;;;;;4990817;28;19921;-91
2022/12/06 10:01:16;;;;;;;;;;;12.10;62.90;;;;;;4990158;28;19963;-90
2022/12/06 10:04:00;;;;;;;;;;;12.10;63.00;;;;;;4990550;28;20391;-88
2022/12/06 10:06:29;;;;;;;;;;;12.20;63.00;;;;;;4990404;28;19943;-87
2022/12/06 10:09:02;;;;;;;;;;;12.30;63.10;;;;;;5009337;28;19920;-88
2022/12/06 10:11:31;;;;;;;;;;;12.30;63.10;;;;;;5008801;28;19928;-89
2022/12/06 10:14:15;;;;;;;;;;;12.40;63.20;;;;;;4990644;28;19913;-88
2022/12/06 10:16:44;;;;;;;;;;;12.50;62.90;;;;;;5008997;28;20047;-88
2022/12/06 10:19:17;;;;;;;;;;;12.50;63.00;;;;;;4990358;28;19913;-89
2022/12/06 10:21:48;;;;;;;;;;;12.50;62.80;;;;;;5008194;28;19914;-90
2022/12/06 10:24:29;;;;;;;;;;;12.60;62.90;;;;;;4990150;28;19972;-87
2022/12/06 10:26:58;;;;;;;;;;;12.60;62.90;;;;;;4991512;28;19913;-90
2022/12/06 10:30:02;;;;;;;;;;;12.60;62.80;;;;;;4990731;28;19922;-88
2022/12/06 10:32:46;;;;;;;;;;;12.60;62.70;;;;;;4908503;29;20112;-90
2022/12/06 10:35:23;;;;;;;;;;;12.70;63.00;;;;;;4908830;29;19923;-90
2022/12/06 10:37:51;;;;;;;;;;;12.70;63.10;;;;;;4973969;28;19921;-90
2022/12/06 10:40:20;;;;;;;;;;;12.80;62.90;;;;;;4989873;28;20064;-87
2022/12/06 10:42:51;;;;;;;;;;;12.80;63.00;;;;;;4990211;28;20048;-91
2022/12/06 10:48:19;;;;;;;;;;;12.90;62.80;;;;;;5008120;28;19968;-89
2022/12/06 10:50:52;;;;;;;;;;;12.90;62.90;;;;;;4993538;28;20376;-90
2022/12/06 10:53:19;;;;;;;;;;;12.90;62.80;;;;;;4970565;28;20273;-91
2022/12/06 10:55:55;;;;;;;;;;;13.00;62.90;;;;;;4988267;28;20040;-90
2022/12/06 10:58:40;;;;;;;;;;;13.10;62.80;;;;;;4970187;28;20485;-89
2022/12/06 11:01:07;;;;;;;;;;;13.10;62.80;;;;;;5000713;28;19922;-88
2022/12/06 11:03:35;;;;;;;;;;;13.10;62.90;;;;;;4989900;28;19914;-90
2022/12/06 11:06:06;;;;;;;;;;;13.10;62.80;;;;;;5007410;28;19926;-87
2022/12/06 11:08:52;;;;;;;;;;;13.20;62.90;;;;;;4989017;28;19924;-87
2022/12/06 11:11:22;;;;;;;;;;;13.20;62.80;;;;;;5007757;28;19925;-89
2022/12/06 11:13:52;;;;;;;;;;;13.20;62.50;;;;;;4990117;28;19920;-90
2022/12/06 11:16:23;;;;;;;;;;;13.20;62.60;;;;;;5007348;28;20352;-88
2022/12/06 11:18:49;;;;;;;;;;;13.20;62.80;;;;;;5008154;28;19936;-89
2022/12/06 11:21:20;;;;;;;;;;;13.20;62.90;;;;;;5011777;28;19925;-88
2022/12/06 11:23:49;;;;;;;;;;;13.20;62.60;;;;;;4994894;28;20009;-88
2022/12/06 11:26:22;;;;;;;;;;;13.20;62.50;;;;;;4993035;28;20383;-90
2022/12/06 11:28:54;;;;;;;;;;;13.20;62.50;;;;;;4993637;28;19913;-89
2022/12/06 11:31:19;;;;;;;;;;;13.20;62.30;;;;;;5011587;28;19992;-88
2022/12/06 11:33:45;;;;;;;;;;;13.20;62.30;;;;;;5017971;28;19953;-88
2022/12/06 11:36:11;;;;;;;;;;;13.10;62.30;;;;;;5014088;28;19949;-90
2022/12/06 11:38:38;;;;;;;;;;;13.20;62.30;;;;;;4992985;28;19977;-90
2022/12/06 11:41:06;;;;;;;;;;;13.20;62.30;;;;;;4993130;28;19953;-88
2022/12/06 11:43:34;;;;;;;;;;;13.20;62.30;;;;;;4993014;28;19925;-88
2022/12/06 11:46:01;;;;;;;;;;;13.10;62.30;;;;;;4993990;28;19929;-87
2022/12/06 11:48:29;;;;;;;;;;;13.10;62.40;;;;;;4992514;28;19921;-90
2022/12/06 11:50:55;;;;;;;;;;;13.20;62.50;;;;;;5010514;28;20375;-87
2022/12/06 11:53:24;;;;;;;;;;;13.20;62.60;;;;;;4992663;28;19947;-87
2022/12/06 11:55:51;;;;;;;;;;;13.20;62.60;;;;;;5011682;28;19944;-89
2022/12/06 11:58:28;;;;;;;;;;;13.30;62.50;;;;;;5018208;28;19925;-87
2022/12/06 12:01:05;;;;;;;;;;;13.30;62.40;;;;;;4994214;28;20021;-90
2022/12/06 12:03:31;;;;;;;;;;;13.30;62.50;;;;;;4986103;28;19917;-91
2022/12/06 12:06:15;;;;;;;;;;;13.20;62.60;;;;;;5012313;28;19924;-88
2022/12/06 12:08:49;;;;;;;;;;;13.30;62.70;;;;;;5030232;28;19928;-91
2022/12/06 12:11:19;;;;;;;;;;;13.30;62.70;;;;;;5014776;28;19924;-88
2022/12/06 12:13:49;;;;;;;;;;;13.30;62.60;;;;;;5029863;28;20008;-88
2022/12/06 12:16:17;;;;;;;;;;;13.20;62.50;;;;;;5011422;28;19960;-89
2022/12/06 12:19:21;;;;;;;;;;;13.20;62.30;;;;;;5012130;28;19989;-87
2022/12/06 12:21:47;;;;;;;;;;;13.10;62.10;;;;;;4987568;28;19949;-88
2022/12/06 12:24:31;;;;;;;;;;;13.10;62.30;;;;;;4987084;28;19975;-87
2022/12/06 12:26:57;;;;;;;;;;;13.00;62.20;;;;;;5011898;28;19913;-86
2022/12/06 12:29:22;;;;;;;;;;;12.90;62.10;;;;;;5011184;28;20514;-88
2022/12/06 12:31:55;;;;;;;;;;;12.90;62.30;;;;;;5012614;28;19939;-90
2022/12/06 12:34:25;;;;;;;;;;;12.90;62.30;;;;;;5010069;28;19921;-90
2022/12/06 12:36:52;;;;;;;;;;;12.90;62.30;;;;;;4992721;28;19929;-90
2022/12/06 12:39:37;;;;;;;;;;;12.80;62.30;;;;;;4991845;28;19920;-91
2022/12/06 12:42:03;;;;;;;;;;;12.80;62.30;;;;;;4987393;28;19992;-87
2022/12/06 12:44:33;;;;;;;;;;;12.80;62.40;;;;;;4993157;28;20000;-91
2022/12/06 12:47:15;;;;;;;;;;;12.70;62.40;;;;;;4991515;28;19973;-87
2022/12/06 12:49:41;;;;;;;;;;;12.70;62.40;;;;;;5009431;28;20011;-91
2022/12/06 12:52:26;;;;;;;;;;;12.70;62.40;;;;;;4995447;28;19970;-91
2022/12/06 12:55:18;;;;;;;;;;;12.70;62.20;;;;;;5009203;28;20007;-87
2022/12/06 12:57:45;;;;;;;;;;;12.70;62.30;;;;;;4988943;28;19921;-90
2022/12/06 13:00:18;;;;;;;;;;;12.70;62.40;;;;;;4982893;28;20015;-89
2022/12/06 13:02:59;;;;;;;;;;;12.70;62.30;;;;;;4990666;28;19918;-89
2022/12/06 13:05:29;;;;;;;;;;;12.60;62.40;;;;;;4971663;28;19922;-90
2022/12/06 13:07:58;;;;;;;;;;;12.70;62.40;;;;;;4989350;28;19929;-90
2022/12/06 13:10:35;;;;;;;;;;;12.60;62.40;;;;;;4989113;28;20288;-89
2022/12/06 13:13:02;;;;;;;;;;;12.60;62.30;;;;;;4972109;28;19921;-89
2022/12/06 13:15:46;;;;;;;;;;;12.60;62.30;;;;;;4971567;28;19965;-88
2022/12/06 13:18:16;;;;;;;;;;;12.50;62.30;;;;;;4972914;28;20403;-89
2022/12/06 13:20:41;;;;;;;;;;;12.50;62.30;;;;;;4972055;28;19926;-88
2022/12/06 13:23:10;;;;;;;;;;;12.50;62.00;;;;;;4990099;28;19925;-88
2022/12/06 13:25:36;;;;;;;;;;;12.50;62.00;;;;;;4990154;28;20361;-87
2022/12/06 13:28:03;;;;;;;;;;;12.50;62.10;;;;;;4989456;28;19925;-90
2022/12/06 13:30:29;;;;;;;;;;;12.50;62.20;;;;;;4971705;28;19918;-90
2022/12/06 13:33:00;;;;;;;;;;;12.50;62.10;;;;;;4989480;28;19918;-88
2022/12/06 13:35:50;;;;;;;;;;;12.50;61.90;;;;;;4990751;28;19928;-90
2022/12/06 13:38:16;;;;;;;;;;;12.40;61.90;;;;;;4988391;28;20000;-86
2022/12/06 13:40:46;;;;;;;;;;;12.30;62.10;;;;;;4990177;28;20467;-87
2022/12/06 13:43:24;;;;;;;;;;;12.30;61.90;;;;;;4990221;28;19933;-87
2022/12/06 13:45:49;;;;;;;;;;;12.30;61.80;;;;;;5002465;28;20072;-87
2022/12/06 13:48:24;;;;;;;;;;;12.20;62.00;;;;;;5009044;28;20033;-89
2022/12/06 13:50:50;;;;;;;;;;;12.20;62.00;;;;;;5009735;28;19944;-88
2022/12/06 13:53:15;;;;;;;;;;;12.10;62.00;;;;;;5008630;28;19913;-89
2022/12/06 13:55:41;;;;;;;;;;;12.10;62.00;;;;;;5011697;28;19952;-90
2022/12/06 13:58:06;;;;;;;;;;;12.00;62.00;;;;;;5008999;28;19928;-90
2022/12/06 14:00:33;;;;;;;;;;;12.10;61.90;;;;;;4990302;28;19921;-89
2022/12/06 14:03:18;;;;;;;;;;;12.10;61.80;;;;;;5005162;28;19917;-87
2022/12/06 14:06:03;;;;;;;;;;;12.00;61.90;;;;;;4989796;28;19918;-88
2022/12/06 14:08:29;;;;;;;;;;;12.00;61.90;;;;;;5003869;28;19924;-88
2022/12/06 14:11:24;;;;;;;;;;;12.00;62.00;;;;;;5007973;28;19917;-88
2022/12/06 14:13:57;;;;;;;;;;;12.00;62.00;;;;;;5020546;28;19980;-91
2022/12/06 14:16:31;;;;;;;;;;;12.00;62.10;;;;;;5012376;28;20267;-89
2022/12/06 14:19:17;;;;;;;;;;;11.90;62.10;;;;;;5024656;28;19925;-89
2022/12/06 14:21:50;;;;;;;;;;;12.00;62.20;;;;;;4991736;28;19988;-90
2022/12/06 14:24:34;;;;;;;;;;;12.00;62.20;;;;;;4987926;28;19973;-86
2022/12/06 14:27:03;;;;;;;;;;;11.90;62.30;;;;;;5002386;28;19950;-88
2022/12/06 14:29:29;;;;;;;;;;;11.90;62.30;;;;;;4987952;28;19925;-89
2022/12/06 14:31:55;;;;;;;;;;;11.90;62.30;;;;;;4987980;28;19918;-88
2022/12/06 14:34:25;;;;;;;;;;;11.90;62.10;;;;;;4972382;28;19926;-88
2022/12/06 14:36:51;;;;;;;;;;;11.80;62.00;;;;;;5000836;28;20039;-89
2022/12/06 14:39:18;;;;;;;;;;;11.80;62.00;;;;;;4998285;28;20004;-87
2022/12/06 14:44:35;;;;;;;;;;;11.80;62.00;;;;;;4999451;28;19932;-87
2022/12/06 14:47:01;;;;;;;;;;;11.70;62.00;;;;;;4980266;28;19921;-89
2022/12/06 14:52:22;;;;;;;;;;;11.70;62.00;;;;;;4995594;28;19980;-90
2022/12/06 14:54:48;;;;;;;;;;;11.70;62.00;;;;;;4994332;28;20016;-88
2022/12/06 14:57:19;;;;;;;;;;;11.60;62.00;;;;;;4992963;28;19926;-88
2022/12/06 14:59:44;;;;;;;;;;;11.60;61.90;;;;;;5002374;28;20008;-88
2022/12/06 15:02:37;;;;;;;;;;;11.50;61.90;;;;;;4982036;28;20004;-88
2022/12/06 15:05:02;;;;;;;;;;;11.50;61.80;;;;;;4979738;28;20329;-89
2022/12/06 15:07:41;;;;;;;;;;;11.50;61.60;;;;;;4985730;28;20376;-88