Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:16;;;;;;;2.70;0.90;;;3.50;99.90;;;;;;4966197;28;20764;-73
2022/01/31 00:03:05;;;;;;;4.63;0.83;;;3.50;99.90;;;;;;4979568;28;20318;-73
2022/01/31 00:05:54;;;;;;;3.63;1.07;;;3.50;99.90;;;;;;4965708;28;20292;-74
2022/01/31 00:08:44;;;;;;;3.23;1.00;;;3.50;99.90;;;;;;4967641;28;20219;-72
2022/01/31 00:11:40;;;;;;;3.73;1.00;;;3.50;99.90;;;;;;4985418;28;20553;-73
2022/01/31 00:14:37;;;;;;;4.10;0.70;;;3.50;99.90;;;;;;4994417;28;20227;-74
2022/01/31 00:17:25;;;;;;;4.13;0.83;;;3.40;99.90;;;;;;4981442;28;20225;-73
2022/01/31 00:20:14;;;;;;;2.07;0.60;;;3.40;99.90;;;;;;4979514;28;20220;-74
2022/01/31 00:23:03;;;;;;;1.70;0.80;;;3.40;99.90;;;;;;4978913;28;20215;-73
2022/01/31 00:25:53;;;;;;;2.47;0.70;;;3.40;99.90;;;;;;4980958;28;20223;-73
2022/01/31 00:28:42;;;;;;;3.20;0.87;;;3.50;99.90;;;;;;4968245;28;20307;-72
2022/01/31 00:31:32;;;;;;;1.53;0.67;;;3.50;99.90;;;;;;4982163;28;20219;-72
2022/01/31 00:34:22;;;;;;;2.27;0.60;;;3.50;99.90;;;;;;4988352;28;20367;-72
2022/01/31 00:37:10;;;;;;;3.50;0.70;;;3.50;99.90;;;;;;4968729;28;20235;-72
2022/01/31 00:39:59;;;;;;;1.60;0.90;;;3.50;99.90;;;;;;4993122;28;20233;-72
2022/01/31 00:42:49;;;;;;;2.70;1.00;;;3.50;99.90;;;;;;4978791;28;20587;-71
2022/01/31 00:45:45;;;;;;;2.00;0.80;;;3.40;99.90;;;;;;4982466;28;20228;-72
2022/01/31 00:48:40;;;;;;;1.53;0.80;;;3.50;99.90;;;;;;4966601;28;20729;-71
2022/01/31 00:51:29;;;;;;;2.37;0.83;;;3.50;99.90;;;;;;4990945;28;20232;-71
2022/01/31 00:54:18;;;;;;;3.70;0.90;;;3.50;99.90;;;;;;4977193;28;20226;-72
2022/01/31 00:57:06;;;;;;;2.93;0.90;;;3.60;99.90;;;;;;4978558;28;20212;-72
2022/01/31 00:59:56;;;;;;;4.97;1.07;;;3.60;99.90;;;;;;4979753;28;20219;-72
2022/01/31 01:02:46;;;;;;;5.43;1.00;;;3.50;99.90;;;;;;4977991;28;20711;-72
2022/01/31 01:05:37;;;;;;;4.13;1.00;;;3.60;99.90;;;;;;4994404;28;20831;-72
2022/01/31 01:08:25;;;;;;;2.63;0.90;;;3.50;99.90;;;;;;4979376;28;20237;-73
2022/01/31 01:11:15;;;;;;;2.60;0.93;;;3.50;99.90;;;;;;4966688;28;20222;-73
2022/01/31 01:14:08;;;;;;;3.17;0.80;;;3.50;99.90;;;;;;4975177;28;20230;-71
2022/01/31 01:16:58;;;;;;;2.80;0.83;;;3.50;99.90;;;;;;4979290;28;20227;-72
2022/01/31 01:19:47;;;;;;;1.93;1.00;;;3.40;99.90;;;;;;4990753;28;20231;-73
2022/01/31 01:22:35;;;;;;;4.97;1.20;;;3.30;99.90;;;;;;4970630;28;20222;-72
2022/01/31 01:25:24;;;;;;;3.77;0.80;;;3.30;99.90;;;;;;4966694;28;20240;-72
2022/01/31 01:28:13;;;;;;;2.73;0.90;;;3.30;99.90;;;;;;4974792;28;20216;-72
2022/01/31 01:31:02;;;;;;;3.10;0.80;;;3.20;99.90;;;;;;4977423;28;20229;-70
2022/01/31 01:33:54;;;;;;;4.53;0.90;;;3.10;99.90;;;;;;4982414;28;20368;-72
2022/01/31 01:36:45;;;;;;;3.40;0.90;;;3.20;99.90;;;;;;4968717;28;20282;-72
2022/01/31 01:39:34;;;;;;;2.57;0.77;;;3.10;99.90;;;;;;4990762;28;20658;-73
2022/01/31 01:42:23;;;;;;;3.40;0.90;;;3.00;99.90;;;;;;4978009;28;20711;-73
2022/01/31 01:45:12;;;;;;;1.40;0.80;;;3.10;99.90;;;;;;4964176;28;20219;-75
2022/01/31 01:48:06;;;;;;;2.67;0.80;;;3.10;99.90;;;;;;4963474;28;20229;-73
2022/01/31 01:50:58;;;;;;;2.20;0.80;;;3.10;99.90;;;;;;4963418;28;20285;-73
2022/01/31 01:53:47;;;;;;;3.17;1.00;;;2.90;99.90;;;;;;4978082;28;20243;-73
2022/01/31 01:56:36;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;4966654;28;20235;-74
2022/01/31 01:59:24;;;;;;;2.17;0.90;;;3.00;99.90;;;;;;4990876;28;20346;-74
2022/01/31 02:02:43;;;;;;;2.93;1.13;;;3.00;99.90;;;;;;4976971;28;20226;-73
2022/01/31 02:05:35;;;;;;;1.87;0.63;;;3.00;99.90;;;;;;4976092;28;20254;-73
2022/01/31 02:08:28;;;;;;;2.83;0.90;;;2.90;99.90;;;;;;4964298;28;20646;-73
2022/01/31 02:11:20;;;;;;;4.13;1.00;;;2.90;99.90;;;;;;4969507;28;20234;-72
2022/01/31 02:14:11;;;;;;;2.47;0.80;;;2.90;99.90;;;;;;4962666;28;20215;-74
2022/01/31 02:17:39;;;;;;;3.17;0.90;;;3.00;99.90;;;;;;4975421;28;20226;-73
2022/01/31 02:20:39;;;;;;;3.40;0.90;;;3.00;99.90;;;;;;4974458;28;20223;-73
2022/01/31 02:23:29;;;;;;;4.53;0.90;;;3.00;99.90;;;;;;4966206;28;20227;-75
2022/01/31 02:26:38;;;;;;;2.47;0.90;;;3.10;99.90;;;;;;4972861;28;20226;-73
2022/01/31 02:29:47;;;;;;;2.30;0.80;;;3.20;99.90;;;;;;4975043;28;20230;-73
2022/01/31 02:32:36;;;;;;;3.60;1.00;;;3.20;99.90;;;;;;4976866;28;20224;-73
2022/01/31 02:35:25;;;;;;;2.00;0.70;;;3.20;99.90;;;;;;4966723;28;20225;-72
2022/01/31 02:38:16;;;;;;;2.13;0.70;;;3.20;99.90;;;;;;4967567;28;20934;-74
2022/01/31 02:41:11;;;;;;;2.87;1.00;;;3.20;99.90;;;;;;4967167;28;20234;-74
2022/01/31 02:44:00;;;;;;;2.50;1.07;;;3.20;99.90;;;;;;4979516;28;20297;-75
2022/01/31 02:46:55;;;;;;;5.60;1.10;;;3.30;99.90;;;;;;4962390;28;20227;-74
2022/01/31 02:49:49;;;;;;;2.93;1.13;;;3.20;99.90;;;;;;4963750;28;20225;-75
2022/01/31 02:52:46;;;;;;;5.43;1.30;;;3.20;99.90;;;;;;4984908;28;20260;-76
2022/01/31 02:55:38;;;;;;;1.60;0.90;;;3.20;99.90;;;;;;4960448;28;20336;-76
2022/01/31 02:58:30;;;;;;;6.77;1.70;;;3.00;99.90;;;;;;4961717;28;20323;-74
2022/01/31 03:01:18;;;;;;;3.67;1.17;;;3.10;99.90;;;;;;4976527;28;20911;-75
2022/01/31 03:04:08;;;;;;;5.63;1.50;;;3.00;99.90;;;;;;4963407;28;20324;-73
2022/01/31 03:06:56;;;;;;;4.37;1.50;;;3.00;99.90;;;;;;4994173;28;20259;-75
2022/01/31 03:09:46;;;;;;;8.33;1.87;;;3.10;99.90;;;;;;4962827;28;20241;-74
2022/01/31 03:12:47;;;;;;;4.30;1.60;;;3.10;99.90;;;;;;4964238;28;20223;-73
2022/01/31 03:15:36;;;;;;;7.77;1.80;;;3.20;99.90;;;;;;4987967;28;20322;-73
2022/01/31 03:18:43;;;;;;;6.83;1.90;;;3.20;99.90;;;;;;4976948;28;20287;-73
2022/01/31 03:21:31;;;;;;;10.60;2.07;;;3.10;99.90;;;;;;4986087;28;20392;-74
2022/01/31 03:24:20;;;;;;;9.57;2.33;;;3.10;99.90;;;;;;4987151;28;20261;-76
2022/01/31 03:27:09;;;;;;;9.17;2.33;;;3.10;99.90;;;;;;4974632;28;20333;-75
2022/01/31 03:30:01;;;;;;;9.03;2.43;;;3.10;99.90;;;;;;4977270;28;20357;-75
2022/01/31 03:32:50;;;;;;;13.30;2.80;;;3.00;99.90;;;;;;4964513;28;20250;-75
2022/01/31 03:35:38;;;;;;;16.67;9.23;;;3.00;99.90;;;;;;4960883;28;20227;-74
2022/01/31 03:38:27;;;;;;;12.50;4.30;;;2.90;99.90;;;;;;4964873;28;20587;-74
2022/01/31 03:41:19;;;;;;;11.20;2.73;;;3.00;99.90;;;;;;4986393;28;20317;-74
2022/01/31 03:44:08;;;;;;;13.67;3.00;;;3.00;99.90;;;;;;4991011;28;20229;-74
2022/01/31 03:46:58;;;;;;;13.03;3.30;;;2.90;99.90;;;;;;4959940;28;20251;-74
2022/01/31 03:49:47;;;;;;;7.30;2.20;;;2.80;99.90;;;;;;4962782;28;20580;-73
2022/01/31 03:52:37;;;;;;;12.70;2.30;;;2.90;99.90;;;;;;4962530;28;20617;-75
2022/01/31 03:55:29;;;;;;;13.07;2.60;;;3.00;99.90;;;;;;4961532;28;20228;-74
2022/01/31 03:58:18;;;;;;;14.17;2.70;;;2.90;99.90;;;;;;4945482;28;20577;-74
2022/01/31 04:01:27;;;;;;;13.27;3.27;;;3.00;99.90;;;;;;4956608;28;20242;-73
2022/01/31 04:04:18;;;;;;;14.23;2.70;;;3.10;99.90;;;;;;4956173;28;20222;-74
2022/01/31 04:07:06;;;;;;;17.97;3.20;;;3.00;99.90;;;;;;4955362;28;20275;-74
2022/01/31 04:09:58;;;;;;;14.27;2.63;;;2.90;99.90;;;;;;4959797;28;20761;-75
2022/01/31 04:12:47;;;;;;;15.00;2.60;;;3.00;99.90;;;;;;4956476;28;20228;-74
2022/01/31 04:15:36;;;;;;;10.83;2.37;;;3.00;99.90;;;;;;4951857;28;20359;-74
2022/01/31 04:18:26;;;;;;;15.07;3.70;;;2.90;99.90;;;;;;4953714;28;20223;-74
2022/01/31 04:21:16;;;;;;;13.13;2.63;;;3.00;99.90;;;;;;4958517;28;20222;-74
2022/01/31 04:24:05;;;;;;;14.80;3.03;;;2.90;99.90;;;;;;4953419;28;20375;-74
2022/01/31 04:26:59;;;;;;;20.27;3.40;;;2.90;99.90;;;;;;4954726;28;20270;-74
2022/01/31 04:29:49;;;;;;;14.90;3.03;;;2.80;99.90;;;;;;4957085;28;20224;-74
2022/01/31 04:32:37;;;;;;;16.83;2.93;;;2.70;99.90;;;;;;4955014;28;20310;-74
2022/01/31 04:35:26;;;;;;;12.13;2.47;;;2.60;99.90;;;;;;4958499;28;20306;-73
2022/01/31 04:38:16;;;;;;;14.50;3.33;;;2.70;99.90;;;;;;4961388;28;20243;-73
2022/01/31 04:41:04;;;;;;;14.90;2.87;;;2.70;99.90;;;;;;4962169;28;20258;-73
2022/01/31 04:44:01;;;;;;;13.23;2.67;;;2.70;99.90;;;;;;4963596;28;20303;-72
2022/01/31 04:46:51;;;;;;;9.00;2.63;;;2.60;99.90;;;;;;4963564;28;20876;-73
2022/01/31 04:49:40;;;;;;;16.00;3.67;;;2.70;99.90;;;;;;4968281;28;20351;-73
2022/01/31 04:52:29;;;;;;;13.03;3.17;;;2.70;99.90;;;;;;4963373;28;20226;-73
2022/01/31 04:55:18;;;;;;;13.03;2.87;;;2.70;99.90;;;;;;4974055;28;20643;-73
2022/01/31 04:58:08;;;;;;;16.30;3.30;;;2.70;99.90;;;;;;4975402;28;20245;-72
2022/01/31 05:00:57;;;;;;;26.17;3.77;;;2.70;99.90;;;;;;4978267;28;20219;-75
2022/01/31 05:03:50;;;;;;;16.10;3.37;;;2.60;99.90;;;;;;4973478;28;20250;-74
2022/01/31 05:06:41;;;;;;;13.53;3.70;;;2.60;99.90;;;;;;4975596;28;20318;-74
2022/01/31 05:09:30;;;;;;;19.87;3.67;;;2.70;99.90;;;;;;4975009;28;20555;-73
2022/01/31 05:12:20;;;;;;;17.87;3.30;;;2.60;99.90;;;;;;4978233;28;20223;-73
2022/01/31 05:15:10;;;;;;;13.13;3.30;;;2.60;99.90;;;;;;4976278;28;20218;-72
2022/01/31 05:17:58;;;;;;;13.37;3.60;;;2.60;99.90;;;;;;4982815;28;20631;-73
2022/01/31 05:20:48;;;;;;;15.07;3.43;;;2.60;99.90;;;;;;4975541;28;20704;-74
2022/01/31 05:23:36;;;;;;;16.57;4.03;;;2.70;99.90;;;;;;4976997;28;20329;-74
2022/01/31 05:26:25;;;;;;;15.57;3.83;;;2.60;99.90;;;;;;4981605;28;20306;-74
2022/01/31 05:29:15;;;;;;;19.60;3.80;;;2.60;99.90;;;;;;4978621;28;20259;-72
2022/01/31 05:32:07;;;;;;;15.97;3.20;;;2.50;99.90;;;;;;4978630;28;20226;-73
2022/01/31 05:34:56;;;;;;;17.93;4.20;;;2.50;99.90;;;;;;4979039;28;20227;-73
2022/01/31 05:37:44;;;;;;;17.97;4.17;;;2.60;99.90;;;;;;4975980;28;20218;-73
2022/01/31 05:40:33;;;;;;;14.50;3.40;;;2.50;99.90;;;;;;4982550;28;20318;-74
2022/01/31 05:43:22;;;;;;;13.03;3.80;;;2.60;99.90;;;;;;4979829;28;20725;-73
2022/01/31 05:46:12;;;;;;;18.77;4.23;;;2.50;99.90;;;;;;4980822;28;20305;-73
2022/01/31 05:49:00;;;;;;;14.97;3.83;;;2.50;99.90;;;;;;4978260;28;20307;-74
2022/01/31 05:51:54;;;;;;;13.00;4.17;;;2.40;99.90;;;;;;4978990;28;20273;-74
2022/01/31 05:54:43;;;;;;;11.60;4.33;;;2.60;99.90;;;;;;4971334;28;20257;-75
2022/01/31 05:57:32;;;;;;;16.60;4.30;;;2.40;99.90;;;;;;4979744;28;20285;-74
2022/01/31 06:00:22;;;;;;;17.63;4.20;;;2.30;99.90;;;;;;4979005;28;20234;-75
2022/01/31 06:03:12;;;;;;;14.67;4.30;;;2.30;99.90;;;;;;4971780;28;20635;-72
2022/01/31 06:06:01;;;;;;;16.00;5.10;;;2.40;99.90;;;;;;4968471;28;21028;-73
2022/01/31 06:08:51;;;;;;;21.17;4.80;;;2.40;99.90;;;;;;4980210;28;20227;-73
2022/01/31 06:11:39;;;;;;;13.63;3.93;;;2.40;99.90;;;;;;4966024;28;20817;-72
2022/01/31 06:14:28;;;;;;;12.43;4.27;;;2.40;99.90;;;;;;4969125;28;20238;-72
2022/01/31 06:17:17;;;;;;;15.97;5.27;;;2.30;99.90;;;;;;4981799;28;20212;-74
2022/01/31 06:20:08;;;;;;;22.53;4.57;;;2.20;99.90;;;;;;4991033;28;20997;-73
2022/01/31 06:22:57;;;;;;;16.93;4.50;;;2.30;99.90;;;;;;4979629;28;20235;-75
2022/01/31 06:25:47;;;;;;;22.27;5.07;;;2.30;99.90;;;;;;4981215;28;20235;-76
2022/01/31 06:28:36;;;;;;;14.83;4.37;;;2.30;99.90;;;;;;4987452;28;20223;-75
2022/01/31 06:31:44;;;;;;;19.13;4.87;;;2.30;99.90;;;;;;4982535;28;20276;-75
2022/01/31 06:34:33;;;;;;;15.00;4.87;;;2.40;99.90;;;;;;4958754;28;20219;-73
2022/01/31 06:37:23;;;;;;;22.23;5.27;;;2.30;99.90;;;;;;4966924;28;20788;-74
2022/01/31 06:40:11;;;;;;;15.20;4.50;;;2.30;99.90;;;;;;4955786;28;20219;-74
2022/01/31 06:43:00;;;;;;;20.93;5.50;;;2.40;99.90;;;;;;4965419;28;21850;-73
2022/01/31 06:45:49;;;;;;;16.00;4.50;;;2.40;99.90;;;;;;4959440;28;20230;-74
2022/01/31 06:48:38;;;;;;;24.47;5.27;;;2.40;99.90;;;;;;4964768;28;20260;-72
2022/01/31 06:51:28;;;;;;;17.77;5.00;;;2.40;99.90;;;;;;4974698;28;20243;-72
2022/01/31 06:54:18;;;;;;;17.00;5.10;;;2.40;99.90;;;;;;4975143;28;20283;-73
2022/01/31 06:57:06;;;;;;;15.90;4.70;;;2.30;99.90;;;;;;4979337;28;20218;-72
2022/01/31 06:59:55;;;;;;;21.60;5.27;;;2.20;99.90;;;;;;4980135;28;20223;-73
2022/01/31 07:02:44;;;;;;;21.60;5.43;;;2.10;99.90;;;;;;4975172;28;20226;-73
2022/01/31 07:05:33;;;;;;;28.37;5.60;;;2.10;99.90;;;;;;4978535;28;20227;-73
2022/01/31 07:08:22;;;;;;;14.40;4.37;;;2.20;99.90;;;;;;4993518;28;20230;-73
2022/01/31 07:11:16;;;;;;;19.37;4.90;;;2.30;99.90;;;;;;4986219;28;20227;-74
2022/01/31 07:14:07;;;;;;;16.30;4.20;;;2.40;99.90;;;;;;4970602;28;20234;-74
2022/01/31 07:16:56;;;;;;;16.83;5.10;;;2.50;99.90;;;;;;4976776;28;20253;-73
2022/01/31 07:19:44;;;;;;;16.77;4.83;;;2.70;99.90;;;;;;4967350;28;20231;-75
2022/01/31 07:22:37;;;;;;;19.73;5.60;;;2.60;99.90;;;;;;4966862;28;20313;-72
2022/01/31 07:25:35;;;;;;;11.93;4.73;;;2.60;99.90;;;;;;4976111;28;20242;-72
2022/01/31 07:28:26;;;;;;;20.83;4.90;;;2.60;99.90;;;;;;4978099;28;20246;-73
2022/01/31 07:31:16;;;;;;;20.07;5.17;;;2.50;99.90;;;;;;4975959;28;20231;-73
2022/01/31 07:34:05;;;;;;;17.63;5.13;;;2.50;99.90;;;;;;4991470;28;20591;-72
2022/01/31 07:36:55;;;;;;;18.40;5.03;;;2.40;99.90;;;;;;4964655;28;20217;-71
2022/01/31 07:39:43;;;;;;;15.27;4.80;;;2.40;99.90;;;;;;4969239;28;20337;-72
2022/01/31 07:42:32;;;;;;;18.73;5.87;;;2.30;99.90;;;;;;4976099;28;20229;-72
2022/01/31 07:45:23;;;;;;;22.67;5.30;;;2.50;99.90;;;;;;4973649;28;20235;-73
2022/01/31 07:48:12;;;;;;;18.03;4.80;;;2.60;99.90;;;;;;4976692;28;20386;-73
2022/01/31 07:51:00;;;;;;;19.90;4.43;;;2.70;99.90;;;;;;4974493;28;20226;-72
2022/01/31 07:53:49;;;;;;;18.00;6.43;;;2.50;99.90;;;;;;4964122;28;20227;-73
2022/01/31 07:56:38;;;;;;;17.93;5.03;;;2.70;99.90;;;;;;4966654;28;20303;-73
2022/01/31 07:59:27;;;;;;;19.53;5.33;;;2.70;99.90;;;;;;4959571;28;20259;-72
2022/01/31 08:02:17;;;;;;;21.93;5.77;;;2.80;99.90;;;;;;4976711;28;20230;-71
2022/01/31 08:05:07;;;;;;;16.30;5.30;;;2.60;99.90;;;;;;4991931;28;20233;-70
2022/01/31 08:07:55;;;;;;;33.50;9.97;;;2.50;99.90;;;;;;4979217;28;20292;-73
2022/01/31 08:10:44;;;;;;;32.33;8.47;;;2.60;99.90;;;;;;4973403;28;20307;-73
2022/01/31 08:13:33;;;;;;;22.83;5.60;;;2.60;99.90;;;;;;4969484;28;20235;-72
2022/01/31 08:16:22;;;;;;;25.33;7.50;;;2.80;99.90;;;;;;4970532;28;20219;-76
2022/01/31 08:19:13;;;;;;;26.13;8.23;;;2.70;99.90;;;;;;4966849;28;20222;-72
2022/01/31 08:22:21;;;;;;;18.60;5.13;;;2.70;99.90;;;;;;4982116;28;20568;-72
2022/01/31 08:25:14;;;;;;;17.57;6.53;;;2.60;99.90;;;;;;4952250;28;20308;-72
2022/01/31 08:28:08;;;;;;;22.87;5.53;;;2.60;99.90;;;;;;4961699;28;20236;-73
2022/01/31 08:31:02;;;;;;;22.83;5.33;;;2.60;99.90;;;;;;4976680;28;20250;-73
2022/01/31 08:34:04;;;;;;;19.50;5.50;;;2.70;99.90;;;;;;4983567;28;20240;-74
2022/01/31 08:36:54;;;;;;;16.30;5.13;;;2.90;99.90;;;;;;4982065;28;20234;-72
2022/01/31 08:39:43;;;;;;;24.50;5.80;;;3.00;99.90;;;;;;4971640;28;20239;-73
2022/01/31 08:42:32;;;;;;;12.53;5.63;;;2.90;99.90;;;;;;4970738;28;20255;-74
2022/01/31 08:45:21;;;;;;;18.20;5.90;;;2.90;99.90;;;;;;4981958;28;20232;-71
2022/01/31 08:48:09;;;;;;;17.43;5.07;;;3.00;99.90;;;;;;4981569;28;20231;-73
2022/01/31 08:50:59;;;;;;;18.80;6.20;;;3.00;99.90;;;;;;4966038;28;20237;-73
2022/01/31 08:53:49;;;;;;;23.20;6.03;;;2.90;99.90;;;;;;4985975;28;20239;-73
2022/01/31 08:56:44;;;;;;;19.20;5.20;;;3.10;99.90;;;;;;4964180;28;20223;-73
2022/01/31 08:59:33;;;;;;;15.50;5.47;;;3.00;99.90;;;;;;4964050;28;20363;-73
2022/01/31 09:02:36;;;;;;;14.10;5.23;;;3.20;99.90;;;;;;4972004;28;20230;-74
2022/01/31 09:05:26;;;;;;;21.67;6.27;;;3.20;99.90;;;;;;4967919;28;20243;-75
2022/01/31 09:08:14;;;;;;;24.43;7.27;;;3.30;99.90;;;;;;4965936;28;20233;-73
2022/01/31 09:11:06;;;;;;;18.40;5.63;;;3.20;99.90;;;;;;4982378;28;21011;-71
2022/01/31 09:13:54;;;;;;;21.00;6.03;;;3.30;99.90;;;;;;4966314;28;20255;-72
2022/01/31 09:16:43;;;;;;;22.03;5.50;;;3.10;99.90;;;;;;4971905;28;20752;-73
2022/01/31 09:19:32;;;;;;;19.97;5.47;;;3.30;99.90;;;;;;4970209;28;20240;-73
2022/01/31 09:22:21;;;;;;;23.20;6.73;;;3.60;99.90;;;;;;4971152;28;20552;-72
2022/01/31 09:25:10;;;;;;;17.27;5.63;;;3.40;99.90;;;;;;4970814;28;20315;-73
2022/01/31 09:28:03;;;;;;;16.97;5.20;;;3.30;99.90;;;;;;4994910;28;20294;-75
2022/01/31 09:30:53;;;;;;;20.10;5.53;;;3.30;99.90;;;;;;4980423;28;20283;-74
2022/01/31 09:33:45;;;;;;;16.27;4.93;;;3.30;99.90;;;;;;4979214;28;20341;-75
2022/01/31 09:36:34;;;;;;;14.80;5.00;;;3.40;99.90;;;;;;4972171;28;21025;-78
2022/01/31 09:39:23;;;;;;;16.80;5.30;;;3.30;99.90;;;;;;4976203;28;20231;-75
2022/01/31 09:42:15;;;;;;;13.87;4.43;;;3.40;99.90;;;;;;4990407;28;20235;-76
2022/01/31 09:45:12;;;;;;;16.03;4.97;;;3.50;99.90;;;;;;4982531;28;20822;-74
2022/01/31 09:51:10;;;;;;;33.50;11.17;;;3.50;99.90;;;;;;4963692;28;20239;-75
2022/01/31 09:54:02;;;;;;;21.70;5.37;;;3.40;99.90;;;;;;4977869;28;20736;-76
2022/01/31 09:56:50;;;;;;;39.83;11.10;;;3.40;99.90;;;;;;4960341;28;20232;-76
2022/01/31 09:59:39;;;;;;;33.97;7.50;;;3.50;99.90;;;;;;4953921;28;20231;-76
2022/01/31 10:02:33;;;;;;;25.03;8.67;;;3.70;99.90;;;;;;4964450;28;20222;-77
2022/01/31 10:05:28;;;;;;;26.40;7.53;;;3.70;99.90;;;;;;4978295;28;20228;-76
2022/01/31 10:08:17;;;;;;;14.37;4.00;;;3.60;99.90;;;;;;4964608;28;20278;-75
2022/01/31 10:11:11;;;;;;;13.97;4.47;;;3.50;99.90;;;;;;4964895;28;20233;-76
2022/01/31 10:17:23;;;;;;;15.00;3.53;;;3.60;99.90;;;;;;4966077;28;20228;-76
2022/01/31 10:20:30;;;;;;;10.80;4.40;;;3.50;99.90;;;;;;4977682;28;20226;-76
2022/01/31 10:23:18;;;;;;;11.17;4.23;;;3.50;99.90;;;;;;4963072;28;20239;-76
2022/01/31 10:26:26;;;;;;;11.00;3.90;;;3.60;99.90;;;;;;4964561;28;20233;-75
2022/01/31 10:29:16;;;;;;;10.20;3.00;;;3.60;99.90;;;;;;4970969;28;20221;-75
2022/01/31 10:32:08;;;;;;;7.80;3.20;;;3.50;99.90;;;;;;4987334;28;20226;-76
2022/01/31 10:34:59;;;;;;;8.93;3.27;;;3.70;99.90;;;;;;4993223;28;20516;-75
2022/01/31 10:37:54;;;;;;;10.23;3.60;;;3.70;99.90;;;;;;4963316;28;20228;-75
2022/01/31 10:44:44;;;;;;;12.03;3.40;;;3.70;99.90;;;;;;4973267;28;20224;-75
2022/01/31 10:53:42;;;;;;;7.87;2.90;;;3.70;99.90;;;;;;4967727;28;20579;-75
2022/01/31 10:56:40;;;;;;;12.13;2.77;;;3.70;99.90;;;;;;4968702;28;20303;-75
2022/01/31 10:59:32;;;;;;;13.37;3.90;;;3.70;99.90;;;;;;4966123;28;20888;-75
2022/01/31 11:02:23;;;;;;;13.10;4.57;;;3.60;99.90;;;;;;4974762;28;20238;-74
2022/01/31 11:05:24;;;;;;;14.20;3.40;;;3.70;99.90;;;;;;4984670;28;20269;-75
2022/01/31 11:08:15;;;;;;;8.93;2.90;;;3.60;99.90;;;;;;4970795;28;20256;-77
2022/01/31 11:11:06;;;;;;;10.10;3.30;;;3.70;99.90;;;;;;4981279;28;20222;-75
2022/01/31 11:13:56;;;;;;;10.83;3.23;;;3.60;99.90;;;;;;4975868;28;20618;-73
2022/01/31 11:17:08;;;;;;;11.57;3.63;;;3.60;99.90;;;;;;4981489;28;20224;-75
2022/01/31 11:20:00;;;;;;;8.40;3.17;;;3.40;99.90;;;;;;4983487;28;20226;-74
2022/01/31 11:22:56;;;;;;;9.27;3.20;;;3.50;99.90;;;;;;4981531;28;20231;-75
2022/01/31 11:25:48;;;;;;;14.10;3.17;;;3.50;99.90;;;;;;4981893;28;20240;-76
2022/01/31 11:28:41;;;;;;;12.70;4.07;;;3.60;99.90;;;;;;4981240;28;20223;-74
2022/01/31 11:31:31;;;;;;;9.70;3.00;;;3.70;99.90;;;;;;4972043;28;20249;-76
2022/01/31 11:34:20;;;;;;;9.90;3.40;;;3.50;99.90;;;;;;4985788;28;20235;-76
2022/01/31 11:37:11;;;;;;;8.23;2.67;;;3.70;99.90;;;;;;4976210;28;20869;-74
2022/01/31 11:40:03;;;;;;;11.47;3.10;;;3.70;99.90;;;;;;4979441;28;20232;-76
2022/01/31 11:42:53;;;;;;;9.10;2.80;;;3.60;99.90;;;;;;4971217;28;20226;-75
2022/01/31 11:45:51;;;;;;;10.60;3.00;;;3.60;99.90;;;;;;4987050;28;20246;-74
2022/01/31 11:48:40;;;;;;;6.70;2.87;;;3.70;99.90;;;;;;4983360;28;20793;-75
2022/01/31 11:51:29;;;;;;;11.07;2.97;;;3.60;99.90;;;;;;4973337;28;20232;-76
2022/01/31 11:54:23;;;;;;;12.63;2.80;;;3.80;99.90;;;;;;4983238;28;20266;-75
2022/01/31 11:57:17;;;;;;;14.17;2.80;;;3.60;99.90;;;;;;4984222;28;20239;-75
2022/01/31 12:00:08;;;;;;;9.13;2.67;;;3.60;99.90;;;;;;4966999;28;20229;-76
2022/01/31 12:03:06;;;;;;;9.60;2.60;;;3.70;99.90;;;;;;4984786;28;20224;-75
2022/01/31 12:05:55;;;;;;;8.73;2.80;;;3.70;99.90;;;;;;4981498;28;20234;-74
2022/01/31 12:08:44;;;;;;;8.60;2.73;;;3.80;99.90;;;;;;4981014;28;20223;-75
2022/01/31 12:11:57;;;;;;;8.87;2.50;;;3.80;99.90;;;;;;4988267;28;20236;-75
2022/01/31 12:14:51;;;;;;;10.13;2.33;;;3.50;99.90;;;;;;4985379;28;20212;-74
2022/01/31 12:17:58;;;;;;;8.13;3.00;;;3.50;99.90;;;;;;4972981;28;20244;-74
2022/01/31 12:23:56;;;;;;;9.47;3.30;;;3.40;99.90;;;;;;4990160;28;20228;-76
2022/01/31 12:26:54;;;;;;;10.63;3.23;;;3.30;99.90;;;;;;4967779;28;21980;-76
2022/01/31 12:29:44;;;;;;;8.33;2.57;;;3.40;99.90;;;;;;4971134;28;20747;-75
2022/01/31 12:32:35;;;;;;;8.87;2.90;;;3.50;99.90;;;;;;4984440;28;20718;-75
2022/01/31 12:35:33;;;;;;;12.53;3.80;;;3.40;99.90;;;;;;4979718;28;20240;-75
2022/01/31 12:38:33;;;;;;;12.43;3.97;;;3.40;99.90;;;;;;4978489;28;20241;-74
2022/01/31 12:41:31;;;;;;;11.33;3.37;;;3.50;99.90;;;;;;4979462;28;20227;-75
2022/01/31 12:44:45;;;;;;;13.37;5.47;;;3.60;99.90;;;;;;4975529;28;20253;-74
2022/01/31 12:47:34;;;;;;;6.17;3.20;;;3.50;99.90;;;;;;4971833;28;20226;-74
2022/01/31 12:50:25;;;;;;;11.33;3.30;;;3.40;99.90;;;;;;4970121;28;20664;-74
2022/01/31 12:53:40;;;;;;;13.90;4.00;;;3.40;99.90;;;;;;4980218;28;20228;-74
2022/01/31 12:56:31;;;;;;;10.10;2.93;;;3.40;99.90;;;;;;4979303;28;20254;-73
2022/01/31 12:59:24;;;;;;;7.47;2.43;;;3.30;99.90;;;;;;4982926;28;20306;-73
2022/01/31 13:02:13;;;;;;;7.40;2.67;;;3.20;99.90;;;;;;4982368;28;20231;-75
2022/01/31 13:05:02;;;;;;;5.47;2.50;;;3.20;99.90;;;;;;4982797;28;20223;-75
2022/01/31 13:07:52;;;;;;;13.03;2.70;;;3.30;99.90;;;;;;4981664;28;20223;-74
2022/01/31 13:10:43;;;;;;;7.70;2.60;;;3.30;99.90;;;;;;4982819;28;20368;-74
2022/01/31 13:13:34;;;;;;;8.23;2.93;;;3.40;99.90;;;;;;4977330;28;20229;-74
2022/01/31 13:16:22;;;;;;;9.50;3.13;;;3.50;99.90;;;;;;4994387;28;20260;-74
2022/01/31 13:19:18;;;;;;;7.43;2.73;;;3.50;99.90;;;;;;4989332;28;20234;-76
2022/01/31 13:22:11;;;;;;;9.53;2.73;;;3.50;99.90;;;;;;4996178;28;20713;-75
2022/01/31 13:25:02;;;;;;;8.60;3.00;;;3.40;99.90;;;;;;4992132;28;20227;-74
2022/01/31 13:28:12;;;;;;;12.17;3.30;;;3.40;99.90;;;;;;4968571;28;20327;-74
2022/01/31 13:31:05;;;;;;;14.50;3.17;;;3.20;99.90;;;;;;4980345;28;20778;-75
2022/01/31 13:33:55;;;;;;;12.37;3.90;;;3.30;99.90;;;;;;4961943;28;20710;-73
2022/01/31 13:36:43;;;;;;;9.27;3.00;;;3.30;99.90;;;;;;4968379;28;20226;-73
2022/01/31 13:39:54;;;;;;;10.97;3.23;;;3.40;99.90;;;;;;4998369;28;20222;-74
2022/01/31 13:42:44;;;;;;;14.73;4.00;;;3.30;99.90;;;;;;4969006;28;20220;-74
2022/01/31 13:45:40;;;;;;;14.50;3.87;;;3.30;99.90;;;;;;4966218;28;20220;-74
2022/01/31 13:48:44;;;;;;;12.60;3.30;;;3.30;99.90;;;;;;4993249;28;20658;-74
2022/01/31 13:51:37;;;;;;;9.73;2.90;;;3.20;99.90;;;;;;4984267;28;20223;-73
2022/01/31 13:54:26;;;;;;;8.57;3.83;;;3.20;99.90;;;;;;4982025;28;20236;-74
2022/01/31 13:57:15;;;;;;;11.00;3.20;;;3.30;99.90;;;;;;4977632;28;20235;-73
2022/01/31 14:00:10;;;;;;;14.13;3.23;;;3.40;99.90;;;;;;4990095;28;20228;-75
2022/01/31 14:03:17;;;;;;;7.23;3.00;;;3.50;99.90;;;;;;4981186;28;20224;-73
2022/01/31 14:06:10;;;;;;;11.30;2.80;;;3.40;99.90;;;;;;4980037;28;20233;-76
2022/01/31 14:09:01;;;;;;;11.63;2.80;;;3.40;99.90;;;;;;4981023;28;21676;-76
2022/01/31 14:11:51;;;;;;;9.63;3.23;;;3.40;99.90;;;;;;4980957;28;20251;-76
2022/01/31 14:14:39;;;;;;;11.27;4.00;;;3.40;99.90;;;;;;4984795;28;20233;-77
2022/01/31 14:17:29;;;;;;;16.17;4.17;;;3.40;99.90;;;;;;4963964;28;20265;-77
2022/01/31 14:20:20;;;;;;;14.63;4.83;;;3.20;99.90;;;;;;4980486;28;20692;-77
2022/01/31 14:23:10;;;;;;;14.23;4.80;;;3.30;99.90;;;;;;4974184;28;20261;-77
2022/01/31 14:25:59;;;;;;;20.20;4.93;;;3.30;99.90;;;;;;4985110;28;20215;-76
2022/01/31 14:28:50;;;;;;;13.27;4.57;;;3.40;99.90;;;;;;4968251;28;20673;-77
2022/01/31 14:31:41;;;;;;;16.53;5.60;;;3.30;99.90;;;;;;4982861;28;20247;-77
2022/01/31 14:34:58;;;;;;;27.03;9.10;;;3.40;99.90;;;;;;4972694;28;20231;-78
2022/01/31 14:37:53;;;;;;;19.13;6.20;;;3.30;99.90;;;;;;4978449;28;20224;-76
2022/01/31 14:47:21;;;;;;;15.33;6.03;;;3.10;99.90;;;;;;4977165;28;20222;-77
2022/01/31 14:50:12;;;;;;;15.60;5.00;;;3.20;99.90;;;;;;4979356;28;20977;-78
2022/01/31 14:53:10;;;;;;;23.43;5.30;;;3.20;99.90;;;;;;4976834;28;20373;-76
2022/01/31 14:55:59;;;;;;;17.50;5.80;;;3.30;99.90;;;;;;4968352;28;20250;-78
2022/01/31 14:58:48;;;;;;;15.03;5.53;;;3.10;99.90;;;;;;4967238;28;20219;-78
2022/01/31 15:01:37;;;;;;;16.73;4.93;;;3.20;99.90;;;;;;4981624;28;20226;-77
2022/01/31 15:04:26;;;;;;;13.40;5.30;;;3.20;99.90;;;;;;4977475;28;20247;-77
2022/01/31 15:07:15;;;;;;;18.53;5.00;;;3.20;99.90;;;;;;4967152;28;20730;-77
2022/01/31 15:10:07;;;;;;;17.87;5.33;;;3.20;99.90;;;;;;4978030;28;20223;-77
2022/01/31 15:12:55;;;;;;;13.73;5.43;;;3.20;99.90;;;;;;4968939;28;20234;-78
2022/01/31 15:15:44;;;;;;;15.43;4.90;;;3.10;99.90;;;;;;4981307;28;20751;-77
2022/01/31 15:18:33;;;;;;;13.17;5.07;;;3.20;99.90;;;;;;4968705;28;20230;-76
2022/01/31 15:21:28;;;;;;;17.10;5.37;;;3.20;99.90;;;;;;4977484;28;20276;-76
2022/01/31 15:24:19;;;;;;;15.97;5.53;;;3.10;99.90;;;;;;4967129;28;20590;-78