Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:37;;;;;;;8.50;4.50;;;;;;;;;;5042838;28;20053;-62
2022/05/06 00:04:04;;;;;;;11.07;4.70;;;;;;;;;;5043679;28;20052;-62
2022/05/06 00:06:32;;;;;;;7.75;4.40;;;;;;;;;;5044175;28;20074;-61
2022/05/06 00:08:58;;;;;;;5.82;3.90;;;;;;;;;;5039454;28;20052;-62
2022/05/06 00:11:25;;;;;;;9.50;4.60;;;;;;;;;;5039924;28;20049;-62
2022/05/06 00:13:52;;;;;;;5.45;4.32;;;;;;;;;;5042653;28;20140;-61
2022/05/06 00:16:19;;;;;;;9.07;4.50;;;;;;;;;;5042331;28;20427;-61
2022/05/06 00:18:46;;;;;;;9.82;4.97;;;;;;;;;;5038447;28;20547;-64
2022/05/06 00:21:12;;;;;;;9.73;4.70;;;;;;;;;;5039229;28;20049;-62
2022/05/06 00:23:38;;;;;;;6.60;4.13;;;;;;;;;;5040357;28;20063;-62
2022/05/06 00:26:03;;;;;;;10.27;4.63;;;;;;;;;;5039799;28;20053;-64
2022/05/06 00:28:30;;;;;;;6.55;4.60;;;;;;;;;;5045156;28;20052;-63
2022/05/06 00:30:57;;;;;;;8.52;4.97;;;;;;;;;;5036918;28;20044;-63
2022/05/06 00:33:26;;;;;;;7.75;4.40;;;;;;;;;;5041945;28;20076;-63
2022/05/06 00:35:57;;;;;;;6.82;4.80;;;;;;;;;;5044412;28;20059;-62
2022/05/06 00:38:25;;;;;;;8.00;4.88;;;;;;;;;;5041566;28;20053;-61
2022/05/06 00:40:52;;;;;;;7.72;4.90;;;;;;;;;;5037480;28;20053;-63
2022/05/06 00:43:19;;;;;;;10.02;5.30;;;;;;;;;;5043928;28;20055;-62
2022/05/06 00:45:53;;;;;;;9.50;5.55;;;;;;;;;;5043311;28;20118;-61
2022/05/06 00:48:23;;;;;;;9.70;6.43;;;;;;;;;;5041432;28;20044;-62
2022/05/06 00:50:50;;;;;;;10.27;6.13;;;;;;;;;;5040407;28;20057;-62
2022/05/06 00:53:17;;;;;;;13.82;5.93;;;;;;;;;;5044860;28;20112;-62
2022/05/06 00:55:44;;;;;;;8.90;5.60;;;;;;;;;;5041413;28;20060;-63
2022/05/06 00:58:10;;;;;;;7.78;5.78;;;;;;;;;;5040271;28;20118;-61
2022/05/06 01:00:36;;;;;;;10.95;5.78;;;;;;;;;;5033934;28;20144;-65
2022/05/06 01:03:02;;;;;;;6.22;4.70;;;;;;;;;;5041210;28;20056;-61
2022/05/06 01:05:30;;;;;;;8.00;4.90;;;;;;;;;;5041298;28;20135;-63
2022/05/06 01:07:58;;;;;;;9.52;5.13;;;;;;;;;;5038862;28;20049;-61
2022/05/06 01:10:24;;;;;;;8.38;5.15;;;;;;;;;;5035018;28;20102;-63
2022/05/06 01:12:50;;;;;;;7.80;5.15;;;;;;;;;;5040041;28;20052;-63
2022/05/06 01:15:21;;;;;;;6.45;4.50;;;;;;;;;;5041624;28;20060;-65
2022/05/06 01:17:48;;;;;;;5.53;4.20;;;;;;;;;;5041497;28;20434;-61
2022/05/06 01:20:16;;;;;;;11.55;4.32;;;;;;;;;;5032432;28;20041;-61
2022/05/06 01:22:50;;;;;;;8.25;3.92;;;;;;;;;;5039089;28;20049;-61
2022/05/06 01:25:17;;;;;;;10.25;4.32;;;;;;;;;;5039374;28;20060;-61
2022/05/06 01:27:51;;;;;;;6.70;4.35;;;;;;;;;;5040333;28;20044;-65
2022/05/06 01:30:29;;;;;;;;;;;;;;;;;;5036996;28;20112;-61
2022/05/06 01:32:56;;;;;;;7.88;4.07;;;;;;;;;;5041579;28;20017;-62
2022/05/06 01:35:24;;;;;;;6.43;4.55;;;;;;;;;;5035777;28;20061;-61
2022/05/06 01:37:53;;;;;;;5.72;3.97;;;;;;;;;;5039900;28;20167;-63
2022/05/06 01:40:21;;;;;;;4.45;3.80;;;;;;;;;;5037181;28;20057;-61
2022/05/06 01:42:52;;;;;;;9.60;4.15;;;;;;;;;;5033904;28;20064;-64
2022/05/06 01:45:21;;;;;;;6.10;4.53;;;;;;;;;;5034316;28;20057;-61
2022/05/06 01:47:50;;;;;;;7.32;4.55;;;;;;;;;;5040656;28;20057;-63
2022/05/06 01:50:17;;;;;;;7.03;4.75;;;;;;;;;;5032251;28;20065;-62
2022/05/06 01:52:44;;;;;;;5.78;4.65;;;;;;;;;;5040430;28;20055;-62
2022/05/06 01:55:12;;;;;;;8.48;4.82;;;;;;;;;;5038981;28;20045;-63
2022/05/06 01:57:38;;;;;;;8.25;5.18;;;;;;;;;;5042381;28;20045;-61
2022/05/06 02:00:05;;;;;;;7.50;4.60;;;;;;;;;;5038699;28;20507;-66
2022/05/06 02:02:31;;;;;;;6.85;4.28;;;;;;;;;;5039313;28;20045;-60
2022/05/06 02:07:41;;;;;;;5.80;4.25;;;;;;;;;;5041853;28;20528;-64
2022/05/06 02:10:08;;;;;;;5.60;4.65;;;;;;;;;;5038031;28;20051;-62
2022/05/06 02:12:34;;;;;;;7.57;4.22;;;;;;;;;;5040157;28;20077;-61
2022/05/06 02:15:00;;;;;;;9.43;4.22;;;;;;;;;;5036170;28;20130;-61
2022/05/06 02:17:26;;;;;;;5.97;4.55;;;;;;;;;;5039601;28;20080;-60
2022/05/06 02:19:51;;;;;;;5.57;4.50;;;;;;;;;;5037630;28;20084;-62
2022/05/06 02:22:17;;;;;;;7.47;4.70;;;;;;;;;;5039444;28;20044;-62
2022/05/06 02:24:43;;;;;;;7.38;4.00;;;;;;;;;;5038665;28;20060;-61
2022/05/06 02:27:12;;;;;;;5.40;4.10;;;;;;;;;;5039592;28;20041;-61
2022/05/06 02:29:38;;;;;;;6.90;4.25;;;;;;;;;;5036938;28;20197;-62
2022/05/06 02:34:50;;;;;;;;;;;;;;;;;;5041311;28;20048;-62
2022/05/06 02:37:16;;;;;;;8.23;4.43;;;;;;;;;;5037677;28;19951;-61
2022/05/06 02:39:42;;;;;;;8.00;3.85;;;;;;;;;;5035906;28;20404;-61
2022/05/06 02:42:08;;;;;;;5.60;3.95;;;;;;;;;;5038447;28;20048;-61
2022/05/06 02:44:34;;;;;;;5.03;3.80;;;;;;;;;;5037992;28;20072;-61
2022/05/06 02:47:00;;;;;;;8.73;4.22;;;;;;;;;;5039541;28;20087;-61
2022/05/06 02:49:26;;;;;;;5.97;4.20;;;;;;;;;;5034607;28;20068;-62
2022/05/06 02:51:52;;;;;;;9.15;4.03;;;;;;;;;;5041825;28;20397;-61
2022/05/06 02:54:21;;;;;;;6.78;3.20;;;;;;;;;;5038221;28;20063;-60
2022/05/06 02:56:49;;;;;;;5.50;3.80;;;;;;;;;;5039929;28;20114;-61
2022/05/06 02:59:15;;;;;;;9.07;3.80;;;;;;;;;;5035615;28;20045;-64
2022/05/06 03:01:41;;;;;;;7.70;3.75;;;;;;;;;;5037229;28;20068;-60
2022/05/06 03:04:07;;;;;;;6.30;3.47;;;;;;;;;;5038699;28;20502;-62
2022/05/06 03:06:33;;;;;;;7.35;3.50;;;;;;;;;;5040774;28;20118;-60
2022/05/06 03:08:58;;;;;;;4.85;3.50;;;;;;;;;;5035844;28;20158;-63
2022/05/06 03:11:24;;;;;;;7.80;3.63;;;;;;;;;;5035844;28;20075;-61
2022/05/06 03:13:50;;;;;;;5.35;3.58;;;;;;;;;;5039942;28;20057;-61
2022/05/06 03:16:16;;;;;;;4.75;3.42;;;;;;;;;;5033846;28;20127;-61
2022/05/06 03:18:41;;;;;;;5.13;3.10;;;;;;;;;;5040519;28;20045;-62
2022/05/06 03:21:07;;;;;;;4.95;3.10;;;;;;;;;;5035770;28;20057;-64
2022/05/06 03:23:33;;;;;;;6.80;3.33;;;;;;;;;;5038346;28;20384;-61
2022/05/06 03:25:59;;;;;;;4.70;3.30;;;;;;;;;;5041199;28;20780;-61
2022/05/06 03:28:25;;;;;;;6.78;3.70;;;;;;;;;;5041448;28;20073;-62
2022/05/06 03:30:52;;;;;;;4.75;3.50;;;;;;;;;;5038329;28;20616;-61
2022/05/06 03:33:18;;;;;;;7.03;3.88;;;;;;;;;;5044776;28;20067;-61
2022/05/06 03:35:44;;;;;;;8.93;3.83;;;;;;;;;;5039302;28;20098;-61
2022/05/06 03:38:10;;;;;;;7.50;4.03;;;;;;;;;;5043930;28;20044;-62
2022/05/06 03:40:36;;;;;;;8.10;3.70;;;;;;;;;;5037884;28;20037;-61
2022/05/06 03:43:02;;;;;;;5.53;3.85;;;;;;;;;;5040865;28;20063;-63
2022/05/06 03:45:28;;;;;;;5.32;4.13;;;;;;;;;;5039111;28;20045;-62
2022/05/06 03:47:54;;;;;;;6.65;3.72;;;;;;;;;;5042283;28;20107;-61
2022/05/06 03:53:06;;;;;;;8.90;4.68;;;;;;;;;;5039733;28;20044;-61
2022/05/06 03:55:32;;;;;;;7.53;4.22;;;;;;;;;;5045388;28;20041;-62
2022/05/06 03:57:58;;;;;;;5.18;3.60;;;;;;;;;;5042696;28;20566;-61
2022/05/06 04:00:26;;;;;;;6.47;4.10;;;;;;;;;;5038419;28;20052;-62
2022/05/06 04:02:52;;;;;;;8.00;3.67;;;;;;;;;;5039336;28;20170;-62
2022/05/06 04:05:18;;;;;;;5.63;3.30;;;;;;;;;;5042058;28;20457;-62
2022/05/06 04:07:44;;;;;;;12.15;3.47;;;;;;;;;;5045242;28;20480;-62
2022/05/06 04:10:10;;;;;;;7.63;3.63;;;;;;;;;;5036161;28;20047;-61
2022/05/06 04:12:36;;;;;;;5.20;3.53;;;;;;;;;;5038407;28;20045;-63
2022/05/06 04:15:04;;;;;;;11.98;4.20;;;;;;;;;;5041340;28;20057;-62
2022/05/06 04:17:30;;;;;;;8.43;4.40;;;;;;;;;;5047954;28;20930;-61
2022/05/06 04:25:25;;;;;;;7.75;5.20;;;;;;;;;;5045379;28;20350;-63
2022/05/06 04:27:51;;;;;;;11.77;6.15;;;;;;;;;;5045005;28;20063;-63
2022/05/06 04:30:16;;;;;;;8.65;6.55;;;;;;;;;;5036432;28;20048;-63
2022/05/06 04:32:42;;;;;;;11.90;6.38;;;;;;;;;;5042021;28;20072;-60
2022/05/06 04:35:09;;;;;;;13.43;8.25;;;;;;;;;;5040794;28;20048;-63
2022/05/06 04:37:36;;;;;;;13.02;7.68;;;;;;;;;;5041817;28;20037;-61
2022/05/06 04:40:01;;;;;;;13.50;7.68;;;;;;;;;;5037943;28;20083;-61
2022/05/06 04:42:28;;;;;;;19.20;7.45;;;;;;;;;;5043614;28;20216;-63
2022/05/06 04:44:54;;;;;;;11.73;7.15;;;;;;;;;;5042856;28;20072;-61
2022/05/06 04:47:20;;;;;;;13.93;6.90;;;;;;;;;;5037474;28;20131;-62
2022/05/06 04:49:46;;;;;;;15.30;6.95;;;;;;;;;;5036921;28;20053;-62
2022/05/06 04:52:12;;;;;;;18.38;7.40;;;;;;;;;;5040583;28;20102;-62
2022/05/06 04:54:38;;;;;;;13.65;7.43;;;;;;;;;;5033583;28;20124;-63
2022/05/06 04:57:05;;;;;;;12.02;6.78;;;;;;;;;;5039818;28;20173;-62
2022/05/06 04:59:31;;;;;;;13.45;7.20;;;;;;;;;;5036136;28;20124;-62
2022/05/06 05:01:57;;;;;;;20.92;6.90;;;;;;;;;;5038336;28;20071;-62
2022/05/06 05:04:28;;;;;;;12.73;7.00;;;;;;;;;;5041632;28;20227;-62
2022/05/06 05:06:57;;;;;;;16.30;6.78;;;;;;;;;;5037567;28;20053;-66
2022/05/06 05:09:23;;;;;;;15.23;6.22;;;;;;;;;;5033812;28;20503;-63
2022/05/06 05:11:49;;;;;;;18.05;6.20;;;;;;;;;;5041158;28;20067;-61
2022/05/06 05:14:15;;;;;;;11.95;5.82;;;;;;;;;;5040831;28;20049;-63
2022/05/06 05:16:40;;;;;;;18.05;5.75;;;;;;;;;;5041143;28;20654;-63
2022/05/06 05:19:07;;;;;;;15.55;5.93;;;;;;;;;;5037934;28;20130;-61
2022/05/06 05:21:33;;;;;;;13.85;6.38;;;;;;;;;;5042113;28;20136;-61
2022/05/06 05:23:58;;;;;;;16.83;5.88;;;;;;;;;;5032621;28;20049;-64
2022/05/06 05:26:25;;;;;;;13.80;5.70;;;;;;;;;;5039073;28;20616;-62
2022/05/06 05:28:52;;;;;;;11.88;5.97;;;;;;;;;;5040003;28;20061;-62
2022/05/06 05:31:18;;;;;;;10.68;5.68;;;;;;;;;;5037013;28;20051;-65
2022/05/06 05:33:44;;;;;;;16.58;5.60;;;;;;;;;;5038233;28;20080;-62
2022/05/06 05:36:09;;;;;;;11.15;5.60;;;;;;;;;;5036336;28;20599;-63
2022/05/06 05:38:35;;;;;;;11.90;5.20;;;;;;;;;;5039433;28;20617;-64
2022/05/06 05:41:01;;;;;;;12.55;4.43;;;;;;;;;;5037501;28;20063;-65
2022/05/06 05:48:55;;;;;;;9.77;5.70;;;;;;;;;;5038185;28;20107;-62
2022/05/06 05:51:22;;;;;;;11.73;6.18;;;;;;;;;;5036835;28;20705;-61
2022/05/06 05:53:48;;;;;;;20.92;5.90;;;;;;;;;;5039921;28;20427;-64
2022/05/06 05:56:14;;;;;;;16.92;5.57;;;;;;;;;;5042571;28;20044;-65
2022/05/06 05:58:40;;;;;;;14.10;5.65;;;;;;;;;;5039693;28;20405;-63
2022/05/06 06:01:06;;;;;;;13.95;5.85;;;;;;;;;;5027964;28;20060;-65
2022/05/06 06:03:31;;;;;;;12.40;6.18;;;;;;;;;;5030521;28;20057;-64
2022/05/06 06:05:57;;;;;;;11.57;5.80;;;;;;;;;;5037287;28;20470;-62
2022/05/06 06:08:24;;;;;;;12.60;6.72;;;;;;;;;;5041136;28;20083;-63
2022/05/06 06:10:50;;;;;;;18.98;6.60;;;;;;;;;;5038707;28;20056;-64
2022/05/06 06:13:17;;;;;;;15.80;6.47;;;;;;;;;;5037005;28;20055;-64
2022/05/06 06:15:42;;;;;;;13.38;6.70;;;;;;;;;;5040114;28;20041;-72
2022/05/06 06:18:08;;;;;;;14.88;6.43;;;;;;;;;;5035640;28;20095;-65
2022/05/06 06:20:34;;;;;;;16.48;6.65;;;;;;;;;;5034417;28;20171;-64
2022/05/06 06:23:00;;;;;;;12.13;6.38;;;;;;;;;;5054772;28;20048;-63
2022/05/06 06:25:26;;;;;;;8.90;5.65;;;;;;;;;;5043065;28;20045;-63
2022/05/06 06:27:52;;;;;;;13.35;5.38;;;;;;;;;;5038555;28;20072;-63
2022/05/06 06:30:18;;;;;;;13.55;5.35;;;;;;;;;;5030183;28;20053;-63
2022/05/06 06:32:44;;;;;;;14.05;5.47;;;;;;;;;;5038090;28;20048;-63
2022/05/06 06:35:10;;;;;;;15.27;5.35;;;;;;;;;;5035626;28;20052;-62
2022/05/06 06:37:35;;;;;;;13.00;5.00;;;;;;;;;;5031474;28;20824;-63
2022/05/06 06:40:01;;;;;;;10.18;4.60;;;;;;;;;;5036223;28;20056;-63
2022/05/06 06:42:27;;;;;;;13.98;5.05;;;;;;;;;;5043047;28;20060;-63
2022/05/06 06:44:53;;;;;;;16.77;5.05;;;;;;;;;;5042903;28;20049;-60
2022/05/06 06:47:19;;;;;;;10.13;4.90;;;;;;;;;;5039430;28;20559;-61
2022/05/06 06:49:45;;;;;;;13.55;5.05;;;;;;;;;;5033276;28;20726;-61
2022/05/06 06:52:13;;;;;;;18.45;5.70;;;;;;;;;;5036623;28;20045;-61
2022/05/06 06:54:39;;;;;;;12.07;4.75;;;;;;;;;;5040908;28;20049;-61
2022/05/06 06:57:05;;;;;;;16.48;5.63;;;;;;;;;;5043322;28;20105;-62
2022/05/06 06:59:31;;;;;;;13.25;5.07;;;;;;;;;;5034934;28;20063;-60
2022/05/06 07:01:57;;;;;;;11.85;4.20;;;;;;;;;;5045581;28;20052;-62
2022/05/06 07:04:23;;;;;;;14.30;4.32;;;;;;;;;;5047482;28;20061;-63
2022/05/06 07:12:19;;;;;;;12.52;3.83;;;;;;;;;;5044778;28;20045;-66
2022/05/06 07:14:45;;;;;;;10.13;4.18;;;;;;;;;;5044424;28;20054;-61
2022/05/06 07:17:11;;;;;;;16.67;4.20;;;;;;;;;;5045280;28;20528;-71
2022/05/06 07:19:36;;;;;;;16.90;3.80;;;;;;;;;;5041530;28;20052;-63
2022/05/06 07:22:02;;;;;;;9.25;3.67;;;;;;;;;;5044271;28;20049;-63
2022/05/06 07:24:28;;;;;;;6.95;3.20;;;;;;;;;;5040682;28;20041;-61
2022/05/06 07:26:55;;;;;;;12.80;4.45;;;;;;;;;;5043062;28;20072;-62
2022/05/06 07:29:21;;;;;;;13.55;3.63;;;;;;;;;;5040022;28;20063;-60
2022/05/06 07:31:47;;;;;;;9.30;3.50;;;;;;;;;;5045977;28;20044;-61
2022/05/06 07:34:13;;;;;;;14.57;3.20;;;;;;;;;;5045303;28;20037;-64
2022/05/06 07:36:42;;;;;;;9.90;3.90;;;;;;;;;;5046825;28;20076;-63
2022/05/06 07:39:13;;;;;;;13.25;3.90;;;;;;;;;;5041644;28;20049;-60
2022/05/06 07:41:39;;;;;;;10.55;3.58;;;;;;;;;;5041862;28;20083;-62
2022/05/06 07:44:06;;;;;;;14.10;4.38;;;;;;;;;;5046105;28;20132;-61
2022/05/06 07:46:32;;;;;;;9.20;3.80;;;;;;;;;;5046211;28;20044;-62
2022/05/06 07:48:58;;;;;;;13.77;3.78;;;;;;;;;;5040645;28;20067;-62
2022/05/06 07:51:25;;;;;;;11.90;3.38;;;;;;;;;;5040434;28;20057;-63
2022/05/06 07:53:52;;;;;;;7.90;3.13;;;;;;;;;;5047550;28;20063;-61
2022/05/06 07:56:21;;;;;;;9.52;3.42;;;;;;;;;;5050355;28;20056;-64
2022/05/06 07:58:47;;;;;;;6.78;2.92;;;;;;;;;;5039778;28;20053;-61
2022/05/06 08:01:13;;;;;;;9.65;3.50;;;;;;;;;;5034817;28;20037;-62
2022/05/06 08:06:24;;;;;;;8.88;3.33;;;;;;;;;;5043495;28;20055;-64
2022/05/06 08:08:50;;;;;;;9.95;3.72;;;;;;;;;;5040584;28;20049;-62
2022/05/06 08:11:17;;;;;;;12.43;3.05;;;;;;;;;;5026432;28;20066;-61
2022/05/06 08:13:49;;;;;;;10.95;3.33;;;;;;;;;;5041655;28;20044;-64
2022/05/06 08:16:14;;;;;;;8.43;3.28;;;;;;;;;;5043058;28;20049;-67
2022/05/06 08:18:40;;;;;;;12.30;3.10;;;;;;;;;;5043653;28;20412;-63
2022/05/06 08:21:06;;;;;;;6.43;2.33;;;;;;;;;;5039897;28;20802;-62
2022/05/06 08:23:32;;;;;;;4.50;2.33;;;;;;;;;;5043862;28;20079;-62
2022/05/06 08:25:58;;;;;;;6.82;2.60;;;;;;;;;;5038811;28;20055;-62
2022/05/06 08:28:24;;;;;;;8.80;2.72;;;;;;;;;;5040054;28;20056;-61
2022/05/06 08:30:51;;;;;;;8.38;2.67;;;;;;;;;;5038676;28;20120;-64
2022/05/06 08:33:18;;;;;;;4.70;2.30;;;;;;;;;;5039332;28;20543;-62
2022/05/06 08:35:44;;;;;;;3.45;2.05;;;;;;;;;;5039921;28;20053;-62
2022/05/06 08:38:11;;;;;;;4.63;2.50;;;;;;;;;;5037771;28;20479;-63
2022/05/06 08:40:37;;;;;;;5.22;2.67;;;;;;;;;;5035556;28;20044;-63
2022/05/06 08:43:04;;;;;;;3.88;2.15;;;;;;;;;;5041146;28;20606;-62
2022/05/06 08:51:03;;;;;;;5.18;2.00;;;;;;;;;;5031032;28;20044;-62
2022/05/06 08:53:31;;;;;;;5.10;2.08;;;;;;;;;;5038565;28;21141;-64
2022/05/06 08:55:59;;;;;;;5.25;2.15;;;;;;;;;;5040324;28;20374;-64
2022/05/06 08:58:27;;;;;;;6.93;2.40;;;;;;;;;;5039545;28;20053;-66
2022/05/06 09:01:11;;;;;;;6.07;3.08;;;;;;;;;;5037356;28;20052;-63
2022/05/06 09:03:41;;;;;;;5.85;2.20;;;;;;;;;;5041686;28;20404;-62
2022/05/06 09:06:20;;;;;;;8.10;2.35;;;;;;;;;;5040160;28;20045;-61
2022/05/06 09:08:49;;;;;;;3.92;2.00;;;;;;;;;;5037284;28;20049;-62
2022/05/06 09:11:18;;;;;;;6.63;2.20;;;;;;;;;;5034822;28;20049;-63
2022/05/06 09:13:51;;;;;;;5.22;2.20;;;;;;;;;;5041588;28;20045;-63
2022/05/06 09:19:19;;;;;;;7.47;2.47;;;;;;;;;;5035538;28;20140;-65
2022/05/06 09:22:00;;;;;;;6.13;2.25;;;;;;;;;;5039010;28;20049;-62
2022/05/06 09:24:30;;;;;;;4.68;2.30;;;;;;;;;;5040088;28;20642;-63
2022/05/06 09:27:05;;;;;;;7.35;2.10;;;;;;;;;;5040565;28;20049;-62
2022/05/06 09:29:31;;;;;;;5.85;2.20;;;;;;;;;;5037152;28;20061;-63
2022/05/06 09:32:17;;;;;;;2.65;2.03;;;;;;;;;;5036194;28;20107;-65
2022/05/06 09:35:04;;;;;;;5.47;2.20;;;;;;;;;;5040030;28;20049;-67
2022/05/06 09:37:34;;;;;;;6.28;2.25;;;;;;;;;;5038766;28;20064;-63
2022/05/06 09:40:11;;;;;;;8.77;2.60;;;;;;;;;;5038236;28;20053;-63
2022/05/06 09:42:40;;;;;;;8.43;2.70;;;;;;;;;;5038695;28;20041;-63
2022/05/06 09:45:07;;;;;;;11.52;2.97;;;;;;;;;;5038965;28;20056;-64
2022/05/06 09:47:33;;;;;;;5.00;2.22;;;;;;;;;;5036312;28;20084;-62
2022/05/06 09:50:00;;;;;;;4.57;2.30;;;;;;;;;;5036342;28;20241;-63
2022/05/06 09:52:26;;;;;;;7.97;2.63;;;;;;;;;;5036490;28;20053;-63
2022/05/06 09:54:53;;;;;;;5.10;2.30;;;;;;;;;;5037787;28;20080;-66
2022/05/06 09:57:19;;;;;;;7.80;2.45;;;;;;;;;;5039871;28;20053;-66
2022/05/06 09:59:46;;;;;;;6.65;2.58;;;;;;;;;;5034174;28;20048;-66
2022/05/06 10:02:13;;;;;;;5.38;2.13;;;;;;;;;;5040142;28;20029;-66
2022/05/06 10:04:40;;;;;;;6.25;2.05;;;;;;;;;;5037794;28;20040;-64
2022/05/06 10:07:09;;;;;;;6.78;2.20;;;;;;;;;;5038382;28;20840;-68
2022/05/06 10:09:53;;;;;;;7.43;2.20;;;;;;;;;;5037157;28;20141;-62
2022/05/06 10:12:20;;;;;;;6.10;2.30;;;;;;;;;;5032732;28;20137;-64
2022/05/06 10:14:46;;;;;;;10.93;3.28;;;;;;;;;;5036007;28;20056;-65
2022/05/06 10:17:12;;;;;;;16.85;4.35;;;;;;;;;;5040249;28;20037;-64
2022/05/06 10:19:38;;;;;;;12.95;4.22;;;;;;;;;;5039938;28;20049;-63
2022/05/06 10:22:05;;;;;;;9.57;4.20;;;;;;;;;;5041069;28;20409;-63
2022/05/06 10:24:41;;;;;;;16.58;4.65;;;;;;;;;;5038175;28;20175;-62
2022/05/06 10:33:15;;;;;;;15.55;4.18;;;;;;;;;;5032159;28;20043;-64
2022/05/06 10:35:43;;;;;;;9.13;3.60;;;;;;;;;;5038253;28;20045;-63
2022/05/06 10:38:26;;;;;;;9.73;3.70;;;;;;;;;;5040989;28;20053;-64
2022/05/06 10:40:57;;;;;;;8.50;3.93;;;;;;;;;;5041047;28;20688;-65
2022/05/06 10:43:41;;;;;;;10.57;4.07;;;;;;;;;;5037329;28;20064;-63
2022/05/06 10:46:10;;;;;;;13.50;4.28;;;;;;;;;;5039161;28;20358;-63
2022/05/06 10:48:36;;;;;;;11.05;3.75;;;;;;;;;;5043578;28;20445;-65
2022/05/06 10:51:24;;;;;;;11.05;3.38;;;;;;;;;;5045304;28;20477;-65
2022/05/06 10:53:51;;;;;;;9.40;3.53;;;;;;;;;;5041718;28;20067;-63
2022/05/06 10:56:17;;;;;;;10.60;3.50;;;;;;;;;;5042971;28;20041;-65
2022/05/06 10:58:43;;;;;;;10.65;3.88;;;;;;;;;;5041676;28;20064;-65
2022/05/06 11:01:18;;;;;;;10.60;3.67;;;;;;;;;;5040097;28;21210;-66
2022/05/06 11:03:54;;;;;;;9.27;3.30;;;;;;;;;;5057403;28;20129;-64
2022/05/06 11:06:24;;;;;;;15.82;3.30;;;;;;;;;;5040042;28;20067;-64
2022/05/06 11:08:50;;;;;;;9.57;3.40;;;;;;;;;;5043617;28;20049;-63
2022/05/06 11:11:18;;;;;;;8.20;3.05;;;;;;;;;;5043429;28;20091;-61
2022/05/06 11:13:47;;;;;;;12.18;3.67;;;;;;;;;;5042701;28;20113;-64
2022/05/06 11:16:14;;;;;;;9.32;3.40;;;;;;;;;;5044840;28;20107;-66
2022/05/06 11:18:45;;;;;;;9.65;3.20;;;;;;;;;;5045314;28;20049;-62
2022/05/06 11:21:24;;;;;;;14.02;6.57;;;;;;;;;;5043964;28;20049;-64
2022/05/06 11:23:51;;;;;;;6.10;3.22;;;;;;;;;;5071374;28;20049;-63
2022/05/06 11:26:27;;;;;;;16.60;3.90;;;;;;;;;;5041135;28;20041;-62
2022/05/06 11:29:05;;;;;;;15.98;3.60;;;;;;;;;;5043047;28;20041;-63
2022/05/06 11:31:33;;;;;;;17.00;5.63;;;;;;;;;;5045102;28;20132;-63
2022/05/06 11:34:04;;;;;;;7.53;3.50;;;;;;;;;;5044293;28;20052;-64
2022/05/06 11:36:30;;;;;;;14.07;2.72;;;;;;;;;;5038215;28;20499;-64
2022/05/06 11:38:56;;;;;;;9.40;2.95;;;;;;;;;;5040270;28;20139;-65
2022/05/06 11:41:24;;;;;;;4.50;2.60;;;;;;;;;;5040534;28;20119;-63
2022/05/06 11:43:50;;;;;;;9.90;2.28;;;;;;;;;;5042556;28;20454;-62
2022/05/06 11:49:05;;;;;;;4.80;2.20;;;;;;;;;;5039033;28;20055;-65
2022/05/06 11:51:38;;;;;;;12.57;2.40;;;;;;;;;;5043109;28;20477;-61
2022/05/06 11:54:05;;;;;;;8.73;2.10;;;;;;;;;;5041466;28;20071;-64
2022/05/06 11:56:33;;;;;;;5.85;2.20;;;;;;;;;;5044937;28;20496;-63
2022/05/06 11:59:00;;;;;;;11.35;2.80;;;;;;;;;;5042636;28;20072;-63
2022/05/06 12:01:26;;;;;;;7.25;2.50;;;;;;;;;;5037588;28;20064;-62
2022/05/06 12:03:52;;;;;;;4.28;2.70;;;;;;;;;;5040533;28;20115;-64
2022/05/06 12:06:26;;;;;;;8.68;2.83;;;;;;;;;;5043977;28;20518;-62
2022/05/06 12:09:28;;;;;;;5.88;2.78;;;;;;;;;;5036542;28;20076;-66
2022/05/06 12:12:05;;;;;;;7.78;3.15;;;;;;;;;;5047425;28;20057;-61
2022/05/06 12:14:31;;;;;;;12.20;4.85;;;;;;;;;;5044070;28;20041;-61
2022/05/06 12:17:01;;;;;;;7.78;2.78;;;;;;;;;;5040188;28;20099;-63
2022/05/06 12:19:34;;;;;;;9.30;2.83;;;;;;;;;;5041126;28;20261;-62
2022/05/06 12:22:04;;;;;;;9.57;3.20;;;;;;;;;;5047486;28;20056;-61
2022/05/06 12:24:48;;;;;;;6.95;2.75;;;;;;;;;;5043679;28;20049;-64
2022/05/06 12:27:30;;;;;;;4.90;2.65;;;;;;;;;;5040789;28;20060;-63
2022/05/06 12:30:00;;;;;;;6.75;2.78;;;;;;;;;;5040008;28;20122;-61
2022/05/06 12:32:30;;;;;;;4.13;2.85;;;;;;;;;;5038638;28;20060;-63
2022/05/06 12:35:02;;;;;;;8.18;3.13;;;;;;;;;;5044347;28;20138;-64
2022/05/06 12:37:29;;;;;;;6.55;2.80;;;;;;;;;;5042344;28;20049;-63
2022/05/06 12:39:59;;;;;;;4.80;2.00;;;;;;;;;;5039801;28;20055;-63
2022/05/06 12:42:24;;;;;;;4.05;2.17;;;;;;;;;;5043106;28;20048;-64
2022/05/06 12:44:50;;;;;;;5.47;2.20;;;;;;;;;;5042059;28;20052;-62
2022/05/06 12:50:12;;;;;;;6.70;3.17;;;;;;;;;;5038664;28;20416;-64
2022/05/06 12:52:38;;;;;;;4.43;2.25;;;;;;;;;;5041406;28;20060;-66
2022/05/06 12:55:05;;;;;;;4.22;2.33;;;;;;;;;;5041987;28;20051;-61
2022/05/06 12:57:32;;;;;;;7.30;2.38;;;;;;;;;;5040213;28;20080;-63
2022/05/06 12:59:58;;;;;;;6.72;2.58;;;;;;;;;;5036765;28;20053;-62
2022/05/06 13:02:24;;;;;;;5.75;2.00;;;;;;;;;;5043632;28;20064;-66
2022/05/06 13:04:50;;;;;;;5.07;2.00;;;;;;;;;;5037872;28;20415;-63
2022/05/06 13:07:16;;;;;;;8.32;2.17;;;;;;;;;;5039459;28;20234;-64
2022/05/06 13:09:42;;;;;;;3.90;2.17;;;;;;;;;;5041670;28;20047;-66
2022/05/06 13:12:12;;;;;;;6.93;2.55;;;;;;;;;;5040325;28;20049;-62
2022/05/06 13:14:37;;;;;;;3.67;2.10;;;;;;;;;;5042968;28;20076;-63
2022/05/06 13:17:04;;;;;;;5.90;2.33;;;;;;;;;;5042147;28;20057;-64
2022/05/06 13:19:30;;;;;;;3.60;1.73;;;;;;;;;;5035005;28;21162;-65
2022/05/06 13:21:57;;;;;;;3.53;2.08;;;;;;;;;;5038490;28;20853;-64
2022/05/06 13:24:23;;;;;;;3.40;2.13;;;;;;;;;;5038612;28;20052;-65
2022/05/06 13:26:49;;;;;;;4.72;2.13;;;;;;;;;;5040311;28;20049;-67
2022/05/06 13:29:15;;;;;;;5.95;2.20;;;;;;;;;;5038587;28;20053;-64
2022/05/06 13:31:42;;;;;;;4.25;1.95;;;;;;;;;;5043427;28;20060;-64
2022/05/06 13:34:08;;;;;;;2.78;1.80;;;;;;;;;;5039581;28;20048;-64
2022/05/06 13:36:34;;;;;;;4.85;1.95;;;;;;;;;;5044490;28;20075;-64
2022/05/06 13:39:00;;;;;;;5.10;2.20;;;;;;;;;;5040439;28;20049;-63
2022/05/06 13:41:27;;;;;;;4.40;2.38;;;;;;;;;;5041299;28;20095;-67
2022/05/06 13:43:53;;;;;;;5.03;1.83;;;;;;;;;;5043463;28;20052;-63
2022/05/06 13:46:19;;;;;;;3.17;2.00;;;;;;;;;;5044498;28;20045;-64
2022/05/06 13:48:45;;;;;;;4.53;3.22;;;;;;;;;;5046914;28;20055;-64
2022/05/06 13:51:11;;;;;;;8.38;2.67;;;;;;;;;;5038267;28;20057;-64
2022/05/06 13:53:37;;;;;;;6.20;2.10;;;;;;;;;;5043066;28;20072;-64
2022/05/06 13:59:04;;;;;;;5.22;1.90;;;;;;;;;;5045046;28;20052;-65
2022/05/06 14:01:30;;;;;;;3.17;2.05;;;;;;;;;;5041898;28;20045;-62
2022/05/06 14:03:57;;;;;;;5.07;2.38;;;;;;;;;;5040969;28;20148;-63
2022/05/06 14:06:23;;;;;;;4.25;2.42;;;;;;;;;;5040900;28;20051;-60
2022/05/06 14:08:48;;;;;;;7.35;3.20;;;;;;;;;;5038654;28;20044;-64
2022/05/06 14:11:16;;;;;;;6.95;2.50;;;;;;;;;;5039395;28;20053;-64
2022/05/06 14:13:42;;;;;;;4.00;2.50;;;;;;;;;;5042273;28;20094;-62
2022/05/06 14:16:09;;;;;;;8.07;2.30;;;;;;;;;;5037888;28;20079;-62
2022/05/06 14:18:35;;;;;;;3.90;2.40;;;;;;;;;;5041118;28;20045;-61
2022/05/06 14:21:02;;;;;;;6.18;2.20;;;;;;;;;;5038729;28;20113;-66
2022/05/06 14:23:28;;;;;;;4.72;2.53;;;;;;;;;;5041108;28;20045;-62
2022/05/06 14:25:55;;;;;;;5.28;2.30;;;;;;;;;;5040961;28;20650;-63
2022/05/06 14:28:20;;;;;;;5.07;2.17;;;;;;;;;;5042415;28;20105;-65
2022/05/06 14:30:46;;;;;;;8.30;2.22;;;;;;;;;;5041407;28;20136;-63
2022/05/06 14:33:13;;;;;;;4.78;2.13;;;;;;;;;;5037468;28;20116;-63
2022/05/06 14:35:40;;;;;;;5.80;2.72;;;;;;;;;;5039618;28;20052;-62
2022/05/06 14:38:05;;;;;;;7.22;3.65;;;;;;;;;;5034493;28;20049;-64
2022/05/06 14:40:31;;;;;;;3.95;2.13;;;;;;;;;;5038285;28;20117;-65
2022/05/06 14:42:57;;;;;;;3.60;1.92;;;;;;;;;;5037281;28;20152;-64
2022/05/06 14:45:24;;;;;;;4.68;1.80;;;;;;;;;;5036388;28;20041;-68
2022/05/06 14:47:50;;;;;;;5.13;2.60;;;;;;;;;;5037622;28;20049;-65
2022/05/06 14:50:16;;;;;;;4.55;2.17;;;;;;;;;;5039536;28;20064;-64
2022/05/06 14:52:43;;;;;;;4.63;2.20;;;;;;;;;;5042931;28;20057;-62
2022/05/06 14:55:09;;;;;;;3.28;2.08;;;;;;;;;;5044565;28;20135;-63
2022/05/06 14:57:36;;;;;;;4.07;2.30;;;;;;;;;;5042459;28;20108;-70
2022/05/06 15:00:12;;;;;;;3.00;1.83;;;;;;;;;;5040885;28;20060;-62
2022/05/06 15:02:38;;;;;;;5.43;2.42;;;;;;;;;;5039194;28;20055;-64
2022/05/06 15:05:05;;;;;;;5.72;2.50;;;;;;;;;;5038054;28;20079;-61
2022/05/06 15:07:31;;;;;;;6.40;2.45;;;;;;;;;;5039106;28;20145;-64
2022/05/06 15:09:57;;;;;;;4.43;2.47;;;;;;;;;;5038323;28;20071;-63
2022/05/06 15:12:23;;;;;;;4.57;2.40;;;;;;;;;;5030308;28;20045;-64
2022/05/06 15:14:52;;;;;;;4.75;2.60;;;;;;;;;;5039221;28;20057;-62
2022/05/06 15:17:19;;;;;;;3.33;2.13;;;;;;;;;;5036431;28;20053;-60
2022/05/06 15:19:45;;;;;;;4.40;2.70;;;;;;;;;;5040291;28;20045;-64
2022/05/06 15:22:13;;;;;;;7.03;2.92;;;;;;;;;;5040457;28;20068;-65
2022/05/06 15:24:39;;;;;;;5.53;2.50;;;;;;;;;;5041586;28;20136;-62
2022/05/06 15:27:05;;;;;;;7.38;2.33;;;;;;;;;;5040537;28;20048;-61
2022/05/06 15:29:34;;;;;;;8.68;2.42;;;;;;;;;;5041521;28;20057;-62
2022/05/06 15:32:02;;;;;;;4.97;2.20;;;;;;;;;;5043258;28;20175;-62
2022/05/06 15:34:28;;;;;;;3.97;2.08;;;;;;;;;;5040219;28;20492;-62