Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:29;;;;;;;9.35;3.22;;;;;;;21.93;49.20;97001.22;10415114;28;20064;-56
2022/09/16 00:06:29;;;;;;;11.50;2.92;;;;;;;21.85;49.27;97009.59;10397794;28;20064;-55
2022/09/16 00:11:33;;;;;;;10.15;2.72;;;;;;;21.68;49.67;96996.50;10415363;28;20075;-56
2022/09/16 00:16:32;;;;;;;12.27;2.95;;;;;;;21.43;50.82;97005.84;10414645;28;20084;-55
2022/09/16 00:21:31;;;;;;;10.00;2.90;;;;;;;21.37;50.91;96990.34;10415069;28;20071;-55
2022/09/16 00:26:30;;;;;;;8.73;2.70;;;;;;;21.41;50.76;96998.97;10397065;28;20133;-56
2022/09/16 00:31:29;;;;;;;11.23;2.80;;;;;;;21.38;50.58;97007.88;10414846;28;20078;-56
2022/09/16 00:36:29;;;;;;;10.20;3.15;;;;;;;21.36;51.04;97001.84;10414478;28;20103;-55
2022/09/16 00:41:32;;;;;;;9.10;3.05;;;;;;;21.28;51.25;97009.34;10414735;28;20072;-55
2022/09/16 00:46:38;;;;;;;11.63;3.55;;;;;;;21.23;51.73;97000.84;10414541;28;20071;-56
2022/09/16 00:51:39;;;;;;;10.55;3.20;;;;;;;21.13;51.94;96998.69;10414291;28;20099;-56
2022/09/16 00:56:42;;;;;;;7.50;2.88;;;;;;;21.07;52.05;97006.91;10414455;28;20063;-55
2022/09/16 01:01:43;;;;;;;7.65;2.47;;;;;;;21.08;51.83;96997.25;10413407;28;20083;-55
2022/09/16 01:06:42;;;;;;;9.90;3.67;;;;;;;21.07;51.71;96985.81;10413035;28;20079;-55
2022/09/16 01:11:41;;;;;;;9.70;3.88;;;;;;;21.24;51.46;97013.06;10413704;28;20082;-56
2022/09/16 01:16:46;;;;;;;9.60;3.20;;;;;;;21.18;51.09;96992.31;10412971;28;20116;-56
2022/09/16 01:22:07;;;;;;;11.30;3.30;;;;;;;21.43;50.67;97007.63;10414109;28;20060;-56
2022/09/16 01:27:24;;;;;;;13.20;3.20;;;;;;;21.55;49.67;96997.22;10413301;28;20079;-56
2022/09/16 01:32:32;;;;;;;9.30;2.80;;;;;;;21.77;48.81;96995.97;10413928;28;20060;-55
2022/09/16 01:38:09;;;;;;;13.20;3.43;;;;;;;22.01;47.20;96990.22;10412806;28;20080;-55
2022/09/16 01:43:28;;;;;;;10.43;2.95;;;;;;;22.36;45.57;96988.09;10413008;28;20470;-56
2022/09/16 01:48:33;;;;;;;;;;;;;;;22.73;44.52;97005.19;10419068;28;20456;-56
2022/09/16 01:53:37;;;;;;;10.30;2.92;;;;;;;23.04;43.72;97011.25;10420612;28;20426;-56
2022/09/16 01:59:07;;;;;;;11.85;2.60;;;;;;;23.20;43.83;97019.06;10421487;28;20328;-56
2022/09/16 02:04:13;;;;;;;13.13;2.70;;;;;;;23.25;44.07;97011.69;10420436;28;20068;-56
2022/09/16 02:09:18;;;;;;;10.65;3.35;;;;;;;23.24;43.66;97017.94;10420915;28;20068;-56
2022/09/16 02:14:22;;;;;;;13.88;3.38;;;;;;;23.33;43.24;97008.56;10420475;28;20365;-56
2022/09/16 02:19:28;;;;;;;11.23;3.20;;;;;;;23.32;43.20;97004.19;10420345;28;20080;-56
2022/09/16 02:24:30;;;;;;;12.43;3.22;;;;;;;23.27;43.35;96978.03;10419838;28;20480;-56
2022/09/16 02:29:39;;;;;;;7.63;2.92;;;;;;;23.07;44.14;96974.03;10420677;28;20091;-56
2022/09/16 02:34:48;;;;;;;13.35;3.25;;;;;;;22.95;44.00;96965.06;10419887;28;20064;-56
2022/09/16 02:39:54;;;;;;;8.15;2.42;;;;;;;22.78;45.20;96965.28;10418640;28;20072;-56
2022/09/16 02:44:54;;;;;;;12.50;3.03;;;;;;;22.62;44.77;96983.84;10418825;28;20067;-56
2022/09/16 02:49:58;;;;;;;14.45;3.65;;;;;;;22.54;43.52;96983.50;10417134;28;20091;-56
2022/09/16 02:55:03;;;;;;;13.25;4.60;;;;;;;22.65;42.79;96973.09;10416633;28;20372;-55
2022/09/16 03:00:04;;;;;;;15.05;2.97;;;;;;;22.83;42.11;96999.38;10416778;28;20091;-56
2022/09/16 03:05:04;;;;;;;13.77;3.45;;;;;;;22.90;42.65;96995.41;10415388;28;20075;-55
2022/09/16 03:10:04;;;;;;;8.57;3.00;;;;;;;22.86;43.60;97000.03;10416504;28;20056;-56
2022/09/16 03:15:30;;;;;;;12.63;3.25;;;;;;;22.81;43.22;96999.47;10415959;28;20064;-56
2022/09/16 03:21:05;;;;;;;8.70;2.97;;;;;;;22.72;43.37;97015.91;10397391;28;20585;-56
2022/09/16 03:26:32;;;;;;;15.88;3.30;;;;;;;22.50;44.70;97024.28;10415904;28;20060;-56
2022/09/16 03:31:45;;;;;;;13.35;3.63;;;;;;;22.40;45.38;97018.69;10415542;28;20067;-56
2022/09/16 03:36:50;;;;;;;20.58;3.65;;;;;;;22.26;45.98;97023.97;10415909;28;20064;-56
2022/09/16 03:41:50;;;;;;;15.20;3.60;;;;;;;22.06;46.35;97033.94;10414593;28;20483;-56
2022/09/16 03:46:49;;;;;;;13.75;3.38;;;;;;;21.94;46.76;97021.41;10414347;28;20071;-55
2022/09/16 03:51:48;;;;;;;14.05;3.28;;;;;;;21.86;47.18;97000.72;10377212;28;1121243;-56
2022/09/16 03:56:47;;;;;;;19.08;4.22;;;;;;;21.78;47.38;97002.97;10417051;28;20120;-55
2022/09/16 04:01:46;;;;;;;10.38;3.10;;;;;;;21.61;47.67;97027.69;10416249;28;20072;-55
2022/09/16 04:06:45;;;;;;;17.10;4.70;;;;;;;21.65;47.73;97049.50;10416528;28;20024;-55
2022/09/16 04:11:44;;;;;;;14.95;3.92;;;;;;;21.69;48.10;97043.13;10415708;28;20024;-56
2022/09/16 04:16:43;;;;;;;13.38;3.58;;;;;;;21.69;47.95;97025.47;10415184;28;20105;-56
2022/09/16 04:21:42;;;;;;;14.10;3.53;;;;;;;21.77;47.23;97038.22;10412618;28;20064;-56
2022/09/16 04:26:41;;;;;;;14.30;3.47;;;;;;;;;;10415060;28;20059;-56
2022/09/16 04:31:40;;;;;;;15.27;3.60;;;;;;;22.00;45.93;97009.66;10415921;28;20036;-56
2022/09/16 04:36:39;;;;;;;16.73;4.95;;;;;;;22.11;46.67;97017.81;10415060;28;20032;-56
2022/09/16 04:41:38;;;;;;;31.45;26.45;;;;;;;22.01;47.68;97029.84;10414817;28;20488;-56
2022/09/16 04:46:37;;;;;;;18.05;6.05;;;;;;;21.94;47.56;97024.91;10414604;28;20492;-56
2022/09/16 04:51:36;;;;;;;13.30;4.22;;;;;;;22.06;46.72;97027.78;10414381;28;20138;-56
2022/09/16 04:56:35;;;;;;;13.73;3.78;;;;;;;22.25;46.36;97023.13;10394015;28;20107;-56
2022/09/16 05:01:37;;;;;;;19.13;5.72;;;;;;;22.39;45.55;97023.16;10414236;28;20455;-56
2022/09/16 05:06:39;;;;;;;15.98;6.10;;;;;;;22.57;45.13;97028.25;10414069;28;20063;-56
2022/09/16 05:11:39;;;;;;;15.07;4.18;;;;;;;22.79;44.63;97015.44;10413966;28;20068;-56
2022/09/16 05:16:38;;;;;;;11.27;2.90;;;;;;;23.03;43.64;97020.16;10411765;28;20147;-56
2022/09/16 05:21:38;;;;;;;10.27;3.22;;;;;;;23.41;42.76;97008.91;10408405;28;20087;-56
2022/09/16 05:26:40;;;;;;;10.45;3.53;;;;;;;23.75;42.84;96999.63;10412368;28;20055;-56
2022/09/16 05:31:41;;;;;;;10.95;3.63;;;;;;;24.01;42.11;97003.19;10405344;28;20072;-56
2022/09/16 05:36:42;;;;;;;8.57;3.00;;;;;;;24.30;42.10;97003.03;10412756;28;20079;-56
2022/09/16 05:41:41;;;;;;;10.10;3.50;;;;;;;24.45;40.83;96999.34;10415609;28;20084;-56
2022/09/16 05:46:41;;;;;;;11.15;3.30;;;;;;;24.72;41.00;96995.69;10428627;28;20024;-56
2022/09/16 05:51:43;;;;;;;8.30;2.83;;;;;;;24.92;41.30;96998.78;10433827;28;20075;-56
2022/09/16 05:56:41;;;;;;;18.23;3.67;;;;;;;24.99;39.53;97002.69;10412300;28;20083;-56
2022/09/16 06:01:40;;;;;;;13.75;3.50;;;;;;;25.12;39.61;97000.84;10413742;28;20112;-56
2022/09/16 06:06:42;;;;;;;9.88;3.45;;;;;;;25.27;39.73;96994.44;10413972;28;20063;-56
2022/09/16 06:11:44;;;;;;;9.55;3.28;;;;;;;25.34;39.22;97002.81;10412753;28;20064;-56
2022/09/16 06:16:44;;;;;;;14.85;3.55;;;;;;;25.35;40.07;96995.69;10414034;28;20526;-56
2022/09/16 06:21:44;;;;;;;16.83;3.72;;;;;;;25.39;40.68;96999.84;10414725;28;20679;-56
2022/09/16 06:26:44;;;;;;;7.60;3.00;;;;;;;25.29;38.86;96997.84;10413090;28;20068;-57
2022/09/16 06:31:43;;;;;;;9.60;2.80;;;;;;;25.30;38.92;96999.53;10414443;28;20067;-57
2022/09/16 06:36:43;;;;;;;5.55;2.88;;;;;;;25.39;38.85;97003.34;10419738;28;20079;-57
2022/09/16 06:41:42;;;;;;;8.27;2.70;;;;;;;25.46;38.73;97009.88;10420118;28;20082;-56
2022/09/16 06:46:43;;;;;;;6.95;2.90;;;;;;;25.49;38.64;97008.81;10420133;28;20463;-55
2022/09/16 06:51:42;;;;;;;8.82;2.60;;;;;;;25.70;38.02;96996.63;10419231;28;20084;-55
2022/09/16 06:56:41;;;;;;;12.98;3.50;;;;;;;25.73;38.24;97004.38;10419819;28;20079;-55
2022/09/16 07:01:40;;;;;;;11.50;3.28;;;;;;;25.90;38.13;97007.56;10419340;28;20107;-55
2022/09/16 07:06:40;;;;;;;9.75;3.80;;;;;;;26.01;37.71;96996.97;10418658;28;20064;-55
2022/09/16 07:11:39;;;;;;;10.40;3.35;;;;;;;26.21;37.83;97010.63;10419876;28;20072;-55
2022/09/16 07:16:38;;;;;;;10.52;3.38;;;;;;;26.35;37.18;97010.41;10418436;28;20080;-55
2022/09/16 07:21:37;;;;;;;11.40;3.13;;;;;;;26.49;36.92;97004.03;10418915;28;20127;-55
2022/09/16 07:26:37;;;;;;;14.98;3.47;;;;;;;26.67;36.74;96986.59;10419165;28;20020;-55
2022/09/16 07:31:37;;;;;;;10.52;3.10;;;;;;;26.87;36.22;96979.75;10418182;28;20076;-55
2022/09/16 07:36:47;;;;;;;13.82;3.08;;;;;;;27.09;36.17;96994.00;10401467;28;20075;-55
2022/09/16 07:41:49;;;;;;;11.98;3.10;;;;;;;27.32;36.43;96986.81;10419222;28;20090;-55
2022/09/16 07:46:49;;;;;;;8.98;3.10;;;;;;;27.34;35.10;96979.56;10417783;28;20060;-55
2022/09/16 07:51:48;;;;;;;11.15;3.30;;;;;;;27.09;35.56;96988.66;10416837;28;20080;-55
2022/09/16 07:56:47;;;;;;;9.68;2.97;;;;;;;27.04;35.63;96989.03;10417367;28;20071;-55
2022/09/16 08:01:48;;;;;;;9.52;2.83;;;;;;;27.28;36.42;96978.22;10417950;28;20143;-55
2022/09/16 08:06:47;;;;;;;7.57;2.80;;;;;;;27.47;34.98;96968.75;10415555;28;20068;-55
2022/09/16 08:11:47;;;;;;;11.80;3.55;;;;;;;27.69;35.59;96982.00;10417265;28;20060;-55
2022/09/16 08:16:49;;;;;;;10.95;2.88;;;;;;;27.50;34.78;96957.88;10416233;28;20487;-55
2022/09/16 08:21:50;;;;;;;7.93;3.17;;;;;;;27.86;34.86;96945.94;10415615;28;20079;-55
2022/09/16 08:26:48;;;;;;;10.93;2.85;;;;;;;28.12;34.71;96948.25;10416731;28;20060;-55
2022/09/16 08:31:47;;;;;;;14.45;4.65;;;;;;;28.32;34.10;96950.06;10417029;28;20123;-55
2022/09/16 08:36:46;;;;;;;11.50;3.80;;;;;;;28.64;33.74;96936.59;10398026;28;20286;-55
2022/09/16 08:42:07;;;;;;;18.95;4.30;;;;;;;29.01;33.67;96930.69;10417438;28;20114;-56
2022/09/16 08:47:37;;;;;;;14.35;3.42;;;;;;;29.15;33.54;96920.59;10416669;28;20087;-56
2022/09/16 08:52:39;;;;;;;15.23;7.55;;;;;;;29.32;33.56;96908.41;10415920;28;20079;-55
2022/09/16 08:57:44;;;;;;;17.48;3.78;;;;;;;29.66;34.60;96924.88;10415708;28;20532;-56
2022/09/16 09:02:57;;;;;;;15.38;3.50;;;;;;;29.95;32.75;96918.69;10416197;28;20060;-55
2022/09/16 09:08:08;;;;;;;16.55;3.65;;;;;;;30.26;30.91;96922.88;10414864;28;20063;-56
2022/09/16 09:13:35;;;;;;;15.48;3.50;;;;;;;30.56;30.12;96931.66;10414439;28;20060;-56
2022/09/16 09:18:48;;;;;;;14.18;3.85;;;;;;;30.83;30.24;96938.03;10413454;28;20064;-56
2022/09/16 09:24:08;;;;;;;14.32;4.05;;;;;;;31.04;30.75;96946.69;10414410;28;20499;-55
2022/09/16 09:29:22;;;;;;;21.08;6.78;;;;;;;30.79;29.21;96947.34;10415017;28;20059;-55
2022/09/16 09:34:36;;;;;;;15.50;3.97;;;;;;;30.64;30.17;96947.84;10414776;28;20095;-55
2022/09/16 09:39:58;;;;;;;15.32;3.55;;;;;;;30.52;30.36;96965.09;10414575;28;20071;-56
2022/09/16 09:45:28;;;;;;;12.20;3.13;;;;;;;29.96;30.38;96969.38;10415208;28;20059;-56
2022/09/16 09:50:39;;;;;;;11.52;4.07;;;;;;;29.70;31.16;96974.44;10409263;28;20064;-55
2022/09/16 09:55:40;;;;;;;14.23;3.97;;;;;;;29.78;31.68;96961.19;10409064;28;20064;-56
2022/09/16 10:00:39;;;;;;;12.95;3.97;;;;;;;29.96;31.87;96945.31;10410620;28;20090;-56
2022/09/16 10:05:38;;;;;;;13.18;3.55;;;;;;;30.11;30.70;96943.03;10411868;28;20017;-55
2022/09/16 10:10:47;;;;;;;15.45;3.72;;;;;;;30.15;30.34;96946.28;10419599;28;20079;-55
2022/09/16 10:15:48;;;;;;;15.65;3.80;;;;;;;30.41;30.92;96957.22;10419832;28;20412;-56
2022/09/16 10:20:58;;;;;;;18.48;4.10;;;;;;;30.29;30.39;96964.56;10420539;28;20070;-56
2022/09/16 10:26:04;;;;;;;17.83;4.45;;;;;;;30.07;31.15;96982.63;10402123;28;20060;-56
2022/09/16 10:31:06;;;;;;;12.00;3.20;;;;;;;29.88;31.23;96980.81;10419531;28;20064;-56
2022/09/16 10:36:08;;;;;;;17.58;4.10;;;;;;;29.89;32.76;96998.53;10419589;28;20064;-55
2022/09/16 10:41:14;;;;;;;14.48;5.05;;;;;;;29.64;32.76;97015.09;10419324;28;20064;-56
2022/09/16 10:46:15;;;;;;;18.45;4.82;;;;;;;29.28;33.27;97039.63;10419546;28;20071;-56
2022/09/16 10:51:26;;;;;;;18.80;4.35;;;;;;;28.22;38.29;97069.19;10419266;28;20527;-56
2022/09/16 10:56:28;;;;;;;14.80;4.32;;;;;;;26.96;42.08;97098.00;10419718;28;20062;-56
2022/09/16 11:01:37;;;;;;;14.80;4.60;;;;;;;26.46;44.83;97154.06;10419253;28;20094;-56
2022/09/16 11:07:04;;;;;;;13.73;4.30;;;;;;;25.51;51.45;97182.22;10418492;28;20492;-56
2022/09/16 11:12:03;;;;;;;15.15;4.75;;;;;;;24.66;56.24;97160.59;10419263;28;20060;-56
2022/09/16 11:17:27;;;;;;;19.65;5.00;;;;;;;24.30;58.85;97163.94;10418581;28;20029;-56
2022/09/16 11:22:46;;;;;;;16.45;4.47;;;;;;;24.04;60.50;97147.91;10417807;28;20518;-56
2022/09/16 11:28:00;;;;;;;11.77;5.45;;;;;;;23.61;61.07;97121.53;10417480;28;20495;-56
2022/09/16 11:33:10;;;;;;;15.77;6.15;;;;;;;23.36;61.69;97106.31;10418524;28;20060;-56
2022/09/16 11:38:12;;;;;;;9.90;4.20;;;;;;;23.21;60.38;97076.38;10399540;28;20072;-56
2022/09/16 11:44:14;;;;;;;10.07;3.40;;;;;;;23.07;62.01;97045.47;10417431;28;20060;-55
2022/09/16 11:49:47;;;;;;;9.20;3.25;;;;;;;23.13;61.88;97045.06;10244104;28;20070;-56
2022/09/16 11:55:13;;;;;;;10.05;3.70;;;;;;;23.25;62.23;97064.63;10409120;28;20068;-55
2022/09/16 12:00:18;;;;;;;6.93;2.70;;;;;;;23.36;61.68;97037.47;10416002;28;20067;-55
2022/09/16 12:05:17;;;;;;;11.32;3.13;;;;;;;23.36;60.98;97011.84;10415588;28;20094;-55
2022/09/16 12:10:32;;;;;;;9.40;2.67;;;;;;;23.50;58.84;97016.28;10416119;28;20108;-55
2022/09/16 12:15:39;;;;;;;13.18;6.00;;;;;;;23.64;57.21;96988.91;10417108;28;20060;-56
2022/09/16 12:20:45;;;;;;;7.45;3.00;;;;;;;24.01;54.76;96986.44;10398667;28;20074;-56
2022/09/16 12:25:56;;;;;;;10.93;2.72;;;;;;;24.18;53.38;96994.13;10416559;28;20071;-56
2022/09/16 12:31:15;;;;;;;8.85;3.08;;;;;;;24.10;53.51;96982.28;10414747;28;20059;-56
2022/09/16 12:36:18;;;;;;;8.15;2.30;;;;;;;23.92;53.86;96987.91;10413286;28;20846;-56
2022/09/16 12:41:42;;;;;;;7.20;2.35;;;;;;;24.02;52.64;96980.19;10415048;28;20064;-55
2022/09/16 12:46:50;;;;;;;5.00;1.65;;;;;;;24.22;51.77;96978.88;10397326;28;20067;-56
2022/09/16 12:52:10;;;;;;;6.65;2.22;;;;;;;24.33;49.56;96962.19;10411690;28;20076;-55
2022/09/16 12:57:36;;;;;;;6.18;3.95;;;;;;;24.29;48.25;96953.63;10414207;28;20048;-56
2022/09/16 13:02:40;;;;;;;4.38;1.30;;;;;;;24.64;47.83;96953.81;10413971;28;20060;-56
2022/09/16 13:07:40;;;;;;;7.22;2.92;;;;;;;24.74;47.03;96958.47;10411920;28;20051;-56
2022/09/16 13:12:39;;;;;;;5.55;2.75;;;;;;;25.07;43.51;96949.91;10414393;28;20077;-56
2022/09/16 13:17:39;;;;;;;2.22;1.30;;;;;;;25.36;41.55;96952.22;10414148;28;20099;-56
2022/09/16 13:22:47;;;;;;;3.00;1.73;;;;;;;25.61;41.52;96984.03;10413536;28;20078;-56
2022/09/16 13:28:00;;;;;;;2.15;1.27;;;;;;;25.57;39.15;96969.25;10413030;28;20506;-56
2022/09/16 13:33:09;;;;;;;5.82;1.30;;;;;;;25.59;40.51;96972.66;10411466;28;20056;-56
2022/09/16 13:38:17;;;;;;;4.15;1.48;;;;;;;25.39;40.82;96952.88;10413135;28;20052;-56
2022/09/16 13:43:16;;;;;;;17.67;1.97;;;;;;;25.16;42.42;96962.50;10416805;28;20495;-56
2022/09/16 13:48:22;;;;;;;7.55;1.70;;;;;;;24.97;44.46;97001.97;10421512;28;20869;-56
2022/09/16 13:53:33;;;;;;;4.18;2.00;;;;;;;24.97;45.15;97001.97;10420489;28;20044;-56
2022/09/16 13:58:43;;;;;;;3.88;1.30;;;;;;;25.09;45.83;96995.78;10421964;28;20052;-56
2022/09/16 14:03:55;;;;;;;4.43;1.88;;;;;;;25.33;46.12;96980.72;10419775;28;20051;-56
2022/09/16 14:09:18;;;;;;;5.28;1.40;;;;;;;25.55;45.79;96947.31;10421784;28;20052;-56
2022/09/16 14:14:21;;;;;;;4.43;1.90;;;;;;;25.69;44.79;96964.84;10423076;28;20087;-56
2022/09/16 14:19:20;;;;;;;3.33;1.70;;;;;;;25.91;44.51;96966.75;10422288;28;20368;-56
2022/09/16 14:24:19;;;;;;;4.78;1.98;;;;;;;25.99;44.37;96968.81;10422196;28;20050;-56
2022/09/16 14:29:19;;;;;;;3.45;1.77;;;;;;;26.03;44.86;96960.50;10419736;28;20067;-56
2022/09/16 14:34:35;;;;;;;5.25;1.42;;;;;;;25.88;44.75;96998.88;10421664;28;20503;-56
2022/09/16 14:39:40;;;;;;;5.40;2.05;;;;;;;25.42;45.86;97045.59;10422576;28;20060;-56
2022/09/16 14:44:47;;;;;;;4.15;1.98;;;;;;;25.30;46.97;97034.06;10422217;28;20064;-56
2022/09/16 14:49:49;;;;;;;4.57;1.70;;;;;;;25.08;47.10;97010.00;10421470;28;20079;-56
2022/09/16 14:54:49;;;;;;;4.75;2.03;;;;;;;24.93;47.63;96989.88;10419054;28;20463;-56
2022/09/16 14:59:51;;;;;;;6.53;1.80;;;;;;;24.86;47.56;96994.72;10420165;28;20061;-56
2022/09/16 15:04:55;;;;;;;6.43;2.42;;;;;;;24.70;47.32;97005.56;10419740;28;20063;-56
2022/09/16 15:10:12;;;;;;;4.65;1.70;;;;;;;24.63;47.57;96993.69;10418905;28;20067;-56
2022/09/16 15:15:30;;;;;;;5.80;1.75;;;;;;;24.48;47.44;96999.13;10419952;28;20064;-56
2022/09/16 15:20:36;;;;;;;6.10;2.10;;;;;;;24.29;48.14;96988.09;10419319;28;20076;-56
2022/09/16 15:25:37;;;;;;;4.43;1.80;;;;;;;24.13;48.18;96980.31;10417165;28;20067;-56
2022/09/16 15:30:47;;;;;;;5.30;1.90;;;;;;;24.09;48.44;96999.16;10415456;28;20068;-56
2022/09/16 15:35:51;;;;;;;5.75;2.20;;;;;;;24.00;47.58;96967.03;10414155;28;20064;-56
2022/09/16 15:41:04;;;;;;;3.72;1.80;;;;;;;23.99;48.18;96872.56;10412903;28;20497;-56
2022/09/16 15:46:12;;;;;;;7.50;1.65;;;;;;;23.89;47.26;96854.75;10415080;28;20060;-56
2022/09/16 15:51:29;;;;;;;4.75;1.52;;;;;;;23.83;46.23;96893.97;10416694;28;20471;-56
2022/09/16 15:56:51;;;;;;;5.45;1.70;;;;;;;23.70;45.99;96924.94;10416988;28;20086;-56
2022/09/16 16:01:54;;;;;;;3.35;1.60;;;;;;;23.66;46.11;96928.72;10416142;28;20064;-56
2022/09/16 16:06:58;;;;;;;5.70;2.03;;;;;;;23.40;47.18;96923.31;10415222;28;20483;-56
2022/09/16 16:12:00;;;;;;;4.88;1.55;;;;;;;23.14;48.09;96911.81;10415097;28;20068;-56
2022/09/16 16:17:07;;;;;;;6.38;1.63;;;;;;;22.91;48.85;96891.28;10415077;28;20072;-56
2022/09/16 16:22:07;;;;;;;7.07;2.17;;;;;;;22.79;48.93;96874.41;10415129;28;20068;-56
2022/09/16 16:27:07;;;;;;;8.32;2.30;;;;;;;22.65;49.42;96885.84;10415038;28;20067;-56
2022/09/16 16:32:12;;;;;;;4.78;1.90;;;;;;;22.43;50.77;96882.84;10414434;28;20064;-56
2022/09/16 16:37:13;;;;;;;7.07;3.05;;;;;;;22.33;51.47;96878.13;10414081;28;20068;-56
2022/09/16 16:42:14;;;;;;;7.10;2.53;;;;;;;22.17;52.82;96875.56;10414366;28;20550;-56
2022/09/16 16:47:13;;;;;;;6.80;2.70;;;;;;;22.07;52.29;96871.81;10414728;28;20063;-56
2022/09/16 16:52:13;;;;;;;7.25;2.47;;;;;;;22.01;52.63;96855.47;10414310;28;20091;-56
2022/09/16 16:57:12;;;;;;;6.55;2.60;;;;;;;21.95;53.10;96849.63;10414002;28;20471;-56
2022/09/16 17:02:11;;;;;;;10.23;3.70;;;;;;;21.88;53.56;96832.44;10413720;28;20280;-56
2022/09/16 17:07:10;;;;;;;10.20;4.35;;;;;;;21.79;54.09;96829.53;10413223;28;20530;-56
2022/09/16 17:12:09;;;;;;;7.15;3.25;;;;;;;21.67;54.69;96796.78;10413038;28;20597;-56
2022/09/16 17:17:08;;;;;;;8.82;3.13;;;;;;;21.35;55.89;96789.00;10412803;28;20079;-56
2022/09/16 17:22:07;;;;;;;7.68;2.33;;;;;;;21.36;55.68;96785.44;10414386;28;20143;-56
2022/09/16 17:27:06;;;;;;;5.97;1.98;;;;;;;21.31;55.51;96767.25;10412251;28;20048;-56
2022/09/16 17:32:06;;;;;;;7.63;2.90;;;;;;;21.40;55.53;96783.47;10413673;28;20024;-56
2022/09/16 17:37:07;;;;;;;5.43;2.25;;;;;;;21.38;55.42;96762.41;10412562;28;20504;-56
2022/09/16 17:42:06;;;;;;;6.22;2.63;;;;;;;21.49;55.33;96788.19;10412644;28;20488;-56
2022/09/16 17:47:05;;;;;;;9.55;3.85;;;;;;;21.35;56.17;96794.28;10412245;28;20455;-56
2022/09/16 17:52:04;;;;;;;7.47;2.00;;;;;;;21.14;56.43;96810.41;10412462;28;20531;-56
2022/09/16 17:57:03;;;;;;;7.75;2.42;;;;;;;21.24;56.17;96828.38;10413366;28;20494;-56
2022/09/16 18:02:02;;;;;;;5.90;2.20;;;;;;;21.24;56.09;96809.91;10413064;28;20038;-56
2022/09/16 18:07:01;;;;;;;7.25;2.97;;;;;;;21.19;56.39;96827.75;10412456;28;20104;-56
2022/09/16 18:12:00;;;;;;;8.90;2.97;;;;;;;21.13;56.89;96823.72;10412896;28;20036;-55
2022/09/16 18:16:59;;;;;;;5.78;2.97;;;;;;;21.08;57.48;96829.25;10412807;28;20096;-55
2022/09/16 18:22:02;;;;;;;8.70;2.70;;;;;;;21.03;57.65;96825.16;10411881;28;20571;-56
2022/09/16 18:27:01;;;;;;;5.63;2.83;;;;;;;21.00;57.86;96823.56;10412032;28;20483;-56
2022/09/16 18:32:00;;;;;;;8.15;3.15;;;;;;;20.89;58.37;96834.75;10419490;28;20395;-56
2022/09/16 18:36:59;;;;;;;7.18;2.47;;;;;;;20.82;58.86;96819.34;10419875;28;20069;-56
2022/09/16 18:41:58;;;;;;;6.05;2.53;;;;;;;20.81;58.60;96828.19;10418256;28;20079;-56
2022/09/16 18:46:57;;;;;;;8.80;2.95;;;;;;;20.82;58.66;96830.75;10419169;28;20032;-56
2022/09/16 18:51:56;;;;;;;12.45;2.75;;;;;;;20.81;58.49;96810.59;10418798;28;20140;-56
2022/09/16 18:56:57;;;;;;;11.20;3.10;;;;;;;20.75;59.10;96818.00;10418255;28;20079;-56
2022/09/16 19:01:58;;;;;;;8.68;3.38;;;;;;;20.75;59.64;96815.34;10399919;28;20520;-56
2022/09/16 19:07:06;;;;;;;10.85;3.58;;;;;;;20.59;60.16;96820.66;10417941;28;20075;-56
2022/09/16 19:12:08;;;;;;;10.05;3.03;;;;;;;20.58;60.52;96827.69;10418443;28;20064;-56
2022/09/16 19:17:07;;;;;;;7.93;2.72;;;;;;;20.51;60.67;96805.25;10418555;28;20075;-56
2022/09/16 19:22:06;;;;;;;6.47;3.03;;;;;;;20.47;61.68;96811.66;10418150;28;20060;-56
2022/09/16 19:27:05;;;;;;;8.48;2.83;;;;;;;20.43;61.74;96810.13;10418097;28;20037;-55
2022/09/16 19:32:04;;;;;;;8.68;3.20;;;;;;;20.43;61.68;96783.78;10418194;28;20373;-56
2022/09/16 19:37:03;;;;;;;10.48;3.42;;;;;;;20.38;62.14;96772.63;10417162;28;20500;-56
2022/09/16 19:42:02;;;;;;;9.75;3.20;;;;;;;20.38;62.75;96776.09;10416918;28;20064;-56
2022/09/16 19:47:02;;;;;;;9.32;3.55;;;;;;;20.32;62.96;96771.16;10416530;28;20076;-57
2022/09/16 19:52:01;;;;;;;10.00;3.08;;;;;;;20.26;63.21;96767.09;10416391;28;20082;-56
2022/09/16 19:57:00;;;;;;;8.63;3.30;;;;;;;20.18;63.70;96763.16;10417115;28;20491;-56
2022/09/16 20:01:59;;;;;;;5.90;3.08;;;;;;;20.13;63.56;96762.59;10415187;28;20325;-56
2022/09/16 20:06:58;;;;;;;8.50;2.92;;;;;;;20.07;64.02;96763.75;10415910;28;20483;-56
2022/09/16 20:11:57;;;;;;;9.68;3.28;;;;;;;19.91;64.62;96770.78;10416564;28;20095;-55
2022/09/16 20:16:56;;;;;;;8.60;3.00;;;;;;;19.77;65.41;96767.13;10415799;28;20466;-55
2022/09/16 20:21:55;;;;;;;6.75;2.30;;;;;;;19.61;66.02;96758.38;10415694;28;20503;-55
2022/09/16 20:26:56;;;;;;;5.63;2.42;;;;;;;19.38;66.76;96747.22;10414521;28;20082;-56
2022/09/16 20:31:55;;;;;;;7.47;2.67;;;;;;;19.37;67.08;96761.31;10414867;28;20503;-55
2022/09/16 20:36:54;;;;;;;7.85;2.80;;;;;;;19.22;67.44;96762.09;10415478;28;20569;-56
2022/09/16 20:41:52;;;;;;;7.13;2.95;;;;;;;19.30;67.25;96775.72;10415191;28;20406;-55
2022/09/16 20:46:51;;;;;;;6.57;2.53;;;;;;;19.36;66.83;96770.13;10414657;28;20107;-55
2022/09/16 20:51:50;;;;;;;7.78;2.60;;;;;;;19.40;66.47;96776.09;10413598;28;20058;-55
2022/09/16 20:56:50;;;;;;;4.72;2.63;;;;;;;19.41;66.88;96773.38;10414725;28;20399;-55
2022/09/16 21:01:48;;;;;;;6.15;2.42;;;;;;;19.42;66.50;96764.56;10414415;28;20063;-55
2022/09/16 21:06:48;;;;;;;6.03;2.65;;;;;;;19.34;67.07;96779.88;10414239;28;20032;-55
2022/09/16 21:11:47;;;;;;;6.65;2.83;;;;;;;19.43;66.38;96782.03;10413885;28;20075;-55
2022/09/16 21:16:48;;;;;;;10.93;2.55;;;;;;;19.44;66.28;96770.59;10414001;28;20079;-55
2022/09/16 21:21:47;;;;;;;9.55;3.50;;;;;;;19.50;66.50;96785.19;10413534;28;20083;-55
2022/09/16 21:26:46;;;;;;;7.93;2.92;;;;;;;19.49;66.46;96782.66;10413032;28;20063;-56
2022/09/16 21:31:46;;;;;;;6.97;3.30;;;;;;;19.49;66.57;96777.41;10412218;28;20033;-55
2022/09/16 21:36:45;;;;;;;9.57;3.08;;;;;;;19.51;66.62;96772.88;10412947;28;20068;-55
2022/09/16 21:41:46;;;;;;;11.23;3.03;;;;;;;19.53;66.42;96778.94;10413691;28;20075;-55
2022/09/16 21:46:45;;;;;;;7.25;3.15;;;;;;;19.52;66.33;96775.44;10413625;28;20532;-55
2022/09/16 21:51:44;;;;;;;12.20;3.47;;;;;;;19.43;66.82;96758.34;10413806;28;20076;-56
2022/09/16 21:56:43;;;;;;;7.05;2.58;;;;;;;19.39;66.73;96756.84;10413074;28;20071;-55
2022/09/16 22:01:42;;;;;;;11.18;3.08;;;;;;;19.48;66.57;96741.47;10413069;28;20034;-56
2022/09/16 22:06:42;;;;;;;5.82;2.60;;;;;;;19.52;66.08;96724.59;10420690;28;20028;-56
2022/09/16 22:11:41;;;;;;;6.75;2.58;;;;;;;19.59;65.88;96724.22;10421414;28;20064;-55
2022/09/16 22:16:40;;;;;;;7.43;2.53;;;;;;;19.59;65.59;96726.00;10420238;28;20071;-55
2022/09/16 22:21:42;;;;;;;8.55;2.72;;;;;;;19.68;65.51;96737.84;10420592;28;20478;-55
2022/09/16 22:26:42;;;;;;;7.05;3.22;;;;;;;19.74;65.89;96730.44;10420273;28;20060;-56
2022/09/16 22:31:41;;;;;;;8.00;3.15;;;;;;;19.75;65.67;96731.31;10420032;28;20080;-55
2022/09/16 22:36:40;;;;;;;9.32;2.92;;;;;;;19.73;65.73;96734.00;10419556;28;20140;-55
2022/09/16 22:41:40;;;;;;;8.75;2.90;;;;;;;19.63;66.25;96736.28;10419244;28;20500;-56
2022/09/16 22:46:41;;;;;;;9.68;3.75;;;;;;;19.62;66.30;96733.72;10419428;28;20071;-56
