Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:34;;;;;;;4.18;0.98;;;26.50;50.00;;;;;;6129236;29;20088;-79
2023/08/03 00:05:35;;;;;;;3.22;1.10;;;26.50;50.20;;;;;;6127564;29;20036;-76
2023/08/03 00:08:38;;;;;;;2.10;1.08;;;26.40;50.20;;;;;;6110760;29;20047;-78
2023/08/03 00:11:39;;;;;;;1.40;0.85;;;26.40;49.90;;;;;;6129131;29;20032;-78
2023/08/03 00:14:41;;;;;;;3.20;0.90;;;26.40;49.80;;;;;;6129745;29;20040;-78
2023/08/03 00:17:44;;;;;;;2.65;1.17;;;26.30;49.50;;;;;;6128447;29;20032;-78
2023/08/03 00:20:47;;;;;;;1.52;1.02;;;26.30;49.60;;;;;;6113108;29;20039;-77
2023/08/03 00:23:49;;;;;;;3.17;0.82;;;26.40;49.50;;;;;;6116351;29;20040;-79
2023/08/03 00:26:52;;;;;;;2.35;0.90;;;26.30;49.40;;;;;;6129295;29;20699;-79
2023/08/03 00:29:55;;;;;;;4.45;1.10;;;26.40;49.70;;;;;;6112868;29;20032;-79
2023/08/03 00:33:00;;;;;;;1.55;1.00;;;26.40;49.90;;;;;;6129340;29;20095;-78
2023/08/03 00:36:01;;;;;;;2.35;1.10;;;26.30;50.20;;;;;;6112086;29;20050;-78
2023/08/03 00:39:06;;;;;;;1.98;1.30;;;26.30;50.70;;;;;;6129505;29;20051;-78
2023/08/03 00:42:09;;;;;;;1.88;1.10;;;26.30;51.00;;;;;;6106362;29;20124;-78
2023/08/03 00:45:13;;;;;;;2.15;0.82;;;26.20;50.80;;;;;;6089474;29;20036;-78
2023/08/03 00:48:17;;;;;;;2.25;1.00;;;26.20;50.80;;;;;;6088012;29;20063;-78
2023/08/03 00:51:18;;;;;;;1.73;0.75;;;26.20;50.90;;;;;;6088588;29;20112;-78
2023/08/03 00:54:21;;;;;;;7.43;1.58;;;26.00;51.30;;;;;;6090007;29;20571;-79
2023/08/03 00:57:24;;;;;;;3.92;0.93;;;26.00;51.30;;;;;;6104700;29;20481;-77
2023/08/03 01:00:25;;;;;;;2.17;0.98;;;25.90;51.00;;;;;;6087440;29;20036;-78
2023/08/03 01:03:52;;;;;;;4.60;1.02;;;25.90;51.00;;;;;;6091593;29;20036;-78
2023/08/03 01:06:55;;;;;;;2.28;0.88;;;25.80;51.10;;;;;;6087866;29;20036;-78
2023/08/03 01:09:58;;;;;;;1.17;0.73;;;25.80;51.30;;;;;;6087886;29;20047;-78
2023/08/03 01:13:01;;;;;;;1.20;0.93;;;25.80;51.50;;;;;;6088275;29;20060;-78
2023/08/03 01:16:09;;;;;;;3.97;1.15;;;25.80;51.50;;;;;;6088189;29;20047;-78
2023/08/03 01:19:38;;;;;;;;;;;25.90;51.30;;;;;;6103261;29;20310;-79
2023/08/03 01:22:46;;;;;;;1.20;0.75;;;25.90;51.00;;;;;;6122738;29;19919;-77
2023/08/03 01:25:50;;;;;;;4.47;1.17;;;25.90;51.20;;;;;;6110283;29;20123;-77
2023/08/03 01:28:54;;;;;;;1.10;0.65;;;25.80;51.30;;;;;;6130079;29;20024;-80
2023/08/03 01:31:58;;;;;;;3.05;0.75;;;25.80;51.60;;;;;;6111404;29;20036;-77
2023/08/03 01:35:00;;;;;;;1.17;0.90;;;25.70;51.70;;;;;;6103310;29;20043;-77
2023/08/03 01:38:04;;;;;;;0.75;0.50;;;25.60;51.30;;;;;;6072275;29;20034;-78
2023/08/03 01:41:05;;;;;;;2.95;1.30;;;25.60;50.90;;;;;;6088053;29;20083;-77
2023/08/03 01:44:26;;;;;;;4.15;0.70;;;25.60;50.70;;;;;;6124778;29;20041;-78
2023/08/03 01:47:27;;;;;;;1.52;0.90;;;25.60;50.10;;;;;;6111199;29;20034;-78
2023/08/03 01:50:28;;;;;;;1.35;0.90;;;25.60;49.40;;;;;;6112003;29;20036;-80
2023/08/03 01:53:29;;;;;;;1.02;0.65;;;25.70;48.70;;;;;;6119006;29;20054;-77
2023/08/03 01:56:30;;;;;;;2.33;0.95;;;25.70;48.30;;;;;;6124950;29;20110;-76
2023/08/03 01:59:32;;;;;;;2.08;1.05;;;25.60;48.70;;;;;;6110643;29;20071;-78
2023/08/03 02:02:33;;;;;;;5.47;0.75;;;25.40;49.40;;;;;;6124644;29;20086;-78
2023/08/03 02:05:34;;;;;;;1.80;1.10;;;25.30;50.00;;;;;;6124409;29;20129;-77
2023/08/03 02:08:35;;;;;;;6.90;0.85;;;25.20;50.10;;;;;;6125514;29;20601;-78
2023/08/03 02:11:36;;;;;;;2.20;0.98;;;25.20;50.10;;;;;;6124670;29;20038;-78
2023/08/03 02:14:37;;;;;;;1.92;1.10;;;25.20;50.40;;;;;;6125935;29;20114;-78
2023/08/03 02:17:38;;;;;;;5.13;1.25;;;25.10;50.40;;;;;;6110117;29;20384;-78
2023/08/03 02:20:39;;;;;;;2.60;1.10;;;25.10;50.60;;;;;;6110257;29;20036;-77
2023/08/03 02:23:40;;;;;;;1.95;0.88;;;25.00;50.70;;;;;;6110453;29;20503;-78
2023/08/03 02:26:42;;;;;;;2.25;0.70;;;25.00;50.90;;;;;;6108597;29;20031;-80
2023/08/03 02:29:43;;;;;;;1.08;0.82;;;25.00;51.00;;;;;;6108893;29;20031;-78
2023/08/03 02:32:44;;;;;;;4.43;1.02;;;24.90;51.00;;;;;;6108167;29;20122;-77
2023/08/03 02:35:45;;;;;;;2.00;1.00;;;24.90;51.00;;;;;;6108153;29;20059;-78
2023/08/03 02:38:48;;;;;;;2.58;1.13;;;24.90;50.90;;;;;;6109170;29;20421;-77
2023/08/03 02:41:52;;;;;;;2.78;1.02;;;24.90;50.70;;;;;;6108577;29;20572;-77
2023/08/03 02:44:58;;;;;;;;;;;24.90;50.30;;;;;;6107758;29;20043;-77
2023/08/03 02:48:01;;;;;;;2.95;0.90;;;24.90;49.90;;;;;;6108356;29;19918;-78
2023/08/03 02:51:02;;;;;;;8.02;1.08;;;24.90;49.70;;;;;;6094314;29;20039;-78
2023/08/03 02:54:08;;;;;;;1.60;0.90;;;24.70;49.60;;;;;;6093358;29;20043;-77
2023/08/03 02:57:14;;;;;;;3.58;1.17;;;24.70;49.60;;;;;;6109345;29;20083;-77
2023/08/03 03:00:17;;;;;;;2.42;0.90;;;24.60;49.80;;;;;;6109598;29;20382;-76
2023/08/03 03:03:18;;;;;;;2.13;0.80;;;24.50;49.80;;;;;;6108140;29;20087;-76
2023/08/03 03:06:19;;;;;;;5.55;1.00;;;24.40;49.50;;;;;;6107128;29;20031;-76
2023/08/03 03:09:23;;;;;;;2.13;1.05;;;24.30;48.80;;;;;;6093021;29;20031;-77
2023/08/03 03:12:26;;;;;;;7.35;1.00;;;24.30;48.40;;;;;;6108148;29;20043;-76
2023/08/03 03:15:27;;;;;;;4.18;1.17;;;24.30;48.20;;;;;;6126152;29;20504;-76
2023/08/03 03:18:28;;;;;;;4.45;1.30;;;24.30;48.30;;;;;;6107908;29;20092;-76
2023/08/03 03:21:29;;;;;;;1.08;0.70;;;24.20;48.00;;;;;;6107678;29;20035;-77
2023/08/03 03:24:30;;;;;;;7.30;1.00;;;24.20;47.30;;;;;;6107220;29;20035;-77
2023/08/03 03:27:31;;;;;;;4.75;0.98;;;24.30;47.30;;;;;;6107850;29;20046;-77
2023/08/03 03:30:34;;;;;;;1.13;0.70;;;24.30;46.40;;;;;;6105232;29;20127;-76
2023/08/03 03:33:35;;;;;;;3.08;1.23;;;24.40;45.50;;;;;;6105585;29;20469;-77
2023/08/03 03:36:44;;;;;;;4.47;1.00;;;24.50;45.20;;;;;;6105338;29;20627;-77
2023/08/03 03:39:45;;;;;;;6.72;1.13;;;24.60;44.80;;;;;;6105677;29;20415;-77
2023/08/03 03:42:53;;;;;;;4.07;1.03;;;24.60;44.30;;;;;;6106176;29;20094;-76
2023/08/03 03:45:55;;;;;;;5.95;1.20;;;24.70;44.20;;;;;;6091882;29;20685;-77
2023/08/03 03:48:59;;;;;;;2.63;0.90;;;24.70;43.90;;;;;;6107499;29;20450;-77
2023/08/03 03:52:25;;;;;;;3.70;0.98;;;24.70;44.00;;;;;;6124116;29;20043;-76
2023/08/03 03:55:51;;;;;;;3.80;0.80;;;24.70;44.50;;;;;;6122501;29;20043;-77
2023/08/03 03:59:17;;;;;;;4.50;1.40;;;24.70;44.80;;;;;;6122528;29;20482;-78
2023/08/03 04:02:43;;;;;;;3.22;0.80;;;24.60;45.10;;;;;;6122488;29;20131;-77
2023/08/03 04:06:09;;;;;;;3.95;1.10;;;24.60;45.20;;;;;;6108194;29;20682;-76
2023/08/03 04:09:35;;;;;;;3.00;1.00;;;24.50;45.20;;;;;;6097607;29;20033;-77
2023/08/03 04:13:01;;;;;;;4.43;1.15;;;24.50;45.30;;;;;;6098547;29;20052;-77
2023/08/03 04:16:27;;;;;;;2.80;0.95;;;24.50;45.60;;;;;;6084660;29;20131;-77
2023/08/03 04:19:53;;;;;;;3.28;1.00;;;24.40;45.90;;;;;;6098940;29;20039;-77
2023/08/03 04:23:19;;;;;;;7.47;1.20;;;24.40;46.80;;;;;;6114395;29;20039;-76
2023/08/03 04:26:45;;;;;;;3.83;0.90;;;24.30;47.30;;;;;;6112002;29;20039;-75
2023/08/03 04:30:13;;;;;;;4.20;1.00;;;24.30;46.90;;;;;;6112454;29;20078;-76
2023/08/03 04:33:39;;;;;;;3.65;1.10;;;24.30;46.60;;;;;;6124967;29;20686;-77
2023/08/03 04:37:05;;;;;;;12.88;1.20;;;24.20;46.50;;;;;;6124064;29;20127;-77
2023/08/03 04:40:31;;;;;;;3.10;0.90;;;24.20;46.60;;;;;;6124499;29;20051;-76
2023/08/03 04:43:57;;;;;;;4.88;1.00;;;24.20;46.70;;;;;;6110541;29;20082;-76
2023/08/03 04:47:23;;;;;;;2.35;0.60;;;24.20;47.10;;;;;;6124630;29;20057;-77
2023/08/03 04:50:49;;;;;;;3.35;1.27;;;24.20;47.20;;;;;;6124747;29;20090;-77
2023/08/03 04:54:15;;;;;;;3.78;0.95;;;24.10;47.30;;;;;;6126247;29;20047;-76
2023/08/03 04:57:41;;;;;;;6.18;1.20;;;24.10;47.50;;;;;;6111026;29;20043;-76
2023/08/03 05:01:07;;;;;;;1.95;0.88;;;24.00;47.20;;;;;;6124931;29;20214;-77
2023/08/03 05:04:33;;;;;;;4.47;1.02;;;24.00;47.00;;;;;;6124416;29;20035;-76
2023/08/03 05:07:59;;;;;;;3.70;1.42;;;24.00;47.00;;;;;;6124276;29;20134;-77
2023/08/03 05:11:25;;;;;;;2.83;1.05;;;24.00;48.20;;;;;;6110943;29;20108;-76
2023/08/03 05:14:51;;;;;;;5.75;1.05;;;23.90;49.20;;;;;;6110231;29;20043;-78
2023/08/03 05:18:17;;;;;;;12.75;2.47;;;23.90;50.50;;;;;;6123725;29;20501;-76
2023/08/03 05:21:43;;;;;;;1.65;0.80;;;23.90;50.90;;;;;;6124908;29;20039;-76
2023/08/03 05:25:09;;;;;;;5.32;1.15;;;23.90;49.50;;;;;;6111063;29;20040;-75
2023/08/03 05:28:35;;;;;;;5.07;0.98;;;23.90;48.60;;;;;;6125220;29;20048;-75
2023/08/03 05:32:01;;;;;;;2.97;1.00;;;23.80;48.10;;;;;;6123550;29;20043;-75
2023/08/03 05:35:27;;;;;;;5.18;0.90;;;23.70;47.90;;;;;;6123007;29;20047;-77
2023/08/03 05:38:53;;;;;;;1.63;0.82;;;23.70;48.00;;;;;;6123638;29;20044;-76
2023/08/03 05:42:20;;;;;;;3.38;0.98;;;23.60;48.10;;;;;;6124834;29;20043;-77
2023/08/03 05:45:48;;;;;;;3.30;0.85;;;23.50;48.30;;;;;;6127406;29;20052;-77
2023/08/03 05:49:14;;;;;;;6.82;1.25;;;23.40;48.30;;;;;;6127038;29;20043;-77
2023/08/03 05:52:41;;;;;;;3.95;0.93;;;23.40;48.40;;;;;;6112445;29;20047;-76
2023/08/03 05:56:10;;;;;;;17.90;1.25;;;23.40;48.40;;;;;;6125015;29;20075;-76
2023/08/03 05:59:38;;;;;;;2.42;1.00;;;23.40;48.30;;;;;;6124363;29;20047;-76
2023/08/03 06:03:04;;;;;;;2.72;0.98;;;23.60;48.30;;;;;;6112353;29;20099;-77
2023/08/03 06:06:30;;;;;;;4.28;1.02;;;23.40;48.10;;;;;;6126367;29;20040;-77
2023/08/03 06:09:56;;;;;;;4.72;1.10;;;23.40;48.00;;;;;;6111165;29;20118;-77
2023/08/03 06:13:28;;;;;;;4.72;1.00;;;23.40;48.00;;;;;;6125224;29;20055;-77
2023/08/03 06:16:56;;;;;;;4.05;0.88;;;23.50;47.90;;;;;;6125517;29;20067;-77
2023/08/03 06:20:23;;;;;;;5.05;1.13;;;23.50;47.90;;;;;;6111368;29;20043;-76
2023/08/03 06:23:51;;;;;;;3.63;1.13;;;23.60;47.80;;;;;;6111069;29;20473;-77
2023/08/03 06:27:17;;;;;;;1.80;0.80;;;23.70;47.70;;;;;;6125022;29;20067;-76
2023/08/03 06:30:45;;;;;;;3.90;1.10;;;23.90;47.70;;;;;;6124563;29;20113;-77
2023/08/03 06:34:12;;;;;;;2.88;1.20;;;24.00;47.70;;;;;;6124471;29;20120;-76
2023/08/03 06:37:37;;;;;;;2.25;1.05;;;24.00;47.60;;;;;;6124723;29;20055;-76
2023/08/03 06:41:04;;;;;;;3.67;1.35;;;24.10;47.60;;;;;;6124787;29;20047;-76
2023/08/03 06:44:31;;;;;;;4.07;1.58;;;24.20;47.70;;;;;;6102047;29;20040;-77
2023/08/03 06:47:58;;;;;;;6.22;1.20;;;24.20;47.60;;;;;;6101769;29;20044;-78
2023/08/03 06:51:24;;;;;;;4.93;0.98;;;24.30;47.40;;;;;;6101758;29;20036;-77
2023/08/03 06:54:50;;;;;;;5.65;1.00;;;24.30;47.10;;;;;;6124702;29;20433;-77
2023/08/03 06:58:17;;;;;;;4.25;1.17;;;24.40;46.90;;;;;;6124309;29;20044;-78
2023/08/03 07:01:43;;;;;;;4.32;1.30;;;24.40;47.40;;;;;;6123031;29;20047;-76
2023/08/03 07:05:10;;;;;;;3.45;0.70;;;24.40;46.50;;;;;;6124926;29;20376;-75
2023/08/03 07:08:35;;;;;;;7.63;1.20;;;24.50;46.50;;;;;;6110394;29;20036;-77
2023/08/03 07:12:01;;;;;;;2.97;1.60;;;24.60;46.40;;;;;;6123983;29;20089;-76
2023/08/03 07:15:33;;;;;;;11.57;1.30;;;24.70;46.40;;;;;;6110258;29;20146;-78
2023/08/03 07:18:58;;;;;;;2.25;0.82;;;24.80;46.30;;;;;;6124151;29;20140;-76
2023/08/03 07:22:24;;;;;;;4.50;1.15;;;24.90;46.20;;;;;;6124301;29;20039;-77
2023/08/03 07:25:50;;;;;;;4.55;1.02;;;24.90;46.10;;;;;;6100788;29;20036;-78
2023/08/03 07:29:16;;;;;;;7.65;1.23;;;25.10;46.10;;;;;;6100928;29;20040;-78
2023/08/03 07:32:42;;;;;;;4.50;1.33;;;25.10;45.80;;;;;;6101694;29;20076;-75
2023/08/03 07:36:15;;;;;;;3.00;1.00;;;25.10;45.70;;;;;;6086037;29;20552;-76
2023/08/03 07:39:41;;;;;;;4.35;1.20;;;25.30;45.70;;;;;;6100846;29;20056;-77
2023/08/03 07:43:07;;;;;;;7.75;1.33;;;25.40;45.50;;;;;;6113194;29;20119;-78
2023/08/03 07:46:33;;;;;;;5.93;1.15;;;25.50;45.20;;;;;;6122773;29;20039;-76
2023/08/03 07:50:00;;;;;;;3.60;0.88;;;25.70;44.90;;;;;;6123355;29;20032;-77
2023/08/03 07:53:27;;;;;;;9.45;0.98;;;25.90;43.80;;;;;;6123496;29;20056;-76
2023/08/03 07:56:52;;;;;;;1.17;0.63;;;26.00;42.60;;;;;;6122041;29;20155;-76
2023/08/03 08:00:20;;;;;;;2.30;0.73;;;26.20;42.20;;;;;;6128550;29;20059;-77
2023/08/03 08:03:47;;;;;;;7.72;1.10;;;26.30;41.00;;;;;;6127411;29;20043;-78
2023/08/03 08:07:13;;;;;;;1.48;0.60;;;26.60;40.70;;;;;;6125267;29;20224;-77
2023/08/03 08:10:39;;;;;;;5.20;0.80;;;26.70;39.90;;;;;;6127511;29;20083;-77
2023/08/03 08:14:05;;;;;;;2.20;0.90;;;27.00;39.60;;;;;;6128670;29;20505;-76
2023/08/03 08:17:31;;;;;;;4.45;1.20;;;27.10;39.30;;;;;;6116116;29;20416;-77
2023/08/03 08:21:48;;;;;;;10.63;1.45;;;27.30;39.10;;;;;;6128150;29;20044;-77
2023/08/03 08:26:04;;;;;;;2.80;0.82;;;27.40;38.80;;;;;;6125631;29;20043;-78
2023/08/03 08:30:21;;;;;;;3.13;0.65;;;27.60;38.20;;;;;;6114650;29;20040;-78
2023/08/03 08:34:38;;;;;;;0.95;0.70;;;27.80;37.90;;;;;;6127156;29;20134;-76
2023/08/03 08:38:55;;;;;;;0.68;0.50;;;27.90;37.60;;;;;;6128067;29;20118;-78
2023/08/03 08:43:12;;;;;;;1.50;0.30;;;28.00;36.50;;;;;;6114498;29;20051;-77
2023/08/03 08:47:29;;;;;;;0.90;0.22;;;28.20;34.80;;;;;;6127754;29;20044;-77
2023/08/03 08:51:48;;;;;;;1.15;0.40;;;28.30;33.80;;;;;;6114586;29;20040;-78
2023/08/03 08:56:04;;;;;;;0.30;0.28;;;28.40;32.90;;;;;;6127044;29;20051;-77
2023/08/03 09:00:20;;;;;;;0.60;0.30;;;28.50;32.50;;;;;;6126771;29;20043;-78
2023/08/03 09:04:36;;;;;;;0.38;0.22;;;28.50;31.70;;;;;;6127438;29;20048;-77
2023/08/03 09:08:54;;;;;;;1.23;0.30;;;28.50;31.00;;;;;;6128971;29;20039;-77
2023/08/03 09:13:11;;;;;;;1.15;0.40;;;28.50;31.00;;;;;;6128255;29;20036;-77
2023/08/03 09:17:27;;;;;;;0.77;0.40;;;28.50;30.50;;;;;;6128241;29;20519;-79
2023/08/03 09:21:43;;;;;;;8.50;0.50;;;28.60;30.30;;;;;;6128689;29;20464;-77
2023/08/03 09:25:59;;;;;;;0.57;0.40;;;28.70;30.10;;;;;;6127106;29;20118;-77
2023/08/03 09:30:16;;;;;;;0.28;0.20;;;28.70;30.00;;;;;;6147738;29;20027;-77
2023/08/03 09:34:33;;;;;;;0.90;0.28;;;28.80;29.80;;;;;;6126448;29;20047;-77
2023/08/03 09:38:49;;;;;;;2.75;0.20;;;28.90;29.70;;;;;;6127145;29;21025;-77
2023/08/03 09:43:06;;;;;;;2.58;0.43;;;28.90;29.40;;;;;;6126024;29;20123;-76
2023/08/03 09:47:23;;;;;;;0.95;0.25;;;28.90;29.30;;;;;;6126089;29;20502;-78
2023/08/03 09:51:40;;;;;;;0.22;0.13;;;28.90;29.40;;;;;;6124934;29;20039;-78
2023/08/03 09:56:00;;;;;;;1.15;0.32;;;28.90;29.50;;;;;;6090092;29;20048;-77
2023/08/03 10:00:17;;;;;;;0.43;0.38;;;29.00;29.10;;;;;;6103224;29;20142;-77
2023/08/03 10:04:35;;;;;;;0.15;0.13;;;29.00;28.90;;;;;;6102568;29;20044;-76
2023/08/03 10:08:51;;;;;;;0.85;0.30;;;29.00;28.60;;;;;;6095070;29;20031;-78
2023/08/03 10:13:08;;;;;;;1.02;0.35;;;29.00;28.50;;;;;;6112949;29;20107;-78
2023/08/03 10:17:25;;;;;;;1.55;0.35;;;29.10;28.50;;;;;;6126062;29;20083;-76
2023/08/03 10:21:42;;;;;;;1.65;0.30;;;29.10;28.30;;;;;;6112430;29;20492;-77
2023/08/03 10:25:59;;;;;;;0.55;0.47;;;29.10;28.00;;;;;;6101595;29;20056;-76
2023/08/03 10:30:16;;;;;;;1.35;0.73;;;29.20;28.00;;;;;;6088941;29;20044;-76
2023/08/03 10:34:33;;;;;;;1.45;0.47;;;29.20;27.80;;;;;;6101975;29;20036;-76
2023/08/03 10:38:50;;;;;;;1.90;0.52;;;29.30;27.80;;;;;;6101367;29;20517;-78
2023/08/03 10:43:07;;;;;;;3.00;0.65;;;29.40;27.90;;;;;;6113967;29;20039;-77
2023/08/03 10:47:24;;;;;;;0.90;0.32;;;29.50;27.70;;;;;;6124683;29;20044;-78
2023/08/03 10:51:41;;;;;;;1.10;0.50;;;29.60;27.70;;;;;;6124278;29;20450;-77
2023/08/03 10:55:58;;;;;;;1.70;1.35;;;29.60;28.00;;;;;;6124394;29;20090;-77
2023/08/03 11:00:15;;;;;;;0.90;0.43;;;29.60;28.20;;;;;;6124092;29;20051;-76
2023/08/03 11:04:32;;;;;;;1.02;0.50;;;29.70;28.20;;;;;;6123070;29;20469;-79
2023/08/03 11:08:49;;;;;;;1.48;0.52;;;30.00;28.00;;;;;;6124178;29;20044;-77
2023/08/03 11:13:07;;;;;;;0.85;0.50;;;30.70;27.60;;;;;;6122545;29;20035;-77
2023/08/03 11:17:23;;;;;;;0.95;0.38;;;31.30;26.90;;;;;;6120897;29;20469;-75
2023/08/03 11:21:40;;;;;;;2.58;0.52;;;31.90;26.40;;;;;;6122566;29;20035;-77
2023/08/03 11:25:58;;;;;;;2.22;0.52;;;32.70;25.90;;;;;;6122397;29;20473;-77
2023/08/03 11:30:16;;;;;;;6.47;0.60;;;33.10;25.30;;;;;;6120990;29;20690;-76
2023/08/03 16:18:03;;;;;;;0.82;0.47;;;43.20;15.40;;;;;;6128958;29;20038;-72
2023/08/03 16:21:05;;;;;;;0.95;0.40;;;43.60;15.20;;;;;;6123264;29;20118;-73
2023/08/03 16:24:06;;;;;;;3.53;0.40;;;43.50;15.00;;;;;;6121609;29;20063;-71
2023/08/03 16:27:07;;;;;;;0.95;0.43;;;43.40;14.90;;;;;;6123007;29;20429;-73
2023/08/03 16:30:08;;;;;;;1.73;0.40;;;43.20;15.00;;;;;;6098200;29;20036;-73
2023/08/03 16:33:09;;;;;;;0.40;0.40;;;43.00;15.00;;;;;;6119625;29;20044;-74
2023/08/03 16:36:18;;;;;;;0.77;0.50;;;42.80;15.40;;;;;;6106835;29;20032;-72
2023/08/03 16:39:19;;;;;;;1.35;0.65;;;42.50;15.40;;;;;;6107195;29;20123;-74
2023/08/03 16:42:19;;;;;;;2.17;0.50;;;42.10;15.50;;;;;;6116102;29;20032;-72
2023/08/03 16:45:20;;;;;;;0.43;0.30;;;41.80;15.80;;;;;;6099353;29;20032;-74
2023/08/03 16:48:21;;;;;;;0.43;0.40;;;41.30;15.90;;;;;;6099676;29;20028;-73
2023/08/03 16:51:22;;;;;;;0.88;0.60;;;40.10;16.50;;;;;;6099754;29;20043;-73
2023/08/03 16:54:23;;;;;;;2.70;0.35;;;38.70;17.30;;;;;;6104959;29;20071;-73
2023/08/03 16:57:24;;;;;;;1.98;0.55;;;37.40;18.10;;;;;;6104971;29;20070;-74
2023/08/03 17:00:24;;;;;;;0.60;0.43;;;36.20;19.60;;;;;;6122239;29;20031;-73
2023/08/03 17:03:25;;;;;;;0.40;0.32;;;35.20;19.80;;;;;;6123286;29;20114;-74
2023/08/03 17:06:27;;;;;;;2.28;0.47;;;34.30;20.50;;;;;;6124212;29;20106;-74
2023/08/03 17:09:28;;;;;;;0.77;0.52;;;33.60;21.10;;;;;;6122256;29;20461;-73
2023/08/03 17:12:29;;;;;;;3.17;1.00;;;33.10;21.60;;;;;;6121185;29;20036;-73
2023/08/03 17:15:29;;;;;;;5.15;0.50;;;32.60;22.10;;;;;;6121747;29;20104;-75
2023/08/03 17:18:34;;;;;;;3.25;0.60;;;32.20;22.60;;;;;;6122412;29;20059;-71
2023/08/03 17:21:36;;;;;;;1.52;0.43;;;31.80;23.00;;;;;;6104480;29;20157;-74
2023/08/03 17:24:36;;;;;;;0.25;0.22;;;31.50;23.40;;;;;;6122387;29;20659;-74
2023/08/03 17:27:37;;;;;;;1.55;0.63;;;31.30;24.00;;;;;;6122899;29;20050;-73
2023/08/03 17:30:38;;;;;;;2.92;0.50;;;31.10;24.10;;;;;;6122570;29;20027;-74
2023/08/03 17:33:39;;;;;;;0.50;0.40;;;30.80;24.30;;;;;;6105478;29;20199;-72
2023/08/03 17:36:40;;;;;;;1.92;0.55;;;30.80;24.50;;;;;;6104942;29;20082;-72
2023/08/03 17:39:40;;;;;;;3.22;0.45;;;30.70;24.90;;;;;;6097539;29;20044;-74
2023/08/03 17:42:41;;;;;;;1.65;0.47;;;30.60;25.00;;;;;;6104373;29;20079;-72
2023/08/03 17:45:42;;;;;;;2.15;0.80;;;30.50;25.20;;;;;;6121902;29;20031;-72
2023/08/03 17:48:43;;;;;;;2.33;0.50;;;30.40;25.30;;;;;;6105272;29;20449;-72
2023/08/03 17:51:44;;;;;;;0.47;0.32;;;30.30;25.40;;;;;;6121385;29;20024;-73
2023/08/03 17:54:45;;;;;;;1.58;0.47;;;30.30;25.50;;;;;;6121134;29;20500;-73
2023/08/03 17:57:46;;;;;;;0.52;0.30;;;30.20;25.60;;;;;;6121520;29;20047;-73
2023/08/03 18:00:47;;;;;;;1.00;0.40;;;30.10;25.60;;;;;;6120543;29;20047;-72
2023/08/03 18:03:51;;;;;;;1.50;0.35;;;30.10;25.70;;;;;;6103513;29;20111;-74
2023/08/03 18:06:52;;;;;;;1.00;0.40;;;30.10;26.00;;;;;;6120653;29;20127;-73
2023/08/03 18:09:53;;;;;;;1.15;0.40;;;30.00;26.20;;;;;;6103781;29;20186;-73
2023/08/03 18:12:54;;;;;;;0.52;0.40;;;29.90;26.30;;;;;;6121191;29;20142;-75
2023/08/03 18:16:03;;;;;;;2.20;0.40;;;29.90;26.60;;;;;;6120629;29;20115;-75
2023/08/03 18:19:04;;;;;;;3.00;0.70;;;29.90;26.60;;;;;;6120150;29;20063;-74
2023/08/03 18:22:05;;;;;;;4.70;1.17;;;29.80;26.80;;;;;;6120327;29;20118;-75
2023/08/03 18:25:06;;;;;;;3.35;1.17;;;29.70;27.00;;;;;;6119647;29;20109;-74
2023/08/03 18:28:07;;;;;;;10.32;2.40;;;29.70;27.00;;;;;;6071382;29;20168;-75
2023/08/03 18:31:10;;;;;;;5.55;2.15;;;29.60;27.20;;;;;;6121000;29;20423;-74
2023/08/03 18:34:11;;;;;;;2.22;0.60;;;29.60;27.40;;;;;;6106893;29;20563;-74
2023/08/03 18:37:12;;;;;;;3.17;1.10;;;29.60;27.40;;;;;;6119271;29;20042;-76
2023/08/03 18:40:12;;;;;;;0.98;0.75;;;29.50;27.40;;;;;;6118264;29;20114;-74
2023/08/03 18:43:13;;;;;;;1.60;0.60;;;29.50;27.30;;;;;;6104583;29;20028;-73
2023/08/03 18:46:17;;;;;;;1.90;0.95;;;29.50;27.40;;;;;;6133957;28;20130;-75
2023/08/03 18:49:18;;;;;;;1.00;0.65;;;29.40;27.70;;;;;;6142332;28;20106;-73
2023/08/03 18:52:18;;;;;;;1.65;0.85;;;29.30;28.10;;;;;;6121471;29;20460;-75
2023/08/03 18:55:20;;;;;;;2.58;1.00;;;29.20;28.50;;;;;;6125310;29;20131;-74
2023/08/03 18:58:20;;;;;;;2.03;0.77;;;29.00;28.70;;;;;;6113517;29;20127;-73
2023/08/03 19:01:23;;;;;;;0.85;0.40;;;28.90;28.90;;;;;;6140155;28;20035;-75
2023/08/03 19:04:24;;;;;;;5.32;0.65;;;28.80;29.00;;;;;;6125393;29;20087;-73
2023/08/03 19:07:24;;;;;;;1.77;0.60;;;28.80;29.30;;;;;;6139747;28;20020;-72
2023/08/03 19:10:25;;;;;;;1.73;0.70;;;28.70;29.40;;;;;;6118865;29;20466;-74
2023/08/03 19:13:28;;;;;;;0.85;0.50;;;28.70;29.60;;;;;;6118929;29;20106;-74
2023/08/03 19:16:29;;;;;;;3.25;0.95;;;28.60;29.60;;;;;;6118860;29;20058;-75
2023/08/03 19:19:30;;;;;;;1.85;0.80;;;28.60;29.60;;;;;;6118597;29;20028;-74
2023/08/03 19:22:31;;;;;;;2.42;0.80;;;28.60;29.60;;;;;;6117597;29;20031;-75
2023/08/03 19:25:32;;;;;;;1.75;0.50;;;28.60;29.60;;;;;;6092403;29;20070;-71
2023/08/03 19:28:33;;;;;;;1.52;0.57;;;28.60;29.60;;;;;;6095434;29;20195;-73
2023/08/03 19:31:34;;;;;;;1.58;0.70;;;28.50;29.50;;;;;;6101395;29;20036;-71
2023/08/03 19:34:35;;;;;;;2.13;0.95;;;28.60;29.50;;;;;;6118241;29;20074;-74
2023/08/03 19:37:38;;;;;;;3.92;1.15;;;28.60;29.60;;;;;;6100918;29;20043;-73
2023/08/03 19:40:46;;;;;;;1.15;0.60;;;28.60;29.60;;;;;;6118065;29;20469;-72
2023/08/03 19:43:47;;;;;;;1.73;0.70;;;28.70;29.50;;;;;;6099313;29;20477;-72
2023/08/03 19:46:48;;;;;;;3.17;0.70;;;28.70;29.50;;;;;;6094266;29;20036;-73
2023/08/03 19:49:49;;;;;;;1.80;0.50;;;28.60;29.60;;;;;;6094768;29;20046;-72
2023/08/03 19:52:50;;;;;;;0.40;0.40;;;28.50;29.90;;;;;;6094890;29;20040;-73
2023/08/03 19:55:53;;;;;;;4.00;0.80;;;28.40;30.00;;;;;;6097837;29;20025;-74
2023/08/03 19:58:55;;;;;;;1.30;0.50;;;28.20;30.20;;;;;;6100558;29;20087;-73
2023/08/03 20:01:55;;;;;;;2.58;0.60;;;28.20;30.60;;;;;;6082580;29;20357;-71
2023/08/03 20:04:57;;;;;;;1.08;0.60;;;28.10;31.00;;;;;;6112156;29;20034;-72
2023/08/03 20:07:57;;;;;;;4.15;0.60;;;27.90;31.40;;;;;;6123219;29;20430;-73
2023/08/03 20:10:58;;;;;;;3.13;0.65;;;27.80;32.00;;;;;;6105439;29;20174;-75
2023/08/03 20:13:59;;;;;;;1.33;0.45;;;27.60;32.20;;;;;;6122572;29;20119;-73
2023/08/03 20:17:00;;;;;;;0.50;0.50;;;27.60;32.10;;;;;;6122130;29;20050;-73
2023/08/03 20:20:01;;;;;;;3.10;0.50;;;27.50;31.90;;;;;;6122243;29;20090;-72
2023/08/03 20:23:02;;;;;;;6.45;1.95;;;27.40;31.90;;;;;;6104616;29;20150;-74
2023/08/03 20:26:03;;;;;;;2.10;0.70;;;27.40;31.70;;;;;;6105151;29;20080;-73
2023/08/03 20:29:04;;;;;;;1.20;0.40;;;27.40;31.70;;;;;;6098190;29;20032;-74
2023/08/03 20:32:05;;;;;;;7.63;0.60;;;27.40;31.70;;;;;;6100121;29;20150;-74
2023/08/03 20:35:07;;;;;;;1.20;0.45;;;27.30;31.80;;;;;;6099122;29;20032;-73
2023/08/03 20:38:08;;;;;;;2.20;0.55;;;27.20;32.00;;;;;;6082075;29;20032;-73
2023/08/03 20:41:08;;;;;;;1.73;0.40;;;27.20;32.10;;;;;;6098996;29;20657;-73
2023/08/03 20:44:10;;;;;;;2.03;0.60;;;27.20;32.90;;;;;;6120245;29;20142;-74
2023/08/03 20:47:11;;;;;;;6.90;1.00;;;27.00;33.90;;;;;;6122048;29;20064;-72
2023/08/03 20:50:12;;;;;;;1.08;0.47;;;26.90;34.80;;;;;;6122368;29;20094;-75
2023/08/03 20:53:13;;;;;;;2.60;0.80;;;26.60;35.50;;;;;;6104436;29;20036;-73
2023/08/03 21:09:26;;;;;;;1.33;0.63;;;26.20;36.30;;;;;;6119848;29;20032;-71
2023/08/03 21:12:27;;;;;;;1.65;0.52;;;26.20;35.70;;;;;;6121480;29;20485;-73
2023/08/03 21:15:32;;;;;;;1.90;0.40;;;26.20;35.60;;;;;;6121296;29;20178;-72
2023/08/03 21:18:36;;;;;;;6.60;0.73;;;26.20;35.00;;;;;;6116771;29;20142;-71
2023/08/03 21:21:37;;;;;;;1.55;0.30;;;26.20;35.20;;;;;;6103657;29;20039;-72
2023/08/03 21:25:14;;;;;;;6.15;0.85;;;26.20;34.90;;;;;;6103818;29;20756;-72
2023/08/03 21:28:20;;;;;;;2.50;0.60;;;26.20;35.00;;;;;;6143593;28;20110;-70
2023/08/03 21:31:22;;;;;;;1.98;0.60;;;26.30;34.80;;;;;;6104482;29;20090;-72
2023/08/03 21:34:23;;;;;;;2.38;0.50;;;26.30;34.80;;;;;;6121522;29;20042;-71
2023/08/03 21:37:50;;;;;;;1.42;0.50;;;26.30;35.40;;;;;;6118838;29;20036;-71
2023/08/03 21:40:51;;;;;;;2.83;0.65;;;26.30;35.50;;;;;;6050895;29;20464;-73
2023/08/03 21:43:52;;;;;;;1.58;0.50;;;26.20;36.10;;;;;;6075024;29;20141;-73
2023/08/03 21:46:53;;;;;;;0.80;0.35;;;26.00;36.70;;;;;;6071172;29;20548;-74
2023/08/03 21:49:56;;;;;;;1.13;0.47;;;25.90;36.80;;;;;;6071197;29;20474;-74
2023/08/03 21:52:57;;;;;;;2.05;0.63;;;25.90;37.20;;;;;;6070601;29;20044;-73
2023/08/03 21:55:58;;;;;;;3.15;0.50;;;25.90;37.40;;;;;;6070159;29;20486;-74
2023/08/03 21:58:59;;;;;;;1.65;0.50;;;25.90;37.60;;;;;;6070996;29;20048;-73
2023/08/03 22:02:00;;;;;;;1.45;0.35;;;25.90;37.70;;;;;;6070529;29;20430;-72
2023/08/03 22:05:01;;;;;;;1.35;0.30;;;26.00;37.70;;;;;;6070706;29;20140;-73
2023/08/03 22:08:03;;;;;;;1.13;0.55;;;26.00;37.50;;;;;;6070576;29;20075;-72
2023/08/03 22:11:04;;;;;;;1.38;0.20;;;26.00;37.00;;;;;;6069673;29;20045;-72
2023/08/03 22:14:06;;;;;;;0.20;0.20;;;26.00;36.50;;;;;;6069564;29;20037;-72
2023/08/03 22:17:08;;;;;;;2.00;0.40;;;26.00;36.40;;;;;;6063880;29;20359;-72