Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:50;;;;;;;5.67;2.47;;;12.90;99.90;;;;;;5092179;28;20994;-47
2022/11/10 00:04:36;;;;;;;4.17;1.73;;;13.00;99.90;;;;;;5092511;28;20899;-47
2022/11/10 00:07:24;;;;;;;4.63;2.20;;;13.10;99.90;;;;;;5092318;28;20481;-45
2022/11/10 00:10:11;;;;;;;8.30;1.73;;;12.90;99.90;;;;;;5091926;28;20424;-47
2022/11/10 00:13:00;;;;;;;6.27;2.00;;;12.90;99.90;;;;;;5092513;28;20510;-45
2022/11/10 00:18:48;;;;;;;4.60;2.00;;;12.80;99.90;;;;;;5092154;28;20852;-47
2022/11/10 00:21:35;;;;;;;4.93;2.20;;;12.70;99.90;;;;;;5092289;28;20517;-45
2022/11/10 00:24:20;;;;;;;7.73;2.00;;;12.80;99.90;;;;;;5092204;28;20722;-46
2022/11/10 00:27:07;;;;;;;3.90;1.73;;;13.10;99.90;;;;;;5091831;28;20477;-46
2022/11/10 00:29:53;;;;;;;4.97;1.83;;;12.80;99.90;;;;;;5091617;28;20438;-46
2022/11/10 00:32:38;;;;;;;3.50;2.30;;;13.20;99.90;;;;;;5091679;28;20405;-45
2022/11/10 00:35:23;;;;;;;6.27;3.07;;;12.90;99.90;;;;;;5092446;28;20468;-46
2022/11/10 00:38:08;;;;;;;3.57;2.10;;;13.20;99.90;;;;;;5091682;28;20466;-46
2022/11/10 00:40:54;;;;;;;5.20;1.93;;;13.30;99.90;;;;;;5091930;28;20502;-46
2022/11/10 00:43:40;;;;;;;4.50;2.10;;;13.00;99.90;;;;;;5092024;28;20833;-46
2022/11/10 00:46:25;;;;;;;6.37;2.70;;;13.00;99.90;;;;;;5091780;28;20482;-46
2022/11/10 00:49:10;;;;;;;3.87;2.00;;;13.10;99.90;;;;;;5091276;28;20424;-46
2022/11/10 00:51:55;;;;;;;4.77;1.87;;;13.30;99.90;;;;;;5092026;28;20434;-46
2022/11/10 00:54:40;;;;;;;5.30;2.63;;;12.90;99.90;;;;;;5092023;28;20553;-46
2022/11/10 00:57:25;;;;;;;4.07;1.60;;;13.30;99.90;;;;;;5091814;28;20440;-45
2022/11/10 01:00:12;;;;;;;4.27;1.80;;;13.20;99.90;;;;;;5091543;28;20439;-46
2022/11/10 01:02:57;;;;;;;3.50;1.50;;;13.30;99.90;;;;;;5091606;28;20506;-46
2022/11/10 01:05:43;;;;;;;4.77;2.57;;;13.30;99.90;;;;;;5091518;28;20562;-46
2022/11/10 01:08:28;;;;;;;7.03;2.40;;;13.40;99.90;;;;;;5093645;28;20440;-46
2022/11/10 01:11:15;;;;;;;3.70;2.23;;;13.30;99.90;;;;;;5095512;28;20430;-46
2022/11/10 01:14:00;;;;;;;7.47;2.47;;;13.30;99.90;;;;;;5095517;28;20882;-47
2022/11/10 01:16:47;;;;;;;4.17;1.90;;;13.40;99.90;;;;;;5095029;28;20508;-46
2022/11/10 01:19:32;;;;;;;4.10;1.87;;;13.40;99.90;;;;;;5095014;28;21059;-46
2022/11/10 01:22:17;;;;;;;5.77;2.10;;;13.70;99.90;;;;;;5095282;28;20961;-46
2022/11/10 01:25:03;;;;;;;5.47;2.30;;;13.40;99.90;;;;;;5094955;28;20559;-46
2022/11/10 01:27:48;;;;;;;7.60;1.93;;;13.40;99.90;;;;;;5094844;28;20482;-47
2022/11/10 01:30:33;;;;;;;4.30;2.47;;;13.40;99.90;;;;;;5094668;28;20420;-46
2022/11/10 01:33:20;;;;;;;6.57;2.20;;;13.50;99.90;;;;;;5095067;28;20780;-47
2022/11/10 01:36:07;;;;;;;3.00;1.97;;;14.00;99.90;;;;;;5094855;28;20431;-46
2022/11/10 01:38:52;;;;;;;4.23;2.00;;;13.60;99.90;;;;;;5094652;28;20790;-47
2022/11/10 01:41:38;;;;;;;4.50;2.27;;;13.70;99.90;;;;;;5094796;28;20494;-46
2022/11/10 01:44:25;;;;;;;5.03;1.97;;;13.40;99.90;;;;;;5094552;28;20419;-47
2022/11/10 01:47:10;;;;;;;11.23;2.57;;;13.60;99.90;;;;;;5094373;28;20485;-46
2022/11/10 01:49:57;;;;;;;3.40;1.90;;;13.60;99.90;;;;;;5094240;28;20402;-47
2022/11/10 01:52:45;;;;;;;4.40;2.17;;;13.50;99.90;;;;;;5094483;28;20421;-47
2022/11/10 01:55:31;;;;;;;6.53;1.80;;;13.20;99.90;;;;;;5094338;28;20428;-47
2022/11/10 01:58:21;;;;;;;2.40;1.40;;;13.80;99.90;;;;;;5094825;28;20669;-47
2022/11/10 02:01:07;;;;;;;7.67;2.70;;;13.60;99.90;;;;;;5094249;28;20407;-46
2022/11/10 02:03:55;;;;;;;6.60;2.80;;;13.40;99.90;;;;;;5094381;28;20543;-46
2022/11/10 02:06:45;;;;;;;3.73;2.43;;;13.50;99.90;;;;;;5094485;28;20589;-45
2022/11/10 02:09:31;;;;;;;3.30;1.77;;;13.40;99.90;;;;;;5093992;28;20424;-46
2022/11/10 02:12:35;;;;;;;5.33;2.00;;;13.40;99.90;;;;;;5094094;28;20435;-46
2022/11/10 02:15:20;;;;;;;5.73;1.63;;;13.00;99.90;;;;;;5094467;28;20423;-46
2022/11/10 02:18:06;;;;;;;5.00;1.93;;;13.40;99.90;;;;;;5094149;28;20467;-46
2022/11/10 02:20:52;;;;;;;5.70;1.90;;;13.40;99.90;;;;;;5093585;28;21206;-46
2022/11/10 02:23:47;;;;;;;3.43;1.40;;;13.60;99.90;;;;;;5094291;28;20428;-46
2022/11/10 02:26:32;;;;;;;4.90;2.00;;;13.20;99.90;;;;;;5093880;28;20483;-46
2022/11/10 02:29:17;;;;;;;4.73;2.10;;;13.40;99.90;;;;;;5093479;28;20973;-47
2022/11/10 02:32:03;;;;;;;6.03;2.10;;;13.30;99.90;;;;;;5093997;28;20428;-46
2022/11/10 02:34:49;;;;;;;6.90;2.37;;;13.40;99.90;;;;;;5094188;28;20504;-46
2022/11/10 02:37:35;;;;;;;5.23;2.17;;;13.90;99.90;;;;;;5094172;28;20458;-47
2022/11/10 02:40:21;;;;;;;8.93;2.30;;;13.50;99.90;;;;;;5094048;28;20493;-46
2022/11/10 02:43:10;;;;;;;5.63;1.63;;;13.40;99.90;;;;;;5094405;28;20935;-47
2022/11/10 02:45:55;;;;;;;9.70;2.00;;;13.40;99.90;;;;;;5093874;28;20558;-46
2022/11/10 02:48:41;;;;;;;7.60;2.10;;;13.50;99.90;;;;;;5093606;28;20783;-47
2022/11/10 02:51:26;;;;;;;4.17;2.17;;;12.90;99.90;;;;;;5094142;28;20422;-47
2022/11/10 02:54:13;;;;;;;5.10;2.40;;;13.40;99.90;;;;;;5093334;28;20423;-47
2022/11/10 02:57:01;;;;;;;7.30;2.30;;;13.80;99.90;;;;;;5093662;28;20502;-47
2022/11/10 02:59:46;;;;;;;4.57;1.90;;;13.40;99.90;;;;;;5093118;28;20417;-47
2022/11/10 03:02:31;;;;;;;6.50;2.23;;;13.00;99.90;;;;;;5094228;28;20941;-46
2022/11/10 03:05:17;;;;;;;4.90;2.37;;;13.40;99.90;;;;;;5093155;28;20501;-46
2022/11/10 03:08:03;;;;;;;5.20;1.90;;;13.30;99.90;;;;;;5093154;28;20632;-46
2022/11/10 03:10:53;;;;;;;4.77;2.90;;;13.40;99.90;;;;;;5092755;28;20522;-46
2022/11/10 03:13:39;;;;;;;9.97;4.60;;;13.80;99.90;;;;;;5093125;28;20535;-47
2022/11/10 03:16:24;;;;;;;4.57;2.33;;;13.50;99.90;;;;;;5093303;28;20589;-46
2022/11/10 03:19:09;;;;;;;6.97;2.33;;;13.60;99.90;;;;;;5092930;28;20428;-46
2022/11/10 03:21:55;;;;;;;7.63;3.07;;;13.20;99.90;;;;;;5093062;28;20423;-47
2022/11/10 03:24:40;;;;;;;5.20;2.00;;;13.90;99.90;;;;;;5092897;28;20733;-46
2022/11/10 03:27:26;;;;;;;6.70;2.27;;;13.60;99.90;;;;;;5092640;28;20591;-46
2022/11/10 03:30:12;;;;;;;9.50;2.50;;;13.80;99.90;;;;;;5092492;28;20950;-46
2022/11/10 03:32:58;;;;;;;4.57;2.23;;;13.40;99.90;;;;;;5092774;28;20428;-46
2022/11/10 03:35:43;;;;;;;6.80;2.40;;;13.30;99.90;;;;;;5092720;28;20464;-48
2022/11/10 03:38:28;;;;;;;3.60;2.20;;;13.20;99.90;;;;;;5092400;28;20962;-46
2022/11/10 03:41:13;;;;;;;6.80;2.20;;;13.80;99.90;;;;;;5092574;28;20427;-46
2022/11/10 03:44:00;;;;;;;4.93;2.20;;;13.30;99.90;;;;;;5092748;28;20422;-47
2022/11/10 03:46:45;;;;;;;11.83;2.67;;;13.10;99.90;;;;;;5092645;28;21075;-47
2022/11/10 03:49:30;;;;;;;5.70;2.20;;;12.90;99.90;;;;;;5092829;28;20420;-47
2022/11/10 03:52:15;;;;;;;6.60;1.90;;;13.00;99.90;;;;;;5093038;28;20432;-47
2022/11/10 03:55:00;;;;;;;8.13;2.50;;;13.40;99.90;;;;;;5093173;28;21041;-47
2022/11/10 03:57:46;;;;;;;5.93;2.80;;;13.50;99.90;;;;;;5092925;28;20789;-48
2022/11/10 04:00:32;;;;;;;9.87;2.80;;;12.90;99.90;;;;;;5092111;28;20435;-47
2022/11/10 04:03:17;;;;;;;7.57;2.10;;;13.20;99.90;;;;;;5092636;28;20430;-46
2022/11/10 04:09:07;;;;;;;6.67;2.33;;;13.20;99.90;;;;;;5092008;28;20511;-46
2022/11/10 04:18:19;;;;;;;8.80;2.67;;;13.30;99.90;;;;;;5091887;28;20487;-46
2022/11/10 04:21:04;;;;;;;5.27;2.60;;;13.00;99.90;;;;;;5092095;28;20398;-46
2022/11/10 04:23:49;;;;;;;5.20;2.30;;;13.30;99.90;;;;;;5092118;28;20424;-46
2022/11/10 04:26:37;;;;;;;7.10;2.77;;;12.70;99.90;;;;;;5092180;28;20460;-47
2022/11/10 04:29:22;;;;;;;11.07;3.90;;;13.10;99.90;;;;;;5091905;28;20427;-48
2022/11/10 04:32:08;;;;;;;5.03;2.60;;;13.00;99.90;;;;;;5092119;28;20510;-46
2022/11/10 04:34:54;;;;;;;7.00;2.43;;;12.80;99.90;;;;;;5091849;28;21002;-47
2022/11/10 04:37:40;;;;;;;6.50;2.60;;;12.90;99.90;;;;;;5115419;22;20505;-45
2022/11/10 04:40:25;;;;;;;6.23;2.60;;;12.90;99.90;;;;;;5091416;28;20434;-46
2022/11/10 04:43:10;;;;;;;10.47;2.90;;;13.00;99.90;;;;;;5093591;28;20438;-46
2022/11/10 04:45:55;;;;;;;10.03;2.80;;;12.80;99.90;;;;;;5095093;28;20434;-47
2022/11/10 04:48:41;;;;;;;5.80;2.40;;;13.20;99.90;;;;;;5094600;28;20476;-47
2022/11/10 04:51:30;;;;;;;8.70;2.93;;;12.20;99.90;;;;;;5095502;28;20426;-45
2022/11/10 04:54:15;;;;;;;5.60;2.80;;;12.50;99.90;;;;;;5095050;28;20430;-46
2022/11/10 04:57:00;;;;;;;6.97;2.73;;;13.10;99.90;;;;;;5095195;28;20446;-45
2022/11/10 04:59:46;;;;;;;6.17;2.30;;;12.70;99.90;;;;;;5094647;28;20431;-47
2022/11/10 05:02:31;;;;;;;10.17;3.30;;;12.70;99.90;;;;;;5095179;28;20957;-46
2022/11/10 05:05:16;;;;;;;10.37;5.10;;;12.70;99.90;;;;;;5094917;28;20602;-46
2022/11/10 05:08:03;;;;;;;7.73;3.30;;;12.40;99.90;;;;;;5095086;28;20850;-46
2022/11/10 05:10:49;;;;;;;13.10;3.43;;;12.50;99.90;;;;;;5094995;28;20518;-46
2022/11/10 05:13:34;;;;;;;7.60;3.23;;;12.30;99.90;;;;;;5094846;28;20430;-45
2022/11/10 05:16:19;;;;;;;9.43;3.70;;;12.20;99.90;;;;;;5094727;28;20480;-47
2022/11/10 05:19:04;;;;;;;9.27;3.10;;;12.50;99.90;;;;;;5094300;28;20507;-45
2022/11/10 05:21:50;;;;;;;10.37;4.23;;;12.20;99.90;;;;;;5094349;28;20520;-47
2022/11/10 05:24:36;;;;;;;12.47;3.37;;;12.20;99.90;;;;;;5094548;28;20468;-46
2022/11/10 05:27:22;;;;;;;9.77;3.50;;;12.80;99.90;;;;;;5093960;28;20515;-45
2022/11/10 05:30:09;;;;;;;7.83;4.43;;;12.10;99.90;;;;;;5094289;28;20462;-45
2022/11/10 05:32:54;;;;;;;6.03;3.90;;;12.10;99.90;;;;;;5094668;28;20433;-47
2022/11/10 05:35:40;;;;;;;12.87;3.90;;;12.20;99.90;;;;;;5094477;28;20443;-45
2022/11/10 05:38:25;;;;;;;7.03;3.50;;;12.00;99.90;;;;;;5094037;28;20649;-51
2022/11/10 05:41:12;;;;;;;10.47;4.17;;;12.50;99.90;;;;;;5094547;28;20483;-45
2022/11/10 05:43:57;;;;;;;9.13;4.00;;;12.00;99.90;;;;;;5094329;28;20424;-45
2022/11/10 05:46:43;;;;;;;6.80;3.17;;;12.20;99.90;;;;;;5094005;28;20977;-46
2022/11/10 05:49:27;;;;;;;9.57;3.20;;;12.30;99.90;;;;;;5093602;28;20456;-46
2022/11/10 05:52:12;;;;;;;7.53;3.80;;;11.90;99.90;;;;;;5093520;28;20427;-45
2022/11/10 05:54:58;;;;;;;6.43;3.00;;;12.30;99.90;;;;;;5094432;28;20443;-44
2022/11/10 05:57:46;;;;;;;9.30;4.00;;;11.70;99.90;;;;;;5095907;28;20800;-44
2022/11/10 06:00:32;;;;;;;10.60;3.90;;;12.00;99.90;;;;;;5094207;28;20422;-45
2022/11/10 06:03:18;;;;;;;7.90;3.50;;;12.00;99.90;;;;;;5094200;28;20543;-46
2022/11/10 06:06:04;;;;;;;9.03;3.27;;;11.40;99.90;;;;;;5093493;28;20560;-45
2022/11/10 06:08:50;;;;;;;11.90;5.30;;;11.90;99.90;;;;;;5092996;28;20584;-46
2022/11/10 06:11:35;;;;;;;11.20;4.60;;;12.10;99.90;;;;;;5093968;28;20501;-46
2022/11/10 06:14:22;;;;;;;8.20;4.43;;;11.80;99.90;;;;;;5092817;28;20552;-46
2022/11/10 06:17:08;;;;;;;9.83;4.07;;;11.90;99.90;;;;;;5093710;28;20453;-46
2022/11/10 06:19:54;;;;;;;8.93;4.37;;;11.60;99.90;;;;;;5093321;28;20431;-46
2022/11/10 06:22:40;;;;;;;10.20;4.00;;;12.30;99.90;;;;;;5093213;28;20423;-46
2022/11/10 06:25:25;;;;;;;11.83;4.57;;;12.20;99.90;;;;;;5093616;28;20424;-45
2022/11/10 06:28:10;;;;;;;6.10;4.10;;;11.90;99.90;;;;;;5093048;28;20477;-45
2022/11/10 06:30:58;;;;;;;10.27;4.23;;;12.10;99.90;;;;;;5093350;28;20446;-47
2022/11/10 06:33:43;;;;;;;10.20;4.70;;;12.10;99.90;;;;;;5092602;28;20872;-45
2022/11/10 06:36:28;;;;;;;15.27;4.57;;;12.00;99.90;;;;;;5093789;28;20957;-46
2022/11/10 06:39:13;;;;;;;14.73;4.77;;;11.90;99.90;;;;;;5093911;28;20512;-47
2022/11/10 06:41:59;;;;;;;13.23;4.70;;;11.70;99.90;;;;;;5095425;28;20516;-46
2022/11/10 06:44:44;;;;;;;12.73;4.90;;;11.60;99.90;;;;;;5094466;28;20426;-46
2022/11/10 06:47:31;;;;;;;6.47;4.13;;;11.70;99.90;;;;;;5092737;28;20984;-46
2022/11/10 06:50:17;;;;;;;37.83;6.50;;;12.40;99.90;;;;;;5091649;28;20452;-46
2022/11/10 06:53:03;;;;;;;20.67;6.33;;;11.80;99.90;;;;;;5092107;28;20400;-45
2022/11/10 06:55:48;;;;;;;12.33;5.83;;;11.90;99.90;;;;;;5091749;28;20512;-48
2022/11/10 06:58:34;;;;;;;14.03;5.03;;;11.90;99.90;;;;;;5091650;28;20962;-45
2022/11/10 07:01:20;;;;;;;11.47;5.33;;;11.90;99.90;;;;;;5092243;28;20525;-46
2022/11/10 07:04:06;;;;;;;10.77;4.10;;;11.80;99.90;;;;;;5092951;28;20567;-46
2022/11/10 07:06:51;;;;;;;12.50;5.37;;;12.00;99.90;;;;;;5093162;28;20425;-44
2022/11/10 07:09:37;;;;;;;4.77;3.97;;;12.10;99.90;;;;;;5091811;28;20568;-49
2022/11/10 07:12:22;;;;;;;17.10;4.80;;;12.10;99.90;;;;;;5092352;28;20433;-46
2022/11/10 07:15:09;;;;;;;15.20;5.37;;;12.10;99.90;;;;;;5093073;28;20524;-45
2022/11/10 07:17:55;;;;;;;7.53;4.93;;;11.90;99.90;;;;;;5092217;28;20592;-46
2022/11/10 07:20:41;;;;;;;8.33;4.60;;;11.80;99.90;;;;;;5092849;28;20442;-46
2022/11/10 07:23:27;;;;;;;20.73;5.50;;;12.10;99.90;;;;;;5092424;28;20768;-47
2022/11/10 07:26:12;;;;;;;23.93;12.73;;;12.30;99.90;;;;;;5092024;28;20939;-45
2022/11/10 07:28:57;;;;;;;11.07;4.67;;;12.30;99.90;;;;;;5091571;28;20452;-46
2022/11/10 07:31:44;;;;;;;13.17;4.97;;;12.50;99.90;;;;;;5091795;28;20517;-46
2022/11/10 07:34:29;;;;;;;10.63;4.60;;;12.70;99.90;;;;;;5092057;28;20554;-47
2022/11/10 07:37:15;;;;;;;12.13;4.40;;;12.20;99.90;;;;;;5090902;28;20466;-44
2022/11/10 07:40:01;;;;;;;13.20;4.97;;;12.60;99.90;;;;;;5091628;28;20967;-49
2022/11/10 07:42:46;;;;;;;9.97;5.20;;;12.70;99.90;;;;;;5092233;28;20798;-47
2022/11/10 07:45:32;;;;;;;18.47;6.63;;;12.80;99.90;;;;;;5092614;28;20498;-47
2022/11/10 07:48:18;;;;;;;10.00;4.63;;;12.40;99.90;;;;;;5092917;28;20485;-46
2022/11/10 07:51:04;;;;;;;13.40;4.00;;;12.40;99.90;;;;;;5093002;28;20437;-46
2022/11/10 07:53:51;;;;;;;7.57;4.60;;;12.60;99.90;;;;;;5092453;28;20495;-48
2022/11/10 07:56:36;;;;;;;10.27;5.50;;;12.80;99.90;;;;;;5092301;28;20424;-47
2022/11/10 07:59:21;;;;;;;12.73;5.17;;;13.00;99.90;;;;;;5093707;28;20421;-48
2022/11/10 08:02:09;;;;;;;11.03;6.60;;;12.70;99.90;;;;;;5094112;28;20439;-46
2022/11/10 08:04:54;;;;;;;9.10;4.33;;;12.80;99.90;;;;;;5094217;28;20440;-48
2022/11/10 08:07:40;;;;;;;11.57;5.60;;;12.60;99.90;;;;;;5094022;28;20927;-46
2022/11/10 08:10:26;;;;;;;7.57;3.87;;;12.90;99.90;;;;;;5092430;28;20453;-45
2022/11/10 08:13:13;;;;;;;8.03;4.43;;;12.20;99.90;;;;;;5092404;28;20785;-47
2022/11/10 08:15:58;;;;;;;12.97;6.10;;;12.80;99.90;;;;;;5091469;28;20919;-45
2022/11/10 08:18:44;;;;;;;13.93;4.90;;;12.90;99.90;;;;;;5094749;28;20523;-47
2022/11/10 08:21:30;;;;;;;11.33;4.63;;;12.50;99.90;;;;;;5096255;28;20932;-47
2022/11/10 08:24:15;;;;;;;10.33;5.50;;;13.00;99.90;;;;;;5095670;28;20436;-46
2022/11/10 08:27:02;;;;;;;9.93;4.37;;;12.70;99.90;;;;;;5095660;28;20807;-46
2022/11/10 08:29:47;;;;;;;17.73;5.10;;;12.90;99.90;;;;;;5095447;28;20829;-46
2022/11/10 08:32:33;;;;;;;12.23;6.17;;;12.80;99.90;;;;;;5096061;28;20438;-47
2022/11/10 08:35:18;;;;;;;17.07;6.30;;;13.10;99.90;;;;;;5096362;28;20449;-47
2022/11/10 08:38:08;;;;;;;11.83;5.40;;;12.90;99.90;;;;;;5095838;28;20553;-45
2022/11/10 08:40:56;;;;;;;13.17;5.97;;;12.90;99.90;;;;;;5095355;28;20548;-46
2022/11/10 08:43:42;;;;;;;12.30;4.90;;;13.00;99.90;;;;;;5095837;28;20483;-47
2022/11/10 08:46:28;;;;;;;8.33;4.73;;;12.90;99.90;;;;;;5095302;28;20414;-45
2022/11/10 08:49:13;;;;;;;12.77;5.30;;;12.70;99.90;;;;;;5095834;28;20474;-46
2022/11/10 08:51:59;;;;;;;11.00;5.37;;;13.10;99.90;;;;;;5095815;28;20430;-48
2022/11/10 08:54:44;;;;;;;15.57;6.40;;;13.20;99.90;;;;;;5096370;28;20438;-45
2022/11/10 08:57:29;;;;;;;11.50;5.43;;;13.00;99.90;;;;;;5095870;28;20482;-45
2022/11/10 09:00:20;;;;;;;10.53;4.27;;;13.70;99.90;;;;;;5093950;28;20214;-46
2022/11/10 09:03:07;;;;;;;13.23;5.30;;;13.30;99.90;;;;;;5095683;28;20582;-47
2022/11/10 09:05:53;;;;;;;14.00;5.37;;;13.80;99.90;;;;;;5095607;28;20915;-45
2022/11/10 09:08:38;;;;;;;11.73;4.90;;;13.30;99.90;;;;;;5094375;28;20486;-47
2022/11/10 09:11:23;;;;;;;15.13;6.80;;;13.60;99.90;;;;;;5092700;28;20570;-44
2022/11/10 09:14:09;;;;;;;12.63;5.33;;;13.50;99.90;;;;;;5085088;28;20441;-46
2022/11/10 09:16:55;;;;;;;16.80;6.13;;;13.90;99.90;;;;;;5076614;28;20467;-47
2022/11/10 09:19:41;;;;;;;18.77;6.70;;;13.50;99.90;;;;;;5088577;28;20536;-46
2022/11/10 09:22:26;;;;;;;15.90;5.73;;;13.50;99.90;;;;;;5083026;28;20763;-46
2022/11/10 09:25:12;;;;;;;14.70;5.47;;;13.60;99.90;;;;;;5094698;28;20956;-45
2022/11/10 09:27:57;;;;;;;17.83;5.10;;;13.50;99.90;;;;;;5090433;28;20713;-46
2022/11/10 09:30:44;;;;;;;13.63;5.10;;;13.60;99.90;;;;;;5086214;28;20452;-46
2022/11/10 09:33:31;;;;;;;8.60;5.03;;;13.80;99.90;;;;;;5080470;28;20554;-45
2022/11/10 09:36:16;;;;;;;7.10;4.73;;;13.50;99.90;;;;;;5073714;28;20429;-46
2022/11/10 09:39:01;;;;;;;11.60;4.90;;;13.50;99.90;;;;;;5088708;28;20539;-45
2022/11/10 09:41:46;;;;;;;10.30;4.57;;;14.10;99.90;;;;;;5093936;28;20420;-46
2022/11/10 09:44:35;;;;;;;12.37;4.70;;;13.70;99.90;;;;;;5079344;28;20900;-48
2022/11/10 09:47:26;;;;;;;15.57;5.43;;;13.50;99.90;;;;;;5096445;28;20583;-46
2022/11/10 09:50:21;;;;;;;11.63;5.87;;;13.50;99.90;;;;;;5073654;28;20480;-46
2022/11/10 09:53:14;;;;;;;16.03;6.17;;;13.10;99.90;;;;;;5073816;28;20503;-46
2022/11/10 09:56:03;;;;;;;16.67;5.10;;;13.50;99.90;;;;;;5073696;28;20433;-46
2022/11/10 09:58:48;;;;;;;11.03;4.50;;;13.60;99.90;;;;;;5080486;28;20444;-45
2022/11/10 10:01:40;;;;;;;13.77;5.47;;;14.00;99.90;;;;;;5093682;28;20436;-46
2022/11/10 10:04:44;;;;;;;9.10;4.73;;;13.70;99.90;;;;;;5093437;28;20423;-46
2022/11/10 10:07:37;;;;;;;14.00;4.60;;;13.20;99.90;;;;;;5086705;28;20483;-45
2022/11/10 10:10:31;;;;;;;13.73;5.17;;;13.70;99.90;;;;;;5093239;28;20479;-45
2022/11/10 10:13:28;;;;;;;15.33;5.07;;;13.80;99.90;;;;;;5079913;28;20483;-45
2022/11/10 10:16:21;;;;;;;15.33;4.83;;;13.70;99.90;;;;;;5073102;28;20582;-45
2022/11/10 10:19:16;;;;;;;10.73;4.70;;;13.90;99.90;;;;;;5085338;28;20435;-46
2022/11/10 10:22:31;;;;;;;14.40;5.53;;;14.00;99.90;;;;;;5092567;28;20541;-48
2022/11/10 10:25:21;;;;;;;10.83;4.97;;;14.00;99.90;;;;;;5108605;28;20576;-46
2022/11/10 10:28:13;;;;;;;12.37;5.10;;;14.10;99.90;;;;;;5111773;28;20436;-47
2022/11/10 10:31:13;;;;;;;14.60;5.37;;;13.80;99.90;;;;;;5088857;28;20426;-47
2022/11/10 10:33:58;;;;;;;10.57;5.40;;;13.90;99.90;;;;;;5088258;28;20520;-45
2022/11/10 10:39:36;;;;;;;16.10;5.73;;;14.10;99.90;;;;;;5030652;28;20463;-46
2022/11/10 10:42:31;;;;;;;11.43;5.20;;;14.00;99.90;;;;;;5032691;28;20427;-47
2022/11/10 10:45:20;;;;;;;12.02;5.10;;;14.00;99.90;;;;;;5030278;28;20583;-45
2022/11/10 10:48:24;;;;;;;14.03;4.57;;;14.50;99.90;;;;;;5025252;28;20243;-47
2022/11/10 10:51:10;;;;;;;10.23;4.63;;;14.40;99.90;;;;;;5022895;28;20558;-48
2022/11/10 10:53:55;;;;;;;18.80;4.37;;;14.00;99.90;;;;;;5032522;28;20415;-47
2022/11/10 10:56:41;;;;;;;10.43;4.37;;;14.50;99.90;;;;;;5021424;28;20537;-47
2022/11/10 10:59:28;;;;;;;13.93;4.70;;;14.40;99.90;;;;;;5027653;28;20813;-47
2022/11/10 11:02:28;;;;;;;14.68;4.20;;;14.10;99.90;;;;;;5031703;28;20432;-47
2022/11/10 11:05:15;;;;;;;11.77;4.20;;;15.10;99.90;;;;;;5032997;28;20216;-47
2022/11/10 11:08:02;;;;;;;14.27;4.20;;;14.90;99.90;;;;;;5032010;28;20488;-48
2022/11/10 11:10:47;;;;;;;14.53;4.10;;;14.80;99.90;;;;;;5033015;28;20485;-47
2022/11/10 11:13:32;;;;;;;13.83;4.37;;;14.90;99.90;;;;;;5032847;28;20430;-47
2022/11/10 11:16:19;;;;;;;10.90;3.70;;;14.90;99.90;;;;;;5030694;28;20534;-46
2022/11/10 11:19:06;;;;;;;9.30;4.13;;;15.30;99.90;;;;;;5038006;28;21037;-46
2022/11/10 11:22:03;;;;;;;9.77;4.13;;;15.10;99.90;;;;;;5030918;28;20582;-47
2022/11/10 11:24:54;;;;;;;6.77;3.23;;;14.60;99.90;;;;;;5033061;28;20443;-46
2022/11/10 11:27:49;;;;;;;15.27;4.23;;;15.00;99.90;;;;;;5032305;28;20451;-47
2022/11/10 11:30:46;;;;;;;13.00;3.80;;;15.30;99.90;;;;;;5032330;28;20482;-47
2022/11/10 11:33:42;;;;;;;13.97;5.67;;;15.20;99.90;;;;;;5033157;28;20482;-47
2022/11/10 11:36:35;;;;;;;11.57;4.77;;;14.90;99.90;;;;;;5032988;28;20435;-46
2022/11/10 11:39:37;;;;;;;8.83;4.50;;;15.30;99.90;;;;;;5032717;28;20501;-46
2022/11/10 11:42:34;;;;;;;13.33;4.67;;;15.00;99.90;;;;;;5032144;28;20450;-47
2022/11/10 11:45:24;;;;;;;11.60;4.80;;;14.70;99.90;;;;;;5032070;28;20945;-47
2022/11/10 11:48:35;;;;;;;11.47;3.93;;;14.50;99.90;;;;;;5032562;28;20809;-46
2022/11/10 11:51:28;;;;;;;12.63;4.17;;;15.00;99.90;;;;;;5031114;28;20459;-46
2022/11/10 11:54:36;;;;;;;8.73;3.40;;;15.30;99.90;;;;;;5031987;28;20515;-46
2022/11/10 11:57:32;;;;;;;9.53;4.13;;;15.30;99.90;;;;;;5031780;28;21017;-47
2022/11/10 12:00:19;;;;;;;11.23;4.60;;;15.40;99.90;;;;;;5032326;28;20503;-47
2022/11/10 12:03:41;;;;;;;11.97;4.10;;;14.90;99.90;;;;;;5031868;28;20422;-47
2022/11/10 12:06:44;;;;;;;16.17;4.60;;;15.20;99.90;;;;;;5030558;28;20443;-47
2022/11/10 12:09:39;;;;;;;8.80;3.63;;;15.30;99.90;;;;;;5029832;28;20497;-48
2022/11/10 12:12:57;;;;;;;13.03;4.10;;;15.30;99.90;;;;;;5031734;28;20447;-47
2022/11/10 12:15:51;;;;;;;13.93;4.00;;;15.60;99.90;;;;;;5032086;28;20535;-47
2022/11/10 12:18:45;;;;;;;12.07;4.03;;;15.30;99.90;;;;;;5031081;28;20439;-46
2022/11/10 12:21:39;;;;;;;7.57;3.50;;;15.00;99.90;;;;;;5031792;28;20461;-48
2022/11/10 12:24:41;;;;;;;15.60;5.13;;;15.30;99.90;;;;;;5030905;28;20497;-48
2022/11/10 12:27:31;;;;;;;6.73;3.23;;;15.20;99.90;;;;;;5031457;28;20442;-47
2022/11/10 12:30:18;;;;;;;12.63;3.13;;;15.20;99.90;;;;;;5031153;28;20482;-47
2022/11/10 12:33:12;;;;;;;10.10;3.77;;;15.60;99.90;;;;;;5031630;28;20426;-46
2022/11/10 12:36:00;;;;;;;32.27;18.20;;;15.20;99.90;;;;;;5031734;28;20450;-46
2022/11/10 12:38:55;;;;;;;26.70;17.20;;;15.30;99.90;;;;;;5030496;28;20464;-45
2022/11/10 12:41:45;;;;;;;14.83;4.73;;;15.30;99.90;;;;;;5030434;28;20853;-48
2022/11/10 12:44:33;;;;;;;8.90;3.57;;;16.00;99.90;;;;;;5031883;28;20562;-48
2022/11/10 12:47:23;;;;;;;9.30;3.83;;;15.70;99.90;;;;;;5031549;28;20446;-49
2022/11/10 12:50:31;;;;;;;12.10;3.40;;;15.60;99.90;;;;;;5027162;28;21051;-49
2022/11/10 12:53:22;;;;;;;10.13;3.50;;;15.90;99.90;;;;;;5012145;28;20885;-47
2022/11/10 12:56:17;;;;;;;12.87;3.70;;;15.70;99.90;;;;;;5011765;28;20436;-47
2022/11/10 12:59:27;;;;;;;8.30;3.43;;;15.70;99.90;;;;;;5023664;28;20645;-47
2022/11/10 13:02:24;;;;;;;15.80;5.33;;;16.10;99.90;;;;;;5032129;28;20429;-46
2022/11/10 13:05:24;;;;;;;10.20;3.73;;;15.80;99.90;;;;;;5034645;28;20550;-48
2022/11/10 13:08:23;;;;;;;18.10;3.90;;;15.60;99.90;;;;;;5034711;28;20776;-49
2022/11/10 13:11:27;;;;;;;9.37;3.30;;;15.90;99.90;;;;;;5035072;28;20968;-46
2022/11/10 13:14:22;;;;;;;9.10;3.70;;;15.80;99.90;;;;;;5034996;28;20500;-45
2022/11/10 13:17:09;;;;;;;9.30;4.23;;;15.80;99.90;;;;;;5033756;28;20510;-46
2022/11/10 13:19:55;;;;;;;10.37;4.50;;;16.20;99.90;;;;;;5033707;28;20464;-47
2022/11/10 13:22:40;;;;;;;10.50;4.07;;;15.80;99.90;;;;;;5034919;28;20918;-47
2022/11/10 13:25:50;;;;;;;9.97;3.60;;;16.00;99.90;;;;;;5035165;28;20538;-47
2022/11/10 13:29:27;;;;;;;12.40;4.70;;;15.70;99.90;;;;;;5034046;28;20467;-47
2022/11/10 13:32:29;;;;;;;11.63;4.03;;;16.10;99.90;;;;;;5034058;28;20551;-47
2022/11/10 13:35:44;;;;;;;12.53;3.93;;;16.10;99.90;;;;;;5022106;28;20429;-46
2022/11/10 13:38:41;;;;;;;9.67;3.43;;;16.10;99.90;;;;;;5033866;28;20921;-49
2022/11/10 13:41:27;;;;;;;7.77;2.70;;;16.00;99.90;;;;;;5033805;28;20495;-47
2022/11/10 13:44:24;;;;;;;14.13;4.00;;;16.00;99.90;;;;;;5034390;28;20432;-48
2022/11/10 13:47:36;;;;;;;14.20;3.90;;;15.40;99.90;;;;;;5017786;28;20913;-47
2022/11/10 13:50:32;;;;;;;9.20;3.27;;;16.00;99.90;;;;;;5027463;28;20791;-47
2022/11/10 13:53:30;;;;;;;19.73;3.70;;;16.00;99.90;;;;;;5033989;28;20442;-47
2022/11/10 13:56:24;;;;;;;11.73;3.80;;;16.50;99.90;;;;;;5034604;28;20495;-46
2022/11/10 13:59:18;;;;;;;12.67;4.23;;;16.20;99.90;;;;;;5033299;28;20558;-47
2022/11/10 14:02:50;;;;;;;9.50;3.57;;;16.20;99.90;;;;;;5033848;28;20422;-47
2022/11/10 14:06:12;;;;;;;13.33;3.60;;;16.00;99.90;;;;;;5014706;28;20454;-47
2022/11/10 14:09:05;;;;;;;10.30;3.73;;;16.00;99.90;;;;;;5033745;28;20860;-46
2022/11/10 14:11:55;;;;;;;9.27;3.27;;;15.80;99.90;;;;;;5034160;28;20480;-46
2022/11/10 14:14:49;;;;;;;13.43;3.90;;;15.70;99.90;;;;;;5031373;28;20903;-47
2022/11/10 14:17:41;;;;;;;13.33;4.50;;;15.70;99.90;;;;;;5032934;28;20435;-46
2022/11/10 14:20:32;;;;;;;14.57;3.90;;;15.90;99.90;;;;;;5032947;28;20865;-46
2022/11/10 14:23:24;;;;;;;8.90;4.50;;;15.50;99.90;;;;;;5032986;28;20426;-47
2022/11/10 14:26:17;;;;;;;16.77;5.03;;;15.50;99.90;;;;;;5031781;28;20433;-47
2022/11/10 14:29:27;;;;;;;11.17;3.00;;;15.50;99.90;;;;;;5031898;28;20597;-47
2022/11/10 14:32:16;;;;;;;11.23;4.90;;;15.40;99.90;;;;;;5033394;28;20419;-47
2022/11/10 14:35:02;;;;;;;8.40;4.07;;;15.60;99.90;;;;;;5032744;28;20431;-48
2022/11/10 14:37:48;;;;;;;12.47;4.53;;;15.30;99.90;;;;;;5033575;28;20470;-46
2022/11/10 14:40:42;;;;;;;11.43;4.20;;;15.50;99.90;;;;;;5032454;28;20428;-48
2022/11/10 14:43:29;;;;;;;11.30;4.87;;;15.30;99.90;;;;;;5033000;28;20427;-46
2022/11/10 14:46:15;;;;;;;9.10;4.27;;;15.50;99.90;;;;;;5033142;28;20478;-46
2022/11/10 14:49:00;;;;;;;9.23;3.70;;;15.20;99.90;;;;;;5033077;28;20804;-47