Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:57;;;;;;;5.63;4.97;;;;;;;;;;6150687;23;20025;-52
2022/07/20 00:03:24;;;;;;;10.35;6.40;;;;;;;;;;6149955;23;20022;-49
2022/07/20 00:05:51;;;;;;;9.40;5.53;;;;;;;;;;6150062;23;20036;-60
2022/07/20 00:11:19;;;;;;;9.60;6.53;;;;;;;;;;6149475;23;20033;-50
2022/07/20 00:11:22;;;;;;;15.15;6.45;;;;;;;;;;6151051;23;20076;-61
2022/07/20 00:13:52;;;;;;;11.65;6.38;;;;;;;;;;6149845;23;20060;-61
2022/07/20 00:16:23;;;;;;;12.10;6.70;;;;;;;;;;6150461;23;20021;-61
2022/07/20 00:18:50;;;;;;;8.32;6.40;;;;;;;;;;6149517;23;20097;-61
2022/07/20 00:21:19;;;;;;;13.63;6.75;;;;;;;;;;6149969;23;20029;-61
2022/07/20 00:23:47;;;;;;;7.50;6.10;;;;;;;;;;6149760;23;20068;-61
2022/07/20 00:26:14;;;;;;;12.55;6.70;;;;;;;;;;6149636;23;20025;-59
2022/07/20 00:28:42;;;;;;;11.93;6.78;;;;;;;;;;6148197;23;20056;-53
2022/07/20 00:31:09;;;;;;;11.93;6.80;;;;;;;;;;6150924;23;20025;-54
2022/07/20 00:33:37;;;;;;;10.80;6.80;;;;;;;;;;6148298;23;20033;-53
2022/07/20 00:36:04;;;;;;;11.02;7.22;;;;;;;;;;6149979;23;20332;-50
2022/07/20 00:38:31;;;;;;;;;;;;;;;;;;6150577;23;20029;-50
2022/07/20 00:40:59;;;;;;;11.18;7.65;;;;;;;;;;6150563;23;19924;-51
2022/07/20 00:43:26;;;;;;;12.30;6.93;;;;;;;;;;6149111;23;20133;-50
2022/07/20 00:45:53;;;;;;;11.60;6.88;;;;;;;;;;6150523;23;20631;-54
2022/07/20 00:48:21;;;;;;;14.80;7.60;;;;;;;;;;6148463;23;20072;-51
2022/07/20 00:50:48;;;;;;;8.20;7.30;;;;;;;;;;6150356;23;20032;-53
2022/07/20 00:53:15;;;;;;;8.57;6.55;;;;;;;;;;6147580;23;20030;-55
2022/07/20 00:55:47;;;;;;;9.70;6.68;;;;;;;;;;6150327;23;20024;-52
2022/07/20 00:58:14;;;;;;;10.77;6.65;;;;;;;;;;6149623;23;20025;-50
2022/07/20 01:00:42;;;;;;;11.98;6.53;;;;;;;;;;6149464;23;20025;-52
2022/07/20 01:03:09;;;;;;;13.05;7.50;;;;;;;;;;6149036;23;20068;-46
2022/07/20 01:05:36;;;;;;;12.00;7.32;;;;;;;;;;6149805;23;20045;-48
2022/07/20 01:08:04;;;;;;;;;;;;;;;;;;6149744;23;20506;-52
2022/07/20 01:10:31;;;;;;;10.90;7.13;;;;;;;;;;6150374;23;19917;-52
2022/07/20 01:12:58;;;;;;;15.50;7.47;;;;;;;;;;6148967;23;20076;-54
2022/07/20 01:15:26;;;;;;;11.43;7.70;;;;;;;;;;6149173;23;20028;-53
2022/07/20 01:17:53;;;;;;;12.75;7.40;;;;;;;;;;6149541;23;20053;-51
2022/07/20 01:20:20;;;;;;;13.15;8.30;;;;;;;;;;6149934;23;20220;-49
2022/07/20 01:22:48;;;;;;;14.30;7.57;;;;;;;;;;6149196;23;20045;-58
2022/07/20 01:25:15;;;;;;;11.27;7.53;;;;;;;;;;6149884;23;20084;-61
2022/07/20 01:27:43;;;;;;;10.80;8.18;;;;;;;;;;6148899;23;20487;-61
2022/07/20 01:30:10;;;;;;;11.95;7.45;;;;;;;;;;6149404;23;20057;-61
2022/07/20 01:32:38;;;;;;;10.88;7.68;;;;;;;;;;6148910;23;20546;-61
2022/07/20 01:35:05;;;;;;;10.80;7.15;;;;;;;;;;6148834;23;20038;-61
2022/07/20 01:37:32;;;;;;;12.60;7.40;;;;;;;;;;6149751;23;20025;-61
2022/07/20 01:40:00;;;;;;;9.60;7.25;;;;;;;;;;6148936;23;20085;-61
2022/07/20 01:42:27;;;;;;;12.40;8.30;;;;;;;;;;6148988;23;20021;-50
2022/07/20 01:44:54;;;;;;;;;;;;;;;;;;6149982;23;20026;-58
2022/07/20 01:47:21;;;;;;;12.52;8.25;;;;;;;;;;6148988;23;20290;-58
2022/07/20 01:49:49;;;;;;;12.35;8.02;;;;;;;;;;6149133;23;20476;-58
2022/07/20 01:52:16;;;;;;;15.38;9.18;;;;;;;;;;6149658;23;20025;-58
2022/07/20 01:54:43;;;;;;;13.20;8.50;;;;;;;;;;6148578;23;20022;-58
2022/07/20 01:57:10;;;;;;;12.98;8.57;;;;;;;;;;6148560;23;20021;-58
2022/07/20 01:59:38;;;;;;;12.68;8.77;;;;;;;;;;6149238;23;20030;-59
2022/07/20 02:02:05;;;;;;;11.25;8.15;;;;;;;;;;6148957;23;20419;-60
2022/07/20 02:04:32;;;;;;;18.00;9.05;;;;;;;;;;6150087;23;20553;-54
2022/07/20 02:07:00;;;;;;;14.68;8.68;;;;;;;;;;6151462;23;20028;-56
2022/07/20 02:09:27;;;;;;;12.40;8.50;;;;;;;;;;6150668;23;20055;-51
2022/07/20 02:11:54;;;;;;;10.20;7.90;;;;;;;;;;6151399;23;20025;-57
2022/07/20 02:14:21;;;;;;;;;;;;;;;;;;6149457;23;20416;-52
2022/07/20 02:16:49;;;;;;;12.07;8.77;;;;;;;;;;6151031;23;19954;-51
2022/07/20 02:19:16;;;;;;;14.63;8.60;;;;;;;;;;6150972;23;20084;-59
2022/07/20 02:21:43;;;;;;;13.20;8.20;;;;;;;;;;6150903;23;20021;-55
2022/07/20 02:24:11;;;;;;;8.23;6.55;;;;;;;;;;6151233;23;20336;-58
2022/07/20 02:26:38;;;;;;;11.52;8.07;;;;;;;;;;6151264;23;20029;-57
2022/07/20 02:29:05;;;;;;;10.40;8.23;;;;;;;;;;6151013;23;20078;-60
2022/07/20 02:31:33;;;;;;;12.98;8.55;;;;;;;;;;6150846;23;20057;-59
2022/07/20 02:34:00;;;;;;;10.27;8.02;;;;;;;;;;6151396;23;20409;-60
2022/07/20 02:36:28;;;;;;;15.23;8.50;;;;;;;;;;6151602;23;20025;-60
2022/07/20 02:38:55;;;;;;;13.13;8.82;;;;;;;;;;6150537;23;20530;-51
2022/07/20 02:41:23;;;;;;;11.80;8.38;;;;;;;;;;6150135;23;20056;-51
2022/07/20 02:43:50;;;;;;;10.45;8.10;;;;;;;;;;6150971;23;20602;-53
2022/07/20 02:46:24;;;;;;;10.88;8.63;;;;;;;;;;6149441;23;20073;-56
2022/07/20 02:48:51;;;;;;;;;;;;;;;;;;6151814;23;20026;-56
2022/07/20 02:51:19;;;;;;;11.45;9.00;;;;;;;;;;6150722;23;19920;-52
2022/07/20 02:53:46;;;;;;;10.90;8.27;;;;;;;;;;6147316;23;20044;-53
2022/07/20 02:56:14;;;;;;;13.45;7.63;;;;;;;;;;6151350;23;20336;-51
2022/07/20 02:58:41;;;;;;;14.93;8.70;;;;;;;;;;6151502;23;20022;-62
2022/07/20 03:01:09;;;;;;;11.63;8.13;;;;;;;;;;6151422;23;20021;-61
2022/07/20 03:03:36;;;;;;;12.70;8.75;;;;;;;;;;6150387;23;20057;-61
2022/07/20 03:06:04;;;;;;;13.25;8.60;;;;;;;;;;6151442;23;20092;-61
2022/07/20 03:08:31;;;;;;;11.75;8.85;;;;;;;;;;6150117;23;20399;-62
2022/07/20 03:10:58;;;;;;;11.60;8.50;;;;;;;;;;6150274;23;20017;-62
2022/07/20 03:13:25;;;;;;;14.00;9.10;;;;;;;;;;6150176;23;20028;-62
2022/07/20 03:15:53;;;;;;;12.40;8.05;;;;;;;;;;6150830;23;20029;-59
2022/07/20 03:18:20;;;;;;;;;;;;;;;;;;6150713;23;20048;-56
2022/07/20 03:20:47;;;;;;;14.07;7.32;;;;;;;;;;6151029;23;20716;-61
2022/07/20 03:23:14;;;;;;;6.85;5.97;;;;;;;;;;6150131;23;20068;-61
2022/07/20 03:25:42;;;;;;;10.10;7.18;;;;;;;;;;6151117;23;20026;-61
2022/07/20 03:28:09;;;;;;;8.52;6.97;;;;;;;;;;6150263;23;20423;-61
2022/07/20 03:30:36;;;;;;;10.60;7.97;;;;;;;;;;6150115;23;20026;-61
2022/07/20 03:33:04;;;;;;;12.20;8.02;;;;;;;;;;6149809;23;20026;-61
2022/07/20 03:35:31;;;;;;;9.70;7.45;;;;;;;;;;6150800;23;20080;-52
2022/07/20 03:37:58;;;;;;;12.27;8.60;;;;;;;;;;6150266;23;20567;-59
2022/07/20 03:40:25;;;;;;;14.77;7.85;;;;;;;;;;6149649;23;20056;-51
2022/07/20 03:42:53;;;;;;;8.27;6.88;;;;;;;;;;6149844;23;20034;-47
2022/07/20 03:45:20;;;;;;;12.18;7.70;;;;;;;;;;6150495;23;20029;-51
2022/07/20 03:47:54;;;;;;;7.80;6.72;;;;;;;;;;6151240;23;20076;-48
2022/07/20 03:50:21;;;;;;;8.88;7.15;;;;;;;;;;6149354;23;20575;-50
2022/07/20 03:52:48;;;;;;;12.85;6.47;;;;;;;;;;6149907;23;20764;-50
2022/07/20 03:55:16;;;;;;;10.55;7.45;;;;;;;;;;6149431;23;20049;-59
2022/07/20 03:57:43;;;;;;;8.77;7.35;;;;;;;;;;6150710;23;20080;-51
2022/07/20 04:00:11;;;;;;;12.00;7.07;;;;;;;;;;6150419;23;20049;-59
2022/07/20 04:02:38;;;;;;;10.35;7.35;;;;;;;;;;6150150;23;20355;-58
2022/07/20 04:05:05;;;;;;;10.75;7.32;;;;;;;;;;6149954;23;20056;-58
2022/07/20 04:07:33;;;;;;;;;;;;;;;;;;6150638;23;20030;-58
2022/07/20 04:10:00;;;;;;;9.15;6.72;;;;;;;;;;6150055;23;19917;-59
2022/07/20 04:12:27;;;;;;;8.63;6.47;;;;;;;;;;6148692;23;20022;-58
2022/07/20 04:14:54;;;;;;;8.02;5.78;;;;;;;;;;6150231;23;20025;-60
2022/07/20 04:17:22;;;;;;;7.22;5.65;;;;;;;;;;6150559;23;20022;-58
2022/07/20 04:19:50;;;;;;;8.23;5.90;;;;;;;;;;6149357;23;20026;-57
2022/07/20 04:22:17;;;;;;;;;;;;;;;;;;6149717;23;20467;-57
2022/07/20 04:24:44;;;;;;;10.70;6.25;;;;;;;;;;6149505;23;19967;-58
2022/07/20 04:27:11;;;;;;;7.75;5.72;;;;;;;;;;6149845;23;20075;-58
2022/07/20 04:29:39;;;;;;;11.65;6.65;;;;;;;;;;6149776;23;20041;-58
2022/07/20 04:32:06;;;;;;;7.63;6.05;;;;;;;;;;6150577;23;20463;-59
2022/07/20 04:34:33;;;;;;;9.30;5.60;;;;;;;;;;6149045;23;20471;-54
2022/07/20 04:37:06;;;;;;;6.80;5.68;;;;;;;;;;6150139;23;20040;-51
2022/07/20 04:39:33;;;;;;;9.55;5.60;;;;;;;;;;6150294;23;20083;-52
2022/07/20 04:42:00;;;;;;;7.88;5.45;;;;;;;;;;6150630;23;20068;-52
2022/07/20 04:44:27;;;;;;;6.97;5.68;;;;;;;;;;6149907;23;20340;-53
2022/07/20 04:46:54;;;;;;;11.77;6.13;;;;;;;;;;6149826;23;20403;-53
2022/07/20 04:49:22;;;;;;;9.32;6.72;;;;;;;;;;6149824;23;20021;-52
2022/07/20 04:51:49;;;;;;;8.52;6.28;;;;;;;;;;6149391;23;20809;-59
2022/07/20 04:54:18;;;;;;;8.60;6.57;;;;;;;;;;6149117;23;20029;-51
2022/07/20 04:56:46;;;;;;;9.40;5.88;;;;;;;;;;6150094;23;20072;-55
2022/07/20 04:59:13;;;;;;;9.10;5.97;;;;;;;;;;6150033;23;20471;-58
2022/07/20 05:01:41;;;;;;;7.82;6.18;;;;;;;;;;6149503;23;20057;-57
2022/07/20 05:04:10;;;;;;;11.95;5.82;;;;;;;;;;6149697;23;20026;-58
2022/07/20 05:06:38;;;;;;;8.15;5.53;;;;;;;;;;6150032;23;20025;-58
2022/07/20 05:09:07;;;;;;;10.52;5.90;;;;;;;;;;6149239;23;20033;-53
2022/07/20 05:11:34;;;;;;;7.65;5.70;;;;;;;;;;6150157;23;20022;-60
2022/07/20 05:14:02;;;;;;;7.40;5.50;;;;;;;;;;6150105;23;20681;-46
2022/07/20 05:16:29;;;;;;;8.77;5.40;;;;;;;;;;6149896;23;20084;-48
2022/07/20 05:18:56;;;;;;;9.80;6.00;;;;;;;;;;6149259;23;20038;-51
2022/07/20 05:21:24;;;;;;;;;;;;;;;;;;6149785;23;20029;-46
2022/07/20 05:23:51;;;;;;;9.75;5.65;;;;;;;;;;6149825;23;19920;-49
2022/07/20 05:26:19;;;;;;;10.55;5.63;;;;;;;;;;6149277;23;20030;-48
2022/07/20 05:28:46;;;;;;;7.80;5.47;;;;;;;;;;6149107;23;20025;-46
2022/07/20 05:31:14;;;;;;;;;;;;;;;;;;6150664;23;20029;-45
2022/07/20 05:33:41;;;;;;;8.73;5.40;;;;;;;;;;6150015;23;20338;-49
2022/07/20 05:36:09;;;;;;;8.15;5.53;;;;;;;;;;6149864;23;20030;-50
2022/07/20 05:38:36;;;;;;;8.80;5.70;;;;;;;;;;6148712;23;20510;-49
2022/07/20 05:41:06;;;;;;;7.03;5.47;;;;;;;;;;6149785;23;20033;-49
2022/07/20 05:43:34;;;;;;;10.32;5.63;;;;;;;;;;6149324;23;20021;-47
2022/07/20 05:46:01;;;;;;;8.00;5.70;;;;;;;;;;6148760;23;20403;-50
2022/07/20 05:48:28;;;;;;;;;;;;;;;;;;6148940;23;20032;-51
2022/07/20 05:50:56;;;;;;;7.38;5.43;;;;;;;;;;6150396;23;19967;-49
2022/07/20 05:53:23;;;;;;;8.80;5.00;;;;;;;;;;6148233;23;20443;-51
2022/07/20 05:55:50;;;;;;;9.45;5.13;;;;;;;;;;6149516;23;20435;-54
2022/07/20 05:58:18;;;;;;;10.52;5.63;;;;;;;;;;6148856;23;20026;-47
2022/07/20 06:00:45;;;;;;;7.35;5.68;;;;;;;;;;6146653;23;20032;-52
2022/07/20 06:03:12;;;;;;;7.63;5.53;;;;;;;;;;6149346;23;20034;-51
2022/07/20 06:05:39;;;;;;;8.90;5.50;;;;;;;;;;6148160;23;20022;-52
2022/07/20 06:08:07;;;;;;;7.88;5.32;;;;;;;;;;6123425;23;20025;-51
2022/07/20 06:10:35;;;;;;;8.00;4.80;;;;;;;;;;6148523;23;20025;-55
2022/07/20 06:13:03;;;;;;;7.88;4.97;;;;;;;;;;6149663;23;20072;-60
2022/07/20 06:15:36;;;;;;;6.40;4.65;;;;;;;;;;6148874;23;20033;-60
2022/07/20 06:18:03;;;;;;;7.68;4.97;;;;;;;;;;6147275;23;20021;-60
2022/07/20 06:20:30;;;;;;;8.80;4.50;;;;;;;;;;6147585;23;20313;-60
2022/07/20 06:22:59;;;;;;;7.18;4.90;;;;;;;;;;6150075;23;20053;-59
2022/07/20 06:25:27;;;;;;;7.93;4.75;;;;;;;;;;6148266;23;20411;-60
2022/07/20 06:27:56;;;;;;;6.40;4.72;;;;;;;;;;6149562;23;20025;-51
2022/07/20 06:30:23;;;;;;;7.60;4.47;;;;;;;;;;6148198;23;20057;-59
2022/07/20 06:32:51;;;;;;;5.00;4.07;;;;;;;;;;6149626;23;20360;-59
2022/07/20 06:35:18;;;;;;;6.15;4.72;;;;;;;;;;6146397;23;20036;-60
2022/07/20 06:37:45;;;;;;;7.88;4.80;;;;;;;;;;6147182;23;20045;-60
2022/07/20 06:40:13;;;;;;;5.43;4.15;;;;;;;;;;6147781;23;20083;-60
2022/07/20 06:42:40;;;;;;;;;;;;;;;;;;6149087;23;20024;-61
2022/07/20 06:45:07;;;;;;;6.20;4.20;;;;;;;;;;6149912;23;20330;-60
2022/07/20 06:47:35;;;;;;;7.13;3.90;;;;;;;;;;6148501;23;20025;-54
2022/07/20 06:50:04;;;;;;;5.63;3.70;;;;;;;;;;6122725;23;20030;-63
2022/07/20 06:52:32;;;;;;;7.28;3.90;;;;;;;;;;6150624;23;20097;-62
2022/07/20 06:55:01;;;;;;;8.38;3.55;;;;;;;;;;6147355;23;20754;-63
2022/07/20 06:57:29;;;;;;;8.60;3.90;;;;;;;;;;6151884;23;20025;-63
2022/07/20 06:59:56;;;;;;;6.82;3.90;;;;;;;;;;6151040;23;20036;-62
2022/07/20 07:02:23;;;;;;;;;;;;;;;;;;6151744;23;20080;-63
2022/07/20 07:04:50;;;;;;;6.03;3.05;;;;;;;;;;6150605;23;19967;-61
2022/07/20 07:07:18;;;;;;;4.40;3.30;;;;;;;;;;6148954;23;20026;-59
2022/07/20 07:09:45;;;;;;;6.43;3.90;;;;;;;;;;6151571;23;20459;-50
2022/07/20 07:12:12;;;;;;;5.07;3.47;;;;;;;;;;6151021;23;20021;-51
2022/07/20 07:14:39;;;;;;;4.82;3.38;;;;;;;;;;6151382;23;20025;-49
2022/07/20 07:17:07;;;;;;;5.07;3.95;;;;;;;;;;6152356;23;20017;-53
2022/07/20 07:19:34;;;;;;;7.28;3.53;;;;;;;;;;6150824;23;20099;-51
2022/07/20 07:22:01;;;;;;;5.00;3.63;;;;;;;;;;6151779;23;20475;-51
2022/07/20 07:24:28;;;;;;;;;;;;;;;;;;6151017;23;20072;-56
2022/07/20 07:26:56;;;;;;;4.55;3.20;;;;;;;;;;6152287;23;19920;-54
2022/07/20 07:29:23;;;;;;;;;;;;;;;;;;6150156;23;20033;-59
2022/07/20 07:31:50;;;;;;;5.93;3.60;;;;;;;;;;6146512;23;19920;-60
2022/07/20 07:34:18;;;;;;;3.40;2.80;;;;;;;;;;6149482;23;20037;-59
2022/07/20 07:36:45;;;;;;;;;;;;;;;;;;6151611;23;20068;-57
2022/07/20 07:39:13;;;;;;;6.25;4.20;;;;;;;;;;6151022;23;20306;-57
2022/07/20 07:41:40;;;;;;;7.00;3.70;;;;;;;;;;6150814;23;20022;-58
2022/07/20 07:44:08;;;;;;;;;;;;;;;;;;6151355;23;20018;-58
2022/07/20 07:46:35;;;;;;;7.20;3.67;;;;;;;;;;6149341;23;20484;-60
2022/07/20 07:49:03;;;;;;;8.48;3.88;;;;;;;;;;6150728;23;20026;-47
2022/07/20 07:51:31;;;;;;;7.97;3.42;;;;;;;;;;6149143;23;20459;-52
2022/07/20 07:53:58;;;;;;;5.57;3.80;;;;;;;;;;6149234;23;20029;-51
2022/07/20 07:56:25;;;;;;;;;;;;;;;;;;6147011;23;20546;-53
2022/07/20 07:58:53;;;;;;;7.15;3.85;;;;;;;;;;6149434;23;19920;-52
2022/07/20 08:01:40;;;;;;;7.00;3.93;;;;;;;;;;6150640;23;20528;-48
2022/07/20 08:04:08;;;;;;;7.75;4.30;;;;;;;;;;6150326;23;20029;-61
2022/07/20 08:06:36;;;;;;;8.13;4.25;;;;;;;;;;6148274;23;20029;-53
2022/07/20 08:09:04;;;;;;;5.20;3.92;;;;;;;;;;6149309;23;20028;-54
2022/07/20 08:11:31;;;;;;;;;;;;;;;;;;6150649;23;20022;-53
2022/07/20 08:14:02;;;;;;;6.78;4.35;;;;;;;;;;6150446;23;19967;-52
2022/07/20 08:16:31;;;;;;;5.32;4.13;;;;;;;;;;6149380;23;20100;-54
2022/07/20 08:18:58;;;;;;;11.13;4.25;;;;;;;;;;6148468;23;20033;-54
2022/07/20 08:21:25;;;;;;;;;;;;;;;;;;6149866;23;20080;-48
2022/07/20 08:23:58;;;;;;;5.72;4.38;;;;;;;;;;6150440;23;19917;-58
2022/07/20 08:26:25;;;;;;;;;;;;;;;;;;6149583;23;20049;-58
2022/07/20 08:28:53;;;;;;;6.05;4.10;;;;;;;;;;6148442;23;20223;-58
2022/07/20 08:31:20;;;;;;;5.15;4.10;;;;;;;;;;6149464;23;20057;-58
2022/07/20 08:33:48;;;;;;;8.55;4.30;;;;;;;;;;6148756;23;20094;-58
2022/07/20 08:36:16;;;;;;;7.47;4.05;;;;;;;;;;6149329;23;20533;-58
2022/07/20 08:38:43;;;;;;;5.22;3.92;;;;;;;;;;6149750;23;20049;-58
2022/07/20 08:41:11;;;;;;;7.38;4.95;;;;;;;;;;6148799;23;20028;-58
2022/07/20 08:43:38;;;;;;;8.05;4.20;;;;;;;;;;6148356;23;20021;-60
2022/07/20 08:46:06;;;;;;;11.25;4.15;;;;;;;;;;6148082;23;20025;-47
2022/07/20 08:48:35;;;;;;;6.10;4.30;;;;;;;;;;6149651;23;20500;-52
2022/07/20 08:51:02;;;;;;;8.43;3.80;;;;;;;;;;6148141;23;20610;-51
2022/07/20 08:53:29;;;;;;;;;;;;;;;;;;6150241;23;20561;-53
2022/07/20 08:55:57;;;;;;;5.90;4.43;;;;;;;;;;6149112;23;20660;-53
2022/07/20 08:58:24;;;;;;;5.22;4.20;;;;;;;;;;6148797;23;20032;-54
2022/07/20 09:00:51;;;;;;;7.78;4.60;;;;;;;;;;6149326;23;20084;-50
2022/07/20 09:03:19;;;;;;;6.55;4.25;;;;;;;;;;6145730;23;20068;-58
2022/07/20 09:06:01;;;;;;;7.15;4.40;;;;;;;;;;6123640;23;20029;-59
2022/07/20 09:08:28;;;;;;;6.78;4.50;;;;;;;;;;6150123;23;20073;-59
2022/07/20 09:10:59;;;;;;;7.47;4.38;;;;;;;;;;6149728;23;20025;-58
2022/07/20 09:13:31;;;;;;;5.47;4.20;;;;;;;;;;6149942;23;20403;-59
2022/07/20 09:15:59;;;;;;;6.65;5.10;;;;;;;;;;6150790;23;20403;-59
2022/07/20 09:18:28;;;;;;;13.05;4.90;;;;;;;;;;6148261;23;20546;-54
2022/07/20 09:20:56;;;;;;;6.53;4.70;;;;;;;;;;6150734;23;20029;-58
2022/07/20 09:23:26;;;;;;;11.10;5.10;;;;;;;;;;6149979;23;20475;-53
2022/07/20 09:25:54;;;;;;;6.00;4.75;;;;;;;;;;6145955;23;20053;-54
2022/07/20 09:28:21;;;;;;;;;;;;;;;;;;6122977;23;20526;-54
2022/07/20 09:30:52;;;;;;;8.75;5.05;;;;;;;;;;6148462;23;19920;-54
2022/07/20 09:33:26;;;;;;;8.63;4.65;;;;;;;;;;6150167;23;20032;-54
2022/07/20 09:35:54;;;;;;;5.95;4.93;;;;;;;;;;6147880;23;20030;-54
2022/07/20 09:38:30;;;;;;;7.35;4.95;;;;;;;;;;6149289;23;20101;-54
2022/07/20 09:40:58;;;;;;;6.97;5.07;;;;;;;;;;6147110;23;20076;-56
2022/07/20 09:43:34;;;;;;;5.88;4.65;;;;;;;;;;6147726;23;20017;-51
2022/07/20 09:46:13;;;;;;;6.50;5.07;;;;;;;;;;6148846;23;20077;-50
2022/07/20 09:48:48;;;;;;;7.88;4.90;;;;;;;;;;6147223;23;20344;-49
2022/07/20 09:51:25;;;;;;;5.97;4.82;;;;;;;;;;6121878;23;20393;-49
2022/07/20 09:54:00;;;;;;;10.18;4.50;;;;;;;;;;6148573;23;20033;-49
2022/07/20 09:56:28;;;;;;;5.57;4.57;;;;;;;;;;6149390;23;20022;-61
2022/07/20 09:58:56;;;;;;;6.57;4.57;;;;;;;;;;6149464;23;20072;-60
2022/07/20 10:01:27;;;;;;;9.75;4.55;;;;;;;;;;6148703;23;20033;-51
2022/07/20 10:03:56;;;;;;;6.32;4.95;;;;;;;;;;6148506;23;20021;-50
2022/07/20 10:06:25;;;;;;;5.55;4.45;;;;;;;;;;6147686;23;20061;-50
2022/07/20 10:09:00;;;;;;;14.10;4.90;;;;;;;;;;6148839;23;20049;-46
2022/07/20 10:11:27;;;;;;;18.70;5.18;;;;;;;;;;6149541;23;20660;-49
2022/07/20 10:13:55;;;;;;;5.75;4.45;;;;;;;;;;6149997;23;20541;-52
2022/07/20 10:16:52;;;;;;;8.35;4.68;;;;;;;;;;6148422;23;20033;-59
2022/07/20 10:19:21;;;;;;;10.95;5.15;;;;;;;;;;6119235;23;20021;-50
2022/07/20 10:21:50;;;;;;;6.90;4.70;;;;;;;;;;6149947;23;20403;-51
2022/07/20 10:24:30;;;;;;;10.13;4.70;;;;;;;;;;6148598;23;20025;-53
2022/07/20 10:27:04;;;;;;;6.28;4.00;;;;;;;;;;6151417;23;20029;-49
2022/07/20 10:29:42;;;;;;;7.20;4.28;;;;;;;;;;6148988;23;20021;-52
2022/07/20 10:32:11;;;;;;;10.85;5.15;;;;;;;;;;6150839;23;20380;-50
2022/07/20 10:34:46;;;;;;;7.70;4.70;;;;;;;;;;6148996;23;20025;-54
2022/07/20 10:37:23;;;;;;;7.38;4.60;;;;;;;;;;6151887;23;20030;-55
2022/07/20 10:40:10;;;;;;;6.07;4.85;;;;;;;;;;6150761;23;20362;-59
2022/07/20 10:42:46;;;;;;;7.38;5.03;;;;;;;;;;6126987;23;20076;-59
2022/07/20 10:45:19;;;;;;;8.25;5.15;;;;;;;;;;6149908;23;20025;-59
2022/07/20 10:47:48;;;;;;;8.68;4.95;;;;;;;;;;6151224;23;20028;-59
2022/07/20 10:50:24;;;;;;;9.57;5.07;;;;;;;;;;6150523;23;20424;-59
2022/07/20 10:52:58;;;;;;;8.90;5.20;;;;;;;;;;6151773;23;20029;-59
2022/07/20 10:55:35;;;;;;;8.15;4.63;;;;;;;;;;6149831;23;20028;-59
2022/07/20 10:58:05;;;;;;;6.90;4.82;;;;;;;;;;6151566;23;20025;-53
2022/07/20 11:00:36;;;;;;;9.52;5.32;;;;;;;;;;6148444;23;20029;-51
2022/07/20 11:03:05;;;;;;;9.15;5.13;;;;;;;;;;6150583;23;20033;-55
2022/07/20 11:05:33;;;;;;;13.18;5.82;;;;;;;;;;6150441;23;20025;-52
2022/07/20 11:08:04;;;;;;;7.53;5.15;;;;;;;;;;6150478;23;20025;-51
2022/07/20 11:10:32;;;;;;;10.23;5.00;;;;;;;;;;6150276;23;20025;-49
2022/07/20 11:13:00;;;;;;;13.85;5.10;;;;;;;;;;6150056;23;20021;-52
2022/07/20 11:15:37;;;;;;;9.52;4.93;;;;;;;;;;6150741;23;20096;-54
2022/07/20 11:18:06;;;;;;;6.45;5.20;;;;;;;;;;6150894;23;20022;-61
2022/07/20 11:20:33;;;;;;;8.60;5.00;;;;;;;;;;6149891;23;20475;-61
2022/07/20 11:23:03;;;;;;;10.98;5.65;;;;;;;;;;6151744;23;20029;-61
2022/07/20 11:25:47;;;;;;;6.95;5.15;;;;;;;;;;6150035;23;20025;-62
2022/07/20 11:28:16;;;;;;;9.32;5.18;;;;;;;;;;6150976;23;20442;-61
2022/07/20 11:30:44;;;;;;;9.98;5.07;;;;;;;;;;6150030;23;20076;-62
2022/07/20 11:33:11;;;;;;;9.95;5.25;;;;;;;;;;6149439;23;20124;-54
2022/07/20 11:35:38;;;;;;;6.78;5.20;;;;;;;;;;6148297;23;20099;-53
2022/07/20 11:38:05;;;;;;;7.00;5.07;;;;;;;;;;6151212;23;20411;-54
2022/07/20 11:40:33;;;;;;;6.47;5.00;;;;;;;;;;6149628;23;20029;-50
2022/07/20 11:43:11;;;;;;;5.57;4.80;;;;;;;;;;6151228;23;20026;-54
2022/07/20 11:45:38;;;;;;;6.78;5.22;;;;;;;;;;6149859;23;20021;-53
2022/07/20 11:48:24;;;;;;;8.05;5.47;;;;;;;;;;6151365;23;20375;-52
2022/07/20 11:51:11;;;;;;;10.45;5.60;;;;;;;;;;6149663;23;20617;-59
2022/07/20 11:53:40;;;;;;;7.63;4.97;;;;;;;;;;6149788;23;20022;-53
2022/07/20 11:56:15;;;;;;;7.25;4.80;;;;;;;;;;6148935;23;20029;-59
2022/07/20 11:58:44;;;;;;;8.48;5.10;;;;;;;;;;6149688;23;20048;-59
2022/07/20 12:01:13;;;;;;;7.80;5.00;;;;;;;;;;6150050;23;20089;-59
2022/07/20 12:04:01;;;;;;;9.20;5.18;;;;;;;;;;6150657;23;20030;-59
2022/07/20 12:06:30;;;;;;;17.75;5.28;;;;;;;;;;6148331;23;20044;-59
2022/07/20 12:09:05;;;;;;;8.02;5.05;;;;;;;;;;6150820;23;20048;-59
2022/07/20 12:11:33;;;;;;;7.57;5.00;;;;;;;;;;6149276;23;20025;-55
2022/07/20 12:14:00;;;;;;;9.57;4.93;;;;;;;;;;6150688;23;20026;-52
2022/07/20 12:16:38;;;;;;;12.00;5.20;;;;;;;;;;6148080;23;20407;-51
2022/07/20 12:19:05;;;;;;;9.65;5.10;;;;;;;;;;6149228;23;20121;-50
2022/07/20 12:21:43;;;;;;;6.70;4.72;;;;;;;;;;6150475;23;20025;-51
2022/07/20 12:24:10;;;;;;;;;;;;;;;;;;6150409;23;20021;-49
2022/07/20 12:26:38;;;;;;;7.55;5.10;;;;;;;;;;6148378;23;20323;-53
2022/07/20 12:29:20;;;;;;;7.10;5.00;;;;;;;;;;6150398;23;20072;-51
2022/07/20 12:32:01;;;;;;;5.28;4.78;;;;;;;;;;6149419;23;20021;-59
2022/07/20 12:34:29;;;;;;;8.40;5.50;;;;;;;;;;6149751;23;20068;-51
2022/07/20 12:36:56;;;;;;;11.13;5.20;;;;;;;;;;6150790;23;20045;-54
2022/07/20 12:39:38;;;;;;;8.20;5.07;;;;;;;;;;6149284;23;20707;-53
2022/07/20 12:42:09;;;;;;;9.73;5.03;;;;;;;;;;6150210;23;20029;-54
2022/07/20 12:44:48;;;;;;;6.50;5.03;;;;;;;;;;6150290;23;20028;-53
2022/07/20 12:47:16;;;;;;;8.68;5.32;;;;;;;;;;6147907;23;20025;-50
2022/07/20 12:49:43;;;;;;;8.18;5.45;;;;;;;;;;6149376;23;20021;-53
2022/07/20 12:52:10;;;;;;;5.57;4.88;;;;;;;;;;6148905;23;20030;-58
2022/07/20 12:54:38;;;;;;;8.48;5.45;;;;;;;;;;6149723;23;20022;-59
2022/07/20 12:57:25;;;;;;;7.03;5.10;;;;;;;;;;6126879;23;20105;-59
2022/07/20 12:59:53;;;;;;;6.55;5.07;;;;;;;;;;6150091;23;20780;-59
2022/07/20 13:02:20;;;;;;;12.48;5.68;;;;;;;;;;6148509;23;20026;-60
2022/07/20 13:04:47;;;;;;;8.38;5.05;;;;;;;;;;6146798;23;20025;-60
2022/07/20 13:07:15;;;;;;;8.30;5.10;;;;;;;;;;6147927;23;20403;-59
2022/07/20 13:09:42;;;;;;;10.07;5.28;;;;;;;;;;6148506;23;20029;-61
2022/07/20 13:12:10;;;;;;;7.82;5.30;;;;;;;;;;6148852;23;20029;-54
2022/07/20 13:14:37;;;;;;;9.23;5.30;;;;;;;;;;6148378;23;20022;-55
2022/07/20 13:17:05;;;;;;;12.93;5.65;;;;;;;;;;6150421;23;20025;-54
2022/07/20 13:19:32;;;;;;;10.35;5.60;;;;;;;;;;6149472;23;20076;-54
2022/07/20 13:22:00;;;;;;;8.35;5.22;;;;;;;;;;6149788;23;20029;-49
2022/07/20 13:24:27;;;;;;;10.00;5.82;;;;;;;;;;6149811;23;20021;-51
2022/07/20 13:26:56;;;;;;;8.13;5.80;;;;;;;;;;6148964;23;20029;-59
2022/07/20 13:29:24;;;;;;;9.95;5.63;;;;;;;;;;6150183;23;20547;-52
2022/07/20 13:31:51;;;;;;;9.40;5.72;;;;;;;;;;6149058;23;20025;-53
2022/07/20 13:34:18;;;;;;;8.07;5.63;;;;;;;;;;6149682;23;20076;-52
2022/07/20 13:36:46;;;;;;;9.15;5.63;;;;;;;;;;6149540;23;20052;-49
2022/07/20 13:39:13;;;;;;;8.48;5.57;;;;;;;;;;6150022;23;20026;-53
2022/07/20 13:41:41;;;;;;;9.52;5.88;;;;;;;;;;6149212;23;20056;-52
2022/07/20 13:44:08;;;;;;;8.70;5.72;;;;;;;;;;6149590;23;20021;-49
2022/07/20 13:46:35;;;;;;;10.13;6.18;;;;;;;;;;6148434;23;20403;-60
2022/07/20 13:49:03;;;;;;;8.88;6.30;;;;;;;;;;6150455;23;20024;-61
2022/07/20 13:51:31;;;;;;;9.90;6.07;;;;;;;;;;6148555;23;20227;-61
2022/07/20 13:54:18;;;;;;;11.48;6.03;;;;;;;;;;6148134;23;20021;-61
2022/07/20 13:56:46;;;;;;;9.57;6.03;;;;;;;;;;6149883;23;20025;-61
2022/07/20 13:59:13;;;;;;;13.60;6.65;;;;;;;;;;6149043;23;20022;-61
2022/07/20 14:01:44;;;;;;;8.88;6.00;;;;;;;;;;6152074;23;20029;-60
2022/07/20 14:04:12;;;;;;;9.20;6.25;;;;;;;;;;6149460;23;20028;-59
2022/07/20 14:06:40;;;;;;;12.25;6.45;;;;;;;;;;6149869;23;20021;-52
2022/07/20 14:09:08;;;;;;;38.75;6.78;;;;;;;;;;6152179;23;20032;-60
2022/07/20 14:11:35;;;;;;;8.13;5.28;;;;;;;;;;6150676;23;20029;-59
2022/07/20 14:14:04;;;;;;;8.13;5.97;;;;;;;;;;6152580;23;20049;-60
2022/07/20 14:16:32;;;;;;;10.02;5.97;;;;;;;;;;6149533;23;20029;-60
2022/07/20 14:19:00;;;;;;;11.73;5.90;;;;;;;;;;6150516;23;20026;-60
2022/07/20 14:21:27;;;;;;;10.80;6.18;;;;;;;;;;6149800;23;20033;-60
2022/07/20 14:23:56;;;;;;;8.32;5.70;;;;;;;;;;6150522;23;20032;-59
2022/07/20 14:26:23;;;;;;;7.28;6.03;;;;;;;;;;6147670;23;20549;-58
2022/07/20 14:28:50;;;;;;;10.02;5.68;;;;;;;;;;6150309;23;20025;-52
2022/07/20 14:31:18;;;;;;;9.02;5.80;;;;;;;;;;6147011;23;20084;-54
2022/07/20 14:33:45;;;;;;;10.60;5.93;;;;;;;;;;6149008;23;20021;-51
2022/07/20 14:36:12;;;;;;;8.75;5.95;;;;;;;;;;6151247;23;20045;-51
2022/07/20 14:38:40;;;;;;;10.00;6.00;;;;;;;;;;6150956;23;20029;-52
2022/07/20 14:41:07;;;;;;;8.05;5.47;;;;;;;;;;6126148;23;20021;-55
2022/07/20 14:43:37;;;;;;;10.68;5.78;;;;;;;;;;6152463;23;20045;-51
2022/07/20 14:46:04;;;;;;;12.82;5.32;;;;;;;;;;6152568;23;20025;-58
2022/07/20 14:48:32;;;;;;;7.18;5.35;;;;;;;;;;6152760;23;20080;-58
2022/07/20 14:50:59;;;;;;;9.25;5.47;;;;;;;;;;6151804;23;20395;-58
2022/07/20 14:53:26;;;;;;;7.78;5.20;;;;;;;;;;6151026;23;20475;-58
2022/07/20 14:55:54;;;;;;;7.53;5.00;;;;;;;;;;6152221;23;20025;-58