Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:42;;;;;;;3.35;3.05;;;;;;;;;;4509301;28;20091;-68
2022/07/01 00:02:53;;;;;;;3.35;3.05;;;;;;;;;;4507926;28;20052;-68
2022/07/01 00:05:03;;;;;;;3.40;3.10;;;;;;;;;;4493674;28;20395;-68
2022/07/01 00:07:29;;;;;;;3.45;3.15;;;;;;;;;;4506173;28;20099;-68
2022/07/01 00:09:40;;;;;;;4.18;3.78;;;;;;;;;;4493187;28;20082;-68
2022/07/01 00:11:50;;;;;;;3.60;3.30;;;;;;;;;;4489208;28;20193;-68
2022/07/01 00:14:01;;;;;;;3.70;3.40;;;;;;;;;;4508454;28;20096;-68
2022/07/01 00:16:11;;;;;;;3.85;3.55;;;;;;;;;;4506308;28;20045;-68
2022/07/01 00:18:23;;;;;;;3.75;3.45;;;;;;;;;;4508539;28;20040;-67
2022/07/01 00:20:34;;;;;;;3.63;3.33;;;;;;;;;;4508885;28;20069;-68
2022/07/01 00:22:44;;;;;;;3.55;3.25;;;;;;;;;;4507106;28;20124;-68
2022/07/01 00:24:55;;;;;;;3.90;3.50;;;;;;;;;;4493068;28;20335;-69
2022/07/01 00:27:05;;;;;;;3.45;3.15;;;;;;;;;;4507600;28;20084;-69
2022/07/01 00:29:16;;;;;;;4.00;3.58;;;;;;;;;;4508050;28;20026;-70
2022/07/01 00:31:26;;;;;;;3.25;2.95;;;;;;;;;;4507662;28;20037;-69
2022/07/01 00:33:36;;;;;;;3.22;2.92;;;;;;;;;;4489321;28;20533;-68
2022/07/01 00:35:47;;;;;;;2.72;2.53;;;;;;;;;;4507285;28;20044;-69
2022/07/01 00:37:57;;;;;;;2.70;2.50;;;;;;;;;;4507100;28;20792;-68
2022/07/01 00:40:08;;;;;;;2.58;2.38;;;;;;;;;;4488407;28;20034;-69
2022/07/01 00:42:18;;;;;;;2.50;2.30;;;;;;;;;;4508148;28;20029;-69
2022/07/01 00:44:30;;;;;;;2.38;2.17;;;;;;;;;;4506127;28;20068;-68
2022/07/01 00:46:40;;;;;;;2.13;1.92;;;;;;;;;;4507798;28;20077;-68
2022/07/01 00:48:52;;;;;;;2.30;1.90;;;;;;;;;;4508688;28;20136;-68
2022/07/01 00:51:03;;;;;;;1.67;1.58;;;;;;;;;;4506920;28;20136;-68
2022/07/01 00:53:14;;;;;;;1.73;1.60;;;;;;;;;;4506547;28;20076;-68
2022/07/01 00:55:24;;;;;;;1.45;1.30;;;;;;;;;;4507400;28;20037;-68
2022/07/01 00:57:37;;;;;;;1.58;1.48;;;;;;;;;;4507219;28;20041;-68
2022/07/01 00:59:47;;;;;;;1.38;1.27;;;;;;;;;;4506176;28;20059;-68
2022/07/01 01:01:58;;;;;;;1.50;1.40;;;;;;;;;;4507382;28;20124;-68
2022/07/01 01:04:09;;;;;;;1.63;1.23;;;;;;;;;;4507138;28;20034;-67
2022/07/01 01:06:19;;;;;;;1.20;1.10;;;;;;;;;;4506334;28;20132;-67
2022/07/01 01:08:29;;;;;;;1.50;1.40;;;;;;;;;;4507794;28;20026;-68
2022/07/01 01:10:40;;;;;;;1.20;1.10;;;;;;;;;;4488454;28;20113;-68
2022/07/01 01:12:50;;;;;;;1.70;1.42;;;;;;;;;;4507060;28;20088;-68
2022/07/01 01:15:01;;;;;;;1.63;1.38;;;;;;;;;;4505416;28;20026;-68
2022/07/01 01:17:13;;;;;;;1.50;1.25;;;;;;;;;;4481138;28;20117;-68
2022/07/01 01:19:24;;;;;;;1.38;1.27;;;;;;;;;;4481759;28;20038;-68
2022/07/01 01:21:34;;;;;;;1.52;1.42;;;;;;;;;;4509530;28;20041;-68
2022/07/01 01:23:45;;;;;;;1.65;1.55;;;;;;;;;;4510125;28;20045;-68
2022/07/01 01:25:56;;;;;;;1.60;1.50;;;;;;;;;;4509995;28;20076;-67
2022/07/01 01:28:06;;;;;;;2.15;1.95;;;;;;;;;;4509414;28;20703;-68
2022/07/01 01:30:16;;;;;;;2.45;2.13;;;;;;;;;;4511291;28;20034;-69
2022/07/01 01:32:27;;;;;;;2.47;1.90;;;;;;;;;;4511836;28;20034;-68
2022/07/01 01:34:39;;;;;;;2.30;2.10;;;;;;;;;;4502775;28;20471;-68
2022/07/01 01:36:50;;;;;;;2.20;2.00;;;;;;;;;;4493552;28;20038;-68
2022/07/01 01:39:07;;;;;;;2.40;2.20;;;;;;;;;;4491786;28;20453;-69
2022/07/01 01:41:17;;;;;;;2.17;1.98;;;;;;;;;;4508167;28;20037;-68
2022/07/01 01:43:27;;;;;;;2.47;2.17;;;;;;;;;;4509945;28;20033;-68
2022/07/01 01:45:38;;;;;;;2.45;2.13;;;;;;;;;;4491178;28;20499;-68
2022/07/01 01:47:48;;;;;;;2.50;2.20;;;;;;;;;;4510290;28;20034;-67
2022/07/01 01:49:59;;;;;;;2.38;2.10;;;;;;;;;;4511507;28;20041;-68
2022/07/01 01:52:09;;;;;;;2.60;2.20;;;;;;;;;;4479649;28;20034;-68
2022/07/01 01:54:20;;;;;;;2.33;2.08;;;;;;;;;;4510235;28;20044;-68
2022/07/01 01:56:31;;;;;;;2.63;2.30;;;;;;;;;;4510492;28;20062;-68
2022/07/01 01:58:44;;;;;;;2.72;2.53;;;;;;;;;;4508863;28;20034;-68
2022/07/01 02:00:54;;;;;;;2.80;2.50;;;;;;;;;;4496676;28;20037;-68
2022/07/01 02:03:04;;;;;;;2.40;2.20;;;;;;;;;;4509282;28;20034;-68
2022/07/01 02:05:15;;;;;;;3.22;2.40;;;;;;;;;;4510421;28;20041;-68
2022/07/01 02:07:26;;;;;;;2.60;2.38;;;;;;;;;;4508953;28;20116;-68
2022/07/01 02:09:36;;;;;;;2.85;2.50;;;;;;;;;;4508290;28;20045;-68
2022/07/01 02:11:46;;;;;;;3.42;2.92;;;;;;;;;;4501155;28;20030;-68
2022/07/01 02:13:57;;;;;;;3.33;3.03;;;;;;;;;;4500990;28;20078;-68
2022/07/01 02:16:07;;;;;;;3.85;3.30;;;;;;;;;;4507905;28;20038;-68
2022/07/01 02:18:18;;;;;;;4.28;3.80;;;;;;;;;;4509230;28;20026;-68
2022/07/01 02:20:28;;;;;;;4.28;3.83;;;;;;;;;;4507515;28;20137;-68
2022/07/01 02:22:39;;;;;;;4.40;3.80;;;;;;;;;;4492587;28;20502;-68
2022/07/01 02:24:49;;;;;;;4.38;3.50;;;;;;;;;;4508048;28;20018;-68
2022/07/01 02:27:00;;;;;;;4.30;3.78;;;;;;;;;;4506747;28;20045;-68
2022/07/01 02:29:10;;;;;;;4.40;3.80;;;;;;;;;;4507997;28;20049;-68
2022/07/01 02:31:20;;;;;;;4.15;3.50;;;;;;;;;;4492834;28;20038;-68
2022/07/01 02:33:31;;;;;;;4.47;3.90;;;;;;;;;;4510358;28;20022;-68
2022/07/01 02:35:41;;;;;;;4.57;4.07;;;;;;;;;;4509563;28;20037;-68
2022/07/01 02:37:52;;;;;;;4.88;4.15;;;;;;;;;;4509914;28;20026;-68
2022/07/01 02:40:02;;;;;;;4.45;3.95;;;;;;;;;;4508312;28;20037;-68
2022/07/01 02:42:31;;;;;;;6.30;4.28;;;;;;;;;;4507619;28;20363;-68
2022/07/01 02:44:42;;;;;;;4.90;4.13;;;;;;;;;;4508591;28;20597;-68
2022/07/01 02:46:52;;;;;;;5.40;4.30;;;;;;;;;;4507146;28;20046;-68
2022/07/01 02:49:02;;;;;;;5.50;4.72;;;;;;;;;;4510592;28;20056;-68
2022/07/01 02:51:13;;;;;;;6.07;5.00;;;;;;;;;;4508203;28;20038;-68
2022/07/01 02:53:23;;;;;;;5.60;4.55;;;;;;;;;;4510243;28;23487;-67
2022/07/01 02:55:34;;;;;;;6.10;5.32;;;;;;;;;;4509173;28;20475;-67
2022/07/01 02:57:44;;;;;;;5.70;5.10;;;;;;;;;;4508185;28;20088;-68
2022/07/01 02:59:55;;;;;;;5.72;4.82;;;;;;;;;;4510002;28;20046;-67
2022/07/01 03:02:06;;;;;;;6.05;5.15;;;;;;;;;;4508359;28;20064;-68
2022/07/01 03:04:16;;;;;;;5.55;4.85;;;;;;;;;;4507977;28;20045;-68
2022/07/01 03:06:27;;;;;;;5.50;4.80;;;;;;;;;;4508147;28;20121;-68
2022/07/01 03:08:37;;;;;;;6.68;5.15;;;;;;;;;;4490752;28;20077;-68
2022/07/01 03:10:47;;;;;;;5.40;4.90;;;;;;;;;;4490154;28;20081;-68
2022/07/01 03:12:59;;;;;;;4.90;4.32;;;;;;;;;;4508361;28;20778;-68
2022/07/01 03:15:14;;;;;;;5.15;4.60;;;;;;;;;;4509792;28;20183;-67
2022/07/01 03:17:29;;;;;;;6.47;5.00;;;;;;;;;;4507480;28;20137;-68
2022/07/01 03:19:39;;;;;;;4.93;4.40;;;;;;;;;;4509751;28;20137;-68
2022/07/01 03:21:49;;;;;;;5.78;4.68;;;;;;;;;;4510278;28;20124;-68
2022/07/01 03:24:00;;;;;;;5.40;4.60;;;;;;;;;;4500990;28;20042;-68
2022/07/01 03:26:11;;;;;;;5.45;4.85;;;;;;;;;;4510193;28;20088;-68
2022/07/01 03:28:21;;;;;;;4.85;4.30;;;;;;;;;;4491293;28;20065;-68
2022/07/01 03:30:32;;;;;;;4.20;3.70;;;;;;;;;;4509719;28;20022;-68
2022/07/01 03:32:42;;;;;;;4.68;4.18;;;;;;;;;;4508671;28;20130;-68
2022/07/01 03:34:53;;;;;;;4.30;3.67;;;;;;;;;;4492853;28;20463;-68
2022/07/01 03:37:05;;;;;;;5.03;4.15;;;;;;;;;;4491590;28;20037;-68
2022/07/01 03:39:15;;;;;;;4.00;3.60;;;;;;;;;;4507975;28;20223;-68
2022/07/01 03:41:26;;;;;;;4.60;4.10;;;;;;;;;;4492743;28;20124;-68
2022/07/01 03:43:36;;;;;;;5.78;3.70;;;;;;;;;;4507900;28;20033;-67
2022/07/01 03:45:47;;;;;;;4.03;3.63;;;;;;;;;;4508027;28;20403;-68
2022/07/01 03:47:58;;;;;;;4.28;3.55;;;;;;;;;;4495902;28;20052;-68
2022/07/01 03:50:08;;;;;;;4.00;3.60;;;;;;;;;;4509277;28;20038;-68
2022/07/01 03:52:19;;;;;;;4.88;3.95;;;;;;;;;;4509582;28;20099;-68
2022/07/01 03:54:30;;;;;;;4.43;3.83;;;;;;;;;;4509651;28;20478;-68
2022/07/01 03:56:40;;;;;;;4.00;3.47;;;;;;;;;;4483886;28;20065;-68
2022/07/01 03:58:51;;;;;;;4.32;3.83;;;;;;;;;;4476812;28;20109;-68
2022/07/01 04:01:01;;;;;;;4.88;4.28;;;;;;;;;;4496400;28;20065;-68
2022/07/01 04:03:11;;;;;;;4.80;4.22;;;;;;;;;;4509835;28;20034;-68
2022/07/01 04:05:22;;;;;;;5.00;4.25;;;;;;;;;;4509035;28;20037;-68
2022/07/01 04:07:32;;;;;;;5.00;4.50;;;;;;;;;;4510375;28;20060;-68
2022/07/01 04:09:43;;;;;;;5.07;4.35;;;;;;;;;;4508488;28;20653;-68
2022/07/01 04:11:53;;;;;;;5.18;4.22;;;;;;;;;;4510988;28;20453;-68
2022/07/01 04:14:04;;;;;;;5.03;4.53;;;;;;;;;;4508103;28;20053;-68
2022/07/01 04:16:14;;;;;;;4.38;3.97;;;;;;;;;;4509126;28;20033;-68
2022/07/01 04:18:25;;;;;;;5.22;4.43;;;;;;;;;;4495367;28;20030;-68
2022/07/01 04:20:35;;;;;;;5.22;4.68;;;;;;;;;;4495410;28;20038;-68
2022/07/01 04:22:46;;;;;;;4.82;4.10;;;;;;;;;;4509086;28;20052;-68
2022/07/01 04:24:56;;;;;;;6.30;5.28;;;;;;;;;;4510546;28;20141;-67
2022/07/01 04:27:07;;;;;;;5.55;4.60;;;;;;;;;;4510606;28;20478;-68
2022/07/01 04:29:18;;;;;;;5.40;4.68;;;;;;;;;;4508095;28;20057;-68
2022/07/01 04:31:29;;;;;;;5.72;5.03;;;;;;;;;;4508258;28;20030;-68
2022/07/01 04:33:39;;;;;;;5.05;4.50;;;;;;;;;;4508563;28;20478;-67
2022/07/01 04:35:50;;;;;;;5.30;4.70;;;;;;;;;;4506851;28;20029;-68
2022/07/01 04:38:01;;;;;;;5.30;4.45;;;;;;;;;;4492292;28;20600;-69
2022/07/01 04:40:11;;;;;;;7.20;5.43;;;;;;;;;;4507892;28;20084;-69
2022/07/01 04:42:22;;;;;;;5.35;4.63;;;;;;;;;;4493114;28;20022;-69
2022/07/01 04:44:36;;;;;;;5.18;4.10;;;;;;;;;;4489830;28;20585;-69
2022/07/01 04:46:47;;;;;;;6.05;4.80;;;;;;;;;;4491395;28;20042;-69
2022/07/01 04:48:57;;;;;;;5.43;4.60;;;;;;;;;;4507182;28;20538;-69
2022/07/01 04:51:08;;;;;;;5.10;4.53;;;;;;;;;;4506290;28;20128;-69
2022/07/01 04:53:19;;;;;;;4.72;4.10;;;;;;;;;;4489720;28;20034;-69
2022/07/01 04:55:29;;;;;;;4.93;4.20;;;;;;;;;;4491518;28;20558;-68
2022/07/01 04:57:40;;;;;;;5.43;4.30;;;;;;;;;;4508384;28;20095;-69
2022/07/01 04:59:50;;;;;;;5.47;4.47;;;;;;;;;;4507338;28;20053;-69
2022/07/01 05:02:01;;;;;;;6.47;5.20;;;;;;;;;;4506959;28;20042;-69
2022/07/01 05:04:12;;;;;;;5.75;4.85;;;;;;;;;;4491999;28;20589;-69
2022/07/01 05:06:22;;;;;;;5.63;4.63;;;;;;;;;;4506990;28;20046;-69
2022/07/01 05:08:33;;;;;;;5.32;4.65;;;;;;;;;;4489745;28;20030;-69
2022/07/01 05:10:43;;;;;;;5.82;4.70;;;;;;;;;;4506210;28;20632;-69
2022/07/01 05:12:54;;;;;;;4.43;4.03;;;;;;;;;;4497490;28;20061;-69
2022/07/01 05:15:06;;;;;;;5.22;4.30;;;;;;;;;;4488366;28;20117;-69
2022/07/01 05:17:17;;;;;;;6.20;4.50;;;;;;;;;;4491807;28;20026;-68
2022/07/01 05:21:56;;;;;;;4.20;3.75;;;;;;;;;;4505696;28;20040;-68
2022/07/01 05:24:07;;;;;;;4.97;3.60;;;;;;;;;;4505348;28;20045;-68
2022/07/01 05:26:17;;;;;;;5.15;3.85;;;;;;;;;;4486718;28;20046;-68
2022/07/01 05:28:28;;;;;;;4.80;3.72;;;;;;;;;;4506049;28;20042;-69
2022/07/01 05:30:38;;;;;;;4.05;3.55;;;;;;;;;;4505842;28;20407;-68
2022/07/01 05:32:49;;;;;;;3.75;3.10;;;;;;;;;;4505597;28;20044;-68
2022/07/01 05:34:59;;;;;;;4.85;3.40;;;;;;;;;;4505451;28;20038;-68
2022/07/01 05:37:10;;;;;;;3.42;2.92;;;;;;;;;;4504848;28;20058;-68
2022/07/01 05:39:20;;;;;;;4.43;3.13;;;;;;;;;;4508091;28;20116;-69
2022/07/01 05:41:31;;;;;;;3.67;3.13;;;;;;;;;;4505174;28;20367;-69
2022/07/01 05:43:41;;;;;;;3.80;2.90;;;;;;;;;;4488611;28;20620;-66
2022/07/01 05:45:52;;;;;;;3.38;2.70;;;;;;;;;;4505065;28;20140;-66
2022/07/01 05:48:03;;;;;;;3.08;2.70;;;;;;;;;;4492872;28;20048;-67
2022/07/01 05:50:13;;;;;;;3.55;3.00;;;;;;;;;;4506393;28;20026;-66
2022/07/01 05:52:24;;;;;;;3.67;2.80;;;;;;;;;;4506373;28;20038;-66
2022/07/01 05:54:34;;;;;;;3.65;2.95;;;;;;;;;;4492595;28;20081;-66
2022/07/01 05:56:45;;;;;;;3.95;2.70;;;;;;;;;;4490504;28;20038;-66
2022/07/01 05:58:55;;;;;;;2.88;2.50;;;;;;;;;;4497023;28;20026;-66
2022/07/01 06:01:06;;;;;;;3.05;2.35;;;;;;;;;;4507670;28;20330;-66
2022/07/01 06:03:16;;;;;;;2.45;2.00;;;;;;;;;;4505922;28;20037;-66
2022/07/01 06:05:27;;;;;;;3.33;2.70;;;;;;;;;;4509032;28;20040;-66
2022/07/01 06:07:38;;;;;;;2.65;2.13;;;;;;;;;;4509034;28;20038;-66
2022/07/01 06:09:49;;;;;;;3.42;2.53;;;;;;;;;;4512062;28;20085;-66
2022/07/01 06:11:59;;;;;;;3.00;2.30;;;;;;;;;;4495403;28;20133;-66
2022/07/01 06:14:10;;;;;;;3.35;2.40;;;;;;;;;;4509560;28;20048;-66
2022/07/01 06:16:20;;;;;;;3.13;2.20;;;;;;;;;;4508107;28;20121;-66
2022/07/01 06:18:31;;;;;;;2.83;2.38;;;;;;;;;;4509817;28;20782;-67
2022/07/01 06:20:42;;;;;;;4.20;2.55;;;;;;;;;;4509661;28;20034;-66
2022/07/01 06:22:52;;;;;;;3.58;2.42;;;;;;;;;;4509254;28;20495;-67
2022/07/01 06:25:04;;;;;;;3.20;2.60;;;;;;;;;;4494629;28;20828;-66
2022/07/01 06:27:14;;;;;;;2.30;1.95;;;;;;;;;;4492602;28;20093;-66
2022/07/01 06:29:25;;;;;;;3.17;2.60;;;;;;;;;;4510294;28;20037;-67
2022/07/01 06:31:36;;;;;;;3.05;2.30;;;;;;;;;;4509988;28;20040;-66
2022/07/01 06:33:46;;;;;;;2.45;2.10;;;;;;;;;;4509601;28;20044;-66
2022/07/01 06:35:57;;;;;;;2.30;2.10;;;;;;;;;;4509636;28;20038;-66
2022/07/01 06:38:08;;;;;;;3.00;2.08;;;;;;;;;;4509986;28;20540;-66
2022/07/01 06:40:18;;;;;;;3.20;2.22;;;;;;;;;;4491916;28;20135;-66
2022/07/01 06:42:29;;;;;;;2.20;1.88;;;;;;;;;;4509826;28;20026;-66
2022/07/01 06:44:39;;;;;;;2.53;2.13;;;;;;;;;;4509391;28;20126;-66
2022/07/01 06:46:50;;;;;;;2.75;2.28;;;;;;;;;;4509836;28;20073;-66
2022/07/01 06:49:00;;;;;;;2.67;1.92;;;;;;;;;;4512089;28;20030;-66
2022/07/01 06:51:11;;;;;;;2.40;1.90;;;;;;;;;;4484873;28;20045;-66
2022/07/01 06:53:21;;;;;;;3.10;2.20;;;;;;;;;;4509060;28;20069;-67
2022/07/01 06:55:32;;;;;;;2.95;2.40;;;;;;;;;;4509574;28;20033;-66
2022/07/01 06:57:42;;;;;;;2.70;2.10;;;;;;;;;;4508600;28;20439;-66
2022/07/01 06:59:53;;;;;;;2.60;2.25;;;;;;;;;;4509085;28;20038;-66
2022/07/01 07:02:07;;;;;;;2.60;2.15;;;;;;;;;;4509471;28;20030;-68
2022/07/01 07:04:17;;;;;;;3.65;2.65;;;;;;;;;;4507587;28;20643;-67
2022/07/01 07:06:28;;;;;;;2.80;1.90;;;;;;;;;;4510390;28;20374;-67
2022/07/01 07:08:39;;;;;;;3.17;2.70;;;;;;;;;;4508904;28;20036;-67
2022/07/01 07:10:50;;;;;;;3.20;2.30;;;;;;;;;;4493773;28;20473;-66
2022/07/01 07:13:01;;;;;;;2.80;2.40;;;;;;;;;;4508576;28;20040;-66
2022/07/01 07:15:11;;;;;;;2.78;2.17;;;;;;;;;;4496523;28;20585;-68
2022/07/01 07:17:22;;;;;;;3.65;2.70;;;;;;;;;;4511287;28;20026;-67
2022/07/01 07:19:32;;;;;;;2.50;2.15;;;;;;;;;;4510688;28;20153;-68
2022/07/01 07:21:43;;;;;;;2.85;2.47;;;;;;;;;;4510923;28;20120;-66
2022/07/01 07:23:53;;;;;;;2.72;2.17;;;;;;;;;;4500179;28;20487;-66
2022/07/01 07:26:04;;;;;;;2.80;2.58;;;;;;;;;;4509378;28;20191;-66
2022/07/01 07:28:14;;;;;;;3.22;2.40;;;;;;;;;;4509493;28;20045;-66
2022/07/01 07:30:25;;;;;;;3.83;2.70;;;;;;;;;;4509644;28;20038;-66
2022/07/01 07:32:39;;;;;;;2.60;2.40;;;;;;;;;;4493529;28;20026;-66
2022/07/01 07:34:50;;;;;;;2.63;2.42;;;;;;;;;;4509333;28;20573;-65
2022/07/01 07:37:00;;;;;;;2.95;2.65;;;;;;;;;;4509880;28;20029;-66
2022/07/01 07:39:11;;;;;;;2.85;2.38;;;;;;;;;;4510056;28;20121;-66
2022/07/01 07:41:21;;;;;;;2.63;2.17;;;;;;;;;;4511465;28;20038;-65
2022/07/01 07:43:32;;;;;;;2.75;2.28;;;;;;;;;;4510939;28;20498;-66
2022/07/01 07:45:42;;;;;;;2.97;2.28;;;;;;;;;;4508346;28;20078;-64
2022/07/01 07:47:54;;;;;;;3.53;2.40;;;;;;;;;;4497420;28;20046;-66
2022/07/01 07:50:06;;;;;;;2.70;2.50;;;;;;;;;;4492789;28;20018;-68
2022/07/01 07:52:16;;;;;;;3.88;2.65;;;;;;;;;;4491436;28;20058;-65
2022/07/01 07:54:27;;;;;;;2.20;2.00;;;;;;;;;;4492782;28;20121;-66
2022/07/01 07:56:37;;;;;;;3.50;2.60;;;;;;;;;;4510124;28;20113;-66
2022/07/01 07:58:47;;;;;;;3.00;2.63;;;;;;;;;;4511667;28;20040;-67
2022/07/01 08:00:58;;;;;;;3.00;2.50;;;;;;;;;;4509637;28;20038;-66
2022/07/01 08:03:08;;;;;;;3.47;2.42;;;;;;;;;;4510242;28;20828;-66
2022/07/01 08:05:19;;;;;;;3.30;2.60;;;;;;;;;;4510421;28;20041;-66
2022/07/01 08:07:29;;;;;;;2.90;2.60;;;;;;;;;;4508483;28;29079;-66
2022/07/01 08:09:45;;;;;;;3.13;2.58;;;;;;;;;;4509327;28;20644;-66
2022/07/01 08:11:56;;;;;;;2.72;2.45;;;;;;;;;;4508488;28;20032;-66
2022/07/01 08:14:06;;;;;;;2.95;2.30;;;;;;;;;;4510094;28;20033;-66
2022/07/01 08:16:17;;;;;;;2.72;2.35;;;;;;;;;;4492356;28;20065;-66
2022/07/01 08:18:28;;;;;;;3.50;2.70;;;;;;;;;;4494153;28;20045;-66
2022/07/01 08:20:38;;;;;;;2.90;2.22;;;;;;;;;;4501381;28;20022;-66
2022/07/01 08:22:49;;;;;;;2.75;2.20;;;;;;;;;;4490906;28;20042;-66
2022/07/01 08:24:59;;;;;;;2.47;2.28;;;;;;;;;;4510208;28;20117;-68
2022/07/01 08:27:11;;;;;;;2.88;2.58;;;;;;;;;;4509744;28;20030;-67
2022/07/01 08:29:22;;;;;;;2.78;2.08;;;;;;;;;;4510287;28;20046;-67
2022/07/01 08:31:32;;;;;;;2.70;2.10;;;;;;;;;;4508862;28;20037;-68
2022/07/01 08:33:43;;;;;;;2.97;2.40;;;;;;;;;;4508844;28;20045;-67
2022/07/01 08:35:53;;;;;;;2.67;2.20;;;;;;;;;;4511081;28;20026;-67
2022/07/01 08:38:04;;;;;;;2.67;2.25;;;;;;;;;;4493163;28;20781;-67
2022/07/01 08:40:14;;;;;;;2.55;1.92;;;;;;;;;;4494524;28;20069;-67
2022/07/01 08:42:25;;;;;;;2.55;2.20;;;;;;;;;;4493589;28;20033;-67
2022/07/01 08:44:35;;;;;;;1.95;1.85;;;;;;;;;;4511578;28;20397;-66
2022/07/01 08:46:46;;;;;;;2.92;1.98;;;;;;;;;;4477955;28;20518;-67
2022/07/01 08:48:57;;;;;;;3.20;1.75;;;;;;;;;;4509529;28;20073;-66
2022/07/01 08:51:08;;;;;;;2.50;1.75;;;;;;;;;;4508875;28;20550;-67
2022/07/01 08:53:18;;;;;;;2.83;2.20;;;;;;;;;;4506528;28;20505;-67
2022/07/01 08:55:30;;;;;;;2.50;1.90;;;;;;;;;;4508783;28;20034;-67
2022/07/01 08:57:40;;;;;;;2.17;1.85;;;;;;;;;;4490526;28;20878;-68
2022/07/01 09:00:20;;;;;;;3.47;2.40;;;;;;;;;;4508009;28;20260;-67
2022/07/01 09:03:00;;;;;;;3.00;2.10;;;;;;;;;;4492971;28;20708;-68
2022/07/01 09:05:11;;;;;;;2.65;2.20;;;;;;;;;;4504827;28;20652;-67
2022/07/01 09:07:33;;;;;;;2.20;2.00;;;;;;;;;;4507453;28;20038;-68
2022/07/01 09:09:43;;;;;;;2.80;2.25;;;;;;;;;;4491262;28;20069;-68
2022/07/01 09:11:55;;;;;;;2.50;1.98;;;;;;;;;;4509367;28;20072;-68
2022/07/01 09:14:06;;;;;;;2.20;1.80;;;;;;;;;;4477982;28;20022;-67
2022/07/01 09:16:17;;;;;;;2.95;1.88;;;;;;;;;;4508238;28;20046;-68
2022/07/01 09:18:27;;;;;;;2.20;2.00;;;;;;;;;;4482722;28;20054;-68
2022/07/01 09:20:43;;;;;;;3.00;1.80;;;;;;;;;;4508168;28;20471;-68
2022/07/01 09:23:01;;;;;;;2.00;1.80;;;;;;;;;;4508000;28;20038;-67
2022/07/01 09:25:14;;;;;;;2.20;2.00;;;;;;;;;;4507873;28;20917;-68
2022/07/01 09:27:25;;;;;;;2.40;2.15;;;;;;;;;;4508070;28;20041;-67
2022/07/01 09:29:38;;;;;;;2.67;2.30;;;;;;;;;;4491361;28;20036;-67
2022/07/01 09:31:49;;;;;;;3.35;2.50;;;;;;;;;;4493649;28;20018;-67
2022/07/01 09:34:08;;;;;;;2.53;2.33;;;;;;;;;;4493047;28;20065;-68
2022/07/01 09:36:18;;;;;;;2.42;2.22;;;;;;;;;;4507663;28;20073;-68
2022/07/01 09:38:29;;;;;;;2.80;2.40;;;;;;;;;;4506121;28;20109;-68
2022/07/01 09:40:55;;;;;;;3.20;2.15;;;;;;;;;;4512908;28;24263;-68
2022/07/01 09:43:05;;;;;;;2.83;2.40;;;;;;;;;;4512384;28;20141;-67
2022/07/01 09:45:16;;;;;;;2.75;2.13;;;;;;;;;;4496368;28;20588;-67
2022/07/01 09:47:27;;;;;;;2.80;2.50;;;;;;;;;;4511115;28;20776;-67
2022/07/01 09:49:37;;;;;;;3.25;2.60;;;;;;;;;;4510355;28;20124;-67
2022/07/01 09:51:49;;;;;;;2.60;2.40;;;;;;;;;;4510714;28;20037;-67
2022/07/01 09:54:00;;;;;;;3.00;2.30;;;;;;;;;;4493983;28;21044;-67
2022/07/01 09:56:10;;;;;;;3.45;2.47;;;;;;;;;;4493385;28;20060;-67
2022/07/01 09:58:20;;;;;;;3.10;2.75;;;;;;;;;;4495148;28;20061;-67
2022/07/01 10:00:34;;;;;;;3.13;2.75;;;;;;;;;;4509864;28;20034;-65
2022/07/01 10:02:45;;;;;;;3.00;2.47;;;;;;;;;;4512385;28;20872;-67
2022/07/01 10:05:02;;;;;;;2.60;2.40;;;;;;;;;;4503521;28;20038;-67
2022/07/01 10:07:50;;;;;;;2.95;2.60;;;;;;;;;;4499396;28;20064;-67
2022/07/01 10:10:15;;;;;;;2.57;2.17;;;;;;;;;;4511460;28;20034;-67
2022/07/01 10:12:41;;;;;;;3.03;2.20;;;;;;;;;;4501773;28;20153;-67
2022/07/01 10:14:52;;;;;;;2.95;2.15;;;;;;;;;;4502525;28;20043;-68
2022/07/01 10:17:02;;;;;;;2.50;2.03;;;;;;;;;;4497080;28;20030;-68
2022/07/01 10:19:30;;;;;;;2.33;1.80;;;;;;;;;;4494285;28;20454;-68
2022/07/01 10:21:41;;;;;;;1.75;1.60;;;;;;;;;;4510730;28;20099;-68
2022/07/01 10:23:51;;;;;;;2.95;1.77;;;;;;;;;;4510930;28;20145;-68
2022/07/01 10:26:03;;;;;;;2.45;1.70;;;;;;;;;;4498329;28;20061;-67
2022/07/01 10:28:28;;;;;;;1.70;1.60;;;;;;;;;;4509727;28;20124;-67
2022/07/01 10:30:50;;;;;;;2.00;1.60;;;;;;;;;;4512687;28;20569;-67
2022/07/01 10:33:01;;;;;;;3.13;1.80;;;;;;;;;;4510891;28;20036;-68
2022/07/01 10:35:13;;;;;;;2.33;1.60;;;;;;;;;;4510199;28;20639;-68
2022/07/01 10:37:23;;;;;;;2.00;1.58;;;;;;;;;;4502405;28;20808;-68
2022/07/01 10:39:57;;;;;;;2.00;1.38;;;;;;;;;;4510440;28;20107;-68
2022/07/01 10:42:09;;;;;;;1.65;1.55;;;;;;;;;;4509647;28;20030;-67
2022/07/01 10:44:23;;;;;;;1.90;1.52;;;;;;;;;;4509974;28;20077;-67
2022/07/01 10:47:03;;;;;;;1.98;1.30;;;;;;;;;;4501371;28;20037;-68
2022/07/01 10:49:40;;;;;;;1.35;1.20;;;;;;;;;;4510018;28;20065;-67
2022/07/01 10:51:56;;;;;;;1.30;1.20;;;;;;;;;;4508530;28;20037;-67
2022/07/01 10:54:06;;;;;;;1.97;1.53;;;;;;;;;;4494425;28;20125;-68
2022/07/01 10:56:18;;;;;;;1.52;1.40;;;;;;;;;;4511050;28;20872;-67
2022/07/01 10:58:36;;;;;;;1.83;1.45;;;;;;;;;;4487511;28;20042;-68
2022/07/01 11:00:49;;;;;;;1.80;1.60;;;;;;;;;;4493077;28;20068;-69
2022/07/01 11:03:11;;;;;;;2.00;1.70;;;;;;;;;;4493238;28;20038;-69
2022/07/01 11:05:22;;;;;;;1.67;1.50;;;;;;;;;;4496994;28;20033;-68
2022/07/01 11:07:34;;;;;;;1.60;1.50;;;;;;;;;;4511805;28;20038;-68
2022/07/01 11:09:45;;;;;;;2.30;1.70;;;;;;;;;;4491153;28;20062;-67
2022/07/01 11:11:56;;;;;;;1.70;1.60;;;;;;;;;;4491948;28;20467;-68
2022/07/01 11:14:07;;;;;;;1.90;1.80;;;;;;;;;;4492569;28;20034;-64
2022/07/01 11:16:17;;;;;;;2.05;1.70;;;;;;;;;;4493949;28;20049;-68
2022/07/01 11:18:29;;;;;;;2.42;1.92;;;;;;;;;;4510369;28;20034;-67
2022/07/01 11:20:40;;;;;;;2.10;1.80;;;;;;;;;;4510080;28;20104;-67
2022/07/01 11:22:51;;;;;;;1.75;1.55;;;;;;;;;;4510661;28;20128;-66
2022/07/01 11:25:06;;;;;;;2.20;1.60;;;;;;;;;;4510115;28;20079;-67
2022/07/01 11:27:17;;;;;;;1.60;1.50;;;;;;;;;;4501718;28;20085;-67
2022/07/01 11:29:28;;;;;;;1.40;1.30;;;;;;;;;;4510277;28;20101;-67
2022/07/01 11:31:39;;;;;;;1.58;1.40;;;;;;;;;;4509846;28;20044;-68
2022/07/01 11:33:50;;;;;;;1.75;1.52;;;;;;;;;;4491525;28;20046;-67
2022/07/01 11:41:00;;;;;;;2.75;1.95;;;;;;;;;;4509461;28;21456;-68
2022/07/01 11:43:24;;;;;;;1.65;1.52;;;;;;;;;;4494383;28;20054;-68
2022/07/01 11:45:34;;;;;;;2.33;1.60;;;;;;;;;;4508876;28;20065;-68
2022/07/01 11:47:44;;;;;;;1.48;1.38;;;;;;;;;;4509428;28;20045;-68
2022/07/01 11:49:56;;;;;;;1.90;1.60;;;;;;;;;;4508919;28;20080;-68
2022/07/01 11:52:06;;;;;;;2.78;1.55;;;;;;;;;;4492466;28;20038;-68
2022/07/01 11:54:21;;;;;;;1.80;1.60;;;;;;;;;;4509503;28;20267;-69
2022/07/01 11:56:35;;;;;;;1.90;1.30;;;;;;;;;;4509541;28;20869;-68
2022/07/01 11:58:48;;;;;;;1.50;1.40;;;;;;;;;;4509583;28;20067;-68
2022/07/01 12:00:59;;;;;;;1.30;1.20;;;;;;;;;;4509803;28;20038;-68
2022/07/01 12:03:10;;;;;;;2.10;1.60;;;;;;;;;;4508528;28;20073;-68
2022/07/01 12:05:21;;;;;;;1.70;1.30;;;;;;;;;;4509839;28;20076;-69
2022/07/01 12:07:32;;;;;;;2.25;1.40;;;;;;;;;;4491026;28;20152;-68
2022/07/01 12:09:43;;;;;;;2.25;1.40;;;;;;;;;;4507961;28;20033;-68
2022/07/01 12:11:54;;;;;;;1.30;1.20;;;;;;;;;;4508737;28;20478;-68
2022/07/01 12:14:04;;;;;;;1.42;1.17;;;;;;;;;;4509613;28;20654;-68
2022/07/01 12:16:15;;;;;;;2.20;1.60;;;;;;;;;;4510367;28;20514;-68
2022/07/01 12:18:26;;;;;;;1.50;1.40;;;;;;;;;;4492274;28;20022;-68
2022/07/01 12:20:36;;;;;;;1.60;1.45;;;;;;;;;;4499760;28;20038;-68
2022/07/01 12:22:46;;;;;;;1.30;1.20;;;;;;;;;;4508431;28;20072;-68
2022/07/01 12:25:12;;;;;;;2.20;1.40;;;;;;;;;;4510836;28;20525;-68
2022/07/01 12:27:22;;;;;;;1.50;1.40;;;;;;;;;;4495080;28;20051;-68
2022/07/01 12:29:45;;;;;;;1.67;1.58;;;;;;;;;;4509709;28;20042;-68
2022/07/01 12:32:01;;;;;;;3.03;1.48;;;;;;;;;;4509965;28;20761;-68
2022/07/01 12:34:12;;;;;;;2.33;1.38;;;;;;;;;;4509582;28;20052;-68
2022/07/01 12:36:22;;;;;;;1.63;1.52;;;;;;;;;;4475582;28;20038;-67
2022/07/01 12:38:34;;;;;;;2.08;1.55;;;;;;;;;;4509886;28;20033;-67
2022/07/01 12:40:45;;;;;;;1.80;1.42;;;;;;;;;;4477145;28;20039;-68
2022/07/01 12:42:59;;;;;;;1.88;1.50;;;;;;;;;;4477843;28;20038;-67
2022/07/01 12:45:12;;;;;;;1.67;1.58;;;;;;;;;;4489665;28;20653;-68
2022/07/01 12:47:28;;;;;;;2.35;1.42;;;;;;;;;;4477250;28;20026;-68
2022/07/01 12:49:39;;;;;;;1.40;1.30;;;;;;;;;;4509033;28;20045;-69
2022/07/01 12:51:53;;;;;;;2.35;1.50;;;;;;;;;;4509080;28;20041;-68
2022/07/01 12:54:04;;;;;;;1.40;1.30;;;;;;;;;;4510493;28;20094;-68
2022/07/01 12:56:26;;;;;;;1.55;1.45;;;;;;;;;;4507786;28;20083;-68
2022/07/01 12:58:36;;;;;;;2.15;1.50;;;;;;;;;;4493637;28;20787;-68
2022/07/01 13:00:52;;;;;;;1.80;1.70;;;;;;;;;;4508083;28;20035;-68
2022/07/01 13:03:03;;;;;;;1.70;1.60;;;;;;;;;;4491723;28;21479;-69
2022/07/01 13:05:14;;;;;;;1.58;1.40;;;;;;;;;;4509270;28;20364;-69
2022/07/01 13:07:24;;;;;;;1.40;1.30;;;;;;;;;;4494188;28;20054;-69
2022/07/01 13:09:35;;;;;;;1.63;1.50;;;;;;;;;;4493967;28;20117;-69
2022/07/01 13:11:46;;;;;;;1.50;1.40;;;;;;;;;;4509730;28;20281;-69
2022/07/01 13:13:56;;;;;;;1.65;1.30;;;;;;;;;;4490579;28;20026;-69
2022/07/01 13:16:07;;;;;;;1.27;1.17;;;;;;;;;;4493256;28;20518;-69
2022/07/01 13:18:17;;;;;;;1.65;1.50;;;;;;;;;;4511317;28;20100;-69