Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:19;;;;;;;4.70;2.25;;;27.90;37.80;;;;;;7386388;19;20054;-81
2022/07/18 00:03:54;;;;;;;5.05;2.13;;;27.90;37.70;;;;;;7382739;19;20010;-82
2022/07/18 00:06:24;;;;;;;3.80;2.33;;;27.90;37.80;;;;;;7382611;19;20793;-82
2022/07/18 00:08:53;;;;;;;5.10;2.38;;;27.80;37.90;;;;;;7406179;19;20018;-82
2022/07/18 00:11:23;;;;;;;6.50;2.30;;;27.80;37.40;;;;;;7380623;19;20011;-81
2022/07/18 00:13:52;;;;;;;3.88;2.33;;;27.70;37.10;;;;;;7379682;19;20048;-81
2022/07/18 00:16:22;;;;;;;5.18;2.58;;;27.60;38.00;;;;;;7379455;19;20018;-81
2022/07/18 00:18:55;;;;;;;5.25;2.28;;;27.60;38.50;;;;;;7388850;19;20070;-81
2022/07/18 00:21:24;;;;;;;3.85;2.30;;;27.60;38.10;;;;;;7382749;19;20752;-81
2022/07/18 00:23:53;;;;;;;2.70;2.13;;;27.60;38.20;;;;;;7402722;19;20015;-81
2022/07/18 00:26:23;;;;;;;4.38;2.60;;;27.50;39.00;;;;;;7380888;19;20401;-82
2022/07/18 00:28:53;;;;;;;4.18;2.42;;;27.50;39.10;;;;;;7382111;19;20085;-82
2022/07/18 00:31:23;;;;;;;4.55;2.47;;;27.50;38.70;;;;;;7380122;19;20011;-82
2022/07/18 00:33:56;;;;;;;6.30;2.20;;;27.40;38.70;;;;;;7379988;19;20022;-82
2022/07/18 00:36:26;;;;;;;7.13;2.90;;;27.30;38.50;;;;;;7379707;19;20018;-82
2022/07/18 00:38:55;;;;;;;5.40;2.22;;;27.40;38.70;;;;;;7406867;19;20031;-82
2022/07/18 00:41:29;;;;;;;4.22;2.10;;;27.40;38.20;;;;;;7388568;19;20025;-82
2022/07/18 00:44:01;;;;;;;4.53;1.90;;;27.30;38.50;;;;;;7380640;19;20022;-82
2022/07/18 00:46:32;;;;;;;6.50;2.20;;;27.40;38.70;;;;;;7378143;19;20393;-81
2022/07/18 00:49:13;;;;;;;5.15;2.40;;;27.40;38.90;;;;;;7383691;19;20019;-82
2022/07/18 00:51:47;;;;;;;2.50;2.30;;;27.40;38.30;;;;;;7386028;19;20340;-82
2022/07/18 00:54:19;;;;;;;7.22;2.33;;;27.40;38.20;;;;;;7426766;19;20010;-82
2022/07/18 00:56:52;;;;;;;4.40;2.13;;;27.40;38.50;;;;;;7410522;19;20007;-82
2022/07/18 00:59:22;;;;;;;3.88;2.15;;;27.30;38.60;;;;;;7380415;19;20014;-82
2022/07/18 01:01:53;;;;;;;5.10;2.17;;;27.30;38.50;;;;;;7383060;19;20042;-82
2022/07/18 01:04:26;;;;;;;5.30;2.05;;;27.30;38.80;;;;;;7379559;19;20022;-81
2022/07/18 01:06:56;;;;;;;3.03;1.90;;;27.20;39.00;;;;;;7375420;19;20094;-82
2022/07/18 01:09:25;;;;;;;5.80;2.00;;;27.20;39.10;;;;;;7374460;19;20025;-82
2022/07/18 01:11:55;;;;;;;4.45;2.20;;;27.10;39.30;;;;;;7395258;19;20015;-82
2022/07/18 01:14:24;;;;;;;3.75;1.80;;;27.10;38.80;;;;;;7369752;19;20015;-82
2022/07/18 01:16:54;;;;;;;2.25;2.00;;;27.10;39.00;;;;;;7373770;19;20437;-82
2022/07/18 01:19:30;;;;;;;3.97;2.40;;;27.00;39.30;;;;;;7368597;19;20010;-81
2022/07/18 01:22:03;;;;;;;8.23;2.10;;;27.00;39.20;;;;;;7379641;19;20051;-81
2022/07/18 01:24:35;;;;;;;7.63;1.90;;;27.00;39.00;;;;;;7380084;19;20026;-81
2022/07/18 01:27:05;;;;;;;3.67;2.00;;;26.90;39.50;;;;;;7393831;19;20039;-81
2022/07/18 01:29:35;;;;;;;4.35;2.08;;;27.00;39.60;;;;;;7373002;19;20018;-81
2022/07/18 01:32:13;;;;;;;3.42;2.13;;;27.00;39.60;;;;;;7373253;19;20038;-81
2022/07/18 01:34:42;;;;;;;4.85;2.33;;;26.90;39.40;;;;;;7375106;19;20567;-81
2022/07/18 01:37:15;;;;;;;6.13;2.28;;;27.00;39.50;;;;;;7377289;19;20465;-81
2022/07/18 01:39:45;;;;;;;7.13;2.10;;;26.90;39.30;;;;;;7380396;19;20019;-81
2022/07/18 01:42:15;;;;;;;2.78;2.22;;;26.90;39.10;;;;;;7400085;19;20039;-81
2022/07/18 01:44:45;;;;;;;3.33;1.90;;;26.90;39.10;;;;;;7384607;19;20031;-81
2022/07/18 01:47:14;;;;;;;4.22;2.17;;;26.90;39.80;;;;;;7374862;19;20018;-81
2022/07/18 01:49:43;;;;;;;6.05;2.40;;;26.90;39.60;;;;;;7373437;19;20015;-81
2022/07/18 01:52:20;;;;;;;2.58;1.90;;;26.80;39.60;;;;;;7375582;19;20855;-82
2022/07/18 01:54:49;;;;;;;4.53;2.28;;;26.80;39.70;;;;;;7373967;19;20497;-81
2022/07/18 01:57:18;;;;;;;5.45;2.28;;;26.70;39.50;;;;;;7372569;19;20015;-81
2022/07/18 01:59:47;;;;;;;5.05;2.20;;;26.70;39.70;;;;;;7394665;19;20041;-81
2022/07/18 02:02:16;;;;;;;6.25;2.13;;;26.60;39.80;;;;;;7371369;19;20405;-82
2022/07/18 02:05:04;;;;;;;6.25;2.40;;;26.50;40.00;;;;;;7373973;19;20766;-81
2022/07/18 02:07:38;;;;;;;4.78;2.42;;;26.40;40.20;;;;;;7382104;19;20018;-80
2022/07/18 02:10:09;;;;;;;7.40;2.42;;;26.40;40.30;;;;;;7374209;19;20472;-81
2022/07/18 02:12:38;;;;;;;17.08;2.67;;;26.30;40.30;;;;;;7371379;19;20018;-80
2022/07/18 02:15:09;;;;;;;4.88;2.40;;;26.30;40.40;;;;;;7394996;19;20026;-80
2022/07/18 02:17:38;;;;;;;7.13;2.35;;;26.30;40.90;;;;;;7371138;19;20657;-81
2022/07/18 02:20:09;;;;;;;3.45;2.10;;;26.40;40.90;;;;;;7371651;19;20015;-81
2022/07/18 02:22:41;;;;;;;5.93;2.00;;;26.30;40.20;;;;;;7374849;19;20093;-81
2022/07/18 02:25:11;;;;;;;3.70;2.15;;;26.30;40.20;;;;;;7373053;19;20018;-80
2022/07/18 02:27:40;;;;;;;3.92;2.20;;;26.30;40.70;;;;;;7376221;19;20032;-80
2022/07/18 02:30:13;;;;;;;3.40;2.40;;;26.30;41.50;;;;;;7402363;19;20329;-81
2022/07/18 02:32:42;;;;;;;5.28;2.42;;;26.30;41.90;;;;;;7371170;19;20025;-81
2022/07/18 02:35:12;;;;;;;6.03;2.30;;;26.30;41.70;;;;;;7371820;19;20480;-81
2022/07/18 02:37:45;;;;;;;4.93;2.13;;;26.30;40.50;;;;;;7373611;19;20011;-81
2022/07/18 02:40:14;;;;;;;3.67;2.20;;;26.30;40.50;;;;;;7373489;19;20545;-80
2022/07/18 02:42:43;;;;;;;7.85;2.10;;;26.20;40.50;;;;;;7374460;19;20346;-80
2022/07/18 02:45:13;;;;;;;5.00;2.55;;;26.30;40.70;;;;;;7392688;19;20386;-81
2022/07/18 02:47:42;;;;;;;3.00;2.30;;;26.20;41.00;;;;;;7371885;19;20037;-81
2022/07/18 02:50:12;;;;;;;9.73;2.47;;;26.20;41.20;;;;;;7373981;19;20042;-81
2022/07/18 02:52:45;;;;;;;3.25;2.17;;;26.10;41.00;;;;;;7379527;19;20015;-81
2022/07/18 02:55:15;;;;;;;3.38;2.22;;;26.00;40.70;;;;;;7371143;19;20018;-81
2022/07/18 02:57:45;;;;;;;5.88;2.38;;;25.90;40.30;;;;;;7371552;19;20019;-82
2022/07/18 03:00:17;;;;;;;5.13;1.90;;;25.90;40.30;;;;;;7392081;19;20026;-81
2022/07/18 03:02:47;;;;;;;5.88;1.92;;;25.80;40.70;;;;;;7371209;19;20018;-81
2022/07/18 03:05:16;;;;;;;3.75;2.00;;;25.80;40.60;;;;;;7367943;19;20015;-81
2022/07/18 03:07:48;;;;;;;4.75;2.22;;;25.80;41.00;;;;;;7372229;19;20007;-81
2022/07/18 03:10:18;;;;;;;3.55;2.30;;;25.80;41.30;;;;;;7371952;19;20028;-81
2022/07/18 03:12:47;;;;;;;6.38;2.13;;;25.90;42.20;;;;;;7376284;19;20041;-80
2022/07/18 03:15:17;;;;;;;3.47;2.42;;;25.80;42.20;;;;;;7387000;19;20450;-80
2022/07/18 03:17:46;;;;;;;4.80;2.53;;;25.80;42.10;;;;;;7391971;19;20040;-81
2022/07/18 03:20:18;;;;;;;5.80;2.53;;;25.80;41.70;;;;;;7369489;19;20637;-81
2022/07/18 03:22:50;;;;;;;6.28;2.65;;;25.80;42.00;;;;;;7371789;19;20023;-81
2022/07/18 03:25:19;;;;;;;4.32;2.55;;;25.80;42.50;;;;;;7370236;19;20018;-81
2022/07/18 03:27:53;;;;;;;6.32;2.40;;;25.90;42.50;;;;;;7370405;19;20075;-81
2022/07/18 03:30:23;;;;;;;5.95;2.30;;;25.80;42.30;;;;;;7368166;19;20355;-81
2022/07/18 03:32:52;;;;;;;7.78;2.67;;;25.80;41.80;;;;;;7391385;19;20015;-80
2022/07/18 03:35:21;;;;;;;5.60;2.60;;;25.70;41.60;;;;;;7374304;19;20114;-81
2022/07/18 03:37:53;;;;;;;4.38;2.20;;;25.60;41.70;;;;;;7375850;19;20503;-80
2022/07/18 03:40:22;;;;;;;9.38;4.95;;;25.60;41.30;;;;;;7370532;19;20361;-79
2022/07/18 03:42:51;;;;;;;8.98;4.07;;;25.50;41.00;;;;;;7372133;19;20121;-80
2022/07/18 03:45:20;;;;;;;8.98;3.47;;;25.50;41.10;;;;;;7367675;19;20031;-81
2022/07/18 03:47:49;;;;;;;4.53;2.53;;;25.50;41.70;;;;;;7390461;19;20039;-81
2022/07/18 03:50:27;;;;;;;3.85;2.22;;;25.40;41.90;;;;;;7369768;19;20028;-82
2022/07/18 03:53:03;;;;;;;7.40;2.50;;;25.40;42.10;;;;;;7370058;19;20018;-81
2022/07/18 03:55:37;;;;;;;5.30;2.40;;;25.50;42.50;;;;;;7368440;19;20505;-81
2022/07/18 03:58:07;;;;;;;6.63;2.60;;;25.50;43.00;;;;;;7377382;19;20540;-81
2022/07/18 04:00:37;;;;;;;4.63;2.20;;;25.50;43.00;;;;;;7375081;19;20004;-81
2022/07/18 04:03:07;;;;;;;6.30;2.80;;;25.50;43.20;;;;;;7389628;19;20011;-81
2022/07/18 04:05:40;;;;;;;4.55;2.25;;;25.40;43.10;;;;;;7369492;19;20042;-81
2022/07/18 04:08:12;;;;;;;4.00;2.22;;;25.40;43.00;;;;;;7369645;19;20018;-81
2022/07/18 04:10:43;;;;;;;3.42;2.13;;;25.40;42.10;;;;;;7368615;19;20464;-81
2022/07/18 04:13:16;;;;;;;10.63;2.33;;;25.30;41.30;;;;;;7369047;19;20010;-81
2022/07/18 04:15:46;;;;;;;6.40;2.15;;;25.30;41.60;;;;;;7367285;19;20011;-82
2022/07/18 04:18:15;;;;;;;7.13;2.47;;;25.30;41.70;;;;;;7391576;19;20014;-81
2022/07/18 04:20:45;;;;;;;6.95;2.65;;;25.30;42.20;;;;;;7373724;19;20023;-81
2022/07/18 04:23:19;;;;;;;5.63;2.53;;;25.30;42.40;;;;;;7375380;19;20046;-81
2022/07/18 04:25:48;;;;;;;5.60;2.53;;;25.30;42.20;;;;;;7366835;19;20017;-81
2022/07/18 04:28:18;;;;;;;7.68;2.85;;;25.30;42.40;;;;;;7373939;19;20018;-81
2022/07/18 04:30:51;;;;;;;7.18;2.88;;;25.20;42.60;;;;;;7372798;19;20015;-82
2022/07/18 04:33:20;;;;;;;4.63;2.03;;;25.10;42.30;;;;;;7377461;19;20333;-81
2022/07/18 04:35:51;;;;;;;5.90;2.10;;;25.10;41.80;;;;;;7399497;19;20026;-80
2022/07/18 04:38:23;;;;;;;2.83;2.10;;;25.10;41.50;;;;;;7373155;19;20018;-81
2022/07/18 04:40:52;;;;;;;5.40;2.45;;;25.10;41.70;;;;;;7374864;19;20509;-81
2022/07/18 04:43:21;;;;;;;3.30;1.90;;;25.10;41.70;;;;;;7379357;19;20010;-81
2022/07/18 04:45:50;;;;;;;5.72;2.50;;;25.20;41.70;;;;;;7395773;19;20010;-81
2022/07/18 04:48:19;;;;;;;8.80;2.65;;;25.20;41.70;;;;;;7401892;19;20030;-80
2022/07/18 04:50:48;;;;;;;8.20;2.80;;;25.20;41.70;;;;;;7413065;19;20010;-81
2022/07/18 04:53:17;;;;;;;6.05;2.60;;;25.30;42.00;;;;;;7383917;19;20038;-81
2022/07/18 04:55:49;;;;;;;7.10;3.10;;;25.30;42.70;;;;;;7381292;19;20048;-81
2022/07/18 04:58:18;;;;;;;4.85;2.92;;;25.30;43.50;;;;;;7374991;19;20019;-81
2022/07/18 05:00:47;;;;;;;9.55;2.85;;;25.30;44.40;;;;;;7375110;19;20018;-81
2022/07/18 05:03:17;;;;;;;9.23;3.35;;;25.20;44.60;;;;;;7386434;19;20046;-80
2022/07/18 05:05:46;;;;;;;7.18;2.80;;;25.30;44.70;;;;;;7396325;19;20021;-81
2022/07/18 05:08:14;;;;;;;7.72;2.90;;;25.30;44.80;;;;;;7379846;19;20015;-81
2022/07/18 05:10:43;;;;;;;10.02;3.10;;;25.30;44.80;;;;;;7374649;19;20014;-81
2022/07/18 05:13:15;;;;;;;7.57;2.70;;;25.30;44.70;;;;;;7373621;19;20014;-81
2022/07/18 05:15:45;;;;;;;9.63;2.78;;;25.40;44.80;;;;;;7374220;19;20035;-81
2022/07/18 05:18:14;;;;;;;7.93;2.58;;;25.40;45.20;;;;;;7395448;19;20018;-80
2022/07/18 05:20:43;;;;;;;5.22;2.63;;;25.30;45.30;;;;;;7374208;19;20038;-81
2022/07/18 05:23:17;;;;;;;7.07;2.60;;;25.30;45.20;;;;;;7374733;19;20018;-81
2022/07/18 05:25:46;;;;;;;5.38;2.45;;;25.40;44.60;;;;;;7375716;19;20065;-81
2022/07/18 05:28:26;;;;;;;7.63;2.40;;;25.40;44.50;;;;;;7374926;19;20022;-82
2022/07/18 05:31:00;;;;;;;12.02;2.78;;;25.50;44.60;;;;;;7378821;19;20090;-81
2022/07/18 05:33:29;;;;;;;4.88;2.65;;;25.50;44.90;;;;;;7373005;19;20018;-82
2022/07/18 05:36:01;;;;;;;20.55;2.63;;;25.60;44.80;;;;;;7397077;19;20129;-82
2022/07/18 05:38:36;;;;;;;5.68;2.65;;;25.60;44.40;;;;;;7372158;19;20053;-82
2022/07/18 05:41:09;;;;;;;6.90;2.40;;;25.70;44.40;;;;;;7372375;19;20014;-82
2022/07/18 05:43:55;;;;;;;8.95;3.00;;;25.60;44.00;;;;;;7370131;19;20014;-82
2022/07/18 05:46:37;;;;;;;9.85;2.90;;;25.60;43.90;;;;;;7373203;19;20728;-81
2022/07/18 05:49:06;;;;;;;3.92;2.70;;;25.60;44.00;;;;;;7375003;19;20046;-81
2022/07/18 05:51:35;;;;;;;5.07;2.30;;;25.70;44.20;;;;;;7379578;19;20014;-81
2022/07/18 05:54:04;;;;;;;4.40;2.30;;;25.70;44.30;;;;;;7398455;19;20022;-81
2022/07/18 05:56:33;;;;;;;3.88;2.50;;;25.80;44.40;;;;;;7372783;19;20014;-82
2022/07/18 05:59:06;;;;;;;4.65;2.38;;;25.80;44.30;;;;;;7373698;19;20047;-81
2022/07/18 06:01:36;;;;;;;8.85;2.67;;;25.80;44.30;;;;;;7369716;19;20061;-81
2022/07/18 06:04:05;;;;;;;6.68;2.38;;;25.80;44.70;;;;;;7371964;19;20442;-80
2022/07/18 06:06:34;;;;;;;8.75;2.75;;;25.80;45.00;;;;;;7371010;19;20023;-80
2022/07/18 06:09:04;;;;;;;6.18;2.88;;;25.90;45.50;;;;;;7393991;19;20054;-80
2022/07/18 06:11:33;;;;;;;7.75;2.58;;;25.90;44.30;;;;;;7375047;19;20023;-81
2022/07/18 06:14:05;;;;;;;5.15;2.90;;;25.90;43.90;;;;;;7378940;19;20350;-81
2022/07/18 06:16:34;;;;;;;8.95;3.05;;;25.90;43.90;;;;;;7371811;19;20047;-81
2022/07/18 06:19:04;;;;;;;10.35;3.03;;;26.00;44.30;;;;;;7372091;19;20054;-81
2022/07/18 06:21:33;;;;;;;10.65;3.13;;;26.10;44.20;;;;;;7371878;19;20028;-81
2022/07/18 06:24:02;;;;;;;9.90;3.42;;;26.20;44.30;;;;;;7395449;19;20396;-81
2022/07/18 06:26:31;;;;;;;9.35;2.97;;;26.40;44.20;;;;;;7373349;19;20042;-81
2022/07/18 06:29:00;;;;;;;9.60;3.10;;;26.50;44.10;;;;;;7371579;19;20047;-81
2022/07/18 06:31:32;;;;;;;11.38;3.03;;;26.60;44.60;;;;;;7370687;19;20029;-81
2022/07/18 06:34:01;;;;;;;7.97;2.67;;;26.60;44.90;;;;;;7372399;19;20027;-80
2022/07/18 06:36:33;;;;;;;8.07;2.47;;;26.70;45.60;;;;;;7369814;19;20010;-80
2022/07/18 06:39:08;;;;;;;5.03;2.70;;;26.80;45.70;;;;;;7390513;19;20022;-78
2022/07/18 06:41:37;;;;;;;5.78;2.45;;;26.80;45.50;;;;;;7368370;19;20022;-78
2022/07/18 06:44:06;;;;;;;9.40;2.58;;;26.90;45.30;;;;;;7370397;19;20441;-79
2022/07/18 06:46:37;;;;;;;13.15;2.90;;;27.00;45.20;;;;;;7370712;19;20081;-77
2022/07/18 06:49:07;;;;;;;8.30;2.33;;;27.00;45.00;;;;;;7368327;19;20520;-77
2022/07/18 06:51:36;;;;;;;6.70;2.30;;;27.10;44.70;;;;;;7369597;19;20171;-77
2022/07/18 06:54:05;;;;;;;9.30;2.20;;;27.10;44.90;;;;;;7387550;19;20061;-78
2022/07/18 06:56:34;;;;;;;4.70;2.22;;;27.10;44.30;;;;;;7369240;19;20095;-77
2022/07/18 06:59:03;;;;;;;7.43;2.55;;;27.20;44.10;;;;;;7368728;19;20026;-77
2022/07/18 07:01:32;;;;;;;7.78;2.65;;;27.30;44.30;;;;;;7369561;19;20026;-78
2022/07/18 07:04:04;;;;;;;13.35;2.72;;;27.30;43.60;;;;;;7366616;19;20041;-77
2022/07/18 07:06:33;;;;;;;8.48;2.70;;;27.40;43.70;;;;;;7369334;19;20018;-77
2022/07/18 07:09:01;;;;;;;14.45;2.70;;;27.40;43.60;;;;;;7386307;19;20023;-77
2022/07/18 07:11:35;;;;;;;8.82;2.10;;;27.50;43.50;;;;;;7365591;19;20043;-79
2022/07/18 07:14:08;;;;;;;9.23;1.88;;;27.50;41.40;;;;;;7372089;19;20014;-88
2022/07/18 07:16:40;;;;;;;12.45;2.15;;;27.60;40.30;;;;;;7339998;19;20058;-86
2022/07/18 07:19:12;;;;;;;11.00;2.13;;;27.70;39.30;;;;;;7374889;19;20437;-85
2022/07/18 07:21:49;;;;;;;7.40;2.05;;;27.70;38.60;;;;;;7375546;19;20015;-85
2022/07/18 07:24:18;;;;;;;4.43;2.10;;;27.80;38.40;;;;;;7374308;19;20011;-87
2022/07/18 07:49:05;;;;;;;5.32;2.42;;;28.20;36.00;;;;;;7418539;19;20019;-94
2022/07/18 07:51:36;;;;;;;6.82;2.10;;;28.20;35.90;;;;;;7398348;19;20030;-91
2022/07/18 08:04:35;;;;;;;8.68;2.38;;;28.40;35.70;;;;;;7374157;19;20018;-88
2022/07/18 08:07:16;;;;;;;7.22;2.40;;;28.40;35.80;;;;;;7380333;19;20006;-88
2022/07/18 08:10:08;;;;;;;6.05;2.08;;;28.40;35.80;;;;;;7384281;19;20010;-87
2022/07/18 08:26:19;;;;;;;6.32;1.90;;;28.70;35.20;;;;;;7395854;19;20449;-86
2022/07/18 08:28:52;;;;;;;4.97;2.10;;;28.80;35.30;;;;;;7336102;19;20082;-87
2022/07/18 08:31:26;;;;;;;7.65;2.40;;;28.80;35.30;;;;;;7373380;19;20041;-87
2022/07/18 08:33:58;;;;;;;16.75;2.30;;;28.80;35.40;;;;;;7377203;19;20027;-87
2022/07/18 08:36:27;;;;;;;15.43;2.45;;;28.80;35.40;;;;;;7375442;19;20011;-86
2022/07/18 08:38:56;;;;;;;6.20;2.38;;;28.90;35.40;;;;;;7402848;19;20127;-85
2022/07/18 08:41:38;;;;;;;6.78;2.50;;;28.90;35.30;;;;;;7390072;19;20018;-87
2022/07/18 08:44:34;;;;;;;7.00;2.80;;;28.90;35.50;;;;;;7379989;19;20021;-85
2022/07/18 08:47:36;;;;;;;9.10;2.20;;;29.00;35.60;;;;;;7375496;19;20022;-87
2022/07/18 08:53:33;;;;;;;10.95;2.30;;;29.10;35.30;;;;;;7375926;19;20023;-86
2022/07/18 08:56:11;;;;;;;15.13;2.65;;;29.10;35.20;;;;;;7374670;19;20017;-85
2022/07/18 08:58:44;;;;;;;10.95;2.65;;;29.20;35.10;;;;;;7373651;19;20015;-86
2022/07/18 09:01:14;;;;;;;7.78;2.38;;;29.20;35.30;;;;;;7374861;19;20031;-84
2022/07/18 09:03:43;;;;;;;7.83;2.43;;;29.30;35.40;;;;;;7374659;19;20007;-86
2022/07/18 09:06:18;;;;;;;8.05;2.40;;;29.30;34.90;;;;;;7394817;19;20022;-84
2022/07/18 09:09:02;;;;;;;9.23;2.45;;;29.30;34.30;;;;;;7374054;19;20055;-84
2022/07/18 09:11:59;;;;;;;15.57;2.40;;;29.40;34.40;;;;;;7374096;19;20014;-86
2022/07/18 09:15:15;;;;;;;10.38;2.78;;;29.40;34.60;;;;;;7361486;19;20031;-84
2022/07/18 09:21:03;;;;;;;9.48;2.42;;;29.40;34.30;;;;;;7373831;19;20037;-84
2022/07/18 09:23:37;;;;;;;8.27;2.28;;;29.50;34.40;;;;;;7373312;19;20014;-85
2022/07/18 09:26:07;;;;;;;11.32;2.75;;;29.60;34.20;;;;;;7381543;19;20022;-83
2022/07/18 09:29:01;;;;;;;8.75;2.35;;;29.70;34.20;;;;;;7362119;19;20011;-89
2022/07/18 09:31:33;;;;;;;9.70;2.33;;;29.60;34.20;;;;;;7375410;19;20018;-89
2022/07/18 09:34:06;;;;;;;7.63;2.10;;;29.60;34.20;;;;;;7376031;19;20014;-89
2022/07/18 09:36:38;;;;;;;12.10;2.50;;;29.70;34.20;;;;;;7384203;19;20300;-87
2022/07/18 09:39:21;;;;;;;16.10;2.58;;;29.80;34.40;;;;;;7402441;19;20570;-86
2022/07/18 09:41:51;;;;;;;10.00;2.20;;;29.80;34.00;;;;;;7376021;19;20074;-87
2022/07/18 09:44:21;;;;;;;5.25;2.38;;;29.90;33.80;;;;;;7377930;19;20028;-88
2022/07/18 09:47:07;;;;;;;8.65;2.28;;;29.90;33.50;;;;;;7372399;19;20041;-85
2022/07/18 09:49:40;;;;;;;7.30;2.30;;;29.90;33.30;;;;;;7374051;19;20021;-86
2022/07/18 09:52:10;;;;;;;8.40;3.50;;;29.90;33.10;;;;;;7373466;19;20055;-86
2022/07/18 09:54:41;;;;;;;3.67;2.28;;;29.90;33.30;;;;;;7377281;19;20022;-86
2022/07/18 09:57:10;;;;;;;12.65;2.42;;;29.90;33.20;;;;;;7395648;19;20029;-85
2022/07/18 09:59:40;;;;;;;4.30;2.25;;;29.90;33.30;;;;;;7377238;19;20014;-85
2022/07/18 10:02:12;;;;;;;10.48;2.20;;;30.00;32.90;;;;;;7374211;19;20091;-86
2022/07/18 10:04:42;;;;;;;12.23;2.50;;;30.00;32.90;;;;;;7378339;19;20019;-86
2022/07/18 10:07:12;;;;;;;6.57;2.13;;;30.00;33.10;;;;;;7384313;19;20023;-89
2022/07/18 10:09:41;;;;;;;7.00;2.03;;;30.10;33.10;;;;;;7377421;19;20015;-87
2022/07/18 10:12:11;;;;;;;5.97;2.28;;;30.10;33.10;;;;;;7397883;19;20417;-85
2022/07/18 10:14:42;;;;;;;4.93;2.10;;;30.20;33.10;;;;;;7381897;19;20014;-86
2022/07/18 10:17:14;;;;;;;5.18;2.38;;;30.20;32.80;;;;;;7375659;19;20022;-85
2022/07/18 10:19:43;;;;;;;6.88;2.10;;;30.30;32.80;;;;;;7378709;19;20118;-80
2022/07/18 10:22:13;;;;;;;5.82;2.25;;;30.40;33.10;;;;;;7373498;19;20020;-81
2022/07/18 10:24:49;;;;;;;4.47;2.05;;;30.40;33.10;;;;;;7373668;19;20328;-81
2022/07/18 10:27:22;;;;;;;8.95;2.28;;;30.40;32.50;;;;;;7376654;19;20617;-83
2022/07/18 11:01:21;;;;;;;3.80;2.10;;;31.30;33.10;;;;;;7367815;19;20369;-89
2022/07/18 11:04:13;;;;;;;5.75;1.95;;;31.40;32.40;;;;;;7364757;19;20025;-88
2022/07/18 11:07:07;;;;;;;9.90;2.40;;;31.50;32.30;;;;;;7372463;19;20011;-89
2022/07/18 11:09:40;;;;;;;4.15;2.20;;;31.60;32.00;;;;;;7387153;19;20029;-90
2022/07/18 11:12:24;;;;;;;4.10;2.53;;;31.70;31.90;;;;;;7405791;19;20083;-89
2022/07/18 11:15:10;;;;;;;5.68;2.17;;;31.70;32.20;;;;;;7384206;19;20038;-88
2022/07/18 11:18:01;;;;;;;3.63;2.03;;;31.80;32.50;;;;;;7384595;19;20093;-88
2022/07/18 11:20:47;;;;;;;10.32;2.45;;;31.80;31.50;;;;;;7375513;19;20019;-88
2022/07/18 11:23:20;;;;;;;6.82;2.15;;;31.90;30.50;;;;;;7381981;19;20014;-89
2022/07/18 11:25:50;;;;;;;6.85;2.13;;;32.00;30.40;;;;;;7379711;19;20027;-87
2022/07/18 11:28:41;;;;;;;6.80;2.03;;;32.10;30.60;;;;;;7387525;19;20010;-91
2022/07/18 12:40:07;;;;;;;4.40;1.88;;;33.60;26.30;;;;;;7295868;19;20062;-85
2022/07/18 12:42:46;;;;;;;4.07;1.70;;;33.70;26.40;;;;;;7292445;19;2004321;-83
2022/07/18 12:45:25;;;;;;;2.08;1.65;;;33.80;25.90;;;;;;7395470;19;20007;-83
2022/07/18 12:48:08;;;;;;;6.20;1.85;;;33.90;26.00;;;;;;7371643;19;20018;-83
2022/07/18 12:50:37;;;;;;;6.20;1.63;;;34.00;25.60;;;;;;7376806;19;20014;-80
2022/07/18 12:53:06;;;;;;;9.27;1.75;;;34.10;25.80;;;;;;7377462;19;20011;-81
2022/07/18 12:55:35;;;;;;;4.82;1.98;;;34.10;25.20;;;;;;7375980;19;20015;-81
2022/07/18 12:58:08;;;;;;;7.68;1.80;;;34.20;25.20;;;;;;7338230;19;20023;-79
2022/07/18 13:03:42;;;;;;;5.30;1.77;;;34.30;25.30;;;;;;7319701;19;20182;-80
2022/07/18 13:06:11;;;;;;;4.13;1.85;;;34.40;25.40;;;;;;7393537;19;20014;-80
2022/07/18 13:08:40;;;;;;;4.72;1.85;;;34.40;25.10;;;;;;7397664;19;20078;-80
2022/07/18 13:11:09;;;;;;;4.05;1.70;;;34.50;25.30;;;;;;7375666;19;20011;-79
2022/07/18 13:13:44;;;;;;;5.03;1.90;;;34.50;25.60;;;;;;7372925;19;20376;-81
2022/07/18 13:16:13;;;;;;;5.10;2.08;;;34.60;25.60;;;;;;7376039;19;20031;-81
2022/07/18 13:18:42;;;;;;;6.72;1.90;;;34.70;25.50;;;;;;7374714;19;20018;-81
2022/07/18 13:21:19;;;;;;;7.05;2.08;;;34.80;24.90;;;;;;7395847;19;20025;-81
2022/07/18 13:27:19;;;;;;;10.52;2.05;;;34.90;24.80;;;;;;7378066;19;20014;-81
2022/07/18 13:29:52;;;;;;;6.93;1.65;;;35.00;24.70;;;;;;7373162;19;20019;-80
2022/07/18 13:32:44;;;;;;;4.47;1.48;;;35.10;24.70;;;;;;7368577;19;20018;-80
2022/07/18 13:35:26;;;;;;;6.80;2.05;;;35.10;24.60;;;;;;7316664;19;20003;-81
2022/07/18 13:37:58;;;;;;;;;;;35.10;24.20;;;;;;7396158;19;20752;-81
2022/07/18 13:40:29;;;;;;;3.72;1.90;;;35.20;24.40;;;;;;7370286;19;19923;-81
2022/07/18 13:42:59;;;;;;;4.05;1.73;;;35.30;24.80;;;;;;7373310;19;20110;-80
2022/07/18 13:45:55;;;;;;;4.75;1.75;;;35.40;25.10;;;;;;7373419;19;20080;-82
2022/07/18 14:05:46;;;;;;;4.65;1.52;;;36.00;24.70;;;;;;7373687;19;20046;-83
2022/07/18 14:11:44;;;;;;;3.75;1.60;;;36.10;24.40;;;;;;7375364;19;20023;-82
2022/07/18 14:14:18;;;;;;;3.80;1.48;;;36.20;24.60;;;;;;7373130;19;20010;-82
2022/07/18 14:16:47;;;;;;;5.30;1.80;;;36.30;24.40;;;;;;7373539;19;20019;-80
2022/07/18 14:19:19;;;;;;;7.07;1.60;;;36.30;24.90;;;;;;7372732;19;20058;-81
2022/07/18 14:21:49;;;;;;;5.20;1.70;;;36.30;23.80;;;;;;7377145;19;20014;-82
2022/07/18 14:24:22;;;;;;;4.63;1.80;;;36.40;24.10;;;;;;7373082;19;20038;-82
2022/07/18 14:26:58;;;;;;;3.95;1.70;;;36.40;23.80;;;;;;7392185;19;20039;-81
2022/07/18 14:29:46;;;;;;;3.25;1.70;;;36.40;23.70;;;;;;7374818;19;20053;-83
2022/07/18 14:32:15;;;;;;;5.53;1.70;;;36.50;23.80;;;;;;7370250;19;20002;-82
2022/07/18 14:34:45;;;;;;;4.95;1.80;;;36.50;23.60;;;;;;7376255;19;20015;-85
2022/07/18 20:36:40;;;;;;;11.52;2.78;;;33.40;30.80;;;;;;7378226;19;21106;-87
2022/07/18 20:39:09;;;;;;;11.98;2.60;;;33.40;30.90;;;;;;7406755;19;20446;-83
2022/07/18 20:41:48;;;;;;;9.10;3.13;;;33.40;30.90;;;;;;7384948;19;20022;-81
2022/07/18 20:44:18;;;;;;;6.50;2.65;;;33.30;31.20;;;;;;7380459;19;20434;-81
2022/07/18 20:46:57;;;;;;;9.13;2.83;;;33.20;30.90;;;;;;7379403;19;20354;-80
2022/07/18 20:49:43;;;;;;;9.27;2.47;;;33.10;31.10;;;;;;7376772;19;20011;-82
2022/07/18 21:35:25;;;;;;;7.53;2.63;;;32.30;33.20;;;;;;7402581;19;20015;-82
2022/07/18 21:37:53;;;;;;;5.47;2.92;;;32.20;33.30;;;;;;7384176;19;20032;-82
2022/07/18 21:50:19;;;;;;;7.78;2.72;;;32.00;33.50;;;;;;7377827;19;20011;-82
2022/07/18 21:52:51;;;;;;;8.77;3.30;;;32.00;33.70;;;;;;7377239;19;20498;-83
2022/07/18 21:55:20;;;;;;;6.80;3.20;;;32.00;34.10;;;;;;7376943;19;20126;-83
2022/07/18 21:57:48;;;;;;;8.88;3.65;;;32.00;33.90;;;;;;7371043;19;20129;-83
2022/07/18 22:00:17;;;;;;;8.25;3.33;;;32.00;33.90;;;;;;7381347;19;20041;-82
2022/07/18 22:02:46;;;;;;;7.18;2.58;;;32.10;34.10;;;;;;7399324;19;20031;-83
2022/07/18 22:05:15;;;;;;;12.98;3.28;;;32.00;34.10;;;;;;7376977;19;20022;-82
2022/07/18 22:07:44;;;;;;;5.88;3.30;;;32.00;34.20;;;;;;7381955;19;20031;-83
2022/07/18 22:10:16;;;;;;;7.57;4.00;;;31.90;34.40;;;;;;7373604;19;20097;-82
2022/07/18 22:12:45;;;;;;;10.45;3.63;;;31.90;34.40;;;;;;7377505;19;20734;-82
2022/07/18 22:15:16;;;;;;;10.63;3.92;;;31.90;34.60;;;;;;7397790;19;20022;-82
2022/07/18 22:17:45;;;;;;;12.20;3.30;;;31.90;34.70;;;;;;7375807;19;20093;-82
2022/07/18 22:20:15;;;;;;;9.93;3.17;;;31.90;34.90;;;;;;7372718;19;20082;-82
2022/07/18 22:22:44;;;;;;;14.43;3.50;;;31.90;34.90;;;;;;7375540;19;20045;-82
2022/07/18 22:25:16;;;;;;;14.98;3.55;;;31.80;35.10;;;;;;7371920;19;20130;-82
2022/07/18 22:27:45;;;;;;;13.27;3.67;;;31.90;35.30;;;;;;7369359;19;20086;-83
2022/07/18 22:30:14;;;;;;;11.48;3.67;;;31.80;35.30;;;;;;7392950;19;20113;-83
2022/07/18 22:32:43;;;;;;;12.25;3.90;;;31.80;35.60;;;;;;7373838;19;20348;-83
2022/07/18 22:35:12;;;;;;;9.55;3.47;;;31.70;35.40;;;;;;7369404;19;20501;-83
2022/07/18 22:37:41;;;;;;;7.10;3.75;;;31.80;35.60;;;;;;7372094;19;20430;-83
2022/07/18 22:40:11;;;;;;;9.90;4.38;;;31.80;35.80;;;;;;7371527;19;20010;-83
2022/07/18 22:42:43;;;;;;;9.52;4.20;;;31.70;35.90;;;;;;7374458;19;20071;-83
2022/07/18 22:45:16;;;;;;;10.40;4.30;;;31.70;36.00;;;;;;7397117;19;20103;-83
2022/07/18 22:47:46;;;;;;;9.93;4.38;;;31.60;36.80;;;;;;7375541;19;20381;-82
2022/07/18 22:50:14;;;;;;;10.18;3.95;;;31.60;36.70;;;;;;7374944;19;21937;-83
2022/07/18 22:52:43;;;;;;;7.22;3.25;;;31.60;37.20;;;;;;7375491;19;20058;-83
2022/07/18 22:55:12;;;;;;;9.15;3.53;;;31.60;37.50;;;;;;7374585;19;20025;-83
2022/07/18 22:57:44;;;;;;;10.88;4.90;;;31.50;37.70;;;;;;7376631;19;20022;-83
2022/07/18 23:00:14;;;;;;;5.85;4.00;;;31.50;37.80;;;;;;7395234;19;20018;-84
2022/07/18 23:02:43;;;;;;;8.47;4.07;;;31.50;37.80;;;;;;7374242;19;20018;-84
2022/07/18 23:05:25;;;;;;;13.02;4.00;;;31.50;37.50;;;;;;7372246;19;20018;-84