Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:18;;;;;;;5.00;2.67;;;;;;;14.71;53.50;101916.72;5080288;28;20092;-64
2022/06/02 00:03:06;;;;;;;3.50;2.35;;;;;;;14.70;53.51;101917.78;5082307;28;20199;-64
2022/06/02 00:05:51;;;;;;;3.67;2.30;;;;;;;14.68;53.51;101906.34;5073023;28;20127;-64
2022/06/02 00:08:26;;;;;;;5.47;2.72;;;;;;;14.68;53.34;101911.75;5081538;28;20055;-64
2022/06/02 00:11:07;;;;;;;3.00;2.60;;;;;;;14.65;53.22;101903.03;5081334;28;20045;-65
2022/06/02 00:13:43;;;;;;;3.75;2.67;;;;;;;14.64;53.58;101916.78;5079642;28;20044;-64
2022/06/02 00:16:16;;;;;;;4.27;2.57;;;;;;;14.63;53.46;101915.97;5079624;28;20056;-65
2022/06/02 00:18:51;;;;;;;3.75;2.97;;;;;;;14.63;53.38;101918.66;5078147;28;20075;-64
2022/06/02 00:21:29;;;;;;;5.15;2.67;;;;;;;14.62;53.56;101910.78;5082432;28;20048;-65
2022/06/02 00:24:08;;;;;;;4.05;2.78;;;;;;;14.60;53.60;101907.44;5079214;28;20535;-64
2022/06/02 00:26:51;;;;;;;5.22;3.10;;;;;;;14.57;53.31;101914.13;5078511;28;20090;-64
2022/06/02 00:29:30;;;;;;;3.58;2.63;;;;;;;14.57;53.55;101916.00;5085531;28;20135;-64
2022/06/02 00:32:03;;;;;;;4.78;2.50;;;;;;;14.56;53.79;101914.34;5073989;28;20083;-64
2022/06/02 00:34:47;;;;;;;4.03;2.63;;;;;;;14.56;53.60;101923.31;5081198;28;20083;-65
2022/06/02 00:37:22;;;;;;;3.13;2.42;;;;;;;14.53;53.27;101921.03;5078704;28;20083;-65
2022/06/02 00:39:51;;;;;;;3.50;2.40;;;;;;;14.49;53.36;101916.28;5081662;28;20048;-64
2022/06/02 00:42:33;;;;;;;4.20;2.90;;;;;;;14.51;53.47;101915.03;5081636;28;20076;-64
2022/06/02 00:45:08;;;;;;;6.72;2.60;;;;;;;14.49;53.28;101919.84;5080791;28;20091;-64
2022/06/02 00:47:48;;;;;;;3.33;2.55;;;;;;;14.47;53.46;101918.41;5075075;28;20059;-65
2022/06/02 00:50:33;;;;;;;5.55;2.70;;;;;;;14.46;53.48;101922.16;5079405;28;20056;-64
2022/06/02 00:53:08;;;;;;;6.22;2.78;;;;;;;14.46;53.20;101925.69;5072355;28;20120;-64
2022/06/02 00:58:35;;;;;;;3.90;2.90;;;;;;;14.43;53.35;101930.69;5080433;28;20061;-65
2022/06/02 01:01:11;;;;;;;6.93;2.50;;;;;;;14.42;53.51;101929.06;5081843;28;20056;-64
2022/06/02 01:03:42;;;;;;;3.67;2.55;;;;;;;14.40;53.15;101934.66;5077003;28;20132;-65
2022/06/02 01:06:34;;;;;;;4.18;2.60;;;;;;;14.38;53.11;101934.03;5079795;28;20057;-64
2022/06/02 01:09:31;;;;;;;5.80;3.25;;;;;;;14.38;53.65;101941.31;5074725;28;20103;-64
2022/06/02 01:12:10;;;;;;;4.05;2.97;;;;;;;14.34;53.44;101939.06;5037756;28;20382;-64
2022/06/02 01:14:56;;;;;;;4.25;2.95;;;;;;;14.31;53.25;101936.78;5078457;28;20084;-64
2022/06/02 01:17:36;;;;;;;5.30;2.97;;;;;;;14.30;53.23;101937.00;5081859;28;20048;-64
2022/06/02 01:20:26;;;;;;;5.05;2.42;;;;;;;14.29;53.41;101938.88;5078928;28;20072;-64
2022/06/02 01:23:31;;;;;;;4.07;2.90;;;;;;;14.27;53.40;101930.16;5070582;28;20185;-64
2022/06/02 01:26:23;;;;;;;3.90;2.67;;;;;;;14.26;53.58;101935.81;5076918;28;20059;-64
2022/06/02 01:28:58;;;;;;;4.50;2.80;;;;;;;14.25;53.25;101929.56;5079994;28;20044;-64
2022/06/02 01:31:42;;;;;;;4.07;3.08;;;;;;;14.22;53.24;101935.41;5076889;28;20052;-64
2022/06/02 01:34:23;;;;;;;5.32;2.90;;;;;;;14.22;53.78;101935.41;5071756;28;20080;-64
2022/06/02 01:37:03;;;;;;;7.13;3.60;;;;;;;14.20;53.46;101931.28;5085453;28;20099;-65
2022/06/02 01:39:42;;;;;;;3.42;2.72;;;;;;;14.18;53.30;101930.66;5082345;28;20044;-64
2022/06/02 01:42:21;;;;;;;4.00;2.95;;;;;;;14.17;53.52;101937.94;5070901;28;20068;-64
2022/06/02 01:44:58;;;;;;;5.00;3.03;;;;;;;14.15;53.25;101934.63;5079052;28;20057;-64
2022/06/02 01:47:33;;;;;;;4.13;2.60;;;;;;;14.14;53.26;101941.09;5081192;28;20098;-65
2022/06/02 01:50:19;;;;;;;5.00;3.00;;;;;;;14.14;53.73;101934.84;5077966;28;20054;-64
2022/06/02 01:53:01;;;;;;;4.13;2.70;;;;;;;14.15;53.15;101934.63;5081990;28;20056;-64
2022/06/02 01:55:52;;;;;;;3.58;3.00;;;;;;;14.12;53.27;101935.06;5082561;28;20083;-64
2022/06/02 01:58:32;;;;;;;5.07;3.20;;;;;;;14.11;53.58;101935.28;5079889;28;20120;-64
2022/06/02 02:01:06;;;;;;;7.15;3.45;;;;;;;14.09;53.42;101930.09;5079211;28;20064;-64
2022/06/02 02:03:49;;;;;;;5.13;3.55;;;;;;;14.09;53.71;101937.38;5085260;28;20056;-64
2022/06/02 02:06:28;;;;;;;5.18;2.88;;;;;;;14.08;53.24;101936.56;5085714;28;20045;-64
2022/06/02 02:09:10;;;;;;;6.13;3.40;;;;;;;14.07;53.38;101936.75;5072459;28;20048;-64
2022/06/02 02:11:46;;;;;;;4.75;2.95;;;;;;;14.05;53.59;101939.69;5082986;28;20080;-64
2022/06/02 02:14:32;;;;;;;4.95;3.53;;;;;;;14.05;53.57;101939.69;5075591;28;20048;-64
2022/06/02 02:17:06;;;;;;;4.82;3.55;;;;;;;14.04;53.69;101943.44;5084390;28;20071;-64
2022/06/02 02:19:48;;;;;;;4.25;3.33;;;;;;;14.02;53.47;101949.06;5076873;28;20551;-64
2022/06/02 02:22:23;;;;;;;4.47;3.30;;;;;;;13.99;53.39;101945.97;5080947;28;20052;-64
2022/06/02 02:25:06;;;;;;;3.63;2.88;;;;;;;13.98;53.09;101947.84;5082797;28;20387;-64
2022/06/02 02:30:28;;;;;;;5.90;2.97;;;;;;;13.96;53.22;101941.00;5080512;28;20104;-64
2022/06/02 02:33:00;;;;;;;5.20;3.33;;;;;;;13.95;53.64;101958.25;5078898;28;20059;-64
2022/06/02 02:35:39;;;;;;;4.13;3.20;;;;;;;13.92;53.55;101950.59;5083624;28;21011;-64
2022/06/02 02:38:12;;;;;;;3.95;2.83;;;;;;;13.91;53.64;101943.53;5086019;28;20068;-64
2022/06/02 02:40:45;;;;;;;4.05;2.83;;;;;;;13.89;53.70;101953.72;5084904;28;20099;-64
2022/06/02 02:43:18;;;;;;;5.95;3.05;;;;;;;13.85;53.25;101942.53;5078641;28;20068;-64
2022/06/02 02:45:53;;;;;;;7.28;3.13;;;;;;;13.85;53.42;101952.53;5084265;28;20063;-64
2022/06/02 02:48:33;;;;;;;5.65;3.30;;;;;;;13.84;53.24;101950.88;5082357;28;20041;-64
2022/06/02 02:51:11;;;;;;;4.10;3.20;;;;;;;13.82;53.26;101951.09;5079808;28;20044;-64
2022/06/02 02:53:51;;;;;;;5.53;3.33;;;;;;;13.81;53.57;101952.13;5084931;28;20040;-64
2022/06/02 02:56:27;;;;;;;3.65;2.83;;;;;;;13.80;53.33;101955.03;5071896;28;20075;-65
2022/06/02 02:59:02;;;;;;;6.25;3.80;;;;;;;13.78;53.33;101952.56;5083508;28;20505;-64
2022/06/02 03:01:41;;;;;;;3.75;2.85;;;;;;;13.77;53.38;101956.31;5079224;28;20041;-64
2022/06/02 03:04:22;;;;;;;4.55;3.58;;;;;;;13.75;53.48;101960.25;5082780;28;20123;-65
2022/06/02 03:06:54;;;;;;;4.32;3.20;;;;;;;13.75;53.38;101961.09;5083664;28;20088;-64
2022/06/02 03:09:27;;;;;;;5.05;3.88;;;;;;;13.73;53.37;101965.88;5081279;28;20060;-64
2022/06/02 03:12:06;;;;;;;4.20;3.70;;;;;;;13.71;53.10;101961.75;5081680;28;20044;-65
2022/06/02 03:14:49;;;;;;;5.28;3.90;;;;;;;13.69;53.54;101964.66;5083771;28;20144;-64
2022/06/02 03:17:27;;;;;;;4.72;3.70;;;;;;;13.67;53.21;101972.16;5082065;28;20048;-64
2022/06/02 03:20:02;;;;;;;5.80;3.75;;;;;;;13.67;53.41;101972.16;5078965;28;20072;-64
2022/06/02 03:22:48;;;;;;;6.00;4.13;;;;;;;13.65;53.28;101966.97;5084687;28;20044;-65
2022/06/02 03:25:25;;;;;;;4.65;3.70;;;;;;;13.62;53.68;101974.66;5070239;28;20045;-64
2022/06/02 03:28:09;;;;;;;6.30;3.63;;;;;;;13.64;53.53;101984.22;5081555;28;20068;-67
2022/06/02 03:30:45;;;;;;;8.45;4.43;;;;;;;13.63;53.01;101977.16;5082046;28;20063;-67
2022/06/02 03:33:27;;;;;;;8.02;3.75;;;;;;;13.62;53.41;101983.59;5081770;28;20754;-64
2022/06/02 03:36:07;;;;;;;7.68;4.07;;;;;;;13.62;53.17;101990.88;5084084;28;20087;-64
2022/06/02 03:38:54;;;;;;;4.65;4.00;;;;;;;13.60;53.11;101992.97;5089208;28;20091;-64
2022/06/02 03:41:34;;;;;;;5.63;4.55;;;;;;;13.59;53.46;102000.22;5084297;28;20416;-64
2022/06/02 03:44:16;;;;;;;5.90;4.40;;;;;;;13.55;53.55;101996.31;5084731;28;20044;-64
2022/06/02 03:47:00;;;;;;;6.05;3.85;;;;;;;13.54;53.19;101996.50;5083296;28;20076;-68
2022/06/02 03:49:45;;;;;;;5.28;4.20;;;;;;;13.53;53.44;101998.38;5081971;28;20045;-67
2022/06/02 03:52:35;;;;;;;5.00;4.05;;;;;;;13.50;53.47;101993.41;5079463;28;20059;-64
2022/06/02 03:55:16;;;;;;;6.30;4.47;;;;;;;13.48;53.25;102000.06;5086513;28;20462;-64
2022/06/02 03:58:04;;;;;;;7.03;4.13;;;;;;;13.48;53.39;102000.91;5078206;28;20083;-64
2022/06/02 04:00:43;;;;;;;5.93;4.10;;;;;;;13.48;53.12;102009.00;5080794;28;20140;-64
2022/06/02 04:03:19;;;;;;;5.65;4.32;;;;;;;13.47;53.36;101999.22;5085196;28;20079;-64
2022/06/02 04:06:14;;;;;;;7.78;5.00;;;;;;;13.46;53.46;102002.16;5078478;28;20115;-63
2022/06/02 04:09:01;;;;;;;5.10;4.13;;;;;;;13.44;53.54;102007.75;5082636;28;20049;-64
2022/06/02 04:14:47;;;;;;;6.03;3.97;;;;;;;13.42;53.44;102017.94;5079876;28;20068;-64
2022/06/02 04:17:26;;;;;;;6.25;4.47;;;;;;;13.42;53.33;102023.34;5082644;28;20091;-63
2022/06/02 04:23:16;;;;;;;10.60;4.55;;;;;;;13.39;53.66;102026.47;5078741;28;20064;-64
2022/06/02 04:25:53;;;;;;;5.47;4.03;;;;;;;13.40;53.52;102027.31;5078458;28;20068;-64
2022/06/02 04:28:35;;;;;;;5.03;4.18;;;;;;;13.38;53.37;102026.69;5075771;28;20052;-64
2022/06/02 04:31:15;;;;;;;6.35;5.35;;;;;;;13.39;53.77;102028.34;5076172;28;20144;-64
2022/06/02 04:33:51;;;;;;;6.15;5.13;;;;;;;13.37;53.61;102035.81;5077777;28;20119;-64
2022/06/02 04:36:31;;;;;;;7.70;4.95;;;;;;;13.37;53.47;102038.53;5076207;28;20048;-66
2022/06/02 04:39:08;;;;;;;7.70;5.18;;;;;;;13.32;53.86;102034.59;5077484;28;20429;-67
2022/06/02 04:41:43;;;;;;;10.13;5.10;;;;;;;13.35;53.74;102038.72;5080742;28;20044;-66
2022/06/02 04:44:22;;;;;;;5.40;4.40;;;;;;;13.34;53.62;102042.47;5077289;28;20055;-64
2022/06/02 04:47:11;;;;;;;6.50;5.10;;;;;;;13.34;53.54;102043.31;5080794;28;20056;-67
2022/06/02 04:49:47;;;;;;;8.95;6.15;;;;;;;13.32;53.68;102044.56;5076805;28;20053;-67
2022/06/02 04:52:23;;;;;;;7.78;5.30;;;;;;;13.31;54.10;102037.50;5067708;28;20563;-65
2022/06/02 04:54:59;;;;;;;9.27;6.25;;;;;;;13.31;53.79;102040.19;5080961;28;20409;-64
2022/06/02 04:57:35;;;;;;;6.78;5.88;;;;;;;13.29;54.35;102040.41;5085249;28;20087;-63
2022/06/02 05:00:09;;;;;;;7.90;6.07;;;;;;;13.29;54.09;102042.28;5076585;28;20049;-64
2022/06/02 05:02:49;;;;;;;7.30;5.47;;;;;;;13.27;53.82;102033.56;5081227;28;20068;-64
2022/06/02 05:05:24;;;;;;;6.28;5.25;;;;;;;13.23;54.13;102040.41;5078217;28;20536;-63
2022/06/02 05:08:21;;;;;;;7.03;5.85;;;;;;;13.20;54.47;102035.44;5081198;28;20053;-64
2022/06/02 05:10:56;;;;;;;6.45;5.32;;;;;;;13.16;54.52;102034.16;5081827;28;20083;-63
2022/06/02 05:13:36;;;;;;;8.35;6.78;;;;;;;13.21;54.87;102026.31;5082047;28;20086;-63
2022/06/02 05:16:14;;;;;;;9.88;6.68;;;;;;;13.24;54.57;102036.69;5077350;28;20076;-63
2022/06/02 05:19:23;;;;;;;7.63;6.20;;;;;;;13.26;55.18;102042.69;5084236;28;20040;-64
2022/06/02 05:22:39;;;;;;;9.68;6.38;;;;;;;13.28;55.14;102040.63;5073091;28;20097;-62
2022/06/02 05:25:32;;;;;;;8.75;6.53;;;;;;;13.32;55.14;102039.16;5070967;28;20071;-65
2022/06/02 05:28:32;;;;;;;9.63;6.93;;;;;;;13.37;55.16;102046.63;5079197;28;20190;-64
2022/06/02 05:31:19;;;;;;;8.27;6.70;;;;;;;13.40;55.41;102040.81;5082853;28;20052;-64
2022/06/02 05:34:35;;;;;;;10.13;7.43;;;;;;;13.43;55.16;102035.81;5082801;28;20074;-65
2022/06/02 05:37:14;;;;;;;9.70;8.20;;;;;;;13.47;55.41;102036.22;5018766;28;20057;-65
2022/06/02 05:39:57;;;;;;;9.88;7.18;;;;;;;13.49;55.16;102043.06;4659120;28;10002353;-64
2022/06/02 05:42:37;;;;;;;8.65;7.43;;;;;;;13.52;55.30;102036.41;5011465;28;20096;-64
2022/06/02 05:45:25;;;;;;;10.13;7.40;;;;;;;13.54;55.35;102050.53;5011912;28;20162;-65
2022/06/02 05:48:10;;;;;;;8.48;6.53;;;;;;;13.56;55.43;102051.97;5008745;28;20193;-64
2022/06/02 05:50:47;;;;;;;12.93;8.23;;;;;;;13.57;55.34;102059.03;5011216;28;20082;-66
2022/06/02 05:53:25;;;;;;;9.82;6.65;;;;;;;13.61;55.52;102060.28;5021908;28;20053;-64
2022/06/02 05:56:04;;;;;;;10.15;7.63;;;;;;;13.64;55.69;102064.44;5009466;28;20188;-64
2022/06/02 05:58:50;;;;;;;10.30;7.47;;;;;;;13.64;55.69;102059.84;5013925;28;20184;-63
2022/06/02 06:01:28;;;;;;;12.82;8.23;;;;;;;13.66;55.74;102071.28;5016657;28;20062;-64
2022/06/02 06:04:45;;;;;;;10.60;8.02;;;;;;;13.66;55.96;102067.75;5005001;28;20545;-65
2022/06/02 06:07:18;;;;;;;10.18;8.10;;;;;;;13.66;55.74;102063.16;5032801;28;20102;-64
2022/06/02 06:10:03;;;;;;;10.27;7.75;;;;;;;13.68;55.89;102069.19;5082755;28;20063;-64
2022/06/02 06:12:45;;;;;;;11.40;7.57;;;;;;;13.70;56.02;102070.84;5067075;28;20084;-65
2022/06/02 06:15:23;;;;;;;11.15;8.52;;;;;;;13.72;56.63;102074.16;4723876;28;10000677;-63
2022/06/02 06:18:02;;;;;;;11.73;7.93;;;;;;;13.72;56.15;102072.28;5081236;28;20084;-65
2022/06/02 06:20:48;;;;;;;10.80;7.63;;;;;;;13.72;55.88;102077.69;5077873;28;20470;-65
2022/06/02 06:23:38;;;;;;;10.25;6.97;;;;;;;13.72;55.90;102077.69;5083109;28;20072;-65
2022/06/02 06:26:18;;;;;;;8.65;6.57;;;;;;;13.76;56.21;102083.50;5082111;28;20064;-65
2022/06/02 06:28:57;;;;;;;10.85;7.70;;;;;;;13.69;56.75;102067.31;5080280;28;20502;-65
2022/06/02 06:31:36;;;;;;;8.98;6.18;;;;;;;13.78;56.50;102087.66;5082969;28;20052;-65
2022/06/02 06:34:16;;;;;;;9.32;6.55;;;;;;;13.79;56.67;102091.19;5073901;28;20098;-66
2022/06/02 06:37:08;;;;;;;11.35;6.38;;;;;;;13.80;56.28;102090.16;5083214;28;20052;-64
2022/06/02 06:39:46;;;;;;;10.27;6.10;;;;;;;13.81;56.22;102092.63;5083183;28;20068;-64
2022/06/02 06:42:29;;;;;;;10.35;6.70;;;;;;;13.84;56.56;102103.03;5067622;28;20072;-64
2022/06/02 06:45:03;;;;;;;9.45;6.50;;;;;;;13.87;56.32;102105.25;5071936;28;20075;-65
2022/06/02 06:47:39;;;;;;;8.73;6.05;;;;;;;13.90;56.32;102102.13;5071412;28;20041;-66
2022/06/02 06:50:18;;;;;;;10.63;6.22;;;;;;;13.92;56.74;102102.75;5075096;28;20068;-64
2022/06/02 06:53:06;;;;;;;9.07;5.80;;;;;;;13.97;56.73;102110.22;5078723;28;20088;-65
2022/06/02 06:55:48;;;;;;;9.25;5.07;;;;;;;14.00;56.44;102116.03;5075794;28;20076;-64
2022/06/02 06:58:27;;;;;;;9.52;6.07;;;;;;;14.04;56.61;102107.50;5080561;28;20377;-64
2022/06/02 07:01:04;;;;;;;7.97;5.03;;;;;;;14.06;56.42;102111.66;5081023;28;20045;-64
2022/06/02 07:03:47;;;;;;;6.32;4.78;;;;;;;14.09;56.15;102122.03;5070434;28;20234;-64
2022/06/02 07:06:20;;;;;;;7.13;5.18;;;;;;;14.10;56.34;102114.75;5080865;28;20051;-64
2022/06/02 07:09:00;;;;;;;8.07;4.75;;;;;;;14.13;56.76;102119.72;5077593;28;20072;-64
2022/06/02 07:14:27;;;;;;;9.18;5.15;;;;;;;14.15;56.80;102123.06;5082018;28;20068;-64
2022/06/02 07:16:56;;;;;;;5.43;4.40;;;;;;;14.17;56.99;102126.38;5085850;28;20053;-64
2022/06/02 07:19:36;;;;;;;7.45;4.07;;;;;;;14.18;56.90;102122.63;5083802;28;20055;-64
2022/06/02 07:22:12;;;;;;;7.85;3.97;;;;;;;14.22;56.82;102124.69;5082179;28;20080;-64
2022/06/02 07:24:49;;;;;;;5.13;3.17;;;;;;;14.23;56.68;102128.22;5080254;28;20072;-64
2022/06/02 07:27:25;;;;;;;5.55;3.40;;;;;;;14.23;56.75;102131.75;5073272;28;20080;-64
2022/06/02 07:30:16;;;;;;;6.03;3.33;;;;;;;14.23;56.33;102139.03;5085444;28;20040;-64
2022/06/02 07:33:02;;;;;;;5.72;3.03;;;;;;;14.23;56.71;102137.16;5079964;28;20049;-64
2022/06/02 07:36:06;;;;;;;6.68;3.13;;;;;;;14.22;56.77;102135.50;5085476;28;20040;-64
2022/06/02 07:39:01;;;;;;;7.03;3.30;;;;;;;14.22;56.93;102138.19;5078555;28;20045;-64
2022/06/02 07:41:54;;;;;;;4.28;2.72;;;;;;;14.21;56.44;102136.53;5074717;28;20051;-64
2022/06/02 07:44:56;;;;;;;3.40;2.55;;;;;;;14.22;56.55;102142.78;5071979;28;20127;-63
2022/06/02 07:47:38;;;;;;;3.30;2.50;;;;;;;14.21;56.75;102141.94;5082782;28;20179;-64
2022/06/02 07:50:12;;;;;;;3.10;2.20;;;;;;;14.21;56.40;102136.53;5072090;28;20076;-64
2022/06/02 07:52:50;;;;;;;4.13;2.60;;;;;;;14.20;56.35;102132.19;5075129;28;20072;-64
2022/06/02 07:55:27;;;;;;;3.15;2.75;;;;;;;14.19;56.66;102130.53;5085235;28;20056;-64
2022/06/02 07:58:02;;;;;;;;;;;;;;;14.20;56.88;102136.75;5076237;28;20070;-64
2022/06/02 08:00:35;;;;;;;4.32;2.80;;;;;;;14.17;56.92;102124.50;5088243;28;19942;-64
2022/06/02 08:03:26;;;;;;;3.63;2.60;;;;;;;14.18;56.47;102128.03;5080237;28;20500;-64
2022/06/02 08:06:01;;;;;;;4.00;2.67;;;;;;;14.18;56.65;102142.38;5082706;28;20405;-64
2022/06/02 08:08:59;;;;;;;4.28;2.90;;;;;;;14.19;56.61;102127.81;5075248;28;20108;-63
2022/06/02 08:11:37;;;;;;;3.67;2.88;;;;;;;14.21;57.16;102124.91;5084414;28;20059;-63
2022/06/02 08:14:17;;;;;;;3.67;2.60;;;;;;;14.21;56.66;102127.59;5073176;28;20071;-64
2022/06/02 08:16:56;;;;;;;4.40;2.80;;;;;;;14.21;57.16;102128.44;5084418;28;20197;-64
2022/06/02 08:19:40;;;;;;;3.97;2.72;;;;;;;14.21;56.95;102123.03;5084757;28;20087;-64
2022/06/02 08:22:12;;;;;;;5.40;3.22;;;;;;;14.22;57.03;102119.28;5078479;28;20053;-64
2022/06/02 08:24:57;;;;;;;4.65;2.60;;;;;;;14.23;56.73;102126.34;5082178;28;20386;-64
2022/06/02 08:27:47;;;;;;;3.38;2.67;;;;;;;14.24;57.17;102127.16;5072061;28;20047;-64
2022/06/02 08:30:20;;;;;;;2.53;2.20;;;;;;;14.25;56.69;102129.66;5072401;28;20091;-64
2022/06/02 08:33:05;;;;;;;4.50;2.80;;;;;;;14.27;57.15;102130.28;5083546;28;20086;-64
2022/06/02 08:35:40;;;;;;;6.22;2.58;;;;;;;14.29;56.77;102132.75;5083057;28;20103;-64
2022/06/02 08:38:22;;;;;;;6.38;2.60;;;;;;;14.32;56.77;102135.88;5071506;28;20063;-64
2022/06/02 08:41:31;;;;;;;4.65;2.50;;;;;;;14.33;56.95;102137.53;5084612;28;20056;-64
2022/06/02 08:44:49;;;;;;;3.55;2.08;;;;;;;14.37;56.66;102146.03;5072742;28;20584;-64
2022/06/02 08:47:51;;;;;;;4.90;2.85;;;;;;;14.38;56.32;102142.28;5080269;28;20047;-64
2022/06/02 08:50:40;;;;;;;3.88;2.15;;;;;;;14.38;56.58;102136.06;5075533;28;20497;-64
2022/06/02 08:53:45;;;;;;;3.40;2.45;;;;;;;14.40;56.68;102147.50;5083214;28;20040;-64
2022/06/02 08:56:33;;;;;;;3.92;2.63;;;;;;;14.40;56.49;102137.50;5084478;28;20083;-64
2022/06/02 08:59:40;;;;;;;3.78;2.40;;;;;;;14.42;56.43;102134.59;5076976;28;20075;-64
2022/06/02 09:02:27;;;;;;;6.45;2.80;;;;;;;14.44;56.46;102129.81;5083539;28;20052;-65
2022/06/02 09:05:35;;;;;;;10.13;2.30;;;;;;;14.46;56.46;102133.97;5082629;28;20052;-64
2022/06/02 09:08:17;;;;;;;3.55;2.53;;;;;;;14.48;56.44;102129.16;5074856;28;20084;-64
2022/06/02 09:11:02;;;;;;;2.58;2.22;;;;;;;14.51;56.17;102131.44;5082779;28;20080;-63
2022/06/02 09:14:07;;;;;;;2.95;1.92;;;;;;;14.55;56.30;102137.25;5082136;28;20078;-64
2022/06/02 09:16:53;;;;;;;5.15;2.05;;;;;;;14.52;55.98;102132.28;5065299;28;20140;-64
2022/06/02 09:19:48;;;;;;;3.75;2.35;;;;;;;14.56;56.41;102138.91;5080817;28;20094;-64
2022/06/02 09:22:34;;;;;;;4.78;2.55;;;;;;;14.60;56.38;102140.97;5073334;28;20052;-64
2022/06/02 09:25:22;;;;;;;3.90;2.35;;;;;;;14.62;56.14;102141.56;5074262;28;20505;-64
2022/06/02 09:28:26;;;;;;;3.33;1.98;;;;;;;14.65;55.89;102137.59;5070000;28;20106;-64
2022/06/02 09:31:15;;;;;;;3.22;1.83;;;;;;;14.67;55.83;102140.91;5082816;28;20052;-64
2022/06/02 09:34:10;;;;;;;3.25;2.03;;;;;;;14.71;56.02;102141.31;5082779;28;20382;-64
2022/06/02 09:37:13;;;;;;;4.10;2.10;;;;;;;14.74;56.19;102147.13;5076876;28;20045;-65
2022/06/02 09:40:00;;;;;;;3.50;2.70;;;;;;;14.76;56.03;102141.50;5082723;28;20102;-64
2022/06/02 09:42:55;;;;;;;4.53;2.13;;;;;;;14.79;56.20;102144.59;5083695;28;20053;-64
2022/06/02 09:45:45;;;;;;;2.95;2.17;;;;;;;14.82;56.17;102146.03;5075083;28;20588;-63
2022/06/02 09:48:57;;;;;;;6.15;2.20;;;;;;;14.84;56.48;102133.13;5082418;28;20045;-64
2022/06/02 09:51:51;;;;;;;2.78;2.10;;;;;;;14.92;56.19;102141.81;5073614;28;20049;-63
2022/06/02 09:54:53;;;;;;;3.80;1.80;;;;;;;14.95;56.50;102141.34;5076209;28;20121;-63
2022/06/02 10:00:23;;;;;;;2.92;2.08;;;;;;;15.02;56.23;102137.78;5080553;28;20107;-63
2022/06/02 10:03:16;;;;;;;2.60;2.03;;;;;;;15.04;56.01;102136.50;5075175;28;20052;-63
2022/06/02 10:06:02;;;;;;;3.65;2.55;;;;;;;15.08;56.13;102137.72;5083468;28;20049;-63
2022/06/02 10:08:41;;;;;;;3.05;2.00;;;;;;;15.10;56.20;102134.81;5083447;28;20044;-63
2022/06/02 10:11:20;;;;;;;2.95;2.20;;;;;;;15.12;56.14;102133.53;5082126;28;20473;-63
2022/06/02 10:14:19;;;;;;;3.92;2.70;;;;;;;15.16;55.96;102134.75;5069561;28;20084;-63
2022/06/02 10:17:16;;;;;;;4.50;2.20;;;;;;;15.19;55.89;102125.34;5039038;28;20046;-63
2022/06/02 10:20:18;;;;;;;5.57;2.35;;;;;;;15.19;55.78;102120.75;5037021;28;20073;-63
2022/06/02 10:22:59;;;;;;;4.47;2.10;;;;;;;15.22;55.94;102127.63;5039168;28;20061;-63
2022/06/02 10:25:53;;;;;;;3.10;2.05;;;;;;;15.25;56.07;102121.75;5046465;28;20053;-63
2022/06/02 10:28:44;;;;;;;4.55;2.22;;;;;;;15.31;56.34;102118.16;5033744;28;20108;-64
2022/06/02 10:31:45;;;;;;;2.38;1.63;;;;;;;15.37;56.25;102114.56;5044714;28;20069;-62
2022/06/02 10:34:45;;;;;;;2.55;1.83;;;;;;;15.45;56.38;102119.69;5047135;28;20053;-65
2022/06/02 10:37:44;;;;;;;3.40;2.25;;;;;;;15.53;56.24;102121.28;5043432;28;20085;-64
2022/06/02 10:40:23;;;;;;;2.00;1.60;;;;;;;15.60;56.11;102119.38;5045977;28;20060;-63
2022/06/02 10:43:08;;;;;;;2.70;1.55;;;;;;;15.66;56.09;102113.03;5043815;28;20147;-66
2022/06/02 10:45:59;;;;;;;5.07;1.73;;;;;;;15.71;55.91;102115.91;5044891;28;20345;-63
2022/06/02 10:48:59;;;;;;;2.58;1.73;;;;;;;15.76;55.78;102123.34;5037234;28;20113;-63
2022/06/02 10:51:57;;;;;;;3.15;1.75;;;;;;;15.81;55.69;102115.38;5037413;28;20084;-64
2022/06/02 10:55:13;;;;;;;2.75;1.85;;;;;;;15.85;56.07;102114.69;5043759;28;20075;-64
2022/06/02 10:58:12;;;;;;;2.33;1.65;;;;;;;15.88;55.88;102114.25;5046142;28;20041;-64
2022/06/02 11:01:03;;;;;;;2.57;1.93;;;;;;;15.92;55.83;102109.19;4694176;28;10001463;-65
2022/06/02 11:04:16;;;;;;;2.78;1.83;;;;;;;15.95;55.93;102111.47;5038297;28;20092;-64
2022/06/02 11:07:26;;;;;;;2.30;1.67;;;;;;;15.97;55.90;102112.06;5035230;28;20046;-64
2022/06/02 11:10:17;;;;;;;3.83;1.70;;;;;;;16.05;55.64;102108.22;5031487;28;20049;-64
2022/06/02 11:13:18;;;;;;;3.67;1.90;;;;;;;16.09;55.63;102096.69;5036810;28;20045;-64
2022/06/02 11:16:13;;;;;;;3.03;1.63;;;;;;;16.18;56.35;102098.03;5067629;28;20520;-64
2022/06/02 11:19:15;;;;;;;2.47;1.65;;;;;;;16.25;55.87;102098.78;5079462;28;20119;-64
2022/06/02 11:22:24;;;;;;;1.77;1.48;;;;;;;16.28;54.81;102098.31;5078880;28;20052;-64
2022/06/02 11:25:44;;;;;;;3.17;1.70;;;;;;;16.31;54.71;102088.88;5072333;28;20053;-64
2022/06/02 11:28:50;;;;;;;2.75;1.92;;;;;;;16.38;55.84;102096.94;5085908;28;20450;-64
2022/06/02 11:31:40;;;;;;;1.92;1.67;;;;;;;16.43;55.37;102095.19;5081392;28;20048;-65
2022/06/02 11:34:30;;;;;;;2.38;1.58;;;;;;;16.52;55.21;102085.66;5085207;28;20083;-64
2022/06/02 11:37:23;;;;;;;2.50;1.83;;;;;;;16.60;55.34;102070.94;5074002;28;20045;-64
2022/06/02 11:40:33;;;;;;;3.05;2.15;;;;;;;16.69;55.30;102074.19;5082354;28;20052;-64
2022/06/02 11:43:12;;;;;;;1.92;1.65;;;;;;;16.81;55.94;102080.47;5066823;28;20057;-64
2022/06/02 11:46:15;;;;;;;2.20;1.73;;;;;;;16.89;56.09;102078.22;5082690;28;20709;-65
2022/06/02 11:49:14;;;;;;;2.85;1.50;;;;;;;16.98;55.33;102072.44;5083914;28;20055;-65
2022/06/02 11:52:22;;;;;;;1.90;1.52;;;;;;;16.98;54.35;102065.13;5069567;28;20063;-65
2022/06/02 11:55:22;;;;;;;2.03;1.42;;;;;;;16.99;53.85;102068.69;5003053;28;20074;-65
2022/06/02 11:58:02;;;;;;;2.15;1.60;;;;;;;17.01;54.07;102061.13;4996826;28;20051;-65
2022/06/02 12:01:17;;;;;;;4.43;1.50;;;;;;;17.02;54.30;102060.06;5000488;28;20081;-65
2022/06/02 12:04:27;;;;;;;2.63;1.45;;;;;;;17.05;54.40;102051.44;5003260;28;20058;-65
2022/06/02 12:07:22;;;;;;;3.33;1.63;;;;;;;17.06;53.87;102059.34;4976709;28;20158;-65
2022/06/02 12:10:08;;;;;;;2.55;2.10;;;;;;;17.06;53.34;102055.81;5003593;28;20077;-65
2022/06/02 12:12:53;;;;;;;1.40;1.30;;;;;;;17.10;53.58;102043.41;4997471;28;20050;-65
2022/06/02 12:15:57;;;;;;;2.17;1.73;;;;;;;17.15;51.70;102033.50;4996114;28;20590;-65
2022/06/02 12:18:32;;;;;;;4.38;2.30;;;;;;;17.14;50.15;102037.28;5000529;28;20105;-65
2022/06/02 12:21:33;;;;;;;3.20;1.95;;;;;;;17.11;50.84;102029.59;4995856;28;20494;-65
2022/06/02 12:24:45;;;;;;;2.83;2.22;;;;;;;17.13;50.37;102029.34;4994206;28;20121;-65
2022/06/02 12:27:41;;;;;;;2.00;1.60;;;;;;;17.14;50.65;102029.13;4994924;28;20073;-65
2022/06/02 12:30:25;;;;;;;2.65;2.05;;;;;;;17.15;49.44;102019.09;5022783;28;20053;-65
2022/06/02 12:33:24;;;;;;;2.30;2.05;;;;;;;17.14;49.13;102018.25;5081116;28;20078;-65
2022/06/02 12:36:27;;;;;;;1.52;1.40;;;;;;;17.21;50.99;102010.00;5072783;28;20060;-65
2022/06/02 12:39:15;;;;;;;2.05;1.85;;;;;;;17.26;50.40;102018.25;5084938;28;20048;-65
2022/06/02 12:42:08;;;;;;;3.33;2.50;;;;;;;17.33;49.46;102018.13;5074074;28;20048;-65
2022/06/02 12:45:07;;;;;;;2.30;1.90;;;;;;;17.36;50.04;102013.00;5038481;28;20063;-65
2022/06/02 12:48:06;;;;;;;4.15;2.25;;;;;;;17.37;48.06;102006.50;5074477;28;20079;-65
2022/06/02 12:50:48;;;;;;;3.58;2.40;;;;;;;17.38;47.31;102004.63;5072045;28;20049;-65
2022/06/02 12:53:46;;;;;;;2.03;1.40;;;;;;;17.44;49.19;102003.66;5076681;28;20044;-65
2022/06/02 12:56:56;;;;;;;2.15;1.50;;;;;;;17.51;50.46;101996.19;5082105;28;20052;-65
2022/06/02 12:59:56;;;;;;;2.38;1.35;;;;;;;17.61;50.49;101990.97;5021368;28;20072;-65
2022/06/02 13:02:32;;;;;;;2.22;1.83;;;;;;;17.65;47.92;101986.72;5018785;28;20112;-65
2022/06/02 13:05:18;;;;;;;;;;;;;;;17.67;47.97;102000.09;5003806;28;20118;-65
2022/06/02 13:08:40;;;;;;;1.65;1.23;;;;;;;17.72;49.48;101987.44;5021001;28;19928;-65