Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:18;;;;;;;0.10;0.10;;;;;;;6.59;82.70;99438.94;4952825;28;20398;-67
2023/11/10 00:04:48;;;;;;;0.10;0.10;;;;;;;6.62;82.99;99437.56;4942247;28;20051;-67
2023/11/10 00:07:17;;;;;;;0.10;0.10;;;;;;;6.63;83.04;99440.03;4942592;28;20043;-67
2023/11/10 00:09:45;;;;;;;0.10;0.10;;;;;;;6.67;83.46;99430.28;4952904;28;20047;-68
2023/11/10 00:12:12;;;;;;;0.10;0.10;;;;;;;6.63;83.11;99436.50;4937903;29;20090;-67
2023/11/10 00:14:39;;;;;;;0.10;0.10;;;;;;;6.62;83.53;99441.13;4937204;28;20043;-67
2023/11/10 00:17:09;;;;;;;0.10;0.10;;;;;;;6.51;83.68;99442.09;4945909;28;20538;-67
2023/11/10 00:19:36;;;;;;;0.10;0.10;;;;;;;6.44;84.03;99441.50;4938963;29;20051;-67
2023/11/10 00:22:04;;;;;;;0.10;0.10;;;;;;;6.39;84.60;99451.22;4978435;28;20348;-67
2023/11/10 00:24:33;;;;;;;0.10;0.10;;;;;;;6.25;84.83;99450.00;4943792;28;20294;-67
2023/11/10 00:27:00;;;;;;;0.10;0.10;;;;;;;6.18;85.25;99446.63;4956312;28;20066;-67
2023/11/10 00:29:27;;;;;;;0.10;0.10;;;;;;;6.37;85.08;99455.28;4941951;28;20051;-67
2023/11/10 00:31:53;;;;;;;0.10;0.10;;;;;;;6.34;84.83;99453.88;4963136;28;20060;-68
2023/11/10 00:34:19;;;;;;;0.10;0.10;;;;;;;6.36;85.21;99454.44;5004403;28;20123;-68
2023/11/10 00:36:45;;;;;;;0.10;0.10;;;;;;;6.39;85.03;99456.63;4941075;28;20508;-68
2023/11/10 00:39:12;;;;;;;0.10;0.10;;;;;;;6.43;84.68;99453.44;4958488;28;20046;-67
2023/11/10 00:41:39;;;;;;;0.10;0.10;;;;;;;6.37;84.84;99447.13;4930772;28;20158;-67
2023/11/10 00:44:06;;;;;;;0.10;0.10;;;;;;;6.44;84.99;99458.59;4953415;28;20047;-68
2023/11/10 00:46:33;;;;;;;0.10;0.10;;;;;;;6.45;84.70;99452.09;4955452;28;20133;-68
2023/11/10 00:48:59;;;;;;;0.10;0.10;;;;;;;6.46;84.65;99448.28;4956564;28;20090;-68
2023/11/10 00:51:25;;;;;;;0.10;0.10;;;;;;;6.44;84.32;99455.88;4943861;28;20074;-70
2023/11/10 00:53:52;;;;;;;0.10;0.10;;;;;;;6.50;84.64;99463.03;4942584;28;20055;-72
2023/11/10 00:56:18;;;;;;;0.10;0.10;;;;;;;6.50;84.18;99465.75;4940923;28;20059;-72
2023/11/10 00:58:45;;;;;;;0.10;0.10;;;;;;;6.51;84.27;99464.66;4941418;28;20170;-70
2023/11/10 01:01:12;;;;;;;0.10;0.10;;;;;;;6.51;84.18;99466.53;4955779;28;20522;-72
2023/11/10 01:03:38;;;;;;;0.10;0.10;;;;;;;6.51;84.20;99469.25;4957311;28;20130;-72
2023/11/10 01:06:05;;;;;;;0.10;0.10;;;;;;;6.48;84.47;99467.06;4940101;28;20062;-72
2023/11/10 01:08:31;;;;;;;0.10;0.10;;;;;;;6.47;85.25;99473.56;4917303;28;20553;-72
2023/11/10 01:10:57;;;;;;;0.10;0.10;;;;;;;6.38;85.35;99471.28;4924016;28;20047;-71
2023/11/10 01:13:23;;;;;;;0.10;0.10;;;;;;;6.39;85.92;99474.84;4875882;28;1909828;-67
2023/11/10 01:15:52;;;;;;;0.10;0.10;;;;;;;6.39;85.74;99474.84;4954455;28;20412;-68
2023/11/10 01:18:18;;;;;;;0.10;0.10;;;;;;;6.37;86.22;99477.81;4955026;28;20055;-68
2023/11/10 01:20:45;;;;;;;0.10;0.10;;;;;;;6.33;85.92;99479.41;4942445;28;20071;-68
2023/11/10 01:23:12;;;;;;;0.10;0.10;;;;;;;6.29;86.40;99486.41;4953201;28;20054;-68
2023/11/10 01:25:38;;;;;;;0.10;0.10;;;;;;;6.32;86.60;99480.47;4944056;28;20057;-68
2023/11/10 01:28:04;;;;;;;0.10;0.10;;;;;;;6.37;86.43;99479.72;4952946;28;20552;-68
2023/11/10 01:30:30;;;;;;;0.10;0.10;;;;;;;6.40;86.48;99490.06;4949481;28;20066;-67
2023/11/10 01:32:58;;;;;;;0.10;0.10;;;;;;;6.42;86.36;99487.91;4941873;28;20138;-67
2023/11/10 01:35:25;;;;;;;0.10;0.10;;;;;;;6.39;86.57;99485.72;4950242;28;20051;-68
2023/11/10 01:37:51;;;;;;;0.10;0.10;;;;;;;6.42;86.74;99484.38;4949581;28;20293;-67
2023/11/10 01:40:19;;;;;;;0.10;0.10;;;;;;;6.43;87.10;99484.13;4947219;28;20043;-68
2023/11/10 01:42:45;;;;;;;0.10;0.10;;;;;;;6.40;87.09;99492.78;4943371;28;20052;-67
2023/11/10 01:45:11;;;;;;;0.10;0.10;;;;;;;6.45;87.62;99484.69;4959540;28;20051;-68
2023/11/10 01:47:40;;;;;;;0.10;0.10;;;;;;;6.48;87.38;99489.63;4941385;28;20073;-68
2023/11/10 01:50:10;;;;;;;0.10;0.10;;;;;;;6.52;87.47;99493.47;4945018;28;20073;-66
2023/11/10 01:52:38;;;;;;;0.10;0.10;;;;;;;6.52;87.56;99498.91;4942897;28;20108;-67
2023/11/10 01:55:06;;;;;;;0.05;0.05;;;;;;;6.55;87.45;99488.59;4940349;28;20109;-68
2023/11/10 01:57:32;;;;;;;;;;;;;;;6.53;87.12;99503.25;4951841;28;20509;-68
2023/11/10 02:00:02;;;;;;;0.10;0.10;;;;;;;6.55;87.14;99507.59;4960367;28;19991;-68
2023/11/10 02:02:38;;;;;;;0.10;0.10;;;;;;;6.53;87.05;99496.97;4950895;28;20070;-67
2023/11/10 02:05:05;;;;;;;0.10;0.10;;;;;;;6.57;87.52;99495.41;4931286;28;20043;-68
2023/11/10 02:07:33;;;;;;;0.10;0.10;;;;;;;6.56;87.37;99492.94;4944151;28;20680;-68
2023/11/10 02:09:59;;;;;;;0.10;0.10;;;;;;;6.60;87.58;99494.91;4954079;28;20055;-68
2023/11/10 02:12:25;;;;;;;0.10;0.10;;;;;;;6.63;88.02;99502.53;4949158;28;20066;-67
2023/11/10 02:14:52;;;;;;;0.10;0.10;;;;;;;6.70;87.82;99509.66;4962754;28;20050;-68
2023/11/10 02:17:18;;;;;;;0.10;0.10;;;;;;;6.69;87.76;99500.69;4930392;28;20057;-68
2023/11/10 02:19:45;;;;;;;0.10;0.10;;;;;;;6.70;87.74;99507.75;4947063;28;20142;-67
2023/11/10 02:22:20;;;;;;;0.10;0.10;;;;;;;6.64;87.47;99517.75;4943981;28;20067;-67
2023/11/10 02:24:51;;;;;;;0.10;0.10;;;;;;;6.54;87.98;99523.06;4942646;28;20134;-71
2023/11/10 02:27:19;;;;;;;0.10;0.10;;;;;;;6.49;88.32;99521.16;4949830;28;20256;-70
2023/11/10 02:29:45;;;;;;;0.10;0.10;;;;;;;6.47;88.53;99528.69;4958989;28;20506;-71
2023/11/10 02:32:11;;;;;;;0.10;0.10;;;;;;;6.41;88.38;99532.44;4961408;28;20078;-71
2023/11/10 02:34:38;;;;;;;0.10;0.10;;;;;;;6.37;88.76;99542.97;4933665;28;20112;-70
2023/11/10 02:37:06;;;;;;;0.10;0.10;;;;;;;6.29;89.00;99539.88;4947786;28;20046;-71
2023/11/10 02:39:32;;;;;;;0.10;0.10;;;;;;;6.24;89.17;99546.06;4958265;28;20323;-67
2023/11/10 02:41:58;;;;;;;0.10;0.10;;;;;;;6.20;89.61;99542.22;4951583;28;20090;-67
2023/11/10 02:44:26;;;;;;;0.10;0.10;;;;;;;6.20;89.82;99547.66;4950318;28;20567;-67
2023/11/10 02:46:52;;;;;;;0.10;0.10;;;;;;;6.17;89.72;99545.44;4959008;28;20051;-68
2023/11/10 02:49:20;;;;;;;0.22;0.10;;;;;;;6.15;90.00;99544.88;4955326;28;20045;-67
2023/11/10 02:51:46;;;;;;;0.10;0.10;;;;;;;6.14;90.19;99543.25;4946728;28;20520;-67
2023/11/10 02:54:13;;;;;;;0.00;0.00;;;;;;;6.09;90.33;99538.56;4956865;28;20470;-67
2023/11/10 02:56:39;;;;;;;0.10;0.10;;;;;;;6.14;90.42;99551.38;4932529;28;20055;-67
2023/11/10 02:59:05;;;;;;;0.43;0.10;;;;;;;6.10;90.27;99546.47;4944904;28;20608;-67
2023/11/10 03:01:33;;;;;;;0.10;0.10;;;;;;;6.15;90.61;99544.88;4944007;28;20561;-66
2023/11/10 03:03:59;;;;;;;0.10;0.10;;;;;;;6.23;90.60;99561.56;4940756;28;20116;-67
2023/11/10 03:06:25;;;;;;;0.10;0.10;;;;;;;6.28;90.37;99552.66;4972506;28;20572;-67
2023/11/10 03:08:54;;;;;;;0.10;0.10;;;;;;;6.31;90.02;99556.75;4939548;28;20120;-67
2023/11/10 03:11:22;;;;;;;0.10;0.10;;;;;;;6.33;89.81;99544.56;4942628;28;20150;-67
2023/11/10 03:13:48;;;;;;;0.10;0.10;;;;;;;6.32;89.23;99548.34;4940212;28;20078;-67
2023/11/10 03:16:19;;;;;;;0.10;0.10;;;;;;;6.29;88.99;99550.75;4945450;28;20125;-69
2023/11/10 03:18:46;;;;;;;0.10;0.10;;;;;;;6.23;89.29;99547.16;4926366;28;20043;-67
2023/11/10 03:21:16;;;;;;;;;;;;;;;6.24;89.57;99554.22;4938239;28;20048;-67
2023/11/10 03:23:42;;;;;;;0.10;0.10;;;;;;;6.26;89.39;99553.97;4943677;28;20128;-67
2023/11/10 03:26:08;;;;;;;0.10;0.10;;;;;;;6.26;89.08;99556.69;4940315;28;20079;-67
2023/11/10 03:28:34;;;;;;;0.10;0.10;;;;;;;6.28;89.00;99552.66;4941203;28;20051;-68
2023/11/10 03:31:00;;;;;;;0.10;0.10;;;;;;;6.30;89.32;99555.94;4946869;28;20051;-67
2023/11/10 03:33:28;;;;;;;0.10;0.10;;;;;;;6.27;89.16;99559.16;4922913;28;20054;-68
2023/11/10 03:35:57;;;;;;;0.10;0.10;;;;;;;6.26;89.54;99562.13;4940409;28;20146;-67
2023/11/10 03:38:25;;;;;;;0.10;0.10;;;;;;;6.19;89.23;99562.31;4926298;28;20510;-67
2023/11/10 03:40:53;;;;;;;0.10;0.10;;;;;;;6.12;89.17;99565.19;4955544;28;20066;-67
2023/11/10 03:43:19;;;;;;;0.10;0.10;;;;;;;6.18;88.94;99568.81;4958266;28;20435;-67
2023/11/10 03:45:46;;;;;;;0.10;0.10;;;;;;;6.20;88.29;99569.38;4950723;28;20043;-67
2023/11/10 03:48:13;;;;;;;0.10;0.10;;;;;;;6.23;88.13;99566.16;4938599;29;20043;-67
2023/11/10 03:50:41;;;;;;;0.10;0.10;;;;;;;6.23;87.71;99566.16;4924276;29;20117;-67
2023/11/10 03:53:09;;;;;;;0.10;0.10;;;;;;;6.22;86.89;99572.66;4937947;28;20047;-67
2023/11/10 03:55:34;;;;;;;;;;;;;;;6.23;nan;99577.00;4943231;28;20082;-67
2023/11/10 03:58:00;;;;;;;0.28;0.20;;;;;;;6.23;86.90;99577.00;4939106;28;19930;-67
2023/11/10 04:00:27;;;;;;;0.10;0.10;;;;;;;6.23;86.99;99590.59;4957000;28;20149;-68
2023/11/10 04:02:54;;;;;;;0.10;0.10;;;;;;;6.29;87.59;99591.47;4955401;28;20154;-67
2023/11/10 04:05:20;;;;;;;0.10;0.10;;;;;;;6.34;87.54;99591.56;4956033;28;20067;-67
2023/11/10 04:07:47;;;;;;;0.13;0.10;;;;;;;6.34;87.11;99595.09;4943196;28;21154;-71
2023/11/10 04:10:17;;;;;;;0.10;0.10;;;;;;;6.34;87.08;99599.72;4943908;28;20536;-67
2023/11/10 04:12:43;;;;;;;0.10;0.10;;;;;;;6.31;87.38;99602.91;4942195;28;20519;-67
2023/11/10 04:15:10;;;;;;;0.28;0.10;;;;;;;6.26;87.30;99603.69;4941480;28;20552;-68
2023/11/10 04:17:36;;;;;;;0.10;0.10;;;;;;;6.20;87.44;99605.50;4938888;28;20393;-67
2023/11/10 04:20:04;;;;;;;0.10;0.10;;;;;;;6.15;87.96;99612.75;4940035;28;20078;-67
2023/11/10 04:22:31;;;;;;;0.30;0.10;;;;;;;6.13;88.19;99618.44;4943669;28;20047;-67
2023/11/10 04:24:57;;;;;;;0.10;0.10;;;;;;;6.12;88.21;99618.69;4946960;28;20050;-68
2023/11/10 04:27:24;;;;;;;0.10;0.10;;;;;;;6.07;88.01;99612.09;4941519;28;20133;-67
2023/11/10 04:29:50;;;;;;;;;;;;;;;6.05;88.09;99619.66;4938680;28;20043;-67
2023/11/10 04:32:17;;;;;;;0.10;0.10;;;;;;;6.03;87.71;99623.72;4937316;28;20017;-67
2023/11/10 04:34:43;;;;;;;0.10;0.10;;;;;;;5.97;88.04;99623.59;4943181;28;20059;-68
2023/11/10 04:37:09;;;;;;;0.10;0.10;;;;;;;5.91;87.45;99624.59;4939993;28;20328;-68
2023/11/10 04:39:36;;;;;;;0.10;0.10;;;;;;;5.86;87.48;99624.53;4935250;28;20066;-68
2023/11/10 04:42:02;;;;;;;0.10;0.10;;;;;;;5.84;87.77;99629.34;4940160;28;20059;-67
2023/11/10 04:44:30;;;;;;;0.10;0.10;;;;;;;5.80;87.61;99625.50;4942088;28;20150;-68
2023/11/10 04:46:57;;;;;;;0.10;0.10;;;;;;;5.81;87.67;99638.84;4934366;28;20058;-67
2023/11/10 04:49:23;;;;;;;0.10;0.10;;;;;;;5.78;87.39;99631.19;4942270;28;20047;-68
2023/11/10 04:51:52;;;;;;;0.10;0.10;;;;;;;5.73;87.37;99644.66;4939449;28;20047;-68
2023/11/10 04:54:18;;;;;;;0.10;0.10;;;;;;;5.72;87.73;99648.44;4941026;28;20531;-68
2023/11/10 04:56:44;;;;;;;0.10;0.10;;;;;;;5.77;87.75;99647.72;4941812;28;20513;-68
2023/11/10 04:59:12;;;;;;;0.10;0.10;;;;;;;5.78;86.96;99644.75;4944310;28;20130;-68
2023/11/10 05:01:40;;;;;;;0.10;0.10;;;;;;;5.73;86.74;99658.22;4938418;28;20055;-68
2023/11/10 05:04:07;;;;;;;0.10;0.10;;;;;;;5.74;87.06;99673.44;4939564;28;20079;-68
2023/11/10 05:06:34;;;;;;;0.10;0.10;;;;;;;5.75;86.68;99664.22;4944272;28;20047;-68
2023/11/10 05:09:00;;;;;;;0.10;0.10;;;;;;;5.75;86.74;99660.72;4942033;28;20129;-68
2023/11/10 05:11:26;;;;;;;0.10;0.10;;;;;;;5.75;86.68;99663.41;4942610;28;20051;-68
2023/11/10 05:13:52;;;;;;;0.10;0.10;;;;;;;5.76;86.73;99667.78;4945040;28;20058;-68
2023/11/10 05:16:19;;;;;;;0.13;0.13;;;;;;;5.77;86.45;99672.94;4945971;28;20544;-68
2023/11/10 05:18:47;;;;;;;0.10;0.10;;;;;;;5.74;85.72;99675.34;4944535;28;20043;-68
2023/11/10 05:21:13;;;;;;;;;;;;;;;5.72;84.72;99688.34;4943001;28;20079;-67
2023/11/10 05:23:40;;;;;;;0.10;0.10;;;;;;;5.62;84.13;99680.81;4942080;28;19962;-68
2023/11/10 05:26:07;;;;;;;0.10;0.10;;;;;;;5.51;84.32;99691.50;4961268;28;20069;-68
2023/11/10 05:28:34;;;;;;;0.10;0.10;;;;;;;5.53;84.71;99700.22;4927887;28;20066;-71
2023/11/10 05:31:00;;;;;;;0.10;0.10;;;;;;;5.48;84.78;99686.56;4941923;28;20688;-71
2023/11/10 05:33:29;;;;;;;0.10;0.10;;;;;;;5.47;84.33;99694.94;4935753;28;20574;-70
2023/11/10 05:36:00;;;;;;;0.10;0.10;;;;;;;5.48;83.93;99702.00;5132285;23;20068;-69
2023/11/10 05:38:26;;;;;;;0.10;0.10;;;;;;;5.46;84.25;99712.28;4968125;28;20073;-70
2023/11/10 05:40:52;;;;;;;0.10;0.10;;;;;;;5.46;83.88;99702.25;4970768;28;20127;-69
2023/11/10 05:43:19;;;;;;;0.10;0.10;;;;;;;5.52;84.08;99711.28;4989430;28;20070;-69
2023/11/10 05:45:45;;;;;;;0.10;0.10;;;;;;;5.56;84.23;99709.78;4967030;28;20054;-70
2023/11/10 05:48:11;;;;;;;0.10;0.10;;;;;;;5.60;83.99;99720.94;4950558;28;20149;-69
2023/11/10 05:50:38;;;;;;;0.10;0.10;;;;;;;5.59;83.23;99714.69;4971245;28;20137;-70
2023/11/10 05:53:06;;;;;;;0.10;0.10;;;;;;;5.56;83.13;99719.78;4964234;28;20594;-70
2023/11/10 05:55:34;;;;;;;0.10;0.10;;;;;;;5.49;82.96;99723.47;4956805;28;20508;-69
2023/11/10 05:58:00;;;;;;;0.10;0.10;;;;;;;5.48;83.09;99723.69;4955877;28;20050;-70
2023/11/10 06:00:26;;;;;;;0.10;0.10;;;;;;;5.40;82.96;99722.19;4960261;28;20050;-71
2023/11/10 06:02:52;;;;;;;0.10;0.10;;;;;;;5.40;83.12;99714.06;4976710;28;20136;-70
2023/11/10 06:05:19;;;;;;;0.10;0.10;;;;;;;5.40;82.86;99722.19;4963284;28;20047;-69
2023/11/10 06:07:45;;;;;;;0.10;0.10;;;;;;;5.45;83.04;99726.91;4952230;28;20552;-69
2023/11/10 06:10:16;;;;;;;0.10;0.10;;;;;;;5.51;82.91;99734.91;4936490;28;20051;-72
2023/11/10 06:12:44;;;;;;;0.10;0.10;;;;;;;5.51;82.36;99742.19;4975908;28;20046;-69
2023/11/10 06:15:12;;;;;;;0.10;0.10;;;;;;;5.44;82.16;99727.97;4973076;28;20058;-70
2023/11/10 06:17:39;;;;;;;0.40;0.10;;;;;;;5.49;81.83;99739.75;4956850;28;20070;-70
2023/11/10 06:20:06;;;;;;;0.10;0.10;;;;;;;5.52;81.15;99733.00;4978640;28;20172;-70
2023/11/10 06:22:36;;;;;;;0.10;0.10;;;;;;;5.51;80.35;99740.31;4942760;28;20049;-70
2023/11/10 06:25:04;;;;;;;0.10;0.10;;;;;;;5.47;79.95;99738.34;4972216;28;20090;-70
2023/11/10 06:27:33;;;;;;;0.10;0.10;;;;;;;5.48;79.70;99742.69;4977327;28;20073;-71
2023/11/10 06:30:00;;;;;;;0.10;0.10;;;;;;;5.56;79.16;99747.75;4937080;28;20616;-70
2023/11/10 06:32:28;;;;;;;0.10;0.10;;;;;;;5.59;78.64;99751.84;4959090;28;20405;-69
2023/11/10 06:34:54;;;;;;;0.10;0.10;;;;;;;5.58;79.19;99756.44;4944092;28;20051;-69
2023/11/10 06:37:20;;;;;;;0.10;0.10;;;;;;;5.58;79.30;99761.03;4962243;28;20054;-70
2023/11/10 06:39:46;;;;;;;0.10;0.10;;;;;;;5.57;79.30;99759.41;4960515;28;20129;-69
2023/11/10 06:42:13;;;;;;;0.10;0.10;;;;;;;5.59;79.67;99762.69;4976663;28;20078;-69
2023/11/10 06:44:45;;;;;;;0.10;0.10;;;;;;;5.64;79.24;99769.03;4959297;28;20467;-69
2023/11/10 06:47:11;;;;;;;0.10;0.10;;;;;;;5.69;78.82;99773.75;4953914;28;20130;-69
2023/11/10 06:49:37;;;;;;;0.08;0.08;;;;;;;5.70;78.42;99785.41;4961323;28;20051;-69
2023/11/10 06:52:05;;;;;;;0.10;0.10;;;;;;;5.72;77.75;99781.38;4951336;28;20039;-70
2023/11/10 06:54:31;;;;;;;0.10;0.10;;;;;;;5.79;77.26;99783.94;4970142;28;20142;-69
2023/11/10 06:56:58;;;;;;;0.10;0.10;;;;;;;5.76;76.72;99792.59;4971372;28;20034;-69
2023/11/10 06:59:28;;;;;;;0.10;0.10;;;;;;;5.62;76.92;99789.31;4977703;28;20035;-69
2023/11/10 07:01:57;;;;;;;0.10;0.10;;;;;;;5.59;76.99;99793.38;4993048;28;20501;-70
2023/11/10 07:04:23;;;;;;;0.10;0.10;;;;;;;5.64;77.15;99792.63;4965878;28;20528;-69
2023/11/10 07:06:51;;;;;;;0.10;0.10;;;;;;;5.74;77.03;99794.72;4950260;28;20504;-69
2023/11/10 07:09:19;;;;;;;0.10;0.10;;;;;;;5.87;76.64;99797.13;4960803;28;20145;-70
2023/11/10 07:11:45;;;;;;;0.10;0.10;;;;;;;6.02;75.86;99787.66;4976675;28;20055;-70
2023/11/10 07:14:12;;;;;;;0.10;0.10;;;;;;;6.10;75.68;99787.25;5031096;28;20135;-70
2023/11/10 07:16:38;;;;;;;0.10;0.10;;;;;;;6.13;75.72;99792.16;5055573;28;20076;-69
2023/11/10 07:19:06;;;;;;;0.10;0.10;;;;;;;6.25;75.39;99800.25;4964302;28;20549;-70
2023/11/10 07:21:32;;;;;;;0.10;0.10;;;;;;;6.33;75.30;99799.84;4968203;28;20058;-70
2023/11/10 07:23:58;;;;;;;0.15;0.15;;;;;;;6.49;74.48;99795.50;4931749;28;20078;-70
2023/11/10 07:26:25;;;;;;;0.10;0.10;;;;;;;6.50;74.29;99785.44;4939707;28;20142;-70
2023/11/10 07:28:51;;;;;;;0.10;0.10;;;;;;;6.59;74.26;99797.53;4972607;28;20305;-70
2023/11/10 07:31:17;;;;;;;0.10;0.10;;;;;;;6.59;73.98;99800.25;4967672;28;20189;-70
2023/11/10 07:33:44;;;;;;;0.10;0.10;;;;;;;6.63;74.24;99804.13;4964954;28;20054;-70
2023/11/10 07:36:14;;;;;;;0.10;0.10;;;;;;;6.59;73.74;99800.25;4965875;28;20132;-70
2023/11/10 07:38:40;;;;;;;0.10;0.10;;;;;;;6.62;73.83;99812.50;4962995;28;20133;-72
2023/11/10 07:41:06;;;;;;;0.10;0.10;;;;;;;6.67;73.47;99816.13;4968830;28;20680;-70
2023/11/10 07:43:32;;;;;;;0.10;0.10;;;;;;;6.51;73.68;99806.94;4960711;28;20054;-70
2023/11/10 07:46:03;;;;;;;0.20;0.20;;;;;;;6.50;73.80;99805.28;4968651;28;20500;-70
2023/11/10 07:48:30;;;;;;;0.10;0.10;;;;;;;6.38;73.66;99804.53;4950888;28;20508;-70
2023/11/10 07:50:57;;;;;;;0.10;0.10;;;;;;;6.39;73.89;99817.03;4960807;28;20046;-70
2023/11/10 07:53:28;;;;;;;0.10;0.10;;;;;;;6.28;74.23;99809.78;4972782;28;20047;-70
2023/11/10 07:55:54;;;;;;;0.10;0.10;;;;;;;6.20;74.73;99813.72;4974967;28;20066;-69
2023/11/10 07:58:21;;;;;;;0.10;0.10;;;;;;;6.27;74.86;99819.84;4959963;28;20100;-70
2023/11/10 08:00:47;;;;;;;0.10;0.10;;;;;;;6.24;75.08;99820.31;4955835;28;20141;-70
2023/11/10 08:03:14;;;;;;;0.10;0.10;;;;;;;6.24;74.90;99821.16;5001116;28;20086;-70
2023/11/10 08:05:41;;;;;;;0.10;0.10;;;;;;;6.20;74.87;99821.88;4997948;28;20054;-70
2023/11/10 08:08:07;;;;;;;0.10;0.10;;;;;;;6.18;75.04;99822.16;4967347;28;20150;-70
2023/11/10 08:10:38;;;;;;;0.20;0.20;;;;;;;6.37;74.50;99825.44;4964532;28;20046;-70
2023/11/10 08:13:04;;;;;;;0.20;0.20;;;;;;;6.85;72.42;99827.78;4940163;28;20138;-70
2023/11/10 08:15:31;;;;;;;0.30;0.30;;;;;;;7.41;70.34;99823.38;4954826;28;20055;-70
2023/11/10 08:17:57;;;;;;;0.20;0.20;;;;;;;7.95;68.24;99831.63;4960690;28;20051;-70
2023/11/10 08:20:24;;;;;;;0.20;0.20;;;;;;;8.12;66.90;99819.78;4960367;28;20057;-70
2023/11/10 08:22:50;;;;;;;0.10;0.10;;;;;;;8.02;66.68;99841.47;4955511;28;20301;-70
2023/11/10 08:25:16;;;;;;;0.20;0.20;;;;;;;7.89;67.73;99831.81;4963417;28;20034;-70
2023/11/10 08:27:45;;;;;;;0.17;0.17;;;;;;;7.95;67.93;99839.78;4970341;28;20051;-70
2023/11/10 08:30:13;;;;;;;0.25;0.10;;;;;;;7.84;67.65;99843.47;4956119;28;20263;-70
2023/11/10 08:32:40;;;;;;;0.10;0.10;;;;;;;7.32;69.32;99852.91;4964123;28;20043;-70
2023/11/10 08:35:08;;;;;;;0.10;0.10;;;;;;;6.99;71.00;99847.31;4984603;28;20108;-70
2023/11/10 08:37:34;;;;;;;0.10;0.10;;;;;;;6.80;71.92;99847.59;4972093;28;20055;-70
2023/11/10 08:40:00;;;;;;;0.10;0.10;;;;;;;6.61;72.92;99852.44;4977589;28;20074;-70
2023/11/10 08:42:27;;;;;;;0.10;0.10;;;;;;;6.43;73.75;99845.34;4972755;28;20047;-70
2023/11/10 08:44:55;;;;;;;0.10;0.10;;;;;;;6.37;74.17;99847.16;4963719;28;20148;-70
2023/11/10 08:47:21;;;;;;;0.10;0.10;;;;;;;6.29;74.58;99853.00;4974461;28;20043;-70
2023/11/10 08:49:49;;;;;;;0.10;0.10;;;;;;;6.19;75.00;99852.81;4963160;28;20066;-70
2023/11/10 08:52:17;;;;;;;0.10;0.10;;;;;;;6.30;75.08;99857.38;4960705;28;20049;-70
2023/11/10 08:54:43;;;;;;;0.10;0.10;;;;;;;6.54;74.37;99851.78;4983569;28;20085;-70
2023/11/10 08:57:10;;;;;;;0.10;0.10;;;;;;;6.95;73.15;99857.03;4960450;28;20050;-70
2023/11/10 08:59:36;;;;;;;0.10;0.10;;;;;;;7.06;72.50;99847.94;4970635;28;20042;-70
2023/11/10 09:02:05;;;;;;;0.10;0.10;;;;;;;7.47;70.51;99853.09;4968553;28;20054;-70
2023/11/10 09:04:31;;;;;;;0.60;0.20;;;;;;;7.35;70.64;99847.78;5011926;28;20534;-70
2023/11/10 09:06:57;;;;;;;0.10;0.10;;;;;;;7.35;71.01;99850.50;5046296;28;20548;-70
2023/11/10 09:09:24;;;;;;;0.15;0.10;;;;;;;7.22;70.58;99845.44;4973815;28;20045;-70
2023/11/10 09:11:50;;;;;;;0.10;0.10;;;;;;;6.92;71.79;99836.63;4971189;28;20156;-69
2023/11/10 09:14:17;;;;;;;0.10;0.10;;;;;;;6.98;72.16;99832.06;4983745;28;20417;-70
2023/11/10 09:16:44;;;;;;;0.10;0.10;;;;;;;7.04;72.22;99841.94;4969010;28;20074;-70
2023/11/10 09:19:12;;;;;;;0.20;0.20;;;;;;;7.05;72.15;99840.06;4964231;28;20424;-70
2023/11/10 09:21:39;;;;;;;0.10;0.10;;;;;;;7.00;72.19;99839.97;4969696;28;20051;-70
2023/11/10 09:24:06;;;;;;;0.10;0.10;;;;;;;7.07;71.94;99844.16;4953355;28;20412;-70
2023/11/10 09:26:32;;;;;;;;;;;;;;;7.15;71.77;99845.63;4963545;28;20073;-70
2023/11/10 09:28:59;;;;;;;0.20;0.20;;;;;;;7.27;71.44;99836.53;4945355;28;19928;-70
2023/11/10 09:31:29;;;;;;;0.10;0.10;;;;;;;7.71;70.16;99843.84;4958473;28;20034;-70
2023/11/10 09:33:57;;;;;;;0.10;0.10;;;;;;;7.76;69.33;99842.03;4933575;28;20047;-70
2023/11/10 09:36:25;;;;;;;0.10;0.10;;;;;;;7.65;69.42;99837.56;4973749;28;20641;-70
2023/11/10 09:38:52;;;;;;;0.10;0.10;;;;;;;7.62;69.51;99835.31;4977793;28;20295;-70
2023/11/10 09:41:21;;;;;;;0.10;0.10;;;;;;;7.39;69.89;99842.69;4967416;28;20100;-70
2023/11/10 09:43:49;;;;;;;0.10;0.10;;;;;;;7.26;71.04;99843.88;4962699;28;20420;-70
2023/11/10 09:46:18;;;;;;;0.10;0.10;;;;;;;7.36;71.01;99845.91;4958436;28;20081;-70
2023/11/10 09:48:45;;;;;;;0.10;0.10;;;;;;;7.30;71.11;99846.91;4943414;28;20393;-70
2023/11/10 09:51:13;;;;;;;0.10;0.10;;;;;;;7.33;71.35;99851.84;4963021;28;20057;-70
2023/11/10 09:53:42;;;;;;;0.10;0.10;;;;;;;7.30;71.27;99853.19;4961331;28;20047;-70
2023/11/10 09:56:10;;;;;;;0.10;0.10;;;;;;;7.06;71.78;99849.84;4958711;28;20074;-70
2023/11/10 09:58:38;;;;;;;0.10;0.10;;;;;;;6.97;72.57;99856.78;4963007;28;20101;-70
2023/11/10 10:01:06;;;;;;;0.10;0.10;;;;;;;6.95;72.67;99852.41;4982075;28;20043;-70
2023/11/10 10:03:33;;;;;;;0.20;0.20;;;;;;;6.99;72.74;99854.63;4998901;28;20065;-70
2023/11/10 10:06:01;;;;;;;0.10;0.10;;;;;;;6.99;73.09;99852.75;4957364;28;20070;-70
2023/11/10 10:08:28;;;;;;;0.20;0.20;;;;;;;7.11;72.78;99854.56;4966617;28;20069;-70
2023/11/10 10:10:56;;;;;;;0.10;0.10;;;;;;;7.08;72.54;99851.22;4961621;28;20058;-70
2023/11/10 10:13:23;;;;;;;0.10;0.10;;;;;;;6.93;73.01;99851.84;4977354;28;20039;-70
2023/11/10 10:15:49;;;;;;;0.10;0.10;;;;;;;6.70;73.89;99847.41;4976998;28;20059;-70
2023/11/10 10:18:16;;;;;;;0.20;0.20;;;;;;;6.59;74.80;99851.03;4946708;28;20042;-70
2023/11/10 10:20:44;;;;;;;0.10;0.10;;;;;;;6.53;74.98;99841.97;4957473;28;20201;-70
2023/11/10 10:23:10;;;;;;;0.10;0.10;;;;;;;6.63;75.04;99853.03;4966231;28;20134;-70
2023/11/10 10:25:38;;;;;;;0.10;0.10;;;;;;;6.61;75.10;99852.44;4979869;28;20057;-70
2023/11/10 10:28:07;;;;;;;0.10;0.10;;;;;;;6.58;75.06;99850.22;4977070;28;20077;-70
2023/11/10 10:30:35;;;;;;;0.10;0.10;;;;;;;6.62;74.96;99859.53;4952713;28;20111;-70
2023/11/10 10:33:01;;;;;;;0.17;0.10;;;;;;;6.62;74.86;99859.53;4968592;28;20146;-70
2023/11/10 10:35:27;;;;;;;0.10;0.10;;;;;;;6.58;75.50;99852.94;4966862;28;20051;-69
2023/11/10 10:38:04;;;;;;;0.10;0.10;;;;;;;6.68;75.23;99855.00;4960581;28;20061;-70
2023/11/10 10:40:32;;;;;;;0.10;0.10;;;;;;;6.85;74.42;99849.53;4966160;28;20647;-70
2023/11/10 10:42:59;;;;;;;0.10;0.10;;;;;;;6.97;74.17;99859.50;4972866;28;20103;-70
2023/11/10 10:45:27;;;;;;;0.10;0.10;;;;;;;7.03;73.81;99853.09;4983419;28;20477;-69
2023/11/10 10:47:58;;;;;;;0.10;0.10;;;;;;;7.02;73.71;99854.13;4976925;28;20325;-70
2023/11/10 10:50:26;;;;;;;0.10;0.10;;;;;;;7.14;73.55;99862.19;4978319;28;20048;-70
2023/11/10 10:52:57;;;;;;;0.10;0.10;;;;;;;7.14;73.62;99865.72;5014588;28;20046;-70
2023/11/10 10:55:25;;;;;;;0.20;0.20;;;;;;;7.21;73.53;99869.09;4995006;28;20162;-70
2023/11/10 10:57:53;;;;;;;0.10;0.10;;;;;;;7.22;73.58;99865.31;4969441;28;20047;-70
2023/11/10 11:00:21;;;;;;;0.10;0.10;;;;;;;7.24;73.37;99873.19;4948171;28;20074;-69
2023/11/10 11:02:56;;;;;;;0.10;0.10;;;;;;;7.11;73.47;99868.94;4964389;28;20096;-70
2023/11/10 11:05:38;;;;;;;0.10;0.10;;;;;;;7.02;73.72;99874.00;4955102;28;20708;-70
2023/11/10 11:08:23;;;;;;;0.10;0.10;;;;;;;6.93;74.30;99870.88;4973395;28;20054;-69
2023/11/10 11:11:15;;;;;;;0.10;0.10;;;;;;;6.94;74.43;99877.13;4973903;28;20046;-70
2023/11/10 11:14:00;;;;;;;0.10;0.10;;;;;;;6.96;74.57;99888.59;4984402;28;20047;-69
2023/11/10 11:16:52;;;;;;;0.10;0.10;;;;;;;6.98;74.60;99881.00;4959874;28;20145;-69
2023/11/10 11:19:28;;;;;;;0.10;0.10;;;;;;;6.92;74.88;99884.72;4967344;28;20055;-70
2023/11/10 11:21:56;;;;;;;0.10;0.10;;;;;;;6.84;75.46;99880.50;4979114;28;20046;-69
2023/11/10 11:24:23;;;;;;;0.10;0.10;;;;;;;6.84;75.54;99877.78;4967425;28;20347;-70
2023/11/10 11:26:56;;;;;;;0.10;0.10;;;;;;;6.90;75.66;99879.53;4978282;28;20235;-70
2023/11/10 11:29:22;;;;;;;0.10;0.10;;;;;;;6.93;75.36;99883.63;4956266;28;20049;-69
2023/11/10 11:31:51;;;;;;;0.10;0.10;;;;;;;6.91;75.58;99886.63;4979178;28;20524;-70
2023/11/10 11:34:18;;;;;;;0.10;0.10;;;;;;;6.96;75.60;99894.03;4964523;28;20124;-70
2023/11/10 11:36:47;;;;;;;0.10;0.10;;;;;;;6.96;75.74;99888.59;4961660;28;20098;-70
2023/11/10 11:39:16;;;;;;;0.10;0.10;;;;;;;6.97;75.81;99889.41;4967939;28;20374;-70
2023/11/10 11:41:50;;;;;;;0.10;0.10;;;;;;;6.98;75.72;99883.72;4982272;28;20579;-70
2023/11/10 11:44:26;;;;;;;0.10;0.10;;;;;;;6.98;75.73;99881.00;4963368;28;20104;-70
2023/11/10 11:46:57;;;;;;;0.10;0.10;;;;;;;7.00;75.43;99878.88;4960930;28;20077;-70