Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:23;;;;;;;21.77;13.48;;;10.10;99.90;;;;;;6247008;23;20195;-73
2022/03/17 00:04:50;;;;;;;23.25;12.63;;;10.10;99.90;;;;;;6246943;22;20203;-73
2022/03/17 00:07:17;;;;;;;21.63;12.90;;;10.10;99.90;;;;;;6246847;23;20167;-75
2022/03/17 00:09:44;;;;;;;19.67;13.05;;;10.10;99.90;;;;;;6246202;23;20196;-72
2022/03/17 00:12:11;;;;;;;19.98;12.95;;;10.20;99.90;;;;;;6247221;23;20219;-72
2022/03/17 00:14:38;;;;;;;16.98;11.48;;;10.10;99.90;;;;;;6247446;22;20228;-73
2022/03/17 00:17:08;;;;;;;17.35;12.50;;;10.10;99.90;;;;;;6247389;23;20155;-74
2022/03/17 00:19:36;;;;;;;17.65;12.55;;;10.10;99.90;;;;;;6246854;23;20187;-74
2022/03/17 00:22:09;;;;;;;19.23;12.20;;;10.10;99.90;;;;;;6246599;23;20175;-74
2022/03/17 00:24:37;;;;;;;19.83;14.80;;;10.10;99.90;;;;;;6246892;22;20211;-73
2022/03/17 00:27:08;;;;;;;18.23;12.55;;;10.10;99.90;;;;;;6247165;23;20246;-75
2022/03/17 00:29:35;;;;;;;16.65;13.68;;;10.10;99.90;;;;;;6246456;22;20550;-74
2022/03/17 00:32:03;;;;;;;21.30;13.55;;;10.10;99.90;;;;;;6247060;23;20668;-74
2022/03/17 00:34:31;;;;;;;13.95;11.40;;;10.10;99.90;;;;;;6247340;22;20492;-74
2022/03/17 00:36:58;;;;;;;17.25;12.88;;;10.10;99.90;;;;;;6247308;23;20613;-73
2022/03/17 00:39:26;;;;;;;19.70;12.60;;;10.10;99.90;;;;;;6246859;23;20217;-73
2022/03/17 00:41:53;;;;;;;16.65;12.90;;;10.00;99.90;;;;;;6246898;23;20222;-73
2022/03/17 00:44:19;;;;;;;18.60;14.40;;;10.10;99.90;;;;;;6246967;22;20234;-74
2022/03/17 00:46:46;;;;;;;19.90;13.32;;;10.00;99.90;;;;;;6247219;23;20187;-74
2022/03/17 00:49:14;;;;;;;23.58;16.33;;;10.00;99.90;;;;;;6247413;23;20241;-73
2022/03/17 00:51:42;;;;;;;16.67;12.95;;;10.00;99.90;;;;;;6246955;23;20221;-74
2022/03/17 00:54:09;;;;;;;20.45;14.20;;;9.90;99.90;;;;;;6248178;22;20199;-73
2022/03/17 00:56:36;;;;;;;19.45;13.57;;;9.90;99.90;;;;;;6252213;23;20214;-73
2022/03/17 00:59:04;;;;;;;18.80;14.07;;;9.90;99.90;;;;;;6265356;23;20170;-72
2022/03/17 01:01:31;;;;;;;18.60;14.50;;;9.90;99.90;;;;;;6248469;23;20238;-75
2022/03/17 01:03:58;;;;;;;24.15;16.50;;;9.90;99.90;;;;;;6247150;22;20214;-74
2022/03/17 01:06:25;;;;;;;31.17;18.13;;;9.90;99.90;;;;;;6246007;23;20254;-73
2022/03/17 01:08:54;;;;;;;21.30;14.98;;;9.90;99.90;;;;;;6245926;23;20218;-74
2022/03/17 01:11:21;;;;;;;32.58;18.45;;;9.80;99.90;;;;;;6246183;23;20505;-74
2022/03/17 01:13:47;;;;;;;25.55;14.98;;;9.80;99.90;;;;;;6246460;22;20226;-72
2022/03/17 01:16:15;;;;;;;27.02;18.88;;;9.80;99.90;;;;;;6246233;23;20243;-73
2022/03/17 01:18:41;;;;;;;23.92;16.33;;;9.80;99.90;;;;;;6246386;23;20238;-73
2022/03/17 01:21:09;;;;;;;27.73;17.02;;;9.80;99.90;;;;;;6245755;23;20163;-74
2022/03/17 01:23:36;;;;;;;21.15;14.77;;;9.80;99.90;;;;;;6246509;22;20580;-73
2022/03/17 01:26:05;;;;;;;31.02;18.15;;;9.80;99.90;;;;;;6249053;23;20171;-73
2022/03/17 01:28:32;;;;;;;29.42;17.58;;;9.80;99.90;;;;;;6246699;23;20202;-74
2022/03/17 01:30:59;;;;;;;35.00;17.60;;;9.80;99.90;;;;;;6246487;22;20199;-74
2022/03/17 01:33:28;;;;;;;26.20;17.27;;;9.80;99.90;;;;;;6246723;22;20680;-73
2022/03/17 01:35:55;;;;;;;23.48;14.95;;;9.70;99.90;;;;;;6248105;23;20626;-74
2022/03/17 01:38:22;;;;;;;19.35;14.43;;;9.80;99.90;;;;;;6248614;23;20194;-74
2022/03/17 01:40:49;;;;;;;29.20;17.20;;;9.70;99.90;;;;;;6249692;23;20501;-72
2022/03/17 01:43:29;;;;;;;35.42;19.20;;;9.80;99.90;;;;;;6251983;22;20287;-73
2022/03/17 01:45:56;;;;;;;20.55;14.13;;;9.70;99.90;;;;;;6253330;23;20727;-74
2022/03/17 01:48:23;;;;;;;23.52;17.30;;;9.70;99.90;;;;;;6254600;23;20159;-74
2022/03/17 01:51:06;;;;;;;24.90;16.30;;;9.70;99.90;;;;;;6253314;23;20241;-70
2022/03/17 01:53:33;;;;;;;20.15;14.52;;;9.70;99.90;;;;;;6249817;22;20661;-72
2022/03/17 01:56:01;;;;;;;30.23;20.33;;;9.70;99.90;;;;;;6247520;23;20246;-74
2022/03/17 01:58:37;;;;;;;23.10;17.10;;;9.70;99.90;;;;;;6247212;23;20163;-73
2022/03/17 02:01:29;;;;;;;24.55;18.20;;;9.70;99.90;;;;;;6246414;23;20481;-73
2022/03/17 02:03:56;;;;;;;21.23;16.30;;;9.70;99.90;;;;;;6246900;22;20274;-74
2022/03/17 02:06:27;;;;;;;20.67;15.90;;;9.70;99.90;;;;;;6246799;22;20284;-74
2022/03/17 02:08:54;;;;;;;23.20;15.77;;;9.70;99.90;;;;;;6246537;23;20167;-72
2022/03/17 02:14:08;;;;;;;22.13;15.93;;;9.70;99.90;;;;;;6246293;22;20197;-73
2022/03/17 02:16:35;;;;;;;22.38;16.23;;;9.70;99.90;;;;;;6246889;23;20530;-72
2022/03/17 02:19:02;;;;;;;21.00;15.13;;;9.70;99.90;;;;;;6247590;23;20523;-74
2022/03/17 02:21:37;;;;;;;20.90;14.77;;;9.60;99.90;;;;;;6246316;23;20521;-73
2022/03/17 02:26:52;;;;;;;21.42;16.00;;;9.60;99.90;;;;;;6246859;23;20233;-72
2022/03/17 02:29:19;;;;;;;23.13;16.50;;;9.70;99.90;;;;;;6246114;23;20187;-73
2022/03/17 02:31:47;;;;;;;20.33;16.20;;;9.70;99.90;;;;;;6246221;23;20163;-74
2022/03/17 02:34:17;;;;;;;23.85;15.50;;;9.70;99.90;;;;;;6246398;22;20191;-74
2022/03/17 02:36:47;;;;;;;24.20;17.42;;;9.60;99.90;;;;;;6246280;23;20175;-74
2022/03/17 02:39:16;;;;;;;26.35;16.80;;;9.70;99.90;;;;;;6246063;23;20166;-74
2022/03/17 02:41:43;;;;;;;20.35;15.73;;;9.70;99.90;;;;;;6245271;23;20171;-73
2022/03/17 02:44:10;;;;;;;23.15;16.55;;;9.60;99.90;;;;;;6246545;22;20199;-74
2022/03/17 02:46:38;;;;;;;20.08;14.57;;;9.60;99.90;;;;;;6248258;23;20262;-73
2022/03/17 02:49:05;;;;;;;22.98;17.65;;;9.50;99.90;;;;;;6255209;23;20195;-72
2022/03/17 02:51:32;;;;;;;22.95;16.77;;;9.60;99.90;;;;;;6249923;23;20211;-72
2022/03/17 02:53:59;;;;;;;22.45;16.48;;;9.60;99.90;;;;;;6246077;22;20238;-73
2022/03/17 02:56:28;;;;;;;25.35;18.90;;;9.60;99.90;;;;;;6245407;23;20177;-72
2022/03/17 02:58:55;;;;;;;23.88;18.08;;;9.60;99.90;;;;;;6246234;22;20233;-73
2022/03/17 03:01:22;;;;;;;24.38;17.92;;;9.60;99.90;;;;;;6245074;23;20171;-73
2022/03/17 03:03:49;;;;;;;24.25;18.45;;;9.50;99.90;;;;;;6247406;22;20245;-73
2022/03/17 03:06:16;;;;;;;24.88;18.88;;;9.50;99.90;;;;;;6248050;23;20550;-75
2022/03/17 03:08:43;;;;;;;27.10;18.63;;;9.50;99.90;;;;;;6247504;23;20159;-74
2022/03/17 03:11:10;;;;;;;25.92;18.23;;;9.50;99.90;;;;;;6247167;23;20170;-74
2022/03/17 03:13:39;;;;;;;24.30;19.27;;;9.50;99.90;;;;;;6247142;22;20515;-74
2022/03/17 03:16:06;;;;;;;29.67;20.55;;;9.50;99.90;;;;;;6247709;23;20630;-74
2022/03/17 03:18:32;;;;;;;27.90;20.10;;;9.50;99.90;;;;;;6247411;23;20214;-75
2022/03/17 03:20:59;;;;;;;28.98;20.48;;;9.50;99.90;;;;;;6247288;23;20273;-73
2022/03/17 03:23:26;;;;;;;24.88;19.00;;;9.60;99.90;;;;;;6247808;22;20657;-73
2022/03/17 03:25:53;;;;;;;28.17;20.50;;;9.50;99.90;;;;;;6248463;23;20206;-73
2022/03/17 03:28:20;;;;;;;25.90;19.90;;;9.50;99.90;;;;;;6247520;23;20544;-75
2022/03/17 03:30:50;;;;;;;27.50;19.48;;;9.50;99.90;;;;;;6246849;23;20240;-73
2022/03/17 03:33:17;;;;;;;26.92;21.20;;;9.50;99.90;;;;;;6247373;22;20245;-74
2022/03/17 03:38:29;;;;;;;27.42;20.92;;;9.50;99.90;;;;;;6247466;23;20174;-73
2022/03/17 03:40:56;;;;;;;26.08;20.13;;;9.50;99.90;;;;;;6247354;23;20198;-74
2022/03/17 03:43:23;;;;;;;30.45;22.42;;;9.50;99.90;;;;;;6246676;22;20234;-73
2022/03/17 03:45:52;;;;;;;28.52;21.50;;;9.50;99.90;;;;;;6247098;22;20277;-74
2022/03/17 03:48:19;;;;;;;27.75;20.83;;;9.50;99.90;;;;;;6247315;22;20159;-74
2022/03/17 03:50:47;;;;;;;28.63;20.80;;;9.40;99.90;;;;;;6249977;23;20167;-73
2022/03/17 03:53:14;;;;;;;30.33;22.10;;;9.40;99.90;;;;;;6248025;22;20191;-73
2022/03/17 03:55:41;;;;;;;30.42;21.00;;;9.40;99.90;;;;;;6247185;23;20190;-74
2022/03/17 03:58:08;;;;;;;31.13;21.65;;;9.40;99.90;;;;;;6247861;23;20207;-73
2022/03/17 04:00:35;;;;;;;27.10;20.45;;;9.50;99.90;;;;;;6246506;23;20213;-73
2022/03/17 04:03:04;;;;;;;28.88;21.73;;;9.40;99.90;;;;;;6247269;22;20213;-74
2022/03/17 04:05:33;;;;;;;33.15;22.55;;;9.40;99.90;;;;;;6247917;23;20179;-73
2022/03/17 04:08:01;;;;;;;29.80;24.10;;;9.40;99.90;;;;;;6250487;23;20488;-75
2022/03/17 04:10:28;;;;;;;34.63;23.60;;;9.40;99.90;;;;;;6246564;23;20195;-74
2022/03/17 04:12:56;;;;;;;33.08;23.83;;;9.40;99.90;;;;;;6246790;22;20489;-74
2022/03/17 04:15:23;;;;;;;29.45;22.75;;;9.50;99.90;;;;;;6247064;23;20170;-74
2022/03/17 04:17:51;;;;;;;31.80;22.90;;;9.50;99.90;;;;;;6247826;23;20178;-75
2022/03/17 04:20:19;;;;;;;27.00;22.80;;;9.50;99.90;;;;;;6246902;22;20182;-75
2022/03/17 04:22:47;;;;;;;31.42;22.83;;;9.50;99.90;;;;;;6247573;23;20174;-75
2022/03/17 04:25:13;;;;;;;29.23;21.52;;;9.50;99.90;;;;;;6247682;22;20199;-73
2022/03/17 04:27:41;;;;;;;30.50;22.75;;;9.50;99.90;;;;;;6248329;23;20166;-74
2022/03/17 04:30:09;;;;;;;35.13;21.75;;;9.50;99.90;;;;;;6247959;23;20174;-73
2022/03/17 04:32:36;;;;;;;28.48;22.20;;;9.50;99.90;;;;;;6248620;22;20160;-72
2022/03/17 04:35:07;;;;;;;31.77;23.52;;;9.50;99.90;;;;;;6252618;22;20199;-73
2022/03/17 04:37:35;;;;;;;28.60;22.55;;;9.50;99.90;;;;;;6260273;23;20198;-73
2022/03/17 04:40:06;;;;;;;27.42;21.63;;;9.50;99.90;;;;;;6259998;23;20191;-73
2022/03/17 04:42:33;;;;;;;26.15;20.60;;;9.50;99.90;;;;;;6248267;23;20167;-74
2022/03/17 04:45:00;;;;;;;34.97;24.20;;;9.50;99.90;;;;;;6248058;22;20206;-74
2022/03/17 04:47:27;;;;;;;31.23;22.80;;;9.50;99.90;;;;;;6249523;22;20193;-73
2022/03/17 04:49:55;;;;;;;34.08;22.95;;;9.50;99.90;;;;;;6251526;23;20669;-73
2022/03/17 04:55:09;;;;;;;36.15;24.27;;;9.50;99.90;;;;;;6248322;22;20249;-71
2022/03/17 04:57:36;;;;;;;29.30;22.45;;;9.60;99.90;;;;;;6246570;22;20198;-70
2022/03/17 05:00:04;;;;;;;29.02;21.35;;;9.60;99.90;;;;;;6245030;23;20202;-70
2022/03/17 05:02:31;;;;;;;32.08;23.10;;;9.60;99.90;;;;;;6246173;23;20482;-72
2022/03/17 05:04:58;;;;;;;28.52;21.27;;;9.60;99.90;;;;;;6246009;22;20202;-72
2022/03/17 05:07:25;;;;;;;32.70;24.13;;;9.60;99.90;;;;;;6246031;22;20187;-73
2022/03/17 05:09:52;;;;;;;32.10;23.75;;;9.60;99.90;;;;;;6244941;23;20187;-71
2022/03/17 05:12:20;;;;;;;30.52;23.77;;;9.60;99.90;;;;;;6246139;23;20194;-72
2022/03/17 05:14:48;;;;;;;33.58;21.70;;;9.60;99.90;;;;;;6245171;22;20206;-71
2022/03/17 05:17:14;;;;;;;33.58;23.33;;;9.50;99.90;;;;;;6246261;23;20201;-72
2022/03/17 05:19:42;;;;;;;32.85;25.15;;;9.60;99.90;;;;;;6245470;23;20199;-71
2022/03/17 05:22:09;;;;;;;31.65;23.67;;;9.60;99.90;;;;;;6245606;23;20155;-71
2022/03/17 05:24:36;;;;;;;35.75;23.88;;;9.60;99.90;;;;;;6245307;22;20273;-72
2022/03/17 05:27:03;;;;;;;31.25;23.17;;;9.60;99.90;;;;;;6245862;23;20183;-72
2022/03/17 05:29:32;;;;;;;31.83;25.10;;;9.60;99.90;;;;;;6245328;22;20262;-72
2022/03/17 05:31:59;;;;;;;37.55;26.20;;;9.60;99.90;;;;;;6246488;22;20167;-71
2022/03/17 05:34:26;;;;;;;34.33;23.90;;;9.60;99.90;;;;;;6245108;22;20549;-69
2022/03/17 05:36:53;;;;;;;32.17;23.73;;;9.60;99.90;;;;;;6245476;22;20164;-72
2022/03/17 05:39:29;;;;;;;34.17;25.23;;;9.60;99.90;;;;;;6245754;23;20170;-74
2022/03/17 05:41:56;;;;;;;32.95;24.13;;;9.60;99.90;;;;;;6246548;23;20163;-72
2022/03/17 05:44:31;;;;;;;32.78;24.00;;;9.50;99.90;;;;;;6246277;22;20234;-72
2022/03/17 05:47:34;;;;;;;37.03;25.50;;;9.50;99.90;;;;;;6247282;23;20591;-72
2022/03/17 05:50:01;;;;;;;34.00;24.13;;;9.50;99.90;;;;;;6258222;23;20165;-71
2022/03/17 05:52:39;;;;;;;40.95;25.60;;;9.50;99.90;;;;;;6248803;23;20245;-70
2022/03/17 05:55:09;;;;;;;40.17;26.75;;;9.50;99.90;;;;;;6247292;22;20194;-71
2022/03/17 05:57:36;;;;;;;31.75;24.05;;;9.50;99.90;;;;;;6245909;23;20626;-72
2022/03/17 06:00:06;;;;;;;39.47;27.83;;;9.50;99.90;;;;;;6245366;23;20172;-71
2022/03/17 06:02:34;;;;;;;35.05;26.60;;;9.50;99.90;;;;;;6245434;23;20203;-72
2022/03/17 06:05:03;;;;;;;36.22;26.70;;;9.50;99.90;;;;;;6245157;22;20649;-72
2022/03/17 06:07:37;;;;;;;35.25;25.90;;;9.50;99.90;;;;;;6246250;23;20159;-72
2022/03/17 06:10:04;;;;;;;35.72;24.38;;;9.50;99.90;;;;;;6242959;23;20232;-72
2022/03/17 06:12:32;;;;;;;32.90;24.38;;;9.50;99.90;;;;;;6245601;23;20194;-73
2022/03/17 06:14:59;;;;;;;43.00;27.55;;;9.50;99.90;;;;;;6245732;22;20195;-71
2022/03/17 06:17:39;;;;;;;34.42;25.45;;;9.50;99.90;;;;;;6245764;23;20622;-71
2022/03/17 06:20:07;;;;;;;34.85;26.88;;;9.50;99.90;;;;;;6245287;23;20159;-72
2022/03/17 06:22:34;;;;;;;35.25;27.98;;;9.50;99.90;;;;;;6246002;23;20174;-72
2022/03/17 06:25:01;;;;;;;34.45;24.63;;;9.50;99.90;;;;;;6246243;22;20249;-72
2022/03/17 06:27:28;;;;;;;37.17;26.35;;;9.50;99.90;;;;;;6247223;23;20238;-73
2022/03/17 06:29:55;;;;;;;40.47;28.05;;;9.50;99.90;;;;;;6252539;23;20191;-70
2022/03/17 06:32:24;;;;;;;38.33;25.42;;;9.50;99.90;;;;;;6257798;23;20171;-71
2022/03/17 06:34:52;;;;;;;35.47;26.35;;;9.50;99.90;;;;;;6248913;22;20198;-71
2022/03/17 06:37:19;;;;;;;41.53;26.17;;;9.50;99.90;;;;;;6246694;22;20233;-71
2022/03/17 06:39:46;;;;;;;33.50;25.80;;;9.50;99.90;;;;;;6246408;23;20246;-72
2022/03/17 06:42:13;;;;;;;37.15;25.45;;;9.60;99.90;;;;;;6247562;23;20190;-71
2022/03/17 06:44:40;;;;;;;37.90;26.33;;;9.60;99.90;;;;;;6247537;22;20234;-73
2022/03/17 06:47:07;;;;;;;52.60;32.38;;;9.60;99.90;;;;;;6247024;23;20278;-72
2022/03/17 06:49:34;;;;;;;37.75;26.90;;;9.60;99.90;;;;;;6246384;22;20163;-70
2022/03/17 06:52:02;;;;;;;36.97;27.63;;;9.70;99.90;;;;;;6246960;23;20251;-70
2022/03/17 06:54:29;;;;;;;32.92;24.90;;;9.60;99.90;;;;;;6247084;22;20199;-72
2022/03/17 06:56:56;;;;;;;35.67;26.20;;;9.60;99.90;;;;;;6247902;23;20163;-72
2022/03/17 06:59:24;;;;;;;36.42;25.42;;;9.70;99.90;;;;;;6247363;22;20206;-72
2022/03/17 07:01:51;;;;;;;36.80;27.85;;;9.70;99.90;;;;;;6247471;23;20195;-71
2022/03/17 07:04:17;;;;;;;36.50;27.17;;;9.70;99.90;;;;;;6246512;22;20277;-71
2022/03/17 07:06:45;;;;;;;38.75;29.63;;;9.70;99.90;;;;;;6247810;23;20214;-71
2022/03/17 07:09:13;;;;;;;36.17;25.83;;;9.70;99.90;;;;;;6246802;23;20558;-72
2022/03/17 07:11:40;;;;;;;37.92;26.02;;;9.80;99.90;;;;;;6246655;23;20167;-71
2022/03/17 07:14:07;;;;;;;39.90;28.77;;;9.80;99.90;;;;;;6247306;22;20195;-72
2022/03/17 07:16:34;;;;;;;45.67;29.70;;;9.90;99.90;;;;;;6247499;23;20238;-73
2022/03/17 07:19:01;;;;;;;39.80;27.92;;;9.80;99.90;;;;;;6247629;23;20236;-72
2022/03/17 07:21:28;;;;;;;40.33;28.23;;;9.80;99.90;;;;;;6247210;23;20159;-72
2022/03/17 07:23:55;;;;;;;39.13;26.65;;;9.80;99.90;;;;;;6247259;22;20230;-71
2022/03/17 07:26:23;;;;;;;42.95;29.75;;;9.80;99.90;;;;;;6246912;23;20186;-72
2022/03/17 07:28:50;;;;;;;37.28;28.52;;;9.80;99.90;;;;;;6247557;22;20510;-73
2022/03/17 07:31:17;;;;;;;42.33;31.75;;;9.80;99.90;;;;;;6246925;23;20167;-73
2022/03/17 07:33:45;;;;;;;41.20;30.10;;;9.70;99.90;;;;;;6246813;22;20209;-73
2022/03/17 07:36:12;;;;;;;44.70;31.25;;;9.60;99.90;;;;;;6248554;23;20209;-73
2022/03/17 07:38:39;;;;;;;46.97;32.33;;;9.50;99.90;;;;;;6247797;23;20246;-75
2022/03/17 07:41:06;;;;;;;40.40;30.20;;;9.50;99.90;;;;;;6246731;23;20247;-74
2022/03/17 07:43:44;;;;;;;44.20;31.88;;;9.50;99.90;;;;;;6247639;22;20249;-74
2022/03/17 07:46:11;;;;;;;51.65;34.00;;;9.40;99.90;;;;;;6249755;23;20608;-73
2022/03/17 07:48:38;;;;;;;48.97;33.10;;;9.40;99.90;;;;;;6258476;23;20167;-73
2022/03/17 07:51:05;;;;;;;45.03;32.70;;;9.30;99.90;;;;;;6262947;23;20243;-73
2022/03/17 07:53:32;;;;;;;42.10;30.10;;;9.40;99.90;;;;;;6259597;22;20230;-73
2022/03/17 07:56:00;;;;;;;56.38;34.35;;;9.40;99.90;;;;;;6255679;22;20171;-74
2022/03/17 07:58:27;;;;;;;51.38;37.05;;;9.40;99.90;;;;;;6248913;23;20167;-74
2022/03/17 08:00:57;;;;;;;47.38;33.45;;;9.40;99.90;;;;;;6247588;23;20187;-75
2022/03/17 08:03:25;;;;;;;48.95;32.50;;;9.40;99.90;;;;;;6247335;22;20270;-72
2022/03/17 08:05:53;;;;;;;50.60;35.55;;;9.40;99.90;;;;;;6249456;23;20221;-73
2022/03/17 08:08:21;;;;;;;47.78;32.75;;;9.40;99.90;;;;;;6250842;23;20175;-73
2022/03/17 08:10:48;;;;;;;55.30;36.80;;;9.20;99.90;;;;;;6249749;23;20163;-71
2022/03/17 08:13:15;;;;;;;48.83;33.50;;;9.20;99.90;;;;;;6249909;22;20194;-71
2022/03/17 08:15:43;;;;;;;48.63;35.22;;;9.20;99.90;;;;;;6246644;23;20240;-71
2022/03/17 08:18:11;;;;;;;47.35;34.08;;;9.20;99.90;;;;;;6247044;23;20183;-69
2022/03/17 08:20:39;;;;;;;50.63;32.95;;;9.20;99.90;;;;;;6247325;22;20171;-71
2022/03/17 08:23:07;;;;;;;49.53;32.15;;;9.30;99.90;;;;;;6252646;22;20523;-71
2022/03/17 08:25:48;;;;;;;60.92;39.50;;;9.40;99.90;;;;;;6250910;23;20152;-71
2022/03/17 08:35:06;;;;;;;49.17;34.40;;;9.50;99.90;;;;;;6243594;22;20202;-70
2022/03/17 08:37:38;;;;;;;57.30;40.17;;;9.50;99.90;;;;;;6233261;22;20163;-69
2022/03/17 08:40:07;;;;;;;54.50;38.08;;;9.50;99.90;;;;;;6238452;23;20242;-72
2022/03/17 08:42:34;;;;;;;47.67;33.97;;;9.60;99.90;;;;;;6240228;22;20474;-70
2022/03/17 08:45:01;;;;;;;62.13;37.60;;;9.70;99.90;;;;;;6239855;22;20199;-72
2022/03/17 08:50:14;;;;;;;56.38;38.80;;;9.90;99.90;;;;;;6239922;23;20231;-72
2022/03/17 08:52:41;;;;;;;55.80;38.15;;;9.80;99.90;;;;;;6238703;23;20195;-71
2022/03/17 08:55:10;;;;;;;62.47;39.55;;;9.80;99.90;;;;;;6238181;22;20712;-71
2022/03/17 08:57:37;;;;;;;59.63;40.40;;;9.80;99.90;;;;;;6239051;23;20200;-71
2022/03/17 09:00:06;;;;;;;60.33;39.53;;;9.80;99.90;;;;;;6237904;22;20630;-69
2022/03/17 09:02:34;;;;;;;53.42;38.50;;;9.80;99.90;;;;;;6238676;22;20163;-71
2022/03/17 09:05:03;;;;;;;57.40;38.95;;;9.80;99.90;;;;;;6239913;22;20253;-72
2022/03/17 09:07:31;;;;;;;51.38;32.35;;;9.80;99.90;;;;;;6239841;23;20183;-70
2022/03/17 09:09:59;;;;;;;43.60;30.95;;;9.70;99.90;;;;;;6239487;23;20470;-74
2022/03/17 09:12:27;;;;;;;43.95;29.67;;;9.70;99.90;;;;;;6239419;23;20217;-70
2022/03/17 09:14:54;;;;;;;38.58;26.25;;;9.70;99.90;;;;;;6237873;22;20199;-71
2022/03/17 09:17:21;;;;;;;33.95;23.27;;;9.70;99.90;;;;;;6238670;23;20491;-72
2022/03/17 09:19:48;;;;;;;33.58;22.92;;;9.70;99.90;;;;;;6237671;23;20221;-72
2022/03/17 09:22:15;;;;;;;29.42;21.30;;;9.70;99.90;;;;;;6238243;23;20193;-70
2022/03/17 09:24:48;;;;;;;27.92;19.35;;;9.70;99.90;;;;;;6238206;22;20813;-72
2022/03/17 09:27:16;;;;;;;24.10;17.80;;;9.80;99.90;;;;;;6238708;23;20183;-70
2022/03/17 09:29:43;;;;;;;27.38;18.17;;;9.70;99.90;;;;;;6237694;23;20159;-70
2022/03/17 09:32:10;;;;;;;23.00;15.57;;;9.80;99.90;;;;;;6237824;23;20510;-72
2022/03/17 09:34:37;;;;;;;21.70;15.75;;;9.70;99.90;;;;;;6237923;22;20202;-71
2022/03/17 09:37:05;;;;;;;20.48;15.13;;;9.70;99.90;;;;;;6239298;22;20182;-69
2022/03/17 09:39:45;;;;;;;22.88;15.05;;;9.80;99.90;;;;;;6239487;23;20170;-71
2022/03/17 09:42:14;;;;;;;20.85;14.48;;;9.80;99.90;;;;;;6239857;23;20159;-73
2022/03/17 09:44:42;;;;;;;18.15;13.10;;;9.80;99.90;;;;;;6239117;22;20670;-72
2022/03/17 09:47:10;;;;;;;18.60;13.10;;;9.80;99.90;;;;;;6240375;23;20186;-73
2022/03/17 09:49:46;;;;;;;19.45;13.10;;;9.80;99.90;;;;;;6240006;23;20217;-73
2022/03/17 09:52:26;;;;;;;17.23;15.00;;;9.80;99.90;;;;;;6242629;23;20163;-76
2022/03/17 09:54:53;;;;;;;35.10;14.55;;;9.70;99.90;;;;;;6241764;22;20202;-72
2022/03/17 09:57:33;;;;;;;17.52;12.18;;;9.80;99.90;;;;;;6240818;23;20257;-72
2022/03/17 10:00:00;;;;;;;19.40;11.90;;;9.80;99.90;;;;;;6235568;23;20491;-72
2022/03/17 10:02:44;;;;;;;14.00;10.93;;;9.90;99.90;;;;;;6242606;23;21030;-75
2022/03/17 10:05:24;;;;;;;17.33;12.88;;;9.90;99.90;;;;;;6244392;22;20203;-72
2022/03/17 10:07:52;;;;;;;16.10;11.88;;;9.90;99.90;;;;;;6244690;23;20190;-75
2022/03/17 10:10:35;;;;;;;16.02;11.45;;;9.90;99.90;;;;;;6246554;23;20159;-70
2022/03/17 10:13:06;;;;;;;23.60;12.15;;;9.90;99.90;;;;;;6254188;22;20192;-72
2022/03/17 10:15:37;;;;;;;17.35;10.07;;;10.10;99.90;;;;;;6249165;23;20170;-73
2022/03/17 10:18:20;;;;;;;13.20;10.88;;;10.00;99.90;;;;;;6246448;23;20171;-72
2022/03/17 10:20:47;;;;;;;12.65;10.30;;;10.00;99.90;;;;;;6244818;22;20186;-72
2022/03/17 10:23:23;;;;;;;16.85;10.48;;;10.00;99.90;;;;;;6243937;22;20285;-73
2022/03/17 10:25:57;;;;;;;14.00;10.52;;;10.00;99.90;;;;;;6244246;23;20166;-72
2022/03/17 10:28:26;;;;;;;12.93;8.30;;;10.20;99.90;;;;;;6242562;23;20249;-73
2022/03/17 10:31:04;;;;;;;10.40;7.20;;;10.20;99.90;;;;;;6243807;22;20163;-74
2022/03/17 10:33:33;;;;;;;11.15;7.47;;;10.20;99.90;;;;;;6244469;22;20202;-76
2022/03/17 10:36:21;;;;;;;10.43;5.40;;;10.40;99.90;;;;;;6248815;23;20170;-74
2022/03/17 10:38:50;;;;;;;7.13;5.05;;;10.30;99.90;;;;;;6247250;22;20246;-72
2022/03/17 10:41:18;;;;;;;7.38;4.40;;;10.10;99.90;;;;;;6247496;23;20182;-75
2022/03/17 10:43:46;;;;;;;6.60;4.03;;;10.00;99.90;;;;;;6244733;22;20231;-73
2022/03/17 10:46:16;;;;;;;7.28;3.42;;;10.00;99.90;;;;;;6242158;23;20431;-73
2022/03/17 10:48:56;;;;;;;6.70;3.88;;;9.90;99.90;;;;;;6241155;23;20202;-71
2022/03/17 10:51:44;;;;;;;5.30;3.70;;;10.00;99.90;;;;;;6240987;23;20182;-76
2022/03/17 10:54:15;;;;;;;7.82;3.47;;;9.90;99.90;;;;;;6241486;22;20277;-76
2022/03/17 10:57:05;;;;;;;5.75;3.55;;;10.00;99.90;;;;;;6241248;23;20641;-75
2022/03/17 10:59:42;;;;;;;11.30;4.32;;;10.00;99.90;;;;;;6241634;23;20160;-74
2022/03/17 11:02:12;;;;;;;11.80;3.28;;;10.00;99.90;;;;;;6241160;23;20174;-74
2022/03/17 11:04:40;;;;;;;8.70;2.30;;;10.00;99.90;;;;;;6242150;22;20296;-71
2022/03/17 11:07:13;;;;;;;6.45;2.33;;;9.90;99.90;;;;;;6242660;23;20670;-76
2022/03/17 11:09:41;;;;;;;4.68;2.60;;;10.00;99.90;;;;;;6243097;23;20199;-73
2022/03/17 11:12:12;;;;;;;11.00;2.88;;;10.10;99.90;;;;;;6242368;23;20180;-74
2022/03/17 11:14:46;;;;;;;5.93;2.45;;;10.20;99.90;;;;;;6243665;22;20222;-75
2022/03/17 11:17:17;;;;;;;11.20;4.25;;;10.20;99.90;;;;;;6243727;23;20195;-71
2022/03/17 11:19:46;;;;;;;10.63;2.65;;;10.20;99.90;;;;;;6243083;23;20164;-73
2022/03/17 11:22:16;;;;;;;13.20;3.45;;;10.30;99.90;;;;;;6240958;23;20166;-73
2022/03/17 11:24:43;;;;;;;6.35;2.00;;;10.30;99.90;;;;;;6237827;22;20203;-74
2022/03/17 11:27:12;;;;;;;4.97;2.05;;;10.30;99.90;;;;;;6237452;23;20179;-74
2022/03/17 11:29:41;;;;;;;6.90;2.30;;;10.30;99.90;;;;;;6236468;23;20287;-74
2022/03/17 11:32:27;;;;;;;4.65;2.40;;;10.30;99.90;;;;;;6237444;23;20545;-74
2022/03/17 11:35:09;;;;;;;5.95;2.10;;;10.30;99.90;;;;;;6237520;22;20206;-78
2022/03/17 11:37:36;;;;;;;10.98;2.90;;;10.30;99.90;;;;;;6239330;23;20159;-74
2022/03/17 11:40:09;;;;;;;11.13;2.90;;;10.30;99.90;;;;;;6240893;23;20190;-74
2022/03/17 11:42:40;;;;;;;10.00;3.38;;;10.30;99.90;;;;;;6252001;23;20160;-74
2022/03/17 11:45:34;;;;;;;8.68;2.60;;;10.40;99.90;;;;;;6247464;22;20254;-75
2022/03/17 11:48:07;;;;;;;6.47;2.30;;;10.50;99.90;;;;;;6241404;23;20969;-74
2022/03/17 11:50:41;;;;;;;11.48;2.75;;;10.60;99.90;;;;;;6241745;23;20182;-74
2022/03/17 11:53:19;;;;;;;11.23;2.80;;;10.50;99.90;;;;;;6239009;22;20198;-73
2022/03/17 11:55:51;;;;;;;7.20;2.50;;;10.50;99.90;;;;;;6242505;23;20199;-73
2022/03/17 11:58:29;;;;;;;7.53;2.88;;;10.40;99.90;;;;;;6247286;23;20241;-73
2022/03/17 12:01:04;;;;;;;7.82;2.30;;;10.40;99.90;;;;;;6246080;22;20183;-74
2022/03/17 12:03:38;;;;;;;7.43;2.08;;;10.40;99.90;;;;;;6246282;22;20194;-75
2022/03/17 12:06:12;;;;;;;6.03;2.45;;;10.40;99.90;;;;;;6246204;22;20179;-73
2022/03/17 12:08:41;;;;;;;9.68;2.35;;;10.50;99.90;;;;;;6241454;23;20191;-73
2022/03/17 12:11:10;;;;;;;7.00;1.80;;;10.50;99.90;;;;;;6238708;23;20164;-73
2022/03/17 12:13:38;;;;;;;9.90;2.50;;;10.60;99.90;;;;;;6238862;22;20209;-71
2022/03/17 12:16:08;;;;;;;5.05;1.67;;;10.60;99.90;;;;;;6239246;23;20163;-75
2022/03/17 12:19:02;;;;;;;11.48;2.90;;;10.60;99.90;;;;;;6239655;23;20174;-75
2022/03/17 12:22:06;;;;;;;3.15;2.05;;;10.40;99.90;;;;;;6239979;22;20204;-76
2022/03/17 12:24:34;;;;;;;9.25;1.63;;;10.40;99.90;;;;;;6193690;22;20205;-75
2022/03/17 12:27:05;;;;;;;6.38;2.38;;;10.30;99.90;;;;;;6239039;23;20430;-74
2022/03/17 12:29:32;;;;;;;8.38;2.88;;;10.20;99.90;;;;;;6238719;23;20167;-78
2022/03/17 12:32:05;;;;;;;5.50;2.95;;;10.20;99.90;;;;;;6241155;23;20185;-78
2022/03/17 12:34:36;;;;;;;12.68;3.00;;;10.30;99.90;;;;;;6236034;22;20413;-75
2022/03/17 12:37:05;;;;;;;12.73;1.83;;;10.30;99.90;;;;;;6238919;23;20164;-74
2022/03/17 12:39:33;;;;;;;7.80;2.15;;;10.30;99.90;;;;;;6237543;23;20166;-75
2022/03/17 12:42:01;;;;;;;4.13;2.30;;;10.30;99.90;;;;;;6240033;23;20202;-79
2022/03/17 12:44:29;;;;;;;8.50;2.50;;;10.30;99.90;;;;;;6245368;22;20290;-74
2022/03/17 12:46:57;;;;;;;11.15;3.28;;;10.30;99.90;;;;;;6246975;23;20163;-81
2022/03/17 12:49:24;;;;;;;20.30;3.15;;;10.40;99.90;;;;;;6247592;22;20259;-80
2022/03/17 12:58:42;;;;;;;15.55;2.75;;;10.90;99.90;;;;;;6276495;22;20213;-78
2022/03/17 13:01:14;;;;;;;11.77;2.63;;;11.20;99.90;;;;;;6249355;22;20242;-77
2022/03/17 13:03:42;;;;;;;8.20;3.65;;;11.10;99.90;;;;;;6276438;22;20205;-75
2022/03/17 13:09:12;;;;;;;15.45;5.50;;;11.30;99.90;;;;;;6183650;23;20196;-78
2022/03/17 13:14:26;;;;;;;15.38;3.65;;;11.30;99.90;;;;;;6238764;22;20216;-78
2022/03/17 13:17:01;;;;;;;15.52;3.70;;;11.40;99.90;;;;;;6277902;22;20210;-76
2022/03/17 13:19:28;;;;;;;6.72;2.95;;;11.40;99.90;;;;;;6279061;22;20157;-77
2022/03/17 13:22:04;;;;;;;11.20;4.00;;;11.40;99.90;;;;;;6277874;22;20216;-78
2022/03/17 13:24:31;;;;;;;13.85;2.97;;;11.60;99.90;;;;;;6278135;22;20590;-78