Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:46;;;;;;;27.95;24.33;;;4.50;99.90;;;;;;5028845;28;20074;-74
2021/05/08 00:03:13;;;;;;;31.08;24.75;;;4.70;99.90;;;;;;5046242;28;20128;-73
2021/05/08 00:05:39;;;;;;;27.75;23.83;;;4.60;99.90;;;;;;5045994;28;20051;-75
2021/05/08 00:08:05;;;;;;;31.65;23.70;;;4.50;99.90;;;;;;5046727;28;20373;-72
2021/05/08 00:10:32;;;;;;;29.52;23.85;;;4.40;99.90;;;;;;5045439;28;20438;-75
2021/05/08 00:12:58;;;;;;;29.67;23.52;;;4.50;99.90;;;;;;5048347;28;20093;-74
2021/05/08 00:15:26;;;;;;;29.13;23.05;;;4.40;99.90;;;;;;5051620;28;20052;-72
2021/05/08 00:17:53;;;;;;;30.05;23.45;;;4.40;99.90;;;;;;5050228;28;20063;-73
2021/05/08 00:20:20;;;;;;;27.80;22.27;;;4.20;99.90;;;;;;5049501;28;20076;-72
2021/05/08 00:22:46;;;;;;;29.70;24.17;;;4.20;99.90;;;;;;5033632;28;20056;-74
2021/05/08 00:25:13;;;;;;;29.83;23.33;;;4.10;99.90;;;;;;5067052;28;20072;-73
2021/05/08 00:27:40;;;;;;;31.38;23.73;;;4.10;99.90;;;;;;5050171;28;20130;-74
2021/05/08 00:30:07;;;;;;;32.70;23.73;;;3.90;99.90;;;;;;5066427;28;20517;-73
2021/05/08 00:32:35;;;;;;;34.25;24.58;;;3.80;99.90;;;;;;5049334;28;20137;-74
2021/05/08 00:35:02;;;;;;;31.38;23.23;;;3.60;99.90;;;;;;5067895;28;20501;-73
2021/05/08 00:37:29;;;;;;;30.60;23.60;;;3.70;99.90;;;;;;5032592;28;20060;-73
2021/05/08 00:39:55;;;;;;;32.72;24.10;;;3.60;99.90;;;;;;5033365;28;20550;-73
2021/05/08 00:42:21;;;;;;;35.53;23.90;;;3.40;99.90;;;;;;5048283;28;20071;-72
2021/05/08 00:44:49;;;;;;;31.60;23.65;;;3.30;99.90;;;;;;5032760;28;20131;-73
2021/05/08 00:47:15;;;;;;;34.13;24.02;;;3.20;99.90;;;;;;5032768;28;20130;-73
2021/05/08 00:49:45;;;;;;;35.42;23.52;;;3.00;99.90;;;;;;5033302;28;20040;-74
2021/05/08 00:52:14;;;;;;;33.45;24.20;;;2.90;99.90;;;;;;5048592;28;20251;-72
2021/05/08 00:54:41;;;;;;;33.83;24.60;;;2.80;99.90;;;;;;5030134;28;20111;-73
2021/05/08 00:57:09;;;;;;;36.90;25.63;;;2.80;99.90;;;;;;5046266;28;20045;-74
2021/05/08 00:59:36;;;;;;;38.75;25.92;;;2.80;99.90;;;;;;5031432;28;20309;-74
2021/05/08 01:02:04;;;;;;;37.45;25.95;;;2.80;99.90;;;;;;5015699;28;20040;-73
2021/05/08 01:04:32;;;;;;;36.10;24.02;;;2.50;99.90;;;;;;5048185;28;20048;-73
2021/05/08 01:07:02;;;;;;;37.22;26.52;;;2.60;99.90;;;;;;5014861;28;20094;-73
2021/05/08 01:09:30;;;;;;;39.58;23.95;;;2.40;99.90;;;;;;5065174;28;20049;-74
2021/05/08 01:11:56;;;;;;;36.85;24.45;;;2.20;99.90;;;;;;5015568;28;20420;-74
2021/05/08 01:14:23;;;;;;;41.13;26.17;;;2.20;99.90;;;;;;5032201;28;20157;-72
2021/05/08 01:16:51;;;;;;;44.10;26.38;;;2.10;99.90;;;;;;5043492;28;20157;-73
2021/05/08 01:19:19;;;;;;;40.28;27.02;;;2.00;99.90;;;;;;5047662;28;20066;-73
2021/05/08 01:21:46;;;;;;;44.30;26.15;;;2.10;99.90;;;;;;5048028;28;20055;-73
2021/05/08 01:24:12;;;;;;;41.22;26.85;;;2.00;99.90;;;;;;5043210;28;20470;-72
2021/05/08 01:26:39;;;;;;;45.97;27.08;;;2.00;99.90;;;;;;5014686;28;20079;-72
2021/05/08 01:29:07;;;;;;;44.80;27.27;;;2.00;99.90;;;;;;5020995;28;20420;-73
2021/05/08 01:31:33;;;;;;;46.88;27.23;;;1.90;99.90;;;;;;5038801;28;20040;-73
2021/05/08 01:34:03;;;;;;;39.38;24.33;;;1.90;99.90;;;;;;5020186;28;20321;-74
2021/05/08 01:36:32;;;;;;;37.92;24.90;;;1.80;99.90;;;;;;5027688;28;20036;-74
2021/05/08 01:39:04;;;;;;;42.30;25.73;;;1.60;99.90;;;;;;5036955;28;20416;-73
2021/05/08 01:41:32;;;;;;;46.20;26.13;;;1.70;99.90;;;;;;5038616;28;20041;-74
2021/05/08 01:43:58;;;;;;;40.05;25.52;;;1.60;99.90;;;;;;5032007;28;20071;-74
2021/05/08 01:46:25;;;;;;;39.72;25.10;;;1.40;99.90;;;;;;5014378;28;20076;-72
2021/05/08 01:48:52;;;;;;;39.47;23.92;;;1.20;99.90;;;;;;5038367;28;20420;-73
2021/05/08 01:51:18;;;;;;;40.13;25.80;;;1.10;99.90;;;;;;5029130;28;20457;-74
2021/05/08 01:53:45;;;;;;;46.90;26.60;;;1.00;99.90;;;;;;5029230;28;20041;-73
2021/05/08 01:56:12;;;;;;;45.35;27.92;;;1.00;99.90;;;;;;5028951;28;20586;-72
2021/05/08 01:58:38;;;;;;;47.15;27.25;;;0.90;99.90;;;;;;5031190;28;20063;-74
2021/05/08 02:01:05;;;;;;;44.97;26.08;;;0.90;99.90;;;;;;5015188;28;20052;-73
2021/05/08 02:03:40;;;;;;;54.72;28.83;;;0.90;99.90;;;;;;5023909;28;20040;-74
2021/05/08 02:06:09;;;;;;;45.60;25.90;;;0.90;99.90;;;;;;5047068;28;20113;-73
2021/05/08 02:08:47;;;;;;;50.10;27.75;;;0.80;99.90;;;;;;5047275;28;20052;-72
2021/05/08 02:11:23;;;;;;;50.25;26.85;;;0.70;99.90;;;;;;5031522;28;20048;-72
2021/05/08 02:13:50;;;;;;;49.63;28.83;;;0.80;99.90;;;;;;5031035;28;20074;-74
2021/05/08 02:16:17;;;;;;;52.65;28.48;;;0.80;99.90;;;;;;5013497;28;20093;-73
2021/05/08 02:18:43;;;;;;;50.78;28.63;;;0.80;99.90;;;;;;5030844;28;20060;-73
2021/05/08 02:21:10;;;;;;;55.10;29.92;;;0.90;99.90;;;;;;5047063;28;20074;-73
2021/05/08 02:23:43;;;;;;;51.15;29.23;;;0.90;99.90;;;;;;5031285;28;20040;-72
2021/05/08 02:26:10;;;;;;;53.00;30.30;;;0.90;99.90;;;;;;5047937;28;20414;-73
2021/05/08 02:28:36;;;;;;;54.65;29.73;;;0.90;99.90;;;;;;5013882;28;20159;-71
2021/05/08 02:31:02;;;;;;;56.80;30.27;;;1.00;99.90;;;;;;5030039;28;20497;-73
2021/05/08 02:33:30;;;;;;;61.65;31.48;;;1.00;99.90;;;;;;5030306;28;20117;-71
2021/05/08 02:35:57;;;;;;;59.65;32.30;;;1.00;99.90;;;;;;5046748;28;20509;-73
2021/05/08 02:38:24;;;;;;;57.28;31.33;;;1.10;99.90;;;;;;5047294;28;20147;-74
2021/05/08 02:40:51;;;;;;;62.30;33.10;;;1.00;99.90;;;;;;5030485;28;20096;-73
2021/05/08 02:43:17;;;;;;;53.30;30.40;;;1.00;99.90;;;;;;5046208;28;20129;-73
2021/05/08 02:45:50;;;;;;;59.42;31.80;;;1.00;99.90;;;;;;5014858;28;20092;-73
2021/05/08 02:48:17;;;;;;;53.13;29.70;;;0.90;99.90;;;;;;5065089;28;20157;-73
2021/05/08 02:50:51;;;;;;;56.83;29.17;;;0.70;99.90;;;;;;5046726;28;20114;-72
2021/05/08 02:53:17;;;;;;;53.38;29.35;;;0.60;99.90;;;;;;5013291;28;20097;-71
2021/05/08 02:55:44;;;;;;;55.67;29.83;;;0.50;99.90;;;;;;5028807;28;20069;-73
2021/05/08 02:58:10;;;;;;;54.92;29.42;;;0.40;99.90;;;;;;5013780;28;20199;-73
2021/05/08 03:00:39;;;;;;;58.72;30.23;;;0.60;99.90;;;;;;5029457;28;20043;-72
2021/05/08 03:03:11;;;;;;;58.47;30.65;;;0.40;99.90;;;;;;5029316;28;20044;-73
2021/05/08 03:05:40;;;;;;;56.40;29.55;;;0.30;99.90;;;;;;5029951;28;20102;-73
2021/05/08 03:08:12;;;;;;;61.45;32.75;;;0.20;99.90;;;;;;5014855;28;20080;-73
2021/05/08 03:10:38;;;;;;;56.58;29.88;;;0.20;99.90;;;;;;5013127;28;20086;-72
2021/05/08 03:13:05;;;;;;;59.47;30.77;;;0.00;99.90;;;;;;5030502;28;20135;-73
2021/05/08 03:15:31;;;;;;;61.55;32.70;;;0.00;99.90;;;;;;5030165;28;20060;-72
2021/05/08 03:18:00;;;;;;;62.50;33.08;;;0.00;99.90;;;;;;5030115;28;20699;-71
2021/05/08 03:20:27;;;;;;;67.65;34.53;;;0.00;99.90;;;;;;5029355;28;20056;-73
2021/05/08 03:22:55;;;;;;;77.20;35.85;;;0.20;99.90;;;;;;5030444;28;20432;-72
2021/05/08 03:25:22;;;;;;;69.40;35.25;;;0.20;99.90;;;;;;5012845;28;20056;-72
2021/05/08 03:27:49;;;;;;;75.22;35.92;;;0.30;99.90;;;;;;5030296;28;20417;-71
2021/05/08 03:30:17;;;;;;;80.78;37.05;;;0.40;99.90;;;;;;5011270;28;20052;-71
2021/05/08 03:32:46;;;;;;;79.03;36.08;;;0.40;99.90;;;;;;5021266;28;20047;-71
2021/05/08 03:35:14;;;;;;;75.35;35.47;;;0.50;99.90;;;;;;5043611;28;20048;-72
2021/05/08 03:37:42;;;;;;;76.15;36.97;;;0.40;99.90;;;;;;5028981;28;20152;-72
2021/05/08 03:40:09;;;;;;;80.32;37.15;;;0.50;99.90;;;;;;5045548;28;20045;-71
2021/05/08 03:42:35;;;;;;;64.50;33.40;;;0.30;99.90;;;;;;5028860;28;20129;-72
2021/05/08 03:45:01;;;;;;;63.28;32.45;;;0.20;99.90;;;;;;5064718;28;20064;-72
2021/05/08 03:47:28;;;;;;;63.63;32.60;;;0.10;99.90;;;;;;5031325;28;20340;-72
2021/05/08 03:49:56;;;;;;;72.03;35.20;;;0.10;99.90;;;;;;5034294;28;20056;-72
2021/05/08 03:52:23;;;;;;;74.13;37.10;;;0.10;99.90;;;;;;5050530;28;20133;-72
2021/05/08 03:54:49;;;;;;;69.85;35.30;;;0.00;99.90;;;;;;5016568;28;20091;-72
2021/05/08 03:57:16;;;;;;;62.67;31.40;;;-0.10;99.90;;;;;;5033336;28;20062;-72
2021/05/08 03:59:42;;;;;;;64.93;31.13;;;-0.20;99.90;;;;;;5047891;28;20052;-72
2021/05/08 04:02:08;;;;;;;71.22;35.00;;;-0.10;99.90;;;;;;5067738;28;20044;-72
2021/05/08 04:04:35;;;;;;;87.10;38.25;;;-0.10;99.90;;;;;;5068492;28;20086;-70
2021/05/08 04:07:01;;;;;;;85.45;37.50;;;-0.20;99.90;;;;;;5032604;28;20135;-71
2021/05/08 04:09:28;;;;;;;72.80;36.92;;;-0.30;99.90;;;;;;5049560;28;20048;-72
2021/05/08 04:11:54;;;;;;;77.82;36.42;;;-0.20;99.90;;;;;;5067811;28;20102;-72
2021/05/08 04:14:20;;;;;;;70.60;34.85;;;0.00;99.90;;;;;;5034180;28;20106;-72
2021/05/08 04:16:46;;;;;;;62.90;32.03;;;-0.10;99.90;;;;;;5032641;28;20076;-71
2021/05/08 04:19:13;;;;;;;63.63;30.73;;;-0.10;99.90;;;;;;5050025;28;20489;-72
2021/05/08 04:21:39;;;;;;;69.38;32.72;;;-0.10;99.90;;;;;;5049780;28;20049;-71
2021/05/08 04:24:06;;;;;;;65.65;32.53;;;-0.20;99.90;;;;;;5050370;28;20145;-72
2021/05/08 04:26:32;;;;;;;67.18;32.45;;;-0.20;99.90;;;;;;5048923;28;20044;-71
2021/05/08 04:29:02;;;;;;;58.85;30.00;;;-0.20;99.90;;;;;;5032970;28;20490;-73
2021/05/08 04:31:28;;;;;;;70.32;34.92;;;-0.20;99.90;;;;;;5067432;28;20041;-72
2021/05/08 04:33:54;;;;;;;71.25;36.05;;;-0.20;99.90;;;;;;5064439;28;20260;-72
2021/05/08 04:36:20;;;;;;;64.85;33.70;;;-0.10;99.90;;;;;;5049789;28;20137;-72
2021/05/08 04:38:47;;;;;;;65.18;33.58;;;0.00;99.90;;;;;;5046063;28;20130;-72
2021/05/08 04:41:13;;;;;;;58.28;32.75;;;0.00;99.90;;;;;;5030889;28;20052;-72
2021/05/08 04:43:41;;;;;;;63.42;32.88;;;0.00;99.90;;;;;;5045659;28;20080;-73
2021/05/08 04:46:07;;;;;;;59.47;32.67;;;0.10;99.90;;;;;;5051007;28;20049;-73
2021/05/08 04:48:34;;;;;;;64.38;33.92;;;0.10;99.90;;;;;;5025862;28;20037;-72
2021/05/08 04:51:01;;;;;;;63.72;33.45;;;0.20;99.90;;;;;;5048595;28;20061;-71
2021/05/08 04:53:28;;;;;;;69.53;34.30;;;0.30;99.90;;;;;;5032335;28;20080;-74
2021/05/08 04:55:54;;;;;;;61.55;34.50;;;0.40;99.90;;;;;;5013956;28;20049;-74
2021/05/08 04:58:21;;;;;;;55.72;32.03;;;0.50;99.90;;;;;;5047580;28;20045;-72
2021/05/08 05:00:47;;;;;;;60.70;31.90;;;0.70;99.90;;;;;;5048919;28;20060;-73
2021/05/08 05:03:13;;;;;;;49.83;29.65;;;1.00;99.90;;;;;;5047880;28;20132;-73
2021/05/08 05:05:40;;;;;;;50.05;29.23;;;1.50;99.90;;;;;;5065840;28;20047;-73
2021/05/08 05:08:06;;;;;;;46.83;28.38;;;1.70;99.90;;;;;;5032255;28;20068;-72
2021/05/08 05:10:34;;;;;;;49.35;28.52;;;1.80;99.90;;;;;;5047859;28;20098;-73
2021/05/08 05:13:00;;;;;;;48.58;29.27;;;1.90;99.90;;;;;;5048019;28;20519;-73
2021/05/08 05:15:28;;;;;;;49.00;29.58;;;2.00;99.90;;;;;;5031300;28;20052;-73
2021/05/08 05:17:54;;;;;;;52.13;31.65;;;2.00;99.90;;;;;;5043384;28;20121;-74
2021/05/08 05:20:21;;;;;;;52.22;29.35;;;1.90;99.90;;;;;;5059633;28;20500;-72
2021/05/08 05:22:48;;;;;;;50.95;29.55;;;1.80;99.90;;;;;;5030386;28;20044;-73
2021/05/08 05:25:15;;;;;;;52.80;29.08;;;1.80;99.90;;;;;;5048083;28;20048;-72
2021/05/08 05:27:41;;;;;;;48.45;29.40;;;1.90;99.90;;;;;;5048076;28;20044;-74
2021/05/08 05:30:09;;;;;;;47.63;29.58;;;2.00;99.90;;;;;;5047290;28;20045;-74
2021/05/08 05:32:35;;;;;;;51.78;31.27;;;2.20;99.90;;;;;;5014527;28;20062;-73
2021/05/08 05:35:02;;;;;;;48.78;29.10;;;2.30;99.90;;;;;;5047624;28;20052;-74
2021/05/08 05:37:28;;;;;;;52.63;30.88;;;2.30;99.90;;;;;;5031464;28;20449;-73
2021/05/08 05:39:56;;;;;;;55.63;30.77;;;2.60;99.90;;;;;;5031246;28;20078;-72
2021/05/08 05:42:23;;;;;;;51.92;30.90;;;2.90;99.90;;;;;;5045996;28;20053;-73
2021/05/08 05:44:49;;;;;;;51.53;29.17;;;3.10;99.90;;;;;;5031443;28;20337;-74
2021/05/08 05:47:22;;;;;;;43.90;29.88;;;3.30;99.90;;;;;;5065701;28;20101;-73
2021/05/08 05:49:51;;;;;;;50.78;30.42;;;3.50;99.90;;;;;;5031464;28;20153;-74
2021/05/08 05:52:19;;;;;;;44.58;27.85;;;3.50;99.90;;;;;;5047972;28;20064;-73
2021/05/08 05:54:46;;;;;;;41.38;27.55;;;3.60;99.90;;;;;;5031110;28;20112;-73
2021/05/08 05:57:13;;;;;;;45.40;28.13;;;3.80;99.90;;;;;;5031418;28;20135;-73
2021/05/08 05:59:40;;;;;;;43.38;29.33;;;4.00;99.90;;;;;;5051873;28;20052;-72
2021/05/08 06:02:07;;;;;;;40.17;26.85;;;4.10;99.90;;;;;;5028464;28;20143;-75
2021/05/08 06:04:35;;;;;;;36.80;25.60;;;4.40;99.90;;;;;;5048837;28;20056;-72
2021/05/08 06:07:02;;;;;;;33.75;24.33;;;4.70;99.90;;;;;;5047741;28;20078;-72
2021/05/08 06:09:29;;;;;;;34.65;24.25;;;5.10;99.90;;;;;;5064614;28;20087;-72
2021/05/08 06:11:56;;;;;;;33.63;22.63;;;5.60;99.90;;;;;;5029806;28;20135;-73
2021/05/08 06:14:24;;;;;;;29.10;23.00;;;6.00;99.90;;;;;;5030848;28;20187;-72
2021/05/08 06:16:51;;;;;;;30.50;25.33;;;6.40;99.90;;;;;;5031773;28;20124;-73
2021/05/08 06:19:17;;;;;;;30.58;25.42;;;6.80;99.90;;;;;;5051254;28;20087;-73
2021/05/08 06:21:44;;;;;;;32.35;26.67;;;7.40;99.90;;;;;;5050993;28;20072;-73
2021/05/08 06:24:10;;;;;;;29.73;26.50;;;8.00;99.90;;;;;;5068976;28;20125;-73
2021/05/08 06:26:37;;;;;;;28.92;26.00;;;8.60;99.90;;;;;;5053498;28;20103;-71
2021/05/08 06:29:04;;;;;;;29.15;26.13;;;9.30;99.90;;;;;;5050398;28;20060;-72
2021/05/08 06:31:31;;;;;;;28.00;25.30;;;9.70;99.90;;;;;;5082541;28;20116;-72
2021/05/08 06:33:57;;;;;;;27.35;24.75;;;10.10;99.90;;;;;;5044695;28;20064;-72
2021/05/08 06:36:26;;;;;;;26.88;24.35;;;10.40;99.90;;;;;;5031982;28;20045;-72
2021/05/08 06:38:52;;;;;;;27.73;25.17;;;10.50;99.90;;;;;;5059987;28;20048;-74
2021/05/08 06:41:19;;;;;;;26.98;24.42;;;10.80;99.90;;;;;;5049416;28;20074;-74
2021/05/08 06:43:45;;;;;;;26.25;23.58;;;11.10;99.90;;;;;;5050268;28;20056;-73
2021/05/08 06:46:11;;;;;;;24.92;22.58;;;11.20;99.90;;;;;;5050040;28;20067;-73
2021/05/08 06:48:38;;;;;;;23.38;21.17;;;11.20;99.90;;;;;;5051144;28;20056;-73
2021/05/08 06:51:07;;;;;;;23.42;21.33;;;11.20;99.90;;;;;;5038873;28;20045;-73
2021/05/08 06:53:37;;;;;;;25.42;22.80;;;11.20;99.90;;;;;;5036713;28;20503;-73
2021/05/08 06:56:03;;;;;;;24.75;22.45;;;11.30;99.90;;;;;;5035469;28;20056;-73
2021/05/08 06:58:30;;;;;;;25.58;23.33;;;11.70;99.90;;;;;;5035122;28;20044;-73
2021/05/08 07:00:56;;;;;;;24.20;21.98;;;12.00;99.90;;;;;;5084812;28;20032;-72
2021/05/08 07:03:22;;;;;;;26.25;23.60;;;12.40;99.90;;;;;;5050383;28;20135;-72
2021/05/08 07:05:49;;;;;;;27.90;25.25;;;12.40;99.90;;;;;;5067164;28;20049;-73
2021/05/08 07:08:15;;;;;;;28.13;25.45;;;12.60;99.90;;;;;;5051020;28;20124;-73
2021/05/08 07:10:45;;;;;;;29.52;26.50;;;12.70;99.90;;;;;;5064532;28;20052;-73
2021/05/08 07:13:12;;;;;;;27.30;24.85;;;12.60;99.90;;;;;;5082693;28;20096;-73
2021/05/08 07:15:52;;;;;;;29.10;25.02;;;12.70;99.90;;;;;;5040996;28;20468;-72
2021/05/08 07:18:19;;;;;;;29.02;26.13;;;12.40;99.90;;;;;;5045077;28;20060;-73
2021/05/08 07:20:45;;;;;;;28.60;25.80;;;12.40;99.90;;;;;;5030729;28;20068;-73
2021/05/08 07:23:12;;;;;;;29.08;26.17;;;12.40;99.90;;;;;;5066128;28;20135;-72
2021/05/08 07:25:38;;;;;;;28.95;26.15;;;12.60;99.90;;;;;;5023654;28;20255;-73
2021/05/08 07:28:16;;;;;;;29.52;26.55;;;12.70;99.90;;;;;;5012093;28;20302;-72
2021/05/08 07:30:44;;;;;;;29.17;26.05;;;12.80;99.90;;;;;;5042970;28;20481;-73
2021/05/08 07:33:11;;;;;;;26.30;23.85;;;13.00;99.90;;;;;;5064462;28;20242;-73
2021/05/08 07:35:38;;;;;;;27.90;25.00;;;12.90;99.90;;;;;;5046316;28;20047;-73
2021/05/08 07:38:05;;;;;;;25.00;22.77;;;12.90;99.90;;;;;;5039455;28;20080;-73
2021/05/08 07:40:33;;;;;;;25.27;22.88;;;13.00;99.10;;;;;;5028003;28;20041;-73
2021/05/08 07:43:01;;;;;;;25.85;23.35;;;13.10;99.90;;;;;;5044571;28;20094;-73
2021/05/08 07:45:29;;;;;;;25.63;23.02;;;13.30;99.80;;;;;;5047889;28;20869;-72
2021/05/08 07:47:57;;;;;;;27.48;24.65;;;13.60;99.90;;;;;;5047514;28;20060;-74
2021/05/08 07:50:24;;;;;;;27.10;24.45;;;13.80;99.90;;;;;;5065139;28;20090;-73
2021/05/08 07:52:51;;;;;;;27.63;25.02;;;13.80;98.10;;;;;;5029073;28;20044;-73
2021/05/08 07:55:18;;;;;;;27.73;24.80;;;13.90;97.80;;;;;;5064076;28;20048;-72
2021/05/08 07:57:44;;;;;;;27.02;24.65;;;13.60;96.50;;;;;;5046561;28;20052;-73
2021/05/08 08:00:12;;;;;;;29.75;24.33;;;13.60;97.50;;;;;;5046252;28;20163;-71
2021/05/08 08:02:38;;;;;;;23.67;21.52;;;13.50;95.00;;;;;;5044354;28;20064;-73
2021/05/08 08:05:07;;;;;;;25.98;23.25;;;13.30;93.00;;;;;;5063534;28;20142;-72
2021/05/08 08:07:33;;;;;;;24.77;22.35;;;13.20;93.60;;;;;;5056788;28;20209;-72
2021/05/08 08:10:00;;;;;;;23.75;21.45;;;13.30;95.60;;;;;;5046261;28;20151;-72
2021/05/08 08:12:27;;;;;;;20.58;18.77;;;13.30;95.80;;;;;;5028500;28;20051;-72
2021/05/08 08:14:54;;;;;;;20.58;18.70;;;13.20;94.30;;;;;;5011772;28;20045;-73
2021/05/08 08:17:20;;;;;;;22.60;20.67;;;13.30;94.50;;;;;;5044574;28;20040;-72
2021/05/08 08:19:48;;;;;;;22.58;20.45;;;13.70;95.50;;;;;;5043582;28;20129;-72
2021/05/08 08:22:15;;;;;;;24.02;21.75;;;13.50;99.10;;;;;;5029301;28;20048;-72
2021/05/08 08:24:42;;;;;;;21.50;19.80;;;13.50;99.90;;;;;;5046286;28;20048;-73
2021/05/08 08:27:10;;;;;;;22.05;20.15;;;13.80;99.50;;;;;;5045356;28;20044;-74
2021/05/08 08:29:37;;;;;;;21.75;20.00;;;13.70;97.90;;;;;;5045033;28;20040;-73
2021/05/08 08:32:04;;;;;;;21.02;19.23;;;13.80;97.90;;;;;;5045102;28;20055;-74
2021/05/08 08:34:31;;;;;;;21.55;19.50;;;13.80;95.70;;;;;;5049731;28;20033;-73
2021/05/08 08:36:57;;;;;;;21.50;19.80;;;13.60;95.70;;;;;;5048971;28;20072;-73
2021/05/08 08:39:23;;;;;;;19.00;17.50;;;13.60;97.50;;;;;;5024849;28;20522;-74
2021/05/08 08:41:52;;;;;;;20.10;18.48;;;13.80;96.60;;;;;;5034359;28;20045;-72
2021/05/08 08:44:19;;;;;;;22.52;20.60;;;13.90;96.50;;;;;;5033536;28;20051;-73
2021/05/08 08:46:46;;;;;;;22.50;20.42;;;14.00;98.30;;;;;;5048408;28;20464;-72
2021/05/08 08:49:15;;;;;;;21.38;19.20;;;13.70;99.90;;;;;;5046589;28;20497;-74
2021/05/08 08:51:43;;;;;;;21.00;19.20;;;13.60;99.40;;;;;;5032078;28;20159;-71
2021/05/08 08:54:10;;;;;;;20.17;18.40;;;13.60;99.90;;;;;;5028484;28;20061;-74
2021/05/08 08:56:44;;;;;;;20.20;18.55;;;13.60;99.90;;;;;;5052198;28;20044;-71
2021/05/08 08:59:17;;;;;;;18.48;16.83;;;13.60;99.90;;;;;;5066614;28;20471;-72
2021/05/08 09:01:46;;;;;;;20.63;18.70;;;13.60;98.90;;;;;;5047781;28;20040;-72
2021/05/08 09:04:17;;;;;;;20.55;18.58;;;13.90;99.90;;;;;;5031441;28;20060;-71
2021/05/08 09:06:46;;;;;;;19.10;17.58;;;13.90;97.10;;;;;;5031721;28;20049;-71
2021/05/08 09:09:13;;;;;;;18.60;17.20;;;13.70;99.30;;;;;;5031457;28;20273;-73
2021/05/08 09:11:47;;;;;;;17.38;15.90;;;13.60;97.70;;;;;;5066149;28;20047;-72
2021/05/08 09:14:27;;;;;;;17.30;16.00;;;13.50;98.50;;;;;;5032340;28;20375;-73
2021/05/08 09:17:09;;;;;;;16.95;15.45;;;13.60;98.40;;;;;;5048276;28;20074;-72
2021/05/08 09:19:39;;;;;;;16.80;15.55;;;13.80;97.10;;;;;;5032128;28;20067;-71
2021/05/08 09:22:30;;;;;;;16.75;15.65;;;13.70;96.10;;;;;;5066790;28;20078;-72
2021/05/08 09:25:00;;;;;;;16.85;15.65;;;13.40;95.60;;;;;;5048226;28;20053;-71
2021/05/08 09:27:33;;;;;;;16.35;14.95;;;13.30;96.50;;;;;;5048049;28;20052;-73
2021/05/08 09:30:19;;;;;;;15.65;14.45;;;13.40;96.80;;;;;;5046949;28;20080;-73
2021/05/08 09:32:55;;;;;;;15.80;14.60;;;13.50;94.80;;;;;;5048501;28;20412;-73
2021/05/08 09:35:25;;;;;;;15.50;14.40;;;13.80;95.40;;;;;;5047057;28;20114;-73
2021/05/08 09:38:15;;;;;;;16.52;15.18;;;14.00;95.00;;;;;;5047721;28;20087;-72
2021/05/08 09:40:44;;;;;;;14.90;13.90;;;14.10;95.60;;;;;;5047449;28;20121;-73
2021/05/08 09:43:11;;;;;;;15.95;14.65;;;13.90;96.70;;;;;;5032044;28;20044;-73
2021/05/08 09:45:40;;;;;;;15.10;13.90;;;13.80;97.10;;;;;;5030306;28;20121;-72
2021/05/08 09:48:16;;;;;;;15.60;14.50;;;14.00;95.00;;;;;;5048443;28;20142;-73
2021/05/08 09:51:21;;;;;;;16.83;15.15;;;13.80;93.80;;;;;;5033150;28;20143;-73
2021/05/08 09:53:49;;;;;;;15.65;14.45;;;13.50;94.50;;;;;;5031442;28;20289;-73
2021/05/08 09:56:35;;;;;;;16.33;15.13;;;13.50;95.60;;;;;;5046482;28;20230;-72
2021/05/08 09:59:31;;;;;;;17.15;15.88;;;13.70;96.00;;;;;;5065883;28;20048;-72
2021/05/08 10:02:06;;;;;;;15.98;14.68;;;13.50;96.10;;;;;;5064009;28;20102;-73
2021/05/08 10:04:50;;;;;;;16.05;14.50;;;13.70;96.90;;;;;;5047733;28;20074;-72
2021/05/08 10:07:17;;;;;;;15.55;14.32;;;13.80;96.00;;;;;;5043290;28;20048;-73
2021/05/08 10:09:46;;;;;;;15.10;14.20;;;13.80;95.40;;;;;;5047235;28;20048;-72
2021/05/08 10:12:17;;;;;;;14.43;13.40;;;13.80;93.50;;;;;;5045781;28;20109;-73
2021/05/08 10:14:48;;;;;;;14.80;13.65;;;13.60;94.70;;;;;;5044596;28;20443;-73
2021/05/08 10:17:30;;;;;;;16.17;14.80;;;13.80;95.60;;;;;;5030611;28;20063;-73
2021/05/08 10:20:10;;;;;;;16.05;14.68;;;13.60;94.10;;;;;;5030542;28;20492;-76
2021/05/08 10:22:53;;;;;;;14.27;13.18;;;13.60;95.10;;;;;;5048495;28;20052;-73
2021/05/08 10:25:20;;;;;;;13.40;12.40;;;13.70;94.70;;;;;;5029863;28;20052;-72
2021/05/08 10:27:46;;;;;;;13.65;12.65;;;13.80;95.20;;;;;;5014995;28;20044;-73
2021/05/08 10:30:16;;;;;;;14.75;13.52;;;13.90;93.30;;;;;;5044993;28;20102;-73
2021/05/08 10:32:45;;;;;;;13.85;12.95;;;14.00;92.20;;;;;;5046984;28;20155;-72
2021/05/08 10:35:13;;;;;;;14.50;13.30;;;13.90;93.70;;;;;;5048473;28;20417;-72
2021/05/08 10:38:12;;;;;;;14.68;13.68;;;14.10;91.90;;;;;;5035697;28;20044;-73
2021/05/08 10:41:02;;;;;;;13.30;12.35;;;14.10;92.30;;;;;;5029765;28;20041;-73
2021/05/08 10:43:54;;;;;;;13.20;12.32;;;14.00;92.30;;;;;;5028138;28;20040;-73
2021/05/08 10:46:23;;;;;;;14.32;13.18;;;14.30;92.30;;;;;;5046075;28;20455;-71
2021/05/08 10:49:16;;;;;;;14.40;13.50;;;14.50;91.80;;;;;;5029536;28;20048;-72
2021/05/08 10:52:01;;;;;;;13.52;12.73;;;14.50;92.10;;;;;;5046631;28;20048;-71
2021/05/08 10:54:41;;;;;;;13.32;12.48;;;14.20;92.30;;;;;;5030931;28;20078;-73
2021/05/08 10:57:23;;;;;;;13.18;12.30;;;14.30;91.90;;;;;;5029701;28;20113;-74
2021/05/08 11:00:07;;;;;;;13.77;12.77;;;14.30;92.40;;;;;;5045741;28;20067;-73
2021/05/08 11:02:45;;;;;;;14.43;13.32;;;14.40;90.90;;;;;;5063157;28;20044;-72
2021/05/08 11:05:28;;;;;;;14.13;13.15;;;14.40;91.00;;;;;;5063763;28;20137;-73
2021/05/08 11:07:55;;;;;;;13.80;12.88;;;14.70;90.20;;;;;;5045937;28;20059;-74
2021/05/08 11:10:33;;;;;;;13.25;12.13;;;15.10;90.30;;;;;;5063903;28;20212;-73
2021/05/08 11:13:17;;;;;;;13.27;12.15;;;15.10;90.00;;;;;;5047970;28;20192;-74
2021/05/08 11:15:50;;;;;;;12.80;12.00;;;15.20;87.50;;;;;;5046243;28;20406;-73
2021/05/08 11:18:32;;;;;;;10.38;9.77;;;14.90;89.10;;;;;;5055829;28;20052;-74
2021/05/08 11:21:10;;;;;;;12.25;11.63;;;14.80;87.20;;;;;;5061544;28;20246;-74
2021/05/08 11:23:58;;;;;;;11.73;10.90;;;14.60;87.20;;;;;;5045637;28;20123;-73
2021/05/08 11:26:34;;;;;;;12.30;11.30;;;14.80;88.20;;;;;;5061185;28;20040;-73
2021/05/08 11:29:28;;;;;;;11.85;10.90;;;14.90;86.30;;;;;;5057888;28;20048;-72
2021/05/08 11:31:59;;;;;;;11.40;10.52;;;14.60;84.20;;;;;;5029725;28;20068;-73
2021/05/08 11:34:26;;;;;;;11.48;10.63;;;14.50;88.80;;;;;;5045287;28;20484;-73
2021/05/08 11:37:03;;;;;;;11.30;10.60;;;14.60;86.30;;;;;;5060769;28;20052;-72
2021/05/08 11:39:43;;;;;;;11.05;10.15;;;14.50;87.60;;;;;;5064542;28;20055;-73
2021/05/08 11:42:09;;;;;;;10.63;9.57;;;14.70;84.70;;;;;;5045429;28;20052;-73
2021/05/08 11:44:38;;;;;;;11.10;10.10;;;14.80;87.40;;;;;;5029676;28;20460;-73
2021/05/08 11:47:31;;;;;;;12.13;11.25;;;14.70;88.90;;;;;;5046247;28;20561;-72
2021/05/08 11:50:01;;;;;;;12.00;11.20;;;14.70;85.60;;;;;;5046061;28;20504;-73
2021/05/08 11:52:54;;;;;;;11.65;10.98;;;14.60;86.30;;;;;;5045558;28;20516;-72
2021/05/08 11:55:22;;;;;;;11.80;10.98;;;14.70;84.90;;;;;;5034706;28;20161;-72
2021/05/08 11:57:50;;;;;;;11.25;10.45;;;14.60;82.90;;;;;;5028934;28;20105;-71
2021/05/08 12:00:19;;;;;;;10.82;10.02;;;14.70;84.50;;;;;;5028356;28;20625;-73
2021/05/08 12:02:46;;;;;;;11.68;10.85;;;14.70;83.30;;;;;;5044593;28;20052;-73
2021/05/08 12:05:13;;;;;;;12.02;11.32;;;14.70;82.70;;;;;;5044635;28;20117;-72
2021/05/08 12:07:42;;;;;;;11.35;10.65;;;14.60;82.50;;;;;;5046660;28;20500;-71
2021/05/08 12:10:21;;;;;;;11.50;10.70;;;14.60;82.30;;;;;;5047985;28;20098;-71
2021/05/08 12:12:48;;;;;;;13.02;11.98;;;14.70;83.70;;;;;;5065080;28;20098;-73
2021/05/08 12:15:35;;;;;;;10.50;9.68;;;15.00;85.50;;;;;;5060905;28;20041;-73
2021/05/08 12:18:04;;;;;;;12.07;11.20;;;15.10;82.20;;;;;;5067062;28;20098;-72
2021/05/08 12:20:35;;;;;;;12.60;11.80;;;15.10;83.00;;;;;;5032409;28;20057;-73
2021/05/08 12:23:04;;;;;;;11.15;10.55;;;15.10;83.00;;;;;;5062747;28;20107;-72
2021/05/08 12:25:31;;;;;;;11.32;10.52;;;14.80;82.10;;;;;;5029890;28;20079;-73
2021/05/08 12:28:20;;;;;;;11.88;10.98;;;14.70;80.50;;;;;;5049610;28;20076;-71
2021/05/08 12:30:50;;;;;;;12.70;11.80;;;14.70;83.10;;;;;;5031948;28;20140;-72
2021/05/08 12:33:22;;;;;;;11.93;11.18;;;14.70;80.10;;;;;;5049182;28;20343;-72
2021/05/08 12:35:49;;;;;;;12.57;11.70;;;14.60;80.50;;;;;;5031968;28;20072;-72
2021/05/08 12:38:24;;;;;;;12.95;11.70;;;14.70;80.20;;;;;;5044702;28;20053;-70
2021/05/08 12:40:52;;;;;;;11.63;10.93;;;14.90;81.10;;;;;;5031466;28;20048;-72
2021/05/08 12:43:31;;;;;;;12.20;11.40;;;15.10;79.00;;;;;;5048688;28;20083;-72