Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:27;;;;;;;1.85;1.50;;;;;;;;;;5092918;28;20171;-76
2023/09/20 00:03:52;;;;;;;2.70;1.40;;;;;;;;;;5092884;28;20111;-74
2023/09/20 00:06:18;;;;;;;1.77;1.30;;;;;;;;;;5092570;28;20024;-74
2023/09/20 00:08:44;;;;;;;4.10;1.50;;;;;;;;;;5093086;28;20031;-75
2023/09/20 00:11:15;;;;;;;4.05;1.73;;;;;;;;;;5093488;28;20472;-74
2023/09/20 00:13:41;;;;;;;1.77;1.27;;;;;;;;;;5093192;28;20077;-75
2023/09/20 00:16:09;;;;;;;2.58;1.27;;;;;;;;;;5094365;28;20024;-74
2023/09/20 00:18:35;;;;;;;2.03;1.50;;;;;;;;;;5092785;28;20089;-76
2023/09/20 05:51:05;;;;;;;1.38;1.25;;;;;;;;;;5041203;23;20062;-69
2023/09/20 05:53:33;;;;;;;1.75;1.33;;;;;;;;;;4957272;28;20047;-68
2023/09/20 05:56:05;;;;;;;1.48;1.27;;;;;;;;;;4957673;28;20027;-69
2023/09/20 05:58:31;;;;;;;1.17;0.90;;;;;;;;;;4956912;28;20039;-68
2023/09/20 06:00:59;;;;;;;1.23;1.20;;;;;;;;;;4955735;28;20388;-67
2023/09/20 06:03:24;;;;;;;1.10;1.00;;;;;;;;;;4956482;28;20074;-70
2023/09/20 06:05:50;;;;;;;1.20;1.10;;;;;;;;;;4956845;28;20464;-70
2023/09/20 06:08:16;;;;;;;1.40;1.25;;;;;;;;;;4957087;28;20031;-68
2023/09/20 06:10:44;;;;;;;2.45;1.00;;;;;;;;;;4974623;28;20029;-69
2023/09/20 06:13:10;;;;;;;1.13;1.13;;;;;;;;;;4975803;28;20034;-69
2023/09/20 06:15:39;;;;;;;1.05;0.95;;;;;;;;;;4976097;28;20091;-69
2023/09/20 06:18:04;;;;;;;1.52;1.30;;;;;;;;;;4975470;28;20109;-69
2023/09/20 06:20:30;;;;;;;1.30;1.20;;;;;;;;;;4975905;28;20424;-70
2023/09/20 06:22:56;;;;;;;2.28;1.25;;;;;;;;;;4975659;28;20476;-69
2023/09/20 06:25:23;;;;;;;1.30;1.10;;;;;;;;;;4975028;28;20119;-69
2023/09/20 06:27:54;;;;;;;2.30;1.00;;;;;;;;;;4975528;28;20493;-70
2023/09/20 06:30:21;;;;;;;1.10;1.00;;;;;;;;;;4975086;28;20034;-69
2023/09/20 06:32:48;;;;;;;4.00;1.27;;;;;;;;;;4975738;28;20047;-69
2023/09/20 06:35:19;;;;;;;1.10;1.10;;;;;;;;;;4976001;28;20479;-69
2023/09/20 06:37:47;;;;;;;1.20;1.15;;;;;;;;;;4975278;28;20037;-69
2023/09/20 06:40:22;;;;;;;1.58;1.00;;;;;;;;;;4975169;28;20026;-70
2023/09/20 06:42:51;;;;;;;1.98;1.40;;;;;;;;;;4972771;28;20056;-70
2023/09/20 06:45:20;;;;;;;1.35;1.17;;;;;;;;;;4975309;28;20054;-69
2023/09/20 06:47:46;;;;;;;1.40;1.30;;;;;;;;;;4975440;28;20034;-71
2023/09/20 06:50:15;;;;;;;1.10;1.00;;;;;;;;;;4975297;28;20055;-71
2023/09/20 06:52:45;;;;;;;1.48;1.10;;;;;;;;;;4974026;28;20380;-70
2023/09/20 06:55:15;;;;;;;;;;;;;;;;;;4975952;28;20041;-70
2023/09/20 06:57:41;;;;;;;1.85;1.15;;;;;;;;;;4975125;28;20397;-70
2023/09/20 07:00:18;;;;;;;1.20;1.10;;;;;;;;;;4975068;28;20031;-70
2023/09/20 07:02:43;;;;;;;1.10;1.10;;;;;;;;;;4975330;28;20038;-71
2023/09/20 07:05:09;;;;;;;1.23;1.13;;;;;;;;;;4973614;28;20027;-71
2023/09/20 07:07:35;;;;;;;1.17;1.08;;;;;;;;;;4975113;28;20023;-71
2023/09/20 07:10:00;;;;;;;1.50;1.13;;;;;;;;;;4974858;28;20502;-71
2023/09/20 07:12:26;;;;;;;1.00;1.00;;;;;;;;;;4974864;28;20034;-71
2023/09/20 07:14:52;;;;;;;1.85;1.20;;;;;;;;;;4974456;28;20038;-70
2023/09/20 07:17:17;;;;;;;1.23;1.20;;;;;;;;;;4974802;28;20026;-70
2023/09/20 07:19:47;;;;;;;1.40;1.30;;;;;;;;;;4974920;28;20023;-70
2023/09/20 07:22:13;;;;;;;3.28;1.20;;;;;;;;;;4974921;28;20023;-68
2023/09/20 07:24:39;;;;;;;1.48;1.23;;;;;;;;;;4974888;28;20033;-69
2023/09/20 07:27:06;;;;;;;1.95;1.13;;;;;;;;;;4974726;28;20476;-69
2023/09/20 07:29:37;;;;;;;2.35;1.30;;;;;;;;;;4975015;28;20533;-70
2023/09/20 07:32:02;;;;;;;2.15;1.25;;;;;;;;;;4973896;28;20054;-70
2023/09/20 07:34:33;;;;;;;1.05;1.02;;;;;;;;;;4973943;28;20030;-71
2023/09/20 07:36:59;;;;;;;1.60;1.17;;;;;;;;;;4936097;29;20055;-71
2023/09/20 07:39:25;;;;;;;1.45;1.20;;;;;;;;;;4936051;29;20035;-71
2023/09/20 07:41:51;;;;;;;0.90;0.90;;;;;;;;;;4936320;29;20074;-70
2023/09/20 07:44:31;;;;;;;1.50;1.10;;;;;;;;;;4954781;28;20487;-71
2023/09/20 07:47:00;;;;;;;1.77;1.17;;;;;;;;;;4971135;28;20034;-71
2023/09/20 07:49:25;;;;;;;1.20;1.10;;;;;;;;;;4968137;28;20043;-71
2023/09/20 07:51:54;;;;;;;2.42;1.10;;;;;;;;;;4973345;28;20113;-71
2023/09/20 07:54:19;;;;;;;1.10;1.00;;;;;;;;;;4973218;28;20102;-71
2023/09/20 07:56:49;;;;;;;1.50;1.20;;;;;;;;;;4969277;28;20126;-71
2023/09/20 07:59:16;;;;;;;2.03;1.20;;;;;;;;;;4974897;28;20027;-70
2023/09/20 08:01:43;;;;;;;1.92;1.20;;;;;;;;;;4973930;28;20082;-70
2023/09/20 08:04:10;;;;;;;2.22;1.10;;;;;;;;;;4974231;28;20023;-72
2023/09/20 08:06:37;;;;;;;1.00;0.95;;;;;;;;;;4974085;28;20022;-70
2023/09/20 08:09:04;;;;;;;3.55;1.15;;;;;;;;;;4974422;28;20026;-70
2023/09/20 08:11:31;;;;;;;2.75;0.98;;;;;;;;;;4974001;28;20023;-70
2023/09/20 08:13:59;;;;;;;1.60;1.13;;;;;;;;;;4974404;28;20022;-70
2023/09/20 08:16:27;;;;;;;1.77;1.15;;;;;;;;;;4974084;28;20049;-71
2023/09/20 08:19:20;;;;;;;1.15;1.02;;;;;;;;;;4974361;28;20379;-70
2023/09/20 08:21:47;;;;;;;1.08;0.98;;;;;;;;;;4973679;28;20041;-70
2023/09/20 09:00:30;;;;;;;2.33;1.35;;;;;;;;;;4973924;28;20439;-69
2023/09/20 09:02:58;;;;;;;1.98;1.13;;;;;;;;;;4973366;28;20031;-69
2023/09/20 09:05:27;;;;;;;1.50;1.10;;;;;;;;;;4973575;28;20102;-70
2023/09/20 09:07:53;;;;;;;1.05;1.05;;;;;;;;;;4973827;28;20157;-70
2023/09/20 09:10:19;;;;;;;1.38;1.00;;;;;;;;;;4973561;28;20034;-69
2023/09/20 09:12:44;;;;;;;1.52;1.10;;;;;;;;;;4973672;28;20031;-70
2023/09/20 09:15:12;;;;;;;1.40;1.30;;;;;;;;;;4973988;28;20423;-71
2023/09/20 09:17:41;;;;;;;1.30;1.10;;;;;;;;;;4973781;28;20027;-71
2023/09/20 09:20:11;;;;;;;2.08;1.20;;;;;;;;;;4973844;28;20027;-69
2023/09/20 09:22:40;;;;;;;1.80;1.10;;;;;;;;;;4973631;28;20023;-71
2023/09/20 09:25:18;;;;;;;0.95;0.95;;;;;;;;;;4973745;28;20034;-70
2023/09/20 09:27:44;;;;;;;1.33;1.23;;;;;;;;;;4963694;28;20028;-72
2023/09/20 09:30:15;;;;;;;1.10;1.00;;;;;;;;;;4943114;28;20030;-70
2023/09/20 09:32:43;;;;;;;1.60;1.20;;;;;;;;;;4942276;29;20382;-71
2023/09/20 09:35:10;;;;;;;3.08;1.20;;;;;;;;;;4943917;28;20424;-70
2023/09/20 09:37:36;;;;;;;1.25;1.13;;;;;;;;;;4947644;28;20031;-70
2023/09/20 09:40:05;;;;;;;1.13;1.00;;;;;;;;;;4951778;28;20034;-69
2023/09/20 09:42:31;;;;;;;1.20;1.10;;;;;;;;;;4950926;28;20423;-69
2023/09/20 09:44:58;;;;;;;1.10;1.00;;;;;;;;;;4947667;28;20038;-70
2023/09/20 09:47:25;;;;;;;1.65;0.90;;;;;;;;;;4947077;28;20059;-70
2023/09/20 09:49:53;;;;;;;2.40;1.20;;;;;;;;;;4944158;28;20714;-70
2023/09/20 09:52:24;;;;;;;1.80;1.23;;;;;;;;;;4945628;28;20059;-71
2023/09/20 09:54:51;;;;;;;1.50;1.20;;;;;;;;;;4949800;28;20395;-69
2023/09/20 09:57:20;;;;;;;1.20;1.10;;;;;;;;;;4953225;28;20038;-69
2023/09/20 09:59:50;;;;;;;1.27;1.10;;;;;;;;;;4965514;28;20026;-68
2023/09/20 10:02:20;;;;;;;1.20;1.10;;;;;;;;;;4971381;28;20038;-69
2023/09/20 10:04:52;;;;;;;3.95;1.00;;;;;;;;;;4976853;28;20407;-69
2023/09/20 10:07:22;;;;;;;1.10;1.00;;;;;;;;;;4976483;28;20101;-68
2023/09/20 10:09:52;;;;;;;1.10;1.10;;;;;;;;;;4956758;28;20390;-69
2023/09/20 10:12:19;;;;;;;3.22;1.10;;;;;;;;;;4937730;29;20036;-71
2023/09/20 10:14:46;;;;;;;3.60;1.10;;;;;;;;;;4937658;29;20035;-70
2023/09/20 10:17:21;;;;;;;1.52;1.10;;;;;;;;;;4943613;28;20494;-70
2023/09/20 10:19:52;;;;;;;1.10;1.00;;;;;;;;;;4965444;28;20027;-69
2023/09/20 10:22:21;;;;;;;1.50;1.10;;;;;;;;;;4974865;28;20126;-72
2023/09/20 10:24:58;;;;;;;1.90;1.27;;;;;;;;;;4975854;28;20074;-68
2023/09/20 10:27:34;;;;;;;1.10;1.00;;;;;;;;;;4975515;28;20058;-72
2023/09/20 10:30:10;;;;;;;1.05;0.95;;;;;;;;;;4975196;28;20019;-68
2023/09/20 10:32:58;;;;;;;1.10;1.00;;;;;;;;;;4975342;28;20050;-72
2023/09/20 10:35:31;;;;;;;1.90;1.30;;;;;;;;;;4971447;28;20105;-68
2023/09/20 10:38:21;;;;;;;0.95;0.93;;;;;;;;;;4975629;28;20022;-69
2023/09/20 10:40:47;;;;;;;2.83;1.00;;;;;;;;;;4975701;28;20022;-68
2023/09/20 10:43:13;;;;;;;2.33;1.10;;;;;;;;;;4975963;28;20023;-70
2023/09/20 10:45:39;;;;;;;1.70;1.05;;;;;;;;;;4975673;28;20021;-69
2023/09/20 10:48:12;;;;;;;1.30;1.08;;;;;;;;;;4975934;28;20027;-70
2023/09/20 10:50:57;;;;;;;4.20;1.10;;;;;;;;;;4975272;28;20125;-69
2023/09/20 10:53:50;;;;;;;1.20;0.88;;;;;;;;;;4974061;28;20037;-68
2023/09/20 10:56:53;;;;;;;2.78;0.90;;;;;;;;;;4975455;28;20031;-68
2023/09/20 10:59:25;;;;;;;1.02;0.93;;;;;;;;;;4975134;28;20479;-69
2023/09/20 11:01:58;;;;;;;7.90;1.40;;;;;;;;;;4975260;28;20045;-68
2023/09/20 11:04:28;;;;;;;3.58;1.10;;;;;;;;;;4975419;28;20022;-69
2023/09/20 11:06:55;;;;;;;1.77;1.10;;;;;;;;;;4975333;28;20038;-69
2023/09/20 11:09:23;;;;;;;1.42;1.30;;;;;;;;;;4975144;28;20023;-69
2023/09/20 11:11:50;;;;;;;3.47;1.00;;;;;;;;;;4975695;28;20063;-69
2023/09/20 11:14:18;;;;;;;4.85;1.20;;;;;;;;;;4975095;28;20031;-69
2023/09/20 11:16:45;;;;;;;4.22;1.00;;;;;;;;;;4971650;28;20025;-69
2023/09/20 11:19:12;;;;;;;3.58;1.27;;;;;;;;;;4941870;28;20023;-69
2023/09/20 11:21:42;;;;;;;2.70;1.00;;;;;;;;;;4936501;29;20031;-69
2023/09/20 11:24:11;;;;;;;2.30;1.00;;;;;;;;;;4936318;29;20106;-69
2023/09/20 11:26:39;;;;;;;2.58;1.10;;;;;;;;;;4936424;29;20027;-69
2023/09/20 11:29:09;;;;;;;2.88;1.15;;;;;;;;;;4936411;29;20540;-68
2023/09/20 11:31:35;;;;;;;1.07;1.07;;;;;;;;;;4936695;29;20082;-69
2023/09/20 11:34:03;;;;;;;3.53;0.95;;;;;;;;;;4936317;29;20111;-70
2023/09/20 11:36:30;;;;;;;1.63;1.30;;;;;;;;;;4936239;29;20023;-68
2023/09/20 11:38:55;;;;;;;4.60;1.20;;;;;;;;;;4936601;29;20055;-68
2023/09/20 11:41:25;;;;;;;1.98;1.20;;;;;;;;;;4936321;29;20090;-68
2023/09/20 11:43:55;;;;;;;;;;;;;;;;;;4936361;29;20099;-68
2023/09/20 11:46:21;;;;;;;;;;;;;;;;;;4936779;29;19919;-69
2023/09/20 11:48:49;;;;;;;2.35;1.17;;;;;;;;;;4935837;29;20431;-68
2023/09/20 11:51:15;;;;;;;2.25;1.10;;;;;;;;;;4936156;29;20127;-68
2023/09/20 11:53:44;;;;;;;2.08;1.17;;;;;;;;;;4935836;29;20440;-68
2023/09/20 11:56:10;;;;;;;1.40;1.13;;;;;;;;;;4935712;29;20028;-68
2023/09/20 11:58:37;;;;;;;5.93;1.20;;;;;;;;;;4934580;29;20034;-68
2023/09/20 12:01:08;;;;;;;4.60;1.10;;;;;;;;;;4935688;29;20108;-69
2023/09/20 12:03:34;;;;;;;2.75;1.50;;;;;;;;;;4935596;29;20027;-68
2023/09/20 12:06:00;;;;;;;1.00;0.90;;;;;;;;;;4936346;29;20035;-68
2023/09/20 12:08:32;;;;;;;4.40;1.50;;;;;;;;;;4935726;29;20023;-68
2023/09/20 12:10:58;;;;;;;1.40;1.27;;;;;;;;;;4935699;29;20031;-68
2023/09/20 12:13:24;;;;;;;2.80;1.60;;;;;;;;;;4935871;29;20389;-72
2023/09/20 12:15:49;;;;;;;2.15;1.52;;;;;;;;;;4935833;29;20371;-68
2023/09/20 12:18:15;;;;;;;2.25;1.35;;;;;;;;;;4935666;29;20023;-68
2023/09/20 12:20:41;;;;;;;3.47;1.80;;;;;;;;;;4935947;29;20042;-68
2023/09/20 12:23:06;;;;;;;2.33;1.60;;;;;;;;;;4935950;29;20099;-68
2023/09/20 12:25:32;;;;;;;4.47;1.48;;;;;;;;;;4936039;29;20421;-69
2023/09/20 12:27:59;;;;;;;3.92;1.70;;;;;;;;;;4935647;29;20098;-68
2023/09/20 12:30:27;;;;;;;4.43;1.50;;;;;;;;;;4935527;29;20083;-68
2023/09/20 12:32:56;;;;;;;2.88;1.73;;;;;;;;;;4935637;29;20473;-68
2023/09/20 12:35:23;;;;;;;2.10;1.43;;;;;;;;;;4935080;29;20031;-68
2023/09/20 12:37:48;;;;;;;5.50;1.67;;;;;;;;;;4952544;28;20046;-72
2023/09/20 12:40:14;;;;;;;5.65;1.60;;;;;;;;;;4973380;28;20022;-68
2023/09/20 12:42:39;;;;;;;5.70;1.90;;;;;;;;;;4967415;28;20070;-71
2023/09/20 12:45:08;;;;;;;5.72;1.98;;;;;;;;;;4967852;28;20059;-71
2023/09/20 12:47:35;;;;;;;9.13;2.07;;;;;;;;;;4973173;28;20057;-71
2023/09/20 12:50:06;;;;;;;4.80;1.42;;;;;;;;;;4953026;29;20051;-71
2023/09/20 12:52:31;;;;;;;6.82;1.83;;;;;;;;;;4954651;28;20118;-70
2023/09/20 12:54:58;;;;;;;4.78;1.70;;;;;;;;;;4942615;28;20095;-71
2023/09/20 12:57:25;;;;;;;7.05;1.85;;;;;;;;;;4935017;29;20098;-70
2023/09/20 12:59:50;;;;;;;4.53;1.40;;;;;;;;;;4935176;29;20055;-70
2023/09/20 13:02:16;;;;;;;10.20;1.95;;;;;;;;;;4935245;29;20067;-71
2023/09/20 13:04:42;;;;;;;4.00;1.60;;;;;;;;;;4935635;29;20039;-70
2023/09/20 13:07:08;;;;;;;2.55;1.63;;;;;;;;;;4966214;28;20043;-69
2023/09/20 13:09:35;;;;;;;14.52;4.00;;;;;;;;;;4973233;28;20081;-72
2023/09/20 13:12:01;;;;;;;14.10;4.05;;;;;;;;;;4973544;28;20510;-72
2023/09/20 13:14:30;;;;;;;11.88;3.00;;;;;;;;;;4976363;28;20045;-74
2023/09/20 13:16:56;;;;;;;15.32;3.22;;;;;;;;;;4977519;28;20505;-68
2023/09/20 13:19:21;;;;;;;5.38;2.30;;;;;;;;;;4977810;28;20058;-68
2023/09/20 13:21:48;;;;;;;7.72;2.40;;;;;;;;;;4976346;28;20114;-69
2023/09/20 13:24:13;;;;;;;5.00;2.13;;;;;;;;;;4977044;28;20031;-68
2023/09/20 13:26:39;;;;;;;5.70;1.92;;;;;;;;;;4976882;28;20031;-68
2023/09/20 13:29:05;;;;;;;5.65;2.08;;;;;;;;;;4975713;28;20027;-68
2023/09/20 13:31:31;;;;;;;4.82;1.85;;;;;;;;;;4977115;28;20506;-68
2023/09/20 13:33:57;;;;;;;5.40;1.98;;;;;;;;;;4976777;28;20014;-72
2023/09/20 13:36:23;;;;;;;5.03;1.85;;;;;;;;;;4976601;28;20022;-68
2023/09/20 13:38:49;;;;;;;5.68;2.00;;;;;;;;;;4977402;28;20106;-68
2023/09/20 13:41:14;;;;;;;3.72;1.98;;;;;;;;;;4976825;28;20035;-71
2023/09/20 13:43:42;;;;;;;7.97;2.05;;;;;;;;;;4978019;28;20085;-68
2023/09/20 13:46:17;;;;;;;4.35;1.70;;;;;;;;;;4976770;28;20030;-68
2023/09/20 13:48:43;;;;;;;4.68;1.67;;;;;;;;;;4976783;28;20031;-70
2023/09/20 13:51:16;;;;;;;4.50;1.75;;;;;;;;;;4976657;28;20042;-69
2023/09/20 13:53:43;;;;;;;3.05;1.52;;;;;;;;;;4976703;28;20027;-69
2023/09/20 13:56:08;;;;;;;4.60;2.00;;;;;;;;;;4976684;28;20491;-68
2023/09/20 13:58:35;;;;;;;3.17;1.83;;;;;;;;;;4976414;28;20034;-68
2023/09/20 14:01:05;;;;;;;5.53;1.75;;;;;;;;;;4976759;28;20378;-69
2023/09/20 14:03:37;;;;;;;6.07;1.98;;;;;;;;;;4975967;28;20030;-69
2023/09/20 14:06:04;;;;;;;6.32;2.10;;;;;;;;;;4976459;28;20026;-68
2023/09/20 14:08:32;;;;;;;5.60;1.85;;;;;;;;;;4976312;28;20031;-68
2023/09/20 14:10:57;;;;;;;3.30;1.60;;;;;;;;;;4975966;28;20105;-68
2023/09/20 14:13:26;;;;;;;3.50;1.73;;;;;;;;;;4975465;28;20064;-68
2023/09/20 14:15:54;;;;;;;5.72;1.77;;;;;;;;;;4975381;28;20121;-68
2023/09/20 14:18:20;;;;;;;2.70;1.65;;;;;;;;;;4976186;28;20030;-67
2023/09/20 14:20:50;;;;;;;7.22;1.85;;;;;;;;;;4976170;28;20034;-68
2023/09/20 14:23:16;;;;;;;4.10;1.70;;;;;;;;;;4975901;28;20042;-69
2023/09/20 14:25:41;;;;;;;4.35;1.90;;;;;;;;;;4975474;28;20027;-68
2023/09/20 14:28:07;;;;;;;5.82;2.00;;;;;;;;;;4975609;28;20065;-68
2023/09/20 14:30:34;;;;;;;4.85;2.00;;;;;;;;;;4975678;28;20502;-68
2023/09/20 14:33:00;;;;;;;5.03;1.77;;;;;;;;;;4975580;28;20030;-68
2023/09/20 14:35:26;;;;;;;2.85;1.75;;;;;;;;;;4975807;28;20035;-68
2023/09/20 14:37:53;;;;;;;3.08;1.55;;;;;;;;;;4975797;28;20069;-68
2023/09/20 14:40:21;;;;;;;4.95;1.60;;;;;;;;;;4975361;28;20130;-68
2023/09/20 14:42:51;;;;;;;3.33;1.63;;;;;;;;;;4976090;28;20023;-69
2023/09/20 14:45:24;;;;;;;6.40;1.67;;;;;;;;;;4975407;28;20031;-67
2023/09/20 14:47:50;;;;;;;4.00;1.60;;;;;;;;;;4975877;28;20049;-67
2023/09/20 14:50:16;;;;;;;2.60;1.42;;;;;;;;;;4975010;28;20034;-68
2023/09/20 14:52:42;;;;;;;7.18;1.77;;;;;;;;;;4975487;28;20033;-67
2023/09/20 14:55:13;;;;;;;4.70;1.85;;;;;;;;;;4974418;28;20113;-68
2023/09/20 14:57:43;;;;;;;4.10;1.60;;;;;;;;;;4975037;28;20345;-72
2023/09/20 15:00:16;;;;;;;5.78;1.63;;;;;;;;;;4974665;28;20034;-68
2023/09/20 15:02:44;;;;;;;2.15;1.42;;;;;;;;;;4975023;28;20042;-68
2023/09/20 15:05:11;;;;;;;3.35;1.60;;;;;;;;;;4975407;28;20081;-68
2023/09/20 15:07:37;;;;;;;4.78;1.42;;;;;;;;;;4975003;28;20042;-68
2023/09/20 15:10:05;;;;;;;2.90;1.77;;;;;;;;;;4975537;28;20487;-71
2023/09/20 15:12:30;;;;;;;5.68;1.73;;;;;;;;;;4975282;28;20538;-70
2023/09/20 15:14:58;;;;;;;3.20;1.70;;;;;;;;;;4963785;28;20055;-68
2023/09/20 15:17:25;;;;;;;3.53;1.50;;;;;;;;;;4959914;28;20035;-68
2023/09/20 15:19:52;;;;;;;4.60;1.90;;;;;;;;;;4974374;28;20037;-68
2023/09/20 15:22:19;;;;;;;6.55;1.90;;;;;;;;;;4975068;28;20037;-69
2023/09/20 15:24:45;;;;;;;6.03;1.65;;;;;;;;;;4975455;28;20022;-71
2023/09/20 15:27:11;;;;;;;6.32;1.90;;;;;;;;;;4974673;28;20405;-69
2023/09/20 15:29:37;;;;;;;6.07;1.80;;;;;;;;;;4974576;28;20030;-69
2023/09/20 15:32:03;;;;;;;4.22;1.83;;;;;;;;;;4975186;28;20026;-68
2023/09/20 15:34:29;;;;;;;3.72;1.60;;;;;;;;;;4954239;28;20039;-70
2023/09/20 15:36:54;;;;;;;5.40;2.10;;;;;;;;;;4935907;29;20103;-69
2023/09/20 15:39:20;;;;;;;4.53;1.60;;;;;;;;;;4953738;29;20369;-69
2023/09/20 15:41:46;;;;;;;4.68;1.83;;;;;;;;;;4955636;28;20031;-69
2023/09/20 15:44:12;;;;;;;23.90;2.83;;;;;;;;;;4955417;28;20039;-69
2023/09/20 15:46:38;;;;;;;26.13;3.38;;;;;;;;;;4944780;28;20123;-69
2023/09/20 15:49:03;;;;;;;6.47;2.00;;;;;;;;;;5795774;23;19998;-70
2023/09/20 15:51:29;;;;;;;13.07;2.10;;;;;;;;;;4934637;29;20091;-70
2023/09/20 15:53:57;;;;;;;13.43;2.63;;;;;;;;;;4918858;29;20031;-68
2023/09/20 15:56:25;;;;;;;9.23;2.35;;;;;;;;;;4916724;29;20043;-69
2023/09/20 15:58:51;;;;;;;7.55;1.85;;;;;;;;;;4926498;29;20027;-69
2023/09/20 16:01:18;;;;;;;4.65;2.00;;;;;;;;;;4935742;29;20354;-70
2023/09/20 16:03:44;;;;;;;5.32;2.38;;;;;;;;;;4951487;29;20082;-70
2023/09/20 16:06:10;;;;;;;13.45;2.40;;;;;;;;;;4955075;28;20031;-70
2023/09/20 16:08:36;;;;;;;15.90;2.55;;;;;;;;;;4955007;28;20027;-70
2023/09/20 16:11:02;;;;;;;11.15;2.58;;;;;;;;;;4937562;28;20547;-70
2023/09/20 16:13:28;;;;;;;9.45;2.33;;;;;;;;;;4947492;28;20058;-69
2023/09/20 16:15:53;;;;;;;15.38;2.53;;;;;;;;;;4939456;28;20034;-69
2023/09/20 16:18:20;;;;;;;13.57;2.50;;;;;;;;;;4933786;29;20035;-69
2023/09/20 16:20:46;;;;;;;18.10;2.45;;;;;;;;;;4935174;29;20427;-69
2023/09/20 16:23:12;;;;;;;7.25;2.35;;;;;;;;;;4935443;29;20020;-69
2023/09/20 16:25:38;;;;;;;20.90;2.63;;;;;;;;;;4935320;29;20028;-68
2023/09/20 16:28:05;;;;;;;12.07;2.13;;;;;;;;;;4935615;29;20028;-69
2023/09/20 16:30:32;;;;;;;7.18;2.22;;;;;;;;;;4935487;29;20024;-70
2023/09/20 16:32:58;;;;;;;12.57;2.63;;;;;;;;;;4935450;29;20024;-69
2023/09/20 16:35:25;;;;;;;7.68;1.88;;;;;;;;;;4935194;29;20023;-69
2023/09/20 16:37:50;;;;;;;8.52;2.30;;;;;;;;;;4935199;29;20112;-69
2023/09/20 16:40:18;;;;;;;8.68;2.15;;;;;;;;;;4935036;29;20465;-69
2023/09/20 16:42:44;;;;;;;13.32;2.10;;;;;;;;;;4935207;29;20031;-69
2023/09/20 16:45:14;;;;;;;12.48;2.00;;;;;;;;;;4935403;29;20495;-69
2023/09/20 16:47:40;;;;;;;5.78;2.03;;;;;;;;;;4937077;29;20031;-69
2023/09/20 16:50:06;;;;;;;5.90;1.85;;;;;;;;;;4936837;29;20067;-69
2023/09/20 16:52:32;;;;;;;11.18;1.80;;;;;;;;;;4938932;29;20037;-68
2023/09/20 16:54:58;;;;;;;14.25;2.17;;;;;;;;;;4938959;29;20678;-68
2023/09/20 16:57:23;;;;;;;4.82;2.03;;;;;;;;;;4930106;29;20107;-70
2023/09/20 16:59:49;;;;;;;15.68;2.58;;;;;;;;;;4918419;29;20032;-71
2023/09/20 17:02:15;;;;;;;9.38;1.92;;;;;;;;;;4918083;29;20099;-70
2023/09/20 17:04:41;;;;;;;6.15;2.20;;;;;;;;;;4918303;29;20071;-70
2023/09/20 17:07:07;;;;;;;3.78;1.67;;;;;;;;;;4918098;29;20489;-70
2023/09/20 17:09:32;;;;;;;12.45;2.40;;;;;;;;;;4918491;29;20144;-69
2023/09/20 17:12:01;;;;;;;8.55;1.58;;;;;;;;;;4918070;29;20025;-69
2023/09/20 17:14:28;;;;;;;11.57;2.08;;;;;;;;;;4926784;29;20064;-69
2023/09/20 17:16:56;;;;;;;9.82;1.90;;;;;;;;;;4927708;29;20099;-70
2023/09/20 17:19:22;;;;;;;7.32;1.80;;;;;;;;;;4926992;29;20016;-71
2023/09/20 17:21:47;;;;;;;6.68;1.80;;;;;;;;;;4950403;29;20509;-72
2023/09/20 17:24:14;;;;;;;10.40;1.77;;;;;;;;;;4955578;28;20110;-72
2023/09/20 17:26:41;;;;;;;7.63;2.20;;;;;;;;;;4955818;28;20035;-74
2023/09/20 17:29:07;;;;;;;9.00;1.73;;;;;;;;;;4955356;28;20035;-72
2023/09/20 17:31:36;;;;;;;5.30;2.00;;;;;;;;;;4955362;28;20035;-72
2023/09/20 17:34:03;;;;;;;9.68;2.22;;;;;;;;;;4950945;29;20035;-72
2023/09/20 17:36:29;;;;;;;7.35;1.75;;;;;;;;;;4955827;28;20035;-72
2023/09/20 17:38:57;;;;;;;14.80;1.95;;;;;;;;;;4955957;28;20071;-72
2023/09/20 17:41:24;;;;;;;12.35;1.88;;;;;;;;;;4955723;28;20042;-72
2023/09/20 17:43:53;;;;;;;7.95;1.45;;;;;;;;;;4955683;28;20027;-71
2023/09/20 17:46:20;;;;;;;5.13;1.88;;;;;;;;;;4955771;28;20045;-72
2023/09/20 17:48:45;;;;;;;5.10;1.73;;;;;;;;;;4955490;28;20027;-71
2023/09/20 17:51:11;;;;;;;2.83;1.60;;;;;;;;;;4955402;28;20051;-70
2023/09/20 17:53:37;;;;;;;10.80;1.70;;;;;;;;;;4955971;28;20035;-71
2023/09/20 17:56:03;;;;;;;6.38;1.85;;;;;;;;;;4955588;28;20454;-73
2023/09/20 17:58:33;;;;;;;8.70;2.40;;;;;;;;;;4954808;28;20039;-73
2023/09/20 18:00:58;;;;;;;18.33;2.08;;;;;;;;;;4955305;28;20132;-73
2023/09/20 18:03:27;;;;;;;3.90;2.03;;;;;;;;;;4955496;28;20515;-73
2023/09/20 18:05:53;;;;;;;8.85;1.83;;;;;;;;;;4953970;28;20096;-73
2023/09/20 18:08:18;;;;;;;14.85;2.33;;;;;;;;;;4957857;28;20063;-73
2023/09/20 18:10:44;;;;;;;12.63;2.30;;;;;;;;;;4955767;28;20479;-72
2023/09/20 18:13:09;;;;;;;20.90;2.25;;;;;;;;;;4955410;28;20036;-72
2023/09/20 18:15:35;;;;;;;12.23;1.90;;;;;;;;;;4955196;28;20023;-72
2023/09/20 18:18:01;;;;;;;3.28;1.70;;;;;;;;;;4953846;29;20023;-71
2023/09/20 18:20:28;;;;;;;6.90;1.92;;;;;;;;;;4955115;28;20547;-71
2023/09/20 18:22:54;;;;;;;5.43;2.10;;;;;;;;;;4955502;28;20031;-74
2023/09/20 18:25:20;;;;;;;13.73;2.55;;;;;;;;;;4956321;28;20034;-70
2023/09/20 18:27:48;;;;;;;10.23;2.35;;;;;;;;;;4956832;28;20158;-72
2023/09/20 18:30:14;;;;;;;10.73;2.78;;;;;;;;;;4958911;28;20038;-72
2023/09/20 18:32:43;;;;;;;15.32;2.88;;;;;;;;;;4940497;28;20380;-71
2023/09/20 18:35:08;;;;;;;20.58;3.90;;;;;;;;;;4939072;29;20412;-71
2023/09/20 18:37:34;;;;;;;13.40;2.83;;;;;;;;;;4939652;29;20035;-72
2023/09/20 18:40:00;;;;;;;7.95;2.38;;;;;;;;;;4938822;29;20036;-71
2023/09/20 18:42:27;;;;;;;11.93;3.08;;;;;;;;;;4935425;29;20445;-72
2023/09/20 18:44:54;;;;;;;14.23;3.00;;;;;;;;;;4938534;29;20032;-72
2023/09/20 18:47:21;;;;;;;6.35;2.35;;;;;;;;;;4937689;29;20035;-71
2023/09/20 18:49:47;;;;;;;42.03;4.05;;;;;;;;;;4936582;29;20043;-72
2023/09/20 18:52:13;;;;;;;23.73;2.78;;;;;;;;;;4937075;29;20400;-72
2023/09/20 18:54:39;;;;;;;10.70;2.60;;;;;;;;;;4936340;29;20118;-72
2023/09/20 18:57:06;;;;;;;15.80;2.60;;;;;;;;;;4937007;29;20102;-71
2023/09/20 18:59:36;;;;;;;12.63;2.83;;;;;;;;;;4935441;29;20131;-70
2023/09/20 19:02:02;;;;;;;19.65;3.03;;;;;;;;;;4924888;29;20119;-71
2023/09/20 19:04:27;;;;;;;16.33;2.92;;;;;;;;;;4916583;29;20602;-71
2023/09/20 19:06:53;;;;;;;18.92;2.78;;;;;;;;;;4919732;29;20028;-73
2023/09/20 19:09:18;;;;;;;15.23;2.88;;;;;;;;;;4954305;28;20499;-72
2023/09/20 19:11:48;;;;;;;24.30;3.17;;;;;;;;;;4953163;28;20090;-71
2023/09/20 19:14:14;;;;;;;10.43;2.85;;;;;;;;;;4954300;28;20050;-71
2023/09/20 19:16:42;;;;;;;10.60;3.08;;;;;;;;;;4954153;28;20035;-71
2023/09/20 19:19:09;;;;;;;6.93;2.78;;;;;;;;;;4954127;28;20440;-71
2023/09/20 19:21:35;;;;;;;15.63;2.70;;;;;;;;;;4953816;28;20031;-71
2023/09/20 19:24:09;;;;;;;14.55;3.35;;;;;;;;;;4953902;28;20035;-71
2023/09/20 19:26:35;;;;;;;10.13;2.40;;;;;;;;;;4954011;28;20038;-72
2023/09/20 19:29:00;;;;;;;12.07;2.55;;;;;;;;;;4954014;28;20082;-73
2023/09/20 19:31:27;;;;;;;11.15;3.10;;;;;;;;;;4953812;28;20035;-72
2023/09/20 19:33:53;;;;;;;10.93;2.70;;;;;;;;;;4948826;29;20031;-72
2023/09/20 19:36:18;;;;;;;17.83;3.15;;;;;;;;;;4954415;28;20029;-72
2023/09/20 19:38:44;;;;;;;12.68;3.25;;;;;;;;;;4955860;28;20035;-73
2023/09/20 19:41:14;;;;;;;14.88;2.70;;;;;;;;;;4956023;28;20023;-72
2023/09/20 19:43:41;;;;;;;;;;;;;;;;;;4953924;29;20122;-71
2023/09/20 19:46:15;;;;;;;14.07;3.67;;;;;;;;;;4953974;28;19921;-73
2023/09/20 19:48:47;;;;;;;7.97;1.80;;;;;;;;;;4953446;29;20034;-71
2023/09/20 19:51:13;;;;;;;13.38;2.90;;;;;;;;;;4953167;28;20535;-70
2023/09/20 19:53:40;;;;;;;8.25;2.85;;;;;;;;;;4937155;28;20035;-73
2023/09/20 19:56:18;;;;;;;7.07;2.20;;;;;;;;;;4934495;29;20023;-73
2023/09/20 19:58:45;;;;;;;12.25;2.80;;;;;;;;;;4934187;29;20026;-72
2023/09/20 20:01:12;;;;;;;5.30;1.92;;;;;;;;;;4934129;29;20421;-73
2023/09/20 20:03:39;;;;;;;8.90;2.58;;;;;;;;;;4934329;29;20055;-72
2023/09/20 20:06:05;;;;;;;8.45;2.22;;;;;;;;;;4934261;29;20027;-72
2023/09/20 20:08:31;;;;;;;5.88;2.25;;;;;;;;;;4934089;29;20559;-72
2023/09/20 20:10:57;;;;;;;14.45;3.08;;;;;;;;;;4934247;29;20063;-72
2023/09/20 20:13:23;;;;;;;11.80;2.58;;;;;;;;;;4934148;29;20099;-72
2023/09/20 20:15:52;;;;;;;11.30;2.42;;;;;;;;;;4933815;29;20028;-72
2023/09/20 20:18:18;;;;;;;7.53;2.65;;;;;;;;;;4934063;29;20107;-72
2023/09/20 20:20:47;;;;;;;12.55;2.97;;;;;;;;;;4933927;29;20559;-72
2023/09/20 20:23:13;;;;;;;8.45;2.53;;;;;;;;;;4933694;29;20036;-73
2023/09/20 20:25:40;;;;;;;7.07;2.45;;;;;;;;;;4934181;29;20062;-73
2023/09/20 20:28:14;;;;;;;10.50;2.78;;;;;;;;;;4933844;29;20027;-72
2023/09/20 20:30:43;;;;;;;5.10;2.00;;;;;;;;;;4945775;29;20039;-74
2023/09/20 20:33:10;;;;;;;9.95;2.42;;;;;;;;;;4949873;29;20059;-72
2023/09/20 20:35:38;;;;;;;9.38;2.75;;;;;;;;;;4953217;28;20074;-71
2023/09/20 20:38:04;;;;;;;12.02;2.47;;;;;;;;;;4952744;28;20475;-72
2023/09/20 20:40:30;;;;;;;7.47;2.90;;;;;;;;;;4953890;28;20078;-72
2023/09/20 20:42:57;;;;;;;8.02;2.30;;;;;;;;;;4952590;29;20082;-72
2023/09/20 20:45:24;;;;;;;6.85;2.20;;;;;;;;;;4954435;28;20035;-72
2023/09/20 20:47:53;;;;;;;7.30;2.00;;;;;;;;;;4952213;28;20027;-72
2023/09/20 20:50:28;;;;;;;8.03;2.30;;;;;;;;;;4954414;28;20086;-73