Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6302741;22;20015;-80
2021/10/28 00:17:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6298151;22;20018;-80
2021/10/28 00:19:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6274486;22;20038;-80
2021/10/28 00:22:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6298219;22;20054;-80
2021/10/28 00:24:35;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6298974;22;20011;-80
2021/10/28 00:27:01;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6247772;22;20015;-80
2021/10/28 00:29:28;;;;;;;0.38;0.20;;;10.00;99.90;;;;;;6248788;22;20015;-80
2021/10/28 00:31:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6248225;22;20015;-80
2021/10/28 00:34:24;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;6274116;22;20019;-80
2021/10/28 00:36:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6298048;22;20460;-80
2021/10/28 00:39:19;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;6273612;22;20019;-80
2021/10/28 00:41:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6273586;22;20509;-80
2021/10/28 00:44:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6298594;22;20014;-80
2021/10/28 00:46:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6298828;22;20340;-80
2021/10/28 00:49:10;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;6298023;22;20329;-80
2021/10/28 00:51:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6298720;22;20348;-80
2021/10/28 00:54:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6298132;22;20015;-80
2021/10/28 00:56:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6273604;22;20340;-80
2021/10/28 00:59:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6323550;22;20019;-80
2021/10/28 01:01:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6323680;22;20061;-80
2021/10/28 01:03:56;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;6298257;22;20065;-80
2021/10/28 01:06:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6298020;22;20017;-80
2021/10/28 01:08:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6298275;22;20472;-80
2021/10/28 01:11:18;;;;;;;0.43;0.20;;;9.80;99.90;;;;;;6298202;22;20023;-80
2021/10/28 01:13:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6272998;22;20015;-80
2021/10/28 01:16:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6272677;22;20090;-80
2021/10/28 01:18:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6247450;22;20019;-80
2021/10/28 01:21:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6297797;22;20015;-80
2021/10/28 01:23:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6272915;22;20019;-80
2021/10/28 01:26:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6273067;22;20019;-80
2021/10/28 01:28:40;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;6298459;22;20011;-80
2021/10/28 01:31:10;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6297769;22;20011;-80
2021/10/28 01:33:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6272634;22;20448;-80
2021/10/28 01:36:07;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6297520;22;20595;-80
2021/10/28 01:38:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6297942;22;20456;-80
2021/10/28 01:41:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6323555;22;20046;-80
2021/10/28 01:43:34;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6272894;22;20019;-80
2021/10/28 01:46:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6297666;22;20390;-80
2021/10/28 01:48:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6297782;22;20029;-80
2021/10/28 01:50:55;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6247755;22;20714;-80
2021/10/28 01:53:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6297617;22;20029;-80
2021/10/28 01:55:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6297962;22;20015;-80
2021/10/28 01:58:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6322897;22;20073;-80
2021/10/28 02:00:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6299212;22;20102;-80
2021/10/28 02:03:17;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;6297307;22;20022;-80
2021/10/28 02:05:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6297874;22;20019;-80
2021/10/28 02:08:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6272355;22;20411;-80
2021/10/28 02:10:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6247629;22;20011;-80
2021/10/28 02:13:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6247330;22;20023;-80
2021/10/28 02:15:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6297855;22;20019;-80
2021/10/28 02:18:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6297870;22;20077;-80
2021/10/28 02:20:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6272022;22;20019;-80
2021/10/28 02:22:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6272502;22;20088;-80
2021/10/28 02:25:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6246835;22;20019;-80
2021/10/28 02:27:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6247251;22;20022;-80
2021/10/28 02:30:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6247257;22;20011;-80
2021/10/28 02:32:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6247387;22;20446;-80
2021/10/28 02:35:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6272121;22;20440;-80
2021/10/28 02:37:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6297747;22;20459;-80
2021/10/28 02:40:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6297660;22;20023;-80
2021/10/28 02:42:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6272218;22;20344;-80
2021/10/28 02:44:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6272139;22;20015;-80
2021/10/28 02:47:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6246670;22;20341;-80
2021/10/28 02:49:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6297453;22;20015;-80
2021/10/28 02:52:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6246630;22;20041;-80
2021/10/28 02:54:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6297382;22;20015;-80
2021/10/28 02:57:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6246258;22;20051;-80
2021/10/28 02:59:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6297249;22;20027;-80
2021/10/28 03:02:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6271737;22;20401;-81
2021/10/28 03:04:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6297071;22;20022;-80
2021/10/28 03:07:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6272416;22;20011;-80
2021/10/28 03:09:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6271817;22;20066;-80
2021/10/28 03:11:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6297744;22;20019;-80
2021/10/28 03:14:41;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;6322388;22;20026;-80
2021/10/28 03:27:39;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6278233;22;20470;-80
2021/10/28 03:30:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6297280;22;20012;-80
2021/10/28 03:32:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6246621;22;20021;-80
2021/10/28 03:35:04;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6322589;22;20016;-80
2021/10/28 03:37:37;;;;;;;0.17;0.10;;;9.10;99.90;;;;;;6271739;22;20564;-80
2021/10/28 04:28:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6302074;22;20015;-80
2021/10/28 04:31:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6253800;22;20452;-80
2021/10/28 04:33:55;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6299386;22;20023;-80
2021/10/28 04:36:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6298292;22;20015;-81
2021/10/28 04:38:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6300294;22;20015;-80
2021/10/28 04:41:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6273797;22;20019;-80
2021/10/28 04:43:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6298531;22;20015;-80
2021/10/28 04:46:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6247539;22;20042;-81
2021/10/28 04:48:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6298443;22;20136;-80
2021/10/28 04:51:15;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6273533;22;20012;-80
2021/10/28 04:53:41;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;6297798;22;20016;-80
2021/10/28 04:56:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6298716;22;20041;-79
2021/10/28 04:58:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6297829;22;20440;-80
2021/10/28 05:01:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6248189;22;20102;-80
2021/10/28 05:03:28;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6323652;22;20525;-80
2021/10/28 05:05:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6273075;22;20011;-80
2021/10/28 05:08:22;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6298138;22;20018;-81
2021/10/28 05:10:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6273089;22;20022;-80
2021/10/28 05:13:15;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6248181;22;20023;-80
2021/10/28 05:15:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6247911;22;20094;-80
2021/10/28 05:18:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6272758;22;20015;-80
2021/10/28 05:20:41;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;6323665;22;20388;-80
2021/10/28 05:23:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6273412;22;20016;-80
2021/10/28 05:25:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6297788;22;20022;-80
2021/10/28 05:28:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6247785;22;20343;-80
2021/10/28 05:30:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6272452;22;20019;-80
2021/10/28 05:32:58;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6298063;22;20667;-80
2021/10/28 05:35:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6298087;22;20041;-80
2021/10/28 05:37:53;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6298075;22;20097;-80
2021/10/28 05:40:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6323581;22;20096;-80
2021/10/28 05:42:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6272432;22;20069;-80
2021/10/28 05:45:17;;;;;;;0.73;0.13;;;8.60;99.90;;;;;;6272998;22;20084;-80
2021/10/28 05:47:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6297303;22;20506;-80
2021/10/28 05:50:16;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6247613;22;20054;-80
2021/10/28 05:52:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6297484;22;20451;-80
2021/10/28 05:55:11;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6248353;22;20058;-80
2021/10/28 05:57:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6272442;22;20029;-80
2021/10/28 06:00:07;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;6272671;22;20026;-80
2021/10/28 06:02:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6247826;22;20448;-80
2021/10/28 06:05:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6297690;22;20108;-80
2021/10/28 06:07:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6297118;22;20099;-80
2021/10/28 06:09:56;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6297161;22;20047;-80
2021/10/28 06:12:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6297238;22;20015;-81
2021/10/28 06:14:52;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6297046;22;20015;-80
2021/10/28 06:17:19;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6297540;22;20022;-80
2021/10/28 06:19:46;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6247028;22;20019;-80
2021/10/28 06:22:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6246407;22;20020;-80
2021/10/28 06:24:39;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6246257;22;20056;-80
2021/10/28 06:27:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6297112;22;20011;-80
2021/10/28 06:29:32;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;6246883;22;20022;-80
2021/10/28 06:32:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6272049;22;20666;-80
2021/10/28 06:34:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6323709;22;20058;-79
2021/10/28 06:37:04;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;6276336;22;20015;-80
2021/10/28 06:39:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6249177;22;20019;-80
2021/10/28 06:41:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6297295;22;20019;-80
2021/10/28 06:44:26;;;;;;;0.75;0.40;;;8.40;99.90;;;;;;6247185;22;20116;-80
2021/10/28 06:46:52;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;6246618;22;20011;-80
2021/10/28 06:49:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6246680;22;20026;-80
2021/10/28 06:51:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6271806;22;20014;-80
2021/10/28 07:04:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6300602;22;20117;-80
2021/10/28 07:07:32;;;;;;;0.15;0.10;;;8.40;99.90;;;;;;6248303;22;20344;-80
2021/10/28 07:10:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6296742;22;20050;-81
2021/10/28 07:12:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6274405;22;20034;-81
2021/10/28 07:15:52;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6275113;22;20019;-81
2021/10/28 07:34:04;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;6278992;22;20088;-83
2021/10/28 08:19:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6300276;22;20478;-85
2021/10/28 08:22:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6272037;22;20014;-87
2021/10/28 08:30:24;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;6301048;22;20034;-83
2021/10/28 08:32:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6297844;22;20069;-83
2021/10/28 08:35:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6324704;22;20015;-87
2021/10/28 08:37:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6248897;22;20466;-85
2021/10/28 08:40:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6254143;22;20533;-85
2021/10/28 08:42:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6248258;22;20049;-85
2021/10/28 08:45:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6299689;22;20384;-86
2021/10/28 08:47:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6298596;22;20025;-84
2021/10/28 08:50:37;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6275185;22;20058;-84
2021/10/28 08:55:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6326433;22;20096;-87
2021/10/28 08:58:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6327615;22;20027;-88
2021/10/28 09:24:24;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6324467;22;20015;-90
2021/10/28 09:44:35;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6325049;22;20015;-86
2021/10/28 09:47:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6318173;22;20022;-87
2021/10/28 09:50:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6303530;22;20016;-88
2021/10/28 09:52:48;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6298369;22;20456;-86
2021/10/28 09:58:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6324500;22;20027;-86
2021/10/28 10:00:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6298784;22;20019;-86
2021/10/28 10:03:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6273627;22;20053;-86
2021/10/28 10:06:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6276628;22;20367;-87
2021/10/28 10:08:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6301032;22;20011;-87
2021/10/28 10:11:00;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;6249031;22;20094;-86
2021/10/28 10:13:28;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6272985;22;20019;-86
2021/10/28 10:16:00;;;;;;;0.20;0.17;;;12.30;99.90;;;;;;6273973;22;20022;-87
2021/10/28 10:18:33;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;6275532;22;20388;-86
2021/10/28 10:21:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6273610;22;20026;-87
2021/10/28 10:24:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6304356;22;20015;-88
2021/10/28 12:49:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6322819;22;20102;-81
2021/10/28 13:48:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6281883;22;20019;-90
2021/10/28 13:54:03;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6299153;22;20030;-88
2021/10/28 14:31:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6299064;22;20393;-87
2021/10/28 15:28:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6280039;22;20019;-84
2021/10/28 15:39:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6296986;22;20343;-84
2021/10/28 15:42:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6303048;22;20019;-84
2021/10/28 16:22:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6292905;22;20073;-84
2021/10/28 16:24:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6219026;22;20015;-85
2021/10/28 16:27:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6242680;22;20031;-84
2021/10/28 16:29:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6268007;22;20019;-84
2021/10/28 16:31:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6267753;22;20020;-85
2021/10/28 16:34:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6268308;22;20095;-85
2021/10/28 16:36:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6218507;22;20102;-85
2021/10/28 16:39:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6268081;22;20022;-85
2021/10/28 16:41:50;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6242453;22;20102;-85
2021/10/28 16:44:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6272842;22;20023;-85
2021/10/28 16:46:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6243014;22;20012;-85
2021/10/28 16:49:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6289991;22;20015;-85
2021/10/28 16:51:42;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;6298547;22;20020;-84
2021/10/28 16:54:09;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;6273852;22;20317;-86
2021/10/28 16:56:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6299464;22;20015;-86
2021/10/28 16:59:04;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;6298669;22;20349;-87
2021/10/28 17:01:31;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;6299519;22;20019;-87
2021/10/28 17:03:57;;;;;;;0.25;0.20;;;12.00;99.90;;;;;;6298651;22;20026;-86
2021/10/28 17:06:24;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6298768;22;20037;-86
2021/10/28 17:08:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6298686;22;20026;-88
2021/10/28 17:11:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6276496;22;20470;-87
2021/10/28 17:13:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6298653;22;20065;-87
2021/10/28 17:16:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6274137;22;20065;-86
2021/10/28 17:18:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6248585;22;20018;-87
2021/10/28 17:21:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6299467;22;20015;-88
2021/10/28 17:23:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6325662;22;20050;-86
2021/10/28 17:26:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6250112;22;20371;-87
2021/10/28 17:28:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6249758;22;20011;-87
2021/10/28 17:31:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6299276;22;20018;-87
2021/10/28 17:33:37;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6324649;22;20329;-87
2021/10/28 17:36:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6247903;22;20026;-87
2021/10/28 17:38:32;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;6273523;22;20030;-85
2021/10/28 17:41:00;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;6297991;22;20069;-85
2021/10/28 17:43:30;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6273112;22;20058;-85
2021/10/28 17:45:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6248660;22;20017;-85
2021/10/28 17:48:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6298527;22;20019;-85
2021/10/28 17:50:53;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6323844;22;20018;-86
2021/10/28 17:53:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6298023;22;20069;-86
2021/10/28 17:55:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6298037;22;20019;-86
2021/10/28 17:58:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6247959;22;20019;-85
2021/10/28 18:00:43;;;;;;;0.05;0.03;;;10.90;99.90;;;;;;6274079;22;20015;-85
2021/10/28 18:03:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6323119;22;20030;-84
2021/10/28 18:05:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6297809;22;20007;-85
2021/10/28 18:08:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6297280;22;20073;-85
2021/10/28 18:10:35;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;6272103;22;20066;-85
2021/10/28 18:13:03;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6271911;22;20016;-84
2021/10/28 18:15:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6272780;22;20030;-85
2021/10/28 18:17:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6297392;22;20019;-85
2021/10/28 18:20:26;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;6272131;22;20398;-85
2021/10/28 18:22:53;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;6322555;22;20344;-85
2021/10/28 18:25:22;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6247488;22;20011;-85
2021/10/28 18:27:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297281;22;20085;-85
2021/10/28 18:30:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6250371;22;20050;-85
2021/10/28 18:32:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6246644;22;20182;-85
2021/10/28 18:35:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6247185;22;20019;-85
2021/10/28 18:37:46;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6272455;22;20041;-85
2021/10/28 18:40:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6322615;22;20015;-85
2021/10/28 18:42:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297595;22;20050;-85
2021/10/28 18:45:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6272354;22;20344;-85
2021/10/28 18:47:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297174;22;20022;-85
2021/10/28 18:50:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6246326;22;20094;-85
2021/10/28 18:52:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6296922;22;20451;-85
2021/10/28 18:55:02;;;;;;;1.30;0.22;;;10.00;99.90;;;;;;6296952;22;20031;-85
2021/10/28 18:57:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6297992;22;20026;-85
2021/10/28 18:59:56;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6296985;22;20019;-84
2021/10/28 19:02:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6271752;22;20016;-85
2021/10/28 19:04:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6248056;22;20012;-85
2021/10/28 19:07:20;;;;;;;0.32;0.17;;;10.30;99.90;;;;;;6322701;22;20017;-85
2021/10/28 19:09:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6247008;22;20712;-85
2021/10/28 19:12:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6271916;22;20073;-83
2021/10/28 19:14:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6296980;22;20219;-83
2021/10/28 19:17:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6272341;22;20054;-83
2021/10/28 19:19:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6297390;22;20011;-82
2021/10/28 19:22:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6271300;22;20344;-82
2021/10/28 19:24:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6297280;22;20452;-83
2021/10/28 19:27:03;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6270876;22;20019;-81
2021/10/28 19:29:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6271717;22;20046;-81
2021/10/28 19:32:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6248805;22;20019;-81
2021/10/28 19:34:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6273409;22;20042;-81
2021/10/28 19:37:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6296951;22;20072;-83
2021/10/28 19:46:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6299133;22;20022;-81
2021/10/28 19:48:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6320532;22;20058;-81
2021/10/28 19:50:46;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6269505;22;20012;-81
2021/10/28 19:53:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6295392;22;20019;-81
2021/10/28 19:55:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6269739;22;20015;-81
2021/10/28 19:58:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6270289;22;20474;-81
2021/10/28 20:01:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6271237;22;20475;-81
2021/10/28 20:20:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6278506;22;20023;-81
2021/10/28 20:22:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6273879;22;20019;-81
2021/10/28 20:25:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6295596;22;20011;-81
2021/10/28 20:27:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6295840;22;20026;-81
2021/10/28 20:30:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6322569;22;20386;-81
2021/10/28 20:32:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6297575;22;20436;-81
2021/10/28 20:35:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6297867;22;20049;-81
2021/10/28 20:37:39;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6254747;22;20023;-81
2021/10/28 20:40:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6272821;22;20069;-81
2021/10/28 20:42:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6297475;22;20015;-81
2021/10/28 20:45:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6249336;22;20099;-81
2021/10/28 20:47:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6297639;22;20054;-81
2021/10/28 20:50:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6296444;22;20015;-81
2021/10/28 20:52:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6323582;22;20482;-81
2021/10/28 20:55:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6297277;22;20019;-81
2021/10/28 20:57:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6271871;22;20047;-81
2021/10/28 21:00:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6295716;22;20115;-81
2021/10/28 21:02:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6297235;22;20047;-81
2021/10/28 21:05:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6271920;22;20440;-81
2021/10/28 21:07:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6297581;22;20036;-81
2021/10/28 21:10:17;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6297480;22;20007;-81
2021/10/28 21:12:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6272548;22;20015;-81
2021/10/28 21:15:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6323307;22;20467;-81
2021/10/28 21:17:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6273327;22;20019;-81
2021/10/28 21:20:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6273061;22;20015;-81
2021/10/28 21:22:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6298279;22;20015;-81
2021/10/28 21:25:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6273147;22;20019;-81
2021/10/28 21:27:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6297809;22;20448;-81
2021/10/28 21:29:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6323837;22;20011;-81
2021/10/28 21:32:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6323313;22;20091;-81
2021/10/28 21:34:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6248673;22;20011;-81
2021/10/28 21:37:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6247581;22;20448;-81
2021/10/28 21:39:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6298437;22;20440;-81
2021/10/28 21:42:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6246940;22;20019;-81
2021/10/28 21:44:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6298066;22;20019;-81
2021/10/28 21:47:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6298050;22;20011;-81
2021/10/28 21:49:35;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6272518;22;20021;-81
2021/10/28 21:52:47;;;;;;;0.13;0.10;;;10.00;99.90;;;;;;6248185;22;20022;-81
2021/10/28 22:26:44;;;;;;;0.50;0.17;;;9.60;99.90;;;;;;6301560;22;20015;-81
2021/10/28 22:29:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6298262;22;20090;-81
2021/10/28 22:31:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6297546;22;20050;-81
2021/10/28 22:34:05;;;;;;;0.38;0.10;;;9.50;99.90;;;;;;6297722;22;20446;-81
2021/10/28 22:36:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6246994;22;20043;-81
2021/10/28 22:39:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6251939;22;20015;-81
2021/10/28 22:41:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6323021;22;20019;-81
2021/10/28 22:44:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6297468;22;20012;-81
2021/10/28 22:46:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6246729;22;20394;-81
2021/10/28 22:49:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6297152;22;20049;-81