Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:19;;;;;;;14.20;7.60;;;;;10.40;97999.60;;;;110798;1251;41269;-65
2022/04/29 00:03:48;;;;;;;12.60;7.00;;;;;10.40;98001.00;;;;110583;1252;41310;-65
2022/04/29 00:06:18;;;;;;;15.20;5.30;;;;;10.40;97999.80;;;;110845;1252;41179;-66
2022/04/29 00:08:49;;;;;;;10.30;4.60;;;;;10.40;98006.00;;;;110751;1251;41194;-65
2022/04/29 00:11:18;;;;;;;8.30;4.30;;;;;10.40;98002.00;;;;110471;1254;41266;-64
2022/04/29 00:13:48;;;;;;;10.50;4.20;;;;;10.40;98002.60;;;;110546;1254;42469;-65
2022/04/29 00:16:17;;;;;;;10.20;5.00;;;;;10.40;98002.40;;;;110721;1250;41266;-65
2022/04/29 00:18:47;;;;;;;11.60;4.60;;;;;10.40;98005.00;;;;110557;1254;41753;-64
2022/04/29 00:21:17;;;;;;;9.00;4.30;;;;;10.40;98007.00;;;;110591;1253;41494;-64
2022/04/29 00:23:47;;;;;;;9.10;4.10;;;;;10.40;98005.60;;;;110797;1251;41680;-65
2022/04/29 00:26:18;;;;;;;10.40;4.70;;;;;10.40;98005.40;;;;110772;1251;41757;-65
2022/04/29 00:28:48;;;;;;;9.80;4.60;;;;;10.40;98003.60;;;;110821;1251;41270;-65
2022/04/29 00:31:17;;;;;;;10.50;4.60;;;;;10.40;98003.60;;;;110563;1252;41906;-65
2022/04/29 00:33:48;;;;;;;9.70;4.40;;;;;10.40;98007.40;;;;110735;1251;42411;-65
2022/04/29 00:36:17;;;;;;;9.20;4.40;;;;;10.40;98006.00;;;;110745;1252;41670;-65
2022/04/29 00:38:47;;;;;;;10.30;4.60;;;;;10.40;98006.40;;;;110723;1251;41617;-66
2022/04/29 00:41:19;;;;;;;10.90;5.10;;;;;10.40;98002.80;;;;110584;1251;41147;-67
2022/04/29 00:43:59;;;;;;;;;;;;;10.40;98010.00;;;;110776;1251;42035;-65
2022/04/29 00:46:32;;;;;;;8.90;4.10;;;;;10.40;98011.00;;;;110751;1250;41141;-67
2022/04/29 00:49:04;;;;;;;11.10;5.30;;;;;10.40;98014.80;;;;110919;1250;41687;-67
2022/04/29 00:51:35;;;;;;;9.30;4.70;;;;;10.40;98021.00;;;;110809;1251;41352;-67
2022/04/29 00:54:09;;;;;;;10.90;5.00;;;;;10.42;98017.80;;;;110769;1251;41618;-66
2022/04/29 00:56:42;;;;;;;10.60;5.10;;;;;10.48;98018.80;;;;110808;1251;41609;-66
2022/04/29 00:59:25;;;;;;;9.40;4.50;;;;;10.50;98018.80;;;;110757;1250;41184;-64
2022/04/29 01:01:56;;;;;;;10.40;5.10;;;;;10.50;98018.40;;;;110792;1251;41157;-65
2022/04/29 01:04:27;;;;;;;;;;;;;10.50;98020.20;;;;110566;1251;41267;-65
2022/04/29 01:06:58;;;;;;;9.40;4.80;;;;;10.50;98010.00;;;;110838;1250;41900;-65
2022/04/29 01:09:27;;;;;;;12.00;4.80;;;;;10.50;98011.00;;;;110981;1250;41158;-66
2022/04/29 01:11:57;;;;;;;9.40;4.70;;;;;10.50;98009.20;;;;110815;1251;41127;-65
2022/04/29 01:14:27;;;;;;;10.90;5.30;;;;;10.50;98011.40;;;;110858;1251;41622;-66
2022/04/29 01:16:58;;;;;;;10.30;4.70;;;;;10.50;98008.80;;;;110829;1250;41152;-64
2022/04/29 01:19:30;;;;;;;10.10;5.10;;;;;10.48;98013.80;;;;110575;1251;41946;-64
2022/04/29 01:22:00;;;;;;;9.40;4.70;;;;;10.46;98017.40;;;;110981;1249;41361;-66
2022/04/29 01:24:31;;;;;;;9.10;4.50;;;;;10.44;98020.60;;;;110978;1248;41287;-66
2022/04/29 01:27:10;;;;;;;10.30;4.50;;;;;10.48;98018.40;;;;110817;1250;41615;-66
2022/04/29 01:29:42;;;;;;;10.30;4.80;;;;;10.50;98013.20;;;;111056;1249;41960;-65
2022/04/29 01:32:15;;;;;;;10.90;5.80;;;;;10.50;98018.80;;;;110845;1250;41405;-67
2022/04/29 01:34:48;;;;;;;10.90;5.30;;;;;10.44;98017.40;;;;110704;1250;41648;-66
2022/04/29 01:37:20;;;;;;;10.90;5.60;;;;;10.40;98016.80;;;;110867;1250;41143;-65
2022/04/29 01:39:51;;;;;;;10.80;4.90;;;;;10.40;98018.80;;;;110652;1251;40932;-66
2022/04/29 01:42:24;;;;;;;9.30;4.90;;;;;10.46;98016.60;;;;110776;1251;41662;-65
2022/04/29 01:44:56;;;;;;;9.00;4.50;;;;;10.50;98013.40;;;;110710;1250;41258;-66
2022/04/29 01:47:29;;;;;;;10.60;4.50;;;;;10.50;98014.00;;;;110613;1248;41285;-65
2022/04/29 01:50:32;;;;;;;8.20;4.00;;;;;10.54;98015.40;;;;110724;1248;42763;-67
2022/04/29 01:53:05;;;;;;;9.10;4.40;;;;;10.60;98018.80;;;;110815;1251;41263;-66
2022/04/29 01:55:36;;;;;;;8.60;4.20;;;;;10.60;98013.20;;;;110763;1251;41141;-67
2022/04/29 01:58:09;;;;;;;9.80;4.30;;;;;10.60;98008.40;;;;110638;1250;41161;-65
2022/04/29 02:00:43;;;;;;;8.40;3.90;;;;;10.60;98013.20;;;;110885;1250;41268;-67
2022/04/29 02:03:14;;;;;;;9.00;4.50;;;;;10.70;98011.80;;;;110872;1251;42129;-66
2022/04/29 02:05:46;;;;;;;10.00;5.30;;;;;10.70;98013.00;;;;110699;1251;41263;-67
2022/04/29 02:08:20;;;;;;;11.40;5.60;;;;;10.70;98014.80;;;;110717;1251;41141;-66
2022/04/29 02:10:51;;;;;;;11.50;5.90;;;;;10.70;98017.60;;;;110910;1251;41138;-67
2022/04/29 02:13:24;;;;;;;11.80;6.60;;;;;10.70;98013.20;;;;110740;1251;42377;-65
2022/04/29 02:16:19;;;;;;;12.90;6.00;;;;;10.70;98019.20;;;;110956;1250;42441;-66
2022/04/29 02:18:51;;;;;;;13.50;6.90;;;;;10.70;98022.00;;;;110964;1247;41260;-67
2022/04/29 02:21:22;;;;;;;13.20;6.70;;;;;10.68;98020.60;;;;110886;1248;41176;-66
2022/04/29 02:23:52;;;;;;;12.00;6.00;;;;;10.70;98017.80;;;;111131;1248;41169;-67
2022/04/29 02:26:24;;;;;;;13.40;7.10;;;;;10.70;98017.00;;;;110945;1249;42302;-67
2022/04/29 02:28:55;;;;;;;11.50;5.80;;;;;10.70;98017.60;;;;110915;1247;41270;-67
2022/04/29 02:31:27;;;;;;;14.10;6.20;;;;;10.70;98021.00;;;;111143;1247;40810;-67
2022/04/29 02:33:58;;;;;;;11.40;5.90;;;;;10.68;98017.40;;;;110909;1246;41334;-67
2022/04/29 02:36:28;;;;;;;;;;;;;10.70;98024.60;;;;111107;1248;42742;-66
2022/04/29 02:39:02;;;;;;;12.40;6.70;;;;;10.60;98021.20;;;;111126;1246;41159;-66
2022/04/29 02:41:33;;;;;;;12.90;6.40;;;;;10.60;98023.20;;;;111123;1247;41682;-67
2022/04/29 02:44:04;;;;;;;13.70;6.50;;;;;10.60;98024.00;;;;111192;1247;41802;-67
2022/04/29 02:46:35;;;;;;;11.70;5.80;;;;;10.60;98027.80;;;;111127;1247;41785;-66
2022/04/29 02:49:07;;;;;;;12.40;5.60;;;;;10.64;98031.00;;;;110896;1248;41138;-67
2022/04/29 02:51:40;;;;;;;10.30;5.30;;;;;10.68;98033.40;;;;110935;1247;41572;-67
2022/04/29 02:54:10;;;;;;;13.40;6.90;;;;;10.70;98036.80;;;;111048;1249;41955;-67
2022/04/29 02:56:42;;;;;;;13.40;6.60;;;;;10.68;98039.20;;;;111241;1247;40878;-67
2022/04/29 02:59:20;;;;;;;12.60;5.70;;;;;10.60;98038.20;;;;111017;1250;42382;-66
2022/04/29 03:01:52;;;;;;;11.30;5.10;;;;;10.68;98043.80;;;;111240;1249;41123;-67
2022/04/29 03:04:23;;;;;;;11.60;5.40;;;;;10.70;98041.80;;;;111182;1248;41663;-68
2022/04/29 03:06:54;;;;;;;11.30;4.90;;;;;10.70;98037.80;;;;111196;1247;41504;-67
2022/04/29 03:09:29;;;;;;;9.50;4.80;;;;;10.70;98042.00;;;;111094;1247;41591;-67
2022/04/29 03:12:00;;;;;;;16.50;8.80;;;;;10.70;98045.00;;;;111044;1246;41316;-67
2022/04/29 03:14:35;;;;;;;16.60;8.70;;;;;10.70;98041.20;;;;110908;1247;41249;-66
2022/04/29 03:17:06;;;;;;;14.30;6.80;;;;;10.70;98037.40;;;;110813;1250;41249;-66
2022/04/29 03:19:36;;;;;;;11.60;6.20;;;;;10.68;98047.40;;;;111085;1246;41157;-65
2022/04/29 03:22:08;;;;;;;14.00;6.30;;;;;10.68;98041.40;;;;111154;1246;42364;-66
2022/04/29 03:24:40;;;;;;;12.20;5.80;;;;;10.68;98040.00;;;;111010;1247;41157;-67
2022/04/29 03:27:11;;;;;;;11.80;5.30;;;;;10.70;98046.00;;;;110881;1247;41131;-66
2022/04/29 03:29:42;;;;;;;14.50;6.80;;;;;10.70;98048.40;;;;110909;1247;41144;-66
2022/04/29 03:32:12;;;;;;;;;;;;;10.70;98047.20;;;;110771;1248;41149;-66
2022/04/29 03:35:05;;;;;;;11.50;5.50;;;;;10.70;98046.00;;;;111129;1245;41166;-67
2022/04/29 03:37:36;;;;;;;12.30;5.50;;;;;10.70;98049.00;;;;110916;1245;41608;-67
2022/04/29 03:40:08;;;;;;;10.80;5.10;;;;;10.70;98049.60;;;;111020;1248;41382;-66
2022/04/29 03:42:38;;;;;;;13.90;6.50;;;;;10.78;98049.40;;;;110896;1247;41619;-65
2022/04/29 03:45:10;;;;;;;12.20;5.80;;;;;10.80;98050.40;;;;111034;1247;41249;-66
2022/04/29 03:47:42;;;;;;;14.10;6.80;;;;;10.80;98053.00;;;;110912;1248;41594;-66
2022/04/29 03:50:33;;;;;;;12.40;6.10;;;;;10.80;98046.60;;;;111143;1247;41571;-65
2022/04/29 03:53:10;;;;;;;12.00;6.10;;;;;10.80;98052.40;;;;111162;1247;42517;-68
2022/04/29 03:55:46;;;;;;;11.70;5.70;;;;;10.80;98051.20;;;;111381;1246;41607;-66
2022/04/29 03:58:17;;;;;;;12.60;5.20;;;;;10.86;98051.00;;;;110768;1248;41171;-66
2022/04/29 04:00:53;;;;;;;13.30;5.60;;;;;10.90;98049.80;;;;111412;1247;41246;-65
2022/04/29 04:03:42;;;;;;;12.20;5.80;;;;;10.90;98048.80;;;;111360;1246;41151;-66
2022/04/29 04:09:06;;;;;;;11.80;6.20;;;;;10.98;98052.60;;;;110922;1247;41334;-66
2022/04/29 04:11:37;;;;;;;11.10;5.80;;;;;11.00;98055.80;;;;110930;1247;41279;-65
2022/04/29 04:14:10;;;;;;;11.60;5.20;;;;;11.00;98057.20;;;;111125;1246;41205;-66
2022/04/29 04:16:47;;;;;;;13.10;6.20;;;;;11.00;98063.20;;;;111100;1246;41715;-66
2022/04/29 04:19:17;;;;;;;13.30;6.60;;;;;11.10;98064.40;;;;111074;1246;41160;-67
2022/04/29 04:21:46;;;;;;;13.10;6.20;;;;;11.10;98069.20;;;;111024;1247;41269;-66
2022/04/29 04:24:17;;;;;;;14.10;6.10;;;;;11.10;98064.80;;;;111326;1246;41158;-66
2022/04/29 04:26:47;;;;;;;14.50;7.20;;;;;11.20;98068.40;;;;111131;1247;41170;-66
2022/04/29 04:29:20;;;;;;;15.20;6.90;;;;;11.20;98071.80;;;;111098;1246;41250;-66
2022/04/29 04:31:52;;;;;;;12.70;6.30;;;;;11.22;98075.80;;;;111315;1246;41265;-65
2022/04/29 04:37:11;;;;;;;14.60;7.20;;;;;11.30;98078.00;;;;111240;1246;42378;-66
2022/04/29 04:39:41;;;;;;;15.00;8.30;;;;;11.30;98075.00;;;;110872;1247;41432;-67
2022/04/29 04:42:16;;;;;;;13.50;7.10;;;;;11.30;98080.80;;;;110797;1247;41265;-66
2022/04/29 04:44:49;;;;;;;17.20;8.00;;;;;11.38;98079.60;;;;110884;1247;41168;-64
2022/04/29 04:47:20;;;;;;;15.60;7.40;;;;;11.40;98083.20;;;;110983;1247;41143;-65
2022/04/29 04:50:08;;;;;;;15.40;6.70;;;;;11.40;98085.60;;;;111063;1247;41152;-66
2022/04/29 04:52:43;;;;;;;14.40;7.90;;;;;11.50;98086.00;;;;111042;1246;41282;-66
2022/04/29 04:55:12;;;;;;;12.80;6.60;;;;;11.52;98090.80;;;;111113;1247;41167;-65
2022/04/29 04:57:41;;;;;;;13.90;7.30;;;;;11.60;98089.40;;;;110945;1247;41347;-66
2022/04/29 05:00:11;;;;;;;16.20;8.80;;;;;11.62;98091.80;;;;111051;1247;41141;-62
2022/04/29 05:03:07;;;;;;;13.00;7.00;;;;;11.70;98096.00;;;;111008;1247;41298;-65
2022/04/29 05:05:55;;;;;;;16.20;8.90;;;;;11.70;98096.60;;;;110953;1245;41198;-64
2022/04/29 05:08:25;;;;;;;13.50;6.70;;;;;11.70;98100.60;;;;111101;1247;41161;-66
2022/04/29 05:10:55;;;;;;;11.20;5.60;;;;;11.80;98100.40;;;;111209;1247;41252;-66
2022/04/29 05:13:24;;;;;;;13.30;7.20;;;;;11.90;98100.00;;;;110896;1247;41633;-65
2022/04/29 05:15:54;;;;;;;13.60;7.20;;;;;12.00;98094.20;;;;111038;1246;42388;-65
2022/04/29 05:18:28;;;;;;;12.00;6.50;;;;;12.10;98095.00;;;;111063;1247;42391;-64
2022/04/29 05:21:13;;;;;;;12.40;6.00;;;;;12.20;98096.20;;;;111025;1247;41299;-65
2022/04/29 05:23:42;;;;;;;12.80;6.90;;;;;12.44;98100.80;;;;111212;1245;41123;-66
2022/04/29 05:26:30;;;;;;;11.30;6.40;;;;;12.70;98105.80;;;;111088;1247;41234;-64
2022/04/29 05:29:31;;;;;;;10.20;5.40;;;;;12.90;98106.20;;;;110894;1247;41245;-66
2022/04/29 05:32:30;;;;;;;9.60;4.90;;;;;13.18;98108.80;;;;111177;1246;41170;-65
2022/04/29 05:35:18;;;;;;;12.30;6.30;;;;;13.40;98109.40;;;;111051;1247;41259;-66
2022/04/29 05:38:16;;;;;;;10.30;5.20;;;;;13.62;98104.00;;;;111322;1246;41253;-66
2022/04/29 05:43:34;;;;;;;17.70;8.10;;;;;14.70;98092.00;;;;111070;1246;42105;-67
2022/04/29 05:46:03;;;;;;;13.60;7.30;;;;;15.20;98106.40;;;;111034;1247;41137;-66
2022/04/29 05:48:33;;;;;;;11.80;6.40;;;;;15.24;98109.80;;;;111033;1247;41138;-66
2022/04/29 05:51:02;;;;;;;11.40;6.00;;;;;15.10;98117.20;;;;111237;1246;41540;-66
2022/04/29 05:53:32;;;;;;;11.10;5.40;;;;;14.86;98116.20;;;;110881;1247;41198;-66
2022/04/29 05:56:04;;;;;;;11.50;5.60;;;;;14.62;98120.80;;;;111049;1247;41155;-67
2022/04/29 05:58:33;;;;;;;12.90;5.80;;;;;14.40;98125.60;;;;110998;1247;41264;-65
2022/04/29 06:01:25;;;;;;;10.30;5.50;;;;;14.20;98123.80;;;;110962;1247;41256;-65
2022/04/29 06:03:54;;;;;;;10.20;5.20;;;;;14.10;98124.80;;;;110793;1249;41128;-66
2022/04/29 06:06:25;;;;;;;11.50;5.60;;;;;14.10;98124.80;;;;111244;1246;41167;-65
2022/04/29 06:08:54;;;;;;;9.30;4.70;;;;;14.20;98125.80;;;;111036;1247;41380;-65
2022/04/29 06:11:24;;;;;;;9.80;5.10;;;;;14.36;98130.00;;;;110997;1245;41268;-66
2022/04/29 06:13:53;;;;;;;9.90;4.90;;;;;14.60;98121.60;;;;111252;1245;41244;-65
2022/04/29 06:16:50;;;;;;;8.90;4.60;;;;;15.88;98111.20;;;;111012;1247;41648;-67
2022/04/29 06:19:55;;;;;;;8.30;3.90;;;;;17.42;98111.60;;;;110366;1254;41416;-66
2022/04/29 06:22:27;;;;;;;7.60;3.40;;;;;18.64;98115.80;;;;110963;1247;41715;-65
2022/04/29 06:24:56;;;;;;;8.30;3.70;;;;;19.30;98129.20;;;;111005;1247;41255;-67
2022/04/29 06:27:36;;;;;;;10.00;4.50;;;;;19.14;98126.80;;;;111284;1246;41930;-65
2022/04/29 06:30:08;;;;;;;9.20;4.30;;;;;18.80;98131.20;;;;110916;1248;41143;-66
2022/04/29 06:32:59;;;;;;;8.50;3.60;;;;;18.02;98133.80;;;;110989;1247;41716;-67
2022/04/29 06:35:42;;;;;;;8.30;3.60;;;;;17.60;98141.60;;;;110967;1247;41349;-67
2022/04/29 06:38:13;;;;;;;8.40;2.90;;;;;17.30;98143.40;;;;111285;1246;41232;-66
2022/04/29 06:40:58;;;;;;;10.40;4.90;;;;;17.20;98142.20;;;;110468;1247;719941;-66
2022/04/29 06:43:34;;;;;;;9.00;4.60;;;;;17.00;98147.20;;;;111028;1247;41144;-66
2022/04/29 06:46:26;;;;;;;10.10;4.30;;;;;16.80;98144.20;;;;110739;1248;41157;-67
2022/04/29 06:49:17;;;;;;;8.20;3.70;;;;;16.50;98144.00;;;;111207;1247;41256;-65
2022/04/29 06:51:48;;;;;;;10.70;4.60;;;;;16.40;98146.80;;;;111185;1246;41185;-66
2022/04/29 06:54:22;;;;;;;9.20;3.80;;;;;16.52;98143.20;;;;111028;1248;41600;-66
2022/04/29 06:56:57;;;;;;;9.20;4.40;;;;;16.50;98141.60;;;;111005;1247;41149;-67
2022/04/29 06:59:26;;;;;;;9.30;4.50;;;;;16.60;98141.80;;;;111019;1247;41257;-67
2022/04/29 07:01:55;;;;;;;8.60;4.00;;;;;16.60;98143.80;;;;111108;1247;41202;-66
2022/04/29 07:04:28;;;;;;;8.50;3.60;;;;;16.50;98141.40;;;;110933;1248;42083;-67
2022/04/29 07:06:57;;;;;;;7.50;3.40;;;;;16.64;98139.40;;;;110973;1249;41672;-65
2022/04/29 07:09:26;;;;;;;7.60;3.30;;;;;16.88;98138.60;;;;111245;1246;41265;-66
2022/04/29 07:12:44;;;;;;;7.50;3.40;;;;;17.62;98137.00;;;;111162;1246;41268;-65
2022/04/29 07:15:14;;;;;;;7.90;3.80;;;;;18.32;98135.40;;;;111127;1247;42580;-66
2022/04/29 07:17:45;;;;;;;7.80;3.50;;;;;18.70;98133.20;;;;110991;1248;41125;-66
2022/04/29 07:20:15;;;;;;;9.70;4.20;;;;;18.70;98128.20;;;;110961;1248;41488;-65
2022/04/29 07:22:47;;;;;;;7.20;3.30;;;;;18.40;98131.40;;;;111145;1247;42126;-65
2022/04/29 07:25:19;;;;;;;14.50;3.70;;;;;18.50;98134.40;;;;111050;1247;41135;-64
2022/04/29 07:27:49;;;;;;;8.20;3.40;;;;;18.52;98138.40;;;;111281;1246;41434;-65
2022/04/29 07:30:20;;;;;;;7.90;3.70;;;;;18.20;98139.80;;;;110934;1247;41398;-66
2022/04/29 07:32:55;;;;;;;7.30;3.00;;;;;18.34;98140.80;;;;110938;1247;42510;-67
2022/04/29 07:41:45;;;;;;;6.80;3.20;;;;;19.70;98135.00;;;;111060;1247;41317;-66
2022/04/29 07:44:17;;;;;;;7.70;3.30;;;;;19.80;98129.40;;;;111115;1247;41133;-64
2022/04/29 07:46:49;;;;;;;8.50;3.30;;;;;20.30;98128.20;;;;111371;1246;41144;-65
2022/04/29 07:49:38;;;;;;;6.70;3.00;;;;;20.20;98125.60;;;;111275;1246;41151;-65
2022/04/29 07:52:08;;;;;;;7.30;2.90;;;;;20.04;98130.40;;;;110954;1246;41127;-63
2022/04/29 07:54:37;;;;;;;6.50;2.50;;;;;20.62;98132.20;;;;111086;1247;41278;-66
2022/04/29 07:57:07;;;;;;;7.10;3.40;;;;;21.36;98122.20;;;;111294;1246;41251;-65
2022/04/29 07:59:36;;;;;;;9.30;3.50;;;;;22.22;98120.40;;;;111023;1247;42517;-65
2022/04/29 08:02:25;;;;;;;7.90;3.30;;;;;22.22;98120.60;;;;110958;1248;41147;-65
2022/04/29 08:04:56;;;;;;;7.00;2.80;;;;;21.52;98121.20;;;;111317;1245;41135;-65
2022/04/29 08:07:26;;;;;;;8.10;3.30;;;;;20.96;98118.20;;;;110891;1246;41147;-66
2022/04/29 08:09:56;;;;;;;11.30;2.70;;;;;21.14;98114.60;;;;111167;1246;41133;-67
2022/04/29 08:12:27;;;;;;;7.60;3.10;;;;;21.40;98114.40;;;;110784;1250;41450;-66
2022/04/29 08:15:18;;;;;;;7.10;3.10;;;;;21.28;98119.80;;;;111149;1247;41142;-65
2022/04/29 08:17:54;;;;;;;7.50;3.00;;;;;20.80;98119.00;;;;110917;1247;41159;-66
2022/04/29 08:20:25;;;;;;;9.50;4.30;;;;;20.66;98125.80;;;;111162;1247;42355;-67
2022/04/29 08:22:55;;;;;;;;;;;;;20.14;98123.20;;;;111041;1247;41143;-67
2022/04/29 08:25:27;;;;;;;7.40;2.90;;;;;19.64;98127.60;;;;110907;1250;41174;-65
2022/04/29 08:27:59;;;;;;;6.30;2.50;;;;;19.28;98126.40;;;;110646;1248;41899;-66
2022/04/29 08:30:31;;;;;;;7.20;2.40;;;;;19.18;98129.20;;;;111100;1249;41203;-66
2022/04/29 08:33:01;;;;;;;5.90;2.50;;;;;19.20;98128.00;;;;110742;1248;42004;-66
2022/04/29 08:35:41;;;;;;;6.70;2.60;;;;;19.44;98119.80;;;;110943;1248;41164;-66
2022/04/29 08:38:11;;;;;;;6.70;2.60;;;;;20.98;98110.60;;;;110930;1250;41387;-67
2022/04/29 08:40:48;;;;;;;8.00;3.30;;;;;22.28;98105.20;;;;111078;1247;41376;-66
2022/04/29 08:43:25;;;;;;;8.60;3.30;;;;;23.56;98095.80;;;;110975;1249;41138;-65
2022/04/29 08:45:57;;;;;;;6.40;2.50;;;;;23.54;98098.20;;;;110906;1248;42191;-68
2022/04/29 08:49:01;;;;;;;8.30;2.80;;;;;22.70;98098.20;;;;110969;1247;41867;-68
2022/04/29 08:51:34;;;;;;;7.80;2.90;;;;;22.60;98098.20;;;;111194;1247;41657;-67
2022/04/29 08:54:04;;;;;;;5.80;2.30;;;;;21.32;98103.40;;;;111123;1247;43317;-67
2022/04/29 08:59:25;;;;;;;6.80;2.30;;;;;20.30;98114.20;;;;111086;1248;41256;-66
2022/04/29 09:01:56;;;;;;;6.00;2.20;;;;;19.96;98112.40;;;;110950;1249;41638;-65
2022/04/29 09:04:26;;;;;;;5.10;2.30;;;;;19.80;98109.40;;;;110922;1247;42471;-66
2022/04/29 09:06:57;;;;;;;4.20;1.90;;;;;19.90;98109.00;;;;111225;1247;41694;-67
2022/04/29 09:09:28;;;;;;;;;;;;;19.90;98108.40;;;;111170;1247;41800;-67
2022/04/29 09:12:17;;;;;;;3.80;1.80;;;;;20.00;98108.60;;;;111166;1247;41243;-68
2022/04/29 09:14:48;;;;;;;7.60;2.30;;;;;20.20;98104.60;;;;110958;1247;41504;-67
2022/04/29 09:17:28;;;;;;;4.70;2.00;;;;;20.30;98104.00;;;;111221;1247;41143;-66
2022/04/29 09:19:58;;;;;;;5.70;2.20;;;;;20.30;98104.00;;;;111360;1245;41145;-67
2022/04/29 09:22:31;;;;;;;7.00;2.50;;;;;20.20;98098.80;;;;110844;1247;41164;-64
2022/04/29 09:25:13;;;;;;;7.10;2.50;;;;;20.30;98095.60;;;;111301;1246;41262;-67
2022/04/29 09:28:01;;;;;;;5.80;2.50;;;;;20.12;98097.20;;;;110680;1249;41615;-67
2022/04/29 09:30:56;;;;;;;8.10;2.90;;;;;19.80;98096.60;;;;111338;1245;41153;-68
2022/04/29 09:33:58;;;;;;;7.60;3.00;;;;;19.36;98097.80;;;;110971;1248;41807;-68
2022/04/29 09:36:31;;;;;;;5.90;2.50;;;;;19.08;98097.60;;;;110996;1246;41012;-66
2022/04/29 09:42:01;;;;;;;7.10;2.80;;;;;18.60;98100.00;;;;111192;1247;41491;-67
2022/04/29 09:44:36;;;;;;;6.40;2.60;;;;;18.44;98101.20;;;;111124;1245;41251;-67
2022/04/29 09:47:11;;;;;;;6.50;2.70;;;;;18.30;98101.60;;;;111316;1247;41205;-67
2022/04/29 09:49:55;;;;;;;5.90;2.40;;;;;18.52;98096.40;;;;111080;1247;41243;-67
2022/04/29 09:52:28;;;;;;;4.20;1.90;;;;;18.96;98083.00;;;;111042;1247;41149;-65
2022/04/29 09:55:12;;;;;;;3.50;1.90;;;;;19.36;98087.00;;;;111320;1246;41632;-67
2022/04/29 09:57:51;;;;;;;4.70;2.00;;;;;19.72;98087.00;;;;110941;1248;42187;-67
2022/04/29 10:00:21;;;;;;;7.00;2.90;;;;;20.38;98076.00;;;;111105;1247;42531;-69
2022/04/29 10:02:52;;;;;;;5.80;2.50;;;;;21.46;98068.00;;;;110938;1248;42509;-67
2022/04/29 10:05:26;;;;;;;5.20;2.10;;;;;21.80;98071.80;;;;110926;1245;41584;-66
2022/04/29 10:08:06;;;;;;;6.60;2.20;;;;;21.90;98070.40;;;;111156;1246;41157;-67
2022/04/29 10:10:37;;;;;;;6.60;2.80;;;;;21.84;98067.60;;;;111108;1247;41249;-66
2022/04/29 10:13:08;;;;;;;5.00;2.10;;;;;21.22;98068.60;;;;111154;1245;41618;-67
2022/04/29 10:15:46;;;;;;;4.60;2.20;;;;;20.60;98067.80;;;;110977;1246;40988;-65
2022/04/29 10:22:13;;;;;;;6.50;2.90;;;;;19.58;98075.20;;;;111083;1245;42524;-66
2022/04/29 10:24:42;;;;;;;6.80;2.90;;;;;19.36;98083.00;;;;111065;1248;41698;-65
2022/04/29 10:27:12;;;;;;;6.40;2.70;;;;;19.14;98082.00;;;;111246;1245;40987;-66
2022/04/29 10:29:45;;;;;;;8.60;3.90;;;;;19.02;98076.80;;;;110970;1247;41165;-68
2022/04/29 10:32:15;;;;;;;7.10;3.20;;;;;19.00;98086.00;;;;110984;1247;41952;-68
2022/04/29 10:34:45;;;;;;;8.60;3.40;;;;;18.80;98086.80;;;;110989;1246;41148;-65
2022/04/29 10:37:30;;;;;;;5.70;2.50;;;;;18.70;98083.80;;;;110858;1247;41146;-65
2022/04/29 10:40:11;;;;;;;7.00;3.40;;;;;19.08;98070.20;;;;111156;1247;41540;-66
2022/04/29 10:43:09;;;;;;;7.30;3.40;;;;;19.80;98069.80;;;;111369;1247;41469;-67
2022/04/29 10:46:06;;;;;;;6.60;2.50;;;;;20.62;98061.60;;;;111127;1247;43806;-67
2022/04/29 10:48:50;;;;;;;;;;;;;20.90;98067.20;;;;110508;1254;41636;-67
2022/04/29 10:51:47;;;;;;;7.20;3.10;;;;;20.70;98073.40;;;;110474;1256;41636;-67
2022/04/29 10:54:40;;;;;;;;;;;;;20.26;98077.00;;;;110454;1254;41168;-67
2022/04/29 10:57:41;;;;;;;6.80;2.60;;;;;20.14;98078.20;;;;110365;1257;41164;-66
2022/04/29 11:00:13;;;;;;;7.50;2.70;;;;;19.90;98078.80;;;;110273;1256;41502;-65
2022/04/29 11:02:47;;;;;;;6.20;3.00;;;;;19.44;98086.40;;;;110478;1254;41629;-67
2022/04/29 11:05:37;;;;;;;6.60;2.60;;;;;18.80;98089.20;;;;110426;1255;42376;-68
2022/04/29 11:08:09;;;;;;;9.00;2.40;;;;;18.30;98090.80;;;;110357;1253;41152;-69
2022/04/29 11:10:56;;;;;;;5.40;2.20;;;;;18.08;98093.40;;;;110393;1253;41143;-66
2022/04/29 11:13:27;;;;;;;5.30;2.30;;;;;17.90;98097.60;;;;110516;1253;41146;-68
2022/04/29 11:16:19;;;;;;;5.50;2.30;;;;;17.74;98095.40;;;;110389;1256;41273;-68
2022/04/29 11:19:20;;;;;;;5.70;2.20;;;;;17.70;98096.20;;;;110290;1255;41257;-69
2022/04/29 11:25:01;;;;;;;2.90;1.80;;;;;18.10;98090.40;;;;110427;1250;41169;-67
2022/04/29 11:27:51;;;;;;;3.90;1.80;;;;;18.30;98091.00;;;;111125;1247;41368;-66
2022/04/29 11:30:36;;;;;;;4.00;1.90;;;;;18.40;98085.40;;;;110914;1247;42209;-65
2022/04/29 11:33:12;;;;;;;5.90;2.50;;;;;18.60;98084.20;;;;111027;1247;41650;-65
2022/04/29 11:35:43;;;;;;;6.30;2.70;;;;;18.60;98087.40;;;;111139;1247;41315;-68
2022/04/29 11:38:13;;;;;;;8.00;2.60;;;;;18.24;98084.60;;;;110924;1247;41163;-67
2022/04/29 11:40:43;;;;;;;;;;;;;18.00;98083.60;;;;110983;1249;41172;-68
2022/04/29 11:43:22;;;;;;;7.40;2.40;;;;;17.70;98088.40;;;;110884;1249;42377;-66
2022/04/29 11:46:07;;;;;;;4.60;2.20;;;;;17.50;98085.00;;;;110937;1248;41146;-66
2022/04/29 11:48:54;;;;;;;7.00;2.10;;;;;17.40;98084.00;;;;110981;1248;41164;-67
2022/04/29 11:51:27;;;;;;;;;;;;;17.22;98080.40;;;;111186;1248;41137;-67
2022/04/29 11:54:02;;;;;;;4.30;1.90;;;;;17.30;98081.60;;;;111149;1247;41151;-67
2022/04/29 11:56:33;;;;;;;4.90;2.30;;;;;17.20;98072.00;;;;110997;1250;41303;-68
2022/04/29 11:59:08;;;;;;;4.50;2.10;;;;;17.54;98071.80;;;;111130;1248;40762;-67
2022/04/29 12:01:39;;;;;;;4.90;2.10;;;;;17.94;98072.20;;;;110982;1248;41150;-68
2022/04/29 12:04:13;;;;;;;6.40;2.30;;;;;18.08;98068.60;;;;111152;1247;41266;-67
2022/04/29 12:06:57;;;;;;;6.30;2.50;;;;;18.32;98069.80;;;;111130;1247;41926;-68
2022/04/29 12:09:33;;;;;;;4.90;2.20;;;;;18.80;98064.40;;;;110740;1247;41611;-67
2022/04/29 12:12:03;;;;;;;5.10;2.10;;;;;18.90;98058.80;;;;111157;1247;41600;-67
2022/04/29 12:14:38;;;;;;;4.40;2.00;;;;;18.90;98061.60;;;;110979;1247;40989;-68
2022/04/29 12:17:09;;;;;;;4.10;1.90;;;;;19.00;98058.20;;;;110849;1249;41135;-67
2022/04/29 12:19:41;;;;;;;4.10;1.80;;;;;18.84;98056.60;;;;110941;1248;41185;-66
2022/04/29 12:22:36;;;;;;;5.70;2.20;;;;;18.78;98063.60;;;;110902;1249;41143;-66
2022/04/29 12:25:25;;;;;;;4.30;1.80;;;;;18.56;98064.00;;;;110912;1246;41154;-68
2022/04/29 12:28:13;;;;;;;3.30;1.80;;;;;18.16;98062.60;;;;111015;1249;41257;-69
2022/04/29 12:37:11;;;;;;;5.30;1.90;;;;;17.64;98065.00;;;;111081;1248;41155;-68
2022/04/29 12:40:11;;;;;;;2.50;1.40;;;;;17.60;98066.40;;;;111036;1249;43520;-66
2022/04/29 12:42:42;;;;;;;5.70;1.80;;;;;17.60;98061.20;;;;110790;1248;42772;-69
2022/04/29 12:45:21;;;;;;;2.00;1.40;;;;;17.60;98064.00;;;;110893;1248;41149;-65
2022/04/29 12:48:17;;;;;;;1.50;1.20;;;;;17.80;98055.60;;;;111029;1248;42376;-68
2022/04/29 12:50:52;;;;;;;3.70;1.70;;;;;17.86;98053.20;;;;110884;1247;41362;-68
2022/04/29 12:53:23;;;;;;;2.60;1.50;;;;;17.90;98051.60;;;;110745;1250;41274;-67
2022/04/29 12:55:53;;;;;;;3.20;1.50;;;;;17.80;98049.60;;;;110828;1248;41178;-67
2022/04/29 12:58:34;;;;;;;3.30;1.70;;;;;17.90;98048.60;;;;110849;1249;41172;-67
2022/04/29 13:01:08;;;;;;;2.50;1.40;;;;;18.10;98040.80;;;;110739;1247;41967;-65
2022/04/29 13:03:58;;;;;;;4.20;1.90;;;;;18.22;98044.80;;;;111105;1249;41752;-66
2022/04/29 13:06:46;;;;;;;3.80;1.70;;;;;18.18;98043.00;;;;110861;1248;41429;-67
2022/04/29 13:09:17;;;;;;;4.30;1.80;;;;;18.30;98045.20;;;;110964;1249;41288;-67
2022/04/29 13:11:48;;;;;;;3.70;1.90;;;;;18.40;98044.60;;;;110903;1248;41482;-68
2022/04/29 13:14:39;;;;;;;4.00;1.90;;;;;18.40;98040.20;;;;110840;1250;42445;-66
2022/04/29 13:17:09;;;;;;;6.50;1.90;;;;;18.46;98038.00;;;;110829;1248;41257;-67
2022/04/29 13:19:39;;;;;;;5.80;2.40;;;;;18.50;98040.00;;;;111130;1247;41937;-67
2022/04/29 13:22:08;;;;;;;5.20;2.20;;;;;18.30;98036.40;;;;110845;1249;41733;-67