Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:58;;;;;;;8.60;3.80;;;;;;;-0.60;100.00;99722.53;5074393;28;20098;-71
2021/12/26 00:03:30;;;;;;;7.63;4.10;;;;;;;-0.52;100.00;99711.88;5074639;28;20041;-71
2021/12/26 00:06:03;;;;;;;9.43;4.03;;;;;;;-0.49;100.00;99716.16;5074690;28;20040;-72
2021/12/26 00:08:31;;;;;;;8.55;3.70;;;;;;;-0.49;100.00;99718.78;5074580;28;20432;-72
2021/12/26 00:11:02;;;;;;;9.27;4.15;;;;;;;-0.48;100.00;99704.78;5074726;28;20093;-71
2021/12/26 00:13:30;;;;;;;8.35;4.35;;;;;;;-0.52;100.00;99709.25;5074080;28;20799;-71
2021/12/26 00:16:00;;;;;;;7.55;3.83;;;;;;;-0.67;100.00;99697.41;5074495;28;20094;-71
2021/12/26 00:18:32;;;;;;;7.30;3.40;;;;;;;-1.00;100.00;99717.34;5073965;28;20072;-71
2021/12/26 00:21:01;;;;;;;6.78;3.60;;;;;;;-0.99;100.00;99712.94;5074515;28;20474;-71
2021/12/26 00:23:29;;;;;;;12.45;3.95;;;;;;;-0.72;100.00;99714.97;5074197;28;20098;-72
2021/12/26 00:25:57;;;;;;;7.57;3.63;;;;;;;-0.76;100.00;99713.31;5074063;28;20401;-70
2021/12/26 00:28:26;;;;;;;6.38;3.53;;;;;;;-0.66;100.00;99713.97;5073970;28;20040;-71
2021/12/26 00:30:55;;;;;;;7.10;3.15;;;;;;;-0.73;100.00;99721.09;5074244;28;20083;-71
2021/12/26 00:33:23;;;;;;;8.13;3.60;;;;;;;-0.82;100.00;99726.53;5074005;28;20044;-71
2021/12/26 00:35:54;;;;;;;8.27;3.50;;;;;;;-0.94;100.00;99721.59;5074054;28;20040;-70
2021/12/26 00:38:22;;;;;;;9.38;3.65;;;;;;;-0.85;100.00;99717.91;5074116;28;20052;-69
2021/12/26 00:40:51;;;;;;;9.30;3.60;;;;;;;-0.83;100.00;99730.06;5074083;28;20037;-69
2021/12/26 00:43:19;;;;;;;6.03;3.20;;;;;;;-0.73;100.00;99721.09;5073668;28;20040;-72
2021/12/26 00:45:50;;;;;;;7.15;3.33;;;;;;;-0.70;100.00;99721.03;5073863;28;20124;-72
2021/12/26 00:48:19;;;;;;;6.15;3.38;;;;;;;-0.78;100.00;99728.19;5073850;28;20072;-72
2021/12/26 00:50:49;;;;;;;6.97;3.42;;;;;;;-0.52;100.00;99731.97;5074149;28;20165;-72
2021/12/26 00:53:19;;;;;;;8.27;3.58;;;;;;;-0.50;100.00;99722.31;5073464;28;20052;-72
2021/12/26 00:55:48;;;;;;;5.72;3.33;;;;;;;-0.53;100.00;99725.88;5073634;28;20045;-72
2021/12/26 00:58:16;;;;;;;6.15;3.40;;;;;;;-0.51;100.00;99723.22;5073435;28;20417;-72
2021/12/26 01:00:48;;;;;;;6.65;3.25;;;;;;;-0.50;100.00;99717.06;5073771;28;20048;-71
2021/12/26 01:03:19;;;;;;;7.15;3.17;;;;;;;-0.57;100.00;99731.25;5073465;28;20044;-72
2021/12/26 01:05:50;;;;;;;6.68;3.35;;;;;;;-0.52;100.00;99731.97;5073642;28;20067;-72
2021/12/26 01:08:24;;;;;;;6.28;3.47;;;;;;;-0.54;100.00;99728.53;5073080;28;20390;-72
2021/12/26 01:10:56;;;;;;;7.97;3.75;;;;;;;-0.49;100.00;99734.50;5073485;28;20456;-70
2021/12/26 01:13:29;;;;;;;6.38;3.35;;;;;;;-0.50;100.00;99731.03;5073342;28;20036;-71
2021/12/26 01:16:00;;;;;;;6.50;3.35;;;;;;;-0.53;100.00;99727.63;5073541;28;20041;-70
2021/12/26 01:18:32;;;;;;;7.18;3.60;;;;;;;-0.56;100.00;99727.72;5072537;28;20044;-71
2021/12/26 01:21:09;;;;;;;6.53;3.47;;;;;;;-0.49;100.00;99730.13;5072193;28;20083;-71
2021/12/26 01:23:39;;;;;;;8.00;3.47;;;;;;;-0.47;100.00;99723.13;5072792;28;20083;-71
2021/12/26 01:26:07;;;;;;;7.00;3.60;;;;;;;-0.52;100.00;99729.34;5073140;28;20493;-71
2021/12/26 01:28:36;;;;;;;8.13;3.50;;;;;;;-0.79;100.00;99730.84;5072719;28;20091;-71
2021/12/26 01:31:04;;;;;;;7.22;3.83;;;;;;;-0.80;100.00;99737.84;5073064;28;20492;-71
2021/12/26 01:33:33;;;;;;;6.88;3.58;;;;;;;-0.82;100.00;99739.63;5072455;28;20543;-71
2021/12/26 01:36:02;;;;;;;6.50;3.53;;;;;;;-0.75;100.00;99740.38;5073024;28;20037;-71
2021/12/26 01:38:31;;;;;;;7.60;3.83;;;;;;;-0.76;100.00;99744.75;5072541;28;20040;-71
2021/12/26 01:41:08;;;;;;;7.40;3.78;;;;;;;-0.73;100.00;99741.19;5072788;28;20122;-71
2021/12/26 01:43:38;;;;;;;7.38;3.95;;;;;;;-0.75;100.00;99754.31;5072655;28;20040;-71
2021/12/26 01:46:07;;;;;;;9.60;4.13;;;;;;;-1.06;100.00;99750.63;5073193;28;20388;-71
2021/12/26 01:48:35;;;;;;;7.47;3.70;;;;;;;-0.88;100.00;99748.47;5072246;28;20136;-71
2021/12/26 01:51:04;;;;;;;8.73;4.22;;;;;;;-0.96;100.00;99749.56;5072794;28;20581;-71
2021/12/26 01:53:38;;;;;;;10.15;4.20;;;;;;;-0.94;100.00;99737.28;5072394;28;20052;-69
2021/12/26 01:56:12;;;;;;;7.32;3.80;;;;;;;-0.87;100.00;99750.22;5072567;28;20045;-71
2021/12/26 01:58:41;;;;;;;7.97;4.00;;;;;;;-0.93;100.00;99742.50;5072327;28;20044;-70
2021/12/26 02:01:11;;;;;;;7.72;4.20;;;;;;;-0.79;100.00;99736.94;5072212;28;20358;-70
2021/12/26 02:03:42;;;;;;;8.05;3.92;;;;;;;-0.85;100.00;99737.09;5072508;28;20047;-70
2021/12/26 02:06:11;;;;;;;8.90;4.45;;;;;;;-0.85;100.00;99737.09;5072436;28;20105;-70
2021/12/26 02:08:39;;;;;;;11.38;4.88;;;;;;;-0.77;100.00;99722.06;5071803;28;20148;-70
2021/12/26 02:11:09;;;;;;;9.32;3.70;;;;;;;-0.65;100.00;99724.41;5072326;28;20473;-70
2021/12/26 02:13:38;;;;;;;9.27;4.50;;;;;;;-0.65;100.00;99720.94;5071903;28;20051;-71
2021/12/26 02:16:07;;;;;;;8.73;4.82;;;;;;;-0.55;100.00;99716.34;5072234;28;20044;-71
2021/12/26 02:18:35;;;;;;;9.48;5.03;;;;;;;-0.56;100.00;99720.72;5071665;28;20033;-71
2021/12/26 02:21:19;;;;;;;11.40;5.25;;;;;;;-0.70;100.00;99721.03;5071673;28;20040;-72
2021/12/26 02:23:56;;;;;;;8.95;4.97;;;;;;;-0.66;100.00;99711.34;5072473;28;20417;-72
2021/12/26 02:29:10;;;;;;;9.10;4.97;;;;;;;-0.67;100.00;99718.34;5072041;28;20557;-73
2021/12/26 02:31:38;;;;;;;11.10;4.82;;;;;;;-0.83;100.00;99719.59;5071972;28;20041;-72
2021/12/26 02:34:07;;;;;;;9.23;4.50;;;;;;;-0.62;100.00;99734.81;5071867;28;20044;-71
2021/12/26 02:36:37;;;;;;;8.30;4.20;;;;;;;-0.67;100.00;99722.72;5071597;28;20036;-71
2021/12/26 02:39:06;;;;;;;8.27;4.22;;;;;;;-0.77;100.00;99734.28;5071973;28;20055;-70
2021/12/26 02:41:34;;;;;;;6.55;4.03;;;;;;;-0.85;100.00;99736.22;5071199;28;20044;-71
2021/12/26 02:44:04;;;;;;;8.20;4.20;;;;;;;-0.80;100.00;99740.47;5071760;28;20094;-72
2021/12/26 02:46:32;;;;;;;8.35;4.07;;;;;;;-0.91;100.00;99724.13;5071243;28;20143;-72
2021/12/26 02:49:01;;;;;;;8.57;4.25;;;;;;;-0.77;100.00;99727.31;5071950;28;20079;-72
2021/12/26 02:51:29;;;;;;;7.07;4.18;;;;;;;-0.81;100.00;99735.25;5071484;28;20155;-71
2021/12/26 02:53:59;;;;;;;7.85;4.05;;;;;;;-0.81;100.00;99727.41;5071401;28;20056;-71
2021/12/26 02:56:29;;;;;;;6.53;3.75;;;;;;;-0.87;100.00;99723.16;5071091;28;20040;-72
2021/12/26 02:58:58;;;;;;;6.25;3.28;;;;;;;-0.76;100.00;99731.66;5071723;28;20059;-71
2021/12/26 03:01:29;;;;;;;6.50;3.22;;;;;;;-0.84;100.00;99730.97;5070874;28;20486;-72
2021/12/26 03:03:59;;;;;;;5.50;2.70;;;;;;;-0.83;100.00;99740.53;5071354;28;20140;-71
2021/12/26 03:06:34;;;;;;;5.18;2.85;;;;;;;-0.83;100.00;99739.66;5071638;28;20408;-71
2021/12/26 03:09:04;;;;;;;5.10;2.50;;;;;;;-0.81;100.00;99733.50;5071512;28;20041;-70
2021/12/26 03:11:32;;;;;;;7.35;2.58;;;;;;;-0.80;100.00;99732.59;5071476;28;20067;-71
2021/12/26 03:14:01;;;;;;;5.60;2.55;;;;;;;-0.83;100.00;99735.28;5071381;28;20139;-70
2021/12/26 03:16:29;;;;;;;4.88;2.13;;;;;;;-0.69;100.00;99742.84;5071130;28;20036;-71
2021/12/26 03:18:59;;;;;;;5.63;2.33;;;;;;;-0.70;100.00;99741.97;5071483;28;20045;-70
2021/12/26 03:21:28;;;;;;;3.92;2.20;;;;;;;-0.88;100.00;99731.91;5071186;28;20048;-70
2021/12/26 03:23:57;;;;;;;4.32;1.58;;;;;;;-0.73;100.00;99739.44;5069893;28;20045;-70
2021/12/26 03:26:28;;;;;;;2.83;1.60;;;;;;;-0.89;100.00;99743.28;5071304;28;20098;-71
2021/12/26 03:28:56;;;;;;;3.53;1.50;;;;;;;-0.76;100.00;99739.50;5071249;28;20086;-70
2021/12/26 03:31:24;;;;;;;4.00;1.65;;;;;;;-0.83;100.00;99735.28;5073398;28;20063;-75
2021/12/26 03:33:52;;;;;;;3.40;1.40;;;;;;;-0.87;100.00;99731.91;5075382;28;20052;-71
2021/12/26 03:36:21;;;;;;;3.83;1.65;;;;;;;-0.85;100.00;99737.09;5074999;28;20052;-71
2021/12/26 03:38:49;;;;;;;3.38;1.50;;;;;;;-0.71;100.00;99737.63;5074869;28;20094;-71
2021/12/26 03:41:17;;;;;;;4.05;1.63;;;;;;;-0.79;100.00;99739.56;5075125;28;20052;-71
2021/12/26 03:43:47;;;;;;;4.15;1.70;;;;;;;-0.70;100.00;99728.00;5074671;28;20049;-71
2021/12/26 03:46:16;;;;;;;3.65;1.60;;;;;;;-0.74;100.00;99729.84;5074707;28;20493;-71
2021/12/26 03:48:44;;;;;;;4.13;1.65;;;;;;;-0.82;100.00;99742.25;5074495;28;20604;-71
2021/12/26 03:51:12;;;;;;;2.70;1.45;;;;;;;-0.65;100.00;99739.25;5075174;28;20040;-72
2021/12/26 03:53:41;;;;;;;3.92;1.70;;;;;;;-0.66;100.00;99729.69;5074069;28;20401;-71
2021/12/26 03:56:09;;;;;;;3.92;2.20;;;;;;;-0.57;100.00;99731.25;5074617;28;20457;-71
2021/12/26 03:58:38;;;;;;;5.38;1.95;;;;;;;-0.66;100.00;99727.94;5074609;28;20044;-71
2021/12/26 04:01:07;;;;;;;3.63;1.83;;;;;;;-0.89;100.00;99736.28;5074969;28;20469;-71
2021/12/26 04:03:36;;;;;;;4.60;2.15;;;;;;;-0.65;100.00;99734.03;5074520;28;20040;-70
2021/12/26 04:06:05;;;;;;;5.28;1.88;;;;;;;-0.67;100.00;99731.44;5074884;28;20040;-70
2021/12/26 04:08:33;;;;;;;5.50;2.20;;;;;;;-0.71;100.00;99729.78;5074253;28;20041;-71
2021/12/26 04:11:01;;;;;;;4.10;1.70;;;;;;;-0.60;100.00;99721.66;5073393;28;20102;-71
2021/12/26 04:13:30;;;;;;;3.45;1.80;;;;;;;-0.68;100.00;99718.34;5074673;28;20124;-71
2021/12/26 04:15:58;;;;;;;4.90;1.90;;;;;;;-0.76;100.00;99721.19;5074312;28;20140;-72
2021/12/26 04:18:28;;;;;;;4.43;2.28;;;;;;;-0.74;100.00;99724.63;5074447;28;20041;-71
2021/12/26 04:20:57;;;;;;;4.18;2.17;;;;;;;-0.65;100.00;99721.78;5074382;28;20052;-71
2021/12/26 04:23:27;;;;;;;5.13;2.28;;;;;;;-0.55;100.00;99716.34;5074152;28;20040;-72
2021/12/26 04:25:55;;;;;;;4.05;1.90;;;;;;;-0.40;100.00;99726.44;5074080;28;20068;-72
2021/12/26 04:28:24;;;;;;;5.90;2.22;;;;;;;-0.49;100.00;99726.66;5074301;28;20393;-71
2021/12/26 04:30:53;;;;;;;3.45;1.60;;;;;;;-0.40;100.00;99731.69;5073648;28;20474;-71
2021/12/26 04:33:22;;;;;;;3.90;1.85;;;;;;;-0.44;100.00;99724.81;5074131;28;20090;-72
2021/12/26 04:35:51;;;;;;;5.13;1.92;;;;;;;-0.62;100.00;99737.44;5073938;28;20044;-72
2021/12/26 04:38:20;;;;;;;3.42;1.77;;;;;;;-0.62;100.00;99742.66;5072728;28;20053;-71
2021/12/26 04:40:50;;;;;;;5.03;1.90;;;;;;;-0.47;100.00;99738.84;5073822;28;20882;-71
2021/12/26 04:43:21;;;;;;;4.18;1.92;;;;;;;-0.35;100.00;99742.94;5073574;28;20044;-72
2021/12/26 04:45:50;;;;;;;4.07;1.73;;;;;;;-0.35;100.00;99750.78;5073860;28;20060;-72
2021/12/26 04:48:18;;;;;;;3.47;1.60;;;;;;;-0.47;100.00;99751.94;5074099;28;20048;-72
2021/12/26 04:50:48;;;;;;;3.85;1.42;;;;;;;-0.48;100.00;99757.19;5073474;28;20045;-71
2021/12/26 04:53:17;;;;;;;3.63;1.98;;;;;;;-0.43;100.00;99761.44;5072161;28;20052;-71
2021/12/26 04:55:53;;;;;;;3.50;1.63;;;;;;;-0.66;100.00;99763.75;5073144;28;20056;-71
2021/12/26 04:58:21;;;;;;;4.28;1.50;;;;;;;-0.60;100.00;99758.34;5073383;28;20087;-72
2021/12/26 05:00:49;;;;;;;3.35;1.83;;;;;;;-0.56;100.00;99772.25;5073098;28;20041;-71
2021/12/26 05:03:19;;;;;;;3.65;1.70;;;;;;;-0.56;100.00;99767.88;5073501;28;20090;-72
2021/12/26 05:05:47;;;;;;;4.43;1.80;;;;;;;-0.53;100.00;99774.78;5073413;28;20086;-70
2021/12/26 05:08:17;;;;;;;4.63;1.67;;;;;;;-0.48;100.00;99762.44;5073497;28;20132;-72
2021/12/26 05:10:45;;;;;;;4.65;1.95;;;;;;;-0.64;100.00;99762.81;5073202;28;20513;-72
2021/12/26 05:13:14;;;;;;;4.95;1.90;;;;;;;-0.61;100.00;99773.19;5073353;28;20420;-72
2021/12/26 05:15:43;;;;;;;4.47;1.98;;;;;;;-0.64;100.00;99762.81;5073167;28;20115;-72
2021/12/26 05:18:12;;;;;;;5.13;1.90;;;;;;;-0.43;100.00;99773.69;5073575;28;20135;-72
2021/12/26 05:20:40;;;;;;;3.60;1.60;;;;;;;-0.36;100.00;99773.50;5072744;28;20056;-71
2021/12/26 05:23:08;;;;;;;4.38;1.77;;;;;;;-0.49;100.00;99772.06;5073020;28;20064;-71
2021/12/26 05:25:38;;;;;;;5.65;1.92;;;;;;;-0.61;100.00;99780.19;5072644;28;20045;-72
2021/12/26 05:28:07;;;;;;;3.88;1.85;;;;;;;-0.63;100.00;99782.00;5073088;28;20179;-71
2021/12/26 05:30:35;;;;;;;3.95;2.00;;;;;;;-0.59;100.00;99787.13;5072814;28;20040;-72
2021/12/26 05:33:04;;;;;;;5.80;2.00;;;;;;;-0.40;100.00;99784.09;5071999;28;20072;-72
2021/12/26 05:35:32;;;;;;;3.80;1.83;;;;;;;-0.55;100.00;99776.59;5073196;28;20098;-74
2021/12/26 05:38:00;;;;;;;4.65;2.05;;;;;;;-0.50;100.00;99783.44;5072804;28;20067;-72
2021/12/26 05:40:29;;;;;;;6.53;2.20;;;;;;;-0.54;100.00;99788.78;5072828;28;20085;-72
2021/12/26 05:42:59;;;;;;;4.65;1.95;;;;;;;-0.47;100.00;99790.38;5072510;28;20145;-73
2021/12/26 05:45:29;;;;;;;4.53;2.00;;;;;;;-0.33;100.00;99790.91;5072681;28;20064;-72
2021/12/26 05:47:58;;;;;;;4.75;2.03;;;;;;;-0.37;100.00;99789.28;5072303;28;20456;-72
2021/12/26 05:50:26;;;;;;;5.75;2.20;;;;;;;-0.45;100.00;99797.31;5072337;28;20144;-71
2021/12/26 05:52:54;;;;;;;5.45;2.13;;;;;;;-0.31;100.00;99794.34;5072260;28;20135;-72
2021/12/26 05:55:23;;;;;;;4.65;2.17;;;;;;;-0.44;100.00;99800.78;5072185;28;20072;-72
2021/12/26 05:57:51;;;;;;;4.60;1.90;;;;;;;-0.36;100.00;99799.72;5072583;28;20048;-72
2021/12/26 06:00:21;;;;;;;3.83;1.63;;;;;;;-0.50;100.00;99808.78;5072505;28;20045;-70
2021/12/26 06:02:50;;;;;;;5.78;2.00;;;;;;;-0.45;100.00;99799.06;5072297;28;20366;-71
2021/12/26 06:05:20;;;;;;;4.97;2.25;;;;;;;-0.44;100.00;99806.03;5072343;28;20044;-70
2021/12/26 06:07:49;;;;;;;4.30;2.15;;;;;;;-0.24;100.00;99813.44;5072191;28;20470;-72
2021/12/26 06:10:18;;;;;;;4.78;2.15;;;;;;;-0.43;100.00;99813.00;5072127;28;20405;-71
2021/12/26 06:12:46;;;;;;;4.28;1.98;;;;;;;-0.40;100.00;99812.91;5071592;28;20488;-73
2021/12/26 06:15:15;;;;;;;6.07;2.33;;;;;;;-0.23;100.00;99826.50;5071854;28;20051;-73
2021/12/26 06:17:45;;;;;;;5.65;2.08;;;;;;;-0.34;100.00;99833.75;5071894;28;20072;-73
2021/12/26 06:20:14;;;;;;;4.82;2.08;;;;;;;-0.29;100.00;99831.88;5071976;28;20040;-71
2021/12/26 06:22:44;;;;;;;5.07;2.05;;;;;;;-0.28;100.00;99833.63;5071911;28;20044;-72
2021/12/26 06:25:14;;;;;;;5.05;2.20;;;;;;;-0.27;100.00;99834.47;5072015;28;20055;-70
2021/12/26 06:27:42;;;;;;;4.57;1.92;;;;;;;-0.23;100.00;99831.75;5070306;28;20139;-71
2021/12/26 06:30:12;;;;;;;5.65;2.25;;;;;;;-0.27;100.00;99835.34;5072024;28;20052;-70
2021/12/26 06:32:41;;;;;;;6.30;2.20;;;;;;;-0.27;100.00;99837.09;5071568;28;20093;-71
2021/12/26 06:35:12;;;;;;;3.60;1.77;;;;;;;-0.26;100.00;99847.56;5071648;28;20041;-70
2021/12/26 06:37:41;;;;;;;5.05;1.90;;;;;;;-0.26;100.00;99844.94;5070298;28;20135;-71
2021/12/26 06:40:12;;;;;;;5.18;2.05;;;;;;;-0.37;100.00;99854.78;5071711;28;20041;-71
2021/12/26 06:42:43;;;;;;;3.97;1.88;;;;;;;-0.36;100.00;99856.50;5071391;28;20071;-72
2021/12/26 06:45:15;;;;;;;3.83;1.83;;;;;;;-0.36;100.00;99857.38;5071406;28;20043;-69
2021/12/26 06:47:48;;;;;;;3.75;2.10;;;;;;;-0.30;100.00;99861.59;5071491;28;20119;-69
2021/12/26 06:50:19;;;;;;;6.30;1.98;;;;;;;-0.30;100.00;99858.97;5071901;28;20143;-69
2021/12/26 06:52:48;;;;;;;5.28;1.90;;;;;;;-0.33;100.00;99870.41;5071386;28;20091;-69
2021/12/26 06:55:17;;;;;;;5.25;2.30;;;;;;;-0.31;100.00;99865.97;5071366;28;20469;-69
2021/12/26 06:57:46;;;;;;;5.90;2.20;;;;;;;-0.33;100.00;99867.78;5071394;28;20102;-69
2021/12/26 07:00:16;;;;;;;5.95;2.17;;;;;;;-0.42;100.00;99872.34;5071571;28;20056;-70
2021/12/26 07:02:45;;;;;;;4.30;2.00;;;;;;;-0.40;100.00;99876.66;5071295;28;20040;-70
2021/12/26 07:05:14;;;;;;;4.72;2.08;;;;;;;-0.32;100.00;99881.75;5071266;28;20045;-69
2021/12/26 07:07:44;;;;;;;3.97;1.80;;;;;;;-0.29;100.00;99876.44;5071436;28;20041;-70
2021/12/26 07:10:13;;;;;;;3.22;1.70;;;;;;;-0.13;100.00;99863.84;5071457;28;20047;-70
2021/12/26 07:12:42;;;;;;;5.30;2.03;;;;;;;-0.17;100.00;99868.31;5071417;28;20364;-70
2021/12/26 07:15:10;;;;;;;5.20;1.90;;;;;;;-0.24;100.00;99871.97;5071519;28;20036;-68
2021/12/26 07:17:39;;;;;;;4.20;1.80;;;;;;;-0.32;100.00;99873.88;5071383;28;20405;-74
2021/12/26 07:20:09;;;;;;;5.40;1.90;;;;;;;-0.39;100.00;99869.66;5071497;28;20185;-70
2021/12/26 07:22:38;;;;;;;3.97;1.90;;;;;;;-0.36;100.00;99880.97;5071006;28;20059;-70
2021/12/26 07:25:10;;;;;;;3.58;1.85;;;;;;;-0.39;100.00;99882.75;5071598;28;20067;-70
2021/12/26 07:27:38;;;;;;;5.13;1.80;;;;;;;-0.31;99.16;99883.47;5071112;28;20048;-69
2021/12/26 07:30:09;;;;;;;5.15;2.00;;;;;;;-0.30;98.96;99887.81;5070879;28;20048;-71
2021/12/26 07:32:38;;;;;;;3.92;2.00;;;;;;;-0.39;100.00;99882.75;5071401;28;20064;-70
2021/12/26 07:35:10;;;;;;;5.15;2.22;;;;;;;-0.43;100.00;99887.22;5071180;28;20047;-71
2021/12/26 07:37:38;;;;;;;4.13;1.90;;;;;;;-0.47;100.00;99884.72;5071232;28;20051;-69
2021/12/26 07:40:10;;;;;;;4.70;1.80;;;;;;;-0.43;99.04;99889.84;5071277;28;20425;-70
2021/12/26 07:42:40;;;;;;;5.20;1.83;;;;;;;-0.36;98.99;99886.19;5070810;28;20044;-71
2021/12/26 07:45:10;;;;;;;5.10;1.95;;;;;;;-0.40;99.89;99888.91;5070933;28;20039;-71
2021/12/26 07:47:39;;;;;;;3.75;1.80;;;;;;;-0.31;99.05;99880.84;5071810;28;20131;-70
2021/12/26 07:50:08;;;;;;;4.95;1.90;;;;;;;-0.30;99.47;99885.19;5070873;28;20054;-70
2021/12/26 07:52:41;;;;;;;4.05;2.17;;;;;;;-0.25;98.87;99893.81;5071042;28;20044;-71
2021/12/26 07:55:13;;;;;;;4.03;1.95;;;;;;;-0.31;99.57;99893.94;5031426;28;20393;-71
2021/12/26 07:57:44;;;;;;;4.45;1.88;;;;;;;-0.25;99.31;99899.06;5031140;28;20450;-71
2021/12/26 08:00:13;;;;;;;4.53;2.20;;;;;;;-0.27;98.97;99902.63;5031052;28;20502;-70
2021/12/26 08:02:42;;;;;;;5.22;2.45;;;;;;;-0.15;99.09;99903.22;5030783;28;20132;-74
2021/12/26 08:05:10;;;;;;;4.20;2.00;;;;;;;0.05;97.67;99905.38;5030950;28;20410;-71
2021/12/26 08:07:39;;;;;;;6.55;2.40;;;;;;;-0.02;97.43;99909.03;5031000;28;20053;-69
2021/12/26 08:10:11;;;;;;;4.95;2.20;;;;;;;-0.04;98.42;99913.47;5030797;28;20124;-70
2021/12/26 08:12:40;;;;;;;5.78;2.67;;;;;;;0.05;98.26;99910.63;5031314;28;20041;-70
2021/12/26 08:15:09;;;;;;;4.63;2.38;;;;;;;0.22;98.01;99910.25;5031035;28;20479;-70
2021/12/26 08:17:38;;;;;;;5.15;2.40;;;;;;;0.22;96.90;99916.34;5032125;28;20124;-70
2021/12/26 08:20:08;;;;;;;5.32;2.72;;;;;;;0.16;96.64;99913.00;5034228;28;20081;-70
2021/12/26 08:22:37;;;;;;;6.47;2.55;;;;;;;0.18;97.26;99903.34;5034470;28;20486;-70
2021/12/26 08:25:07;;;;;;;6.00;2.60;;;;;;;-0.01;96.74;99919.47;5034018;28;20052;-70
2021/12/26 08:27:37;;;;;;;5.55;2.40;;;;;;;0.04;97.17;99913.28;5034462;28;20041;-68
2021/12/26 08:30:09;;;;;;;7.53;2.50;;;;;;;0.26;96.57;99906.63;5034054;28;20049;-70
2021/12/26 08:32:40;;;;;;;5.93;2.70;;;;;;;0.04;98.78;99900.19;5034715;28;20099;-71
2021/12/26 08:35:11;;;;;;;8.05;2.92;;;;;;;0.25;96.94;99897.91;5032465;28;20113;-71
2021/12/26 08:37:41;;;;;;;5.10;2.42;;;;;;;0.26;97.05;99904.88;5034093;28;20045;-71
2021/12/26 08:40:12;;;;;;;6.70;2.70;;;;;;;0.40;96.70;99896.69;5033980;28;20099;-71
2021/12/26 08:42:42;;;;;;;9.23;2.70;;;;;;;0.45;95.12;99900.06;5035868;28;20052;-72
2021/12/26 08:45:11;;;;;;;12.18;2.15;;;;;;;0.39;92.85;99913.34;5033607;28;20140;-71
2021/12/26 08:47:40;;;;;;;4.90;2.13;;;;;;;0.37;91.67;99909.88;5034159;28;20053;-69
2021/12/26 08:50:12;;;;;;;5.32;2.10;;;;;;;0.28;92.46;99918.81;5033821;28;20048;-71
2021/12/26 08:52:41;;;;;;;10.35;2.42;;;;;;;0.47;91.67;99921.88;5034557;28;20045;-71
2021/12/26 08:55:10;;;;;;;8.52;1.98;;;;;;;0.59;91.98;99923.34;5073624;28;20036;-69
2021/12/26 08:57:39;;;;;;;5.70;2.42;;;;;;;0.44;91.58;99923.72;5073738;28;20444;-67
2021/12/26 09:00:12;;;;;;;5.45;2.28;;;;;;;0.17;91.53;99925.22;5076900;28;20052;-71
2021/12/26 09:02:41;;;;;;;6.72;2.65;;;;;;;0.41;91.79;99924.66;5073180;28;20481;-69
2021/12/26 09:05:10;;;;;;;5.35;2.08;;;;;;;0.41;92.33;99924.66;5073573;28;20051;-68
2021/12/26 09:07:39;;;;;;;5.57;2.80;;;;;;;0.49;91.47;99921.84;5074012;28;20131;-68
2021/12/26 09:10:09;;;;;;;5.55;2.40;;;;;;;0.34;90.92;99917.81;5073659;28;20497;-68
2021/12/26 09:12:37;;;;;;;5.80;2.45;;;;;;;0.33;91.80;99913.47;5073966;28;20044;-68
2021/12/26 09:15:10;;;;;;;4.95;2.40;;;;;;;0.33;91.58;99910.84;5073872;28;20438;-69
2021/12/26 09:17:39;;;;;;;7.07;2.63;;;;;;;0.21;90.82;99900.66;5074136;28;20051;-69
2021/12/26 09:20:10;;;;;;;6.03;2.50;;;;;;;0.10;90.71;99898.28;5073604;28;20052;-69
2021/12/26 09:22:40;;;;;;;5.43;2.60;;;;;;;0.16;90.51;99898.13;5073454;28;20059;-69
2021/12/26 09:25:09;;;;;;;7.53;2.72;;;;;;;0.07;89.95;99894.84;5073532;28;20048;-69
2021/12/26 09:27:38;;;;;;;8.25;2.92;;;;;;;0.08;89.10;99891.34;5073675;28;20044;-69
2021/12/26 09:30:11;;;;;;;6.00;2.83;;;;;;;-0.01;89.57;99895.88;5072967;28;20445;-70
2021/12/26 09:32:40;;;;;;;4.90;2.47;;;;;;;0.03;88.95;99895.84;5073476;28;20043;-71
2021/12/26 09:35:09;;;;;;;6.10;2.55;;;;;;;0.06;88.25;99894.00;5071998;28;20048;-68
2021/12/26 09:37:38;;;;;;;5.65;2.67;;;;;;;-0.05;88.40;99890.75;5073302;28;20504;-70
2021/12/26 09:40:07;;;;;;;5.95;2.83;;;;;;;-0.03;88.14;99891.59;5072733;28;20128;-69
2021/12/26 09:42:37;;;;;;;4.82;2.35;;;;;;;0.13;87.80;99892.09;5073076;28;20041;-70
2021/12/26 09:45:08;;;;;;;5.95;2.55;;;;;;;0.14;88.95;99880.72;5072878;28;20235;-71
2021/12/26 09:47:40;;;;;;;5.35;2.42;;;;;;;0.31;87.18;99886.41;5073159;28;20075;-71
2021/12/26 09:50:12;;;;;;;6.45;2.85;;;;;;;1.18;90.38;99880.66;5072783;28;20109;-71
2021/12/26 09:52:42;;;;;;;6.18;2.90;;;;;;;0.84;86.66;99878.94;5052652;28;20040;-68
2021/12/26 09:55:12;;;;;;;6.72;2.80;;;;;;;0.43;87.24;99880.88;5070081;28;20044;-68
2021/12/26 09:57:41;;;;;;;6.15;3.20;;;;;;;0.50;87.70;99886.84;5072921;28;20094;-69
2021/12/26 10:00:24;;;;;;;5.63;2.60;;;;;;;0.72;86.44;99881.88;5072076;28;20048;-69
2021/12/26 10:03:16;;;;;;;6.78;2.78;;;;;;;0.60;84.87;99871.72;5072250;28;20049;-72
2021/12/26 10:06:05;;;;;;;6.03;3.00;;;;;;;0.65;83.60;99865.44;5072379;28;20482;-68
2021/12/26 10:08:36;;;;;;;6.50;2.90;;;;;;;0.48;80.52;99876.38;5072145;28;20474;-69
2021/12/26 10:11:10;;;;;;;5.80;2.75;;;;;;;0.44;80.17;99877.34;5071997;28;20059;-68
2021/12/26 10:13:44;;;;;;;4.95;2.40;;;;;;;0.68;73.67;99875.00;5072292;28;20050;-68
2021/12/26 10:16:14;;;;;;;6.13;2.65;;;;;;;0.66;74.00;99868.91;5072029;28;20045;-68
2021/12/26 10:18:45;;;;;;;6.40;2.70;;;;;;;0.82;73.90;99862.38;5072310;28;20392;-69
2021/12/26 10:21:29;;;;;;;5.72;2.60;;;;;;;0.77;69.77;99862.50;5071567;28;20036;-70
2021/12/26 10:23:58;;;;;;;;;;;;;;;0.84;69.76;99865.81;5071895;28;20543;-68
2021/12/26 10:26:29;;;;;;;6.05;3.10;;;;;;;0.79;69.40;99865.94;5071817;28;19922;-67
2021/12/26 10:29:15;;;;;;;6.40;3.03;;;;;;;0.88;68.29;99854.34;5071513;28;20052;-67
2021/12/26 10:31:52;;;;;;;7.30;2.50;;;;;;;0.97;67.49;99854.09;5071807;28;20131;-67
2021/12/26 10:34:24;;;;;;;8.27;2.92;;;;;;;1.00;66.59;99864.50;5071477;28;20056;-66
2021/12/26 10:36:54;;;;;;;5.50;2.80;;;;;;;0.97;66.88;99861.09;5071989;28;20045;-69
2021/12/26 10:39:25;;;;;;;7.25;2.90;;;;;;;0.85;67.88;99857.88;5071915;28;20288;-69
2021/12/26 10:41:55;;;;;;;5.82;3.10;;;;;;;0.92;68.84;99858.59;5071194;28;20174;-68
2021/12/26 10:44:33;;;;;;;7.32;3.28;;;;;;;1.03;67.58;99846.03;5072032;28;20036;-68
2021/12/26 10:47:06;;;;;;;7.38;2.90;;;;;;;1.09;66.87;99852.88;5071344;28;20135;-67
2021/12/26 10:49:39;;;;;;;10.47;3.57;;;;;;;1.11;68.28;99854.56;5071772;28;20123;-68
2021/12/26 10:52:19;;;;;;;6.20;3.03;;;;;;;1.08;66.70;99846.78;5071327;28;20051;-68
2021/12/26 10:54:53;;;;;;;7.38;3.13;;;;;;;1.21;66.07;99844.66;5071991;28;20094;-68
2021/12/26 10:57:30;;;;;;;10.50;3.42;;;;;;;1.08;66.40;99841.50;5071611;28;20037;-68
2021/12/26 11:00:13;;;;;;;6.20;3.17;;;;;;;1.07;64.87;99842.41;5071349;28;20040;-70
2021/12/26 11:02:45;;;;;;;6.47;2.73;;;;;;;1.09;64.55;99853.75;5071414;28;20051;-67
2021/12/26 11:05:17;;;;;;;7.05;2.60;;;;;;;1.11;62.89;99859.81;5070433;28;20047;-68
2021/12/26 11:07:54;;;;;;;8.95;3.55;;;;;;;1.06;63.09;99850.31;5069372;28;20474;-68
2021/12/26 11:10:26;;;;;;;7.13;2.83;;;;;;;1.04;60.23;99854.75;5063545;28;20063;-69
2021/12/26 11:12:57;;;;;;;7.18;3.25;;;;;;;1.05;61.14;99849.47;5050437;28;20045;-68
2021/12/26 11:15:28;;;;;;;6.45;2.65;;;;;;;1.06;61.40;99851.22;5050692;28;20148;-68
2021/12/26 11:17:59;;;;;;;6.50;3.10;;;;;;;0.98;61.98;99847.06;5050655;28;20048;-66
2021/12/26 11:20:34;;;;;;;6.70;3.05;;;;;;;1.08;62.55;99854.66;5050192;28;20379;-66
2021/12/26 11:23:09;;;;;;;9.70;3.47;;;;;;;0.98;62.04;99849.69;5050665;28;20128;-69
2021/12/26 11:25:41;;;;;;;7.35;3.15;;;;;;;0.97;61.29;99840.09;5051031;28;20037;-70
2021/12/26 11:28:11;;;;;;;9.68;3.55;;;;;;;0.93;61.64;99844.56;5050637;28;20072;-68
2021/12/26 11:30:39;;;;;;;9.68;3.70;;;;;;;1.07;61.07;99842.41;5050509;28;20410;-66
2021/12/26 11:33:09;;;;;;;9.00;4.13;;;;;;;0.98;60.91;99841.81;5051099;28;20048;-66
2021/12/26 11:35:40;;;;;;;8.55;3.47;;;;;;;1.02;60.69;99853.94;5051717;28;20041;-66
2021/12/26 11:38:14;;;;;;;11.25;4.53;;;;;;;0.90;61.56;99847.28;5051638;28;20044;-66
2021/12/26 11:40:43;;;;;;;7.25;3.53;;;;;;;1.15;59.55;99834.31;5051887;28;20056;-67
2021/12/26 11:43:40;;;;;;;10.00;3.88;;;;;;;1.08;60.07;99840.66;5050702;28;20037;-69
2021/12/26 11:46:16;;;;;;;7.38;3.92;;;;;;;1.08;61.51;99846.78;5051281;28;20128;-68
2021/12/26 11:49:07;;;;;;;6.28;3.50;;;;;;;1.13;60.12;99847.47;5051418;28;20086;-68