Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:35;;;;;;;3.00;1.30;;;15.80;99.90;;;;;;5074743;28;20440;-88
2023/09/28 00:02:49;;;;;;;3.30;2.30;;;15.80;99.90;;;;;;5074278;28;20532;-88
2023/09/28 00:05:19;;;;;;;1.63;1.33;;;15.70;99.90;;;;;;5074534;28;20960;-88
2023/09/28 00:07:45;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5074822;28;20547;-88
2023/09/28 00:10:16;;;;;;;1.73;1.53;;;15.70;99.90;;;;;;5074772;28;20474;-88
2023/09/28 00:12:44;;;;;;;1.97;1.50;;;15.70;99.90;;;;;;5074445;28;20480;-88
2023/09/28 00:15:13;;;;;;;1.83;1.50;;;15.70;99.90;;;;;;5074580;28;20937;-88
2023/09/28 00:17:39;;;;;;;2.13;1.60;;;15.80;99.90;;;;;;5074621;28;20448;-88
2023/09/28 00:20:09;;;;;;;5.33;1.60;;;15.80;99.90;;;;;;5074644;28;20445;-88
2023/09/28 00:22:36;;;;;;;2.63;2.40;;;15.80;99.90;;;;;;5074482;28;20461;-88
2023/09/28 00:25:09;;;;;;;2.70;1.43;;;15.80;99.90;;;;;;5074355;28;20799;-88
2023/09/28 00:27:35;;;;;;;2.23;1.93;;;15.80;99.90;;;;;;5074161;28;20444;-88
2023/09/28 00:30:04;;;;;;;1.63;1.53;;;15.70;99.90;;;;;;5074293;28;20445;-88
2023/09/28 00:32:33;;;;;;;3.13;1.30;;;15.80;99.90;;;;;;5073765;28;20564;-88
2023/09/28 00:34:59;;;;;;;3.23;2.40;;;15.80;99.90;;;;;;5074254;28;20429;-88
2023/09/28 00:37:25;;;;;;;3.03;1.20;;;15.70;99.90;;;;;;5074209;28;20452;-88
2023/09/28 00:39:54;;;;;;;3.73;1.50;;;15.70;99.90;;;;;;5074116;28;20921;-88
2023/09/28 00:42:21;;;;;;;2.60;1.60;;;15.60;99.90;;;;;;5073656;28;20262;-88
2023/09/28 00:44:47;;;;;;;1.80;1.53;;;15.60;99.90;;;;;;5074090;28;20490;-88
2023/09/28 00:47:14;;;;;;;2.40;1.63;;;15.60;99.90;;;;;;5074354;28;20440;-88
2023/09/28 00:49:43;;;;;;;1.90;1.27;;;15.60;99.90;;;;;;5074083;28;20428;-88
2023/09/28 00:52:10;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5074244;28;20970;-87
2023/09/28 00:54:38;;;;;;;2.90;1.47;;;15.50;99.90;;;;;;5074529;28;20571;-88
2023/09/28 00:57:05;;;;;;;2.70;2.00;;;15.60;99.90;;;;;;5074180;28;20473;-89
2023/09/28 00:59:31;;;;;;;7.03;2.40;;;15.60;99.90;;;;;;5074320;28;20449;-88
2023/09/28 01:01:58;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;5074438;28;20472;-88
2023/09/28 01:04:24;;;;;;;3.63;1.90;;;15.50;99.90;;;;;;5073937;28;20214;-88
2023/09/28 01:06:52;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5073852;28;20452;-88
2023/09/28 01:09:18;;;;;;;1.60;1.33;;;15.50;99.90;;;;;;5074338;28;20206;-87
2023/09/28 01:11:45;;;;;;;1.83;1.10;;;15.60;99.90;;;;;;5073423;28;20471;-88
2023/09/28 01:14:11;;;;;;;3.10;1.73;;;15.50;99.90;;;;;;5073802;28;20214;-87
2023/09/28 01:16:39;;;;;;;1.83;1.47;;;15.50;99.90;;;;;;5073582;28;20436;-88
2023/09/28 01:19:06;;;;;;;2.27;1.20;;;15.50;99.90;;;;;;5077971;28;20225;-87
2023/09/28 01:21:33;;;;;;;3.13;1.73;;;15.60;99.90;;;;;;5077956;28;20455;-88
2023/09/28 01:24:00;;;;;;;2.03;1.83;;;15.50;99.90;;;;;;5077814;28;20453;-88
2023/09/28 01:26:31;;;;;;;2.63;1.87;;;15.50;99.90;;;;;;5077809;28;20457;-88
2023/09/28 01:28:57;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5077812;28;20440;-89
2023/09/28 01:31:24;;;;;;;2.60;1.63;;;15.50;99.90;;;;;;5077829;28;20520;-88
2023/09/28 01:33:50;;;;;;;1.40;1.20;;;15.40;99.90;;;;;;5077462;28;20491;-88
2023/09/28 01:36:17;;;;;;;1.47;1.37;;;15.40;99.90;;;;;;5077699;28;20440;-88
2023/09/28 01:38:48;;;;;;;1.87;1.40;;;15.40;99.90;;;;;;5077708;28;20210;-87
2023/09/28 01:41:16;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5077097;28;20433;-87
2023/09/28 01:43:42;;;;;;;2.80;1.77;;;15.30;99.90;;;;;;5078016;28;20751;-88
2023/09/28 01:46:10;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5077765;28;20437;-87
2023/09/28 01:48:35;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5077944;28;20202;-88
2023/09/28 01:51:02;;;;;;;1.97;1.60;;;15.40;99.90;;;;;;5077450;28;20461;-88
2023/09/28 01:53:28;;;;;;;3.60;1.43;;;15.40;99.90;;;;;;5077207;28;20226;-87
2023/09/28 01:55:55;;;;;;;2.37;1.87;;;15.30;99.90;;;;;;5077396;28;20544;-88
2023/09/28 01:58:22;;;;;;;1.43;1.27;;;15.30;99.90;;;;;;5076964;28;20667;-88
2023/09/28 02:00:49;;;;;;;2.23;1.33;;;15.40;99.90;;;;;;5076998;28;20444;-88
2023/09/28 02:03:14;;;;;;;4.60;1.90;;;15.40;99.90;;;;;;5077155;28;20475;-89
2023/09/28 02:05:42;;;;;;;1.63;1.53;;;15.40;99.90;;;;;;5077489;28;20425;-89
2023/09/28 02:08:08;;;;;;;2.13;1.73;;;16.30;99.90;;;;;;5077112;28;20206;-87
2023/09/28 02:10:35;;;;;;;2.67;1.60;;;15.30;99.90;;;;;;5076810;28;20441;-88
2023/09/28 02:13:00;;;;;;;3.80;1.83;;;15.40;99.90;;;;;;5076826;28;20502;-88
2023/09/28 02:15:28;;;;;;;2.50;1.87;;;15.40;99.90;;;;;;5076887;28;20463;-88
2023/09/28 02:17:54;;;;;;;3.63;1.40;;;15.40;99.90;;;;;;5076843;28;20682;-88
2023/09/28 02:20:22;;;;;;;1.60;1.07;;;15.30;99.90;;;;;;5076919;28;20425;-88
2023/09/28 02:22:52;;;;;;;3.23;1.43;;;15.30;99.90;;;;;;5076636;28;20254;-88
2023/09/28 02:25:23;;;;;;;5.00;1.60;;;15.30;99.90;;;;;;5077005;28;20456;-88
2023/09/28 02:27:49;;;;;;;2.90;1.63;;;15.30;99.90;;;;;;5077082;28;20798;-88
2023/09/28 02:30:19;;;;;;;2.00;1.10;;;15.30;99.90;;;;;;5075243;28;20449;-88
2023/09/28 02:32:49;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5076954;28;20504;-87
2023/09/28 02:35:17;;;;;;;1.83;1.43;;;15.20;99.90;;;;;;5076540;28;20917;-88
2023/09/28 02:37:45;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5076262;28;20918;-88
2023/09/28 02:40:12;;;;;;;1.83;1.50;;;15.30;99.90;;;;;;5076488;28;20445;-87
2023/09/28 02:42:38;;;;;;;1.83;1.20;;;15.20;99.90;;;;;;5075908;28;20488;-88
2023/09/28 02:45:11;;;;;;;3.07;1.47;;;15.30;99.90;;;;;;5076398;28;20467;-88
2023/09/28 02:47:37;;;;;;;5.13;1.50;;;15.30;99.90;;;;;;5077182;28;20535;-88
2023/09/28 02:50:09;;;;;;;1.33;1.10;;;15.30;99.90;;;;;;5076219;28;20801;-88
2023/09/28 02:52:36;;;;;;;2.73;1.50;;;15.30;99.90;;;;;;5076831;28;21027;-88
2023/09/28 02:55:06;;;;;;;1.93;1.80;;;15.30;99.90;;;;;;5076270;28;20483;-88
2023/09/28 02:57:32;;;;;;;1.63;1.27;;;15.30;99.90;;;;;;5076247;28;20425;-88
2023/09/28 02:59:59;;;;;;;1.80;1.50;;;15.30;99.90;;;;;;5076018;28;20433;-87
2023/09/28 03:02:25;;;;;;;2.23;1.30;;;15.20;99.90;;;;;;5075872;28;20473;-86
2023/09/28 03:04:52;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5075890;28;20449;-87
2023/09/28 03:07:19;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5075866;28;20195;-87
2023/09/28 03:09:46;;;;;;;1.53;1.20;;;15.40;99.90;;;;;;5075757;28;20433;-88
2023/09/28 03:12:11;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;5075684;28;20469;-88
2023/09/28 03:14:38;;;;;;;2.97;1.20;;;16.20;99.90;;;;;;5075296;28;20487;-87
2023/09/28 03:17:04;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5075499;28;20210;-88
2023/09/28 03:19:31;;;;;;;2.57;1.40;;;15.30;99.90;;;;;;5075277;28;20429;-87
2023/09/28 03:21:56;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5075367;28;20636;-87
2023/09/28 03:24:25;;;;;;;2.87;1.70;;;15.30;99.90;;;;;;5075372;28;20441;-88
2023/09/28 03:26:51;;;;;;;2.23;1.40;;;15.30;99.90;;;;;;5075458;28;20191;-87
2023/09/28 03:29:18;;;;;;;4.27;2.50;;;15.30;99.90;;;;;;5075731;28;20526;-86
2023/09/28 03:31:43;;;;;;;3.53;1.50;;;15.30;99.90;;;;;;5075240;28;20514;-88
2023/09/28 03:34:10;;;;;;;4.10;2.07;;;15.30;99.90;;;;;;5075185;28;20473;-88
2023/09/28 03:36:37;;;;;;;1.77;1.67;;;15.20;99.90;;;;;;5075021;28;20201;-88
2023/09/28 03:39:04;;;;;;;1.83;1.30;;;15.20;99.90;;;;;;5075319;28;20451;-88
2023/09/28 03:41:32;;;;;;;2.20;1.50;;;15.20;99.90;;;;;;5074664;28;20476;-87
2023/09/28 03:43:59;;;;;;;2.53;1.23;;;15.30;99.90;;;;;;5075281;28;20417;-87
2023/09/28 03:46:26;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5074819;28;20971;-87
2023/09/28 03:48:52;;;;;;;1.80;1.57;;;17.50;99.90;;;;;;5074988;28;20452;-87
2023/09/28 03:51:19;;;;;;;1.07;1.00;;;15.20;99.90;;;;;;5074672;28;20436;-87
2023/09/28 03:53:46;;;;;;;2.13;1.53;;;16.90;99.90;;;;;;5084733;28;20855;-88
2023/09/28 03:56:12;;;;;;;3.80;1.17;;;15.10;99.90;;;;;;5075576;28;20441;-88
2023/09/28 03:58:41;;;;;;;3.33;1.60;;;15.10;99.90;;;;;;5074953;28;20447;-87
2023/09/28 04:01:08;;;;;;;1.53;1.33;;;15.20;99.90;;;;;;5075051;28;20441;-88
2023/09/28 04:03:36;;;;;;;2.50;1.33;;;15.30;99.90;;;;;;5074715;28;20449;-87
2023/09/28 04:06:03;;;;;;;1.73;1.60;;;17.20;99.90;;;;;;5074780;28;20968;-88
2023/09/28 04:08:29;;;;;;;2.47;1.90;;;15.30;99.90;;;;;;5074702;28;20437;-88
2023/09/28 04:10:56;;;;;;;2.60;1.30;;;15.30;99.90;;;;;;5074240;28;20429;-87
2023/09/28 04:13:24;;;;;;;3.27;1.60;;;15.30;99.90;;;;;;5074397;28;20476;-88
2023/09/28 04:15:52;;;;;;;1.47;1.30;;;15.30;99.90;;;;;;5074238;28;20972;-87
2023/09/28 04:18:19;;;;;;;5.37;1.40;;;15.30;99.90;;;;;;5074358;28;20455;-87
2023/09/28 04:20:46;;;;;;;2.33;1.63;;;15.20;99.90;;;;;;5074020;28;20445;-87
2023/09/28 04:23:13;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5074284;28;20491;-87
2023/09/28 04:25:39;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5074331;28;20436;-88
2023/09/28 04:28:06;;;;;;;3.87;1.70;;;15.30;99.90;;;;;;5074383;28;20447;-88
2023/09/28 04:30:34;;;;;;;1.90;1.77;;;15.40;99.90;;;;;;5074165;28;20983;-87
2023/09/28 04:33:02;;;;;;;3.10;1.83;;;15.30;99.90;;;;;;5074173;28;20473;-87
2023/09/28 04:35:29;;;;;;;3.90;1.50;;;15.30;99.90;;;;;;5074268;28;20491;-87
2023/09/28 04:37:55;;;;;;;2.67;1.77;;;15.30;99.90;;;;;;5074293;28;20448;-87
2023/09/28 04:40:25;;;;;;;3.07;1.93;;;15.20;99.90;;;;;;5074258;28;20433;-88
2023/09/28 04:42:53;;;;;;;1.63;1.30;;;15.10;99.90;;;;;;5073742;28;20491;-87
2023/09/28 04:45:19;;;;;;;2.40;1.27;;;15.20;99.90;;;;;;5074036;28;20440;-87
2023/09/28 04:47:47;;;;;;;2.37;1.57;;;17.50;99.90;;;;;;5073651;28;20942;-87
2023/09/28 04:50:16;;;;;;;2.33;1.70;;;15.10;99.90;;;;;;5074061;28;20449;-88
2023/09/28 04:52:43;;;;;;;1.93;1.60;;;15.10;99.90;;;;;;5073376;28;20583;-87
2023/09/28 04:55:11;;;;;;;3.07;1.73;;;15.20;99.90;;;;;;5073981;28;20485;-88
2023/09/28 04:57:38;;;;;;;8.20;1.77;;;16.40;99.90;;;;;;5074187;28;20440;-87
2023/09/28 05:00:08;;;;;;;1.47;1.33;;;15.20;99.90;;;;;;5073948;28;20440;-87
2023/09/28 05:02:35;;;;;;;1.60;1.23;;;15.20;99.90;;;;;;5074175;28;20534;-88
2023/09/28 05:05:03;;;;;;;3.43;1.60;;;15.30;99.90;;;;;;5073868;28;20425;-88
2023/09/28 05:07:31;;;;;;;3.03;1.77;;;15.30;99.90;;;;;;5073850;28;20452;-88
2023/09/28 05:09:58;;;;;;;2.30;1.20;;;15.40;99.90;;;;;;5073523;28;20436;-88
2023/09/28 05:12:25;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;5073777;28;20457;-86
2023/09/28 05:14:52;;;;;;;2.70;1.40;;;15.40;99.90;;;;;;5074089;28;20473;-87
2023/09/28 05:17:19;;;;;;;2.30;1.57;;;15.40;99.90;;;;;;5073741;28;20523;-87
2023/09/28 05:19:45;;;;;;;2.60;1.17;;;15.40;99.90;;;;;;5073447;28;20972;-87
2023/09/28 05:22:13;;;;;;;3.00;2.03;;;15.50;99.90;;;;;;5073647;28;20469;-88
2023/09/28 05:24:41;;;;;;;2.50;1.70;;;15.50;99.90;;;;;;5073786;28;20466;-88
2023/09/28 05:27:08;;;;;;;2.03;1.53;;;15.50;99.90;;;;;;5073867;28;20456;-87
2023/09/28 05:29:35;;;;;;;2.63;1.20;;;15.50;99.90;;;;;;5073677;28;20825;-87
2023/09/28 05:32:03;;;;;;;2.70;2.03;;;15.50;99.90;;;;;;5073461;28;20661;-88
2023/09/28 05:34:29;;;;;;;3.93;1.83;;;15.40;99.90;;;;;;5073134;28;20476;-88
2023/09/28 05:36:56;;;;;;;3.10;1.27;;;15.40;99.90;;;;;;5073515;28;20452;-88
2023/09/28 05:39:23;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5073518;28;20441;-88
2023/09/28 05:41:51;;;;;;;3.00;1.70;;;17.20;99.90;;;;;;5072871;28;21001;-87
2023/09/28 05:44:18;;;;;;;2.33;1.83;;;15.40;99.90;;;;;;5073211;28;20445;-87
2023/09/28 05:46:45;;;;;;;2.60;1.63;;;15.30;99.90;;;;;;5073461;28;20453;-88
2023/09/28 05:49:13;;;;;;;4.07;1.80;;;15.30;99.90;;;;;;5073013;28;20451;-88
2023/09/28 05:51:39;;;;;;;2.73;1.70;;;15.30;99.90;;;;;;5073648;28;20468;-87
2023/09/28 05:54:07;;;;;;;2.90;1.97;;;15.30;99.90;;;;;;5073248;28;20503;-87
2023/09/28 05:56:33;;;;;;;2.70;1.80;;;15.20;99.90;;;;;;5072892;28;20448;-87
2023/09/28 05:59:01;;;;;;;2.80;1.70;;;15.20;99.90;;;;;;5073368;28;20444;-88
2023/09/28 06:01:30;;;;;;;2.33;1.67;;;15.20;99.90;;;;;;5072960;28;20432;-88
2023/09/28 06:03:57;;;;;;;6.23;1.80;;;15.30;99.90;;;;;;5074997;28;20502;-88
2023/09/28 06:06:24;;;;;;;1.77;1.63;;;15.30;99.90;;;;;;5077152;28;20437;-87
2023/09/28 06:08:51;;;;;;;2.13;1.63;;;15.20;99.90;;;;;;5076780;28;20448;-87
2023/09/28 06:11:19;;;;;;;1.77;1.67;;;15.30;99.90;;;;;;5076654;28;20445;-87
2023/09/28 06:13:46;;;;;;;3.80;2.57;;;15.20;99.90;;;;;;5076604;28;20455;-87
2023/09/28 06:16:15;;;;;;;2.90;2.10;;;15.20;99.90;;;;;;5076432;28;20488;-88
2023/09/28 06:18:43;;;;;;;4.43;1.90;;;15.20;99.90;;;;;;5076704;28;20445;-88
2023/09/28 06:21:10;;;;;;;2.40;1.70;;;15.20;99.90;;;;;;5076643;28;20440;-88
2023/09/28 06:23:37;;;;;;;2.33;1.80;;;15.30;99.90;;;;;;5076492;28;20469;-87
2023/09/28 06:26:04;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5076645;28;20449;-88
2023/09/28 06:28:30;;;;;;;2.30;1.50;;;15.40;99.90;;;;;;5076556;28;20449;-88
2023/09/28 06:30:58;;;;;;;2.90;2.20;;;15.40;99.90;;;;;;5076684;28;20433;-88
2023/09/28 06:33:26;;;;;;;3.00;1.70;;;16.00;99.90;;;;;;5076494;28;20891;-88
2023/09/28 06:35:54;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5076519;28;20489;-88
2023/09/28 06:38:22;;;;;;;2.57;1.40;;;15.80;99.90;;;;;;5076479;28;20460;-87
2023/09/28 06:40:49;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5076813;28;20480;-88
2023/09/28 06:43:16;;;;;;;4.13;1.77;;;16.00;99.90;;;;;;5075893;28;20499;-88
2023/09/28 06:45:43;;;;;;;2.20;1.50;;;16.10;99.90;;;;;;5076193;28;20433;-88
2023/09/28 06:48:10;;;;;;;2.47;2.17;;;16.10;99.90;;;;;;5076539;28;20452;-89
2023/09/28 06:50:40;;;;;;;2.50;1.73;;;16.10;99.90;;;;;;5075993;28;20975;-88
2023/09/28 06:53:07;;;;;;;2.40;1.57;;;16.20;99.90;;;;;;5076123;28;20875;-88
2023/09/28 06:55:35;;;;;;;4.10;1.47;;;16.30;99.90;;;;;;5076076;28;20481;-87
2023/09/28 06:58:06;;;;;;;6.10;2.50;;;16.30;99.90;;;;;;5075985;28;20898;-87
2023/09/28 07:00:32;;;;;;;3.70;1.50;;;16.30;99.90;;;;;;5076266;28;20425;-88
2023/09/28 07:02:59;;;;;;;1.77;1.70;;;16.30;99.90;;;;;;5075701;28;20989;-87
2023/09/28 07:05:27;;;;;;;2.93;1.90;;;16.40;99.90;;;;;;5076018;28;20490;-88
2023/09/28 07:07:55;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5075710;28;20444;-88
2023/09/28 07:10:22;;;;;;;4.37;1.50;;;16.50;99.90;;;;;;5075945;28;21080;-88
2023/09/28 07:12:48;;;;;;;2.03;1.90;;;16.50;99.90;;;;;;5075995;28;20473;-88
2023/09/28 07:15:16;;;;;;;3.53;2.20;;;16.60;99.90;;;;;;5074895;28;20889;-88
2023/09/28 07:17:43;;;;;;;3.20;1.97;;;16.60;99.90;;;;;;5075466;28;20456;-87
2023/09/28 07:20:14;;;;;;;1.80;1.57;;;16.60;99.90;;;;;;5076006;28;20437;-88
2023/09/28 07:22:40;;;;;;;4.50;2.57;;;16.60;99.90;;;;;;5075638;28;20537;-87
2023/09/28 07:25:10;;;;;;;2.73;1.53;;;16.60;99.90;;;;;;5076419;28;20432;-88
2023/09/28 07:27:37;;;;;;;5.33;1.63;;;16.70;99.90;;;;;;5075607;28;20443;-88
2023/09/28 07:30:06;;;;;;;2.93;1.97;;;16.60;99.90;;;;;;5075476;28;20449;-88
2023/09/28 07:32:32;;;;;;;2.50;1.50;;;16.60;99.90;;;;;;5075183;28;21031;-88
2023/09/28 07:35:00;;;;;;;2.03;1.90;;;16.60;99.90;;;;;;5075200;28;20481;-88
2023/09/28 07:37:27;;;;;;;3.47;2.30;;;16.60;99.90;;;;;;5075706;28;20460;-88
2023/09/28 07:39:54;;;;;;;2.17;2.00;;;16.50;99.90;;;;;;5074993;28;20437;-88
2023/09/28 07:42:24;;;;;;;4.10;1.37;;;16.40;99.90;;;;;;5074739;28;20900;-88
2023/09/28 07:44:52;;;;;;;3.50;1.80;;;16.40;99.90;;;;;;5075316;28;20833;-88
2023/09/28 07:47:19;;;;;;;1.53;1.40;;;16.40;99.90;;;;;;5075196;28;20500;-88
2023/09/28 07:49:46;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5074809;28;20934;-88
2023/09/28 07:52:13;;;;;;;2.17;1.40;;;16.30;99.90;;;;;;5074867;28;20465;-88
2023/09/28 07:54:40;;;;;;;4.30;1.87;;;16.30;99.90;;;;;;5074959;28;20832;-88
2023/09/28 07:57:07;;;;;;;1.93;1.70;;;16.40;99.90;;;;;;5076073;28;20443;-88
2023/09/28 07:59:36;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5074489;28;20437;-88
2023/09/28 08:02:04;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5074832;28;20469;-88
2023/09/28 08:04:31;;;;;;;3.80;2.20;;;16.80;99.90;;;;;;5074923;28;20507;-89
2023/09/28 08:06:58;;;;;;;1.90;1.43;;;17.00;99.90;;;;;;5074749;28;20437;-88
2023/09/28 08:09:25;;;;;;;2.07;1.67;;;17.10;99.90;;;;;;5074656;28;20445;-88
2023/09/28 08:11:52;;;;;;;3.60;1.67;;;17.10;99.90;;;;;;5074524;28;20973;-88
2023/09/28 08:14:21;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5074339;28;20441;-88
2023/09/28 08:16:50;;;;;;;1.30;1.00;;;17.20;99.90;;;;;;5074497;28;20476;-88
2023/09/28 08:19:17;;;;;;;1.67;1.20;;;17.70;99.90;;;;;;5074524;28;20526;-88
2023/09/28 08:21:44;;;;;;;1.53;1.10;;;17.10;99.90;;;;;;5074347;28;20556;-87
2023/09/28 08:24:11;;;;;;;3.53;1.77;;;17.00;99.90;;;;;;5074071;28;20440;-88
2023/09/28 08:26:38;;;;;;;6.33;2.20;;;17.90;99.90;;;;;;5074161;28;20443;-87
2023/09/28 08:29:06;;;;;;;5.23;2.10;;;17.50;99.90;;;;;;5074254;28;20451;-88
2023/09/28 08:31:33;;;;;;;3.03;1.90;;;17.40;99.90;;;;;;5074176;28;20445;-88
2023/09/28 08:34:02;;;;;;;2.70;1.77;;;17.60;99.90;;;;;;5074117;28;20780;-88
2023/09/28 08:36:30;;;;;;;2.97;1.63;;;19.10;99.90;;;;;;5073918;28;21058;-88
2023/09/28 08:38:57;;;;;;;4.90;2.10;;;18.10;99.90;;;;;;5074176;28;20453;-88
2023/09/28 08:41:31;;;;;;;1.33;1.20;;;18.40;99.90;;;;;;5073675;28;20542;-88
2023/09/28 08:44:04;;;;;;;2.07;1.60;;;19.30;99.90;;;;;;5074253;28;20419;-88
2023/09/28 08:46:37;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5074001;28;20417;-83
2023/09/28 08:49:07;;;;;;;3.40;1.30;;;19.30;99.90;;;;;;5073691;28;20420;-88
2023/09/28 08:51:36;;;;;;;2.43;1.37;;;19.90;99.90;;;;;;5073712;28;20474;-87
2023/09/28 08:54:05;;;;;;;2.70;1.40;;;19.90;99.90;;;;;;5074344;28;20460;-88
2023/09/28 08:56:36;;;;;;;2.87;1.50;;;20.20;99.90;;;;;;5073710;28;20484;-88
2023/09/28 08:59:03;;;;;;;3.80;1.67;;;20.60;99.90;;;;;;5073805;28;20434;-87
2023/09/28 09:01:31;;;;;;;7.23;1.60;;;21.40;99.90;;;;;;5073897;28;20502;-87
2023/09/28 09:03:58;;;;;;;1.73;1.40;;;21.50;99.90;;;;;;5073695;28;20464;-88
2023/09/28 09:06:29;;;;;;;2.50;0.90;;;21.80;99.90;;;;;;5073412;28;20440;-88
2023/09/28 09:09:00;;;;;;;3.33;1.83;;;22.20;99.90;;;;;;5073885;28;20436;-88
2023/09/28 09:11:28;;;;;;;1.60;1.20;;;23.30;99.90;;;;;;5074314;28;20805;-88
2023/09/28 09:13:55;;;;;;;2.33;1.23;;;23.30;99.90;;;;;;5073684;28;20440;-88
2023/09/28 09:16:23;;;;;;;1.60;1.33;;;23.80;99.90;;;;;;5074237;28;20520;-88
2023/09/28 09:18:50;;;;;;;1.83;1.20;;;24.10;99.90;;;;;;5073863;28;20450;-88
2023/09/28 09:21:17;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5073280;28;20956;-88
2023/09/28 09:24:00;;;;;;;1.30;1.20;;;24.10;99.90;;;;;;5073369;28;20440;-88
2023/09/28 09:26:27;;;;;;;1.67;1.57;;;24.60;99.90;;;;;;5073925;28;20768;-88
2023/09/28 09:28:58;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5073238;28;20209;-87
2023/09/28 09:31:25;;;;;;;1.70;1.40;;;24.70;99.90;;;;;;5073259;28;20248;-88
2023/09/28 09:33:52;;;;;;;3.63;1.20;;;25.20;99.90;;;;;;5073497;28;20564;-88
2023/09/28 09:36:19;;;;;;;1.83;1.30;;;25.60;99.90;;;;;;5073383;28;20252;-88
2023/09/28 09:38:50;;;;;;;1.45;1.20;;;25.70;99.90;;;;;;5074674;28;20314;-88
2023/09/28 09:41:17;;;;;;;2.15;1.17;;;25.80;99.90;;;;;;5077397;28;20251;-87
2023/09/28 09:43:44;;;;;;;2.05;1.35;;;25.80;99.90;;;;;;5077196;28;20192;-88
2023/09/28 09:46:11;;;;;;;1.52;1.20;;;25.70;99.90;;;;;;5077286;28;20289;-88
2023/09/28 09:48:40;;;;;;;1.50;1.20;;;25.70;99.90;;;;;;5077720;28;20197;-88
2023/09/28 09:51:10;;;;;;;2.13;1.48;;;26.40;99.90;;;;;;5077257;28;20279;-87
2023/09/28 09:53:39;;;;;;;1.67;1.20;;;25.40;99.90;;;;;;5076752;28;20217;-87
2023/09/28 09:56:08;;;;;;;1.58;1.02;;;25.20;99.90;;;;;;5076749;28;20311;-88
2023/09/28 09:58:39;;;;;;;2.85;1.50;;;25.10;99.90;;;;;;5076878;28;20217;-88
2023/09/28 10:01:11;;;;;;;1.38;1.20;;;25.00;99.90;;;;;;5077330;28;20194;-88
2023/09/28 10:03:40;;;;;;;1.70;1.30;;;25.50;99.90;;;;;;5076750;28;20218;-88
2023/09/28 10:06:06;;;;;;;2.65;0.90;;;24.90;99.90;;;;;;5076905;28;20673;-88
2023/09/28 10:08:34;;;;;;;1.10;0.95;;;25.60;99.90;;;;;;5076610;28;20224;-88
2023/09/28 10:11:04;;;;;;;1.35;0.90;;;25.10;99.90;;;;;;5076467;28;20190;-88
2023/09/28 10:13:32;;;;;;;1.20;1.10;;;25.20;99.90;;;;;;5076687;28;20222;-88
2023/09/28 10:16:01;;;;;;;1.90;1.05;;;25.30;99.90;;;;;;5076656;28;20228;-88
2023/09/28 10:18:29;;;;;;;1.27;1.17;;;25.50;99.90;;;;;;5076853;28;20210;-88
2023/09/28 10:20:56;;;;;;;1.52;1.40;;;25.60;99.90;;;;;;5076496;28;20202;-88
2023/09/28 10:23:26;;;;;;;3.15;1.15;;;25.90;99.90;;;;;;5076381;28;20260;-88
2023/09/28 10:26:01;;;;;;;0.85;0.85;;;26.80;99.90;;;;;;5076744;28;20570;-89
2023/09/28 10:28:28;;;;;;;1.25;1.10;;;26.50;99.90;;;;;;5076284;28;20285;-89
2023/09/28 10:31:10;;;;;;;2.88;1.33;;;27.10;99.90;;;;;;5076958;28;20198;-88
2023/09/28 10:33:52;;;;;;;1.50;1.10;;;27.90;99.90;;;;;;5075934;28;20221;-88
2023/09/28 10:36:19;;;;;;;1.05;0.80;;;28.80;99.90;;;;;;5076455;28;20233;-89
2023/09/28 10:38:46;;;;;;;1.90;1.20;;;29.70;98.20;;;;;;5077089;28;20289;-89
2023/09/28 10:41:13;;;;;;;1.20;1.00;;;30.40;96.70;;;;;;5076055;28;20288;-88
2023/09/28 10:43:43;;;;;;;2.78;1.77;;;30.80;95.10;;;;;;5077010;28;20300;-90
2023/09/28 10:46:11;;;;;;;1.25;0.88;;;30.70;94.10;;;;;;5076041;28;20621;-87
2023/09/28 10:48:41;;;;;;;0.90;0.73;;;30.70;91.10;;;;;;5075814;28;20205;-84
2023/09/28 10:51:12;;;;;;;0.68;0.68;;;30.40;88.50;;;;;;5074582;28;20206;-86
2023/09/28 10:53:39;;;;;;;1.10;0.73;;;29.80;85.60;;;;;;5075629;28;20222;-86
2023/09/28 10:56:07;;;;;;;3.25;0.95;;;29.30;84.70;;;;;;5075608;28;20236;-85
2023/09/28 10:58:34;;;;;;;1.60;0.80;;;28.60;87.40;;;;;;5075531;28;20273;-84
2023/09/28 11:01:04;;;;;;;0.77;0.77;;;27.80;87.10;;;;;;5075258;28;20206;-87
2023/09/28 11:03:33;;;;;;;0.60;0.55;;;27.20;88.50;;;;;;5075608;28;20218;-87
2023/09/28 11:06:02;;;;;;;0.73;0.73;;;26.70;87.80;;;;;;5075585;28;20198;-87
2023/09/28 11:08:30;;;;;;;0.70;0.70;;;26.40;86.90;;;;;;5075462;28;20600;-87
2023/09/28 11:10:58;;;;;;;0.90;0.80;;;26.10;89.40;;;;;;5075448;28;20202;-87
2023/09/28 11:13:25;;;;;;;0.80;0.73;;;25.90;90.50;;;;;;5075303;28;20226;-87
2023/09/28 11:15:52;;;;;;;0.95;0.70;;;25.80;90.70;;;;;;5075166;28;20289;-87
2023/09/28 11:18:19;;;;;;;2.05;0.80;;;25.60;91.50;;;;;;5075503;28;20718;-87
2023/09/28 11:20:47;;;;;;;0.60;0.50;;;25.50;91.10;;;;;;5074961;28;20206;-87
2023/09/28 11:23:14;;;;;;;2.35;1.15;;;25.50;91.50;;;;;;5074953;28;20224;-87
2023/09/28 11:25:42;;;;;;;0.80;0.80;;;25.40;89.00;;;;;;5075119;28;20210;-88
2023/09/28 11:28:11;;;;;;;0.80;0.80;;;25.30;90.60;;;;;;5075234;28;20204;-88
2023/09/28 11:30:38;;;;;;;1.05;0.75;;;25.40;91.70;;;;;;5074783;28;20705;-87
2023/09/28 11:33:06;;;;;;;0.90;0.90;;;25.40;92.50;;;;;;5075427;28;20226;-88
2023/09/28 11:35:34;;;;;;;1.08;0.93;;;25.50;90.10;;;;;;5074977;28;20202;-88
2023/09/28 11:38:03;;;;;;;0.70;0.65;;;25.50;90.00;;;;;;5074925;28;20205;-88
2023/09/28 11:40:31;;;;;;;0.93;0.70;;;25.40;91.00;;;;;;5075092;28;20206;-88
2023/09/28 11:42:59;;;;;;;0.63;0.63;;;25.50;90.90;;;;;;5074520;28;20226;-88
2023/09/28 11:45:29;;;;;;;0.77;0.77;;;25.80;90.60;;;;;;5075132;28;20198;-87
2023/09/28 11:47:56;;;;;;;0.98;0.80;;;25.50;90.20;;;;;;5074344;28;20208;-88
2023/09/28 11:50:23;;;;;;;1.42;1.10;;;25.40;90.10;;;;;;5074942;28;20186;-88
2023/09/28 11:52:51;;;;;;;0.90;0.80;;;25.40;91.10;;;;;;5074706;28;20254;-89
2023/09/28 11:55:20;;;;;;;0.75;0.75;;;25.30;91.80;;;;;;5075002;28;20201;-89
2023/09/28 11:57:48;;;;;;;1.00;0.90;;;25.10;92.30;;;;;;5074628;28;20578;-89
2023/09/28 12:00:18;;;;;;;0.90;0.90;;;25.00;92.00;;;;;;5074637;28;20288;-89
2023/09/28 12:02:46;;;;;;;0.60;0.60;;;24.90;92.10;;;;;;5074443;28;20251;-89
2023/09/28 12:05:13;;;;;;;0.60;0.60;;;24.80;91.30;;;;;;5074133;28;20206;-88
2023/09/28 12:07:41;;;;;;;1.35;0.80;;;24.70;90.80;;;;;;5074544;28;20315;-89
2023/09/28 12:10:10;;;;;;;1.50;0.80;;;24.70;90.60;;;;;;5074509;28;20206;-89
2023/09/28 12:12:39;;;;;;;0.85;0.85;;;24.60;91.00;;;;;;5074158;28;20218;-88
2023/09/28 12:15:10;;;;;;;0.70;0.70;;;24.70;90.90;;;;;;5074362;28;20639;-89
2023/09/28 12:17:37;;;;;;;1.20;0.50;;;24.50;92.30;;;;;;5074199;28;20206;-88
2023/09/28 12:20:06;;;;;;;1.20;0.60;;;24.40;92.50;;;;;;5074064;28;20725;-89
2023/09/28 12:22:33;;;;;;;1.08;0.52;;;24.40;91.30;;;;;;5074147;28;20312;-89
2023/09/28 12:25:01;;;;;;;0.70;0.70;;;24.40;90.50;;;;;;5074292;28;20204;-89
2023/09/28 12:27:28;;;;;;;0.95;0.63;;;24.50;90.80;;;;;;5074297;28;20197;-89
2023/09/28 12:29:57;;;;;;;0.70;0.70;;;24.40;91.10;;;;;;5074117;28;20297;-89
2023/09/28 12:32:23;;;;;;;0.50;0.50;;;24.40;90.90;;;;;;5073599;28;20224;-89
2023/09/28 12:34:50;;;;;;;0.60;0.60;;;24.30;91.40;;;;;;5074266;28;20206;-89
2023/09/28 12:37:17;;;;;;;0.88;0.70;;;24.30;91.50;;;;;;5074080;28;20214;-89
2023/09/28 12:39:44;;;;;;;0.85;0.70;;;24.30;91.80;;;;;;5074208;28;20201;-89
2023/09/28 12:42:15;;;;;;;0.68;0.68;;;25.60;92.00;;;;;;5073694;28;20237;-89
2023/09/28 12:44:42;;;;;;;0.68;0.68;;;24.40;90.80;;;;;;5074145;28;20285;-88
2023/09/28 12:47:11;;;;;;;1.25;1.05;;;24.40;91.10;;;;;;5074150;28;20712;-89
2023/09/28 12:49:38;;;;;;;0.80;0.60;;;24.30;91.80;;;;;;5073871;28;20650;-89