Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:35;;;;;;;5.47;3.65;;;;;;;14.57;45.12;93008.38;4971071;28;20062;-85
2022/12/04 00:03:01;;;;;;;4.30;3.58;;;;;;;14.59;45.13;93003.91;4987615;28;20043;-85
2022/12/04 00:05:26;;;;;;;4.43;3.42;;;;;;;14.56;45.29;93001.44;4970065;28;20055;-86
2022/12/04 00:07:51;;;;;;;3.85;3.30;;;;;;;14.58;45.40;92990.81;4971982;28;20035;-85
2022/12/04 00:10:17;;;;;;;4.35;3.28;;;;;;;14.58;45.34;92985.38;4987020;28;20038;-85
2022/12/04 00:12:42;;;;;;;3.95;3.60;;;;;;;14.57;45.56;92994.75;4971307;28;20616;-86
2022/12/04 00:15:08;;;;;;;3.90;3.05;;;;;;;14.61;44.98;92997.97;4969000;28;20047;-86
2022/12/04 00:17:33;;;;;;;4.00;3.25;;;;;;;14.56;45.43;92987.84;4967654;28;20075;-85
2022/12/04 00:19:59;;;;;;;4.45;3.78;;;;;;;14.55;44.73;92983.63;5013581;28;20042;-85
2022/12/04 00:22:24;;;;;;;4.20;3.22;;;;;;;14.55;45.35;92987.09;4986630;28;20046;-86
2022/12/04 00:24:50;;;;;;;3.75;3.30;;;;;;;14.55;44.96;92987.09;4987161;28;20035;-85
2022/12/04 00:27:15;;;;;;;3.58;3.22;;;;;;;14.54;45.42;92995.75;4988590;28;20042;-85
2022/12/04 00:29:40;;;;;;;5.28;3.67;;;;;;;14.57;45.24;92984.63;4989956;28;20049;-86
2022/12/04 00:32:06;;;;;;;3.72;2.88;;;;;;;14.55;45.22;92992.53;4973508;28;20057;-85
2022/12/04 00:34:31;;;;;;;4.07;3.40;;;;;;;14.55;45.01;92991.78;5006155;28;20049;-85
2022/12/04 00:36:57;;;;;;;4.22;3.70;;;;;;;14.58;44.89;92979.94;4989998;28;20042;-85
2022/12/04 00:39:22;;;;;;;4.32;3.00;;;;;;;14.54;45.28;92990.31;4990376;28;20046;-85
2022/12/04 00:41:47;;;;;;;4.03;2.72;;;;;;;14.54;45.12;92985.63;5004781;28;20045;-85
2022/12/04 00:44:13;;;;;;;3.05;2.75;;;;;;;14.57;44.99;92979.19;4987930;28;20429;-85
2022/12/04 00:46:38;;;;;;;3.78;3.28;;;;;;;14.54;45.17;92982.88;5005599;28;20038;-84
2022/12/04 00:49:04;;;;;;;3.75;3.15;;;;;;;14.59;45.27;92989.56;5005797;28;20045;-85
2022/12/04 00:51:29;;;;;;;3.15;2.85;;;;;;;14.55;44.83;92973.50;4989945;28;20048;-85
2022/12/04 00:53:54;;;;;;;5.85;3.55;;;;;;;14.57;45.37;92989.31;5006029;28;20562;-85
2022/12/04 00:56:23;;;;;;;3.80;3.08;;;;;;;14.58;45.28;92990.81;5004764;28;20037;-85
2022/12/04 00:58:51;;;;;;;3.50;2.90;;;;;;;14.53;45.00;92978.69;4990649;28;20040;-85
2022/12/04 01:01:17;;;;;;;3.40;3.03;;;;;;;14.54;45.24;92982.88;4989210;28;20154;-85
2022/12/04 01:03:42;;;;;;;2.90;2.15;;;;;;;14.55;44.71;92978.19;4973546;28;20034;-84
2022/12/04 01:06:18;;;;;;;3.13;2.78;;;;;;;14.56;45.24;92982.41;4983239;28;20247;-85
2022/12/04 01:08:43;;;;;;;3.63;2.78;;;;;;;14.56;45.22;92983.13;4974417;28;20092;-85
2022/12/04 01:11:08;;;;;;;3.97;2.97;;;;;;;14.59;44.99;92975.97;4992066;28;20571;-85
2022/12/04 01:13:34;;;;;;;3.78;2.88;;;;;;;14.54;45.03;92980.16;4970879;28;20038;-85
2022/12/04 01:15:59;;;;;;;2.97;2.63;;;;;;;14.54;45.24;92984.88;4993880;28;20030;-84
2022/12/04 01:18:25;;;;;;;3.25;2.55;;;;;;;14.54;45.10;92990.31;4988404;28;20385;-85
2022/12/04 01:20:50;;;;;;;3.22;2.80;;;;;;;14.56;45.14;92985.13;4989614;28;20116;-86
2022/12/04 01:23:16;;;;;;;4.07;2.83;;;;;;;14.54;45.31;92982.88;4973037;28;20053;-85
2022/12/04 01:25:52;;;;;;;3.55;3.00;;;;;;;14.57;45.00;92978.44;4989145;28;20405;-85
2022/12/04 01:28:17;;;;;;;4.18;3.28;;;;;;;14.56;45.21;92979.69;4989493;28;20048;-85
2022/12/04 01:30:43;;;;;;;4.07;3.10;;;;;;;14.53;45.27;92980.66;4989600;28;20042;-85
2022/12/04 01:33:08;;;;;;;3.15;2.85;;;;;;;14.57;45.15;92981.91;4988701;28;20050;-85
2022/12/04 01:35:34;;;;;;;4.72;3.05;;;;;;;14.53;45.60;92980.66;5005864;28;20046;-85
2022/12/04 01:37:59;;;;;;;3.40;2.92;;;;;;;14.53;45.25;92988.81;4989768;28;20049;-84
2022/12/04 01:40:24;;;;;;;3.25;2.90;;;;;;;14.52;45.26;92974.47;4988795;28;20690;-85
2022/12/04 01:42:50;;;;;;;4.50;2.63;;;;;;;14.53;44.83;92978.69;4988813;28;20555;-86
2022/12/04 01:45:37;;;;;;;3.10;2.47;;;;;;;14.54;45.28;92991.06;4976727;28;20453;-85
2022/12/04 01:48:30;;;;;;;2.88;2.55;;;;;;;14.55;45.11;92989.06;5029324;28;20095;-85
2022/12/04 01:51:15;;;;;;;3.63;2.92;;;;;;;14.56;45.39;92993.28;5003971;28;20128;-85
2022/12/04 01:53:41;;;;;;;3.50;2.80;;;;;;;14.53;45.17;92999.69;4998273;28;20038;-85
2022/12/04 01:56:07;;;;;;;3.55;2.78;;;;;;;14.54;45.53;93001.19;4988056;28;20034;-85
2022/12/04 01:58:36;;;;;;;3.38;2.45;;;;;;;14.52;45.31;92996.25;4990188;28;20352;-85
2022/12/04 02:01:03;;;;;;;3.00;2.47;;;;;;;14.54;45.26;92996.50;4985831;28;20120;-84
2022/12/04 02:03:28;;;;;;;3.03;2.58;;;;;;;14.56;45.52;92999.47;4950024;28;20136;-85
2022/12/04 02:05:53;;;;;;;2.95;2.50;;;;;;;14.51;45.39;93000.19;4964478;28;20494;-85
2022/12/04 02:08:19;;;;;;;2.75;2.40;;;;;;;14.53;45.15;93003.16;5003768;28;20452;-85
2022/12/04 02:10:44;;;;;;;2.95;2.30;;;;;;;14.54;45.25;93001.94;4990603;28;20412;-85
2022/12/04 02:13:35;;;;;;;2.72;2.47;;;;;;;14.54;45.12;92998.47;5010122;28;20050;-85
2022/12/04 02:16:13;;;;;;;5.22;2.70;;;;;;;14.53;45.32;93013.31;4978457;28;20043;-85
2022/12/04 02:18:46;;;;;;;3.33;2.58;;;;;;;14.52;45.48;93000.94;5023056;28;20046;-85
2022/12/04 02:21:22;;;;;;;2.75;2.10;;;;;;;14.53;45.13;93013.31;4992724;28;20077;-86
2022/12/04 02:23:55;;;;;;;3.22;2.50;;;;;;;14.52;45.19;93014.53;4977236;28;20045;-85
2022/12/04 02:26:55;;;;;;;2.90;2.33;;;;;;;14.54;45.31;93012.81;5009625;28;20034;-85
2022/12/04 02:29:27;;;;;;;2.72;2.40;;;;;;;14.56;45.21;93010.34;4967638;28;20142;-85
2022/12/04 02:32:02;;;;;;;3.17;2.33;;;;;;;14.56;44.94;93013.06;4967472;28;20057;-85
2022/12/04 02:34:41;;;;;;;2.60;2.28;;;;;;;14.54;45.35;92998.47;4952635;28;20058;-85
2022/12/04 02:37:17;;;;;;;3.42;2.67;;;;;;;14.54;45.09;92991.06;4951490;28;20509;-85
2022/12/04 02:39:47;;;;;;;3.25;2.45;;;;;;;14.51;45.31;92994.75;4952810;28;20122;-84
2022/12/04 02:42:27;;;;;;;3.63;2.38;;;;;;;14.52;45.32;92981.91;4951437;28;20070;-85
2022/12/04 02:44:56;;;;;;;2.15;1.80;;;;;;;14.53;45.43;92977.94;4953274;28;20105;-85
2022/12/04 02:47:22;;;;;;;2.53;2.13;;;;;;;14.54;45.09;92979.44;4957893;28;20547;-85
2022/12/04 02:50:00;;;;;;;2.53;2.22;;;;;;;14.52;45.39;92974.47;4952605;28;20082;-85
2022/12/04 02:52:30;;;;;;;2.55;2.20;;;;;;;14.50;45.52;92976.25;4951018;28;20055;-85
2022/12/04 02:54:57;;;;;;;3.13;2.55;;;;;;;14.54;45.23;92976.72;4948582;28;20051;-85
2022/12/04 02:57:28;;;;;;;2.72;2.13;;;;;;;14.52;45.34;92979.91;4958699;28;20046;-86
2022/12/04 02:59:53;;;;;;;2.55;2.08;;;;;;;14.55;45.36;92970.78;4952314;28;20042;-85
2022/12/04 03:02:37;;;;;;;2.83;2.28;;;;;;;14.57;45.46;92970.28;4958835;28;20114;-85
2022/12/04 03:05:06;;;;;;;3.38;2.33;;;;;;;14.55;45.37;92980.91;4961275;28;20038;-84
2022/12/04 03:07:39;;;;;;;2.50;2.30;;;;;;;14.51;45.13;92970.28;5007035;28;20064;-85
2022/12/04 03:10:16;;;;;;;2.40;2.20;;;;;;;14.52;45.29;92963.59;4975923;28;20037;-85
2022/12/04 03:12:55;;;;;;;2.28;1.95;;;;;;;14.51;45.45;92966.81;4992041;28;20568;-86
2022/12/04 03:15:30;;;;;;;3.53;2.50;;;;;;;14.54;45.25;92954.94;5007709;28;20048;-85
2022/12/04 03:18:05;;;;;;;2.38;2.03;;;;;;;14.53;45.03;92961.63;5003522;28;20107;-85
2022/12/04 03:20:31;;;;;;;2.40;1.98;;;;;;;14.51;45.45;92945.81;4984928;28;20070;-85
2022/12/04 03:23:04;;;;;;;2.42;2.00;;;;;;;14.55;45.14;92961.88;4966669;28;20100;-85
2022/12/04 03:25:35;;;;;;;2.83;2.10;;;;;;;14.49;45.52;92944.84;4955645;28;20042;-84
2022/12/04 03:28:03;;;;;;;2.90;2.20;;;;;;;14.51;45.50;92951.25;4984973;28;20062;-84
2022/12/04 03:30:34;;;;;;;2.95;1.98;;;;;;;14.51;45.34;92955.94;4987819;28;20046;-85
2022/12/04 03:33:08;;;;;;;3.47;2.50;;;;;;;14.53;45.31;92950.75;4982611;28;20047;-85
2022/12/04 03:35:38;;;;;;;2.40;1.90;;;;;;;14.49;45.36;92945.59;5002100;28;20493;-85
2022/12/04 03:38:16;;;;;;;2.53;2.10;;;;;;;14.49;45.38;92948.31;5006816;28;20069;-85
2022/12/04 03:41:01;;;;;;;3.78;2.15;;;;;;;14.48;45.44;92946.06;4976419;28;20088;-85
2022/12/04 03:43:28;;;;;;;2.08;1.77;;;;;;;14.52;45.32;92941.84;5006255;28;20109;-85
2022/12/04 03:46:00;;;;;;;2.30;2.10;;;;;;;14.49;45.32;92942.88;4986353;28;20061;-85
2022/12/04 03:48:30;;;;;;;2.45;1.90;;;;;;;14.51;45.33;92934.94;5005508;28;20088;-85
2022/12/04 03:51:17;;;;;;;2.33;1.98;;;;;;;14.50;45.60;92927.28;4992210;28;20049;-84
2022/12/04 03:53:53;;;;;;;2.65;1.95;;;;;;;14.54;45.29;92942.09;4991258;28;20053;-85
2022/12/04 03:56:24;;;;;;;2.33;1.98;;;;;;;14.50;45.42;92944.34;4991135;28;20496;-85
2022/12/04 03:58:52;;;;;;;2.10;1.90;;;;;;;14.50;45.18;92936.19;4985461;28;20077;-85
2022/12/04 04:01:19;;;;;;;2.67;1.98;;;;;;;14.52;45.59;92946.53;4971094;28;20295;-85
2022/12/04 04:03:47;;;;;;;2.05;1.80;;;;;;;14.50;45.40;92932.72;4971156;28;20042;-85
2022/12/04 04:06:19;;;;;;;2.15;1.90;;;;;;;14.52;45.27;92939.13;4986205;28;20039;-85
2022/12/04 04:08:46;;;;;;;2.25;2.05;;;;;;;14.51;45.24;92931.47;4968034;28;20493;-85
2022/12/04 04:11:27;;;;;;;3.03;2.30;;;;;;;14.49;45.29;92920.38;4967919;28;20042;-85
2022/12/04 04:25:12;;;;;;;3.22;2.05;;;;;;;14.47;45.60;92929.03;5006643;28;20447;-85
2022/12/04 04:27:38;;;;;;;2.22;1.73;;;;;;;14.51;45.45;92928.75;4974165;28;20096;-85
2022/12/04 04:30:07;;;;;;;2.42;2.20;;;;;;;14.52;45.36;92928.25;4989044;28;20050;-85
2022/12/04 04:32:41;;;;;;;1.95;1.75;;;;;;;14.54;45.09;92930.47;4999187;28;20042;-85
2022/12/04 04:35:14;;;;;;;2.35;1.58;;;;;;;14.50;45.22;92930.75;4970372;28;20311;-85
2022/12/04 04:37:58;;;;;;;2.30;1.88;;;;;;;14.50;45.44;92936.19;4986321;28;20050;-84
2022/12/04 04:40:42;;;;;;;3.42;2.00;;;;;;;14.49;45.27;92942.13;4999550;28;20124;-85
2022/12/04 04:43:34;;;;;;;2.95;1.90;;;;;;;14.48;45.60;92944.09;5006482;28;20132;-85
2022/12/04 04:46:24;;;;;;;2.15;1.60;;;;;;;14.50;45.45;92951.75;4987453;28;20034;-85
2022/12/04 04:48:51;;;;;;;2.08;1.70;;;;;;;14.49;45.27;92953.75;5020883;28;20046;-85
2022/12/04 04:51:16;;;;;;;1.90;1.80;;;;;;;14.46;45.62;92946.56;4990130;28;20037;-85
2022/12/04 04:53:46;;;;;;;2.17;1.90;;;;;;;14.50;45.14;92952.50;4989216;28;20050;-85
2022/12/04 04:56:12;;;;;;;1.77;1.53;;;;;;;14.48;45.32;92968.56;5005679;28;20038;-85
2022/12/04 04:58:37;;;;;;;1.95;1.75;;;;;;;14.49;45.47;92956.47;4986290;28;20046;-85
2022/12/04 05:01:16;;;;;;;2.13;1.90;;;;;;;14.48;45.43;92960.41;4973358;28;20220;-84
2022/12/04 05:03:42;;;;;;;1.98;1.80;;;;;;;14.48;45.18;92959.69;4967520;28;20135;-85
2022/12/04 05:06:07;;;;;;;1.95;1.73;;;;;;;14.49;45.43;92961.16;4966441;28;20043;-85
2022/12/04 05:08:33;;;;;;;2.08;1.77;;;;;;;14.51;45.30;92945.81;4964678;28;20062;-85
2022/12/04 05:10:58;;;;;;;2.13;1.70;;;;;;;14.49;45.36;92953.00;4975453;28;20564;-85
2022/12/04 05:13:24;;;;;;;2.25;1.90;;;;;;;14.47;45.34;92937.19;4963139;28;20050;-85
2022/12/04 05:15:57;;;;;;;1.60;1.50;;;;;;;14.48;45.26;92937.91;4985566;28;20069;-86
2022/12/04 05:18:22;;;;;;;1.92;1.67;;;;;;;14.45;45.37;92934.22;4969549;28;20058;-85
2022/12/04 05:20:48;;;;;;;2.58;1.60;;;;;;;14.49;45.89;92929.28;4970157;28;20039;-85
2022/12/04 05:23:13;;;;;;;1.98;1.38;;;;;;;14.47;45.36;92920.88;4987289;28;20047;-85
2022/12/04 05:25:39;;;;;;;2.20;1.80;;;;;;;14.48;45.40;92924.31;5002781;28;20405;-85
2022/12/04 05:28:04;;;;;;;2.55;1.80;;;;;;;14.47;45.20;92920.88;4969871;28;20051;-84
2022/12/04 05:30:29;;;;;;;1.60;1.42;;;;;;;14.52;45.43;92928.25;4969436;28;20112;-85
2022/12/04 05:32:55;;;;;;;2.38;1.70;;;;;;;14.52;45.51;92933.69;4970525;28;20034;-85
2022/12/04 05:35:20;;;;;;;2.22;1.83;;;;;;;14.49;45.08;92933.97;4969674;28;20525;-86
2022/12/04 05:37:46;;;;;;;2.53;1.63;;;;;;;14.50;45.65;92922.59;4970011;28;20413;-85
2022/12/04 05:40:11;;;;;;;2.65;2.03;;;;;;;14.50;45.26;92927.28;4969531;28;20061;-85
2022/12/04 05:42:37;;;;;;;1.92;1.73;;;;;;;14.49;45.19;92933.97;4969659;28;20042;-85
2022/12/04 05:45:02;;;;;;;2.60;1.70;;;;;;;14.48;45.55;92921.59;4976721;28;20490;-85
2022/12/04 05:47:28;;;;;;;1.77;1.65;;;;;;;14.48;45.55;92921.59;4976709;28;20081;-85
2022/12/04 05:49:53;;;;;;;2.38;1.35;;;;;;;14.50;45.43;92930.00;4974045;28;20087;-85
2022/12/04 05:52:19;;;;;;;1.65;1.33;;;;;;;14.48;45.43;92935.94;4988879;28;20050;-85
2022/12/04 05:54:44;;;;;;;1.55;1.45;;;;;;;14.47;45.53;92931.75;4990928;28;20047;-85
2022/12/04 05:57:10;;;;;;;2.50;1.63;;;;;;;14.49;45.15;92931.25;4989257;28;20382;-85
2022/12/04 05:59:35;;;;;;;1.48;1.38;;;;;;;14.51;45.33;92931.47;4989906;28;20452;-85
2022/12/04 06:02:00;;;;;;;1.80;1.30;;;;;;;14.50;45.38;92941.63;4970071;28;20498;-85
2022/12/04 06:04:26;;;;;;;1.80;1.50;;;;;;;14.48;45.42;92946.06;4973156;28;20060;-85
2022/12/04 06:06:54;;;;;;;1.58;1.35;;;;;;;14.48;45.58;92932.47;4980695;28;20037;-86
2022/12/04 06:09:20;;;;;;;1.73;1.52;;;;;;;14.49;45.62;92940.16;5009047;28;20046;-85
2022/12/04 06:11:45;;;;;;;2.17;1.70;;;;;;;14.48;45.37;92946.06;5009186;28;20097;-85
2022/12/04 06:14:13;;;;;;;1.55;1.30;;;;;;;14.49;45.46;92925.81;4992385;28;20046;-85
2022/12/04 06:16:40;;;;;;;1.85;1.40;;;;;;;14.48;45.64;92930.50;5008693;28;20099;-85
2022/12/04 06:19:07;;;;;;;2.03;1.45;;;;;;;14.47;45.26;92945.34;5008267;28;20073;-85
2022/12/04 06:21:35;;;;;;;2.20;1.90;;;;;;;14.46;45.43;92943.84;4976335;28;20121;-85
2022/12/04 06:24:00;;;;;;;2.97;1.67;;;;;;;14.45;45.31;92955.97;4993330;28;20562;-85
2022/12/04 06:26:25;;;;;;;1.90;1.42;;;;;;;14.50;45.47;92960.66;4985589;28;20263;-86
2022/12/04 06:28:55;;;;;;;1.80;1.50;;;;;;;14.50;45.42;92951.75;4992411;28;20385;-85
2022/12/04 06:31:21;;;;;;;1.90;1.60;;;;;;;14.47;45.53;92961.66;4985798;28;20081;-85
2022/12/04 06:33:46;;;;;;;1.92;1.20;;;;;;;14.47;45.35;92960.91;5000278;28;20405;-85
2022/12/04 06:36:13;;;;;;;2.20;1.55;;;;;;;14.47;45.56;92958.94;4981530;28;20042;-85
2022/12/04 06:38:39;;;;;;;1.98;1.70;;;;;;;14.52;45.32;92963.59;4973269;28;20464;-84
2022/12/04 06:41:05;;;;;;;1.50;1.40;;;;;;;14.49;45.24;92975.50;4970273;28;20500;-85
2022/12/04 06:43:31;;;;;;;2.03;1.42;;;;;;;14.46;45.24;92968.31;4970431;28;20524;-85
2022/12/04 06:46:05;;;;;;;2.08;1.65;;;;;;;14.48;45.53;92967.84;4954920;28;20053;-86
2022/12/04 06:48:31;;;;;;;1.75;1.40;;;;;;;14.50;45.31;92971.53;4961227;28;20191;-85
2022/12/04 06:51:00;;;;;;;2.70;1.63;;;;;;;14.46;45.38;92973.03;4954962;28;20117;-86
2022/12/04 06:53:29;;;;;;;1.65;1.40;;;;;;;14.46;45.22;92962.16;4955503;28;20039;-85
2022/12/04 06:55:57;;;;;;;1.60;1.50;;;;;;;14.50;45.28;92952.50;4974696;28;20126;-84
2022/12/04 06:58:25;;;;;;;2.03;1.20;;;;;;;14.47;45.40;92956.22;4951879;28;20570;-85
2022/12/04 07:00:51;;;;;;;2.08;1.50;;;;;;;14.50;45.47;92959.94;4987121;28;20073;-85
2022/12/04 07:03:16;;;;;;;2.50;1.63;;;;;;;14.46;45.56;92960.16;4967602;28;20110;-85
2022/12/04 07:05:42;;;;;;;1.55;1.35;;;;;;;14.48;45.33;92959.69;4951644;28;20078;-86
2022/12/04 07:08:07;;;;;;;1.90;1.42;;;;;;;14.50;45.50;92957.19;4981339;28;20049;-84
2022/12/04 07:10:34;;;;;;;1.95;1.45;;;;;;;14.50;45.58;92957.19;4987201;28;20043;-84
2022/12/04 07:13:00;;;;;;;2.33;1.92;;;;;;;14.52;45.54;92957.41;4986359;28;20043;-85
2022/12/04 07:15:26;;;;;;;1.85;1.48;;;;;;;14.51;45.31;92961.38;4974218;28;20379;-85
2022/12/04 07:17:51;;;;;;;1.63;1.35;;;;;;;14.46;45.55;92962.88;4974817;28;20050;-85
2022/12/04 07:20:16;;;;;;;2.50;1.67;;;;;;;14.47;45.42;92958.94;4970478;28;20034;-85
2022/12/04 07:22:42;;;;;;;2.38;1.63;;;;;;;14.46;45.54;92954.00;4988309;28;20129;-85
2022/12/04 07:25:08;;;;;;;1.52;1.38;;;;;;;14.45;45.54;92958.69;4955854;28;20038;-85
2022/12/04 07:27:33;;;;;;;1.83;1.23;;;;;;;14.47;45.37;92963.63;4987798;28;20030;-85
2022/12/04 07:29:58;;;;;;;1.40;1.25;;;;;;;14.50;45.52;92962.66;4972407;28;20445;-85
2022/12/04 07:32:24;;;;;;;1.70;1.55;;;;;;;14.50;45.62;92955.22;4986650;28;20046;-85
2022/12/04 07:34:50;;;;;;;1.48;1.15;;;;;;;14.48;45.50;92952.25;5013202;28;20061;-85
2022/12/04 07:37:15;;;;;;;1.85;1.45;;;;;;;14.50;45.82;92959.94;4974357;28;20496;-84
2022/12/04 07:39:40;;;;;;;1.63;1.33;;;;;;;14.50;45.38;92965.38;4975881;28;20045;-86
2022/12/04 07:42:06;;;;;;;1.40;1.25;;;;;;;14.47;45.47;92948.06;4990380;28;20037;-85
2022/12/04 07:44:31;;;;;;;1.35;1.25;;;;;;;14.50;45.53;92949.78;4990608;28;20046;-85
2022/12/04 07:46:57;;;;;;;1.30;1.08;;;;;;;14.45;45.47;92961.41;4990950;28;20402;-85
2022/12/04 07:49:22;;;;;;;1.67;1.40;;;;;;;14.52;45.44;92951.97;4974646;28;20045;-85
2022/12/04 07:51:47;;;;;;;1.45;1.35;;;;;;;14.50;45.41;92943.59;4987402;28;20097;-85
2022/12/04 07:54:13;;;;;;;1.45;1.30;;;;;;;14.51;45.54;92947.78;4989068;28;20476;-85
2022/12/04 07:56:38;;;;;;;1.92;1.48;;;;;;;14.53;45.43;92956.19;4986343;28;20516;-85
2022/12/04 07:59:03;;;;;;;1.40;1.20;;;;;;;14.52;45.39;92950.00;4967577;28;20054;-84
2022/12/04 08:01:29;;;;;;;1.50;1.30;;;;;;;14.52;45.67;92958.16;4975126;28;20038;-85
2022/12/04 08:03:55;;;;;;;1.55;1.20;;;;;;;14.50;45.29;92957.94;4986245;28;20049;-85
2022/12/04 08:06:21;;;;;;;1.30;1.20;;;;;;;14.48;45.64;92944.09;4970235;28;20046;-85
2022/12/04 08:08:47;;;;;;;1.73;1.02;;;;;;;14.51;45.48;92964.84;4986599;28;20045;-85
2022/12/04 08:11:14;;;;;;;1.20;1.10;;;;;;;14.50;45.56;92938.91;4990454;28;20362;-86
2022/12/04 08:13:39;;;;;;;1.30;1.20;;;;;;;14.47;45.63;92947.31;4967798;28;20105;-85
2022/12/04 08:16:06;;;;;;;1.95;1.60;;;;;;;14.53;45.40;92965.09;5002895;28;20042;-86
2022/12/04 08:18:31;;;;;;;2.45;1.30;;;;;;;14.53;45.50;92975.97;4980273;28;20038;-85
2022/12/04 08:21:04;;;;;;;1.27;1.17;;;;;;;14.55;45.29;92978.19;4989663;28;20037;-85
2022/12/04 08:23:29;;;;;;;1.85;1.30;;;;;;;14.52;45.40;92969.03;4987345;28;20054;-85
2022/12/04 08:25:58;;;;;;;1.73;1.38;;;;;;;14.52;45.48;92960.16;4986994;28;20092;-86
2022/12/04 08:28:24;;;;;;;1.77;1.40;;;;;;;14.49;45.61;92970.06;4954159;28;20149;-85
2022/12/04 08:30:49;;;;;;;1.70;1.48;;;;;;;14.48;45.40;92960.41;5003724;28;20038;-85
2022/12/04 08:33:15;;;;;;;1.48;1.20;;;;;;;14.54;45.53;92961.13;5014396;28;20050;-84
2022/12/04 08:35:40;;;;;;;1.58;1.17;;;;;;;14.52;45.34;92979.19;5001786;28;20460;-84
2022/12/04 08:38:06;;;;;;;2.05;1.63;;;;;;;14.56;45.45;92974.25;4989922;28;20053;-85
2022/12/04 08:40:32;;;;;;;1.88;1.40;;;;;;;14.57;45.59;92981.16;4990786;28;20382;-86
2022/12/04 08:42:57;;;;;;;1.17;0.98;;;;;;;14.51;45.55;92978.44;4989633;28;20045;-85
2022/12/04 08:45:22;;;;;;;2.45;1.20;;;;;;;14.52;45.54;92977.19;4989358;28;20038;-84
2022/12/04 08:47:48;;;;;;;1.20;1.00;;;;;;;14.51;45.52;92983.88;5003984;28;20046;-85
2022/12/04 08:50:13;;;;;;;1.45;1.20;;;;;;;14.52;45.53;92982.66;5003912;28;20572;-86
2022/12/04 08:52:39;;;;;;;1.48;1.38;;;;;;;14.53;45.43;92984.13;4986686;28;20050;-85
2022/12/04 08:55:05;;;;;;;1.52;1.27;;;;;;;14.57;45.67;92975.72;4973869;28;20038;-85
2022/12/04 08:57:30;;;;;;;1.40;1.17;;;;;;;14.54;45.77;92971.28;5006607;28;20050;-84
2022/12/04 08:59:56;;;;;;;1.42;1.23;;;;;;;14.54;45.48;92969.28;4973906;28;20030;-84
2022/12/04 09:02:21;;;;;;;1.10;1.00;;;;;;;14.54;45.60;92976.72;4989136;28;20035;-85
2022/12/04 09:04:46;;;;;;;1.33;1.20;;;;;;;14.52;45.67;92969.03;4973708;28;20038;-85
2022/12/04 09:07:12;;;;;;;1.17;1.05;;;;;;;14.54;45.63;92974.00;4988934;28;20088;-85
2022/12/04 09:09:38;;;;;;;2.50;1.38;;;;;;;14.56;45.43;92968.81;4986723;28;20347;-84
2022/12/04 09:12:03;;;;;;;1.50;1.40;;;;;;;14.58;45.41;92963.59;4950574;28;20043;-84
2022/12/04 09:14:28;;;;;;;1.20;1.10;;;;;;;14.56;45.45;92955.19;4990193;28;20054;-85
2022/12/04 09:16:54;;;;;;;1.15;1.00;;;;;;;14.57;45.61;92959.41;4989566;28;20925;-85
2022/12/04 09:19:19;;;;;;;1.00;0.93;;;;;;;14.57;45.55;92953.97;4972081;28;20046;-85
2022/12/04 09:21:45;;;;;;;1.65;1.10;;;;;;;14.55;45.50;92957.19;4986834;28;20057;-84
2022/12/04 09:24:10;;;;;;;3.15;1.20;;;;;;;14.60;45.12;92969.28;4983324;28;20117;-85
2022/12/04 09:26:36;;;;;;;1.27;1.13;;;;;;;14.56;45.70;92952.47;5001641;28;20045;-85
2022/12/04 09:29:03;;;;;;;1.10;1.00;;;;;;;14.58;45.57;92958.91;4994012;28;20080;-85
2022/12/04 09:31:28;;;;;;;1.08;0.98;;;;;;;14.61;45.68;92960.63;4992928;28;20448;-85
2022/12/04 09:33:54;;;;;;;1.52;1.30;;;;;;;14.61;45.53;92957.91;5020810;28;20069;-86
2022/12/04 09:36:20;;;;;;;1.50;1.25;;;;;;;14.61;45.48;92957.19;5009042;28;20263;-85
2022/12/04 09:38:47;;;;;;;1.15;1.00;;;;;;;14.65;45.50;92958.41;5013172;28;20564;-84
2022/12/04 09:41:43;;;;;;;1.48;1.20;;;;;;;14.63;45.47;92952.72;5012240;28;20128;-85
2022/12/04 09:44:20;;;;;;;1.20;1.10;;;;;;;14.62;45.26;92956.69;5028705;28;20076;-85
2022/12/04 09:46:50;;;;;;;1.50;1.20;;;;;;;14.61;45.45;92954.47;4987372;28;20130;-85
2022/12/04 09:49:23;;;;;;;1.23;1.13;;;;;;;14.63;45.51;92946.53;5005707;28;20164;-85
2022/12/04 09:51:50;;;;;;;1.88;1.27;;;;;;;14.64;45.59;92954.22;4997098;28;20091;-85
2022/12/04 09:54:18;;;;;;;1.17;1.08;;;;;;;14.64;46.10;92956.19;4996964;28;20073;-85
2022/12/04 09:56:58;;;;;;;1.40;1.30;;;;;;;14.62;45.45;92939.63;4995425;28;20041;-85
2022/12/04 09:59:24;;;;;;;1.30;1.20;;;;;;;14.66;45.43;92956.44;5012327;28;20029;-85
2022/12/04 10:01:58;;;;;;;1.38;0.98;;;;;;;14.63;45.65;92932.94;5013030;28;20064;-85
2022/12/04 10:04:23;;;;;;;1.20;1.05;;;;;;;14.66;45.66;92931.94;4995664;28;20048;-85
2022/12/04 10:06:56;;;;;;;1.63;1.20;;;;;;;14.68;45.98;92937.63;5012767;28;20038;-85
2022/12/04 10:09:28;;;;;;;1.40;0.95;;;;;;;14.68;45.96;92926.75;5011544;28;20037;-85
2022/12/04 10:12:11;;;;;;;2.05;1.38;;;;;;;14.66;45.64;92927.25;5013279;28;20102;-85
2022/12/04 10:15:05;;;;;;;1.05;1.00;;;;;;;14.68;45.85;92924.03;5008492;28;20045;-85
2022/12/04 10:17:34;;;;;;;1.60;1.13;;;;;;;14.67;45.41;92925.28;4986818;28;20610;-85
2022/12/04 10:20:12;;;;;;;1.67;1.23;;;;;;;14.66;45.65;92926.50;4992198;28;20053;-85
2022/12/04 10:22:45;;;;;;;1.13;1.00;;;;;;;14.65;45.51;92920.31;4996492;28;20041;-85
2022/12/04 10:25:14;;;;;;;1.65;1.10;;;;;;;14.65;45.69;92917.59;5028249;28;20045;-85
2022/12/04 10:28:01;;;;;;;1.10;1.00;;;;;;;14.67;45.75;92911.66;4995454;28;20034;-85
2022/12/04 10:30:28;;;;;;;1.02;0.88;;;;;;;14.64;45.36;92924.28;5009992;28;20037;-85
2022/12/04 10:32:59;;;;;;;1.75;1.02;;;;;;;14.66;45.54;92910.19;4998042;28;20041;-85
2022/12/04 10:35:28;;;;;;;2.50;1.30;;;;;;;14.63;45.60;92905.75;4976514;28;20050;-85
2022/12/04 10:37:57;;;;;;;1.33;1.02;;;;;;;14.65;45.63;92904.00;4984377;28;20194;-85
2022/12/04 10:40:27;;;;;;;1.02;0.93;;;;;;;14.64;45.82;92909.94;5028103;28;21045;-86
2022/12/04 10:43:00;;;;;;;1.40;1.30;;;;;;;14.67;46.10;92909.69;5011652;28;20115;-85
2022/12/04 10:45:25;;;;;;;1.45;1.20;;;;;;;14.64;45.72;92905.25;4994602;28;20042;-85
2022/12/04 10:47:50;;;;;;;1.30;1.20;;;;;;;14.62;45.79;92902.28;4995127;28;20093;-85
2022/12/04 10:50:19;;;;;;;2.45;1.20;;;;;;;14.66;45.70;92902.03;5002899;28;20045;-85
2022/12/04 10:52:45;;;;;;;1.85;1.17;;;;;;;14.67;45.65;92900.78;4996059;28;20053;-85
2022/12/04 10:55:10;;;;;;;1.63;1.05;;;;;;;14.67;45.76;92895.34;4975255;28;20490;-84
2022/12/04 10:57:38;;;;;;;1.10;1.00;;;;;;;14.68;45.72;92902.28;4989121;28;20433;-85
2022/12/04 11:00:24;;;;;;;1.48;1.30;;;;;;;14.67;46.16;92903.50;5010977;28;20492;-85
2022/12/04 11:02:50;;;;;;;1.38;1.00;;;;;;;14.68;46.19;92896.84;5011407;28;20038;-84
2022/12/04 11:05:29;;;;;;;1.42;0.90;;;;;;;14.69;46.46;92901.03;4991569;28;20049;-85
2022/12/04 11:07:55;;;;;;;1.33;0.98;;;;;;;14.69;46.68;92899.06;5010058;28;20449;-85
2022/12/04 11:10:34;;;;;;;1.77;1.30;;;;;;;14.69;45.90;92898.31;5010155;28;20072;-85
2022/12/04 11:13:04;;;;;;;1.92;1.48;;;;;;;14.65;45.90;92890.41;4977198;28;20409;-85
2022/12/04 11:15:29;;;;;;;1.63;1.30;;;;;;;14.67;45.64;92898.81;4975612;28;20046;-85
2022/12/04 11:18:06;;;;;;;1.65;1.13;;;;;;;14.67;45.93;92901.53;4989015;28;20374;-85
2022/12/04 11:20:31;;;;;;;1.35;1.13;;;;;;;14.67;45.84;92887.94;5007528;28;20497;-85
2022/12/04 11:22:57;;;;;;;1.67;1.02;;;;;;;14.67;45.88;92885.22;5008332;28;20044;-85
2022/12/04 11:25:25;;;;;;;1.35;1.00;;;;;;;14.68;45.95;92899.56;5026856;28;20125;-85
2022/12/04 11:27:54;;;;;;;1.17;1.05;;;;;;;14.67;45.77;92889.91;5011740;28;20033;-85
2022/12/04 11:30:25;;;;;;;1.20;1.08;;;;;;;14.68;45.81;92892.13;5011029;28;20040;-85
2022/12/04 11:32:50;;;;;;;1.90;1.40;;;;;;;14.68;46.00;92900.28;5005440;28;20049;-84
2022/12/04 11:35:19;;;;;;;1.45;1.20;;;;;;;14.68;46.02;92891.41;5009059;28;20041;-85
2022/12/04 11:38:00;;;;;;;1.08;0.90;;;;;;;14.68;46.16;92891.41;5011909;28;20038;-85
2022/12/04 11:40:25;;;;;;;1.88;1.45;;;;;;;14.68;45.73;92888.66;5010816;28;20041;-85
2022/12/04 11:43:04;;;;;;;1.33;1.20;;;;;;;14.69;45.98;92888.19;5010504;28;20120;-85
2022/12/04 11:45:29;;;;;;;2.03;1.00;;;;;;;14.67;45.77;92884.47;5011459;28;20045;-85
2022/12/04 11:47:59;;;;;;;1.67;1.38;;;;;;;14.68;46.25;92897.56;5010577;28;20041;-85
2022/12/04 11:50:46;;;;;;;1.40;1.30;;;;;;;14.65;46.07;92890.41;5008429;28;20041;-86
2022/12/04 11:53:21;;;;;;;1.83;1.17;;;;;;;14.66;46.07;92894.59;5026476;28;20535;-85