Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:14;;;;;;;9.73;5.35;;;;;;;;;;3584239;40;20040;-60
2021/07/02 00:03:40;;;;;;;10.20;6.72;;;;;;;;;;3580967;40;20061;-60
2021/07/02 00:06:06;;;;;;;9.75;5.85;;;;;;;;;;3582790;40;20030;-60
2021/07/02 00:08:32;;;;;;;10.63;6.28;;;;;;;;;;3582650;40;20732;-59
2021/07/02 00:10:58;;;;;;;7.20;6.10;;;;;;;;;;3582429;40;20362;-59
2021/07/02 00:13:23;;;;;;;7.28;5.70;;;;;;;;;;3582462;40;20052;-60
2021/07/02 00:15:49;;;;;;;10.77;6.07;;;;;;;;;;3581726;40;20093;-59
2021/07/02 00:18:14;;;;;;;9.48;6.45;;;;;;;;;;3583239;40;20040;-59
2021/07/02 00:20:40;;;;;;;7.57;5.68;;;;;;;;;;3583803;40;20279;-60
2021/07/02 00:23:06;;;;;;;8.57;5.85;;;;;;;;;;3584266;40;20047;-60
2021/07/02 00:25:32;;;;;;;7.78;6.85;;;;;;;;;;3584534;40;20037;-60
2021/07/02 00:27:57;;;;;;;12.73;7.53;;;;;;;;;;3583212;40;20125;-59
2021/07/02 00:30:23;;;;;;;8.82;6.60;;;;;;;;;;3582267;40;20339;-60
2021/07/02 00:32:49;;;;;;;11.52;6.68;;;;;;;;;;3583037;40;20465;-60
2021/07/02 00:35:14;;;;;;;11.55;6.70;;;;;;;;;;3573656;40;20272;-60
2021/07/02 00:37:40;;;;;;;10.98;6.63;;;;;;;;;;3583043;40;20028;-60
2021/07/02 00:40:06;;;;;;;9.85;6.90;;;;;;;;;;3582301;40;20064;-60
2021/07/02 00:42:32;;;;;;;16.20;6.35;;;;;;;;;;3584454;40;20040;-60
2021/07/02 00:44:58;;;;;;;8.88;6.25;;;;;;;;;;3581621;40;20028;-60
2021/07/02 00:47:23;;;;;;;14.50;6.72;;;;;;;;;;3582072;40;20064;-59
2021/07/02 00:49:49;;;;;;;9.57;6.30;;;;;;;;;;3583162;40;20079;-59
2021/07/02 00:52:15;;;;;;;8.70;6.15;;;;;;;;;;3581166;40;20529;-60
2021/07/02 00:54:42;;;;;;;14.40;6.22;;;;;;;;;;3581302;40;20029;-60
2021/07/02 00:57:09;;;;;;;10.88;6.57;;;;;;;;;;3582784;40;20138;-61
2021/07/02 00:59:35;;;;;;;12.52;6.78;;;;;;;;;;3582859;40;20456;-60
2021/07/02 01:02:01;;;;;;;10.15;6.63;;;;;;;;;;3581154;40;20045;-60
2021/07/02 01:04:27;;;;;;;11.20;6.43;;;;;;;;;;3568492;40;20352;-60
2021/07/02 01:06:53;;;;;;;11.52;6.10;;;;;;;;;;3582254;40;20041;-60
2021/07/02 01:09:20;;;;;;;12.00;7.28;;;;;;;;;;3582733;40;20145;-60
2021/07/02 01:11:45;;;;;;;9.38;6.18;;;;;;;;;;3581800;40;20021;-60
2021/07/02 01:14:11;;;;;;;9.48;6.20;;;;;;;;;;3583023;40;20281;-60
2021/07/02 01:16:40;;;;;;;9.80;7.10;;;;;;;;;;3582205;40;20066;-60
2021/07/02 01:19:06;;;;;;;9.48;5.82;;;;;;;;;;3580500;40;20307;-60
2021/07/02 01:21:31;;;;;;;12.75;5.90;;;;;;;;;;3581018;40;20033;-60
2021/07/02 01:23:57;;;;;;;7.45;6.10;;;;;;;;;;3583933;40;20036;-60
2021/07/02 01:26:24;;;;;;;11.48;6.75;;;;;;;;;;3583284;40;20025;-60
2021/07/02 01:28:50;;;;;;;8.48;6.63;;;;;;;;;;3583512;40;20150;-60
2021/07/02 01:31:16;;;;;;;12.15;6.78;;;;;;;;;;3573953;40;20041;-58
2021/07/02 01:33:41;;;;;;;9.30;6.28;;;;;;;;;;3583564;40;20150;-58
2021/07/02 01:36:18;;;;;;;9.85;6.43;;;;;;;;;;3582937;40;20037;-58
2021/07/02 01:38:44;;;;;;;7.97;6.55;;;;;;;;;;3583323;40;20053;-58
2021/07/02 01:41:09;;;;;;;8.52;6.93;;;;;;;;;;3572834;40;20039;-58
2021/07/02 01:43:35;;;;;;;11.52;6.65;;;;;;;;;;3582352;40;20033;-58
2021/07/02 01:46:01;;;;;;;8.45;6.60;;;;;;;;;;3581757;40;20073;-58
2021/07/02 01:48:26;;;;;;;8.75;6.28;;;;;;;;;;3549677;40;1325448;-58
2021/07/02 01:50:52;;;;;;;11.98;7.15;;;;;;;;;;3582879;40;20036;-60
2021/07/02 01:53:17;;;;;;;9.23;7.30;;;;;;;;;;3581794;40;20053;-59
2021/07/02 01:55:43;;;;;;;9.68;6.55;;;;;;;;;;3583559;40;20043;-60
2021/07/02 01:58:09;;;;;;;13.10;7.07;;;;;;;;;;3583008;40;20037;-59
2021/07/02 02:00:34;;;;;;;10.60;6.95;;;;;;;;;;3582829;40;20421;-59
2021/07/02 02:03:00;;;;;;;11.30;6.72;;;;;;;;;;3583174;40;20029;-59
2021/07/02 02:05:25;;;;;;;9.15;6.78;;;;;;;;;;3583270;40;20041;-59
2021/07/02 02:07:51;;;;;;;10.77;6.88;;;;;;;;;;3582481;40;20035;-59
2021/07/02 02:10:17;;;;;;;11.15;7.15;;;;;;;;;;3583349;40;20100;-59
2021/07/02 02:12:42;;;;;;;10.57;6.78;;;;;;;;;;3582970;40;20065;-59
2021/07/02 02:15:08;;;;;;;10.05;7.07;;;;;;;;;;3582803;40;20319;-59
2021/07/02 02:17:34;;;;;;;10.00;7.00;;;;;;;;;;3582912;40;20457;-59
2021/07/02 02:20:02;;;;;;;10.57;7.28;;;;;;;;;;3582670;40;20032;-59
2021/07/02 02:22:28;;;;;;;16.40;8.27;;;;;;;;;;3583123;40;20044;-59
2021/07/02 02:24:53;;;;;;;22.30;7.57;;;;;;;;;;3582495;40;20030;-60
2021/07/02 02:27:19;;;;;;;13.48;8.05;;;;;;;;;;3584155;40;20110;-61
2021/07/02 02:29:45;;;;;;;13.38;7.20;;;;;;;;;;3584211;40;20023;-60
2021/07/02 02:32:10;;;;;;;13.32;7.05;;;;;;;;;;3583673;40;20033;-60
2021/07/02 02:34:36;;;;;;;10.00;6.93;;;;;;;;;;3572437;40;20665;-60
2021/07/02 02:37:02;;;;;;;10.10;6.97;;;;;;;;;;3582997;40;20049;-60
2021/07/02 02:39:28;;;;;;;9.45;7.65;;;;;;;;;;3584265;40;20041;-60
2021/07/02 02:41:53;;;;;;;9.93;7.65;;;;;;;;;;3583105;40;20083;-60
2021/07/02 02:44:19;;;;;;;12.43;7.43;;;;;;;;;;3584036;40;20040;-60
2021/07/02 02:46:44;;;;;;;11.20;7.97;;;;;;;;;;3580016;40;20438;-60
2021/07/02 02:49:10;;;;;;;16.55;7.03;;;;;;;;;;3583939;40;20629;-60
2021/07/02 02:51:35;;;;;;;9.30;6.53;;;;;;;;;;3583775;40;20399;-59
2021/07/02 02:54:01;;;;;;;10.43;7.18;;;;;;;;;;3582035;40;20059;-60
2021/07/02 02:56:26;;;;;;;12.90;7.65;;;;;;;;;;3581697;40;20141;-60
2021/07/02 02:58:52;;;;;;;9.25;6.82;;;;;;;;;;3582416;40;20070;-60
2021/07/02 03:01:17;;;;;;;8.70;7.40;;;;;;;;;;3582415;40;20447;-60
2021/07/02 03:03:43;;;;;;;8.13;6.68;;;;;;;;;;3582354;40;20031;-60
2021/07/02 03:06:09;;;;;;;10.27;6.53;;;;;;;;;;3582691;40;20359;-60
2021/07/02 03:08:34;;;;;;;7.95;6.15;;;;;;;;;;3582064;40;20536;-59
2021/07/02 03:11:00;;;;;;;10.27;6.97;;;;;;;;;;3581613;40;20032;-60
2021/07/02 03:13:26;;;;;;;13.35;7.13;;;;;;;;;;3581358;40;20518;-60
2021/07/02 03:15:51;;;;;;;14.68;7.05;;;;;;;;;;3582696;40;20532;-60
2021/07/02 03:18:17;;;;;;;8.98;6.88;;;;;;;;;;3583226;40;20069;-61
2021/07/02 03:20:44;;;;;;;9.00;7.45;;;;;;;;;;3581097;40;20379;-61
2021/07/02 03:23:09;;;;;;;11.07;7.00;;;;;;;;;;3583807;40;20058;-61
2021/07/02 03:25:35;;;;;;;8.15;6.78;;;;;;;;;;3583129;40;20113;-61
2021/07/02 03:28:00;;;;;;;9.25;6.68;;;;;;;;;;3583534;40;20036;-61
2021/07/02 03:30:26;;;;;;;10.32;7.20;;;;;;;;;;3581654;40;20035;-61
2021/07/02 03:32:51;;;;;;;16.13;7.03;;;;;;;;;;3583704;40;20032;-61
2021/07/02 03:35:17;;;;;;;12.05;7.50;;;;;;;;;;3576925;40;20056;-62
2021/07/02 03:37:42;;;;;;;8.45;6.93;;;;;;;;;;3573840;40;20045;-61
2021/07/02 03:40:09;;;;;;;9.70;7.35;;;;;;;;;;3581516;40;20072;-59
2021/07/02 03:42:35;;;;;;;9.40;6.68;;;;;;;;;;3581493;40;20335;-60
2021/07/02 03:45:01;;;;;;;12.50;7.50;;;;;;;;;;3582212;40;20052;-60
2021/07/02 03:47:26;;;;;;;10.10;7.35;;;;;;;;;;3583130;40;20386;-60
2021/07/02 03:49:51;;;;;;;8.75;6.82;;;;;;;;;;3582117;40;20441;-60
2021/07/02 03:52:17;;;;;;;7.15;6.10;;;;;;;;;;3581563;40;20351;-60
2021/07/02 03:54:42;;;;;;;8.68;6.80;;;;;;;;;;3581777;40;20063;-60
2021/07/02 03:57:11;;;;;;;12.43;7.40;;;;;;;;;;3581150;40;20364;-60
2021/07/02 03:59:44;;;;;;;8.18;6.38;;;;;;;;;;3582504;40;20129;-60
2021/07/02 04:02:11;;;;;;;9.25;7.10;;;;;;;;;;3579659;40;20077;-60
2021/07/02 04:04:37;;;;;;;9.85;7.90;;;;;;;;;;3579918;40;20268;-60
2021/07/02 04:07:08;;;;;;;10.07;7.75;;;;;;;;;;3583255;40;20117;-60
2021/07/02 04:09:34;;;;;;;14.82;7.90;;;;;;;;;;3582664;40;20041;-60
2021/07/02 04:12:00;;;;;;;11.43;7.65;;;;;;;;;;3581813;40;20039;-60
2021/07/02 04:14:27;;;;;;;13.25;6.90;;;;;;;;;;3579293;40;20037;-60
2021/07/02 04:16:53;;;;;;;9.55;7.45;;;;;;;;;;3581554;40;20039;-60
2021/07/02 04:19:19;;;;;;;10.13;7.25;;;;;;;;;;3582620;40;20052;-60
2021/07/02 04:21:45;;;;;;;17.17;7.88;;;;;;;;;;3582428;40;20077;-60
2021/07/02 04:24:11;;;;;;;12.80;7.57;;;;;;;;;;3582059;40;20084;-60
2021/07/02 04:26:37;;;;;;;10.50;7.93;;;;;;;;;;3580521;40;20060;-60
2021/07/02 04:29:02;;;;;;;9.38;7.13;;;;;;;;;;3581240;40;20372;-60
2021/07/02 04:31:28;;;;;;;13.05;7.28;;;;;;;;;;3582190;40;20054;-60
2021/07/02 04:33:53;;;;;;;9.20;7.63;;;;;;;;;;3581589;40;20040;-60
2021/07/02 04:36:19;;;;;;;10.60;8.32;;;;;;;;;;3580765;40;20048;-60
2021/07/02 04:38:44;;;;;;;10.43;7.93;;;;;;;;;;3581342;40;20028;-60
2021/07/02 04:41:10;;;;;;;9.55;7.47;;;;;;;;;;3581495;40;20037;-60
2021/07/02 04:43:36;;;;;;;9.60;8.00;;;;;;;;;;3583117;40;20039;-60
2021/07/02 04:46:02;;;;;;;10.20;7.90;;;;;;;;;;3581308;40;20048;-60
2021/07/02 04:48:28;;;;;;;12.77;8.57;;;;;;;;;;3581365;40;20052;-60
2021/07/02 04:50:53;;;;;;;11.10;8.18;;;;;;;;;;3581867;40;20045;-59
2021/07/02 04:53:20;;;;;;;11.95;8.80;;;;;;;;;;3584681;40;20130;-60
2021/07/02 04:55:45;;;;;;;12.55;7.93;;;;;;;;;;3585248;40;20033;-60
2021/07/02 04:58:11;;;;;;;10.18;7.70;;;;;;;;;;3582194;40;20476;-60
2021/07/02 05:00:38;;;;;;;14.95;9.05;;;;;;;;;;3580789;40;20049;-60
2021/07/02 05:03:04;;;;;;;15.85;9.55;;;;;;;;;;3582902;40;20036;-60
2021/07/02 05:05:29;;;;;;;15.73;9.15;;;;;;;;;;3580549;40;20033;-60
2021/07/02 05:07:55;;;;;;;12.80;9.15;;;;;;;;;;3582166;40;20503;-60
2021/07/02 05:10:20;;;;;;;13.07;8.95;;;;;;;;;;3574256;40;20052;-60
2021/07/02 05:12:46;;;;;;;22.30;9.13;;;;;;;;;;3583845;40;20065;-61
2021/07/02 05:15:11;;;;;;;13.68;8.98;;;;;;;;;;3585137;40;20383;-60
2021/07/02 05:17:37;;;;;;;12.20;8.80;;;;;;;;;;3583269;40;20485;-60
2021/07/02 05:20:03;;;;;;;11.93;8.88;;;;;;;;;;3583830;40;20356;-61
2021/07/02 05:22:29;;;;;;;9.77;7.72;;;;;;;;;;3584377;40;20037;-61
2021/07/02 05:24:54;;;;;;;12.27;7.97;;;;;;;;;;3584787;40;20048;-61
2021/07/02 05:27:20;;;;;;;18.65;9.55;;;;;;;;;;3583272;40;20044;-61
2021/07/02 05:29:45;;;;;;;13.55;10.00;;;;;;;;;;3583449;40;20124;-61
2021/07/02 05:32:11;;;;;;;12.25;8.85;;;;;;;;;;3581436;40;20083;-61
2021/07/02 05:34:36;;;;;;;12.15;8.15;;;;;;;;;;3581685;40;20372;-60
2021/07/02 05:37:03;;;;;;;10.23;7.80;;;;;;;;;;3584406;40;20303;-62
2021/07/02 05:39:28;;;;;;;12.80;8.60;;;;;;;;;;3583630;40;20052;-62
2021/07/02 05:41:54;;;;;;;12.40;7.65;;;;;;;;;;3582768;40;20122;-61
2021/07/02 05:44:20;;;;;;;16.55;8.13;;;;;;;;;;3582639;40;20072;-62
2021/07/02 05:46:45;;;;;;;15.50;8.40;;;;;;;;;;3574784;40;20133;-61
2021/07/02 05:49:11;;;;;;;10.70;7.00;;;;;;;;;;3582973;40;20048;-61
2021/07/02 05:51:37;;;;;;;11.95;7.18;;;;;;;;;;3582543;40;20067;-61
2021/07/02 05:54:03;;;;;;;15.07;7.82;;;;;;;;;;3581326;40;20613;-61
2021/07/02 05:56:29;;;;;;;11.23;7.88;;;;;;;;;;3582574;40;20037;-61
2021/07/02 05:58:59;;;;;;;12.25;7.55;;;;;;;;;;3582549;40;20094;-61
2021/07/02 06:01:25;;;;;;;15.45;6.97;;;;;;;;;;3582426;40;20503;-61
2021/07/02 06:03:52;;;;;;;15.35;7.72;;;;;;;;;;3582902;40;20044;-61
2021/07/02 06:06:18;;;;;;;10.45;6.50;;;;;;;;;;3584996;40;20041;-61
2021/07/02 06:08:43;;;;;;;12.00;7.53;;;;;;;;;;3582465;40;20041;-61
2021/07/02 06:11:09;;;;;;;11.75;7.40;;;;;;;;;;3575097;40;20064;-60
2021/07/02 06:13:34;;;;;;;8.45;6.85;;;;;;;;;;3573344;40;20029;-61
2021/07/02 06:16:00;;;;;;;9.70;7.10;;;;;;;;;;3582002;40;20037;-61
2021/07/02 06:18:25;;;;;;;10.45;7.57;;;;;;;;;;3573187;40;20036;-61
2021/07/02 06:20:54;;;;;;;9.25;6.45;;;;;;;;;;3582129;40;20048;-61
2021/07/02 06:23:20;;;;;;;13.35;7.20;;;;;;;;;;3583547;40;20029;-61
2021/07/02 06:25:47;;;;;;;10.15;7.20;;;;;;;;;;3582754;40;20033;-61
2021/07/02 06:28:13;;;;;;;11.70;7.03;;;;;;;;;;3583549;40;20117;-61
2021/07/02 06:30:39;;;;;;;11.15;7.57;;;;;;;;;;3581927;40;20024;-61
2021/07/02 06:33:05;;;;;;;12.07;6.55;;;;;;;;;;3582741;40;20048;-60
2021/07/02 06:35:31;;;;;;;11.52;7.10;;;;;;;;;;3580084;40;20441;-59
2021/07/02 06:37:56;;;;;;;12.00;6.72;;;;;;;;;;3583342;40;20100;-59
2021/07/02 06:40:22;;;;;;;12.10;6.93;;;;;;;;;;3582731;40;20044;-59
2021/07/02 06:42:48;;;;;;;11.85;7.35;;;;;;;;;;3575129;40;20050;-59
2021/07/02 06:45:14;;;;;;;11.07;6.40;;;;;;;;;;3584144;40;20033;-61
2021/07/02 06:47:50;;;;;;;12.48;7.40;;;;;;;;;;3581414;40;20134;-60
2021/07/02 06:50:16;;;;;;;12.27;6.00;;;;;;;;;;3582243;40;20044;-59
2021/07/02 06:52:41;;;;;;;8.63;6.57;;;;;;;;;;3580384;40;20418;-59
2021/07/02 06:55:07;;;;;;;13.43;6.47;;;;;;;;;;3582518;40;20117;-59
2021/07/02 06:57:33;;;;;;;8.68;6.40;;;;;;;;;;3582352;40;20538;-59
2021/07/02 07:00:02;;;;;;;10.48;6.97;;;;;;;;;;3582952;40;20061;-59
2021/07/02 07:02:28;;;;;;;11.73;7.00;;;;;;;;;;3582359;40;20033;-59
2021/07/02 07:04:54;;;;;;;10.18;6.93;;;;;;;;;;3581946;40;20059;-59
2021/07/02 07:07:19;;;;;;;9.60;7.25;;;;;;;;;;3582380;40;20025;-59
2021/07/02 07:09:45;;;;;;;10.32;6.35;;;;;;;;;;3582064;40;20307;-59
2021/07/02 07:12:10;;;;;;;11.55;6.97;;;;;;;;;;3582612;40;20040;-59
2021/07/02 07:14:36;;;;;;;9.48;6.82;;;;;;;;;;3581899;40;20358;-60
2021/07/02 07:17:03;;;;;;;9.10;6.15;;;;;;;;;;3580676;40;20103;-60
2021/07/02 07:19:30;;;;;;;8.73;6.57;;;;;;;;;;3582227;40;20032;-60
2021/07/02 07:21:56;;;;;;;10.10;7.25;;;;;;;;;;3581863;40;20041;-60
2021/07/02 07:24:22;;;;;;;9.07;6.88;;;;;;;;;;3582924;40;20028;-59
2021/07/02 07:26:47;;;;;;;9.52;7.10;;;;;;;;;;3583093;40;20036;-59
2021/07/02 07:29:13;;;;;;;6.82;6.10;;;;;;;;;;3581266;40;20039;-60
2021/07/02 07:31:39;;;;;;;8.75;6.72;;;;;;;;;;3581337;40;20035;-59
2021/07/02 07:34:05;;;;;;;10.55;7.20;;;;;;;;;;3581647;40;20032;-59
2021/07/02 07:36:31;;;;;;;9.55;6.70;;;;;;;;;;3581607;40;20048;-60
2021/07/02 07:38:57;;;;;;;8.52;6.30;;;;;;;;;;3582255;40;20037;-60
2021/07/02 07:41:24;;;;;;;8.57;6.95;;;;;;;;;;3580306;40;20110;-60
2021/07/02 07:43:49;;;;;;;8.80;6.00;;;;;;;;;;3580340;40;20207;-60
2021/07/02 07:46:15;;;;;;;8.32;6.32;;;;;;;;;;3582977;40;20039;-60
2021/07/02 07:48:40;;;;;;;16.02;7.35;;;;;;;;;;3581489;40;20047;-60
2021/07/02 07:51:18;;;;;;;10.68;6.38;;;;;;;;;;3580052;40;20087;-59
2021/07/02 07:53:43;;;;;;;9.40;6.32;;;;;;;;;;3580711;40;20448;-59
2021/07/02 07:56:09;;;;;;;11.75;6.63;;;;;;;;;;3582717;40;20048;-59
2021/07/02 07:58:35;;;;;;;9.30;6.47;;;;;;;;;;3582092;40;20418;-59
2021/07/02 08:01:00;;;;;;;10.25;6.20;;;;;;;;;;3573349;40;20384;-59
2021/07/02 08:03:26;;;;;;;11.63;5.82;;;;;;;;;;3580978;40;20048;-59
2021/07/02 08:05:51;;;;;;;8.65;5.50;;;;;;;;;;3580645;40;20592;-59
2021/07/02 08:08:17;;;;;;;7.95;5.80;;;;;;;;;;3582406;40;20036;-59
2021/07/02 08:10:43;;;;;;;7.85;5.43;;;;;;;;;;3583657;40;20129;-59
2021/07/02 08:13:08;;;;;;;9.48;6.07;;;;;;;;;;3582289;40;20041;-59
2021/07/02 08:15:34;;;;;;;9.68;6.20;;;;;;;;;;3580893;40;20037;-59
2021/07/02 08:17:59;;;;;;;10.02;6.78;;;;;;;;;;3581249;40;20421;-59
2021/07/02 08:20:24;;;;;;;8.48;6.43;;;;;;;;;;3585063;40;20025;-59
2021/07/02 08:22:50;;;;;;;9.02;6.18;;;;;;;;;;3584695;40;20122;-59
2021/07/02 08:25:15;;;;;;;9.07;5.97;;;;;;;;;;3583474;40;20072;-59
2021/07/02 08:30:25;;;;;;;10.32;6.82;;;;;;;;;;3583954;40;20483;-59
2021/07/02 08:32:51;;;;;;;12.55;6.55;;;;;;;;;;3585217;40;20118;-59
2021/07/02 08:35:21;;;;;;;8.02;6.13;;;;;;;;;;3583027;40;20036;-59
2021/07/02 08:37:52;;;;;;;9.13;6.93;;;;;;;;;;3582745;40;20036;-59
2021/07/02 08:40:19;;;;;;;8.32;6.38;;;;;;;;;;3584731;40;20134;-59
2021/07/02 08:42:45;;;;;;;9.13;7.03;;;;;;;;;;3584946;40;20395;-59
2021/07/02 08:45:11;;;;;;;10.85;6.53;;;;;;;;;;3584557;40;20025;-59
2021/07/02 08:47:37;;;;;;;11.48;7.40;;;;;;;;;;3583032;40;20509;-60
2021/07/02 08:50:05;;;;;;;13.52;6.30;;;;;;;;;;3583527;40;20051;-60
2021/07/02 08:52:31;;;;;;;11.88;6.75;;;;;;;;;;3583711;40;20056;-60
2021/07/02 08:54:57;;;;;;;10.13;7.20;;;;;;;;;;3584852;40;20048;-60
2021/07/02 08:57:22;;;;;;;9.73;7.38;;;;;;;;;;3584142;40;20292;-60
2021/07/02 08:59:48;;;;;;;13.30;7.10;;;;;;;;;;3582045;40;20033;-60
2021/07/02 09:02:31;;;;;;;9.63;6.93;;;;;;;;;;3584416;40;20029;-60
2021/07/02 09:05:46;;;;;;;10.85;7.57;;;;;;;;;;3576071;40;20465;-60
2021/07/02 09:08:16;;;;;;;9.50;7.10;;;;;;;;;;3579730;40;20033;-60
2021/07/02 09:10:41;;;;;;;10.65;7.28;;;;;;;;;;3581794;40;20067;-60
2021/07/02 09:13:07;;;;;;;9.82;7.22;;;;;;;;;;3583293;40;20036;-60
2021/07/02 09:15:41;;;;;;;9.77;5.80;;;;;;;;;;3582494;40;20048;-60
2021/07/02 09:18:06;;;;;;;12.85;6.63;;;;;;;;;;3583930;40;20037;-60
2021/07/02 09:20:35;;;;;;;10.88;6.47;;;;;;;;;;3573492;40;20130;-60
2021/07/02 09:23:08;;;;;;;10.07;6.80;;;;;;;;;;3582029;40;20044;-60
2021/07/02 09:25:39;;;;;;;9.65;6.60;;;;;;;;;;3582499;40;20372;-60
2021/07/02 09:28:10;;;;;;;11.10;6.55;;;;;;;;;;3582710;40;20404;-59
2021/07/02 09:30:39;;;;;;;8.80;6.38;;;;;;;;;;3582101;40;20040;-60
2021/07/02 09:33:08;;;;;;;10.55;7.00;;;;;;;;;;3582816;40;20041;-60
2021/07/02 09:35:44;;;;;;;14.63;7.07;;;;;;;;;;3584743;40;20021;-60
2021/07/02 09:38:10;;;;;;;11.18;6.20;;;;;;;;;;3585139;40;20076;-60
2021/07/02 09:40:37;;;;;;;9.10;6.18;;;;;;;;;;3584330;40;20512;-60
2021/07/02 09:43:12;;;;;;;8.18;6.90;;;;;;;;;;3580529;40;20037;-60
2021/07/02 09:45:52;;;;;;;9.00;7.43;;;;;;;;;;3581632;40;20048;-60
2021/07/02 09:48:21;;;;;;;7.45;5.95;;;;;;;;;;3583251;40;20047;-60
2021/07/02 09:50:50;;;;;;;8.63;6.15;;;;;;;;;;3582134;40;20052;-60
2021/07/02 09:53:30;;;;;;;7.33;6.17;;;;;;;;;;3581436;40;20066;-60
2021/07/02 09:55:58;;;;;;;8.73;6.85;;;;;;;;;;3582835;40;20327;-60
2021/07/02 09:58:26;;;;;;;8.20;6.32;;;;;;;;;;3583269;40;20047;-60
2021/07/02 10:00:56;;;;;;;12.05;7.13;;;;;;;;;;3585563;40;20059;-61
2021/07/02 10:03:29;;;;;;;8.48;6.50;;;;;;;;;;3583358;40;20036;-60
2021/07/02 10:06:06;;;;;;;9.75;6.32;;;;;;;;;;3580742;40;20077;-61
2021/07/02 10:08:38;;;;;;;8.18;5.93;;;;;;;;;;3582463;40;20045;-61
2021/07/02 10:11:08;;;;;;;9.15;6.50;;;;;;;;;;3583690;40;20447;-60
2021/07/02 10:13:39;;;;;;;9.80;6.68;;;;;;;;;;3583714;40;20280;-61
2021/07/02 10:16:06;;;;;;;14.68;6.45;;;;;;;;;;3582230;40;20424;-60
2021/07/02 10:18:46;;;;;;;8.55;6.40;;;;;;;;;;3582609;40;20264;-60
2021/07/02 10:21:12;;;;;;;7.20;5.68;;;;;;;;;;3582549;40;20037;-61
2021/07/02 10:23:44;;;;;;;7.05;6.05;;;;;;;;;;3583011;40;20040;-61
2021/07/02 10:26:12;;;;;;;8.55;6.50;;;;;;;;;;3583033;40;20029;-61
2021/07/02 10:28:39;;;;;;;7.90;6.18;;;;;;;;;;3579803;40;20037;-61
2021/07/02 10:31:07;;;;;;;8.13;5.80;;;;;;;;;;3583302;40;20203;-61
2021/07/02 10:33:33;;;;;;;8.77;6.03;;;;;;;;;;3583228;40;20043;-61
2021/07/02 10:36:03;;;;;;;8.63;5.70;;;;;;;;;;3581765;40;20346;-61
2021/07/02 10:38:36;;;;;;;7.87;6.00;;;;;;;;;;3581527;40;20032;-61
2021/07/02 10:41:09;;;;;;;10.93;5.88;;;;;;;;;;3582439;40;20271;-61
2021/07/02 10:43:34;;;;;;;12.73;5.15;;;;;;;;;;3581990;40;20477;-61
2021/07/02 10:46:16;;;;;;;7.40;5.28;;;;;;;;;;3581833;40;20037;-61
2021/07/02 10:48:52;;;;;;;7.15;5.53;;;;;;;;;;3579628;40;20063;-61
2021/07/02 10:51:30;;;;;;;9.00;5.32;;;;;;;;;;3580912;40;20044;-61
2021/07/02 10:54:20;;;;;;;6.80;5.13;;;;;;;;;;3582747;40;20065;-60
2021/07/02 10:56:58;;;;;;;7.55;5.65;;;;;;;;;;3577534;40;20158;-60
2021/07/02 10:59:36;;;;;;;7.30;5.10;;;;;;;;;;3580677;40;20470;-60
2021/07/02 11:02:08;;;;;;;5.93;5.05;;;;;;;;;;3581778;40;20040;-60
2021/07/02 11:04:37;;;;;;;7.03;5.35;;;;;;;;;;3583714;40;20087;-61
2021/07/02 11:07:26;;;;;;;7.60;6.10;;;;;;;;;;3581209;40;20472;-60
2021/07/02 11:09:52;;;;;;;7.57;6.05;;;;;;;;;;3576384;40;20417;-60
2021/07/02 11:12:40;;;;;;;8.35;5.85;;;;;;;;;;3581245;40;20498;-60
2021/07/02 11:15:09;;;;;;;10.63;5.88;;;;;;;;;;3573063;40;20072;-60
2021/07/02 11:17:39;;;;;;;7.70;6.80;;;;;;;;;;3580272;40;20044;-60
2021/07/02 11:20:11;;;;;;;6.88;5.93;;;;;;;;;;3580471;40;20087;-60
2021/07/02 11:23:00;;;;;;;9.00;6.35;;;;;;;;;;3578548;40;20047;-60
2021/07/02 11:25:35;;;;;;;8.30;5.75;;;;;;;;;;3577408;40;20100;-60
2021/07/02 11:28:11;;;;;;;7.55;5.50;;;;;;;;;;3570467;40;20048;-60
2021/07/02 11:30:44;;;;;;;7.20;5.90;;;;;;;;;;3578852;40;20740;-60
2021/07/02 11:33:10;;;;;;;10.77;6.57;;;;;;;;;;3579038;40;20059;-60
2021/07/02 11:35:43;;;;;;;12.20;6.88;;;;;;;;;;3580732;40;20041;-60
2021/07/02 11:38:13;;;;;;;8.57;6.13;;;;;;;;;;3580676;40;20359;-61
2021/07/02 11:40:38;;;;;;;;;;;;;;;;;;3582598;40;20060;-60
2021/07/02 11:43:09;;;;;;;7.97;7.00;;;;;;;;;;3580504;40;19936;-61
2021/07/02 11:45:47;;;;;;;9.75;6.95;;;;;;;;;;3579248;40;20073;-60
2021/07/02 11:48:19;;;;;;;8.70;6.95;;;;;;;;;;3580233;40;20051;-60
2021/07/02 11:50:46;;;;;;;6.60;5.80;;;;;;;;;;3580499;40;20036;-61
2021/07/02 11:53:30;;;;;;;12.32;6.35;;;;;;;;;;3582161;40;20041;-60
2021/07/02 11:56:04;;;;;;;8.18;6.95;;;;;;;;;;3579537;40;20044;-61
2021/07/02 11:58:35;;;;;;;10.98;7.45;;;;;;;;;;3582452;40;20106;-61
2021/07/02 12:01:07;;;;;;;7.95;6.70;;;;;;;;;;3583044;40;20044;-60
2021/07/02 12:03:37;;;;;;;8.30;6.80;;;;;;;;;;3572781;40;20037;-61
2021/07/02 12:06:04;;;;;;;7.60;6.65;;;;;;;;;;3580381;40;20040;-62
2021/07/02 12:08:31;;;;;;;8.35;6.47;;;;;;;;;;3581994;40;20450;-61
2021/07/02 12:11:05;;;;;;;8.32;6.72;;;;;;;;;;3581299;40;20041;-62
2021/07/02 12:13:32;;;;;;;8.45;6.35;;;;;;;;;;3572531;40;20121;-61
2021/07/02 12:16:11;;;;;;;7.80;6.22;;;;;;;;;;3571223;40;20720;-61
2021/07/02 12:18:40;;;;;;;7.60;6.10;;;;;;;;;;3582100;40;20040;-61
2021/07/02 12:21:09;;;;;;;8.00;6.05;;;;;;;;;;3571242;40;20036;-61
2021/07/02 12:23:37;;;;;;;6.63;5.55;;;;;;;;;;3582832;40;20615;-60
2021/07/02 12:26:19;;;;;;;8.70;6.28;;;;;;;;;;3579516;40;20052;-62
2021/07/02 12:29:03;;;;;;;8.27;6.03;;;;;;;;;;3581746;40;20520;-61
2021/07/02 12:31:35;;;;;;;11.77;6.00;;;;;;;;;;3581877;40;20158;-61
2021/07/02 12:34:02;;;;;;;9.82;6.07;;;;;;;;;;3581761;40;20040;-61
2021/07/02 12:36:28;;;;;;;6.57;5.15;;;;;;;;;;3582287;40;20268;-61
2021/07/02 12:39:00;;;;;;;11.23;6.13;;;;;;;;;;3580482;40;20100;-61
2021/07/02 12:41:34;;;;;;;9.15;5.65;;;;;;;;;;3581065;40;20033;-60
2021/07/02 12:44:00;;;;;;;9.45;6.18;;;;;;;;;;3582153;40;20390;-62
2021/07/02 12:46:26;;;;;;;6.80;5.32;;;;;;;;;;3581161;40;20033;-61
2021/07/02 12:49:15;;;;;;;7.97;5.82;;;;;;;;;;3579762;40;20045;-61
2021/07/02 12:51:49;;;;;;;7.18;5.63;;;;;;;;;;3581445;40;20122;-61
2021/07/02 12:56:58;;;;;;;13.75;6.18;;;;;;;;;;3581606;40;20040;-60
2021/07/02 12:59:24;;;;;;;7.72;6.18;;;;;;;;;;3581227;40;20037;-60
2021/07/02 13:01:49;;;;;;;13.15;6.82;;;;;;;;;;3580435;40;20049;-60
2021/07/02 13:04:15;;;;;;;8.85;6.10;;;;;;;;;;3575832;40;20040;-61
2021/07/02 13:06:40;;;;;;;9.63;7.75;;;;;;;;;;3581589;40;20044;-60
2021/07/02 13:09:24;;;;;;;11.30;5.90;;;;;;;;;;3577567;40;20041;-61
2021/07/02 13:11:49;;;;;;;7.88;5.93;;;;;;;;;;3580205;40;20025;-62
2021/07/02 13:14:28;;;;;;;8.80;5.40;;;;;;;;;;3581928;40;20037;-62
2021/07/02 13:16:53;;;;;;;8.02;6.13;;;;;;;;;;3582918;40;20035;-62
2021/07/02 13:19:29;;;;;;;9.52;5.97;;;;;;;;;;3584416;40;20343;-61
2021/07/02 13:22:14;;;;;;;10.80;5.72;;;;;;;;;;3583052;40;20040;-59
2021/07/02 13:24:40;;;;;;;8.38;5.93;;;;;;;;;;3583260;40;20040;-61
2021/07/02 13:27:08;;;;;;;9.93;5.43;;;;;;;;;;3581838;40;20040;-61
2021/07/02 13:29:33;;;;;;;6.50;5.88;;;;;;;;;;3585356;40;20044;-61
2021/07/02 13:31:59;;;;;;;8.32;6.30;;;;;;;;;;3584943;40;20320;-59
2021/07/02 13:34:37;;;;;;;10.45;6.22;;;;;;;;;;3585125;40;20450;-61
2021/07/02 13:37:03;;;;;;;9.75;6.57;;;;;;;;;;3582756;40;20045;-60
2021/07/02 13:39:39;;;;;;;11.57;6.85;;;;;;;;;;3580861;40;20047;-62
2021/07/02 13:42:23;;;;;;;16.92;7.55;;;;;;;;;;3576641;40;20384;-62
2021/07/02 13:44:57;;;;;;;9.25;7.18;;;;;;;;;;3582558;40;20060;-62
2021/07/02 13:47:36;;;;;;;8.40;6.50;;;;;;;;;;3582879;40;20130;-62
2021/07/02 13:50:06;;;;;;;8.18;5.78;;;;;;;;;;3583314;40;20153;-62
2021/07/02 13:52:32;;;;;;;7.80;5.55;;;;;;;;;;3582101;40;20037;-62
2021/07/02 13:54:58;;;;;;;8.93;5.65;;;;;;;;;;3580681;40;20044;-63
2021/07/02 13:57:24;;;;;;;10.57;5.40;;;;;;;;;;3583830;40;20033;-62
2021/07/02 13:59:50;;;;;;;7.78;5.15;;;;;;;;;;3583941;40;20052;-62
2021/07/02 14:02:15;;;;;;;6.40;5.18;;;;;;;;;;3584435;40;20131;-61
2021/07/02 14:04:41;;;;;;;8.88;6.50;;;;;;;;;;3581551;40;20044;-62
2021/07/02 14:07:07;;;;;;;7.45;6.00;;;;;;;;;;3581951;40;20041;-63
2021/07/02 14:09:34;;;;;;;13.20;6.53;;;;;;;;;;3582856;40;20071;-61
2021/07/02 14:11:59;;;;;;;12.70;5.30;;;;;;;;;;3582615;40;20437;-61
2021/07/02 14:14:25;;;;;;;8.75;5.68;;;;;;;;;;3581059;40;20052;-61
2021/07/02 14:16:50;;;;;;;7.05;6.25;;;;;;;;;;3580364;40;20058;-61
2021/07/02 14:19:16;;;;;;;6.30;5.43;;;;;;;;;;3583132;40;20040;-60
2021/07/02 14:21:42;;;;;;;6.55;5.85;;;;;;;;;;3581828;40;20429;-60
2021/07/02 14:24:09;;;;;;;8.77;5.80;;;;;;;;;;3583434;40;20036;-62
2021/07/02 14:26:35;;;;;;;9.52;5.90;;;;;;;;;;3582689;40;20371;-61
2021/07/02 14:29:02;;;;;;;8.32;6.10;;;;;;;;;;3581491;40;20126;-61
2021/07/02 14:31:28;;;;;;;8.32;6.00;;;;;;;;;;3583186;40;20142;-61
2021/07/02 14:33:53;;;;;;;8.20;5.93;;;;;;;;;;3584435;40;20381;-61
2021/07/02 14:36:19;;;;;;;8.75;5.97;;;;;;;;;;3582639;40;20044;-61
2021/07/02 14:38:44;;;;;;;8.85;5.53;;;;;;;;;;3582618;40;20089;-61
2021/07/02 14:41:10;;;;;;;7.05;5.93;;;;;;;;;;3581653;40;20029;-61
2021/07/02 14:43:35;;;;;;;11.13;5.95;;;;;;;;;;3573686;40;20069;-62
2021/07/02 14:46:01;;;;;;;7.78;5.47;;;;;;;;;;3584372;40;20275;-61
2021/07/02 14:48:29;;;;;;;7.35;5.82;;;;;;;;;;3581622;40;20099;-62