Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:26;;;;;;;7.40;4.45;;;24.00;75.10;;;;;;5035305;28;20079;-72
2021/08/11 00:03:52;;;;;;;7.72;4.40;;;24.00;75.30;;;;;;5035788;28;20030;-73
2021/08/11 00:06:18;;;;;;;6.32;4.40;;;23.90;75.50;;;;;;5034992;28;20029;-72
2021/08/11 00:08:47;;;;;;;7.40;4.30;;;23.90;75.60;;;;;;5035379;28;20042;-72
2021/08/11 00:11:13;;;;;;;6.00;4.18;;;23.90;75.70;;;;;;5033911;28;20113;-72
2021/08/11 00:13:39;;;;;;;9.18;4.80;;;23.90;76.00;;;;;;5035114;28;20026;-72
2021/08/11 00:16:05;;;;;;;5.75;4.63;;;23.90;76.20;;;;;;5035168;28;20029;-72
2021/08/11 00:18:31;;;;;;;6.80;4.60;;;23.90;76.40;;;;;;5034184;28;20094;-72
2021/08/11 00:20:57;;;;;;;7.97;4.75;;;23.90;76.60;;;;;;5035284;28;20029;-73
2021/08/11 00:23:25;;;;;;;6.95;4.70;;;23.80;76.70;;;;;;5034924;28;20359;-72
2021/08/11 00:25:53;;;;;;;6.22;4.55;;;23.90;76.80;;;;;;5034723;28;20033;-72
2021/08/11 00:28:20;;;;;;;6.63;4.70;;;23.90;76.80;;;;;;5033532;28;20407;-72
2021/08/11 00:30:45;;;;;;;8.70;4.95;;;23.90;76.90;;;;;;5034833;28;20026;-72
2021/08/11 00:33:11;;;;;;;10.50;4.38;;;23.80;76.80;;;;;;5033418;28;20026;-72
2021/08/11 00:35:37;;;;;;;6.78;4.97;;;23.80;77.00;;;;;;5033443;28;20120;-72
2021/08/11 00:38:02;;;;;;;7.45;4.75;;;23.80;77.00;;;;;;5033383;28;20028;-72
2021/08/11 00:40:30;;;;;;;7.72;5.03;;;23.80;77.10;;;;;;5034712;28;20021;-72
2021/08/11 00:42:56;;;;;;;6.53;4.57;;;23.80;77.20;;;;;;5033289;28;20367;-72
2021/08/11 00:45:22;;;;;;;8.90;4.40;;;23.70;77.20;;;;;;5033857;28;20029;-72
2021/08/11 00:47:51;;;;;;;6.13;4.50;;;23.70;77.20;;;;;;5033581;28;20045;-72
2021/08/11 00:50:18;;;;;;;6.47;4.68;;;23.60;77.40;;;;;;5033203;28;20021;-72
2021/08/11 00:52:44;;;;;;;6.90;5.00;;;23.60;77.50;;;;;;5032977;28;20028;-72
2021/08/11 00:55:10;;;;;;;8.02;5.10;;;23.60;77.60;;;;;;5021255;28;20018;-72
2021/08/11 00:57:39;;;;;;;7.15;4.93;;;23.60;77.80;;;;;;5029787;28;20121;-72
2021/08/11 01:00:05;;;;;;;7.07;4.97;;;23.60;77.80;;;;;;5013725;28;20515;-72
2021/08/11 01:02:33;;;;;;;11.55;4.45;;;23.60;77.80;;;;;;5014243;28;20080;-73
2021/08/11 01:05:00;;;;;;;6.13;4.65;;;23.50;77.80;;;;;;5046330;28;20121;-72
2021/08/11 01:07:27;;;;;;;8.27;4.82;;;23.50;77.80;;;;;;5014026;28;20076;-72
2021/08/11 01:09:54;;;;;;;6.82;5.03;;;23.50;78.00;;;;;;5029644;28;20029;-72
2021/08/11 01:12:26;;;;;;;8.48;4.78;;;23.50;78.10;;;;;;5014896;28;20030;-72
2021/08/11 01:14:52;;;;;;;10.00;5.05;;;23.40;78.30;;;;;;5013682;28;20033;-72
2021/08/11 01:17:23;;;;;;;6.18;4.60;;;23.40;78.40;;;;;;5014481;28;20452;-72
2021/08/11 01:19:49;;;;;;;8.02;5.20;;;23.40;78.60;;;;;;5013020;28;20026;-72
2021/08/11 01:22:23;;;;;;;7.07;5.10;;;23.30;78.80;;;;;;5013125;28;20116;-72
2021/08/11 01:24:59;;;;;;;9.05;5.32;;;23.30;78.90;;;;;;5029433;28;20076;-72
2021/08/11 01:28:03;;;;;;;6.10;4.68;;;23.30;79.00;;;;;;5013858;28;20037;-72
2021/08/11 01:30:37;;;;;;;8.73;5.28;;;23.30;79.00;;;;;;5014147;28;20021;-72
2021/08/11 01:33:21;;;;;;;7.47;5.55;;;23.30;79.30;;;;;;5012924;28;20040;-72
2021/08/11 01:35:53;;;;;;;6.82;5.03;;;23.30;79.40;;;;;;5014353;28;20117;-72
2021/08/11 01:38:21;;;;;;;8.18;5.32;;;23.20;79.70;;;;;;5014200;28;20464;-72
2021/08/11 01:40:59;;;;;;;7.57;5.35;;;23.20;79.70;;;;;;5014102;28;20022;-72
2021/08/11 01:43:28;;;;;;;9.52;5.20;;;23.20;79.90;;;;;;5029272;28;20026;-72
2021/08/11 01:45:57;;;;;;;7.72;5.20;;;23.20;79.90;;;;;;5014015;28;20145;-71
2021/08/11 01:48:27;;;;;;;8.05;5.30;;;23.20;80.00;;;;;;5013209;28;20118;-73
2021/08/11 01:50:53;;;;;;;8.82;5.35;;;23.20;80.00;;;;;;5014443;28;20369;-73
2021/08/11 01:53:22;;;;;;;7.65;5.32;;;23.20;80.20;;;;;;5014120;28;20440;-73
2021/08/11 01:55:51;;;;;;;7.00;5.10;;;23.10;80.20;;;;;;5012616;28;20071;-72
2021/08/11 01:58:24;;;;;;;7.60;5.40;;;23.10;80.30;;;;;;5045707;28;20033;-73
2021/08/11 02:00:53;;;;;;;6.70;5.28;;;23.10;80.40;;;;;;5045682;28;20455;-73
2021/08/11 02:03:21;;;;;;;6.38;5.13;;;23.10;80.50;;;;;;5012767;28;20014;-72
2021/08/11 02:05:48;;;;;;;6.25;5.20;;;23.10;81.20;;;;;;5012528;28;20037;-72
2021/08/11 02:08:16;;;;;;;6.38;5.20;;;23.10;80.60;;;;;;5012301;28;20048;-72
2021/08/11 02:10:42;;;;;;;7.05;5.22;;;23.00;80.70;;;;;;5012491;28;20108;-72
2021/08/11 02:13:09;;;;;;;8.90;4.85;;;23.00;80.70;;;;;;5014143;28;20026;-73
2021/08/11 02:15:36;;;;;;;7.70;5.78;;;23.00;81.30;;;;;;5013749;28;20495;-73
2021/08/11 02:18:02;;;;;;;8.05;5.10;;;23.00;80.70;;;;;;5012473;28;20442;-72
2021/08/11 02:20:28;;;;;;;8.70;5.40;;;23.00;80.90;;;;;;5013707;28;20057;-72
2021/08/11 02:22:54;;;;;;;9.32;5.32;;;23.00;80.90;;;;;;5013645;28;20056;-72
2021/08/11 02:25:20;;;;;;;6.93;5.40;;;23.00;81.00;;;;;;5012208;28;20022;-72
2021/08/11 02:28:10;;;;;;;7.10;5.15;;;22.90;81.00;;;;;;5028867;28;20022;-73
2021/08/11 02:30:48;;;;;;;8.00;5.65;;;23.00;81.00;;;;;;5045616;28;20387;-72
2021/08/11 02:33:33;;;;;;;8.63;5.30;;;23.00;81.10;;;;;;5013438;28;20468;-72
2021/08/11 02:36:03;;;;;;;9.40;5.28;;;22.90;81.20;;;;;;5013669;28;20026;-72
2021/08/11 02:38:39;;;;;;;7.07;5.18;;;22.90;81.80;;;;;;5047237;28;20441;-73
2021/08/11 02:41:19;;;;;;;7.80;5.82;;;22.80;82.00;;;;;;5016748;28;20025;-72
2021/08/11 02:44:01;;;;;;;7.30;5.13;;;22.90;81.40;;;;;;5048897;28;20034;-73
2021/08/11 02:46:28;;;;;;;7.07;5.07;;;22.80;81.40;;;;;;5049225;28;20076;-72
2021/08/11 02:49:06;;;;;;;8.13;5.47;;;22.80;81.60;;;;;;5016931;28;20360;-73
2021/08/11 02:51:34;;;;;;;8.95;5.45;;;22.80;81.80;;;;;;5048846;28;20049;-72
2021/08/11 02:54:06;;;;;;;7.70;5.30;;;22.80;82.00;;;;;;5032137;28;20028;-72
2021/08/11 02:56:33;;;;;;;8.85;5.28;;;22.80;82.10;;;;;;5015693;28;20029;-73
2021/08/11 02:58:59;;;;;;;12.95;5.70;;;22.80;82.10;;;;;;5015530;28;20026;-72
2021/08/11 03:01:29;;;;;;;7.53;6.10;;;22.80;82.20;;;;;;5048541;28;20025;-72
2021/08/11 03:03:56;;;;;;;9.35;5.60;;;22.80;82.80;;;;;;5030156;28;20029;-73
2021/08/11 03:06:23;;;;;;;7.80;5.55;;;22.80;82.30;;;;;;5032382;28;20368;-74
2021/08/11 03:08:50;;;;;;;7.72;5.30;;;22.80;82.30;;;;;;5025164;28;20383;-74
2021/08/11 03:11:17;;;;;;;8.35;5.72;;;22.80;82.50;;;;;;5035402;28;20025;-74
2021/08/11 03:13:44;;;;;;;8.02;5.40;;;22.80;82.50;;;;;;5036330;28;20370;-75
2021/08/11 03:16:13;;;;;;;11.15;6.78;;;22.80;82.60;;;;;;5037403;28;20045;-75
2021/08/11 03:18:39;;;;;;;8.65;5.90;;;22.80;82.70;;;;;;5036489;28;20029;-75
2021/08/11 03:21:05;;;;;;;8.10;5.57;;;22.90;82.70;;;;;;5041339;28;20029;-75
2021/08/11 03:23:31;;;;;;;8.68;5.53;;;23.00;82.60;;;;;;5051876;28;20032;-75
2021/08/11 03:25:57;;;;;;;8.20;6.00;;;23.00;82.20;;;;;;5035690;28;20117;-74
2021/08/11 03:28:23;;;;;;;6.47;5.18;;;23.00;82.10;;;;;;5034280;28;20467;-72
2021/08/11 03:30:48;;;;;;;7.35;5.28;;;23.00;82.00;;;;;;5035344;28;20053;-71
2021/08/11 03:33:14;;;;;;;10.32;5.30;;;23.00;81.90;;;;;;5035728;28;20463;-77
2021/08/11 03:35:41;;;;;;;8.48;5.53;;;23.10;81.80;;;;;;5035161;28;20481;-75
2021/08/11 03:38:06;;;;;;;9.50;5.55;;;23.10;81.50;;;;;;5035437;28;20044;-71
2021/08/11 03:40:32;;;;;;;7.45;5.47;;;23.20;81.30;;;;;;5034090;28;20392;-71
2021/08/11 03:42:58;;;;;;;7.07;5.22;;;23.30;81.00;;;;;;5033565;28;20025;-73
2021/08/11 03:45:24;;;;;;;7.05;5.30;;;23.50;80.90;;;;;;5032493;28;20021;-76
2021/08/11 03:47:50;;;;;;;7.65;5.22;;;23.60;80.40;;;;;;5015267;28;20033;-74
2021/08/11 03:50:18;;;;;;;7.53;5.75;;;23.70;79.80;;;;;;5029923;28;20018;-71
2021/08/11 03:52:44;;;;;;;8.13;5.72;;;23.70;79.50;;;;;;5022093;28;20418;-75
2021/08/11 03:55:12;;;;;;;7.75;5.20;;;23.90;79.50;;;;;;5033940;28;20021;-71
2021/08/11 03:57:38;;;;;;;8.23;5.93;;;24.00;79.20;;;;;;5017256;28;20037;-71
2021/08/11 04:00:05;;;;;;;9.52;5.60;;;24.00;78.70;;;;;;5034883;28;20503;-71
2021/08/11 04:02:30;;;;;;;9.05;5.32;;;24.10;78.40;;;;;;5031150;28;20060;-72
2021/08/11 04:04:56;;;;;;;7.88;5.72;;;24.10;78.00;;;;;;5036620;28;20052;-72
2021/08/11 04:07:22;;;;;;;11.40;6.10;;;24.10;78.00;;;;;;5046922;28;20136;-76
2021/08/11 04:09:48;;;;;;;9.45;5.90;;;24.10;78.10;;;;;;5035661;28;20036;-73
2021/08/11 04:12:14;;;;;;;6.55;5.43;;;24.00;78.10;;;;;;5030504;28;20371;-73
2021/08/11 04:14:39;;;;;;;12.40;5.72;;;24.10;78.10;;;;;;5028127;28;20025;-73
2021/08/11 04:17:07;;;;;;;7.68;5.53;;;24.10;78.30;;;;;;5031684;28;20075;-73
2021/08/11 04:19:33;;;;;;;8.18;5.30;;;24.10;78.20;;;;;;5032540;28;20030;-74
2021/08/11 04:21:59;;;;;;;8.75;6.18;;;24.20;78.20;;;;;;5041772;28;20093;-73
2021/08/11 04:24:25;;;;;;;7.75;5.60;;;24.20;78.20;;;;;;5032343;28;20021;-73
2021/08/11 04:26:51;;;;;;;8.65;5.70;;;24.30;77.90;;;;;;5031753;28;20475;-71
2021/08/11 04:29:16;;;;;;;7.75;5.53;;;24.50;77.50;;;;;;5031121;28;20109;-70
2021/08/11 04:31:42;;;;;;;8.70;5.65;;;24.70;77.10;;;;;;5032163;28;20025;-76
2021/08/11 04:34:07;;;;;;;9.45;5.78;;;25.00;76.90;;;;;;5033849;28;20422;-71
2021/08/11 04:36:33;;;;;;;8.20;5.20;;;25.30;76.10;;;;;;5031875;28;20371;-70
2021/08/11 04:38:59;;;;;;;10.40;5.28;;;25.70;75.20;;;;;;5029980;28;20375;-71
2021/08/11 04:41:24;;;;;;;8.05;5.18;;;26.00;73.90;;;;;;5030773;28;20459;-71
2021/08/11 04:43:51;;;;;;;8.85;5.18;;;26.40;73.10;;;;;;5029497;28;20025;-70
2021/08/11 04:46:17;;;;;;;7.07;5.07;;;26.70;71.70;;;;;;5020867;28;20455;-70
2021/08/11 04:48:43;;;;;;;9.82;4.85;;;27.00;70.90;;;;;;5031835;28;20075;-71
2021/08/11 04:51:09;;;;;;;6.55;4.78;;;27.30;69.80;;;;;;5031800;28;20024;-70
2021/08/11 04:53:35;;;;;;;6.82;4.90;;;27.50;69.40;;;;;;5035019;28;20017;-70
2021/08/11 04:56:01;;;;;;;8.23;5.05;;;27.70;68.10;;;;;;5032866;28;20116;-70
2021/08/11 04:58:26;;;;;;;6.97;4.72;;;28.00;67.40;;;;;;5032126;28;20108;-71
2021/08/11 05:00:52;;;;;;;6.97;4.47;;;28.20;66.80;;;;;;5030914;28;20025;-70
2021/08/11 05:03:18;;;;;;;6.80;4.82;;;28.40;65.80;;;;;;5037924;28;20412;-71
2021/08/11 05:05:43;;;;;;;9.20;4.90;;;28.50;65.30;;;;;;5034044;28;20465;-70
2021/08/11 05:08:10;;;;;;;7.82;4.47;;;28.70;64.80;;;;;;5034029;28;20049;-70
2021/08/11 05:10:39;;;;;;;7.90;5.22;;;29.00;64.20;;;;;;5032583;28;20033;-70
2021/08/11 05:13:04;;;;;;;6.30;4.78;;;29.20;63.40;;;;;;5034817;28;20021;-70
2021/08/11 05:15:30;;;;;;;6.60;4.72;;;29.50;63.10;;;;;;5052414;28;20078;-75
2021/08/11 05:17:56;;;;;;;7.47;4.90;;;29.70;62.40;;;;;;5052482;28;20363;-75
2021/08/11 05:20:22;;;;;;;7.55;4.38;;;29.90;61.70;;;;;;5042309;28;20060;-70
2021/08/11 05:22:48;;;;;;;9.93;4.82;;;30.00;61.30;;;;;;5033808;28;20025;-70
2021/08/11 05:25:13;;;;;;;7.05;4.45;;;30.20;60.80;;;;;;5033687;28;20021;-78
2021/08/11 05:27:40;;;;;;;8.60;4.57;;;30.50;60.50;;;;;;5048137;28;20025;-76
2021/08/11 05:30:09;;;;;;;7.95;4.50;;;30.70;59.70;;;;;;5053719;28;20064;-76
2021/08/11 05:32:36;;;;;;;6.15;5.10;;;30.90;59.20;;;;;;5052636;28;20356;-74
2021/08/11 05:35:03;;;;;;;5.28;4.55;;;31.10;58.90;;;;;;5032696;28;20021;-73
2021/08/11 05:37:28;;;;;;;8.20;4.72;;;31.20;58.30;;;;;;5033613;28;20417;-73
2021/08/11 05:39:54;;;;;;;9.95;4.90;;;31.30;58.10;;;;;;5032942;28;20049;-72
2021/08/11 05:42:20;;;;;;;7.65;4.85;;;31.10;57.70;;;;;;5034004;28;20407;-72
2021/08/11 05:44:45;;;;;;;10.25;4.88;;;30.80;58.10;;;;;;5032087;28;20021;-74
2021/08/11 05:47:12;;;;;;;7.72;5.30;;;30.50;58.60;;;;;;5032642;28;20068;-72
2021/08/11 05:49:37;;;;;;;9.00;5.30;;;30.20;59.00;;;;;;5033984;28;20022;-72
2021/08/11 05:52:04;;;;;;;6.72;5.63;;;29.90;59.40;;;;;;5032362;28;20028;-72
2021/08/11 05:54:31;;;;;;;10.68;5.35;;;29.80;60.00;;;;;;5033501;28;20033;-72
2021/08/11 05:56:56;;;;;;;7.78;5.40;;;29.80;60.20;;;;;;5032162;28;20083;-72
2021/08/11 05:59:22;;;;;;;9.18;5.28;;;29.70;60.20;;;;;;5032243;28;20026;-72
2021/08/11 06:01:48;;;;;;;8.82;5.78;;;29.50;60.20;;;;;;5032101;28;20021;-72
2021/08/11 06:04:13;;;;;;;9.70;5.40;;;29.50;60.50;;;;;;5033455;28;20021;-72
2021/08/11 06:06:39;;;;;;;10.27;5.38;;;29.40;60.70;;;;;;5032275;28;20460;-72
2021/08/11 06:09:05;;;;;;;9.57;5.25;;;29.50;61.00;;;;;;5032611;28;20030;-72
2021/08/11 06:11:30;;;;;;;9.27;5.57;;;29.70;60.90;;;;;;5032180;28;20033;-72
2021/08/11 06:13:56;;;;;;;8.43;5.47;;;30.00;60.70;;;;;;5035923;28;20025;-72
2021/08/11 06:16:22;;;;;;;8.00;5.35;;;30.30;60.20;;;;;;5037174;28;20410;-72
2021/08/11 06:18:48;;;;;;;8.60;5.35;;;30.30;59.90;;;;;;5037008;28;20022;-72
2021/08/11 06:21:14;;;;;;;8.00;5.15;;;30.30;59.80;;;;;;5037189;28;20021;-72
2021/08/11 06:23:40;;;;;;;10.98;5.68;;;30.50;59.70;;;;;;5035903;28;20025;-72
2021/08/11 06:26:05;;;;;;;10.02;5.55;;;30.50;59.70;;;;;;5036758;28;20057;-72
2021/08/11 06:28:31;;;;;;;6.38;5.10;;;30.40;59.90;;;;;;5035725;28;20061;-72
2021/08/11 06:30:57;;;;;;;6.47;5.70;;;30.30;59.90;;;;;;5036979;28;20032;-72
2021/08/11 06:33:22;;;;;;;8.85;5.93;;;30.20;60.10;;;;;;5035459;28;20440;-72
2021/08/11 06:35:48;;;;;;;8.70;5.88;;;30.20;60.00;;;;;;5036935;28;20025;-72
2021/08/11 06:38:14;;;;;;;8.32;5.72;;;30.30;60.00;;;;;;5037151;28;20029;-72
2021/08/11 06:40:43;;;;;;;8.45;5.82;;;30.40;60.10;;;;;;5036998;28;20440;-72
2021/08/11 06:43:08;;;;;;;8.68;5.70;;;30.80;60.30;;;;;;5036510;28;20136;-72
2021/08/11 06:45:34;;;;;;;7.80;5.97;;;31.40;59.90;;;;;;5035417;28;20419;-72
2021/08/11 06:47:59;;;;;;;8.32;5.50;;;31.80;58.70;;;;;;5036490;28;20029;-72
2021/08/11 06:50:25;;;;;;;8.70;5.90;;;31.90;57.80;;;;;;5035320;28;20128;-72
2021/08/11 06:52:51;;;;;;;9.15;5.72;;;31.90;57.40;;;;;;5036675;28;20030;-72
2021/08/11 06:55:17;;;;;;;11.30;5.47;;;31.90;57.40;;;;;;5035304;28;20024;-72
2021/08/11 06:57:46;;;;;;;9.85;5.85;;;32.00;57.70;;;;;;5036547;28;20393;-73
2021/08/11 07:00:12;;;;;;;10.05;5.45;;;32.30;57.50;;;;;;5035116;28;20035;-73
2021/08/11 07:02:38;;;;;;;7.47;5.60;;;32.80;57.10;;;;;;5034422;28;20034;-73
2021/08/11 07:05:05;;;;;;;7.45;5.22;;;33.30;56.40;;;;;;5033661;28;20029;-72
2021/08/11 07:07:31;;;;;;;8.27;5.07;;;33.80;55.50;;;;;;5034382;28;20462;-74
2021/08/11 07:10:00;;;;;;;7.90;5.13;;;34.20;54.70;;;;;;5029984;28;20018;-71
2021/08/11 07:12:26;;;;;;;9.27;5.40;;;34.60;54.20;;;;;;5031408;28;20025;-74
2021/08/11 07:14:52;;;;;;;7.35;4.85;;;34.90;53.60;;;;;;5023650;28;20410;-73
2021/08/11 07:17:19;;;;;;;6.35;4.85;;;35.00;52.90;;;;;;5033700;28;20021;-72
2021/08/11 07:19:44;;;;;;;7.60;4.55;;;35.20;52.70;;;;;;5034177;28;20428;-72
2021/08/11 07:22:11;;;;;;;6.60;4.93;;;35.40;52.40;;;;;;5034877;28;20069;-73
2021/08/11 07:24:37;;;;;;;6.55;4.88;;;35.50;51.50;;;;;;5031016;28;20040;-74
2021/08/11 07:27:04;;;;;;;8.15;4.82;;;35.50;51.40;;;;;;5032376;28;20390;-74
2021/08/11 07:29:30;;;;;;;8.73;4.85;;;35.60;51.50;;;;;;5033263;28;20383;-73
2021/08/11 07:31:55;;;;;;;6.60;4.97;;;35.90;51.90;;;;;;5033213;28;20036;-74
2021/08/11 07:34:21;;;;;;;6.90;4.82;;;36.10;51.40;;;;;;5032858;28;20033;-73
2021/08/11 07:36:47;;;;;;;6.57;4.60;;;36.50;51.00;;;;;;5033318;28;20498;-73
2021/08/11 07:39:13;;;;;;;9.30;4.65;;;36.60;50.30;;;;;;5035409;28;20087;-72
2021/08/11 07:41:39;;;;;;;7.82;4.55;;;36.60;49.90;;;;;;5048726;28;20055;-71
2021/08/11 07:44:05;;;;;;;7.57;4.47;;;36.60;49.60;;;;;;5040595;28;20025;-73
2021/08/11 07:46:31;;;;;;;8.88;5.07;;;36.60;49.50;;;;;;5033168;28;20033;-73
2021/08/11 07:48:58;;;;;;;5.43;4.43;;;36.60;49.60;;;;;;5033308;28;20041;-73
2021/08/11 07:51:23;;;;;;;6.07;5.00;;;36.50;49.70;;;;;;5031977;28;20463;-73
2021/08/11 07:53:49;;;;;;;7.90;5.00;;;36.50;49.80;;;;;;5032387;28;20028;-73
2021/08/11 07:56:15;;;;;;;8.02;4.82;;;36.60;49.80;;;;;;5033797;28;20036;-71
2021/08/11 07:58:40;;;;;;;5.75;4.60;;;36.90;50.00;;;;;;5032246;28;20021;-73
2021/08/11 08:01:06;;;;;;;6.15;4.95;;;37.20;49.60;;;;;;5032359;28;20072;-71
2021/08/11 08:03:32;;;;;;;8.43;5.13;;;37.30;49.10;;;;;;5030805;28;20033;-69
2021/08/11 08:05:57;;;;;;;6.75;5.50;;;37.30;48.90;;;;;;5032288;28;20356;-71
2021/08/11 08:08:23;;;;;;;8.02;5.13;;;37.40;48.90;;;;;;5031863;28;20407;-71
2021/08/11 08:10:49;;;;;;;8.10;5.05;;;37.30;48.60;;;;;;5033056;28;20345;-69
2021/08/11 08:13:15;;;;;;;6.68;5.28;;;37.30;48.60;;;;;;5031158;28;20025;-69
2021/08/11 08:15:41;;;;;;;9.55;5.25;;;37.20;48.90;;;;;;5033364;28;20052;-69
2021/08/11 08:18:07;;;;;;;11.85;6.35;;;37.20;48.50;;;;;;5031370;28;20087;-69
2021/08/11 08:20:34;;;;;;;8.60;5.47;;;37.30;49.00;;;;;;5032158;28;20448;-68
2021/08/11 08:22:59;;;;;;;6.90;5.22;;;37.40;48.80;;;;;;5031776;28;20030;-69
2021/08/11 08:25:25;;;;;;;8.65;5.13;;;37.40;48.30;;;;;;5031528;28;20021;-69
2021/08/11 08:27:52;;;;;;;7.68;5.15;;;37.40;48.30;;;;;;5033822;28;20104;-68
2021/08/11 08:30:19;;;;;;;7.82;5.35;;;37.40;48.30;;;;;;5032114;28;20071;-69
2021/08/11 08:32:46;;;;;;;6.75;5.28;;;37.50;48.40;;;;;;5031932;28;20037;-71
2021/08/11 08:35:12;;;;;;;8.27;5.72;;;37.50;48.30;;;;;;5029244;28;20025;-70
2021/08/11 08:37:39;;;;;;;9.52;5.97;;;37.60;48.20;;;;;;5031475;28;20017;-69
2021/08/11 08:40:10;;;;;;;7.15;5.20;;;37.60;48.20;;;;;;5027491;28;20045;-71
2021/08/11 08:42:37;;;;;;;9.43;5.22;;;37.70;47.90;;;;;;5039731;28;20022;-71
2021/08/11 08:45:03;;;;;;;10.52;5.53;;;37.80;48.30;;;;;;5032888;28;20574;-70
2021/08/11 08:47:31;;;;;;;10.93;5.47;;;37.90;47.90;;;;;;5032191;28;20463;-71
2021/08/11 08:49:59;;;;;;;8.65;5.32;;;38.00;47.70;;;;;;5029759;28;20030;-70
2021/08/11 08:52:24;;;;;;;12.05;5.05;;;38.00;47.90;;;;;;5031569;28;20029;-70
2021/08/11 08:54:51;;;;;;;8.52;5.28;;;38.00;48.20;;;;;;5033173;28;20463;-71
2021/08/11 08:57:17;;;;;;;10.63;5.25;;;38.10;47.90;;;;;;5032880;28;20029;-72
2021/08/11 08:59:44;;;;;;;6.68;5.10;;;38.20;47.70;;;;;;5030394;28;20029;-69
2021/08/11 09:02:11;;;;;;;12.77;6.60;;;38.30;47.50;;;;;;5041387;28;20030;-71
2021/08/11 09:04:39;;;;;;;6.63;4.57;;;38.40;47.00;;;;;;5024278;28;20033;-72
2021/08/11 09:07:07;;;;;;;7.57;4.82;;;38.50;46.90;;;;;;5036143;28;20128;-72
2021/08/11 09:09:36;;;;;;;8.07;4.70;;;38.50;46.70;;;;;;5037163;28;20467;-72
2021/08/11 09:12:28;;;;;;;7.72;4.57;;;38.50;46.60;;;;;;5031039;28;20021;-72
2021/08/11 09:14:54;;;;;;;9.70;4.47;;;38.40;46.50;;;;;;5030239;28;20050;-72
2021/08/11 09:17:37;;;;;;;6.57;4.55;;;38.40;46.20;;;;;;5042116;28;20066;-72
2021/08/11 09:20:05;;;;;;;7.35;4.30;;;38.40;46.50;;;;;;5031625;28;20028;-72
2021/08/11 09:22:48;;;;;;;4.82;4.00;;;38.50;46.30;;;;;;5039180;28;20029;-71
2021/08/11 09:25:14;;;;;;;6.70;3.97;;;38.50;46.00;;;;;;5045238;28;20029;-72
2021/08/11 09:27:42;;;;;;;8.90;3.92;;;38.50;45.80;;;;;;5033024;28;20033;-72
2021/08/11 09:30:14;;;;;;;8.52;4.32;;;38.50;46.00;;;;;;5038005;28;20032;-72
2021/08/11 09:32:47;;;;;;;6.47;4.05;;;38.50;45.70;;;;;;5051698;28;20025;-72
2021/08/11 09:35:14;;;;;;;7.00;3.80;;;38.50;45.80;;;;;;5031778;28;20041;-72
2021/08/11 09:37:41;;;;;;;8.65;4.28;;;38.50;45.70;;;;;;5029567;28;20033;-73
2021/08/11 09:40:10;;;;;;;7.32;3.63;;;38.50;45.90;;;;;;5031421;28;20096;-72
2021/08/11 09:42:37;;;;;;;5.55;4.30;;;38.70;45.90;;;;;;5029985;28;20132;-72
2021/08/11 09:45:03;;;;;;;8.57;3.88;;;38.90;46.30;;;;;;5030706;28;20348;-72
2021/08/11 09:47:29;;;;;;;5.28;3.80;;;39.10;45.90;;;;;;5030733;28;20029;-72
2021/08/11 09:50:00;;;;;;;6.40;4.00;;;39.20;45.80;;;;;;5034867;28;20093;-72
2021/08/11 09:52:26;;;;;;;6.30;3.97;;;39.10;45.30;;;;;;5034771;28;20017;-78
2021/08/11 09:55:01;;;;;;;5.97;3.80;;;38.90;45.50;;;;;;5042769;28;20052;-77
2021/08/11 09:57:29;;;;;;;5.68;3.63;;;38.90;45.40;;;;;;5041032;28;20033;-79
2021/08/11 09:59:57;;;;;;;6.90;4.43;;;39.00;45.00;;;;;;5042014;28;20398;-77
2021/08/11 10:02:25;;;;;;;5.40;3.97;;;39.00;45.00;;;;;;5053508;28;20200;-77
2021/08/11 10:04:51;;;;;;;5.95;3.75;;;39.20;45.00;;;;;;5054526;28;20509;-73
2021/08/11 10:07:17;;;;;;;7.10;3.63;;;39.30;44.70;;;;;;5040371;28;20465;-76
2021/08/11 10:09:59;;;;;;;6.72;4.07;;;39.30;44.70;;;;;;5035914;28;20048;-72
2021/08/11 10:12:29;;;;;;;5.55;3.83;;;39.30;44.70;;;;;;5030383;28;20024;-74
2021/08/11 10:14:57;;;;;;;12.60;3.83;;;39.30;44.60;;;;;;5033902;28;20056;-73
2021/08/11 10:17:24;;;;;;;5.97;3.88;;;39.40;44.40;;;;;;5034369;28;20554;-72
2021/08/11 10:19:52;;;;;;;5.82;3.78;;;39.30;44.40;;;;;;5037077;28;20468;-71
2021/08/11 10:22:21;;;;;;;6.80;4.10;;;39.30;44.40;;;;;;5036496;28;20399;-72
2021/08/11 10:24:48;;;;;;;7.47;4.10;;;39.20;44.10;;;;;;5035703;28;20018;-72
2021/08/11 10:27:17;;;;;;;4.70;3.67;;;39.00;44.20;;;;;;5036749;28;20442;-72
2021/08/11 10:29:44;;;;;;;6.18;3.58;;;38.90;44.50;;;;;;5036991;28;20017;-72
2021/08/11 10:32:10;;;;;;;6.55;4.00;;;38.80;44.60;;;;;;5036923;28;20024;-72
2021/08/11 10:34:37;;;;;;;5.63;3.90;;;38.90;44.40;;;;;;5035330;28;20017;-72
2021/08/11 10:37:03;;;;;;;9.57;4.03;;;38.80;44.40;;;;;;5036955;28;20104;-72
2021/08/11 10:39:30;;;;;;;7.03;4.20;;;38.60;44.50;;;;;;5035925;28;20021;-72
2021/08/11 10:42:00;;;;;;;7.40;3.83;;;38.60;44.70;;;;;;5036768;28;20120;-72
2021/08/11 10:44:27;;;;;;;8.95;4.15;;;38.50;44.70;;;;;;5035731;28;20447;-72
2021/08/11 10:46:58;;;;;;;4.50;3.40;;;38.60;45.60;;;;;;5036617;28;20071;-72
2021/08/11 10:49:28;;;;;;;5.95;3.92;;;38.70;45.00;;;;;;5036716;28;20044;-72
2021/08/11 10:51:59;;;;;;;5.47;3.90;;;38.60;44.30;;;;;;5035969;28;20388;-72
2021/08/11 10:54:25;;;;;;;12.38;4.30;;;38.60;44.60;;;;;;5035140;28;20021;-71
2021/08/11 10:56:53;;;;;;;8.50;4.00;;;38.70;44.70;;;;;;5035173;28;20467;-71
2021/08/11 10:59:21;;;;;;;5.90;3.90;;;38.70;44.40;;;;;;5035047;28;20025;-71
2021/08/11 11:01:48;;;;;;;4.82;3.63;;;38.70;44.80;;;;;;5036120;28;20345;-72
2021/08/11 11:04:40;;;;;;;5.97;3.70;;;38.80;44.50;;;;;;5035162;28;20071;-72
2021/08/11 11:07:09;;;;;;;5.82;3.75;;;38.80;44.40;;;;;;5034801;28;20049;-71
2021/08/11 11:09:36;;;;;;;7.53;4.05;;;38.50;44.70;;;;;;5035085;28;20021;-72
2021/08/11 11:12:19;;;;;;;6.93;3.80;;;38.50;45.00;;;;;;5035085;28;20072;-72
2021/08/11 11:14:53;;;;;;;5.63;3.60;;;38.60;45.50;;;;;;5034754;28;20017;-72
2021/08/11 11:17:21;;;;;;;6.13;3.97;;;38.60;45.10;;;;;;5035351;28;20414;-72
2021/08/11 11:22:38;;;;;;;6.90;3.97;;;38.80;44.80;;;;;;5036051;28;20451;-72
2021/08/11 11:25:05;;;;;;;7.25;3.88;;;38.70;44.20;;;;;;5034736;28;20025;-72
2021/08/11 11:27:55;;;;;;;6.95;4.10;;;38.50;43.90;;;;;;5034603;28;20029;-72
2021/08/11 11:30:26;;;;;;;10.63;4.25;;;38.20;44.10;;;;;;5036222;28;20363;-72
2021/08/11 11:33:12;;;;;;;7.97;3.80;;;37.80;44.60;;;;;;5035658;28;20029;-72
2021/08/11 11:35:39;;;;;;;8.45;4.00;;;37.50;44.90;;;;;;5035776;28;20029;-71
2021/08/11 11:38:12;;;;;;;5.30;3.72;;;36.90;45.20;;;;;;5035878;28;20029;-71
2021/08/11 11:40:56;;;;;;;5.05;3.70;;;36.30;46.20;;;;;;5034597;28;20025;-71
2021/08/11 11:43:27;;;;;;;6.72;3.83;;;35.70;47.00;;;;;;5035480;28;20032;-71
2021/08/11 11:45:54;;;;;;;6.78;3.63;;;35.40;47.40;;;;;;5036183;28;20120;-71
2021/08/11 11:48:20;;;;;;;7.40;3.80;;;35.10;48.10;;;;;;5034438;28;20416;-71
2021/08/11 11:50:51;;;;;;;7.53;3.47;;;34.80;48.20;;;;;;5035487;28;20032;-71
2021/08/11 11:53:22;;;;;;;6.38;3.63;;;34.50;48.60;;;;;;5035556;28;20025;-71
2021/08/11 11:55:48;;;;;;;7.72;3.78;;;34.30;49.00;;;;;;5035557;28;20029;-71
2021/08/11 11:58:38;;;;;;;4.90;3.33;;;34.00;49.40;;;;;;5033948;28;20023;-71
2021/08/11 12:01:05;;;;;;;5.68;3.60;;;33.80;49.50;;;;;;5034941;28;20029;-71
2021/08/11 12:03:35;;;;;;;6.93;3.75;;;33.50;49.80;;;;;;5034011;28;20091;-71
2021/08/11 12:06:00;;;;;;;8.95;3.85;;;33.30;50.40;;;;;;5034043;28;20041;-70
2021/08/11 12:08:26;;;;;;;5.32;3.35;;;33.10;50.50;;;;;;5035601;28;20096;-71
2021/08/11 12:11:03;;;;;;;6.65;3.55;;;33.10;50.70;;;;;;5033276;28;20116;-71
2021/08/11 12:13:49;;;;;;;8.48;3.50;;;33.00;51.00;;;;;;5034222;28;20017;-70
2021/08/11 12:16:19;;;;;;;5.57;3.50;;;32.80;51.00;;;;;;5033793;28;20456;-71
2021/08/11 12:18:47;;;;;;;5.10;3.75;;;32.80;51.50;;;;;;5034951;28;20027;-71
2021/08/11 12:21:15;;;;;;;7.70;3.78;;;32.70;51.60;;;;;;5033696;28;20013;-71
2021/08/11 12:23:41;;;;;;;7.65;3.55;;;32.60;51.50;;;;;;5033595;28;20141;-71
2021/08/11 12:26:15;;;;;;;9.05;3.92;;;32.50;51.90;;;;;;5034504;28;20383;-71
2021/08/11 12:28:48;;;;;;;8.13;3.42;;;32.40;52.10;;;;;;5035049;28;20022;-71
2021/08/11 12:31:26;;;;;;;7.13;3.43;;;32.30;51.90;;;;;;5034817;28;20045;-72
2021/08/11 12:33:57;;;;;;;7.35;3.40;;;32.20;52.10;;;;;;5033786;28;20082;-71
2021/08/11 12:36:26;;;;;;;5.53;3.63;;;32.10;52.30;;;;;;5035142;28;20108;-71
2021/08/11 12:39:14;;;;;;;5.43;3.33;;;32.20;52.40;;;;;;5033479;28;20028;-71
2021/08/11 12:41:56;;;;;;;5.68;3.45;;;32.10;51.90;;;;;;5033313;28;20056;-71
2021/08/11 12:44:25;;;;;;;5.88;3.50;;;32.00;52.00;;;;;;5034899;28;20064;-71
2021/08/11 12:46:59;;;;;;;4.97;3.22;;;32.00;52.20;;;;;;5034538;28;20029;-71
2021/08/11 12:49:29;;;;;;;6.95;3.17;;;31.90;52.20;;;;;;5033492;28;20072;-71
2021/08/11 12:52:04;;;;;;;7.30;3.40;;;31.80;52.40;;;;;;5027097;28;20026;-71
2021/08/11 12:54:57;;;;;;;5.55;3.20;;;31.80;52.50;;;;;;5029391;28;20059;-71