Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:51;;;;;;;7.82;6.32;;;;;;;3.24;100.00;99532.16;15294063;19;20401;-65
2023/12/15 00:07:15;;;;;;;7.80;6.70;;;;;;;3.21;100.00;99544.78;15293841;19;20015;-64
2023/12/15 00:12:42;;;;;;;6.82;6.10;;;;;;;3.18;100.00;99550.28;15285910;19;20018;-65
2023/12/15 00:18:07;;;;;;;7.30;6.38;;;;;;;3.09;100.00;99554.31;15289552;19;20018;-64
2023/12/15 00:23:33;;;;;;;6.90;6.30;;;;;;;2.99;100.00;99559.31;15287266;19;20049;-65
2023/12/15 00:29:00;;;;;;;7.10;6.40;;;;;;;3.01;100.00;99565.38;15292716;19;20018;-65
2023/12/15 00:34:24;;;;;;;7.55;5.88;;;;;;;3.08;100.00;99566.78;15289630;19;20014;-64
2023/12/15 00:39:49;;;;;;;6.97;6.28;;;;;;;3.13;100.00;99584.28;15289548;19;20361;-64
2023/12/15 00:45:23;;;;;;;6.93;6.22;;;;;;;3.16;100.00;99597.44;15284167;19;20019;-63
2023/12/15 00:50:48;;;;;;;7.30;6.60;;;;;;;3.16;100.00;99592.09;15288379;19;20019;-65
2023/12/15 00:56:18;;;;;;;6.58;5.98;;;;;;;3.19;100.00;99605.25;15227705;19;5001513;-65
2023/12/15 01:01:46;;;;;;;7.50;6.80;;;;;;;3.20;100.00;99618.47;15290658;19;20535;-64
2023/12/15 01:07:11;;;;;;;7.88;6.38;;;;;;;3.21;100.00;99625.53;15289572;19;20014;-64
2023/12/15 01:12:36;;;;;;;6.78;6.18;;;;;;;3.17;100.00;99626.66;15286570;19;20359;-65
2023/12/15 01:18:03;;;;;;;8.90;6.45;;;;;;;3.16;100.00;99640.03;15280871;19;20018;-64
2023/12/15 01:23:28;;;;;;;8.35;6.68;;;;;;;3.14;100.00;99644.59;15280409;19;20017;-64
2023/12/15 01:28:52;;;;;;;6.57;5.97;;;;;;;3.15;100.00;99667.63;15289322;19;20670;-64
2023/12/15 01:34:20;;;;;;;7.38;6.63;;;;;;;3.12;100.00;99668.66;15280299;19;20002;-65
2023/12/15 01:39:44;;;;;;;7.88;6.63;;;;;;;3.16;100.00;99677.31;15285939;19;20011;-66
2023/12/15 01:45:16;;;;;;;7.82;6.93;;;;;;;3.19;100.00;99679.84;15269638;19;20021;-58
2023/12/15 01:50:44;;;;;;;7.82;7.05;;;;;;;3.11;100.00;99687.38;15283854;19;20022;-58
2023/12/15 01:56:17;;;;;;;7.20;6.60;;;;;;;3.04;100.00;99692.19;15286947;19;20479;-58
2023/12/15 02:01:42;;;;;;;7.07;6.38;;;;;;;3.03;100.00;99696.63;15286992;19;20021;-59
2023/12/15 02:07:09;;;;;;;7.20;6.50;;;;;;;2.94;100.00;99699.78;15290840;19;20018;-58
2023/12/15 02:12:34;;;;;;;7.90;7.10;;;;;;;2.82;100.00;99698.63;15301216;19;20458;-58
2023/12/15 02:17:58;;;;;;;7.50;6.80;;;;;;;2.71;100.00;99698.31;15297847;19;20471;-57
2023/12/15 02:23:26;;;;;;;7.80;7.10;;;;;;;2.72;100.00;99700.03;15294890;19;20380;-58
2023/12/15 02:28:50;;;;;;;7.60;6.82;;;;;;;2.65;100.00;99698.63;15303339;19;20015;-57
2023/12/15 02:34:15;;;;;;;9.18;8.27;;;;;;;2.43;100.00;99697.94;15297261;19;20363;-59
2023/12/15 02:39:42;;;;;;;8.93;8.02;;;;;;;2.34;100.00;99697.56;15296252;19;20470;-56
2023/12/15 02:45:15;;;;;;;9.18;8.23;;;;;;;2.28;100.00;99698.72;15293289;19;20023;-57
2023/12/15 02:50:40;;;;;;;10.52;8.85;;;;;;;2.17;100.00;99711.69;15300814;19;20011;-57
2023/12/15 02:56:07;;;;;;;9.95;8.95;;;;;;;2.05;100.00;99710.50;15292311;19;20065;-58
2023/12/15 03:01:32;;;;;;;9.70;8.70;;;;;;;1.91;100.00;99716.50;15294114;19;20022;-56
2023/12/15 03:06:56;;;;;;;8.65;7.85;;;;;;;1.90;100.00;99718.25;15296448;19;20015;-59
2023/12/15 03:12:24;;;;;;;8.52;7.72;;;;;;;1.85;100.00;99720.31;15296876;19;20010;-59
2023/12/15 03:17:48;;;;;;;9.50;8.50;;;;;;;1.66;100.00;99715.84;15294441;19;20016;-60
2023/12/15 03:23:13;;;;;;;10.50;8.77;;;;;;;1.52;100.00;99727.13;15294962;19;20470;-59
2023/12/15 03:28:40;;;;;;;10.50;9.40;;;;;;;1.46;100.00;99731.88;15292676;19;20015;-59
2023/12/15 03:34:05;;;;;;;10.40;9.35;;;;;;;1.35;100.00;99719.94;15293197;19;20364;-59
2023/12/15 03:39:29;;;;;;;9.57;8.68;;;;;;;1.26;100.00;99735.44;15293196;19;20018;-59
2023/12/15 03:44:57;;;;;;;10.60;9.50;;;;;;;1.17;100.00;99737.56;15292155;19;20018;-57
2023/12/15 03:50:22;;;;;;;11.50;9.55;;;;;;;1.12;100.00;99736.91;15296061;19;20396;-57
2023/12/15 03:55:46;;;;;;;11.27;10.07;;;;;;;1.06;100.00;99747.81;15293840;19;20013;-59
2023/12/15 04:01:14;;;;;;;10.45;9.35;;;;;;;1.02;100.00;99751.53;15279448;19;20344;-58
2023/12/15 04:06:39;;;;;;;10.98;9.70;;;;;;;0.96;100.00;99754.47;15294076;19;20007;-57
2023/12/15 04:12:03;;;;;;;12.60;10.15;;;;;;;0.85;100.00;99761.09;15292241;19;20014;-59
2023/12/15 04:17:31;;;;;;;12.65;10.82;;;;;;;0.79;100.00;99763.16;15292967;19;20471;-57
2023/12/15 04:22:57;;;;;;;13.88;11.73;;;;;;;0.75;100.00;99773.03;15292151;19;20503;-59
2023/12/15 04:28:21;;;;;;;14.20;11.65;;;;;;;0.70;100.00;99786.50;15295025;19;20364;-59
2023/12/15 04:33:49;;;;;;;14.82;11.93;;;;;;;0.64;100.00;99789.41;15284382;19;20418;-58
2023/12/15 04:39:13;;;;;;;14.73;12.23;;;;;;;0.58;100.00;99792.31;15289111;19;20022;-58
2023/12/15 04:44:46;;;;;;;16.00;11.80;;;;;;;0.52;100.00;99803.16;15288834;19;20467;-59
2023/12/15 04:50:13;;;;;;;13.20;11.23;;;;;;;0.45;100.00;99803.44;15290977;19;20014;-59
2023/12/15 04:55:38;;;;;;;15.20;12.38;;;;;;;0.39;100.00;99802.81;15290632;19;20018;-58
2023/12/15 05:01:02;;;;;;;14.57;11.52;;;;;;;0.33;100.00;99803.06;15286194;19;20014;-58
2023/12/15 05:06:31;;;;;;;15.05;11.88;;;;;;;0.27;100.00;99809.47;15278740;19;20014;-58
2023/12/15 05:11:56;;;;;;;14.85;12.20;;;;;;;0.20;100.00;99803.53;15287179;19;20025;-59
2023/12/15 05:17:22;;;;;;;15.63;12.60;;;;;;;0.15;100.00;99808.19;15287689;19;20475;-59
2023/12/15 05:22:50;;;;;;;16.35;12.60;;;;;;;0.08;100.00;99809.31;15288105;19;20018;-59
2023/12/15 05:28:15;;;;;;;16.10;12.63;;;;;;;0.06;100.00;99827.09;15289197;19;20018;-59
2023/12/15 05:33:41;;;;;;;18.23;13.02;;;;;;;-0.01;100.00;99831.78;15285505;19;20014;-60
2023/12/15 05:39:08;;;;;;;18.65;13.75;;;;;;;-0.03;100.00;99837.13;15280002;19;20018;-60
2023/12/15 05:44:32;;;;;;;20.65;13.48;;;;;;;-0.03;100.00;99841.56;15283339;19;20352;-60
2023/12/15 05:49:57;;;;;;;20.38;14.07;;;;;;;0.05;100.00;99857.19;15289097;19;20018;-60
2023/12/15 05:55:24;;;;;;;17.55;13.20;;;;;;;0.13;100.00;99865.69;15287023;19;20014;-56
2023/12/15 06:00:49;;;;;;;17.40;13.55;;;;;;;0.17;100.00;99867.31;15283416;19;20741;-58
2023/12/15 06:06:15;;;;;;;18.13;13.00;;;;;;;0.18;100.00;99868.16;15286887;19;20014;-57
2023/12/15 06:11:48;;;;;;;18.88;13.07;;;;;;;0.17;100.00;99872.59;15280950;19;20018;-59
2023/12/15 06:17:13;;;;;;;16.73;12.82;;;;;;;0.17;100.00;99883.22;15286630;19;20019;-58
2023/12/15 06:22:38;;;;;;;17.60;12.82;;;;;;;0.15;100.00;99890.34;15285687;19;20010;-56
2023/12/15 06:28:05;;;;;;;18.13;12.98;;;;;;;0.12;100.00;99887.81;15286869;19;20010;-58
2023/12/15 06:33:30;;;;;;;18.10;13.35;;;;;;;0.05;100.00;99897.78;15283454;19;20474;-59
2023/12/15 06:38:54;;;;;;;17.10;13.48;;;;;;;0.03;100.00;99907.56;15285742;19;20013;-59
2023/12/15 06:44:29;;;;;;;17.75;13.02;;;;;;;0.05;100.00;99921.63;15279788;19;20027;-59
2023/12/15 06:49:54;;;;;;;16.40;12.25;;;;;;;0.09;100.00;99927.66;15286513;19;20475;-59
2023/12/15 06:55:19;;;;;;;17.50;12.85;;;;;;;0.12;100.00;99948.75;15288136;19;20022;-59
2023/12/15 07:00:47;;;;;;;17.13;13.02;;;;;;;0.17;100.00;99960.06;15268166;19;20010;-59
2023/12/15 07:06:12;;;;;;;18.65;12.80;;;;;;;0.18;100.00;99975.03;15299715;19;20011;-58
2023/12/15 07:11:36;;;;;;;17.02;12.75;;;;;;;0.24;100.00;99980.13;15294197;19;20019;-57
2023/12/15 07:17:04;;;;;;;16.45;12.30;;;;;;;0.29;100.00;99969.34;15297172;19;20014;-55
2023/12/15 07:22:28;;;;;;;16.75;12.38;;;;;;;0.35;100.00;99990.34;15295248;19;20359;-58
2023/12/15 07:27:53;;;;;;;18.08;12.70;;;;;;;0.39;100.00;99991.06;15298663;19;20459;-55
2023/12/15 07:33:21;;;;;;;16.88;12.55;;;;;;;0.46;100.00;100003.16;15295062;19;20018;-58
2023/12/15 07:38:46;;;;;;;16.23;12.02;;;;;;;0.50;100.00;100010.09;15295794;19;20617;-59
2023/12/15 07:44:17;;;;;;;14.52;11.23;;;;;;;0.57;100.00;100024.84;15287291;19;20010;-59
2023/12/15 07:49:44;;;;;;;13.85;11.23;;;;;;;0.64;100.00;100035.22;15297017;19;20025;-59
2023/12/15 07:55:09;;;;;;;16.27;11.10;;;;;;;0.68;100.00;100042.13;15292599;19;20018;-60
2023/12/15 08:00:33;;;;;;;12.90;10.65;;;;;;;0.74;100.00;100053.38;15293984;19;20015;-59
2023/12/15 08:06:01;;;;;;;14.07;10.48;;;;;;;0.79;100.00;100057.66;15293739;19;20011;-58
2023/12/15 08:11:26;;;;;;;13.15;9.82;;;;;;;0.82;100.00;100063.69;15294827;19;20018;-59
2023/12/15 08:16:50;;;;;;;12.05;9.68;;;;;;;0.86;100.00;100057.34;15290380;19;20006;-60
2023/12/15 08:22:17;;;;;;;14.15;10.05;;;;;;;0.95;100.00;100065.88;15290644;19;20010;-59
2023/12/15 08:27:42;;;;;;;11.95;9.65;;;;;;;1.00;100.00;100066.59;15295007;19;20351;-60
2023/12/15 08:33:06;;;;;;;12.45;10.02;;;;;;;1.04;100.00;100071.72;15291393;19;20361;-60
2023/12/15 08:38:34;;;;;;;12.68;9.93;;;;;;;1.11;100.00;100082.94;15292992;19;20022;-59
2023/12/15 08:43:58;;;;;;;11.65;9.32;;;;;;;1.18;100.00;100084.44;15289242;19;20018;-59
2023/12/15 08:49:33;;;;;;;12.20;9.25;;;;;;;1.26;100.00;100096.53;15287210;19;20021;-60
2023/12/15 08:55:00;;;;;;;11.60;9.18;;;;;;;1.34;100.00;100089.13;15287928;19;20018;-55
2023/12/15 09:00:26;;;;;;;10.65;9.05;;;;;;;1.40;100.00;100094.19;15290077;19;20351;-55
2023/12/15 09:05:51;;;;;;;11.20;9.25;;;;;;;1.48;100.00;100100.06;15292074;19;20020;-60
2023/12/15 09:11:39;;;;;;;10.88;9.02;;;;;;;1.56;100.00;100125.47;15291330;19;20026;-58
2023/12/15 09:17:05;;;;;;;11.10;8.68;;;;;;;1.61;100.00;100128.78;15288264;19;20463;-59
2023/12/15 09:22:30;;;;;;;10.55;9.00;;;;;;;1.65;100.00;100130.41;15283067;19;20014;-60
2023/12/15 09:27:57;;;;;;;10.95;9.20;;;;;;;1.69;100.00;100139.97;15292270;19;20006;-60
2023/12/15 09:33:22;;;;;;;14.23;9.60;;;;;;;1.76;100.00;100149.41;15288033;19;20950;-60
2023/12/15 09:38:47;;;;;;;11.60;8.93;;;;;;;1.80;100.00;100153.69;15288698;19;20489;-59
2023/12/15 09:44:23;;;;;;;11.27;8.93;;;;;;;1.86;100.00;100157.91;15285468;19;20021;-60
2023/12/15 09:49:53;;;;;;;11.70;8.77;;;;;;;1.94;100.00;100162.91;15289552;19;20018;-61
2023/12/15 09:55:19;;;;;;;10.48;8.73;;;;;;;2.04;100.00;100172.22;15279386;19;20019;-59
2023/12/15 10:00:46;;;;;;;10.90;7.93;;;;;;;2.12;100.00;100182.50;15285617;19;20025;-60
2023/12/15 10:06:11;;;;;;;9.07;7.65;;;;;;;2.13;100.00;100174.50;15288123;19;20021;-59
2023/12/15 10:11:36;;;;;;;9.10;7.20;;;;;;;2.13;100.00;100171.84;15286972;19;20022;-59
2023/12/15 10:17:03;;;;;;;8.68;7.43;;;;;;;2.09;100.00;100174.69;15286985;19;20067;-57
2023/12/15 10:22:27;;;;;;;8.63;7.60;;;;;;;2.03;100.00;100173.16;15284903;19;20014;-58
2023/12/15 10:27:52;;;;;;;9.02;7.65;;;;;;;2.02;100.00;100179.41;15285315;19;20014;-59
2023/12/15 10:33:22;;;;;;;11.23;8.80;;;;;;;2.04;100.00;100181.97;15298417;19;20469;-57
2023/12/15 10:38:48;;;;;;;9.82;7.88;;;;;;;2.06;100.00;100180.97;15301449;19;20476;-58
2023/12/15 10:44:14;;;;;;;9.45;7.47;;;;;;;2.14;100.00;100181.53;15296704;19;20018;-57
2023/12/15 10:49:42;;;;;;;9.15;7.68;;;;;;;2.22;100.00;100197.19;15301081;19;20024;-58
2023/12/15 10:55:13;;;;;;;8.52;7.32;;;;;;;2.31;100.00;100214.53;15293917;19;20007;-61
2023/12/15 11:00:39;;;;;;;9.13;7.50;;;;;;;2.38;100.00;100226.66;15292489;19;20014;-61
2023/12/15 11:06:07;;;;;;;9.45;7.65;;;;;;;2.48;100.00;100237.75;15299432;19;20085;-58
2023/12/15 11:11:32;;;;;;;10.48;8.35;;;;;;;2.57;100.00;100241.84;15296965;19;20016;-55
2023/12/15 11:16:56;;;;;;;9.85;8.13;;;;;;;2.64;100.00;100243.31;15300277;19;20687;-57
2023/12/15 11:22:24;;;;;;;9.07;7.35;;;;;;;2.70;100.00;100240.38;15294579;19;20617;-59
2023/12/15 11:28:10;;;;;;;9.18;7.50;;;;;;;2.76;100.00;100248.09;15297489;19;20021;-59
2023/12/15 11:33:50;;;;;;;8.23;6.88;;;;;;;2.83;100.00;100258.47;15292263;19;20022;-56
2023/12/15 11:39:25;;;;;;;8.23;7.20;;;;;;;2.90;100.00;100252.84;15295606;19;20688;-55
2023/12/15 11:44:59;;;;;;;7.78;6.85;;;;;;;2.96;100.00;100259.69;15292917;19;20014;-58
2023/12/15 11:50:24;;;;;;;8.75;7.28;;;;;;;3.02;100.00;100245.22;15295631;19;20018;-62
2023/12/15 11:55:53;;;;;;;8.48;7.47;;;;;;;3.11;100.00;100249.28;15293216;19;20495;-55
2023/12/15 12:01:18;;;;;;;8.43;7.45;;;;;;;3.21;100.00;100247.94;15289870;19;20022;-57
2023/12/15 12:06:42;;;;;;;7.55;6.32;;;;;;;3.32;100.00;100248.31;15291417;19;20014;-55
2023/12/15 12:12:09;;;;;;;8.18;7.07;;;;;;;3.41;100.00;100263.00;15294619;19;20436;-59
2023/12/15 12:17:35;;;;;;;7.20;6.25;;;;;;;3.48;100.00;100251.16;15294668;19;20021;-60
2023/12/15 12:23:00;;;;;;;9.52;6.35;;;;;;;3.55;100.00;100246.41;15290991;19;20090;-60
2023/12/15 12:28:28;;;;;;;7.45;5.95;;;;;;;3.63;100.00;100254.88;15293662;19;20370;-57
2023/12/15 12:33:53;;;;;;;9.02;6.97;;;;;;;3.73;100.00;100265.13;15290731;19;20408;-61
2023/12/15 12:39:17;;;;;;;8.15;6.70;;;;;;;3.80;100.00;100261.25;15289299;19;20078;-59
2023/12/15 12:44:44;;;;;;;8.68;6.22;;;;;;;3.92;100.00;100276.66;15289032;19;20534;-62
2023/12/15 12:50:09;;;;;;;9.45;6.93;;;;;;;4.09;100.00;100272.31;15292919;19;20018;-59
2023/12/15 12:55:35;;;;;;;7.07;5.63;;;;;;;4.25;100.00;100273.28;15292746;19;20490;-54
2023/12/15 13:01:02;;;;;;;6.22;5.30;;;;;;;4.37;100.00;100276.31;15289467;19;20534;-57
2023/12/15 13:06:26;;;;;;;7.03;6.00;;;;;;;4.46;100.00;100273.16;15291047;19;20014;-58
2023/12/15 13:11:51;;;;;;;7.38;5.65;;;;;;;4.50;100.00;100277.44;15287877;19;20018;-57
2023/12/15 13:17:18;;;;;;;7.13;5.65;;;;;;;4.53;100.00;100271.91;15290060;19;20359;-56
2023/12/15 13:22:43;;;;;;;7.10;5.38;;;;;;;4.60;100.00;100286.69;15285057;19;20017;-55
2023/12/15 13:28:10;;;;;;;7.45;5.88;;;;;;;4.63;100.00;100278.53;15288127;19;20033;-58
2023/12/15 13:33:38;;;;;;;6.82;5.70;;;;;;;4.66;100.00;100274.84;15287376;19;20026;-55
2023/12/15 13:39:05;;;;;;;8.52;6.00;;;;;;;4.69;100.00;100292.50;15286523;19;20022;-60
2023/12/15 13:44:36;;;;;;;8.63;6.32;;;;;;;4.72;100.00;100292.38;15285682;19;20038;-58
2023/12/15 13:50:03;;;;;;;7.63;5.60;;;;;;;4.72;100.00;100292.38;15286924;19;20011;-57
2023/12/15 13:55:28;;;;;;;5.13;4.47;;;;;;;4.74;100.00;100299.34;15282853;19;20290;-59
2023/12/15 14:00:52;;;;;;;6.50;5.10;;;;;;;4.76;100.00;100301.97;15282763;19;20628;-57
2023/12/15 14:06:20;;;;;;;6.68;5.35;;;;;;;4.80;100.00;100310.66;15297343;19;20033;-57
2023/12/15 14:11:46;;;;;;;6.97;5.00;;;;;;;4.79;100.00;100307.13;15296264;19;20024;-58
2023/12/15 14:17:11;;;;;;;8.18;5.80;;;;;;;4.80;100.00;100302.66;15302531;19;20074;-59
2023/12/15 14:22:39;;;;;;;6.90;5.65;;;;;;;4.82;100.00;100306.13;15290911;19;20093;-59
2023/12/15 14:28:03;;;;;;;9.32;6.47;;;;;;;4.82;100.00;100312.31;15300421;19;20025;-59
2023/12/15 14:33:28;;;;;;;6.97;5.80;;;;;;;4.83;100.00;100322.06;15295317;19;20030;-59
2023/12/15 14:38:55;;;;;;;7.78;6.38;;;;;;;4.83;100.00;100334.53;15301062;19;20019;-58
2023/12/15 14:44:19;;;;;;;7.43;5.75;;;;;;;4.82;100.00;100349.69;15287859;19;20078;-58
2023/12/15 14:49:44;;;;;;;9.27;5.78;;;;;;;4.81;100.00;100355.97;15299684;19;20035;-58
2023/12/15 14:55:12;;;;;;;7.40;6.10;;;;;;;4.81;100.00;100358.66;15294022;19;20014;-57
2023/12/15 15:00:37;;;;;;;6.90;6.20;;;;;;;4.80;100.00;100367.59;15297422;19;20485;-58
2023/12/15 15:06:02;;;;;;;7.97;6.25;;;;;;;4.80;100.00;100356.91;15298275;19;20359;-57
2023/12/15 15:11:30;;;;;;;8.52;6.13;;;;;;;4.78;100.00;100356.13;15299107;19;20082;-59
2023/12/15 15:16:56;;;;;;;7.90;6.10;;;;;;;4.77;100.00;100373.09;15287304;19;20025;-59
2023/12/15 15:22:27;;;;;;;8.50;6.40;;;;;;;4.73;100.00;100374.19;15292698;19;20495;-58
2023/12/15 15:27:54;;;;;;;8.83;6.63;;;;;;;4.68;100.00;100360.19;15296438;19;20491;-57
2023/12/15 15:33:20;;;;;;;9.45;6.10;;;;;;;4.62;100.00;100356.03;15294042;19;20300;-59
2023/12/15 15:38:44;;;;;;;8.48;5.65;;;;;;;4.58;100.00;100355.31;15294763;19;20471;-58
2023/12/15 15:44:12;;;;;;;9.75;5.90;;;;;;;4.51;100.00;100351.22;15288971;19;20827;-58
2023/12/15 15:49:40;;;;;;;9.15;6.25;;;;;;;4.49;100.00;100363.78;15291546;19;20014;-58
2023/12/15 15:55:04;;;;;;;8.95;6.32;;;;;;;4.44;100.00;100364.00;15291958;19;20014;-58
2023/12/15 16:00:32;;;;;;;9.70;6.55;;;;;;;4.38;100.00;100366.97;15294335;19;20037;-59
2023/12/15 16:05:57;;;;;;;8.65;6.00;;;;;;;4.38;100.00;100374.97;15295051;19;20021;-59
2023/12/15 16:11:22;;;;;;;8.25;6.60;;;;;;;4.37;100.00;100372.38;15294058;19;20020;-59
2023/12/15 16:16:49;;;;;;;10.20;6.50;;;;;;;4.42;100.00;100381.91;15294258;19;20082;-59
2023/12/15 16:22:14;;;;;;;9.00;6.57;;;;;;;4.44;100.00;100395.16;15286685;19;20025;-59
2023/12/15 16:27:38;;;;;;;8.10;6.50;;;;;;;4.45;100.00;100396.88;15290763;19;20074;-59
2023/12/15 16:33:06;;;;;;;11.45;7.13;;;;;;;4.38;100.00;100393.66;15291764;19;20031;-59
2023/12/15 16:38:33;;;;;;;11.70;8.07;;;;;;;4.28;100.00;100403.91;15292633;19;20010;-58
2023/12/15 16:43:57;;;;;;;11.93;8.27;;;;;;;4.26;100.00;100413.78;15288490;19;20022;-59
2023/12/15 16:49:25;;;;;;;11.95;7.90;;;;;;;4.28;100.00;100405.69;15290272;19;20471;-59
2023/12/15 16:54:50;;;;;;;11.65;8.75;;;;;;;4.26;100.00;100403.09;15280731;19;20081;-57
2023/12/15 17:00:19;;;;;;;12.52;7.65;;;;;;;4.21;100.00;100405.13;15289839;19;20366;-59
2023/12/15 17:05:47;;;;;;;10.25;7.32;;;;;;;4.20;100.00;100407.88;15289513;19;20017;-56
2023/12/15 17:11:13;;;;;;;9.52;6.80;;;;;;;4.21;100.00;100421.13;15289808;19;20014;-60
2023/12/15 17:16:38;;;;;;;12.68;7.30;;;;;;;4.26;100.00;100443.13;15288056;19;20527;-59
2023/12/15 17:22:05;;;;;;;10.98;7.32;;;;;;;4.36;100.00;100456.91;15286760;19;20015;-59
2023/12/15 17:27:30;;;;;;;9.02;6.20;;;;;;;4.41;100.00;100465.56;15283049;19;20023;-59
2023/12/15 17:32:54;;;;;;;8.80;6.72;;;;;;;4.46;100.00;100462.69;15286933;19;20042;-58
2023/12/15 17:38:21;;;;;;;10.98;6.55;;;;;;;4.48;100.00;100450.13;15284489;19;20745;-59
2023/12/15 17:43:48;;;;;;;7.75;5.35;;;;;;;4.55;100.00;100472.06;15283409;19;20493;-60
2023/12/15 17:49:13;;;;;;;8.90;5.68;;;;;;;4.61;100.00;100469.97;15287116;19;20551;-57
2023/12/15 17:54:40;;;;;;;9.27;5.63;;;;;;;4.59;100.00;100463.84;15283084;19;20070;-59
2023/12/15 18:00:05;;;;;;;8.48;5.60;;;;;;;4.61;100.00;100463.75;14772403;19;10001202;-59
2023/12/15 18:05:30;;;;;;;6.25;5.07;;;;;;;4.67;100.00;100457.25;15282434;19;20021;-59
2023/12/15 18:10:57;;;;;;;8.15;4.82;;;;;;;4.69;100.00;100468.75;15286179;19;20006;-59
2023/12/15 18:16:29;;;;;;;10.05;5.32;;;;;;;4.71;100.00;100472.22;15284768;19;20029;-58
2023/12/15 18:21:54;;;;;;;8.65;4.97;;;;;;;4.69;100.00;100495.44;15284605;19;20014;-58
2023/12/15 18:27:23;;;;;;;6.75;5.25;;;;;;;4.73;100.00;100497.03;15285230;19;20010;-59
2023/12/15 18:32:48;;;;;;;8.23;5.05;;;;;;;4.75;100.00;100481.81;15275642;19;20053;-58
2023/12/15 18:38:12;;;;;;;6.80;5.15;;;;;;;4.72;100.00;100484.63;15284755;19;20021;-59
2023/12/15 18:43:47;;;;;;;7.68;4.68;;;;;;;4.72;100.00;100503.31;15279684;19;20466;-59
2023/12/15 18:49:14;;;;;;;8.20;5.15;;;;;;;4.72;100.00;100495.31;15288554;19;20086;-59
2023/12/15 18:54:39;;;;;;;7.53;4.03;;;;;;;4.74;100.00;100520.13;15294334;19;20014;-58
2023/12/15 19:00:09;;;;;;;8.70;4.55;;;;;;;4.75;100.00;100521.88;15293911;19;20563;-54
2023/12/15 19:05:37;;;;;;;7.57;4.38;;;;;;;4.74;100.00;100507.63;15288079;19;20014;-57
2023/12/15 19:11:02;;;;;;;8.18;4.57;;;;;;;4.72;100.00;100522.00;15297216;19;20099;-57
2023/12/15 19:16:30;;;;;;;9.68;5.00;;;;;;;4.69;100.00;100523.03;15298086;19;20846;-57
2023/12/15 19:21:55;;;;;;;8.80;5.68;;;;;;;4.65;100.00;100548.13;15297508;19;20019;-59
2023/12/15 19:27:19;;;;;;;8.95;5.80;;;;;;;4.62;100.00;100543.81;15294615;19;20020;-60
2023/12/15 19:32:46;;;;;;;8.20;5.25;;;;;;;4.62;100.00;100559.81;15294738;19;20018;-57
2023/12/15 19:38:11;;;;;;;8.75;5.18;;;;;;;4.61;100.00;100568.78;15293463;19;20024;-59
2023/12/15 19:43:37;;;;;;;8.40;5.28;;;;;;;4.58;100.00;100568.91;15281924;19;20096;-64
2023/12/15 19:49:05;;;;;;;8.05;4.97;;;;;;;4.59;100.00;100562.63;15292670;19;20017;-64
2023/12/15 19:54:30;;;;;;;9.23;5.20;;;;;;;4.58;100.00;100533.34;15266319;19;20475;-62
2023/12/15 19:59:54;;;;;;;8.45;5.15;;;;;;;4.58;100.00;100552.88;15295751;19;20445;-64
2023/12/15 20:05:22;;;;;;;8.82;4.97;;;;;;;4.57;100.00;100547.63;15290475;19;20561;-64
2023/12/15 20:10:47;;;;;;;6.65;4.57;;;;;;;4.55;100.00;100560.16;15289484;19;20375;-63
2023/12/15 20:16:12;;;;;;;7.15;4.70;;;;;;;4.54;100.00;100585.13;15294770;19;20014;-62
2023/12/15 20:21:40;;;;;;;8.48;4.85;;;;;;;4.50;100.00;100587.09;15291028;19;20013;-64
2023/12/15 20:27:11;;;;;;;10.13;5.45;;;;;;;4.49;100.00;100609.38;15294085;19;20609;-64
2023/12/15 20:32:36;;;;;;;8.85;5.45;;;;;;;4.50;100.00;100612.88;15290249;19;20043;-63
2023/12/15 20:38:04;;;;;;;9.75;6.50;;;;;;;4.47;100.00;100603.22;15282279;19;20025;-65
2023/12/15 20:43:29;;;;;;;11.82;6.60;;;;;;;4.46;100.00;100596.16;15275190;19;20086;-64
2023/12/15 20:48:54;;;;;;;12.25;7.40;;;;;;;4.47;100.00;100592.53;15281968;19;20022;-65
2023/12/15 20:54:21;;;;;;;11.48;7.00;;;;;;;4.44;100.00;100598.00;15278341;19;21353;-68
2023/12/15 20:59:46;;;;;;;9.15;6.25;;;;;;;4.41;100.00;100598.19;15281033;19;20019;-66
2023/12/15 21:05:11;;;;;;;9.07;5.97;;;;;;;4.48;100.00;100596.94;15275752;19;20011;-66
2023/12/15 21:10:39;;;;;;;9.77;5.90;;;;;;;4.54;100.00;100610.00;15280899;19;20034;-65
2023/12/15 21:16:06;;;;;;;9.10;5.55;;;;;;;4.60;100.00;100624.88;15274634;19;20041;-63
2023/12/15 21:21:34;;;;;;;9.20;5.32;;;;;;;4.73;100.00;100614.53;15277299;19;20018;-65
2023/12/15 21:27:01;;;;;;;7.97;4.93;;;;;;;4.86;100.00;100604.16;15288260;19;20538;-64
2023/12/15 21:32:27;;;;;;;9.25;4.65;;;;;;;4.94;100.00;100605.53;15287488;19;20018;-63
2023/12/15 21:37:51;;;;;;;9.55;4.70;;;;;;;5.03;100.00;100604.25;15289169;19;20038;-65
2023/12/15 21:43:18;;;;;;;8.68;4.40;;;;;;;5.20;100.00;100623.94;15282522;19;20382;-64
2023/12/15 21:48:44;;;;;;;6.03;4.50;;;;;;;5.35;100.00;100615.22;15281101;19;20026;-64
2023/12/15 21:54:09;;;;;;;8.27;4.78;;;;;;;5.39;100.00;100586.50;15278703;19;20347;-64
2023/12/15 21:59:36;;;;;;;10.32;5.18;;;;;;;5.37;100.00;100567.88;15280629;19;20018;-64
2023/12/15 22:05:01;;;;;;;7.13;4.85;;;;;;;5.25;100.00;100565.81;15281815;19;20032;-64
2023/12/15 22:10:25;;;;;;;8.48;4.85;;;;;;;5.21;100.00;100566.88;15287888;19;20010;-64
2023/12/15 22:15:52;;;;;;;7.45;4.68;;;;;;;5.15;100.00;100577.88;15283771;19;20022;-66
2023/12/15 22:21:17;;;;;;;8.20;4.75;;;;;;;5.09;100.00;100571.88;15287450;19;20025;-65
2023/12/15 22:26:45;;;;;;;7.13;4.20;;;;;;;5.07;100.00;100578.25;15290781;19;20017;-64
2023/12/15 22:32:13;;;;;;;7.03;3.72;;;;;;;5.14;100.00;100598.38;15301615;19;20073;-65
2023/12/15 22:37:39;;;;;;;7.53;3.85;;;;;;;5.23;100.00;100575.69;15302027;19;20016;-65
2023/12/15 22:43:04;;;;;;;7.20;3.50;;;;;;;5.34;100.00;100551.13;15296448;19;20015;-64
2023/12/15 22:48:31;;;;;;;5.40;2.88;;;;;;;5.45;100.00;100567.53;15317401;19;20019;-65
2023/12/15 22:53:56;;;;;;;4.55;2.80;;;;;;;5.54;100.00;100584.88;15307091;19;20018;-65
2023/12/15 22:59:21;;;;;;;9.20;3.20;;;;;;;5.60;100.00;100611.34;15298294;19;20013;-65
2023/12/15 23:04:49;;;;;;;5.30;2.88;;;;;;;5.67;100.00;100614.59;15293516;19;20014;-65
2023/12/15 23:10:14;;;;;;;6.80;2.92;;;;;;;5.74;100.00;100626.72;15297914;19;20017;-64
2023/12/15 23:15:38;;;;;;;5.95;2.90;;;;;;;5.77;100.00;100618.53;15291976;19;20015;-64
2023/12/15 23:21:06;;;;;;;7.47;2.78;;;;;;;5.79;100.00;100630.03;15294242;19;20078;-64
2023/12/15 23:26:42;;;;;;;5.72;2.90;;;;;;;5.85;100.00;100637.75;15292889;19;20029;-63
2023/12/15 23:32:08;;;;;;;5.05;2.90;;;;;;;5.86;100.00;100623.41;15297420;19;20015;-64
2023/12/15 23:37:35;;;;;;;7.65;2.80;;;;;;;5.82;100.00;100591.56;15294510;19;20033;-63
2023/12/15 23:43:01;;;;;;;6.43;2.60;;;;;;;5.82;100.00;100580.84;15293199;19;20380;-64
2023/12/15 23:48:25;;;;;;;6.60;3.05;;;;;;;5.80;100.00;100572.91;15296517;19;20010;-63
2023/12/15 23:53:52;;;;;;;6.30;2.65;;;;;;;5.74;100.00;100565.19;15287289;19;20126;-65
2023/12/15 23:59:24;;;;;;;5.28;2.53;;;;;;;5.72;100.00;100572.41;15296093;19;20018;-64
