Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:10;;;;;;;8.18;5.05;;;;;;;11.46;59.55;101386.34;5027323;28;20022;-66
2022/10/10 00:04:36;;;;;;;10.43;5.30;;;;;;;11.41;60.09;101387.06;5026755;28;20033;-66
2022/10/10 00:07:02;;;;;;;6.70;4.80;;;;;;;11.40;59.97;101390.97;5026340;28;20038;-66
2022/10/10 00:09:27;;;;;;;6.75;5.15;;;;;;;11.33;60.10;101387.47;5024495;28;20025;-66
2022/10/10 00:11:53;;;;;;;9.68;5.30;;;;;;;11.37;59.91;101382.25;5024517;28;20043;-65
2022/10/10 00:14:18;;;;;;;6.05;4.82;;;;;;;11.33;59.95;101376.34;5027453;28;20029;-66
2022/10/10 00:16:43;;;;;;;6.22;4.75;;;;;;;11.28;60.13;101382.66;5025571;28;20032;-66
2022/10/10 00:19:09;;;;;;;7.20;4.80;;;;;;;11.30;60.30;101374.06;5026096;28;20056;-66
2022/10/10 00:21:34;;;;;;;8.27;5.15;;;;;;;11.28;60.47;101382.66;5026356;28;20451;-66
2022/10/10 00:23:59;;;;;;;6.82;4.95;;;;;;;11.28;60.33;101376.25;5027280;28;20044;-66
2022/10/10 00:26:25;;;;;;;5.60;4.68;;;;;;;11.28;60.47;101368.75;5023293;28;21716;-66
2022/10/10 00:28:50;;;;;;;7.28;5.05;;;;;;;11.24;60.56;101377.81;5025206;28;20484;-65
2022/10/10 00:31:15;;;;;;;6.53;4.53;;;;;;;11.25;60.69;101376.72;5027965;28;20063;-66
2022/10/10 00:33:41;;;;;;;7.35;4.88;;;;;;;11.25;60.68;101368.41;5025955;28;20022;-65
2022/10/10 00:36:06;;;;;;;8.13;5.25;;;;;;;11.26;60.64;101370.91;5026992;28;20112;-65
2022/10/10 00:38:32;;;;;;;6.97;4.80;;;;;;;11.30;60.62;101369.34;5026352;28;20025;-66
2022/10/10 00:40:57;;;;;;;8.40;5.50;;;;;;;11.34;60.68;101363.28;5025053;28;20053;-66
2022/10/10 00:43:25;;;;;;;8.40;5.57;;;;;;;11.35;60.48;101359.41;5023545;28;20076;-66
2022/10/10 00:45:51;;;;;;;8.63;5.45;;;;;;;11.30;60.66;101362.94;5025287;28;20034;-66
2022/10/10 00:48:26;;;;;;;7.57;5.65;;;;;;;11.35;60.55;101360.25;5026452;28;20026;-66
2022/10/10 00:51:11;;;;;;;8.13;6.25;;;;;;;11.35;60.67;101359.41;5025745;28;20380;-67
2022/10/10 00:53:39;;;;;;;7.82;5.40;;;;;;;11.35;60.63;101351.06;5026557;28;20050;-65
2022/10/10 00:56:06;;;;;;;6.78;5.55;;;;;;;11.30;60.86;101347.09;5025313;28;20025;-66
2022/10/10 00:58:33;;;;;;;9.50;6.15;;;;;;;11.34;60.63;101353.00;5028437;28;20029;-66
2022/10/10 01:00:59;;;;;;;6.90;5.57;;;;;;;11.34;60.78;101353.00;5028175;28;20049;-66
2022/10/10 01:03:24;;;;;;;9.02;5.53;;;;;;;11.32;60.96;101349.66;5030394;28;20030;-66
2022/10/10 01:05:50;;;;;;;9.77;5.78;;;;;;;11.31;60.86;101347.94;5030771;28;20048;-66
2022/10/10 01:08:18;;;;;;;7.20;5.43;;;;;;;11.23;61.00;101351.09;5028779;28;20052;-66
2022/10/10 01:11:22;;;;;;;8.45;5.45;;;;;;;11.34;60.61;101335.50;5028341;28;20060;-66
2022/10/10 01:13:59;;;;;;;10.25;6.07;;;;;;;11.28;60.93;101345.69;5013198;28;20048;-66
2022/10/10 01:16:37;;;;;;;10.48;5.72;;;;;;;11.31;60.94;101339.59;5029567;28;20043;-66
2022/10/10 01:19:41;;;;;;;6.18;5.18;;;;;;;11.37;60.76;101335.84;5030383;28;20041;-66
2022/10/10 01:22:15;;;;;;;7.68;5.80;;;;;;;11.29;60.95;101339.03;4999148;28;20809;-66
2022/10/10 01:24:55;;;;;;;7.50;5.60;;;;;;;11.25;60.98;101335.88;5030239;28;20073;-66
2022/10/10 01:27:25;;;;;;;9.48;5.85;;;;;;;11.23;61.30;101334.44;5028679;28;20071;-67
2022/10/10 01:29:54;;;;;;;8.40;5.50;;;;;;;11.26;61.08;101333.94;5028381;28;20024;-66
2022/10/10 01:32:34;;;;;;;8.38;5.85;;;;;;;11.31;61.10;101336.81;5029332;28;20025;-66
2022/10/10 01:35:31;;;;;;;10.95;5.93;;;;;;;11.31;60.77;101336.81;5029790;28;20041;-66
2022/10/10 01:38:33;;;;;;;9.10;5.97;;;;;;;11.31;60.82;101325.72;5029218;28;20377;-66
2022/10/10 01:40:58;;;;;;;10.02;5.78;;;;;;;11.28;61.17;101334.56;5029096;28;20481;-66
2022/10/10 01:43:25;;;;;;;8.10;5.93;;;;;;;11.29;61.05;101325.13;5029095;28;20041;-66
2022/10/10 01:45:52;;;;;;;6.80;6.00;;;;;;;11.26;61.29;101322.84;5030698;28;20085;-66
2022/10/10 01:48:23;;;;;;;7.68;5.53;;;;;;;11.28;61.11;101326.22;5029447;28;20034;-66
2022/10/10 01:50:58;;;;;;;7.80;5.72;;;;;;;11.27;61.36;101322.56;5026719;28;20465;-66
2022/10/10 01:53:50;;;;;;;8.63;6.00;;;;;;;11.27;61.42;101321.75;5028887;28;20018;-66
2022/10/10 01:56:34;;;;;;;9.60;5.90;;;;;;;11.29;61.22;101316.78;5008776;28;20041;-66
2022/10/10 01:59:10;;;;;;;9.50;5.93;;;;;;;11.28;61.36;101315.94;5026439;28;20407;-66
2022/10/10 02:01:52;;;;;;;6.68;5.70;;;;;;;11.30;61.32;101316.53;5029296;28;20026;-66
2022/10/10 02:04:31;;;;;;;9.55;6.63;;;;;;;11.28;61.21;101304.84;5029544;28;20446;-66
2022/10/10 02:07:30;;;;;;;7.60;5.82;;;;;;;11.31;61.26;101315.44;5027501;28;20377;-66
2022/10/10 02:09:58;;;;;;;10.25;6.13;;;;;;;11.18;61.27;101303.78;5025013;28;20041;-66
2022/10/10 02:12:25;;;;;;;7.07;5.93;;;;;;;11.22;61.48;101303.03;5026634;28;20052;-66
2022/10/10 02:14:53;;;;;;;10.60;5.95;;;;;;;11.18;61.67;101301.00;5029762;28;20033;-66
2022/10/10 02:17:20;;;;;;;9.90;6.10;;;;;;;11.23;61.48;101306.66;5029316;28;20025;-66
2022/10/10 02:19:51;;;;;;;8.77;5.80;;;;;;;11.18;61.83;101296.28;5027748;28;20030;-66
2022/10/10 02:22:19;;;;;;;8.40;6.33;;;;;;;11.21;61.50;101294.94;5029263;28;20034;-66
2022/10/10 02:24:45;;;;;;;6.93;6.20;;;;;;;11.17;61.56;101296.53;5026431;28;20052;-65
2022/10/10 02:27:22;;;;;;;8.95;5.85;;;;;;;11.20;61.73;101294.13;5026776;28;20436;-65
2022/10/10 02:29:50;;;;;;;10.98;6.72;;;;;;;11.18;61.68;101295.44;5028191;28;20025;-65
2022/10/10 02:32:28;;;;;;;9.20;6.18;;;;;;;11.18;61.62;101287.94;5026096;28;20033;-65
2022/10/10 02:34:57;;;;;;;7.70;5.97;;;;;;;11.16;61.63;101286.50;5026456;28;20512;-65
2022/10/10 02:37:24;;;;;;;9.93;6.43;;;;;;;11.14;61.71;101283.97;5027912;28;20028;-66
2022/10/10 02:39:55;;;;;;;7.95;6.07;;;;;;;11.11;61.75;101283.63;5027622;28;20552;-66
2022/10/10 02:42:22;;;;;;;10.32;6.25;;;;;;;11.13;61.87;101273.13;5022899;28;20067;-66
2022/10/10 02:44:47;;;;;;;8.57;6.00;;;;;;;11.13;61.86;101273.97;5030149;28;20025;-66
2022/10/10 02:47:13;;;;;;;10.13;6.10;;;;;;;11.14;61.96;101272.84;5029923;28;20032;-65
2022/10/10 02:49:39;;;;;;;7.05;6.03;;;;;;;11.07;61.64;101272.16;5029403;28;20044;-66
2022/10/10 02:52:05;;;;;;;7.75;6.25;;;;;;;11.11;62.05;101269.72;5029572;28;20029;-65
2022/10/10 02:54:31;;;;;;;11.27;5.85;;;;;;;11.06;62.16;101264.91;5031025;28;20087;-65
2022/10/10 02:56:56;;;;;;;10.95;6.63;;;;;;;11.06;62.07;101268.53;5029553;28;20029;-65
2022/10/10 02:59:22;;;;;;;11.25;6.20;;;;;;;11.06;61.97;101268.53;5025916;28;20092;-66
2022/10/10 03:01:48;;;;;;;10.07;6.40;;;;;;;11.07;62.10;101266.59;5029618;28;20024;-65
2022/10/10 03:04:14;;;;;;;8.70;6.20;;;;;;;11.04;62.42;101262.41;5030522;28;20021;-65
2022/10/10 03:06:39;;;;;;;9.23;6.25;;;;;;;11.05;62.36;101260.47;5031439;28;20049;-65
2022/10/10 03:09:05;;;;;;;8.18;5.95;;;;;;;11.02;62.50;101258.16;5027916;28;20029;-66
2022/10/10 03:11:30;;;;;;;13.27;6.35;;;;;;;11.00;62.53;101250.09;5029497;28;20804;-66
2022/10/10 03:13:55;;;;;;;8.88;5.50;;;;;;;11.06;62.43;101249.09;5026326;28;20093;-66
2022/10/10 03:16:21;;;;;;;9.63;6.13;;;;;;;11.04;62.65;101255.97;5027441;28;20025;-66
2022/10/10 03:18:46;;;;;;;8.35;6.03;;;;;;;11.01;62.81;101254.53;5027158;28;20040;-66
2022/10/10 03:21:11;;;;;;;7.53;5.93;;;;;;;11.01;62.71;101254.53;5025738;28;20120;-66
2022/10/10 03:23:37;;;;;;;10.48;5.97;;;;;;;11.00;62.61;101244.53;5026331;28;20029;-66
2022/10/10 03:26:03;;;;;;;8.02;5.90;;;;;;;11.01;62.90;101248.16;5027691;28;20056;-66
2022/10/10 03:28:29;;;;;;;8.55;6.18;;;;;;;11.02;62.83;101247.91;5027479;28;20029;-66
2022/10/10 03:30:54;;;;;;;8.85;6.20;;;;;;;10.99;62.67;101245.59;5026954;28;20029;-66
2022/10/10 03:33:20;;;;;;;9.55;6.22;;;;;;;11.04;62.84;101248.50;5030088;28;20026;-66
2022/10/10 03:35:46;;;;;;;8.23;5.90;;;;;;;10.93;63.02;101246.59;5027892;28;20492;-66
2022/10/10 03:38:12;;;;;;;10.15;6.03;;;;;;;10.96;63.08;101246.09;5028655;28;20061;-66
2022/10/10 03:40:39;;;;;;;7.55;5.95;;;;;;;10.95;62.76;101249.97;5026155;28;20060;-66
2022/10/10 03:43:06;;;;;;;11.05;6.15;;;;;;;10.96;63.27;101248.88;5024488;28;20025;-66
2022/10/10 03:45:31;;;;;;;9.38;5.75;;;;;;;11.00;62.95;101252.88;5027730;28;20742;-67
2022/10/10 03:47:57;;;;;;;8.73;5.78;;;;;;;10.96;63.58;101254.41;5027768;28;20037;-66
2022/10/10 03:50:22;;;;;;;9.60;6.28;;;;;;;10.92;63.39;101256.00;5024518;28;20033;-66
2022/10/10 03:52:47;;;;;;;8.10;6.20;;;;;;;10.92;63.40;101252.38;5027791;28;20507;-66
2022/10/10 03:55:12;;;;;;;11.15;5.85;;;;;;;10.95;63.28;101249.97;5028208;28;20026;-66
2022/10/10 03:57:38;;;;;;;6.55;5.93;;;;;;;10.89;63.73;101261.22;5026742;28;20036;-66
2022/10/10 04:00:04;;;;;;;6.85;5.32;;;;;;;10.91;63.62;101253.47;5026422;28;20080;-66
2022/10/10 04:02:29;;;;;;;7.38;5.55;;;;;;;10.91;63.57;101245.16;5025144;28;20373;-66
2022/10/10 04:04:54;;;;;;;10.10;5.68;;;;;;;10.91;63.83;101247.94;5023984;28;20033;-67
2022/10/10 04:07:19;;;;;;;7.57;5.72;;;;;;;10.91;63.95;101248.75;5025907;28;20056;-66
2022/10/10 04:09:45;;;;;;;8.43;5.53;;;;;;;10.88;63.97;101251.19;5023742;28;20071;-66
2022/10/10 04:12:10;;;;;;;7.90;5.47;;;;;;;10.92;63.76;101249.59;5025334;28;20524;-66
2022/10/10 04:14:35;;;;;;;6.30;5.00;;;;;;;10.87;64.23;101247.56;5025746;28;20029;-66
2022/10/10 04:17:01;;;;;;;6.60;5.10;;;;;;;10.93;63.91;101246.59;5028136;28;20033;-66
2022/10/10 04:19:26;;;;;;;8.93;5.18;;;;;;;10.86;64.36;101243.13;5027037;28;20362;-66
2022/10/10 04:21:51;;;;;;;7.40;5.13;;;;;;;10.93;63.70;101249.38;5027294;28;20480;-66
2022/10/10 04:24:16;;;;;;;6.68;5.07;;;;;;;10.86;64.21;101248.66;5026011;28;20018;-66
2022/10/10 04:26:42;;;;;;;8.98;5.63;;;;;;;10.85;64.25;101248.94;5026121;28;20040;-66
2022/10/10 04:29:07;;;;;;;7.40;5.40;;;;;;;10.81;64.37;101249.41;5026331;28;20025;-66
2022/10/10 04:31:33;;;;;;;7.57;5.40;;;;;;;10.86;64.00;101250.59;5025526;28;20026;-66
2022/10/10 04:33:58;;;;;;;9.52;5.63;;;;;;;10.81;63.96;101249.41;5029830;28;20454;-66
2022/10/10 04:36:24;;;;;;;6.60;5.15;;;;;;;10.84;64.26;101250.84;5031497;28;20044;-66
2022/10/10 04:38:49;;;;;;;11.45;5.50;;;;;;;10.84;64.31;101245.28;5029985;28;20029;-66
2022/10/10 04:41:14;;;;;;;9.75;5.10;;;;;;;10.85;64.48;101243.38;5031264;28;20100;-66
2022/10/10 04:43:39;;;;;;;5.97;4.93;;;;;;;10.81;64.48;101254.13;5030194;28;20071;-66
2022/10/10 04:46:05;;;;;;;9.55;5.43;;;;;;;10.77;64.45;101248.22;5031349;28;20033;-66
2022/10/10 04:48:30;;;;;;;9.88;5.20;;;;;;;10.82;64.63;101241.91;5029008;28;20029;-66
2022/10/10 04:50:57;;;;;;;9.77;6.15;;;;;;;10.77;64.55;101247.38;5029773;28;20025;-66
2022/10/10 04:53:24;;;;;;;10.10;6.07;;;;;;;10.76;64.57;101243.72;5031017;28;20124;-67
2022/10/10 04:55:50;;;;;;;7.55;5.55;;;;;;;10.74;64.19;101237.59;5031777;28;20129;-66
2022/10/10 04:58:16;;;;;;;7.85;4.90;;;;;;;10.69;64.87;101250.50;5028584;28;20109;-66
2022/10/10 05:00:41;;;;;;;10.15;5.43;;;;;;;10.73;64.83;101247.00;5027761;28;20510;-67
2022/10/10 05:03:08;;;;;;;6.32;5.28;;;;;;;10.70;64.83;101246.66;5030642;28;20083;-66
2022/10/10 05:05:33;;;;;;;7.07;5.20;;;;;;;10.69;64.72;101244.94;5030720;28;20372;-66
2022/10/10 05:07:59;;;;;;;8.43;5.97;;;;;;;10.69;64.21;101239.41;5029729;28;20033;-65
2022/10/10 05:10:24;;;;;;;9.02;5.43;;;;;;;10.69;65.11;101234.72;5031154;28;20555;-66
2022/10/10 05:12:50;;;;;;;9.35;5.10;;;;;;;10.69;65.17;101236.63;5030442;28;20036;-66
2022/10/10 05:15:16;;;;;;;6.40;5.32;;;;;;;10.67;65.05;101238.81;5031734;28;20034;-66
2022/10/10 05:17:41;;;;;;;8.80;5.18;;;;;;;10.72;65.28;101236.97;5031294;28;20022;-66
2022/10/10 05:20:07;;;;;;;7.97;5.25;;;;;;;10.68;65.46;101240.50;5028896;28;20075;-66
2022/10/10 05:22:32;;;;;;;6.68;5.10;;;;;;;10.62;65.55;101233.16;5029819;28;20586;-66
2022/10/10 05:24:58;;;;;;;7.40;5.38;;;;;;;10.65;65.58;101227.09;5031341;28;20033;-66
2022/10/10 05:27:24;;;;;;;8.07;5.70;;;;;;;10.62;65.72;101238.72;5031775;28;20428;-66
2022/10/10 05:29:49;;;;;;;9.30;6.20;;;;;;;10.56;65.88;101235.81;5032835;28;20029;-66
2022/10/10 05:32:14;;;;;;;7.18;5.43;;;;;;;10.64;65.69;101239.28;5031434;28;20037;-66
2022/10/10 05:34:40;;;;;;;9.00;5.60;;;;;;;10.67;65.66;101239.66;5032464;28;20029;-66
2022/10/10 05:37:05;;;;;;;9.00;5.43;;;;;;;10.65;65.90;101239.06;5028134;28;20168;-66
2022/10/10 05:39:31;;;;;;;9.27;5.22;;;;;;;10.67;66.10;101245.22;5026652;28;20504;-66
2022/10/10 05:41:56;;;;;;;9.52;5.40;;;;;;;10.62;66.28;101233.16;5023629;28;20115;-66
2022/10/10 05:44:22;;;;;;;11.35;6.30;;;;;;;10.63;66.25;101234.84;5031780;28;20040;-66
2022/10/10 05:46:47;;;;;;;7.55;5.63;;;;;;;10.61;66.57;101237.88;5032240;28;20105;-66
2022/10/10 05:49:13;;;;;;;11.30;5.20;;;;;;;10.63;66.25;101237.63;5027243;28;20976;-66
2022/10/10 05:51:39;;;;;;;8.65;5.57;;;;;;;10.65;66.30;101239.06;5031723;28;20033;-66
2022/10/10 05:54:04;;;;;;;7.28;5.57;;;;;;;10.61;66.41;101232.31;5023600;28;20056;-66
2022/10/10 05:56:29;;;;;;;7.80;5.40;;;;;;;10.55;66.53;101245.22;5022638;28;20032;-66
2022/10/10 05:58:54;;;;;;;12.70;5.93;;;;;;;10.60;66.28;101247.25;5028407;28;20033;-66
2022/10/10 06:01:20;;;;;;;9.10;5.82;;;;;;;10.60;66.34;101243.66;5026293;28;20033;-66
2022/10/10 06:03:51;;;;;;;10.38;5.68;;;;;;;10.61;66.51;101242.56;5026407;28;20033;-66
2022/10/10 06:06:17;;;;;;;8.63;5.40;;;;;;;10.58;66.64;101238.34;5029744;28;20070;-68
2022/10/10 06:08:42;;;;;;;8.93;6.15;;;;;;;10.52;67.06;101251.25;5029160;28;20075;-66
2022/10/10 06:11:07;;;;;;;9.48;5.50;;;;;;;10.55;66.81;101249.94;5030264;28;20040;-66
2022/10/10 06:13:33;;;;;;;8.73;5.32;;;;;;;10.55;67.14;101249.94;5030784;28;20445;-65
2022/10/10 06:15:59;;;;;;;10.30;5.30;;;;;;;10.55;67.06;101249.94;5027716;28;20692;-66
2022/10/10 06:18:25;;;;;;;7.40;5.80;;;;;;;10.60;67.28;101247.25;5025476;28;20386;-67
2022/10/10 06:20:51;;;;;;;9.25;6.38;;;;;;;10.52;67.23;101262.34;5014370;28;20045;-67
2022/10/10 06:23:17;;;;;;;12.20;6.30;;;;;;;10.54;67.45;101259.34;5025313;28;20175;-67
2022/10/10 06:25:42;;;;;;;7.72;5.65;;;;;;;10.51;67.61;101260.69;5027443;28;20036;-66
2022/10/10 06:28:08;;;;;;;12.32;6.28;;;;;;;10.52;67.67;101264.28;5028290;28;20172;-67
2022/10/10 06:30:38;;;;;;;11.93;6.30;;;;;;;10.48;67.67;101260.31;5025007;28;20033;-66
2022/10/10 06:33:04;;;;;;;11.73;5.82;;;;;;;10.56;67.50;101263.56;5030490;28;20025;-65
2022/10/10 06:35:29;;;;;;;13.07;5.78;;;;;;;10.60;67.75;101263.06;5028980;28;20107;-58
2022/10/10 06:37:54;;;;;;;10.25;6.07;;;;;;;10.61;67.74;101259.22;5027945;28;20044;-70
2022/10/10 06:40:20;;;;;;;11.93;6.32;;;;;;;10.60;67.83;101263.06;5031779;28;20032;-68
2022/10/10 06:42:45;;;;;;;11.50;6.10;;;;;;;10.61;67.85;101267.53;5031805;28;20035;-67
2022/10/10 06:45:11;;;;;;;12.48;5.78;;;;;;;10.61;67.95;101273.09;5029465;28;20487;-70
2022/10/10 06:47:36;;;;;;;13.55;5.57;;;;;;;10.63;67.62;101279.25;5027896;28;20060;-69
2022/10/10 06:50:02;;;;;;;10.48;5.88;;;;;;;10.62;68.13;101278.41;5027989;28;20468;-67
2022/10/10 06:52:27;;;;;;;9.25;5.82;;;;;;;10.66;68.04;101273.22;5029880;28;20022;-68
2022/10/10 06:54:53;;;;;;;9.50;5.40;;;;;;;10.68;68.29;101282.13;5028000;28;20035;-69
2022/10/10 06:57:18;;;;;;;11.23;6.32;;;;;;;10.69;68.33;101281.03;5027974;28;20467;-66
2022/10/10 06:59:43;;;;;;;8.32;5.93;;;;;;;10.71;68.23;101285.28;5024947;28;20029;-68
2022/10/10 07:02:12;;;;;;;10.52;6.20;;;;;;;10.72;68.70;101278.63;5027288;28;20112;-66
2022/10/10 07:04:37;;;;;;;9.88;6.18;;;;;;;10.73;68.79;101285.88;5024122;28;20045;-68
2022/10/10 07:07:02;;;;;;;10.35;6.50;;;;;;;10.72;68.75;101294.44;5020781;28;20561;-71
2022/10/10 07:09:28;;;;;;;9.77;6.70;;;;;;;10.74;69.12;101287.56;5031610;28;20025;-67
2022/10/10 07:11:53;;;;;;;9.93;6.32;;;;;;;10.77;69.22;101281.53;5031237;28;20483;-71
2022/10/10 07:14:18;;;;;;;11.95;5.93;;;;;;;10.80;69.07;101277.41;5030619;28;20043;-73
2022/10/10 07:16:44;;;;;;;16.05;6.38;;;;;;;10.88;69.12;101287.28;5029842;28;20507;-71
2022/10/10 07:19:09;;;;;;;10.23;5.95;;;;;;;10.92;68.99;101282.94;5027533;28;20087;-70
2022/10/10 07:21:34;;;;;;;8.27;6.47;;;;;;;10.92;69.79;101283.78;5030394;28;20033;-70
2022/10/10 07:23:59;;;;;;;15.80;6.53;;;;;;;11.03;69.10;101282.91;5029859;28;20498;-74
2022/10/10 07:26:27;;;;;;;15.02;6.90;;;;;;;11.06;69.08;101279.66;5028494;28;20045;-74
2022/10/10 07:28:52;;;;;;;12.48;6.40;;;;;;;11.14;69.47;101288.69;5027989;28;20028;-74
2022/10/10 07:31:18;;;;;;;10.20;6.65;;;;;;;11.21;69.08;101284.69;5022661;28;20026;-70
2022/10/10 07:33:47;;;;;;;11.55;6.55;;;;;;;11.28;69.61;101284.53;5030843;28;20520;-72
2022/10/10 07:36:13;;;;;;;15.43;6.47;;;;;;;11.37;69.42;101291.38;5027920;28;20473;-71
2022/10/10 07:38:38;;;;;;;15.50;6.95;;;;;;;11.44;69.44;101289.31;5030743;28;20029;-73
2022/10/10 07:41:10;;;;;;;13.32;6.30;;;;;;;11.55;69.00;101302.31;5018489;28;20112;-75
2022/10/10 07:43:36;;;;;;;16.00;7.10;;;;;;;11.64;69.53;101301.91;5028250;28;20025;-70
2022/10/10 07:46:02;;;;;;;9.73;5.95;;;;;;;11.76;68.59;101305.47;5027009;28;20037;-72
2022/10/10 07:48:29;;;;;;;10.57;6.47;;;;;;;11.85;68.79;101300.38;5028895;28;20116;-72
2022/10/10 07:50:54;;;;;;;10.93;5.70;;;;;;;11.96;68.81;101305.88;5029400;28;20056;-72
2022/10/10 07:53:19;;;;;;;14.05;6.40;;;;;;;12.04;68.91;101311.00;5028679;28;20469;-70
2022/10/10 07:55:44;;;;;;;13.73;6.40;;;;;;;12.08;68.88;101310.50;5029621;28;20057;-72
2022/10/10 07:58:11;;;;;;;12.70;6.60;;;;;;;12.14;69.00;101317.84;5027703;28;20103;-76
2022/10/10 08:00:40;;;;;;;10.13;6.90;;;;;;;12.17;69.08;101312.59;5028761;28;20156;-73
2022/10/10 08:03:07;;;;;;;10.43;6.20;;;;;;;12.21;68.65;101319.34;5025124;28;20025;-71
2022/10/10 08:05:32;;;;;;;12.25;6.43;;;;;;;12.32;69.11;101325.94;5024341;28;20033;-72
2022/10/10 08:07:58;;;;;;;10.90;6.15;;;;;;;12.40;68.79;101325.53;5026924;28;20036;-71
2022/10/10 08:10:23;;;;;;;10.98;6.07;;;;;;;12.50;68.72;101322.91;5017250;28;20041;-70
2022/10/10 08:12:48;;;;;;;12.20;6.45;;;;;;;12.63;68.15;101326.44;5042073;28;20026;-71
2022/10/10 08:15:14;;;;;;;12.52;7.15;;;;;;;12.71;68.61;101321.25;5021152;28;20357;-72
2022/10/10 08:17:39;;;;;;;10.45;5.93;;;;;;;12.80;68.57;101316.09;5026300;28;20040;-71
2022/10/10 08:20:05;;;;;;;13.85;6.53;;;;;;;12.95;68.57;101321.03;5028620;28;20473;-72
2022/10/10 08:22:30;;;;;;;11.82;6.25;;;;;;;13.14;68.07;101324.38;5029211;28;20021;-75
2022/10/10 08:24:55;;;;;;;13.45;6.57;;;;;;;13.22;67.42;101318.34;5028236;28;20547;-75
2022/10/10 08:27:21;;;;;;;12.93;6.90;;;;;;;13.33;67.54;101331.34;5028152;28;20033;-75
2022/10/10 08:29:46;;;;;;;12.15;6.38;;;;;;;13.40;67.10;101325.53;5026835;28;20018;-77
2022/10/10 08:32:11;;;;;;;13.82;6.30;;;;;;;13.44;67.40;101322.00;5027677;28;20465;-68
2022/10/10 08:34:37;;;;;;;11.00;5.95;;;;;;;13.44;67.23;101335.94;5019303;28;20056;-67
2022/10/10 08:37:02;;;;;;;13.43;5.90;;;;;;;13.50;67.32;101336.84;5020405;28;20111;-70
2022/10/10 08:39:28;;;;;;;9.75;5.57;;;;;;;13.58;67.19;101332.75;5028009;28;20384;-69
2022/10/10 08:41:57;;;;;;;10.55;6.15;;;;;;;13.60;67.24;101327.75;5020782;28;20507;-68
2022/10/10 08:44:50;;;;;;;11.23;6.07;;;;;;;13.75;67.07;101320.41;5021466;28;20026;-69
2022/10/10 08:47:19;;;;;;;;;;;;;;;13.92;66.71;101313.84;5027781;28;20076;-62
2022/10/10 08:50:05;;;;;;;8.52;5.75;;;;;;;14.08;66.24;101328.78;5026525;28;20379;-61
2022/10/10 08:52:37;;;;;;;11.32;5.50;;;;;;;14.27;66.01;101334.84;5027307;28;20040;-69
2022/10/10 08:55:12;;;;;;;8.68;5.78;;;;;;;14.42;65.62;101330.22;5026580;28;20025;-65
2022/10/10 08:57:46;;;;;;;6.30;5.18;;;;;;;14.61;64.82;101322.25;5016417;28;20071;-66
2022/10/10 09:00:16;;;;;;;12.35;5.65;;;;;;;14.84;64.91;101318.22;5020460;28;20065;-65
2022/10/10 09:02:51;;;;;;;12.68;6.00;;;;;;;15.06;64.49;101322.84;5018342;28;20079;-67
2022/10/10 09:05:20;;;;;;;8.88;5.03;;;;;;;15.22;63.76;101325.41;5017486;28;20040;-65
2022/10/10 09:08:02;;;;;;;10.13;5.03;;;;;;;15.35;62.84;101335.25;5015418;28;20029;-65
2022/10/10 09:10:44;;;;;;;10.00;5.47;;;;;;;15.49;62.94;101320.78;5016804;28;20484;-66
2022/10/10 09:13:23;;;;;;;11.43;4.95;;;;;;;15.54;62.47;101323.59;5017779;28;20196;-65
2022/10/10 09:15:58;;;;;;;12.30;5.53;;;;;;;15.50;62.22;101328.06;5019573;28;20488;-65
2022/10/10 09:18:44;;;;;;;9.35;4.90;;;;;;;15.44;62.27;101327.16;5017921;28;20098;-68
2022/10/10 09:21:17;;;;;;;9.02;5.10;;;;;;;15.39;62.20;101339.19;5020048;28;20479;-68
2022/10/10 09:23:45;;;;;;;11.52;5.10;;;;;;;15.38;62.28;101336.69;5021793;28;20033;-66
2022/10/10 09:26:13;;;;;;;9.68;5.28;;;;;;;15.38;62.49;101345.91;5021059;28;20044;-69
2022/10/10 09:28:57;;;;;;;7.85;5.25;;;;;;;15.42;62.20;101352.63;5017010;28;20469;-69
2022/10/10 09:31:42;;;;;;;12.63;5.63;;;;;;;15.40;62.74;101354.00;5025629;28;20119;-71
2022/10/10 09:34:07;;;;;;;12.25;5.68;;;;;;;15.38;62.68;101356.25;5032722;28;20045;-70
2022/10/10 09:36:36;;;;;;;11.52;5.30;;;;;;;15.45;63.19;101365.25;5032568;28;20030;-68
2022/10/10 09:39:12;;;;;;;11.63;5.13;;;;;;;15.46;62.90;101367.75;5034133;28;20026;-70
2022/10/10 09:41:47;;;;;;;8.23;5.20;;;;;;;15.48;62.25;101370.28;5032770;28;20054;-71
2022/10/10 09:44:15;;;;;;;10.55;5.15;;;;;;;15.50;62.65;101372.81;5030585;28;20087;-70
2022/10/10 09:46:40;;;;;;;12.48;5.20;;;;;;;15.55;62.19;101368.06;5028961;28;20103;-69
2022/10/10 09:49:06;;;;;;;12.38;5.80;;;;;;;15.67;62.14;101367.84;5031029;28;20029;-69
2022/10/10 09:51:31;;;;;;;11.77;5.18;;;;;;;15.67;61.90;101371.50;5032314;28;20087;-71
2022/10/10 09:53:57;;;;;;;11.48;5.72;;;;;;;15.66;61.81;101377.38;5032249;28;20680;-70
2022/10/10 09:56:31;;;;;;;8.95;5.00;;;;;;;15.63;62.44;101377.88;5032979;28;20040;-71
2022/10/10 09:58:57;;;;;;;9.73;5.38;;;;;;;15.56;62.36;101374.50;5032718;28;20036;-70
2022/10/10 10:01:33;;;;;;;8.48;4.32;;;;;;;15.45;62.99;101377.28;5026867;28;20033;-72
2022/10/10 10:04:12;;;;;;;11.80;5.35;;;;;;;15.41;63.18;101373.34;5028300;28;20049;-72
2022/10/10 10:06:42;;;;;;;13.18;5.28;;;;;;;15.35;62.94;101380.00;5031906;28;20033;-71
2022/10/10 10:09:15;;;;;;;13.43;5.22;;;;;;;15.30;63.56;101387.53;5033018;28;20032;-70
2022/10/10 10:11:40;;;;;;;9.80;4.90;;;;;;;15.28;63.91;101373.81;5032958;28;20549;-70
2022/10/10 10:14:30;;;;;;;8.43;5.05;;;;;;;15.27;63.61;101382.50;5031699;28;20124;-70
2022/10/10 10:17:06;;;;;;;11.02;4.82;;;;;;;15.28;63.57;101381.38;5031453;28;20029;-71
2022/10/10 10:19:40;;;;;;;12.60;5.00;;;;;;;15.27;63.81;101385.28;5024387;28;20048;-61
2022/10/10 10:22:21;;;;;;;10.88;5.10;;;;;;;15.28;63.59;101382.22;5020057;28;20041;-69
2022/10/10 10:24:47;;;;;;;14.60;5.70;;;;;;;15.28;63.80;101387.81;5029885;28;20037;-66
2022/10/10 10:27:18;;;;;;;13.77;5.68;;;;;;;15.33;63.89;101382.25;5026637;28;20044;-67
2022/10/10 10:29:51;;;;;;;13.23;5.60;;;;;;;15.43;63.52;101384.25;5028979;28;20037;-65
2022/10/10 10:32:53;;;;;;;9.82;5.63;;;;;;;15.56;63.42;101385.69;5029716;28;20036;-71
2022/10/10 10:35:39;;;;;;;12.63;5.22;;;;;;;15.64;63.11;101385.16;5030996;28;20056;-74
2022/10/10 10:38:04;;;;;;;11.60;5.53;;;;;;;15.74;63.16;101390.00;5027173;28;20388;-71
2022/10/10 10:40:37;;;;;;;14.40;5.68;;;;;;;15.92;63.39;101393.16;5027829;28;20018;-69
2022/10/10 10:43:44;;;;;;;12.75;5.47;;;;;;;16.08;62.84;101390.38;5029525;28;20031;-72
2022/10/10 10:46:23;;;;;;;8.77;5.53;;;;;;;16.13;62.54;101393.19;5027323;28;20033;-72
2022/10/10 10:49:06;;;;;;;14.65;5.35;;;;;;;16.09;62.01;101400.47;5022311;28;20025;-70
2022/10/10 10:52:03;;;;;;;12.63;5.53;;;;;;;16.03;62.89;101401.56;5028684;28;20025;-70
2022/10/10 10:54:40;;;;;;;9.80;5.03;;;;;;;16.04;62.38;101404.09;5026803;28;20107;-73
2022/10/10 10:57:19;;;;;;;12.98;5.53;;;;;;;16.09;62.40;101406.06;5028034;28;20392;-73
2022/10/10 10:59:53;;;;;;;10.77;5.78;;;;;;;16.13;62.50;101407.19;5023782;28;20037;-68
2022/10/10 11:02:42;;;;;;;11.52;5.30;;;;;;;16.13;62.18;101412.78;5025116;28;20053;-70
2022/10/10 11:05:13;;;;;;;9.55;4.78;;;;;;;16.21;62.18;101409.44;5032103;28;20485;-71
2022/10/10 11:07:56;;;;;;;12.88;5.15;;;;;;;16.26;62.16;101417.00;5029324;28;20105;-71
2022/10/10 11:10:36;;;;;;;11.18;4.97;;;;;;;16.28;62.24;101420.38;5031999;28;20408;-71
2022/10/10 11:13:32;;;;;;;12.43;5.07;;;;;;;16.27;62.19;101418.69;5026750;28;20041;-68
2022/10/10 11:16:14;;;;;;;12.55;4.97;;;;;;;16.25;62.01;101418.97;5011216;28;20129;-69
2022/10/10 11:18:42;;;;;;;;;;;;;;;16.28;62.14;101424.03;5014368;28;20034;-68
2022/10/10 11:21:12;;;;;;;13.15;5.90;;;;;;;16.35;61.70;101433.00;5025527;28;19928;-70
2022/10/10 11:23:52;;;;;;;9.43;5.53;;;;;;;16.47;62.03;101429.09;5031162;28;20026;-71
2022/10/10 11:26:27;;;;;;;11.68;5.57;;;;;;;16.59;62.20;101441.72;5029137;28;20056;-66
2022/10/10 11:29:08;;;;;;;12.73;5.55;;;;;;;16.75;61.84;101434.19;5025963;28;20029;-66
2022/10/10 11:31:46;;;;;;;8.07;5.57;;;;;;;16.88;61.47;101432.78;5025818;28;20405;-66
2022/10/10 11:34:25;;;;;;;14.10;5.15;;;;;;;16.91;60.86;101433.06;5027978;28;20041;-65