Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:34;;;;;;;0.20;0.20;;;;;;;;;;5059641;28;20241;-62
2023/04/03 00:03:00;;;;;;;0.20;0.20;;;;;;;;;;5079249;28;20212;-62
2023/04/03 00:05:27;;;;;;;0.20;0.20;;;;;;;;;;5059287;28;20648;-62
2023/04/03 00:07:53;;;;;;;0.20;0.20;;;;;;;;;;5079527;28;20226;-62
2023/04/03 00:10:19;;;;;;;0.20;0.20;;;;;;;;;;5057809;28;20276;-62
2023/04/03 00:12:47;;;;;;;0.20;0.20;;;;;;;;;;5080593;28;20397;-62
2023/04/03 00:15:14;;;;;;;0.20;0.20;;;;;;;;;;5056893;28;20211;-63
2023/04/03 00:17:40;;;;;;;0.20;0.20;;;;;;;;;;5081068;28;20232;-62
2023/04/03 00:20:07;;;;;;;0.20;0.20;;;;;;;;;;5066072;28;20225;-63
2023/04/03 00:22:33;;;;;;;0.20;0.20;;;;;;;;;;5055146;28;20232;-63
2023/04/03 00:24:59;;;;;;;0.27;0.27;;;;;;;;;;5066030;28;20202;-63
2023/04/03 00:27:26;;;;;;;0.20;0.20;;;;;;;;;;5071269;28;20264;-62
2023/04/03 00:29:54;;;;;;;0.20;0.20;;;;;;;;;;5066365;28;20528;-62
2023/04/03 00:32:20;;;;;;;0.20;0.20;;;;;;;;;;5071492;28;20242;-62
2023/04/03 00:34:46;;;;;;;0.20;0.20;;;;;;;;;;5066240;28;20273;-63
2023/04/03 00:37:13;;;;;;;0.20;0.20;;;;;;;;;;5071269;28;20236;-62
2023/04/03 00:39:40;;;;;;;0.20;0.20;;;;;;;;;;5066131;28;20236;-63
2023/04/03 00:42:07;;;;;;;0.20;0.20;;;;;;;;;;5070907;28;20279;-62
2023/04/03 00:44:52;;;;;;;0.20;0.20;;;;;;;;;;5065815;28;20276;-62
2023/04/03 00:47:20;;;;;;;0.20;0.20;;;;;;;;;;5071033;28;20233;-63
2023/04/03 00:49:46;;;;;;;0.20;0.20;;;;;;;;;;5065619;28;20205;-62
2023/04/03 00:52:15;;;;;;;0.20;0.20;;;;;;;;;;5070865;28;20247;-62
2023/04/03 00:54:41;;;;;;;0.20;0.20;;;;;;;;;;5065565;28;20205;-62
2023/04/03 00:57:08;;;;;;;0.20;0.20;;;;;;;;;;5070317;28;20299;-63
2023/04/03 00:59:36;;;;;;;0.20;0.20;;;;;;;;;;5065380;28;20271;-63
2023/04/03 01:02:04;;;;;;;0.20;0.20;;;;;;;;;;5070095;28;20579;-62
2023/04/03 01:04:33;;;;;;;0.20;0.20;;;;;;;;;;5066074;28;20264;-62
2023/04/03 01:07:01;;;;;;;0.20;0.20;;;;;;;;;;5069510;28;20368;-63
2023/04/03 01:09:29;;;;;;;0.20;0.20;;;;;;;;;;5065850;28;20275;-62
2023/04/03 01:11:55;;;;;;;0.30;0.30;;;;;;;;;;5068954;28;20315;-63
2023/04/03 01:14:21;;;;;;;0.20;0.20;;;;;;;;;;5066889;28;20210;-62
2023/04/03 01:16:53;;;;;;;0.20;0.20;;;;;;;;;;5068053;28;20244;-62
2023/04/03 01:19:20;;;;;;;0.20;0.20;;;;;;;;;;5067222;28;20529;-62
2023/04/03 01:21:59;;;;;;;0.20;0.20;;;;;;;;;;5067585;28;20240;-63
2023/04/03 01:24:31;;;;;;;0.60;0.60;;;;;;;;;;5066008;28;20228;-62
2023/04/03 01:26:58;;;;;;;0.20;0.20;;;;;;;;;;5068986;28;20238;-62
2023/04/03 01:29:24;;;;;;;0.20;0.20;;;;;;;;;;5066147;28;20285;-62
2023/04/03 01:31:53;;;;;;;0.27;0.27;;;;;;;;;;5068063;28;20304;-62
2023/04/03 01:34:20;;;;;;;0.30;0.30;;;;;;;;;;5066528;28;20552;-62
2023/04/03 01:36:46;;;;;;;0.30;0.30;;;;;;;;;;5067280;28;20260;-62
2023/04/03 01:39:13;;;;;;;0.87;0.87;;;;;;;;;;5067322;28;20214;-62
2023/04/03 01:41:39;;;;;;;0.20;0.20;;;;;;;;;;5066417;28;20521;-62
2023/04/03 01:44:06;;;;;;;0.30;0.30;;;;;;;;;;5068113;28;20267;-62
2023/04/03 01:46:32;;;;;;;0.30;0.30;;;;;;;;;;5065083;28;20242;-63
2023/04/03 01:49:00;;;;;;;0.30;0.30;;;;;;;;;;5069012;28;20264;-62
2023/04/03 01:51:27;;;;;;;0.20;0.20;;;;;;;;;;5064449;28;20310;-62
2023/04/03 01:53:53;;;;;;;0.30;0.30;;;;;;;;;;5069977;28;20548;-62
2023/04/03 01:56:20;;;;;;;0.23;0.23;;;;;;;;;;5063435;28;20251;-63
2023/04/03 01:58:46;;;;;;;0.27;0.27;;;;;;;;;;5070501;28;20277;-62
2023/04/03 02:01:12;;;;;;;0.23;0.23;;;;;;;;;;5062494;28;20328;-63
2023/04/03 02:03:39;;;;;;;0.20;0.20;;;;;;;;;;5071478;28;20239;-63
2023/04/03 02:06:07;;;;;;;0.20;0.20;;;;;;;;;;5061505;28;20256;-62
2023/04/03 02:08:33;;;;;;;0.20;0.20;;;;;;;;;;5071503;28;20267;-62
2023/04/03 02:10:59;;;;;;;0.20;0.20;;;;;;;;;;5060567;28;20241;-62
2023/04/03 02:13:26;;;;;;;0.27;0.27;;;;;;;;;;5072939;28;20276;-62
2023/04/03 02:15:52;;;;;;;0.40;0.40;;;;;;;;;;5059425;28;20248;-62
2023/04/03 02:18:19;;;;;;;0.20;0.20;;;;;;;;;;5073780;28;20273;-62
2023/04/03 02:20:45;;;;;;;0.30;0.30;;;;;;;;;;5058723;28;20267;-62
2023/04/03 02:23:13;;;;;;;0.27;0.27;;;;;;;;;;5074609;28;20235;-62
2023/04/03 02:25:39;;;;;;;0.30;0.30;;;;;;;;;;5057903;28;20246;-62
2023/04/03 02:28:06;;;;;;;0.20;0.20;;;;;;;;;;5075338;28;20413;-62
2023/04/03 02:30:32;;;;;;;0.20;0.20;;;;;;;;;;5056883;28;20311;-62
2023/04/03 02:32:58;;;;;;;0.30;0.30;;;;;;;;;;5076308;28;20280;-62
2023/04/03 02:35:25;;;;;;;0.20;0.20;;;;;;;;;;5055734;28;20240;-62
2023/04/03 02:37:51;;;;;;;0.30;0.30;;;;;;;;;;5077223;28;20235;-62
2023/04/03 02:40:19;;;;;;;0.30;0.30;;;;;;;;;;5054938;28;20431;-62
2023/04/03 02:42:46;;;;;;;0.30;0.30;;;;;;;;;;5077735;28;20279;-62
2023/04/03 02:45:12;;;;;;;0.30;0.30;;;;;;;;;;5053825;28;20245;-63
2023/04/03 02:47:38;;;;;;;0.30;0.30;;;;;;;;;;5078398;28;20292;-62
2023/04/03 02:50:05;;;;;;;0.30;0.30;;;;;;;;;;5063420;28;20239;-62
2023/04/03 02:52:31;;;;;;;0.20;0.20;;;;;;;;;;5069000;28;20236;-62
2023/04/03 02:54:58;;;;;;;0.27;0.27;;;;;;;;;;5063521;28;20205;-62
2023/04/03 02:57:26;;;;;;;0.20;0.20;;;;;;;;;;5068811;28;20251;-62
2023/04/03 02:59:52;;;;;;;0.27;0.27;;;;;;;;;;5063777;28;20451;-63
2023/04/03 03:02:18;;;;;;;0.20;0.20;;;;;;;;;;5068823;28;20242;-62
2023/04/03 03:04:45;;;;;;;0.20;0.20;;;;;;;;;;5063599;28;20501;-63
2023/04/03 03:07:11;;;;;;;0.27;0.27;;;;;;;;;;5068716;28;20250;-62
2023/04/03 03:09:37;;;;;;;0.27;0.27;;;;;;;;;;5063310;28;20209;-62
2023/04/03 03:12:04;;;;;;;0.30;0.30;;;;;;;;;;5068364;28;20240;-62
2023/04/03 03:14:32;;;;;;;0.27;0.27;;;;;;;;;;5063466;28;20212;-62
2023/04/03 03:16:58;;;;;;;0.30;0.30;;;;;;;;;;5067425;28;20307;-62
2023/04/03 03:19:24;;;;;;;0.30;0.30;;;;;;;;;;5066158;28;20247;-62
2023/04/03 03:21:51;;;;;;;0.20;0.20;;;;;;;;;;5070522;28;20266;-62
2023/04/03 03:24:18;;;;;;;0.20;0.20;;;;;;;;;;5069448;28;20209;-63
2023/04/03 03:26:44;;;;;;;0.20;0.20;;;;;;;;;;5069491;28;20240;-62
2023/04/03 03:29:11;;;;;;;0.30;0.30;;;;;;;;;;5069863;28;20234;-63
2023/04/03 03:31:38;;;;;;;0.30;0.30;;;;;;;;;;5068490;28;20258;-63
2023/04/03 03:34:05;;;;;;;0.30;0.30;;;;;;;;;;5071034;28;20460;-62
2023/04/03 03:36:31;;;;;;;0.23;0.23;;;;;;;;;;5067683;28;20246;-62
2023/04/03 03:38:57;;;;;;;0.30;0.30;;;;;;;;;;5071641;28;20272;-62
2023/04/03 03:41:24;;;;;;;0.30;0.30;;;;;;;;;;5066681;28;20424;-61
2023/04/03 03:43:50;;;;;;;0.30;0.30;;;;;;;;;;5072309;28;20214;-61
2023/04/03 03:46:17;;;;;;;0.20;0.20;;;;;;;;;;5065362;28;20248;-61
2023/04/03 03:48:44;;;;;;;0.30;0.30;;;;;;;;;;5073149;28;20225;-61
2023/04/03 03:51:11;;;;;;;0.30;0.30;;;;;;;;;;5064772;28;20578;-61
2023/04/03 03:53:37;;;;;;;0.30;0.30;;;;;;;;;;5074174;28;20553;-61
2023/04/03 03:56:04;;;;;;;0.20;0.20;;;;;;;;;;5063934;28;20262;-61
2023/04/03 03:58:30;;;;;;;0.30;0.30;;;;;;;;;;5074807;28;20200;-61
2023/04/03 04:00:57;;;;;;;0.20;0.20;;;;;;;;;;5062742;28;20239;-61
2023/04/03 04:03:23;;;;;;;0.30;0.30;;;;;;;;;;5075588;28;20204;-61
2023/04/03 04:05:51;;;;;;;0.23;0.23;;;;;;;;;;5061228;28;20265;-62
2023/04/03 04:08:17;;;;;;;0.20;0.20;;;;;;;;;;5076522;28;20267;-61
2023/04/03 04:10:44;;;;;;;0.20;0.20;;;;;;;;;;5061074;28;20562;-65
2023/04/03 04:13:10;;;;;;;0.20;0.20;;;;;;;;;;5076994;28;20438;-61
2023/04/03 04:15:37;;;;;;;0.23;0.23;;;;;;;;;;5060113;28;20615;-61
2023/04/03 04:18:03;;;;;;;0.43;0.43;;;;;;;;;;5078090;28;20270;-62
2023/04/03 04:20:29;;;;;;;0.30;0.30;;;;;;;;;;5058910;28;20238;-61
2023/04/03 04:22:57;;;;;;;0.27;0.27;;;;;;;;;;5078967;28;20231;-63
2023/04/03 04:25:23;;;;;;;0.30;0.30;;;;;;;;;;5058030;28;20247;-63
2023/04/03 04:27:50;;;;;;;0.30;0.30;;;;;;;;;;5079474;28;20583;-63
2023/04/03 04:30:16;;;;;;;0.30;0.30;;;;;;;;;;5056014;28;20206;-63
2023/04/03 04:32:43;;;;;;;0.30;0.30;;;;;;;;;;5080544;28;20245;-63
2023/04/03 04:35:09;;;;;;;0.30;0.30;;;;;;;;;;5055899;28;20206;-64
2023/04/03 04:37:36;;;;;;;0.20;0.20;;;;;;;;;;5081170;28;20203;-63
2023/04/03 04:40:04;;;;;;;0.47;0.47;;;;;;;;;;5066135;28;20211;-63
2023/04/03 04:42:30;;;;;;;0.30;0.30;;;;;;;;;;5071178;28;20243;-63
2023/04/03 04:44:56;;;;;;;0.30;0.30;;;;;;;;;;5065693;28;20512;-63
2023/04/03 04:47:23;;;;;;;0.30;0.30;;;;;;;;;;5070989;28;20263;-63
2023/04/03 04:49:50;;;;;;;0.20;0.20;;;;;;;;;;5065755;28;20271;-63
2023/04/03 04:52:16;;;;;;;0.30;0.30;;;;;;;;;;5071076;28;20239;-64
2023/04/03 04:54:42;;;;;;;3.37;3.27;;;;;;;;;;5065491;28;20203;-63
2023/04/03 04:57:11;;;;;;;0.30;0.30;;;;;;;;;;5070857;28;20249;-63
2023/04/03 04:59:37;;;;;;;0.30;0.30;;;;;;;;;;5065718;28;20403;-63
2023/04/03 05:02:04;;;;;;;0.30;0.30;;;;;;;;;;5070042;28;20240;-63
2023/04/03 05:04:30;;;;;;;0.30;0.30;;;;;;;;;;5066324;28;20283;-63
2023/04/03 05:06:56;;;;;;;0.30;0.30;;;;;;;;;;5069371;28;20313;-63
2023/04/03 05:09:23;;;;;;;0.30;0.30;;;;;;;;;;5066708;28;20231;-64
2023/04/03 05:11:49;;;;;;;2.60;2.50;;;;;;;;;;5068220;28;20255;-63
2023/04/03 05:14:17;;;;;;;1.90;1.80;;;;;;;;;;5067636;28;20208;-63
2023/04/03 05:16:43;;;;;;;2.60;2.40;;;;;;;;;;5067416;28;20239;-63
2023/04/03 05:19:10;;;;;;;0.30;0.30;;;;;;;;;;5068316;28;20235;-63
2023/04/03 05:21:36;;;;;;;1.13;1.13;;;;;;;;;;5066205;28;20311;-63
2023/04/03 05:24:03;;;;;;;0.30;0.30;;;;;;;;;;5068991;28;20272;-63
2023/04/03 05:26:29;;;;;;;0.50;0.50;;;;;;;;;;5065249;28;20242;-63
2023/04/03 05:28:56;;;;;;;1.17;1.17;;;;;;;;;;5069669;28;20228;-63
2023/04/03 05:31:23;;;;;;;0.97;0.83;;;;;;;;;;5064303;28;20243;-63
2023/04/03 05:33:50;;;;;;;2.07;1.83;;;;;;;;;;5070817;28;20275;-63
2023/04/03 05:36:17;;;;;;;0.90;0.90;;;;;;;;;;5063614;28;20249;-61
2023/04/03 05:38:43;;;;;;;0.30;0.30;;;;;;;;;;5071138;28;20205;-63
2023/04/03 05:41:10;;;;;;;0.60;0.60;;;;;;;;;;5062510;28;20239;-63
2023/04/03 05:43:37;;;;;;;0.77;0.77;;;;;;;;;;5072258;28;20570;-63
2023/04/03 05:46:04;;;;;;;1.17;1.07;;;;;;;;;;5061642;28;20239;-64
2023/04/03 05:48:31;;;;;;;1.17;1.17;;;;;;;;;;5072805;28;20253;-63
2023/04/03 05:50:58;;;;;;;0.20;0.20;;;;;;;;;;5060896;28;20239;-63
2023/04/03 05:53:27;;;;;;;0.30;0.30;;;;;;;;;;5073713;28;20240;-63
2023/04/03 05:55:54;;;;;;;0.53;0.53;;;;;;;;;;5060476;28;20246;-63
2023/04/03 05:58:21;;;;;;;0.50;0.50;;;;;;;;;;5073842;28;20202;-63
2023/04/03 06:00:47;;;;;;;0.33;0.33;;;;;;;;;;5058868;28;20306;-63
2023/04/03 06:03:13;;;;;;;0.30;0.30;;;;;;;;;;5075200;28;20239;-63
2023/04/03 06:05:41;;;;;;;0.43;0.43;;;;;;;;;;5058414;28;20566;-63
2023/04/03 06:08:08;;;;;;;0.63;0.63;;;;;;;;;;5075427;28;20302;-63
2023/04/03 06:10:35;;;;;;;0.30;0.30;;;;;;;;;;5057527;28;20239;-63
2023/04/03 06:13:01;;;;;;;0.30;0.30;;;;;;;;;;5076155;28;20297;-63
2023/04/03 06:15:28;;;;;;;0.30;0.30;;;;;;;;;;5056717;28;20240;-63
2023/04/03 06:17:54;;;;;;;0.30;0.30;;;;;;;;;;5076955;28;20239;-65
2023/04/03 06:20:22;;;;;;;0.27;0.27;;;;;;;;;;5055634;28;20226;-63
2023/04/03 06:22:50;;;;;;;0.30;0.30;;;;;;;;;;5077648;28;20239;-63
2023/04/03 06:25:18;;;;;;;0.50;0.50;;;;;;;;;;5054637;28;20206;-63
2023/04/03 06:27:47;;;;;;;0.20;0.20;;;;;;;;;;5077949;28;20563;-63
2023/04/03 06:30:14;;;;;;;1.50;1.50;;;;;;;;;;5054221;28;20232;-61
2023/04/03 06:32:41;;;;;;;0.20;0.20;;;;;;;;;;5078639;28;20434;-61
2023/04/03 06:35:08;;;;;;;0.50;0.50;;;;;;;;;;5061082;28;20558;-65
2023/04/03 06:37:34;;;;;;;0.30;0.30;;;;;;;;;;5079216;28;20225;-63
2023/04/03 06:40:02;;;;;;;0.47;0.47;;;;;;;;;;5063926;28;20275;-64
2023/04/03 06:42:29;;;;;;;0.40;0.40;;;;;;;;;;5068965;28;20245;-63
2023/04/03 06:44:55;;;;;;;1.10;1.10;;;;;;;;;;5063546;28;20246;-63
2023/04/03 06:47:22;;;;;;;2.33;2.30;;;;;;;;;;5069045;28;20303;-63
2023/04/03 06:49:48;;;;;;;3.37;3.20;;;;;;;;;;5063472;28;20301;-64
2023/04/03 06:52:14;;;;;;;2.60;2.50;;;;;;;;;;5068946;28;20575;-63
2023/04/03 06:54:41;;;;;;;0.20;0.20;;;;;;;;;;5063416;28;20205;-63
2023/04/03 06:57:09;;;;;;;1.73;1.63;;;;;;;;;;5068848;28;20239;-63
2023/04/03 06:59:36;;;;;;;1.03;1.03;;;;;;;;;;5063479;28;20212;-63
2023/04/03 07:02:03;;;;;;;0.30;0.30;;;;;;;;;;5068051;28;20303;-63
2023/04/03 07:04:29;;;;;;;0.77;0.77;;;;;;;;;;5063922;28;20204;-63
2023/04/03 07:06:56;;;;;;;0.20;0.20;;;;;;;;;;5067142;28;20267;-63
2023/04/03 07:09:22;;;;;;;0.20;0.20;;;;;;;;;;5064982;28;20236;-63
2023/04/03 07:11:49;;;;;;;0.50;0.50;;;;;;;;;;5066252;28;20259;-63
2023/04/03 07:14:16;;;;;;;0.20;0.20;;;;;;;;;;5066077;28;20414;-63
2023/04/03 07:16:43;;;;;;;0.30;0.30;;;;;;;;;;5065576;28;20300;-63
2023/04/03 07:19:10;;;;;;;0.20;0.20;;;;;;;;;;5066236;28;20202;-63
2023/04/03 07:21:36;;;;;;;0.20;0.20;;;;;;;;;;5064539;28;20249;-63
2023/04/03 07:24:03;;;;;;;0.20;0.20;;;;;;;;;;5067137;28;20280;-63
2023/04/03 07:26:29;;;;;;;0.20;0.20;;;;;;;;;;5066017;28;20312;-68
2023/04/03 07:28:55;;;;;;;0.20;0.20;;;;;;;;;;5069323;28;20467;-68
2023/04/03 07:31:23;;;;;;;0.20;0.20;;;;;;;;;;5062610;28;20547;-68
2023/04/03 07:33:49;;;;;;;0.20;0.20;;;;;;;;;;5069115;28;20523;-68
2023/04/03 07:36:18;;;;;;;0.23;0.23;;;;;;;;;;5062131;28;20264;-69
2023/04/03 07:38:45;;;;;;;0.20;0.20;;;;;;;;;;5069184;28;20237;-68
2023/04/03 07:41:12;;;;;;;0.20;0.20;;;;;;;;;;5061165;28;20248;-69
2023/04/03 07:43:39;;;;;;;0.20;0.20;;;;;;;;;;5070196;28;20204;-68
2023/04/03 07:46:06;;;;;;;0.20;0.20;;;;;;;;;;5060258;28;20239;-68
2023/04/03 07:48:34;;;;;;;0.20;0.20;;;;;;;;;;5070943;28;20403;-69
2023/04/03 07:51:01;;;;;;;1.47;1.37;;;;;;;;;;5059836;28;20304;-68
2023/04/03 07:53:28;;;;;;;0.23;0.23;;;;;;;;;;5071574;28;20239;-68
2023/04/03 07:55:56;;;;;;;0.63;0.30;;;;;;;;;;5058918;28;20506;-68
2023/04/03 07:58:22;;;;;;;0.20;0.20;;;;;;;;;;5072181;28;20230;-68
2023/04/03 08:00:49;;;;;;;0.87;0.87;;;;;;;;;;5058036;28;20278;-68
2023/04/03 08:03:17;;;;;;;0.30;0.30;;;;;;;;;;5073396;28;20209;-67
2023/04/03 08:05:46;;;;;;;0.20;0.20;;;;;;;;;;5058033;28;20327;-68
2023/04/03 08:08:14;;;;;;;0.20;0.20;;;;;;;;;;5077231;28;20217;-68
2023/04/03 08:10:41;;;;;;;16.93;3.10;;;;;;;;;;5060660;28;20241;-68
2023/04/03 08:13:07;;;;;;;0.20;0.20;;;;;;;;;;5077752;28;20278;-68
2023/04/03 08:15:34;;;;;;;0.20;0.20;;;;;;;;;;5059540;28;20242;-68
2023/04/03 08:18:01;;;;;;;0.23;0.23;;;;;;;;;;5078638;28;20272;-68
2023/04/03 08:20:27;;;;;;;0.20;0.20;;;;;;;;;;5058711;28;20238;-68
2023/04/03 08:22:55;;;;;;;0.20;0.20;;;;;;;;;;5079392;28;20374;-65
2023/04/03 08:25:22;;;;;;;0.20;0.20;;;;;;;;;;5057707;28;20207;-68
2023/04/03 08:27:48;;;;;;;0.20;0.20;;;;;;;;;;5079876;28;20283;-68
2023/04/03 08:30:14;;;;;;;0.20;0.20;;;;;;;;;;5056961;28;20282;-68
2023/04/03 08:32:42;;;;;;;0.63;0.63;;;;;;;;;;5080792;28;20214;-67
2023/04/03 08:35:09;;;;;;;0.20;0.20;;;;;;;;;;5056025;28;20252;-68
2023/04/03 08:37:36;;;;;;;0.20;0.20;;;;;;;;;;5081099;28;20226;-67
2023/04/03 08:40:04;;;;;;;0.20;0.20;;;;;;;;;;5066218;28;20219;-68
2023/04/03 08:42:37;;;;;;;0.20;0.20;;;;;;;;;;5071565;28;20242;-65
2023/04/03 08:45:08;;;;;;;0.20;0.20;;;;;;;;;;5065720;28;20216;-67
2023/04/03 08:47:38;;;;;;;0.20;0.20;;;;;;;;;;5054666;28;20211;-67
2023/04/03 08:50:07;;;;;;;0.20;0.20;;;;;;;;;;5065730;28;20241;-67
2023/04/03 08:52:36;;;;;;;0.20;0.20;;;;;;;;;;5054388;28;20215;-68
2023/04/03 08:55:05;;;;;;;0.10;0.10;;;;;;;;;;5065624;28;20200;-67
2023/04/03 08:57:34;;;;;;;0.13;0.13;;;;;;;;;;5054060;28;20559;-65
2023/04/03 09:00:04;;;;;;;0.20;0.20;;;;;;;;;;5065465;28;20270;-67
2023/04/03 09:02:32;;;;;;;0.10;0.10;;;;;;;;;;5070903;28;20245;-65
2023/04/03 09:04:58;;;;;;;0.20;0.20;;;;;;;;;;5065758;28;20276;-66
2023/04/03 09:07:31;;;;;;;0.10;0.10;;;;;;;;;;5070698;28;20250;-65
2023/04/03 09:10:01;;;;;;;0.10;0.10;;;;;;;;;;5065159;28;20214;-65
2023/04/03 09:12:33;;;;;;;0.10;0.10;;;;;;;;;;5070732;28;20294;-65
2023/04/03 09:15:02;;;;;;;0.13;0.13;;;;;;;;;;5065563;28;20220;-65
2023/04/03 09:17:36;;;;;;;0.10;0.10;;;;;;;;;;5070350;28;20243;-67
2023/04/03 09:20:06;;;;;;;0.10;0.10;;;;;;;;;;5065162;28;20188;-65
2023/04/03 09:22:33;;;;;;;0.10;0.10;;;;;;;;;;5070315;28;20251;-65
2023/04/03 09:25:02;;;;;;;0.10;0.10;;;;;;;;;;5065265;28;20401;-66
2023/04/03 09:27:30;;;;;;;2.00;1.90;;;;;;;;;;5070310;28;20252;-66
2023/04/03 09:29:57;;;;;;;0.10;0.10;;;;;;;;;;5064820;28;20255;-65
2023/04/03 09:32:26;;;;;;;0.10;0.10;;;;;;;;;;5070361;28;20311;-66
2023/04/03 09:34:54;;;;;;;1.10;1.10;;;;;;;;;;5064815;28;20274;-66
2023/04/03 09:37:38;;;;;;;0.10;0.10;;;;;;;;;;5070031;28;20511;-66
2023/04/03 09:40:05;;;;;;;0.10;0.10;;;;;;;;;;5064996;28;20201;-66
2023/04/03 09:42:33;;;;;;;0.10;0.10;;;;;;;;;;5053382;28;20206;-66
2023/04/03 09:45:00;;;;;;;0.10;0.10;;;;;;;;;;5064442;28;20285;-67
2023/04/03 09:47:29;;;;;;;0.10;0.10;;;;;;;;;;5069922;28;20241;-66
2023/04/03 09:50:10;;;;;;;0.10;0.10;;;;;;;;;;5064701;28;20230;-67
2023/04/03 09:52:36;;;;;;;0.10;0.10;;;;;;;;;;5053587;28;20210;-67
2023/04/03 09:55:07;;;;;;;0.87;0.87;;;;;;;;;;5064394;28;20240;-66
2023/04/03 09:57:35;;;;;;;0.00;0.00;;;;;;;;;;5053176;28;20224;-66
2023/04/03 10:00:04;;;;;;;0.10;0.10;;;;;;;;;;5064522;28;20506;-66
2023/04/03 10:02:36;;;;;;;0.10;0.10;;;;;;;;;;5069724;28;20252;-66
2023/04/03 10:05:02;;;;;;;0.10;0.10;;;;;;;;;;5064570;28;20278;-66
2023/04/03 10:07:31;;;;;;;0.10;0.10;;;;;;;;;;5069625;28;20307;-66
2023/04/03 10:09:58;;;;;;;0.10;0.10;;;;;;;;;;5064070;28;20255;-66
2023/04/03 10:12:24;;;;;;;0.10;0.10;;;;;;;;;;5069416;28;20305;-65
2023/04/03 10:14:56;;;;;;;0.10;0.10;;;;;;;;;;5064018;28;20275;-65
2023/04/03 10:17:26;;;;;;;0.10;0.10;;;;;;;;;;5069372;28;20258;-65
2023/04/03 10:19:56;;;;;;;0.10;0.10;;;;;;;;;;5063947;28;20232;-66
2023/04/03 10:22:29;;;;;;;0.10;0.10;;;;;;;;;;5069331;28;20318;-65
2023/04/03 10:25:02;;;;;;;0.32;0.32;;;;;;;;;;5064240;28;20436;-65
2023/04/03 10:27:33;;;;;;;0.10;0.10;;;;;;;;;;5069173;28;20582;-65
2023/04/03 10:30:04;;;;;;;0.10;0.10;;;;;;;;;;5063000;28;20284;-65
2023/04/03 10:32:41;;;;;;;0.10;0.10;;;;;;;;;;5069236;28;20295;-65
2023/04/03 10:35:11;;;;;;;0.10;0.10;;;;;;;;;;5059823;28;20230;-65
2023/04/03 10:37:45;;;;;;;0.10;0.10;;;;;;;;;;5078661;28;20263;-65
2023/04/03 10:40:16;;;;;;;0.00;0.00;;;;;;;;;;5053966;28;20224;-65
2023/04/03 10:42:47;;;;;;;0.10;0.10;;;;;;;;;;5077932;28;20373;-61
2023/04/03 10:45:22;;;;;;;0.03;0.03;;;;;;;;;;5053927;28;20225;-60
2023/04/03 10:47:54;;;;;;;0.03;0.03;;;;;;;;;;5077432;28;20208;-64
2023/04/03 10:50:32;;;;;;;0.10;0.10;;;;;;;;;;5055253;28;20212;-59
2023/04/03 10:53:02;;;;;;;0.10;0.10;;;;;;;;;;5075794;28;20275;-69
2023/04/03 10:55:33;;;;;;;0.10;0.10;;;;;;;;;;5055991;28;20244;-62
2023/04/03 10:58:00;;;;;;;0.05;0.05;;;;;;;;;;5075900;28;20206;-68
2023/04/03 11:00:31;;;;;;;0.10;0.10;;;;;;;;;;5055534;28;20205;-69
2023/04/03 11:02:59;;;;;;;0.10;0.10;;;;;;;;;;5076303;28;20214;-69
2023/04/03 11:05:30;;;;;;;0.10;0.10;;;;;;;;;;5055732;28;20207;-64
2023/04/03 11:08:03;;;;;;;0.10;0.10;;;;;;;;;;5077513;28;20508;-64
2023/04/03 11:10:41;;;;;;;0.00;0.00;;;;;;;;;;5056497;28;20310;-65
2023/04/03 11:13:13;;;;;;;0.00;0.00;;;;;;;;;;5076381;28;20245;-72
2023/04/03 11:15:41;;;;;;;0.00;0.00;;;;;;;;;;5057582;28;20243;-64
2023/04/03 11:18:09;;;;;;;0.00;0.00;;;;;;;;;;5076606;28;20566;-68
2023/04/03 11:20:37;;;;;;;0.10;0.10;;;;;;;;;;5057540;28;20258;-68
2023/04/03 11:23:05;;;;;;;0.08;0.08;;;;;;;;;;5075078;28;20208;-69
2023/04/03 11:25:32;;;;;;;0.10;0.10;;;;;;;;;;5055999;28;20265;-70
2023/04/03 11:28:01;;;;;;;0.10;0.10;;;;;;;;;;5075576;28;20241;-69
2023/04/03 11:30:29;;;;;;;0.10;0.10;;;;;;;;;;5055701;28;20441;-70
2023/04/03 11:33:01;;;;;;;0.10;0.10;;;;;;;;;;5075988;28;20205;-69
2023/04/03 11:35:28;;;;;;;0.00;0.00;;;;;;;;;;5055418;28;20246;-71
2023/04/03 11:37:54;;;;;;;0.00;0.00;;;;;;;;;;5075918;28;20217;-73
2023/04/03 11:40:23;;;;;;;0.10;0.10;;;;;;;;;;5056410;28;20273;-72
2023/04/03 11:42:50;;;;;;;0.20;0.20;;;;;;;;;;5080652;28;20429;-72
2023/04/03 11:45:19;;;;;;;0.10;0.10;;;;;;;;;;5057734;28;20215;-72
2023/04/03 11:47:46;;;;;;;0.10;0.10;;;;;;;;;;5081060;28;20238;-70
2023/04/03 11:50:31;;;;;;;0.00;0.00;;;;;;;;;;5056970;28;20220;-70
2023/04/03 11:53:01;;;;;;;0.10;0.10;;;;;;;;;;5079343;28;20287;-70
2023/04/03 11:55:42;;;;;;;0.10;0.10;;;;;;;;;;5059310;28;20604;-70
2023/04/03 11:58:14;;;;;;;0.00;0.00;;;;;;;;;;5077702;28;20250;-70
2023/04/03 12:00:57;;;;;;;0.00;0.00;;;;;;;;;;5059890;28;20311;-70
2023/04/03 12:03:50;;;;;;;0.10;0.10;;;;;;;;;;5076868;28;20234;-70
2023/04/03 12:06:35;;;;;;;0.10;0.10;;;;;;;;;;5065165;28;20285;-70
2023/04/03 12:09:22;;;;;;;0.10;0.10;;;;;;;;;;5070782;28;20208;-70
2023/04/03 12:11:49;;;;;;;0.00;0.00;;;;;;;;;;5069322;28;20689;-70
2023/04/03 12:14:16;;;;;;;0.10;0.10;;;;;;;;;;5068560;28;20237;-69
2023/04/03 12:16:44;;;;;;;0.00;0.00;;;;;;;;;;5068388;28;20301;-69
2023/04/03 12:19:25;;;;;;;0.10;0.10;;;;;;;;;;5069113;28;20205;-70
2023/04/03 12:22:11;;;;;;;0.10;0.10;;;;;;;;;;5069214;28;20255;-70
2023/04/03 12:24:42;;;;;;;0.20;0.20;;;;;;;;;;5066115;28;20497;-70
2023/04/03 12:27:21;;;;;;;0.10;0.10;;;;;;;;;;5071509;28;20250;-70
2023/04/03 12:29:51;;;;;;;0.10;0.10;;;;;;;;;;5065982;28;20220;-70
2023/04/03 12:32:25;;;;;;;0.00;0.00;;;;;;;;;;5071342;28;20286;-70
2023/04/03 12:34:57;;;;;;;0.10;0.10;;;;;;;;;;5066139;28;20383;-70
2023/04/03 12:37:31;;;;;;;0.10;0.10;;;;;;;;;;5071410;28;20312;-70
2023/04/03 12:40:08;;;;;;;0.10;0.10;;;;;;;;;;5066163;28;20194;-70
2023/04/03 12:42:49;;;;;;;0.10;0.10;;;;;;;;;;5054640;28;20229;-62
2023/04/03 12:45:18;;;;;;;0.10;0.10;;;;;;;;;;5056688;28;20215;-67
2023/04/03 12:47:45;;;;;;;0.10;0.10;;;;;;;;;;5079962;28;20238;-69
2023/04/03 12:50:21;;;;;;;0.10;0.10;;;;;;;;;;5056167;28;20590;-66
2023/04/03 12:52:50;;;;;;;0.10;0.10;;;;;;;;;;5078799;28;20207;-67
2023/04/03 12:55:19;;;;;;;0.10;0.10;;;;;;;;;;5056566;28;20211;-61
2023/04/03 12:57:46;;;;;;;0.10;0.10;;;;;;;;;;5079630;28;20240;-60
2023/04/03 13:00:33;;;;;;;0.10;0.10;;;;;;;;;;5056231;28;20229;-60
2023/04/03 13:03:00;;;;;;;0.10;0.10;;;;;;;;;;5077510;28;20272;-62
2023/04/03 13:05:26;;;;;;;0.10;0.10;;;;;;;;;;5057995;28;20244;-61
2023/04/03 13:07:54;;;;;;;0.10;0.10;;;;;;;;;;5078448;28;20276;-61
2023/04/03 13:10:22;;;;;;;0.10;0.10;;;;;;;;;;5056989;28;20290;-68
2023/04/03 13:12:50;;;;;;;0.10;0.10;;;;;;;;;;5079105;28;20275;-68
2023/04/03 13:15:18;;;;;;;0.10;0.10;;;;;;;;;;5055989;28;20211;-67
2023/04/03 13:17:45;;;;;;;0.10;0.10;;;;;;;;;;5079253;28;20205;-68
2023/04/03 13:20:15;;;;;;;0.10;0.10;;;;;;;;;;5055713;28;20271;-67
2023/04/03 13:22:45;;;;;;;0.10;0.10;;;;;;;;;;5079646;28;20428;-67
2023/04/03 13:25:13;;;;;;;0.10;0.10;;;;;;;;;;5055561;28;20205;-68
2023/04/03 13:27:43;;;;;;;0.10;0.10;;;;;;;;;;5079758;28;20397;-67
2023/04/03 13:30:18;;;;;;;0.10;0.10;;;;;;;;;;5054878;28;20236;-67
2023/04/03 13:32:45;;;;;;;0.10;0.10;;;;;;;;;;5079074;28;20238;-67
2023/04/03 13:35:25;;;;;;;0.10;0.10;;;;;;;;;;5055121;28;20275;-69
2023/04/03 13:37:55;;;;;;;0.10;0.10;;;;;;;;;;5077857;28;20283;-68
2023/04/03 13:40:22;;;;;;;0.10;0.10;;;;;;;;;;5056276;28;20276;-67
2023/04/03 13:42:59;;;;;;;0.10;0.10;;;;;;;;;;5078472;28;20521;-67
2023/04/03 13:45:28;;;;;;;0.10;0.10;;;;;;;;;;5056766;28;20217;-67
2023/04/03 13:47:55;;;;;;;0.10;0.10;;;;;;;;;;5077460;28;20221;-67
2023/04/03 13:50:24;;;;;;;0.10;0.10;;;;;;;;;;5055985;28;20238;-68
2023/04/03 13:52:53;;;;;;;0.10;0.10;;;;;;;;;;5077885;28;20429;-68
2023/04/03 13:55:22;;;;;;;0.10;0.10;;;;;;;;;;5055750;28;20207;-67
2023/04/03 13:57:51;;;;;;;0.10;0.10;;;;;;;;;;5078032;28;20450;-67
2023/04/03 14:00:22;;;;;;;0.10;0.10;;;;;;;;;;5055270;28;20201;-67
2023/04/03 14:02:49;;;;;;;0.10;0.10;;;;;;;;;;5077333;28;20414;-67
2023/04/03 14:05:18;;;;;;;0.10;0.10;;;;;;;;;;5054758;28;20298;-67
2023/04/03 14:07:44;;;;;;;0.10;0.10;;;;;;;;;;5078485;28;20204;-67
2023/04/03 14:10:10;;;;;;;0.10;0.10;;;;;;;;;;5054519;28;20274;-67
2023/04/03 14:12:38;;;;;;;0.10;0.10;;;;;;;;;;5079391;28;20206;-72
2023/04/03 14:15:13;;;;;;;0.10;0.10;;;;;;;;;;5064227;28;20242;-68
2023/04/03 14:17:39;;;;;;;0.10;0.10;;;;;;;;;;5052700;28;20205;-67
2023/04/03 14:20:07;;;;;;;0.10;0.10;;;;;;;;;;5063974;28;20213;-67
2023/04/03 14:22:34;;;;;;;0.10;0.10;;;;;;;;;;5052634;28;20200;-67
2023/04/03 14:25:01;;;;;;;0.10;0.10;;;;;;;;;;5064228;28;20205;-67
2023/04/03 14:27:29;;;;;;;0.10;0.10;;;;;;;;;;5069211;28;20271;-68
2023/04/03 14:29:56;;;;;;;0.10;0.10;;;;;;;;;;5064135;28;20275;-68
2023/04/03 14:32:24;;;;;;;0.10;0.10;;;;;;;;;;5069185;28;20301;-67
2023/04/03 14:34:52;;;;;;;0.10;0.10;;;;;;;;;;5063948;28;20259;-67
2023/04/03 14:37:20;;;;;;;0.10;0.10;;;;;;;;;;5069205;28;20240;-68
2023/04/03 14:39:47;;;;;;;0.10;0.10;;;;;;;;;;5064040;28;20242;-67
2023/04/03 14:42:14;;;;;;;0.20;0.20;;;;;;;;;;5069138;28;20233;-70
2023/04/03 14:44:40;;;;;;;0.10;0.10;;;;;;;;;;5063463;28;20216;-67
2023/04/03 14:47:10;;;;;;;0.20;0.20;;;;;;;;;;5069026;28;20249;-66
2023/04/03 14:49:38;;;;;;;0.10;0.10;;;;;;;;;;5063875;28;20201;-67